Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:52;;;;;;;15.73;12.75;;;;;;;;;;5007351;28;20449;-75
2023/09/07 00:04:19;;;;;;;16.15;13.82;;;;;;;;;;5005906;28;20037;-75
2023/09/07 00:06:45;;;;;;;20.83;14.23;;;;;;;;;;5001255;28;20064;-75
2023/09/07 00:09:13;;;;;;;15.48;12.57;;;;;;;;;;4992866;28;20042;-75
2023/09/07 00:11:39;;;;;;;18.77;12.60;;;;;;;;;;4994802;28;20199;-74
2023/09/07 00:14:05;;;;;;;15.88;13.18;;;;;;;;;;4983223;28;20033;-74
2023/09/07 00:16:35;;;;;;;15.50;12.38;;;;;;;;;;4995074;28;20410;-75
2023/09/07 00:19:03;;;;;;;16.47;13.30;;;;;;;;;;5004864;28;20042;-74
2023/09/07 00:21:29;;;;;;;17.13;12.95;;;;;;;;;;5001845;28;20022;-74
2023/09/07 00:23:56;;;;;;;15.20;12.50;;;;;;;;;;4993500;28;20033;-75
2023/09/07 00:26:22;;;;;;;17.42;14.43;;;;;;;;;;4988420;28;20058;-74
2023/09/07 00:28:48;;;;;;;21.20;16.45;;;;;;;;;;5007586;28;20065;-75
2023/09/07 00:31:14;;;;;;;24.20;15.43;;;;;;;;;;5000502;28;20185;-74
2023/09/07 00:33:40;;;;;;;22.73;18.88;;;;;;;;;;4989723;28;20117;-74
2023/09/07 00:36:07;;;;;;;21.70;18.20;;;;;;;;;;4995682;28;20061;-75
2023/09/07 00:38:33;;;;;;;26.80;20.92;;;;;;;;;;4990561;28;20034;-74
2023/09/07 00:41:00;;;;;;;25.17;19.05;;;;;;;;;;4983502;28;20026;-75
2023/09/07 00:43:26;;;;;;;24.33;19.02;;;;;;;;;;4990878;28;20025;-74
2023/09/07 00:45:52;;;;;;;21.98;18.40;;;;;;;;;;4988188;28;20030;-74
2023/09/07 00:48:18;;;;;;;21.77;17.42;;;;;;;;;;5012968;28;20042;-74
2023/09/07 00:50:45;;;;;;;22.70;17.88;;;;;;;;;;4984031;28;20057;-74
2023/09/07 00:53:11;;;;;;;21.13;18.33;;;;;;;;;;4989228;28;20492;-75
2023/09/07 00:55:37;;;;;;;21.83;17.17;;;;;;;;;;5003827;28;20053;-75
2023/09/07 00:58:04;;;;;;;20.77;16.17;;;;;;;;;;4990371;28;20030;-74
2023/09/07 01:00:31;;;;;;;21.17;16.90;;;;;;;;;;5003249;28;20506;-75
2023/09/07 01:02:58;;;;;;;21.42;16.48;;;;;;;;;;4978807;28;20080;-74
2023/09/07 01:05:26;;;;;;;21.00;16.77;;;;;;;;;;4999701;28;20030;-75
2023/09/07 01:07:57;;;;;;;18.33;15.15;;;;;;;;;;5013099;28;20163;-75
2023/09/07 01:10:23;;;;;;;26.80;16.58;;;;;;;;;;5011455;28;20188;-74
2023/09/07 01:12:49;;;;;;;17.70;15.00;;;;;;;;;;5007914;28;20064;-75
2023/09/07 01:15:15;;;;;;;16.00;13.50;;;;;;;;;;5008396;28;20034;-75
2023/09/07 01:17:41;;;;;;;16.27;13.70;;;;;;;;;;4995373;28;20022;-75
2023/09/07 01:20:09;;;;;;;16.35;13.25;;;;;;;;;;5004394;28;20022;-75
2023/09/07 01:22:37;;;;;;;20.52;13.02;;;;;;;;;;4992377;28;20285;-74
2023/09/07 01:25:04;;;;;;;19.50;14.15;;;;;;;;;;4992082;28;20513;-75
2023/09/07 01:27:31;;;;;;;19.38;15.90;;;;;;;;;;5005713;28;20061;-76
2023/09/07 01:29:58;;;;;;;22.85;17.15;;;;;;;;;;5002002;28;20069;-74
2023/09/07 01:32:25;;;;;;;27.60;17.67;;;;;;;;;;4981656;28;20073;-75
2023/09/07 01:34:52;;;;;;;20.88;17.80;;;;;;;;;;4987254;28;20100;-75
2023/09/07 01:37:19;;;;;;;20.98;18.35;;;;;;;;;;4983326;28;20041;-75
2023/09/07 01:39:45;;;;;;;22.90;18.38;;;;;;;;;;4997949;28;20500;-75
2023/09/07 01:42:11;;;;;;;22.75;18.88;;;;;;;;;;5006225;28;20056;-74
2023/09/07 01:44:38;;;;;;;28.40;20.73;;;;;;;;;;5006733;28;20471;-75
2023/09/07 01:47:05;;;;;;;26.27;20.10;;;;;;;;;;5005626;28;20048;-74
2023/09/07 01:49:32;;;;;;;28.02;20.00;;;;;;;;;;5002833;28;20076;-75
2023/09/07 01:51:58;;;;;;;24.48;21.13;;;;;;;;;;4987797;28;20038;-75
2023/09/07 01:54:24;;;;;;;25.45;21.50;;;;;;;;;;5006045;28;20104;-74
2023/09/07 01:56:51;;;;;;;25.85;20.92;;;;;;;;;;4987259;28;20049;-75
2023/09/07 01:59:17;;;;;;;30.33;23.00;;;;;;;;;;4990655;28;20574;-75
2023/09/07 02:01:43;;;;;;;30.40;22.75;;;;;;;;;;4990242;28;20349;-75
2023/09/07 02:04:09;;;;;;;29.08;21.33;;;;;;;;;;4997430;28;20087;-74
2023/09/07 02:06:36;;;;;;;31.27;22.25;;;;;;;;;;5006462;28;20045;-74
2023/09/07 02:09:04;;;;;;;30.70;23.33;;;;;;;;;;4997839;28;20279;-75
2023/09/07 02:11:30;;;;;;;28.75;22.98;;;;;;;;;;4985236;28;20467;-74
2023/09/07 02:13:56;;;;;;;37.35;25.05;;;;;;;;;;5009384;28;20026;-74
2023/09/07 02:16:22;;;;;;;31.52;24.25;;;;;;;;;;5008039;28;20430;-75
2023/09/07 02:18:50;;;;;;;28.67;24.35;;;;;;;;;;4984080;28;20503;-75
2023/09/07 02:21:16;;;;;;;30.15;24.23;;;;;;;;;;4987391;28;20030;-74
2023/09/07 02:23:43;;;;;;;31.70;24.33;;;;;;;;;;5009713;28;20506;-75
2023/09/07 02:26:09;;;;;;;28.08;22.13;;;;;;;;;;5009551;28;20091;-75
2023/09/07 02:28:35;;;;;;;30.33;22.85;;;;;;;;;;4976371;28;20056;-75
2023/09/07 02:31:05;;;;;;;32.35;24.83;;;;;;;;;;4992134;28;20038;-75
2023/09/07 02:33:32;;;;;;;32.90;24.43;;;;;;;;;;5012245;28;20104;-75
2023/09/07 02:35:58;;;;;;;32.97;24.67;;;;;;;;;;4990417;28;20038;-74
2023/09/07 02:38:25;;;;;;;33.08;25.98;;;;;;;;;;4989234;28;20057;-74
2023/09/07 02:40:52;;;;;;;31.58;24.58;;;;;;;;;;4989260;28;20033;-74
2023/09/07 02:43:19;;;;;;;33.92;25.70;;;;;;;;;;5001667;28;20041;-76
2023/09/07 02:45:45;;;;;;;35.60;26.08;;;;;;;;;;4990284;28;20036;-75
2023/09/07 02:48:11;;;;;;;37.65;27.33;;;;;;;;;;4970557;28;20031;-74
2023/09/07 02:50:39;;;;;;;37.65;27.52;;;;;;;;;;4988127;28;20041;-74
2023/09/07 02:53:06;;;;;;;38.10;29.02;;;;;;;;;;4995111;28;20063;-75
2023/09/07 02:55:34;;;;;;;35.72;28.80;;;;;;;;;;4989266;28;20813;-75
2023/09/07 02:58:03;;;;;;;40.10;28.55;;;;;;;;;;4987816;28;20041;-75
2023/09/07 03:00:29;;;;;;;35.78;28.27;;;;;;;;;;4978012;28;20026;-75
2023/09/07 03:02:56;;;;;;;39.83;28.45;;;;;;;;;;5003088;28;20030;-74
2023/09/07 03:05:22;;;;;;;43.22;28.85;;;;;;;;;;4988154;28;20041;-74
2023/09/07 03:07:49;;;;;;;32.65;27.17;;;;;;;;;;4988502;28;20044;-74
2023/09/07 03:10:17;;;;;;;32.63;26.88;;;;;;;;;;4990144;28;20327;-74
2023/09/07 03:12:45;;;;;;;37.88;26.33;;;;;;;;;;4991436;28;20066;-73
2023/09/07 03:15:12;;;;;;;36.83;26.50;;;;;;;;;;4992964;28;20026;-74
2023/09/07 03:17:38;;;;;;;33.88;25.63;;;;;;;;;;4966685;28;20022;-74
2023/09/07 03:20:14;;;;;;;30.02;25.33;;;;;;;;;;4988352;28;20054;-74
2023/09/07 03:22:44;;;;;;;32.25;24.38;;;;;;;;;;4975544;28;20730;-75
2023/09/07 03:25:11;;;;;;;30.80;24.77;;;;;;;;;;4989965;28;20465;-75
2023/09/07 03:27:40;;;;;;;29.50;24.88;;;;;;;;;;4996111;28;20080;-74
2023/09/07 03:30:09;;;;;;;33.20;23.27;;;;;;;;;;4980175;28;20149;-74
2023/09/07 03:32:36;;;;;;;30.77;24.88;;;;;;;;;;4989215;28;20402;-74
2023/09/07 03:35:08;;;;;;;32.42;24.48;;;;;;;;;;5009335;28;20091;-74
2023/09/07 03:37:38;;;;;;;32.40;24.17;;;;;;;;;;4986251;28;20026;-74
2023/09/07 03:40:05;;;;;;;30.73;24.80;;;;;;;;;;4989536;28;20034;-75
2023/09/07 03:42:32;;;;;;;38.90;25.05;;;;;;;;;;4976718;28;20410;-74
2023/09/07 03:44:59;;;;;;;32.13;24.40;;;;;;;;;;5009387;28;20025;-74
2023/09/07 03:47:29;;;;;;;34.17;23.92;;;;;;;;;;4988902;28;20253;-73
2023/09/07 03:49:57;;;;;;;33.00;24.83;;;;;;;;;;4990116;28;20516;-75
2023/09/07 03:52:24;;;;;;;28.17;24.27;;;;;;;;;;4990958;28;20491;-74
2023/09/07 03:54:51;;;;;;;35.55;24.52;;;;;;;;;;4989511;28;20483;-74
2023/09/07 03:57:19;;;;;;;40.92;25.13;;;;;;;;;;4980611;28;20109;-74
2023/09/07 03:59:46;;;;;;;30.35;25.13;;;;;;;;;;4995349;28;20022;-74
2023/09/07 04:02:12;;;;;;;29.60;24.15;;;;;;;;;;5005936;28;20131;-75
2023/09/07 04:04:38;;;;;;;27.33;23.30;;;;;;;;;;5008545;28;20462;-76
2023/09/07 04:07:05;;;;;;;28.40;23.73;;;;;;;;;;5007275;28;20034;-74
2023/09/07 04:09:31;;;;;;;30.85;24.70;;;;;;;;;;4987842;28;20029;-74
2023/09/07 04:11:57;;;;;;;31.23;24.23;;;;;;;;;;4988079;28;20034;-74
2023/09/07 04:14:24;;;;;;;30.98;25.25;;;;;;;;;;4992022;28;20068;-74
2023/09/07 04:16:51;;;;;;;31.15;24.90;;;;;;;;;;4988326;28;21861;-75
2023/09/07 04:19:19;;;;;;;31.65;25.17;;;;;;;;;;4985926;28;20251;-75
2023/09/07 04:21:45;;;;;;;32.80;25.38;;;;;;;;;;4986908;28;20042;-75
2023/09/07 04:24:11;;;;;;;30.05;24.75;;;;;;;;;;5006311;28;20080;-75
2023/09/07 04:26:38;;;;;;;35.95;25.08;;;;;;;;;;5006075;28;20057;-75
2023/09/07 04:29:04;;;;;;;29.45;24.60;;;;;;;;;;5003362;28;20038;-74
2023/09/07 04:31:31;;;;;;;28.77;24.25;;;;;;;;;;4988208;28;20150;-75
2023/09/07 04:33:57;;;;;;;34.97;25.88;;;;;;;;;;4991035;28;20034;-74
2023/09/07 04:36:23;;;;;;;31.33;25.40;;;;;;;;;;5005094;28;20022;-75
2023/09/07 04:38:50;;;;;;;34.03;25.50;;;;;;;;;;4972629;28;20053;-75
2023/09/07 04:41:16;;;;;;;35.50;25.60;;;;;;;;;;4989951;28;20495;-75
2023/09/07 04:43:45;;;;;;;34.50;26.27;;;;;;;;;;4989383;28;20041;-75
2023/09/07 04:46:13;;;;;;;34.85;25.88;;;;;;;;;;4987621;28;20041;-75
2023/09/07 04:48:41;;;;;;;30.20;26.15;;;;;;;;;;4981689;28;20038;-75
2023/09/07 04:51:08;;;;;;;30.92;25.30;;;;;;;;;;4998266;28;20038;-75
2023/09/07 04:53:35;;;;;;;31.27;25.20;;;;;;;;;;4991490;28;20025;-74
2023/09/07 04:56:05;;;;;;;36.78;26.13;;;;;;;;;;4986885;28;20042;-75
2023/09/07 04:58:31;;;;;;;31.27;26.58;;;;;;;;;;4999925;28;20080;-74
2023/09/07 05:01:04;;;;;;;32.05;26.10;;;;;;;;;;4993035;28;20218;-75
2023/09/07 05:03:31;;;;;;;34.30;26.67;;;;;;;;;;4985904;28;20238;-73
2023/09/07 05:05:57;;;;;;;33.10;25.85;;;;;;;;;;4988827;28;20030;-74
2023/09/07 05:08:24;;;;;;;33.65;26.85;;;;;;;;;;5006232;28;20065;-75
2023/09/07 05:11:00;;;;;;;38.75;26.15;;;;;;;;;;4990204;28;20030;-73
2023/09/07 05:13:27;;;;;;;32.72;26.45;;;;;;;;;;4988988;28;20026;-75
2023/09/07 05:15:55;;;;;;;29.98;24.95;;;;;;;;;;4995944;28;20034;-75
2023/09/07 05:18:22;;;;;;;34.67;25.75;;;;;;;;;;4984577;28;20042;-74
2023/09/07 05:20:51;;;;;;;32.30;24.65;;;;;;;;;;4995464;28;20026;-74
2023/09/07 05:23:19;;;;;;;36.53;26.35;;;;;;;;;;4992075;28;20109;-75
2023/09/07 05:25:50;;;;;;;34.65;26.52;;;;;;;;;;4990664;28;20048;-74
2023/09/07 05:28:16;;;;;;;36.28;27.60;;;;;;;;;;4996099;28;20053;-74
2023/09/07 05:30:43;;;;;;;33.83;25.85;;;;;;;;;;4990342;28;20084;-76
2023/09/07 05:33:14;;;;;;;33.40;24.42;;;;;;;;;;4996749;28;20066;-75
2023/09/07 05:35:41;;;;;;;23.77;21.05;;;;;;;;;;4988918;28;20133;-76
2023/09/07 05:38:08;;;;;;;26.05;19.88;;;;;;;;;;4980616;28;20049;-74
2023/09/07 05:40:36;;;;;;;29.17;17.33;;;;;;;;;;5016923;28;20022;-75
2023/09/07 05:43:03;;;;;;;20.25;16.80;;;;;;;;;;5010525;28;20030;-75
2023/09/07 05:45:31;;;;;;;29.77;15.45;;;;;;;;;;4990630;28;20054;-75
2023/09/07 05:47:57;;;;;;;25.92;14.65;;;;;;;;;;4975386;28;20546;-74
2023/09/07 05:50:24;;;;;;;22.02;15.18;;;;;;;;;;4974273;28;20038;-75
2023/09/07 05:52:50;;;;;;;22.40;15.65;;;;;;;;;;4987297;28;20026;-76
2023/09/07 05:55:16;;;;;;;23.92;16.15;;;;;;;;;;4983878;28;20072;-76
2023/09/07 05:57:43;;;;;;;20.95;17.17;;;;;;;;;;5003744;28;20025;-76
2023/09/07 06:00:09;;;;;;;21.70;18.13;;;;;;;;;;5017245;28;20044;-74
2023/09/07 06:02:45;;;;;;;21.65;18.05;;;;;;;;;;5011526;28;20033;-73
2023/09/07 06:05:12;;;;;;;28.40;18.77;;;;;;;;;;5003288;28;20021;-72
2023/09/07 06:07:38;;;;;;;24.63;17.83;;;;;;;;;;4981055;28;20038;-74
2023/09/07 06:10:06;;;;;;;19.00;16.92;;;;;;;;;;4997064;28;20084;-74
2023/09/07 06:12:33;;;;;;;18.83;15.02;;;;;;;;;;4990884;28;20042;-74
2023/09/07 06:15:01;;;;;;;26.92;14.98;;;;;;;;;;4974567;28;20121;-76
2023/09/07 06:17:28;;;;;;;24.20;13.48;;;;;;;;;;4990567;28;20179;-76
2023/09/07 06:19:55;;;;;;;15.10;12.32;;;;;;;;;;4988244;28;20338;-76
2023/09/07 06:22:21;;;;;;;16.23;11.70;;;;;;;;;;4990462;28;20041;-76
2023/09/07 06:24:47;;;;;;;17.60;12.43;;;;;;;;;;4980520;28;20567;-76
2023/09/07 06:27:14;;;;;;;16.42;12.02;;;;;;;;;;4987805;28;20045;-76
2023/09/07 06:29:40;;;;;;;24.83;14.35;;;;;;;;;;4999930;28;20308;-75
2023/09/07 06:32:06;;;;;;;18.08;13.73;;;;;;;;;;5004222;28;20406;-77
2023/09/07 06:34:32;;;;;;;21.65;14.13;;;;;;;;;;4990738;28;20096;-75
2023/09/07 06:37:00;;;;;;;20.00;14.90;;;;;;;;;;5008533;28;20109;-75
2023/09/07 06:39:27;;;;;;;24.45;15.32;;;;;;;;;;5006606;28;20100;-76
2023/09/07 06:41:53;;;;;;;19.48;15.02;;;;;;;;;;4987983;28;20034;-76
2023/09/07 06:44:22;;;;;;;20.30;16.13;;;;;;;;;;5000948;28;20038;-76
2023/09/07 06:46:49;;;;;;;23.30;15.52;;;;;;;;;;4986796;28;20087;-75
2023/09/07 06:49:17;;;;;;;19.60;16.70;;;;;;;;;;4993170;28;20042;-75
2023/09/07 06:51:43;;;;;;;19.98;15.05;;;;;;;;;;5009904;28;20037;-75
2023/09/07 06:54:09;;;;;;;24.92;15.85;;;;;;;;;;4990734;28;20076;-75
2023/09/07 06:56:37;;;;;;;23.38;14.57;;;;;;;;;;5005375;28;20108;-74
2023/09/07 06:59:03;;;;;;;25.20;16.02;;;;;;;;;;4991546;28;20400;-75
2023/09/07 07:01:31;;;;;;;20.42;14.90;;;;;;;;;;4986850;28;20399;-76
2023/09/07 07:03:57;;;;;;;20.80;15.55;;;;;;;;;;4974639;28;20048;-75
2023/09/07 07:06:24;;;;;;;21.55;15.10;;;;;;;;;;4991341;28;20503;-75
2023/09/07 07:08:52;;;;;;;19.42;14.95;;;;;;;;;;4987977;28;20514;-75
2023/09/07 07:11:18;;;;;;;16.63;14.82;;;;;;;;;;4968755;28;20074;-75
2023/09/07 07:13:44;;;;;;;22.40;14.05;;;;;;;;;;4979131;28;20031;-78
2023/09/07 07:16:11;;;;;;;18.77;13.10;;;;;;;;;;4989078;28;20033;-75
2023/09/07 07:18:39;;;;;;;21.58;13.02;;;;;;;;;;5006019;28;20662;-75
2023/09/07 07:21:06;;;;;;;15.82;12.02;;;;;;;;;;4990453;28;20065;-73
2023/09/07 07:23:33;;;;;;;21.25;12.05;;;;;;;;;;5002920;28;20471;-75
2023/09/07 07:25:59;;;;;;;13.88;11.20;;;;;;;;;;4989020;28;20030;-76
2023/09/07 07:28:26;;;;;;;16.33;11.40;;;;;;;;;;4987515;28;20041;-75
2023/09/07 07:30:53;;;;;;;15.30;10.75;;;;;;;;;;4991607;28;20398;-74
2023/09/07 07:33:20;;;;;;;13.20;10.40;;;;;;;;;;5006474;28;20018;-74
2023/09/07 07:35:48;;;;;;;20.48;11.18;;;;;;;;;;4980976;28;20080;-76
2023/09/07 07:38:15;;;;;;;18.35;10.93;;;;;;;;;;4987550;28;20610;-74
2023/09/07 07:40:43;;;;;;;15.48;10.10;;;;;;;;;;4979894;28;20042;-74
2023/09/07 07:43:10;;;;;;;16.45;9.18;;;;;;;;;;5001464;28;20088;-76
2023/09/07 07:45:38;;;;;;;15.02;9.35;;;;;;;;;;5002970;28;20443;-75
2023/09/07 07:48:07;;;;;;;12.25;8.40;;;;;;;;;;4974896;28;20033;-75
2023/09/07 07:50:38;;;;;;;19.63;9.15;;;;;;;;;;4985131;28;20026;-74
2023/09/07 07:53:04;;;;;;;16.75;8.65;;;;;;;;;;4990596;28;20033;-75
2023/09/07 07:55:30;;;;;;;14.60;7.20;;;;;;;;;;4990612;28;20128;-76
2023/09/07 07:57:57;;;;;;;13.18;7.07;;;;;;;;;;4992577;28;20511;-76
2023/09/07 08:00:23;;;;;;;9.48;6.50;;;;;;;;;;5007107;28;20034;-75
2023/09/07 08:02:53;;;;;;;11.30;6.60;;;;;;;;;;4987313;28;20470;-76
2023/09/07 08:05:20;;;;;;;12.90;6.15;;;;;;;;;;4991610;28;20124;-75
2023/09/07 08:07:46;;;;;;;12.50;6.32;;;;;;;;;;4990080;28;20034;-76
2023/09/07 08:10:13;;;;;;;9.38;6.43;;;;;;;;;;5007605;28;20080;-77
2023/09/07 08:12:39;;;;;;;10.57;5.95;;;;;;;;;;4991874;28;20121;-76
2023/09/07 08:15:06;;;;;;;10.88;6.25;;;;;;;;;;4985630;28;20038;-75
2023/09/07 08:17:33;;;;;;;10.07;6.25;;;;;;;;;;5000773;28;20049;-75
2023/09/07 08:19:59;;;;;;;12.70;5.78;;;;;;;;;;5002593;28;20037;-73
2023/09/07 08:22:28;;;;;;;16.48;6.40;;;;;;;;;;4990252;28;20079;-76
2023/09/07 08:24:55;;;;;;;8.77;6.18;;;;;;;;;;4972990;28;20466;-75
2023/09/07 08:27:22;;;;;;;11.23;5.72;;;;;;;;;;4974273;28;20061;-77
2023/09/07 08:29:54;;;;;;;21.35;6.43;;;;;;;;;;4978265;28;20053;-75
2023/09/07 08:32:21;;;;;;;15.75;6.30;;;;;;;;;;4995321;28;20065;-74
2023/09/07 08:34:47;;;;;;;10.23;5.57;;;;;;;;;;4968140;28;20038;-75
2023/09/07 08:37:13;;;;;;;8.70;5.60;;;;;;;;;;4973213;28;20038;-76
2023/09/07 08:39:39;;;;;;;12.98;5.32;;;;;;;;;;4995106;28;20113;-76
2023/09/07 08:42:06;;;;;;;7.80;4.88;;;;;;;;;;4996875;28;20116;-76
2023/09/07 08:44:33;;;;;;;8.80;4.93;;;;;;;;;;4981184;28;20125;-76
2023/09/07 08:47:03;;;;;;;7.28;4.78;;;;;;;;;;4996023;28;20042;-76
2023/09/07 08:49:29;;;;;;;;;;;;;;;;;;4997683;28;20034;-76
2023/09/07 08:52:01;;;;;;;10.18;4.63;;;;;;;;;;4997382;28;19964;-74
2023/09/07 08:54:27;;;;;;;13.50;4.60;;;;;;;;;;4993008;28;20122;-75
2023/09/07 08:56:56;;;;;;;8.57;5.10;;;;;;;;;;4997546;28;20049;-75
2023/09/07 08:59:23;;;;;;;6.78;4.18;;;;;;;;;;4989404;28;20038;-76
2023/09/07 09:01:49;;;;;;;7.55;4.50;;;;;;;;;;4974797;28;20038;-75
2023/09/07 09:04:16;;;;;;;13.93;4.45;;;;;;;;;;4992924;28;20121;-75
2023/09/07 09:06:42;;;;;;;9.75;4.60;;;;;;;;;;4998961;28;20061;-76
2023/09/07 09:09:08;;;;;;;8.73;4.07;;;;;;;;;;4991592;28;20496;-75
2023/09/07 09:11:34;;;;;;;6.30;4.05;;;;;;;;;;4996622;28;20037;-75
2023/09/07 09:14:01;;;;;;;7.43;4.32;;;;;;;;;;5000785;28;20031;-75
2023/09/07 09:16:27;;;;;;;6.70;4.50;;;;;;;;;;4997889;28;20460;-74
2023/09/07 09:18:57;;;;;;;7.82;4.57;;;;;;;;;;5001339;28;20075;-75
2023/09/07 09:21:25;;;;;;;7.50;4.82;;;;;;;;;;4997955;28;20049;-75
2023/09/07 09:23:52;;;;;;;11.98;4.60;;;;;;;;;;4979774;28;20079;-75
2023/09/07 09:26:18;;;;;;;13.52;4.60;;;;;;;;;;4997074;28;20041;-75
2023/09/07 09:28:45;;;;;;;11.40;4.25;;;;;;;;;;4996202;28;20575;-75
2023/09/07 09:31:12;;;;;;;9.93;4.50;;;;;;;;;;4999638;28;20039;-76
2023/09/07 09:33:42;;;;;;;5.32;4.00;;;;;;;;;;4979127;28;20026;-75
2023/09/07 09:36:08;;;;;;;6.57;3.97;;;;;;;;;;4982081;28;20053;-75
2023/09/07 09:38:35;;;;;;;6.80;4.00;;;;;;;;;;4993832;28;20037;-75
2023/09/07 09:41:03;;;;;;;5.78;4.25;;;;;;;;;;4982471;28;20041;-74
2023/09/07 09:43:29;;;;;;;7.95;3.90;;;;;;;;;;5001026;28;20066;-74
2023/09/07 09:45:55;;;;;;;8.07;4.30;;;;;;;;;;4968789;28;20026;-76
2023/09/07 09:48:22;;;;;;;9.50;4.45;;;;;;;;;;4995683;28;20061;-75
2023/09/07 09:50:49;;;;;;;6.32;4.32;;;;;;;;;;4995646;28;20488;-75
2023/09/07 09:53:20;;;;;;;7.03;4.13;;;;;;;;;;5004187;28;20475;-75
2023/09/07 09:55:49;;;;;;;5.72;4.22;;;;;;;;;;4998487;28;20038;-76
2023/09/07 09:58:16;;;;;;;8.38;4.40;;;;;;;;;;4978321;28;20058;-75
2023/09/07 10:00:48;;;;;;;7.05;3.72;;;;;;;;;;4982342;28;20034;-75
2023/09/07 10:03:26;;;;;;;6.25;3.83;;;;;;;;;;4998541;28;20022;-75
2023/09/07 10:05:52;;;;;;;6.45;4.13;;;;;;;;;;4999879;28;20464;-75
2023/09/07 10:08:22;;;;;;;8.43;3.80;;;;;;;;;;4979727;28;20026;-74
2023/09/07 10:10:49;;;;;;;4.30;3.53;;;;;;;;;;4992827;28;20034;-75
2023/09/07 10:13:16;;;;;;;7.93;4.10;;;;;;;;;;4993448;28;21142;-75
2023/09/07 10:15:43;;;;;;;4.57;3.75;;;;;;;;;;5000067;28;20040;-75
2023/09/07 10:18:16;;;;;;;6.30;3.80;;;;;;;;;;4993358;28;20076;-76
2023/09/07 10:20:55;;;;;;;11.00;4.35;;;;;;;;;;4994151;28;20142;-75
2023/09/07 10:23:23;;;;;;;7.93;4.00;;;;;;;;;;4995307;28;20037;-75
2023/09/07 10:25:55;;;;;;;7.07;3.80;;;;;;;;;;5003446;28;20096;-75
2023/09/07 10:28:24;;;;;;;14.23;4.28;;;;;;;;;;4995152;28;20050;-76
2023/09/07 10:31:00;;;;;;;8.20;4.03;;;;;;;;;;4999812;28;20113;-76
2023/09/07 10:33:27;;;;;;;7.47;4.22;;;;;;;;;;4998095;28;20030;-73
2023/09/07 10:35:53;;;;;;;7.97;3.70;;;;;;;;;;4981447;28;20614;-75
2023/09/07 10:38:19;;;;;;;9.52;3.75;;;;;;;;;;4993545;28;20053;-74
2023/09/07 10:40:46;;;;;;;7.20;3.72;;;;;;;;;;4977333;28;20042;-76
2023/09/07 10:43:12;;;;;;;7.60;3.65;;;;;;;;;;4999363;28;20053;-75
2023/09/07 10:45:38;;;;;;;9.13;3.33;;;;;;;;;;4996751;28;20042;-75
2023/09/07 10:48:04;;;;;;;7.43;3.40;;;;;;;;;;4978717;28;20051;-74
2023/09/07 10:50:30;;;;;;;8.98;3.88;;;;;;;;;;4977896;28;20487;-77
2023/09/07 10:52:57;;;;;;;5.22;3.58;;;;;;;;;;4977228;28;20067;-78
2023/09/07 10:55:23;;;;;;;5.55;3.67;;;;;;;;;;4995869;28;20349;-76
2023/09/07 10:57:49;;;;;;;4.82;3.60;;;;;;;;;;4976443;28;20376;-75
2023/09/07 11:00:16;;;;;;;9.27;4.18;;;;;;;;;;4992456;28;20446;-75
2023/09/07 11:02:43;;;;;;;6.80;3.90;;;;;;;;;;4997236;28;20179;-74
2023/09/07 11:05:12;;;;;;;11.05;6.45;;;;;;;;;;4980966;28;20030;-75
2023/09/07 11:07:40;;;;;;;16.63;4.50;;;;;;;;;;4981838;28;20115;-76
2023/09/07 11:10:07;;;;;;;9.68;4.53;;;;;;;;;;4993464;28;20065;-76
2023/09/07 11:12:37;;;;;;;17.42;7.47;;;;;;;;;;4995532;28;20038;-75
2023/09/07 11:15:04;;;;;;;24.05;8.48;;;;;;;;;;4993875;28;20061;-75
2023/09/07 11:17:30;;;;;;;6.80;3.70;;;;;;;;;;5000462;28;20029;-75
2023/09/07 11:19:56;;;;;;;6.93;4.00;;;;;;;;;;4989642;28;20030;-75
2023/09/07 11:22:22;;;;;;;11.27;3.80;;;;;;;;;;4974770;28;20173;-74
2023/09/07 11:24:49;;;;;;;12.63;3.83;;;;;;;;;;4993879;28;20076;-74
2023/09/07 11:27:18;;;;;;;7.15;3.75;;;;;;;;;;4937227;28;1164724;-75
2023/09/07 11:29:50;;;;;;;5.75;3.40;;;;;;;;;;4996905;28;20435;-75
2023/09/07 11:32:21;;;;;;;7.03;3.97;;;;;;;;;;4998937;28;20045;-75
2023/09/07 11:34:49;;;;;;;5.55;3.75;;;;;;;;;;4998307;28;20105;-75
2023/09/07 11:37:15;;;;;;;5.47;3.85;;;;;;;;;;4996584;28;20054;-74
2023/09/07 11:39:41;;;;;;;11.07;3.88;;;;;;;;;;4982171;28;20315;-75
2023/09/07 11:42:07;;;;;;;7.13;4.18;;;;;;;;;;4980036;28;20504;-76
2023/09/07 11:44:36;;;;;;;7.75;3.67;;;;;;;;;;4999855;28;20086;-76
2023/09/07 11:47:04;;;;;;;6.60;3.90;;;;;;;;;;4995812;28;20103;-74
2023/09/07 11:49:32;;;;;;;10.95;3.92;;;;;;;;;;4994225;28;20049;-75
2023/09/07 11:51:58;;;;;;;5.35;3.60;;;;;;;;;;4992571;28;20035;-75
2023/09/07 11:54:25;;;;;;;7.07;3.85;;;;;;;;;;4997230;28;20391;-75
2023/09/07 11:56:51;;;;;;;10.25;3.67;;;;;;;;;;5008974;28;20030;-75
2023/09/07 11:59:17;;;;;;;6.80;3.80;;;;;;;;;;4990593;28;20091;-74
2023/09/07 12:01:44;;;;;;;8.02;4.28;;;;;;;;;;5008260;28;20033;-75
2023/09/07 12:04:10;;;;;;;9.52;4.13;;;;;;;;;;4996785;28;20034;-74
2023/09/07 12:06:36;;;;;;;7.90;3.55;;;;;;;;;;4974685;28;20057;-75
2023/09/07 12:09:04;;;;;;;8.93;4.13;;;;;;;;;;5008378;28;20040;-73
2023/09/07 12:11:33;;;;;;;8.20;4.13;;;;;;;;;;5003377;28;20022;-74
2023/09/07 12:13:59;;;;;;;6.07;4.30;;;;;;;;;;5017824;28;20037;-75
2023/09/07 12:16:27;;;;;;;7.63;3.83;;;;;;;;;;5009091;28;20025;-75
2023/09/07 12:18:53;;;;;;;5.70;3.92;;;;;;;;;;4992197;28;20551;-74
2023/09/07 12:21:19;;;;;;;7.82;3.78;;;;;;;;;;4987927;28;20038;-76
2023/09/07 12:23:46;;;;;;;6.47;3.60;;;;;;;;;;5008892;28;20045;-76
2023/09/07 12:26:12;;;;;;;8.43;3.78;;;;;;;;;;4986993;28;20200;-75
2023/09/07 12:28:39;;;;;;;6.50;4.20;;;;;;;;;;5005495;28;20115;-74
2023/09/07 12:31:05;;;;;;;12.45;4.35;;;;;;;;;;4988378;28;20041;-74
2023/09/07 12:33:32;;;;;;;7.32;4.68;;;;;;;;;;5003867;28;20435;-74
2023/09/07 12:35:59;;;;;;;14.93;4.10;;;;;;;;;;5009273;28;20052;-74
2023/09/07 12:38:28;;;;;;;9.30;4.10;;;;;;;;;;4988756;28;20017;-73
2023/09/07 12:40:54;;;;;;;6.60;4.25;;;;;;;;;;5008257;28;20109;-74
2023/09/07 12:43:21;;;;;;;13.88;4.03;;;;;;;;;;5006748;28;20099;-75
2023/09/07 12:45:47;;;;;;;5.97;4.07;;;;;;;;;;5010257;28;20033;-75
2023/09/07 12:48:13;;;;;;;4.80;3.55;;;;;;;;;;5014183;28;20507;-74
2023/09/07 12:50:40;;;;;;;7.85;3.80;;;;;;;;;;5009726;28;20361;-75
2023/09/07 12:53:06;;;;;;;7.13;3.65;;;;;;;;;;4995328;28;20131;-75
2023/09/07 12:55:33;;;;;;;5.57;3.70;;;;;;;;;;5004845;28;20403;-76
2023/09/07 12:58:00;;;;;;;9.88;4.00;;;;;;;;;;5011616;28;20175;-75
2023/09/07 13:00:28;;;;;;;8.45;4.05;;;;;;;;;;5000187;28;20100;-73
2023/09/07 13:02:55;;;;;;;6.68;3.83;;;;;;;;;;5006208;28;20034;-73
2023/09/07 13:05:22;;;;;;;9.57;4.13;;;;;;;;;;4992864;28;20042;-70
2023/09/07 13:07:48;;;;;;;9.45;4.05;;;;;;;;;;4997598;28;20038;-71
2023/09/07 13:10:14;;;;;;;8.48;4.40;;;;;;;;;;5013540;28;20060;-70
2023/09/07 13:12:40;;;;;;;9.10;3.95;;;;;;;;;;5013898;28;20040;-70
2023/09/07 13:15:07;;;;;;;5.78;3.95;;;;;;;;;;5018362;28;20026;-69
2023/09/07 13:17:33;;;;;;;6.18;4.15;;;;;;;;;;4996344;28;20029;-70
2023/09/07 13:19:59;;;;;;;7.22;3.90;;;;;;;;;;5016381;28;20033;-69
2023/09/07 13:22:26;;;;;;;5.28;3.95;;;;;;;;;;4983618;28;20036;-70
2023/09/07 13:24:52;;;;;;;16.05;4.20;;;;;;;;;;4996737;28;20499;-70
2023/09/07 13:27:18;;;;;;;8.60;4.13;;;;;;;;;;5007891;28;20115;-71
2023/09/07 13:29:45;;;;;;;7.78;3.80;;;;;;;;;;5010655;28;20129;-70
2023/09/07 13:32:12;;;;;;;7.75;4.00;;;;;;;;;;5014499;28;20029;-69
2023/09/07 13:34:38;;;;;;;6.40;4.00;;;;;;;;;;5018172;28;20030;-70
2023/09/07 13:37:05;;;;;;;16.50;5.70;;;;;;;;;;4993078;28;20035;-68
2023/09/07 13:39:31;;;;;;;5.93;3.90;;;;;;;;;;4989040;28;20041;-69
2023/09/07 13:41:57;;;;;;;9.82;3.92;;;;;;;;;;4993074;28;20113;-71
2023/09/07 13:44:23;;;;;;;7.28;4.10;;;;;;;;;;5010619;28;20038;-70
2023/09/07 13:46:51;;;;;;;7.50;4.15;;;;;;;;;;5005140;28;20057;-69
2023/09/07 13:49:17;;;;;;;7.47;4.07;;;;;;;;;;5002834;28;20038;-71
2023/09/07 13:51:44;;;;;;;8.65;4.60;;;;;;;;;;5008593;28;20037;-69
2023/09/07 13:54:10;;;;;;;9.20;4.00;;;;;;;;;;4988486;28;20038;-70
2023/09/07 13:56:37;;;;;;;9.30;4.20;;;;;;;;;;4990426;28;20030;-73
2023/09/07 13:59:04;;;;;;;7.43;4.18;;;;;;;;;;4990709;28;20053;-70
2023/09/07 14:01:30;;;;;;;7.50;4.15;;;;;;;;;;4992537;28;20041;-69
2023/09/07 14:03:56;;;;;;;5.55;4.13;;;;;;;;;;5008464;28;20084;-70
2023/09/07 14:06:23;;;;;;;5.90;3.90;;;;;;;;;;4999605;28;20054;-70
2023/09/07 14:08:51;;;;;;;6.47;3.45;;;;;;;;;;5010112;28;20057;-69
2023/09/07 14:11:17;;;;;;;11.38;4.03;;;;;;;;;;4999370;28;20060;-70
2023/09/07 14:13:44;;;;;;;6.70;4.18;;;;;;;;;;5012753;28;20118;-71
2023/09/07 14:16:10;;;;;;;8.38;4.13;;;;;;;;;;5009497;28;20053;-70
2023/09/07 14:18:37;;;;;;;6.97;4.35;;;;;;;;;;4997087;28;20031;-70
2023/09/07 14:21:03;;;;;;;8.50;4.30;;;;;;;;;;5004743;28;20141;-69
2023/09/07 14:23:30;;;;;;;11.93;4.20;;;;;;;;;;5005372;28;20136;-71
2023/09/07 14:25:56;;;;;;;7.05;4.15;;;;;;;;;;5003759;28;20062;-69
2023/09/07 14:28:22;;;;;;;9.80;4.47;;;;;;;;;;5012331;28;20042;-70