Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:46;;;;;;;1.70;0.88;;;11.70;99.90;;;;;;5062814;28;19927;-61
2022/07/16 00:06:11;;;;;;;;;;;11.70;99.90;;;;;;5062071;28;20048;-62
2022/07/16 00:08:37;;;;;;;2.33;0.82;;;11.60;99.90;;;;;;5066092;28;19921;-62
2022/07/16 00:11:02;;;;;;;;;;;11.60;99.90;;;;;;5076749;28;20072;-61
2022/07/16 00:13:28;;;;;;;2.22;0.70;;;11.60;99.90;;;;;;5084309;28;19963;-61
2022/07/16 00:15:54;;;;;;;;;;;11.60;99.90;;;;;;5072751;28;20048;-62
2022/07/16 00:21:04;;;;;;;1.67;0.90;;;11.60;99.90;;;;;;5060838;28;20120;-60
2022/07/16 00:23:30;;;;;;;;;;;11.60;99.90;;;;;;5058359;28;20120;-60
2022/07/16 00:25:55;;;;;;;1.77;0.70;;;11.60;99.90;;;;;;5059017;28;19936;-60
2022/07/16 00:28:21;;;;;;;;;;;11.50;99.90;;;;;;5067252;28;20682;-62
2022/07/16 00:30:46;;;;;;;5.22;1.45;;;11.60;99.90;;;;;;5062254;28;20280;-59
2022/07/16 00:33:12;;;;;;;;;;;11.60;99.90;;;;;;5050268;28;20477;-56
2022/07/16 00:35:38;;;;;;;1.27;0.70;;;11.50;99.90;;;;;;5053237;28;19993;-62
2022/07/16 00:38:04;;;;;;;;;;;11.50;99.90;;;;;;5068579;28;20043;-60
2022/07/16 00:40:30;;;;;;;4.63;0.60;;;11.40;99.90;;;;;;5065840;28;20603;-62
2022/07/16 00:42:55;;;;;;;;;;;11.40;99.90;;;;;;5049992;28;20141;-61
2022/07/16 00:45:21;;;;;;;1.83;0.70;;;11.40;99.90;;;;;;5050282;28;19925;-61
2022/07/16 00:47:47;;;;;;;;;;;11.40;99.90;;;;;;5069440;28;20127;-61
2022/07/16 00:50:13;;;;;;;2.97;0.88;;;11.40;99.90;;;;;;5057644;28;20350;-61
2022/07/16 00:52:39;;;;;;;;;;;11.40;99.90;;;;;;5050297;28;20041;-60
2022/07/16 00:55:05;;;;;;;1.42;0.55;;;11.40;99.90;;;;;;5035425;28;20388;-60
2022/07/16 00:57:30;;;;;;;;;;;11.40;99.90;;;;;;5046934;28;20052;-62
2022/07/16 00:59:56;;;;;;;3.30;0.75;;;11.40;99.90;;;;;;5049351;28;20571;-61
2022/07/16 01:02:21;;;;;;;;;;;11.40;99.90;;;;;;5051435;28;20033;-61
2022/07/16 01:04:48;;;;;;;1.35;0.80;;;11.40;99.90;;;;;;5048836;28;20011;-62
2022/07/16 01:07:14;;;;;;;2.20;0.80;;;11.40;99.90;;;;;;5049058;28;20052;-61
2022/07/16 01:09:40;;;;;;;1.58;0.98;;;11.40;99.90;;;;;;5048895;28;20041;-62
2022/07/16 01:12:05;;;;;;;;;;;11.40;99.90;;;;;;5055676;28;20829;-61
2022/07/16 01:14:31;;;;;;;3.70;1.10;;;11.50;99.90;;;;;;5048518;28;19927;-62
2022/07/16 01:16:57;;;;;;;;;;;11.50;99.90;;;;;;5048433;28;20119;-62
2022/07/16 01:19:22;;;;;;;1.38;0.80;;;11.50;99.90;;;;;;5048647;28;20335;-60
2022/07/16 01:21:48;;;;;;;;;;;11.60;99.90;;;;;;5048617;28;20033;-59
2022/07/16 01:24:13;;;;;;;2.88;0.90;;;11.70;99.90;;;;;;5031779;28;19917;-61
2022/07/16 01:26:39;;;;;;;;;;;11.80;99.90;;;;;;5042518;28;20078;-61
2022/07/16 01:29:05;;;;;;;4.30;1.05;;;11.80;99.90;;;;;;5066198;28;19920;-61
2022/07/16 01:31:30;;;;;;;;;;;11.90;99.90;;;;;;5063465;28;20106;-61
2022/07/16 01:36:40;;;;;;;3.17;0.77;;;12.00;99.90;;;;;;5053752;28;20119;-59
2022/07/16 01:39:06;;;;;;;;;;;12.10;99.90;;;;;;5048687;28;20129;-61
2022/07/16 01:41:31;;;;;;;2.35;1.20;;;12.10;99.90;;;;;;5048061;28;19990;-62
2022/07/16 01:43:57;;;;;;;;;;;12.20;99.90;;;;;;5049752;28;20432;-61
2022/07/16 01:46:23;;;;;;;4.22;0.93;;;12.20;99.90;;;;;;5049477;28;19927;-62
2022/07/16 01:48:48;;;;;;;;;;;12.20;99.90;;;;;;5069339;28;20045;-60
2022/07/16 01:51:14;;;;;;;1.95;0.80;;;12.30;99.90;;;;;;5048618;28;19912;-59
2022/07/16 01:53:39;;;;;;;;;;;12.30;99.90;;;;;;5068331;28;20074;-62
2022/07/16 01:56:05;;;;;;;3.42;0.90;;;12.30;99.90;;;;;;5067656;28;19912;-60
2022/07/16 01:58:31;;;;;;;2.45;1.05;;;12.30;99.90;;;;;;5049203;28;20425;-62
2022/07/16 02:00:57;;;;;;;;;;;12.40;99.90;;;;;;5047562;28;20116;-61
2022/07/16 02:03:22;;;;;;;1.88;1.00;;;12.40;99.90;;;;;;5059807;28;19920;-62
2022/07/16 02:05:48;;;;;;;;;;;12.50;99.90;;;;;;5047829;28;20819;-61
2022/07/16 02:08:14;;;;;;;5.28;1.45;;;12.50;99.90;;;;;;5049387;28;19939;-61
2022/07/16 02:10:40;;;;;;;4.25;1.52;;;12.50;99.90;;;;;;5047494;28;20152;-62
2022/07/16 02:13:06;;;;;;;;;;;12.60;99.90;;;;;;5060878;28;20559;-62
2022/07/16 02:15:32;;;;;;;3.97;1.13;;;12.60;99.90;;;;;;5068119;28;19936;-62
2022/07/16 02:17:58;;;;;;;;;;;12.70;99.90;;;;;;5057385;28;20033;-62
2022/07/16 02:20:24;;;;;;;4.13;1.70;;;12.70;99.90;;;;;;5045674;28;19924;-62
2022/07/16 02:22:50;;;;;;;;;;;12.80;99.90;;;;;;5055926;28;20045;-60
2022/07/16 02:25:15;;;;;;;2.58;1.05;;;12.70;99.90;;;;;;5048526;28;19920;-61
2022/07/16 02:28:05;;;;;;;;;;;12.70;99.90;;;;;;5047105;28;20110;-61
2022/07/16 02:30:27;;;;;;;8.88;1.20;;;12.80;99.90;;;;;;5047116;28;19969;-58
2022/07/16 02:32:52;;;;;;;;;;;12.80;99.90;;;;;;5058625;28;20040;-60
2022/07/16 02:35:18;;;;;;;6.72;1.52;;;12.80;99.90;;;;;;5065210;28;20369;-61
2022/07/16 02:37:44;;;;;;;4.47;1.70;;;12.80;99.90;;;;;;5060589;28;20041;-62
2022/07/16 02:40:10;;;;;;;;;;;12.80;99.90;;;;;;5047447;28;20062;-61
2022/07/16 02:42:35;;;;;;;2.55;1.20;;;12.80;99.90;;;;;;5051625;28;19970;-62
2022/07/16 02:45:01;;;;;;;;;;;12.80;99.90;;;;;;5067514;28;20047;-61
2022/07/16 02:47:26;;;;;;;3.28;1.42;;;12.80;99.90;;;;;;5066017;28;19921;-62
2022/07/16 02:49:51;;;;;;;;;;;12.80;99.90;;;;;;5056319;28;20449;-62
2022/07/16 02:52:17;;;;;;;5.05;1.70;;;12.70;99.90;;;;;;5044278;28;20341;-61
2022/07/16 02:54:42;;;;;;;;;;;12.70;99.90;;;;;;5062825;28;20456;-62
2022/07/16 02:57:08;;;;;;;3.47;1.35;;;12.80;99.90;;;;;;5046935;28;19917;-62
2022/07/16 02:59:33;;;;;;;;;;;12.80;99.90;;;;;;5056123;28;20504;-61
2022/07/16 03:01:59;;;;;;;5.03;1.95;;;12.80;99.90;;;;;;5045649;28;19920;-62
2022/07/16 03:04:25;;;;;;;;;;;12.70;99.90;;;;;;5063463;28;20040;-62
2022/07/16 03:06:50;;;;;;;6.95;1.73;;;12.60;99.90;;;;;;5066996;28;19924;-62
2022/07/16 03:09:16;;;;;;;;;;;12.60;99.90;;;;;;5053668;28;20037;-62
2022/07/16 03:11:41;;;;;;;7.32;1.65;;;12.50;99.90;;;;;;5045237;28;19916;-62
2022/07/16 03:14:07;;;;;;;;;;;12.60;99.90;;;;;;5060129;28;20036;-62
2022/07/16 03:16:32;;;;;;;3.42;1.27;;;12.60;99.90;;;;;;5067818;28;20071;-61
2022/07/16 03:18:58;;;;;;;;;;;12.60;99.90;;;;;;5056934;28;20045;-61
2022/07/16 03:21:23;;;;;;;6.47;1.67;;;12.50;99.90;;;;;;5046490;28;19917;-62
2022/07/16 03:23:49;;;;;;;;;;;12.50;99.90;;;;;;5049888;28;20120;-61
2022/07/16 03:26:14;;;;;;;7.18;1.95;;;12.50;99.90;;;;;;5046240;28;19921;-61
2022/07/16 03:28:40;;;;;;;;;;;12.50;99.90;;;;;;5054296;28;20043;-61
2022/07/16 03:31:05;;;;;;;5.30;1.67;;;12.50;99.90;;;;;;5064657;28;19912;-62
2022/07/16 03:33:31;;;;;;;;;;;12.50;99.90;;;;;;5062928;28;20037;-62
2022/07/16 03:35:56;;;;;;;4.10;2.05;;;12.40;99.90;;;;;;5046548;28;19955;-60
2022/07/16 03:41:06;;;;;;;14.23;2.10;;;12.40;99.90;;;;;;5067095;28;19920;-61
2022/07/16 03:43:31;;;;;;;;;;;12.40;99.90;;;;;;5063893;28;20079;-60
2022/07/16 03:45:57;;;;;;;8.55;2.13;;;12.40;99.90;;;;;;5047681;28;19920;-61
2022/07/16 03:48:22;;;;;;;;;;;12.50;99.90;;;;;;5049074;28;20053;-62
2022/07/16 03:50:48;;;;;;;7.05;2.03;;;12.50;99.90;;;;;;5050839;28;19917;-62
2022/07/16 03:53:13;;;;;;;;;;;12.50;99.90;;;;;;5049746;28;20038;-62
2022/07/16 03:55:39;;;;;;;8.35;2.05;;;12.50;99.90;;;;;;5069346;28;19920;-61
2022/07/16 03:58:04;;;;;;;;;;;12.50;99.90;;;;;;5070448;28;20046;-62
2022/07/16 04:00:30;;;;;;;9.63;2.28;;;12.60;99.90;;;;;;5069785;28;19924;-62
2022/07/16 04:02:55;;;;;;;;;;;12.60;99.90;;;;;;5070479;28;20051;-62
2022/07/16 04:05:21;;;;;;;5.35;2.13;;;12.60;99.90;;;;;;5055129;28;20394;-61
2022/07/16 04:07:46;;;;;;;;;;;12.70;99.90;;;;;;5053352;28;20467;-61
2022/07/16 04:10:12;;;;;;;6.40;2.20;;;12.70;99.90;;;;;;5063280;28;19921;-62
2022/07/16 04:12:37;;;;;;;;;;;12.70;99.90;;;;;;5069624;28;20043;-61
2022/07/16 04:15:03;;;;;;;4.43;2.03;;;12.70;99.90;;;;;;5058199;28;19916;-62
2022/07/16 04:17:29;;;;;;;;;;;12.70;99.90;;;;;;5050642;28;20045;-62
2022/07/16 04:19:54;;;;;;;9.27;2.15;;;12.70;99.90;;;;;;5051392;28;19966;-62
2022/07/16 04:22:20;;;;;;;;;;;12.70;99.90;;;;;;5049909;28;20038;-62
2022/07/16 04:24:46;;;;;;;5.97;2.13;;;12.70;99.90;;;;;;5049736;28;19924;-61
2022/07/16 04:27:11;;;;;;;;;;;12.70;99.90;;;;;;5049605;28;20557;-62
2022/07/16 04:29:37;;;;;;;4.45;1.80;;;12.80;99.90;;;;;;5056313;28;19924;-61
2022/07/16 04:32:03;;;;;;;;;;;12.80;99.90;;;;;;5061190;28;20109;-61
2022/07/16 04:34:28;;;;;;;5.28;1.80;;;12.80;99.90;;;;;;5052615;28;19967;-61
2022/07/16 04:36:54;;;;;;;;;;;12.90;99.90;;;;;;5054412;28;20049;-61
2022/07/16 04:39:19;;;;;;;4.30;1.70;;;12.90;99.90;;;;;;5051260;28;20342;-61
2022/07/16 04:41:45;;;;;;;;;;;12.90;99.90;;;;;;5069630;28;20531;-62
2022/07/16 04:44:10;;;;;;;2.97;1.73;;;13.00;99.90;;;;;;5068469;28;19920;-62
2022/07/16 04:46:36;;;;;;;;;;;13.00;99.90;;;;;;5049486;28;20048;-61
2022/07/16 04:49:01;;;;;;;7.63;1.90;;;13.00;99.90;;;;;;5045082;28;19921;-62
2022/07/16 04:51:27;;;;;;;;;;;13.10;99.90;;;;;;5049937;28;20503;-61
2022/07/16 04:53:52;;;;;;;8.95;2.40;;;13.10;99.90;;;;;;5042841;28;20331;-59
2022/07/16 04:56:18;;;;;;;;;;;13.10;99.90;;;;;;5042771;28;20459;-63
2022/07/16 04:58:44;;;;;;;8.75;2.10;;;13.10;99.90;;;;;;5041665;28;19939;-62
2022/07/16 05:01:09;;;;;;;;;;;13.10;99.90;;;;;;5067741;28;20036;-62
2022/07/16 05:03:35;;;;;;;2.40;1.45;;;13.20;99.90;;;;;;5039141;28;19951;-62
2022/07/16 05:06:00;;;;;;;;;;;13.20;99.90;;;;;;5043776;28;20034;-63
2022/07/16 05:08:26;;;;;;;5.22;2.05;;;13.20;99.90;;;;;;5034936;28;19925;-62
2022/07/16 05:10:51;;;;;;;;;;;13.20;99.90;;;;;;5038906;28;20108;-61
2022/07/16 05:13:17;;;;;;;6.78;1.92;;;13.30;99.90;;;;;;5037230;28;19920;-62
2022/07/16 05:15:43;;;;;;;;;;;13.30;99.90;;;;;;5038788;28;20036;-62
2022/07/16 05:18:09;;;;;;;5.10;2.20;;;13.40;99.90;;;;;;5043035;28;19948;-62
2022/07/16 05:20:35;;;;;;;;;;;13.40;99.90;;;;;;5039476;28;20042;-62
2022/07/16 05:23:00;;;;;;;5.10;1.63;;;13.40;99.90;;;;;;5039839;28;19951;-62
2022/07/16 05:25:26;;;;;;;;;;;13.50;99.90;;;;;;5039572;28;20164;-62
2022/07/16 05:27:52;;;;;;;7.30;2.20;;;13.50;99.90;;;;;;5029437;28;20304;-61
2022/07/16 05:30:17;;;;;;;;;;;13.50;99.90;;;;;;5030759;28;20033;-62
2022/07/16 05:32:44;;;;;;;5.30;1.70;;;13.50;99.90;;;;;;5049178;28;19920;-62
2022/07/16 05:35:11;;;;;;;3.90;1.90;;;13.60;99.90;;;;;;5055316;28;20029;-62
2022/07/16 05:37:37;;;;;;;7.40;2.00;;;13.60;99.90;;;;;;5056095;28;20048;-62
2022/07/16 05:40:03;;;;;;;4.88;2.00;;;13.60;99.90;;;;;;5057079;28;20041;-62
2022/07/16 05:42:29;;;;;;;3.05;1.88;;;13.70;99.90;;;;;;5048518;28;20072;-62
2022/07/16 05:44:54;;;;;;;;;;;13.70;99.90;;;;;;5065530;28;20079;-62
2022/07/16 05:47:20;;;;;;;6.85;1.67;;;13.80;99.90;;;;;;5048602;28;19978;-61
2022/07/16 05:49:45;;;;;;;;;;;13.80;99.90;;;;;;5055250;28;20040;-60
2022/07/16 05:52:11;;;;;;;5.65;1.80;;;13.80;99.90;;;;;;5066973;28;19921;-62
2022/07/16 05:54:37;;;;;;;;;;;13.90;99.90;;;;;;5068991;28;20047;-62
2022/07/16 05:57:03;;;;;;;5.78;1.70;;;13.90;99.90;;;;;;5067665;28;20007;-62
2022/07/16 05:59:28;;;;;;;;;;;14.00;99.90;;;;;;5068595;28;20771;-62
2022/07/16 06:01:54;;;;;;;7.97;1.95;;;14.00;99.90;;;;;;5067874;28;19967;-62
2022/07/16 06:04:19;;;;;;;;;;;14.10;99.90;;;;;;5067197;28;20539;-61
2022/07/16 06:06:45;;;;;;;4.32;1.70;;;14.30;99.90;;;;;;5072720;28;20062;-63
2022/07/16 06:09:12;;;;;;;;;;;14.40;99.60;;;;;;5074862;28;20036;-62
2022/07/16 06:11:38;;;;;;;5.38;2.72;;;14.40;99.20;;;;;;5070430;28;19955;-63
2022/07/16 06:14:04;;;;;;;;;;;14.50;99.60;;;;;;5068969;28;20052;-60
2022/07/16 06:16:29;;;;;;;4.53;2.00;;;14.70;99.40;;;;;;5067707;28;19994;-64
2022/07/16 06:18:55;;;;;;;;;;;14.80;99.20;;;;;;5080406;28;20028;-65
2022/07/16 06:21:20;;;;;;;3.05;1.58;;;14.90;98.90;;;;;;5074930;28;19920;-64
2022/07/16 06:23:46;;;;;;;;;;;15.00;99.70;;;;;;5052379;28;20021;-63
2022/07/16 06:26:11;;;;;;;8.00;2.15;;;15.20;99.50;;;;;;5069146;28;19928;-65
2022/07/16 06:28:37;;;;;;;;;;;15.30;98.70;;;;;;5080936;28;20050;-66
2022/07/16 06:31:02;;;;;;;3.75;1.95;;;15.30;99.10;;;;;;5072095;28;20015;-63
2022/07/16 06:33:28;;;;;;;;;;;15.30;99.30;;;;;;5075769;28;20060;-64
2022/07/16 06:35:53;;;;;;;11.30;3.65;;;15.30;99.80;;;;;;5073623;28;19920;-65
2022/07/16 06:38:19;;;;;;;;;;;15.20;99.60;;;;;;5065322;28;20036;-62
2022/07/16 06:40:45;;;;;;;6.57;3.22;;;15.10;99.90;;;;;;5079839;28;19926;-62
2022/07/16 06:43:11;;;;;;;;;;;15.10;99.90;;;;;;5067247;28;20102;-63
2022/07/16 06:45:37;;;;;;;9.23;2.60;;;15.10;99.90;;;;;;5071952;28;19920;-62
2022/07/16 06:48:03;;;;;;;10.02;3.45;;;15.20;99.90;;;;;;5071780;28;20036;-64
2022/07/16 06:50:28;;;;;;;;;;;15.30;99.90;;;;;;5069914;28;20082;-63
2022/07/16 06:52:54;;;;;;;11.65;4.22;;;15.30;99.90;;;;;;5070529;28;19949;-63
2022/07/16 06:55:19;;;;;;;;;;;15.20;99.90;;;;;;5073602;28;20040;-63
2022/07/16 06:57:45;;;;;;;;;;;15.20;99.90;;;;;;5069075;28;20026;-64
2022/07/16 07:00:11;;;;;;;;;;;15.20;99.90;;;;;;5072050;28;20276;-63
2022/07/16 07:02:36;;;;;;;;;;;15.20;99.90;;;;;;5066068;28;19988;-63
2022/07/16 07:05:02;;;;;;;;;;;15.10;99.90;;;;;;5079088;28;20030;-64
2022/07/16 07:07:27;;;;;;;;;;;15.10;99.90;;;;;;5067410;28;19920;-62
2022/07/16 07:09:53;;;;;;;;;;;14.90;99.90;;;;;;5074978;28;19966;-63
2022/07/16 07:12:19;;;;;;;;;;;14.80;99.90;;;;;;5067064;28;19923;-62
2022/07/16 07:14:44;;;;;;;;;;;14.70;99.90;;;;;;5078198;28;20043;-61
2022/07/16 07:17:10;;;;;;;;;;;14.70;99.90;;;;;;5081806;28;20785;-63
2022/07/16 07:19:36;;;;;;;;;;;14.60;99.90;;;;;;5066140;28;19916;-63
2022/07/16 07:22:01;;;;;;;;;;;14.60;99.90;;;;;;5066147;28;20209;-63
2022/07/16 07:24:27;;;;;;;;;;;14.60;99.90;;;;;;5066723;28;19920;-62
2022/07/16 07:26:52;;;;;;;;;;;14.60;99.90;;;;;;5065906;28;20303;-63
2022/07/16 07:29:18;;;;;;;;;;;14.50;99.90;;;;;;5069515;28;19920;-62
2022/07/16 07:31:43;;;;;;;;;;;14.60;99.90;;;;;;5069953;28;19947;-63
2022/07/16 07:34:08;;;;;;;;;;;14.60;99.90;;;;;;5070735;28;19923;-63
2022/07/16 07:36:34;;;;;;;;;;;14.60;99.90;;;;;;5071093;28;20396;-63
2022/07/16 07:38:59;;;;;;;;;;;14.50;99.90;;;;;;5069688;28;20341;-64
2022/07/16 07:41:25;;;;;;;;;;;14.60;99.90;;;;;;5070049;28;20334;-62
2022/07/16 07:43:50;;;;;;;;;;;14.60;99.90;;;;;;5070174;28;19927;-63
2022/07/16 07:46:16;;;;;;;;;;;14.60;99.90;;;;;;5069232;28;19920;-63
2022/07/16 07:48:41;;;;;;;;;;;14.50;99.90;;;;;;5070093;28;20410;-64
2022/07/16 07:51:08;;;;;;;;;;;14.50;99.90;;;;;;5069542;28;19916;-62
2022/07/16 07:53:34;;;;;;;;;;;14.60;99.90;;;;;;5070129;28;19977;-63
2022/07/16 07:56:00;;;;;;;;;;;14.50;99.90;;;;;;5070101;28;20452;-63
2022/07/16 07:58:25;;;;;;;;;;;14.40;99.90;;;;;;5070067;28;19920;-63
2022/07/16 08:00:54;;;;;;;;;;;14.40;99.90;;;;;;5070219;28;20304;-63
2022/07/16 08:03:20;;;;;;;;;;;14.40;99.90;;;;;;5070017;28;20007;-63
2022/07/16 08:05:46;;;;;;;;;;;14.30;99.90;;;;;;5070190;28;19944;-63
2022/07/16 08:08:11;;;;;;;;;;;14.30;99.90;;;;;;5070463;28;20300;-63
2022/07/16 08:10:37;;;;;;;;;;;14.40;99.90;;;;;;5070295;28;19969;-64
2022/07/16 08:13:02;;;;;;;;;;;14.40;99.90;;;;;;5069399;28;19920;-63
2022/07/16 08:15:28;;;;;;;;;;;14.50;99.90;;;;;;5070214;28;19921;-62
2022/07/16 08:17:53;;;;;;;;;;;14.50;99.90;;;;;;5069677;28;19966;-63
2022/07/16 08:20:19;;;;;;;;;;;14.60;99.90;;;;;;5068671;28;19923;-64
2022/07/16 08:22:47;;;;;;;;;;;14.70;99.90;;;;;;5060475;28;20011;-62
2022/07/16 08:27:58;;;;;;;;;;;14.90;99.90;;;;;;5069066;28;19928;-63
2022/07/16 08:30:23;;;;;;;;;;;14.90;99.90;;;;;;5067161;28;19924;-63
2022/07/16 08:32:49;;;;;;;;;;;15.00;99.90;;;;;;5049217;28;19916;-62
2022/07/16 08:35:15;;;;;;;;;;;15.00;99.90;;;;;;5048523;28;19982;-63
2022/07/16 08:37:42;;;;;;;;;;;15.10;99.90;;;;;;5049592;28;21209;-62
2022/07/16 08:40:10;;;;;;;;;;;15.30;99.90;;;;;;5049059;28;19946;-63
2022/07/16 08:42:36;;;;;;;;;;;15.40;99.90;;;;;;5049988;28;19954;-63
2022/07/16 08:45:02;;;;;;;;;;;16.10;99.90;;;;;;5050494;28;19927;-64
2022/07/16 08:47:29;;;;;;;;;;;16.50;99.90;;;;;;5048876;28;19924;-63
2022/07/16 08:49:55;;;;;;;;;;;16.80;99.90;;;;;;5048907;28;19917;-63
2022/07/16 08:52:22;;;;;;;;;;;17.30;99.90;;;;;;5048539;28;19965;-63
2022/07/16 08:54:49;;;;;;;;;;;18.20;98.20;;;;;;5047271;28;20372;-62
2022/07/16 08:57:15;;;;;;;;;;;18.20;98.20;;;;;;5048772;28;19925;-63
2022/07/16 08:59:41;;;;;;;;;;;17.80;98.70;;;;;;5049397;28;19917;-63
2022/07/16 09:02:06;;;;;;;;;;;17.40;98.50;;;;;;5070259;28;20354;-63
2022/07/16 09:04:32;;;;;;;;;;;17.00;99.40;;;;;;5078747;28;20354;-63
2022/07/16 09:06:57;;;;;;;;;;;16.60;99.90;;;;;;5066512;28;19920;-63
2022/07/16 09:09:23;;;;;;;;;;;16.30;99.90;;;;;;5084868;28;19923;-64
2022/07/16 09:11:48;;;;;;;;;;;16.20;99.90;;;;;;5048022;28;19916;-63
2022/07/16 09:14:15;;;;;;;;;;;16.00;99.90;;;;;;5074970;28;20003;-64
2022/07/16 09:16:42;;;;;;;;;;;16.00;99.90;;;;;;5070798;28;19920;-63
2022/07/16 09:19:10;;;;;;;;;;;16.00;99.90;;;;;;5076420;28;19917;-63
2022/07/16 09:21:37;;;;;;;;;;;15.90;99.90;;;;;;5080615;28;19959;-63
2022/07/16 09:24:03;;;;;;;;;;;15.90;99.90;;;;;;5093998;28;19917;-63
2022/07/16 09:26:28;;;;;;;;;;;16.20;99.90;;;;;;5068471;28;19947;-64
2022/07/16 09:28:54;;;;;;;;;;;16.20;98.90;;;;;;5068359;28;19947;-63
2022/07/16 09:31:31;;;;;;;;;;;16.10;99.90;;;;;;5067360;28;20046;-63
2022/07/16 09:34:15;;;;;;;;;;;16.40;99.60;;;;;;5048103;28;19920;-64
2022/07/16 09:36:56;;;;;;;;;;;16.40;99.10;;;;;;5068527;28;19920;-61
2022/07/16 09:39:21;;;;;;;;;;;16.40;98.50;;;;;;5067792;28;19935;-64
2022/07/16 09:41:47;;;;;;;;;;;16.40;99.90;;;;;;5067905;28;19920;-63
2022/07/16 09:44:16;;;;;;;;;;;16.40;99.50;;;;;;5068345;28;19923;-64
2022/07/16 09:46:56;;;;;;;;;;;16.60;99.90;;;;;;5065757;28;19921;-61
2022/07/16 09:49:21;;;;;;;;;;;16.60;99.00;;;;;;5067933;28;19920;-62
2022/07/16 09:51:47;;;;;;;;;;;16.50;98.50;;;;;;5063894;28;19923;-63
2022/07/16 09:54:23;;;;;;;;;;;16.40;99.50;;;;;;5065296;28;20528;-64
2022/07/16 09:57:03;;;;;;;;;;;16.70;98.40;;;;;;5060192;28;19920;-62
2022/07/16 09:59:29;;;;;;;;;;;16.90;98.60;;;;;;5067695;28;19916;-62
2022/07/16 10:01:54;;;;;;;;;;;17.10;97.40;;;;;;5067258;28;19916;-63
2022/07/16 10:04:23;;;;;;;;;;;17.10;97.10;;;;;;5067926;28;20384;-64
2022/07/16 10:06:48;;;;;;;;;;;17.40;97.20;;;;;;5067458;28;19921;-64
2022/07/16 10:09:14;;;;;;;;;;;17.30;97.20;;;;;;5068163;28;19916;-63
2022/07/16 10:11:42;;;;;;;;;;;17.40;96.60;;;;;;5067518;28;19920;-63
2022/07/16 10:14:07;;;;;;;;;;;17.40;96.50;;;;;;5067749;28;20559;-63
2022/07/16 10:16:40;;;;;;;;;;;17.60;97.30;;;;;;5067732;28;19923;-63
2022/07/16 10:19:06;;;;;;;;;;;17.50;96.80;;;;;;5066623;28;20035;-63
2022/07/16 10:21:32;;;;;;;;;;;17.60;97.20;;;;;;5066658;28;19920;-63
2022/07/16 10:24:24;;;;;;;;;;;17.50;96.40;;;;;;5067081;28;19920;-62
2022/07/16 10:27:09;;;;;;;;;;;17.60;96.20;;;;;;5062449;28;19920;-65
2022/07/16 10:29:41;;;;;;;;;;;17.80;96.60;;;;;;5065912;28;19927;-64
2022/07/16 10:34:50;;;;;;;;;;;18.00;95.60;;;;;;5067455;28;20400;-63
2022/07/16 10:37:25;;;;;;;;;;;18.00;95.70;;;;;;5066558;28;19937;-64
2022/07/16 10:39:58;;;;;;;;;;;17.90;95.60;;;;;;5065861;28;19923;-64
2022/07/16 10:42:24;;;;;;;;;;;18.10;94.70;;;;;;5066665;28;19923;-64
2022/07/16 10:44:50;;;;;;;;;;;18.20;95.20;;;;;;5069352;28;19942;-64
2022/07/16 10:47:17;;;;;;;;;;;18.30;95.40;;;;;;5069044;28;19971;-64
2022/07/16 10:49:43;;;;;;;;;;;18.00;94.40;;;;;;5066182;28;19927;-63
2022/07/16 10:52:09;;;;;;;;;;;17.90;94.70;;;;;;5062425;28;20372;-63
2022/07/16 10:54:37;;;;;;;;;;;17.90;94.90;;;;;;5067282;28;19946;-62
2022/07/16 10:57:04;;;;;;;;;;;18.00;94.70;;;;;;5065902;28;19939;-63
2022/07/16 10:59:31;;;;;;;;;;;18.40;95.40;;;;;;5066894;28;20609;-63
2022/07/16 11:01:59;;;;;;;;;;;18.70;93.50;;;;;;5051831;28;20106;-61
2022/07/16 11:04:42;;;;;;;;;;;19.00;92.20;;;;;;5041835;28;19920;-61
2022/07/16 11:07:11;;;;;;;;;;;19.10;92.90;;;;;;5046435;28;19924;-62
2022/07/16 11:09:38;;;;;;;;;;;18.70;92.30;;;;;;5045131;28;20342;-61
2022/07/16 11:12:14;;;;;;;;;;;18.90;92.00;;;;;;5043403;28;20007;-62
2022/07/16 11:14:41;;;;;;;;;;;19.00;92.60;;;;;;5046257;28;20328;-62
2022/07/16 11:17:06;;;;;;;;;;;19.10;92.00;;;;;;5046093;28;19924;-62
2022/07/16 11:19:39;;;;;;;;;;;19.00;92.70;;;;;;5046736;28;19920;-61
2022/07/16 11:22:05;;;;;;;;;;;19.10;91.00;;;;;;5046449;28;19917;-61
2022/07/16 11:24:31;;;;;;;;;;;19.20;92.30;;;;;;5045595;28;20003;-61
2022/07/16 11:26:57;;;;;;;;;;;19.30;90.90;;;;;;5045369;28;20125;-62
2022/07/16 11:29:26;;;;;;;;;;;19.40;90.80;;;;;;5045038;28;19925;-62
2022/07/16 11:31:52;;;;;;;;;;;19.30;89.70;;;;;;5058471;28;19927;-61
2022/07/16 11:34:22;;;;;;;;;;;19.20;91.10;;;;;;5065417;28;19921;-62
2022/07/16 11:36:50;;;;;;;;;;;19.30;91.20;;;;;;5064952;28;20011;-62
2022/07/16 11:39:25;;;;;;;;;;;19.20;90.40;;;;;;5066917;28;19924;-62
2022/07/16 11:41:52;;;;;;;;;;;19.40;90.00;;;;;;5066442;28;20288;-61
2022/07/16 11:44:18;;;;;;;;;;;19.50;90.10;;;;;;5066988;28;19927;-62
2022/07/16 11:46:50;;;;;;;;;;;19.40;88.20;;;;;;5066048;28;19920;-63
2022/07/16 11:49:26;;;;;;;;;;;19.30;90.10;;;;;;5066886;28;20391;-62
2022/07/16 11:51:53;;;;;;;;;;;19.30;88.60;;;;;;5058332;28;19916;-62
2022/07/16 11:54:19;;;;;;;;;;;19.20;88.90;;;;;;5066062;28;19917;-65
2022/07/16 11:56:44;;;;;;;;;;;18.90;90.60;;;;;;5065968;28;20649;-65
2022/07/16 11:59:23;;;;;;;;;;;18.60;90.30;;;;;;5066062;28;20014;-63
2022/07/16 12:01:57;;;;;;;;;;;18.60;90.40;;;;;;5065911;28;19912;-65
2022/07/16 12:04:32;;;;;;;;;;;18.80;91.50;;;;;;5066068;28;19920;-63
2022/07/16 12:06:57;;;;;;;;;;;18.90;87.30;;;;;;5063605;28;19920;-64
2022/07/16 12:09:30;;;;;;;;;;;19.10;87.30;;;;;;5064058;28;19928;-62
2022/07/16 12:12:00;;;;;;;;;;;19.20;89.20;;;;;;5064993;28;20527;-62
2022/07/16 12:14:42;;;;;;;;;;;19.30;88.10;;;;;;5067285;28;19916;-63
2022/07/16 12:17:16;;;;;;;;;;;19.40;87.50;;;;;;5061403;28;20390;-62
2022/07/16 12:19:42;;;;;;;;;;;19.70;88.30;;;;;;5068730;28;19923;-63
2022/07/16 12:22:07;;;;;;;;;;;19.80;85.60;;;;;;5069381;28;19916;-61
2022/07/16 12:24:33;;;;;;;;;;;19.50;89.50;;;;;;5067546;28;19924;-63
2022/07/16 12:26:58;;;;;;;;;;;19.40;90.00;;;;;;5067728;28;19924;-63
2022/07/16 12:29:36;;;;;;;;;;;19.60;90.50;;;;;;5068235;28;20403;-63
2022/07/16 12:32:03;;;;;;;;;;;19.90;90.10;;;;;;5066925;28;19912;-62
2022/07/16 12:34:42;;;;;;;;;;;20.10;86.50;;;;;;5070084;28;19993;-63
2022/07/16 12:37:14;;;;;;;;;;;20.10;82.50;;;;;;5055616;28;19917;-61
2022/07/16 12:39:41;;;;;;;;;;;20.10;82.20;;;;;;5065383;28;19974;-63
2022/07/16 12:42:06;;;;;;;;;;;19.80;85.70;;;;;;5048795;28;19963;-64
2022/07/16 12:44:32;;;;;;;;;;;19.80;84.00;;;;;;5069414;28;19959;-63
2022/07/16 12:46:57;;;;;;;;;;;19.90;86.00;;;;;;5068991;28;19928;-63
2022/07/16 12:49:24;;;;;;;;;;;19.80;86.00;;;;;;5068375;28;19923;-63
2022/07/16 12:51:51;;;;;;;;;;;20.00;85.80;;;;;;5068233;28;19955;-63
2022/07/16 12:54:18;;;;;;;;;;;20.20;83.10;;;;;;5068987;28;19920;-63
2022/07/16 12:59:28;;;;;;;;;;;20.30;83.10;;;;;;5066689;28;20000;-63
2022/07/16 13:01:54;;;;;;;;;;;20.50;81.40;;;;;;5064928;28;20330;-62
2022/07/16 13:04:20;;;;;;;;;;;20.50;84.90;;;;;;5067549;28;19916;-63
2022/07/16 13:06:46;;;;;;;;;;;20.30;82.30;;;;;;5068158;28;19939;-63
2022/07/16 13:09:12;;;;;;;;;;;20.00;81.10;;;;;;5068704;28;20003;-63
2022/07/16 13:11:38;;;;;;;;;;;19.90;82.80;;;;;;5068375;28;19920;-64
2022/07/16 13:14:05;;;;;;;;;;;20.00;81.50;;;;;;5068097;28;19940;-63
2022/07/16 13:16:30;;;;;;;;;;;20.20;83.00;;;;;;5068177;28;19927;-63
2022/07/16 13:18:56;;;;;;;;;;;20.50;84.50;;;;;;5068905;28;19920;-63
2022/07/16 13:21:23;;;;;;;;;;;20.70;80.60;;;;;;5068244;28;19925;-63
2022/07/16 13:23:49;;;;;;;;;;;20.80;80.80;;;;;;5068041;28;20013;-63
2022/07/16 13:26:15;;;;;;;;;;;20.20;79.30;;;;;;5067554;28;19974;-62
2022/07/16 13:28:40;;;;;;;;;;;20.20;81.10;;;;;;5068619;28;19917;-62
2022/07/16 13:31:06;;;;;;;;;;;20.40;82.30;;;;;;5067740;28;19920;-63
2022/07/16 13:33:32;;;;;;;;;;;20.40;80.20;;;;;;5067722;28;19995;-62
2022/07/16 13:35:58;;;;;;;;;;;20.20;81.20;;;;;;5068092;28;19925;-63
2022/07/16 13:38:24;;;;;;;;;;;20.30;78.50;;;;;;5067887;28;19916;-63
2022/07/16 13:40:50;;;;;;;;;;;20.30;78.50;;;;;;5068418;28;19920;-63
2022/07/16 13:43:17;;;;;;;;;;;20.20;79.00;;;;;;5067517;28;20004;-63
2022/07/16 13:45:43;;;;;;;;;;;20.10;79.50;;;;;;5067845;28;19923;-64
2022/07/16 13:48:09;;;;;;;;;;;19.80;82.10;;;;;;5067225;28;19916;-62
2022/07/16 13:50:34;;;;;;;;;;;19.80;80.70;;;;;;5067169;28;20020;-62
2022/07/16 13:53:00;;;;;;;;;;;20.00;81.70;;;;;;5067915;28;19997;-63
2022/07/16 13:55:26;;;;;;;;;;;20.30;82.50;;;;;;5067723;28;19931;-63
2022/07/16 14:00:35;;;;;;;;;;;20.50;80.00;;;;;;5067505;28;19920;-63
2022/07/16 14:03:00;;;;;;;;;;;20.80;77.70;;;;;;5066648;28;19927;-63
2022/07/16 14:05:26;;;;;;;;;;;21.00;79.60;;;;;;5066953;28;19923;-62
2022/07/16 14:07:52;;;;;;;;;;;20.80;76.90;;;;;;5066349;28;20318;-64
2022/07/16 14:10:18;;;;;;;;;;;20.60;75.70;;;;;;5067685;28;19927;-62