Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:41;;;;;;;27.98;5.10;;;;;;;10.07;89.32;101726.16;4854092;29;21343;-76
2023/05/16 00:03:07;;;;;;;22.05;4.55;;;;;;;10.07;89.23;101736.91;4846412;29;20037;-75
2023/05/16 00:05:32;;;;;;;19.13;4.53;;;;;;;10.01;89.32;101737.22;4859987;29;20034;-76
2023/05/16 00:07:57;;;;;;;18.90;4.90;;;;;;;10.00;88.71;101735.53;4858568;29;20108;-76
2023/05/16 00:10:23;;;;;;;15.82;3.63;;;;;;;9.95;89.45;101737.59;4860642;29;20033;-76
2023/05/16 00:12:50;;;;;;;21.60;4.55;;;;;;;9.89;89.39;101732.56;4858585;29;20090;-75
2023/05/16 00:15:17;;;;;;;18.05;4.60;;;;;;;9.84;89.02;101726.56;4856300;29;20025;-75
2023/05/16 00:17:45;;;;;;;21.27;4.78;;;;;;;9.83;89.68;101738.28;4857904;29;20060;-76
2023/05/16 00:20:13;;;;;;;22.23;5.22;;;;;;;9.80;89.25;101734.81;4860006;29;20120;-75
2023/05/16 00:22:38;;;;;;;17.95;3.72;;;;;;;9.71;89.11;101740.69;4858678;29;20034;-76
2023/05/16 00:25:04;;;;;;;22.17;4.40;;;;;;;9.67;88.19;101744.50;4858212;29;20105;-75
2023/05/16 00:27:29;;;;;;;25.30;4.43;;;;;;;9.66;88.98;101745.44;4859808;29;20037;-75
2023/05/16 00:29:55;;;;;;;19.25;4.18;;;;;;;9.60;88.87;101738.63;4858923;29;20116;-75
2023/05/16 00:32:20;;;;;;;21.52;4.82;;;;;;;9.59;89.16;101746.72;4858942;29;20037;-76
2023/05/16 00:34:45;;;;;;;21.52;4.28;;;;;;;9.53;89.08;101744.38;4858493;29;20018;-75
2023/05/16 00:37:12;;;;;;;23.00;4.45;;;;;;;9.47;88.96;101744.72;4858179;29;20033;-75
2023/05/16 00:39:37;;;;;;;18.13;3.20;;;;;;;9.46;89.10;101738.50;4859739;29;20086;-76
2023/05/16 00:42:03;;;;;;;21.45;4.60;;;;;;;9.42;89.45;101743.16;4858724;29;20413;-75
2023/05/16 00:44:28;;;;;;;13.55;3.72;;;;;;;9.35;89.62;101743.56;4858892;29;20030;-76
2023/05/16 00:46:54;;;;;;;16.52;3.35;;;;;;;9.30;89.32;101735.78;4860597;29;20063;-75
2023/05/16 00:49:20;;;;;;;20.85;3.78;;;;;;;9.27;89.55;101735.94;4855204;29;20478;-75
2023/05/16 00:51:45;;;;;;;14.93;3.55;;;;;;;9.24;89.54;101746.84;4857042;29;20035;-76
2023/05/16 00:54:11;;;;;;;18.88;4.32;;;;;;;9.18;89.73;101731.94;4858152;29;20112;-76
2023/05/16 00:56:36;;;;;;;19.58;3.80;;;;;;;9.14;89.28;101741.09;4860525;29;20033;-75
2023/05/16 00:59:02;;;;;;;19.83;3.97;;;;;;;9.14;89.85;101745.59;4855041;29;20026;-75
2023/05/16 01:01:28;;;;;;;17.77;3.65;;;;;;;9.09;89.49;101745.81;4845385;29;20065;-76
2023/05/16 01:03:54;;;;;;;14.68;3.55;;;;;;;9.05;89.86;101741.59;4849092;29;20075;-80
2023/05/16 01:06:19;;;;;;;18.17;3.50;;;;;;;8.99;89.34;101747.25;4851102;29;20041;-80
2023/05/16 01:08:45;;;;;;;22.42;4.00;;;;;;;8.96;90.37;101750.97;4853050;29;20030;-80
2023/05/16 01:11:13;;;;;;;14.93;3.75;;;;;;;8.93;90.04;101751.09;4854994;29;20041;-80
2023/05/16 01:14:10;;;;;;;21.48;3.67;;;;;;;8.94;89.63;101755.53;4858535;29;20033;-80
2023/05/16 01:16:41;;;;;;;19.88;4.22;;;;;;;8.83;89.85;101750.75;4851498;29;20068;-80
2023/05/16 01:19:16;;;;;;;19.38;3.60;;;;;;;8.80;89.75;101750.91;4854200;29;20061;-80
2023/05/16 01:22:04;;;;;;;15.10;3.80;;;;;;;8.79;90.06;101753.66;4858289;29;20108;-80
2023/05/16 01:24:42;;;;;;;18.33;3.58;;;;;;;8.72;88.67;101750.41;4854284;29;20086;-80
2023/05/16 01:27:10;;;;;;;16.75;3.38;;;;;;;8.71;89.81;101756.72;4857485;29;20061;-80
2023/05/16 01:29:35;;;;;;;17.08;4.03;;;;;;;8.65;89.77;101755.19;4853912;29;20125;-80
2023/05/16 01:32:00;;;;;;;16.15;3.58;;;;;;;8.60;89.60;101757.25;4857520;29;20697;-80
2023/05/16 01:34:26;;;;;;;15.65;4.15;;;;;;;8.56;90.10;101758.34;4855531;29;20074;-80
2023/05/16 01:36:59;;;;;;;14.93;3.13;;;;;;;8.52;90.12;101754.97;4855805;29;20060;-80
2023/05/16 01:39:44;;;;;;;17.73;3.45;;;;;;;8.57;89.91;101757.41;4857802;29;20052;-80
2023/05/16 01:42:13;;;;;;;15.70;4.03;;;;;;;8.49;89.84;101760.50;4851474;29;20041;-80
2023/05/16 01:44:47;;;;;;;18.13;3.60;;;;;;;8.47;89.67;101757.00;4852124;29;20532;-80
2023/05/16 01:47:15;;;;;;;19.33;3.58;;;;;;;8.39;90.26;101767.22;4850060;29;20038;-80
2023/05/16 01:50:16;;;;;;;20.33;3.25;;;;;;;8.43;90.84;101760.75;4855504;29;20385;-80
2023/05/16 01:52:41;;;;;;;13.70;3.60;;;;;;;8.38;89.81;101763.66;4857970;29;20029;-80
2023/05/16 01:55:15;;;;;;;13.65;2.90;;;;;;;8.37;90.23;101763.72;4850689;29;20547;-80
2023/05/16 01:57:41;;;;;;;21.30;3.72;;;;;;;8.34;90.07;101775.44;4858490;29;20030;-80
2023/05/16 02:00:07;;;;;;;17.90;3.58;;;;;;;8.29;89.73;101769.47;4854119;29;20041;-78
2023/05/16 02:02:33;;;;;;;21.85;3.92;;;;;;;8.30;89.87;101771.22;4845919;29;20041;-80
2023/05/16 02:04:58;;;;;;;18.70;3.97;;;;;;;8.29;90.30;101765.94;4847891;29;20432;-80
2023/05/16 02:07:23;;;;;;;21.48;3.88;;;;;;;8.26;89.03;101774.97;4855625;29;20073;-80
2023/05/16 02:09:49;;;;;;;18.67;3.65;;;;;;;8.22;89.90;101784.09;4854701;29;20522;-80
2023/05/16 02:12:15;;;;;;;16.73;3.78;;;;;;;8.19;90.53;101781.56;4855637;29;20033;-80
2023/05/16 02:14:40;;;;;;;16.65;3.42;;;;;;;8.17;90.08;101781.66;4855573;29;20503;-80
2023/05/16 02:17:06;;;;;;;24.63;4.32;;;;;;;8.14;89.75;101778.25;4855960;29;20069;-80
2023/05/16 02:19:31;;;;;;;13.35;2.95;;;;;;;8.05;90.25;101783.13;4858474;29;20037;-80
2023/05/16 02:21:56;;;;;;;14.45;3.17;;;;;;;8.05;90.13;101780.44;4856277;29;20129;-80
2023/05/16 02:24:22;;;;;;;16.85;3.13;;;;;;;8.04;90.81;101783.19;4856798;29;20460;-80
2023/05/16 02:26:47;;;;;;;18.48;3.40;;;;;;;8.04;90.79;101781.38;4856042;29;20482;-80
2023/05/16 02:29:14;;;;;;;15.50;3.50;;;;;;;8.04;90.69;101780.50;4856765;29;20033;-80
2023/05/16 02:31:39;;;;;;;22.10;3.88;;;;;;;8.00;91.14;101784.28;4857856;29;20033;-80
2023/05/16 02:34:04;;;;;;;15.45;3.20;;;;;;;7.95;91.53;101792.53;4853604;29;20033;-80
2023/05/16 02:36:30;;;;;;;13.35;3.08;;;;;;;7.93;91.47;101781.00;4854564;29;21138;-80
2023/05/16 02:38:56;;;;;;;16.77;3.15;;;;;;;7.92;91.62;101794.47;4856977;29;20090;-79
2023/05/16 02:41:22;;;;;;;15.05;3.47;;;;;;;7.88;91.16;101791.94;4855938;29;20029;-80
2023/05/16 02:43:47;;;;;;;21.50;3.90;;;;;;;7.88;91.03;101796.44;4854737;29;20098;-80
2023/05/16 02:46:29;;;;;;;17.70;3.75;;;;;;;7.90;91.82;101799.03;4857567;29;20044;-80
2023/05/16 02:48:54;;;;;;;15.68;3.15;;;;;;;7.83;91.60;101804.69;4853745;29;20036;-80
2023/05/16 02:51:21;;;;;;;13.13;3.03;;;;;;;7.82;91.37;101802.06;4850622;29;20124;-81
2023/05/16 02:53:46;;;;;;;22.52;3.92;;;;;;;7.80;92.13;101815.50;4856068;29;20676;-80
2023/05/16 02:56:12;;;;;;;21.17;4.32;;;;;;;7.78;91.79;101805.81;4858205;29;20041;-80
2023/05/16 02:58:37;;;;;;;15.90;3.88;;;;;;;7.71;92.25;101813.25;4855868;29;20032;-80
2023/05/16 03:01:03;;;;;;;19.65;3.55;;;;;;;7.70;92.33;101820.41;4847996;29;21114;-79
2023/05/16 03:03:28;;;;;;;15.93;3.38;;;;;;;7.73;91.92;101818.53;4847707;29;20104;-81
2023/05/16 03:05:54;;;;;;;19.02;4.30;;;;;;;7.65;92.06;101822.41;4857394;29;20186;-80
2023/05/16 03:08:19;;;;;;;14.43;4.03;;;;;;;7.65;92.29;101825.09;4855762;29;20029;-80
2023/05/16 03:10:45;;;;;;;17.00;3.22;;;;;;;7.65;92.55;101834.94;4857483;29;20068;-80
2023/05/16 03:13:10;;;;;;;21.33;3.92;;;;;;;7.64;92.19;101835.88;4856669;29;20455;-80
2023/05/16 03:15:36;;;;;;;16.27;3.55;;;;;;;7.61;91.61;101831.50;4857214;29;20033;-80
2023/05/16 03:18:01;;;;;;;16.38;4.15;;;;;;;7.49;91.78;101842.78;4855491;29;20398;-81
2023/05/16 03:20:26;;;;;;;17.42;3.92;;;;;;;7.47;92.53;101844.66;4856708;29;20026;-80
2023/05/16 03:22:51;;;;;;;18.05;4.70;;;;;;;7.39;92.19;101844.13;4856452;29;20041;-80
2023/05/16 03:25:17;;;;;;;14.10;3.63;;;;;;;7.39;92.87;101841.44;4853478;29;20034;-80
2023/05/16 03:27:42;;;;;;;16.95;4.05;;;;;;;7.40;93.34;101838.72;4854022;29;20044;-80
2023/05/16 03:30:08;;;;;;;21.83;3.63;;;;;;;7.37;93.31;101838.00;4857118;29;20033;-80
2023/05/16 03:32:33;;;;;;;16.90;3.70;;;;;;;7.31;93.26;101831.97;4855519;29;20061;-80
2023/05/16 03:34:58;;;;;;;17.25;3.53;;;;;;;7.28;93.70;101834.78;4856587;29;20018;-80
2023/05/16 03:37:24;;;;;;;15.18;3.25;;;;;;;7.30;93.82;101837.38;4857597;29;20038;-80
2023/05/16 03:39:50;;;;;;;17.67;3.35;;;;;;;7.28;93.79;101834.78;4860729;29;20029;-80
2023/05/16 03:42:17;;;;;;;16.85;3.25;;;;;;;7.24;93.67;101838.50;4862686;29;20367;-81
2023/05/16 03:44:42;;;;;;;15.68;4.05;;;;;;;7.22;94.05;101842.16;4854861;29;20153;-81
2023/05/16 03:47:08;;;;;;;16.83;3.53;;;;;;;7.24;93.91;101845.66;4853805;29;20108;-80
2023/05/16 03:49:33;;;;;;;20.20;3.63;;;;;;;7.27;93.58;101849.06;4856702;29;20026;-81
2023/05/16 03:51:58;;;;;;;16.90;3.53;;;;;;;7.16;92.86;101851.34;4850835;29;20029;-81
2023/05/16 03:54:23;;;;;;;14.75;3.60;;;;;;;7.07;93.65;101854.41;4858484;29;20025;-80
2023/05/16 03:56:49;;;;;;;18.08;4.13;;;;;;;6.99;93.89;101860.94;4854613;29;20398;-80
2023/05/16 03:59:14;;;;;;;16.77;3.38;;;;;;;6.91;94.24;101856.84;4860039;29;20132;-81
2023/05/16 04:01:40;;;;;;;17.88;4.03;;;;;;;6.85;94.78;101859.78;4826007;29;20054;-76
2023/05/16 04:04:05;;;;;;;18.38;4.20;;;;;;;6.82;94.69;101858.09;4851244;29;20029;-75
2023/05/16 04:06:31;;;;;;;18.40;3.95;;;;;;;6.78;95.02;101860.03;4858022;29;20121;-75
2023/05/16 04:08:56;;;;;;;17.05;3.25;;;;;;;6.76;95.54;101861.03;4859478;29;20113;-75
2023/05/16 04:11:22;;;;;;;17.13;3.78;;;;;;;6.71;95.70;101863.91;4858622;29;20037;-75
2023/05/16 04:13:47;;;;;;;21.23;4.10;;;;;;;6.71;96.12;101860.38;4855938;29;20117;-75
2023/05/16 04:16:12;;;;;;;18.92;3.72;;;;;;;6.71;96.52;101868.38;4860002;29;20048;-77
2023/05/16 04:18:37;;;;;;;19.02;3.72;;;;;;;6.72;96.35;101867.41;4859382;29;20494;-76
2023/05/16 04:21:03;;;;;;;19.65;3.67;;;;;;;6.76;96.55;101874.38;4860565;29;20025;-75
2023/05/16 04:23:28;;;;;;;18.42;4.18;;;;;;;6.73;96.85;101870.03;4858553;29;20030;-75
2023/05/16 04:25:55;;;;;;;18.10;4.30;;;;;;;6.77;96.95;101868.13;4851053;29;20033;-75
2023/05/16 04:28:21;;;;;;;16.48;3.72;;;;;;;6.78;96.85;101877.88;4860041;29;20030;-75
2023/05/16 04:30:47;;;;;;;23.15;4.15;;;;;;;6.83;97.13;101879.41;4859192;29;20090;-76
2023/05/16 04:33:12;;;;;;;15.80;3.80;;;;;;;6.87;97.16;101874.81;4856390;29;20029;-75
2023/05/16 04:35:38;;;;;;;18.92;3.45;;;;;;;6.89;96.85;101872.94;4855593;29;20475;-76
2023/05/16 04:38:03;;;;;;;15.55;3.60;;;;;;;6.88;97.36;101889.94;4860533;29;20034;-75
2023/05/16 04:40:29;;;;;;;18.70;4.25;;;;;;;6.87;97.14;101890.84;4856076;29;20029;-75
2023/05/16 04:42:54;;;;;;;15.13;3.60;;;;;;;6.88;97.68;101889.94;4855042;29;20525;-75
2023/05/16 04:45:19;;;;;;;13.63;3.42;;;;;;;6.91;97.91;101895.16;4860444;29;20033;-76
2023/05/16 04:47:45;;;;;;;17.17;3.40;;;;;;;6.94;98.27;101889.69;4852352;29;20052;-75
2023/05/16 04:50:10;;;;;;;18.33;4.22;;;;;;;7.00;98.38;101904.59;4853405;29;20033;-75
2023/05/16 04:52:37;;;;;;;12.18;3.17;;;;;;;7.03;98.40;101903.56;4858578;29;20097;-76
2023/05/16 04:55:02;;;;;;;17.42;3.67;;;;;;;7.08;97.34;101902.44;4859545;29;20534;-75
2023/05/16 04:57:27;;;;;;;15.13;3.70;;;;;;;7.14;98.34;101902.19;4858418;29;20040;-75
2023/05/16 04:59:53;;;;;;;21.25;4.03;;;;;;;7.17;97.56;101903.88;4853831;29;20089;-76
2023/05/16 05:02:18;;;;;;;17.73;3.63;;;;;;;7.25;98.06;101915.13;4843005;29;20061;-76
2023/05/16 05:04:43;;;;;;;18.23;4.15;;;;;;;7.32;97.38;101919.28;4858940;29;20108;-76
2023/05/16 05:07:09;;;;;;;17.05;3.97;;;;;;;7.38;98.35;101914.59;4859739;29;20045;-75
2023/05/16 05:09:34;;;;;;;13.52;3.53;;;;;;;7.45;98.60;101913.38;4853329;29;20132;-75
2023/05/16 05:11:59;;;;;;;18.30;4.20;;;;;;;7.49;97.75;101905.16;4848180;29;20037;-76
2023/05/16 05:14:25;;;;;;;20.13;3.92;;;;;;;7.54;97.24;101905.00;4854693;29;20022;-76
2023/05/16 05:16:50;;;;;;;19.67;3.92;;;;;;;7.61;96.38;101906.44;4859341;29;20097;-76
2023/05/16 05:19:15;;;;;;;15.23;3.63;;;;;;;7.62;97.58;101910.84;4855466;29;20490;-76
2023/05/16 05:21:41;;;;;;;18.10;3.67;;;;;;;7.71;96.45;101906.91;4851841;29;20034;-76
2023/05/16 05:24:06;;;;;;;19.42;3.90;;;;;;;7.78;96.92;101912.88;4859654;29;20486;-75
2023/05/16 05:26:31;;;;;;;17.23;4.72;;;;;;;7.83;96.42;101910.84;4855084;29;20092;-76
2023/05/16 05:28:57;;;;;;;18.23;3.72;;;;;;;7.86;96.99;101916.94;4859325;29;20030;-76
2023/05/16 05:31:22;;;;;;;15.00;3.47;;;;;;;7.92;96.70;101926.50;4857429;29;20049;-76
2023/05/16 05:33:47;;;;;;;17.60;4.03;;;;;;;7.98;96.69;101923.53;4854107;29;20124;-76
2023/05/16 05:36:12;;;;;;;20.08;4.53;;;;;;;8.00;96.66;101924.34;4854581;29;20040;-75
2023/05/16 05:38:38;;;;;;;21.40;4.65;;;;;;;8.08;97.26;101926.66;4854278;29;20033;-76
2023/05/16 05:41:04;;;;;;;18.38;4.20;;;;;;;8.11;96.65;101929.22;4853388;29;20036;-77
2023/05/16 05:43:29;;;;;;;18.52;4.05;;;;;;;8.17;95.03;101936.06;4855195;29;20080;-75
2023/05/16 05:45:55;;;;;;;15.45;3.85;;;;;;;8.21;95.77;101940.34;4853961;29;20034;-78
2023/05/16 05:48:20;;;;;;;19.13;4.40;;;;;;;8.29;94.38;101940.88;4852052;29;20070;-79
2023/05/16 05:50:46;;;;;;;21.20;4.47;;;;;;;8.34;94.45;101936.16;4855364;29;20446;-77
2023/05/16 05:53:11;;;;;;;19.52;4.10;;;;;;;8.38;94.20;101940.44;4857347;29;20829;-76
2023/05/16 05:55:36;;;;;;;16.35;4.72;;;;;;;8.43;95.00;101940.22;4855546;29;20025;-76
2023/05/16 05:58:02;;;;;;;13.95;4.03;;;;;;;8.49;93.37;101936.44;4852895;29;20558;-75
2023/05/16 06:00:28;;;;;;;13.90;3.58;;;;;;;8.53;92.91;101935.34;4851323;29;20040;-77
2023/05/16 06:02:53;;;;;;;16.17;3.50;;;;;;;8.57;91.52;101945.00;4843163;29;20086;-76
2023/05/16 06:05:19;;;;;;;18.55;3.70;;;;;;;8.60;93.12;101955.56;4847501;29;20038;-77
2023/05/16 06:07:44;;;;;;;16.27;4.20;;;;;;;8.65;93.02;101942.78;4853961;29;20157;-76
2023/05/16 06:10:09;;;;;;;19.10;4.35;;;;;;;8.68;93.00;101947.16;4852537;29;20067;-76
2023/05/16 06:12:35;;;;;;;18.35;4.22;;;;;;;8.76;91.32;101955.69;4849237;29;20368;-76
2023/05/16 06:15:00;;;;;;;19.77;3.92;;;;;;;8.81;90.84;101953.66;4853970;29;20033;-76
2023/05/16 06:17:25;;;;;;;14.82;3.75;;;;;;;8.88;92.61;101962.28;4856766;29;20053;-76
2023/05/16 06:19:51;;;;;;;20.70;3.97;;;;;;;8.95;91.55;101966.41;4848947;29;20037;-76
2023/05/16 06:22:16;;;;;;;15.95;3.63;;;;;;;9.01;90.13;101959.88;4858529;29;20471;-76
2023/05/16 06:24:41;;;;;;;15.32;3.47;;;;;;;9.04;89.42;101965.09;4851484;29;20117;-76
2023/05/16 06:27:07;;;;;;;15.88;4.07;;;;;;;9.07;88.35;101968.47;4846884;29;20085;-76
2023/05/16 06:29:33;;;;;;;17.25;4.15;;;;;;;9.14;91.32;101965.50;4855332;29;20045;-76
2023/05/16 06:31:58;;;;;;;12.90;3.55;;;;;;;9.20;90.18;101970.56;4853364;29;20041;-76
2023/05/16 06:34:26;;;;;;;22.88;4.15;;;;;;;9.24;88.19;101969.47;4847793;29;20033;-74
2023/05/16 06:36:54;;;;;;;14.70;3.33;;;;;;;9.30;88.48;101962.91;4853181;29;20048;-75
2023/05/16 06:39:20;;;;;;;17.02;3.67;;;;;;;9.34;89.44;101964.50;4853713;29;20491;-76
2023/05/16 06:41:45;;;;;;;17.33;3.80;;;;;;;9.41;88.30;101963.25;4849763;29;20041;-75
2023/05/16 06:44:10;;;;;;;22.05;4.18;;;;;;;9.44;88.40;101969.34;4851369;29;20064;-76
2023/05/16 06:46:37;;;;;;;13.40;2.88;;;;;;;9.50;88.04;101968.13;4843701;29;20029;-76
2023/05/16 06:49:03;;;;;;;16.02;3.65;;;;;;;9.57;87.47;101974.06;4851905;29;20044;-76
2023/05/16 06:51:28;;;;;;;18.08;3.67;;;;;;;9.60;86.67;101969.44;4855723;29;20025;-76
2023/05/16 06:53:54;;;;;;;21.05;3.13;;;;;;;9.68;87.55;101968.13;4850391;29;20030;-76
2023/05/16 06:56:20;;;;;;;12.90;2.85;;;;;;;9.74;86.93;101968.72;4852901;29;20470;-76
2023/05/16 06:58:45;;;;;;;15.35;3.00;;;;;;;9.83;85.71;101969.19;4851303;29;20033;-76
2023/05/16 07:01:11;;;;;;;15.60;3.40;;;;;;;9.89;86.44;101960.81;4857018;29;20037;-75
2023/05/16 07:03:36;;;;;;;18.77;3.17;;;;;;;9.95;83.72;101973.91;4852356;29;20558;-76
2023/05/16 07:06:01;;;;;;;15.20;3.03;;;;;;;10.03;87.66;101973.47;4850897;29;20033;-76
2023/05/16 07:08:26;;;;;;;14.75;3.15;;;;;;;10.10;83.77;101970.41;4850901;29;20406;-76
2023/05/16 07:10:52;;;;;;;9.40;2.72;;;;;;;10.20;84.39;101968.09;4853732;29;20041;-76
2023/05/16 07:13:17;;;;;;;15.77;3.30;;;;;;;10.30;84.11;101960.41;4849627;29;20075;-76
2023/05/16 07:15:42;;;;;;;16.75;3.25;;;;;;;10.38;83.25;101974.34;4857925;29;20553;-76
2023/05/16 07:18:07;;;;;;;14.27;3.25;;;;;;;10.40;82.05;101982.31;4856291;29;20094;-76
2023/05/16 07:20:33;;;;;;;14.70;3.08;;;;;;;10.42;80.16;101977.72;4856294;29;20174;-76
2023/05/16 07:22:58;;;;;;;11.73;3.05;;;;;;;10.43;82.03;101977.63;4856969;29;20049;-76
2023/05/16 07:25:24;;;;;;;9.65;2.55;;;;;;;10.46;81.06;101985.50;4855384;29;20034;-75
2023/05/16 07:27:50;;;;;;;5.97;1.95;;;;;;;10.44;79.46;101982.06;4852036;29;20037;-76
2023/05/16 07:30:15;;;;;;;11.45;2.67;;;;;;;10.45;80.84;101986.50;4852593;29;20038;-76
2023/05/16 07:32:42;;;;;;;11.13;2.67;;;;;;;10.43;78.33;101990.19;4853753;29;20038;-75
2023/05/16 07:35:08;;;;;;;7.93;2.20;;;;;;;10.44;78.50;101992.81;4858047;29;20031;-76
2023/05/16 07:37:34;;;;;;;10.02;2.28;;;;;;;10.54;77.70;101994.97;4854050;29;20502;-76
2023/05/16 07:39:59;;;;;;;8.20;2.58;;;;;;;10.62;76.98;101990.06;4859082;29;20041;-75
2023/05/16 07:42:25;;;;;;;11.27;2.17;;;;;;;10.64;76.39;101985.47;4855500;29;20044;-74
2023/05/16 07:44:50;;;;;;;8.02;2.10;;;;;;;10.69;77.21;101983.41;4850445;29;20045;-75
2023/05/16 07:47:15;;;;;;;8.32;2.38;;;;;;;10.76;75.94;101987.47;4852244;29;20034;-74
2023/05/16 07:49:41;;;;;;;7.93;2.47;;;;;;;10.78;75.35;101982.00;4860750;29;20029;-75
2023/05/16 07:52:06;;;;;;;13.00;2.95;;;;;;;10.77;72.88;101988.34;4852763;29;20033;-73
2023/05/16 07:54:33;;;;;;;10.82;2.70;;;;;;;10.87;74.26;101996.75;4854820;29;20504;-73
2023/05/16 07:56:59;;;;;;;8.20;2.40;;;;;;;10.95;75.24;101997.19;4853704;29;20030;-73
2023/05/16 07:59:24;;;;;;;11.32;2.80;;;;;;;10.98;74.45;101995.19;4861668;29;20486;-76
2023/05/16 08:01:50;;;;;;;16.73;3.25;;;;;;;11.03;75.73;101994.94;4854229;29;20037;-75
2023/05/16 08:04:15;;;;;;;15.98;3.63;;;;;;;11.10;76.28;101993.63;4851280;29;20034;-75
2023/05/16 08:06:40;;;;;;;16.17;2.92;;;;;;;11.09;74.41;101999.97;4861880;29;20398;-76
2023/05/16 08:09:06;;;;;;;6.97;2.50;;;;;;;11.09;75.70;101997.28;4854547;29;20518;-74
2023/05/16 08:11:31;;;;;;;12.15;2.70;;;;;;;11.02;75.73;101998.56;4858366;29;20132;-76
2023/05/16 08:13:56;;;;;;;16.88;2.72;;;;;;;11.01;72.60;102002.22;4851441;29;20032;-75
2023/05/16 08:16:21;;;;;;;12.13;2.72;;;;;;;11.07;74.48;102001.00;4849599;29;20065;-76
2023/05/16 08:18:47;;;;;;;10.15;2.28;;;;;;;11.10;74.65;101990.94;4858035;29;20646;-76
2023/05/16 08:21:13;;;;;;;6.10;1.80;;;;;;;11.20;76.60;102002.06;4849677;29;20094;-76
2023/05/16 08:23:39;;;;;;;12.20;2.25;;;;;;;11.29;73.90;101997.94;4853527;29;20033;-76
2023/05/16 08:26:04;;;;;;;14.30;2.70;;;;;;;11.37;71.79;101992.97;4861299;29;20032;-76
2023/05/16 08:28:30;;;;;;;10.90;2.10;;;;;;;11.46;69.90;102000.50;4853844;29;20440;-77
2023/05/16 08:30:55;;;;;;;8.20;2.30;;;;;;;11.61;70.30;101995.19;4857401;29;20025;-76
2023/05/16 08:33:20;;;;;;;8.98;2.40;;;;;;;11.73;71.88;101994.47;4856450;29;20487;-75
2023/05/16 08:35:47;;;;;;;13.00;2.50;;;;;;;11.85;72.12;101998.25;4853277;29;20036;-76
2023/05/16 08:38:13;;;;;;;10.25;2.42;;;;;;;11.89;71.65;101995.28;4853602;29;20435;-77
2023/05/16 08:40:39;;;;;;;9.52;2.67;;;;;;;11.97;72.73;101996.66;4858416;29;20093;-76
2023/05/16 08:43:05;;;;;;;12.27;2.42;;;;;;;11.93;69.46;101995.97;4861116;29;20429;-77
2023/05/16 08:45:30;;;;;;;11.52;2.90;;;;;;;11.97;72.46;101992.13;4859057;29;20033;-77
2023/05/16 08:47:56;;;;;;;10.93;2.42;;;;;;;12.03;71.49;101994.44;4851346;29;20030;-77
2023/05/16 08:50:24;;;;;;;10.93;2.85;;;;;;;12.13;72.62;101989.38;4853033;29;20037;-77
2023/05/16 08:52:51;;;;;;;7.68;2.20;;;;;;;12.15;71.49;101984.78;4849858;29;20070;-74
2023/05/16 08:55:19;;;;;;;9.68;2.60;;;;;;;12.22;70.18;101990.63;4852211;29;20044;-77
2023/05/16 08:57:45;;;;;;;8.13;2.47;;;;;;;12.31;69.40;101978.41;4850560;29;20033;-75
2023/05/16 09:00:11;;;;;;;10.30;2.85;;;;;;;12.40;72.59;101991.31;4844048;29;20097;-76
2023/05/16 09:02:40;;;;;;;12.85;2.92;;;;;;;12.35;68.58;101994.28;4856189;29;20763;-75
2023/05/16 09:05:08;;;;;;;9.85;2.90;;;;;;;12.35;71.67;101996.13;4855615;29;20036;-76
2023/05/16 09:07:34;;;;;;;11.30;3.85;;;;;;;12.34;70.85;101994.38;4851647;29;20025;-76
2023/05/16 09:09:59;;;;;;;11.23;2.90;;;;;;;12.33;70.19;101990.84;4847392;29;20029;-76
2023/05/16 09:12:25;;;;;;;13.30;3.42;;;;;;;12.41;70.59;101995.75;4854561;29;20121;-76
2023/05/16 09:14:51;;;;;;;8.18;2.80;;;;;;;12.47;69.78;101995.34;4858648;29;20371;-76
2023/05/16 09:17:16;;;;;;;11.15;3.05;;;;;;;12.61;72.44;101997.19;4856035;29;20061;-76
2023/05/16 09:19:42;;;;;;;7.68;2.67;;;;;;;12.76;71.67;101988.09;4854307;29;20512;-75
2023/05/16 09:22:10;;;;;;;14.00;2.75;;;;;;;12.91;72.35;101985.38;4847778;29;20057;-76
2023/05/16 09:24:43;;;;;;;9.38;3.30;;;;;;;12.97;71.33;101994.91;4852046;29;20124;-75
2023/05/16 09:27:12;;;;;;;13.32;3.10;;;;;;;12.93;67.91;101986.16;4855666;29;20048;-77
2023/05/16 09:29:42;;;;;;;5.53;1.95;;;;;;;12.73;62.46;101992.84;4845373;29;20410;-75
2023/05/16 09:32:13;;;;;;;10.10;2.25;;;;;;;12.79;69.97;101988.88;4850530;29;21694;-77
2023/05/16 09:34:48;;;;;;;6.68;2.17;;;;;;;12.92;67.12;101979.88;4850683;29;20041;-76
2023/05/16 09:37:14;;;;;;;6.80;2.50;;;;;;;13.04;64.72;101983.59;4852238;29;20041;-77
2023/05/16 09:39:51;;;;;;;10.95;2.70;;;;;;;13.14;65.78;101983.88;4850166;29;20041;-76
2023/05/16 09:42:18;;;;;;;8.30;2.35;;;;;;;13.12;64.47;101983.13;4844764;29;20030;-77
2023/05/16 09:44:53;;;;;;;13.10;3.00;;;;;;;13.08;67.56;101986.97;4849830;29;20029;-77
2023/05/16 09:47:19;;;;;;;12.77;2.78;;;;;;;12.94;63.97;101998.66;4852763;29;20478;-74
2023/05/16 09:49:46;;;;;;;9.15;2.20;;;;;;;12.81;66.39;101990.53;4856281;29;20032;-77
2023/05/16 09:52:13;;;;;;;11.63;2.20;;;;;;;12.68;66.67;101993.13;4852067;29;20040;-76
2023/05/16 09:54:38;;;;;;;9.65;2.22;;;;;;;12.65;65.03;102004.13;4850547;29;20101;-75
2023/05/16 09:57:04;;;;;;;11.90;2.50;;;;;;;12.58;68.29;102011.72;4847998;29;20442;-76
2023/05/16 09:59:30;;;;;;;9.43;2.15;;;;;;;12.61;66.83;102004.38;4852688;29;20486;-77
2023/05/16 10:01:58;;;;;;;11.40;2.63;;;;;;;12.73;67.45;101992.84;4855948;29;20032;-83
2023/05/16 10:04:24;;;;;;;9.23;2.58;;;;;;;12.91;69.07;101983.56;4853361;29;20038;-83
2023/05/16 10:06:51;;;;;;;9.32;2.47;;;;;;;12.93;66.20;101986.16;4856387;29;20117;-86
2023/05/16 10:09:17;;;;;;;10.45;2.42;;;;;;;12.88;66.74;101999.94;4851578;29;20093;-84
2023/05/16 10:11:45;;;;;;;10.77;2.60;;;;;;;12.76;63.98;102000.72;4857067;29;20029;-86
2023/05/16 10:14:12;;;;;;;9.43;2.78;;;;;;;12.86;64.85;101998.31;4861738;29;20030;-85
2023/05/16 10:16:42;;;;;;;10.85;2.47;;;;;;;13.00;64.74;101986.59;4835016;29;20061;-84
2023/05/16 10:19:07;;;;;;;5.60;1.85;;;;;;;13.13;64.10;101978.56;4853764;29;20534;-87
2023/05/16 10:21:34;;;;;;;8.95;2.15;;;;;;;13.30;63.72;101978.31;4852704;29;20038;-88
2023/05/16 10:24:04;;;;;;;15.07;2.10;;;;;;;13.37;62.76;101981.53;4857730;29;20045;-88
2023/05/16 10:26:31;;;;;;;7.35;1.63;;;;;;;13.50;65.61;101976.13;4856248;29;20033;-85
2023/05/16 10:28:57;;;;;;;9.50;2.15;;;;;;;13.42;62.45;101987.47;4855336;29;20044;-78
2023/05/16 10:31:23;;;;;;;8.43;2.53;;;;;;;13.30;59.34;101991.81;4849335;29;20040;-77
2023/05/16 10:33:49;;;;;;;14.48;3.17;;;;;;;13.20;60.73;101994.25;4848629;29;20124;-76
2023/05/16 10:36:16;;;;;;;6.82;2.20;;;;;;;13.17;63.89;101989.06;4851065;29;20120;-76
2023/05/16 10:38:43;;;;;;;9.30;2.47;;;;;;;13.28;67.32;101974.88;4849951;29;20516;-78
2023/05/16 10:41:08;;;;;;;11.68;2.17;;;;;;;13.46;62.51;101975.50;4857234;29;20036;-75
2023/05/16 10:43:35;;;;;;;15.48;2.78;;;;;;;13.55;62.01;101982.97;4850850;29;20383;-74
2023/05/16 10:46:08;;;;;;;10.80;2.25;;;;;;;13.71;62.96;101977.38;4845551;29;20029;-76
2023/05/16 10:48:39;;;;;;;9.85;1.85;;;;;;;13.77;62.26;101985.06;4850889;29;20041;-74
2023/05/16 10:51:22;;;;;;;7.93;1.98;;;;;;;13.69;59.78;101983.84;4848792;29;20044;-74
2023/05/16 10:53:51;;;;;;;7.57;2.33;;;;;;;13.67;58.74;101975.00;4851108;29;20105;-74
2023/05/16 10:56:22;;;;;;;9.95;2.78;;;;;;;13.79;62.10;101972.31;4854158;29;20029;-74
2023/05/16 10:58:48;;;;;;;8.07;2.35;;;;;;;13.94;61.57;101978.50;4853939;29;20121;-74
2023/05/16 11:01:24;;;;;;;9.25;2.30;;;;;;;13.98;62.42;101985.44;4855693;29;20389;-76
2023/05/16 11:03:55;;;;;;;10.52;2.65;;;;;;;13.91;59.65;101981.41;4849498;29;20045;-76
2023/05/16 11:06:22;;;;;;;11.70;2.97;;;;;;;13.79;59.79;101984.94;4852821;29;20053;-75
2023/05/16 11:09:04;;;;;;;7.55;2.10;;;;;;;13.67;60.42;101985.81;4850973;29;20104;-75
2023/05/16 11:11:42;;;;;;;7.15;2.40;;;;;;;13.67;61.19;101992.06;4853446;29;20041;-76
2023/05/16 11:14:08;;;;;;;11.50;2.53;;;;;;;13.80;63.50;101990.25;4848954;29;20479;-75
2023/05/16 11:16:34;;;;;;;7.78;2.40;;;;;;;13.96;63.18;101984.66;4856218;29;20045;-76
2023/05/16 11:19:05;;;;;;;9.88;2.70;;;;;;;14.08;60.05;101980.22;4852010;29;20086;-76
2023/05/16 11:22:08;;;;;;;9.90;2.63;;;;;;;14.19;61.17;101979.50;4848810;29;20592;-74