Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:57;;;;;;;3.95;2.10;;;13.30;86.70;;;;;;5000928;28;20026;-82
2022/06/01 00:03:24;;;;;;;4.07;1.90;;;13.30;88.70;;;;;;4981440;28;20027;-81
2022/06/01 00:05:54;;;;;;;3.45;2.10;;;13.60;88.60;;;;;;4986924;28;20034;-81
2022/06/01 00:08:24;;;;;;;6.97;4.28;;;13.40;88.40;;;;;;5011054;28;20053;-81
2022/06/01 00:10:50;;;;;;;3.28;1.73;;;13.50;88.50;;;;;;4989527;28;20050;-81
2022/06/01 00:13:17;;;;;;;5.15;2.20;;;13.20;88.20;;;;;;5004152;28;20030;-81
2022/06/01 00:15:49;;;;;;;3.60;2.00;;;13.20;88.10;;;;;;4988193;28;20030;-81
2022/06/01 00:18:15;;;;;;;3.45;1.90;;;13.20;88.50;;;;;;5002396;28;20038;-82
2022/06/01 00:20:42;;;;;;;3.53;2.03;;;14.20;88.70;;;;;;5011000;28;20045;-82
2022/06/01 00:23:08;;;;;;;4.82;2.25;;;13.70;90.10;;;;;;5004907;28;20088;-82
2022/06/01 00:25:34;;;;;;;3.67;2.10;;;12.20;88.80;;;;;;5008050;28;20050;-82
2022/06/01 00:28:01;;;;;;;5.18;1.98;;;15.40;90.10;;;;;;5005652;28;20034;-80
2022/06/01 00:30:27;;;;;;;3.75;1.83;;;12.20;89.00;;;;;;5007296;28;20035;-81
2022/06/01 00:32:53;;;;;;;5.72;2.05;;;12.90;90.50;;;;;;5008444;28;20105;-80
2022/06/01 00:35:21;;;;;;;3.45;2.00;;;13.00;90.50;;;;;;5014031;28;20030;-81
2022/06/01 00:37:48;;;;;;;5.55;2.00;;;15.20;90.60;;;;;;5014126;28;20023;-81
2022/06/01 00:40:17;;;;;;;4.65;2.30;;;13.10;90.10;;;;;;4977568;28;20123;-81
2022/06/01 00:42:47;;;;;;;3.67;1.92;;;15.20;90.70;;;;;;5009151;28;20052;-81
2022/06/01 00:45:16;;;;;;;3.60;1.70;;;13.10;90.30;;;;;;5015583;28;20025;-80
2022/06/01 00:47:42;;;;;;;5.40;2.35;;;13.30;90.20;;;;;;5010609;28;20046;-80
2022/06/01 00:50:39;;;;;;;3.63;2.13;;;13.00;90.60;;;;;;5009175;28;20401;-80
2022/06/01 00:53:11;;;;;;;4.78;2.17;;;12.80;90.00;;;;;;5013985;28;20067;-80
2022/06/01 00:55:47;;;;;;;3.80;2.10;;;14.30;90.60;;;;;;5007640;28;20101;-81
2022/06/01 00:58:27;;;;;;;3.90;2.10;;;13.10;90.40;;;;;;5011978;28;20025;-80
2022/06/01 01:00:55;;;;;;;4.05;2.20;;;13.60;90.70;;;;;;5005643;28;20015;-81
2022/06/01 01:03:24;;;;;;;5.18;2.15;;;11.10;90.50;;;;;;4996761;28;20034;-80
2022/06/01 01:06:01;;;;;;;5.20;2.00;;;13.40;90.70;;;;;;5005104;28;20046;-81
2022/06/01 01:08:27;;;;;;;4.13;2.42;;;13.00;91.00;;;;;;4983427;28;20022;-82
2022/06/01 01:10:52;;;;;;;4.15;2.25;;;13.20;91.20;;;;;;5013735;28;20036;-81
2022/06/01 01:13:18;;;;;;;5.28;2.25;;;12.90;91.30;;;;;;5008014;28;20113;-82
2022/06/01 01:15:55;;;;;;;4.43;2.30;;;12.90;91.10;;;;;;5008690;28;20461;-80
2022/06/01 01:18:30;;;;;;;6.00;2.15;;;13.40;91.30;;;;;;4996271;28;20019;-81
2022/06/01 01:21:17;;;;;;;7.05;2.60;;;13.90;91.60;;;;;;4997584;28;20022;-81
2022/06/01 01:24:13;;;;;;;5.68;2.70;;;12.90;91.30;;;;;;5014089;28;20033;-80
2022/06/01 01:26:42;;;;;;;5.05;2.28;;;11.70;91.00;;;;;;5008019;28;20037;-81
2022/06/01 01:29:11;;;;;;;6.03;2.60;;;12.20;91.40;;;;;;5012462;28;20038;-81
2022/06/01 01:31:39;;;;;;;5.28;2.50;;;12.90;91.40;;;;;;5012465;28;20070;-82
2022/06/01 01:34:06;;;;;;;4.35;2.25;;;11.20;91.30;;;;;;5013051;28;20038;-81
2022/06/01 01:36:44;;;;;;;7.07;2.63;;;12.80;91.90;;;;;;5016826;28;20050;-81
2022/06/01 01:39:14;;;;;;;9.32;2.72;;;12.90;91.60;;;;;;5001128;28;20026;-81
2022/06/01 01:41:42;;;;;;;4.28;2.40;;;12.90;91.70;;;;;;5018910;28;20030;-82
2022/06/01 01:44:09;;;;;;;7.50;2.33;;;15.40;92.70;;;;;;5016028;28;20027;-82
2022/06/01 01:46:36;;;;;;;5.30;2.60;;;10.60;91.80;;;;;;5013879;28;20030;-81
2022/06/01 01:49:04;;;;;;;3.88;2.50;;;12.90;92.20;;;;;;5010784;28;20035;-82
2022/06/01 01:51:32;;;;;;;5.55;2.22;;;12.90;91.90;;;;;;5018397;28;20010;-81
2022/06/01 01:54:01;;;;;;;3.63;2.25;;;12.90;92.20;;;;;;5004143;28;20026;-81
2022/06/01 01:56:42;;;;;;;3.83;2.20;;;11.50;92.00;;;;;;5017951;28;20031;-82
2022/06/01 01:59:24;;;;;;;5.22;2.30;;;11.00;92.00;;;;;;5000683;28;20029;-82
2022/06/01 02:02:05;;;;;;;5.80;2.45;;;12.80;92.30;;;;;;5014101;28;20057;-82
2022/06/01 02:07:53;;;;;;;5.75;2.35;;;12.70;92.60;;;;;;5003300;28;20053;-82
2022/06/01 02:13:05;;;;;;;4.22;2.58;;;12.40;92.70;;;;;;5011583;28;20133;-81
2022/06/01 02:15:36;;;;;;;4.50;2.40;;;12.60;93.20;;;;;;5004065;28;20069;-79
2022/06/01 02:18:11;;;;;;;5.60;2.58;;;11.70;93.20;;;;;;4998652;28;20022;-82
2022/06/01 02:20:51;;;;;;;5.22;2.28;;;12.70;93.40;;;;;;5005486;28;20050;-81
2022/06/01 02:23:17;;;;;;;4.95;2.80;;;12.70;93.30;;;;;;5016236;28;20038;-82
2022/06/01 02:25:47;;;;;;;4.40;2.72;;;12.60;93.60;;;;;;5013314;28;20034;-81
2022/06/01 02:28:14;;;;;;;4.53;2.60;;;13.10;93.80;;;;;;5002952;28;20043;-83
2022/06/01 02:30:42;;;;;;;4.40;2.40;;;13.10;93.50;;;;;;5001816;28;20030;-81
2022/06/01 04:23:58;;;;;;;5.38;2.97;;;11.80;99.90;;;;;;5035976;23;20069;-84
2022/06/01 04:26:25;;;;;;;5.30;2.80;;;11.80;99.90;;;;;;5026623;28;20092;-82
2022/06/01 04:28:51;;;;;;;4.82;3.05;;;11.80;99.90;;;;;;5018214;28;20026;-85
2022/06/01 04:31:17;;;;;;;4.80;2.50;;;13.80;99.90;;;;;;5031368;28;20032;-81
2022/06/01 04:33:43;;;;;;;5.70;2.85;;;11.80;99.90;;;;;;5016365;28;20030;-84
2022/06/01 04:36:09;;;;;;;4.93;2.75;;;12.80;99.90;;;;;;5013157;28;20026;-80
2022/06/01 04:38:35;;;;;;;5.88;2.75;;;11.90;99.90;;;;;;5008874;28;20337;-79
2022/06/01 04:41:01;;;;;;;5.78;3.05;;;;;;;;;;4998981;28;20050;-82
2022/06/01 04:43:27;;;;;;;6.63;3.08;;;11.90;99.90;;;;;;5008949;28;20026;-82
2022/06/01 04:45:54;;;;;;;5.10;2.97;;;11.90;99.90;;;;;;5017333;28;20080;-82
2022/06/01 04:48:20;;;;;;;6.60;3.05;;;12.90;99.90;;;;;;4998584;28;20098;-82
2022/06/01 04:50:46;;;;;;;6.05;2.92;;;12.40;99.90;;;;;;5016609;28;20533;-83
2022/06/01 04:53:13;;;;;;;4.90;3.13;;;14.10;99.90;;;;;;5015973;28;20038;-82
2022/06/01 04:55:40;;;;;;;7.53;2.83;;;12.00;99.90;;;;;;5014834;28;20141;-80
2022/06/01 04:58:06;;;;;;;8.77;3.50;;;12.00;99.90;;;;;;4994042;28;20032;-81
2022/06/01 05:00:33;;;;;;;9.52;3.30;;;13.50;99.90;;;;;;4993583;28;20125;-83
2022/06/01 05:02:59;;;;;;;9.57;3.17;;;14.00;99.90;;;;;;5013350;28;20499;-84
2022/06/01 05:05:25;;;;;;;5.65;3.38;;;12.10;99.90;;;;;;5013114;28;20084;-82
2022/06/01 05:07:51;;;;;;;8.82;3.72;;;12.20;99.90;;;;;;5004263;28;20120;-82
2022/06/01 05:10:17;;;;;;;5.10;3.13;;;12.10;99.90;;;;;;4990904;28;20109;-81
2022/06/01 05:12:43;;;;;;;6.78;3.88;;;12.20;99.90;;;;;;4989014;28;20039;-84
2022/06/01 05:15:09;;;;;;;10.13;4.03;;;13.20;99.90;;;;;;5004707;28;20065;-82
2022/06/01 05:17:34;;;;;;;8.15;3.28;;;12.30;99.90;;;;;;5001726;28;20036;-82
2022/06/01 05:20:01;;;;;;;7.55;3.70;;;12.60;99.90;;;;;;5007957;28;20117;-82
2022/06/01 05:22:26;;;;;;;7.25;3.35;;;13.90;99.90;;;;;;4997927;28;20037;-83
2022/06/01 05:24:52;;;;;;;7.15;3.35;;;14.10;97.80;;;;;;5008685;28;20524;-80
2022/06/01 05:27:18;;;;;;;6.20;2.90;;;14.90;95.30;;;;;;4994463;28;20087;-82
2022/06/01 05:29:46;;;;;;;9.90;3.22;;;16.40;93.90;;;;;;4995337;28;20045;-82
2022/06/01 05:32:12;;;;;;;5.72;3.20;;;16.50;91.50;;;;;;4988796;28;20027;-82
2022/06/01 05:34:38;;;;;;;8.00;3.42;;;16.60;91.70;;;;;;4992516;28;20026;-82
2022/06/01 05:37:04;;;;;;;7.13;3.45;;;17.10;90.10;;;;;;5008425;28;20417;-82
2022/06/01 05:39:30;;;;;;;8.80;3.58;;;17.10;90.30;;;;;;5004726;28;20053;-83
2022/06/01 05:41:55;;;;;;;6.40;3.58;;;16.90;90.20;;;;;;5012030;28;20040;-83
2022/06/01 05:44:21;;;;;;;7.63;3.50;;;16.70;90.50;;;;;;4996725;28;20111;-81
2022/06/01 05:46:57;;;;;;;10.65;3.83;;;16.80;90.60;;;;;;5013979;28;20034;-82
2022/06/01 05:49:22;;;;;;;9.52;3.70;;;17.20;90.10;;;;;;5009822;28;20038;-81
2022/06/01 05:51:48;;;;;;;8.52;3.90;;;18.00;85.90;;;;;;4997077;28;20022;-82
2022/06/01 05:54:14;;;;;;;9.93;3.97;;;18.10;86.40;;;;;;5011283;28;20053;-83
2022/06/01 05:56:40;;;;;;;9.00;4.20;;;19.10;85.00;;;;;;4973594;28;20497;-82
2022/06/01 05:59:08;;;;;;;8.70;4.43;;;18.70;83.80;;;;;;4981410;28;20129;-82
2022/06/01 06:01:33;;;;;;;10.57;4.88;;;19.40;82.20;;;;;;4990954;28;20604;-80
2022/06/01 06:03:59;;;;;;;12.52;4.85;;;19.60;80.70;;;;;;4992829;28;20029;-84
2022/06/01 06:06:25;;;;;;;15.90;6.35;;;19.10;81.40;;;;;;5009021;28;20022;-82
2022/06/01 06:08:56;;;;;;;17.23;6.93;;;18.70;81.80;;;;;;5012650;28;20026;-82
2022/06/01 06:11:25;;;;;;;14.05;7.10;;;18.50;81.90;;;;;;4992819;28;20056;-81
2022/06/01 06:13:50;;;;;;;15.55;7.53;;;18.60;81.90;;;;;;4992699;28;20022;-83
2022/06/01 06:16:17;;;;;;;14.82;6.78;;;18.40;82.30;;;;;;4994227;28;20029;-84
2022/06/01 06:18:43;;;;;;;14.88;7.20;;;18.10;83.40;;;;;;4995712;28;20041;-81
2022/06/01 06:21:09;;;;;;;13.07;6.40;;;19.10;85.40;;;;;;5012450;28;20030;-86
2022/06/01 06:23:35;;;;;;;16.48;7.05;;;17.70;84.30;;;;;;5008396;28;20058;-81
2022/06/01 06:26:00;;;;;;;18.05;7.20;;;17.50;84.80;;;;;;4992194;28;20101;-83
2022/06/01 06:28:26;;;;;;;13.23;6.53;;;17.20;85.30;;;;;;4993061;28;20485;-84
2022/06/01 06:30:52;;;;;;;16.55;6.78;;;17.10;85.50;;;;;;4981976;28;20626;-81
2022/06/01 06:33:18;;;;;;;12.95;7.07;;;16.90;87.10;;;;;;4996766;28;20524;-81
2022/06/01 06:35:44;;;;;;;29.50;18.90;;;17.20;86.80;;;;;;5005486;28;20030;-82
2022/06/01 06:38:11;;;;;;;12.18;6.05;;;17.10;86.20;;;;;;4986918;28;20506;-81
2022/06/01 06:40:37;;;;;;;14.38;5.70;;;17.30;85.10;;;;;;5009212;28;20109;-83
2022/06/01 06:43:04;;;;;;;12.55;6.32;;;17.50;84.60;;;;;;4991769;28;20034;-81
2022/06/01 06:45:30;;;;;;;15.05;6.85;;;17.30;84.40;;;;;;4993078;28;20037;-81
2022/06/01 06:47:55;;;;;;;14.95;8.30;;;16.90;85.20;;;;;;4991171;28;20413;-83
2022/06/01 06:50:22;;;;;;;17.30;6.75;;;17.00;86.10;;;;;;4995608;28;20125;-82
2022/06/01 06:52:48;;;;;;;13.40;6.30;;;17.10;85.40;;;;;;5010738;28;20089;-79
2022/06/01 06:55:14;;;;;;;12.75;6.38;;;17.10;84.80;;;;;;4988505;28;20023;-81
2022/06/01 06:57:41;;;;;;;12.93;5.38;;;17.20;85.00;;;;;;4992121;28;20060;-80
2022/06/01 07:00:08;;;;;;;10.05;4.45;;;17.10;84.10;;;;;;5004542;28;20081;-82
2022/06/01 07:02:35;;;;;;;15.50;4.30;;;17.20;84.10;;;;;;4991124;28;20030;-81
2022/06/01 07:05:01;;;;;;;8.68;3.80;;;;;;;;;;4991632;28;20032;-81
2022/06/01 07:07:27;;;;;;;10.88;3.78;;;17.40;81.60;;;;;;5008254;28;20038;-81
2022/06/01 07:09:52;;;;;;;11.05;3.88;;;17.50;82.40;;;;;;4995972;28;22163;-80
2022/06/01 07:12:18;;;;;;;12.23;4.38;;;17.50;82.10;;;;;;5002559;28;20034;-81
2022/06/01 07:14:44;;;;;;;6.45;3.25;;;17.60;82.00;;;;;;4995748;28;20050;-84
2022/06/01 07:17:09;;;;;;;4.93;2.60;;;17.60;81.40;;;;;;4988208;28;20440;-83
2022/06/01 07:19:35;;;;;;;5.82;2.40;;;17.80;80.10;;;;;;4994628;28;20539;-83
2022/06/01 07:22:00;;;;;;;6.43;2.45;;;17.80;79.40;;;;;;4990193;28;20060;-83
2022/06/01 07:24:26;;;;;;;7.43;2.42;;;17.80;79.60;;;;;;5002726;28;20521;-81
2022/06/01 07:26:52;;;;;;;4.03;2.00;;;17.90;79.00;;;;;;4987741;28;20030;-82
2022/06/01 07:29:19;;;;;;;4.53;1.70;;;17.90;78.20;;;;;;4994462;28;20033;-84
2022/06/01 07:31:46;;;;;;;6.07;1.70;;;17.90;77.20;;;;;;4995471;28;20036;-83
2022/06/01 07:34:12;;;;;;;4.05;1.88;;;18.00;77.40;;;;;;4986551;28;20594;-83
2022/06/01 07:36:38;;;;;;;3.90;1.95;;;18.20;77.00;;;;;;4989359;28;20030;-83
2022/06/01 07:44:41;;;;;;;4.57;1.70;;;18.20;76.00;;;;;;5006005;28;20057;-83
2022/06/01 07:47:09;;;;;;;5.72;1.60;;;18.30;75.90;;;;;;4986986;28;20034;-84
2022/06/01 07:49:36;;;;;;;4.90;1.55;;;18.50;75.90;;;;;;5001846;28;20045;-84
2022/06/01 07:52:07;;;;;;;6.50;1.55;;;18.40;75.50;;;;;;4987221;28;20049;-85
2022/06/01 07:54:36;;;;;;;4.95;1.75;;;18.30;75.40;;;;;;4994142;28;20076;-83
2022/06/01 07:57:02;;;;;;;6.00;1.95;;;18.30;75.70;;;;;;4990445;28;20030;-84
2022/06/01 07:59:27;;;;;;;5.00;1.92;;;18.30;75.40;;;;;;4998913;28;20461;-85
2022/06/01 08:01:53;;;;;;;4.25;1.67;;;;;;;;;;4988374;28;20030;-83
2022/06/01 08:04:19;;;;;;;4.45;1.70;;;18.50;75.10;;;;;;5002560;28;20084;-83
2022/06/01 08:06:45;;;;;;;4.15;1.70;;;18.70;75.10;;;;;;4995876;28;20026;-84
2022/06/01 08:09:13;;;;;;;4.65;1.80;;;18.80;74.40;;;;;;4974482;28;20050;-84
2022/06/01 08:14:23;;;;;;;4.72;2.05;;;18.80;73.50;;;;;;4999507;28;20605;-84
2022/06/01 08:16:49;;;;;;;5.22;2.42;;;19.00;74.30;;;;;;4986153;28;20062;-85
2022/06/01 08:19:16;;;;;;;5.88;2.25;;;19.40;74.20;;;;;;4979867;28;20053;-84
2022/06/01 08:21:42;;;;;;;4.75;2.28;;;19.30;73.80;;;;;;4987781;28;20030;-83
2022/06/01 08:24:08;;;;;;;10.00;2.65;;;19.00;73.30;;;;;;5008685;28;20072;-84
2022/06/01 08:26:34;;;;;;;5.13;2.33;;;19.00;73.90;;;;;;4990476;28;20068;-84
2022/06/01 08:29:00;;;;;;;4.93;2.13;;;19.20;73.60;;;;;;5006005;28;20489;-82
2022/06/01 08:31:27;;;;;;;3.80;1.70;;;19.30;73.80;;;;;;5008458;28;20054;-83
2022/06/01 08:34:00;;;;;;;5.15;2.15;;;19.40;73.80;;;;;;4992735;28;20449;-84
2022/06/01 08:36:27;;;;;;;4.88;1.98;;;19.50;73.40;;;;;;4991007;28;20034;-83
2022/06/01 08:38:52;;;;;;;5.00;1.60;;;19.40;73.50;;;;;;4991025;28;20018;-83
2022/06/01 08:41:20;;;;;;;6.25;1.77;;;19.70;73.40;;;;;;4988342;28;20053;-84
2022/06/01 08:43:56;;;;;;;5.05;1.92;;;19.30;73.60;;;;;;4995676;28;20034;-83
2022/06/01 08:46:23;;;;;;;2.78;1.23;;;19.40;73.30;;;;;;4992987;28;20443;-82
2022/06/01 08:49:14;;;;;;;4.70;1.30;;;19.50;73.10;;;;;;5010772;28;20504;-83
2022/06/01 08:51:39;;;;;;;6.25;2.10;;;19.70;70.90;;;;;;4990695;28;20053;-84
2022/06/01 08:54:05;;;;;;;3.90;1.45;;;19.70;71.30;;;;;;4992285;28;20491;-82
2022/06/01 08:56:41;;;;;;;3.58;1.40;;;19.80;70.90;;;;;;4991285;28;20120;-85
2022/06/01 08:59:25;;;;;;;6.72;1.65;;;19.90;70.20;;;;;;4992125;28;20026;-84
2022/06/01 09:02:14;;;;;;;3.92;1.80;;;19.90;70.10;;;;;;5011829;28;20035;-83
2022/06/01 09:05:00;;;;;;;3.95;1.40;;;19.90;70.10;;;;;;4989284;28;20132;-84
2022/06/01 09:07:33;;;;;;;3.05;1.38;;;20.00;69.60;;;;;;4987545;28;20030;-84
2022/06/01 09:10:04;;;;;;;1.73;1.10;;;20.20;69.70;;;;;;4998490;28;20025;-84
2022/06/01 09:12:33;;;;;;;3.30;1.38;;;20.10;69.30;;;;;;4991380;28;20040;-82
2022/06/01 09:15:03;;;;;;;2.70;1.20;;;20.30;69.80;;;;;;4995647;28;20060;-83
2022/06/01 09:17:30;;;;;;;;;;;20.40;68.70;;;;;;4988239;28;20037;-84
2022/06/01 09:22:43;;;;;;;3.78;1.45;;;20.50;68.10;;;;;;5005956;28;20133;-84
2022/06/01 09:25:08;;;;;;;2.47;1.38;;;20.60;68.40;;;;;;4978203;28;20057;-83
2022/06/01 09:27:43;;;;;;;3.28;1.65;;;20.50;69.20;;;;;;5006327;28;20030;-83
2022/06/01 09:30:22;;;;;;;4.05;1.55;;;20.40;69.00;;;;;;4991441;28;20037;-85
2022/06/01 09:33:22;;;;;;;3.70;1.70;;;20.30;68.30;;;;;;5010971;28;20026;-83
2022/06/01 09:35:59;;;;;;;6.78;1.70;;;20.40;68.40;;;;;;5006668;28;20061;-85
2022/06/01 09:38:47;;;;;;;3.13;1.38;;;20.60;68.60;;;;;;4995780;28;20189;-85
2022/06/01 09:41:36;;;;;;;2.67;1.30;;;20.60;68.50;;;;;;4992467;28;20021;-85
2022/06/01 09:44:19;;;;;;;3.97;1.42;;;20.70;68.30;;;;;;5013888;28;20070;-83
2022/06/01 09:46:57;;;;;;;2.05;1.30;;;20.80;68.30;;;;;;5018599;28;20128;-85
2022/06/01 09:49:32;;;;;;;2.67;1.20;;;21.00;68.10;;;;;;5000102;28;20038;-84
2022/06/01 09:52:02;;;;;;;3.80;1.50;;;21.00;67.80;;;;;;4992064;28;20080;-83
2022/06/01 09:54:37;;;;;;;5.20;1.48;;;21.30;68.60;;;;;;4990059;28;20098;-83
2022/06/01 09:57:27;;;;;;;3.85;1.30;;;20.90;67.70;;;;;;4991333;28;20378;-81
2022/06/01 10:08:29;;;;;;;6.28;1.27;;;21.40;66.50;;;;;;5011109;28;20061;-84
2022/06/01 10:10:59;;;;;;;4.43;2.17;;;21.40;65.70;;;;;;4996591;28;20066;-83
2022/06/01 10:13:37;;;;;;;3.33;1.30;;;21.30;65.90;;;;;;4995322;28;20065;-84
2022/06/01 10:16:35;;;;;;;1.90;1.20;;;21.30;66.00;;;;;;5000362;28;20026;-82
2022/06/01 10:19:04;;;;;;;5.38;1.48;;;21.20;65.20;;;;;;5011649;28;20493;-83
2022/06/01 10:21:40;;;;;;;3.03;1.48;;;21.40;66.10;;;;;;5011207;28;20040;-84
2022/06/01 10:24:12;;;;;;;3.22;1.20;;;21.50;65.70;;;;;;5009848;28;20502;-82
2022/06/01 10:26:43;;;;;;;3.00;1.00;;;21.60;65.10;;;;;;4991977;28;20038;-82
2022/06/01 10:29:17;;;;;;;2.78;1.30;;;21.60;65.20;;;;;;5014167;28;20076;-85
2022/06/01 10:31:51;;;;;;;2.78;1.50;;;21.70;65.30;;;;;;5006301;28;20128;-84
2022/06/01 10:34:48;;;;;;;3.85;1.60;;;21.40;65.80;;;;;;5011347;28;20371;-85
2022/06/01 10:37:37;;;;;;;4.13;1.40;;;21.30;66.20;;;;;;4997896;28;20029;-82
2022/06/01 10:40:26;;;;;;;6.00;1.77;;;21.40;66.20;;;;;;5010964;28;20018;-86
2022/06/01 10:43:18;;;;;;;3.63;1.80;;;21.60;65.10;;;;;;5001861;28;20030;-82
2022/06/01 10:45:50;;;;;;;6.38;2.03;;;21.70;64.70;;;;;;5024746;28;20045;-86
2022/06/01 10:48:30;;;;;;;6.05;1.40;;;21.90;64.10;;;;;;5027642;28;20014;-85
2022/06/01 10:51:13;;;;;;;4.00;1.20;;;22.00;63.60;;;;;;5030541;28;20038;-84
2022/06/01 10:54:06;;;;;;;4.32;1.20;;;22.20;63.10;;;;;;5018507;28;20048;-85
2022/06/01 10:56:32;;;;;;;4.53;1.70;;;22.30;62.00;;;;;;5019146;28;20046;-84
2022/06/01 10:59:03;;;;;;;3.13;1.30;;;22.30;62.80;;;;;;5017018;28;20061;-85
2022/06/01 11:01:29;;;;;;;2.45;1.05;;;22.40;62.70;;;;;;5006671;28;20495;-83
2022/06/01 11:04:17;;;;;;;3.10;1.33;;;22.30;62.00;;;;;;5008013;28;20033;-83
2022/06/01 11:07:05;;;;;;;2.88;1.20;;;22.50;61.90;;;;;;5010036;28;20044;-84
2022/06/01 11:09:44;;;;;;;3.55;1.20;;;22.50;61.70;;;;;;5008443;28;20050;-85
2022/06/01 11:12:55;;;;;;;1.60;1.08;;;22.60;61.40;;;;;;5010120;28;20056;-86
2022/06/01 11:15:26;;;;;;;3.45;1.10;;;22.70;61.30;;;;;;4954010;29;20023;-84
2022/06/01 11:18:04;;;;;;;6.32;3.58;;;22.80;58.40;;;;;;4982480;28;20520;-84
2022/06/01 11:21:02;;;;;;;3.83;1.00;;;22.70;58.30;;;;;;5009576;28;20033;-84
2022/06/01 11:24:05;;;;;;;3.20;1.10;;;22.60;60.10;;;;;;5001014;28;20490;-83
2022/06/01 11:26:33;;;;;;;2.55;1.00;;;22.90;60.60;;;;;;5003229;28;20109;-86
2022/06/01 11:29:24;;;;;;;1.33;0.93;;;23.00;60.20;;;;;;4994037;28;20036;-86
2022/06/01 11:31:54;;;;;;;2.55;1.20;;;22.90;59.60;;;;;;5005428;28;20026;-84
2022/06/01 11:34:39;;;;;;;3.63;1.25;;;22.90;59.90;;;;;;4985254;28;20129;-83
2022/06/01 11:37:50;;;;;;;5.78;1.08;;;22.90;59.90;;;;;;4990200;28;20034;-86
2022/06/01 11:43:00;;;;;;;4.30;1.30;;;22.70;60.50;;;;;;5025834;28;20053;-82
2022/06/01 11:45:33;;;;;;;3.95;1.50;;;22.70;60.10;;;;;;5030531;28;20022;-84
2022/06/01 11:48:11;;;;;;;5.63;1.20;;;22.90;60.70;;;;;;5017043;28;20527;-80
2022/06/01 11:51:08;;;;;;;2.65;1.00;;;23.10;59.90;;;;;;5002114;28;20054;-81
2022/06/01 11:54:09;;;;;;;2.53;1.00;;;23.20;59.30;;;;;;5008650;28;20097;-81
2022/06/01 11:56:51;;;;;;;3.50;1.52;;;23.00;58.70;;;;;;5005812;28;20029;-82
2022/06/01 11:59:22;;;;;;;3.75;1.40;;;22.90;59.50;;;;;;5007973;28;20025;-80
2022/06/01 12:02:15;;;;;;;4.07;1.10;;;22.00;59.20;;;;;;5018751;28;20105;-81
2022/06/01 12:04:55;;;;;;;6.30;1.20;;;23.10;58.60;;;;;;5017849;28;20446;-81
2022/06/01 12:07:40;;;;;;;;;;;22.70;58.00;;;;;;5007582;28;20034;-84
2022/06/01 12:10:22;;;;;;;2.70;0.95;;;23.00;58.30;;;;;;5018458;28;19941;-82
2022/06/01 12:13:03;;;;;;;3.10;1.00;;;23.00;56.20;;;;;;4999941;28;20058;-82
2022/06/01 12:15:42;;;;;;;6.10;1.30;;;22.90;55.80;;;;;;5012587;28;20026;-81
2022/06/01 12:18:19;;;;;;;4.97;1.45;;;23.00;54.70;;;;;;5016133;28;20033;-80
2022/06/01 12:20:52;;;;;;;2.65;1.02;;;22.90;56.10;;;;;;5007078;28;20032;-80
2022/06/01 12:28:58;;;;;;;2.08;1.02;;;23.20;57.30;;;;;;4997979;28;20069;-82
2022/06/01 12:31:27;;;;;;;2.67;1.17;;;23.30;58.00;;;;;;5007387;28;20038;-82
2022/06/01 12:34:26;;;;;;;2.38;0.93;;;23.10;56.20;;;;;;5014909;28;20034;-81
2022/06/01 12:37:16;;;;;;;5.55;1.02;;;23.20;56.80;;;;;;4992894;28;20033;-80
2022/06/01 12:39:48;;;;;;;4.10;1.00;;;23.20;55.80;;;;;;4998505;28;20022;-80
2022/06/01 12:42:36;;;;;;;4.07;1.20;;;23.20;56.00;;;;;;4999524;28;20136;-81
2022/06/01 12:45:16;;;;;;;2.97;0.90;;;23.10;56.00;;;;;;4992179;28;20037;-83
2022/06/01 12:47:57;;;;;;;2.22;0.77;;;22.00;55.70;;;;;;4991341;28;20039;-82
2022/06/01 12:50:29;;;;;;;2.10;1.00;;;23.30;57.00;;;;;;5017348;28;20117;-81
2022/06/01 12:53:17;;;;;;;1.45;0.77;;;23.30;56.50;;;;;;4981757;28;20037;-82
2022/06/01 12:55:44;;;;;;;2.42;0.70;;;23.20;57.20;;;;;;5012783;28;20034;-82
2022/06/01 12:58:20;;;;;;;1.55;0.90;;;23.40;57.30;;;;;;5000755;28;20096;-82
2022/06/01 13:00:55;;;;;;;1.60;0.88;;;23.50;56.00;;;;;;4996743;28;20038;-81
2022/06/01 13:03:23;;;;;;;1.70;0.95;;;24.20;56.90;;;;;;4996286;28;20030;-82
2022/06/01 13:05:53;;;;;;;3.53;1.23;;;23.40;56.80;;;;;;5018801;28;20038;-82
2022/06/01 13:08:29;;;;;;;1.58;1.10;;;23.50;57.60;;;;;;5001243;28;20141;-82
2022/06/01 13:10:56;;;;;;;1.73;0.90;;;23.30;57.90;;;;;;5007789;28;20045;-81
2022/06/01 13:13:31;;;;;;;2.20;1.02;;;23.60;57.60;;;;;;4990597;28;20042;-82
2022/06/01 13:16:04;;;;;;;3.13;1.45;;;23.60;57.60;;;;;;5001124;28;20030;-82
2022/06/01 13:18:35;;;;;;;4.25;1.00;;;23.80;57.30;;;;;;5018331;28;20022;-81
2022/06/01 13:21:10;;;;;;;2.40;0.95;;;24.10;56.30;;;;;;5015133;28;20101;-81
2022/06/01 13:23:57;;;;;;;1.30;0.80;;;23.90;54.60;;;;;;4993580;28;20090;-82
2022/06/01 13:26:48;;;;;;;2.22;0.80;;;23.80;53.90;;;;;;5016880;28;20033;-83
2022/06/01 13:29:36;;;;;;;3.35;1.17;;;25.10;54.90;;;;;;4997482;28;20054;-81
2022/06/01 13:32:10;;;;;;;1.50;0.77;;;24.70;55.70;;;;;;5020038;28;20057;-82
2022/06/01 13:34:49;;;;;;;1.92;1.00;;;23.30;56.10;;;;;;5004662;28;20441;-81
2022/06/01 13:37:22;;;;;;;2.50;1.00;;;21.50;55.10;;;;;;4998231;28;20033;-82
2022/06/01 13:40:05;;;;;;;4.80;1.20;;;23.40;56.30;;;;;;5000289;28;20502;-81
2022/06/01 13:42:38;;;;;;;2.20;0.90;;;23.50;56.60;;;;;;4999350;28;20037;-82
2022/06/01 13:45:03;;;;;;;1.83;1.13;;;23.40;55.50;;;;;;5019517;28;20041;-82
2022/06/01 13:47:39;;;;;;;1.80;0.90;;;23.40;57.30;;;;;;4997530;28;20039;-80
2022/06/01 13:50:22;;;;;;;1.70;0.80;;;23.50;56.60;;;;;;5000559;28;20025;-82
2022/06/01 13:53:03;;;;;;;3.22;1.00;;;23.70;56.50;;;;;;5001689;28;20030;-81
2022/06/01 13:55:53;;;;;;;3.13;1.08;;;23.50;56.30;;;;;;5010848;28;20030;-81
2022/06/01 13:58:31;;;;;;;1.65;0.90;;;22.90;55.20;;;;;;4993126;28;20061;-82
2022/06/01 14:01:41;;;;;;;4.82;0.98;;;22.70;55.60;;;;;;5010185;28;20026;-82
2022/06/01 14:04:18;;;;;;;3.42;0.80;;;23.60;55.40;;;;;;5017770;28;20048;-81
2022/06/01 14:06:44;;;;;;;3.22;1.15;;;23.60;56.00;;;;;;5001776;28;20029;-82
2022/06/01 14:09:14;;;;;;;3.28;1.10;;;23.70;55.70;;;;;;4999358;28;20023;-81
2022/06/01 14:11:41;;;;;;;3.58;1.48;;;23.80;56.80;;;;;;5019975;28;20073;-81
2022/06/01 14:14:25;;;;;;;1.60;0.80;;;23.80;55.70;;;;;;4996081;28;20040;-82
2022/06/01 14:16:54;;;;;;;4.70;1.00;;;23.80;55.20;;;;;;4996937;28;20163;-81
2022/06/01 14:19:20;;;;;;;1.43;0.80;;;23.70;54.70;;;;;;5001534;28;20038;-81
2022/06/01 14:21:48;;;;;;;2.03;1.08;;;23.70;55.60;;;;;;4996921;28;20285;-82
2022/06/01 14:24:14;;;;;;;3.28;0.98;;;23.70;56.60;;;;;;4989053;28;20027;-81
2022/06/01 14:29:24;;;;;;;3.10;1.00;;;23.90;54.70;;;;;;5011430;28;20429;-80
2022/06/01 14:31:50;;;;;;;4.85;1.60;;;23.80;56.70;;;;;;5014272;28;20034;-81
2022/06/01 14:34:18;;;;;;;4.05;1.05;;;23.80;56.40;;;;;;4997426;28;20128;-82
2022/06/01 14:36:44;;;;;;;1.55;0.77;;;23.90;54.90;;;;;;4999368;28;20026;-82
2022/06/01 14:39:11;;;;;;;2.75;0.90;;;23.90;55.90;;;;;;4989209;28;20018;-82
2022/06/01 14:41:41;;;;;;;2.15;1.00;;;23.80;55.10;;;;;;5008988;28;20109;-82
2022/06/01 14:44:12;;;;;;;7.73;0.90;;;23.90;54.90;;;;;;4996613;28;20026;-82
2022/06/01 14:46:38;;;;;;;3.42;1.20;;;23.20;53.80;;;;;;5015837;28;20281;-82
2022/06/01 14:49:05;;;;;;;2.35;1.15;;;23.90;55.20;;;;;;5012113;28;20026;-81
2022/06/01 14:51:55;;;;;;;3.05;1.25;;;24.00;54.50;;;;;;5013231;28;20033;-82
2022/06/01 14:54:23;;;;;;;2.42;0.90;;;23.90;53.20;;;;;;5007059;28;20053;-82
2022/06/01 14:56:49;;;;;;;2.10;1.10;;;23.80;53.60;;;;;;4996296;28;20937;-80
2022/06/01 14:59:16;;;;;;;2.90;1.00;;;23.80;54.60;;;;;;5005192;28;20025;-81
2022/06/01 15:01:49;;;;;;;3.58;1.20;;;24.00;54.90;;;;;;4998576;28;20393;-82
2022/06/01 15:04:22;;;;;;;2.53;1.00;;;23.90;54.20;;;;;;4972949;28;20061;-82
2022/06/01 15:06:50;;;;;;;3.22;1.30;;;24.00;53.50;;;;;;5004673;28;20519;-82
2022/06/01 15:09:16;;;;;;;0.70;0.65;;;23.80;54.00;;;;;;5017095;28;20076;-81
2022/06/01 15:11:43;;;;;;;6.43;1.00;;;23.70;54.10;;;;;;5012528;28;20109;-84
2022/06/01 15:14:13;;;;;;;4.53;1.17;;;23.70;54.80;;;;;;4993138;28;20035;-82
2022/06/01 15:16:43;;;;;;;5.50;0.93;;;23.70;53.50;;;;;;5001863;28;20018;-82
2022/06/01 15:19:18;;;;;;;3.40;1.83;;;23.70;53.80;;;;;;4984883;28;20040;-82
2022/06/01 15:21:44;;;;;;;1.58;1.20;;;23.90;53.90;;;;;;4981539;28;20266;-82
2022/06/01 15:24:11;;;;;;;2.58;1.27;;;23.80;54.00;;;;;;5006816;28;20108;-82
2022/06/01 15:26:39;;;;;;;2.22;1.05;;;24.30;53.50;;;;;;5013685;28;20033;-81
2022/06/01 15:40:11;;;;;;;2.42;1.35;;;23.40;53.50;;;;;;5000790;28;20062;-82
2022/06/01 15:42:47;;;;;;;1.65;0.90;;;23.50;54.90;;;;;;4991952;28;20072;-81
2022/06/01 15:45:19;;;;;;;2.15;1.10;;;25.00;54.30;;;;;;5001418;28;20048;-82
2022/06/01 15:47:53;;;;;;;1.80;1.05;;;23.40;53.30;;;;;;4996922;28;20528;-82
2022/06/01 15:50:30;;;;;;;3.58;1.75;;;23.20;53.70;;;;;;4998019;28;20486;-83
2022/06/01 15:52:58;;;;;;;2.42;1.20;;;23.30;54.00;;;;;;4995954;28;20061;-82