Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:58;;;;;;;11.85;4.82;;;;;;;8.58;100.00;93568.22;2130929;27;20030;-71
2022/10/30 00:01:59;;;;;;;14.23;4.95;;;;;;;8.52;100.00;93561.81;2130826;27;20106;-72
2022/10/30 00:03:00;;;;;;;14.00;4.45;;;;;;;8.47;100.00;93564.09;2131495;27;20019;-73
2022/10/30 00:04:01;;;;;;;16.35;4.72;;;;;;;8.55;100.00;93562.91;2131378;27;20030;-73
2022/10/30 00:05:02;;;;;;;13.25;4.80;;;;;;;8.55;100.00;93561.00;2131217;27;20398;-71
2022/10/30 00:06:07;;;;;;;14.73;4.80;;;;;;;8.54;100.00;93559.50;2130961;27;20452;-71
2022/10/30 00:07:08;;;;;;;10.40;4.53;;;;;;;8.54;100.00;93562.16;2130351;27;20087;-73
2022/10/30 00:08:11;;;;;;;14.15;4.90;;;;;;;8.56;100.00;93554.56;2130794;27;20042;-73
2022/10/30 00:09:12;;;;;;;15.70;4.63;;;;;;;8.50;100.00;93561.44;2130967;27;20075;-71
2022/10/30 00:10:14;;;;;;;9.93;4.50;;;;;;;8.48;100.00;93552.31;2131008;27;20030;-71
2022/10/30 00:11:15;;;;;;;13.38;4.18;;;;;;;8.49;100.00;93553.84;2130807;27;20101;-73
2022/10/30 00:12:16;;;;;;;14.77;4.85;;;;;;;8.51;100.00;93554.94;2127454;27;20032;-71
2022/10/30 00:13:18;;;;;;;12.40;4.20;;;;;;;8.50;100.00;93561.44;2129153;27;20025;-72
2022/10/30 00:14:19;;;;;;;14.32;4.78;;;;;;;8.48;100.00;93553.06;2130998;27;20033;-71
2022/10/30 00:15:20;;;;;;;17.67;4.50;;;;;;;8.50;100.00;93552.69;2130928;27;20384;-71
2022/10/30 00:16:21;;;;;;;14.63;5.20;;;;;;;8.50;100.00;93548.09;2130796;27;20035;-71
2022/10/30 00:17:22;;;;;;;14.20;4.70;;;;;;;8.48;100.00;93547.00;2130036;27;20023;-70
2022/10/30 00:18:23;;;;;;;16.77;4.80;;;;;;;8.47;100.00;93551.56;2130949;27;20034;-70
2022/10/30 00:19:24;;;;;;;10.00;4.30;;;;;;;8.48;100.00;93547.75;2130948;27;20054;-71
2022/10/30 00:20:25;;;;;;;16.50;4.40;;;;;;;8.52;100.00;93545.06;2131082;27;20053;-71
2022/10/30 00:21:26;;;;;;;17.15;5.00;;;;;;;8.60;100.00;93540.44;2126731;27;20034;-70
2022/10/30 00:22:27;;;;;;;17.08;4.28;;;;;;;8.62;100.00;93548.81;2130580;27;20087;-72
2022/10/30 00:23:28;;;;;;;18.10;5.35;;;;;;;8.57;100.00;93548.06;2130509;27;20238;-70
2022/10/30 00:24:29;;;;;;;14.23;4.47;;;;;;;8.58;100.00;93549.56;2130832;27;20030;-70
2022/10/30 00:25:30;;;;;;;11.45;4.15;;;;;;;8.61;100.00;93548.03;2130851;27;20038;-71
2022/10/30 00:26:32;;;;;;;17.63;5.00;;;;;;;8.57;100.00;93542.75;2131216;27;20041;-70
2022/10/30 00:27:33;;;;;;;20.08;5.75;;;;;;;8.61;100.00;93539.28;2130076;27;20030;-71
2022/10/30 00:28:34;;;;;;;19.85;4.43;;;;;;;8.58;100.00;93544.25;2131336;27;20508;-70
2022/10/30 00:29:35;;;;;;;17.00;5.10;;;;;;;8.61;100.00;93541.97;2131377;27;20039;-71
2022/10/30 00:30:36;;;;;;;17.63;4.35;;;;;;;8.62;100.00;93544.22;2131368;27;20054;-69
2022/10/30 00:31:37;;;;;;;12.77;4.30;;;;;;;8.64;100.00;93533.16;2131329;27;20038;-70
2022/10/30 00:32:38;;;;;;;11.90;4.63;;;;;;;8.74;100.00;93535.75;2130561;27;20114;-71
2022/10/30 00:33:39;;;;;;;20.73;5.20;;;;;;;8.75;100.00;93539.19;2130999;27;20023;-70
2022/10/30 00:34:40;;;;;;;15.18;4.15;;;;;;;8.76;100.00;93543.34;2130411;27;20077;-71
2022/10/30 00:35:47;;;;;;;17.52;4.43;;;;;;;8.72;100.00;93537.28;2130654;27;20368;-70
2022/10/30 00:36:48;;;;;;;21.20;5.57;;;;;;;8.69;100.00;93540.72;2130446;27;20411;-72
2022/10/30 00:37:49;;;;;;;14.05;4.85;;;;;;;8.64;100.00;93543.81;2130110;27;20018;-70
2022/10/30 00:38:51;;;;;;;10.48;4.60;;;;;;;8.58;100.00;93532.84;2130440;27;20026;-70
2022/10/30 00:39:52;;;;;;;10.43;4.55;;;;;;;8.54;100.00;93545.41;2131235;27;20472;-72
2022/10/30 00:40:53;;;;;;;10.80;4.53;;;;;;;8.54;100.00;93532.84;2130878;27;20033;-70
2022/10/30 00:41:54;;;;;;;16.63;4.78;;;;;;;8.47;100.00;93538.25;2130539;27;20058;-70
2022/10/30 00:42:55;;;;;;;19.35;4.35;;;;;;;8.28;100.00;93536.81;2130625;27;20372;-70
2022/10/30 00:43:56;;;;;;;14.73;4.85;;;;;;;8.40;100.00;93540.94;2122007;27;20461;-69
2022/10/30 00:44:57;;;;;;;12.50;4.93;;;;;;;8.39;100.00;93526.13;2131165;27;20027;-70
2022/10/30 00:46:04;;;;;;;10.90;4.70;;;;;;;8.36;100.00;93540.19;2130668;27;20054;-70
2022/10/30 00:47:09;;;;;;;15.88;4.15;;;;;;;8.41;100.00;93539.78;2130559;27;20026;-72
2022/10/30 00:48:10;;;;;;;13.75;4.55;;;;;;;8.38;100.00;93529.91;2131307;27;20062;-72
2022/10/30 00:49:14;;;;;;;13.45;4.35;;;;;;;8.37;100.00;93532.97;2130346;27;20026;-70
2022/10/30 00:50:26;;;;;;;12.60;4.68;;;;;;;8.41;100.00;93531.06;2131233;27;20165;-69
2022/10/30 00:51:30;;;;;;;14.75;4.65;;;;;;;8.35;100.00;93530.69;2127277;27;20494;-70
2022/10/30 00:52:36;;;;;;;18.20;5.03;;;;;;;8.39;100.00;93534.13;2131066;27;20083;-71
2022/10/30 00:53:37;;;;;;;13.05;4.60;;;;;;;8.43;100.00;93532.19;2121692;27;20066;-71
2022/10/30 00:54:38;;;;;;;15.40;4.05;;;;;;;8.45;100.00;93532.53;2121010;27;20106;-71
2022/10/30 00:55:55;;;;;;;16.70;4.07;;;;;;;8.49;100.00;93524.53;2130630;27;20027;-72
2022/10/30 00:56:56;;;;;;;19.42;4.57;;;;;;;8.58;100.00;93525.59;2125827;27;20046;-72
2022/10/30 00:58:00;;;;;;;13.88;4.32;;;;;;;8.60;100.00;93530.53;2130716;27;20402;-71
2022/10/30 00:59:06;;;;;;;14.95;4.18;;;;;;;8.59;100.00;93523.69;2130459;27;20038;-72
2022/10/30 01:00:09;;;;;;;12.98;4.45;;;;;;;8.56;100.00;93527.91;2130220;27;20539;-73
2022/10/30 01:01:16;;;;;;;15.90;4.50;;;;;;;8.56;100.00;93519.16;2131032;27;20487;-72
2022/10/30 01:02:19;;;;;;;12.77;5.30;;;;;;;8.60;100.00;93525.19;2131179;27;20022;-71
2022/10/30 01:03:22;;;;;;;17.52;4.43;;;;;;;8.62;100.00;93527.47;2130565;27;20861;-71
2022/10/30 01:04:24;;;;;;;11.43;4.35;;;;;;;8.49;100.00;93525.28;2129309;27;20026;-71
2022/10/30 01:05:27;;;;;;;14.00;4.40;;;;;;;8.51;100.00;93519.56;2130494;27;20109;-71
2022/10/30 01:06:31;;;;;;;15.30;4.30;;;;;;;8.52;100.00;93518.44;2126534;27;20034;-72
2022/10/30 01:07:32;;;;;;;12.75;4.13;;;;;;;8.47;100.00;93524.16;2131222;27;20033;-71
2022/10/30 01:08:33;;;;;;;20.10;5.40;;;;;;;8.49;100.00;93519.19;2130948;27;20031;-71
2022/10/30 01:09:35;;;;;;;12.95;4.63;;;;;;;8.45;100.00;93518.47;2130027;27;20056;-71
2022/10/30 01:10:38;;;;;;;17.77;4.25;;;;;;;8.41;100.00;93537.13;2130523;27;20041;-72
2022/10/30 01:11:39;;;;;;;20.33;4.68;;;;;;;8.37;100.00;93528.41;2130496;27;20075;-72
2022/10/30 01:12:42;;;;;;;11.07;4.85;;;;;;;8.36;100.00;93516.22;2130517;27;20138;-70
2022/10/30 01:13:47;;;;;;;14.50;4.20;;;;;;;8.22;100.00;93518.97;2130020;27;20034;-73
2022/10/30 01:14:55;;;;;;;14.25;4.95;;;;;;;8.26;100.00;93522.38;2130229;27;20022;-70
2022/10/30 01:16:07;;;;;;;13.65;4.20;;;;;;;8.30;100.00;93521.22;2121824;27;20039;-71
2022/10/30 01:17:29;;;;;;;15.40;5.22;;;;;;;8.29;100.00;93524.25;2130800;27;20035;-70
2022/10/30 01:18:44;;;;;;;15.75;4.43;;;;;;;8.26;100.00;93522.38;2127080;27;20037;-72
2022/10/30 01:20:09;;;;;;;10.82;4.00;;;;;;;8.15;100.00;93516.34;2130267;27;20612;-73
2022/10/30 01:21:36;;;;;;;15.70;4.35;;;;;;;8.17;100.00;93514.06;2128139;27;20487;-70
2022/10/30 01:22:55;;;;;;;13.18;4.22;;;;;;;8.13;100.00;93511.44;2127679;27;20026;-71
2022/10/30 01:24:15;;;;;;;9.57;4.40;;;;;;;8.05;100.00;93512.59;2126648;27;20040;-71
2022/10/30 01:25:35;;;;;;;14.07;3.88;;;;;;;8.05;100.00;93515.28;2130113;27;20773;-71
2022/10/30 01:26:36;;;;;;;10.52;4.35;;;;;;;8.09;100.00;93513.34;2128238;27;20040;-71
2022/10/30 01:27:50;;;;;;;16.50;4.35;;;;;;;8.07;100.00;93505.72;2130848;27;20034;-72
2022/10/30 01:29:09;;;;;;;13.32;3.90;;;;;;;8.06;100.00;93506.88;2130882;27;20144;-73
2022/10/30 01:30:25;;;;;;;12.85;3.72;;;;;;;8.10;100.00;93514.09;2128740;27;20050;-73
2022/10/30 01:31:41;;;;;;;13.50;3.97;;;;;;;8.11;100.00;93507.63;2126664;27;20499;-73
2022/10/30 01:33:09;;;;;;;12.30;4.30;;;;;;;8.09;100.00;93516.00;2130193;27;20119;-71
2022/10/30 01:34:55;;;;;;;14.45;4.13;;;;;;;8.04;100.00;93506.53;2128047;27;20034;-72
2022/10/30 01:36:18;;;;;;;13.40;4.32;;;;;;;8.11;100.00;93512.94;2125771;27;20034;-71
2022/10/30 01:37:28;;;;;;;14.15;4.13;;;;;;;8.07;100.00;93505.72;2130192;27;20075;-71
2022/10/30 01:38:40;;;;;;;11.20;3.78;;;;;;;7.96;100.00;93506.97;2126571;27;20029;-71
2022/10/30 01:39:41;;;;;;;14.88;4.43;;;;;;;7.93;100.00;93502.41;2130238;27;20034;-70
2022/10/30 01:40:45;;;;;;;13.15;4.32;;;;;;;7.89;100.00;93507.75;2130560;27;20368;-72
2022/10/30 01:41:46;;;;;;;10.50;4.32;;;;;;;7.85;100.00;93504.34;2121804;27;20019;-71
2022/10/30 01:42:52;;;;;;;17.15;4.70;;;;;;;7.92;100.00;93504.31;2128785;27;20038;-71
2022/10/30 01:44:01;;;;;;;16.30;4.43;;;;;;;7.84;100.00;93500.16;2129847;27;20026;-72
2022/10/30 01:45:02;;;;;;;11.02;3.65;;;;;;;7.81;100.00;93499.06;2122484;27;20050;-71
2022/10/30 01:46:09;;;;;;;13.32;4.65;;;;;;;7.81;100.00;93499.06;2129968;27;20442;-71
2022/10/30 01:47:59;;;;;;;13.75;4.28;;;;;;;7.72;100.00;93500.59;2130027;27;20034;-71
2022/10/30 01:49:32;;;;;;;14.48;3.90;;;;;;;7.66;100.00;93504.81;2091753;28;20062;-71
2022/10/30 01:50:44;;;;;;;11.85;3.35;;;;;;;7.75;100.00;93499.84;2091835;28;20119;-72
2022/10/30 01:52:16;;;;;;;17.65;3.75;;;;;;;7.69;100.00;93496.84;2123433;27;20115;-71
2022/10/30 01:53:35;;;;;;;13.23;3.80;;;;;;;7.70;100.00;93503.66;2115152;27;20063;-71
2022/10/30 01:54:44;;;;;;;11.13;3.97;;;;;;;7.84;100.00;93492.19;2119866;27;20027;-72
2022/10/30 01:55:45;;;;;;;15.85;4.18;;;;;;;7.73;100.00;93502.13;2129978;27;20057;-71
2022/10/30 01:57:01;;;;;;;13.77;3.70;;;;;;;7.66;100.00;93502.16;2129257;27;20056;-73
2022/10/30 01:58:16;;;;;;;11.07;4.40;;;;;;;7.70;100.00;93503.66;2117813;27;20027;-73
2022/10/30 01:59:28;;;;;;;11.18;3.42;;;;;;;7.65;100.00;93508.63;2122949;27;20819;-71
2022/10/30 02:00:29;;;;;;;13.55;3.40;;;;;;;7.62;100.00;93493.44;2126225;27;20030;-72
2022/10/30 02:01:33;;;;;;;15.35;3.75;;;;;;;7.60;100.00;93498.41;2130211;27;20540;-70
2022/10/30 02:02:35;;;;;;;10.80;3.63;;;;;;;7.48;100.00;93502.25;2123454;27;20076;-72
2022/10/30 02:03:53;;;;;;;12.20;3.72;;;;;;;7.49;100.00;93501.84;2130217;27;20034;-73
2022/10/30 02:04:54;;;;;;;13.48;4.30;;;;;;;7.50;100.00;93495.38;2130370;27;20563;-71
2022/10/30 02:05:55;;;;;;;16.90;4.05;;;;;;;7.50;100.00;93497.28;2130014;27;20031;-72
2022/10/30 02:06:56;;;;;;;10.68;3.42;;;;;;;7.51;100.00;93501.47;2124914;27;20031;-71
2022/10/30 02:07:57;;;;;;;13.98;4.15;;;;;;;7.43;100.00;93497.31;2129702;27;20163;-73
2022/10/30 02:08:58;;;;;;;13.02;3.83;;;;;;;7.42;100.00;93501.88;2130381;27;20478;-72
2022/10/30 02:09:59;;;;;;;8.77;3.63;;;;;;;7.36;100.00;93497.34;2130539;27;20095;-71
2022/10/30 02:11:00;;;;;;;8.68;3.63;;;;;;;7.35;100.00;93503.81;2130484;27;20019;-71
2022/10/30 02:12:02;;;;;;;12.32;3.47;;;;;;;7.32;100.00;93495.44;2129148;27;20097;-72
2022/10/30 02:13:04;;;;;;;15.32;3.35;;;;;;;7.28;100.00;93497.34;2130038;27;20018;-71
2022/10/30 02:14:08;;;;;;;12.73;3.63;;;;;;;7.31;100.00;93501.91;2129839;27;20149;-71
2022/10/30 02:16:16;;;;;;;;;;;;;;;7.28;100.00;93499.25;2138426;27;20574;-70
2022/10/30 02:17:18;;;;;;;9.43;3.40;;;;;;;7.27;100.00;93497.75;2129338;27;19915;-72
2022/10/30 02:18:19;;;;;;;5.93;3.17;;;;;;;7.32;100.00;93500.00;2133227;27;20023;-73
2022/10/30 02:19:20;;;;;;;7.50;3.47;;;;;;;7.35;100.00;93491.25;2136593;27;20019;-70
2022/10/30 02:20:21;;;;;;;14.63;4.03;;;;;;;7.33;100.00;93498.84;2137418;27;20163;-75
2022/10/30 02:21:22;;;;;;;9.55;3.40;;;;;;;7.28;100.00;93491.28;2133246;27;20523;-71
2022/10/30 02:22:23;;;;;;;14.75;3.92;;;;;;;7.24;100.00;93496.63;2132404;27;20306;-72
2022/10/30 02:23:24;;;;;;;8.57;3.33;;;;;;;7.25;100.00;93489.41;2131995;27;20057;-71
2022/10/30 02:24:26;;;;;;;9.32;3.65;;;;;;;7.23;100.00;93497.00;2133085;27;20027;-72
2022/10/30 02:25:27;;;;;;;10.65;3.17;;;;;;;7.22;100.00;93498.91;2128971;27;20018;-73
2022/10/30 02:26:28;;;;;;;7.95;3.63;;;;;;;7.23;100.00;93494.34;2133200;27;20079;-72
2022/10/30 02:27:28;;;;;;;12.70;3.45;;;;;;;7.35;100.00;93499.25;2129322;27;20023;-72
2022/10/30 02:28:29;;;;;;;6.93;3.38;;;;;;;7.26;100.00;93497.00;2129565;27;20576;-71
2022/10/30 02:29:30;;;;;;;16.58;3.97;;;;;;;7.26;100.00;93491.66;2133012;27;20042;-71
2022/10/30 02:30:32;;;;;;;7.93;3.17;;;;;;;7.28;100.00;93488.63;2133714;27;20127;-72
2022/10/30 02:31:33;;;;;;;17.35;3.83;;;;;;;7.25;100.00;93490.16;2133655;27;20058;-69
2022/10/30 02:32:34;;;;;;;8.95;3.20;;;;;;;7.27;100.00;93495.84;2133679;27;20483;-71
2022/10/30 02:33:35;;;;;;;7.38;3.22;;;;;;;7.31;100.00;93498.50;2131280;27;20031;-70
2022/10/30 02:34:36;;;;;;;12.27;3.28;;;;;;;7.37;100.00;93494.28;2133372;27;20026;-75
2022/10/30 02:35:37;;;;;;;17.05;3.70;;;;;;;7.42;100.00;93490.47;2133587;27;20029;-72
2022/10/30 02:36:37;;;;;;;15.35;4.38;;;;;;;7.38;100.00;93495.06;2133216;27;20122;-75
2022/10/30 02:37:38;;;;;;;11.98;3.97;;;;;;;7.40;100.00;93488.19;2133018;27;20057;-71
2022/10/30 02:38:40;;;;;;;8.63;3.25;;;;;;;7.31;100.00;93483.28;2133772;27;20031;-73
2022/10/30 02:39:41;;;;;;;13.07;3.80;;;;;;;7.30;100.00;93492.41;2131503;27;20416;-74
2022/10/30 02:40:42;;;;;;;9.48;3.45;;;;;;;7.26;100.00;93489.00;2133582;27;20030;-72
2022/10/30 02:41:43;;;;;;;16.60;3.38;;;;;;;7.25;100.00;93492.81;2133622;27;20067;-72
2022/10/30 02:42:44;;;;;;;7.82;3.15;;;;;;;7.29;100.00;93488.25;2133725;27;20022;-72
2022/10/30 02:43:45;;;;;;;10.20;2.85;;;;;;;7.24;100.00;93496.63;2137570;27;20026;-71
2022/10/30 02:44:46;;;;;;;12.00;3.55;;;;;;;7.25;100.00;93494.72;2132701;27;20429;-70
2022/10/30 02:45:50;;;;;;;12.75;3.53;;;;;;;7.14;100.00;93497.41;2133465;27;20022;-74
2022/10/30 02:46:51;;;;;;;8.73;2.80;;;;;;;7.19;100.00;93491.69;2133563;27;20054;-69
2022/10/30 02:47:52;;;;;;;13.35;3.72;;;;;;;7.20;100.00;93497.75;2133255;27;20026;-72
2022/10/30 02:48:53;;;;;;;11.55;3.60;;;;;;;7.17;100.00;93493.22;2133563;27;20109;-71
2022/10/30 02:49:54;;;;;;;7.43;3.05;;;;;;;7.18;100.00;93494.72;2129211;27;20035;-73
2022/10/30 02:51:02;;;;;;;11.60;3.13;;;;;;;7.14;100.00;93492.09;2133318;27;20042;-71
2022/10/30 02:52:05;;;;;;;8.57;2.70;;;;;;;7.11;100.00;93484.88;2130447;27;20061;-69
2022/10/30 02:53:06;;;;;;;11.93;2.67;;;;;;;7.10;100.00;93496.66;2132785;27;20031;-72
2022/10/30 02:54:08;;;;;;;13.70;3.35;;;;;;;7.08;100.00;93496.28;2132786;27;20021;-72
2022/10/30 02:55:09;;;;;;;11.63;3.42;;;;;;;7.10;100.00;93493.22;2132229;27;20727;-68
2022/10/30 02:56:13;;;;;;;14.68;3.38;;;;;;;7.09;100.00;93499.69;2130599;27;20055;-69
2022/10/30 02:57:13;;;;;;;9.57;3.10;;;;;;;7.22;100.00;93493.59;2132296;27;20038;-71
2022/10/30 02:58:14;;;;;;;12.55;3.22;;;;;;;7.13;100.00;93493.22;2123692;27;20019;-71
2022/10/30 02:59:15;;;;;;;11.43;3.22;;;;;;;7.06;100.00;93494.00;2132515;27;20105;-73
2022/10/30 03:00:16;;;;;;;8.57;3.03;;;;;;;7.06;100.00;93496.66;2133406;27;20041;-71
2022/10/30 03:01:18;;;;;;;14.82;3.53;;;;;;;7.16;100.00;93492.47;2132675;27;20019;-72
2022/10/30 03:02:19;;;;;;;9.48;3.40;;;;;;;7.19;100.00;93496.25;2133470;27;20057;-71
2022/10/30 03:03:20;;;;;;;14.15;2.97;;;;;;;7.18;100.00;93492.06;2133068;27;20619;-71
2022/10/30 03:04:21;;;;;;;10.25;2.78;;;;;;;7.18;100.00;93495.50;2132386;27;20041;-73
2022/10/30 03:05:23;;;;;;;6.97;2.97;;;;;;;7.11;100.00;93494.75;2132987;27;20445;-71
2022/10/30 03:06:24;;;;;;;10.82;2.97;;;;;;;7.03;100.00;93488.72;2132129;27;20143;-71
2022/10/30 03:07:25;;;;;;;18.75;3.28;;;;;;;7.04;100.00;93493.63;2133144;27;20030;-71
2022/10/30 03:08:26;;;;;;;7.22;2.88;;;;;;;6.99;100.00;93498.59;2129147;27;20030;-73
2022/10/30 03:09:27;;;;;;;12.13;2.90;;;;;;;6.99;100.00;93494.03;2133253;27;20043;-71
2022/10/30 03:10:28;;;;;;;10.45;3.03;;;;;;;7.19;100.00;93497.00;2133155;27;20026;-71
2022/10/30 03:11:29;;;;;;;11.65;2.78;;;;;;;7.09;100.00;93489.81;2132044;27;20114;-71
2022/10/30 03:12:30;;;;;;;7.65;2.78;;;;;;;7.07;100.00;93498.19;2132508;27;20547;-71
2022/10/30 03:13:32;;;;;;;9.63;2.80;;;;;;;6.87;100.00;93491.00;2132401;27;20022;-73
2022/10/30 03:14:33;;;;;;;11.77;2.60;;;;;;;6.93;100.00;93498.19;2133380;27;20406;-71
2022/10/30 03:15:34;;;;;;;11.25;3.13;;;;;;;6.88;100.00;93493.28;2132972;27;20109;-71
2022/10/30 03:16:35;;;;;;;12.48;3.10;;;;;;;6.88;100.00;93497.84;2129529;27;20019;-75
2022/10/30 03:17:36;;;;;;;9.70;3.15;;;;;;;6.88;100.00;93497.84;2127876;27;20056;-74
2022/10/30 03:18:40;;;;;;;11.27;2.95;;;;;;;6.87;100.00;93497.06;2133028;27;20493;-71
2022/10/30 03:19:41;;;;;;;12.88;3.00;;;;;;;6.79;100.00;93491.00;2124105;27;20109;-71
2022/10/30 03:20:42;;;;;;;10.48;3.10;;;;;;;6.84;100.00;93494.41;2124063;27;20031;-71
2022/10/30 03:21:43;;;;;;;8.52;3.03;;;;;;;6.90;100.00;93495.56;2132477;27;20480;-71
2022/10/30 03:22:44;;;;;;;12.80;2.67;;;;;;;6.79;100.00;93492.91;2132730;27;20031;-71
2022/10/30 03:23:45;;;;;;;11.90;2.80;;;;;;;6.73;100.00;93494.44;2132109;27;20030;-71
2022/10/30 03:24:46;;;;;;;12.63;3.08;;;;;;;6.74;100.00;93498.63;2132649;27;20046;-72
2022/10/30 03:25:51;;;;;;;10.30;3.38;;;;;;;6.74;100.00;93493.31;2132622;27;20022;-71
2022/10/30 03:26:52;;;;;;;10.55;2.80;;;;;;;6.64;100.00;93499.38;2128793;27;20072;-72
2022/10/30 03:27:53;;;;;;;6.72;2.40;;;;;;;6.60;100.00;93486.09;2126594;27;20019;-70
2022/10/30 03:28:54;;;;;;;11.15;2.97;;;;;;;6.62;100.00;93493.69;2126915;27;20035;-71
2022/10/30 03:29:55;;;;;;;7.15;2.70;;;;;;;6.54;100.00;93499.03;2126989;27;20042;-73
2022/10/30 03:31:08;;;;;;;9.63;3.20;;;;;;;6.66;100.00;93487.22;2114828;27;20136;-72
2022/10/30 03:32:10;;;;;;;6.95;2.50;;;;;;;6.59;100.00;93497.13;2124518;27;20043;-72
2022/10/30 03:33:11;;;;;;;8.25;2.65;;;;;;;6.50;100.00;93497.50;2127470;27;20415;-72
2022/10/30 03:34:12;;;;;;;7.85;2.97;;;;;;;6.58;100.00;93499.00;2127590;27;20031;-72
2022/10/30 03:35:13;;;;;;;6.53;2.42;;;;;;;6.66;100.00;93495.19;2127672;27;20027;-72
2022/10/30 03:36:14;;;;;;;9.48;3.22;;;;;;;6.82;100.00;93495.56;2129200;27;20524;-71
2022/10/30 03:37:15;;;;;;;13.95;3.92;;;;;;;6.77;100.00;93500.50;2126873;27;20024;-71
2022/10/30 03:38:16;;;;;;;13.82;3.65;;;;;;;6.77;100.00;93497.84;2126911;27;20038;-72
2022/10/30 03:39:17;;;;;;;10.23;3.38;;;;;;;6.76;100.00;93493.66;2128898;27;20468;-71
2022/10/30 03:40:18;;;;;;;8.25;2.90;;;;;;;6.72;100.00;93492.94;2126430;27;20038;-74
2022/10/30 03:41:19;;;;;;;15.63;3.08;;;;;;;6.73;100.00;93499.75;2126851;27;20110;-72
2022/10/30 03:42:20;;;;;;;11.13;3.17;;;;;;;6.66;100.00;93499.75;2120715;27;20026;-75
2022/10/30 03:43:21;;;;;;;11.98;2.78;;;;;;;6.57;100.00;93508.88;2125953;27;20518;-72
2022/10/30 03:44:22;;;;;;;6.93;2.47;;;;;;;6.68;100.00;93495.59;2126922;27;20038;-75
2022/10/30 03:45:23;;;;;;;12.60;2.72;;;;;;;6.59;100.00;93502.44;2127472;27;20031;-72
2022/10/30 03:46:24;;;;;;;11.20;2.95;;;;;;;6.57;100.00;93506.22;2127496;27;20098;-72
2022/10/30 03:47:25;;;;;;;6.07;2.50;;;;;;;6.61;100.00;93500.13;2128004;27;20073;-72
2022/10/30 03:48:28;;;;;;;9.20;2.78;;;;;;;6.50;100.00;93500.91;2123171;27;20457;-72
2022/10/30 03:49:28;;;;;;;7.70;2.67;;;;;;;6.50;100.00;93505.47;2123039;27;20027;-73
2022/10/30 03:50:30;;;;;;;6.85;2.33;;;;;;;6.42;100.00;93498.63;2126943;27;20732;-74
2022/10/30 03:51:31;;;;;;;6.55;2.45;;;;;;;6.45;100.00;93496.00;2127433;27;20122;-74
2022/10/30 03:52:32;;;;;;;7.82;2.50;;;;;;;6.53;100.00;93499.38;2125728;27;20031;-74
2022/10/30 03:53:33;;;;;;;6.72;3.10;;;;;;;6.46;100.00;93497.50;2126897;27;20056;-72
2022/10/30 03:54:34;;;;;;;8.98;2.45;;;;;;;6.48;100.00;93505.06;2128605;27;20137;-72
2022/10/30 03:55:35;;;;;;;8.52;2.60;;;;;;;6.41;100.00;93497.88;2125979;27;20334;-71
2022/10/30 03:56:36;;;;;;;7.28;2.75;;;;;;;6.36;100.00;93497.47;2128319;27;20031;-73
2022/10/30 03:57:37;;;;;;;8.07;2.33;;;;;;;6.37;100.00;93501.69;2126631;27;20080;-71
2022/10/30 03:58:38;;;;;;;8.75;2.53;;;;;;;6.48;100.00;93500.53;2124340;27;20038;-72
2022/10/30 03:59:39;;;;;;;9.50;2.83;;;;;;;6.55;100.00;93497.88;2128601;27;20420;-73
2022/10/30 04:00:40;;;;;;;10.25;2.63;;;;;;;6.57;100.00;93498.25;2126989;27;20031;-72
2022/10/30 04:01:41;;;;;;;17.30;3.28;;;;;;;6.55;100.00;93500.53;2128370;27;20109;-72
2022/10/30 04:02:50;;;;;;;13.70;3.03;;;;;;;6.55;100.00;93495.22;2126597;27;20034;-71
2022/10/30 04:03:51;;;;;;;15.95;2.78;;;;;;;6.38;100.00;93503.94;2126522;27;20101;-71
2022/10/30 04:04:51;;;;;;;13.18;3.33;;;;;;;6.39;100.00;93494.84;2127131;27;20558;-74
2022/10/30 04:05:52;;;;;;;6.43;3.55;;;;;;;6.46;100.00;93497.50;2127124;27;20038;-72
2022/10/30 04:06:53;;;;;;;11.77;2.80;;;;;;;6.45;100.00;93497.84;2127319;27;20031;-72
2022/10/30 04:07:56;;;;;;;7.53;2.45;;;;;;;6.41;100.00;93492.56;2127253;27;20027;-71
2022/10/30 04:08:57;;;;;;;9.75;2.88;;;;;;;6.53;100.00;93497.47;2123022;27;20033;-73
2022/10/30 04:09:58;;;;;;;7.60;2.50;;;;;;;6.48;100.00;93492.56;2127220;27;20030;-71
2022/10/30 04:10:59;;;;;;;12.15;2.97;;;;;;;6.45;100.00;93497.84;2127262;27;20393;-72
2022/10/30 04:12:00;;;;;;;10.00;2.67;;;;;;;6.36;100.00;93498.22;2127161;27;20027;-71
2022/10/30 04:13:03;;;;;;;10.30;2.85;;;;;;;6.40;100.00;93500.91;2127134;27;20038;-71
2022/10/30 04:14:04;;;;;;;11.27;2.80;;;;;;;6.35;100.00;93502.03;2126419;27;20042;-70
2022/10/30 04:15:07;;;;;;;12.02;2.13;;;;;;;6.38;100.00;93497.88;2126753;27;20337;-71
2022/10/30 04:16:08;;;;;;;6.10;2.15;;;;;;;6.45;100.00;93498.66;2126186;27;20034;-73
2022/10/30 04:17:09;;;;;;;8.57;2.10;;;;;;;6.41;100.00;93497.09;2127279;27;20036;-72
2022/10/30 04:18:11;;;;;;;10.88;2.50;;;;;;;6.44;100.00;93497.09;2124640;27;20026;-70
2022/10/30 04:19:12;;;;;;;10.52;2.97;;;;;;;6.41;100.00;93497.09;2127072;27;20037;-71
2022/10/30 04:20:13;;;;;;;10.73;2.30;;;;;;;6.33;100.00;93501.66;2126715;27;20037;-71
2022/10/30 04:21:14;;;;;;;6.63;2.40;;;;;;;6.29;100.00;93503.56;2126322;27;20065;-71
2022/10/30 04:22:15;;;;;;;9.50;2.30;;;;;;;6.31;100.00;93493.31;2126470;27;20019;-72
2022/10/30 04:23:19;;;;;;;9.70;2.70;;;;;;;6.31;100.00;93495.97;2126234;27;20074;-72
2022/10/30 04:24:20;;;;;;;11.40;2.30;;;;;;;6.34;100.00;93494.47;2125827;27;20038;-70
2022/10/30 04:25:20;;;;;;;10.90;2.25;;;;;;;6.31;100.00;93495.97;2127126;27;20034;-72
2022/10/30 04:26:21;;;;;;;13.45;2.35;;;;;;;6.28;100.00;93497.50;2127034;27;20111;-71
2022/10/30 04:27:22;;;;;;;13.15;2.95;;;;;;;6.26;100.00;93499.00;2127931;27;20398;-71
2022/10/30 04:28:23;;;;;;;9.27;2.20;;;;;;;6.28;100.00;93497.50;2126996;27;20058;-74
2022/10/30 04:29:24;;;;;;;8.18;2.40;;;;;;;6.15;100.00;93499.00;2121707;27;20026;-71
2022/10/30 04:30:26;;;;;;;10.80;2.42;;;;;;;6.19;100.00;93498.97;2126956;27;20027;-71
2022/10/30 04:31:27;;;;;;;11.80;2.47;;;;;;;6.24;100.00;93495.97;2123040;27;20114;-71
2022/10/30 04:32:28;;;;;;;6.05;2.17;;;;;;;6.24;100.00;93499.38;2126942;27;20033;-75
2022/10/30 04:33:29;;;;;;;7.15;2.20;;;;;;;6.22;100.00;93495.59;2126714;27;20030;-71
2022/10/30 04:34:30;;;;;;;6.65;1.90;;;;;;;6.22;100.00;93495.59;2125031;27;20056;-71
2022/10/30 04:35:33;;;;;;;8.00;2.28;;;;;;;6.24;100.00;93501.28;2126394;27;20497;-74
2022/10/30 04:36:34;;;;;;;11.02;2.35;;;;;;;6.22;100.00;93495.59;2125883;27;20096;-71
2022/10/30 04:37:35;;;;;;;10.68;2.75;;;;;;;6.13;100.00;93497.84;2131091;27;20107;-71
2022/10/30 04:38:36;;;;;;;6.32;2.00;;;;;;;6.17;100.00;93495.97;2129648;27;20034;-73
2022/10/30 04:39:37;;;;;;;4.10;1.75;;;;;;;6.15;100.00;93501.66;2125307;27;20030;-71
2022/10/30 04:40:40;;;;;;;10.82;2.83;;;;;;;6.12;100.00;93499.00;2126333;27;20037;-72
2022/10/30 04:41:40;;;;;;;10.75;2.28;;;;;;;6.12;100.00;93499.75;2127314;27;20031;-73
2022/10/30 04:42:45;;;;;;;9.35;2.22;;;;;;;6.09;100.00;93489.88;2127022;27;20019;-72
2022/10/30 04:43:49;;;;;;;9.50;2.50;;;;;;;6.09;100.00;93489.13;2126625;27;20035;-76
2022/10/30 04:44:50;;;;;;;9.15;2.72;;;;;;;6.10;100.00;93495.94;2124868;27;20050;-73
2022/10/30 04:45:52;;;;;;;12.55;1.95;;;;;;;6.12;100.00;93496.34;2126864;27;20031;-72
2022/10/30 04:46:52;;;;;;;6.25;2.15;;;;;;;6.10;100.00;93495.94;2126762;27;20092;-72
2022/10/30 04:48:01;;;;;;;9.98;2.58;;;;;;;6.08;100.00;93498.22;2126488;27;20055;-73
2022/10/30 04:49:02;;;;;;;7.18;2.20;;;;;;;6.09;100.00;93492.53;2124597;27;20345;-73
2022/10/30 04:50:04;;;;;;;8.95;2.70;;;;;;;6.07;100.00;93494.06;2124896;27;20114;-72
2022/10/30 04:51:05;;;;;;;8.50;2.25;;;;;;;6.07;100.00;93491.41;2127540;27;20014;-74
2022/10/30 04:52:06;;;;;;;15.27;2.92;;;;;;;6.08;100.00;93496.31;2120460;27;20031;-72
2022/10/30 04:53:12;;;;;;;11.00;2.78;;;;;;;6.11;100.00;93490.28;2117331;27;20015;-72
2022/10/30 04:54:13;;;;;;;8.32;2.13;;;;;;;6.04;100.00;93492.91;2126743;27;20035;-73
2022/10/30 04:55:14;;;;;;;5.63;2.20;;;;;;;6.02;100.00;93488.00;2125977;27;20510;-72
2022/10/30 04:56:15;;;;;;;5.10;1.95;;;;;;;5.92;100.00;93496.66;2126769;27;20023;-72
2022/10/30 04:57:16;;;;;;;9.48;2.08;;;;;;;5.99;100.00;93488.72;2126810;27;20114;-72
2022/10/30 04:58:17;;;;;;;8.18;2.42;;;;;;;6.02;100.00;93492.53;2126768;27;20023;-74