Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:02;;;;;;;;;;;6.60;99.90;;;;;;5109084;28;1129;-66
2022/11/05 00:17:56;;;;;;;;;;;6.60;99.90;;;;;;5109034;28;1140;-66
2022/11/05 00:20:21;;;;;;;;;;;6.50;99.90;;;;;;5108522;28;1255;-66
2022/11/05 00:25:31;;;;;;;;;;;6.40;99.90;;;;;;5111195;28;1108;-66
2022/11/05 00:28:03;;;;;;;;;;;6.40;99.90;;;;;;5112297;28;1161;-66
2022/11/05 00:30:29;;;;;;;;;;;6.30;99.90;;;;;;5112897;28;1330;-66
2022/11/05 00:32:59;;;;;;;;;;;6.20;99.90;;;;;;5094251;28;1316;-66
2022/11/05 00:35:24;;;;;;;;;;;6.20;99.90;;;;;;5112849;28;1969;-66
2022/11/05 00:37:51;;;;;;;;;;;6.20;99.90;;;;;;5112718;28;1246;-66
2022/11/05 00:40:17;;;;;;;;;;;6.30;99.90;;;;;;5112388;28;1088;-66
2022/11/05 00:45:28;;;;;;;;;;;6.20;99.90;;;;;;5112047;28;1178;-66
2022/11/05 00:50:38;;;;;;;;;;;6.20;99.90;;;;;;5112793;28;1133;-66
2022/11/05 00:53:04;;;;;;;;;;;6.20;99.90;;;;;;5112333;28;1570;-66
2022/11/05 00:55:33;;;;;;;;;;;6.20;99.90;;;;;;5111632;28;2041;-66
2022/11/05 00:57:59;;;;;;;;;;;6.10;99.90;;;;;;5112760;28;1139;-66
2022/11/05 01:00:26;;;;;;;;;;;6.10;99.90;;;;;;5112415;28;1151;-65
2022/11/05 01:02:52;;;;;;;;;;;6.10;99.90;;;;;;5111686;28;1124;-66
2022/11/05 01:05:18;;;;;;;;;;;6.00;99.90;;;;;;5112488;28;1583;-66
2022/11/05 01:07:43;;;;;;;;;;;5.90;99.90;;;;;;5112094;28;1131;-66
2022/11/05 01:10:09;;;;;;;;;;;4.70;99.90;;;;;;5111979;28;1078;-66
2022/11/05 01:12:35;;;;;;;;;;;5.80;99.90;;;;;;5111552;28;1154;-66
2022/11/05 01:15:01;;;;;;;;;;;5.80;99.90;;;;;;5111982;28;1905;-66
2022/11/05 01:17:26;;;;;;;;;;;5.70;99.90;;;;;;5111431;28;1143;-66
2022/11/05 01:19:52;;;;;;;;;;;5.60;99.90;;;;;;5111984;27;1128;-66
2022/11/05 01:22:18;;;;;;;;;;;5.70;99.90;;;;;;5111134;28;1088;-66
2022/11/05 01:24:43;;;;;;;;;;;5.50;99.90;;;;;;5093896;28;1091;-66
2022/11/05 01:27:09;;;;;;;;;;;5.70;99.90;;;;;;5111942;28;1098;-65
2022/11/05 01:29:34;;;;;;;;;;;5.30;99.90;;;;;;5110999;28;1114;-66
2022/11/05 01:32:00;;;;;;;;;;;5.40;99.90;;;;;;5106394;28;1125;-65
2022/11/05 01:34:26;;;;;;;;;;;5.30;99.90;;;;;;5111796;28;1909;-66
2022/11/05 01:36:51;;;;;;;;;;;4.90;99.90;;;;;;5110139;28;1156;-66
2022/11/05 01:39:17;;;;;;;;;;;4.80;99.90;;;;;;5111499;28;1145;-65
2022/11/05 01:41:42;;;;;;;;;;;5.00;99.90;;;;;;5110307;28;1108;-65
2022/11/05 01:44:27;;;;;;;;;;;4.70;99.90;;;;;;5075616;28;1155;-66
2022/11/05 01:46:52;;;;;;;;;;;4.70;99.90;;;;;;5092705;28;1097;-65
2022/11/05 01:49:25;;;;;;;;;;;4.70;99.90;;;;;;5112080;28;1191;-66
2022/11/05 01:51:50;;;;;;;;;;;4.90;99.90;;;;;;5110450;28;1352;-66
2022/11/05 01:54:18;;;;;;;;;;;5.10;99.90;;;;;;5106487;28;2915;-66
2022/11/05 01:56:46;;;;;;;;;;;4.70;99.90;;;;;;5092773;28;1144;-65
2022/11/05 01:59:14;;;;;;;;;;;4.90;99.90;;;;;;5110662;28;1159;-65
2022/11/05 02:01:40;;;;;;;;;;;5.00;99.90;;;;;;5111334;28;1110;-66
2022/11/05 02:04:08;;;;;;;;;;;5.20;99.90;;;;;;5111031;28;1380;-66
2022/11/05 02:06:37;;;;;;;;;;;5.30;99.90;;;;;;5110414;28;1140;-66
2022/11/05 02:09:03;;;;;;;;;;;5.30;99.90;;;;;;5111199;28;1155;-66
2022/11/05 02:11:28;;;;;;;;;;;5.30;99.90;;;;;;5110634;28;1140;-66
2022/11/05 02:13:54;;;;;;;;;;;5.40;99.90;;;;;;5110601;28;1973;-66
2022/11/05 02:16:28;;;;;;;;;;;5.30;99.90;;;;;;5101527;28;1603;-65
2022/11/05 02:18:59;;;;;;;;;;;5.20;99.90;;;;;;5110527;28;1222;-65
2022/11/05 02:21:35;;;;;;;;;;;5.10;99.90;;;;;;5106303;28;1686;-65
2022/11/05 02:24:09;;;;;;;;;;;5.00;99.90;;;;;;5110757;28;1217;-65
2022/11/05 02:26:45;;;;;;;;;;;4.80;99.90;;;;;;5110319;28;1151;-65
2022/11/05 02:29:25;;;;;;;;;;;4.70;99.90;;;;;;5110582;28;1220;-65
2022/11/05 02:31:56;;;;;;;;;;;4.70;99.90;;;;;;5110169;28;1587;-65
2022/11/05 02:34:23;;;;;;;;;;;4.60;99.90;;;;;;5097007;28;1975;-65
2022/11/05 02:36:54;;;;;;;;;;;4.60;99.90;;;;;;5110640;28;1113;-66
2022/11/05 02:39:35;;;;;;;;;;;5.20;99.90;;;;;;5110273;28;994;-66
2022/11/05 02:42:11;;;;;;;;;;;4.70;99.90;;;;;;5107444;28;1101;-66
2022/11/05 02:44:50;;;;;;;;;;;4.80;99.90;;;;;;5110686;28;1158;-65
2022/11/05 02:47:22;;;;;;;;;;;4.90;99.90;;;;;;5109687;28;1210;-65
2022/11/05 02:49:51;;;;;;;;;;;4.90;99.90;;;;;;5109882;28;1108;-65
2022/11/05 02:52:20;;;;;;;;;;;4.90;99.90;;;;;;5110301;28;1487;-65
2022/11/05 02:54:52;;;;;;;;;;;4.90;99.90;;;;;;5089126;28;1914;-65
2022/11/05 02:57:20;;;;;;;;;;;4.70;99.90;;;;;;5109890;28;1151;-65
2022/11/05 02:59:46;;;;;;;;;;;4.70;99.90;;;;;;5091969;28;1092;-65
2022/11/05 03:02:11;;;;;;;;;;;5.10;99.90;;;;;;5109718;28;1176;-65
2022/11/05 03:04:37;;;;;;;;;;;4.70;99.90;;;;;;5109808;28;1127;-65
2022/11/05 03:07:03;;;;;;;;;;;4.70;99.90;;;;;;5109460;28;1277;-66
2022/11/05 03:09:28;;;;;;;;;;;4.90;99.90;;;;;;5109481;28;1089;-65
2022/11/05 03:11:59;;;;;;;;;;;4.80;99.90;;;;;;5109920;28;1188;-65
2022/11/05 03:14:25;;;;;;;;;;;4.80;99.90;;;;;;5109912;28;2006;-65
2022/11/05 03:16:56;;;;;;;;;;;4.90;99.90;;;;;;5108739;28;1084;-65
2022/11/05 03:19:34;;;;;;;;;;;4.90;99.90;;;;;;5087785;28;1105;-65
2022/11/05 03:22:01;;;;;;;;;;;4.80;99.90;;;;;;5100727;28;1244;-66
2022/11/05 03:24:30;;;;;;;;;;;5.20;99.90;;;;;;5109542;28;1120;-66
2022/11/05 03:26:59;;;;;;;;;;;4.70;99.90;;;;;;5109664;28;1293;-65
2022/11/05 03:29:29;;;;;;;;;;;5.00;99.90;;;;;;5108944;28;1175;-65
2022/11/05 03:31:56;;;;;;;;;;;4.80;99.90;;;;;;5091544;28;1600;-66
2022/11/05 03:34:26;;;;;;;;;;;4.90;99.90;;;;;;5108706;28;1985;-65
2022/11/05 03:36:53;;;;;;;;;;;4.80;99.90;;;;;;5090652;28;1203;-65
2022/11/05 03:39:21;;;;;;;;;;;4.80;99.90;;;;;;5109928;28;1085;-66
2022/11/05 03:41:49;;;;;;;;;;;4.80;99.90;;;;;;5108972;28;1152;-66
2022/11/05 03:44:18;;;;;;;;;;;4.70;99.90;;;;;;5109082;28;1221;-65
2022/11/05 03:46:48;;;;;;;;;;;4.70;99.90;;;;;;5109680;28;1156;-65
2022/11/05 03:49:17;;;;;;;;;;;4.70;99.90;;;;;;5109430;28;1080;-65
2022/11/05 03:51:54;;;;;;;;;;;4.70;99.90;;;;;;5100421;28;3483;-65
2022/11/05 03:54:20;;;;;;;;;;;4.70;99.90;;;;;;5100947;28;1910;-65
2022/11/05 03:56:53;;;;;;;;;;;4.70;99.90;;;;;;5109250;28;1088;-65
2022/11/05 03:59:20;;;;;;;;;;;4.70;99.90;;;;;;5110201;28;1176;-65
2022/11/05 04:01:46;;;;;;;;;;;4.60;99.90;;;;;;5116290;28;1176;-65
2022/11/05 04:04:11;;;;;;;;;;;4.50;99.90;;;;;;5115061;28;1297;-66
2022/11/05 04:14:51;;;;;;;;;;;4.90;99.90;;;;;;5116110;28;1914;-66
2022/11/05 04:17:17;;;;;;;;;;;5.00;99.90;;;;;;5115840;28;1148;-65
2022/11/05 04:25:14;;;;;;;;;;;4.90;99.90;;;;;;5115448;28;1013;-66
2022/11/05 04:27:40;;;;;;;;;;;5.00;99.90;;;;;;5113705;28;1113;-66
2022/11/05 04:30:21;;;;;;;;;;;5.10;99.90;;;;;;5115742;28;1108;-65
2022/11/05 04:32:57;;;;;;;;;;;5.10;99.90;;;;;;5115139;28;1155;-65
2022/11/05 04:35:23;;;;;;;;;;;5.10;99.90;;;;;;5115635;27;1905;-65
2022/11/05 04:37:49;;;;;;;;;;;5.10;99.90;;;;;;5116068;28;1104;-65
2022/11/05 04:40:15;;;;;;;;;;;5.00;99.90;;;;;;5115001;28;1108;-66
2022/11/05 04:42:40;;;;;;;;;;;5.10;99.90;;;;;;5114651;28;1097;-66
2022/11/05 04:45:06;;;;;;;;;;;5.20;99.90;;;;;;5097152;28;1032;-65
2022/11/05 04:47:32;;;;;;;;;;;5.20;99.90;;;;;;5115116;28;1192;-65
2022/11/05 04:49:57;;;;;;;;;;;5.30;99.90;;;;;;5115609;28;1187;-65
2022/11/05 04:52:23;;;;;;;;;;;5.30;99.90;;;;;;5115345;27;1569;-66
2022/11/05 04:54:48;;;;;;;;;;;5.30;99.90;;;;;;5114863;28;1998;-66
2022/11/05 04:57:14;;;;;;;;;;;5.40;99.90;;;;;;5115775;28;1151;-65
2022/11/05 04:59:40;;;;;;;;;;;6.00;99.90;;;;;;5115660;28;1100;-66
2022/11/05 05:02:06;;;;;;;;;;;5.60;99.90;;;;;;5114343;28;1150;-65
2022/11/05 05:04:32;;;;;;;;;;;5.70;99.90;;;;;;5115213;28;1323;-65
2022/11/05 05:06:57;;;;;;;;;;;5.80;99.90;;;;;;5115741;28;977;-65
2022/11/05 05:09:23;;;;;;;;;;;5.80;99.90;;;;;;5114921;28;1167;-65
2022/11/05 05:11:49;;;;;;;;;;;5.80;99.90;;;;;;5111353;27;1110;-65
2022/11/05 05:14:14;;;;;;;;;;;5.80;99.90;;;;;;5111649;28;1911;-66
2022/11/05 05:16:40;;;;;;;;;;;5.70;99.90;;;;;;5112258;28;1146;-65
2022/11/05 05:19:06;;;;;;;;;;;5.70;99.90;;;;;;5111680;28;1100;-65
2022/11/05 05:21:37;;;;;;;;;;;5.70;99.90;;;;;;5111819;28;1104;-66
2022/11/05 05:24:04;;;;;;;;;;;5.70;99.90;;;;;;5112235;28;1097;-66
2022/11/05 05:26:30;;;;;;;;;;;5.60;99.90;;;;;;5110788;28;1170;-65
2022/11/05 05:28:55;;;;;;;;;;;5.80;99.90;;;;;;5092580;28;1156;-66
2022/11/05 05:31:21;;;;;;;;;;;5.70;99.90;;;;;;5112157;28;1635;-66
2022/11/05 05:33:47;;;;;;;;;;;5.60;99.90;;;;;;5111749;28;1977;-65
2022/11/05 05:36:13;;;;;;;;;;;5.70;99.90;;;;;;5093062;28;1112;-66
2022/11/05 05:38:39;;;;;;;;;;;5.70;99.90;;;;;;5111680;28;1158;-66
2022/11/05 05:41:04;;;;;;;;;;;5.70;99.90;;;;;;5111721;28;1131;-66
2022/11/05 05:43:31;;;;;;;;;;;5.70;99.90;;;;;;5110839;28;1128;-65
2022/11/05 05:46:00;;;;;;;;;;;5.80;99.90;;;;;;5111644;28;1128;-66
2022/11/05 05:48:25;;;;;;;;;;;5.80;99.90;;;;;;5111498;28;1108;-66
2022/11/05 05:50:51;;;;;;;;;;;5.80;99.90;;;;;;5088435;28;2953;-65
2022/11/05 05:53:17;;;;;;;;;;;5.90;99.90;;;;;;5111816;28;1108;-66
2022/11/05 05:55:42;;;;;;;;;;;5.80;99.90;;;;;;5092638;28;1906;-66
2022/11/05 05:58:08;;;;;;;;;;;5.70;99.90;;;;;;5110850;28;1112;-66
2022/11/05 06:00:34;;;;;;;;;;;5.60;99.90;;;;;;5111686;28;1119;-66
2022/11/05 06:02:59;;;;;;;;;;;5.60;99.90;;;;;;5110619;28;1088;-66
2022/11/05 06:05:25;;;;;;;;;;;5.60;99.90;;;;;;5110673;28;1571;-66
2022/11/05 06:07:57;;;;;;;;;;;5.50;99.90;;;;;;5111336;28;1148;-66
2022/11/05 06:10:23;;;;;;;;;;;5.50;99.90;;;;;;5090375;28;1191;-66
2022/11/05 06:12:48;;;;;;;;;;;5.60;99.90;;;;;;5097745;28;1072;-65
2022/11/05 06:15:14;;;;;;;;;;;5.30;99.90;;;;;;5101197;28;1927;-65
2022/11/05 06:17:41;;;;;;;;;;;5.30;99.90;;;;;;5106325;28;1290;-66
2022/11/05 06:20:07;;;;;;;;;;;5.20;99.90;;;;;;5110672;28;1242;-66
2022/11/05 06:22:33;;;;;;;;;;;5.20;99.90;;;;;;5109984;28;1278;-66
2022/11/05 06:24:59;;;;;;;;;;;5.20;99.90;;;;;;5110093;28;1120;-66
2022/11/05 06:27:24;;;;;;;;;;;5.30;99.90;;;;;;5110979;28;1152;-66
2022/11/05 06:29:50;;;;;;;;;;;5.30;99.90;;;;;;5109268;28;1100;-66
2022/11/05 06:32:15;;;;;;;;;;;5.70;99.90;;;;;;5110074;28;1108;-65
2022/11/05 06:34:41;;;;;;;;;;;5.30;99.90;;;;;;5110560;28;1901;-66
2022/11/05 06:37:07;;;;;;;;;;;5.30;99.90;;;;;;5111002;28;946;-66
2022/11/05 06:39:32;;;;;;;;;;;5.40;99.90;;;;;;5109656;28;1130;-66
2022/11/05 06:41:58;;;;;;;;;;;5.50;99.90;;;;;;5110863;28;1155;-66
2022/11/05 06:44:24;;;;;;;;;;;5.50;99.90;;;;;;5111001;28;1190;-66
2022/11/05 06:46:49;;;;;;;;;;;5.50;99.90;;;;;;5109632;28;1112;-66
2022/11/05 06:49:15;;;;;;;;;;;5.50;99.90;;;;;;5110464;28;1131;-66
2022/11/05 06:51:40;;;;;;;;;;;5.60;99.90;;;;;;5110198;28;1337;-66
2022/11/05 06:54:07;;;;;;;;;;;5.50;99.90;;;;;;5091365;28;2006;-66
2022/11/05 06:56:32;;;;;;;;;;;5.60;99.90;;;;;;5109945;28;1108;-66
2022/11/05 06:58:58;;;;;;;;;;;5.60;99.90;;;;;;5110561;28;1250;-66
2022/11/05 07:01:23;;;;;;;;;;;5.60;99.90;;;;;;5109265;28;1115;-66
2022/11/05 07:03:49;;;;;;;;;;;5.70;99.90;;;;;;5090816;28;1374;-66
2022/11/05 07:06:15;;;;;;;;;;;5.70;99.90;;;;;;5110127;28;1112;-66
2022/11/05 07:08:40;;;;;;;;;;;5.80;99.90;;;;;;5108839;28;1116;-66
2022/11/05 07:11:06;;;;;;;;;;;5.80;99.90;;;;;;5110180;28;1223;-66
2022/11/05 07:13:32;;;;;;;;;;;5.90;99.90;;;;;;5110176;28;1934;-66
2022/11/05 07:15:57;;;;;;;;;;;5.90;99.90;;;;;;5108560;28;1209;-66
2022/11/05 07:18:23;;;;;;;;;;;6.00;99.90;;;;;;5110130;28;1199;-66
2022/11/05 07:20:49;;;;;;;;;;;6.00;99.90;;;;;;5109449;28;1178;-66
2022/11/05 07:23:14;;;;;;;;;;;6.00;99.90;;;;;;5107764;28;1163;-66
2022/11/05 07:25:41;;;;;;;;;;;5.90;99.90;;;;;;5110093;28;1045;-66
2022/11/05 07:28:07;;;;;;;;;;;5.90;99.90;;;;;;5109368;28;1108;-66
2022/11/05 07:30:34;;;;;;;;;;;5.90;99.90;;;;;;5109339;28;1239;-66
2022/11/05 07:32:59;;;;;;;;;;;5.90;99.90;;;;;;5109447;28;1193;-66
2022/11/05 07:35:25;;;;;;;;;;;5.90;99.90;;;;;;5108250;28;1914;-66
2022/11/05 07:37:53;;;;;;;;;;;5.80;99.90;;;;;;5109439;28;1092;-67
2022/11/05 07:40:19;;;;;;;;;;;5.90;99.90;;;;;;5109633;28;1171;-66
2022/11/05 07:42:50;;;;;;;;;;;6.00;99.90;;;;;;5109102;28;1077;-66
2022/11/05 07:45:16;;;;;;;;;;;6.00;99.90;;;;;;5109359;28;1171;-66
2022/11/05 07:47:46;;;;;;;;;;;6.10;99.90;;;;;;5106007;28;2935;-66
2022/11/05 07:50:12;;;;;;;;;;;6.20;99.90;;;;;;5108579;28;1028;-66
2022/11/05 07:52:37;;;;;;;;;;;6.70;99.90;;;;;;5108821;28;1666;-66
2022/11/05 07:55:03;;;;;;;;;;;6.30;99.90;;;;;;5109474;28;1901;-66
2022/11/05 07:57:29;;;;;;;;;;;6.30;99.90;;;;;;5109127;28;1140;-66
2022/11/05 07:59:54;;;;;;;;;;;6.40;99.90;;;;;;5108414;28;1175;-66
2022/11/05 08:02:20;;;;;;;;;;;6.50;99.90;;;;;;5109254;28;1088;-66
2022/11/05 08:04:46;;;;;;;;;;;6.60;99.90;;;;;;5108289;28;1416;-66
2022/11/05 08:07:11;;;;;;;;;;;6.60;99.90;;;;;;5108692;28;1120;-66
2022/11/05 08:09:37;;;;;;;;;;;6.70;99.90;;;;;;5108966;28;1184;-66
2022/11/05 08:12:03;;;;;;;;;;;6.80;99.90;;;;;;5108709;28;1120;-66
2022/11/05 08:14:28;;;;;;;;;;;6.90;99.90;;;;;;5109207;28;1955;-66
2022/11/05 08:16:55;;;;;;;;;;;6.90;99.90;;;;;;5108779;28;1239;-66
2022/11/05 08:19:21;;;;;;;;;;;6.90;99.90;;;;;;5108740;28;1084;-66
2022/11/05 08:21:47;;;;;;;;;;;7.00;99.90;;;;;;5109002;28;1116;-66
2022/11/05 08:24:12;;;;;;;;;;;7.30;99.90;;;;;;5108241;28;1080;-67
2022/11/05 08:26:38;;;;;;;;;;;7.10;99.90;;;;;;5108910;28;1217;-66
2022/11/05 08:29:04;;;;;;;;;;;7.20;99.90;;;;;;5109268;28;1108;-66
2022/11/05 08:31:30;;;;;;;;;;;7.20;99.90;;;;;;5108340;28;1310;-66
2022/11/05 08:33:56;;;;;;;;;;;7.30;99.90;;;;;;5108934;28;1975;-66
2022/11/05 08:36:22;;;;;;;;;;;7.40;99.90;;;;;;5108480;28;1231;-66
2022/11/05 08:38:47;;;;;;;;;;;7.00;99.90;;;;;;5107395;28;1266;-66
2022/11/05 08:41:13;;;;;;;;;;;7.60;99.90;;;;;;5108322;28;1262;-67
2022/11/05 08:43:39;;;;;;;;;;;7.70;99.90;;;;;;5108089;28;1286;-67
2022/11/05 08:46:04;;;;;;;;;;;7.70;99.90;;;;;;5108428;28;1234;-67
2022/11/05 08:48:30;;;;;;;;;;;7.80;99.90;;;;;;5112165;28;1251;-67
2022/11/05 08:50:58;;;;;;;;;;;7.80;99.90;;;;;;5111960;28;1239;-66
2022/11/05 08:53:24;;;;;;;;;;;7.80;99.90;;;;;;5110479;28;1184;-66
2022/11/05 08:55:50;;;;;;;;;;;7.90;99.90;;;;;;5112756;28;1910;-66
2022/11/05 08:58:16;;;;;;;;;;;7.90;99.90;;;;;;5112806;28;1096;-66
2022/11/05 09:00:44;;;;;;;;;;;7.90;99.90;;;;;;5111326;28;1067;-66
2022/11/05 09:03:10;;;;;;;;;;;8.00;99.90;;;;;;5112453;28;1173;-66
2022/11/05 09:05:37;;;;;;;;;;;8.10;99.90;;;;;;5112369;28;1559;-66
2022/11/05 09:08:04;;;;;;;;;;;8.30;99.90;;;;;;5111083;28;1176;-66
2022/11/05 09:10:30;;;;;;;;;;;8.20;99.90;;;;;;5112324;28;1146;-67
2022/11/05 09:12:55;;;;;;;;;;;8.30;99.90;;;;;;5112595;28;1155;-66
2022/11/05 09:15:22;;;;;;;;;;;8.40;99.90;;;;;;5111393;28;1969;-67
2022/11/05 09:17:47;;;;;;;;;;;8.40;99.90;;;;;;5111846;28;1100;-66
2022/11/05 09:20:13;;;;;;;;;;;8.40;99.90;;;;;;5112074;28;1148;-67
2022/11/05 09:22:39;;;;;;;;;;;8.40;99.90;;;;;;5111264;28;1105;-67
2022/11/05 09:25:05;;;;;;;;;;;8.50;99.90;;;;;;5112191;28;1026;-67
2022/11/05 09:27:30;;;;;;;;;;;8.50;99.90;;;;;;5111197;28;1108;-67
2022/11/05 09:29:56;;;;;;;;;;;8.70;99.90;;;;;;5111603;28;1342;-67
2022/11/05 09:32:22;;;;;;;;;;;8.80;99.90;;;;;;5112320;28;1195;-67
2022/11/05 09:34:48;;;;;;;;;;;8.90;99.90;;;;;;5111244;28;1910;-67
2022/11/05 09:37:14;;;;;;;;;;;9.00;99.90;;;;;;5092869;28;1168;-67
2022/11/05 09:39:40;;;;;;;;;;;9.00;99.90;;;;;;5112030;28;1124;-67
2022/11/05 09:42:07;;;;;;;;;;;9.10;99.90;;;;;;5108214;28;3488;-67
2022/11/05 09:44:35;;;;;;;;;;;9.50;99.90;;;;;;5110543;28;3593;-67
2022/11/05 09:47:03;;;;;;;;;;;10.10;99.90;;;;;;5093003;28;3187;-67
2022/11/05 09:49:34;;;;;;;;;;;10.70;99.90;;;;;;5109415;28;1464;-67
2022/11/05 09:52:00;;;;;;;;;;;11.40;99.90;;;;;;5109624;28;1378;-67
2022/11/05 09:54:28;;;;;;;;;;;11.80;99.90;;;;;;5110516;28;1897;-67
2022/11/05 09:56:54;;;;;;;;;;;12.30;99.90;;;;;;5110319;28;1080;-67
2022/11/05 09:59:23;;;;;;;;;;;12.60;99.90;;;;;;5110131;28;3204;-67
2022/11/05 10:01:51;;;;;;;;;;;12.90;99.90;;;;;;5102508;28;1167;-67
2022/11/05 10:04:21;;;;;;;;;;;13.20;99.90;;;;;;5105320;28;1393;-67
2022/11/05 10:06:50;;;;;;;;;;;13.10;99.90;;;;;;5101384;28;1143;-67
2022/11/05 10:09:21;;;;;;;;;;;13.10;99.90;;;;;;5088114;28;1138;-67
2022/11/05 10:11:52;;;;;;;;;;;13.10;99.90;;;;;;5107018;28;1325;-67
2022/11/05 10:14:23;;;;;;;;;;;13.30;99.90;;;;;;5110419;28;1910;-67
2022/11/05 10:16:53;;;;;;;;;;;13.70;99.90;;;;;;5109006;28;1511;-67
2022/11/05 10:19:23;;;;;;;;;;;13.40;99.90;;;;;;5110814;28;1083;-67
2022/11/05 10:21:53;;;;;;;;;;;13.70;99.90;;;;;;5091247;28;1209;-67
2022/11/05 10:24:19;;;;;;;;;;;13.70;99.90;;;;;;5107082;28;1276;-67
2022/11/05 10:26:49;;;;;;;;;;;13.60;99.90;;;;;;5109967;28;1436;-67
2022/11/05 10:29:20;;;;;;;;;;;13.00;99.90;;;;;;5110433;28;1132;-67
2022/11/05 10:31:46;;;;;;;;;;;12.20;99.90;;;;;;5110273;28;1607;-67
2022/11/05 10:34:12;;;;;;;;;;;11.90;99.90;;;;;;5109645;28;1972;-68
2022/11/05 10:36:38;;;;;;;;;;;11.90;99.90;;;;;;5110452;28;1144;-67
2022/11/05 10:39:09;;;;;;;;;;;12.40;99.90;;;;;;5109874;28;1105;-67
2022/11/05 10:41:48;;;;;;;;;;;13.10;99.90;;;;;;5111204;28;1159;-67
2022/11/05 10:44:13;;;;;;;;;;;13.90;99.90;;;;;;5110352;28;1189;-67
2022/11/05 10:46:44;;;;;;;;;;;13.50;99.90;;;;;;5090894;28;1155;-67
2022/11/05 10:49:17;;;;;;;;;;;13.00;99.90;;;;;;5110637;28;1076;-67
2022/11/05 10:51:43;;;;;;;;;;;12.70;99.90;;;;;;5105143;28;1349;-67
2022/11/05 10:54:14;;;;;;;;;;;13.30;99.90;;;;;;5109816;28;1913;-67
2022/11/05 10:56:41;;;;;;;;;;;13.90;99.90;;;;;;5109966;28;1131;-67
2022/11/05 10:59:26;;;;;;;;;;;14.40;99.90;;;;;;5109521;28;1246;-67
2022/11/05 11:02:00;;;;;;;;;;;13.80;99.90;;;;;;5110431;28;1104;-67
2022/11/05 11:04:27;;;;;;;;;;;14.30;99.90;;;;;;5109731;28;1218;-67
2022/11/05 11:06:55;;;;;;;;;;;14.70;99.90;;;;;;5109232;28;1123;-67
2022/11/05 11:09:23;;;;;;;;;;;14.90;99.90;;;;;;5109282;28;1171;-67
2022/11/05 11:11:58;;;;;;;;;;;15.30;99.90;;;;;;5110378;28;1108;-67
2022/11/05 11:14:23;;;;;;;;;;;15.10;99.90;;;;;;5108014;28;1910;-68
2022/11/05 11:16:50;;;;;;;;;;;15.10;99.90;;;;;;5109839;27;1137;-67
2022/11/05 11:19:19;;;;;;;;;;;14.90;99.90;;;;;;5108441;27;973;-67
2022/11/05 11:21:44;;;;;;;;;;;14.80;99.90;;;;;;5102295;27;964;-67
2022/11/05 11:24:18;;;;;;;;;;;15.50;99.90;;;;;;5106320;27;1079;-67
2022/11/05 11:26:44;;;;;;;;;;;15.20;99.90;;;;;;5104533;27;970;-68
2022/11/05 11:29:14;;;;;;;;;;;15.30;99.90;;;;;;5101167;27;999;-67
2022/11/05 11:31:40;;;;;;;;;;;14.90;99.90;;;;;;5099330;28;1485;-68
2022/11/05 11:34:12;;;;;;;;;;;14.10;99.90;;;;;;5104781;27;1909;-67
2022/11/05 11:36:43;;;;;;;;;;;13.60;99.90;;;;;;5080644;28;1041;-67
2022/11/05 11:39:13;;;;;;;;;;;13.40;99.90;;;;;;5108511;27;942;-68
2022/11/05 11:41:40;;;;;;;;;;;13.40;99.90;;;;;;5080522;28;1030;-67
2022/11/05 11:44:09;;;;;;;;;;;13.80;99.90;;;;;;5098439;28;1103;-68
2022/11/05 11:46:35;;;;;;;;;;;13.60;99.90;;;;;;5099918;27;966;-67
2022/11/05 11:49:01;;;;;;;;;;;13.10;99.90;;;;;;5107514;27;1140;-67
2022/11/05 11:51:39;;;;;;;;;;;12.80;99.90;;;;;;5101105;28;1399;-67
2022/11/05 11:54:16;;;;;;;;;;;12.90;99.90;;;;;;5100279;28;1913;-67
2022/11/05 11:56:43;;;;;;;;;;;13.30;99.90;;;;;;5104353;27;1066;-68
2022/11/05 11:59:15;;;;;;;;;;;13.40;99.90;;;;;;5105076;28;1059;-68
2022/11/05 12:01:59;;;;;;;;;;;13.60;99.90;;;;;;5105777;28;986;-68
2022/11/05 12:04:25;;;;;;;;;;;13.90;99.90;;;;;;5101656;28;1243;-68
2022/11/05 12:07:07;;;;;;;;;;;14.50;99.90;;;;;;5108204;28;1058;-68
2022/11/05 12:09:43;;;;;;;;;;;14.70;99.90;;;;;;5104574;28;1025;-68
2022/11/05 12:12:10;;;;;;;;;;;14.90;99.90;;;;;;5103577;28;1029;-67
2022/11/05 12:14:43;;;;;;;;;;;15.50;99.90;;;;;;5107038;28;1929;-68
2022/11/05 12:17:15;;;;;;;;;;;14.90;99.90;;;;;;5104129;28;1041;-68
2022/11/05 12:19:53;;;;;;;;;;;14.60;99.90;;;;;;5089950;28;1063;-68
2022/11/05 12:22:38;;;;;;;;;;;14.70;99.90;;;;;;5108710;27;1005;-68
2022/11/05 12:25:15;;;;;;;;;;;14.60;99.90;;;;;;5087863;28;1066;-68
2022/11/05 12:27:53;;;;;;;;;;;13.90;99.90;;;;;;5106393;27;980;-68
2022/11/05 12:30:20;;;;;;;;;;;13.20;99.90;;;;;;5088124;28;1385;-67
2022/11/05 12:32:47;;;;;;;;;;;12.80;99.90;;;;;;5105332;27;1148;-68
2022/11/05 12:35:14;;;;;;;;;;;12.50;99.90;;;;;;5108937;27;1922;-68
2022/11/05 12:37:51;;;;;;;;;;;12.40;99.90;;;;;;5105387;27;1087;-67
2022/11/05 12:40:32;;;;;;;;;;;12.20;99.90;;;;;;5105544;27;1224;-68
2022/11/05 12:43:12;;;;;;;;;;;12.10;99.90;;;;;;5107961;27;1008;-68
2022/11/05 12:45:42;;;;;;;;;;;12.00;99.90;;;;;;5104985;27;1275;-68
2022/11/05 12:48:17;;;;;;;;;;;12.00;99.90;;;;;;5108656;27;1024;-67
2022/11/05 12:50:46;;;;;;;;;;;11.80;99.90;;;;;;5111349;27;1100;-67
2022/11/05 12:53:13;;;;;;;;;;;11.80;99.90;;;;;;5121233;27;1666;-67
2022/11/05 12:55:40;;;;;;;;;;;11.70;99.90;;;;;;5122413;27;1931;-67
2022/11/05 12:58:14;;;;;;;;;;;11.60;99.90;;;;;;5121579;27;1326;-67
2022/11/05 13:00:43;;;;;;;;;;;11.50;99.90;;;;;;5120475;27;1062;-67
2022/11/05 13:03:31;;;;;;;;;;;11.50;99.90;;;;;;5121370;27;1054;-68
2022/11/05 13:06:00;;;;;;;;;;;11.40;99.90;;;;;;5120768;27;1238;-67
2022/11/05 13:08:32;;;;;;;;;;;11.20;99.90;;;;;;5120670;27;1078;-67
2022/11/05 13:11:02;;;;;;;;;;;11.00;99.90;;;;;;5121795;27;1028;-67
2022/11/05 13:13:31;;;;;;;;;;;10.80;99.90;;;;;;5121044;27;1055;-68
2022/11/05 13:15:57;;;;;;;;;;;10.70;99.90;;;;;;5121635;27;1926;-67
2022/11/05 13:18:26;;;;;;;;;;;10.60;99.90;;;;;;5102659;27;902;-68
2022/11/05 13:20:54;;;;;;;;;;;10.50;99.90;;;;;;5120978;27;1000;-68
2022/11/05 13:23:25;;;;;;;;;;;10.50;99.90;;;;;;5102402;27;1088;-67
2022/11/05 13:25:53;;;;;;;;;;;10.50;99.90;;;;;;5118360;27;1411;-68
2022/11/05 13:28:22;;;;;;;;;;;10.50;99.90;;;;;;5102257;27;1035;-67
2022/11/05 13:30:50;;;;;;;;;;;10.50;99.90;;;;;;5121426;27;1374;-68
2022/11/05 13:33:20;;;;;;;;;;;10.50;99.90;;;;;;5122069;27;1047;-68
2022/11/05 13:38:57;;;;;;;;;;;10.50;99.90;;;;;;5110439;27;1914;-68
2022/11/05 13:41:27;;;;;;;;;;;10.10;99.90;;;;;;5120433;27;1043;-68
2022/11/05 13:44:01;;;;;;;;;;;9.90;99.90;;;;;;5121299;27;1074;-68
2022/11/05 13:46:33;;;;;;;;;;;9.80;99.90;;;;;;5120578;27;1096;-68
2022/11/05 13:49:23;;;;;;;;;;;9.70;99.90;;;;;;5120354;27;1041;-67
2022/11/05 13:51:51;;;;;;;;;;;9.70;99.90;;;;;;5113758;27;1217;-67
2022/11/05 13:54:35;;;;;;;;;;;9.70;99.90;;;;;;5102801;27;1918;-67
2022/11/05 13:57:14;;;;;;;;;;;9.70;99.90;;;;;;5101929;27;1016;-67
2022/11/05 13:59:53;;;;;;;;;;;9.60;99.90;;;;;;5104931;27;2972;-67
2022/11/05 14:02:21;;;;;;;;;;;9.60;99.90;;;;;;5101123;27;3479;-67
2022/11/05 14:04:49;;;;;;;;;;;9.70;99.90;;;;;;5100805;27;1405;-67
2022/11/05 14:07:33;;;;;;;;;;;9.60;99.90;;;;;;5105128;27;1029;-67
2022/11/05 14:10:04;;;;;;;;;;;9.70;99.90;;;;;;5107853;27;1052;-67
2022/11/05 14:12:31;;;;;;;;;;;9.80;99.90;;;;;;5101359;27;975;-67
2022/11/05 14:15:08;;;;;;;;;;;9.90;99.90;;;;;;5110247;27;1918;-67
2022/11/05 14:17:53;;;;;;;;;;;10.00;99.90;;;;;;5081595;27;1206;-67
2022/11/05 14:20:24;;;;;;;;;;;10.20;99.90;;;;;;5102066;27;1150;-67
2022/11/05 14:22:50;;;;;;;;;;;10.20;99.90;;;;;;5103642;27;1408;-67
2022/11/05 14:25:15;;;;;;;;;;;10.20;99.90;;;;;;5106033;27;1043;-67
2022/11/05 14:27:42;;;;;;;;;;;10.20;99.90;;;;;;5102670;27;1079;-67
2022/11/05 14:30:27;;;;;;;;;;;10.20;99.90;;;;;;5101965;27;1302;-67
2022/11/05 14:33:01;;;;;;;;;;;10.20;99.90;;;;;;5103927;27;1015;-67
2022/11/05 14:35:35;;;;;;;;;;;10.20;99.90;;;;;;5109177;27;1967;-68
2022/11/05 14:38:01;;;;;;;;;;;10.30;99.90;;;;;;5106476;27;995;-67
2022/11/05 14:40:31;;;;;;;;;;;10.30;99.90;;;;;;5102332;27;1317;-67
2022/11/05 14:42:58;;;;;;;;;;;10.30;99.90;;;;;;5101687;27;1362;-67
2022/11/05 14:45:56;;;;;;;;;;;10.30;99.90;;;;;;5105751;27;1008;-67
2022/11/05 14:48:29;;;;;;;;;;;10.30;99.90;;;;;;5103117;27;1377;-67
2022/11/05 14:50:55;;;;;;;;;;;10.30;99.90;;;;;;5103970;27;1347;-67
2022/11/05 14:53:21;;;;;;;;;;;10.30;99.90;;;;;;5102023;27;1027;-66
2022/11/05 14:55:55;;;;;;;;;;;10.20;99.90;;;;;;5103554;27;1984;-67
2022/11/05 14:58:28;;;;;;;;;;;10.20;99.90;;;;;;5102351;27;1401;-67
2022/11/05 15:00:54;;;;;;;;;;;10.10;99.90;;;;;;5105343;27;1068;-67
2022/11/05 15:03:27;;;;;;;;;;;10.10;99.90;;;;;;5100679;27;1028;-67
2022/11/05 15:06:03;;;;;;;;;;;10.10;99.90;;;;;;5098410;27;1476;-67
2022/11/05 15:08:31;;;;;;;;;;;10.10;99.90;;;;;;5081287;28;1019;-67
2022/11/05 15:11:08;;;;;;;;;;;10.10;99.90;;;;;;5106400;27;1028;-67
2022/11/05 15:13:37;;;;;;;;;;;10.10;99.90;;;;;;5099797;27;978;-66
2022/11/05 15:16:02;;;;;;;;;;;10.00;99.90;;;;;;5100580;27;1963;-67
2022/11/05 15:18:31;;;;;;;;;;;10.00;99.90;;;;;;5109232;27;1046;-67
2022/11/05 15:20:58;;;;;;;;;;;10.10;99.90;;;;;;5104801;27;998;-67
2022/11/05 15:23:25;;;;;;;;;;;10.10;99.90;;;;;;5100813;27;1016;-67
2022/11/05 15:25:57;;;;;;;;;;;10.00;99.90;;;;;;5107300;27;982;-67