Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:02:13;;;;;;;9.50;4.40;;;;;;;14.15;37.09;100695.28;105488;1250;63836;-60
2023/12/11 00:04:41;;;;;;;9.60;4.80;;;;;;;14.09;37.02;100695.08;105588;1250;61901;-61
2023/12/11 00:07:09;;;;;;;13.20;4.10;;;;;;;14.02;37.08;100690.84;105624;1251;62510;-61
2023/12/11 00:09:36;;;;;;;9.80;4.30;;;;;;;13.91;37.15;100686.32;105603;1252;60578;-61
2023/12/11 00:12:05;;;;;;;11.30;3.30;;;;;;;13.81;37.20;100687.53;105609;1256;60705;-60
2023/12/11 00:14:32;;;;;;;11.40;5.90;;;;;;;13.76;37.20;100687.27;105984;1256;64960;-60
2023/12/11 00:17:01;;;;;;;11.10;4.30;;;;;;;13.78;37.23;100686.23;106042;1255;61896;-61
2023/12/11 00:19:29;;;;;;;6.80;2.30;;;;;;;13.85;37.29;100690.05;105565;1251;64334;-62
2023/12/11 00:21:56;;;;;;;8.50;3.40;;;;;;;13.92;37.41;100689.58;105534;1257;60414;-61
2023/12/11 00:24:24;;;;;;;9.40;3.60;;;;;;;14.02;37.37;100685.30;105549;1251;60396;-62
2023/12/11 00:26:52;;;;;;;7.10;3.40;;;;;;;14.15;37.32;100683.86;105573;1251;64914;-61
2023/12/11 00:29:21;;;;;;;8.80;3.70;;;;;;;14.23;37.16;100682.08;105650;1251;63239;-60
2023/12/11 00:31:49;;;;;;;9.10;3.50;;;;;;;14.30;37.11;100681.08;105595;1255;62454;-61
2023/12/11 00:34:17;;;;;;;10.40;5.00;;;;;;;14.35;36.91;100684.89;105572;1254;60559;-61
2023/12/11 00:36:46;;;;;;;11.60;4.30;;;;;;;14.36;36.93;100681.23;105571;1249;60476;-60
2023/12/11 00:39:16;;;;;;;11.80;5.60;;;;;;;14.37;36.91;100681.46;105554;1251;63685;-59
2023/12/11 00:41:43;;;;;;;9.90;3.80;;;;;;;14.39;36.85;100684.80;105567;1256;61568;-57
2023/12/11 00:44:11;;;;;;;10.70;4.20;;;;;;;14.31;36.87;100677.79;105404;1254;64134;-59
2023/12/11 00:46:39;;;;;;;11.10;4.40;;;;;;;14.24;36.74;100671.00;105530;1251;61627;-59
2023/12/11 00:49:07;;;;;;;9.40;4.30;;;;;;;14.20;36.80;100666.75;105623;1251;60348;-51
2023/12/11 00:51:34;;;;;;;11.00;4.70;;;;;;;14.11;36.85;100665.99;105586;1256;64481;-60
2023/12/11 00:54:02;;;;;;;10.80;4.80;;;;;;;14.02;36.99;100662.41;105955;1252;61524;-61
2023/12/11 00:56:30;;;;;;;10.70;4.80;;;;;;;13.96;37.10;100658.73;105537;1256;62454;-59
2023/12/11 00:58:58;;;;;;;8.10;3.50;;;;;;;13.91;37.17;100655.24;105967;1253;60550;-60
2023/12/11 01:01:25;;;;;;;9.70;3.00;;;;;;;13.94;37.15;100656.05;105591;1251;60623;-61
2023/12/11 01:03:53;;;;;;;12.70;4.00;;;;;;;13.99;37.27;100656.55;105619;1250;63676;-61
2023/12/11 01:06:21;;;;;;;9.10;3.40;;;;;;;14.06;37.18;100662.59;105591;1253;60362;-61
2023/12/11 01:08:49;;;;;;;13.80;5.50;;;;;;;14.14;37.20;100657.29;105626;1251;63734;-59
2023/12/11 01:11:16;;;;;;;8.40;3.00;;;;;;;14.23;37.20;100652.91;105593;1250;60485;-59
2023/12/11 01:13:44;;;;;;;8.80;3.20;;;;;;;14.29;37.05;100646.52;105638;1250;59721;-60
2023/12/11 01:16:11;;;;;;;8.80;3.40;;;;;;;14.32;36.98;100641.17;105637;1256;65356;-59
2023/12/11 01:18:39;;;;;;;9.30;3.70;;;;;;;14.30;37.04;100630.89;105551;1256;60407;-59
2023/12/11 01:21:08;;;;;;;9.40;4.50;;;;;;;14.28;36.94;100624.05;105575;1253;62474;-59
2023/12/11 01:23:35;;;;;;;9.50;4.70;;;;;;;14.23;36.96;100618.01;105932;1251;60543;-59
2023/12/11 01:26:03;;;;;;;9.90;5.00;;;;;;;14.15;36.95;100616.59;105611;1251;60451;-60
2023/12/11 01:28:31;;;;;;;11.60;4.50;;;;;;;14.10;36.92;100614.02;103606;1253;3601145;-59
2023/12/11 01:42:55;;;;;;;12.30;5.60;;;;;;;12.62;40.37;100623.91;102931;1284;604218;-63
2023/12/11 01:45:37;;;;;;;11.20;4.60;;;;;;;14.59;36.43;100623.15;102256;1270;3430483;-60
2023/12/11 01:48:05;;;;;;;18.30;12.00;;;;;;;14.55;36.58;100623.55;104586;1267;59490;-60
2023/12/11 01:50:33;;;;;;;14.00;4.70;;;;;;;14.50;36.56;100624.48;104862;1270;62010;-61
2023/12/11 01:53:01;;;;;;;9.40;3.00;;;;;;;14.54;36.55;100616.95;105062;1269;60127;-61
2023/12/11 01:55:29;;;;;;;9.90;4.20;;;;;;;14.55;36.48;100612.39;105072;1267;63731;-61
2023/12/11 01:57:56;;;;;;;9.80;3.60;;;;;;;14.54;36.44;100613.56;105121;1266;59383;-60
2023/12/11 02:00:24;;;;;;;8.60;3.20;;;;;;;14.53;36.62;100615.93;104510;1264;59289;-60
2023/12/11 02:02:52;;;;;;;11.90;4.10;;;;;;;14.57;36.63;100618.05;104526;1269;62124;-60
2023/12/11 02:05:20;;;;;;;10.00;5.20;;;;;;;14.57;36.51;100616.49;104593;1264;61389;-60
2023/12/11 02:07:47;;;;;;;11.20;5.40;;;;;;;14.56;36.68;100609.84;104608;1269;63711;-60
2023/12/11 02:10:15;;;;;;;11.50;5.50;;;;;;;14.59;36.64;100607.06;104686;1269;59771;-60
2023/12/11 02:12:43;;;;;;;12.80;4.80;;;;;;;14.58;36.54;100610.57;104658;1272;59648;-59
2023/12/11 02:15:11;;;;;;;12.30;4.50;;;;;;;14.55;36.62;100614.73;104584;1269;62957;-59
2023/12/11 02:17:39;;;;;;;15.50;5.00;;;;;;;14.53;36.56;100611.54;104686;1267;61350;-60
2023/12/11 02:20:07;;;;;;;10.00;4.20;;;;;;;14.47;36.58;100615.56;104514;1267;62500;-59
2023/12/11 02:22:34;;;;;;;10.40;4.50;;;;;;;14.40;36.51;100610.39;104612;1266;59848;-60
2023/12/11 02:25:03;;;;;;;11.70;5.40;;;;;;;14.33;36.57;100604.17;105024;1267;59654;-59
2023/12/11 02:27:31;;;;;;;15.20;5.40;;;;;;;14.31;36.62;100604.92;105589;1257;62904;-59
2023/12/11 02:29:59;;;;;;;9.80;3.80;;;;;;;14.28;36.60;100601.27;105116;1263;60238;-60
2023/12/11 02:32:26;;;;;;;12.90;4.80;;;;;;;14.31;36.60;100596.26;105678;1263;63739;-60
2023/12/11 02:34:54;;;;;;;14.00;6.30;;;;;;;14.38;36.55;100595.80;105159;1262;59733;-60
2023/12/11 02:37:22;;;;;;;10.40;3.90;;;;;;;14.45;36.51;100595.34;105122;1263;59781;-60
2023/12/11 02:39:50;;;;;;;10.10;3.70;;;;;;;14.50;36.62;100593.94;105122;1258;62895;-61
2023/12/11 02:42:18;;;;;;;8.90;3.40;;;;;;;14.55;36.58;100596.69;105121;1263;60258;-61
2023/12/11 02:44:45;;;;;;;9.80;3.60;;;;;;;14.59;36.47;100595.42;105011;1260;63681;-62
2023/12/11 02:47:13;;;;;;;10.20;3.40;;;;;;;14.58;36.54;100590.64;105061;1257;59729;-60
2023/12/11 02:49:41;;;;;;;9.90;4.00;;;;;;;14.52;36.44;100587.99;105091;1257;59731;-62
2023/12/11 02:52:08;;;;;;;6.60;3.00;;;;;;;14.44;36.46;100585.56;105048;1263;63519;-68
2023/12/11 02:54:36;;;;;;;6.90;2.40;;;;;;;14.36;36.39;100592.24;105344;1263;71155;-67
2023/12/11 02:57:04;;;;;;;7.40;2.00;;;;;;;14.25;36.39;100589.06;104936;1264;64276;-61
2023/12/11 02:59:32;;;;;;;7.50;1.80;;;;;;;14.28;36.23;100584.87;105417;1263;59903;-60
2023/12/11 03:02:00;;;;;;;5.40;2.10;;;;;;;14.22;36.20;100589.44;105014;1263;59551;-63
2023/12/11 03:04:27;;;;;;;5.40;2.20;;;;;;;14.12;36.34;100589.30;105582;1257;63176;-61
2023/12/11 03:06:55;;;;;;;5.90;1.80;;;;;;;14.00;36.51;100589.24;104972;1263;60075;-62
2023/12/11 03:09:23;;;;;;;7.20;1.70;;;;;;;13.89;36.71;100588.44;104863;1257;63678;-62
2023/12/11 03:11:53;;;;;;;5.70;1.80;;;;;;;13.92;36.78;100586.72;104802;1263;59695;-62
2023/12/11 03:14:21;;;;;;;6.00;1.70;;;;;;;13.97;36.83;100591.77;105101;1263;59794;-63
2023/12/11 03:16:49;;;;;;;4.90;1.40;;;;;;;14.04;36.84;100593.45;105060;1260;64151;-62
2023/12/11 03:19:16;;;;;;;4.10;1.50;;;;;;;14.09;36.80;100592.42;105063;1268;60248;-60
2023/12/11 03:21:44;;;;;;;6.10;1.40;;;;;;;14.12;36.71;100592.16;104997;1263;64343;-60
2023/12/11 03:24:12;;;;;;;5.40;2.10;;;;;;;14.13;36.83;100592.27;104969;1261;59678;-62
2023/12/11 03:26:40;;;;;;;4.20;1.50;;;;;;;14.07;36.84;100597.93;105197;1264;59564;-60
2023/12/11 03:29:08;;;;;;;4.40;1.50;;;;;;;13.99;36.91;100603.45;105029;1263;64074;-62
2023/12/11 03:31:37;;;;;;;4.40;1.50;;;;;;;13.91;36.93;100603.77;105051;1264;60207;-64
2023/12/11 03:34:04;;;;;;;4.90;2.10;;;;;;;13.86;36.99;100601.20;105112;1258;63691;-62
2023/12/11 03:36:32;;;;;;;7.50;4.10;;;;;;;13.85;37.04;100602.89;105041;1263;59628;-62
2023/12/11 03:39:00;;;;;;;4.60;1.90;;;;;;;13.82;37.07;100603.72;105005;1266;59667;-58
2023/12/11 03:41:27;;;;;;;5.30;1.60;;;;;;;13.81;37.18;100600.80;105010;1261;64107;-59
2023/12/11 03:43:55;;;;;;;6.10;2.00;;;;;;;13.78;37.12;100602.52;105049;1263;61382;-60
2023/12/11 03:46:22;;;;;;;4.50;1.30;;;;;;;13.75;37.23;100598.35;105006;1264;63678;-60
2023/12/11 03:48:50;;;;;;;4.10;1.30;;;;;;;13.73;37.17;100601.17;104964;1264;59758;-62
2023/12/11 03:51:18;;;;;;;5.10;1.70;;;;;;;13.80;37.16;100602.70;105185;1263;59704;-63
2023/12/11 03:53:46;;;;;;;6.70;1.90;;;;;;;13.82;37.27;100603.39;105042;1263;64132;-62
2023/12/11 03:56:14;;;;;;;3.80;1.20;;;;;;;13.81;37.26;100597.63;105049;1263;61440;-61
2023/12/11 03:58:41;;;;;;;5.40;1.50;;;;;;;13.86;37.16;100596.84;105283;1261;63741;-57
2023/12/11 04:01:09;;;;;;;5.20;1.70;;;;;;;13.95;37.17;100592.68;105009;1263;60016;-59
2023/12/11 04:03:37;;;;;;;3.80;1.30;;;;;;;14.06;37.11;100585.71;105027;1262;60556;-59
2023/12/11 04:06:05;;;;;;;4.60;1.90;;;;;;;14.19;36.97;100583.10;105323;1258;62910;-58
2023/12/11 04:08:32;;;;;;;8.20;2.30;;;;;;;14.22;36.96;100583.29;105012;1263;60239;-57
2023/12/11 04:11:00;;;;;;;7.70;2.10;;;;;;;14.25;37.05;100584.43;106187;1262;63975;-57
2023/12/11 04:13:28;;;;;;;7.40;2.10;;;;;;;14.29;36.95;100582.01;105034;1263;59705;-57
2023/12/11 04:15:56;;;;;;;5.00;2.00;;;;;;;14.30;36.72;100578.66;105802;1263;59641;-60
2023/12/11 04:18:23;;;;;;;4.10;1.70;;;;;;;14.32;36.62;100570.94;105633;1264;62882;-59
2023/12/11 04:20:51;;;;;;;5.50;2.00;;;;;;;14.26;36.70;100568.29;105089;1263;60245;-59
2023/12/11 04:23:19;;;;;;;5.30;1.60;;;;;;;14.23;36.72;100566.50;105030;1263;63722;-59
2023/12/11 04:25:47;;;;;;;5.80;1.70;;;;;;;14.20;36.70;100565.52;105062;1263;60453;-60
2023/12/11 04:28:14;;;;;;;7.60;2.40;;;;;;;14.12;36.68;100567.48;105099;1262;59695;-62
2023/12/11 04:30:42;;;;;;;3.80;1.00;;;;;;;14.07;36.64;100565.48;105246;1257;63132;-62
2023/12/11 04:33:10;;;;;;;5.50;1.70;;;;;;;14.04;36.76;100564.68;105089;1257;61189;-60
2023/12/11 04:35:38;;;;;;;5.90;1.50;;;;;;;14.08;36.88;100562.20;105434;1258;64743;-60
2023/12/11 04:38:05;;;;;;;3.80;1.30;;;;;;;14.17;36.76;100557.84;105076;1257;59774;-59
2023/12/11 04:40:33;;;;;;;3.10;0.90;;;;;;;14.25;36.73;100554.43;105278;1263;59827;-61
2023/12/11 04:43:00;;;;;;;5.10;1.80;;;;;;;14.32;36.65;100558.26;104951;1264;64133;-59
2023/12/11 04:45:28;;;;;;;5.70;1.80;;;;;;;14.39;36.71;100558.65;105044;1264;61568;-59
2023/12/11 04:47:56;;;;;;;4.00;1.00;;;;;;;14.47;36.67;100564.93;105044;1258;63824;-60
2023/12/11 04:50:24;;;;;;;5.10;2.10;;;;;;;14.54;36.41;100568.15;105640;1262;59758;-60
2023/12/11 04:52:51;;;;;;;5.10;1.80;;;;;;;14.58;36.49;100567.88;104970;1263;59509;-57
2023/12/11 04:55:19;;;;;;;5.30;1.90;;;;;;;14.61;36.48;100567.17;105063;1272;64145;-59
2023/12/11 04:57:47;;;;;;;6.20;2.00;;;;;;;14.58;36.32;100561.48;105073;1263;61349;-60
2023/12/11 05:00:16;;;;;;;3.50;1.30;;;;;;;14.50;36.16;100565.38;105263;1264;62576;-60
2023/12/11 05:02:44;;;;;;;3.30;1.00;;;;;;;14.39;36.12;100560.36;105257;1257;59663;-61
2023/12/11 05:05:14;;;;;;;3.90;0.90;;;;;;;14.30;36.19;100553.49;105179;1263;59708;-59
2023/12/11 05:07:42;;;;;;;3.40;1.20;;;;;;;14.23;36.28;100549.19;105415;1262;62890;-59
2023/12/11 05:10:10;;;;;;;4.00;1.50;;;;;;;14.19;36.35;100557.86;105224;1261;61419;-59
2023/12/11 05:12:38;;;;;;;3.20;1.00;;;;;;;14.14;36.39;100556.34;105212;1264;62543;-58
2023/12/11 05:15:06;;;;;;;3.80;1.30;;;;;;;14.08;36.51;100548.83;105174;1261;59647;-58
2023/12/11 05:17:34;;;;;;;3.80;0.80;;;;;;;14.12;36.53;100544.39;105583;1262;59663;-58
2023/12/11 05:20:02;;;;;;;4.60;1.30;;;;;;;14.23;36.43;100538.97;105178;1263;64122;-58
2023/12/11 05:22:30;;;;;;;3.80;1.00;;;;;;;14.30;36.45;100534.75;105711;1258;61813;-60
2023/12/11 05:24:58;;;;;;;5.30;1.30;;;;;;;14.35;36.51;100532.52;105161;1259;63768;-59
2023/12/11 05:27:25;;;;;;;4.70;1.10;;;;;;;14.47;36.50;100533.84;105099;1262;59766;-59
2023/12/11 05:29:53;;;;;;;5.00;1.50;;;;;;;14.55;36.32;100529.45;105156;1258;59749;-59
2023/12/11 05:32:21;;;;;;;5.30;1.50;;;;;;;14.61;36.37;100526.19;105038;1257;64174;-59
2023/12/11 05:34:49;;;;;;;4.20;1.10;;;;;;;14.69;36.38;100520.93;105172;1263;61396;-59
2023/12/11 05:37:16;;;;;;;3.90;1.30;;;;;;;14.71;36.27;100519.52;105022;1262;62602;-59
2023/12/11 05:39:44;;;;;;;4.70;1.60;;;;;;;14.67;36.25;100519.27;105075;1263;59808;-59
2023/12/11 05:42:32;;;;;;;3.60;1.20;;;;;;;14.66;36.23;100523.08;105120;1263;59630;-59
2023/12/11 05:44:59;;;;;;;5.10;1.70;;;;;;;14.62;36.28;100523.13;105130;1262;62990;-59
2023/12/11 05:47:27;;;;;;;2.90;0.80;;;;;;;14.63;36.30;100517.59;105132;1263;61451;-58
2023/12/11 05:49:55;;;;;;;4.80;1.60;;;;;;;14.60;36.21;100517.16;105750;1258;62573;-58
2023/12/11 05:52:23;;;;;;;3.10;0.90;;;;;;;14.54;36.20;100515.95;105247;1262;60555;-60
2023/12/11 05:54:51;;;;;;;3.60;0.90;;;;;;;14.47;36.16;100508.66;105244;1263;60481;-63
2023/12/11 05:57:19;;;;;;;4.70;1.60;;;;;;;14.38;36.27;100498.23;105163;1258;63627;-58
2023/12/11 05:59:47;;;;;;;4.40;1.30;;;;;;;14.30;36.43;100496.69;105242;1258;61373;-58
2023/12/11 06:02:15;;;;;;;3.10;0.80;;;;;;;14.26;36.46;100496.09;105291;1257;64259;-59
2023/12/11 06:04:43;;;;;;;4.80;1.70;;;;;;;14.32;36.52;100499.63;105084;1262;60548;-58
2023/12/11 06:07:10;;;;;;;5.80;1.40;;;;;;;14.38;36.64;100501.00;104832;1262;60559;-59
2023/12/11 06:09:38;;;;;;;5.40;1.60;;;;;;;14.47;36.60;100504.60;104877;1263;65041;-58
2023/12/11 06:12:07;;;;;;;5.60;1.70;;;;;;;14.59;36.72;100508.08;104778;1263;60608;-58
2023/12/11 06:14:41;;;;;;;7.50;2.90;;;;;;;14.71;36.62;100509.77;104748;1257;62488;-63
2023/12/11 06:17:13;;;;;;;6.00;1.80;;;;;;;14.81;36.53;100512.52;104741;1262;60562;-61
2023/12/11 06:19:44;;;;;;;4.80;1.20;;;;;;;14.85;36.44;100510.90;104764;1257;60454;-62
2023/12/11 06:22:12;;;;;;;4.40;1.80;;;;;;;14.86;36.39;100511.65;104758;1257;63737;-63
2023/12/11 06:24:40;;;;;;;5.50;1.20;;;;;;;14.85;36.42;100515.52;105071;1257;61317;-61
2023/12/11 06:27:09;;;;;;;8.90;3.30;;;;;;;14.78;36.32;100516.91;105299;1261;62511;-66
2023/12/11 06:29:38;;;;;;;8.40;1.50;;;;;;;14.69;36.26;100518.08;105030;1263;60523;-68
2023/12/11 06:32:06;;;;;;;5.50;1.70;;;;;;;14.61;36.27;100524.33;105397;1258;60591;-65
2023/12/11 06:34:34;;;;;;;5.60;2.20;;;;;;;14.52;36.34;100534.81;105333;1263;64875;-66
2023/12/11 06:37:02;;;;;;;5.80;2.80;;;;;;;14.42;36.43;100538.08;105493;1259;60091;-68
2023/12/11 06:39:31;;;;;;;7.60;3.70;;;;;;;14.31;36.56;100539.31;105202;1263;71444;-69
2023/12/11 06:41:59;;;;;;;9.40;3.00;;;;;;;14.28;36.69;100538.67;105584;1257;60554;-65
2023/12/11 06:44:27;;;;;;;6.60;1.70;;;;;;;14.31;36.63;100535.22;104952;1257;60539;-64
2023/12/11 06:46:54;;;;;;;7.20;2.40;;;;;;;14.37;36.55;100531.10;105734;1257;67037;-63
2023/12/11 06:49:22;;;;;;;6.20;2.00;;;;;;;14.44;36.54;100530.58;105900;1263;61865;-64
2023/12/11 06:51:50;;;;;;;5.40;1.60;;;;;;;14.54;36.59;100528.80;105764;1260;62449;-65
2023/12/11 06:54:18;;;;;;;4.40;1.30;;;;;;;14.63;36.57;100527.13;105705;1259;60451;-65
2023/12/11 06:56:46;;;;;;;5.60;2.00;;;;;;;14.66;36.58;100527.86;105830;1263;60527;-63
2023/12/11 06:59:13;;;;;;;6.30;2.40;;;;;;;14.65;36.64;100527.75;105704;1259;63735;-66
2023/12/11 07:01:41;;;;;;;7.20;2.70;;;;;;;14.65;36.57;100523.38;105805;1264;61245;-66
2023/12/11 07:04:09;;;;;;;9.20;3.60;;;;;;;14.64;36.64;100524.88;105709;1260;64524;-62
2023/12/11 07:06:37;;;;;;;6.80;2.70;;;;;;;14.62;36.70;100524.72;105694;1261;60452;-66
2023/12/11 07:09:05;;;;;;;6.70;1.80;;;;;;;14.62;36.82;100523.83;106255;1262;60318;-66
2023/12/11 07:11:33;;;;;;;5.80;2.10;;;;;;;14.59;36.67;100521.83;105642;1264;64972;-64
2023/12/11 07:14:00;;;;;;;4.80;1.60;;;;;;;14.56;36.73;100524.05;105861;1260;61490;-66
2023/12/11 07:16:28;;;;;;;6.00;1.60;;;;;;;14.59;36.61;100524.29;105813;1258;65751;-65
2023/12/11 07:18:56;;;;;;;6.00;2.30;;;;;;;14.62;36.68;100534.76;105707;1258;60482;-65
2023/12/11 07:21:24;;;;;;;4.30;2.10;;;;;;;14.64;36.73;100537.98;106310;1257;59707;-63
2023/12/11 07:23:52;;;;;;;3.60;1.50;;;;;;;14.68;36.71;100542.86;105047;1257;63653;-63
2023/12/11 07:26:20;;;;;;;7.20;2.50;;;;;;;14.73;36.82;100542.27;106001;1257;60514;-68
2023/12/11 07:28:48;;;;;;;6.80;2.70;;;;;;;14.76;37.03;100544.27;106004;1260;62478;-62
2023/12/11 07:31:16;;;;;;;6.00;2.30;;;;;;;14.78;36.98;100540.86;106066;1254;60462;-63
2023/12/11 07:33:44;;;;;;;7.60;2.80;;;;;;;14.83;36.87;100542.92;105905;1255;60542;-60
2023/12/11 07:36:12;;;;;;;6.50;2.60;;;;;;;14.89;36.68;100539.35;105504;1260;63869;-60
2023/12/11 07:38:39;;;;;;;5.80;2.40;;;;;;;14.88;36.53;100538.02;105352;1260;61398;-61
2023/12/11 07:41:07;;;;;;;7.70;2.30;;;;;;;14.85;36.58;100533.54;105742;1260;62454;-63
2023/12/11 07:43:35;;;;;;;5.80;1.80;;;;;;;14.79;36.56;100530.00;105503;1258;60525;-65
2023/12/11 07:46:04;;;;;;;5.90;2.10;;;;;;;14.72;36.61;100526.60;105652;1259;61167;-67
2023/12/11 07:48:32;;;;;;;7.00;1.70;;;;;;;14.70;36.68;100527.04;105276;1260;64052;-66
2023/12/11 07:51:00;;;;;;;5.90;2.20;;;;;;;14.71;36.59;100526.77;105841;1255;61424;-63
2023/12/11 07:53:27;;;;;;;6.50;1.90;;;;;;;14.71;36.61;100523.73;105886;1256;63782;-62
2023/12/11 07:55:55;;;;;;;7.20;2.20;;;;;;;14.68;36.69;100524.86;105298;1259;60556;-63
2023/12/11 07:58:23;;;;;;;5.90;2.40;;;;;;;14.61;36.93;100523.95;105301;1257;60634;-64
2023/12/11 08:00:51;;;;;;;5.80;2.40;;;;;;;14.58;36.98;100524.08;105252;1254;63808;-62
2023/12/11 08:03:19;;;;;;;7.20;2.20;;;;;;;14.56;37.00;100527.95;105446;1260;60383;-60
2023/12/11 08:05:47;;;;;;;7.40;2.80;;;;;;;14.54;37.02;100533.91;105276;1254;62485;-62
2023/12/11 08:08:15;;;;;;;5.50;2.10;;;;;;;14.47;37.04;100528.77;105221;1256;60904;-62
2023/12/11 08:10:42;;;;;;;7.10;2.80;;;;;;;14.43;37.16;100529.65;105342;1259;60431;-66
2023/12/11 08:13:10;;;;;;;4.70;1.80;;;;;;;14.41;37.21;100527.77;105263;1257;65201;-64
2023/12/11 08:15:40;;;;;;;6.30;2.60;;;;;;;14.37;37.19;100521.04;105254;1260;61303;-62
2023/12/11 08:18:09;;;;;;;3.40;0.90;;;;;;;14.33;37.23;100519.88;105170;1261;62553;-65
2023/12/11 08:20:37;;;;;;;6.30;1.60;;;;;;;14.35;37.16;100508.76;105545;1260;60574;-64
2023/12/11 08:23:05;;;;;;;5.00;1.30;;;;;;;14.41;37.32;100508.18;105265;1254;60995;-65
2023/12/11 08:25:32;;;;;;;6.60;2.50;;;;;;;14.44;37.13;100504.98;105262;1260;63692;-64
2023/12/11 08:28:00;;;;;;;6.10;2.70;;;;;;;14.48;37.13;100503.59;105222;1259;60561;-67
2023/12/11 08:30:28;;;;;;;5.40;2.40;;;;;;;14.52;37.19;100496.73;105211;1257;63662;-66
2023/12/11 08:32:55;;;;;;;6.30;3.40;;;;;;;14.54;37.19;100491.92;105181;1260;60556;-67
2023/12/11 08:35:23;;;;;;;6.30;2.10;;;;;;;14.54;37.23;100487.20;105247;1254;60555;-66
2023/12/11 08:37:51;;;;;;;6.90;3.10;;;;;;;14.49;37.26;100483.17;105363;1255;66741;-68
2023/12/11 08:40:20;;;;;;;5.20;1.60;;;;;;;14.45;37.18;100481.98;105252;1259;60725;-63
2023/12/11 08:42:48;;;;;;;5.50;2.10;;;;;;;14.46;37.27;100481.58;105338;1257;63819;-65
2023/12/11 08:45:16;;;;;;;4.90;1.70;;;;;;;14.51;37.34;100476.13;105238;1254;61380;-66
2023/12/11 08:47:43;;;;;;;4.20;1.40;;;;;;;14.47;37.23;100477.17;105276;1254;62829;-64
2023/12/11 08:50:11;;;;;;;9.10;4.00;;;;;;;14.42;37.21;100477.04;105244;1259;76061;-64
2023/12/11 08:52:41;;;;;;;5.60;2.30;;;;;;;14.39;37.22;100471.45;105515;1258;61739;-69
2023/12/11 08:55:09;;;;;;;6.50;3.10;;;;;;;14.44;37.14;100474.21;105512;1260;63735;-62
2023/12/11 08:57:36;;;;;;;17.60;6.10;;;;;;;14.46;37.13;100471.17;105236;1259;60896;-67
2023/12/11 09:00:05;;;;;;;10.50;3.50;;;;;;;14.50;37.06;100468.64;105272;1254;60646;-67
2023/12/11 09:02:33;;;;;;;9.30;3.70;;;;;;;14.55;37.03;100465.31;105689;1254;65363;-66
2023/12/11 09:05:01;;;;;;;11.00;5.10;;;;;;;14.58;37.01;100463.63;105290;1254;61696;-67
2023/12/11 09:07:29;;;;;;;21.10;12.80;;;;;;;14.62;37.11;100458.70;105136;1257;62435;-65
2023/12/11 09:09:57;;;;;;;11.50;4.70;;;;;;;14.64;37.09;100452.85;105879;1256;60450;-66
2023/12/11 09:12:25;;;;;;;6.30;2.80;;;;;;;14.64;37.06;100448.67;106655;1256;60360;-60
2023/12/11 09:15:00;;;;;;;7.00;3.50;;;;;;;14.64;36.97;100447.71;105661;1256;65399;-66
2023/12/11 09:17:29;;;;;;;6.50;3.10;;;;;;;14.63;36.98;100444.72;105650;1256;60424;-66
2023/12/11 09:19:58;;;;;;;7.10;2.50;;;;;;;14.60;36.91;100446.40;105757;1257;62505;-67
2023/12/11 09:22:26;;;;;;;8.80;4.40;;;;;;;14.55;37.05;100447.87;105891;1254;60351;-67
2023/12/11 09:24:53;;;;;;;8.30;3.50;;;;;;;14.48;37.10;100445.52;105201;1259;60444;-66
2023/12/11 09:27:21;;;;;;;8.50;2.90;;;;;;;14.43;37.08;100443.16;106155;1254;63941;-67
2023/12/11 09:29:49;;;;;;;7.80;2.30;;;;;;;14.45;37.17;100440.38;105283;1258;60508;-64
2023/12/11 09:32:17;;;;;;;9.40;3.20;;;;;;;14.52;37.16;100441.11;105094;1260;64514;-67
2023/12/11 09:34:45;;;;;;;6.60;2.00;;;;;;;14.57;37.02;100442.06;105010;1264;60427;-67
2023/12/11 09:37:15;;;;;;;9.20;3.20;;;;;;;14.62;37.01;100440.05;105343;1257;60457;-65
2023/12/11 09:39:43;;;;;;;6.50;2.20;;;;;;;14.69;37.08;100436.35;105220;1254;64086;-64
2023/12/11 09:42:11;;;;;;;5.70;1.70;;;;;;;14.76;37.04;100428.97;105210;1257;60333;-61
2023/12/11 09:44:40;;;;;;;6.40;3.10;;;;;;;14.76;36.83;100424.87;105504;1257;74920;-59
2023/12/11 09:47:10;;;;;;;9.50;4.40;;;;;;;14.71;36.79;100430.67;105565;1256;60407;-66
2023/12/11 09:49:37;;;;;;;11.50;5.70;;;;;;;14.61;36.88;100429.98;105686;1258;60412;-62
2023/12/11 09:52:06;;;;;;;15.90;11.50;;;;;;;14.45;37.04;100432.08;105233;1254;63647;-60
2023/12/11 09:54:34;;;;;;;13.40;6.70;;;;;;;14.40;37.23;100426.25;105195;1254;61747;-63
2023/12/11 09:57:02;;;;;;;7.10;3.00;;;;;;;14.37;37.19;100424.18;105262;1258;62522;-67
2023/12/11 09:59:30;;;;;;;7.70;3.10;;;;;;;14.31;37.17;100422.98;106406;1260;60562;-66
2023/12/11 10:01:58;;;;;;;5.50;2.40;;;;;;;14.26;37.20;100427.33;105772;1254;60543;-66
2023/12/11 10:04:26;;;;;;;6.40;1.90;;;;;;;14.25;37.14;100429.14;105729;1257;63757;-60
2023/12/11 10:06:54;;;;;;;5.30;2.00;;;;;;;14.25;37.22;100429.04;105283;1257;61777;-61
2023/12/11 10:09:28;;;;;;;8.20;2.60;;;;;;;14.30;37.09;100426.79;105258;1259;64153;-63
2023/12/11 10:12:02;;;;;;;6.00;1.90;;;;;;;14.35;37.03;100427.51;105891;1255;60452;-66
2023/12/11 10:14:30;;;;;;;7.10;3.70;;;;;;;14.33;37.05;100423.49;105821;1256;60457;-64
2023/12/11 10:17:14;;;;;;;7.60;3.20;;;;;;;14.27;37.17;100424.95;105794;1254;63766;-64
2023/12/11 10:19:41;;;;;;;8.20;2.30;;;;;;;14.16;37.22;100424.39;105474;1259;60654;-63
2023/12/11 10:22:26;;;;;;;7.50;3.20;;;;;;;14.04;37.34;100415.30;105244;1257;62448;-63
2023/12/11 10:24:54;;;;;;;5.70;2.00;;;;;;;13.95;37.29;100412.46;105798;1258;60603;-63
2023/12/11 10:27:25;;;;;;;9.60;6.00;;;;;;;13.83;37.33;100407.23;105871;1254;60555;-62
2023/12/11 10:30:14;;;;;;;6.60;2.40;;;;;;;13.79;37.47;100411.95;105894;1256;63675;-60
2023/12/11 10:32:42;;;;;;;8.30;4.20;;;;;;;13.86;37.39;100408.90;105316;1259;61936;-62
2023/12/11 10:35:11;;;;;;;9.00;3.20;;;;;;;13.93;37.33;100410.14;105429;1259;62531;-65
2023/12/11 10:37:39;;;;;;;8.00;2.40;;;;;;;13.98;37.35;100407.27;105437;1260;60559;-65
2023/12/11 10:40:07;;;;;;;3.70;1.70;;;;;;;14.00;37.39;100408.10;105266;1254;60614;-63
2023/12/11 10:42:35;;;;;;;6.80;2.10;;;;;;;13.97;37.35;100409.64;105426;1259;67578;-66
2023/12/11 10:45:03;;;;;;;7.50;2.80;;;;;;;13.93;37.52;100414.38;105260;1259;60472;-61
2023/12/11 10:47:31;;;;;;;5.30;1.80;;;;;;;13.88;37.36;100417.33;105679;1259;73688;-61
2023/12/11 10:50:02;;;;;;;6.90;3.10;;;;;;;13.76;37.28;100413.34;105714;1259;60376;-61
2023/12/11 10:52:31;;;;;;;6.30;2.30;;;;;;;13.67;37.37;100418.59;105686;1254;60470;-61
2023/12/11 10:54:59;;;;;;;7.10;2.80;;;;;;;13.57;37.49;100415.95;105827;1254;64965;-60
2023/12/11 10:57:27;;;;;;;6.20;2.60;;;;;;;13.45;37.53;100414.42;105198;1254;72604;-63
2023/12/11 10:59:55;;;;;;;5.70;1.80;;;;;;;13.35;37.68;100409.17;105104;1254;66001;-62
2023/12/11 11:02:24;;;;;;;5.80;2.00;;;;;;;13.29;37.78;100404.90;104940;1260;60454;-62
2023/12/11 11:04:51;;;;;;;5.40;1.60;;;;;;;13.34;37.91;100406.08;109119;1256;58312;-60
2023/12/11 11:07:26;;;;;;;6.40;2.30;;;;;;;13.44;37.76;100398.45;108916;1254;65365;-62
2023/12/11 11:10:15;;;;;;;6.60;1.80;;;;;;;13.57;37.63;100389.33;108148;1258;60334;-66
2023/12/11 11:13:08;;;;;;;5.30;1.70;;;;;;;13.68;37.56;100384.46;105148;1257;65813;-64
2023/12/11 11:15:36;;;;;;;3.40;0.90;;;;;;;13.76;37.38;100373.61;105461;1256;60434;-63
2023/12/11 11:18:09;;;;;;;8.20;3.20;;;;;;;13.83;37.25;100373.39;105164;1254;60539;-65
2023/12/11 11:20:39;;;;;;;5.00;1.50;;;;;;;13.85;37.03;100380.20;105485;1257;65045;-65
2023/12/11 11:23:18;;;;;;;33.80;21.80;;;;;;;13.83;37.02;100383.79;107187;1256;60539;-63
2023/12/11 11:25:53;;;;;;;41.90;23.10;;;;;;;13.90;37.07;100382.70;105233;1259;74852;-64
2023/12/11 11:28:34;;;;;;;29.20;15.00;;;;;;;13.91;36.76;100383.37;105248;1254;61768;-64
2023/12/11 11:31:03;;;;;;;14.50;4.90;;;;;;;13.85;36.88;100379.52;109092;1254;58371;-67
2023/12/11 11:33:49;;;;;;;8.60;2.40;;;;;;;13.80;36.99;100381.53;109071;1256;65103;-60