Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:43;;;;;;;;;;;13.70;99.90;;;;;;5058965;28;19925;-79
2023/05/10 00:03:10;;;;;;;;;;;13.70;99.90;;;;;;5067273;28;19948;-79
2023/05/10 00:05:36;;;;;;;;;;;13.70;99.90;;;;;;5061799;28;19933;-78
2023/05/10 00:08:03;;;;;;;;;;;13.70;99.90;;;;;;5066266;28;20230;-78
2023/05/10 00:10:31;;;;;;;;;;;13.70;99.90;;;;;;5069094;28;19928;-80
2023/05/10 00:12:58;;;;;;;;;;;13.70;99.90;;;;;;5056786;28;19936;-79
2023/05/10 00:15:25;;;;;;;;;;;13.60;99.90;;;;;;5067201;28;19993;-78
2023/05/10 00:17:51;;;;;;;;;;;14.10;99.90;;;;;;5067057;28;19979;-77
2023/05/10 00:20:18;;;;;;;;;;;14.20;99.90;;;;;;5057511;28;19929;-79
2023/05/10 00:22:45;;;;;;;;;;;13.60;99.90;;;;;;5050899;28;19951;-79
2023/05/10 00:25:11;;;;;;;;;;;13.60;99.90;;;;;;5051536;28;19939;-79
2023/05/10 00:27:39;;;;;;;;;;;13.60;99.90;;;;;;5052691;28;19925;-79
2023/05/10 00:30:07;;;;;;;;;;;13.50;99.90;;;;;;5062364;28;19929;-78
2023/05/10 00:32:35;;;;;;;;;;;13.50;99.90;;;;;;5067302;28;19986;-79
2023/05/10 00:35:02;;;;;;;;;;;13.50;99.90;;;;;;5077995;28;19933;-77
2023/05/10 00:37:28;;;;;;;;;;;13.50;99.90;;;;;;5083424;28;20381;-77
2023/05/10 00:39:55;;;;;;;;;;;13.50;99.90;;;;;;5073726;28;19932;-77
2023/05/10 00:42:22;;;;;;;;;;;13.50;99.90;;;;;;5072661;28;20207;-77
2023/05/10 00:44:50;;;;;;;;;;;13.40;99.90;;;;;;5055777;28;20298;-77
2023/05/10 00:47:17;;;;;;;;;;;13.50;99.90;;;;;;5061891;28;19929;-78
2023/05/10 00:49:44;;;;;;;;;;;13.40;99.90;;;;;;5070437;28;19972;-78
2023/05/10 00:52:11;;;;;;;;;;;13.40;99.90;;;;;;5065213;28;20424;-78
2023/05/10 00:54:38;;;;;;;;;;;14.20;99.90;;;;;;5051059;28;19928;-78
2023/05/10 00:57:05;;;;;;;;;;;13.40;99.90;;;;;;5049454;28;19940;-78
2023/05/10 00:59:32;;;;;;;;;;;13.40;99.90;;;;;;5051296;28;19925;-78
2023/05/10 01:02:00;;;;;;;;;;;13.40;99.90;;;;;;5062322;28;20028;-78
2023/05/10 01:04:28;;;;;;;;;;;13.40;99.90;;;;;;5055345;28;19929;-77
2023/05/10 01:06:55;;;;;;;;;;;13.30;99.90;;;;;;5058169;28;20338;-78
2023/05/10 01:09:22;;;;;;;;;;;13.30;99.90;;;;;;5059831;28;20021;-77
2023/05/10 01:11:49;;;;;;;;;;;13.30;99.90;;;;;;5063005;28;20011;-78
2023/05/10 01:14:18;;;;;;;;;;;13.30;99.90;;;;;;5053115;28;19969;-77
2023/05/10 01:16:46;;;;;;;;;;;13.30;99.90;;;;;;5057342;28;19925;-78
2023/05/10 01:19:18;;;;;;;;;;;13.30;99.90;;;;;;5054002;28;19935;-78
2023/05/10 01:21:49;;;;;;;;;;;13.30;99.90;;;;;;5056293;28;19940;-77
2023/05/10 01:24:32;;;;;;;;;;;13.40;99.90;;;;;;5051041;28;19929;-77
2023/05/10 01:27:21;;;;;;;;;;;13.30;99.90;;;;;;5065281;28;20091;-78
2023/05/10 01:30:05;;;;;;;;;;;13.30;99.90;;;;;;5078184;28;19925;-78
2023/05/10 01:32:37;;;;;;;;;;;13.30;99.90;;;;;;5061952;28;19924;-77
2023/05/10 01:35:06;;;;;;;;;;;13.20;99.90;;;;;;5066597;28;19944;-78
2023/05/10 01:37:43;;;;;;;;;;;13.20;99.90;;;;;;5062315;28;20020;-78
2023/05/10 01:40:14;;;;;;;;;;;13.20;99.90;;;;;;5067942;28;19982;-77
2023/05/10 01:42:43;;;;;;;;;;;13.20;99.90;;;;;;5067074;28;19955;-78
2023/05/10 01:45:15;;;;;;;;;;;13.20;99.90;;;;;;5083999;28;19936;-78
2023/05/10 01:47:45;;;;;;;;;;;13.10;99.90;;;;;;5060473;28;20134;-78
2023/05/10 01:50:16;;;;;;;;;;;13.10;99.90;;;;;;5066758;28;20019;-78
2023/05/10 01:52:45;;;;;;;;;;;13.10;99.90;;;;;;5070374;28;19935;-77
2023/05/10 01:55:16;;;;;;;;;;;13.00;99.90;;;;;;5070463;28;19925;-78
2023/05/10 01:57:44;;;;;;;;;;;13.10;99.90;;;;;;5063784;28;20312;-78
2023/05/10 02:00:12;;;;;;;;;;;13.00;99.90;;;;;;5059357;28;19984;-77
2023/05/10 02:02:42;;;;;;;;;;;13.00;99.90;;;;;;5060901;28;20008;-78
2023/05/10 02:05:12;;;;;;;;;;;13.10;99.90;;;;;;5064489;28;20017;-78
2023/05/10 02:07:39;;;;;;;;;;;13.10;99.90;;;;;;5061361;28;19982;-78
2023/05/10 02:10:09;;;;;;;;;;;13.20;99.90;;;;;;5052708;28;19938;-77
2023/05/10 02:12:36;;;;;;;;;;;13.20;99.90;;;;;;5075636;28;19928;-78
2023/05/10 02:15:05;;;;;;;;;;;13.20;99.90;;;;;;5051580;28;19953;-77
2023/05/10 02:17:32;;;;;;;;;;;13.20;99.90;;;;;;5049268;28;20366;-77
2023/05/10 02:19:59;;;;;;;;;;;14.30;99.90;;;;;;5066906;28;19928;-77
2023/05/10 02:22:29;;;;;;;;;;;13.20;99.90;;;;;;5068530;28;20018;-77
2023/05/10 02:24:56;;;;;;;;;;;13.30;99.90;;;;;;5051293;28;19933;-77
2023/05/10 02:27:23;;;;;;;;;;;13.30;99.90;;;;;;5048521;28;19929;-77
2023/05/10 02:29:51;;;;;;;;;;;13.30;99.90;;;;;;5062851;22;19924;-78
2023/05/10 02:32:18;;;;;;;;;;;13.30;99.90;;;;;;5064741;28;19928;-77
2023/05/10 02:34:45;;;;;;;;;;;13.30;99.90;;;;;;5067801;28;19924;-77
2023/05/10 02:37:15;;;;;;;;;;;13.30;99.90;;;;;;5049503;28;20341;-77
2023/05/10 02:39:45;;;;;;;;;;;13.40;99.90;;;;;;5055721;28;20186;-77
2023/05/10 02:42:15;;;;;;;;;;;13.30;99.90;;;;;;5067196;28;19932;-77
2023/05/10 02:44:42;;;;;;;;;;;13.40;99.90;;;;;;5067452;28;20301;-77
2023/05/10 02:47:09;;;;;;;;;;;13.30;99.90;;;;;;5049223;28;19924;-77
2023/05/10 02:49:36;;;;;;;;;;;13.30;99.90;;;;;;5048733;28;19924;-78
2023/05/10 02:52:06;;;;;;;;;;;13.30;99.90;;;;;;5049057;28;20420;-77
2023/05/10 02:54:38;;;;;;;;;;;14.70;99.90;;;;;;5048821;28;19932;-79
2023/05/10 02:57:07;;;;;;;;;;;13.40;99.90;;;;;;5048577;28;20019;-78
2023/05/10 02:59:33;;;;;;;;;;;13.50;99.90;;;;;;5048558;28;19928;-78
2023/05/10 03:02:00;;;;;;;;;;;13.50;99.90;;;;;;5068055;28;19928;-78
2023/05/10 03:04:28;;;;;;;;;;;13.50;99.90;;;;;;5071039;28;19971;-78
2023/05/10 03:06:57;;;;;;;;;;;13.50;99.90;;;;;;5050373;28;19934;-77
2023/05/10 03:09:23;;;;;;;;;;;13.60;99.90;;;;;;5052963;28;19978;-80
2023/05/10 03:11:53;;;;;;;;;;;13.60;99.90;;;;;;5060645;28;19934;-78
2023/05/10 03:14:30;;;;;;;;;;;13.60;99.90;;;;;;5057051;28;20585;-77
2023/05/10 03:16:59;;;;;;;;;;;14.20;99.90;;;;;;5058161;28;19939;-78
2023/05/10 03:19:28;;;;;;;;;;;13.60;99.90;;;;;;5053582;28;19952;-78
2023/05/10 03:21:59;;;;;;;;;;;13.60;99.90;;;;;;5048891;28;19928;-77
2023/05/10 03:24:28;;;;;;;;;;;13.60;99.90;;;;;;5067681;28;19924;-78
2023/05/10 03:26:57;;;;;;;;;;;13.60;99.90;;;;;;5049444;28;19931;-77
2023/05/10 03:29:26;;;;;;;;;;;13.60;99.90;;;;;;5048526;28;20133;-78
2023/05/10 03:31:53;;;;;;;;;;;13.60;99.90;;;;;;5048566;28;19928;-78
2023/05/10 03:34:24;;;;;;;;;;;13.60;99.90;;;;;;5046958;28;20019;-79
2023/05/10 03:36:51;;;;;;;;;;;14.90;99.90;;;;;;5076148;28;20007;-78
2023/05/10 03:39:19;;;;;;;;;;;13.60;99.90;;;;;;5066676;28;19982;-77
2023/05/10 03:41:51;;;;;;;;;;;13.70;99.90;;;;;;5574667;22;19936;-78
2023/05/10 03:44:18;;;;;;;;;;;12.30;99.90;;;;;;5041062;28;19951;-76
2023/05/10 03:46:46;;;;;;;;;;;13.70;99.90;;;;;;5045530;28;19929;-78
2023/05/10 03:49:13;;;;;;;;;;;13.70;99.90;;;;;;5058565;28;20663;-77
2023/05/10 03:51:41;;;;;;;;;;;13.70;99.90;;;;;;5044227;28;20041;-79
2023/05/10 03:54:07;;;;;;;;;;;13.70;99.90;;;;;;5061300;28;20002;-75
2023/05/10 03:56:34;;;;;;;;;;;13.70;99.90;;;;;;5045121;28;19963;-75
2023/05/10 03:59:01;;;;;;;;;;;13.70;99.90;;;;;;5065784;28;19925;-75
2023/05/10 04:01:28;;;;;;;;;;;13.70;99.90;;;;;;5044042;28;20019;-75
2023/05/10 04:03:56;;;;;;;;;;;13.70;99.90;;;;;;5039558;28;19929;-75
2023/05/10 04:06:23;;;;;;;;;;;13.70;99.90;;;;;;5036965;28;19952;-75
2023/05/10 04:08:51;;;;;;;;;;;13.70;99.90;;;;;;5048375;28;19964;-75
2023/05/10 04:11:18;;;;;;;;;;;13.80;99.90;;;;;;5065698;28;20274;-75
2023/05/10 04:13:45;;;;;;;;;;;13.70;99.90;;;;;;5050632;28;20019;-77
2023/05/10 04:16:12;;;;;;;;;;;13.80;99.90;;;;;;5050930;28;19929;-75
2023/05/10 04:18:39;;;;;;;;;;;13.80;99.90;;;;;;5049486;28;19940;-75
2023/05/10 04:21:13;;;;;;;;;;;13.80;99.90;;;;;;5048806;28;19941;-75
2023/05/10 04:23:40;;;;;;;;;;;13.80;99.90;;;;;;5052972;28;19952;-75
2023/05/10 04:26:07;;;;;;;;;;;13.80;99.90;;;;;;5067603;28;20408;-76
2023/05/10 04:28:34;;;;;;;;;;;13.90;99.90;;;;;;5057477;28;19962;-75
2023/05/10 04:31:03;;;;;;;;;;;13.90;99.90;;;;;;5041780;28;20003;-76
2023/05/10 04:33:30;;;;;;;;;;;13.90;99.90;;;;;;5041016;28;20015;-75
2023/05/10 04:35:57;;;;;;;;;;;14.00;99.90;;;;;;5040213;28;19929;-77
2023/05/10 04:38:25;;;;;;;;;;;14.00;99.90;;;;;;5061664;28;19932;-75
2023/05/10 04:40:52;;;;;;;;;;;14.00;99.90;;;;;;5049868;28;19969;-76
2023/05/10 04:43:19;;;;;;;;;;;14.00;99.90;;;;;;5047772;28;19929;-76
2023/05/10 04:45:45;;;;;;;;;;;14.00;99.90;;;;;;5048493;28;19940;-75
2023/05/10 04:48:12;;;;;;;;;;;14.00;99.90;;;;;;5043087;28;19929;-75
2023/05/10 04:50:40;;;;;;;;;;;14.00;99.90;;;;;;5029226;28;19929;-75
2023/05/10 04:53:07;;;;;;;;;;;14.10;99.90;;;;;;5029739;28;19936;-75
2023/05/10 04:55:35;;;;;;;;;;;14.10;99.90;;;;;;5029399;28;19932;-75
2023/05/10 04:58:02;;;;;;;;;;;14.10;99.90;;;;;;5045075;28;20019;-74
2023/05/10 05:00:29;;;;;;;;;;;14.20;99.90;;;;;;5040661;28;19968;-76
2023/05/10 05:02:56;;;;;;;;;;;14.20;99.90;;;;;;5036487;28;19937;-76
2023/05/10 05:05:22;;;;;;;;;;;14.20;99.90;;;;;;5035586;28;19941;-76
2023/05/10 05:07:49;;;;;;;;;;;14.30;99.90;;;;;;5044749;28;20402;-76
2023/05/10 05:10:16;;;;;;;;;;;14.30;99.90;;;;;;5044368;28;19925;-76
2023/05/10 05:12:44;;;;;;;;;;;14.80;99.90;;;;;;5048703;28;19933;-76
2023/05/10 05:15:11;;;;;;;;;;;14.30;99.90;;;;;;5048985;28;19935;-76
2023/05/10 05:17:38;;;;;;;;;;;14.30;99.90;;;;;;5047355;28;19931;-75
2023/05/10 05:20:05;;;;;;;;;;;14.30;99.90;;;;;;5048509;28;19933;-74
2023/05/10 05:22:32;;;;;;;;;;;14.30;99.90;;;;;;5050944;28;19935;-75
2023/05/10 05:24:59;;;;;;;;;;;14.30;99.90;;;;;;5052378;28;19991;-75
2023/05/10 05:27:27;;;;;;;;;;;14.40;99.90;;;;;;5048644;28;19929;-75
2023/05/10 05:29:55;;;;;;;;;;;14.60;99.90;;;;;;5047297;28;19929;-76
2023/05/10 05:32:23;;;;;;;;;;;14.50;99.90;;;;;;5044289;28;19950;-76
2023/05/10 05:34:50;;;;;;;;;;;14.60;99.90;;;;;;5046917;28;19936;-76
2023/05/10 05:37:17;;;;;;;;;;;14.50;99.90;;;;;;5041557;28;19964;-76
2023/05/10 05:39:44;;;;;;;;;;;15.10;99.90;;;;;;5048123;28;20404;-75
2023/05/10 05:42:11;;;;;;;;;;;14.60;99.90;;;;;;5048253;28;19940;-77
2023/05/10 05:44:38;;;;;;;;;;;14.60;99.90;;;;;;5048469;28;19924;-76
2023/05/10 05:47:07;;;;;;;;;;;14.60;99.90;;;;;;5048494;28;19929;-76
2023/05/10 05:49:34;;;;;;;;;;;14.60;99.90;;;;;;5047631;28;20378;-76
2023/05/10 05:52:01;;;;;;;;;;;14.60;99.90;;;;;;5044835;28;20386;-76
2023/05/10 05:54:28;;;;;;;;;;;14.50;99.90;;;;;;5027933;28;19990;-74
2023/05/10 05:56:55;;;;;;;;;;;14.60;99.90;;;;;;5044068;28;19951;-77
2023/05/10 05:59:22;;;;;;;;;;;14.70;99.90;;;;;;5039558;28;19935;-75
2023/05/10 06:01:49;;;;;;;;;;;14.60;99.90;;;;;;5042393;28;19975;-75
2023/05/10 06:04:17;;;;;;;;;;;14.70;99.90;;;;;;5036867;28;19936;-75
2023/05/10 06:06:44;;;;;;;;;;;14.70;99.90;;;;;;5042520;28;19929;-75
2023/05/10 06:09:11;;;;;;;;;;;14.80;99.90;;;;;;5037317;28;19925;-76
2023/05/10 06:11:37;;;;;;;;;;;14.80;99.90;;;;;;5044419;28;19952;-75
2023/05/10 06:14:06;;;;;;;;;;;14.90;99.90;;;;;;5048529;28;19925;-75
2023/05/10 06:16:33;;;;;;;;;;;14.80;99.90;;;;;;5028088;28;19936;-75
2023/05/10 06:19:00;;;;;;;;;;;14.90;99.90;;;;;;5028002;28;20405;-76
2023/05/10 06:21:28;;;;;;;;;;;14.80;99.90;;;;;;5042502;28;19979;-75
2023/05/10 06:23:55;;;;;;;;;;;14.80;99.90;;;;;;5029047;28;19991;-75
2023/05/10 06:26:21;;;;;;;;;;;14.80;99.90;;;;;;5028757;28;20664;-75
2023/05/10 06:28:48;;;;;;;;;;;14.70;99.90;;;;;;5042167;28;19941;-75
2023/05/10 06:31:15;;;;;;;;;;;14.70;99.90;;;;;;5035633;28;20537;-75
2023/05/10 06:33:42;;;;;;;;;;;14.70;99.90;;;;;;5041601;28;20282;-75
2023/05/10 06:36:09;;;;;;;;;;;14.70;99.90;;;;;;5044151;28;19932;-75
2023/05/10 06:38:37;;;;;;;;;;;14.70;99.90;;;;;;5032652;28;19957;-76
2023/05/10 06:41:04;;;;;;;;;;;14.80;99.90;;;;;;5048929;28;19928;-76
2023/05/10 06:43:31;;;;;;;;;;;15.10;99.90;;;;;;5048401;28;20296;-76
2023/05/10 06:45:58;;;;;;;;;;;15.00;99.90;;;;;;5031249;28;19929;-75
2023/05/10 06:48:24;;;;;;;;;;;15.20;99.90;;;;;;5026611;28;19940;-76
2023/05/10 06:50:51;;;;;;;;;;;15.30;99.90;;;;;;5027301;28;20420;-76
2023/05/10 06:53:18;;;;;;;;;;;15.30;99.90;;;;;;5041790;28;19937;-75
2023/05/10 06:55:46;;;;;;;;;;;15.30;99.90;;;;;;5043194;28;19929;-76
2023/05/10 06:58:13;;;;;;;;;;;15.30;99.90;;;;;;5046730;28;20400;-77
2023/05/10 07:00:42;;;;;;;;;;;15.30;99.90;;;;;;5041888;28;19968;-76
2023/05/10 07:03:09;;;;;;;;;;;15.30;99.90;;;;;;5035186;28;19925;-77
2023/05/10 07:05:36;;;;;;;;;;;15.30;99.90;;;;;;5039978;28;20004;-76
2023/05/10 07:08:04;;;;;;;;;;;15.40;99.90;;;;;;5046854;28;20511;-76
2023/05/10 07:10:31;;;;;;;;;;;15.40;99.90;;;;;;5051125;28;19924;-76
2023/05/10 07:13:01;;;;;;;;;;;15.40;99.90;;;;;;5057008;28;19947;-76
2023/05/10 07:15:27;;;;;;;;;;;15.40;99.90;;;;;;5060588;28;19963;-77
2023/05/10 07:17:54;;;;;;;;;;;15.40;99.90;;;;;;5060918;28;19988;-77
2023/05/10 07:23:02;;;;;;;;;;;15.30;99.90;;;;;;5081415;22;19928;-74
2023/05/10 07:25:29;;;;;;;;;;;15.80;99.90;;;;;;5067940;28;20351;-74
2023/05/10 07:27:56;;;;;;;;;;;15.00;99.90;;;;;;5068091;28;19974;-77
2023/05/10 07:30:24;;;;;;;;;;;15.00;99.90;;;;;;5060133;28;19929;-77
2023/05/10 07:32:51;;;;;;;;;;;14.90;99.90;;;;;;5040419;28;20348;-76
2023/05/10 07:35:18;;;;;;;;;;;14.90;99.90;;;;;;5051607;28;19964;-76
2023/05/10 07:37:44;;;;;;;;;;;14.90;99.90;;;;;;5051182;28;19939;-76
2023/05/10 07:40:11;;;;;;;;;;;15.00;99.90;;;;;;5050349;28;20397;-76
2023/05/10 07:42:38;;;;;;;;;;;15.20;99.90;;;;;;5050755;28;19974;-76
2023/05/10 07:45:05;;;;;;;;;;;15.40;99.90;;;;;;5052538;28;19978;-76
2023/05/10 07:47:33;;;;;;;;;;;15.50;99.90;;;;;;5050859;28;20028;-76
2023/05/10 07:50:00;;;;;;;;;;;15.80;99.90;;;;;;5052317;28;19928;-76
2023/05/10 07:52:26;;;;;;;;;;;16.10;99.90;;;;;;5034287;28;19925;-78
2023/05/10 07:54:53;;;;;;;;;;;16.30;99.90;;;;;;5053429;28;19936;-78
2023/05/10 07:57:20;;;;;;;;;;;16.30;99.90;;;;;;5052860;28;19929;-78
2023/05/10 07:59:47;;;;;;;;;;;16.50;99.90;;;;;;5048154;28;19925;-79
2023/05/10 08:02:14;;;;;;;;;;;16.50;99.90;;;;;;5052923;28;19951;-79
2023/05/10 08:04:42;;;;;;;;;;;16.60;99.90;;;;;;5039112;28;19975;-80
2023/05/10 08:07:08;;;;;;;;;;;16.70;99.90;;;;;;5032381;28;20333;-79
2023/05/10 08:09:35;;;;;;;;;;;16.70;99.90;;;;;;5032768;28;19983;-80
2023/05/10 08:12:02;;;;;;;;;;;17.90;99.90;;;;;;5054647;28;19928;-78
2023/05/10 08:14:29;;;;;;;;;;;16.70;99.90;;;;;;5057055;28;20397;-79
2023/05/10 08:16:56;;;;;;;;;;;16.80;99.90;;;;;;5055552;28;19928;-78
2023/05/10 08:19:23;;;;;;;;;;;17.00;99.90;;;;;;5053618;28;19924;-79
2023/05/10 08:21:51;;;;;;;;;;;17.10;99.90;;;;;;5057625;28;19929;-79
2023/05/10 08:24:18;;;;;;;;;;;17.10;99.90;;;;;;5057213;28;19932;-79
2023/05/10 08:26:45;;;;;;;;;;;17.10;99.90;;;;;;5056262;28;19931;-78
2023/05/10 08:29:12;;;;;;;;;;;17.10;99.90;;;;;;5057482;28;20309;-78
2023/05/10 08:31:38;;;;;;;;;;;17.20;99.90;;;;;;5042055;28;19999;-77
2023/05/10 08:34:05;;;;;;;;;;;17.20;99.90;;;;;;5035219;28;20380;-77
2023/05/10 08:36:32;;;;;;;;;;;16.80;99.90;;;;;;5042809;28;20476;-77
2023/05/10 08:39:00;;;;;;;;;;;17.60;99.90;;;;;;5054097;28;19929;-75
2023/05/10 08:41:27;;;;;;;;;;;17.90;99.90;;;;;;5054368;28;19930;-75
2023/05/10 08:43:54;;;;;;;;;;;18.10;99.90;;;;;;5053497;28;19929;-76
2023/05/10 08:46:22;;;;;;;;;;;18.10;99.90;;;;;;5055021;28;19929;-75
2023/05/10 08:48:49;;;;;;;;;;;18.10;99.90;;;;;;5051531;28;19928;-77
2023/05/10 08:51:18;;;;;;;;;;;17.90;99.90;;;;;;5050891;28;19936;-77
2023/05/10 08:53:45;;;;;;;;;;;17.50;99.90;;;;;;5051201;28;19929;-76
2023/05/10 08:56:13;;;;;;;;;;;17.40;99.90;;;;;;5050756;28;19968;-77
2023/05/10 08:58:40;;;;;;;;;;;17.70;99.90;;;;;;5050336;28;20312;-77
2023/05/10 09:01:06;;;;;;;;;;;17.60;99.90;;;;;;5050065;28;19925;-76
2023/05/10 09:03:33;;;;;;;;;;;17.70;99.90;;;;;;5050702;28;19933;-77
2023/05/10 09:06:00;;;;;;;;;;;17.60;99.90;;;;;;5049564;28;19974;-76
2023/05/10 09:08:27;;;;;;;;;;;17.60;99.90;;;;;;5049959;28;19925;-75
2023/05/10 09:10:55;;;;;;;;;;;17.40;99.90;;;;;;5050226;28;19936;-74
2023/05/10 09:13:23;;;;;;;;;;;17.30;99.90;;;;;;5050482;28;19936;-75
2023/05/10 09:15:50;;;;;;;;;;;17.30;99.90;;;;;;5050602;28;19924;-75
2023/05/10 09:18:17;;;;;;;;;;;17.40;99.90;;;;;;5049963;28;20565;-75
2023/05/10 09:20:44;;;;;;;;;;;17.40;99.90;;;;;;5049830;28;20378;-75
2023/05/10 09:23:11;;;;;;;;;;;17.50;99.90;;;;;;5049715;28;19982;-75
2023/05/10 09:25:38;;;;;;;;;;;17.60;99.90;;;;;;5048434;28;19929;-74
2023/05/10 09:28:07;;;;;;;;;;;17.50;99.90;;;;;;5049138;28;20394;-74
2023/05/10 09:30:35;;;;;;;;;;;17.50;99.90;;;;;;5049257;28;19929;-74
2023/05/10 09:33:02;;;;;;;;;;;17.50;99.90;;;;;;5045392;28;19978;-75
2023/05/10 09:35:30;;;;;;;;;;;17.60;99.90;;;;;;5051280;28;19947;-75
2023/05/10 09:37:57;;;;;;;;;;;17.90;99.90;;;;;;5066021;28;19913;-74
2023/05/10 09:43:07;;;;;;;;;;;17.80;99.90;;;;;;5108937;22;19928;-75
2023/05/10 09:45:36;;;;;;;;;;;17.60;99.90;;;;;;5069801;28;20369;-74
2023/05/10 09:48:03;;;;;;;;;;;17.50;99.90;;;;;;5069460;28;20421;-75
2023/05/10 09:50:30;;;;;;;;;;;19.20;99.90;;;;;;5068429;28;19975;-75
2023/05/10 09:52:58;;;;;;;;;;;17.50;99.90;;;;;;5068786;28;19925;-75
2023/05/10 09:55:26;;;;;;;;;;;17.60;99.90;;;;;;5081936;28;19928;-75
2023/05/10 09:57:59;;;;;;;;;;;17.80;99.90;;;;;;5080143;22;19935;-79
2023/05/10 10:00:27;;;;;;;;;;;17.90;99.90;;;;;;5052902;28;20015;-78
2023/05/10 10:03:01;;;;;;;;;;;17.90;99.90;;;;;;5057217;28;20194;-79
2023/05/10 10:05:31;;;;;;;;;;;17.80;99.90;;;;;;5057335;28;19936;-79
2023/05/10 10:07:58;;;;;;;;;;;17.80;99.90;;;;;;5075770;28;20010;-79
2023/05/10 10:10:25;;;;;;;;;;;17.80;99.90;;;;;;5057481;28;19939;-79
2023/05/10 10:12:52;;;;;;;;;;;17.90;99.90;;;;;;5057436;28;20462;-79
2023/05/10 10:15:19;;;;;;;;;;;18.00;99.90;;;;;;5074855;28;19923;-79
2023/05/10 10:17:46;;;;;;;;;;;18.10;99.90;;;;;;5074370;28;19958;-78
2023/05/10 10:20:15;;;;;;;;;;;18.10;99.90;;;;;;5054870;28;19935;-79
2023/05/10 10:22:43;;;;;;;;;;;18.20;99.90;;;;;;5055897;28;19935;-78
2023/05/10 10:25:11;;;;;;;;;;;18.30;99.90;;;;;;5072709;28;19928;-78
2023/05/10 10:27:44;;;;;;;;;;;18.30;99.90;;;;;;5055967;28;19929;-78
2023/05/10 10:30:17;;;;;;;;;;;18.30;99.90;;;;;;5074507;28;19929;-78
2023/05/10 10:33:01;;;;;;;;;;;18.20;99.90;;;;;;5056240;28;19933;-78
2023/05/10 10:35:30;;;;;;;;;;;18.10;99.90;;;;;;5056287;28;19931;-78
2023/05/10 10:37:57;;;;;;;;;;;17.90;99.90;;;;;;5056505;28;19935;-79
2023/05/10 10:40:25;;;;;;;;;;;17.90;99.90;;;;;;5056990;28;20493;-78
2023/05/10 10:42:53;;;;;;;;;;;17.90;99.90;;;;;;5056732;28;19924;-79
2023/05/10 10:45:20;;;;;;;;;;;18.10;99.90;;;;;;5074158;28;19965;-79
2023/05/10 10:47:47;;;;;;;;;;;18.40;99.90;;;;;;5056537;28;20023;-79
2023/05/10 10:50:16;;;;;;;;;;;18.50;99.90;;;;;;5053482;28;19932;-79
2023/05/10 10:52:44;;;;;;;;;;;18.10;99.90;;;;;;5072817;28;20370;-78
2023/05/10 10:55:12;;;;;;;;;;;17.80;99.90;;;;;;5055896;28;19936;-78
2023/05/10 10:57:47;;;;;;;;;;;17.70;99.90;;;;;;5055862;28;20662;-78
2023/05/10 11:00:21;;;;;;;;;;;17.30;99.90;;;;;;5053957;28;20309;-78
2023/05/10 11:02:49;;;;;;;;;;;16.90;99.90;;;;;;5054701;28;19928;-78
2023/05/10 11:05:36;;;;;;;;;;;16.70;99.90;;;;;;5054354;28;19925;-78
2023/05/10 11:08:09;;;;;;;;;;;16.60;99.90;;;;;;5053707;28;20424;-78
2023/05/10 11:10:36;;;;;;;;;;;16.70;99.90;;;;;;5055417;28;19928;-78
2023/05/10 11:13:04;;;;;;;;;;;16.70;99.90;;;;;;5053139;28;19928;-78
2023/05/10 11:15:31;;;;;;;;;;;16.80;99.90;;;;;;5053870;28;19929;-78
2023/05/10 11:17:58;;;;;;;;;;;17.00;99.90;;;;;;5054873;28;19955;-78
2023/05/10 11:20:33;;;;;;;;;;;17.40;99.90;;;;;;5071842;28;20288;-79
2023/05/10 11:23:11;;;;;;;;;;;17.70;99.90;;;;;;5049276;28;19929;-78
2023/05/10 11:25:44;;;;;;;;;;;18.20;99.90;;;;;;5053055;28;20388;-78
2023/05/10 11:28:11;;;;;;;;;;;18.70;99.90;;;;;;5069683;28;19964;-78
2023/05/10 11:30:38;;;;;;;;;;;19.10;99.90;;;;;;5069915;28;20286;-78
2023/05/10 11:33:06;;;;;;;;;;;19.20;99.90;;;;;;5066690;28;20372;-78
2023/05/10 11:35:37;;;;;;;;;;;19.40;99.90;;;;;;5052124;28;19935;-77
2023/05/10 11:38:06;;;;;;;;;;;19.40;99.90;;;;;;5071689;28;19944;-78
2023/05/10 11:40:33;;;;;;;;;;;19.40;99.90;;;;;;5052040;28;19928;-78
2023/05/10 11:43:01;;;;;;;;;;;19.50;99.90;;;;;;5053415;28;20271;-77
2023/05/10 11:45:29;;;;;;;;;;;19.40;99.90;;;;;;5053213;28;19928;-78
2023/05/10 11:47:56;;;;;;;;;;;19.40;99.90;;;;;;5050424;28;20015;-77
2023/05/10 11:50:23;;;;;;;;;;;19.10;99.90;;;;;;5071153;28;19928;-78
2023/05/10 11:52:51;;;;;;;;;;;18.80;99.90;;;;;;5068686;28;19932;-77
2023/05/10 11:55:18;;;;;;;;;;;18.10;99.90;;;;;;5053107;28;20406;-77
2023/05/10 11:57:46;;;;;;;;;;;18.10;99.90;;;;;;5056773;28;19925;-77
2023/05/10 12:00:15;;;;;;;;;;;18.00;99.90;;;;;;5045074;28;20023;-77
2023/05/10 12:02:43;;;;;;;;;;;18.00;99.90;;;;;;5040009;28;19928;-77
2023/05/10 12:05:10;;;;;;;;;;;18.40;99.90;;;;;;5069493;28;19935;-77
2023/05/10 12:07:37;;;;;;;;;;;18.40;99.90;;;;;;5055257;28;19936;-77
2023/05/10 12:10:08;;;;;;;;;;;18.60;99.90;;;;;;5063203;28;19928;-78
2023/05/10 12:12:38;;;;;;;;;;;18.60;99.90;;;;;;5070354;28;19924;-77
2023/05/10 12:15:07;;;;;;;;;;;18.50;99.90;;;;;;5062741;28;19929;-77
2023/05/10 12:17:38;;;;;;;;;;;18.60;99.90;;;;;;5053226;28;19944;-78
2023/05/10 12:20:15;;;;;;;;;;;18.70;99.90;;;;;;5075455;28;20383;-77
2023/05/10 12:22:44;;;;;;;;;;;19.00;99.90;;;;;;5073018;28;19928;-78
2023/05/10 12:25:11;;;;;;;;;;;19.40;99.90;;;;;;5057289;28;19925;-78
2023/05/10 12:27:38;;;;;;;;;;;19.90;99.90;;;;;;5073655;28;19932;-77
2023/05/10 12:30:05;;;;;;;;;;;20.40;99.90;;;;;;5056049;28;20008;-77
2023/05/10 12:32:40;;;;;;;;;;;20.90;99.90;;;;;;5056121;28;20658;-77
2023/05/10 12:35:07;;;;;;;;;;;21.10;99.90;;;;;;5055918;28;19933;-78
2023/05/10 12:37:38;;;;;;;;;;;21.50;99.90;;;;;;5055626;28;19912;-79
2023/05/10 12:40:09;;;;;;;;;;;21.90;99.90;;;;;;5074817;28;19959;-78
2023/05/10 12:42:36;;;;;;;;;;;22.40;99.90;;;;;;5056562;28;20451;-78
2023/05/10 12:45:03;;;;;;;;;;;23.00;99.90;;;;;;5056195;28;19997;-78
2023/05/10 12:47:30;;;;;;;;;;;23.10;99.90;;;;;;5075558;28;19928;-79
2023/05/10 12:49:59;;;;;;;;;;;23.40;99.90;;;;;;5059666;28;20453;-78
2023/05/10 12:52:26;;;;;;;;;;;23.80;99.90;;;;;;5075792;28;20391;-79
2023/05/10 12:54:52;;;;;;;;;;;24.30;99.90;;;;;;5077289;28;19955;-80
2023/05/10 12:57:19;;;;;;;;;;;24.30;99.90;;;;;;5057967;28;19928;-78
2023/05/10 12:59:46;;;;;;;;;;;24.10;99.90;;;;;;5072821;28;19924;-79
2023/05/10 13:02:14;;;;;;;;;;;23.70;99.90;;;;;;5057732;28;19939;-78
2023/05/10 13:04:41;;;;;;;;;;;23.40;99.90;;;;;;5056772;28;19932;-79
2023/05/10 13:07:10;;;;;;;;;;;22.90;99.90;;;;;;5075401;28;19928;-79
2023/05/10 13:09:37;;;;;;;;;;;22.50;99.90;;;;;;5057578;28;19924;-78
2023/05/10 13:12:04;;;;;;;;;;;22.20;99.90;;;;;;5060401;28;20520;-79
2023/05/10 13:14:31;;;;;;;;;;;21.90;99.90;;;;;;5096159;28;19962;-79
2023/05/10 13:16:58;;;;;;;;;;;21.80;99.90;;;;;;5067493;28;19982;-79
2023/05/10 13:19:25;;;;;;;;;;;21.60;99.90;;;;;;5055084;28;20717;-78
2023/05/10 13:21:52;;;;;;;;;;;21.20;99.90;;;;;;5054968;28;19921;-78
2023/05/10 13:24:20;;;;;;;;;;;21.10;99.90;;;;;;5053151;28;19929;-78
2023/05/10 13:26:47;;;;;;;;;;;21.30;99.90;;;;;;5073431;28;19935;-78
2023/05/10 13:29:17;;;;;;;;;;;21.40;99.90;;;;;;5056029;28;20014;-78
2023/05/10 13:31:44;;;;;;;;;;;21.70;99.90;;;;;;5071737;28;19924;-78
2023/05/10 13:34:11;;;;;;;;;;;21.70;99.90;;;;;;5051901;28;20073;-78
2023/05/10 13:36:38;;;;;;;;;;;21.80;99.90;;;;;;5051623;28;19980;-78
2023/05/10 13:39:05;;;;;;;;;;;22.00;99.90;;;;;;5056779;28;19912;-79
2023/05/10 13:41:34;;;;;;;;;;;22.10;99.90;;;;;;5055222;28;19952;-79
2023/05/10 13:44:00;;;;;;;;;;;22.10;99.90;;;;;;5070704;28;19924;-79
2023/05/10 13:46:27;;;;;;;;;;;22.00;99.90;;;;;;5061402;28;19947;-79
2023/05/10 13:48:54;;;;;;;;;;;22.20;99.90;;;;;;5055949;28;19924;-78
2023/05/10 13:51:21;;;;;;;;;;;22.30;99.90;;;;;;5055712;28;20384;-78
2023/05/10 13:53:48;;;;;;;;;;;22.00;99.90;;;;;;5055283;28;19982;-78
2023/05/10 13:56:15;;;;;;;;;;;22.10;99.90;;;;;;5055102;28;20350;-78
2023/05/10 13:58:43;;;;;;;;;;;21.90;99.90;;;;;;5057816;28;19981;-79
2023/05/10 14:01:11;;;;;;;;;;;21.80;99.90;;;;;;5057286;28;19925;-79
2023/05/10 14:03:38;;;;;;;;;;;21.40;99.90;;;;;;5056619;28;19930;-79
2023/05/10 14:06:07;;;;;;;;;;;21.00;99.90;;;;;;5055636;28;20026;-80
2023/05/10 14:08:34;;;;;;;;;;;21.00;99.90;;;;;;5060716;28;20026;-81
2023/05/10 14:11:00;;;;;;;;;;;20.90;99.90;;;;;;5075609;28;20291;-79
2023/05/10 14:13:27;;;;;;;;;;;20.80;99.90;;;;;;5075893;28;19928;-79
2023/05/10 14:15:56;;;;;;;;;;;20.70;99.90;;;;;;5059924;28;20392;-79
2023/05/10 14:18:23;;;;;;;;;;;20.80;99.90;;;;;;5073292;28;19925;-79
2023/05/10 14:20:49;;;;;;;;;;;20.90;99.90;;;;;;5054868;28;19935;-78
2023/05/10 14:23:16;;;;;;;;;;;21.00;99.90;;;;;;5072489;28;20501;-78
2023/05/10 14:25:43;;;;;;;;;;;21.10;99.90;;;;;;5053802;28;19940;-79