Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:17;;;;;;;11.07;10.02;;;;;;;21.89;83.77;94827.31;4983390;28;20197;-77
2022/08/30 00:04:44;;;;;;;15.82;9.60;;;;;;;21.84;84.66;94826.28;4971936;28;20200;-79
2022/08/30 00:07:11;;;;;;;13.07;8.88;;;;;;;21.51;85.58;94780.31;4971551;28;20193;-78
2022/08/30 00:09:38;;;;;;;10.40;9.38;;;;;;;21.82;85.69;94825.72;4971605;28;20201;-80
2022/08/30 00:12:07;;;;;;;11.02;9.93;;;;;;;21.71;86.08;94816.72;4971640;28;20193;-77
2022/08/30 00:14:34;;;;;;;12.10;8.88;;;;;;;21.80;86.03;94820.69;4984587;28;20236;-78
2022/08/30 00:17:01;;;;;;;10.27;8.30;;;;;;;21.51;86.38;94786.31;4990953;28;20208;-79
2022/08/30 00:19:28;;;;;;;11.07;9.20;;;;;;;21.61;86.48;94805.91;4991471;28;20201;-78
2022/08/30 00:21:55;;;;;;;13.27;8.95;;;;;;;21.72;86.74;94820.94;4990797;28;20232;-79
2022/08/30 00:24:22;;;;;;;13.40;9.30;;;;;;;21.61;86.64;94809.31;4991040;28;20294;-78
2022/08/30 00:26:49;;;;;;;9.88;8.98;;;;;;;21.64;86.79;94827.16;4991457;28;20542;-80
2022/08/30 00:29:17;;;;;;;9.75;8.75;;;;;;;21.62;87.01;94823.13;4990966;28;20679;-79
2022/08/30 00:31:45;;;;;;;10.57;9.50;;;;;;;21.63;87.08;94822.13;4990941;28;20197;-80
2022/08/30 00:34:12;;;;;;;16.27;10.13;;;;;;;21.56;87.22;94806.53;4990681;28;20807;-79
2022/08/30 00:36:39;;;;;;;10.25;9.25;;;;;;;21.62;87.43;94823.13;4990963;28;20680;-78
2022/08/30 00:39:06;;;;;;;12.35;9.50;;;;;;;21.58;87.66;94819.34;4990901;28;20188;-80
2022/08/30 00:41:33;;;;;;;9.85;8.93;;;;;;;21.29;87.45;94787.53;4990868;28;20233;-79
2022/08/30 00:44:00;;;;;;;9.88;8.88;;;;;;;21.17;87.61;94768.31;4990648;28;20540;-78
2022/08/30 00:46:29;;;;;;;11.13;9.55;;;;;;;21.50;87.25;94822.94;4990981;28;20243;-78
2022/08/30 00:48:57;;;;;;;9.77;8.57;;;;;;;21.49;87.22;94816.13;4990943;28;20557;-79
2022/08/30 00:51:25;;;;;;;13.55;9.80;;;;;;;21.25;87.24;94783.72;4989971;28;20592;-78
2022/08/30 00:53:55;;;;;;;14.18;9.00;;;;;;;21.51;87.09;94821.97;4990549;28;20192;-79
2022/08/30 00:56:24;;;;;;;11.18;9.40;;;;;;;21.49;87.37;94829.16;4990581;28;20189;-78
2022/08/30 00:58:54;;;;;;;10.23;9.00;;;;;;;21.46;87.32;94821.75;4982799;28;20189;-80
2022/08/30 01:01:22;;;;;;;13.30;9.23;;;;;;;21.44;87.36;94823.75;4990609;28;20312;-80
2022/08/30 01:03:50;;;;;;;11.85;9.25;;;;;;;21.36;87.95;94822.16;4990708;28;20185;-79
2022/08/30 01:06:18;;;;;;;12.65;9.50;;;;;;;21.26;88.10;94819.94;4990404;28;20216;-79
2022/08/30 01:08:48;;;;;;;10.30;9.30;;;;;;;21.16;87.98;94801.34;4990349;28;20215;-79
2022/08/30 01:11:18;;;;;;;10.18;8.55;;;;;;;21.35;88.48;94828.38;4990288;28;20199;-80
2022/08/30 01:13:46;;;;;;;9.85;8.27;;;;;;;21.35;88.81;94817.16;4989823;28;20221;-77
2022/08/30 01:16:13;;;;;;;12.38;10.05;;;;;;;21.33;89.18;94817.38;4990164;28;20192;-79
2022/08/30 01:18:41;;;;;;;9.95;8.95;;;;;;;21.28;89.18;94806.72;4990431;28;20187;-77
2022/08/30 01:21:17;;;;;;;9.93;8.98;;;;;;;21.25;89.20;94804.53;4990061;28;20228;-77
2022/08/30 01:23:49;;;;;;;11.73;8.38;;;;;;;21.33;88.61;94806.13;4990318;28;20266;-78
2022/08/30 01:26:17;;;;;;;11.65;9.15;;;;;;;21.28;88.88;94814.53;4990576;28;20201;-77
2022/08/30 01:28:48;;;;;;;10.15;9.02;;;;;;;21.05;89.08;94786.31;4990364;28;20195;-78
2022/08/30 01:31:15;;;;;;;9.60;8.20;;;;;;;21.11;88.55;94789.91;4990055;28;20200;-77
2022/08/30 01:33:43;;;;;;;10.35;8.48;;;;;;;21.28;87.55;94823.13;4989832;28;20224;-78
2022/08/30 01:36:13;;;;;;;9.50;8.52;;;;;;;21.19;86.91;94815.72;4990047;28;20207;-78
2022/08/30 01:38:46;;;;;;;9.07;7.97;;;;;;;21.22;86.95;94823.13;4989840;28;20201;-78
2022/08/30 01:41:17;;;;;;;8.60;7.85;;;;;;;21.29;85.90;94826.56;4989921;28;20256;-78
2022/08/30 01:43:44;;;;;;;11.07;7.70;;;;;;;21.21;85.51;94819.75;4989907;28;20197;-77
2022/08/30 01:46:12;;;;;;;14.38;8.73;;;;;;;20.87;85.88;94776.50;4989599;28;20197;-80
2022/08/30 01:48:40;;;;;;;8.88;8.00;;;;;;;20.91;85.93;94795.13;4990452;28;20200;-80
2022/08/30 01:51:10;;;;;;;13.27;8.35;;;;;;;20.70;85.90;94757.09;4990528;28;20620;-78
2022/08/30 01:53:39;;;;;;;9.25;8.32;;;;;;;20.94;86.21;94805.09;4990522;28;20193;-79
2022/08/30 01:56:06;;;;;;;15.43;8.60;;;;;;;20.83;86.13;94784.91;4989496;28;20190;-79
2022/08/30 01:58:38;;;;;;;9.57;8.60;;;;;;;20.93;86.04;94793.91;4990116;28;20251;-80
2022/08/30 02:01:07;;;;;;;9.77;8.80;;;;;;;20.79;86.36;94779.31;4989547;28;20220;-80
2022/08/30 02:03:36;;;;;;;8.98;8.18;;;;;;;20.93;86.38;94809.50;4993470;28;20608;-81
2022/08/30 02:06:04;;;;;;;12.25;8.40;;;;;;;20.92;86.41;94804.50;4993681;28;20193;-81
2022/08/30 02:08:31;;;;;;;9.30;8.40;;;;;;;20.85;86.94;94807.09;4993919;28;20209;-82
2022/08/30 02:10:58;;;;;;;11.13;8.55;;;;;;;20.59;87.37;94765.47;4993737;28;20665;-82
2022/08/30 02:13:26;;;;;;;12.77;8.63;;;;;;;20.85;87.58;94796.69;4993049;28;20233;-82
2022/08/30 02:15:54;;;;;;;9.67;8.70;;;;;;;20.57;87.34;94757.88;4975542;28;20632;-82
2022/08/30 02:18:21;;;;;;;11.03;8.70;;;;;;;20.78;87.73;94791.50;4993282;28;20192;-81
2022/08/30 02:20:48;;;;;;;9.48;8.13;;;;;;;20.80;88.09;94797.28;4992935;28;20227;-80
2022/08/30 02:23:15;;;;;;;9.98;8.48;;;;;;;20.83;88.10;94795.31;4993825;28;20189;-82
2022/08/30 02:25:42;;;;;;;10.33;9.33;;;;;;;20.56;88.52;94756.28;4992888;28;20193;-80
2022/08/30 02:28:10;;;;;;;12.10;8.90;;;;;;;20.78;88.47;94796.69;4992939;28;20199;-82
2022/08/30 02:30:37;;;;;;;10.70;8.57;;;;;;;20.80;88.32;94797.28;4993183;28;20288;-78
2022/08/30 02:33:05;;;;;;;11.83;10.07;;;;;;;20.79;88.79;94792.31;4993250;28;20200;-81
2022/08/30 02:35:32;;;;;;;12.23;9.38;;;;;;;20.09;88.48;94713.81;4993217;28;20310;-82
2022/08/30 02:37:59;;;;;;;10.05;9.15;;;;;;;20.78;87.99;94807.09;4993014;28;20230;-79
2022/08/30 02:40:26;;;;;;;14.50;9.45;;;;;;;20.13;88.32;94696.84;4992959;28;20193;-77
2022/08/30 02:42:53;;;;;;;12.10;9.00;;;;;;;20.80;88.77;94799.09;4993049;28;20185;-81
2022/08/30 02:45:20;;;;;;;14.07;9.90;;;;;;;20.77;88.92;94797.72;4993002;28;20748;-79
2022/08/30 02:47:47;;;;;;;10.95;9.38;;;;;;;20.72;89.12;94791.47;4992679;28;20225;-81
2022/08/30 02:50:16;;;;;;;13.02;10.25;;;;;;;20.79;88.89;94793.09;4993161;28;20514;-82
2022/08/30 02:52:43;;;;;;;12.88;9.10;;;;;;;20.35;88.44;94733.84;4993392;28;20189;-82
2022/08/30 02:55:11;;;;;;;11.07;9.00;;;;;;;20.80;87.95;94792.09;4993163;28;20657;-80
2022/08/30 02:57:38;;;;;;;10.13;8.73;;;;;;;20.69;87.95;94784.09;4992823;28;20196;-82
2022/08/30 03:00:07;;;;;;;10.45;8.65;;;;;;;20.34;88.45;94750.44;4994658;28;20216;-81
2022/08/30 03:02:33;;;;;;;14.07;9.70;;;;;;;20.65;87.99;94798.50;5015662;28;20220;-79
2022/08/30 03:05:00;;;;;;;12.53;9.43;;;;;;;20.63;88.19;94796.06;5016712;28;20193;-79
2022/08/30 03:07:30;;;;;;;13.18;9.50;;;;;;;20.57;88.06;94780.47;5013726;28;20197;-78
2022/08/30 03:09:57;;;;;;;16.40;9.73;;;;;;;20.65;88.21;94798.50;4996884;28;20276;-81
2022/08/30 03:12:24;;;;;;;11.13;10.03;;;;;;;20.59;88.12;94788.88;4993414;28;20193;-78
2022/08/30 03:14:51;;;;;;;12.38;9.88;;;;;;;20.64;87.77;94796.88;4992195;28;20244;-80
2022/08/30 03:17:18;;;;;;;11.27;10.05;;;;;;;20.65;87.91;94801.09;4992554;28;20656;-80
2022/08/30 03:19:47;;;;;;;14.60;10.40;;;;;;;20.64;88.01;94804.66;4992319;28;20540;-77
2022/08/30 03:22:14;;;;;;;11.02;9.93;;;;;;;20.18;88.10;94738.59;4992317;28;20213;-77
2022/08/30 03:24:42;;;;;;;12.18;10.40;;;;;;;20.60;88.62;94809.47;4992309;28;20201;-78
2022/08/30 03:27:09;;;;;;;12.68;10.35;;;;;;;20.61;88.77;94805.06;4992944;28;20189;-78
2022/08/30 03:29:36;;;;;;;12.73;10.27;;;;;;;20.57;88.61;94815.06;4992662;28;20204;-79
2022/08/30 03:32:03;;;;;;;15.00;10.57;;;;;;;20.56;88.60;94815.25;4992591;28;20181;-80
2022/08/30 03:34:31;;;;;;;12.88;9.68;;;;;;;20.58;88.39;94819.25;4991751;28;20197;-80
2022/08/30 03:37:00;;;;;;;12.45;9.60;;;;;;;20.59;88.28;94815.66;4991805;28;20656;-77
2022/08/30 03:39:27;;;;;;;11.73;10.57;;;;;;;20.61;88.11;94815.47;4991520;28;20750;-77
2022/08/30 03:41:55;;;;;;;10.50;9.20;;;;;;;20.60;88.48;94800.88;4991787;28;20719;-79
2022/08/30 03:44:23;;;;;;;11.25;9.00;;;;;;;20.41;88.39;94784.19;4992348;28;20200;-80
2022/08/30 03:46:50;;;;;;;12.93;9.47;;;;;;;20.57;88.37;94817.66;4991899;28;20189;-80
2022/08/30 03:49:18;;;;;;;12.20;10.00;;;;;;;20.58;88.28;94814.06;4991874;28;20189;-81
2022/08/30 03:51:45;;;;;;;10.47;9.57;;;;;;;20.58;88.33;94819.25;4991458;28;20197;-81
2022/08/30 03:54:12;;;;;;;11.57;9.97;;;;;;;20.56;88.68;94828.25;4991379;28;20649;-82
2022/08/30 03:56:40;;;;;;;18.00;10.63;;;;;;;20.51;88.81;94802.84;4991324;28;20189;-80
2022/08/30 03:59:09;;;;;;;11.52;10.32;;;;;;;20.53;89.08;94819.84;4992946;28;20541;-77
2022/08/30 04:01:36;;;;;;;16.70;11.17;;;;;;;20.50;89.32;94812.44;4991355;28;20235;-81
2022/08/30 04:04:03;;;;;;;14.03;10.50;;;;;;;20.54;89.44;94815.44;4991950;28;20193;-82
2022/08/30 04:06:30;;;;;;;12.77;11.00;;;;;;;20.50;89.71;94812.44;4991316;28;20181;-78
2022/08/30 04:08:57;;;;;;;17.00;10.77;;;;;;;20.36;89.59;94795.19;4973927;28;20211;-79
2022/08/30 04:11:24;;;;;;;14.10;11.30;;;;;;;20.51;90.01;94819.25;4991304;28;20205;-80
2022/08/30 04:13:52;;;;;;;12.90;11.03;;;;;;;20.51;89.86;94815.84;4991038;28;20622;-81
2022/08/30 04:16:20;;;;;;;16.73;10.60;;;;;;;20.51;90.19;94821.03;4991017;28;20641;-78
2022/08/30 04:18:47;;;;;;;12.97;10.60;;;;;;;20.34;90.09;94796.38;4991546;28;20186;-81
2022/08/30 04:21:16;;;;;;;16.03;11.47;;;;;;;20.51;90.29;94824.44;4991192;28;20209;-78
2022/08/30 04:23:43;;;;;;;13.67;10.47;;;;;;;20.55;90.30;94824.81;4991033;28;20280;-79
2022/08/30 04:26:11;;;;;;;15.53;10.50;;;;;;;20.46;90.38;94816.38;4990751;28;20588;-81
2022/08/30 04:28:38;;;;;;;15.40;11.70;;;;;;;20.54;90.64;94823.22;4991292;28;20648;-78
2022/08/30 04:31:09;;;;;;;12.93;11.13;;;;;;;20.59;90.43;94833.03;4990880;28;20200;-80
2022/08/30 04:33:37;;;;;;;13.55;12.15;;;;;;;20.61;90.24;94834.47;4990768;28;20712;-81
2022/08/30 04:36:06;;;;;;;14.07;11.23;;;;;;;20.66;89.92;94832.06;4990717;28;20193;-81
2022/08/30 04:38:35;;;;;;;17.10;12.93;;;;;;;20.65;90.68;94834.88;4990958;28;20587;-79
2022/08/30 04:41:02;;;;;;;21.40;12.40;;;;;;;20.65;90.50;94838.25;4991043;28;20197;-78
2022/08/30 04:43:29;;;;;;;16.43;11.93;;;;;;;20.71;90.17;94834.06;4990411;28;20615;-82
2022/08/30 04:45:56;;;;;;;16.53;12.73;;;;;;;20.67;89.96;94827.66;4990617;28;20603;-79
2022/08/30 04:48:23;;;;;;;13.90;12.53;;;;;;;20.72;90.62;94838.25;4990309;28;20609;-81
2022/08/30 04:50:51;;;;;;;17.07;13.00;;;;;;;20.68;91.16;94840.47;4990407;28;20303;-81
2022/08/30 04:53:18;;;;;;;17.17;12.67;;;;;;;20.75;90.73;94846.47;4990975;28;20205;-82
2022/08/30 04:55:45;;;;;;;18.20;12.57;;;;;;;20.77;90.12;94843.69;4990925;28;20197;-80
2022/08/30 04:58:12;;;;;;;16.83;13.10;;;;;;;20.73;89.91;94848.47;4990856;28;20193;-82
2022/08/30 05:00:40;;;;;;;14.67;12.17;;;;;;;20.63;89.71;94837.66;4990643;28;20300;-79
2022/08/30 05:03:07;;;;;;;15.87;12.60;;;;;;;20.70;89.84;94858.47;4990392;28;20718;-80
2022/08/30 05:05:40;;;;;;;17.53;13.53;;;;;;;20.49;90.67;94844.59;4990522;28;20193;-79
2022/08/30 05:08:10;;;;;;;14.23;12.40;;;;;;;20.39;90.61;94831.16;4991420;28;20185;-80
2022/08/30 05:10:39;;;;;;;17.30;13.43;;;;;;;20.41;90.35;94823.97;4991216;28;20201;-82
2022/08/30 05:13:06;;;;;;;15.03;11.90;;;;;;;20.73;89.47;94858.09;4990507;28;20267;-82
2022/08/30 05:15:32;;;;;;;16.90;12.10;;;;;;;20.72;89.97;94867.66;4991918;28;20192;-80
2022/08/30 05:17:59;;;;;;;19.40;13.90;;;;;;;20.72;90.36;94870.25;4993048;28;20208;-78
2022/08/30 05:20:26;;;;;;;14.60;12.93;;;;;;;20.79;90.36;94865.88;4990509;28;20203;-81
2022/08/30 05:22:53;;;;;;;15.47;13.30;;;;;;;20.74;90.64;94873.47;4991364;28;20236;-80
2022/08/30 05:25:24;;;;;;;17.90;11.73;;;;;;;20.58;91.15;94836.63;4991527;28;20189;-81
2022/08/30 05:27:52;;;;;;;16.17;11.53;;;;;;;20.54;91.29;94838.81;4990450;28;20185;-78
2022/08/30 05:30:19;;;;;;;17.15;12.60;;;;;;;20.79;91.10;94870.28;4989837;28;20251;-80
2022/08/30 05:32:46;;;;;;;21.67;14.60;;;;;;;20.80;90.90;94870.06;4989805;28;20562;-79
2022/08/30 05:35:15;;;;;;;17.95;13.48;;;;;;;20.84;90.68;94870.50;4990323;28;20201;-80
2022/08/30 05:37:42;;;;;;;15.00;13.23;;;;;;;20.87;90.74;94871.91;4993085;28;20185;-79
2022/08/30 05:40:10;;;;;;;18.27;13.18;;;;;;;20.83;90.47;94863.69;4994967;28;20192;-79
2022/08/30 05:42:40;;;;;;;17.92;13.38;;;;;;;20.91;90.53;94871.31;4994447;28;20228;-81
2022/08/30 05:45:09;;;;;;;15.60;13.83;;;;;;;20.92;90.81;94877.31;4994563;28;20196;-80
2022/08/30 05:47:36;;;;;;;16.30;13.13;;;;;;;20.91;90.43;94870.53;4994523;28;20196;-81
2022/08/30 05:50:05;;;;;;;14.90;12.25;;;;;;;20.91;90.18;94868.72;4995028;28;20188;-80
2022/08/30 05:52:35;;;;;;;15.30;12.65;;;;;;;20.80;89.71;94836.28;4994915;28;20282;-79
2022/08/30 05:55:03;;;;;;;13.85;12.38;;;;;;;21.03;89.87;94863.75;4995400;28;20190;-81
2022/08/30 05:57:32;;;;;;;20.15;12.90;;;;;;;21.00;90.36;94869.34;4994674;28;20239;-81
2022/08/30 06:00:01;;;;;;;17.70;11.50;;;;;;;20.60;90.41;94798.28;4994823;28;20189;-81
2022/08/30 06:02:28;;;;;;;18.27;12.27;;;;;;;21.02;90.75;94867.31;4994362;28;20229;-77
2022/08/30 06:04:55;;;;;;;16.00;13.95;;;;;;;21.06;91.24;94868.53;4994198;28;20185;-80
2022/08/30 06:07:22;;;;;;;19.88;12.95;;;;;;;21.12;91.92;94872.97;4995057;28;20185;-79
2022/08/30 06:09:48;;;;;;;14.18;12.80;;;;;;;21.16;91.86;94868.97;4986673;28;20185;-78
2022/08/30 06:12:15;;;;;;;23.42;15.00;;;;;;;21.19;91.56;94859.94;4994127;28;20207;-79
2022/08/30 06:14:43;;;;;;;20.40;14.85;;;;;;;21.17;91.24;94854.16;4993928;28;20704;-81
2022/08/30 06:17:11;;;;;;;18.98;13.65;;;;;;;21.23;91.81;94861.16;4993457;28;20193;-80
2022/08/30 06:19:38;;;;;;;16.50;14.10;;;;;;;21.21;92.14;94882.16;4994689;28;20189;-81
2022/08/30 06:22:05;;;;;;;18.38;13.65;;;;;;;21.29;91.47;94873.38;4993691;28;20672;-79
2022/08/30 06:24:32;;;;;;;18.00;15.10;;;;;;;21.06;91.68;94842.53;4993877;28;20661;-80
2022/08/30 06:26:59;;;;;;;14.60;13.07;;;;;;;21.28;91.57;94871.75;4994058;28;20185;-81
2022/08/30 06:29:26;;;;;;;18.08;13.73;;;;;;;21.35;92.08;94885.59;4994106;28;20192;-79
2022/08/30 06:31:52;;;;;;;16.50;14.30;;;;;;;21.34;92.09;94881.41;4993517;28;20707;-77
2022/08/30 06:34:23;;;;;;;19.30;12.90;;;;;;;21.30;92.06;94880.19;4995120;28;20225;-79
2022/08/30 06:36:50;;;;;;;13.27;11.98;;;;;;;21.41;87.48;94884.00;4985666;28;20185;-79
2022/08/30 06:39:18;;;;;;;21.42;13.05;;;;;;;21.43;88.35;94888.00;4993384;28;20201;-79
2022/08/30 06:41:45;;;;;;;16.40;11.90;;;;;;;21.48;87.87;94895.22;4992647;28;20192;-78
2022/08/30 06:44:12;;;;;;;22.05;13.48;;;;;;;21.40;88.85;94887.59;4992839;28;20201;-77
2022/08/30 06:46:39;;;;;;;20.77;13.85;;;;;;;21.40;90.45;94898.00;4993046;28;20680;-79
2022/08/30 06:49:06;;;;;;;18.88;13.73;;;;;;;21.47;91.23;94898.81;4991804;28;20209;-79
2022/08/30 06:51:38;;;;;;;15.80;12.48;;;;;;;21.39;89.29;94905.03;4992826;28;20212;-78
2022/08/30 06:54:06;;;;;;;17.88;13.95;;;;;;;21.25;89.75;94872.16;4992566;28;20255;-76
2022/08/30 06:56:33;;;;;;;21.35;15.10;;;;;;;21.48;91.23;94905.63;4992796;28;20204;-79
2022/08/30 06:59:00;;;;;;;22.70;14.60;;;;;;;21.44;93.40;94912.22;4992205;28;20189;-80
2022/08/30 07:01:29;;;;;;;24.48;14.60;;;;;;;21.46;93.60;94915.41;4993031;28;20204;-78
2022/08/30 07:03:57;;;;;;;22.02;15.15;;;;;;;21.51;94.93;94913.84;4992667;28;20263;-78
2022/08/30 07:06:25;;;;;;;18.63;14.52;;;;;;;21.54;94.97;94907.41;4993346;28;20211;-79
2022/08/30 07:08:53;;;;;;;18.48;14.10;;;;;;;21.51;94.75;94902.63;4992465;28;20189;-78
2022/08/30 07:11:30;;;;;;;20.33;13.93;;;;;;;21.59;95.35;94912.03;4992577;28;20201;-79
2022/08/30 07:14:00;;;;;;;18.05;14.32;;;;;;;21.48;93.78;94885.59;4992039;28;20233;-78
2022/08/30 07:16:27;;;;;;;21.23;16.33;;;;;;;21.62;93.19;94909.03;4992546;28;20193;-78
2022/08/30 07:18:53;;;;;;;18.05;15.18;;;;;;;;;;4992004;28;20181;-79
2022/08/30 07:21:27;;;;;;;19.45;14.77;;;;;;;21.07;93.88;94809.50;4992599;28;20283;-79
2022/08/30 07:23:56;;;;;;;21.10;14.32;;;;;;;21.77;94.14;94912.25;4992148;28;20229;-78
2022/08/30 07:26:26;;;;;;;16.13;13.40;;;;;;;21.90;92.04;94911.44;4992381;28;20186;-80
2022/08/30 07:28:56;;;;;;;17.60;13.02;;;;;;;22.00;90.49;94910.00;4992147;28;20197;-78
2022/08/30 07:31:24;;;;;;;18.42;14.10;;;;;;;21.21;90.44;94796.31;4992092;28;20207;-78
2022/08/30 07:33:51;;;;;;;17.38;13.93;;;;;;;21.89;91.20;94923.66;4992162;28;20185;-78
2022/08/30 07:36:20;;;;;;;17.88;13.70;;;;;;;21.72;92.00;94886.00;4992044;28;20189;-78
2022/08/30 07:38:47;;;;;;;17.33;14.85;;;;;;;21.88;93.50;94914.22;4991698;28;20255;-78
2022/08/30 07:41:21;;;;;;;18.63;15.25;;;;;;;21.98;93.43;94911.22;4992103;28;20192;-78
2022/08/30 07:43:48;;;;;;;21.23;14.48;;;;;;;21.93;93.52;94903.97;4991178;28;20735;-78
2022/08/30 07:46:16;;;;;;;15.73;12.88;;;;;;;22.06;93.06;94905.78;4991747;28;20243;-77
2022/08/30 07:48:43;;;;;;;16.25;12.15;;;;;;;21.89;92.22;94881.97;4991561;28;20205;-79
2022/08/30 07:51:12;;;;;;;13.23;11.93;;;;;;;22.06;91.69;94913.59;4991784;28;20207;-78
2022/08/30 07:53:39;;;;;;;18.83;13.57;;;;;;;22.15;91.66;94914.19;4991374;28;20215;-78
2022/08/30 07:56:07;;;;;;;15.85;13.63;;;;;;;22.03;92.13;94896.56;4991840;28;20196;-81
2022/08/30 07:58:36;;;;;;;15.43;13.80;;;;;;;22.06;92.68;94892.75;4991422;28;20602;-81
2022/08/30 08:01:03;;;;;;;15.50;12.80;;;;;;;22.19;91.99;94908.41;4990975;28;20228;-79
2022/08/30 08:03:31;;;;;;;14.50;12.98;;;;;;;22.39;91.78;94920.56;4991336;28;20236;-78
2022/08/30 08:05:58;;;;;;;15.50;13.88;;;;;;;22.48;91.92;94925.34;4991496;28;20188;-79
2022/08/30 08:08:25;;;;;;;15.90;13.45;;;;;;;22.56;91.67;94933.94;4991347;28;20203;-77
2022/08/30 08:10:52;;;;;;;17.98;14.13;;;;;;;22.23;92.50;94870.47;4990912;28;20584;-80
2022/08/30 08:13:22;;;;;;;16.02;14.00;;;;;;;22.60;91.45;94928.13;4991713;28;20237;-78
2022/08/30 08:15:50;;;;;;;14.95;13.48;;;;;;;22.36;90.04;94874.06;4991009;28;20236;-79
2022/08/30 08:18:17;;;;;;;18.70;14.52;;;;;;;22.69;90.93;94929.47;4991088;28;20235;-80
2022/08/30 08:20:44;;;;;;;18.17;14.15;;;;;;;22.62;91.89;94910.44;4991183;28;20212;-80
2022/08/30 08:23:11;;;;;;;16.63;13.40;;;;;;;22.61;91.48;94893.22;4991476;28;20217;-79
2022/08/30 08:25:40;;;;;;;15.60;13.73;;;;;;;22.92;90.99;94936.81;4991209;28;20185;-79
2022/08/30 08:28:07;;;;;;;17.75;14.07;;;;;;;22.85;90.36;94902.13;4991392;28;20288;-78
2022/08/30 08:30:36;;;;;;;16.00;12.05;;;;;;;23.02;89.63;94926.75;4991264;28;20185;-80
2022/08/30 08:33:06;;;;;;;16.42;12.95;;;;;;;23.09;89.20;94926.69;4991464;28;20201;-78
2022/08/30 08:35:33;;;;;;;12.80;11.38;;;;;;;23.13;89.22;94924.47;4991038;28;20189;-78
2022/08/30 08:38:00;;;;;;;16.83;11.27;;;;;;;23.25;88.32;94922.81;4991082;28;20648;-78
2022/08/30 08:40:30;;;;;;;16.27;12.20;;;;;;;23.22;88.27;94918.00;4991491;28;20204;-80
2022/08/30 08:43:05;;;;;;;16.15;11.82;;;;;;;23.07;88.46;94899.25;4991222;28;20221;-80
2022/08/30 08:45:46;;;;;;;13.07;11.80;;;;;;;23.16;89.42;94914.44;4990876;28;20199;-78
2022/08/30 08:48:26;;;;;;;19.17;11.80;;;;;;;23.11;88.92;94895.22;4992661;28;20189;-79
2022/08/30 08:53:38;;;;;;;12.65;11.07;;;;;;;23.30;89.52;94894.25;4991114;28;20207;-78
2022/08/30 08:56:11;;;;;;;15.90;13.30;;;;;;;23.07;90.20;94881.78;4990370;28;20204;-77
2022/08/30 08:58:43;;;;;;;16.45;13.77;;;;;;;22.92;87.70;94883.84;4990896;28;20201;-79
2022/08/30 09:01:12;;;;;;;16.50;12.95;;;;;;;23.31;86.99;94927.16;4990281;28;20201;-78
2022/08/30 09:03:40;;;;;;;12.90;11.63;;;;;;;22.74;86.63;94827.97;4990828;28;20244;-79
2022/08/30 09:06:22;;;;;;;13.77;11.13;;;;;;;23.39;86.54;94920.91;4990689;28;20193;-76
2022/08/30 09:08:50;;;;;;;14.68;12.30;;;;;;;23.32;88.71;94913.13;4991498;28;20661;-78
2022/08/30 09:11:22;;;;;;;18.20;12.43;;;;;;;23.43;89.23;94915.03;4973128;28;20288;-78
2022/08/30 09:13:49;;;;;;;21.20;14.23;;;;;;;23.41;87.21;94909.25;4990800;28;20229;-79
2022/08/30 09:16:51;;;;;;;18.20;14.60;;;;;;;23.48;86.67;94919.63;4990853;28;20197;-78
2022/08/30 09:19:42;;;;;;;19.48;14.73;;;;;;;23.52;86.08;94913.78;4990187;28;20189;-77
2022/08/30 09:22:31;;;;;;;15.27;13.77;;;;;;;23.37;85.52;94923.72;4990344;28;20708;-80
2022/08/30 09:25:04;;;;;;;21.95;13.60;;;;;;;23.47;84.56;94920.66;4990399;28;20204;-78
2022/08/30 09:27:34;;;;;;;16.42;14.63;;;;;;;23.51;85.24;94921.81;4990459;28;20195;-79
2022/08/30 09:30:05;;;;;;;18.25;15.18;;;;;;;23.35;85.91;94925.75;4990598;28;20703;-78
2022/08/30 09:32:35;;;;;;;18.95;15.73;;;;;;;23.50;86.49;94909.78;4990454;28;20197;-79
2022/08/30 09:35:05;;;;;;;20.40;16.23;;;;;;;23.39;86.37;94890.38;4992206;28;20185;-80
2022/08/30 09:37:37;;;;;;;22.35;17.05;;;;;;;23.53;87.08;94919.78;4994775;28;20319;-78
2022/08/30 09:40:11;;;;;;;30.65;19.05;;;;;;;23.45;87.08;94923.47;4997126;28;20181;-77
2022/08/30 09:42:39;;;;;;;19.63;17.42;;;;;;;23.58;86.42;94922.59;4998605;28;20188;-77
2022/08/30 09:45:17;;;;;;;20.25;16.27;;;;;;;23.60;86.34;94915.31;4990882;28;20201;-77
2022/08/30 09:47:44;;;;;;;19.98;16.17;;;;;;;23.52;85.87;94912.97;4990388;28;20255;-78
2022/08/30 09:50:15;;;;;;;21.67;15.63;;;;;;;23.57;86.04;94914.94;4990489;28;20709;-80
2022/08/30 09:52:57;;;;;;;23.77;16.98;;;;;;;23.44;84.17;94903.59;4990276;28;20201;-80
2022/08/30 09:55:40;;;;;;;19.83;15.13;;;;;;;23.45;83.85;94915.66;4990461;28;20637;-79
2022/08/30 09:58:15;;;;;;;21.63;14.48;;;;;;;23.59;82.77;94910.34;4990474;28;20189;-78
2022/08/30 10:00:47;;;;;;;17.02;14.20;;;;;;;23.62;83.00;94896.81;4990729;28;20211;-79
2022/08/30 10:03:23;;;;;;;18.83;14.13;;;;;;;23.79;83.00;94910.97;4973409;28;20216;-79
2022/08/30 10:06:03;;;;;;;18.38;14.27;;;;;;;23.95;84.03;94902.59;4990600;28;20217;-77
2022/08/30 10:08:40;;;;;;;18.23;13.27;;;;;;;24.03;83.58;94888.47;4990147;28;20192;-79
2022/08/30 10:11:13;;;;;;;21.38;16.25;;;;;;;24.14;82.65;94894.81;4990011;28;20193;-77
2022/08/30 10:14:04;;;;;;;17.55;14.05;;;;;;;24.29;79.65;94898.63;4990173;28;20231;-78
2022/08/30 10:16:45;;;;;;;16.30;14.52;;;;;;;24.29;80.27;94892.63;4989519;28;20197;-78
2022/08/30 10:19:29;;;;;;;24.52;15.50;;;;;;;24.42;79.39;94899.53;4990063;28;20199;-79
2022/08/30 10:22:03;;;;;;;23.13;15.75;;;;;;;24.48;77.74;94898.66;4989865;28;20185;-77
2022/08/30 10:24:35;;;;;;;23.88;16.05;;;;;;;24.49;77.08;94887.19;4992652;28;20212;-78
2022/08/30 10:27:07;;;;;;;17.38;15.23;;;;;;;24.46;78.09;94880.59;4993515;28;20196;-79
2022/08/30 10:29:40;;;;;;;17.83;15.27;;;;;;;24.52;78.47;94886.75;4992966;28;20277;-79
2022/08/30 10:32:17;;;;;;;17.92;14.63;;;;;;;24.57;78.25;94881.69;4993008;28;20204;-81
2022/08/30 10:34:53;;;;;;;18.73;16.33;;;;;;;24.29;78.22;94842.94;4993733;28;20251;-81
2022/08/30 10:37:26;;;;;;;19.13;15.48;;;;;;;24.38;78.91;94851.31;4975989;28;20712;-78
2022/08/30 10:41:11;;;;;;;16.27;13.75;;;;;;;24.70;77.83;94873.66;4968731;28;20289;-79
2022/08/30 10:42:46;;;;;;;16.98;13.68;;;;;;;24.53;77.21;94846.53;4993576;28;20196;-79
2022/08/30 10:45:16;;;;;;;16.80;14.20;;;;;;;24.76;77.76;94874.59;4993242;28;20702;-81
2022/08/30 10:47:48;;;;;;;16.90;15.15;;;;;;;24.49;76.77;94855.81;4993487;28;20300;-79
2022/08/30 10:50:19;;;;;;;20.10;15.10;;;;;;;24.74;75.94;94861.75;4993669;28;20207;-78
2022/08/30 10:52:54;;;;;;;24.05;15.57;;;;;;;24.81;75.31;94860.84;4992790;28;20687;-79
2022/08/30 10:55:25;;;;;;;17.38;15.60;;;;;;;24.61;77.00;94834.94;4992751;28;20188;-79
2022/08/30 10:57:53;;;;;;;18.33;14.52;;;;;;;25.01;77.51;94858.75;4992515;28;20192;-79
2022/08/30 11:00:25;;;;;;;22.50;16.52;;;;;;;25.13;74.66;94866.66;4992728;28;20660;-80
2022/08/30 11:03:36;;;;;;;17.13;14.07;;;;;;;25.18;75.09;94857.13;4992903;28;20200;-82
2022/08/30 11:06:21;;;;;;;18.42;13.15;;;;;;;25.25;76.66;94849.16;4986634;28;20185;-78
2022/08/30 11:09:12;;;;;;;20.88;14.95;;;;;;;25.11;76.77;94816.38;4992803;28;20208;-81
2022/08/30 11:12:01;;;;;;;26.77;15.82;;;;;;;25.04;76.72;94805.94;4992388;28;20200;-80
2022/08/30 11:14:28;;;;;;;18.95;14.80;;;;;;;25.48;77.51;94849.22;4992235;28;20229;-78
2022/08/30 11:16:59;;;;;;;19.77;15.02;;;;;;;25.51;76.60;94840.09;4992592;28;20735;-79
2022/08/30 11:19:31;;;;;;;22.77;13.68;;;;;;;25.64;76.40;94839.06;4992464;28;20193;-81
2022/08/30 11:22:12;;;;;;;23.90;14.60;;;;;;;25.43;76.51;94811.59;4992366;28;20317;-79
2022/08/30 11:25:06;;;;;;;18.52;13.15;;;;;;;25.61;76.95;94816.75;4992204;28;20252;-80
2022/08/30 11:27:47;;;;;;;23.17;14.48;;;;;;;25.67;76.41;94826.31;4992773;28;20205;-79
2022/08/30 11:30:51;;;;;;;21.08;14.65;;;;;;;25.77;75.99;94821.31;4992803;28;20196;-81
2022/08/30 11:33:39;;;;;;;19.45;14.45;;;;;;;25.68;75.66;94838.38;4992158;28;20189;-80
2022/08/30 11:36:06;;;;;;;21.80;14.85;;;;;;;25.67;74.95;94833.38;4991554;28;20282;-78
2022/08/30 11:39:05;;;;;;;21.42;14.93;;;;;;;25.70;76.05;94831.09;4992308;28;20324;-79