Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:04:56;;;;;;;10.85;7.35;;;;;;;6.66;55.83;97259.59;10329395;28;96879;-64
2022/03/21 00:09:59;;;;;;;11.63;7.83;;;;;;;6.72;55.72;97266.13;10339761;28;96795;-64
2022/03/21 00:15:02;;;;;;;12.60;7.97;;;;;;;6.71;55.55;97269.69;10338034;28;96814;-64
2022/03/21 00:20:08;;;;;;;12.13;7.57;;;;;;;6.53;55.96;97273.44;10336918;28;96893;-64
2022/03/21 00:25:11;;;;;;;12.15;8.15;;;;;;;6.45;55.98;97274.75;10338181;28;96845;-65
2022/03/21 00:30:15;;;;;;;17.17;9.57;;;;;;;6.09;57.82;97270.94;10337624;28;97438;-64
2022/03/21 00:35:20;;;;;;;16.08;8.57;;;;;;;5.93;58.02;97277.16;10336221;28;97261;-64
2022/03/21 00:40:24;;;;;;;15.82;8.57;;;;;;;5.93;57.75;97284.94;10338182;28;97065;-64
2022/03/21 00:45:28;;;;;;;13.82;8.75;;;;;;;5.87;57.40;97280.94;10331036;28;97798;-64
2022/03/21 00:50:32;;;;;;;13.98;8.25;;;;;;;5.63;58.39;97286.66;10334900;28;96894;-64
2022/03/21 00:55:35;;;;;;;15.80;9.68;;;;;;;5.59;58.89;97285.19;10337129;28;97049;-64
2022/03/21 01:00:38;;;;;;;14.15;9.00;;;;;;;5.68;58.71;97292.41;10337994;28;96917;-64
2022/03/21 01:05:43;;;;;;;13.60;8.70;;;;;;;5.56;58.89;97290.56;10335717;28;97631;-64
2022/03/21 01:10:46;;;;;;;14.88;8.90;;;;;;;5.51;58.92;97297.78;10343925;28;96753;-64
2022/03/21 01:15:49;;;;;;;12.07;8.13;;;;;;;5.52;58.36;97295.09;10337539;28;96912;-64
2022/03/21 01:20:53;;;;;;;13.40;7.85;;;;;;;5.36;58.44;97301.25;10334702;28;97208;-64
2022/03/21 01:25:56;;;;;;;12.43;8.63;;;;;;;5.11;59.64;97295.75;10331056;28;99077;-64
2022/03/21 01:30:59;;;;;;;12.98;8.65;;;;;;;4.94;60.73;97304.47;10336029;28;96833;-65
2022/03/21 01:36:04;;;;;;;15.52;9.95;;;;;;;5.02;59.92;97310.97;10333501;28;96828;-68
2022/03/21 01:41:06;;;;;;;17.07;10.13;;;;;;;4.98;59.63;97314.69;10334637;28;96781;-64
2022/03/21 01:46:09;;;;;;;17.88;10.98;;;;;;;4.79;60.25;97313.09;10334676;28;97012;-64
2022/03/21 01:51:15;;;;;;;17.05;10.95;;;;;;;5.00;60.02;97307.66;10333368;28;97340;-64
2022/03/21 01:56:18;;;;;;;16.23;11.35;;;;;;;5.08;60.12;97315.78;10333603;28;98989;-64
2022/03/21 02:01:21;;;;;;;17.38;10.77;;;;;;;4.86;60.64;97319.59;10334689;28;97140;-64
2022/03/21 02:06:28;;;;;;;13.40;8.75;;;;;;;4.46;62.35;97314.03;10332676;28;96868;-64
2022/03/21 02:11:32;;;;;;;12.23;8.40;;;;;;;4.40;62.93;97319.53;10334365;28;96813;-64
2022/03/21 02:16:36;;;;;;;13.93;9.82;;;;;;;4.41;62.35;97316.03;10335244;28;99804;-64
2022/03/21 02:21:49;;;;;;;14.88;9.70;;;;;;;4.54;62.28;97311.03;10330801;28;96829;-64
2022/03/21 02:26:55;;;;;;;14.95;8.43;;;;;;;4.64;61.66;97316.53;10334381;28;97294;-64
2022/03/21 02:31:58;;;;;;;15.02;8.68;;;;;;;4.64;62.12;97312.19;10335876;28;96871;-64
2022/03/21 02:37:01;;;;;;;13.75;7.70;;;;;;;4.54;61.99;97311.88;10337224;28;98624;-64
2022/03/21 02:42:09;;;;;;;13.50;7.40;;;;;;;4.35;62.32;97306.00;10336462;28;96734;-64
2022/03/21 02:47:16;;;;;;;12.18;7.53;;;;;;;4.36;62.14;97297.34;10341077;28;96909;-64
2022/03/21 02:52:21;;;;;;;10.98;7.57;;;;;;;4.46;61.06;97293.34;10340147;28;96794;-64
2022/03/21 02:57:27;;;;;;;9.82;6.47;;;;;;;4.49;61.12;97288.00;10332360;28;97406;-64
2022/03/21 03:02:30;;;;;;;9.05;6.50;;;;;;;4.40;60.79;97285.91;10328085;28;97807;-64
2022/03/21 03:07:34;;;;;;;10.18;6.60;;;;;;;4.31;61.47;97286.41;10338985;28;100021;-64
2022/03/21 03:12:39;;;;;;;10.90;6.57;;;;;;;4.22;61.25;97284.34;10334784;28;96884;-64
2022/03/21 03:17:42;;;;;;;11.15;7.35;;;;;;;4.09;61.56;97285.00;10337302;28;97981;-64
2022/03/21 03:22:46;;;;;;;12.27;7.43;;;;;;;3.90;63.06;97289.44;10337293;28;96869;-64
2022/03/21 03:27:50;;;;;;;15.18;9.13;;;;;;;3.75;63.56;97281.59;10335191;28;97389;-64
2022/03/21 03:32:53;;;;;;;16.75;9.15;;;;;;;3.33;64.96;97294.97;10338316;28;98471;-64
2022/03/21 03:37:56;;;;;;;15.48;8.80;;;;;;;3.03;67.17;97309.31;10327187;28;97154;-64
2022/03/21 03:43:00;;;;;;;12.27;8.25;;;;;;;2.99;66.29;97297.44;10334049;28;96813;-64
2022/03/21 03:48:04;;;;;;;12.60;7.78;;;;;;;2.93;66.95;97292.59;10333005;28;98688;-64
2022/03/21 03:53:07;;;;;;;13.88;7.35;;;;;;;3.01;65.91;97293.03;10338097;28;96770;-64
2022/03/21 03:58:11;;;;;;;10.65;6.53;;;;;;;3.17;64.96;97289.72;10338741;28;96924;-64
2022/03/21 04:08:34;;;;;;;12.48;7.50;;;;;;;3.18;64.11;97291.38;10349546;28;96962;-64
2022/03/21 04:13:39;;;;;;;11.00;7.25;;;;;;;3.14;63.82;97292.47;10337811;28;97312;-64
2022/03/21 04:18:42;;;;;;;10.73;6.77;;;;;;;3.04;65.14;97294.66;10335023;28;96997;-64
2022/03/21 04:24:00;;;;;;;8.52;6.45;;;;;;;2.79;65.73;97300.16;10337679;28;96723;-64
2022/03/21 04:29:05;;;;;;;10.88;7.28;;;;;;;2.59;67.17;97312.25;10337534;28;96962;-64
2022/03/21 04:34:08;;;;;;;8.85;6.65;;;;;;;2.62;66.69;97314.72;10336440;28;98829;-64
2022/03/21 04:39:11;;;;;;;14.13;8.85;;;;;;;2.45;67.18;97314.66;10336259;28;96973;-64
2022/03/21 04:44:15;;;;;;;10.65;7.32;;;;;;;2.59;66.73;97327.75;10335623;28;96979;-64
2022/03/21 04:49:18;;;;;;;12.82;7.93;;;;;;;2.45;66.62;97319.81;10336607;28;97618;-64
2022/03/21 04:54:21;;;;;;;14.75;8.13;;;;;;;2.49;66.41;97327.34;10335322;28;96804;-64
2022/03/21 04:59:25;;;;;;;9.75;7.30;;;;;;;2.59;65.85;97335.47;10336746;28;97134;-64
2022/03/21 05:04:28;;;;;;;12.85;7.43;;;;;;;2.58;66.51;97338.97;10327313;28;97068;-64
2022/03/21 05:09:31;;;;;;;11.75;7.72;;;;;;;2.45;65.93;97338.69;10332616;28;96989;-64
2022/03/21 05:14:36;;;;;;;14.70;7.93;;;;;;;2.35;66.38;97345.19;10336010;28;97022;-64
2022/03/21 05:19:39;;;;;;;10.63;7.07;;;;;;;2.24;66.41;97360.31;10335251;28;96746;-64
2022/03/21 05:40:46;;;;;;;11.93;8.27;;;;;;;1.90;68.97;97372.09;10321637;28;96754;-64
2022/03/21 05:45:51;;;;;;;12.13;7.75;;;;;;;1.97;68.07;97372.66;10335409;28;100027;-64
2022/03/21 05:50:55;;;;;;;11.50;6.82;;;;;;;2.11;67.34;97371.19;10333993;28;97053;-64
2022/03/21 05:56:00;;;;;;;9.90;6.82;;;;;;;2.16;66.46;97378.69;10334171;28;97561;-64
2022/03/21 06:01:04;;;;;;;9.88;7.13;;;;;;;2.22;66.28;97375.84;10333993;28;96962;-64
2022/03/21 06:06:09;;;;;;;;;;;;;;;2.13;66.37;97384.00;10334382;28;97094;-63
2022/03/21 06:11:12;;;;;;;12.55;8.00;;;;;;;2.22;65.84;97393.91;10332979;28;96891;-64
2022/03/21 06:16:17;;;;;;;11.85;8.18;;;;;;;2.07;67.54;97399.72;10330247;28;97278;-64
2022/03/21 06:21:20;;;;;;;13.73;7.97;;;;;;;2.28;66.46;97406.50;10333079;28;96964;-64
2022/03/21 06:26:23;;;;;;;9.73;7.10;;;;;;;2.43;65.85;97411.91;10333760;28;97166;-64
2022/03/21 06:31:27;;;;;;;12.52;8.45;;;;;;;2.59;65.93;97420.63;10329625;28;98601;-64
2022/03/21 06:36:30;;;;;;;13.93;7.78;;;;;;;2.69;65.09;97423.63;10330901;28;96880;-64
2022/03/21 06:41:34;;;;;;;12.88;7.57;;;;;;;2.83;65.09;97435.91;10329908;28;97954;-64
2022/03/21 06:46:38;;;;;;;13.77;8.07;;;;;;;2.87;65.68;97440.84;10336017;28;98560;-64
2022/03/21 06:51:41;;;;;;;17.70;8.60;;;;;;;3.11;64.66;97444.94;10332098;28;97219;-64
2022/03/21 06:56:44;;;;;;;17.63;9.35;;;;;;;3.18;65.74;97444.56;10331300;28;97487;-64
2022/03/21 07:01:48;;;;;;;15.15;7.28;;;;;;;3.37;64.77;97452.28;10327818;28;96916;-63
2022/03/21 07:06:51;;;;;;;15.37;7.73;;;;;;;3.48;64.34;97450.94;10333269;28;96782;-64
2022/03/21 07:11:54;;;;;;;19.27;8.32;;;;;;;3.59;63.78;97459.00;10331850;28;96943;-64
2022/03/21 07:16:58;;;;;;;12.77;7.38;;;;;;;3.82;63.41;97461.28;10331889;28;98107;-64
2022/03/21 07:22:06;;;;;;;14.05;8.20;;;;;;;4.11;62.41;97469.34;10338921;28;96980;-64
2022/03/21 07:27:09;;;;;;;19.70;10.70;;;;;;;4.44;62.88;97475.44;10339975;28;97047;-63
2022/03/21 07:32:14;;;;;;;19.10;10.77;;;;;;;4.77;61.55;97481.47;10338381;28;96861;-64
2022/03/21 07:37:17;;;;;;;16.23;9.40;;;;;;;5.23;61.46;97485.91;10337607;28;97424;-64
2022/03/21 07:42:21;;;;;;;14.88;10.27;;;;;;;5.57;61.21;97491.00;10337198;28;97107;-64
2022/03/21 07:47:25;;;;;;;13.98;8.43;;;;;;;5.86;60.66;97490.19;10338021;28;97140;-64
2022/03/21 07:52:28;;;;;;;12.48;8.73;;;;;;;6.19;60.17;97490.91;10322673;28;96948;-64
2022/03/21 07:57:31;;;;;;;11.82;8.73;;;;;;;6.46;60.07;97478.88;10337338;28;96835;-64
2022/03/21 08:02:36;;;;;;;13.93;9.43;;;;;;;6.73;59.58;97479.91;10330587;28;97872;-64
2022/03/21 08:07:39;;;;;;;13.40;8.53;;;;;;;6.93;59.65;97470.91;10332409;28;98606;-63
2022/03/21 08:12:42;;;;;;;12.77;8.50;;;;;;;7.05;59.55;97464.97;10332394;28;96916;-63
2022/03/21 08:17:52;;;;;;;14.00;9.02;;;;;;;7.16;58.76;97464.31;10332660;28;96942;-64
2022/03/21 08:22:55;;;;;;;14.30;8.38;;;;;;;7.30;58.80;97447.84;10336542;28;99945;-64
2022/03/21 08:27:58;;;;;;;13.23;9.15;;;;;;;7.37;58.71;97449.97;10332102;28;96765;-63
2022/03/21 08:33:03;;;;;;;14.13;8.70;;;;;;;7.41;58.45;97440.19;10332827;28;97510;-64
2022/03/21 08:38:07;;;;;;;;;;;;;;;7.39;58.47;97442.06;10335317;28;97062;-64
2022/03/21 08:43:10;;;;;;;10.88;6.80;;;;;;;7.47;57.99;97445.00;10338877;28;96924;-64
2022/03/21 08:48:15;;;;;;;13.98;8.25;;;;;;;7.57;58.01;97446.06;10333291;28;98422;-64
2022/03/21 08:53:17;;;;;;;12.83;8.30;;;;;;;7.54;57.80;97446.25;10327165;28;98836;-64
2022/03/21 08:58:24;;;;;;;10.77;7.40;;;;;;;7.59;57.73;97454.59;10336210;28;97488;-63
2022/03/21 09:03:28;;;;;;;11.77;8.02;;;;;;;7.77;56.91;97456.94;10335155;28;97372;-64
2022/03/21 09:08:31;;;;;;;11.50;7.73;;;;;;;7.88;56.13;97456.25;10336915;28;96838;-64
2022/03/21 09:13:34;;;;;;;12.77;8.35;;;;;;;8.01;56.71;97454.50;10334836;28;97946;-64
2022/03/21 09:18:39;;;;;;;12.05;8.30;;;;;;;8.07;56.64;97448.88;10332604;28;96903;-64
2022/03/21 09:23:42;;;;;;;17.60;9.55;;;;;;;8.17;56.19;97449.13;10335499;28;96765;-63
2022/03/21 09:28:45;;;;;;;15.23;8.85;;;;;;;8.27;56.24;97451.91;10334982;28;96942;-64
2022/03/21 09:33:49;;;;;;;14.18;9.35;;;;;;;8.39;55.95;97447.66;10336251;28;96692;-64
2022/03/21 09:38:53;;;;;;;17.00;10.15;;;;;;;8.54;55.54;97436.19;10335929;28;96846;-64
2022/03/21 09:43:57;;;;;;;13.45;9.38;;;;;;;8.70;55.46;97430.75;10333485;28;97399;-64
2022/03/21 09:49:03;;;;;;;13.87;9.30;;;;;;;8.76;55.58;97429.47;10332180;28;96799;-64
2022/03/21 09:54:07;;;;;;;17.08;9.48;;;;;;;8.85;54.67;97419.25;10334925;28;96739;-64
2022/03/21 09:59:10;;;;;;;16.38;9.60;;;;;;;8.94;54.73;97409.97;10330895;28;96938;-64
2022/03/21 10:04:14;;;;;;;13.02;8.68;;;;;;;9.05;54.44;97410.00;10332268;28;96860;-64
2022/03/21 10:09:19;;;;;;;15.83;9.90;;;;;;;9.22;54.08;97403.59;10335214;28;96952;-64
2022/03/21 10:14:24;;;;;;;14.68;9.77;;;;;;;9.36;53.74;97392.16;10333184;28;97231;-64
2022/03/21 10:19:40;;;;;;;;;;;;;;;9.44;53.92;97392.47;10323698;28;97132;-64
2022/03/21 10:24:44;;;;;;;13.52;8.25;;;;;;;9.59;53.42;97387.06;10336441;28;96780;-64
2022/03/21 10:29:51;;;;;;;14.27;9.00;;;;;;;9.65;52.00;97382.22;10332271;28;97223;-65
2022/03/21 10:35:02;;;;;;;13.88;8.48;;;;;;;9.65;52.00;97382.22;10335038;28;100139;-64
2022/03/21 10:40:16;;;;;;;13.85;9.07;;;;;;;9.76;51.93;97384.03;10329400;28;97194;-64
2022/03/21 10:45:20;;;;;;;13.18;8.77;;;;;;;9.94;52.07;97379.25;10328668;28;96871;-64
2022/03/21 10:50:32;;;;;;;12.65;9.05;;;;;;;10.16;51.54;97370.59;10333598;28;96761;-64
2022/03/21 10:55:36;;;;;;;12.63;8.65;;;;;;;10.41;51.04;97366.09;10332500;28;96937;-64
2022/03/21 11:00:39;;;;;;;14.40;8.50;;;;;;;10.57;50.71;97363.13;10339388;28;98634;-64
2022/03/21 11:05:46;;;;;;;14.88;9.70;;;;;;;10.69;50.41;97369.19;10339577;28;96767;-64
2022/03/21 11:10:49;;;;;;;14.25;9.48;;;;;;;10.76;50.54;97365.13;10338173;28;101656;-64
2022/03/21 11:15:53;;;;;;;14.60;8.93;;;;;;;10.87;50.38;97365.09;10340854;28;96932;-64
2022/03/21 11:20:59;;;;;;;13.40;9.07;;;;;;;11.03;49.90;97353.41;10334666;28;98405;-64
2022/03/21 11:26:08;;;;;;;14.95;9.13;;;;;;;11.18;50.04;97349.56;10337419;28;97634;-65
2022/03/21 11:31:43;;;;;;;14.75;9.50;;;;;;;11.33;49.53;97345.75;10336785;28;96918;-64
2022/03/21 11:36:52;;;;;;;16.57;9.27;;;;;;;11.40;49.21;97330.38;10337951;28;96931;-64
2022/03/21 11:42:00;;;;;;;14.30;9.50;;;;;;;11.48;48.74;97327.13;10338341;28;96889;-64
2022/03/21 11:47:24;;;;;;;13.70;9.00;;;;;;;11.58;48.09;97312.31;10337325;28;96849;-64
2022/03/21 11:53:04;;;;;;;14.98;9.43;;;;;;;11.77;48.28;97316.84;10337356;28;97516;-64
2022/03/21 11:58:43;;;;;;;16.27;9.85;;;;;;;11.76;47.63;97309.13;10335584;28;98557;-64
2022/03/21 12:03:46;;;;;;;15.05;9.23;;;;;;;11.87;47.44;97293.34;10338831;28;96845;-64
2022/03/21 12:08:53;;;;;;;12.45;8.48;;;;;;;12.10;47.10;97289.59;10337536;28;97182;-64
2022/03/21 12:14:28;;;;;;;12.95;8.82;;;;;;;12.34;46.76;97288.44;10326393;28;99760;-64
2022/03/21 12:19:58;;;;;;;16.33;9.85;;;;;;;12.51;46.69;97279.13;10322692;28;96983;-64
2022/03/21 12:25:14;;;;;;;16.98;9.23;;;;;;;12.54;45.71;97268.34;10335070;28;100012;-64
2022/03/21 12:30:40;;;;;;;14.45;9.05;;;;;;;12.51;45.99;97263.41;10328419;28;98111;-64
2022/03/21 12:36:05;;;;;;;15.20;8.98;;;;;;;12.50;45.21;97256.47;10331064;28;96858;-64
2022/03/21 12:41:13;;;;;;;12.30;8.70;;;;;;;12.70;45.84;97257.34;10335118;28;96782;-64
2022/03/21 12:46:20;;;;;;;14.40;7.95;;;;;;;12.94;44.89;97246.47;10337675;28;97266;-64
2022/03/21 12:51:33;;;;;;;16.17;9.10;;;;;;;13.23;44.78;97235.97;10333839;28;99134;-64
2022/03/21 12:57:06;;;;;;;12.45;8.27;;;;;;;13.36;45.41;97234.84;10335442;28;97583;-65
2022/03/21 13:02:23;;;;;;;13.15;9.60;;;;;;;13.39;43.94;97219.69;10331052;28;97012;-64
2022/03/21 13:12:58;;;;;;;11.10;7.78;;;;;;;13.72;43.38;97216.69;10321572;28;97195;-64
2022/03/21 13:18:03;;;;;;;11.48;7.88;;;;;;;13.93;43.79;97219.09;10335409;28;97079;-64
2022/03/21 13:23:06;;;;;;;;;;;;;;;14.00;43.71;97210.50;10335788;28;97389;-64
2022/03/21 13:28:21;;;;;;;13.00;7.88;;;;;;;14.25;42.93;97208.16;10329552;28;96914;-64
2022/03/21 13:33:26;;;;;;;12.57;7.65;;;;;;;14.40;41.80;97199.78;10333231;28;99922;-64
2022/03/21 13:38:30;;;;;;;10.88;8.00;;;;;;;14.73;41.57;97195.69;10335590;28;96690;-64
2022/03/21 13:43:34;;;;;;;11.50;7.53;;;;;;;15.10;40.10;97192.88;10320493;28;98928;-65
2022/03/21 13:48:40;;;;;;;11.60;7.97;;;;;;;15.60;39.52;97185.34;10334393;28;97625;-65
2022/03/21 13:53:43;;;;;;;10.05;7.53;;;;;;;15.80;38.07;97189.41;10335666;28;96798;-64
2022/03/21 13:58:48;;;;;;;13.65;7.30;;;;;;;16.08;38.16;97181.28;10333118;28;97350;-65
2022/03/21 14:03:53;;;;;;;11.30;7.40;;;;;;;16.53;37.60;97185.38;10328533;28;97024;-66
2022/03/21 14:09:01;;;;;;;11.10;6.63;;;;;;;17.11;37.29;97167.81;10331251;28;96896;-64
2022/03/21 14:14:10;;;;;;;9.43;6.18;;;;;;;17.62;35.51;97158.81;10332154;28;96768;-65
2022/03/21 14:19:17;;;;;;;11.90;6.60;;;;;;;18.02;34.62;97152.56;10334862;28;96929;-65
2022/03/21 14:24:20;;;;;;;9.02;6.38;;;;;;;18.39;35.92;97150.22;10334019;28;96841;-64
2022/03/21 14:29:24;;;;;;;9.55;6.60;;;;;;;18.65;33.92;97144.59;10335271;28;98269;-65
2022/03/21 14:34:27;;;;;;;8.27;5.65;;;;;;;18.82;33.62;97151.41;10342489;28;97108;-65
2022/03/21 14:39:29;;;;;;;8.95;6.10;;;;;;;19.09;32.62;97138.66;10324452;28;98386;-65
2022/03/21 14:44:34;;;;;;;9.30;6.00;;;;;;;19.29;31.58;97130.19;10340228;28;97813;-65
2022/03/21 14:49:37;;;;;;;7.05;5.43;;;;;;;19.46;31.88;97125.56;10340591;28;97323;-65
2022/03/21 14:54:42;;;;;;;7.38;5.93;;;;;;;19.48;31.36;97131.50;10342468;28;96793;-65
2022/03/21 14:59:47;;;;;;;8.10;5.50;;;;;;;19.84;32.53;97122.84;10328615;28;96804;-65
2022/03/21 15:04:50;;;;;;;8.95;6.45;;;;;;;20.05;31.87;97114.13;10329829;28;97198;-65
2022/03/21 15:15:15;;;;;;;8.88;7.00;;;;;;;20.42;30.13;97117.59;10336971;28;97561;-65
2022/03/21 15:20:18;;;;;;;;;;;;;;;20.33;31.71;97112.38;10338526;28;97755;-65
2022/03/21 15:25:22;;;;;;;10.15;6.75;;;;;;;20.19;31.10;97116.72;10334082;28;96805;-65
2022/03/21 15:30:45;;;;;;;10.35;7.10;;;;;;;19.96;30.81;97094.84;10339155;28;97273;-66
2022/03/21 15:35:48;;;;;;;10.40;6.72;;;;;;;20.02;30.69;97110.00;10340766;28;96951;-65
2022/03/21 15:46:13;;;;;;;13.15;7.60;;;;;;;20.33;30.00;97101.78;10336770;28;98228;-65
2022/03/21 15:51:16;;;;;;;9.70;7.15;;;;;;;20.35;30.17;97094.44;10338446;28;96933;-65
2022/03/21 15:56:20;;;;;;;9.10;6.67;;;;;;;20.49;29.99;97087.44;10339250;28;97113;-65
2022/03/21 16:01:24;;;;;;;8.73;6.50;;;;;;;20.52;29.75;97083.59;10338525;28;97885;-65
2022/03/21 16:06:27;;;;;;;9.90;6.88;;;;;;;20.66;29.40;97090.66;10339921;28;96719;-65
2022/03/21 16:11:30;;;;;;;11.13;6.60;;;;;;;20.97;29.54;97081.56;10338583;28;96924;-65
2022/03/21 16:16:35;;;;;;;10.07;7.33;;;;;;;20.66;29.90;97080.03;10336537;28;97212;-65
2022/03/21 16:21:38;;;;;;;11.15;7.05;;;;;;;20.53;29.60;97079.94;10339068;28;96965;-65
2022/03/21 16:26:43;;;;;;;10.63;6.85;;;;;;;20.06;30.57;97084.78;10336880;28;97091;-65
2022/03/21 16:31:47;;;;;;;8.95;6.75;;;;;;;19.78;30.51;97081.94;10334715;28;97567;-65
2022/03/21 16:36:50;;;;;;;11.07;7.50;;;;;;;19.40;31.53;97079.41;10336385;28;96906;-65
2022/03/21 16:41:53;;;;;;;9.73;7.40;;;;;;;19.14;31.72;97086.00;10341649;28;96867;-65
2022/03/21 16:46:57;;;;;;;11.55;7.65;;;;;;;18.82;31.85;97081.78;10339271;28;97250;-65
2022/03/21 16:52:02;;;;;;;;;;;;;;;18.24;33.00;97084.06;10331844;28;96829;-65
2022/03/21 16:57:05;;;;;;;11.40;7.53;;;;;;;18.13;33.16;97091.38;10333795;28;97886;-64
2022/03/21 17:02:11;;;;;;;12.18;7.07;;;;;;;17.88;32.75;97084.56;10333456;28;96931;-65
2022/03/21 17:07:15;;;;;;;8.98;6.70;;;;;;;17.17;34.11;97092.38;10336236;28;96873;-65
2022/03/21 17:12:18;;;;;;;7.90;6.55;;;;;;;16.93;34.59;97088.78;10335157;28;97098;-65
2022/03/21 17:17:22;;;;;;;10.98;7.20;;;;;;;16.48;34.64;97092.72;10329960;28;98563;-64
2022/03/21 17:27:45;;;;;;;10.43;7.18;;;;;;;15.67;35.63;97094.19;10328675;28;97741;-65
2022/03/21 17:32:50;;;;;;;11.15;8.02;;;;;;;15.49;36.44;97097.72;10330759;28;98571;-65
2022/03/21 17:37:53;;;;;;;12.77;7.80;;;;;;;15.52;36.61;97103.63;10328468;28;100084;-65
2022/03/21 17:42:56;;;;;;;9.77;7.20;;;;;;;14.82;38.32;97104.50;10332700;28;98532;-65
2022/03/21 17:48:01;;;;;;;11.10;6.88;;;;;;;14.27;39.71;97106.31;10332613;28;97078;-65
2022/03/21 17:53:26;;;;;;;9.90;6.85;;;;;;;14.27;39.54;97108.13;10333522;28;96926;-65
2022/03/21 17:58:27;;;;;;;7.85;6.53;;;;;;;13.66;40.63;97113.06;10323673;28;96903;-65
2022/03/21 18:03:32;;;;;;;11.15;6.75;;;;;;;13.04;41.47;97117.97;10335105;28;101141;-64
2022/03/21 18:08:35;;;;;;;11.52;6.82;;;;;;;12.68;42.40;97123.78;10334961;28;98123;-64
2022/03/21 18:13:38;;;;;;;9.25;6.47;;;;;;;12.22;42.86;97127.91;10332339;28;100290;-65
2022/03/21 18:18:44;;;;;;;11.35;8.48;;;;;;;11.79;43.66;97126.44;10335530;28;96802;-64
2022/03/21 18:23:47;;;;;;;10.82;7.22;;;;;;;11.66;43.89;97131.91;10334529;28;96853;-64
2022/03/21 18:28:50;;;;;;;9.90;7.57;;;;;;;11.50;44.38;97136.78;10326265;28;96781;-64
2022/03/21 18:33:55;;;;;;;12.75;7.35;;;;;;;11.57;44.58;97137.91;10326935;28;100045;-64
2022/03/21 18:38:57;;;;;;;12.75;7.53;;;;;;;11.49;44.33;97138.59;10331789;28;98854;-64
2022/03/21 18:44:01;;;;;;;13.30;9.57;;;;;;;11.33;44.75;97136.47;10332150;28;96946;-63
2022/03/21 18:49:05;;;;;;;13.00;9.68;;;;;;;11.15;44.96;97138.78;10332682;28;98159;-64
2022/03/21 18:54:08;;;;;;;14.23;8.87;;;;;;;11.21;44.79;97150.56;10331240;28;97119;-63
2022/03/21 18:59:11;;;;;;;14.25;9.98;;;;;;;10.89;45.50;97153.22;10328837;28;97411;-64
2022/03/21 19:04:16;;;;;;;16.98;11.43;;;;;;;10.59;46.14;97154.81;10331320;28;97204;-63
2022/03/21 19:09:18;;;;;;;;;;;;;;;10.51;46.27;97155.44;10330406;28;97400;-64
2022/03/21 19:14:21;;;;;;;20.27;13.98;;;;;;;9.92;47.01;97161.03;10331058;28;97750;-63
2022/03/21 19:19:26;;;;;;;17.52;12.00;;;;;;;9.93;47.30;97160.91;10339851;28;96813;-63
2022/03/21 19:24:29;;;;;;;12.03;9.40;;;;;;;9.81;47.81;97167.91;10337423;28;96782;-63
2022/03/21 19:29:32;;;;;;;8.50;7.13;;;;;;;9.78;47.82;97168.16;10337090;28;97021;-64
2022/03/21 19:34:36;;;;;;;11.35;9.15;;;;;;;9.32;48.79;97171.69;10339621;28;96977;-63
2022/03/21 19:39:39;;;;;;;9.83;7.00;;;;;;;9.24;49.18;97168.84;10337867;28;96753;-64
2022/03/21 19:44:42;;;;;;;10.07;6.82;;;;;;;8.96;49.97;97180.50;10338351;28;97067;-63
2022/03/21 19:49:46;;;;;;;9.80;7.38;;;;;;;9.05;49.72;97180.63;10339394;28;97382;-63
2022/03/21 19:54:49;;;;;;;12.00;7.87;;;;;;;9.02;49.85;97183.50;10337550;28;97128;-63
2022/03/21 19:59:52;;;;;;;11.52;8.52;;;;;;;8.94;50.35;97188.44;10338102;28;96872;-64
2022/03/21 20:04:56;;;;;;;14.13;7.95;;;;;;;8.42;51.90;97193.09;10325592;28;96888;-63
2022/03/21 20:09:59;;;;;;;12.53;9.73;;;;;;;8.52;51.24;97199.28;10333099;28;97243;-63
2022/03/21 20:15:04;;;;;;;13.15;9.10;;;;;;;8.67;50.80;97202.56;10338111;28;96782;-63
2022/03/21 20:20:10;;;;;;;12.45;8.70;;;;;;;8.90;49.33;97198.25;10335808;28;97051;-64
2022/03/21 20:25:13;;;;;;;14.77;8.13;;;;;;;8.81;50.48;97208.53;10327994;28;97834;-64
2022/03/21 20:30:16;;;;;;;12.88;8.20;;;;;;;8.24;51.86;97202.22;10332570;28;98231;-64
2022/03/21 20:35:22;;;;;;;16.77;8.65;;;;;;;8.17;52.92;97209.66;10337022;28;96896;-64
2022/03/21 20:40:26;;;;;;;13.77;9.90;;;;;;;7.56;54.76;97204.34;10335802;28;96962;-64
2022/03/21 20:45:32;;;;;;;13.68;8.95;;;;;;;7.73;53.26;97204.00;10334991;28;96978;-64
2022/03/21 20:50:36;;;;;;;13.52;8.90;;;;;;;7.87;53.56;97208.25;10337489;28;97032;-64
2022/03/21 20:55:40;;;;;;;12.03;9.07;;;;;;;7.43;54.24;97214.75;10334614;28;97348;-63
2022/03/21 21:00:43;;;;;;;12.63;8.77;;;;;;;7.55;53.52;97210.50;10334131;28;100068;-64
2022/03/21 21:05:47;;;;;;;14.25;8.77;;;;;;;7.68;52.84;97213.88;10333705;28;99311;-64
2022/03/21 21:10:55;;;;;;;14.37;10.30;;;;;;;7.57;53.21;97216.41;10321102;28;96915;-64
2022/03/21 21:15:58;;;;;;;14.43;9.25;;;;;;;7.30;54.48;97219.97;10330086;28;97133;-64
2022/03/21 21:21:03;;;;;;;14.18;10.27;;;;;;;7.00;55.96;97233.22;10330285;28;97923;-64
2022/03/21 21:26:06;;;;;;;;;;;;;;;6.61;57.50;97230.47;10334889;28;98616;-64
2022/03/21 21:31:11;;;;;;;13.45;8.77;;;;;;;6.50;56.43;97239.88;10337395;28;96757;-64
2022/03/21 21:36:17;;;;;;;14.67;10.13;;;;;;;6.65;56.00;97237.13;10333008;28;97100;-64
2022/03/21 21:41:20;;;;;;;13.60;9.23;;;;;;;6.77;55.14;97238.09;10332408;28;96934;-64
2022/03/21 21:46:23;;;;;;;15.73;9.38;;;;;;;6.81;54.93;97252.56;10335232;28;96821;-64
2022/03/21 21:51:27;;;;;;;14.80;9.70;;;;;;;6.92;54.92;97245.81;10321002;28;97443;-64
2022/03/21 21:56:31;;;;;;;14.05;9.13;;;;;;;6.82;55.34;97249.03;10329262;28;98364;-64
2022/03/21 22:01:34;;;;;;;15.45;9.30;;;;;;;6.51;56.57;97249.34;10323766;28;97646;-63
2022/03/21 22:06:39;;;;;;;16.33;10.35;;;;;;;6.38;57.25;97247.53;10317788;28;99036;-65
2022/03/21 22:11:42;;;;;;;13.82;9.13;;;;;;;6.07;57.84;97257.22;10319686;28;97830;-64
2022/03/21 22:16:45;;;;;;;12.00;8.85;;;;;;;5.95;57.87;97260.56;10326912;28;96760;-64
2022/03/21 22:21:50;;;;;;;14.63;9.70;;;;;;;5.99;57.47;97254.25;10324983;28;96884;-64
2022/03/21 22:26:53;;;;;;;13.87;9.13;;;;;;;6.02;56.85;97261.88;10329232;28;96956;-63
2022/03/21 22:31:56;;;;;;;15.25;9.88;;;;;;;5.71;57.93;97263.72;10321969;28;101708;-64
2022/03/21 22:37:01;;;;;;;12.88;8.90;;;;;;;5.58;58.08;97267.97;10321384;28;98600;-65
2022/03/21 22:47:25;;;;;;;14.52;9.65;;;;;;;5.86;57.58;97261.13;10321094;28;98135;-64
2022/03/21 22:52:30;;;;;;;18.58;9.07;;;;;;;6.09;56.58;97272.69;10319849;28;97999;-64
2022/03/21 22:57:33;;;;;;;13.65;9.43;;;;;;;6.41;55.45;97268.09;10319426;28;97748;-63
2022/03/21 23:02:36;;;;;;;12.13;8.68;;;;;;;6.52;54.98;97263.97;10323609;28;98608;-64
2022/03/21 23:07:41;;;;;;;11.50;7.88;;;;;;;6.55;55.69;97274.16;10327341;28;97674;-63
2022/03/21 23:12:44;;;;;;;12.33;8.27;;;;;;;6.31;56.39;97277.38;10324744;28;98738;-63
2022/03/21 23:17:47;;;;;;;13.10;8.73;;;;;;;6.23;56.46;97280.47;10331302;28;96747;-64
2022/03/21 23:22:51;;;;;;;12.05;8.95;;;;;;;6.13;56.89;97289.72;10329125;28;98930;-63
2022/03/21 23:27:54;;;;;;;13.63;8.75;;;;;;;5.92;57.43;97289.28;10330869;28;97056;-64
2022/03/21 23:32:57;;;;;;;12.95;8.98;;;;;;;5.84;57.75;97294.09;10323601;28;97687;-63
2022/03/21 23:38:03;;;;;;;13.43;8.85;;;;;;;5.75;57.88;97300.66;10328160;28;99468;-63
2022/03/21 23:43:05;;;;;;;;;;;;;;;5.66;58.35;97299.47;10329995;28;97922;-63
2022/03/21 23:48:09;;;;;;;17.52;10.02;;;;;;;5.51;58.58;97297.78;10333611;28;97236;-64
2022/03/21 23:53:14;;;;;;;13.70;9.95;;;;;;;5.61;58.56;97311.84;10324899;28;96939;-63
2022/03/21 23:58:16;;;;;;;14.10;9.57;;;;;;;5.80;57.31;97305.59;10329558;28;98510;-63
