Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:10;;;;;;;5.40;5.00;;;;;;;;;;4983678;28;20449;-56
2022/03/07 00:02:36;;;;;;;8.57;4.30;;;;;;;;;;4975949;28;20467;-56
2022/03/07 00:05:02;;;;;;;5.27;4.13;;;;;;;;;;4984102;28;20422;-56
2022/03/07 00:07:28;;;;;;;4.50;4.17;;;;;;;;;;4980762;28;20942;-56
2022/03/07 00:09:54;;;;;;;4.57;4.37;;;;;;;;;;4983808;28;20490;-56
2022/03/07 00:12:20;;;;;;;5.40;5.00;;;;;;;;;;4984264;28;20517;-56
2022/03/07 00:14:46;;;;;;;5.83;4.30;;;;;;;;;;4982448;28;20426;-56
2022/03/07 00:17:12;;;;;;;6.63;5.37;;;;;;;;;;4985471;28;20955;-56
2022/03/07 00:19:38;;;;;;;4.97;4.07;;;;;;;;;;4982912;28;20422;-56
2022/03/07 00:22:04;;;;;;;4.17;3.97;;;;;;;;;;4980573;28;20526;-55
2022/03/07 00:24:30;;;;;;;4.50;4.20;;;;;;;;;;4980353;28;20822;-55
2022/03/07 00:26:56;;;;;;;4.47;4.20;;;;;;;;;;4983829;28;20908;-56
2022/03/07 00:29:22;;;;;;;4.23;4.00;;;;;;;;;;4983910;28;20923;-56
2022/03/07 00:31:48;;;;;;;4.00;3.80;;;;;;;;;;4983396;28;20449;-56
2022/03/07 00:34:15;;;;;;;5.17;4.73;;;;;;;;;;4983577;28;20913;-56
2022/03/07 00:36:41;;;;;;;4.67;4.37;;;;;;;;;;4982406;28;20918;-56
2022/03/07 00:39:07;;;;;;;4.27;3.97;;;;;;;;;;4980313;28;20486;-55
2022/03/07 00:41:33;;;;;;;4.67;4.37;;;;;;;;;;4980365;28;20819;-56
2022/03/07 00:43:59;;;;;;;6.93;6.00;;;;;;;;;;4983622;28;20821;-57
2022/03/07 00:46:25;;;;;;;7.00;6.20;;;;;;;;;;4983577;28;20423;-56
2022/03/07 00:48:51;;;;;;;7.13;6.10;;;;;;;;;;4982918;28;20438;-57
2022/03/07 00:51:17;;;;;;;8.70;5.70;;;;;;;;;;4983405;28;20508;-56
2022/03/07 00:53:43;;;;;;;6.23;5.50;;;;;;;;;;4964441;28;20443;-56
2022/03/07 00:56:10;;;;;;;7.47;6.70;;;;;;;;;;4983714;28;20429;-56
2022/03/07 00:58:36;;;;;;;5.80;5.33;;;;;;;;;;4983340;28;20426;-55
2022/03/07 01:01:02;;;;;;;6.43;5.70;;;;;;;;;;4983131;28;20927;-56
2022/03/07 01:03:28;;;;;;;6.27;5.73;;;;;;;;;;4983150;28;20430;-55
2022/03/07 01:05:54;;;;;;;6.53;5.93;;;;;;;;;;4982899;28;20932;-56
2022/03/07 01:08:20;;;;;;;7.43;5.90;;;;;;;;;;4983342;28;20471;-56
2022/03/07 01:10:47;;;;;;;6.03;5.53;;;;;;;;;;4981273;28;20418;-55
2022/03/07 01:13:13;;;;;;;7.30;5.87;;;;;;;;;;4979878;28;20419;-56
2022/03/07 01:15:39;;;;;;;8.27;5.43;;;;;;;;;;4980883;28;20419;-56
2022/03/07 01:18:06;;;;;;;7.83;6.50;;;;;;;;;;4983062;28;20913;-56
2022/03/07 01:20:32;;;;;;;8.43;6.63;;;;;;;;;;4983201;28;20434;-56
2022/03/07 01:22:58;;;;;;;10.50;5.53;;;;;;;;;;4981861;28;20577;-55
2022/03/07 01:25:24;;;;;;;5.60;5.20;;;;;;;;;;4976044;28;20434;-56
2022/03/07 01:27:50;;;;;;;13.00;6.10;;;;;;;;;;4982499;28;20914;-56
2022/03/07 01:30:16;;;;;;;5.50;4.97;;;;;;;;;;4984982;28;20415;-57
2022/03/07 01:32:42;;;;;;;5.00;4.60;;;;;;;;;;4981125;28;20838;-56
2022/03/07 01:35:09;;;;;;;4.73;4.17;;;;;;;;;;4983124;28;20524;-56
2022/03/07 01:37:35;;;;;;;4.37;4.17;;;;;;;;;;4979086;28;20427;-56
2022/03/07 01:40:01;;;;;;;4.83;4.43;;;;;;;;;;4986844;28;21245;-56
2022/03/07 01:42:27;;;;;;;4.00;3.67;;;;;;;;;;4979042;28;20469;-56
2022/03/07 01:44:53;;;;;;;4.80;4.50;;;;;;;;;;4980039;28;20454;-56
2022/03/07 01:47:19;;;;;;;5.70;5.20;;;;;;;;;;4962140;28;20439;-56
2022/03/07 01:49:45;;;;;;;4.97;4.10;;;;;;;;;;4981442;28;20680;-56
2022/03/07 01:52:13;;;;;;;4.67;4.40;;;;;;;;;;4982965;28;20509;-56
2022/03/07 01:54:39;;;;;;;4.70;4.30;;;;;;;;;;4981917;28;20422;-56
2022/03/07 01:57:05;;;;;;;5.10;4.70;;;;;;;;;;4966010;28;20953;-57
2022/03/07 01:59:33;;;;;;;5.70;5.33;;;;;;;;;;4982933;28;20517;-56
2022/03/07 02:02:00;;;;;;;4.50;4.20;;;;;;;;;;4986991;28;20569;-56
2022/03/07 02:04:27;;;;;;;4.60;4.20;;;;;;;;;;4979486;28;20423;-56
2022/03/07 02:06:53;;;;;;;5.20;4.50;;;;;;;;;;4982385;28;20430;-56
2022/03/07 02:09:19;;;;;;;5.50;5.00;;;;;;;;;;4980609;28;20423;-56
2022/03/07 02:11:45;;;;;;;4.50;4.30;;;;;;;;;;4981136;28;20427;-56
2022/03/07 02:14:13;;;;;;;5.07;4.57;;;;;;;;;;4983839;28;20797;-56
2022/03/07 02:16:39;;;;;;;5.47;4.97;;;;;;;;;;4979455;28;20565;-56
2022/03/07 02:19:05;;;;;;;5.53;5.10;;;;;;;;;;4979293;28;21115;-56
2022/03/07 02:21:34;;;;;;;5.60;5.20;;;;;;;;;;4980671;28;20630;-56
2022/03/07 02:24:00;;;;;;;5.77;4.40;;;;;;;;;;4986283;28;20418;-56
2022/03/07 02:26:26;;;;;;;5.80;5.23;;;;;;;;;;4986042;28;20828;-56
2022/03/07 02:28:52;;;;;;;5.03;4.63;;;;;;;;;;4983296;28;20996;-56
2022/03/07 02:31:19;;;;;;;5.43;5.03;;;;;;;;;;4978982;28;20526;-56
2022/03/07 02:33:45;;;;;;;6.13;4.47;;;;;;;;;;4984533;28;20434;-56
2022/03/07 02:36:11;;;;;;;5.20;4.80;;;;;;;;;;4985946;28;20422;-56
2022/03/07 02:38:37;;;;;;;5.80;5.30;;;;;;;;;;4985052;28;20895;-56
2022/03/07 02:41:03;;;;;;;10.47;5.80;;;;;;;;;;4982449;28;20459;-56
2022/03/07 02:43:29;;;;;;;6.17;5.60;;;;;;;;;;4982636;28;20442;-56
2022/03/07 02:45:58;;;;;;;9.30;6.10;;;;;;;;;;4985610;28;20765;-56
2022/03/07 02:48:27;;;;;;;9.00;6.10;;;;;;;;;;4986250;28;20585;-56
2022/03/07 02:50:53;;;;;;;6.80;6.10;;;;;;;;;;4984944;28;20434;-56
2022/03/07 02:53:19;;;;;;;5.97;5.40;;;;;;;;;;4985687;28;20508;-56
2022/03/07 02:55:45;;;;;;;8.90;6.30;;;;;;;;;;4983820;28;20426;-56
2022/03/07 02:58:11;;;;;;;9.47;6.00;;;;;;;;;;4988450;28;20920;-56
2022/03/07 03:00:37;;;;;;;6.10;5.53;;;;;;;;;;4982807;28;20458;-56
2022/03/07 03:03:03;;;;;;;5.80;5.23;;;;;;;;;;4985299;28;20513;-56
2022/03/07 03:05:29;;;;;;;10.77;6.17;;;;;;;;;;4985399;28;20533;-56
2022/03/07 03:07:55;;;;;;;5.67;5.10;;;;;;;;;;4985149;28;20453;-56
2022/03/07 03:10:21;;;;;;;7.43;5.10;;;;;;;;;;4985213;28;20516;-56
2022/03/07 03:12:48;;;;;;;6.00;5.40;;;;;;;;;;4983093;28;20796;-56
2022/03/07 03:15:14;;;;;;;6.73;5.20;;;;;;;;;;4981870;28;20459;-56
2022/03/07 03:17:43;;;;;;;6.43;5.80;;;;;;;;;;4982763;28;20423;-56
2022/03/07 03:20:11;;;;;;;7.37;6.27;;;;;;;;;;4985114;28;20489;-56
2022/03/07 03:22:37;;;;;;;7.40;6.70;;;;;;;;;;4984655;28;20949;-56
2022/03/07 03:25:04;;;;;;;10.60;6.33;;;;;;;;;;4984921;28;20448;-56
2022/03/07 03:27:30;;;;;;;9.93;7.27;;;;;;;;;;4985004;28;20935;-56
2022/03/07 03:29:56;;;;;;;10.43;5.80;;;;;;;;;;4981601;28;20427;-56
2022/03/07 03:32:22;;;;;;;7.83;6.27;;;;;;;;;;4981347;28;20474;-56
2022/03/07 03:34:48;;;;;;;7.57;6.87;;;;;;;;;;4983642;28;20977;-56
2022/03/07 03:37:14;;;;;;;7.80;6.30;;;;;;;;;;4982645;28;20500;-56
2022/03/07 03:39:40;;;;;;;6.47;5.83;;;;;;;;;;4982539;28;20459;-56
2022/03/07 03:42:06;;;;;;;10.93;6.30;;;;;;;;;;4984554;28;20466;-56
2022/03/07 03:44:32;;;;;;;10.63;6.20;;;;;;;;;;4984524;28;20484;-56
2022/03/07 03:46:59;;;;;;;5.17;4.70;;;;;;;;;;4981045;28;20419;-56
2022/03/07 03:49:25;;;;;;;6.47;5.20;;;;;;;;;;4981161;28;20830;-56
2022/03/07 03:51:51;;;;;;;6.07;5.53;;;;;;;;;;4983476;28;20965;-56
2022/03/07 03:54:17;;;;;;;5.90;5.40;;;;;;;;;;4982780;28;20800;-56
2022/03/07 03:56:43;;;;;;;10.40;5.80;;;;;;;;;;4982549;28;20434;-56
2022/03/07 03:59:09;;;;;;;6.10;5.57;;;;;;;;;;4984534;28;20426;-56
2022/03/07 04:01:35;;;;;;;5.80;5.30;;;;;;;;;;4983656;28;20978;-56
2022/03/07 04:04:01;;;;;;;9.57;5.13;;;;;;;;;;4980962;28;20423;-56
2022/03/07 04:06:26;;;;;;;5.77;5.13;;;;;;;;;;4980575;28;20431;-56
2022/03/07 04:08:53;;;;;;;5.03;4.63;;;;;;;;;;4984862;28;20485;-56
2022/03/07 04:11:20;;;;;;;5.50;5.00;;;;;;;;;;4972987;28;20808;-56
2022/03/07 04:13:47;;;;;;;6.13;5.20;;;;;;;;;;4982678;28;20423;-56
2022/03/07 04:16:14;;;;;;;11.27;5.80;;;;;;;;;;4983904;28;20434;-56
2022/03/07 04:18:41;;;;;;;6.23;5.80;;;;;;;;;;4982844;28;20437;-56
2022/03/07 04:21:06;;;;;;;6.50;5.50;;;;;;;;;;4962776;28;20431;-56
2022/03/07 04:23:33;;;;;;;7.53;5.70;;;;;;;;;;4980560;28;20486;-56
2022/03/07 04:25:59;;;;;;;5.30;4.90;;;;;;;;;;4983897;28;20437;-57
2022/03/07 04:28:25;;;;;;;6.03;5.63;;;;;;;;;;4991253;28;20439;-56
2022/03/07 04:30:51;;;;;;;10.50;6.00;;;;;;;;;;4981138;28;20425;-56
2022/03/07 04:33:17;;;;;;;7.23;5.70;;;;;;;;;;4980425;28;20426;-56
2022/03/07 04:35:43;;;;;;;6.33;5.80;;;;;;;;;;4977491;28;20458;-56
2022/03/07 04:38:09;;;;;;;5.40;5.00;;;;;;;;;;4987736;28;20513;-56
2022/03/07 04:40:35;;;;;;;6.47;5.87;;;;;;;;;;4983129;28;20438;-56
2022/03/07 04:43:01;;;;;;;5.07;4.77;;;;;;;;;;4978825;28;20475;-56
2022/03/07 04:45:27;;;;;;;6.87;6.33;;;;;;;;;;4965997;28;20782;-56
2022/03/07 04:47:53;;;;;;;5.53;5.13;;;;;;;;;;4972051;28;20949;-56
2022/03/07 04:50:19;;;;;;;6.07;4.90;;;;;;;;;;4990332;28;20434;-56
2022/03/07 04:52:45;;;;;;;7.97;6.90;;;;;;;;;;4993105;28;20874;-56
2022/03/07 04:55:12;;;;;;;6.20;5.70;;;;;;;;;;4989525;28;20461;-56
2022/03/07 04:57:38;;;;;;;5.33;4.93;;;;;;;;;;4988060;28;20430;-56
2022/03/07 05:00:08;;;;;;;6.87;6.30;;;;;;;;;;4983888;28;20525;-56
2022/03/07 05:02:34;;;;;;;6.60;6.00;;;;;;;;;;4990356;28;20508;-56
2022/03/07 05:05:00;;;;;;;5.93;5.43;;;;;;;;;;4980291;28;21070;-58
2022/03/07 05:07:27;;;;;;;12.90;5.93;;;;;;;;;;4984062;28;20484;-58
2022/03/07 05:09:53;;;;;;;6.73;6.23;;;;;;;;;;4989238;28;20440;-58
2022/03/07 05:12:19;;;;;;;6.83;6.10;;;;;;;;;;4988011;28;20426;-55
2022/03/07 05:14:45;;;;;;;6.87;6.37;;;;;;;;;;4989766;28;20532;-57
2022/03/07 05:17:11;;;;;;;8.40;5.67;;;;;;;;;;4981611;28;20449;-56
2022/03/07 05:19:37;;;;;;;6.53;5.93;;;;;;;;;;4987347;28;20437;-57
2022/03/07 05:22:03;;;;;;;7.43;6.83;;;;;;;;;;4966818;28;20660;-57
2022/03/07 05:24:30;;;;;;;11.00;9.30;;;;;;;;;;4985603;28;20577;-57
2022/03/07 05:26:56;;;;;;;7.20;6.50;;;;;;;;;;4987163;28;20431;-55
2022/03/07 05:29:22;;;;;;;7.23;6.50;;;;;;;;;;4995105;28;20461;-57
2022/03/07 05:31:48;;;;;;;7.13;6.43;;;;;;;;;;4980713;28;20426;-57
2022/03/07 05:34:14;;;;;;;7.10;6.40;;;;;;;;;;4985957;28;20864;-57
2022/03/07 05:36:40;;;;;;;8.90;8.10;;;;;;;;;;4983055;28;20937;-57
2022/03/07 05:39:06;;;;;;;7.53;6.90;;;;;;;;;;4982377;28;20427;-57
2022/03/07 05:41:32;;;;;;;9.20;7.00;;;;;;;;;;4982067;28;20458;-59
2022/03/07 05:43:58;;;;;;;7.83;7.23;;;;;;;;;;4986494;28;20431;-59
2022/03/07 05:46:24;;;;;;;6.97;6.27;;;;;;;;;;4979045;28;20434;-60
2022/03/07 05:48:50;;;;;;;7.10;6.60;;;;;;;;;;4983910;28;20429;-60
2022/03/07 05:51:22;;;;;;;9.50;7.10;;;;;;;;;;4981751;28;20458;-61
2022/03/07 05:53:48;;;;;;;8.93;6.10;;;;;;;;;;4986128;28;20483;-58
2022/03/07 05:56:14;;;;;;;6.30;5.77;;;;;;;;;;4985736;28;20888;-60
2022/03/07 05:58:41;;;;;;;6.63;6.10;;;;;;;;;;4999652;28;20920;-61
2022/03/07 06:01:07;;;;;;;6.07;5.60;;;;;;;;;;4964425;28;20191;-61
2022/03/07 06:03:33;;;;;;;7.07;5.37;;;;;;;;;;4981612;28;20447;-60
2022/03/07 06:05:59;;;;;;;6.20;5.80;;;;;;;;;;4991632;28;20434;-60
2022/03/07 06:08:25;;;;;;;6.90;6.20;;;;;;;;;;4989887;28;20445;-60
2022/03/07 06:10:51;;;;;;;7.80;6.67;;;;;;;;;;4982883;28;20443;-61
2022/03/07 06:13:18;;;;;;;6.90;6.30;;;;;;;;;;4979286;28;20438;-61
2022/03/07 06:15:44;;;;;;;7.20;6.50;;;;;;;;;;4983435;28;20434;-60
2022/03/07 06:18:11;;;;;;;21.10;7.13;;;;;;;;;;4992711;28;20522;-61
2022/03/07 06:20:37;;;;;;;6.40;5.90;;;;;;;;;;4985933;28;20556;-60
2022/03/07 06:23:04;;;;;;;11.37;7.37;;;;;;;;;;4984461;28;20537;-60
2022/03/07 06:25:31;;;;;;;7.67;6.87;;;;;;;;;;4986082;28;20430;-61
2022/03/07 06:27:57;;;;;;;6.10;5.70;;;;;;;;;;4964153;28;20446;-61
2022/03/07 06:30:23;;;;;;;8.63;7.77;;;;;;;;;;4982454;28;20506;-61
2022/03/07 06:32:48;;;;;;;11.30;7.87;;;;;;;;;;4984950;28;20879;-60
2022/03/07 06:35:14;;;;;;;8.47;6.97;;;;;;;;;;4986062;28;20429;-61
2022/03/07 06:37:48;;;;;;;7.20;6.80;;;;;;;;;;4981922;28;20426;-61
2022/03/07 06:40:14;;;;;;;7.87;7.07;;;;;;;;;;4985865;28;20429;-61
2022/03/07 06:42:40;;;;;;;8.80;5.90;;;;;;;;;;4984517;28;20507;-60
2022/03/07 06:45:06;;;;;;;8.73;5.90;;;;;;;;;;4964902;28;20466;-60
2022/03/07 06:47:32;;;;;;;8.53;6.20;;;;;;;;;;4982378;28;20914;-60
2022/03/07 06:49:58;;;;;;;7.27;6.57;;;;;;;;;;4985727;28;20831;-60
2022/03/07 06:52:25;;;;;;;6.53;5.90;;;;;;;;;;4985565;28;20485;-60
2022/03/07 06:54:51;;;;;;;10.23;5.87;;;;;;;;;;4983000;28;20838;-60
2022/03/07 06:57:19;;;;;;;6.30;5.57;;;;;;;;;;4971024;28;20438;-60
2022/03/07 06:59:45;;;;;;;6.40;5.80;;;;;;;;;;4983680;28;20441;-60
2022/03/07 07:02:11;;;;;;;6.73;6.13;;;;;;;;;;4982192;28;20454;-61
2022/03/07 07:04:37;;;;;;;6.80;6.20;;;;;;;;;;4982999;28;20428;-60
2022/03/07 07:07:03;;;;;;;7.53;6.93;;;;;;;;;;4985031;28;20194;-61
2022/03/07 07:09:29;;;;;;;7.83;7.10;;;;;;;;;;4982131;28;20519;-61
2022/03/07 07:11:55;;;;;;;9.73;8.23;;;;;;;;;;4985174;28;20632;-61
2022/03/07 07:14:21;;;;;;;7.47;6.77;;;;;;;;;;4985378;28;20597;-60
2022/03/07 07:16:47;;;;;;;6.33;5.83;;;;;;;;;;4983134;28;20912;-61
2022/03/07 07:19:14;;;;;;;9.50;6.00;;;;;;;;;;4981785;28;20419;-61
2022/03/07 07:21:40;;;;;;;9.23;5.00;;;;;;;;;;4982833;28;20486;-60
2022/03/07 07:24:07;;;;;;;5.83;5.33;;;;;;;;;;4985134;28;20999;-61
2022/03/07 07:26:33;;;;;;;8.03;5.90;;;;;;;;;;4967483;28;20517;-60
2022/03/07 07:29:00;;;;;;;5.53;5.13;;;;;;;;;;4981762;28;20553;-60
2022/03/07 07:31:26;;;;;;;6.50;5.90;;;;;;;;;;4981587;28;20199;-60
2022/03/07 07:33:52;;;;;;;5.93;5.43;;;;;;;;;;4966730;28;20430;-60
2022/03/07 07:36:18;;;;;;;6.23;5.83;;;;;;;;;;4984940;28;20509;-61
2022/03/07 07:38:44;;;;;;;8.80;5.60;;;;;;;;;;4983312;28;20246;-60
2022/03/07 07:41:10;;;;;;;8.07;6.03;;;;;;;;;;4981215;28;20426;-61
2022/03/07 07:43:36;;;;;;;8.40;6.83;;;;;;;;;;4982024;28;20477;-61
2022/03/07 07:46:03;;;;;;;6.40;5.83;;;;;;;;;;4967164;28;20433;-61
2022/03/07 07:48:29;;;;;;;5.87;5.47;;;;;;;;;;4984800;28;20420;-61
2022/03/07 07:50:55;;;;;;;5.80;5.33;;;;;;;;;;4981178;28;20967;-60
2022/03/07 07:53:21;;;;;;;5.03;4.73;;;;;;;;;;4981419;28;20446;-61
2022/03/07 07:55:47;;;;;;;5.83;5.23;;;;;;;;;;4983094;28;20493;-61
2022/03/07 07:58:13;;;;;;;6.70;4.97;;;;;;;;;;4987009;28;20519;-60
2022/03/07 08:00:39;;;;;;;6.13;5.60;;;;;;;;;;4981936;28;20489;-60
2022/03/07 08:03:05;;;;;;;6.70;6.00;;;;;;;;;;4984509;28;20565;-60
2022/03/07 08:05:31;;;;;;;8.70;6.03;;;4.20;99.90;;;;;;4984268;28;20901;-61
2022/03/07 08:07:57;;;;;;;5.40;5.03;;;;;;;;;;4988413;28;20476;-60
2022/03/07 08:10:23;;;;;;;5.30;4.90;;;;;;;;;;4984166;28;20664;-60
2022/03/07 08:12:49;;;;;;;5.20;4.80;;;;;;;;;;4982055;28;20453;-60
2022/03/07 08:15:15;;;;;;;9.50;5.67;;;;;;;;;;4980705;28;20415;-61
2022/03/07 08:17:50;;;;;;;8.40;5.13;;;;;;;;;;4982039;28;20419;-61
2022/03/07 08:20:18;;;;;;;8.07;5.27;;;6.40;99.90;;;;;;4983447;28;20424;-60
2022/03/07 08:22:44;;;;;;;6.73;5.47;;;;;;;;;;4982185;28;20470;-61
2022/03/07 08:25:11;;;;;;;5.80;5.27;;;;;;;;;;4980619;28;20439;-61
2022/03/07 08:27:37;;;;;;;6.97;5.73;;;;;;;;;;4981295;28;20423;-60
2022/03/07 08:30:08;;;;;;;7.73;5.37;;;6.80;99.90;;;;;;4983792;28;20465;-60
2022/03/07 08:32:35;;;;;;;6.70;5.00;;;7.70;99.90;;;;;;4983573;28;20458;-60
2022/03/07 08:35:00;;;;;;;4.80;4.20;;;7.50;99.90;;;;;;4980456;28;20427;-60
2022/03/07 08:37:26;;;;;;;4.00;3.70;;;7.50;99.90;;;;;;4980211;28;20786;-59
2022/03/07 08:39:52;;;;;;;4.37;4.00;;;7.50;99.90;;;;;;4983065;28;20253;-62
2022/03/07 08:42:19;;;;;;;5.63;4.93;;;7.50;99.90;;;;;;4983674;28;20203;-61
2022/03/07 08:44:45;;;;;;;3.03;2.93;;;7.60;99.90;;;;;;4981912;28;20187;-60
2022/03/07 08:47:11;;;;;;;4.90;4.40;;;7.50;99.90;;;;;;4980093;28;20458;-61
2022/03/07 08:49:36;;;;;;;3.87;3.57;;;7.60;99.90;;;;;;4980859;28;20447;-61
2022/03/07 08:52:02;;;;;;;2.97;2.77;;;8.20;99.90;;;;;;4983301;28;20226;-61
2022/03/07 08:54:29;;;;;;;7.03;2.80;;;8.40;99.90;;;;;;4983532;28;20598;-61
2022/03/07 08:56:55;;;;;;;4.20;3.20;;;8.70;99.90;;;;;;4983337;28;20472;-60
2022/03/07 08:59:21;;;;;;;2.87;2.53;;;9.00;99.90;;;;;;4983482;28;20186;-60
2022/03/07 09:01:47;;;;;;;2.70;2.50;;;8.30;99.90;;;;;;4981215;28;20319;-60
2022/03/07 09:04:13;;;;;;;2.93;2.83;;;;;;;;;;4980140;28;20594;-60
2022/03/07 09:06:38;;;;;;;4.00;2.60;;;8.20;99.90;;;;;;4980689;28;20179;-60
2022/03/07 09:09:04;;;;;;;1.97;1.87;;;7.70;99.90;;;;;;4983045;28;20960;-60
2022/03/07 09:11:29;;;;;;;3.37;2.03;;;7.20;99.90;;;;;;4979923;28;20184;-61
2022/03/07 09:13:55;;;;;;;2.87;2.00;;;7.40;99.90;;;;;;4983085;28;20207;-60
2022/03/07 09:16:20;;;;;;;3.17;2.97;;;7.40;99.90;;;;;;4983107;28;20193;-61
2022/03/07 09:18:46;;;;;;;2.80;2.60;;;7.80;99.90;;;;;;4981320;28;20197;-59
2022/03/07 09:21:11;;;;;;;2.27;2.17;;;7.40;99.90;;;;;;4979556;28;20183;-59
2022/03/07 09:23:38;;;;;;;4.20;2.77;;;7.50;99.90;;;;;;4980551;28;20204;-60
2022/03/07 09:26:09;;;;;;;2.60;2.47;;;7.40;99.90;;;;;;4983220;28;20206;-60
2022/03/07 09:28:35;;;;;;;2.40;2.30;;;7.60;99.90;;;;;;4982757;28;20418;-60
2022/03/07 09:31:01;;;;;;;2.70;2.40;;;8.20;99.90;;;;;;4982140;28;20430;-61
2022/03/07 09:33:28;;;;;;;2.27;2.17;;;8.70;99.90;;;;;;4983971;28;20430;-60
2022/03/07 09:35:54;;;;;;;2.37;2.17;;;8.20;99.90;;;;;;4986601;28;20434;-60
2022/03/07 09:38:19;;;;;;;2.40;2.30;;;8.00;99.90;;;;;;4986991;28;20430;-60
2022/03/07 09:40:46;;;;;;;3.57;2.20;;;8.00;99.90;;;;;;4985259;28;20198;-60
2022/03/07 09:43:13;;;;;;;3.93;2.67;;;8.90;99.90;;;;;;4983517;28;20214;-60
2022/03/07 09:45:38;;;;;;;2.50;2.30;;;9.40;99.90;;;;;;4984410;28;20913;-60
2022/03/07 09:48:05;;;;;;;3.27;2.50;;;9.40;99.90;;;;;;4986825;28;20462;-60
2022/03/07 09:50:30;;;;;;;2.10;2.00;;;9.60;99.90;;;;;;4986963;28;20245;-60
2022/03/07 09:52:56;;;;;;;3.07;2.30;;;9.50;99.90;;;;;;4983242;28;20466;-60
2022/03/07 09:55:22;;;;;;;1.70;1.70;;;9.50;99.90;;;;;;4983385;28;20543;-61
2022/03/07 09:57:49;;;;;;;2.80;2.57;;;9.30;99.90;;;;;;4991360;28;20214;-60
2022/03/07 10:00:17;;;;;;;2.40;2.20;;;9.30;99.90;;;;;;4968421;28;20435;-61
2022/03/07 10:02:58;;;;;;;2.67;2.47;;;9.30;99.90;;;;;;4983150;28;20829;-60
2022/03/07 10:05:29;;;;;;;2.70;2.57;;;8.90;99.90;;;;;;4983208;28;20430;-60
2022/03/07 10:07:55;;;;;;;2.40;1.93;;;9.00;99.90;;;;;;4986185;28;20456;-61
2022/03/07 10:10:21;;;;;;;1.90;1.80;;;9.80;99.90;;;;;;4986394;28;20414;-61
2022/03/07 10:12:49;;;;;;;9.67;4.60;;;10.40;99.90;;;;;;4984379;28;20425;-61
2022/03/07 10:15:18;;;;;;;2.03;2.03;;;10.50;99.90;;;;;;4982902;28;20454;-60
2022/03/07 10:17:51;;;;;;;2.53;2.30;;;10.00;99.90;;;;;;4984482;28;20512;-60
2022/03/07 10:20:19;;;;;;;1.90;1.80;;;9.60;99.90;;;;;;4986610;28;20437;-60
2022/03/07 10:22:51;;;;;;;2.50;2.30;;;10.50;99.90;;;;;;4984475;28;20446;-60
2022/03/07 10:25:25;;;;;;;2.30;2.20;;;9.50;99.90;;;;;;4982804;28;20543;-60
2022/03/07 10:27:52;;;;;;;2.63;2.53;;;9.90;99.90;;;;;;4985084;28;20418;-60
2022/03/07 10:30:27;;;;;;;2.67;2.53;;;10.30;99.90;;;;;;4984701;28;20774;-60
2022/03/07 10:32:54;;;;;;;4.47;3.13;;;10.80;99.90;;;;;;4983060;28;20433;-60
2022/03/07 10:35:26;;;;;;;6.73;3.33;;;11.10;99.90;;;;;;4982656;28;20510;-60
2022/03/07 10:37:59;;;;;;;2.50;2.40;;;11.20;99.90;;;;;;4985280;28;20452;-60
2022/03/07 10:40:25;;;;;;;2.63;2.53;;;11.10;99.90;;;;;;4985742;28;20419;-60
2022/03/07 10:42:54;;;;;;;2.67;2.53;;;9.60;99.90;;;;;;4982446;28;21073;-60
2022/03/07 10:45:21;;;;;;;2.83;2.43;;;10.40;99.90;;;;;;4982447;28;20458;-60
2022/03/07 10:47:56;;;;;;;3.37;3.17;;;11.10;99.90;;;;;;4984434;28;20431;-60
2022/03/07 10:50:24;;;;;;;3.83;3.67;;;11.30;99.90;;;;;;4985700;28;20410;-60
2022/03/07 10:52:52;;;;;;;2.93;2.80;;;11.70;99.90;;;;;;4982836;28;20462;-60
2022/03/07 10:55:24;;;;;;;3.07;2.73;;;11.60;99.90;;;;;;4982352;28;20449;-60
2022/03/07 10:57:49;;;;;;;5.23;2.70;;;10.90;99.90;;;;;;4989957;28;20431;-59
2022/03/07 11:00:17;;;;;;;3.27;3.17;;;11.40;99.90;;;;;;4982191;28;20442;-60
2022/03/07 11:02:47;;;;;;;3.00;2.77;;;11.70;99.90;;;;;;4983574;28;20192;-60
2022/03/07 11:05:15;;;;;;;3.50;3.40;;;11.60;99.90;;;;;;4985324;28;20430;-60
2022/03/07 11:07:43;;;;;;;3.53;3.23;;;10.80;99.90;;;;;;4979863;28;20427;-60
2022/03/07 11:10:12;;;;;;;4.30;4.00;;;10.70;99.90;;;;;;4985294;28;20429;-60
2022/03/07 11:12:38;;;;;;;3.50;3.30;;;11.10;99.90;;;;;;4984469;28;20414;-60
2022/03/07 11:15:08;;;;;;;8.20;3.50;;;10.90;99.90;;;;;;4981854;28;20428;-60
2022/03/07 11:17:43;;;;;;;3.30;3.13;;;11.00;99.90;;;;;;4982095;28;20434;-60
2022/03/07 11:20:14;;;;;;;3.93;3.70;;;11.40;99.90;;;;;;4985261;28;20510;-60
2022/03/07 11:22:40;;;;;;;5.90;5.10;;;11.20;99.90;;;;;;4983813;28;20465;-60
2022/03/07 11:25:07;;;;;;;3.33;3.00;;;11.50;99.90;;;;;;4982001;28;20419;-60
2022/03/07 11:27:35;;;;;;;2.57;2.47;;;11.80;99.90;;;;;;4981969;28;20208;-60
2022/03/07 11:30:11;;;;;;;2.60;2.50;;;11.20;99.90;;;;;;4984820;28;20414;-60
2022/03/07 11:32:38;;;;;;;2.73;2.53;;;11.00;99.90;;;;;;4984360;28;20520;-59
2022/03/07 11:35:03;;;;;;;3.30;3.10;;;11.40;99.90;;;;;;4981706;28;20415;-60
2022/03/07 11:37:32;;;;;;;2.93;2.80;;;12.20;99.90;;;;;;4981440;28;20851;-61
2022/03/07 11:39:58;;;;;;;3.53;3.30;;;13.20;99.90;;;;;;4981406;28;20207;-60
2022/03/07 11:42:34;;;;;;;3.03;2.83;;;14.80;99.90;;;;;;4981485;28;20459;-60
2022/03/07 11:45:08;;;;;;;3.17;2.97;;;13.50;99.90;;;;;;4984563;28;20437;-61
2022/03/07 11:47:38;;;;;;;3.33;2.70;;;15.50;99.90;;;;;;4984550;28;20421;-60
2022/03/07 11:50:05;;;;;;;3.10;2.90;;;15.50;99.90;;;;;;4981484;28;20419;-60
2022/03/07 11:52:31;;;;;;;2.77;2.67;;;15.10;99.90;;;;;;4981157;28;20796;-61
2022/03/07 11:54:59;;;;;;;3.03;2.73;;;16.10;99.90;;;;;;4983470;28;20433;-61
2022/03/07 11:57:39;;;;;;;3.60;3.40;;;17.00;99.90;;;;;;4990933;28;20179;-61
2022/03/07 12:00:21;;;;;;;2.53;2.40;;;17.30;1.00;;;;;;4985180;28;20442;-61
2022/03/07 12:02:52;;;;;;;2.37;2.27;;;17.20;1.00;;;;;;4982232;28;20968;-61
2022/03/07 12:05:23;;;;;;;3.50;3.20;;;17.10;1.00;;;;;;4981197;28;20431;-61
2022/03/07 12:07:50;;;;;;;2.90;2.80;;;16.80;1.00;;;;;;4983113;28;20486;-61
2022/03/07 12:10:16;;;;;;;3.57;3.20;;;16.20;1.00;;;;;;4984564;28;20414;-58
2022/03/07 12:12:41;;;;;;;3.93;2.87;;;15.80;1.00;;;;;;4983014;28;20427;-59
2022/03/07 12:15:09;;;;;;;2.43;2.30;;;14.40;1.00;;;;;;4980824;28;20188;-59
2022/03/07 12:17:34;;;;;;;3.50;2.40;;;14.20;1.00;;;;;;4981181;28;20202;-60
2022/03/07 12:20:01;;;;;;;3.27;3.07;;;14.40;1.00;;;;;;4984005;28;20435;-58
2022/03/07 12:22:29;;;;;;;2.27;2.17;;;14.50;1.00;;;;;;4983915;28;20269;-59
2022/03/07 12:24:59;;;;;;;2.33;2.30;;;14.40;1.00;;;;;;4980968;28;20446;-60
2022/03/07 12:27:25;;;;;;;2.80;2.70;;;13.90;1.00;;;;;;4980551;28;20800;-60
2022/03/07 12:29:51;;;;;;;2.90;2.77;;;13.40;1.00;;;;;;4982886;28;20431;-60
2022/03/07 12:32:18;;;;;;;2.50;2.33;;;13.60;1.00;;;;;;4983884;28;20423;-60
2022/03/07 12:34:44;;;;;;;3.30;3.10;;;13.30;1.00;;;;;;4982052;28;20517;-60
2022/03/07 12:37:21;;;;;;;3.40;3.20;;;13.50;1.00;;;;;;4980492;28;20423;-60
2022/03/07 12:39:51;;;;;;;2.57;2.47;;;13.40;1.00;;;;;;4982372;28;20996;-60
2022/03/07 12:42:21;;;;;;;4.20;3.00;;;13.20;1.00;;;;;;4983633;28;20454;-60
2022/03/07 12:44:48;;;;;;;2.83;2.63;;;13.50;1.00;;;;;;4981378;28;20521;-60
2022/03/07 12:47:14;;;;;;;2.70;2.50;;;14.10;1.00;;;;;;4980272;28;20424;-60
2022/03/07 12:49:41;;;;;;;5.00;2.63;;;13.80;1.00;;;;;;4981243;28;20470;-60
2022/03/07 12:52:08;;;;;;;1.90;1.80;;;13.90;1.00;;;;;;4983346;28;20560;-60
2022/03/07 12:54:39;;;;;;;3.43;3.13;;;13.80;1.00;;;;;;4983268;28;20465;-60
2022/03/07 12:57:06;;;;;;;3.00;2.63;;;12.30;1.00;;;;;;4984506;28;20421;-60
2022/03/07 12:59:34;;;;;;;2.00;2.00;;;12.40;1.00;;;;;;4983398;28;20421;-60
2022/03/07 13:02:03;;;;;;;2.57;2.37;;;13.00;1.00;;;;;;4983610;28;20528;-60
2022/03/07 13:04:31;;;;;;;2.47;2.37;;;13.10;1.00;;;;;;4983024;28;20513;-60
2022/03/07 13:06:57;;;;;;;2.33;2.23;;;13.20;1.00;;;;;;4980065;28;20929;-60
2022/03/07 13:09:28;;;;;;;2.43;2.23;;;13.00;1.00;;;;;;4979963;28;20906;-60
2022/03/07 13:11:54;;;;;;;3.10;2.90;;;13.20;1.00;;;;;;4982923;28;20452;-60
2022/03/07 13:14:23;;;;;;;2.63;2.53;;;12.80;1.00;;;;;;4983015;28;20426;-60
2022/03/07 13:16:49;;;;;;;2.50;2.40;;;12.80;1.00;;;;;;4963550;28;20604;-60
2022/03/07 13:19:15;;;;;;;3.03;2.30;;;12.80;1.00;;;;;;4979905;28;20434;-60
2022/03/07 13:21:44;;;;;;;6.13;3.30;;;12.80;1.00;;;;;;4980843;28;20419;-60
2022/03/07 13:24:15;;;;;;;3.50;3.20;;;13.00;1.00;;;;;;4983228;28;20175;-60
2022/03/07 13:26:40;;;;;;;0.90;0.90;;;13.30;1.00;;;;;;4981980;28;20422;-61
2022/03/07 13:29:14;;;;;;;2.57;2.03;;;14.20;99.90;;;;;;4979227;28;20473;-59
2022/03/07 13:31:50;;;;;;;2.00;1.90;;;15.30;99.90;;;;;;4984982;28;20175;-58
2022/03/07 13:34:22;;;;;;;2.00;1.90;;;15.60;99.90;;;;;;4982079;28;20453;-60
2022/03/07 13:36:51;;;;;;;2.70;2.60;;;15.30;1.00;;;;;;4982835;28;20416;-59
2022/03/07 13:39:29;;;;;;;2.30;2.20;;;13.40;99.90;;;;;;4986507;28;20414;-59
2022/03/07 13:42:09;;;;;;;2.23;2.10;;;13.60;99.90;;;;;;4979836;28;20549;-58
2022/03/07 13:44:50;;;;;;;1.97;1.87;;;14.00;99.90;;;;;;4979814;28;20426;-57
2022/03/07 13:47:16;;;;;;;3.37;2.07;;;12.80;99.90;;;;;;4982945;28;20415;-60
2022/03/07 13:49:42;;;;;;;1.80;1.70;;;14.30;99.90;;;;;;4982634;28;20451;-60
2022/03/07 13:52:22;;;;;;;1.87;1.80;;;14.40;99.90;;;;;;4982577;28;20938;-59
2022/03/07 13:54:50;;;;;;;2.27;2.10;;;15.00;99.90;;;;;;4985536;28;20182;-60