Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:02:11;;;;;;;4.43;1.43;;;10.90;99.90;;;;;;5113347;28;20199;-72
2023/10/26 00:04:37;;;;;;;1.23;1.13;;;10.90;99.90;;;;;;5113365;28;20196;-72
2023/10/26 00:07:05;;;;;;;2.27;1.30;;;11.00;99.90;;;;;;5113299;28;20249;-73
2023/10/26 00:09:33;;;;;;;1.27;1.17;;;10.90;99.90;;;;;;5113141;28;20618;-72
2023/10/26 00:11:59;;;;;;;1.17;1.07;;;11.00;99.90;;;;;;5112999;28;20711;-72
2023/10/26 00:14:26;;;;;;;1.53;1.20;;;11.00;99.90;;;;;;5112998;28;20252;-73
2023/10/26 00:16:53;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;5113231;28;20195;-72
2023/10/26 00:19:19;;;;;;;2.27;1.20;;;11.00;99.90;;;;;;5113309;28;20200;-72
2023/10/26 00:21:46;;;;;;;1.33;1.10;;;11.00;99.90;;;;;;5113019;28;20320;-71
2023/10/26 00:24:13;;;;;;;2.13;1.20;;;11.00;99.90;;;;;;5113009;28;20231;-71
2023/10/26 00:26:41;;;;;;;1.10;1.00;;;11.00;99.90;;;;;;5112944;28;20282;-72
2023/10/26 00:29:07;;;;;;;1.33;1.10;;;11.10;99.90;;;;;;5113247;28;20231;-72
2023/10/26 00:31:34;;;;;;;2.13;1.10;;;11.10;99.90;;;;;;5113012;28;20708;-72
2023/10/26 00:34:01;;;;;;;1.57;1.07;;;11.20;99.90;;;;;;5112880;28;20232;-72
2023/10/26 00:36:28;;;;;;;1.17;1.00;;;11.20;99.90;;;;;;5112964;28;20195;-72
2023/10/26 00:38:54;;;;;;;1.70;1.03;;;11.20;99.90;;;;;;5112890;28;20248;-72
2023/10/26 00:41:21;;;;;;;1.10;1.00;;;11.30;99.90;;;;;;5112757;28;20230;-73
2023/10/26 00:43:49;;;;;;;1.00;0.90;;;11.30;99.90;;;;;;5112918;28;20588;-73
2023/10/26 00:46:16;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;5112971;28;20207;-72
2023/10/26 00:48:43;;;;;;;0.83;0.83;;;11.20;99.90;;;;;;5112993;28;20256;-72
2023/10/26 00:51:09;;;;;;;1.27;1.10;;;11.30;99.90;;;;;;5112705;28;20704;-72
2023/10/26 00:53:39;;;;;;;0.93;0.80;;;11.30;99.90;;;;;;5112679;28;20269;-73
2023/10/26 00:56:06;;;;;;;1.13;1.00;;;11.20;99.90;;;;;;5112846;28;20343;-72
2023/10/26 00:58:33;;;;;;;1.20;0.90;;;11.20;99.90;;;;;;5112868;28;20241;-72
2023/10/26 01:01:02;;;;;;;1.67;1.10;;;11.20;99.90;;;;;;5112853;28;20215;-72
2023/10/26 01:03:30;;;;;;;0.90;0.80;;;11.20;99.90;;;;;;5112693;28;20278;-73
2023/10/26 01:05:57;;;;;;;1.30;0.93;;;11.20;99.90;;;;;;5114660;28;20481;-73
2023/10/26 01:08:24;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;5116421;28;20192;-73
2023/10/26 01:10:51;;;;;;;1.03;0.93;;;11.20;99.90;;;;;;5116351;28;20655;-72
2023/10/26 01:13:18;;;;;;;1.57;1.00;;;11.10;99.90;;;;;;5116450;28;20257;-72
2023/10/26 01:15:45;;;;;;;1.00;0.90;;;11.10;99.90;;;;;;5116489;28;20196;-72
2023/10/26 01:18:13;;;;;;;1.17;1.00;;;11.10;99.90;;;;;;5116411;28;20248;-73
2023/10/26 01:20:42;;;;;;;2.07;1.53;;;11.20;99.90;;;;;;5116222;28;20196;-73
2023/10/26 01:23:10;;;;;;;0.93;0.90;;;11.10;99.90;;;;;;5116397;28;20246;-72
2023/10/26 01:25:36;;;;;;;1.47;1.00;;;11.20;99.90;;;;;;5116352;28;20257;-73
2023/10/26 01:28:04;;;;;;;2.03;1.00;;;11.20;99.90;;;;;;5116224;28;20196;-73
2023/10/26 01:30:32;;;;;;;1.93;1.00;;;11.20;99.90;;;;;;5116119;28;20196;-73
2023/10/26 01:32:59;;;;;;;3.77;0.90;;;11.10;99.90;;;;;;5116146;28;20662;-73
2023/10/26 01:35:26;;;;;;;2.53;1.00;;;11.20;99.90;;;;;;5115804;28;20231;-73
2023/10/26 01:37:52;;;;;;;2.33;1.00;;;11.20;99.90;;;;;;5116096;28;20199;-73
2023/10/26 01:40:20;;;;;;;1.23;1.00;;;11.20;99.90;;;;;;5115885;28;20723;-73
2023/10/26 01:42:47;;;;;;;1.97;0.97;;;11.10;99.90;;;;;;5115678;28;20198;-73
2023/10/26 01:45:14;;;;;;;2.03;1.77;;;11.10;99.90;;;;;;5115887;28;20250;-73
2023/10/26 01:47:40;;;;;;;2.23;1.00;;;11.20;99.90;;;;;;5115740;28;20195;-73
2023/10/26 01:50:08;;;;;;;1.77;1.10;;;11.10;99.90;;;;;;5115636;28;20686;-73
2023/10/26 01:52:35;;;;;;;1.50;1.00;;;11.10;99.90;;;;;;5115751;28;20196;-72
2023/10/26 01:55:01;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5115814;28;20282;-72
2023/10/26 01:57:29;;;;;;;1.30;1.10;;;11.10;99.90;;;;;;5115565;28;20196;-72
2023/10/26 01:59:56;;;;;;;1.63;1.13;;;11.10;99.90;;;;;;5115530;28;20658;-73
2023/10/26 02:02:23;;;;;;;1.30;1.00;;;11.10;99.90;;;;;;5115353;28;20196;-73
2023/10/26 02:04:50;;;;;;;1.60;1.10;;;11.10;99.90;;;;;;5115626;28;20230;-72
2023/10/26 02:07:17;;;;;;;1.23;1.10;;;11.10;99.90;;;;;;5115312;28;20593;-73
2023/10/26 02:09:43;;;;;;;1.10;1.00;;;11.10;99.90;;;;;;5115482;28;20192;-72
2023/10/26 02:12:10;;;;;;;1.73;1.33;;;11.20;99.90;;;;;;5115398;28;20742;-73
2023/10/26 02:14:38;;;;;;;0.97;0.83;;;11.10;99.90;;;;;;5115326;28;20245;-74
2023/10/26 02:17:05;;;;;;;6.83;1.23;;;11.10;99.90;;;;;;5114136;28;20199;-73
2023/10/26 02:19:31;;;;;;;2.77;1.27;;;11.00;99.90;;;;;;5115335;28;20200;-72
2023/10/26 02:21:58;;;;;;;1.93;1.07;;;11.00;99.90;;;;;;5115180;28;20203;-73
2023/10/26 02:24:25;;;;;;;1.30;1.10;;;11.00;99.90;;;;;;5114932;28;20694;-73
2023/10/26 02:26:51;;;;;;;1.30;1.00;;;11.00;99.90;;;;;;5115094;28;20196;-72
2023/10/26 02:29:18;;;;;;;1.77;1.03;;;10.90;99.90;;;;;;5114960;28;20268;-73
2023/10/26 02:31:46;;;;;;;1.63;1.07;;;10.90;99.90;;;;;;5115158;28;20857;-73
2023/10/26 02:34:13;;;;;;;3.23;1.20;;;10.90;99.90;;;;;;5114811;28;20288;-73
2023/10/26 02:36:39;;;;;;;2.27;1.00;;;10.90;99.90;;;;;;5114875;28;20245;-73
2023/10/26 02:39:06;;;;;;;3.30;1.27;;;11.00;99.90;;;;;;5114762;28;20195;-73
2023/10/26 02:41:32;;;;;;;1.67;1.10;;;11.00;99.90;;;;;;5114803;28;20195;-73
2023/10/26 02:43:59;;;;;;;1.53;1.10;;;11.00;99.90;;;;;;5114482;28;20276;-73
2023/10/26 02:46:26;;;;;;;2.37;1.10;;;11.00;99.90;;;;;;5114851;28;20195;-73
2023/10/26 02:48:54;;;;;;;2.03;1.30;;;11.00;99.90;;;;;;5114708;28;20203;-72
2023/10/26 02:51:20;;;;;;;1.10;1.00;;;11.00;99.90;;;;;;5114480;28;20655;-73
2023/10/26 02:53:47;;;;;;;1.87;0.90;;;11.00;99.90;;;;;;5114545;28;20248;-72
2023/10/26 02:56:14;;;;;;;1.37;0.93;;;11.00;99.90;;;;;;5114495;28;20192;-72
2023/10/26 02:58:40;;;;;;;1.53;1.10;;;11.00;99.90;;;;;;5114283;28;20195;-72
2023/10/26 03:01:07;;;;;;;2.60;1.10;;;11.00;99.90;;;;;;5114500;28;20241;-72
2023/10/26 03:03:34;;;;;;;2.53;1.20;;;11.10;99.90;;;;;;5114118;28;20223;-71
2023/10/26 03:06:02;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;5114343;28;20200;-72
2023/10/26 03:08:29;;;;;;;2.37;1.10;;;11.00;99.90;;;;;;5114202;28;20203;-72
2023/10/26 03:10:55;;;;;;;1.43;1.07;;;10.90;99.90;;;;;;5114118;28;20192;-73
2023/10/26 03:13:22;;;;;;;1.27;1.17;;;11.00;99.90;;;;;;5114081;28;20200;-72
2023/10/26 03:15:49;;;;;;;1.40;1.10;;;11.00;99.90;;;;;;5114179;28;20199;-73
2023/10/26 03:18:15;;;;;;;2.70;1.40;;;11.00;99.90;;;;;;5114209;28;20191;-73
2023/10/26 03:20:42;;;;;;;1.73;1.00;;;10.90;99.90;;;;;;5113997;28;20203;-71
2023/10/26 03:23:10;;;;;;;2.97;1.53;;;11.00;99.90;;;;;;5113843;28;20200;-72
2023/10/26 03:25:36;;;;;;;1.37;1.00;;;10.90;99.90;;;;;;5113734;28;20577;-73
2023/10/26 03:28:03;;;;;;;1.23;1.00;;;10.90;99.90;;;;;;5113476;28;20203;-72
2023/10/26 03:30:30;;;;;;;1.70;1.20;;;10.90;99.90;;;;;;5113872;28;20192;-72
2023/10/26 03:32:57;;;;;;;2.30;1.27;;;10.90;99.90;;;;;;5113642;28;20204;-72
2023/10/26 03:35:24;;;;;;;1.47;1.27;;;11.00;99.90;;;;;;5113631;28;20227;-71
2023/10/26 03:37:50;;;;;;;2.23;1.10;;;10.90;99.90;;;;;;5113660;28;20282;-73
2023/10/26 03:40:18;;;;;;;1.77;1.20;;;10.90;99.90;;;;;;5113633;28;20586;-72
2023/10/26 03:42:45;;;;;;;1.60;1.20;;;10.90;99.90;;;;;;5113509;28;20597;-72
2023/10/26 03:45:12;;;;;;;3.17;1.47;;;10.90;99.90;;;;;;5113566;28;20243;-72
2023/10/26 03:47:39;;;;;;;4.47;1.57;;;10.90;99.90;;;;;;5113578;28;20192;-72
2023/10/26 03:50:07;;;;;;;3.40;1.60;;;10.90;99.90;;;;;;5113586;28;20295;-72
2023/10/26 03:52:33;;;;;;;2.17;1.40;;;10.90;99.90;;;;;;5113472;28;20721;-72
2023/10/26 03:55:00;;;;;;;1.37;1.10;;;10.90;99.90;;;;;;5113312;28;20586;-72
2023/10/26 03:57:28;;;;;;;2.87;1.40;;;10.90;99.90;;;;;;5113204;28;20673;-72
2023/10/26 03:59:55;;;;;;;2.90;1.23;;;10.90;99.90;;;;;;5113305;28;20668;-73
2023/10/26 04:02:21;;;;;;;2.17;1.30;;;11.00;99.90;;;;;;5113474;28;20225;-72
2023/10/26 04:04:50;;;;;;;5.03;1.30;;;11.00;99.90;;;;;;5113174;28;20269;-72
2023/10/26 04:07:16;;;;;;;2.50;1.63;;;10.90;99.90;;;;;;5113195;28;20195;-72
2023/10/26 04:09:43;;;;;;;2.93;1.43;;;10.90;99.90;;;;;;5113102;28;20647;-73
2023/10/26 04:12:10;;;;;;;1.50;1.30;;;10.90;99.90;;;;;;5113201;28;20200;-73
2023/10/26 04:14:38;;;;;;;2.30;1.30;;;11.00;99.90;;;;;;5113120;28;20706;-73
2023/10/26 04:17:05;;;;;;;2.10;1.30;;;10.90;99.90;;;;;;5113204;28;20195;-72
2023/10/26 04:19:33;;;;;;;6.10;1.43;;;10.90;99.90;;;;;;5113262;28;20282;-72
2023/10/26 04:22:00;;;;;;;1.53;1.33;;;10.90;99.90;;;;;;5113057;28;20302;-72
2023/10/26 04:24:27;;;;;;;1.53;1.33;;;10.90;99.90;;;;;;5113145;28;20256;-72
2023/10/26 04:26:53;;;;;;;1.30;1.10;;;10.90;99.90;;;;;;5113132;28;20200;-73
2023/10/26 04:29:20;;;;;;;2.00;1.37;;;10.90;99.90;;;;;;5113100;28;20196;-72
2023/10/26 04:31:48;;;;;;;1.60;1.30;;;10.90;99.90;;;;;;5113039;28;20195;-72
2023/10/26 04:34:15;;;;;;;2.63;1.43;;;10.80;99.90;;;;;;5112746;28;20698;-72
2023/10/26 04:36:41;;;;;;;2.40;1.20;;;10.80;99.90;;;;;;5112899;28;20253;-72
2023/10/26 04:39:09;;;;;;;3.00;1.40;;;10.80;99.90;;;;;;5113159;28;20203;-72
2023/10/26 04:41:36;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;5116276;28;20202;-72
2023/10/26 04:44:04;;;;;;;1.60;1.50;;;10.80;99.90;;;;;;5116803;28;20693;-73
2023/10/26 04:46:31;;;;;;;2.50;1.30;;;10.80;99.90;;;;;;5116913;28;20203;-72
2023/10/26 04:48:59;;;;;;;1.83;1.30;;;10.80;99.90;;;;;;5116842;28;20191;-73
2023/10/26 04:51:26;;;;;;;2.43;1.60;;;10.80;99.90;;;;;;5116778;28;20207;-72
2023/10/26 04:53:53;;;;;;;2.97;1.63;;;10.80;99.90;;;;;;5116941;28;20297;-73
2023/10/26 04:56:20;;;;;;;3.47;1.40;;;10.80;99.90;;;;;;5116864;28;20207;-72
2023/10/26 04:58:48;;;;;;;2.73;1.80;;;10.70;99.90;;;;;;5116843;28;20196;-72
2023/10/26 05:01:14;;;;;;;3.63;1.50;;;10.70;99.90;;;;;;5116685;28;20238;-72
2023/10/26 05:03:41;;;;;;;3.83;1.70;;;10.70;99.90;;;;;;5116418;28;20221;-72
2023/10/26 05:06:09;;;;;;;2.17;1.43;;;10.70;99.90;;;;;;5116694;28;20256;-72
2023/10/26 05:08:36;;;;;;;1.93;1.43;;;10.70;99.90;;;;;;5116424;28;20532;-72
2023/10/26 05:11:02;;;;;;;1.70;1.40;;;10.70;99.90;;;;;;5116264;28;20643;-72
2023/10/26 05:13:29;;;;;;;1.53;1.43;;;10.70;99.90;;;;;;5116493;28;20651;-72
2023/10/26 05:15:56;;;;;;;2.90;1.47;;;10.70;99.90;;;;;;5116384;28;20199;-72
2023/10/26 05:18:23;;;;;;;2.87;1.50;;;10.60;99.90;;;;;;5116303;28;20212;-73
2023/10/26 05:20:50;;;;;;;2.03;1.40;;;10.60;99.90;;;;;;5116202;28;20655;-73
2023/10/26 05:23:18;;;;;;;4.30;1.50;;;10.60;99.90;;;;;;5116347;28;20248;-73
2023/10/26 05:25:44;;;;;;;3.37;1.70;;;10.60;99.90;;;;;;5116090;28;20272;-73
2023/10/26 05:28:11;;;;;;;3.70;1.87;;;10.60;99.90;;;;;;5116137;28;20249;-73
2023/10/26 05:30:38;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;5115905;28;20204;-71
2023/10/26 05:33:04;;;;;;;3.97;1.80;;;10.50;99.90;;;;;;5115789;28;20222;-72
2023/10/26 05:35:31;;;;;;;2.87;2.00;;;10.50;99.90;;;;;;5115606;28;20242;-72
2023/10/26 05:37:58;;;;;;;4.40;1.70;;;10.60;99.90;;;;;;5115899;28;20192;-72
2023/10/26 05:40:26;;;;;;;1.93;1.50;;;10.60;99.90;;;;;;5115808;28;20203;-72
2023/10/26 05:42:53;;;;;;;2.13;1.50;;;10.50;99.90;;;;;;5115743;28;20245;-73
2023/10/26 05:45:19;;;;;;;2.03;1.47;;;10.50;99.90;;;;;;5115477;28;20272;-71
2023/10/26 05:47:51;;;;;;;2.03;1.47;;;10.60;99.90;;;;;;5115520;28;20195;-71
2023/10/26 05:50:18;;;;;;;4.23;1.73;;;10.60;99.90;;;;;;5115232;28;20195;-72
2023/10/26 05:52:44;;;;;;;1.87;1.40;;;10.60;99.90;;;;;;5113929;28;20200;-72
2023/10/26 05:55:11;;;;;;;4.43;2.47;;;10.50;99.90;;;;;;5115294;28;20302;-75
2023/10/26 05:57:39;;;;;;;4.03;1.77;;;10.60;99.90;;;;;;5115382;28;20199;-72
2023/10/26 06:00:09;;;;;;;2.07;1.60;;;10.50;99.90;;;;;;5115174;28;20195;-72
2023/10/26 06:02:36;;;;;;;2.63;1.77;;;10.50;99.90;;;;;;5115254;28;20260;-72
2023/10/26 06:05:03;;;;;;;4.90;1.63;;;10.50;99.90;;;;;;5115092;28;20223;-72
2023/10/26 06:07:29;;;;;;;3.03;1.50;;;10.50;99.90;;;;;;5115320;28;20200;-73
2023/10/26 06:09:56;;;;;;;3.80;2.30;;;10.50;99.90;;;;;;5114751;28;20191;-73
2023/10/26 06:12:22;;;;;;;3.47;2.27;;;10.50;99.90;;;;;;5114837;28;20647;-73
2023/10/26 06:14:50;;;;;;;3.30;1.63;;;10.50;99.90;;;;;;5115255;28;20257;-73
2023/10/26 06:17:17;;;;;;;3.30;1.80;;;10.50;99.90;;;;;;5115195;28;20203;-73
2023/10/26 06:19:44;;;;;;;2.83;1.60;;;10.50;99.90;;;;;;5115070;28;20681;-73
2023/10/26 06:22:11;;;;;;;3.83;1.77;;;10.50;99.90;;;;;;5115078;28;20237;-73
2023/10/26 06:24:37;;;;;;;2.87;1.60;;;10.50;99.90;;;;;;5115070;28;20219;-73
2023/10/26 06:27:03;;;;;;;2.20;1.53;;;10.50;99.90;;;;;;5114846;28;20195;-73
2023/10/26 06:29:30;;;;;;;3.43;1.60;;;10.50;99.90;;;;;;5115241;28;20188;-73
2023/10/26 06:31:58;;;;;;;2.53;1.80;;;10.50;99.90;;;;;;5114956;28;20248;-73
2023/10/26 06:34:24;;;;;;;1.97;1.77;;;10.60;99.90;;;;;;5114646;28;20624;-73
2023/10/26 06:36:51;;;;;;;2.80;1.60;;;10.60;99.90;;;;;;5114863;28;20196;-73
2023/10/26 06:39:17;;;;;;;1.90;1.60;;;10.60;99.90;;;;;;5114790;28;20199;-73
2023/10/26 06:41:44;;;;;;;2.27;1.60;;;10.60;99.90;;;;;;5114635;28;20196;-73
2023/10/26 06:44:11;;;;;;;1.90;1.60;;;10.70;99.90;;;;;;5114383;28;20200;-74
2023/10/26 06:46:37;;;;;;;1.80;1.60;;;10.70;99.90;;;;;;5133096;27;20295;-73
2023/10/26 06:49:05;;;;;;;2.90;1.40;;;10.60;99.90;;;;;;5135248;27;20256;-72
2023/10/26 06:51:32;;;;;;;2.33;2.07;;;10.60;99.90;;;;;;5134883;27;20739;-73
2023/10/26 06:53:59;;;;;;;2.30;1.60;;;10.60;99.90;;;;;;5134980;27;20199;-73
2023/10/26 06:56:25;;;;;;;4.03;1.70;;;10.70;99.90;;;;;;5135086;27;20198;-73
2023/10/26 06:58:52;;;;;;;2.47;1.33;;;10.60;99.90;;;;;;5134931;27;20195;-73
2023/10/26 07:01:19;;;;;;;3.13;1.73;;;10.60;99.90;;;;;;5134768;27;20256;-72
2023/10/26 07:03:45;;;;;;;3.20;2.07;;;10.60;99.90;;;;;;5134440;27;20259;-72
2023/10/26 07:06:13;;;;;;;3.83;1.70;;;10.60;99.90;;;;;;5134573;27;20750;-73
2023/10/26 07:08:40;;;;;;;3.33;1.80;;;10.70;99.90;;;;;;5134537;27;20196;-73
2023/10/26 07:11:07;;;;;;;3.00;1.90;;;10.60;99.90;;;;;;5134728;27;20198;-73
2023/10/26 07:13:35;;;;;;;3.53;1.60;;;10.70;99.90;;;;;;5134596;27;20263;-73
2023/10/26 07:16:03;;;;;;;4.30;1.63;;;10.60;99.90;;;;;;5134559;27;20206;-73
2023/10/26 07:18:29;;;;;;;2.50;1.43;;;10.70;99.90;;;;;;5134533;27;20195;-72
2023/10/26 07:20:57;;;;;;;3.33;2.00;;;10.70;99.90;;;;;;5134393;27;20195;-71
2023/10/26 07:23:25;;;;;;;5.23;1.53;;;10.70;99.90;;;;;;5134339;27;20580;-72
2023/10/26 07:25:52;;;;;;;2.00;1.50;;;10.70;99.90;;;;;;5134330;27;20381;-74
2023/10/26 07:28:19;;;;;;;7.03;1.73;;;10.70;99.90;;;;;;5134894;27;20199;-73
2023/10/26 07:30:50;;;;;;;2.83;1.87;;;10.70;99.90;;;;;;5134292;27;20199;-74
2023/10/26 07:33:18;;;;;;;1.97;1.40;;;10.70;99.90;;;;;;5134012;27;20569;-75
2023/10/26 07:35:50;;;;;;;2.10;1.70;;;10.70;99.90;;;;;;5134115;27;20274;-74
2023/10/26 07:38:17;;;;;;;2.63;1.80;;;10.80;99.90;;;;;;5134484;27;20197;-74
2023/10/26 07:40:49;;;;;;;2.27;1.60;;;10.90;99.90;;;;;;5133993;27;20815;-73
2023/10/26 07:43:17;;;;;;;3.17;1.60;;;11.00;99.90;;;;;;5134201;27;20251;-73
2023/10/26 07:45:44;;;;;;;6.10;1.77;;;11.00;99.90;;;;;;5133863;27;20369;-73
2023/10/26 07:48:11;;;;;;;4.97;1.40;;;11.10;99.90;;;;;;5133837;27;20191;-74
2023/10/26 07:50:37;;;;;;;2.90;1.70;;;11.10;99.90;;;;;;5134052;27;20195;-73
2023/10/26 07:53:05;;;;;;;4.20;1.77;;;11.00;99.90;;;;;;5134121;27;20217;-73
2023/10/26 07:55:33;;;;;;;2.50;1.70;;;11.10;99.90;;;;;;5133807;27;20316;-74
2023/10/26 07:58:02;;;;;;;2.33;1.70;;;11.30;99.90;;;;;;5133881;27;20199;-74
2023/10/26 08:00:29;;;;;;;2.57;1.70;;;11.50;99.90;;;;;;5130309;27;20708;-76
2023/10/26 08:02:56;;;;;;;2.80;1.80;;;11.50;99.90;;;;;;5113321;28;20192;-74
2023/10/26 08:05:23;;;;;;;4.27;1.60;;;11.50;99.90;;;;;;5113281;28;20264;-73
2023/10/26 08:07:50;;;;;;;1.70;1.33;;;11.60;99.90;;;;;;5113494;28;20200;-73
2023/10/26 08:10:16;;;;;;;2.47;1.53;;;11.70;99.90;;;;;;5113417;28;20249;-73
2023/10/26 08:12:43;;;;;;;1.70;1.57;;;11.80;99.90;;;;;;5113255;28;20203;-73
2023/10/26 08:15:11;;;;;;;1.40;1.30;;;11.90;99.90;;;;;;5112334;28;20199;-73
2023/10/26 08:17:38;;;;;;;2.73;1.73;;;11.80;99.90;;;;;;5113127;28;20199;-73
2023/10/26 08:20:07;;;;;;;2.67;1.60;;;11.90;99.90;;;;;;5112981;28;20200;-74
2023/10/26 08:22:34;;;;;;;2.60;1.20;;;12.10;99.90;;;;;;5113253;28;20199;-74
2023/10/26 08:25:00;;;;;;;2.57;1.40;;;12.00;99.90;;;;;;5113028;28;20252;-74
2023/10/26 08:27:27;;;;;;;2.13;1.30;;;12.20;99.90;;;;;;5113073;28;20192;-73
2023/10/26 08:29:54;;;;;;;4.07;1.57;;;12.30;99.90;;;;;;5112892;28;20203;-73
2023/10/26 08:32:22;;;;;;;1.63;1.40;;;12.40;99.90;;;;;;5113254;28;20213;-73
2023/10/26 08:34:49;;;;;;;2.07;1.57;;;12.40;99.90;;;;;;5112812;28;20638;-73
2023/10/26 08:37:17;;;;;;;2.20;1.53;;;12.40;99.90;;;;;;5112586;28;20240;-74
2023/10/26 08:39:44;;;;;;;1.50;1.27;;;12.40;99.90;;;;;;5112916;28;20286;-73
2023/10/26 08:42:11;;;;;;;1.47;1.20;;;12.70;99.90;;;;;;5112959;28;20286;-73
2023/10/26 08:44:39;;;;;;;1.30;1.20;;;12.50;99.90;;;;;;5113192;28;20252;-72
2023/10/26 08:47:07;;;;;;;4.80;1.50;;;12.50;99.90;;;;;;5112936;28;20233;-72
2023/10/26 08:49:36;;;;;;;2.73;1.20;;;12.70;99.90;;;;;;5113101;28;20219;-73
2023/10/26 08:52:04;;;;;;;1.70;1.40;;;13.00;99.90;;;;;;5112969;28;20191;-72
2023/10/26 08:54:31;;;;;;;2.60;1.37;;;12.90;99.90;;;;;;5112830;28;20299;-73
2023/10/26 08:57:07;;;;;;;2.73;1.50;;;12.90;99.90;;;;;;5112670;28;20229;-73
2023/10/26 08:59:34;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;5112894;28;20227;-73
2023/10/26 09:02:00;;;;;;;2.83;1.30;;;12.60;99.90;;;;;;5112782;28;20196;-73
2023/10/26 09:04:27;;;;;;;1.80;1.43;;;12.40;99.90;;;;;;5112771;28;20240;-72
2023/10/26 09:06:55;;;;;;;1.37;1.20;;;12.60;99.90;;;;;;5112542;28;20724;-72
2023/10/26 09:09:22;;;;;;;8.40;1.50;;;12.60;99.90;;;;;;5112649;28;20196;-73
2023/10/26 09:11:49;;;;;;;2.73;1.50;;;12.60;99.90;;;;;;5112497;28;20249;-73
2023/10/26 09:14:17;;;;;;;2.27;1.40;;;12.40;99.90;;;;;;5115732;28;20199;-73
2023/10/26 09:16:45;;;;;;;1.87;1.70;;;12.40;99.90;;;;;;5112715;28;20246;-72
2023/10/26 09:19:12;;;;;;;2.73;1.50;;;12.50;99.90;;;;;;5112697;28;20196;-72
2023/10/26 09:21:52;;;;;;;2.37;1.63;;;12.60;99.90;;;;;;5112533;28;20291;-73
2023/10/26 09:24:24;;;;;;;2.33;1.60;;;12.50;99.90;;;;;;5112845;28;20203;-73
2023/10/26 09:26:52;;;;;;;3.80;1.50;;;12.90;99.90;;;;;;5114257;28;20227;-74
2023/10/26 09:29:19;;;;;;;2.23;1.57;;;12.80;99.90;;;;;;5116003;28;20290;-73
2023/10/26 09:31:53;;;;;;;1.93;1.70;;;12.70;99.90;;;;;;5116146;28;20203;-73
2023/10/26 09:34:23;;;;;;;3.63;1.60;;;12.90;99.90;;;;;;5115844;28;20689;-74
2023/10/26 09:37:00;;;;;;;2.70;1.40;;;13.50;99.90;;;;;;5116167;28;20290;-76
2023/10/26 09:39:31;;;;;;;2.23;1.30;;;13.50;99.90;;;;;;5126913;27;20263;-73
2023/10/26 09:42:00;;;;;;;1.90;1.30;;;13.50;99.90;;;;;;5135610;27;20234;-72
2023/10/26 09:44:26;;;;;;;2.00;1.30;;;13.30;99.90;;;;;;5135736;27;20199;-72
2023/10/26 09:46:53;;;;;;;1.70;1.10;;;13.20;99.90;;;;;;5128336;27;20617;-72
2023/10/26 09:49:21;;;;;;;1.90;1.40;;;13.10;99.90;;;;;;5115985;28;20253;-72
2023/10/26 09:51:48;;;;;;;2.80;1.40;;;13.50;99.90;;;;;;5115788;28;20204;-72
2023/10/26 09:54:16;;;;;;;3.20;1.20;;;13.50;99.90;;;;;;5115575;28;20200;-73
2023/10/26 09:56:48;;;;;;;3.33;1.30;;;13.20;99.90;;;;;;5115774;28;20192;-73
2023/10/26 09:59:16;;;;;;;2.70;1.30;;;13.00;99.90;;;;;;5115502;28;20199;-73
2023/10/26 10:01:43;;;;;;;4.37;2.40;;;13.00;99.90;;;;;;5115387;28;20626;-72
2023/10/26 10:04:10;;;;;;;5.70;2.60;;;13.20;99.90;;;;;;5115454;28;20240;-72
2023/10/26 10:06:44;;;;;;;5.07;1.90;;;13.30;99.90;;;;;;5115412;28;20276;-72
2023/10/26 10:09:11;;;;;;;3.10;1.30;;;13.30;99.90;;;;;;5115413;28;20199;-72
2023/10/26 10:11:38;;;;;;;2.10;1.43;;;13.30;99.90;;;;;;5115362;28;20203;-73
2023/10/26 10:14:06;;;;;;;2.37;1.10;;;13.20;99.90;;;;;;5115145;28;20210;-73
2023/10/26 10:16:55;;;;;;;4.00;1.77;;;13.30;99.90;;;;;;5115370;28;20196;-73
2023/10/26 10:19:22;;;;;;;3.37;2.50;;;13.40;99.90;;;;;;5118174;27;20666;-73
2023/10/26 10:21:51;;;;;;;1.90;1.60;;;13.60;99.90;;;;;;5135415;27;20210;-74
2023/10/26 10:24:51;;;;;;;2.83;1.93;;;13.80;99.90;;;;;;5135108;27;20287;-73
2023/10/26 10:27:18;;;;;;;5.33;3.40;;;14.20;99.90;;;;;;5135463;27;20237;-72
2023/10/26 10:29:46;;;;;;;3.60;2.27;;;14.10;99.90;;;;;;5135447;27;20210;-74
2023/10/26 10:32:13;;;;;;;4.03;2.03;;;14.00;99.90;;;;;;5135458;27;20199;-73
2023/10/26 10:34:46;;;;;;;2.90;1.80;;;14.20;99.90;;;;;;5135158;27;20256;-73
2023/10/26 10:37:15;;;;;;;3.63;1.47;;;14.50;99.90;;;;;;5135324;27;20199;-73
2023/10/26 10:40:09;;;;;;;2.17;1.50;;;14.40;99.90;;;;;;5134955;27;20298;-73
2023/10/26 10:42:37;;;;;;;2.63;1.40;;;14.50;99.90;;;;;;5134537;27;20571;-73
2023/10/26 10:45:07;;;;;;;2.00;1.60;;;14.10;99.90;;;;;;5135194;27;20194;-74
2023/10/26 10:47:33;;;;;;;3.67;2.17;;;13.70;99.90;;;;;;5134843;27;20223;-74
2023/10/26 10:50:17;;;;;;;3.57;1.73;;;13.60;99.90;;;;;;5135067;27;20252;-73
2023/10/26 10:52:43;;;;;;;1.70;1.40;;;13.40;99.90;;;;;;5134872;27;20665;-72
2023/10/26 10:55:09;;;;;;;1.33;1.20;;;13.30;99.90;;;;;;5132482;27;20248;-72
2023/10/26 10:57:51;;;;;;;7.37;1.50;;;13.00;99.90;;;;;;5110313;28;20623;-73
2023/10/26 11:00:19;;;;;;;1.80;1.67;;;12.60;99.90;;;;;;5111378;28;20781;-74
2023/10/26 11:02:47;;;;;;;4.63;1.93;;;12.40;99.90;;;;;;5110920;28;20196;-73
2023/10/26 11:05:14;;;;;;;3.60;1.80;;;12.20;99.90;;;;;;5112164;28;20285;-74
2023/10/26 11:07:41;;;;;;;5.30;2.10;;;12.00;99.90;;;;;;5113375;28;20284;-77
2023/10/26 11:10:08;;;;;;;4.43;2.10;;;11.70;99.90;;;;;;5112920;28;20286;-74
2023/10/26 11:12:35;;;;;;;6.53;2.40;;;11.30;99.90;;;;;;5114099;28;20286;-74
2023/10/26 11:15:03;;;;;;;9.20;3.20;;;11.10;99.90;;;;;;5114282;28;20200;-74
2023/10/26 11:17:32;;;;;;;5.00;3.20;;;10.70;99.90;;;;;;5114106;28;20198;-76
2023/10/26 11:19:59;;;;;;;5.47;3.63;;;10.70;99.90;;;;;;5113817;28;20600;-75
2023/10/26 11:22:26;;;;;;;5.40;3.07;;;10.70;99.90;;;;;;5113723;28;20294;-74
2023/10/26 11:24:53;;;;;;;5.40;3.17;;;10.60;99.90;;;;;;5113798;28;20206;-76
2023/10/26 11:27:21;;;;;;;4.33;3.10;;;10.60;99.90;;;;;;5113567;28;20712;-77
2023/10/26 11:30:03;;;;;;;6.57;4.10;;;10.70;99.90;;;;;;5113779;28;20286;-77
2023/10/26 11:32:31;;;;;;;5.10;3.40;;;10.80;99.90;;;;;;5113669;28;20196;-77
2023/10/26 11:35:05;;;;;;;5.67;3.83;;;10.90;99.90;;;;;;5113312;28;20227;-77
2023/10/26 11:37:33;;;;;;;6.33;3.77;;;11.00;99.90;;;;;;5113483;28;20673;-76
2023/10/26 11:39:59;;;;;;;5.43;3.60;;;11.10;99.90;;;;;;5113805;28;20260;-76
2023/10/26 11:42:45;;;;;;;10.67;4.03;;;11.20;99.90;;;;;;5113693;28;20206;-76
2023/10/26 11:45:14;;;;;;;12.93;5.40;;;11.30;99.90;;;;;;5113654;28;20302;-76
2023/10/26 11:47:52;;;;;;;9.13;4.13;;;11.40;99.90;;;;;;5113281;28;20245;-74
2023/10/26 11:50:20;;;;;;;7.13;3.70;;;11.50;99.90;;;;;;5113549;28;20554;-75
2023/10/26 11:52:47;;;;;;;8.80;3.80;;;11.30;99.90;;;;;;5113340;28;20199;-75
2023/10/26 11:55:14;;;;;;;6.80;3.33;;;11.50;99.90;;;;;;5113344;28;20195;-75
2023/10/26 11:57:41;;;;;;;3.97;3.53;;;11.70;99.90;;;;;;5113368;28;20244;-73
2023/10/26 12:00:08;;;;;;;4.20;3.40;;;11.80;99.90;;;;;;5113243;28;20195;-74
2023/10/26 12:02:35;;;;;;;5.50;4.20;;;11.90;99.90;;;;;;5113226;28;20286;-75
2023/10/26 12:05:03;;;;;;;12.60;6.83;;;11.90;99.90;;;;;;5113151;28;20559;-78
2023/10/26 12:07:31;;;;;;;7.00;5.70;;;12.00;99.90;;;;;;5113366;28;20318;-75
2023/10/26 12:09:58;;;;;;;5.47;3.27;;;12.10;99.90;;;;;;5113259;28;20708;-76
2023/10/26 12:12:25;;;;;;;4.47;3.30;;;12.20;99.90;;;;;;5113146;28;20196;-76
2023/10/26 12:14:52;;;;;;;4.33;3.40;;;12.60;99.90;;;;;;5113120;28;20203;-75
2023/10/26 12:17:18;;;;;;;4.10;3.70;;;12.60;99.90;;;;;;5113302;28;20560;-76
2023/10/26 12:19:45;;;;;;;4.03;3.70;;;12.40;99.90;;;;;;5113152;28;20647;-76
2023/10/26 12:22:13;;;;;;;5.97;3.93;;;12.20;99.90;;;;;;5113133;28;20225;-76
2023/10/26 12:24:40;;;;;;;4.17;2.87;;;12.10;99.90;;;;;;5113097;28;20200;-76
2023/10/26 12:27:06;;;;;;;3.70;3.17;;;12.10;99.90;;;;;;5112911;28;20231;-77
2023/10/26 12:29:33;;;;;;;4.73;4.33;;;12.10;99.90;;;;;;5112861;28;20195;-76
2023/10/26 12:32:00;;;;;;;5.40;3.30;;;12.10;99.90;;;;;;5113162;28;20280;-77
2023/10/26 12:34:26;;;;;;;3.60;3.03;;;12.20;99.90;;;;;;5112919;28;20227;-75
2023/10/26 12:36:53;;;;;;;7.53;3.10;;;12.10;99.90;;;;;;5113347;28;20204;-87
2023/10/26 12:39:21;;;;;;;4.83;2.80;;;12.10;99.90;;;;;;5113857;28;20195;-85
2023/10/26 12:41:48;;;;;;;3.67;2.50;;;12.00;99.90;;;;;;5113768;28;20200;-84
2023/10/26 12:44:16;;;;;;;3.90;2.73;;;12.00;99.90;;;;;;5113871;28;20215;-84
2023/10/26 12:46:42;;;;;;;4.47;2.63;;;12.00;99.90;;;;;;5114059;28;20215;-85
2023/10/26 12:49:09;;;;;;;3.80;2.63;;;11.90;99.90;;;;;;5114897;28;20196;-90