Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:23;;;;;;;2.40;1.48;;;;;;;;;;5075757;28;20105;-63
2022/05/25 00:02:49;;;;;;;2.72;1.40;;;;;;;;;;5085218;28;20595;-62
2022/05/25 00:05:16;;;;;;;2.88;1.40;;;;;;;;;;5097124;28;20456;-63
2022/05/25 00:07:43;;;;;;;1.42;1.30;;;;;;;;;;5091434;28;20096;-61
2022/05/25 00:10:09;;;;;;;2.58;1.50;;;;;;;;;;5090746;28;20147;-63
2022/05/25 00:12:35;;;;;;;4.03;1.60;;;;;;;;;;5090650;28;20032;-62
2022/05/25 00:15:01;;;;;;;2.42;1.55;;;;;;;;;;5094846;28;20050;-60
2022/05/25 00:17:27;;;;;;;1.98;1.42;;;;;;;;;;5076152;28;20032;-63
2022/05/25 00:19:59;;;;;;;2.92;1.58;;;;;;;;;;5080271;28;20040;-60
2022/05/25 00:22:30;;;;;;;2.92;1.40;;;;;;;;;;5085705;28;20024;-59
2022/05/25 00:24:58;;;;;;;1.83;1.48;;;;;;;;;;5085644;28;20924;-61
2022/05/25 00:27:24;;;;;;;4.90;1.70;;;;;;;;;;5091157;28;20044;-63
2022/05/25 00:29:51;;;;;;;2.45;1.45;;;;;;;;;;5090915;28;20032;-59
2022/05/25 00:32:17;;;;;;;3.78;1.63;;;;;;;;;;5087259;28;20035;-58
2022/05/25 00:34:42;;;;;;;2.55;1.33;;;;;;;;;;5091882;28;20025;-56
2022/05/25 00:37:08;;;;;;;3.90;1.60;;;;;;;;;;5095046;28;20508;-59
2022/05/25 00:39:35;;;;;;;2.00;1.45;;;;;;;;;;5095781;28;20023;-60
2022/05/25 00:42:03;;;;;;;4.22;1.50;;;;;;;;;;5087743;28;20077;-63
2022/05/25 00:44:29;;;;;;;1.73;1.52;;;;;;;;;;5094116;28;20025;-63
2022/05/25 00:46:55;;;;;;;2.40;1.50;;;;;;;;;;5088254;28;20107;-61
2022/05/25 00:49:27;;;;;;;3.03;1.60;;;;;;;;;;5095923;28;20094;-61
2022/05/25 00:51:54;;;;;;;2.65;1.58;;;;;;;;;;5090123;28;20100;-63
2022/05/25 00:54:24;;;;;;;2.63;1.60;;;;;;;;;;5092307;28;20067;-61
2022/05/25 00:56:51;;;;;;;3.28;1.40;;;;;;;;;;5086803;28;20025;-63
2022/05/25 00:59:17;;;;;;;3.72;1.50;;;;;;;;;;5089969;28;20027;-61
2022/05/25 01:01:44;;;;;;;3.50;1.70;;;;;;;;;;5076354;28;20107;-61
2022/05/25 01:04:10;;;;;;;1.85;1.58;;;;;;;;;;5082156;28;20413;-63
2022/05/25 01:06:52;;;;;;;2.38;1.63;;;;;;;;;;5089420;28;20056;-60
2022/05/25 01:09:28;;;;;;;2.05;1.50;;;;;;;;;;5085748;28;20016;-62
2022/05/25 01:11:59;;;;;;;5.03;1.50;;;;;;;;;;5087657;28;20036;-61
2022/05/25 01:14:31;;;;;;;1.88;1.38;;;;;;;;;;5085514;28;20088;-59
2022/05/25 01:16:58;;;;;;;2.22;1.48;;;;;;;;;;5081987;28;20043;-61
2022/05/25 01:19:39;;;;;;;2.55;1.40;;;;;;;;;;5075437;28;20024;-60
2022/05/25 01:22:23;;;;;;;2.85;1.60;;;;;;;;;;5077719;28;20115;-62
2022/05/25 01:24:52;;;;;;;4.25;1.50;;;;;;;;;;5082734;28;20028;-60
2022/05/25 01:27:17;;;;;;;3.20;1.60;;;;;;;;;;5081883;28;20116;-61
2022/05/25 01:29:54;;;;;;;2.85;1.65;;;;;;;;;;5091414;28;20115;-58
2022/05/25 01:32:26;;;;;;;2.97;1.70;;;;;;;;;;5087284;28;20111;-59
2022/05/25 01:34:54;;;;;;;3.55;1.60;;;;;;;;;;5083354;28;20036;-56
2022/05/25 01:37:26;;;;;;;3.03;1.67;;;;;;;;;;5084107;28;20039;-62
2022/05/25 01:39:55;;;;;;;5.07;1.60;;;;;;;;;;5093874;28;20035;-60
2022/05/25 01:42:26;;;;;;;3.58;1.85;;;;;;;;;;5083995;28;20700;-62
2022/05/25 01:44:56;;;;;;;4.28;2.00;;;;;;;;;;5090951;28;20043;-62
2022/05/25 01:47:24;;;;;;;3.33;1.83;;;;;;;;;;5092802;28;20023;-62
2022/05/25 01:50:01;;;;;;;2.88;1.63;;;;;;;;;;5083077;27;20491;-59
2022/05/25 01:52:29;;;;;;;2.78;1.85;;;;;;;;;;5075142;28;20037;-61
2022/05/25 01:54:57;;;;;;;3.47;2.03;;;;;;;;;;5086873;28;20027;-62
2022/05/25 01:57:24;;;;;;;4.55;1.88;;;;;;;;;;5084227;28;20030;-61
2022/05/25 01:59:50;;;;;;;7.25;1.77;;;;;;;;;;5085996;28;20036;-60
2022/05/25 02:05:04;;;;;;;2.97;1.77;;;;;;;;;;5093044;28;20032;-61
2022/05/25 02:07:30;;;;;;;3.20;1.73;;;;;;;;;;5083384;28;20115;-62
2022/05/25 02:10:15;;;;;;;4.00;2.00;;;;;;;;;;5079530;28;20111;-62
2022/05/25 02:12:56;;;;;;;6.18;2.28;;;;;;;;;;5084397;28;20035;-61
2022/05/25 02:15:22;;;;;;;2.30;1.75;;;;;;;;;;5098978;28;20477;-60
2022/05/25 02:17:54;;;;;;;2.65;2.03;;;;;;;;;;5095834;28;20115;-62
2022/05/25 02:20:25;;;;;;;4.53;2.10;;;;;;;;;;5095953;28;20024;-61
2022/05/25 02:22:52;;;;;;;3.83;2.22;;;;;;;;;;5096050;28;20034;-61
2022/05/25 02:25:18;;;;;;;2.40;2.17;;;;;;;;;;5102193;28;20045;-61
2022/05/25 02:28:05;;;;;;;4.28;2.75;;;;;;;;;;5093180;27;20117;-62
2022/05/25 02:30:34;;;;;;;3.47;2.53;;;;;;;;;;5087263;28;20037;-61
2022/05/25 02:33:10;;;;;;;4.72;2.70;;;;;;;;;;5096645;28;20031;-62
2022/05/25 02:35:37;;;;;;;4.43;2.70;;;;;;;;;;5083758;28;20058;-60
2022/05/25 02:38:06;;;;;;;6.20;2.92;;;;;;;;;;5094027;28;20054;-63
2022/05/25 02:40:33;;;;;;;5.82;2.97;;;;;;;;;;5089819;28;20089;-60
2022/05/25 02:42:59;;;;;;;5.95;2.90;;;;;;;;;;5100407;28;20031;-60
2022/05/25 02:45:25;;;;;;;4.65;2.72;;;;;;;;;;5092665;28;20220;-63
2022/05/25 02:47:51;;;;;;;4.88;3.10;;;;;;;;;;5102521;28;20096;-63
2022/05/25 02:50:17;;;;;;;4.95;3.30;;;;;;;;;;5090139;28;20020;-61
2022/05/25 02:52:43;;;;;;;4.60;2.83;;;;;;;;;;5083936;28;20033;-61
2022/05/25 02:55:10;;;;;;;5.43;3.13;;;;;;;;;;5092706;28;20023;-60
2022/05/25 02:57:36;;;;;;;4.25;3.30;;;;;;;;;;5095147;28;20375;-60
2022/05/25 03:00:02;;;;;;;5.60;3.60;;;;;;;;;;5089179;28;20103;-62
2022/05/25 03:02:28;;;;;;;6.07;3.78;;;;;;;;;;5088873;28;20043;-63
2022/05/25 03:04:54;;;;;;;6.80;3.40;;;;;;;;;;5080753;28;20476;-63
2022/05/25 03:07:20;;;;;;;4.60;3.67;;;;;;;;;;5087668;28;20089;-62
2022/05/25 03:09:46;;;;;;;4.60;3.63;;;;;;;;;;5083157;28;20107;-60
2022/05/25 03:12:13;;;;;;;5.93;3.95;;;;;;;;;;5080934;28;20032;-61
2022/05/25 03:14:39;;;;;;;8.18;3.78;;;;;;;;;;5090967;28;20110;-57
2022/05/25 03:17:12;;;;;;;7.35;3.67;;;;;;;;;;5095693;28;20066;-61
2022/05/25 03:19:38;;;;;;;5.45;4.30;;;;;;;;;;5094053;28;20421;-59
2022/05/25 03:22:04;;;;;;;6.60;3.90;;;;;;;;;;5086130;28;20016;-61
2022/05/25 03:24:30;;;;;;;5.90;3.70;;;;;;;;;;5087976;28;20089;-58
2022/05/25 03:26:56;;;;;;;5.47;4.45;;;;;;;;;;5092589;28;20131;-61
2022/05/25 03:29:22;;;;;;;10.15;4.05;;;;;;;;;;5098186;28;20026;-60
2022/05/25 03:31:48;;;;;;;6.45;4.30;;;;;;;;;;5081448;28;20032;-59
2022/05/25 03:34:14;;;;;;;8.55;4.45;;;;;;;;;;5089696;28;20081;-61
2022/05/25 03:36:40;;;;;;;6.10;4.82;;;;;;;;;;5089638;28;20349;-58
2022/05/25 03:39:06;;;;;;;6.60;4.35;;;;;;;;;;5093311;28;20093;-61
2022/05/25 03:41:32;;;;;;;7.55;4.57;;;;;;;;;;5092516;28;20297;-62
2022/05/25 03:43:58;;;;;;;7.03;4.47;;;;;;;;;;5098751;28;20020;-62
2022/05/25 03:46:24;;;;;;;7.25;4.13;;;;;;;;;;5079339;28;20031;-61
2022/05/25 03:48:50;;;;;;;8.15;4.40;;;;;;;;;;5073523;28;20450;-62
2022/05/25 03:51:16;;;;;;;8.82;5.10;;;;;;;;;;5079234;28;20388;-59
2022/05/25 03:53:42;;;;;;;8.40;5.40;;;;;;;;;;5090420;28;20030;-59
2022/05/25 03:56:09;;;;;;;7.20;5.03;;;;;;;;;;5089411;28;20499;-61
2022/05/25 03:58:35;;;;;;;11.27;5.38;;;;;;;;;;5076596;28;20034;-63
2022/05/25 04:01:01;;;;;;;9.23;4.78;;;;;;;;;;5085955;28;20036;-62
2022/05/25 04:03:27;;;;;;;8.40;5.47;;;;;;;;;;5086375;28;20097;-59
2022/05/25 04:05:53;;;;;;;7.35;5.40;;;;;;;;;;5084226;28;20028;-62
2022/05/25 04:08:19;;;;;;;6.00;4.75;;;;;;;;;;5087018;28;20518;-62
2022/05/25 04:10:45;;;;;;;8.32;4.97;;;;;;;;;;5088205;28;20032;-63
2022/05/25 04:13:11;;;;;;;10.00;5.55;;;;;;;;;;5086240;28;20019;-63
2022/05/25 04:15:37;;;;;;;8.50;5.68;;;;;;;;;;5090590;28;20039;-62
2022/05/25 04:18:03;;;;;;;8.27;5.45;;;;;;;;;;5079710;28;21361;-62
2022/05/25 04:20:30;;;;;;;11.15;5.93;;;;;;;;;;5080442;28;20511;-59
2022/05/25 04:22:56;;;;;;;8.63;5.93;;;;;;;;;;5085745;28;20521;-63
2022/05/25 04:25:23;;;;;;;12.63;6.20;;;;;;;;;;5096006;28;20012;-61
2022/05/25 04:27:50;;;;;;;10.85;6.45;;;;;;;;;;5086225;28;20032;-63
2022/05/25 04:30:18;;;;;;;9.88;6.47;;;;;;;;;;5077536;28;20024;-63
2022/05/25 04:32:45;;;;;;;13.68;6.95;;;;;;;;;;5086590;28;20046;-62
2022/05/25 04:35:11;;;;;;;10.63;6.05;;;;;;;;;;5092650;28;20023;-63
2022/05/25 04:37:52;;;;;;;11.88;6.25;;;;;;;;;;5086134;28;20032;-63
2022/05/25 04:40:19;;;;;;;12.70;7.03;;;;;;;;;;5091079;28;20414;-62
2022/05/25 04:42:45;;;;;;;13.25;6.80;;;;;;;;;;5088803;28;20599;-61
2022/05/25 04:45:12;;;;;;;11.05;6.57;;;;;;;;;;5084211;28;20032;-61
2022/05/25 04:47:38;;;;;;;9.75;6.70;;;;;;;;;;5090816;28;20361;-62
2022/05/25 04:50:07;;;;;;;14.43;6.82;;;;;;;;;;5077572;28;20038;-60
2022/05/25 04:52:33;;;;;;;9.32;6.38;;;;;;;;;;5086525;28;20042;-61
2022/05/25 04:54:59;;;;;;;11.20;6.78;;;;;;;;;;5091988;28;20598;-60
2022/05/25 04:57:27;;;;;;;10.80;6.88;;;;;;;;;;5096213;28;20384;-60
2022/05/25 05:00:00;;;;;;;15.95;7.82;;;;;;;;;;5087419;28;20024;-60
2022/05/25 05:02:27;;;;;;;12.15;6.82;;;;;;;;;;5090590;28;20569;-62
2022/05/25 05:04:53;;;;;;;11.38;7.05;;;;;;;;;;5085685;28;20031;-61
2022/05/25 05:07:19;;;;;;;12.50;7.32;;;;;;;;;;5091862;28;20140;-60
2022/05/25 05:09:46;;;;;;;9.38;6.72;;;;;;;;;;5082259;28;20492;-58
2022/05/25 05:12:14;;;;;;;12.27;6.65;;;;;;;;;;5091032;28;20427;-59
2022/05/25 05:14:42;;;;;;;10.80;6.68;;;;;;;;;;5093782;28;20034;-60
2022/05/25 05:17:08;;;;;;;12.70;6.82;;;;;;;;;;5095814;28;20062;-57
2022/05/25 05:19:34;;;;;;;13.45;7.28;;;;;;;;;;5096284;28;21212;-60
2022/05/25 05:22:00;;;;;;;13.05;7.05;;;;;;;;;;5107346;28;20034;-60
2022/05/25 05:24:30;;;;;;;10.32;5.97;;;;;;;;;;5096556;28;20024;-58
2022/05/25 05:26:56;;;;;;;9.27;6.45;;;;;;;;;;5096869;28;20034;-59
2022/05/25 05:29:24;;;;;;;12.68;6.35;;;;;;;;;;5075940;28;20074;-60
2022/05/25 05:31:50;;;;;;;10.52;5.97;;;;;;;;;;5086132;28;20035;-61
2022/05/25 05:34:16;;;;;;;10.60;5.68;;;;;;;;;;5090231;28;20023;-61
2022/05/25 05:36:43;;;;;;;9.18;5.55;;;;;;;;;;5084577;28;20036;-60
2022/05/25 05:39:10;;;;;;;10.35;5.82;;;;;;;;;;5100333;28;20037;-61
2022/05/25 05:41:43;;;;;;;12.57;5.93;;;;;;;;;;5092565;28;20036;-61
2022/05/25 05:44:10;;;;;;;10.02;5.65;;;;;;;;;;5101092;28;20107;-58
2022/05/25 05:46:38;;;;;;;10.50;6.10;;;;;;;;;;5087207;28;20032;-58
2022/05/25 05:49:08;;;;;;;12.05;5.80;;;;;;;;;;5090879;28;20012;-58
2022/05/25 05:51:35;;;;;;;13.48;5.90;;;;;;;;;;5090868;28;20024;-61
2022/05/25 05:54:02;;;;;;;12.43;6.13;;;;;;;;;;5090952;28;20021;-61
2022/05/25 05:56:28;;;;;;;9.63;5.60;;;;;;;;;;5086445;28;20043;-62
2022/05/25 05:58:54;;;;;;;8.05;5.03;;;;;;;;;;5087536;28;20020;-60
2022/05/25 06:01:20;;;;;;;8.73;5.57;;;;;;;;;;5091997;28;20032;-58
2022/05/25 06:03:46;;;;;;;14.07;6.65;;;;;;;;;;5102789;28;20030;-58
2022/05/25 06:06:12;;;;;;;9.65;5.28;;;;;;;;;;5094717;27;20371;-59
2022/05/25 06:08:38;;;;;;;12.52;5.47;;;;;;;;;;5100137;28;20384;-59
2022/05/25 06:11:04;;;;;;;13.20;4.80;;;;;;;;;;5100626;28;20625;-61
2022/05/25 06:13:30;;;;;;;11.45;4.80;;;;;;;;;;5101648;27;20061;-61
2022/05/25 06:21:27;;;;;;;7.88;4.82;;;;;;;;;;5096956;28;20061;-61
2022/05/25 06:23:53;;;;;;;15.00;4.93;;;;;;;;;;5092728;28;20012;-58
2022/05/25 06:26:19;;;;;;;8.68;4.68;;;;;;;;;;5097399;28;20012;-60
2022/05/25 06:28:45;;;;;;;11.30;4.47;;;;;;;;;;5089165;28;20169;-60
2022/05/25 06:31:12;;;;;;;10.05;4.15;;;;;;;;;;5089426;28;20579;-60
2022/05/25 06:33:38;;;;;;;9.57;4.60;;;;;;;;;;5097550;28;20031;-59
2022/05/25 06:36:12;;;;;;;7.65;4.07;;;;;;;;;;5097851;28;20538;-58
2022/05/25 06:38:38;;;;;;;9.93;4.47;;;;;;;;;;5097973;28;20529;-61
2022/05/25 06:41:04;;;;;;;7.72;3.67;;;;;;;;;;5095954;28;20016;-61
2022/05/25 06:43:30;;;;;;;9.45;3.75;;;;;;;;;;5091541;28;20410;-61
2022/05/25 06:45:56;;;;;;;10.15;3.85;;;;;;;;;;5088402;28;20384;-58
2022/05/25 06:48:22;;;;;;;6.40;3.42;;;;;;;;;;5090263;28;20381;-58
2022/05/25 06:50:48;;;;;;;9.80;3.78;;;;;;;;;;5099458;28;20438;-59
2022/05/25 06:53:14;;;;;;;8.70;3.38;;;;;;;;;;5093814;28;20635;-60
2022/05/25 06:55:40;;;;;;;6.47;3.03;;;;;;;;;;5095098;27;20395;-60
2022/05/25 06:58:06;;;;;;;6.55;3.20;;;;;;;;;;5098436;28;20078;-59
2022/05/25 07:00:32;;;;;;;6.20;2.95;;;;;;;;;;5086908;28;21577;-61
2022/05/25 07:03:02;;;;;;;6.22;3.53;;;;;;;;;;5084311;28;20017;-61
2022/05/25 07:05:28;;;;;;;9.95;3.60;;;;;;;;;;5070256;28;20082;-61
2022/05/25 07:07:54;;;;;;;11.63;3.42;;;;;;;;;;5076947;28;20024;-59
2022/05/25 07:10:21;;;;;;;8.23;2.47;;;;;;;;;;5073183;28;20028;-58
2022/05/25 07:12:47;;;;;;;5.38;2.88;;;;;;;;;;5083506;28;20104;-61
2022/05/25 07:15:13;;;;;;;7.13;2.88;;;;;;;;;;5076855;28;20028;-60
2022/05/25 07:17:39;;;;;;;5.88;2.20;;;;;;;;;;5087325;28;20611;-56
2022/05/25 07:20:06;;;;;;;5.95;2.50;;;;;;;;;;5080642;28;20063;-61
2022/05/25 07:22:33;;;;;;;7.03;2.22;;;;;;;;;;5077236;28;20035;-60
2022/05/25 07:24:59;;;;;;;3.83;1.60;;;;;;;;;;5085194;28;20534;-60
2022/05/25 07:27:25;;;;;;;5.57;2.47;;;;;;;;;;5076824;28;20074;-61
2022/05/25 07:29:51;;;;;;;8.35;2.20;;;;;;;;;;5087227;28;20055;-62
2022/05/25 07:32:18;;;;;;;5.93;1.92;;;;;;;;;;5086039;28;20459;-61
2022/05/25 07:34:50;;;;;;;3.95;1.55;;;;;;;;;;5080214;28;20060;-60
2022/05/25 07:37:17;;;;;;;5.22;1.88;;;;;;;;;;5076153;28;20098;-58
2022/05/25 07:39:55;;;;;;;6.45;1.50;;;;;;;;;;5082618;28;20024;-61
2022/05/25 07:42:22;;;;;;;5.85;1.70;;;;;;;;;;5096467;28;20023;-61
2022/05/25 07:44:58;;;;;;;4.50;1.42;;;;;;;;;;5083599;28;20028;-57
2022/05/25 07:47:25;;;;;;;3.60;1.45;;;;;;;;;;5076197;28;20117;-57
2022/05/25 07:49:50;;;;;;;3.10;1.45;;;;;;;;;;5078188;28;20084;-58
2022/05/25 07:52:17;;;;;;;3.28;1.50;;;;;;;;;;5078352;28;20466;-60
2022/05/25 07:54:43;;;;;;;2.92;1.40;;;;;;;;;;5088606;28;20108;-62
2022/05/25 07:57:10;;;;;;;4.35;1.42;;;;;;;;;;5089357;28;20020;-62
2022/05/25 07:59:36;;;;;;;2.78;1.30;;;;;;;;;;5077194;28;20428;-58
2022/05/25 08:07:42;;;;;;;1.92;0.95;;;;;;;;;;5083920;28;20322;-60
2022/05/25 08:10:10;;;;;;;3.30;1.30;;;;;;;;;;5084064;28;20024;-59
2022/05/25 08:12:40;;;;;;;5.95;1.42;;;;;;;;;;5081900;28;20036;-58
2022/05/25 08:15:07;;;;;;;3.53;1.10;;;;;;;;;;5093964;28;20652;-60
2022/05/25 08:17:33;;;;;;;4.57;1.00;;;;;;;;;;5087107;28;20686;-61
2022/05/25 08:19:59;;;;;;;4.43;1.30;;;;;;;;;;5087604;28;20655;-61
2022/05/25 08:22:25;;;;;;;7.57;1.42;;;;;;;;;;5089813;28;20024;-59
2022/05/25 08:24:51;;;;;;;5.10;1.55;;;;;;;;;;5085463;28;20025;-58
2022/05/25 08:27:17;;;;;;;3.30;1.08;;;;;;;;;;5083124;28;20023;-61
2022/05/25 08:29:44;;;;;;;4.93;1.10;;;;;;;;;;5091705;28;20577;-61
2022/05/25 08:32:09;;;;;;;4.13;1.40;;;;;;;;;;5079026;28;20028;-58
2022/05/25 08:34:36;;;;;;;5.45;1.13;;;;;;;;;;5092235;28;20084;-61
2022/05/25 08:37:03;;;;;;;4.13;1.10;;;;;;;;;;5074236;28;20033;-61
2022/05/25 08:39:29;;;;;;;3.22;1.17;;;;;;;;;;5076939;28;20044;-61
2022/05/25 08:41:56;;;;;;;2.40;1.05;;;;;;;;;;5079153;28;20031;-61
2022/05/25 08:44:24;;;;;;;8.15;1.33;;;;;;;;;;5085885;28;20031;-59
2022/05/25 08:46:58;;;;;;;4.00;1.20;;;;;;;;;;5087476;28;20622;-61
2022/05/25 08:49:25;;;;;;;3.22;0.95;;;;;;;;;;5084077;28;20052;-61
2022/05/25 08:51:54;;;;;;;2.70;1.05;;;;;;;;;;5096647;28;20038;-60
2022/05/25 08:54:21;;;;;;;4.05;1.15;;;;;;;;;;5093007;28;20027;-59
2022/05/25 08:56:57;;;;;;;1.63;0.90;;;;;;;;;;5091928;28;20028;-59
2022/05/25 08:59:29;;;;;;;4.53;1.15;;;;;;;;;;5092883;28;20512;-61
2022/05/25 09:01:55;;;;;;;2.38;1.15;;;;;;;;;;5096861;28;20039;-59
2022/05/25 09:04:44;;;;;;;4.18;0.90;;;;;;;;;;5085630;28;20023;-58
2022/05/25 09:07:25;;;;;;;4.30;1.23;;;;;;;;;;5088776;28;20020;-59
2022/05/25 09:09:51;;;;;;;5.03;1.00;;;;;;;;;;5082724;28;20114;-60
2022/05/25 09:12:27;;;;;;;5.78;1.30;;;;;;;;;;5091539;28;20495;-58
2022/05/25 09:14:58;;;;;;;3.10;1.08;;;;;;;;;;5086436;28;20107;-61
2022/05/25 09:17:45;;;;;;;3.78;0.95;;;;;;;;;;5090360;28;20098;-62
2022/05/25 09:20:14;;;;;;;4.15;1.00;;;;;;;;;;5089316;28;20032;-61
2022/05/25 09:22:41;;;;;;;3.55;1.13;;;;;;;;;;5092509;28;20569;-59
2022/05/25 09:25:07;;;;;;;4.97;1.10;;;;;;;;;;5092939;28;22791;-60
2022/05/25 09:27:41;;;;;;;1.27;0.90;;;;;;;;;;5095241;28;20032;-60
2022/05/25 09:30:08;;;;;;;4.63;0.95;;;;;;;;;;5089375;28;20031;-61
2022/05/25 09:32:36;;;;;;;2.83;1.00;;;;;;;;;;5082749;28;20111;-62
2022/05/25 09:35:11;;;;;;;2.92;0.98;;;;;;;;;;5093488;28;20027;-59
2022/05/25 09:37:50;;;;;;;2.75;1.00;;;;;;;;;;5081220;28;20085;-59
2022/05/25 09:40:20;;;;;;;2.80;1.20;;;;;;;;;;5080282;28;20058;-60
2022/05/25 09:42:51;;;;;;;3.63;0.90;;;;;;;;;;5082080;28;20051;-60
2022/05/25 09:45:17;;;;;;;1.40;0.60;;;;;;;;;;5086295;28;20625;-60
2022/05/25 09:47:44;;;;;;;4.32;0.98;;;;;;;;;;5076939;28;20028;-56
2022/05/25 09:50:25;;;;;;;2.03;1.13;;;;;;;;;;5085556;28;20020;-61
2022/05/25 09:52:52;;;;;;;2.25;0.90;;;;;;;;;;5086464;28;20164;-60
2022/05/25 09:55:24;;;;;;;3.20;0.82;;;;;;;;;;5087108;28;20019;-59
2022/05/25 09:58:10;;;;;;;1.63;0.80;;;;;;;;;;5089720;28;20419;-60
2022/05/25 10:00:36;;;;;;;3.28;1.13;;;;;;;;;;5081026;28;20360;-61
2022/05/25 10:03:05;;;;;;;2.80;0.90;;;;;;;;;;5087145;28;20043;-60
2022/05/25 10:05:35;;;;;;;1.90;0.77;;;;;;;;;;5093512;28;20475;-61
2022/05/25 10:08:03;;;;;;;3.05;1.05;;;;;;;;;;5095821;28;20020;-60
2022/05/25 10:10:34;;;;;;;1.60;0.70;;;;;;;;;;5093200;28;20028;-60
2022/05/25 10:13:05;;;;;;;1.92;0.80;;;;;;;;;;5080222;28;20091;-61
2022/05/25 10:15:33;;;;;;;2.33;0.82;;;;;;;;;;5093809;28;20081;-59
2022/05/25 10:17:59;;;;;;;1.83;0.75;;;;;;;;;;5092229;28;20356;-61
2022/05/25 10:20:30;;;;;;;1.00;0.52;;;;;;;;;;5086891;28;20024;-60
2022/05/25 10:23:08;;;;;;;3.97;0.60;;;;;;;;;;5091727;28;20020;-62
2022/05/25 10:25:42;;;;;;;3.50;0.93;;;;;;;;;;5091908;28;20028;-60
2022/05/25 10:28:21;;;;;;;3.38;0.73;;;;;;;;;;5092391;28;20050;-61
2022/05/25 10:36:48;;;;;;;2.00;0.70;;;;;;;;;;5090544;28;19914;-59
2022/05/25 10:39:13;;;;;;;2.17;0.50;;;;;;;;;;5082621;28;20439;-56
2022/05/25 10:41:41;;;;;;;1.67;0.75;;;;;;;;;;5093848;28;20036;-58
2022/05/25 10:44:16;;;;;;;2.05;0.63;;;;;;;;;;5087259;28;20035;-60
2022/05/25 10:46:46;;;;;;;2.60;0.70;;;;;;;;;;5084493;28;20594;-60
2022/05/25 10:49:31;;;;;;;1.58;0.70;;;;;;;;;;5088778;28;20016;-58
2022/05/25 10:51:59;;;;;;;2.65;0.63;;;;;;;;;;5092218;28;20157;-61
2022/05/25 10:54:47;;;;;;;1.25;0.60;;;;;;;;;;5091936;28;20028;-60
2022/05/25 10:57:31;;;;;;;3.03;0.73;;;;;;;;;;5095907;28;20113;-59
2022/05/25 10:59:57;;;;;;;1.85;0.70;;;;;;;;;;5092426;28;20027;-61
2022/05/25 11:02:37;;;;;;;4.10;0.93;;;;;;;;;;5085766;28;21304;-60
2022/05/25 11:05:16;;;;;;;3.42;0.77;;;;;;;;;;5083486;28;20037;-59
2022/05/25 11:07:43;;;;;;;2.67;0.75;;;;;;;;;;5078157;28;20099;-61
2022/05/25 11:10:17;;;;;;;1.88;0.80;;;;;;;;;;5080757;28;20281;-60
2022/05/25 11:12:55;;;;;;;2.30;0.75;;;;;;;;;;5078795;28;20093;-60
2022/05/25 11:15:37;;;;;;;2.63;0.70;;;;;;;;;;5085394;28;20483;-61
2022/05/25 11:18:03;;;;;;;3.60;0.85;;;;;;;;;;5077147;28;20028;-60
2022/05/25 11:20:32;;;;;;;3.03;0.52;;;;;;;;;;5079800;28;20058;-61
2022/05/25 11:22:57;;;;;;;1.38;0.77;;;;;;;;;;5081897;28;20029;-60
2022/05/25 11:25:39;;;;;;;1.83;0.70;;;;;;;;;;5080457;28;20065;-61
2022/05/25 11:28:12;;;;;;;2.80;1.00;;;;;;;;;;5085205;28;20832;-61
2022/05/25 11:30:48;;;;;;;2.33;1.15;;;;;;;;;;5086579;28;20115;-59
2022/05/25 11:33:33;;;;;;;1.15;0.65;;;;;;;;;;5076763;28;20031;-61
2022/05/25 11:36:19;;;;;;;3.47;0.80;;;;;;;;;;5080806;28;20081;-60
2022/05/25 11:39:04;;;;;;;2.50;0.60;;;;;;;;;;5079473;28;20020;-59
2022/05/25 11:41:35;;;;;;;2.28;0.90;;;;;;;;;;5086477;28;20565;-61
2022/05/25 11:44:12;;;;;;;3.08;0.90;;;;;;;;;;5085977;28;20116;-60
2022/05/25 11:46:38;;;;;;;1.73;0.63;;;;;;;;;;5082190;28;20026;-59
2022/05/25 11:49:13;;;;;;;2.30;0.68;;;;;;;;;;5086463;28;20023;-60
2022/05/25 11:51:52;;;;;;;2.28;0.70;;;;;;;;;;5079492;28;20463;-60
2022/05/25 11:54:21;;;;;;;3.28;0.82;;;;;;;;;;5092189;28;20057;-60
2022/05/25 11:56:47;;;;;;;3.15;0.90;;;;;;;;;;5079039;28;20645;-59
2022/05/25 11:59:44;;;;;;;3.28;1.42;;;;;;;;;;5086876;28;20058;-62
2022/05/25 12:02:37;;;;;;;3.97;0.73;;;;;;;;;;5072962;28;20562;-60
2022/05/25 12:05:06;;;;;;;3.23;0.70;;;;;;;;;;5081850;28;20027;-60
2022/05/25 12:07:37;;;;;;;1.95;0.57;;;;;;;;;;5087115;28;20039;-61
2022/05/25 12:10:18;;;;;;;5.28;0.65;;;;;;;;;;5092720;28;20025;-60
2022/05/25 12:12:54;;;;;;;4.15;0.85;;;;;;;;;;5084574;28;20040;-58
2022/05/25 12:15:26;;;;;;;1.70;0.65;;;;;;;;;;5087505;28;20158;-60
2022/05/25 12:18:09;;;;;;;2.42;0.60;;;;;;;;;;5093594;28;20027;-61
2022/05/25 12:20:37;;;;;;;4.72;0.77;;;;;;;;;;5077627;28;20194;-60
2022/05/25 12:23:06;;;;;;;3.08;0.50;;;;;;;;;;5084006;28;20044;-60
2022/05/25 12:25:33;;;;;;;2.05;0.70;;;;;;;;;;5079344;28;20046;-60
2022/05/25 12:28:01;;;;;;;1.70;0.70;;;;;;;;;;5082204;28;20029;-61
2022/05/25 12:30:32;;;;;;;5.30;0.90;;;;;;;;;;5079171;28;20032;-61
2022/05/25 12:33:00;;;;;;;2.40;0.50;;;;;;;;;;5083751;28;20027;-60
2022/05/25 12:35:27;;;;;;;1.67;0.60;;;;;;;;;;5073350;28;20043;-57
2022/05/25 12:37:53;;;;;;;3.13;0.75;;;;;;;;;;5086313;28;20088;-61
2022/05/25 12:40:32;;;;;;;5.28;0.90;;;;;;;;;;5087135;28;20102;-61
2022/05/25 12:42:58;;;;;;;2.28;0.63;;;;;;;;;;5093221;28;20028;-60
2022/05/25 12:48:31;;;;;;;2.30;0.68;;;;;;;;;;5088276;28;20066;-59
2022/05/25 12:51:05;;;;;;;2.55;0.57;;;;;;;;;;5081773;28;20020;-61
2022/05/25 12:53:49;;;;;;;1.50;0.60;;;;;;;;;;5092240;28;20516;-61
2022/05/25 12:56:18;;;;;;;2.20;0.95;;;;;;;;;;5088059;28;20080;-60
2022/05/25 12:58:52;;;;;;;2.67;0.88;;;;;;;;;;5089250;28;20596;-61
2022/05/25 13:01:26;;;;;;;5.22;1.17;;;;;;;;;;5075748;28;20025;-61
2022/05/25 13:03:56;;;;;;;2.45;0.70;;;;;;;;;;5089861;28;20023;-60
2022/05/25 13:06:34;;;;;;;2.05;0.73;;;;;;;;;;5078073;28;20020;-65
2022/05/25 13:09:11;;;;;;;2.45;0.80;;;;;;;;;;5083615;28;20028;-60
2022/05/25 13:11:43;;;;;;;2.70;0.82;;;;;;;;;;5078568;28;20334;-61
2022/05/25 13:14:16;;;;;;;4.25;0.75;;;;;;;;;;5091444;28;20020;-61
2022/05/25 13:16:42;;;;;;;2.78;0.77;;;;;;;;;;5081694;28;20135;-61
2022/05/25 13:19:21;;;;;;;3.42;0.60;;;;;;;;;;5081145;28;20100;-61
2022/05/25 13:22:02;;;;;;;1.45;0.57;;;;;;;;;;5084779;28;20043;-60
2022/05/25 13:24:54;;;;;;;3.33;0.70;;;;;;;;;;5078643;28;20032;-57
2022/05/25 13:27:28;;;;;;;4.03;0.80;;;;;;;;;;5072877;28;20052;-60
2022/05/25 13:30:07;;;;;;;2.75;0.68;;;;;;;;;;5087374;28;20028;-61
2022/05/25 13:32:32;;;;;;;2.97;0.50;;;;;;;;;;5080775;28;20407;-61
2022/05/25 13:34:59;;;;;;;1.20;0.50;;;;;;;;;;5091976;28;20033;-60
2022/05/25 13:37:25;;;;;;;3.38;0.70;;;;;;;;;;5088111;28;20067;-61
2022/05/25 13:39:51;;;;;;;5.65;0.75;;;;;;;;;;5082378;28;20406;-60
2022/05/25 13:42:18;;;;;;;3.65;0.88;;;;;;;;;;5089834;28;20042;-59
2022/05/25 13:44:49;;;;;;;2.25;0.60;;;;;;;;;;5085422;28;20363;-60
2022/05/25 13:47:23;;;;;;;8.63;0.80;;;;;;;;;;5092866;28;20031;-59
2022/05/25 13:49:50;;;;;;;5.22;0.57;;;;;;;;;;5085312;28;20023;-59
2022/05/25 13:52:21;;;;;;;1.58;0.60;;;;;;;;;;5091279;28;20042;-58
2022/05/25 13:54:51;;;;;;;3.78;0.77;;;;;;;;;;5088371;28;20119;-60
2022/05/25 13:57:40;;;;;;;2.42;0.70;;;;;;;;;;5086999;28;20086;-61
2022/05/25 14:00:12;;;;;;;3.95;0.75;;;;;;;;;;5098996;28;20028;-59
2022/05/25 14:02:43;;;;;;;2.08;0.60;;;;;;;;;;5087165;28;20528;-59
2022/05/25 14:05:09;;;;;;;2.28;0.70;;;;;;;;;;5084814;28;20326;-60
2022/05/25 14:07:41;;;;;;;3.03;0.88;;;;;;;;;;5087873;28;20031;-60
2022/05/25 14:13:18;;;;;;;3.10;0.73;;;;;;;;;;5089194;28;20688;-59
2022/05/25 14:16:14;;;;;;;2.70;0.80;;;;;;;;;;5084734;28;20028;-60
2022/05/25 14:18:44;;;;;;;1.40;0.60;;;;;;;;;;5098985;28;20027;-61
2022/05/25 14:21:12;;;;;;;3.35;0.90;;;;;;;;;;5089224;28;20473;-61
2022/05/25 14:23:38;;;;;;;3.08;0.70;;;;;;;;;;5083871;28;20504;-62
2022/05/25 14:26:07;;;;;;;2.70;0.85;;;;;;;;;;5086834;28;20031;-61
2022/05/25 14:28:39;;;;;;;2.03;0.70;;;;;;;;;;5092273;28;20090;-61
2022/05/25 14:31:07;;;;;;;1.95;0.52;;;;;;;;;;5079745;28;20074;-58
2022/05/25 14:33:34;;;;;;;2.90;0.63;;;;;;;;;;5086969;28;20169;-61
2022/05/25 14:36:02;;;;;;;4.32;0.80;;;;;;;;;;5074486;28;20048;-60
2022/05/25 14:38:38;;;;;;;1.63;0.60;;;;;;;;;;5078231;28;20074;-61
2022/05/25 14:41:20;;;;;;;3.42;0.68;;;;;;;;;;5088088;28;20504;-59
2022/05/25 14:43:47;;;;;;;2.03;0.75;;;;;;;;;;5083614;28;20511;-61
2022/05/25 14:46:18;;;;;;;3.33;0.80;;;;;;;;;;5084405;28;20016;-58
2022/05/25 14:48:46;;;;;;;4.10;0.70;;;;;;;;;;5089955;28;20053;-59
2022/05/25 14:51:14;;;;;;;3.78;0.80;;;;;;;;;;5095041;28;20395;-60
2022/05/25 14:53:40;;;;;;;4.50;0.80;;;;;;;;;;5087548;28;20043;-59
2022/05/25 14:56:09;;;;;;;2.17;0.70;;;;;;;;;;5088590;28;20028;-58
2022/05/25 14:58:35;;;;;;;4.20;0.90;;;;;;;;;;5093447;28;20510;-61
2022/05/25 15:01:07;;;;;;;1.63;0.73;;;;;;;;;;5090894;27;20028;-61
2022/05/25 15:03:38;;;;;;;3.22;0.73;;;;;;;;;;5097464;28;20491;-61
2022/05/25 15:06:06;;;;;;;3.13;0.90;;;;;;;;;;5088737;28;20331;-61
2022/05/25 15:08:34;;;;;;;2.70;0.60;;;;;;;;;;5086052;28;20352;-61
2022/05/25 15:11:19;;;;;;;2.45;0.68;;;;;;;;;;5093004;28;20023;-62
2022/05/25 15:19:28;;;;;;;4.82;0.73;;;;;;;;;;5088996;28;20258;-62
2022/05/25 15:21:55;;;;;;;4.97;0.80;;;;;;;;;;5086118;28;20063;-60
2022/05/25 15:24:22;;;;;;;1.42;0.50;;;;;;;;;;5080881;28;20534;-61
2022/05/25 15:26:59;;;;;;;4.45;0.70;;;;;;;;;;5078225;28;20023;-59