Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:02:19;;;;;;;6.67;5.60;;;31.50;54.90;;;;;;5084228;28;20790;-65
2022/09/02 00:04:50;;;;;;;5.60;5.07;;;31.40;53.80;;;;;;5084510;28;20445;-65
2022/09/02 00:07:23;;;;;;;6.10;5.50;;;31.30;55.00;;;;;;5083784;28;20453;-65
2022/09/02 00:09:53;;;;;;;6.70;6.10;;;31.30;54.20;;;;;;5084023;28;20501;-66
2022/09/02 00:12:24;;;;;;;5.37;4.77;;;31.30;53.50;;;;;;5084082;28;20496;-65
2022/09/02 00:14:55;;;;;;;5.70;5.20;;;31.30;54.60;;;;;;5083999;28;20451;-65
2022/09/02 00:17:26;;;;;;;6.07;4.77;;;31.10;54.90;;;;;;5083915;28;20460;-65
2022/09/02 00:19:57;;;;;;;6.30;4.90;;;31.10;54.90;;;;;;5083951;28;20782;-65
2022/09/02 00:22:30;;;;;;;6.00;4.90;;;31.00;54.30;;;;;;5083372;28;20451;-66
2022/09/02 00:25:00;;;;;;;5.07;4.57;;;31.00;54.10;;;;;;5083991;28;20430;-65
2022/09/02 00:27:31;;;;;;;5.33;4.80;;;31.00;52.50;;;;;;5083898;28;20457;-65
2022/09/02 00:30:02;;;;;;;5.63;5.07;;;31.00;53.30;;;;;;5083483;28;20492;-65
2022/09/02 00:32:33;;;;;;;5.10;4.60;;;30.90;53.50;;;;;;5083632;28;20455;-65
2022/09/02 00:35:04;;;;;;;4.93;4.40;;;30.80;52.30;;;;;;5083949;28;20449;-65
2022/09/02 00:37:36;;;;;;;5.20;4.70;;;30.80;50.50;;;;;;5083127;28;20460;-65
2022/09/02 00:40:10;;;;;;;4.80;4.30;;;30.70;50.30;;;;;;5083662;28;20444;-65
2022/09/02 00:42:41;;;;;;;4.80;4.23;;;30.60;51.70;;;;;;5083501;28;20515;-65
2022/09/02 00:45:13;;;;;;;5.90;4.97;;;30.60;51.70;;;;;;5083681;28;20959;-65
2022/09/02 00:47:44;;;;;;;6.20;5.23;;;30.50;52.80;;;;;;5083488;28;20450;-65
2022/09/02 00:50:18;;;;;;;4.97;4.57;;;30.40;52.70;;;;;;5083321;28;20490;-65
2022/09/02 00:52:53;;;;;;;5.00;4.50;;;30.40;53.30;;;;;;5082913;28;20520;-65
2022/09/02 00:55:27;;;;;;;7.53;5.33;;;30.40;52.90;;;;;;5083261;28;20445;-65
2022/09/02 00:58:00;;;;;;;6.30;5.70;;;30.30;55.00;;;;;;5083502;28;20441;-65
2022/09/02 01:00:36;;;;;;;5.63;5.10;;;30.30;54.50;;;;;;5083147;28;20450;-65
2022/09/02 01:03:08;;;;;;;5.50;5.00;;;30.20;55.10;;;;;;5083266;28;20481;-65
2022/09/02 01:05:43;;;;;;;5.70;5.20;;;30.10;55.20;;;;;;5083171;28;20450;-64
2022/09/02 01:08:19;;;;;;;7.07;6.40;;;30.10;54.80;;;;;;5083221;28;20451;-65
2022/09/02 01:10:51;;;;;;;6.50;5.80;;;30.00;54.50;;;;;;5082885;28;20496;-65
2022/09/02 01:13:24;;;;;;;6.00;5.40;;;30.00;54.70;;;;;;5083349;28;20438;-65
2022/09/02 01:15:58;;;;;;;6.00;5.40;;;29.90;54.40;;;;;;5083197;28;20458;-65
2022/09/02 01:18:31;;;;;;;6.60;5.73;;;29.80;54.10;;;;;;5082981;28;20463;-65
2022/09/02 01:21:02;;;;;;;5.90;5.00;;;29.80;55.60;;;;;;5082304;28;20458;-65
2022/09/02 01:23:35;;;;;;;8.00;5.50;;;29.70;55.90;;;;;;5083107;28;20465;-65
2022/09/02 01:26:07;;;;;;;6.37;5.77;;;29.60;56.10;;;;;;5083101;28;20461;-66
2022/09/02 01:28:38;;;;;;;5.90;5.30;;;29.50;55.60;;;;;;5082857;28;20450;-66
2022/09/02 01:31:08;;;;;;;5.57;5.13;;;29.50;55.40;;;;;;5083025;28;20562;-66
2022/09/02 01:33:39;;;;;;;5.53;4.87;;;29.40;54.10;;;;;;5083155;28;20456;-66
2022/09/02 01:36:12;;;;;;;5.70;5.20;;;29.20;53.70;;;;;;5082470;28;20545;-65
2022/09/02 01:38:44;;;;;;;5.30;4.83;;;29.20;54.40;;;;;;5082698;28;20450;-66
2022/09/02 01:41:15;;;;;;;6.10;5.40;;;29.10;53.50;;;;;;5082468;28;20445;-65
2022/09/02 01:43:46;;;;;;;6.80;5.10;;;29.10;53.40;;;;;;5082652;28;20481;-66
2022/09/02 01:46:17;;;;;;;4.60;4.20;;;28.90;54.40;;;;;;5083023;28;20425;-65
2022/09/02 01:48:48;;;;;;;5.87;4.90;;;28.80;54.80;;;;;;5082744;28;20475;-65
2022/09/02 01:51:21;;;;;;;5.00;4.53;;;28.80;55.30;;;;;;5081356;28;20496;-65
2022/09/02 01:53:53;;;;;;;5.37;4.10;;;28.70;57.10;;;;;;5082550;28;20457;-66
2022/09/02 01:56:24;;;;;;;4.97;4.50;;;28.50;56.70;;;;;;5082591;28;20443;-65
2022/09/02 01:58:56;;;;;;;5.27;4.70;;;28.40;56.90;;;;;;5083027;28;20431;-65
2022/09/02 02:01:27;;;;;;;5.50;4.90;;;28.30;58.30;;;;;;5082339;28;20457;-65
2022/09/02 02:03:58;;;;;;;6.30;4.50;;;28.20;59.30;;;;;;5082770;28;20448;-65
2022/09/02 02:06:29;;;;;;;5.20;4.50;;;28.00;59.80;;;;;;5081974;28;20452;-65
2022/09/02 02:09:01;;;;;;;4.73;4.23;;;27.90;61.10;;;;;;5082763;28;20452;-65
2022/09/02 02:11:32;;;;;;;5.90;4.77;;;27.80;60.90;;;;;;5082343;28;20498;-65
2022/09/02 02:14:02;;;;;;;4.20;3.80;;;27.60;63.10;;;;;;5084993;28;20446;-65
2022/09/02 02:16:33;;;;;;;7.43;4.57;;;27.50;62.60;;;;;;5086424;28;20448;-65
2022/09/02 02:19:05;;;;;;;4.80;4.40;;;27.50;62.50;;;;;;5086490;28;20502;-65
2022/09/02 02:21:36;;;;;;;4.87;4.37;;;27.30;64.10;;;;;;5085414;28;20459;-65
2022/09/02 02:24:09;;;;;;;5.60;4.70;;;27.10;64.90;;;;;;5086528;28;20455;-66
2022/09/02 02:26:41;;;;;;;5.40;3.90;;;27.10;65.60;;;;;;5086348;28;20439;-66
2022/09/02 02:29:12;;;;;;;5.00;4.20;;;27.10;65.50;;;;;;5086683;28;20439;-65
2022/09/02 02:31:44;;;;;;;5.30;4.80;;;27.00;66.60;;;;;;5085871;28;20505;-66
2022/09/02 02:34:15;;;;;;;5.43;4.57;;;26.80;67.00;;;;;;5086182;28;20443;-66
2022/09/02 02:36:45;;;;;;;7.73;5.07;;;26.80;67.90;;;;;;5085493;28;20456;-65
2022/09/02 02:39:18;;;;;;;4.80;4.13;;;26.70;68.50;;;;;;5086158;28;20484;-66
2022/09/02 02:41:49;;;;;;;5.80;4.90;;;26.50;69.50;;;;;;5085698;28;20443;-66
2022/09/02 02:44:19;;;;;;;4.80;4.40;;;26.40;70.50;;;;;;5085927;28;20970;-65
2022/09/02 02:46:50;;;;;;;5.63;4.60;;;26.30;71.40;;;;;;5085951;28;20795;-66
2022/09/02 02:49:22;;;;;;;4.90;4.40;;;26.10;72.10;;;;;;5086097;28;20454;-66
2022/09/02 02:51:52;;;;;;;7.50;6.10;;;26.00;72.80;;;;;;5085050;28;20533;-65
2022/09/02 02:54:25;;;;;;;7.60;5.93;;;25.90;74.00;;;;;;5085837;28;20447;-66
2022/09/02 02:57:03;;;;;;;8.03;6.40;;;25.80;74.50;;;;;;5085790;28;20472;-65
2022/09/02 02:59:35;;;;;;;11.97;8.90;;;25.70;75.20;;;;;;5086205;28;20448;-65
2022/09/02 03:02:07;;;;;;;9.57;8.57;;;25.60;76.20;;;;;;5085503;28;20556;-65
2022/09/02 03:04:40;;;;;;;9.20;7.50;;;25.50;76.70;;;;;;5085706;28;20449;-65
2022/09/02 03:07:10;;;;;;;8.20;6.60;;;25.40;77.70;;;;;;5084926;28;20464;-65
2022/09/02 03:09:43;;;;;;;6.47;5.77;;;25.30;78.00;;;;;;5085603;28;20455;-66
2022/09/02 03:12:15;;;;;;;6.23;5.63;;;25.10;79.40;;;;;;5085134;28;20512;-66
2022/09/02 03:14:46;;;;;;;6.73;5.07;;;25.00;79.60;;;;;;5085822;28;21080;-65
2022/09/02 03:17:17;;;;;;;7.67;4.83;;;25.00;81.60;;;;;;5085299;28;20449;-65
2022/09/02 03:19:49;;;;;;;7.20;5.03;;;24.90;82.10;;;;;;5085466;28;20458;-66
2022/09/02 03:22:20;;;;;;;5.80;5.30;;;24.80;82.10;;;;;;5084585;28;20948;-66
2022/09/02 03:24:52;;;;;;;6.60;5.43;;;24.70;82.80;;;;;;5085466;28;20898;-65
2022/09/02 03:27:23;;;;;;;6.13;4.80;;;24.70;83.80;;;;;;5085380;28;20799;-66
2022/09/02 03:29:54;;;;;;;8.03;5.43;;;24.60;84.00;;;;;;5085524;28;20766;-66
2022/09/02 03:32:24;;;;;;;6.00;4.80;;;24.50;84.50;;;;;;5084762;28;20483;-65
2022/09/02 03:34:59;;;;;;;5.90;4.93;;;24.40;85.40;;;;;;5085285;28;20481;-65
2022/09/02 03:37:30;;;;;;;5.93;5.30;;;24.40;86.30;;;;;;5084497;28;20451;-66
2022/09/02 03:40:03;;;;;;;6.10;5.37;;;24.30;86.50;;;;;;5085108;28;20449;-66
2022/09/02 03:42:34;;;;;;;6.23;5.27;;;24.20;88.00;;;;;;5084493;28;20467;-66
2022/09/02 03:45:05;;;;;;;5.93;5.27;;;24.10;89.00;;;;;;5085266;28;20428;-65
2022/09/02 03:47:39;;;;;;;6.00;5.40;;;24.00;88.90;;;;;;5084783;28;20461;-65
2022/09/02 03:50:10;;;;;;;5.50;4.90;;;24.00;90.10;;;;;;5085084;28;20460;-65
2022/09/02 03:52:41;;;;;;;5.47;4.97;;;23.90;90.20;;;;;;5084063;28;20491;-65
2022/09/02 03:55:14;;;;;;;7.47;4.50;;;23.80;90.10;;;;;;5084806;28;20451;-65
2022/09/02 03:57:44;;;;;;;5.70;5.20;;;23.80;91.10;;;;;;5084605;28;20445;-65
2022/09/02 04:00:18;;;;;;;7.50;5.90;;;23.70;91.50;;;;;;5085022;28;20424;-65
2022/09/02 04:02:49;;;;;;;5.60;5.00;;;23.60;91.60;;;;;;5084089;28;20452;-65
2022/09/02 04:05:21;;;;;;;6.07;5.37;;;23.50;91.80;;;;;;5084609;28;20447;-65
2022/09/02 04:07:52;;;;;;;7.13;5.57;;;23.50;92.30;;;;;;5083852;28;20462;-63
2022/09/02 04:10:25;;;;;;;6.03;4.73;;;23.40;92.90;;;;;;5084502;28;20565;-64
2022/09/02 04:12:56;;;;;;;6.00;5.20;;;23.40;93.20;;;;;;5083926;28;20491;-66
2022/09/02 04:15:27;;;;;;;7.13;5.57;;;23.20;93.60;;;;;;5084470;28;20476;-64
2022/09/02 04:17:57;;;;;;;6.93;5.87;;;23.20;93.90;;;;;;5084104;28;20842;-65
2022/09/02 04:20:28;;;;;;;6.80;5.97;;;23.10;94.90;;;;;;5084313;28;20958;-64
2022/09/02 04:22:59;;;;;;;7.47;6.13;;;23.00;94.60;;;;;;5083335;28;20952;-65
2022/09/02 04:25:31;;;;;;;6.77;5.53;;;23.00;95.50;;;;;;5084235;28;20531;-65
2022/09/02 04:28:02;;;;;;;6.43;5.37;;;22.90;95.70;;;;;;5084003;28;20439;-65
2022/09/02 04:30:33;;;;;;;6.20;5.60;;;22.90;96.10;;;;;;5084339;28;20435;-65
2022/09/02 04:33:04;;;;;;;6.07;5.57;;;22.90;96.80;;;;;;5083586;28;20505;-65
2022/09/02 04:35:35;;;;;;;6.53;5.10;;;22.80;97.20;;;;;;5083673;28;20447;-65
2022/09/02 04:38:06;;;;;;;6.30;5.70;;;22.70;98.10;;;;;;5083332;28;20516;-65
2022/09/02 04:40:42;;;;;;;6.57;5.70;;;22.60;98.70;;;;;;5083854;28;20574;-65
2022/09/02 04:43:13;;;;;;;8.13;5.77;;;22.50;99.60;;;;;;5083407;28;20481;-65
2022/09/02 04:45:46;;;;;;;8.00;6.17;;;22.40;99.90;;;;;;5084143;28;20758;-65
2022/09/02 04:48:17;;;;;;;6.77;5.40;;;22.30;99.90;;;;;;5083831;28;20465;-65
2022/09/02 04:50:48;;;;;;;7.60;5.93;;;22.20;99.90;;;;;;5082987;28;20447;-65
2022/09/02 04:53:19;;;;;;;6.30;5.33;;;22.10;99.90;;;;;;5083379;28;20493;-65
2022/09/02 04:55:51;;;;;;;7.40;5.70;;;22.00;99.90;;;;;;5083463;28;20451;-65
2022/09/02 04:58:27;;;;;;;7.63;5.93;;;21.90;99.90;;;;;;5083857;28;20438;-65
2022/09/02 05:00:58;;;;;;;8.03;6.37;;;22.00;99.90;;;;;;5083528;28;20447;-65
2022/09/02 05:03:31;;;;;;;8.83;5.60;;;22.00;99.90;;;;;;5083250;28;20483;-65
2022/09/02 05:06:03;;;;;;;6.53;5.80;;;22.00;99.90;;;;;;5082814;28;20462;-65
2022/09/02 05:08:35;;;;;;;7.43;5.63;;;21.90;99.90;;;;;;5083331;28;20444;-65
2022/09/02 05:11:09;;;;;;;7.33;5.63;;;21.80;99.90;;;;;;5083286;28;20451;-65
2022/09/02 05:13:40;;;;;;;9.43;5.23;;;21.70;99.90;;;;;;5082991;28;20525;-65
2022/09/02 05:16:11;;;;;;;7.10;6.07;;;21.60;99.90;;;;;;5083468;28;21182;-65
2022/09/02 05:18:42;;;;;;;7.63;6.40;;;21.50;99.90;;;;;;5083175;28;20530;-65
2022/09/02 05:21:12;;;;;;;6.37;5.20;;;21.50;99.90;;;;;;5082580;28;20457;-65
2022/09/02 05:23:44;;;;;;;9.23;6.67;;;21.50;99.90;;;;;;5082982;28;20471;-65
2022/09/02 05:26:17;;;;;;;8.30;5.53;;;21.50;99.90;;;;;;5083030;28;20536;-65
2022/09/02 05:28:47;;;;;;;7.60;5.67;;;21.40;99.90;;;;;;5083479;28;20499;-65
2022/09/02 05:31:21;;;;;;;8.63;6.73;;;21.30;99.90;;;;;;5083240;28;20443;-65
2022/09/02 05:33:52;;;;;;;7.93;5.53;;;21.30;99.90;;;;;;5082699;28;20494;-65
2022/09/02 05:36:24;;;;;;;6.80;6.10;;;21.20;99.90;;;;;;5082516;28;20490;-65
2022/09/02 05:38:55;;;;;;;7.80;7.00;;;21.20;99.90;;;;;;5083090;28;20457;-65
2022/09/02 05:41:28;;;;;;;7.33;6.10;;;21.10;99.90;;;;;;5082839;28;20531;-65
2022/09/02 05:44:01;;;;;;;8.73;6.60;;;21.00;99.90;;;;;;5082680;28;20510;-65
2022/09/02 05:46:33;;;;;;;7.57;5.70;;;21.00;99.90;;;;;;5083156;28;20478;-65
2022/09/02 05:49:11;;;;;;;8.97;6.20;;;20.90;99.90;;;;;;5085365;28;20939;-65
2022/09/02 05:51:44;;;;;;;6.77;6.00;;;20.90;99.90;;;;;;5086577;28;20481;-65
2022/09/02 05:54:17;;;;;;;6.20;5.60;;;21.00;99.90;;;;;;5086709;28;20491;-65
2022/09/02 05:56:52;;;;;;;6.63;5.40;;;20.90;99.90;;;;;;5086749;28;20493;-65
2022/09/02 05:59:24;;;;;;;7.63;6.37;;;20.90;99.90;;;;;;5087001;28;20427;-65
2022/09/02 06:01:56;;;;;;;8.50;6.40;;;20.90;99.90;;;;;;5086986;28;20526;-65
2022/09/02 06:04:27;;;;;;;7.10;5.77;;;20.80;99.90;;;;;;5086783;28;20485;-65
2022/09/02 06:06:57;;;;;;;8.63;6.37;;;20.80;99.90;;;;;;5086051;28;20458;-65
2022/09/02 06:09:28;;;;;;;7.63;5.97;;;20.80;99.90;;;;;;5086835;28;20439;-65
2022/09/02 06:12:02;;;;;;;6.93;5.30;;;20.70;99.90;;;;;;5086520;28;20443;-65
2022/09/02 06:14:33;;;;;;;7.53;4.87;;;20.70;99.90;;;;;;5086377;28;20570;-65
2022/09/02 06:17:05;;;;;;;8.30;5.90;;;20.70;99.90;;;;;;5086517;28;20448;-65
2022/09/02 06:19:36;;;;;;;7.70;5.27;;;20.80;99.90;;;;;;5086707;28;21290;-65
2022/09/02 06:22:07;;;;;;;6.93;5.93;;;20.80;99.90;;;;;;5085799;28;20543;-64
2022/09/02 06:24:40;;;;;;;8.47;6.60;;;20.80;99.90;;;;;;5086392;28;20482;-65
2022/09/02 06:27:12;;;;;;;6.63;5.83;;;20.70;99.90;;;;;;5086358;28;20443;-65
2022/09/02 06:29:44;;;;;;;7.53;5.50;;;20.70;99.90;;;;;;5086387;28;20424;-65
2022/09/02 06:32:15;;;;;;;7.57;5.90;;;20.60;99.90;;;;;;5086400;28;20403;-65
2022/09/02 06:34:46;;;;;;;7.73;6.20;;;20.60;99.90;;;;;;5086224;28;20468;-64
2022/09/02 06:37:17;;;;;;;8.17;6.07;;;20.60;99.90;;;;;;5085603;28;20422;-64
2022/09/02 06:39:49;;;;;;;8.83;6.23;;;20.50;99.90;;;;;;5086140;28;20877;-65
2022/09/02 06:42:22;;;;;;;8.17;6.60;;;20.50;99.90;;;;;;5085811;28;20451;-65
2022/09/02 06:44:53;;;;;;;7.60;6.57;;;20.40;99.90;;;;;;5084743;28;20444;-65
2022/09/02 06:47:23;;;;;;;8.20;6.50;;;20.40;99.90;;;;;;5084994;28;20424;-64
2022/09/02 06:49:54;;;;;;;7.40;4.57;;;20.40;99.90;;;;;;5085086;28;20452;-64
2022/09/02 06:52:26;;;;;;;7.50;5.97;;;20.40;99.90;;;;;;5084208;28;20447;-65
2022/09/02 06:54:58;;;;;;;7.23;5.33;;;20.30;99.90;;;;;;5084581;28;20492;-65
2022/09/02 06:57:30;;;;;;;6.40;5.70;;;20.30;99.90;;;;;;5084581;28;20418;-65
2022/09/02 07:00:04;;;;;;;7.50;6.17;;;20.20;99.90;;;;;;5084308;28;20552;-65
2022/09/02 07:02:36;;;;;;;8.17;6.00;;;20.20;99.90;;;;;;5084686;28;20518;-65
2022/09/02 07:05:09;;;;;;;8.40;6.30;;;20.20;99.90;;;;;;5084543;28;20986;-65
2022/09/02 07:07:43;;;;;;;8.47;5.93;;;20.10;99.90;;;;;;5084161;28;20913;-64
2022/09/02 07:10:16;;;;;;;8.40;6.63;;;20.10;99.90;;;;;;5084663;28;20449;-65
2022/09/02 07:12:49;;;;;;;8.60;6.80;;;20.00;99.90;;;;;;5084279;28;20445;-64
2022/09/02 07:15:20;;;;;;;7.60;6.10;;;20.10;99.90;;;;;;5084132;28;20498;-64
2022/09/02 07:17:51;;;;;;;8.07;6.40;;;20.10;99.90;;;;;;5084432;28;20439;-64
2022/09/02 07:20:22;;;;;;;6.67;5.40;;;20.10;99.90;;;;;;5084455;28;20518;-64
2022/09/02 07:22:54;;;;;;;10.80;6.60;;;20.00;99.90;;;;;;5083571;28;20418;-64
2022/09/02 07:25:27;;;;;;;8.27;6.30;;;20.00;99.90;;;;;;5084099;28;20419;-64
2022/09/02 07:28:00;;;;;;;8.30;6.40;;;19.90;99.90;;;;;;5084022;28;20445;-64
2022/09/02 07:30:31;;;;;;;9.20;6.70;;;19.90;99.90;;;;;;5083977;28;20467;-64
2022/09/02 07:33:03;;;;;;;6.87;6.17;;;19.80;99.90;;;;;;5084222;28;20564;-65
2022/09/02 07:35:35;;;;;;;8.80;6.40;;;19.80;99.90;;;;;;5083965;28;20484;-64
2022/09/02 07:38:06;;;;;;;7.07;6.00;;;19.80;99.90;;;;;;5083650;28;20493;-64
2022/09/02 07:40:38;;;;;;;6.30;5.00;;;19.70;99.90;;;;;;5084016;28;20486;-64
2022/09/02 07:43:12;;;;;;;9.60;6.03;;;19.60;99.90;;;;;;5014257;28;1977542;-64
2022/09/02 07:45:43;;;;;;;7.83;6.47;;;19.50;99.90;;;;;;5084591;28;20225;-64
2022/09/02 07:48:15;;;;;;;8.47;6.07;;;19.40;99.90;;;;;;5085315;28;20452;-64
2022/09/02 07:50:46;;;;;;;8.93;6.57;;;19.40;99.90;;;;;;5084379;28;20457;-64
2022/09/02 07:53:17;;;;;;;6.73;6.00;;;19.40;99.90;;;;;;5084725;28;20490;-64
2022/09/02 07:55:48;;;;;;;6.30;5.60;;;19.40;99.90;;;;;;5084684;28;20490;-64
2022/09/02 07:58:22;;;;;;;8.47;7.17;;;19.40;99.90;;;;;;5084355;28;20515;-65
2022/09/02 08:00:54;;;;;;;7.20;6.10;;;19.30;99.90;;;;;;5084493;28;20403;-64
2022/09/02 08:03:27;;;;;;;6.40;5.80;;;19.30;99.90;;;;;;5084772;28;20431;-65
2022/09/02 08:05:59;;;;;;;8.27;6.63;;;19.30;99.90;;;;;;5083850;28;20864;-65
2022/09/02 08:08:31;;;;;;;7.53;6.70;;;19.30;99.90;;;;;;5084366;28;20458;-64
2022/09/02 08:11:02;;;;;;;9.40;6.87;;;19.30;99.90;;;;;;5083522;28;20489;-64
2022/09/02 08:13:34;;;;;;;9.30;6.20;;;19.30;99.90;;;;;;5084231;28;20550;-64
2022/09/02 08:16:05;;;;;;;9.40;6.23;;;19.30;99.90;;;;;;5084233;28;20531;-65
2022/09/02 08:18:38;;;;;;;7.80;5.90;;;19.30;99.90;;;;;;5084353;28;20426;-64
2022/09/02 08:21:09;;;;;;;7.00;6.30;;;19.20;99.90;;;;;;5083691;28;20430;-64
2022/09/02 08:23:39;;;;;;;9.73;6.50;;;19.10;99.90;;;;;;5084229;28;20541;-64
2022/09/02 08:26:10;;;;;;;8.57;7.30;;;19.10;99.90;;;;;;5084021;28;20482;-64
2022/09/02 08:28:43;;;;;;;7.97;6.67;;;19.10;99.90;;;;;;5083940;28;20450;-64
2022/09/02 08:31:13;;;;;;;7.50;6.20;;;19.10;99.90;;;;;;5084044;28;20919;-65
2022/09/02 08:33:45;;;;;;;8.60;6.70;;;19.10;99.90;;;;;;5084248;28;20407;-64
2022/09/02 08:36:16;;;;;;;8.17;6.27;;;19.00;99.90;;;;;;5083399;28;20461;-64
2022/09/02 08:38:46;;;;;;;7.67;5.93;;;18.90;99.90;;;;;;5083732;28;20441;-64
2022/09/02 08:41:22;;;;;;;9.20;6.50;;;18.90;99.90;;;;;;5083813;28;20426;-64
2022/09/02 08:43:57;;;;;;;8.77;6.47;;;18.90;99.90;;;;;;5083694;28;20441;-65
2022/09/02 08:46:32;;;;;;;7.00;6.30;;;18.90;99.90;;;;;;5083588;28;20425;-65
2022/09/02 08:49:07;;;;;;;11.33;6.70;;;18.90;99.90;;;;;;5084007;28;20425;-65
2022/09/02 08:51:44;;;;;;;7.73;6.57;;;18.80;99.90;;;;;;5083026;28;20572;-64
2022/09/02 08:54:26;;;;;;;8.60;7.53;;;18.70;99.90;;;;;;5083621;28;20482;-65
2022/09/02 08:56:57;;;;;;;8.20;7.20;;;18.70;99.90;;;;;;5083292;28;20451;-64
2022/09/02 08:59:32;;;;;;;10.43;7.20;;;18.70;99.90;;;;;;5083726;28;20453;-65
2022/09/02 09:02:08;;;;;;;7.93;6.37;;;18.60;99.90;;;;;;5083324;28;20414;-65
2022/09/02 09:04:58;;;;;;;9.57;6.57;;;18.50;99.90;;;;;;5083637;28;20406;-64
2022/09/02 09:07:37;;;;;;;8.40;7.03;;;18.60;99.90;;;;;;5082975;28;20448;-64
2022/09/02 09:10:15;;;;;;;8.10;6.60;;;18.60;99.90;;;;;;5083794;28;20511;-64
2022/09/02 09:13:04;;;;;;;8.33;6.40;;;18.50;99.90;;;;;;5083182;28;20447;-64
2022/09/02 09:15:43;;;;;;;10.33;7.70;;;18.50;99.90;;;;;;5083374;28;20491;-64
2022/09/02 09:18:19;;;;;;;9.27;6.97;;;18.50;99.90;;;;;;5083060;28;20472;-64
2022/09/02 09:20:49;;;;;;;9.20;6.70;;;18.40;99.90;;;;;;5082898;28;20451;-64
2022/09/02 09:23:29;;;;;;;9.50;7.40;;;18.40;99.90;;;;;;5083115;28;20447;-64
2022/09/02 09:26:09;;;;;;;8.73;5.90;;;18.40;99.90;;;;;;5083198;28;20518;-65
2022/09/02 09:28:42;;;;;;;9.53;6.93;;;18.40;99.90;;;;;;5083524;28;20442;-64
2022/09/02 09:31:17;;;;;;;9.13;6.30;;;18.30;99.90;;;;;;5083180;28;20439;-64
2022/09/02 09:33:59;;;;;;;10.30;7.10;;;18.30;99.90;;;;;;5083206;28;20449;-64
2022/09/02 09:36:48;;;;;;;9.43;5.70;;;18.30;99.90;;;;;;5082581;28;20516;-64
2022/09/02 09:39:24;;;;;;;10.07;6.57;;;18.30;99.90;;;;;;5083059;28;20418;-64
2022/09/02 09:41:57;;;;;;;10.23;7.40;;;18.30;99.90;;;;;;5082866;28;21048;-65
2022/09/02 09:44:43;;;;;;;8.70;6.30;;;18.20;99.90;;;;;;5082941;28;20478;-65
2022/09/02 09:47:21;;;;;;;9.87;7.13;;;18.20;99.90;;;;;;5082882;28;20444;-65
2022/09/02 09:49:53;;;;;;;10.73;6.20;;;18.20;99.90;;;;;;5083419;28;20419;-64
2022/09/02 09:52:26;;;;;;;8.33;5.90;;;18.20;99.90;;;;;;5082232;28;20430;-64
2022/09/02 09:55:18;;;;;;;7.40;6.07;;;18.10;99.90;;;;;;5083060;28;20614;-64
2022/09/02 09:58:07;;;;;;;8.33;5.30;;;18.00;99.90;;;;;;5082627;28;20465;-64
2022/09/02 10:00:40;;;;;;;7.87;5.90;;;18.00;99.90;;;;;;5083010;28;20462;-64
2022/09/02 10:03:22;;;;;;;8.03;6.27;;;18.00;99.90;;;;;;5082798;28;20479;-64
2022/09/02 10:05:56;;;;;;;8.90;6.60;;;17.90;99.90;;;;;;5082479;28;20471;-64
2022/09/02 10:08:30;;;;;;;9.37;6.40;;;17.90;99.90;;;;;;5082877;28;20447;-64
2022/09/02 10:11:02;;;;;;;10.23;6.67;;;17.90;99.90;;;;;;5083030;28;20444;-64
2022/09/02 10:13:34;;;;;;;11.70;6.80;;;17.90;99.90;;;;;;5082401;28;20458;-64
2022/09/02 10:16:24;;;;;;;10.40;7.07;;;17.90;99.90;;;;;;5082664;28;20461;-65
2022/09/02 10:19:03;;;;;;;9.67;6.87;;;18.00;99.90;;;;;;5082609;28;20422;-65
2022/09/02 10:21:50;;;;;;;8.33;5.90;;;17.90;99.90;;;;;;5082185;28;20465;-64
2022/09/02 10:24:36;;;;;;;9.97;6.67;;;17.90;99.90;;;;;;5083029;28;20473;-65
2022/09/02 10:27:12;;;;;;;10.63;6.90;;;17.80;99.90;;;;;;5082716;28;20444;-64
2022/09/02 10:29:55;;;;;;;9.03;6.63;;;17.80;99.90;;;;;;5082885;28;20439;-64
2022/09/02 10:32:50;;;;;;;8.50;7.60;;;17.80;99.90;;;;;;5082812;28;20777;-64
2022/09/02 10:35:30;;;;;;;8.90;6.20;;;17.80;99.90;;;;;;5085386;28;20472;-64
2022/09/02 10:38:13;;;;;;;7.97;6.10;;;17.80;99.90;;;;;;5085798;28;20526;-64
2022/09/02 10:40:48;;;;;;;7.87;6.40;;;17.80;99.90;;;;;;5086230;28;20439;-64
2022/09/02 10:43:34;;;;;;;8.40;6.33;;;17.60;99.90;;;;;;5085867;28;20462;-64
2022/09/02 10:46:09;;;;;;;9.07;6.87;;;17.60;99.90;;;;;;5086116;28;20448;-64
2022/09/02 10:48:52;;;;;;;11.27;7.43;;;17.60;99.90;;;;;;5085999;28;20451;-64
2022/09/02 10:51:35;;;;;;;7.80;6.37;;;17.60;99.90;;;;;;5085495;28;20458;-65
2022/09/02 10:54:21;;;;;;;8.47;5.80;;;17.60;99.90;;;;;;5086036;28;20450;-65
2022/09/02 10:56:59;;;;;;;10.17;7.20;;;17.60;99.90;;;;;;5085913;28;20487;-64
2022/09/02 10:59:36;;;;;;;8.50;5.93;;;17.60;99.90;;;;;;5086097;28;20451;-64
2022/09/02 11:02:15;;;;;;;7.37;5.20;;;17.50;99.90;;;;;;5085725;28;20451;-64
2022/09/02 11:04:50;;;;;;;9.60;7.20;;;17.50;99.90;;;;;;5085942;28;20447;-65
2022/09/02 11:07:32;;;;;;;7.50;5.57;;;17.50;99.90;;;;;;5085159;28;20450;-64
2022/09/02 11:10:09;;;;;;;9.60;6.80;;;17.50;99.90;;;;;;5085475;28;20440;-64
2022/09/02 11:12:45;;;;;;;10.10;6.73;;;17.40;99.90;;;;;;5085487;28;20467;-65
2022/09/02 11:15:20;;;;;;;11.00;6.90;;;17.40;99.90;;;;;;5085721;28;20421;-64
2022/09/02 11:18:01;;;;;;;10.00;6.80;;;17.40;99.90;;;;;;5085711;28;20451;-64
2022/09/02 11:20:37;;;;;;;12.13;7.70;;;17.40;99.90;;;;;;5085380;28;20462;-64
2022/09/02 11:23:17;;;;;;;10.30;6.80;;;17.40;99.90;;;;;;5085037;28;20520;-64
2022/09/02 11:25:53;;;;;;;8.27;6.50;;;17.30;99.90;;;;;;5085338;28;20865;-64
2022/09/02 11:28:33;;;;;;;8.93;7.43;;;17.40;99.90;;;;;;5085316;28;20447;-64
2022/09/02 11:31:11;;;;;;;8.23;6.73;;;17.30;99.90;;;;;;5085216;28;20847;-65
2022/09/02 11:33:51;;;;;;;9.03;5.80;;;17.30;99.90;;;;;;5085360;28;20406;-65
2022/09/02 11:36:22;;;;;;;6.33;5.63;;;17.20;99.90;;;;;;5084850;28;20520;-64
2022/09/02 11:39:01;;;;;;;7.70;6.47;;;17.10;99.90;;;;;;5085034;28;20820;-65
2022/09/02 11:41:49;;;;;;;7.70;5.47;;;17.20;99.90;;;;;;5085009;28;20473;-64
2022/09/02 11:44:55;;;;;;;9.33;7.37;;;17.10;99.90;;;;;;5084890;28;20475;-64
2022/09/02 11:48:08;;;;;;;9.27;6.57;;;17.00;99.90;;;;;;5041609;28;20448;-65
2022/09/02 11:50:55;;;;;;;7.70;6.20;;;17.00;99.90;;;;;;5042481;28;20460;-64
2022/09/02 11:53:29;;;;;;;9.67;6.57;;;17.00;99.90;;;;;;5042536;28;21007;-64
2022/09/02 11:56:06;;;;;;;11.10;7.33;;;16.90;99.90;;;;;;5042334;28;20940;-64
2022/09/02 11:58:38;;;;;;;10.53;7.07;;;16.90;99.90;;;;;;5042469;28;20445;-64
2022/09/02 12:01:26;;;;;;;10.80;7.20;;;16.90;99.90;;;;;;5042103;28;20438;-64
2022/09/02 12:04:02;;;;;;;8.10;6.20;;;16.80;99.90;;;;;;5042287;28;20420;-64
2022/09/02 12:07:23;;;;;;;7.83;5.90;;;16.80;99.90;;;;;;5041796;28;20440;-64
2022/09/02 12:10:01;;;;;;;8.30;6.80;;;16.70;99.90;;;;;;5042019;28;20415;-65
2022/09/02 12:13:07;;;;;;;10.53;6.93;;;16.80;99.90;;;;;;5042039;28;20433;-64
2022/09/02 12:15:39;;;;;;;7.60;5.37;;;16.70;99.90;;;;;;5036377;28;20843;-63
2022/09/02 12:18:27;;;;;;;8.73;6.60;;;16.60;99.90;;;;;;5041996;28;20511;-63
2022/09/02 12:21:09;;;;;;;6.93;5.70;;;16.60;99.90;;;;;;5040966;28;20517;-64
2022/09/02 12:24:23;;;;;;;7.50;6.13;;;16.60;99.90;;;;;;5073558;28;20757;-64
2022/09/02 12:27:10;;;;;;;9.97;6.90;;;16.60;99.90;;;;;;5041659;28;20478;-63
2022/09/02 12:29:44;;;;;;;9.53;7.20;;;16.60;99.90;;;;;;5041728;28;20435;-63
2022/09/02 12:32:58;;;;;;;11.20;6.97;;;16.60;99.90;;;;;;5041516;28;20453;-64
2022/09/02 12:35:51;;;;;;;11.20;7.00;;;16.70;99.90;;;;;;5023539;28;20484;-64
2022/09/02 12:38:37;;;;;;;6.77;5.47;;;16.70;99.90;;;;;;5041665;28;21084;-63
2022/09/02 12:41:26;;;;;;;10.33;6.50;;;16.70;99.90;;;;;;5041285;28;20471;-63
2022/09/02 12:44:21;;;;;;;9.90;7.63;;;16.70;99.90;;;;;;5041041;28;20473;-63
2022/09/02 12:47:02;;;;;;;11.07;7.07;;;16.60;99.90;;;;;;5041281;28;20445;-65
2022/09/02 12:49:50;;;;;;;10.37;5.43;;;16.60;99.90;;;;;;5041305;28;20445;-66
2022/09/02 12:52:44;;;;;;;8.63;6.80;;;16.50;99.90;;;;;;5040870;28;20445;-63
2022/09/02 12:55:21;;;;;;;9.17;6.33;;;16.50;99.90;;;;;;5041648;28;20541;-65
2022/09/02 12:57:55;;;;;;;7.57;5.70;;;16.50;99.90;;;;;;5040707;28;20503;-63
2022/09/02 13:00:36;;;;;;;7.77;5.70;;;16.50;99.90;;;;;;5041121;28;20441;-64
2022/09/02 13:03:30;;;;;;;9.00;6.50;;;16.50;99.90;;;;;;5070717;28;20452;-63
2022/09/02 13:06:07;;;;;;;9.10;5.80;;;16.50;99.90;;;;;;5082945;28;20455;-64
2022/09/02 13:09:05;;;;;;;12.17;7.93;;;16.50;99.90;;;;;;5083528;28;20458;-64
2022/09/02 13:12:18;;;;;;;6.97;5.47;;;16.40;99.90;;;;;;5083149;28;20885;-63
2022/09/02 13:15:03;;;;;;;8.57;6.50;;;16.40;99.90;;;;;;5083403;28;20794;-64
2022/09/02 13:17:49;;;;;;;7.40;6.30;;;16.30;99.90;;;;;;5083138;28;20521;-64
2022/09/02 13:21:03;;;;;;;10.17;6.40;;;16.30;99.90;;;;;;5083342;28;20939;-64
2022/09/02 13:24:10;;;;;;;8.10;6.10;;;16.30;99.90;;;;;;5039936;28;20451;-64
2022/09/02 13:27:08;;;;;;;7.67;5.50;;;16.20;99.90;;;;;;5032891;28;20572;-63
2022/09/02 13:30:09;;;;;;;9.70;6.80;;;16.20;99.90;;;;;;5040932;28;20900;-64