Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:31;;;;;;;13.40;12.00;;;;;;;21.06;53.89;101914.09;5039196;28;20201;-66
2021/06/08 00:02:56;;;;;;;11.70;10.60;;;;;;;20.91;53.85;101919.66;5054042;28;20535;-67
2021/06/08 00:05:22;;;;;;;12.10;11.00;;;;;;;20.91;53.81;101917.00;5056545;28;20209;-66
2021/06/08 00:07:48;;;;;;;12.50;11.20;;;;;;;20.64;54.14;101916.44;5038394;28;20190;-66
2021/06/08 00:10:13;;;;;;;11.83;10.83;;;;;;;20.73;54.92;101916.34;5052651;28;20185;-66
2021/06/08 00:12:38;;;;;;;17.00;15.50;;;;;;;20.89;55.68;101911.72;5058055;28;20215;-66
2021/06/08 00:15:05;;;;;;;53.30;43.47;;;;;;;21.15;54.73;101911.31;5055652;28;20470;-66
2021/06/08 00:17:31;;;;;;;13.40;11.60;;;;;;;20.99;56.05;101907.16;5039449;28;20574;-66
2021/06/08 00:19:57;;;;;;;64.03;49.77;;;;;;;20.88;56.86;101909.06;5039399;28;20417;-65
2021/06/08 00:22:22;;;;;;;15.10;13.70;;;;;;;20.84;58.20;101911.78;5037821;28;20170;-65
2021/06/08 00:24:47;;;;;;;15.97;14.50;;;;;;;20.90;58.66;101917.88;5037400;28;20325;-66
2021/06/08 00:27:13;;;;;;;16.90;15.50;;;;;;;20.74;59.62;101911.94;5040224;28;20197;-66
2021/06/08 00:29:38;;;;;;;17.40;16.00;;;;;;;20.73;60.29;101912.81;5037462;28;20435;-65
2021/06/08 00:32:04;;;;;;;18.27;16.67;;;;;;;20.62;60.91;101904.97;5038787;28;20193;-65
2021/06/08 00:34:29;;;;;;;17.93;16.33;;;;;;;20.58;61.13;101911.22;5038400;28;20170;-66
2021/06/08 00:36:54;;;;;;;18.43;16.87;;;;;;;20.64;61.62;101906.72;5039060;28;20598;-65
2021/06/08 00:39:20;;;;;;;19.00;17.17;;;;;;;20.47;62.02;101908.72;5037901;28;20239;-65
2021/06/08 00:41:45;;;;;;;18.30;16.80;;;;;;;20.36;62.71;101912.41;5053217;28;20593;-66
2021/06/08 00:44:13;;;;;;;18.50;16.93;;;;;;;20.50;62.12;101909.56;5056731;28;20217;-66
2021/06/08 00:46:43;;;;;;;20.10;18.30;;;;;;;20.23;62.79;101913.44;5054421;28;20219;-66
2021/06/08 00:49:09;;;;;;;20.00;18.07;;;;;;;20.39;62.31;101903.53;5038313;28;20479;-66
2021/06/08 00:51:34;;;;;;;19.53;17.83;;;;;;;20.22;62.89;101905.50;5037501;28;20455;-66
2021/06/08 00:54:05;;;;;;;18.67;17.07;;;;;;;19.98;63.60;101904.88;5037786;28;20171;-66
2021/06/08 00:56:31;;;;;;;18.73;16.93;;;;;;;20.01;63.46;101902.19;5044903;28;20187;-65
2021/06/08 00:58:57;;;;;;;18.17;16.27;;;;;;;20.03;63.13;101905.72;5038015;28;20540;-66
2021/06/08 01:01:22;;;;;;;17.53;16.13;;;;;;;19.87;63.26;101904.13;5037186;28;20499;-65
2021/06/08 01:03:47;;;;;;;17.63;16.07;;;;;;;19.97;62.94;101904.03;5038260;28;20206;-65
2021/06/08 01:06:12;;;;;;;19.07;17.47;;;;;;;19.88;62.74;101904.13;5037540;28;20281;-66
2021/06/08 01:08:38;;;;;;;18.10;16.70;;;;;;;20.04;62.52;101904.84;5039532;28;20185;-65
2021/06/08 01:11:04;;;;;;;17.97;16.37;;;;;;;19.91;62.79;101897.91;5041092;28;20520;-65
2021/06/08 01:13:29;;;;;;;17.50;15.80;;;;;;;20.26;60.91;101899.28;5041060;28;20456;-67
2021/06/08 01:15:54;;;;;;;17.00;15.57;;;;;;;19.87;62.04;101899.72;5041378;28;20174;-66
2021/06/08 01:18:20;;;;;;;17.53;16.03;;;;;;;20.07;61.48;101894.19;5043412;28;20185;-66
2021/06/08 01:20:45;;;;;;;16.17;14.87;;;;;;;19.98;61.76;101896.94;5048976;28;20188;-66
2021/06/08 01:23:10;;;;;;;18.40;16.60;;;;;;;19.78;62.22;101902.41;5060414;28;20181;-66
2021/06/08 01:25:36;;;;;;;16.80;15.37;;;;;;;19.74;62.40;101900.69;5058865;28;20238;-67
2021/06/08 01:28:01;;;;;;;17.30;15.70;;;;;;;19.79;62.59;101904.19;5051127;28;20177;-67
2021/06/08 01:30:28;;;;;;;16.33;15.00;;;;;;;19.67;63.01;101900.78;5024036;28;20181;-66
2021/06/08 01:32:53;;;;;;;17.60;16.30;;;;;;;19.60;63.19;101906.13;5040494;28;20553;-67
2021/06/08 01:35:20;;;;;;;18.77;17.00;;;;;;;19.55;63.76;101911.44;5041497;28;20441;-66
2021/06/08 01:37:46;;;;;;;18.33;16.83;;;;;;;19.68;63.21;101909.56;5041865;28;20276;-66
2021/06/08 01:40:17;;;;;;;17.77;16.27;;;;;;;19.77;63.28;101900.66;5040669;28;20573;-66
2021/06/08 01:42:42;;;;;;;19.30;17.40;;;;;;;19.49;64.05;101903.56;5040719;28;20277;-66
2021/06/08 01:45:08;;;;;;;18.07;16.33;;;;;;;19.35;64.63;101909.00;5041476;28;20567;-66
2021/06/08 01:47:34;;;;;;;18.37;16.80;;;;;;;19.59;64.01;101902.63;5043231;28;20465;-65
2021/06/08 01:49:59;;;;;;;18.13;16.53;;;;;;;19.35;65.05;101906.34;5042396;28;20439;-66
2021/06/08 01:52:30;;;;;;;17.83;16.17;;;;;;;19.51;64.17;101910.63;5040087;28;20459;-65
2021/06/08 01:55:20;;;;;;;18.00;16.33;;;;;;;19.41;64.73;101913.34;5040538;28;20193;-65
2021/06/08 01:58:05;;;;;;;19.50;17.70;;;;;;;19.50;64.53;101908.84;5047426;28;21212;-65
2021/06/08 02:00:58;;;;;;;18.20;16.47;;;;;;;19.39;64.83;101902.78;5040528;28;20444;-66
2021/06/08 02:03:39;;;;;;;19.53;17.73;;;;;;;19.14;65.59;101905.59;5039234;28;20423;-66
2021/06/08 02:06:27;;;;;;;18.23;16.63;;;;;;;19.38;64.76;101911.59;5039764;28;20443;-65
2021/06/08 02:09:11;;;;;;;17.70;16.10;;;;;;;19.29;65.20;101909.03;5046216;28;20489;-65
2021/06/08 02:11:47;;;;;;;19.07;17.47;;;;;;;19.59;64.60;101907.00;5059346;28;20466;-66
2021/06/08 02:14:30;;;;;;;18.00;16.60;;;;;;;19.48;64.53;101921.22;5059696;28;20427;-66
2021/06/08 02:17:00;;;;;;;18.07;16.47;;;;;;;19.24;65.37;101910.81;5057583;28;20434;-66
2021/06/08 02:19:27;;;;;;;24.10;21.53;;;;;;;19.38;64.63;101919.53;5040734;28;20713;-67
2021/06/08 02:21:57;;;;;;;18.00;16.50;;;;;;;19.22;65.21;101918.78;5038902;28;20398;-67
2021/06/08 02:24:25;;;;;;;18.27;16.53;;;;;;;19.40;64.63;101923.03;5039256;28;20556;-67
2021/06/08 02:26:56;;;;;;;17.77;16.17;;;;;;;19.46;64.63;101919.47;5040417;28;20787;-67
2021/06/08 02:29:22;;;;;;;17.87;16.37;;;;;;;19.36;64.79;101923.94;5039000;28;20479;-66
2021/06/08 02:31:48;;;;;;;17.33;15.30;;;;;;;19.38;64.63;101929.25;5039792;28;20431;-66
2021/06/08 02:34:14;;;;;;;17.03;15.63;;;;;;;19.56;63.25;101928.22;5040365;28;20388;-65
2021/06/08 02:36:41;;;;;;;16.87;15.37;;;;;;;19.11;64.81;101934.72;5039881;28;20204;-66
2021/06/08 02:39:06;;;;;;;19.00;17.30;;;;;;;19.39;64.32;101933.63;5045317;28;20419;-67
2021/06/08 02:41:32;;;;;;;15.73;14.43;;;;;;;19.29;64.53;101931.03;5039467;28;20809;-66
2021/06/08 02:43:57;;;;;;;16.20;14.80;;;;;;;19.25;64.41;101939.03;5039872;28;20257;-66
2021/06/08 02:46:24;;;;;;;15.00;13.80;;;;;;;19.34;64.03;101931.91;5039751;28;20206;-66
2021/06/08 02:48:50;;;;;;;17.03;15.47;;;;;;;19.40;63.97;101933.59;5038770;28;20465;-66
2021/06/08 02:51:15;;;;;;;15.77;14.47;;;;;;;19.51;63.48;101934.41;5039404;28;20487;-66
2021/06/08 02:53:41;;;;;;;20.90;18.97;;;;;;;19.33;64.48;101932.78;5038744;28;20417;-66
2021/06/08 02:56:07;;;;;;;16.00;14.60;;;;;;;19.11;64.74;101942.66;5044540;28;20170;-66
2021/06/08 02:58:33;;;;;;;15.57;14.27;;;;;;;19.23;64.59;101938.16;5055388;28;20265;-66
2021/06/08 03:00:59;;;;;;;19.73;17.90;;;;;;;19.15;64.92;101941.72;5058544;28;20185;-66
2021/06/08 03:03:30;;;;;;;17.93;16.33;;;;;;;19.32;64.34;101935.44;5057907;28;20427;-66
2021/06/08 03:06:18;;;;;;;19.80;18.00;;;;;;;19.10;65.00;101932.94;5053877;28;20220;-66
2021/06/08 03:08:48;;;;;;;19.47;17.63;;;;;;;19.04;65.50;101930.38;5037036;28;20696;-66
2021/06/08 03:11:18;;;;;;;16.30;14.90;;;;;;;19.16;64.77;101922.34;5039134;28;20383;-66
2021/06/08 03:13:44;;;;;;;17.40;15.80;;;;;;;18.89;65.78;101926.06;5037914;28;20449;-66
2021/06/08 03:16:10;;;;;;;16.40;14.87;;;;;;;19.11;64.80;101920.63;5042124;28;20398;-66
2021/06/08 03:18:37;;;;;;;16.67;15.10;;;;;;;18.84;65.37;101925.16;5054796;28;20538;-66
2021/06/08 03:21:09;;;;;;;17.20;15.57;;;;;;;19.08;64.76;101929.47;5038432;28;20403;-66
2021/06/08 03:23:38;;;;;;;17.90;15.27;;;;;;;19.14;64.62;101921.47;5038387;28;20409;-65
2021/06/08 03:26:05;;;;;;;15.20;13.80;;;;;;;19.39;64.17;101926.59;5037749;28;20476;-66
2021/06/08 03:28:31;;;;;;;16.43;14.93;;;;;;;19.21;64.52;101926.72;5039415;28;20502;-65
2021/06/08 03:30:56;;;;;;;15.93;14.63;;;;;;;19.43;63.50;101924.78;5039247;28;20395;-66
2021/06/08 03:33:22;;;;;;;16.03;14.63;;;;;;;19.16;64.50;101929.41;5037471;28;20395;-66
2021/06/08 03:35:49;;;;;;;16.37;14.87;;;;;;;19.31;64.01;101924.00;5038244;28;20178;-66
2021/06/08 03:38:15;;;;;;;15.20;13.87;;;;;;;19.34;63.99;101931.91;5037737;28;20527;-66
2021/06/08 03:40:41;;;;;;;15.77;14.37;;;;;;;19.19;64.07;101934.66;5037587;28;20763;-67
2021/06/08 03:43:08;;;;;;;15.57;14.20;;;;;;;19.27;63.55;101924.91;5040845;28;20416;-66
2021/06/08 03:45:34;;;;;;;14.77;13.43;;;;;;;19.17;64.01;101933.78;5038227;28;20435;-66
2021/06/08 03:47:59;;;;;;;14.90;13.60;;;;;;;19.09;64.46;101946.19;5038112;28;20498;-65
2021/06/08 03:50:25;;;;;;;15.33;14.03;;;;;;;19.32;63.58;101927.50;5037522;28;20190;-66
2021/06/08 03:52:50;;;;;;;16.17;14.60;;;;;;;19.11;64.14;101939.13;5037903;28;20166;-66
2021/06/08 03:55:20;;;;;;;15.00;13.40;;;;;;;19.12;64.00;101933.84;5037512;28;20194;-67
2021/06/08 03:57:50;;;;;;;16.03;14.40;;;;;;;19.26;64.13;101930.22;5057002;28;20192;-66
2021/06/08 04:00:16;;;;;;;15.17;13.77;;;;;;;19.31;63.62;101928.41;5040978;28;20456;-65
2021/06/08 04:02:41;;;;;;;13.90;12.80;;;;;;;19.36;63.55;101929.22;5037978;28;20441;-67
2021/06/08 04:05:08;;;;;;;15.67;14.27;;;;;;;19.06;64.40;101933.84;5037159;28;20468;-67
2021/06/08 04:07:34;;;;;;;15.47;13.97;;;;;;;19.18;64.09;101927.63;5038092;28;20182;-67
2021/06/08 04:09:59;;;;;;;14.50;13.30;;;;;;;19.42;63.34;101937.13;5039380;28;20460;-66
2021/06/08 04:12:24;;;;;;;14.30;12.43;;;;;;;19.46;62.92;101938.00;5054829;28;20578;-66
2021/06/08 04:14:50;;;;;;;15.40;14.00;;;;;;;19.36;63.23;101937.16;5056419;28;20545;-66
2021/06/08 04:17:18;;;;;;;15.30;13.60;;;;;;;19.31;63.35;101931.94;5058081;28;20485;-66
2021/06/08 04:19:44;;;;;;;15.80;14.20;;;;;;;19.53;62.80;101932.63;5053383;28;20239;-66
2021/06/08 04:22:09;;;;;;;15.47;14.07;;;;;;;19.47;62.90;101923.84;5055624;28;20420;-67
2021/06/08 04:24:35;;;;;;;14.13;12.90;;;;;;;19.80;61.37;101922.72;5037533;28;20252;-67
2021/06/08 04:27:00;;;;;;;13.90;12.67;;;;;;;19.84;61.77;101924.44;5036591;28;20222;-66
2021/06/08 04:29:27;;;;;;;11.77;9.97;;;;;;;20.46;60.68;101922.88;5039650;28;20174;-66
2021/06/08 04:31:54;;;;;;;13.37;11.97;;;;;;;20.52;59.29;101926.28;5037769;28;20658;-66
2021/06/08 04:34:20;;;;;;;10.07;9.07;;;;;;;21.05;57.69;101922.09;5045353;28;20832;-67
2021/06/08 04:36:47;;;;;;;11.97;10.87;;;;;;;20.77;59.05;101931.31;5058285;28;20396;-66
2021/06/08 04:39:12;;;;;;;12.03;10.90;;;;;;;20.51;58.90;101931.63;5042425;28;20185;-66
2021/06/08 04:41:39;;;;;;;11.10;10.10;;;;;;;20.58;59.08;101921.81;5056608;28;20505;-66
2021/06/08 04:44:05;;;;;;;12.80;11.70;;;;;;;20.09;59.62;101934.75;5054684;28;20185;-67
2021/06/08 04:46:31;;;;;;;11.13;10.03;;;;;;;20.09;60.05;101929.47;5049881;28;20483;-67
2021/06/08 04:48:56;;;;;;;10.50;9.43;;;;;;;20.74;58.45;101930.47;5059809;28;20487;-67
2021/06/08 04:51:22;;;;;;;12.33;11.33;;;;;;;19.72;60.70;101939.53;5043902;28;20456;-67
2021/06/08 04:53:48;;;;;;;10.20;9.40;;;;;;;20.61;59.39;101935.03;5041911;28;20178;-67
2021/06/08 04:56:13;;;;;;;10.27;9.37;;;;;;;21.43;56.25;101929.41;5041354;28;20447;-67
2021/06/08 04:58:39;;;;;;;12.70;11.70;;;;;;;20.21;58.60;101935.53;5041839;28;20174;-67
2021/06/08 05:01:22;;;;;;;12.13;11.17;;;;;;;20.54;58.28;101936.91;5041960;28;20293;-65
2021/06/08 05:03:50;;;;;;;11.47;10.37;;;;;;;20.60;57.69;101935.94;5045850;28;20260;-66
2021/06/08 05:06:21;;;;;;;10.43;9.50;;;;;;;20.47;58.47;101935.19;5040790;28;20785;-66
2021/06/08 05:08:57;;;;;;;9.13;8.43;;;;;;;20.16;59.84;101944.41;5040703;28;20419;-66
2021/06/08 05:11:45;;;;;;;11.17;10.17;;;;;;;20.52;58.11;101943.97;5041214;28;20501;-66
2021/06/08 05:14:12;;;;;;;14.43;11.03;;;;;;;20.79;57.41;101942.75;5040766;28;20415;-66
2021/06/08 05:16:39;;;;;;;11.40;10.23;;;;;;;21.15;56.05;101935.19;5041198;28;20406;-67
2021/06/08 05:19:06;;;;;;;9.87;9.07;;;;;;;20.65;57.66;101940.28;5041310;28;20499;-67
2021/06/08 05:21:31;;;;;;;11.80;10.70;;;;;;;20.39;58.39;101939.72;5040818;28;20393;-67
2021/06/08 05:23:57;;;;;;;12.07;10.87;;;;;;;20.33;58.77;101952.13;5051873;28;20701;-67
2021/06/08 05:26:23;;;;;;;8.63;7.83;;;;;;;21.20;56.17;101938.63;5041778;28;20479;-68
2021/06/08 05:28:49;;;;;;;10.97;10.07;;;;;;;20.78;57.69;101943.69;5052712;28;20443;-68
2021/06/08 05:31:20;;;;;;;11.13;10.23;;;;;;;20.49;58.27;101944.88;5040952;28;20205;-67
2021/06/08 05:33:46;;;;;;;10.40;9.60;;;;;;;20.17;59.49;101950.56;5049658;28;20682;-67
2021/06/08 05:36:12;;;;;;;10.47;9.57;;;;;;;20.98;56.10;101948.66;5049022;28;20436;-67
2021/06/08 05:38:39;;;;;;;11.80;10.67;;;;;;;20.96;56.32;101953.13;5041124;28;20524;-65
2021/06/08 05:41:13;;;;;;;9.53;8.37;;;;;;;22.23;53.00;101950.13;5048567;28;20188;-67
2021/06/08 05:43:40;;;;;;;10.83;9.93;;;;;;;21.49;54.75;101954.97;5058682;28;20685;-68
2021/06/08 05:46:07;;;;;;;10.90;8.40;;;;;;;22.85;51.29;101947.06;5052076;28;20751;-68
2021/06/08 05:48:32;;;;;;;8.00;7.30;;;;;;;23.08;50.98;101937.69;5040256;28;20432;-68
2021/06/08 05:50:59;;;;;;;12.47;11.37;;;;;;;23.53;48.99;101940.19;5053177;28;20435;-68
2021/06/08 05:53:25;;;;;;;10.27;9.37;;;;;;;22.85;51.17;101947.06;5060383;28;20555;-68
2021/06/08 05:55:52;;;;;;;10.10;8.83;;;;;;;22.19;53.18;101947.53;5055338;28;20431;-69
2021/06/08 05:58:28;;;;;;;11.37;10.20;;;;;;;22.02;53.34;101949.66;5046069;28;20196;-68
2021/06/08 06:00:55;;;;;;;9.73;8.83;;;;;;;21.57;54.62;101949.56;5053284;28;20448;-69
2021/06/08 06:03:22;;;;;;;11.30;10.30;;;;;;;22.22;52.10;101951.94;5048374;28;20440;-68
2021/06/08 06:05:48;;;;;;;13.43;11.00;;;;;;;21.95;53.14;101946.22;5039632;28;20933;-64
2021/06/08 06:08:14;;;;;;;13.20;11.90;;;;;;;21.28;54.96;101959.72;5042103;28;20532;-67
2021/06/08 06:10:39;;;;;;;11.80;10.90;;;;;;;21.31;54.41;101962.34;5039033;28;20479;-64
2021/06/08 06:13:07;;;;;;;11.80;10.70;;;;;;;20.53;56.58;101961.63;5046152;28;20438;-64
2021/06/08 06:15:32;;;;;;;11.07;10.13;;;;;;;21.15;54.75;101956.38;5043293;28;20218;-64
2021/06/08 06:17:58;;;;;;;11.60;10.57;;;;;;;21.76;53.81;101958.97;5044089;28;20573;-64
2021/06/08 06:20:24;;;;;;;10.43;9.60;;;;;;;21.13;55.06;101963.47;5040110;28;20264;-63
2021/06/08 06:22:50;;;;;;;12.63;11.40;;;;;;;21.84;54.05;101949.09;5045847;28;20186;-64
2021/06/08 06:25:16;;;;;;;10.83;9.87;;;;;;;21.15;55.50;101960.84;5052042;28;20740;-62
2021/06/08 06:27:42;;;;;;;12.20;11.03;;;;;;;21.77;53.87;101963.38;5044167;28;20460;-63
2021/06/08 06:30:10;;;;;;;10.03;9.23;;;;;;;21.87;53.53;101953.47;5044253;28;20173;-64
2021/06/08 06:32:35;;;;;;;11.87;10.77;;;;;;;21.52;54.62;101965.53;5039214;28;20520;-63
2021/06/08 06:35:03;;;;;;;10.07;9.27;;;;;;;21.23;54.75;101973.94;5045446;28;20536;-63
2021/06/08 06:37:29;;;;;;;11.47;10.40;;;;;;;21.66;53.73;101965.31;5041961;28;20262;-64
2021/06/08 06:39:56;;;;;;;12.23;11.03;;;;;;;21.57;54.33;101968.13;5039659;28;20514;-63
2021/06/08 06:42:31;;;;;;;9.90;9.10;;;;;;;21.68;54.01;101961.75;5038662;28;20236;-64
2021/06/08 06:44:57;;;;;;;11.27;10.17;;;;;;;21.93;54.02;101963.09;5045120;28;20865;-64
2021/06/08 06:47:23;;;;;;;10.70;9.70;;;;;;;21.45;55.14;101964.75;5040246;28;20884;-65
2021/06/08 06:49:48;;;;;;;13.30;9.40;;;;;;;21.36;54.88;101964.91;5046295;28;20456;-64
2021/06/08 06:52:14;;;;;;;11.50;10.47;;;;;;;21.09;55.02;101961.78;5049819;28;20570;-65
2021/06/08 06:54:39;;;;;;;10.53;9.63;;;;;;;21.48;54.67;101970.00;5043462;28;20192;-65
2021/06/08 06:57:05;;;;;;;10.60;9.80;;;;;;;21.69;53.54;101973.25;5046020;28;20169;-62
2021/06/08 06:59:32;;;;;;;10.40;9.50;;;;;;;21.83;53.14;101965.03;5052232;28;20207;-64
2021/06/08 07:01:58;;;;;;;17.33;15.80;;;;;;;22.19;52.99;101968.78;5040539;28;20468;-65
2021/06/08 07:04:24;;;;;;;11.50;10.50;;;;;;;22.29;52.49;101971.28;5050511;28;20913;-64
2021/06/08 07:06:51;;;;;;;13.40;10.53;;;;;;;22.58;51.79;101965.38;5043864;28;20494;-64
2021/06/08 07:09:22;;;;;;;12.30;9.40;;;;;;;21.95;53.62;101977.22;5057029;28;20434;-65
2021/06/08 07:11:49;;;;;;;10.00;9.10;;;;;;;22.02;53.58;101971.75;5053656;28;20527;-63
2021/06/08 07:14:15;;;;;;;10.60;9.70;;;;;;;22.84;50.78;101977.22;5064528;28;20431;-64
2021/06/08 07:16:41;;;;;;;10.40;9.50;;;;;;;21.84;53.29;101980.09;5043437;28;20460;-63
2021/06/08 07:19:06;;;;;;;9.30;8.50;;;;;;;22.33;52.31;101981.78;5039978;28;20473;-65
2021/06/08 07:21:32;;;;;;;10.50;9.50;;;;;;;22.32;53.06;101985.34;5061248;28;20342;-65
2021/06/08 07:23:58;;;;;;;8.77;8.00;;;;;;;22.01;53.23;101979.75;5057300;28;20191;-64
2021/06/08 07:26:26;;;;;;;10.00;9.17;;;;;;;22.41;51.41;101987.00;5044116;28;20634;-63
2021/06/08 07:28:53;;;;;;;9.30;8.60;;;;;;;22.47;52.01;101986.00;5047196;28;20471;-64
2021/06/08 07:31:53;;;;;;;8.97;8.20;;;;;;;22.50;51.71;101984.16;5040455;28;20702;-64
2021/06/08 07:34:29;;;;;;;12.17;10.60;;;;;;;23.54;49.48;101985.41;5047294;28;20457;-63
2021/06/08 07:36:55;;;;;;;9.83;8.83;;;;;;;23.40;50.07;101987.50;5046798;28;20462;-65
2021/06/08 07:39:30;;;;;;;11.20;10.00;;;;;;;23.57;49.23;101986.22;5050873;28;20474;-64
2021/06/08 07:42:11;;;;;;;9.93;9.03;;;;;;;23.61;49.08;101982.56;5037366;28;20416;-65
2021/06/08 07:44:50;;;;;;;10.10;9.10;;;;;;;23.53;48.83;101988.09;5049287;28;20463;-67
2021/06/08 07:47:17;;;;;;;11.67;10.77;;;;;;;23.83;48.22;101983.78;5049607;28;20453;-67
2021/06/08 07:49:46;;;;;;;15.90;14.37;;;;;;;22.87;51.47;101986.03;5040254;28;20437;-67
2021/06/08 07:52:14;;;;;;;14.50;13.10;;;;;;;23.41;49.84;101991.94;5048173;28;20526;-66
2021/06/08 07:54:40;;;;;;;13.00;10.70;;;;;;;24.44;47.57;101982.16;5037351;28;20483;-67
2021/06/08 07:57:06;;;;;;;9.93;8.93;;;;;;;23.53;49.09;101983.63;5049025;28;20476;-67
2021/06/08 07:59:31;;;;;;;10.20;9.37;;;;;;;23.66;48.63;101986.00;5049019;28;20451;-67
2021/06/08 08:01:57;;;;;;;11.90;9.17;;;;;;;23.93;48.16;101981.75;5040663;28;20194;-67
2021/06/08 08:04:23;;;;;;;9.57;8.87;;;;;;;23.68;48.93;101987.69;5046820;28;20205;-67
2021/06/08 08:06:52;;;;;;;9.50;8.17;;;;;;;23.77;48.68;101991.03;5061172;28;20224;-67
2021/06/08 08:09:18;;;;;;;10.93;9.00;;;;;;;24.07;47.99;101988.50;5054070;28;20453;-68
2021/06/08 08:11:46;;;;;;;9.37;8.47;;;;;;;24.28;47.58;101992.38;5049080;28;20523;-68
2021/06/08 08:14:14;;;;;;;8.50;7.80;;;;;;;24.16;47.16;101988.25;5038273;28;20459;-68
2021/06/08 08:16:42;;;;;;;13.80;11.17;;;;;;;24.70;45.66;101986.75;5048041;28;20466;-67
2021/06/08 08:19:08;;;;;;;9.80;8.90;;;;;;;23.78;47.38;101993.66;5057129;28;20451;-68
2021/06/08 08:21:33;;;;;;;8.57;7.77;;;;;;;23.97;48.27;101999.41;5047379;28;20675;-67
2021/06/08 08:23:58;;;;;;;9.57;7.87;;;;;;;24.41;47.06;101999.13;5046134;28;20540;-67
2021/06/08 08:26:24;;;;;;;8.63;7.83;;;;;;;24.20;47.59;101989.94;5037591;28;20241;-67
2021/06/08 08:28:49;;;;;;;8.77;7.90;;;;;;;24.61;46.61;101995.00;5043060;28;20188;-67
2021/06/08 08:31:18;;;;;;;9.10;8.20;;;;;;;24.95;45.20;101994.00;5047623;28;20204;-65
2021/06/08 08:33:44;;;;;;;8.20;7.60;;;;;;;24.57;46.39;101998.66;5042042;28;20178;-66
2021/06/08 08:36:10;;;;;;;8.60;7.60;;;;;;;25.41;44.64;101987.25;5046442;28;20837;-66
2021/06/08 08:38:36;;;;;;;8.17;7.47;;;;;;;25.49;44.08;101990.53;5055059;28;20450;-67
2021/06/08 08:41:02;;;;;;;12.90;7.40;;;;;;;23.87;46.37;101998.75;5048257;28;20440;-67
2021/06/08 08:43:28;;;;;;;10.10;9.10;;;;;;;24.57;46.12;101993.34;5037716;28;20280;-67
2021/06/08 08:45:54;;;;;;;8.20;7.50;;;;;;;24.14;46.04;101988.31;5046431;28;20476;-66
2021/06/08 08:48:20;;;;;;;7.70;7.00;;;;;;;23.81;47.74;101990.91;5045242;28;20604;-66
2021/06/08 08:50:46;;;;;;;8.10;7.30;;;;;;;25.49;44.08;101979.88;5066485;28;20535;-65
2021/06/08 08:53:11;;;;;;;6.87;6.17;;;;;;;25.48;43.51;101978.09;5050856;28;20725;-67
2021/06/08 08:55:37;;;;;;;9.27;6.60;;;;;;;24.44;45.65;101982.16;5037337;28;20559;-66
2021/06/08 08:58:04;;;;;;;7.47;6.63;;;;;;;27.23;40.89;101971.72;5037077;28;20178;-65
2021/06/08 09:00:31;;;;;;;7.43;6.60;;;;;;;28.89;36.52;101965.38;5047493;28;20533;-67
2021/06/08 09:03:02;;;;;;;7.60;6.90;;;;;;;29.70;34.62;101967.63;5038437;28;20468;-67
2021/06/08 09:05:28;;;;;;;7.67;7.07;;;;;;;28.65;36.32;101970.94;5063091;28;20522;-67
2021/06/08 09:07:54;;;;;;;7.00;6.40;;;;;;;24.07;45.45;101986.72;5054047;28;20697;-67
2021/06/08 09:10:22;;;;;;;6.87;6.37;;;;;;;24.64;43.50;101984.25;5040354;28;20451;-67
2021/06/08 09:12:48;;;;;;;8.80;6.80;;;;;;;25.87;41.78;101972.31;5052032;28;20197;-68
2021/06/08 09:15:13;;;;;;;6.97;6.30;;;;;;;27.48;38.67;101966.25;5039796;28;20431;-67
2021/06/08 09:17:40;;;;;;;8.60;7.40;;;;;;;28.73;36.25;101967.91;5040442;28;20451;-67
2021/06/08 09:20:07;;;;;;;7.80;7.00;;;;;;;27.78;37.71;101964.97;5051816;28;20185;-66
2021/06/08 09:22:52;;;;;;;9.33;7.20;;;;;;;24.16;44.98;101978.47;5044356;28;20517;-68
2021/06/08 09:25:36;;;;;;;7.70;7.03;;;;;;;25.20;42.30;101986.13;5039395;28;20484;-66
2021/06/08 09:28:27;;;;;;;6.60;6.00;;;;;;;27.05;38.91;101968.00;5040365;28;20853;-66
2021/06/08 09:31:14;;;;;;;9.23;6.97;;;;;;;27.78;37.22;101968.56;5030652;28;20830;-69
2021/06/08 09:33:42;;;;;;;9.90;7.13;;;;;;;25.77;40.86;101968.22;5045346;28;20436;-68
2021/06/08 09:36:19;;;;;;;8.60;7.90;;;;;;;27.79;37.89;101961.38;5060794;28;20419;-69
2021/06/08 09:38:44;;;;;;;25.07;15.67;;;;;;;28.72;36.86;101955.44;5049723;28;20459;-69
2021/06/08 09:41:15;;;;;;;7.53;6.80;;;;;;;26.82;38.19;101960.84;5040888;28;20417;-69
2021/06/08 09:43:57;;;;;;;7.43;6.80;;;;;;;25.29;41.54;101964.47;5040266;28;20178;-68
2021/06/08 09:46:48;;;;;;;6.73;6.17;;;;;;;25.39;41.11;101965.91;5048967;28;20471;-69
2021/06/08 09:49:15;;;;;;;6.87;6.20;;;;;;;26.61;38.33;101954.53;5054294;28;20815;-68
2021/06/08 09:51:55;;;;;;;7.30;6.57;;;;;;;27.58;36.53;101953.34;5053234;28;20450;-68
2021/06/08 09:54:32;;;;;;;6.20;5.70;;;;;;;25.24;40.85;101957.53;5064128;28;20443;-66
2021/06/08 09:57:12;;;;;;;14.83;6.93;;;;;;;24.19;43.21;101953.53;5060943;28;20438;-65
2021/06/08 09:59:56;;;;;;;6.40;5.90;;;;;;;25.37;39.66;101949.09;5061300;28;20530;-66
2021/06/08 10:02:27;;;;;;;7.43;6.57;;;;;;;27.75;35.96;101946.38;5055913;28;20456;-67
2021/06/08 10:04:54;;;;;;;11.87;5.20;;;;;;;27.44;36.52;101947.69;5044167;28;20435;-67
2021/06/08 10:07:29;;;;;;;6.73;6.03;;;;;;;27.41;36.56;101951.38;5047668;28;20437;-67
2021/06/08 10:10:22;;;;;;;9.23;6.53;;;;;;;29.26;32.57;101935.84;5047338;28;20455;-68
2021/06/08 10:13:00;;;;;;;9.97;7.87;;;;;;;28.49;33.82;101945.75;5059256;28;20782;-66
2021/06/08 10:15:27;;;;;;;6.23;5.77;;;;;;;28.43;34.39;101944.25;5050682;28;20436;-66
2021/06/08 10:18:01;;;;;;;6.67;6.07;;;;;;;29.50;32.68;101937.28;5052147;28;20451;-66
2021/06/08 10:20:29;;;;;;;8.17;7.37;;;;;;;29.07;32.99;101947.47;5043792;28;20506;-66
2021/06/08 10:22:55;;;;;;;8.20;5.50;;;;;;;28.51;33.82;101934.00;5042171;28;20447;-66
2021/06/08 10:25:20;;;;;;;7.90;6.67;;;;;;;30.79;29.47;101930.44;5051730;28;20472;-67
2021/06/08 10:27:46;;;;;;;6.03;4.90;;;;;;;30.75;29.43;101935.09;5059118;28;20180;-66
2021/06/08 10:30:12;;;;;;;5.87;4.80;;;;;;;31.54;29.13;101934.13;5048711;28;20182;-67
2021/06/08 10:32:38;;;;;;;5.60;5.10;;;;;;;32.14;27.89;101929.56;5042151;28;20190;-67
2021/06/08 10:35:05;;;;;;;8.03;7.43;;;;;;;30.28;30.37;101930.53;5039612;28;20424;-67
2021/06/08 10:37:31;;;;;;;7.13;5.17;;;;;;;29.83;31.03;101930.22;5041765;28;20457;-66
2021/06/08 10:39:58;;;;;;;7.60;4.80;;;;;;;28.79;32.10;101932.72;5038360;28;20437;-67
2021/06/08 10:42:25;;;;;;;5.13;4.77;;;;;;;29.93;30.87;101933.31;5038606;28;20413;-66
2021/06/08 10:44:59;;;;;;;13.00;11.03;;;;;;;29.71;30.42;101937.09;5045941;28;20432;-66
2021/06/08 10:50:29;;;;;;;6.90;4.73;;;;;;;29.77;30.94;101926.03;5038745;28;20517;-68
2021/06/08 10:52:58;;;;;;;6.20;5.20;;;;;;;29.39;30.20;101926.22;5055000;28;20831;-68
2021/06/08 10:55:35;;;;;;;17.20;15.27;;;;;;;30.19;30.40;101926.53;5057122;28;20416;-67
2021/06/08 10:58:01;;;;;;;6.57;6.07;;;;;;;31.65;27.63;101919.13;5038148;28;20563;-68
2021/06/08 11:00:27;;;;;;;5.30;4.63;;;;;;;27.52;33.43;101934.84;5039513;28;20458;-66
2021/06/08 11:03:02;;;;;;;5.40;5.00;;;;;;;29.66;30.71;101917.66;5039543;28;20892;-67
2021/06/08 11:05:51;;;;;;;5.03;4.70;;;;;;;31.39;28.23;101913.47;5041537;28;20292;-67
2021/06/08 11:08:17;;;;;;;5.50;4.43;;;;;;;29.86;29.51;101913.94;5039936;28;20504;-67
2021/06/08 11:10:44;;;;;;;4.87;4.50;;;;;;;26.21;36.09;101936.41;5040199;28;20544;-67
2021/06/08 11:13:12;;;;;;;5.47;4.57;;;;;;;27.76;34.52;101919.50;5048247;28;20475;-67
2021/06/08 11:15:42;;;;;;;6.00;5.40;;;;;;;29.37;31.12;101912.00;5039264;28;20842;-68
2021/06/08 11:18:23;;;;;;;8.00;6.93;;;;;;;30.53;29.04;101912.09;5053710;28;20824;-66
2021/06/08 11:21:08;;;;;;;5.93;5.23;;;;;;;29.62;30.60;101913.41;5053768;28;20482;-65
2021/06/08 11:23:41;;;;;;;4.73;4.43;;;;;;;29.04;31.36;101921.66;5049775;28;20444;-66