Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:36;;;;;;;;;;;;;;;;;;5033360;28;19917;-75
2023/02/03 00:03:02;;;;;;;;;;;;;;;;;;5034690;28;19909;-75
2023/02/03 00:05:28;;;;;;;;;;;;;;;;;;5034646;28;20361;-76
2023/02/03 00:07:54;;;;;;;;;;;;;;;;;;5034919;28;20389;-75
2023/02/03 00:10:20;;;;;;;;;;;;;;;;;;5034547;28;19910;-74
2023/02/03 00:12:46;;;;;;;;;;;;;;;;;;5033203;28;19916;-75
2023/02/03 00:15:12;;;;;;;;;;;;;;;;;;5034221;28;19928;-75
2023/02/03 00:17:38;;;;;;;;;;;;;;;;;;5034760;28;19920;-75
2023/02/03 00:20:04;;;;;;;;;;;;;;;;;;5034257;28;20060;-75
2023/02/03 00:22:30;;;;;;;;;;;;;;;;;;5034401;28;19909;-75
2023/02/03 00:24:56;;;;;;;;;;;;;;;;;;5032983;28;19913;-75
2023/02/03 00:27:21;;;;;;;;;;;;;;;;;;5032954;28;19933;-76
2023/02/03 00:29:47;;;;;;;;;;;;;;;;;;5032889;28;20258;-74
2023/02/03 00:32:13;;;;;;;;;;;;;;;;;;5032867;28;19909;-75
2023/02/03 00:34:39;;;;;;;;;;;;;;;;;;5032807;28;19915;-75
2023/02/03 00:37:05;;;;;;;;;;;;;;;;;;5034115;28;19992;-75
2023/02/03 00:39:31;;;;;;;;;;;;;;;;;;5032699;28;19945;-75
2023/02/03 00:41:57;;;;;;;;;;;;;;;;;;5034267;28;19913;-76
2023/02/03 00:44:23;;;;;;;;;;;;;;;;;;5032655;28;19913;-75
2023/02/03 00:46:49;;;;;;;;;;;;;;;;;;5033939;28;19915;-76
2023/02/03 00:49:15;;;;;;;;;;;;;;;;;;5033928;28;19944;-74
2023/02/03 00:51:41;;;;;;;;;;;;;;;;;;5032564;28;19909;-76
2023/02/03 00:54:06;;;;;;;;;;;;;;;;;;5033852;28;19959;-75
2023/02/03 00:56:32;;;;;;;;;;;;;;;;;;5032506;28;20250;-76
2023/02/03 00:58:58;;;;;;;;;;;;;;;;;;5033808;28;19913;-76
2023/02/03 01:01:24;;;;;;;;;;;;;;;;;;5033732;28;20362;-76
2023/02/03 01:03:50;;;;;;;;;;;;;;;;;;5033347;28;19909;-75
2023/02/03 01:06:16;;;;;;;;;;;;;;;;;;5033644;28;19932;-75
2023/02/03 01:08:42;;;;;;;;;;;;;;;;;;5033813;28;19909;-75
2023/02/03 01:11:08;;;;;;;;;;;;;;;;;;5033704;28;20388;-76
2023/02/03 01:13:34;;;;;;;;;;;;;;;;;;5032148;28;19916;-75
2023/02/03 01:16:00;;;;;;;;;;;;;;;;;;5033750;28;19949;-75
2023/02/03 01:18:26;;;;;;;;;;;;;;;;;;5033601;28;19909;-75
2023/02/03 01:20:52;;;;;;;;;;;;;;;;;;5033463;28;20282;-74
2023/02/03 01:23:18;;;;;;;;;;;;;;;;;;5033937;28;19913;-76
2023/02/03 01:25:44;;;;;;;;;;;;;;;;;;5032203;28;19917;-75
2023/02/03 01:28:10;;;;;;;;;;;;;;;;;;5033726;28;19910;-75
2023/02/03 01:30:36;;;;;;;;;;;;;;;;;;5033483;28;19909;-75
2023/02/03 01:33:01;;;;;;;;;;;;;;;;;;5033631;28;20051;-76
2023/02/03 01:35:27;;;;;;;;;;;;;;;;;;5033476;28;19952;-76
2023/02/03 01:37:53;;;;;;;;;;;;;;;;;;5033581;28;20324;-75
2023/02/03 01:40:19;;;;;;;;;;;;;;;;;;5033336;28;20411;-75
2023/02/03 01:42:45;;;;;;;;;;;;;;;;;;5033382;28;19917;-74
2023/02/03 01:45:11;;;;;;;;;;;;;;;;;;5033349;28;19924;-75
2023/02/03 01:47:37;;;;;;;;;;;;;;;;;;5033455;28;19916;-75
2023/02/03 01:50:03;;;;;;;;;;;;;;;;;;5033315;28;19916;-76
2023/02/03 01:52:29;;;;;;;;;;;;;;;;;;5033539;28;19948;-75
2023/02/03 01:54:55;;;;;;;;;;;;;;;;;;5033239;28;20362;-75
2023/02/03 01:57:21;;;;;;;;;;;;;;;;;;5031896;28;20370;-74
2023/02/03 01:59:47;;;;;;;;;;;;;;;;;;5033135;28;19920;-75
2023/02/03 02:02:13;;;;;;;;;;;;;;;;;;5031902;28;19909;-75
2023/02/03 02:04:39;;;;;;;;;;;;;;;;;;5033319;28;19913;-75
2023/02/03 02:07:05;;;;;;;;;;;;;;;;;;5033161;28;19963;-75
2023/02/03 02:09:30;;;;;;;;;;;;;;;;;;5033217;28;19913;-75
2023/02/03 02:11:56;;;;;;;;;;;;;;;;;;5033109;28;19959;-76
2023/02/03 02:14:22;;;;;;;;;;;;;;;;;;5034306;28;19928;-74
2023/02/03 02:16:48;;;;;;;;;;;;;;;;;;5037112;28;19913;-75
2023/02/03 02:19:14;;;;;;;;;;;;;;;;;;5036676;28;19910;-75
2023/02/03 02:21:40;;;;;;;;;;;;;;;;;;5036655;28;19963;-75
2023/02/03 02:24:06;;;;;;;;;;;;;;;;;;5036695;28;19915;-75
2023/02/03 02:26:32;;;;;;;;;;;;;;;;;;5036575;28;19909;-76
2023/02/03 02:28:58;;;;;;;;;;;;;;;;;;5036462;28;20480;-75
2023/02/03 02:31:24;;;;;;;;;;;;;;;;;;5036446;28;19916;-75
2023/02/03 02:33:50;;;;;;;;;;;;;;;;;;5035074;28;19913;-75
2023/02/03 02:36:16;;;;;;;;;;;;;;;;;;5035010;28;19916;-75
2023/02/03 02:38:42;;;;;;;;;;;;;;;;;;5036312;28;19909;-76
2023/02/03 02:41:07;;;;;;;;;;;;;;;;;;5036136;28;19913;-74
2023/02/03 02:43:33;;;;;;;;;;;;;;;;;;5036175;28;19931;-75
2023/02/03 02:45:59;;;;;;;;;;;;;;;;;;5036329;28;20322;-76
2023/02/03 02:48:25;;;;;;;;;;;;;;;;;;5036106;28;19916;-76
2023/02/03 02:50:52;;;;;;;;;;;;;;;;;;5036033;28;19909;-75
2023/02/03 02:53:18;;;;;;;;;;;;;;;;;;5036011;28;19910;-75
2023/02/03 02:55:44;;;;;;;;;;;;;;;;;;5034593;28;19963;-75
2023/02/03 02:58:10;;;;;;;;;;;;;;;;;;5034597;28;19909;-74
2023/02/03 03:00:36;;;;;;;;;;;;;;;;;;5035814;28;19955;-75
2023/02/03 03:03:02;;;;;;;;;;;;;;;;;;5035791;28;19948;-75
2023/02/03 03:05:28;;;;;;;;;;;;;;;;;;5035945;28;19909;-75
2023/02/03 03:07:54;;;;;;;;;;;;;;;;;;5035696;28;19913;-76
2023/02/03 03:10:20;;;;;;;;;;;;;;;;;;5035687;28;19987;-76
2023/02/03 03:12:46;;;;;;;;;;;;;;;;;;5035656;28;19952;-76
2023/02/03 03:15:12;;;;;;;;;;;;;;;;;;5035555;28;19967;-74
2023/02/03 03:17:38;;;;;;;;;;;;;;;;;;5035564;28;19920;-75
2023/02/03 03:20:04;;;;;;;;;;;;;;;;;;5035644;28;19913;-75
2023/02/03 03:22:30;;;;;;;;;;;;;;;;;;5035757;28;19910;-74
2023/02/03 03:24:57;;;;;;;;;;;;;;;;;;5035236;28;19913;-74
2023/02/03 03:27:23;;;;;;;;;;;;;;;;;;5035295;28;19916;-76
2023/02/03 03:29:49;;;;;;;;;;;;;;;;;;5035343;28;19913;-75
2023/02/03 03:32:15;;;;;;;;;;;;;;;;;;5035553;28;20309;-75
2023/02/03 03:34:41;;;;;;;;;;;;;;;;;;5035388;28;20369;-75
2023/02/03 03:37:07;;;;;;;;;;;;;;;;;;5033898;28;19909;-75
2023/02/03 03:39:33;;;;;;;;;;;;;;;;;;5035443;28;19924;-75
2023/02/03 03:41:59;;;;;;;;;;;;;;;;;;5035135;28;19920;-76
2023/02/03 03:44:24;;;;;;;;;;;;;;;;;;5035238;28;19916;-75
2023/02/03 03:46:50;;;;;;;;;;;;;;;;;;5034984;28;19932;-75
2023/02/03 03:49:16;;;;;;;;;;;;;;;;;;5035430;28;20270;-76
2023/02/03 03:51:43;;;;;;;;;;;;;;;;;;5034880;28;19916;-75
2023/02/03 03:54:09;;;;;;;;;;;;;;;;;;5034845;28;19958;-75
2023/02/03 03:56:35;;;;;;;;;;;;;;;;;;5033498;28;19963;-74
2023/02/03 03:59:01;;;;;;;;;;;;;;;;;;5034719;28;19909;-75
2023/02/03 04:01:27;;;;;;;;;;;;;;;;;;5034635;28;19920;-75
2023/02/03 04:03:53;;;;;;;;;;;;;;;;;;5034852;28;19909;-75
2023/02/03 04:06:19;;;;;;;;;;;;;;;;;;5034623;28;19910;-75
2023/02/03 04:08:45;;;;;;;;;;;;;;;;;;5034683;28;19920;-74
2023/02/03 04:11:59;;;;;;;;;;;;;;;;;;5034548;28;19923;-75
2023/02/03 04:13:57;;;;;;;;;;;;;;;;;;5034064;28;20307;-75
2023/02/03 04:16:23;;;;;;;;;;;;;;;;;;5034474;28;19917;-75
2023/02/03 04:18:49;;;;;;;;;;;;;;;;;;5033133;28;20457;-75
2023/02/03 04:21:15;;;;;;;;;;;;;;;;;;5034333;28;19956;-75
2023/02/03 04:23:41;;;;;;;;;;;;;;;;;;5033012;28;19909;-75
2023/02/03 04:26:06;;;;;;;;;;;;;;;;;;5034296;28;19917;-76
2023/02/03 04:28:32;;;;;;;;;;;;;;;;;;5034396;28;19910;-74
2023/02/03 04:30:58;;;;;;;;;;;;;;;;;;5034296;28;19920;-75
2023/02/03 04:33:24;;;;;;;;;;;;;;;;;;5034161;28;19915;-75
2023/02/03 04:35:50;;;;;;;;;;;;;;;;;;5034126;28;19992;-75
2023/02/03 04:38:16;;;;;;;;;;;;;;;;;;5034030;28;20418;-75
2023/02/03 04:40:44;;;;;;;;;;;;;;;;;;5032663;28;19939;-75
2023/02/03 04:43:10;;;;;;;;;;;;;;;;;;5034263;28;19909;-75
2023/02/03 04:45:36;;;;;;;;;;;;;;;;;;5033956;28;19909;-75
2023/02/03 04:48:03;;;;;;;;;;;;;;;;;;5033990;28;19916;-74
2023/02/03 04:50:29;;;;;;;;;;;;;;;;;;5033871;28;19917;-75
2023/02/03 04:52:57;;;;;;;;;;;;;;;;;;5032582;28;19975;-76
2023/02/03 04:55:23;;;;;;;;;;;;;;;;;;5033939;28;19909;-76
2023/02/03 04:57:49;;;;;;;;;;;;;;;;;;5033879;28;19913;-76
2023/02/03 05:00:15;;;;;;;;;;;;;;;;;;5033690;28;19921;-75
2023/02/03 05:02:41;;;;;;;;;;;;;;;;;;5033900;28;19909;-75
2023/02/03 05:05:07;;;;;;;;;;;;;;;;;;5033835;28;19910;-75
2023/02/03 05:07:33;;;;;;;;;;;;;;;;;;5033711;28;20013;-74
2023/02/03 05:09:59;;;;;;;;;;;;;;;;;;5033701;28;19983;-75
2023/02/03 05:12:24;;;;;;;;;;;;;;;;;;5033667;28;20424;-76
2023/02/03 05:14:50;;;;;;;;;;;;;;;;;;5032158;28;19967;-75
2023/02/03 05:17:16;;;;;;;;;;;;;;;;;;5033648;28;19909;-76
2023/02/03 05:19:42;;;;;;;;;;;;;;;;;;5033598;28;19916;-75
2023/02/03 05:22:08;;;;;;;;;;;;;;;;;;5033717;28;19914;-75
2023/02/03 05:24:34;;;;;;;;;;;;;;;;;;5033523;28;19909;-75
2023/02/03 05:27:00;;;;;;;;;;;;;;;;;;5033533;28;19909;-75
2023/02/03 05:29:26;;;;;;;;;;;;;;;;;;5033499;28;19963;-75
2023/02/03 05:31:52;;;;;;;;;;;;;;;;;;5033544;28;19916;-75
2023/02/03 05:34:18;;;;;;;;;;;;;;;;;;5033491;28;19957;-76
2023/02/03 05:36:44;;;;;;;;;;;;;;;;;;5033606;28;19909;-75
2023/02/03 05:39:10;;;;;;;;;;;;;;;;;;5033540;28;19932;-75
2023/02/03 05:41:54;;;;;;;;;;;;;;;;;;5033330;28;19917;-75
2023/02/03 05:44:20;;;;;;;;;;;;;;;;;;5033414;28;19916;-74
2023/02/03 05:46:46;;;;;;;;;;;;;;;;;;5033498;28;19911;-74
2023/02/03 05:49:12;;;;;;;;;;;;;;;;;;5034846;28;19909;-76
2023/02/03 05:51:38;;;;;;;;;;;;;;;;;;5035889;28;19921;-75
2023/02/03 05:54:04;;;;;;;;;;;;;;;;;;5035842;28;19913;-75
2023/02/03 05:56:30;;;;;;;;;;;;;;;;;;5036950;28;19960;-76
2023/02/03 05:58:56;;;;;;;;;;;;;;;;;;5037182;28;19996;-75
2023/02/03 06:01:22;;;;;;;;;;;;;;;;;;5035672;28;19920;-75
2023/02/03 06:03:48;;;;;;;;;;;;;;;;;;5035617;28;20004;-75
2023/02/03 06:06:14;;;;;;;;;;;;;;;;;;5036946;28;19909;-74
2023/02/03 06:08:40;;;;;;;;;;;;;;;;;;5037006;28;19992;-75
2023/02/03 06:11:06;;;;;;;;;;;;;;;;;;5035555;28;20354;-75
2023/02/03 06:13:32;;;;;;;;;;;;;;;;;;5036522;28;20365;-76
2023/02/03 06:15:58;;;;;;;;;;;;;;;;;;5035243;28;19913;-75
2023/02/03 06:18:24;;;;;;;;;;;;;;;;;;5036636;28;19963;-75
2023/02/03 06:20:49;;;;;;;;;;;;;;;;;;5036712;28;19916;-75
2023/02/03 06:23:17;;;;;;;;;;;;;;;;;;5035261;28;19909;-76
2023/02/03 06:25:43;;;;;;;;;;;;;;;;;;5036539;28;20019;-75
2023/02/03 06:28:09;;;;;;;;;;;;;;;;;;5036738;28;19948;-75
2023/02/03 06:30:35;;;;;;;;;;;;;;;;;;5036454;28;19915;-76
2023/02/03 06:33:01;;;;;;;;;;;;;;;;;;5035075;28;19971;-75
2023/02/03 06:35:27;;;;;;;;;;;;;;;;;;5036351;28;19913;-75
2023/02/03 06:37:53;;;;;;;;;;;;;;;;;;5036533;28;20370;-75
2023/02/03 06:40:19;;;;;;;;;;;;;;;;;;5036218;28;19917;-75
2023/02/03 06:42:45;;;;;;;;;;;;;;;;;;5036341;28;19916;-75
2023/02/03 06:45:11;;;;;;;;;;;;;;;;;;5036133;28;19959;-75
2023/02/03 06:47:37;;;;;;;;;;;;;;;;;;5036403;28;20371;-75
2023/02/03 06:50:03;;;;;;;;;;;;;;;;;;5036328;28;20374;-76
2023/02/03 06:52:29;;;;;;;;;;;;;;;;;;5035910;28;19928;-75
2023/02/03 06:54:55;;;;;;;;;;;;;;;;;;5035898;28;19909;-75
2023/02/03 06:57:21;;;;;;;;;;;;;;;;;;5035739;28;19980;-75
2023/02/03 06:59:47;;;;;;;;;;;;;;;;;;5035634;28;19909;-76
2023/02/03 07:02:13;;;;;;;;;;;;;;;;;;5035010;28;19909;-75
2023/02/03 07:04:39;;;;;;;;;;;;;;;;;;5035888;28;19920;-75
2023/02/03 07:07:05;;;;;;;;;;;;;;;;;;5034482;28;19924;-75
2023/02/03 07:09:31;;;;;;;;;;;;;;;;;;5034473;28;19909;-75
2023/02/03 07:11:57;;;;;;;;;;;;;;;;;;5035785;28;20000;-74
2023/02/03 07:14:22;;;;;;;;;;;;;;;;;;5035564;28;19928;-75
2023/02/03 07:16:48;;;;;;;;;;;;;;;;;;5034257;28;19913;-75
2023/02/03 07:19:14;;;;;;;;;;;;;;;;;;5035673;28;19916;-75
2023/02/03 07:21:40;;;;;;;;;;;;;;;;;;5035437;28;19956;-75
2023/02/03 07:24:06;;;;;;;;;;;;;;;;;;5034229;28;19910;-74
2023/02/03 07:26:32;;;;;;;;;;;;;;;;;;5035348;28;19932;-75
2023/02/03 07:28:59;;;;;;;;;;;;;;;;;;5035836;28;20258;-75
2023/02/03 07:31:25;;;;;;;;;;;;;;;;;;5033992;28;20421;-75
2023/02/03 07:33:51;;;;;;;;;;;;;;;;;;5035453;28;19944;-75
2023/02/03 07:36:17;;;;;;;;;;;;;;;;;;5035206;28;19931;-74
2023/02/03 07:38:43;;;;;;;;;;;;;;;;;;5033897;28;20266;-76
2023/02/03 07:41:09;;;;;;;;;;;;;;;;;;5033682;28;20392;-76
2023/02/03 07:43:35;;;;;;;;;;;;;;;;;;5035445;28;19956;-75
2023/02/03 07:46:01;;;;;;;;;;;;;;;;;;5035003;28;20281;-75
2023/02/03 07:48:27;;;;;;;;;;;;;;;;;;5035103;28;19909;-75
2023/02/03 07:50:53;;;;;;;;;;;;;;;;;;5034882;28;19909;-75
2023/02/03 07:53:19;;;;;;;;;;;;;;;;;;5034873;28;20366;-75
2023/02/03 07:55:45;;;;;;;;;;;;;;;;;;5035093;28;19959;-75
2023/02/03 07:58:11;;;;;;;;;;;;;;;;;;5035056;28;19949;-76
2023/02/03 08:00:36;;;;;;;;;;;;;;;;;;5034788;28;20267;-75
2023/02/03 08:03:03;;;;;;;;;;;;;;;;;;5034729;28;19990;-75
2023/02/03 08:05:29;;;;;;;;;;;;;;;;;;5034671;28;19920;-75
2023/02/03 08:07:55;;;;;;;;;;;;;;;;;;5033314;28;19909;-75
2023/02/03 08:10:21;;;;;;;;;;;;;;;;;;5034667;28;20009;-75
2023/02/03 08:12:47;;;;;;;;;;;;;;;;;;5034323;28;19959;-75
2023/02/03 08:15:13;;;;;;;;;;;;;;;;;;5034098;28;19952;-75
2023/02/03 08:17:40;;;;;;;;;;;;;;;;;;5034197;28;19933;-75
2023/02/03 08:20:06;;;;;;;;;;;;;;;;;;5034765;28;19963;-75
2023/02/03 08:22:32;;;;;;;;;;;;;;;;;;5034320;28;19909;-75
2023/02/03 08:24:58;;;;;;;;;;;;;;;;;;5034397;28;20000;-75
2023/02/03 08:27:23;;;;;;;;;;;;;;;;;;5034265;28;19955;-75
2023/02/03 08:29:49;;;;;;;;;;;;;;;;;;5032921;28;19963;-75
2023/02/03 08:32:15;;;;;;;;;;;;;;;;;;5034477;28;19909;-74
2023/02/03 08:34:41;;;;;;;;;;;;;;;;;;5034131;28;19916;-76
2023/02/03 08:37:07;;;;;;;;;;;;;;;;;;5034227;28;19909;-75
2023/02/03 08:39:33;;;;;;;;;;;;;;;;;;5034086;28;19909;-75
2023/02/03 08:41:59;;;;;;;;;;;;;;;;;;5033938;28;19940;-75
2023/02/03 08:44:25;;;;;;;;;;;;;;;;;;5034618;28;20261;-75
2023/02/03 08:46:51;;;;;;;;;;;;;;;;;;5033950;28;20385;-76
2023/02/03 08:49:17;;;;;;;;;;;;;;;;;;5034067;28;19909;-75
2023/02/03 08:51:43;;;;;;;;;;;;;;;;;;5033887;28;20554;-75
2023/02/03 08:54:09;;;;;;;;;;;;;;;;;;5033895;28;19913;-76
2023/02/03 08:56:35;;;;;;;;;;;;;;;;;;5033866;28;19909;-76
2023/02/03 08:59:00;;;;;;;;;;;;;;;;;;5032495;28;19909;-76
2023/02/03 09:01:27;;;;;;;;;;;;;;;;;;5033728;28;19913;-76
2023/02/03 09:03:53;;;;;;;;;;;;;;;;;;5034207;28;20369;-75
2023/02/03 09:06:19;;;;;;;;;;;;;;;;;;5033960;28;19913;-75
2023/02/03 09:08:45;;;;;;;;;;;;;;;;;;5033712;28;19909;-75
2023/02/03 09:11:11;;;;;;;;;;;;;;;;;;5033628;28;19909;-75
2023/02/03 09:13:37;;;;;;;;;;;;;;;;;;5033383;28;19917;-76
2023/02/03 09:16:03;;;;;;;;;;;;;;;;;;5033835;28;19935;-75
2023/02/03 09:18:29;;;;;;;;;;;;;;;;;;5033843;28;20453;-75
2023/02/03 09:20:55;;;;;;;;;;;;;;;;;;5033527;28;20018;-75
2023/02/03 09:23:21;;;;;;;;;;;;;;;;;;5033588;28;19909;-76
2023/02/03 09:25:47;;;;;;;;;;;;;;;;;;5037929;28;19909;-76
2023/02/03 09:28:13;;;;;;;;;;;;;;;;;;5037606;28;19968;-75
2023/02/03 09:30:39;;;;;;;;;;;;;;;;;;5037567;28;19913;-75
2023/02/03 09:33:05;;;;;;;;;;;;;;;;;;5037752;28;19909;-75
2023/02/03 09:35:31;;;;;;;;;;;;;;;;;;5037497;28;20342;-75
2023/02/03 09:37:56;;;;;;;;;;;;;;;;;;5037715;28;20008;-75
2023/02/03 09:40:22;;;;;;;;;;;;;;;;;;5037403;28;20011;-75
2023/02/03 09:42:49;;;;;;;;;;;;;;;;;;5036061;28;19917;-76
2023/02/03 09:45:15;;;;;;;;;;;;;;;;;;5037322;28;19962;-76
2023/02/03 09:47:41;;;;;;;;;;;;;;;;;;5036044;28;19996;-76
2023/02/03 09:50:07;;;;;;;;;;;;;;;;;;5037242;28;20003;-75
2023/02/03 09:52:33;;;;;;;;;;;;;;;;;;5037312;28;20340;-75
2023/02/03 09:54:59;;;;;;;;;;;;;;;;;;5035734;28;20373;-75
2023/02/03 09:57:25;;;;;;;;;;;;;;;;;;5037514;28;19917;-75
2023/02/03 09:59:51;;;;;;;;;;;;;;;;;;5037265;28;19909;-76
2023/02/03 10:02:17;;;;;;;;;;;;;;;;;;5037152;28;19909;-76
2023/02/03 10:04:43;;;;;;;;;;;;;;;;;;5036930;28;19925;-75
2023/02/03 10:07:09;;;;;;;;;;;;;;;;;;5036926;28;19913;-75
2023/02/03 10:09:36;;;;;;;;;;;;;;;;;;5037127;28;19963;-76
2023/02/03 10:12:02;;;;;;;;;;;;;;;;;;5036814;28;19940;-76
2023/02/03 10:14:28;;;;;;;;;;;;;;;;;;5036589;28;19928;-76
2023/02/03 10:16:54;;;;;;;;;;;;;;;;;;5036740;28;19909;-76
2023/02/03 10:19:20;;;;;;;;;;;;;;;;;;5035394;28;19909;-75
2023/02/03 10:21:46;;;;;;;;;;;;;;;;;;5036551;28;19917;-75
2023/02/03 10:24:12;;;;;;;;;;;;;;;;;;5036528;28;19909;-75
2023/02/03 10:26:37;;;;;;;;;;;;;;;;;;5036527;28;19916;-76
2023/02/03 10:29:03;;;;;;;;;;;;;;;;;;5036456;28;19909;-76
2023/02/03 10:31:31;;;;;;;;;;;;;;;;;;5036414;28;19913;-76
2023/02/03 10:33:57;;;;;;;;;;;;;;;;;;5036722;28;20357;-75
2023/02/03 10:36:22;;;;;;;;;;;;;;;;;;5036782;28;19956;-75
2023/02/03 10:38:49;;;;;;;;;;;;;;;;;;5036281;28;19916;-75
2023/02/03 10:41:14;;;;;;;;;;;;;;;;;;5036192;28;19913;-76
2023/02/03 10:43:46;;;;;;;;;;;;;;;;;;5036418;28;19996;-76
2023/02/03 10:46:12;;;;;;;;;;;;;;;;;;5036770;28;20361;-75
2023/02/03 10:48:38;;;;;;;;;;;;;;;;;;5036078;28;19916;-76
2023/02/03 10:51:04;;;;;;;;;;;;;;;;;;5036466;28;19909;-75
2023/02/03 10:53:30;;;;;;;;;;;;;;;;;;5036069;28;19909;-76
2023/02/03 10:55:56;;;;;;;;;;;;;;;;;;5036112;28;19918;-74
2023/02/03 10:58:22;;;;;;;;;;;;;;;;;;5035713;28;19913;-74
2023/02/03 11:00:50;;;;;;;;;;;;;;;;;;5035792;28;20292;-74
2023/02/03 11:03:16;;;;;;;;;;;;;;;;;;5035882;28;19910;-73
2023/02/03 11:05:42;;;;;;;;;;;;;;;;;;5035028;28;20253;-74
2023/02/03 11:08:08;;;;;;;;;;;;;;;;;;5034545;28;19909;-74
2023/02/03 11:10:37;;;;;;;;;;;;;;;;;;5035786;28;19909;-75
2023/02/03 11:13:03;;;;;;;;;;;;;;;;;;5036137;28;19916;-74
2023/02/03 11:15:29;;;;;;;;;;;;;;;;;;5034187;28;19925;-74
2023/02/03 11:17:55;;;;;;;;;;;;;;;;;;5036043;28;19959;-74
2023/02/03 11:20:25;;;;;;;;;;;;;;;;;;5035468;28;19964;-75
2023/02/03 11:22:50;;;;;;;;;;;;;;;;;;5034267;28;19909;-75
2023/02/03 11:25:16;;;;;;;;;;;;;;;;;;5035656;28;19978;-75
2023/02/03 11:27:42;;;;;;;;;;;;;;;;;;5035433;28;19915;-75
2023/02/03 11:30:08;;;;;;;;;;;;;;;;;;5035488;28;19916;-75
2023/02/03 11:32:34;;;;;;;;;;;;;;;;;;5035316;28;19916;-75
2023/02/03 11:35:00;;;;;;;;;;;;;;;;;;5035616;28;19909;-74
2023/02/03 11:37:26;;;;;;;;;;;;;;;;;;5035621;28;20382;-75
2023/02/03 11:39:52;;;;;;;;;;;;;;;;;;5033848;28;20427;-76
2023/02/03 11:42:18;;;;;;;;;;;;;;;;;;5035353;28;19998;-74
2023/02/03 11:44:44;;;;;;;;;;;;;;;;;;5035102;28;19959;-75
2023/02/03 11:47:10;;;;;;;;;;;;;;;;;;5034453;28;20348;-73
2023/02/03 11:49:36;;;;;;;;;;;;;;;;;;5035275;28;19956;-75
2023/02/03 11:52:02;;;;;;;;;;;;;;;;;;5035148;28;19909;-75
2023/02/03 11:54:28;;;;;;;;;;;;;;;;;;5034934;28;19963;-74
2023/02/03 11:56:54;;;;;;;;;;;;;;;;;;5034792;28;19916;-73
2023/02/03 11:59:20;;;;;;;;;;;;;;;;;;5033496;28;20011;-72
2023/02/03 12:01:46;;;;;;;;;;;;;;;;;;5034669;28;19924;-75
2023/02/03 12:04:12;;;;;;;;;;;;;;;;;;5034847;28;19909;-76
2023/02/03 12:06:38;;;;;;;;;;;;;;;;;;5034498;28;19909;-75
2023/02/03 12:09:03;;;;;;;;;;;;;;;;;;5033339;28;20050;-74
2023/02/03 12:11:29;;;;;;;;;;;;;;;;;;5034532;28;19917;-75
2023/02/03 12:13:55;;;;;;;;;;;;;;;;;;5034351;28;19917;-75
2023/02/03 12:16:21;;;;;;;;;;;;;;;;;;5034697;28;19909;-75
2023/02/03 12:18:47;;;;;;;;;;;;;;;;;;5034473;28;19909;-76
2023/02/03 12:21:13;;;;;;;;;;;;;;;;;;5034370;28;19920;-76
2023/02/03 12:23:39;;;;;;;;;;;;;;;;;;5034354;28;20440;-76
2023/02/03 12:26:05;;;;;;;;;;;;;;;;;;5034648;28;19955;-75
2023/02/03 12:28:31;;;;;;;;;;;;;;;;;;5034375;28;19913;-75
2023/02/03 12:30:57;;;;;;;;;;;;;;;;;;5034481;28;20003;-75
2023/02/03 12:33:23;;;;;;;;;;;;;;;;;;5034504;28;19951;-75
2023/02/03 12:35:49;;;;;;;;;;;;;;;;;;5034331;28;19913;-75
2023/02/03 12:38:15;;;;;;;;;;;;;;;;;;5034402;28;20310;-74
2023/02/03 12:40:41;;;;;;;;;;;;;;;;;;5034028;28;20381;-74
2023/02/03 12:43:07;;;;;;;;;;;;;;;;;;5034114;28;20007;-76
2023/02/03 12:45:32;;;;;;;;;;;;;;;;;;5034433;28;20280;-76
2023/02/03 12:47:58;;;;;;;;;;;;;;;;;;5033976;28;20421;-76
2023/02/03 12:50:24;;;;;;;;;;;;;;;;;;5033957;28;20002;-76
2023/02/03 12:52:50;;;;;;;;;;;;;;;;;;5033930;28;19910;-76
2023/02/03 12:55:16;;;;;;;;;;;;;;;;;;5033786;28;19909;-76
2023/02/03 12:57:42;;;;;;;;;;;;;;;;;;5032311;28;20441;-75
2023/02/03 13:00:08;;;;;;;;;;;;;;;;;;5031783;28;21788;-75
2023/02/03 13:02:34;;;;;;;;;;;;;;;;;;5034176;28;19909;-75
2023/02/03 13:05:00;;;;;;;;;;;;;;;;;;5033698;28;19963;-76
2023/02/03 13:07:26;;;;;;;;;;;;;;;;;;5032450;28;19909;-77
2023/02/03 13:09:52;;;;;;;;;;;;;;;;;;5034112;28;19955;-76
2023/02/03 13:12:18;;;;;;;;;;;;;;;;;;5033733;28;19909;-75
2023/02/03 13:14:44;;;;;;;;;;;;;;;;;;5033458;28;19921;-75
2023/02/03 13:17:09;;;;;;;;;;;;;;;;;;5033726;28;19966;-76
2023/02/03 13:19:35;;;;;;;;;;;;;;;;;;5033561;28;19909;-74
2023/02/03 13:22:01;;;;;;;;;;;;;;;;;;5033735;28;20011;-75
2023/02/03 13:24:27;;;;;;;;;;;;;;;;;;5033544;28;19909;-74
2023/02/03 13:26:53;;;;;;;;;;;;;;;;;;5033517;28;19932;-75
2023/02/03 13:29:19;;;;;;;;;;;;;;;;;;5033496;28;20266;-75
2023/02/03 13:31:45;;;;;;;;;;;;;;;;;;5033474;28;19916;-76
2023/02/03 13:34:11;;;;;;;;;;;;;;;;;;5033770;28;19909;-75
2023/02/03 13:36:37;;;;;;;;;;;;;;;;;;5033438;28;19909;-75
2023/02/03 13:39:03;;;;;;;;;;;;;;;;;;5033440;28;19909;-75
2023/02/03 13:41:29;;;;;;;;;;;;;;;;;;5032024;28;19917;-75
2023/02/03 13:43:55;;;;;;;;;;;;;;;;;;5033531;28;19916;-75
2023/02/03 13:46:21;;;;;;;;;;;;;;;;;;5032039;28;20008;-75
2023/02/03 13:48:47;;;;;;;;;;;;;;;;;;5033389;28;19949;-76
2023/02/03 13:51:14;;;;;;;;;;;;;;;;;;5033330;28;19909;-75
2023/02/03 13:53:40;;;;;;;;;;;;;;;;;;5033410;28;20000;-75
2023/02/03 13:56:06;;;;;;;;;;;;;;;;;;5033210;28;19944;-75
2023/02/03 13:58:32;;;;;;;;;;;;;;;;;;5033427;28;19916;-75
2023/02/03 14:00:58;;;;;;;;;;;;;;;;;;5031833;28;19948;-74
2023/02/03 14:03:23;;;;;;;;;;;;;;;;;;5033449;28;19913;-75
2023/02/03 14:05:51;;;;;;;;;;;;;;;;;;5033730;28;19913;-75
2023/02/03 14:08:16;;;;;;;;;;;;;;;;;;5031913;28;19963;-75
2023/02/03 14:10:42;;;;;;;;;;;;;;;;;;5035436;28;19913;-76
2023/02/03 14:13:08;;;;;;;;;;;;;;;;;;5036838;28;19916;-75
2023/02/03 14:15:35;;;;;;;;;;;;;;;;;;5035063;28;19969;-75
2023/02/03 14:18:01;;;;;;;;;;;;;;;;;;5036724;28;19916;-75
2023/02/03 14:20:27;;;;;;;;;;;;;;;;;;5036599;28;19912;-75
2023/02/03 14:22:53;;;;;;;;;;;;;;;;;;5036848;28;19909;-75
2023/02/03 14:25:19;;;;;;;;;;;;;;;;;;5036614;28;19992;-75
2023/02/03 14:27:45;;;;;;;;;;;;;;;;;;5037411;28;19909;-74
2023/02/03 14:30:11;;;;;;;;;;;;;;;;;;5036499;28;19920;-75
2023/02/03 14:32:37;;;;;;;;;;;;;;;;;;5036517;28;19913;-75
2023/02/03 14:35:02;;;;;;;;;;;;;;;;;;5035131;28;20369;-75
2023/02/03 14:37:28;;;;;;;;;;;;;;;;;;5036354;28;19921;-74
2023/02/03 14:39:54;;;;;;;;;;;;;;;;;;5036669;28;19909;-75
2023/02/03 14:42:20;;;;;;;;;;;;;;;;;;5035289;28;20015;-76
2023/02/03 14:44:47;;;;;;;;;;;;;;;;;;5036589;28;20011;-76
2023/02/03 14:47:13;;;;;;;;;;;;;;;;;;5034866;28;19909;-76
2023/02/03 14:49:39;;;;;;;;;;;;;;;;;;5036139;28;19913;-74
2023/02/03 14:52:05;;;;;;;;;;;;;;;;;;5034879;28;19909;-74
2023/02/03 14:54:31;;;;;;;;;;;;;;;;;;5036113;28;20449;-75
2023/02/03 14:57:15;;;;;;;;;;;;;;;;;;5036062;28;19952;-76
2023/02/03 14:59:41;;;;;;;;;;;;;;;;;;5036327;28;19909;-76
2023/02/03 15:02:07;;;;;;;;;;;;;;;;;;5035835;28;20358;-75
2023/02/03 15:04:33;;;;;;;;;;;;;;;;;;5034611;28;19909;-75
2023/02/03 15:06:59;;;;;;;;;;;;;;;;;;5035912;28;19909;-76
2023/02/03 15:09:25;;;;;;;;;;;;;;;;;;5036107;28;20010;-75
2023/02/03 15:11:51;;;;;;;;;;;;;;;;;;5036143;28;19909;-76
2023/02/03 15:14:17;;;;;;;;;;;;;;;;;;5034134;28;19921;-74
2023/02/03 15:16:42;;;;;;;;;;;;;;;;;;5035664;28;19959;-76
2023/02/03 15:19:10;;;;;;;;;;;;;;;;;;5034793;28;21335;-75
2023/02/03 15:21:36;;;;;;;;;;;;;;;;;;5034584;28;19927;-75
2023/02/03 15:24:02;;;;;;;;;;;;;;;;;;5036077;28;19963;-75
2023/02/03 15:26:28;;;;;;;;;;;;;;;;;;5035696;28;19917;-75
2023/02/03 15:28:54;;;;;;;;;;;;;;;;;;5035580;28;19916;-75
2023/02/03 15:31:20;;;;;;;;;;;;;;;;;;5035383;28;19955;-75
2023/02/03 15:33:46;;;;;;;;;;;;;;;;;;5034041;28;19917;-75
2023/02/03 15:36:12;;;;;;;;;;;;;;;;;;5034013;28;19959;-76
2023/02/03 15:38:38;;;;;;;;;;;;;;;;;;5035398;28;19913;-75
2023/02/03 15:41:04;;;;;;;;;;;;;;;;;;5035360;28;19939;-76
2023/02/03 15:43:30;;;;;;;;;;;;;;;;;;5035139;28;19949;-76
2023/02/03 15:45:56;;;;;;;;;;;;;;;;;;5035109;28;19909;-75
2023/02/03 15:48:22;;;;;;;;;;;;;;;;;;5035057;28;19909;-75
2023/02/03 15:50:48;;;;;;;;;;;;;;;;;;5035044;28;19996;-76
2023/02/03 15:53:14;;;;;;;;;;;;;;;;;;5034987;28;19990;-75
2023/02/03 15:55:40;;;;;;;;;;;;;;;;;;5033570;28;19975;-76
2023/02/03 15:58:07;;;;;;;;;;;;;;;;;;5034874;28;19932;-75
2023/02/03 16:00:33;;;;;;;;;;;;;;;;;;5034958;28;19913;-76
2023/02/03 16:02:59;;;;;;;;;;;;;;;;;;5035047;28;19916;-76
2023/02/03 16:05:25;;;;;;;;;;;;;;;;;;5034955;28;19909;-75
2023/02/03 16:07:50;;;;;;;;;;;;;;;;;;5034698;28;19909;-75
2023/02/03 16:10:16;;;;;;;;;;;;;;;;;;5033335;28;19909;-75
2023/02/03 16:12:42;;;;;;;;;;;;;;;;;;5034708;28;19934;-75
2023/02/03 16:15:08;;;;;;;;;;;;;;;;;;5033324;28;19964;-75
2023/02/03 16:17:35;;;;;;;;;;;;;;;;;;5034455;28;19974;-76
2023/02/03 16:20:01;;;;;;;;;;;;;;;;;;5032950;28;20292;-75
2023/02/03 16:22:27;;;;;;;;;;;;;;;;;;5034425;28;19909;-74
2023/02/03 16:24:53;;;;;;;;;;;;;;;;;;5033086;28;19909;-75
2023/02/03 16:27:19;;;;;;;;;;;;;;;;;;5034324;28;19936;-75
2023/02/03 16:51:43;;;;;;;;;;;;;;;;;;5032342;28;20423;-75
2023/02/03 16:54:09;;;;;;;;;;;;;;;;;;5032508;28;19913;-74
2023/02/03 16:56:35;;;;;;;;;;;;;;;;;;5033166;28;20357;-75
2023/02/03 16:59:01;;;;;;;;;;;;;;;;;;5033387;28;19924;-75