Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:01;;;;;;;17.70;8.85;;;16.00;99.90;;;;;;4998519;28;20105;-73
2023/06/23 00:03:27;;;;;;;21.83;9.98;;;16.00;99.90;;;;;;5016490;28;20054;-74
2023/06/23 00:05:53;;;;;;;18.37;10.40;;;16.00;99.90;;;;;;5015699;28;20402;-73
2023/06/23 00:08:19;;;;;;;19.60;9.82;;;16.00;99.90;;;;;;5015530;28;20307;-74
2023/06/23 00:10:45;;;;;;;18.88;10.32;;;16.00;99.90;;;;;;4982188;28;20092;-74
2023/06/23 00:13:11;;;;;;;21.67;9.98;;;16.10;99.90;;;;;;4998402;28;20085;-74
2023/06/23 00:15:37;;;;;;;19.08;9.90;;;16.10;99.90;;;;;;5015548;28;20104;-73
2023/06/23 00:18:03;;;;;;;17.52;9.88;;;16.00;99.90;;;;;;5015458;28;20045;-72
2023/06/23 00:20:28;;;;;;;19.53;11.07;;;16.10;99.90;;;;;;5015317;28;20054;-75
2023/06/23 00:22:55;;;;;;;18.97;10.30;;;16.00;99.90;;;;;;4998081;28;20046;-72
2023/06/23 00:25:21;;;;;;;19.75;10.15;;;16.00;99.90;;;;;;4997658;28;20132;-74
2023/06/23 00:27:46;;;;;;;16.77;9.98;;;16.00;99.90;;;;;;4997420;28;20044;-73
2023/06/23 00:30:13;;;;;;;18.63;10.18;;;16.00;99.90;;;;;;5015757;28;20042;-73
2023/06/23 00:32:40;;;;;;;17.88;10.70;;;16.10;99.90;;;;;;4997342;28;20046;-78
2023/06/23 00:35:08;;;;;;;17.77;10.13;;;16.10;99.90;;;;;;5015091;28;20054;-72
2023/06/23 00:37:37;;;;;;;17.75;10.57;;;16.00;99.90;;;;;;5014863;28;20052;-75
2023/06/23 00:40:13;;;;;;;18.38;10.25;;;16.10;99.90;;;;;;4997564;28;20046;-72
2023/06/23 00:42:48;;;;;;;20.77;11.70;;;16.10;99.90;;;;;;4997608;28;20058;-73
2023/06/23 00:45:14;;;;;;;18.13;10.93;;;16.10;99.90;;;;;;5015062;28;20082;-72
2023/06/23 00:47:44;;;;;;;20.13;11.30;;;16.10;99.90;;;;;;4997320;28;20042;-74
2023/06/23 00:50:15;;;;;;;19.48;11.07;;;16.10;99.90;;;;;;4998362;28;20049;-78
2023/06/23 00:52:49;;;;;;;22.00;11.40;;;16.00;99.90;;;;;;4998224;28;20127;-72
2023/06/23 00:55:23;;;;;;;23.65;12.50;;;16.10;99.90;;;;;;5014679;28;20057;-73
2023/06/23 00:57:52;;;;;;;21.58;14.27;;;16.00;99.90;;;;;;5014431;28;20088;-73
2023/06/23 01:00:19;;;;;;;22.42;12.10;;;16.10;99.90;;;;;;5014608;28;20050;-80
2023/06/23 01:02:45;;;;;;;;;;;16.10;99.90;;;;;;4998412;28;20184;-79
2023/06/23 01:05:11;;;;;;;;;;;16.10;99.90;;;;;;5014940;28;19932;-72
2023/06/23 01:07:46;;;;;;;23.13;13.32;;;16.10;99.90;;;;;;5014109;28;19921;-74
2023/06/23 01:10:35;;;;;;;32.60;14.32;;;16.10;99.90;;;;;;5014483;28;20052;-73
2023/06/23 01:13:13;;;;;;;26.33;13.68;;;16.10;99.90;;;;;;5015269;28;20053;-72
2023/06/23 01:15:56;;;;;;;26.33;14.52;;;16.10;99.90;;;;;;4997415;28;20137;-73
2023/06/23 01:18:44;;;;;;;24.63;14.65;;;16.00;99.90;;;;;;5014395;28;20042;-72
2023/06/23 01:21:15;;;;;;;22.92;12.85;;;16.10;99.90;;;;;;4997073;28;20500;-72
2023/06/23 01:24:05;;;;;;;25.85;13.18;;;16.00;99.90;;;;;;5014809;28;20049;-72
2023/06/23 01:26:55;;;;;;;26.00;13.90;;;16.10;99.90;;;;;;5014153;28;20152;-73
2023/06/23 01:29:28;;;;;;;26.38;15.18;;;16.10;99.90;;;;;;5014255;28;20363;-72
2023/06/23 01:32:14;;;;;;;28.05;14.35;;;16.00;99.90;;;;;;5013998;28;20060;-74
2023/06/23 01:34:44;;;;;;;22.92;15.82;;;16.00;99.90;;;;;;5013966;28;20049;-74
2023/06/23 01:37:19;;;;;;;29.38;14.18;;;16.00;99.90;;;;;;5013850;28;20517;-72
2023/06/23 01:39:54;;;;;;;25.17;13.32;;;16.00;99.90;;;;;;5014044;28;20057;-72
2023/06/23 01:42:23;;;;;;;27.42;14.35;;;16.00;99.90;;;;;;4980795;28;20046;-74
2023/06/23 01:44:55;;;;;;;28.52;15.13;;;15.90;99.90;;;;;;5014228;28;20103;-73
2023/06/23 01:47:26;;;;;;;24.38;13.43;;;16.00;99.90;;;;;;5013855;28;20037;-72
2023/06/23 01:49:58;;;;;;;27.40;14.68;;;15.90;99.90;;;;;;5014177;28;20514;-72
2023/06/23 01:52:25;;;;;;;21.90;14.48;;;16.00;99.90;;;;;;5014358;28;20049;-73
2023/06/23 01:54:53;;;;;;;27.50;15.57;;;16.00;99.90;;;;;;5013790;28;20076;-73
2023/06/23 01:57:21;;;;;;;28.48;14.95;;;16.00;99.90;;;;;;5013734;28;20054;-73
2023/06/23 01:59:49;;;;;;;24.77;14.80;;;16.00;99.90;;;;;;4996428;28;20119;-72
2023/06/23 02:02:17;;;;;;;23.50;14.63;;;15.90;99.90;;;;;;5013798;28;20144;-72
2023/06/23 02:04:45;;;;;;;24.30;14.57;;;15.80;99.90;;;;;;4980136;28;20142;-73
2023/06/23 02:07:15;;;;;;;28.13;15.18;;;15.90;99.90;;;;;;5013636;28;20129;-72
2023/06/23 02:09:42;;;;;;;25.95;15.07;;;15.90;99.90;;;;;;5013639;28;20042;-71
2023/06/23 02:12:09;;;;;;;25.13;15.15;;;15.90;99.90;;;;;;4996350;28;20470;-72
2023/06/23 02:14:37;;;;;;;29.73;16.08;;;15.90;99.90;;;;;;4996777;28;20054;-70
2023/06/23 02:17:09;;;;;;;26.55;15.52;;;15.90;99.90;;;;;;5013509;28;20038;-72
2023/06/23 02:19:41;;;;;;;29.10;15.65;;;15.80;99.90;;;;;;4996980;28;20060;-71
2023/06/23 02:22:11;;;;;;;31.13;15.65;;;15.90;99.90;;;;;;5013889;28;20363;-72
2023/06/23 02:24:38;;;;;;;28.92;16.00;;;15.90;99.90;;;;;;4995994;28;20049;-71
2023/06/23 02:27:06;;;;;;;30.42;15.73;;;15.90;99.90;;;;;;4996129;28;20421;-72
2023/06/23 02:29:35;;;;;;;29.05;16.23;;;15.90;99.90;;;;;;4995639;28;20046;-72
2023/06/23 02:32:02;;;;;;;33.33;15.77;;;15.90;99.90;;;;;;4980195;28;20136;-72
2023/06/23 02:34:29;;;;;;;33.30;16.30;;;15.80;99.90;;;;;;4995748;28;20508;-70
2023/06/23 02:36:59;;;;;;;27.08;16.27;;;15.80;99.90;;;;;;5013888;28;20042;-71
2023/06/23 02:39:31;;;;;;;25.85;15.05;;;15.80;99.90;;;;;;5013469;28;20046;-71
2023/06/23 02:41:59;;;;;;;26.35;16.02;;;15.80;99.90;;;;;;5014488;28;20046;-71
2023/06/23 02:44:39;;;;;;;28.17;15.48;;;15.80;99.90;;;;;;5017231;28;20050;-70
2023/06/23 02:47:10;;;;;;;30.33;16.25;;;15.80;99.90;;;;;;5017720;28;20085;-71
2023/06/23 02:49:38;;;;;;;31.85;16.17;;;15.80;99.90;;;;;;5000624;28;20107;-72
2023/06/23 02:52:05;;;;;;;26.58;15.80;;;15.70;99.90;;;;;;5000546;28;20092;-70
2023/06/23 02:54:36;;;;;;;33.50;17.02;;;15.70;99.90;;;;;;4983137;28;20507;-70
2023/06/23 02:57:05;;;;;;;32.80;17.00;;;15.70;99.90;;;;;;5016593;28;20070;-71
2023/06/23 02:59:32;;;;;;;31.85;16.55;;;15.70;99.90;;;;;;5000317;28;20057;-71
2023/06/23 03:02:01;;;;;;;31.33;17.05;;;15.70;99.90;;;;;;5016733;28;20049;-70
2023/06/23 03:04:28;;;;;;;30.73;17.95;;;15.70;99.90;;;;;;5000085;28;20470;-71
2023/06/23 03:06:53;;;;;;;;;;;15.70;99.90;;;;;;5000094;28;20065;-71
2023/06/23 03:09:19;;;;;;;31.03;16.97;;;15.70;99.90;;;;;;4999344;28;19921;-71
2023/06/23 03:11:45;;;;;;;34.57;17.77;;;15.70;99.90;;;;;;5016726;28;20041;-71
2023/06/23 03:14:11;;;;;;;29.97;17.43;;;15.70;99.90;;;;;;4999879;28;20085;-69
2023/06/23 03:16:45;;;;;;;32.90;17.85;;;15.70;99.90;;;;;;4999278;28;20469;-72
2023/06/23 03:19:28;;;;;;;33.15;17.77;;;15.70;99.90;;;;;;5016304;28;20053;-71
2023/06/23 03:22:18;;;;;;;34.90;17.50;;;15.70;99.90;;;;;;4998903;28;20058;-70
2023/06/23 03:24:51;;;;;;;31.67;18.17;;;15.70;99.90;;;;;;5015862;28;20136;-71
2023/06/23 03:27:21;;;;;;;33.15;17.88;;;15.60;99.90;;;;;;5016866;28;20092;-70
2023/06/23 03:29:52;;;;;;;34.10;19.23;;;15.70;99.90;;;;;;5016103;28;20050;-71
2023/06/23 03:32:26;;;;;;;28.30;17.45;;;15.60;99.90;;;;;;5016547;28;20490;-71
2023/06/23 03:35:03;;;;;;;32.35;17.50;;;15.60;99.90;;;;;;4983022;28;20132;-71
2023/06/23 03:37:33;;;;;;;33.70;17.40;;;15.60;99.90;;;;;;4999221;28;20133;-69
2023/06/23 03:40:06;;;;;;;33.25;19.77;;;15.60;99.90;;;;;;5016973;28;20365;-69
2023/06/23 03:42:36;;;;;;;29.95;18.95;;;15.60;99.90;;;;;;5016550;28;20124;-70
2023/06/23 03:45:07;;;;;;;38.05;19.48;;;15.60;99.90;;;;;;4998945;28;20053;-71
2023/06/23 03:47:35;;;;;;;35.67;19.60;;;15.60;99.90;;;;;;5016237;28;20076;-69
2023/06/23 03:50:11;;;;;;;34.20;19.85;;;15.60;99.90;;;;;;4982344;28;20124;-69
2023/06/23 03:52:39;;;;;;;36.40;19.25;;;15.60;99.90;;;;;;4998244;28;20428;-69
2023/06/23 03:55:10;;;;;;;33.20;18.52;;;15.60;99.90;;;;;;5015050;28;20091;-70
2023/06/23 03:57:38;;;;;;;31.80;17.85;;;15.60;99.90;;;;;;4997999;28;20053;-69
2023/06/23 04:00:06;;;;;;;35.42;18.90;;;15.50;99.90;;;;;;5015714;28;20065;-70
2023/06/23 04:02:33;;;;;;;32.85;17.77;;;15.50;99.90;;;;;;4998640;28;20053;-70
2023/06/23 04:05:01;;;;;;;32.58;17.52;;;15.50;99.90;;;;;;5015670;28;20050;-69
2023/06/23 04:07:27;;;;;;;29.42;16.58;;;15.40;99.90;;;;;;4998103;28;20045;-70
2023/06/23 04:09:55;;;;;;;30.67;16.85;;;15.50;99.90;;;;;;4998308;28;20046;-72
2023/06/23 04:12:23;;;;;;;29.67;16.45;;;15.40;99.90;;;;;;4982627;28;20053;-70
2023/06/23 04:14:52;;;;;;;26.73;16.52;;;15.40;99.90;;;;;;4998134;28;20529;-70
2023/06/23 04:17:22;;;;;;;29.00;16.10;;;15.40;99.90;;;;;;5015332;28;20108;-70
2023/06/23 04:19:53;;;;;;;24.45;14.90;;;15.40;99.90;;;;;;4998007;28;20128;-69
2023/06/23 04:22:20;;;;;;;28.10;15.68;;;15.40;99.90;;;;;;5016182;28;20046;-70
2023/06/23 04:24:48;;;;;;;27.38;15.68;;;15.40;99.90;;;;;;4998753;28;20371;-70
2023/06/23 04:27:17;;;;;;;24.63;15.20;;;15.40;99.90;;;;;;5015745;28;20050;-71
2023/06/23 04:29:47;;;;;;;27.35;15.35;;;15.40;99.90;;;;;;4997815;28;20052;-69
2023/06/23 04:32:16;;;;;;;27.10;15.23;;;15.40;99.90;;;;;;4997691;28;20085;-70
2023/06/23 04:34:42;;;;;;;25.00;14.75;;;15.40;99.90;;;;;;5015161;28;20120;-70
2023/06/23 04:37:45;;;;;;;29.63;14.88;;;15.50;99.90;;;;;;5014998;28;20124;-70
2023/06/23 04:40:20;;;;;;;23.90;13.50;;;15.50;99.90;;;;;;5014924;28;20041;-68
2023/06/23 04:42:51;;;;;;;26.63;13.80;;;15.50;99.90;;;;;;5016329;28;20100;-75
2023/06/23 04:45:23;;;;;;;24.80;13.15;;;15.50;99.90;;;;;;4997314;28;20049;-70
2023/06/23 04:47:56;;;;;;;28.02;13.93;;;15.50;99.90;;;;;;5015571;28;20110;-71
2023/06/23 04:50:25;;;;;;;22.95;13.50;;;15.50;99.90;;;;;;5014549;28;20493;-70
2023/06/23 04:52:55;;;;;;;23.13;13.18;;;15.50;99.90;;;;;;5014396;28;20532;-71
2023/06/23 04:55:29;;;;;;;21.88;12.27;;;15.50;99.90;;;;;;5014892;28;20053;-69
2023/06/23 04:57:57;;;;;;;22.85;13.50;;;15.50;99.90;;;;;;4996559;28;20058;-71
2023/06/23 05:00:25;;;;;;;20.55;13.13;;;15.50;99.90;;;;;;5014520;28;20049;-70
2023/06/23 05:02:55;;;;;;;20.13;12.00;;;15.50;99.90;;;;;;4980969;28;20075;-70
2023/06/23 05:05:25;;;;;;;22.75;12.77;;;15.50;99.90;;;;;;5014996;28;20041;-71
2023/06/23 05:07:52;;;;;;;24.65;13.13;;;15.60;99.90;;;;;;5014173;28;20053;-71
2023/06/23 05:10:24;;;;;;;19.67;12.85;;;15.60;99.90;;;;;;5014056;28;20053;-71
2023/06/23 05:12:52;;;;;;;21.45;12.38;;;15.60;99.90;;;;;;4997548;28;20046;-79
2023/06/23 05:15:19;;;;;;;20.48;12.60;;;15.70;99.90;;;;;;4980687;28;20046;-70
2023/06/23 05:17:48;;;;;;;21.20;12.38;;;15.60;99.90;;;;;;4996970;28;20061;-73
2023/06/23 05:20:17;;;;;;;24.55;12.82;;;15.70;99.90;;;;;;4981028;28;20053;-71
2023/06/23 05:22:46;;;;;;;21.17;12.93;;;15.70;99.90;;;;;;4996760;28;20041;-71
2023/06/23 05:25:13;;;;;;;21.42;12.98;;;15.70;99.90;;;;;;4996984;28;20050;-71
2023/06/23 05:27:44;;;;;;;21.98;12.75;;;15.80;99.90;;;;;;5014126;28;20049;-72
2023/06/23 05:30:17;;;;;;;22.42;12.73;;;15.80;99.90;;;;;;4996983;28;20046;-71
2023/06/23 05:32:47;;;;;;;22.67;13.05;;;15.80;99.90;;;;;;5014361;28;20058;-70
2023/06/23 05:35:14;;;;;;;20.95;13.27;;;15.90;99.90;;;;;;5013937;28;20049;-70
2023/06/23 05:37:40;;;;;;;;;;;15.80;99.90;;;;;;4997869;28;20053;-70
2023/06/23 05:40:09;;;;;;;20.58;11.77;;;15.90;99.90;;;;;;5014153;28;19922;-71
2023/06/23 05:42:35;;;;;;;24.08;13.15;;;15.90;99.90;;;;;;4996500;28;20056;-71
2023/06/23 05:45:02;;;;;;;22.27;13.00;;;15.90;99.90;;;;;;4996331;28;20049;-71
2023/06/23 05:47:34;;;;;;;22.33;13.82;;;15.90;99.90;;;;;;5013718;28;20042;-72
2023/06/23 05:50:01;;;;;;;21.85;12.55;;;15.90;99.90;;;;;;4996278;28;20394;-71
2023/06/23 05:52:30;;;;;;;23.13;13.70;;;16.00;99.90;;;;;;5014070;28;20042;-71
2023/06/23 05:54:58;;;;;;;20.45;12.63;;;16.10;99.90;;;;;;5013592;28;20054;-73
2023/06/23 05:57:31;;;;;;;23.55;13.10;;;16.00;99.90;;;;;;4996253;28;20398;-71
2023/06/23 06:00:09;;;;;;;21.80;13.52;;;16.10;99.90;;;;;;5013674;28;20103;-72
2023/06/23 06:02:42;;;;;;;24.55;13.75;;;16.00;99.90;;;;;;5013726;28;20129;-70
2023/06/23 06:05:11;;;;;;;24.58;13.60;;;16.10;99.90;;;;;;5013657;28;20107;-70
2023/06/23 06:07:38;;;;;;;26.13;14.05;;;16.10;99.90;;;;;;5013132;28;20561;-71
2023/06/23 06:10:04;;;;;;;;;;;16.10;99.90;;;;;;5013882;28;20452;-71
2023/06/23 06:12:32;;;;;;;;;;;16.20;99.90;;;;;;5013886;28;19922;-70
2023/06/23 06:15:00;;;;;;;20.42;12.82;;;16.30;99.90;;;;;;5013488;28;19921;-79
2023/06/23 06:17:27;;;;;;;22.95;14.30;;;16.40;99.90;;;;;;4997846;28;20130;-71
2023/06/23 06:19:58;;;;;;;21.67;12.95;;;16.50;99.90;;;;;;4999975;28;20046;-71
2023/06/23 06:22:25;;;;;;;19.92;12.02;;;16.50;99.90;;;;;;5017718;28;20073;-70
2023/06/23 06:24:53;;;;;;;19.08;11.88;;;16.50;99.90;;;;;;5017450;28;20054;-70
2023/06/23 06:27:20;;;;;;;19.98;11.77;;;16.60;99.90;;;;;;4999899;28;20049;-70
2023/06/23 06:29:48;;;;;;;20.67;11.32;;;16.60;99.90;;;;;;4999993;28;20061;-71
2023/06/23 06:32:15;;;;;;;16.38;10.65;;;16.70;99.90;;;;;;5018204;28;20053;-70
2023/06/23 06:34:43;;;;;;;16.77;11.20;;;16.80;99.90;;;;;;5017595;28;20045;-71
2023/06/23 06:37:10;;;;;;;17.23;10.10;;;16.80;99.90;;;;;;4999985;28;20115;-71
2023/06/23 06:39:37;;;;;;;15.70;9.93;;;16.90;99.90;;;;;;4999588;28;20081;-70
2023/06/23 06:42:04;;;;;;;17.30;9.95;;;17.00;99.90;;;;;;5017030;28;20046;-70
2023/06/23 06:44:29;;;;;;;14.77;9.07;;;17.20;99.90;;;;;;5000055;28;20050;-71
2023/06/23 06:46:56;;;;;;;15.60;9.60;;;17.30;99.90;;;;;;5000261;28;20087;-70
2023/06/23 06:49:23;;;;;;;15.18;9.05;;;17.40;99.90;;;;;;5016883;28;20045;-72
2023/06/23 06:51:51;;;;;;;15.07;8.55;;;17.50;99.90;;;;;;4999298;28;20056;-70
2023/06/23 06:54:17;;;;;;;14.70;8.60;;;17.60;99.90;;;;;;4999417;28;20086;-72
2023/06/23 06:56:44;;;;;;;13.95;8.82;;;17.60;99.90;;;;;;5000132;28;20058;-70
2023/06/23 06:59:10;;;;;;;15.75;8.63;;;17.70;99.90;;;;;;5017674;28;20385;-71
2023/06/23 07:01:38;;;;;;;12.27;8.02;;;17.80;99.90;;;;;;4999625;28;20053;-72
2023/06/23 07:04:05;;;;;;;13.52;8.13;;;17.90;99.90;;;;;;5016755;28;20052;-76
2023/06/23 07:06:31;;;;;;;10.85;6.72;;;18.00;99.90;;;;;;4999207;28;20053;-70
2023/06/23 07:08:57;;;;;;;13.38;7.00;;;18.10;99.90;;;;;;4999165;28;20052;-71
2023/06/23 07:11:23;;;;;;;12.27;7.73;;;18.10;99.90;;;;;;4998957;28;20038;-69
2023/06/23 07:13:48;;;;;;;11.93;6.70;;;18.30;99.90;;;;;;4983122;28;20038;-71
2023/06/23 07:16:14;;;;;;;12.00;7.17;;;18.30;99.90;;;;;;4999217;28;20045;-72
2023/06/23 07:18:40;;;;;;;10.83;6.30;;;18.50;99.90;;;;;;4998916;28;20053;-71
2023/06/23 07:21:06;;;;;;;9.93;5.60;;;18.50;99.90;;;;;;4999143;28;20050;-74
2023/06/23 07:23:31;;;;;;;13.33;6.47;;;18.60;99.90;;;;;;5016486;28;20049;-70
2023/06/23 07:26:00;;;;;;;9.47;5.87;;;18.60;99.90;;;;;;5016993;28;20042;-71
2023/06/23 07:28:25;;;;;;;10.50;6.10;;;18.80;99.90;;;;;;4997494;28;20049;-70
2023/06/23 07:30:51;;;;;;;11.33;5.73;;;18.80;99.90;;;;;;5016301;28;20046;-70
2023/06/23 07:33:17;;;;;;;8.43;5.33;;;18.80;99.90;;;;;;4982613;28;20050;-70
2023/06/23 07:35:43;;;;;;;9.70;5.60;;;18.90;99.90;;;;;;4998821;28;20052;-71
2023/06/23 07:38:09;;;;;;;12.90;6.33;;;19.00;99.90;;;;;;5016126;28;20066;-70
2023/06/23 07:40:34;;;;;;;8.57;5.27;;;19.20;99.90;;;;;;5016188;28;20512;-70
2023/06/23 07:43:00;;;;;;;10.33;5.40;;;19.20;99.90;;;;;;4998737;28;20117;-70
2023/06/23 07:45:26;;;;;;;9.53;5.00;;;19.40;99.90;;;;;;5016711;28;20144;-70
2023/06/23 07:47:52;;;;;;;9.53;5.10;;;19.50;99.90;;;;;;5015783;28;20046;-69
2023/06/23 07:50:17;;;;;;;10.80;5.27;;;19.50;99.90;;;;;;4998340;28;20053;-70
2023/06/23 07:52:51;;;;;;;8.77;4.77;;;19.60;99.90;;;;;;5015824;28;20479;-69
2023/06/23 07:55:19;;;;;;;8.88;4.85;;;19.50;99.90;;;;;;5016419;28;20433;-70
2023/06/23 07:57:45;;;;;;;10.18;5.32;;;19.60;99.90;;;;;;5016318;28;20071;-71
2023/06/23 08:00:14;;;;;;;8.93;4.43;;;19.60;99.90;;;;;;5015604;28;20053;-71
2023/06/23 08:02:41;;;;;;;8.25;3.65;;;19.80;99.90;;;;;;4998637;28;20687;-70
2023/06/23 08:05:07;;;;;;;;;;;19.80;99.90;;;;;;4982386;28;20050;-70
2023/06/23 08:07:33;;;;;;;9.02;3.97;;;19.90;99.90;;;;;;4998270;28;19921;-70
2023/06/23 08:09:59;;;;;;;8.93;4.23;;;20.00;99.90;;;;;;4998209;28;20116;-70
2023/06/23 08:12:25;;;;;;;6.93;4.00;;;20.10;99.90;;;;;;5015214;28;20049;-70
2023/06/23 08:14:50;;;;;;;7.97;3.87;;;20.20;99.90;;;;;;5015998;28;20104;-71
2023/06/23 08:17:16;;;;;;;10.73;3.90;;;20.20;99.90;;;;;;4997836;28;20516;-69
2023/06/23 08:19:43;;;;;;;7.33;4.33;;;20.30;99.90;;;;;;4981798;28;20037;-70
2023/06/23 08:22:09;;;;;;;7.60;3.70;;;20.40;99.90;;;;;;5015331;28;20447;-71
2023/06/23 08:24:35;;;;;;;8.52;3.25;;;20.50;99.90;;;;;;5015218;28;20100;-70
2023/06/23 08:27:01;;;;;;;7.30;3.37;;;20.60;99.90;;;;;;4998190;28;20049;-67
2023/06/23 08:29:27;;;;;;;5.83;3.13;;;20.70;99.90;;;;;;4981654;28;20049;-69
2023/06/23 08:31:52;;;;;;;5.40;2.97;;;20.80;99.90;;;;;;5015129;28;20125;-70
2023/06/23 08:34:18;;;;;;;6.17;3.00;;;20.80;99.90;;;;;;5015078;28;20613;-69
2023/06/23 08:36:45;;;;;;;4.23;2.37;;;21.00;99.90;;;;;;4981410;28;20049;-70
2023/06/23 08:39:10;;;;;;;4.05;1.92;;;21.10;99.90;;;;;;5014882;28;20042;-70
2023/06/23 08:41:41;;;;;;;7.00;2.13;;;21.20;99.90;;;;;;4981634;28;20052;-70
2023/06/23 08:44:10;;;;;;;8.05;2.13;;;21.20;99.90;;;;;;5014947;28;20046;-70
2023/06/23 08:46:40;;;;;;;5.68;2.20;;;21.20;99.90;;;;;;5015306;28;20100;-70
2023/06/23 08:49:10;;;;;;;4.80;2.30;;;21.30;99.90;;;;;;4998186;28;20050;-70
2023/06/23 08:51:37;;;;;;;5.65;2.30;;;21.30;99.90;;;;;;5014714;28;20160;-70
2023/06/23 08:54:03;;;;;;;6.72;2.50;;;21.40;99.90;;;;;;5015207;28;20054;-70
2023/06/23 08:56:29;;;;;;;9.00;2.78;;;21.50;99.90;;;;;;5014363;28;20066;-70
2023/06/23 08:58:55;;;;;;;7.45;2.90;;;21.70;99.90;;;;;;5014692;28;20413;-69
2023/06/23 09:01:21;;;;;;;5.03;2.80;;;21.70;99.90;;;;;;5014536;28;20116;-69
2023/06/23 09:03:47;;;;;;;5.77;2.83;;;21.70;99.90;;;;;;5014529;28;20045;-69
2023/06/23 09:06:13;;;;;;;5.80;2.40;;;21.70;99.90;;;;;;5015148;28;20445;-69
2023/06/23 09:08:38;;;;;;;5.53;2.80;;;21.80;99.90;;;;;;5014775;28;20034;-70
2023/06/23 09:11:04;;;;;;;5.53;2.70;;;21.80;99.90;;;;;;4997092;28;20132;-70
2023/06/23 09:13:35;;;;;;;6.00;2.90;;;21.90;99.90;;;;;;4996705;28;20083;-70
2023/06/23 09:16:01;;;;;;;6.20;2.85;;;21.90;99.90;;;;;;5014681;28;20116;-70
2023/06/23 09:18:29;;;;;;;5.22;2.72;;;22.00;99.90;;;;;;5014504;28;20465;-69
2023/06/23 09:20:55;;;;;;;5.72;2.65;;;22.10;99.90;;;;;;5014062;28;20057;-69
2023/06/23 09:23:22;;;;;;;5.93;2.77;;;22.20;99.90;;;;;;4996773;28;20050;-76
2023/06/23 09:25:54;;;;;;;6.30;2.72;;;22.20;99.90;;;;;;5014603;28;20120;-69
2023/06/23 09:28:37;;;;;;;4.82;2.55;;;22.30;99.90;;;;;;5014049;28;20103;-70
2023/06/23 09:31:12;;;;;;;5.93;3.08;;;22.40;99.90;;;;;;4980892;28;20466;-70
2023/06/23 09:33:52;;;;;;;6.38;2.70;;;22.40;99.90;;;;;;5014760;28;20128;-70
2023/06/23 09:36:19;;;;;;;4.50;2.42;;;22.50;99.90;;;;;;5013924;28;20053;-70
2023/06/23 09:38:46;;;;;;;4.75;2.35;;;22.60;99.90;;;;;;5013764;28;20046;-70
2023/06/23 09:41:15;;;;;;;6.93;2.33;;;22.50;99.90;;;;;;5013940;28;20061;-70
2023/06/23 09:43:43;;;;;;;4.63;2.53;;;22.50;99.90;;;;;;4996211;28;20053;-73
2023/06/23 09:46:12;;;;;;;5.43;2.00;;;22.70;99.90;;;;;;5014017;28;20517;-69
2023/06/23 09:48:39;;;;;;;4.32;2.00;;;22.70;99.90;;;;;;4996168;28;20049;-69
2023/06/23 09:51:05;;;;;;;;;;;22.80;99.90;;;;;;5013880;28;20422;-70
2023/06/23 09:53:36;;;;;;;6.13;2.70;;;22.80;99.90;;;;;;4980006;28;20345;-69
2023/06/23 09:56:07;;;;;;;5.07;2.42;;;22.90;99.90;;;;;;4996573;28;20556;-70
2023/06/23 09:58:42;;;;;;;3.65;1.85;;;22.90;99.90;;;;;;4995732;28;20056;-69
2023/06/23 10:01:19;;;;;;;5.53;2.30;;;22.90;99.90;;;;;;4996191;28;20053;-70
2023/06/23 10:03:51;;;;;;;;;;;23.00;99.90;;;;;;5013879;28;20153;-70
2023/06/23 10:06:26;;;;;;;5.47;2.80;;;23.00;99.90;;;;;;4995899;28;20362;-69
2023/06/23 10:08:54;;;;;;;5.80;2.17;;;23.10;99.90;;;;;;5013431;28;20050;-69
2023/06/23 10:11:41;;;;;;;5.85;2.40;;;23.40;99.90;;;;;;5013395;28;20056;-70
2023/06/23 10:14:11;;;;;;;4.00;2.22;;;23.30;99.90;;;;;;4998592;28;20053;-70
2023/06/23 10:16:43;;;;;;;5.30;2.50;;;23.20;99.90;;;;;;4996503;28;20390;-70
2023/06/23 10:19:10;;;;;;;8.73;2.72;;;23.20;99.90;;;;;;5013739;28;20119;-69
2023/06/23 10:21:36;;;;;;;4.63;2.70;;;23.20;99.90;;;;;;4995882;28;20046;-69
2023/06/23 10:24:03;;;;;;;;;;;23.30;99.90;;;;;;5013525;28;20046;-71
2023/06/23 10:26:31;;;;;;;5.97;3.08;;;23.40;99.90;;;;;;4980656;28;20019;-73
2023/06/23 10:28:58;;;;;;;7.47;3.10;;;23.40;99.90;;;;;;5013789;28;20050;-69
2023/06/23 10:31:29;;;;;;;6.03;2.60;;;23.50;99.90;;;;;;4995757;28;20050;-69
2023/06/23 10:33:58;;;;;;;5.65;2.60;;;23.60;99.90;;;;;;4995954;28;20061;-69
2023/06/23 10:36:25;;;;;;;6.75;2.70;;;23.70;99.90;;;;;;4996309;28;20092;-69
2023/06/23 10:38:53;;;;;;;5.63;2.47;;;23.80;99.90;;;;;;4996111;28;20486;-69
2023/06/23 10:41:20;;;;;;;4.40;2.42;;;23.90;99.90;;;;;;4995783;28;20477;-69
2023/06/23 10:43:50;;;;;;;;;;;24.00;99.90;;;;;;4996393;28;20050;-68
2023/06/23 10:46:16;;;;;;;13.00;2.47;;;24.10;99.90;;;;;;4995963;28;19921;-69
2023/06/23 10:48:43;;;;;;;5.25;2.70;;;24.20;99.90;;;;;;4979572;28;20125;-70
2023/06/23 10:51:10;;;;;;;4.20;2.33;;;24.20;99.90;;;;;;5013233;28;20124;-70
2023/06/23 10:53:44;;;;;;;4.50;2.10;;;24.10;99.90;;;;;;5012993;28;20052;-70
2023/06/23 10:56:10;;;;;;;4.45;2.08;;;24.20;99.90;;;;;;5012873;28;20065;-69
2023/06/23 10:58:49;;;;;;;5.80;2.40;;;24.30;99.90;;;;;;5013500;28;20509;-71
2023/06/23 11:01:15;;;;;;;7.93;2.97;;;24.50;99.90;;;;;;5013157;28;20050;-70
2023/06/23 11:03:41;;;;;;;8.70;3.43;;;24.60;99.90;;;;;;4997756;28;20100;-69
2023/06/23 11:06:09;;;;;;;5.23;2.73;;;24.40;99.90;;;;;;5016875;28;20129;-70
2023/06/23 11:08:40;;;;;;;4.88;2.15;;;24.50;99.90;;;;;;4999175;28;20056;-75
2023/06/23 11:11:08;;;;;;;4.95;2.08;;;24.40;99.90;;;;;;4983285;28;20054;-72
2023/06/23 11:13:48;;;;;;;7.32;2.33;;;24.60;99.90;;;;;;5016689;28;20057;-69
2023/06/23 11:16:17;;;;;;;5.13;3.05;;;24.70;99.90;;;;;;5000069;28;20424;-70
2023/06/23 11:19:00;;;;;;;8.45;3.20;;;24.80;99.90;;;;;;4983085;28;20054;-69
2023/06/23 11:21:25;;;;;;;4.88;2.58;;;25.00;99.90;;;;;;5000058;28;20137;-71
2023/06/23 11:24:10;;;;;;;4.20;2.17;;;25.10;99.90;;;;;;5016410;28;20062;-69
2023/06/23 11:26:36;;;;;;;6.72;2.50;;;25.10;99.90;;;;;;4999277;28;20054;-69
2023/06/23 11:29:07;;;;;;;;;;;25.00;99.90;;;;;;5016955;28;20069;-69
2023/06/23 11:31:33;;;;;;;5.07;2.45;;;25.00;99.90;;;;;;5017189;28;19929;-69
2023/06/23 11:34:01;;;;;;;5.80;2.40;;;25.00;99.90;;;;;;5016248;28;20038;-70
2023/06/23 11:36:29;;;;;;;3.33;1.92;;;25.00;99.90;;;;;;4999021;28;20128;-68
2023/06/23 11:38:56;;;;;;;6.00;2.20;;;25.00;99.90;;;;;;5016092;28;20045;-70
2023/06/23 11:41:30;;;;;;;4.70;1.77;;;24.90;99.90;;;;;;4999593;28;20046;-69
2023/06/23 11:44:02;;;;;;;12.43;2.45;;;24.90;99.90;;;;;;5016039;28;20133;-70
2023/06/23 11:46:31;;;;;;;5.57;2.10;;;24.90;99.90;;;;;;4998339;28;20143;-70
2023/06/23 11:48:57;;;;;;;6.72;2.53;;;24.70;99.90;;;;;;4998381;28;20081;-70
2023/06/23 11:51:23;;;;;;;4.07;2.13;;;24.60;99.90;;;;;;5015951;28;20520;-70
2023/06/23 11:53:53;;;;;;;5.35;2.30;;;24.40;99.90;;;;;;4998559;28;20478;-69
2023/06/23 11:56:20;;;;;;;7.25;2.47;;;24.40;99.90;;;;;;5015777;28;20394;-70
2023/06/23 11:58:57;;;;;;;6.20;2.55;;;24.60;99.90;;;;;;4998901;28;20049;-70
2023/06/23 12:01:23;;;;;;;;;;;24.70;99.90;;;;;;5015813;28;20512;-69
2023/06/23 12:03:50;;;;;;;6.57;2.65;;;24.80;99.90;;;;;;5015310;28;19921;-70
2023/06/23 12:06:17;;;;;;;8.55;2.38;;;24.60;99.90;;;;;;5015664;28;20413;-71
2023/06/23 12:08:44;;;;;;;5.00;2.65;;;24.60;99.90;;;;;;4998816;28;20131;-73
2023/06/23 12:11:10;;;;;;;5.78;2.40;;;24.60;99.90;;;;;;5015625;28;20100;-69
2023/06/23 12:13:39;;;;;;;5.43;2.10;;;24.70;99.90;;;;;;5015566;28;20053;-69
2023/06/23 12:16:08;;;;;;;5.78;2.55;;;24.70;99.90;;;;;;4997328;28;20050;-70
2023/06/23 12:18:43;;;;;;;5.25;2.70;;;24.60;99.90;;;;;;4997747;28;20046;-70
2023/06/23 12:21:09;;;;;;;7.85;3.22;;;24.70;99.90;;;;;;5016269;28;20092;-70
2023/06/23 12:23:36;;;;;;;6.00;2.83;;;24.80;99.90;;;;;;4998033;28;20053;-70
2023/06/23 12:26:03;;;;;;;5.68;2.92;;;24.70;99.90;;;;;;4998424;28;20042;-69
2023/06/23 12:28:30;;;;;;;5.93;3.38;;;24.60;99.90;;;;;;4998027;28;20381;-69
2023/06/23 12:30:56;;;;;;;7.70;3.38;;;24.60;99.90;;;;;;4997970;28;20050;-69
2023/06/23 12:33:23;;;;;;;7.05;3.38;;;24.60;99.90;;;;;;4981655;28;20103;-69
2023/06/23 12:36:03;;;;;;;9.45;3.13;;;24.70;99.90;;;;;;5015777;28;20046;-70
2023/06/23 12:38:32;;;;;;;5.47;2.90;;;24.90;99.90;;;;;;5015167;28;20049;-71
2023/06/23 12:41:34;;;;;;;6.47;2.85;;;24.90;99.90;;;;;;5015634;28;20050;-72
2023/06/23 12:44:00;;;;;;;7.07;3.00;;;25.00;99.90;;;;;;4954957;29;20055;-71
2023/06/23 12:46:27;;;;;;;6.03;2.45;;;25.10;99.90;;;;;;4985550;28;20464;-70
2023/06/23 12:48:54;;;;;;;7.13;2.75;;;25.00;99.90;;;;;;5014486;28;20052;-71
2023/06/23 12:51:37;;;;;;;6.13;2.20;;;25.10;99.90;;;;;;5015251;28;20050;-72