Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:41;;;;;;;3.03;1.98;;;19.00;99.90;;;;;;5051761;28;20170;-48
2022/09/02 00:04:14;;;;;;;4.28;1.90;;;19.00;99.90;;;;;;5052033;28;20178;-49
2022/09/02 00:06:41;;;;;;;6.07;1.88;;;19.00;99.90;;;;;;5051517;28;20225;-48
2022/09/02 00:09:08;;;;;;;5.07;2.38;;;19.00;99.90;;;;;;5052060;28;20626;-47
2022/09/02 00:11:37;;;;;;;3.88;2.22;;;19.00;99.90;;;;;;5051872;28;20270;-48
2022/09/02 00:14:10;;;;;;;4.25;1.65;;;19.00;99.90;;;;;;5051720;28;20230;-48
2022/09/02 00:16:36;;;;;;;4.13;1.75;;;19.00;99.90;;;;;;5051886;28;20221;-47
2022/09/02 00:19:03;;;;;;;3.65;1.70;;;18.90;99.90;;;;;;5051853;28;20178;-49
2022/09/02 00:21:32;;;;;;;4.45;2.38;;;18.90;99.90;;;;;;5051252;28;20603;-48
2022/09/02 00:23:58;;;;;;;3.38;1.83;;;18.90;99.90;;;;;;5051925;28;20582;-48
2022/09/02 00:26:23;;;;;;;3.38;1.75;;;18.90;99.90;;;;;;5051710;28;20297;-49
2022/09/02 00:28:49;;;;;;;3.78;2.13;;;18.90;99.90;;;;;;5051916;28;20623;-49
2022/09/02 00:31:16;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;5052057;28;20515;-49
2022/09/02 00:33:42;;;;;;;5.90;2.78;;;18.80;99.90;;;;;;5052319;28;20256;-47
2022/09/02 00:36:08;;;;;;;6.97;1.58;;;18.80;99.90;;;;;;5051754;28;20170;-48
2022/09/02 00:38:34;;;;;;;2.05;1.33;;;18.80;99.90;;;;;;5051665;28;20169;-49
2022/09/02 00:41:03;;;;;;;2.97;1.85;;;18.70;99.90;;;;;;5051903;28;20278;-48
2022/09/02 00:43:57;;;;;;;1.73;1.27;;;18.70;99.90;;;;;;5051619;28;20175;-48
2022/09/02 00:46:25;;;;;;;3.85;1.80;;;18.70;99.90;;;;;;5051426;28;20233;-49
2022/09/02 00:49:03;;;;;;;3.83;1.52;;;18.70;99.90;;;;;;5051659;28;20566;-49
2022/09/02 00:51:35;;;;;;;3.90;1.55;;;18.70;99.90;;;;;;5051216;28;20178;-49
2022/09/02 00:54:03;;;;;;;4.10;1.63;;;18.70;99.90;;;;;;5050901;28;20174;-49
2022/09/02 00:56:30;;;;;;;3.83;1.90;;;18.60;99.90;;;;;;5051458;28;20173;-47
2022/09/02 00:58:57;;;;;;;6.30;1.65;;;18.50;99.90;;;;;;5051508;28;20178;-49
2022/09/02 01:01:23;;;;;;;5.15;1.45;;;18.60;99.90;;;;;;5051454;28;20167;-50
2022/09/02 01:03:50;;;;;;;4.18;2.17;;;18.60;99.90;;;;;;5051446;28;20644;-49
2022/09/02 01:06:20;;;;;;;2.70;1.75;;;18.40;99.90;;;;;;5051353;28;20662;-46
2022/09/02 01:08:53;;;;;;;4.82;1.70;;;18.50;99.90;;;;;;5051648;28;20170;-47
2022/09/02 01:11:20;;;;;;;2.90;1.67;;;18.50;99.90;;;;;;5051426;28;20162;-48
2022/09/02 01:13:46;;;;;;;4.15;1.80;;;18.50;99.90;;;;;;5051318;28;20226;-48
2022/09/02 01:16:29;;;;;;;3.17;1.48;;;18.40;99.90;;;;;;5051680;28;20186;-49
2022/09/02 01:18:59;;;;;;;2.20;1.30;;;18.40;99.90;;;;;;5050912;28;20166;-49
2022/09/02 01:21:25;;;;;;;3.65;1.50;;;18.40;99.90;;;;;;5051291;28;20171;-50
2022/09/02 01:23:52;;;;;;;2.08;1.30;;;18.50;99.90;;;;;;5051248;28;20172;-50
2022/09/02 01:26:18;;;;;;;6.68;1.77;;;18.40;99.90;;;;;;5051155;28;20249;-49
2022/09/02 01:28:44;;;;;;;2.00;1.25;;;18.40;99.90;;;;;;5050335;28;20637;-49
2022/09/02 01:31:10;;;;;;;1.65;1.50;;;18.40;99.90;;;;;;5051978;28;20167;-50
2022/09/02 01:33:35;;;;;;;2.10;1.63;;;18.40;99.90;;;;;;5055129;28;20166;-49
2022/09/02 01:36:03;;;;;;;3.58;1.58;;;18.30;99.90;;;;;;5054864;28;20240;-49
2022/09/02 01:38:29;;;;;;;3.03;1.67;;;18.40;99.90;;;;;;5054793;28;20163;-49
2022/09/02 01:40:55;;;;;;;2.25;1.52;;;18.30;99.90;;;;;;5054817;28;20257;-49
2022/09/02 01:43:24;;;;;;;1.50;1.20;;;18.40;99.90;;;;;;5054700;28;20205;-49
2022/09/02 01:45:52;;;;;;;2.03;1.40;;;18.30;99.90;;;;;;5054762;28;20207;-49
2022/09/02 01:48:18;;;;;;;2.20;1.40;;;18.20;99.90;;;;;;5054166;28;20258;-49
2022/09/02 01:50:48;;;;;;;1.52;1.23;;;18.20;99.90;;;;;;5054720;28;20201;-49
2022/09/02 01:53:14;;;;;;;3.28;1.27;;;18.20;99.90;;;;;;5054957;28;20549;-50
2022/09/02 01:55:40;;;;;;;1.83;1.33;;;18.20;99.90;;;;;;5054710;28;20171;-49
2022/09/02 01:58:06;;;;;;;1.85;1.38;;;18.20;99.90;;;;;;5054494;28;20245;-47
2022/09/02 02:00:32;;;;;;;2.92;1.50;;;18.20;99.90;;;;;;5054385;28;20191;-49
2022/09/02 02:02:58;;;;;;;4.75;1.35;;;18.20;99.90;;;;;;5054410;28;20581;-48
2022/09/02 02:05:24;;;;;;;1.20;1.10;;;18.10;99.90;;;;;;5054267;28;20206;-48
2022/09/02 02:07:50;;;;;;;1.55;1.30;;;18.10;99.90;;;;;;5054277;28;20166;-49
2022/09/02 02:10:17;;;;;;;1.60;1.40;;;18.10;99.90;;;;;;5054276;28;20228;-47
2022/09/02 02:12:43;;;;;;;2.65;1.23;;;18.10;99.90;;;;;;5036704;28;20167;-49
2022/09/02 02:15:12;;;;;;;0.88;0.88;;;18.10;99.90;;;;;;5054059;28;20216;-49
2022/09/02 02:17:38;;;;;;;3.70;1.40;;;18.10;99.90;;;;;;5054027;28;20183;-50
2022/09/02 02:20:06;;;;;;;2.15;1.50;;;18.00;99.90;;;;;;5053485;28;20170;-49
2022/09/02 02:22:32;;;;;;;1.77;1.45;;;18.10;99.90;;;;;;5053904;28;20175;-49
2022/09/02 02:24:58;;;;;;;1.23;1.13;;;18.00;99.90;;;;;;5053870;28;20194;-48
2022/09/02 02:27:24;;;;;;;2.55;1.20;;;18.00;99.90;;;;;;5053848;28;20240;-48
2022/09/02 02:29:49;;;;;;;3.17;1.35;;;18.10;99.90;;;;;;5053860;28;20194;-49
2022/09/02 02:32:17;;;;;;;2.15;1.45;;;18.00;99.90;;;;;;5053869;28;20585;-48
2022/09/02 02:34:43;;;;;;;3.03;1.60;;;18.00;99.90;;;;;;5054175;28;20175;-49
2022/09/02 02:37:11;;;;;;;2.15;1.30;;;18.00;99.90;;;;;;5053759;28;20233;-47
2022/09/02 02:39:37;;;;;;;1.98;1.50;;;17.90;99.90;;;;;;5053687;28;20626;-49
2022/09/02 02:42:03;;;;;;;3.65;1.30;;;17.90;99.90;;;;;;5053648;28;20182;-48
2022/09/02 02:44:28;;;;;;;1.55;1.25;;;17.80;99.90;;;;;;5052713;28;20232;-48
2022/09/02 02:46:54;;;;;;;2.20;1.25;;;17.80;99.90;;;;;;5053557;28;20258;-47
2022/09/02 02:49:20;;;;;;;1.77;1.50;;;17.80;99.90;;;;;;5053505;28;20166;-48
2022/09/02 02:51:46;;;;;;;2.17;1.77;;;17.80;99.90;;;;;;5053673;28;20170;-48
2022/09/02 02:54:13;;;;;;;1.92;1.45;;;17.70;99.90;;;;;;5053888;28;20173;-48
2022/09/02 02:56:39;;;;;;;1.90;1.50;;;17.70;99.90;;;;;;5053730;28;20166;-48
2022/09/02 02:59:04;;;;;;;1.88;1.50;;;17.70;99.90;;;;;;5053279;28;20175;-48
2022/09/02 03:01:31;;;;;;;2.38;1.45;;;17.70;99.90;;;;;;5053549;28;20262;-49
2022/09/02 03:03:57;;;;;;;4.47;1.45;;;17.70;99.90;;;;;;5053293;28;20562;-49
2022/09/02 03:06:23;;;;;;;2.45;1.52;;;17.70;99.90;;;;;;5053136;28;20206;-48
2022/09/02 03:08:49;;;;;;;1.70;1.45;;;17.60;99.90;;;;;;5053466;28;20635;-48
2022/09/02 03:11:15;;;;;;;2.28;1.30;;;17.60;99.90;;;;;;5053280;28;20175;-48
2022/09/02 03:13:41;;;;;;;4.80;1.70;;;17.60;99.90;;;;;;5053172;28;20264;-47
2022/09/02 03:16:07;;;;;;;1.92;1.27;;;17.60;99.90;;;;;;5053095;28;20167;-48
2022/09/02 03:18:33;;;;;;;3.10;2.05;;;17.60;99.90;;;;;;5052917;28;20163;-49
2022/09/02 03:20:59;;;;;;;2.53;1.45;;;17.70;99.90;;;;;;5052894;28;20254;-49
2022/09/02 03:23:25;;;;;;;2.55;1.25;;;17.60;99.90;;;;;;5053055;28;20585;-49
2022/09/02 03:25:50;;;;;;;3.92;1.83;;;17.60;99.90;;;;;;5052664;28;20213;-47
2022/09/02 03:28:16;;;;;;;4.38;1.63;;;17.60;99.90;;;;;;5052735;28;20171;-47
2022/09/02 03:30:43;;;;;;;3.90;2.20;;;17.60;99.90;;;;;;5053017;28;20182;-46
2022/09/02 03:33:09;;;;;;;1.50;1.40;;;17.60;99.90;;;;;;5052665;28;20171;-48
2022/09/02 03:35:40;;;;;;;2.25;1.55;;;17.60;99.90;;;;;;5052809;28;20181;-48
2022/09/02 03:38:06;;;;;;;3.40;2.17;;;17.60;99.90;;;;;;5052757;28;20178;-47
2022/09/02 03:40:32;;;;;;;4.32;2.13;;;17.60;99.90;;;;;;5052478;28;20240;-47
2022/09/02 03:42:57;;;;;;;4.70;2.17;;;17.50;99.90;;;;;;5052474;28;20623;-48
2022/09/02 03:45:23;;;;;;;9.70;5.32;;;17.60;99.90;;;;;;5052261;28;20576;-47
2022/09/02 03:47:55;;;;;;;5.43;2.90;;;17.60;99.90;;;;;;5052184;28;20653;-49
2022/09/02 03:50:25;;;;;;;3.13;1.75;;;17.60;99.90;;;;;;5052419;28;20174;-48
2022/09/02 03:52:50;;;;;;;2.65;1.55;;;17.60;99.90;;;;;;5052199;28;20193;-48
2022/09/02 03:55:17;;;;;;;7.72;1.77;;;17.60;99.90;;;;;;5051451;28;20174;-47
2022/09/02 03:57:43;;;;;;;6.43;2.45;;;17.50;99.90;;;;;;5052527;28;20619;-48
2022/09/02 04:00:11;;;;;;;2.40;1.90;;;17.60;99.90;;;;;;5052116;28;20182;-48
2022/09/02 04:02:37;;;;;;;4.53;1.90;;;17.50;99.90;;;;;;5052101;28;20158;-49
2022/09/02 04:05:03;;;;;;;2.60;1.95;;;17.50;99.90;;;;;;5052036;28;20646;-49
2022/09/02 04:07:28;;;;;;;4.15;1.77;;;17.50;99.90;;;;;;5052075;28;20287;-49
2022/09/02 04:09:55;;;;;;;2.65;1.60;;;17.50;99.90;;;;;;5052360;28;20166;-49
2022/09/02 04:12:21;;;;;;;2.65;1.63;;;17.50;99.90;;;;;;5052220;28;20163;-49
2022/09/02 04:14:47;;;;;;;1.58;1.48;;;17.50;99.90;;;;;;5051858;28;20589;-51
2022/09/02 04:17:12;;;;;;;6.10;2.90;;;17.40;99.90;;;;;;5052350;28;20169;-49
2022/09/02 04:19:39;;;;;;;2.20;1.80;;;17.40;99.90;;;;;;5051954;28;20550;-48
2022/09/02 04:22:06;;;;;;;3.33;1.75;;;17.40;99.90;;;;;;5051861;28;20642;-48
2022/09/02 04:24:31;;;;;;;6.85;4.22;;;17.40;99.90;;;;;;5052006;28;20220;-48
2022/09/02 04:26:57;;;;;;;5.70;2.85;;;17.40;99.90;;;;;;5051708;28;20210;-47
2022/09/02 04:29:23;;;;;;;7.03;3.65;;;17.40;99.90;;;;;;5051993;28;20181;-49
2022/09/02 04:31:48;;;;;;;1.67;1.58;;;17.40;99.90;;;;;;5051701;28;20192;-47
2022/09/02 04:34:14;;;;;;;3.60;1.80;;;17.30;99.90;;;;;;5051763;28;20353;-46
2022/09/02 04:36:40;;;;;;;3.05;1.70;;;17.30;99.90;;;;;;5052116;28;20166;-50
2022/09/02 04:39:07;;;;;;;5.38;2.10;;;17.30;99.90;;;;;;5051909;28;20296;-49
2022/09/02 04:41:34;;;;;;;3.05;1.60;;;17.30;99.90;;;;;;5051588;28;20257;-48
2022/09/02 04:44:00;;;;;;;2.28;1.95;;;17.30;99.90;;;;;;5051571;28;20163;-49
2022/09/02 04:46:26;;;;;;;2.50;1.73;;;17.30;99.90;;;;;;5051567;28;20560;-48
2022/09/02 04:48:52;;;;;;;3.88;1.95;;;17.30;99.90;;;;;;5051607;28;20163;-48
2022/09/02 04:51:20;;;;;;;3.03;1.80;;;17.20;99.90;;;;;;5051837;28;20244;-49
2022/09/02 04:53:47;;;;;;;2.00;1.77;;;17.30;99.90;;;;;;5051736;28;20581;-47
2022/09/02 04:56:16;;;;;;;3.83;1.90;;;17.30;99.90;;;;;;5051944;28;20568;-47
2022/09/02 04:58:43;;;;;;;2.10;1.80;;;17.30;99.90;;;;;;5052066;28;20177;-46
2022/09/02 05:01:19;;;;;;;4.78;1.90;;;17.30;99.90;;;;;;5051430;28;20197;-46
2022/09/02 05:03:46;;;;;;;5.15;3.08;;;17.30;99.90;;;;;;5051437;28;20163;-47
2022/09/02 05:06:14;;;;;;;3.88;2.42;;;17.30;99.90;;;;;;5052276;28;20550;-46
2022/09/02 05:08:43;;;;;;;4.30;2.00;;;17.40;99.90;;;;;;5055927;28;20166;-47
2022/09/02 05:11:16;;;;;;;4.22;1.88;;;17.30;99.90;;;;;;5055371;28;20170;-47
2022/09/02 05:13:43;;;;;;;6.10;3.28;;;17.30;99.90;;;;;;5055557;28;20206;-47
2022/09/02 05:16:08;;;;;;;2.30;2.00;;;17.30;99.90;;;;;;5055505;28;20576;-47
2022/09/02 05:18:34;;;;;;;2.33;1.85;;;17.40;99.90;;;;;;5055532;28;20254;-49
2022/09/02 05:21:04;;;;;;;2.20;1.70;;;17.40;99.90;;;;;;5055257;28;20495;-47
2022/09/02 05:23:29;;;;;;;3.08;2.03;;;17.40;99.90;;;;;;5055099;28;20166;-47
2022/09/02 05:25:55;;;;;;;50.53;17.52;;;17.40;99.90;;;;;;5054995;28;20198;-47
2022/09/02 05:28:21;;;;;;;5.47;2.47;;;17.50;99.90;;;;;;5055257;28;20181;-48
2022/09/02 05:30:46;;;;;;;16.45;6.63;;;17.50;99.90;;;;;;5054983;28;20253;-49
2022/09/02 05:33:12;;;;;;;8.70;3.50;;;17.60;99.90;;;;;;5054717;28;20174;-48
2022/09/02 05:35:42;;;;;;;3.78;1.90;;;17.70;99.90;;;;;;5054531;28;20642;-49
2022/09/02 05:38:08;;;;;;;3.35;2.17;;;17.70;99.90;;;;;;5054578;28;20162;-48
2022/09/02 05:40:37;;;;;;;9.25;4.80;;;17.70;99.90;;;;;;5054994;28;20182;-49
2022/09/02 05:43:02;;;;;;;18.83;8.98;;;17.80;99.90;;;;;;5054833;28;20179;-48
2022/09/02 05:45:28;;;;;;;5.85;3.42;;;17.80;99.90;;;;;;5054463;28;20328;-49
2022/09/02 05:47:53;;;;;;;12.27;5.57;;;17.90;99.90;;;;;;5054822;28;20161;-48
2022/09/02 05:50:19;;;;;;;7.97;2.60;;;17.90;99.90;;;;;;5054442;28;20174;-49
2022/09/02 05:52:48;;;;;;;9.40;4.07;;;17.90;99.90;;;;;;5054486;28;20185;-49
2022/09/02 05:55:14;;;;;;;10.75;4.65;;;17.90;99.90;;;;;;5054360;28;20197;-47
2022/09/02 05:57:39;;;;;;;3.53;1.88;;;17.90;99.90;;;;;;5054596;28;20178;-49
2022/09/02 06:00:06;;;;;;;4.63;2.90;;;18.00;99.90;;;;;;5054247;28;20171;-49
2022/09/02 06:02:32;;;;;;;7.53;3.38;;;18.00;99.90;;;;;;5054302;28;20170;-48
2022/09/02 06:04:57;;;;;;;3.28;1.77;;;18.00;99.90;;;;;;5054270;28;20355;-47
2022/09/02 06:07:25;;;;;;;6.47;3.33;;;18.10;99.90;;;;;;5054267;28;20167;-49
2022/09/02 06:09:51;;;;;;;5.15;2.60;;;18.20;99.90;;;;;;5054450;28;20171;-47
2022/09/02 06:12:19;;;;;;;7.78;4.70;;;18.20;99.90;;;;;;5054160;28;20650;-48
2022/09/02 06:14:46;;;;;;;4.70;2.47;;;18.30;99.90;;;;;;5053941;28;20698;-48
2022/09/02 06:17:13;;;;;;;6.60;3.17;;;18.40;99.90;;;;;;5054389;28;20167;-49
2022/09/02 06:19:40;;;;;;;3.53;2.63;;;18.50;99.90;;;;;;5053862;28;20225;-46
2022/09/02 06:22:06;;;;;;;11.35;6.82;;;18.60;99.90;;;;;;5054156;28;20255;-49
2022/09/02 06:24:32;;;;;;;6.32;3.22;;;18.50;99.90;;;;;;5052722;28;20163;-49
2022/09/02 06:26:59;;;;;;;4.85;1.98;;;18.60;99.90;;;;;;5053848;28;20305;-50
2022/09/02 06:29:25;;;;;;;3.90;2.83;;;18.80;99.90;;;;;;5054136;28;20222;-48
2022/09/02 06:31:52;;;;;;;3.53;3.22;;;18.90;99.90;;;;;;5053794;28;20166;-49
2022/09/02 06:34:22;;;;;;;3.00;1.67;;;18.90;99.90;;;;;;5053748;28;20170;-48
2022/09/02 06:36:49;;;;;;;4.13;1.77;;;18.90;99.90;;;;;;5054007;28;20221;-49
2022/09/02 06:39:17;;;;;;;2.33;1.42;;;19.00;99.90;;;;;;5053749;28;20536;-47
2022/09/02 06:41:45;;;;;;;3.42;1.58;;;19.10;99.90;;;;;;5053641;28;20167;-45
2022/09/02 06:44:11;;;;;;;1.90;1.70;;;19.10;99.90;;;;;;5052536;28;20183;-47
2022/09/02 06:46:41;;;;;;;4.10;1.95;;;19.20;99.90;;;;;;5052429;28;20206;-50
2022/09/02 06:49:08;;;;;;;2.22;1.70;;;19.20;99.90;;;;;;5052308;28;20224;-51
2022/09/02 06:51:39;;;;;;;3.97;1.70;;;19.20;99.90;;;;;;5052220;28;20644;-53
2022/09/02 06:54:07;;;;;;;4.18;1.90;;;19.30;99.90;;;;;;5052121;28;20661;-49
2022/09/02 06:56:34;;;;;;;2.58;1.90;;;19.50;99.90;;;;;;5051959;28;20177;-50
2022/09/02 06:59:00;;;;;;;2.33;1.75;;;19.60;99.90;;;;;;5052190;28;20175;-44
2022/09/02 07:01:29;;;;;;;4.03;1.50;;;19.60;99.90;;;;;;5051999;28;20192;-46
2022/09/02 07:06:43;;;;;;;2.80;1.45;;;19.70;99.90;;;;;;5051945;28;20214;-46
2022/09/02 07:09:11;;;;;;;2.65;1.83;;;19.70;99.90;;;;;;5052057;28;20159;-44
2022/09/02 07:11:37;;;;;;;4.00;1.60;;;19.60;99.90;;;;;;5051714;28;20181;-46
2022/09/02 07:14:04;;;;;;;2.55;2.10;;;19.80;99.90;;;;;;5051485;28;20242;-50
2022/09/02 07:16:35;;;;;;;5.28;2.08;;;20.00;99.90;;;;;;5051540;28;20179;-44
2022/09/02 07:19:03;;;;;;;4.57;1.95;;;20.10;99.90;;;;;;5051488;28;20159;-48
2022/09/02 07:21:30;;;;;;;1.88;1.45;;;20.30;99.90;;;;;;5051470;28;20171;-48
2022/09/02 07:23:58;;;;;;;3.22;1.40;;;20.30;99.90;;;;;;5051842;28;20199;-46
2022/09/02 07:26:24;;;;;;;5.18;2.10;;;20.30;99.90;;;;;;5051217;28;20215;-53
2022/09/02 07:28:50;;;;;;;2.13;1.90;;;20.40;99.90;;;;;;5051071;28;20209;-49
2022/09/02 07:31:17;;;;;;;2.22;1.50;;;20.60;99.90;;;;;;5051621;28;20261;-48
2022/09/02 07:33:44;;;;;;;3.88;1.58;;;20.60;99.90;;;;;;5051474;28;20212;-49
2022/09/02 07:36:15;;;;;;;2.28;1.83;;;20.70;99.90;;;;;;5050264;28;20182;-48
2022/09/02 07:38:41;;;;;;;5.03;1.80;;;20.70;99.90;;;;;;5051327;28;20209;-49
2022/09/02 07:41:09;;;;;;;2.65;1.70;;;20.80;99.90;;;;;;5051071;28;20175;-50
2022/09/02 07:43:36;;;;;;;2.92;1.70;;;20.90;99.90;;;;;;5051150;28;20155;-49
2022/09/02 07:46:03;;;;;;;3.10;1.70;;;21.10;99.90;;;;;;5050931;28;20230;-49
2022/09/02 07:48:30;;;;;;;2.75;1.25;;;21.20;99.90;;;;;;5050910;28;20634;-49
2022/09/02 07:50:56;;;;;;;4.20;1.70;;;21.30;99.90;;;;;;5051179;28;20179;-48
2022/09/02 07:53:22;;;;;;;3.95;1.70;;;21.40;99.90;;;;;;5050854;28;20655;-50
2022/09/02 07:55:47;;;;;;;3.38;1.90;;;21.40;99.90;;;;;;5050912;28;20170;-48
2022/09/02 07:58:15;;;;;;;4.55;1.70;;;21.60;99.90;;;;;;5050808;28;20559;-49
2022/09/02 08:00:42;;;;;;;3.10;1.83;;;21.50;99.90;;;;;;5051059;28;20177;-49
2022/09/02 08:03:10;;;;;;;4.07;1.92;;;21.40;99.90;;;;;;5050975;28;20700;-49
2022/09/02 08:05:37;;;;;;;6.07;1.90;;;21.60;99.90;;;;;;5050879;28;20252;-50
2022/09/02 08:08:04;;;;;;;2.00;1.65;;;21.70;99.90;;;;;;5050867;28;20174;-49
2022/09/02 08:10:30;;;;;;;6.20;1.70;;;21.70;99.90;;;;;;5049387;28;20205;-49
2022/09/02 08:12:59;;;;;;;7.40;1.88;;;21.70;99.90;;;;;;5050474;28;20213;-49
2022/09/02 08:15:28;;;;;;;2.08;1.70;;;21.70;99.90;;;;;;5048672;28;20174;-49
2022/09/02 08:17:55;;;;;;;3.58;1.73;;;21.80;99.90;;;;;;5050858;28;20174;-48
2022/09/02 08:20:21;;;;;;;3.40;1.60;;;21.90;99.90;;;;;;5049203;28;20167;-48
2022/09/02 08:22:47;;;;;;;4.22;1.90;;;22.10;99.90;;;;;;5050774;28;20178;-49
2022/09/02 08:25:12;;;;;;;1.90;1.50;;;22.10;99.90;;;;;;5050361;28;20557;-49
2022/09/02 08:27:38;;;;;;;3.90;1.83;;;22.10;99.90;;;;;;5050676;28;20175;-49
2022/09/02 08:30:08;;;;;;;2.45;1.60;;;22.40;99.90;;;;;;5050417;28;20163;-49
2022/09/02 08:32:34;;;;;;;2.88;1.60;;;22.50;99.90;;;;;;5050373;28;20167;-49
2022/09/02 08:35:01;;;;;;;2.75;1.80;;;22.70;99.90;;;;;;5050318;28;20167;-48
2022/09/02 08:37:30;;;;;;;1.83;1.50;;;22.60;99.90;;;;;;5050184;28;20202;-50
2022/09/02 08:39:56;;;;;;;3.10;1.60;;;22.70;99.90;;;;;;5050326;28;20163;-49
2022/09/02 08:42:29;;;;;;;3.85;1.92;;;22.90;99.90;;;;;;5049693;28;20170;-49
2022/09/02 08:45:17;;;;;;;1.98;1.65;;;23.10;99.90;;;;;;5050256;28;20630;-48
2022/09/02 08:47:48;;;;;;;2.25;2.05;;;23.00;99.90;;;;;;5050142;28;20167;-48
2022/09/02 08:50:16;;;;;;;3.28;1.60;;;22.70;99.90;;;;;;5050193;28;20205;-49
2022/09/02 08:52:52;;;;;;;1.92;1.67;;;22.60;99.90;;;;;;5050685;28;20181;-49
2022/09/02 08:55:24;;;;;;;3.33;1.58;;;22.60;99.90;;;;;;5050420;28;20190;-49
2022/09/02 08:57:49;;;;;;;1.75;1.50;;;22.60;99.90;;;;;;5050149;28;20254;-50
2022/09/02 09:00:16;;;;;;;2.83;1.73;;;23.00;99.90;;;;;;5050250;28;20245;-48
2022/09/02 09:03:28;;;;;;;3.80;1.98;;;23.00;99.90;;;;;;5050560;28;20174;-49
2022/09/02 09:06:21;;;;;;;4.75;1.60;;;23.10;99.90;;;;;;5044445;28;20230;-49
2022/09/02 09:09:12;;;;;;;3.10;1.77;;;23.30;99.90;;;;;;5050341;28;20179;-49
2022/09/02 09:12:14;;;;;;;2.35;1.80;;;23.40;99.90;;;;;;5050328;28;20195;-48
2022/09/02 09:15:11;;;;;;;1.83;1.70;;;23.40;99.90;;;;;;5050075;28;20766;-48
2022/09/02 09:17:55;;;;;;;4.88;1.65;;;23.40;99.90;;;;;;5050168;28;20179;-49
2022/09/02 09:20:27;;;;;;;2.38;1.63;;;23.40;99.90;;;;;;5050190;28;20571;-49
2022/09/02 09:22:59;;;;;;;3.58;2.05;;;23.60;99.90;;;;;;5049955;28;20190;-49
2022/09/02 09:25:28;;;;;;;2.67;1.70;;;23.80;99.90;;;;;;5049730;28;20195;-49
2022/09/02 09:27:58;;;;;;;2.70;1.75;;;24.00;99.90;;;;;;5049794;28;20708;-49
2022/09/02 09:30:24;;;;;;;2.67;1.70;;;24.00;99.90;;;;;;5048206;28;20217;-48
2022/09/02 09:32:56;;;;;;;2.25;1.75;;;24.00;99.90;;;;;;5049767;28;20175;-49
2022/09/02 09:35:23;;;;;;;4.15;1.90;;;24.00;99.90;;;;;;5049749;28;20163;-48
2022/09/02 09:37:51;;;;;;;5.75;1.85;;;24.20;99.90;;;;;;5049707;28;20178;-48
2022/09/02 09:40:24;;;;;;;3.60;1.95;;;24.40;99.90;;;;;;5049793;28;20236;-49
2022/09/02 09:43:04;;;;;;;2.10;1.50;;;24.40;99.90;;;;;;5048311;28;20167;-48
2022/09/02 09:45:39;;;;;;;1.92;1.67;;;24.50;99.90;;;;;;5049854;28;20210;-48
2022/09/02 09:48:29;;;;;;;4.70;1.80;;;24.60;99.90;;;;;;5049664;28;20174;-49
2022/09/02 09:50:54;;;;;;;4.28;1.77;;;24.80;99.90;;;;;;5049776;28;20189;-48
2022/09/02 09:53:22;;;;;;;3.28;1.42;;;24.50;99.90;;;;;;5050564;28;20167;-49
2022/09/02 09:55:56;;;;;;;2.88;1.92;;;24.80;99.90;;;;;;5053146;28;20170;-49
2022/09/02 09:58:27;;;;;;;2.10;1.90;;;24.40;99.90;;;;;;5053080;28;20188;-49
2022/09/02 10:00:59;;;;;;;1.65;1.50;;;25.10;99.90;;;;;;5053294;28;20485;-48
2022/09/02 10:03:28;;;;;;;10.73;1.50;;;25.00;99.90;;;;;;5053272;28;20166;-49
2022/09/02 10:05:56;;;;;;;1.50;1.40;;;25.00;99.90;;;;;;5052973;28;20198;-50
2022/09/02 10:08:27;;;;;;;2.53;1.60;;;24.90;99.90;;;;;;5052854;28;20159;-48
2022/09/02 10:11:21;;;;;;;4.30;1.85;;;25.00;99.90;;;;;;5053043;28;20591;-49
2022/09/02 10:13:46;;;;;;;2.83;1.65;;;25.50;99.90;;;;;;5052572;28;20252;-48
2022/09/02 10:16:43;;;;;;;2.80;1.88;;;25.40;99.90;;;;;;5052689;28;20159;-48
2022/09/02 10:19:33;;;;;;;4.65;2.00;;;25.50;98.90;;;;;;5052858;28;20220;-48
2022/09/02 10:22:16;;;;;;;5.32;1.67;;;25.70;98.50;;;;;;5052551;28;20174;-48
2022/09/02 10:25:09;;;;;;;3.50;1.67;;;25.60;95.90;;;;;;5052501;28;20319;-48
2022/09/02 10:27:59;;;;;;;5.15;1.70;;;25.40;96.60;;;;;;5052370;28;20186;-49
2022/09/02 10:30:27;;;;;;;2.85;1.45;;;25.40;95.90;;;;;;5051192;28;20198;-48
2022/09/02 10:32:52;;;;;;;6.20;1.90;;;25.70;95.20;;;;;;5052371;28;20166;-49
2022/09/02 10:35:28;;;;;;;2.65;1.92;;;25.60;94.30;;;;;;5052370;28;20193;-48
2022/09/02 10:38:11;;;;;;;3.85;1.60;;;25.70;95.00;;;;;;5052427;28;20221;-48
2022/09/02 10:40:41;;;;;;;4.22;1.70;;;25.80;94.20;;;;;;5052599;28;20162;-49
2022/09/02 10:43:17;;;;;;;2.03;1.58;;;26.20;94.20;;;;;;5052598;28;20158;-48
2022/09/02 10:45:49;;;;;;;1.70;1.60;;;26.20;93.10;;;;;;5052151;28;20209;-49
2022/09/02 10:48:32;;;;;;;5.35;1.73;;;26.00;92.40;;;;;;5052092;28;20514;-48
2022/09/02 10:51:09;;;;;;;2.60;1.42;;;25.80;91.30;;;;;;5052133;28;20174;-49
2022/09/02 10:53:58;;;;;;;1.98;1.50;;;25.90;90.70;;;;;;5052185;28;20180;-49
2022/09/02 10:56:44;;;;;;;1.55;1.27;;;26.00;91.00;;;;;;5052043;28;20174;-49
2022/09/02 10:59:22;;;;;;;6.63;1.50;;;26.20;90.20;;;;;;5052473;28;20561;-48
2022/09/02 11:01:56;;;;;;;2.75;1.50;;;26.10;89.10;;;;;;5051982;28;20185;-48
2022/09/02 11:04:43;;;;;;;2.53;1.27;;;26.30;88.90;;;;;;5051349;28;20641;-48
2022/09/02 11:07:15;;;;;;;1.70;1.45;;;26.30;88.40;;;;;;5052384;28;20201;-49
2022/09/02 11:09:41;;;;;;;1.88;1.50;;;26.30;87.80;;;;;;5052080;28;20166;-48
2022/09/02 11:12:39;;;;;;;2.28;1.73;;;26.30;84.80;;;;;;5052303;28;20630;-49
2022/09/02 11:15:20;;;;;;;2.75;1.30;;;26.50;85.50;;;;;;5047245;28;20186;-48
2022/09/02 11:18:11;;;;;;;2.92;1.63;;;26.60;82.60;;;;;;5051940;28;20166;-48
2022/09/02 11:20:44;;;;;;;1.70;1.42;;;26.90;83.20;;;;;;5052114;28;20177;-48
2022/09/02 11:23:43;;;;;;;1.63;1.52;;;26.80;80.60;;;;;;5051772;28;20656;-48
2022/09/02 11:26:17;;;;;;;2.92;1.60;;;27.10;79.10;;;;;;5051618;28;20214;-48
2022/09/02 11:28:56;;;;;;;2.97;1.40;;;27.20;78.90;;;;;;5051274;28;20559;-49
2022/09/02 11:31:35;;;;;;;1.55;1.35;;;26.90;75.60;;;;;;5050307;28;20204;-48
2022/09/02 11:34:33;;;;;;;1.80;1.30;;;27.10;75.50;;;;;;5051548;28;20192;-48
2022/09/02 11:37:11;;;;;;;5.93;1.70;;;27.10;75.60;;;;;;5051433;28;20186;-48
2022/09/02 11:39:46;;;;;;;4.53;1.50;;;27.30;75.60;;;;;;5051543;28;20169;-49
2022/09/02 11:42:30;;;;;;;2.00;1.40;;;27.20;73.90;;;;;;5051096;28;20252;-48
2022/09/02 11:45:16;;;;;;;1.55;1.38;;;27.10;74.20;;;;;;5050942;28;20747;-49
2022/09/02 11:48:14;;;;;;;2.47;1.35;;;27.40;74.80;;;;;;5050982;28;20217;-49
2022/09/02 11:51:02;;;;;;;3.33;1.48;;;27.40;75.10;;;;;;5051194;28;20166;-48
2022/09/02 11:53:30;;;;;;;3.50;1.60;;;27.20;72.70;;;;;;5050743;28;20178;-49
2022/09/02 11:56:16;;;;;;;2.00;1.55;;;27.10;72.70;;;;;;5050948;28;20181;-49
2022/09/02 11:58:45;;;;;;;1.60;1.50;;;26.90;72.80;;;;;;5050620;28;20312;-49
2022/09/02 12:01:14;;;;;;;1.73;1.40;;;27.20;73.60;;;;;;5050872;28;20219;-49
2022/09/02 12:03:49;;;;;;;1.52;1.40;;;27.50;73.90;;;;;;5051164;28;20248;-50
2022/09/02 12:06:17;;;;;;;1.63;1.52;;;27.70;74.80;;;;;;5050620;28;20208;-49
2022/09/02 12:08:43;;;;;;;2.88;1.50;;;27.50;73.80;;;;;;5050665;28;20166;-50
2022/09/02 12:11:44;;;;;;;2.83;1.35;;;27.50;73.00;;;;;;5050978;28;20522;-50
2022/09/02 12:14:24;;;;;;;2.72;1.58;;;27.70;72.70;;;;;;5050816;28;20279;-50
2022/09/02 12:17:02;;;;;;;4.10;1.48;;;27.40;71.80;;;;;;5049557;28;20518;-50
2022/09/02 12:19:43;;;;;;;1.92;1.40;;;27.50;71.50;;;;;;5050833;28;20234;-50
2022/09/02 12:22:14;;;;;;;3.53;1.70;;;27.40;72.00;;;;;;5051043;28;20188;-50
2022/09/02 12:24:50;;;;;;;3.72;2.10;;;27.40;72.10;;;;;;5050820;28;20174;-50
2022/09/02 12:27:45;;;;;;;2.88;1.50;;;27.60;72.70;;;;;;5050678;28;20228;-50
2022/09/02 12:30:11;;;;;;;2.85;1.60;;;27.70;71.00;;;;;;5046126;28;20186;-50
2022/09/02 12:32:47;;;;;;;2.22;1.35;;;27.70;71.30;;;;;;5050888;28;20174;-50
2022/09/02 12:35:39;;;;;;;2.92;1.70;;;27.60;71.00;;;;;;5050236;28;20158;-50
2022/09/02 12:38:10;;;;;;;2.55;1.52;;;27.80;71.20;;;;;;5050311;28;20169;-50
2022/09/02 12:40:53;;;;;;;2.53;1.50;;;28.40;70.60;;;;;;5050613;28;20170;-50
2022/09/02 12:43:59;;;;;;;2.70;1.35;;;27.60;70.20;;;;;;5050240;28;20170;-50
2022/09/02 12:46:44;;;;;;;3.63;1.60;;;27.90;70.30;;;;;;5047152;28;20697;-47
2022/09/02 12:49:25;;;;;;;3.78;1.60;;;27.80;70.60;;;;;;5050797;28;20189;-48
2022/09/02 12:51:56;;;;;;;4.05;1.67;;;27.50;69.60;;;;;;5050195;28;20169;-47
2022/09/02 12:54:35;;;;;;;2.00;1.67;;;27.50;70.20;;;;;;5050144;28;20292;-48
2022/09/02 12:57:02;;;;;;;2.70;1.67;;;27.70;69.80;;;;;;5050168;28;20165;-48
2022/09/02 12:59:31;;;;;;;2.90;1.58;;;27.50;70.90;;;;;;5050074;28;20166;-47
2022/09/02 13:02:13;;;;;;;2.75;1.60;;;27.70;70.90;;;;;;5050078;28;20660;-47
2022/09/02 13:04:54;;;;;;;1.98;1.65;;;27.70;69.70;;;;;;5050337;28;20198;-48
2022/09/02 13:07:45;;;;;;;2.20;1.27;;;27.70;69.10;;;;;;5050043;28;20640;-47