Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:44;;;;;;;2.77;2.20;;;17.30;99.90;;;;;;5256196;28;20643;-46
2023/07/14 00:04:19;;;;;;;2.17;1.97;;;17.30;99.90;;;;;;5249961;28;20699;-45
2023/07/14 00:06:50;;;;;;;17.53;2.70;;;17.20;99.90;;;;;;5229574;28;20440;-46
2023/07/14 00:09:26;;;;;;;4.23;2.40;;;17.20;99.90;;;;;;5238233;28;20467;-46
2023/07/14 00:11:57;;;;;;;2.33;2.23;;;17.10;99.90;;;;;;5254603;28;20184;-45
2023/07/14 00:14:28;;;;;;;1.50;1.50;;;17.10;99.90;;;;;;5253678;28;20479;-46
2023/07/14 00:16:59;;;;;;;2.20;1.90;;;17.00;99.90;;;;;;5249623;28;20425;-45
2023/07/14 00:19:29;;;;;;;2.23;1.87;;;17.10;99.90;;;;;;5246276;28;20793;-45
2023/07/14 00:22:00;;;;;;;4.63;2.20;;;17.00;99.90;;;;;;5254707;28;20273;-46
2023/07/14 00:24:32;;;;;;;3.80;1.90;;;16.90;99.90;;;;;;5233405;28;20289;-46
2023/07/14 00:27:14;;;;;;;1.77;1.70;;;16.90;99.90;;;;;;5238160;28;20181;-47
2023/07/14 00:29:45;;;;;;;1.90;1.90;;;16.90;99.90;;;;;;5253162;28;20535;-47
2023/07/14 00:32:19;;;;;;;2.13;1.60;;;16.80;99.90;;;;;;5250527;28;20489;-45
2023/07/14 00:34:50;;;;;;;4.43;1.47;;;16.80;99.90;;;;;;5232800;28;20972;-45
2023/07/14 00:37:20;;;;;;;2.50;1.67;;;16.80;99.90;;;;;;5234969;28;20477;-46
2023/07/14 00:39:51;;;;;;;2.13;2.00;;;16.80;99.90;;;;;;5233630;28;20681;-46
2023/07/14 00:42:22;;;;;;;2.00;1.90;;;16.70;99.90;;;;;;5235757;28;20190;-46
2023/07/14 00:44:54;;;;;;;4.73;2.03;;;16.70;99.90;;;;;;5228849;28;20268;-46
2023/07/14 00:47:28;;;;;;;2.17;1.80;;;16.60;99.90;;;;;;5232898;28;20183;-46
2023/07/14 00:50:02;;;;;;;6.10;2.63;;;16.60;99.90;;;;;;5228119;28;20460;-45
2023/07/14 00:52:36;;;;;;;4.73;2.07;;;16.50;99.90;;;;;;5235979;28;20427;-45
2023/07/14 00:55:38;;;;;;;3.17;2.10;;;16.50;99.90;;;;;;5232603;28;20467;-44
2023/07/14 00:58:18;;;;;;;2.53;1.50;;;16.50;99.90;;;;;;5230475;28;20522;-46
2023/07/14 01:01:22;;;;;;;2.40;1.90;;;16.50;99.90;;;;;;5243299;28;20428;-46
2023/07/14 01:03:55;;;;;;;2.13;2.00;;;16.40;99.90;;;;;;5212586;28;20972;-46
2023/07/14 01:06:38;;;;;;;4.83;2.10;;;16.40;99.90;;;;;;5251997;28;20444;-46
2023/07/14 01:09:12;;;;;;;5.60;2.10;;;16.40;99.90;;;;;;5248115;28;20485;-45
2023/07/14 01:11:52;;;;;;;1.87;1.77;;;16.40;99.90;;;;;;5232507;28;20467;-45
2023/07/14 01:14:31;;;;;;;14.77;2.30;;;16.30;99.90;;;;;;5229453;28;20460;-45
2023/07/14 01:17:03;;;;;;;3.03;2.13;;;16.30;99.90;;;;;;5225385;28;20433;-46
2023/07/14 01:19:55;;;;;;;2.13;1.97;;;16.30;99.90;;;;;;5217832;28;20447;-46
2023/07/14 01:22:44;;;;;;;3.47;2.20;;;16.30;99.90;;;;;;5244043;28;20424;-46
2023/07/14 01:25:33;;;;;;;2.30;2.20;;;16.20;99.90;;;;;;5240739;28;20436;-46
2023/07/14 01:28:07;;;;;;;3.07;2.80;;;16.20;99.90;;;;;;5249008;28;20803;-47
2023/07/14 01:30:39;;;;;;;6.17;2.97;;;16.20;99.90;;;;;;5251766;28;20460;-46
2023/07/14 01:33:15;;;;;;;3.10;3.00;;;16.20;99.90;;;;;;5239435;28;20456;-46
2023/07/14 01:35:52;;;;;;;2.63;2.27;;;16.20;99.90;;;;;;5234688;28;20435;-46
2023/07/14 01:38:23;;;;;;;2.83;2.70;;;16.20;99.90;;;;;;5226964;28;20437;-46
2023/07/14 01:40:53;;;;;;;2.57;2.27;;;16.10;99.90;;;;;;5241573;28;20419;-48
2023/07/14 01:43:24;;;;;;;2.50;2.20;;;16.10;99.90;;;;;;5250729;28;20440;-47
2023/07/14 01:45:58;;;;;;;2.97;2.63;;;16.10;99.90;;;;;;5230077;28;20190;-48
2023/07/14 01:48:33;;;;;;;2.50;2.30;;;16.00;99.90;;;;;;5230018;28;20183;-46
2023/07/14 01:51:11;;;;;;;2.60;2.40;;;16.00;99.90;;;;;;5240616;28;20506;-46
2023/07/14 01:54:02;;;;;;;2.30;2.20;;;16.00;99.90;;;;;;5241336;28;20461;-46
2023/07/14 01:56:35;;;;;;;2.57;2.33;;;16.00;99.90;;;;;;5220659;28;20436;-46
2023/07/14 01:59:16;;;;;;;2.30;2.20;;;15.90;99.90;;;;;;5244033;28;20464;-46
2023/07/14 02:01:49;;;;;;;20.93;2.70;;;15.90;99.90;;;;;;5249950;28;20458;-48
2023/07/14 02:04:25;;;;;;;3.63;2.40;;;15.80;99.90;;;;;;5229126;28;20448;-45
2023/07/14 02:06:56;;;;;;;3.47;2.50;;;15.80;99.90;;;;;;5243676;28;20428;-45
2023/07/14 02:09:28;;;;;;;9.50;2.93;;;15.80;99.90;;;;;;5231062;28;20565;-45
2023/07/14 02:12:04;;;;;;;3.57;2.53;;;15.80;99.90;;;;;;5242574;28;20498;-46
2023/07/14 02:14:57;;;;;;;2.90;2.70;;;15.80;99.90;;;;;;5232034;28;20553;-46
2023/07/14 02:17:33;;;;;;;3.23;3.03;;;15.80;99.90;;;;;;5246707;28;20912;-45
2023/07/14 02:20:15;;;;;;;3.03;2.77;;;15.70;99.90;;;;;;5239970;28;20420;-46
2023/07/14 02:22:47;;;;;;;3.63;2.47;;;15.70;99.90;;;;;;5249669;28;20768;-46
2023/07/14 02:25:19;;;;;;;5.80;3.40;;;15.70;99.90;;;;;;5244541;28;20533;-43
2023/07/14 02:27:50;;;;;;;2.80;2.60;;;15.70;99.90;;;;;;5240859;28;20433;-45
2023/07/14 02:30:23;;;;;;;5.50;3.30;;;15.70;99.90;;;;;;5224761;28;20456;-45
2023/07/14 02:32:59;;;;;;;2.70;2.50;;;15.70;99.90;;;;;;5243071;28;20202;-46
2023/07/14 02:36:00;;;;;;;3.13;2.93;;;15.60;99.90;;;;;;5248118;28;20468;-46
2023/07/14 02:38:31;;;;;;;3.77;3.47;;;15.70;99.90;;;;;;5231630;28;20508;-45
2023/07/14 02:41:05;;;;;;;2.97;2.77;;;15.60;99.90;;;;;;5240424;28;20517;-45
2023/07/14 02:43:36;;;;;;;3.53;3.23;;;15.70;99.90;;;;;;5248375;28;20204;-46
2023/07/14 02:46:21;;;;;;;4.30;2.80;;;15.70;99.90;;;;;;5233287;28;20440;-46
2023/07/14 02:48:52;;;;;;;2.60;2.50;;;15.70;99.90;;;;;;5241822;28;20214;-45
2023/07/14 02:51:23;;;;;;;2.93;2.40;;;15.70;99.90;;;;;;5216099;28;20448;-45
2023/07/14 02:53:53;;;;;;;20.00;2.83;;;15.70;99.90;;;;;;5251657;28;20831;-47
2023/07/14 02:56:24;;;;;;;3.70;3.33;;;15.70;99.90;;;;;;5232797;28;20306;-44
2023/07/14 02:58:55;;;;;;;2.50;2.40;;;15.70;99.90;;;;;;5254663;28;20182;-45
2023/07/14 03:01:27;;;;;;;4.50;3.10;;;15.70;99.90;;;;;;5229841;28;20182;-45
2023/07/14 03:03:59;;;;;;;11.07;3.30;;;15.70;99.90;;;;;;5229254;28;20218;-46
2023/07/14 03:06:30;;;;;;;2.73;2.63;;;15.70;99.90;;;;;;5239278;28;20821;-45
2023/07/14 03:09:01;;;;;;;2.87;2.73;;;15.80;99.90;;;;;;5238934;28;20467;-44
2023/07/14 03:11:31;;;;;;;6.10;3.30;;;15.80;99.90;;;;;;5228814;28;20257;-45
2023/07/14 03:14:04;;;;;;;3.33;3.10;;;15.80;99.90;;;;;;5242783;28;20431;-47
2023/07/14 03:16:35;;;;;;;5.40;3.07;;;15.90;99.90;;;;;;5235695;28;20181;-46
2023/07/14 03:19:06;;;;;;;2.87;2.77;;;15.90;99.90;;;;;;5241563;28;20971;-46
2023/07/14 03:21:37;;;;;;;3.40;2.97;;;16.00;99.90;;;;;;5235812;28;20428;-45
2023/07/14 03:24:07;;;;;;;3.30;3.00;;;16.00;99.90;;;;;;5248951;28;20207;-45
2023/07/14 03:26:38;;;;;;;3.13;3.03;;;16.10;99.90;;;;;;5231662;28;20175;-46
2023/07/14 03:29:09;;;;;;;3.03;2.93;;;16.20;99.90;;;;;;5244782;28;20189;-46
2023/07/14 03:31:39;;;;;;;4.10;2.87;;;16.30;99.90;;;;;;5252852;28;20534;-46
2023/07/14 03:34:10;;;;;;;3.50;3.10;;;16.30;99.90;;;;;;5247840;28;20248;-45
2023/07/14 03:36:41;;;;;;;3.43;3.00;;;16.40;99.90;;;;;;5234803;28;20596;-46
2023/07/14 03:39:24;;;;;;;2.80;2.60;;;16.40;99.90;;;;;;5246979;28;20190;-45
2023/07/14 03:41:57;;;;;;;3.30;3.00;;;16.50;99.90;;;;;;5234791;28;20271;-46
2023/07/14 03:44:27;;;;;;;3.27;3.00;;;16.50;99.90;;;;;;5247745;28;20449;-45
2023/07/14 03:46:59;;;;;;;3.30;3.10;;;16.50;99.90;;;;;;5248060;28;20419;-47
2023/07/14 03:49:30;;;;;;;8.20;3.20;;;16.50;99.90;;;;;;5252619;28;20628;-46
2023/07/14 03:52:02;;;;;;;3.70;2.80;;;16.60;99.90;;;;;;5247855;28;20447;-46
2023/07/14 03:54:33;;;;;;;3.37;3.10;;;16.70;99.90;;;;;;5236874;28;20467;-46
2023/07/14 03:57:05;;;;;;;4.07;3.77;;;16.70;99.90;;;;;;5244186;28;20490;-45
2023/07/14 03:59:35;;;;;;;5.27;3.43;;;16.70;99.90;;;;;;5230624;28;20183;-47
2023/07/14 04:02:06;;;;;;;4.33;3.23;;;16.70;99.90;;;;;;5234974;28;20935;-48
2023/07/14 04:04:37;;;;;;;4.07;2.87;;;16.70;99.90;;;;;;5256565;28;20792;-46
2023/07/14 04:07:07;;;;;;;2.47;2.27;;;16.80;99.90;;;;;;5250074;28;20206;-46
2023/07/14 04:09:38;;;;;;;3.60;3.30;;;16.80;99.90;;;;;;5236713;28;20206;-45
2023/07/14 04:12:09;;;;;;;3.27;3.00;;;16.90;99.90;;;;;;5247121;28;20186;-46
2023/07/14 04:14:39;;;;;;;3.60;2.97;;;16.90;99.90;;;;;;5235960;28;20198;-45
2023/07/14 04:17:10;;;;;;;2.93;2.70;;;17.00;99.90;;;;;;5243216;28;20179;-45
2023/07/14 04:19:41;;;;;;;3.00;2.70;;;17.00;99.90;;;;;;5243951;28;20186;-45
2023/07/14 04:22:11;;;;;;;3.03;2.70;;;17.20;99.90;;;;;;5234481;28;20190;-45
2023/07/14 04:24:42;;;;;;;7.17;3.00;;;17.30;99.90;;;;;;5247910;28;20206;-45
2023/07/14 04:27:13;;;;;;;7.70;3.00;;;17.30;99.90;;;;;;5248221;28;20182;-45
2023/07/14 04:29:44;;;;;;;3.90;2.90;;;17.50;99.90;;;;;;5247207;28;20221;-46
2023/07/14 04:32:15;;;;;;;4.03;2.97;;;17.60;99.90;;;;;;5243234;28;20584;-47
2023/07/14 04:34:46;;;;;;;2.67;2.47;;;17.70;99.90;;;;;;5224146;28;20449;-47
2023/07/14 04:37:16;;;;;;;3.23;3.00;;;17.90;99.90;;;;;;5231484;28;20174;-46
2023/07/14 04:39:47;;;;;;;3.40;3.10;;;18.00;99.90;;;;;;5248775;28;20436;-47
2023/07/14 04:42:17;;;;;;;4.13;2.77;;;18.00;99.90;;;;;;5228402;28;20186;-45
2023/07/14 04:44:48;;;;;;;2.33;2.13;;;18.10;99.90;;;;;;5244345;28;20203;-46
2023/07/14 04:47:19;;;;;;;3.27;2.20;;;18.10;99.90;;;;;;5230288;28;20269;-46
2023/07/14 04:49:49;;;;;;;3.47;2.73;;;18.20;99.90;;;;;;5225261;28;20545;-46
2023/07/14 04:52:20;;;;;;;3.13;2.30;;;18.30;99.90;;;;;;5239290;28;20691;-46
2023/07/14 04:54:51;;;;;;;3.70;2.50;;;18.50;99.90;;;;;;5237549;28;20214;-46
2023/07/14 04:57:22;;;;;;;4.67;3.40;;;18.80;99.90;;;;;;5248098;28;20178;-45
2023/07/14 04:59:52;;;;;;;2.30;2.10;;;19.30;99.90;;;;;;5256915;28;20183;-45
2023/07/14 05:02:23;;;;;;;2.93;2.70;;;19.90;99.90;;;;;;5248986;28;20364;-45
2023/07/14 05:05:14;;;;;;;2.70;2.60;;;20.60;99.90;;;;;;5232132;28;20266;-44
2023/07/14 05:07:47;;;;;;;2.07;2.00;;;21.20;99.90;;;;;;5242558;28;20273;-46
2023/07/14 05:10:19;;;;;;;2.67;2.30;;;21.60;99.90;;;;;;5242607;28;20471;-45
2023/07/14 05:12:54;;;;;;;2.63;2.53;;;21.70;99.90;;;;;;5238760;28;21020;-47
2023/07/14 05:15:25;;;;;;;5.93;2.03;;;21.80;99.90;;;;;;5250987;28;20443;-46
2023/07/14 05:17:56;;;;;;;2.83;2.60;;;22.10;99.90;;;;;;5250010;28;20428;-46
2023/07/14 05:20:28;;;;;;;2.50;2.40;;;22.60;99.30;;;;;;5221634;28;20401;-46
2023/07/14 05:22:59;;;;;;;2.80;2.00;;;23.20;96.70;;;;;;5226713;28;20190;-45
2023/07/14 05:25:30;;;;;;;2.63;2.43;;;23.60;94.40;;;;;;5227030;28;20791;-47
2023/07/14 05:28:00;;;;;;;2.60;2.40;;;23.90;92.60;;;;;;5234226;28;20193;-46
2023/07/14 05:30:31;;;;;;;11.10;2.30;;;24.20;91.20;;;;;;5230609;28;20256;-45
2023/07/14 05:33:03;;;;;;;7.73;2.53;;;24.80;86.90;;;;;;5248436;28;20232;-46
2023/07/14 05:35:34;;;;;;;3.20;2.00;;;25.80;80.00;;;;;;5222813;28;20179;-46
2023/07/14 05:38:05;;;;;;;5.37;2.30;;;27.00;73.30;;;;;;5250227;28;20427;-46
2023/07/14 05:40:36;;;;;;;2.17;2.07;;;28.10;64.60;;;;;;5250378;28;20190;-47
2023/07/14 05:43:07;;;;;;;3.60;1.90;;;28.90;58.80;;;;;;5243287;28;20429;-47
2023/07/14 05:45:39;;;;;;;5.43;3.77;;;29.60;54.90;;;;;;5240457;28;20242;-47
2023/07/14 05:48:10;;;;;;;2.73;2.50;;;29.80;52.00;;;;;;5226373;28;20647;-47
2023/07/14 05:50:40;;;;;;;4.20;1.83;;;30.40;50.60;;;;;;5243330;28;20468;-48
2023/07/14 05:53:12;;;;;;;4.53;2.20;;;30.70;48.60;;;;;;5218676;28;20186;-47
2023/07/14 05:55:43;;;;;;;1.67;1.30;;;31.40;45.50;;;;;;5247227;28;20194;-47
2023/07/14 05:58:14;;;;;;;3.90;1.97;;;31.20;46.60;;;;;;5248488;28;20431;-47
2023/07/14 06:00:44;;;;;;;3.70;1.87;;;31.70;44.60;;;;;;5229908;28;20182;-46
2023/07/14 06:03:16;;;;;;;2.10;2.00;;;32.40;43.40;;;;;;5245294;28;20305;-48
2023/07/14 06:05:48;;;;;;;2.17;2.00;;;33.00;41.40;;;;;;5245835;28;20182;-47
2023/07/14 06:08:19;;;;;;;1.97;1.87;;;33.50;40.20;;;;;;5241550;28;20412;-47
2023/07/14 06:10:51;;;;;;;3.27;1.57;;;33.40;39.20;;;;;;5220006;28;20462;-47
2023/07/14 06:13:22;;;;;;;3.33;1.40;;;33.50;39.00;;;;;;5251207;28;20572;-48
2023/07/14 06:15:53;;;;;;;3.27;1.57;;;33.60;38.70;;;;;;5232639;28;20499;-47
2023/07/14 06:18:24;;;;;;;1.60;1.50;;;33.90;38.30;;;;;;5229661;28;20250;-48
2023/07/14 06:20:57;;;;;;;2.47;1.30;;;33.90;38.20;;;;;;5250739;28;20190;-48
2023/07/14 06:23:28;;;;;;;2.30;2.17;;;34.30;37.50;;;;;;5210036;28;20225;-48
2023/07/14 06:25:58;;;;;;;2.73;1.43;;;34.60;36.60;;;;;;5252486;28;20193;-48
2023/07/14 06:28:29;;;;;;;2.10;1.53;;;34.60;36.30;;;;;;5249035;28;20178;-47
2023/07/14 06:31:06;;;;;;;2.23;1.33;;;34.10;36.20;;;;;;5247473;28;20255;-46
2023/07/14 06:33:37;;;;;;;2.70;2.43;;;33.80;36.70;;;;;;5234429;28;20267;-46
2023/07/14 06:36:08;;;;;;;1.70;1.43;;;34.10;35.80;;;;;;5230583;28;20186;-46
2023/07/14 06:38:39;;;;;;;3.70;1.77;;;34.60;35.20;;;;;;5229551;28;20186;-48
2023/07/14 06:41:09;;;;;;;2.90;1.53;;;34.70;34.90;;;;;;5243877;28;20197;-47
2023/07/14 06:43:40;;;;;;;2.77;1.60;;;35.10;34.30;;;;;;5234623;28;20213;-48
2023/07/14 06:46:11;;;;;;;2.70;1.60;;;35.20;33.90;;;;;;5249269;28;20190;-46
2023/07/14 06:48:41;;;;;;;2.73;1.60;;;35.00;34.00;;;;;;5252161;28;20670;-48
2023/07/14 06:51:15;;;;;;;1.40;1.40;;;34.50;33.80;;;;;;5249674;28;20224;-47
2023/07/14 06:53:46;;;;;;;1.83;1.73;;;33.30;35.40;;;;;;5229921;28;20300;-47
2023/07/14 06:56:16;;;;;;;2.00;1.90;;;33.50;35.80;;;;;;5224966;28;20273;-46
2023/07/14 06:58:47;;;;;;;1.50;1.40;;;34.50;34.60;;;;;;5239881;28;20209;-47
2023/07/14 07:01:20;;;;;;;2.27;2.07;;;35.20;33.10;;;;;;5250382;28;20177;-47
2023/07/14 07:03:51;;;;;;;4.40;2.03;;;35.90;32.10;;;;;;5248478;28;20185;-46
2023/07/14 07:06:21;;;;;;;3.22;2.28;;;35.90;31.90;;;;;;5246633;28;20188;-47
2023/07/14 07:08:52;;;;;;;1.67;1.58;;;36.00;31.70;;;;;;5235239;28;20199;-48
2023/07/14 07:11:23;;;;;;;2.92;1.55;;;36.20;30.80;;;;;;5247650;28;20216;-47
2023/07/14 07:13:53;;;;;;;1.77;1.52;;;35.90;31.00;;;;;;5231508;28;20193;-48
2023/07/14 07:16:24;;;;;;;2.13;1.33;;;35.10;31.50;;;;;;5247516;28;20185;-48
2023/07/14 07:18:56;;;;;;;1.10;1.07;;;35.20;31.60;;;;;;5245293;28;20605;-47
2023/07/14 07:21:27;;;;;;;4.53;2.53;;;35.60;31.40;;;;;;5246786;28;20174;-47
2023/07/14 07:23:57;;;;;;;1.83;1.73;;;36.40;30.70;;;;;;5230883;28;20816;-47
2023/07/14 07:26:28;;;;;;;3.40;2.10;;;36.80;30.40;;;;;;5228357;28;20194;-48
2023/07/14 07:28:58;;;;;;;2.92;2.20;;;36.90;29.50;;;;;;5236196;28;20277;-48
2023/07/14 07:31:29;;;;;;;1.40;1.40;;;36.50;30.00;;;;;;5239058;28;20221;-47
2023/07/14 07:34:00;;;;;;;6.72;1.73;;;36.90;29.90;;;;;;5223259;28;20209;-47
2023/07/14 07:36:31;;;;;;;2.75;1.60;;;37.60;28.90;;;;;;5233492;28;20182;-47
2023/07/14 07:39:01;;;;;;;1.90;1.80;;;36.90;28.70;;;;;;5230640;28;20273;-47
2023/07/14 07:41:32;;;;;;;1.42;1.42;;;37.20;28.70;;;;;;5251902;28;20219;-49
2023/07/14 07:44:03;;;;;;;3.65;1.40;;;35.50;29.50;;;;;;5235571;28;20630;-47
2023/07/14 07:46:34;;;;;;;4.47;1.98;;;35.00;30.60;;;;;;5220531;28;20196;-48
2023/07/14 07:49:05;;;;;;;2.22;1.35;;;35.50;30.70;;;;;;5229081;28;20228;-48
2023/07/14 07:51:36;;;;;;;2.58;2.00;;;36.40;30.00;;;;;;5239934;28;20190;-48
2023/07/14 07:54:07;;;;;;;4.80;1.48;;;37.00;29.40;;;;;;5240012;28;20209;-47
2023/07/14 07:56:39;;;;;;;3.83;1.55;;;37.00;29.30;;;;;;5223250;28;20181;-48
2023/07/14 07:59:15;;;;;;;1.95;1.17;;;37.80;28.40;;;;;;5246859;28;20719;-47
2023/07/14 08:01:46;;;;;;;1.77;1.40;;;38.20;28.30;;;;;;5252274;28;20269;-50
2023/07/14 08:04:18;;;;;;;2.25;1.38;;;37.80;28.30;;;;;;5245018;28;20233;-47
2023/07/14 08:06:48;;;;;;;2.65;0.70;;;38.30;27.50;;;;;;5231947;28;20554;-47
2023/07/14 08:09:20;;;;;;;1.63;1.10;;;38.80;26.90;;;;;;5248062;28;20181;-47
2023/07/14 08:11:55;;;;;;;4.28;1.83;;;39.30;27.10;;;;;;5242134;28;20181;-50
2023/07/14 08:14:26;;;;;;;7.85;1.52;;;39.00;26.90;;;;;;5259942;28;20654;-48
2023/07/14 08:16:57;;;;;;;1.80;1.70;;;38.90;26.90;;;;;;5240164;28;20228;-49
2023/07/14 08:19:27;;;;;;;5.75;2.10;;;38.00;27.20;;;;;;5225753;28;20553;-47
2023/07/14 08:21:58;;;;;;;1.48;1.23;;;36.30;28.60;;;;;;5228835;28;20269;-47
2023/07/14 08:24:28;;;;;;;1.53;1.43;;;35.30;29.60;;;;;;5230971;28;20676;-46
2023/07/14 08:26:59;;;;;;;1.90;1.80;;;34.00;31.00;;;;;;5227207;28;20250;-48
2023/07/14 08:29:29;;;;;;;1.73;1.50;;;32.40;33.50;;;;;;5245105;28;20209;-48
2023/07/14 08:32:00;;;;;;;1.53;1.30;;;31.10;35.60;;;;;;5233147;28;20190;-47
2023/07/14 08:34:31;;;;;;;1.80;1.70;;;32.20;34.80;;;;;;5249862;28;20649;-46
2023/07/14 08:37:04;;;;;;;3.70;1.63;;;34.10;32.30;;;;;;5248251;28;20303;-47
2023/07/14 08:39:35;;;;;;;3.13;1.23;;;35.10;30.20;;;;;;5247884;28;20631;-47
2023/07/14 08:42:27;;;;;;;4.17;1.80;;;35.50;29.80;;;;;;5233754;28;20190;-47
2023/07/14 08:45:14;;;;;;;6.80;1.20;;;35.40;29.50;;;;;;5237234;28;20201;-47
2023/07/14 08:48:21;;;;;;;1.67;1.57;;;35.00;30.20;;;;;;5238090;28;20179;-47
2023/07/14 08:50:55;;;;;;;3.60;1.60;;;34.20;30.80;;;;;;5226370;28;20217;-48
2023/07/14 08:53:29;;;;;;;3.37;1.57;;;33.00;32.90;;;;;;5237997;28;20703;-47
2023/07/14 08:56:05;;;;;;;1.47;1.37;;;31.60;34.40;;;;;;5231420;28;20637;-48
2023/07/14 08:58:40;;;;;;;3.80;2.07;;;31.20;35.60;;;;;;5239587;28;20243;-47
2023/07/14 09:01:34;;;;;;;1.90;1.40;;;30.60;36.40;;;;;;5238313;28;20457;-46
2023/07/14 09:04:23;;;;;;;3.67;2.10;;;29.80;37.30;;;;;;5228242;28;20552;-47
2023/07/14 09:06:53;;;;;;;10.73;1.63;;;29.20;38.60;;;;;;5228179;28;20440;-48
2023/07/14 09:09:32;;;;;;;2.63;1.60;;;28.70;38.60;;;;;;5244129;28;20498;-48
2023/07/14 09:12:28;;;;;;;1.87;1.50;;;28.50;39.40;;;;;;5226959;28;20189;-47
2023/07/14 09:15:22;;;;;;;1.93;1.83;;;28.50;39.60;;;;;;5236465;28;20456;-49
2023/07/14 09:18:21;;;;;;;4.63;2.03;;;28.40;39.70;;;;;;5235132;28;20463;-45
2023/07/14 09:21:23;;;;;;;3.13;1.37;;;28.60;39.90;;;;;;5238206;28;20451;-48
2023/07/14 09:24:14;;;;;;;3.80;1.60;;;28.70;39.90;;;;;;5238418;28;20452;-48
2023/07/14 09:26:51;;;;;;;5.00;2.30;;;28.90;39.40;;;;;;5239513;28;20425;-47
2023/07/14 09:29:33;;;;;;;2.00;1.90;;;28.90;38.90;;;;;;5232181;28;20927;-47
2023/07/14 09:32:14;;;;;;;2.03;1.87;;;28.60;39.00;;;;;;5238110;28;20498;-48
2023/07/14 09:35:14;;;;;;;3.00;1.47;;;28.40;39.30;;;;;;5227495;28;20486;-47
2023/07/14 09:38:13;;;;;;;0.90;0.90;;;27.70;40.50;;;;;;5237748;28;20428;-48
2023/07/14 09:40:47;;;;;;;2.93;1.83;;;27.30;41.20;;;;;;5239676;28;20437;-48
2023/07/14 09:43:18;;;;;;;1.70;1.70;;;27.30;41.60;;;;;;5226052;28;20452;-48
2023/07/14 09:45:53;;;;;;;1.37;1.27;;;27.40;40.90;;;;;;5238841;28;20448;-46
2023/07/14 09:48:31;;;;;;;1.27;1.20;;;26.90;41.50;;;;;;5220679;28;20353;-50
2023/07/14 09:51:06;;;;;;;1.10;0.93;;;26.80;41.30;;;;;;5222289;28;20471;-49
2023/07/14 09:53:38;;;;;;;1.53;1.43;;;26.80;41.40;;;;;;5227292;28;21074;-50
2023/07/14 09:56:27;;;;;;;2.30;1.47;;;26.60;41.60;;;;;;5218249;28;20451;-48
2023/07/14 09:59:04;;;;;;;3.03;1.13;;;26.60;42.10;;;;;;5220112;28;20472;-49
2023/07/14 10:01:50;;;;;;;1.30;1.30;;;26.70;42.40;;;;;;5221978;28;20429;-49
2023/07/14 10:04:27;;;;;;;2.40;1.83;;;27.00;41.90;;;;;;5226713;28;20455;-47
2023/07/14 10:07:22;;;;;;;2.60;2.17;;;26.60;41.30;;;;;;5241772;28;20514;-47
2023/07/14 10:10:07;;;;;;;1.30;1.20;;;25.80;43.00;;;;;;5229896;28;20464;-48
2023/07/14 10:12:43;;;;;;;4.30;1.80;;;25.70;43.30;;;;;;5224913;28;20978;-47
2023/07/14 10:15:25;;;;;;;3.70;1.50;;;25.80;43.30;;;;;;5222151;28;20437;-48
2023/07/14 10:18:28;;;;;;;3.70;3.37;;;26.30;43.20;;;;;;5215370;28;20453;-47
2023/07/14 10:21:06;;;;;;;2.50;1.83;;;26.20;42.70;;;;;;5237991;28;20452;-47
2023/07/14 10:23:36;;;;;;;1.57;1.57;;;26.50;43.00;;;;;;5245829;28;20456;-47
2023/07/14 10:26:07;;;;;;;2.27;2.17;;;26.70;42.40;;;;;;5237328;28;20516;-47
2023/07/14 10:28:38;;;;;;;1.73;1.23;;;26.80;42.40;;;;;;5240970;28;20218;-47
2023/07/14 10:31:41;;;;;;;1.20;1.10;;;27.00;41.60;;;;;;5238932;28;20194;-47
2023/07/14 10:34:40;;;;;;;3.50;1.43;;;27.10;41.20;;;;;;5234990;28;20994;-47
2023/07/14 10:37:35;;;;;;;4.30;1.40;;;27.20;40.50;;;;;;5220181;28;20452;-48
2023/07/14 10:40:14;;;;;;;1.23;1.23;;;27.10;40.00;;;;;;5237164;28;20437;-49
2023/07/14 10:43:19;;;;;;;1.57;1.33;;;27.20;40.30;;;;;;5235744;28;20435;-47
2023/07/14 10:45:58;;;;;;;5.40;1.57;;;26.90;40.10;;;;;;5188203;28;20428;-49
2023/07/14 10:48:37;;;;;;;7.77;5.57;;;26.70;40.90;;;;;;5238274;28;20425;-47
2023/07/14 10:51:26;;;;;;;3.83;2.10;;;26.50;41.50;;;;;;5238956;28;20468;-49
2023/07/14 10:54:12;;;;;;;7.80;4.30;;;26.20;42.10;;;;;;5253337;22;20491;-43
2023/07/14 10:56:47;;;;;;;3.50;3.20;;;26.20;42.50;;;;;;5236752;28;20429;-44
2023/07/14 10:59:28;;;;;;;7.00;4.60;;;26.30;42.40;;;;;;5249736;28;20459;-45
2023/07/14 11:02:07;;;;;;;3.67;2.73;;;26.20;42.10;;;;;;5250013;28;20431;-44
2023/07/14 11:04:49;;;;;;;3.37;1.93;;;26.00;42.30;;;;;;5231009;28;20813;-43
2023/07/14 11:07:33;;;;;;;23.30;13.90;;;26.00;42.30;;;;;;5234260;28;20433;-44
2023/07/14 11:10:22;;;;;;;5.73;4.60;;;26.00;42.00;;;;;;5222609;28;20472;-44
2023/07/14 11:13:32;;;;;;;24.13;11.83;;;25.80;42.50;;;;;;5225169;28;20911;-44
2023/07/14 11:16:14;;;;;;;2.33;1.83;;;25.90;42.40;;;;;;5151174;28;20901;-44
2023/07/14 11:18:53;;;;;;;2.90;2.00;;;26.20;42.40;;;;;;5224302;28;20419;-42
2023/07/14 11:21:48;;;;;;;2.77;1.23;;;26.30;42.10;;;;;;5216635;28;20463;-43
2023/07/14 11:24:35;;;;;;;1.63;1.53;;;26.30;41.60;;;;;;5234872;28;20474;-44
2023/07/14 11:27:20;;;;;;;6.27;2.10;;;26.20;42.10;;;;;;5231319;28;20766;-43
2023/07/14 11:30:00;;;;;;;1.23;1.23;;;26.30;41.80;;;;;;5223437;28;20460;-43
2023/07/14 11:32:40;;;;;;;5.60;2.07;;;26.60;42.20;;;;;;5226723;28;20433;-45
2023/07/14 11:35:30;;;;;;;2.27;1.40;;;26.90;41.30;;;;;;5231349;28;20815;-45
2023/07/14 11:38:12;;;;;;;1.10;1.10;;;27.20;41.00;;;;;;5232591;28;20534;-44
2023/07/14 11:40:46;;;;;;;4.63;1.73;;;27.10;40.40;;;;;;5234558;28;20484;-46
2023/07/14 11:43:22;;;;;;;2.13;1.80;;;26.80;40.60;;;;;;5214163;28;20528;-45
2023/07/14 11:46:02;;;;;;;2.93;1.63;;;26.50;41.00;;;;;;5237714;28;20467;-45
2023/07/14 11:48:38;;;;;;;0.90;0.90;;;26.40;40.40;;;;;;5230491;28;20441;-44
2023/07/14 11:51:20;;;;;;;3.60;1.93;;;26.20;40.40;;;;;;5209281;28;20456;-44
2023/07/14 11:54:15;;;;;;;4.83;1.97;;;26.00;40.30;;;;;;5232913;28;20468;-44
2023/07/14 11:57:05;;;;;;;2.63;1.40;;;26.00;40.50;;;;;;5247010;28;20932;-43
2023/07/14 11:59:49;;;;;;;6.77;1.70;;;25.90;40.70;;;;;;5226784;28;20429;-45
2023/07/14 12:02:46;;;;;;;1.70;1.60;;;25.70;41.40;;;;;;5251150;28;20468;-43
2023/07/14 12:05:19;;;;;;;2.10;2.00;;;25.40;41.20;;;;;;5236604;28;20449;-44
2023/07/14 12:08:13;;;;;;;1.53;1.50;;;25.50;41.90;;;;;;5229338;28;20889;-43
2023/07/14 12:10:45;;;;;;;4.43;2.13;;;25.60;41.80;;;;;;5218179;28;20487;-43
2023/07/14 12:13:18;;;;;;;1.70;1.40;;;25.60;41.50;;;;;;5234249;28;20445;-44
2023/07/14 12:15:55;;;;;;;7.13;2.30;;;25.90;41.40;;;;;;5233012;28;20516;-44
2023/07/14 12:18:30;;;;;;;2.43;2.23;;;26.20;41.30;;;;;;5223865;28;20521;-43
2023/07/14 12:21:16;;;;;;;3.37;2.50;;;26.40;39.80;;;;;;5245801;28;20468;-43
2023/07/14 12:23:53;;;;;;;1.83;1.73;;;26.40;39.20;;;;;;5243931;28;20440;-43
2023/07/14 12:26:23;;;;;;;4.07;3.20;;;26.50;38.70;;;;;;5232813;28;20516;-46
2023/07/14 12:28:55;;;;;;;2.30;2.10;;;26.60;39.30;;;;;;5235150;28;20546;-44
2023/07/14 12:31:32;;;;;;;3.00;2.37;;;27.00;39.20;;;;;;5241796;28;20213;-44
2023/07/14 12:34:03;;;;;;;3.67;1.77;;;27.50;38.90;;;;;;5228327;28;20456;-43
2023/07/14 12:36:33;;;;;;;1.80;1.70;;;27.60;38.90;;;;;;5239518;28;20519;-45
2023/07/14 12:39:04;;;;;;;2.50;2.17;;;27.80;37.70;;;;;;5235616;28;20277;-45
2023/07/14 12:41:39;;;;;;;3.90;3.40;;;27.80;37.80;;;;;;5234934;28;20198;-44
2023/07/14 12:44:36;;;;;;;1.87;1.77;;;27.60;37.20;;;;;;5237055;28;20198;-43
2023/07/14 12:47:15;;;;;;;2.63;2.53;;;27.20;37.90;;;;;;5237977;28;20523;-45
2023/07/14 12:49:49;;;;;;;2.30;2.10;;;26.80;38.60;;;;;;5239915;28;20554;-45
2023/07/14 12:52:32;;;;;;;5.47;3.03;;;26.60;39.40;;;;;;5242682;28;20424;-44
2023/07/14 12:55:10;;;;;;;6.27;2.80;;;26.50;39.90;;;;;;5242454;28;20479;-44
2023/07/14 12:57:41;;;;;;;2.83;2.63;;;26.50;39.90;;;;;;5251174;28;20877;-44
2023/07/14 13:00:32;;;;;;;2.10;2.00;;;26.60;39.90;;;;;;5256665;28;20655;-43
2023/07/14 13:03:10;;;;;;;28.47;10.70;;;26.80;39.60;;;;;;5238452;28;20344;-45
2023/07/14 13:05:48;;;;;;;20.17;11.57;;;26.90;39.40;;;;;;5242317;28;21000;-44
2023/07/14 13:08:27;;;;;;;4.20;3.80;;;26.80;39.00;;;;;;5232546;28;20436;-42
2023/07/14 13:10:58;;;;;;;3.50;2.17;;;26.80;39.40;;;;;;5254571;28;20471;-43
2023/07/14 13:13:40;;;;;;;1.90;1.80;;;26.70;39.20;;;;;;5235235;28;20759;-44
2023/07/14 13:16:12;;;;;;;2.80;2.37;;;26.50;39.70;;;;;;5218825;28;20189;-43
2023/07/14 13:18:54;;;;;;;3.80;2.27;;;26.10;39.80;;;;;;5244505;28;20427;-43
2023/07/14 13:21:34;;;;;;;1.87;1.87;;;25.90;40.40;;;;;;5237398;28;21049;-44
2023/07/14 13:24:25;;;;;;;2.10;1.90;;;25.90;40.70;;;;;;5248967;28;20456;-43
2023/07/14 13:27:08;;;;;;;1.93;1.83;;;25.90;40.50;;;;;;5254482;28;20947;-44
2023/07/14 13:29:39;;;;;;;2.03;1.93;;;26.10;40.90;;;;;;5249775;28;20626;-43
2023/07/14 13:32:22;;;;;;;21.37;12.60;;;26.40;40.80;;;;;;5253880;28;20499;-42