Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:02:27;;;;;;;2.37;2.10;;;3.30;99.90;;;3.75;100.00;95651.72;10146220;28;20230;-68
2023/11/28 00:07:33;;;;;;;2.13;2.03;;;3.30;99.90;;;3.91;100.00;95641.53;10143369;28;20653;-68
2023/11/28 00:12:36;;;;;;;2.23;2.13;;;3.40;99.90;;;3.95;100.00;95645.97;10147655;28;20277;-69
2023/11/28 00:17:40;;;;;;;2.50;2.40;;;3.40;99.90;;;3.85;100.00;95648.84;10142600;28;20253;-68
2023/11/28 00:22:44;;;;;;;2.37;2.27;;;3.40;99.90;;;3.83;100.00;95646.25;10141713;28;20230;-68
2023/11/28 00:27:47;;;;;;;2.13;1.93;;;3.40;99.90;;;3.82;100.00;95636.06;10140377;28;20303;-69
2023/11/28 00:32:52;;;;;;;2.30;2.20;;;3.40;99.90;;;3.96;100.00;95630.00;10147842;28;20226;-68
2023/11/28 00:37:56;;;;;;;2.20;2.10;;;3.50;99.90;;;3.88;100.00;95626.25;10139437;28;20607;-69
2023/11/28 00:42:59;;;;;;;2.20;2.00;;;3.40;99.90;;;3.84;100.00;95629.44;10141073;28;20218;-69
2023/11/28 00:48:05;;;;;;;3.07;2.07;;;3.40;99.90;;;3.82;100.00;95624.28;10170031;28;20331;-70
2023/11/28 00:53:09;;;;;;;2.10;2.00;;;3.40;99.90;;;3.85;100.00;95626.09;10181613;28;20326;-69
2023/11/28 00:58:12;;;;;;;2.57;2.37;;;3.40;99.90;;;3.86;100.00;95615.19;10177511;29;20723;-68
2023/11/28 01:03:17;;;;;;;2.30;2.20;;;3.40;99.90;;;3.79;100.00;95603.94;10182406;28;20233;-68
2023/11/28 01:08:20;;;;;;;2.23;2.13;;;3.30;99.90;;;3.87;100.00;95606.81;10180353;28;20233;-69
2023/11/28 01:13:23;;;;;;;2.17;2.07;;;3.40;99.90;;;3.99;100.00;95594.75;10179401;28;20222;-69
2023/11/28 01:18:28;;;;;;;2.53;2.13;;;3.40;99.90;;;3.88;100.00;95606.03;10182025;28;20237;-69
2023/11/28 01:23:31;;;;;;;2.03;1.93;;;3.40;99.90;;;3.93;100.00;95594.47;10182758;28;20229;-68
2023/11/28 01:28:34;;;;;;;2.30;2.20;;;3.50;99.90;;;3.88;100.00;95595.06;10180846;28;20240;-67
2023/11/28 01:33:39;;;;;;;2.27;2.07;;;3.40;99.90;;;3.95;100.00;95587.84;10183975;28;20225;-72
2023/11/28 01:38:43;;;;;;;2.20;2.10;;;3.40;99.90;;;3.98;100.00;95580.38;10181731;28;20283;-72
2023/11/28 01:43:46;;;;;;;2.00;1.90;;;3.50;99.90;;;3.95;100.00;95587.84;10173570;28;20232;-69
2023/11/28 01:48:51;;;;;;;2.50;2.30;;;3.50;99.90;;;4.04;100.00;95577.28;10184092;28;20236;-68
2023/11/28 01:53:56;;;;;;;2.23;2.13;;;3.60;99.90;;;4.21;100.00;95580.56;10179789;28;20229;-70
2023/11/28 01:59:00;;;;;;;2.40;2.30;;;3.60;99.90;;;4.15;100.00;95571.03;10183794;28;20236;-69
2023/11/28 02:04:05;;;;;;;2.27;2.03;;;3.70;99.90;;;4.16;100.00;95577.81;10180150;28;20324;-70
2023/11/28 02:09:08;;;;;;;1.87;1.87;;;3.70;99.90;;;4.46;100.00;95567.28;10240878;28;20717;-69
2023/11/28 02:14:11;;;;;;;2.30;2.17;;;3.80;99.90;;;4.33;100.00;95555.78;10177258;29;20545;-69
2023/11/28 02:19:16;;;;;;;2.20;2.10;;;3.80;99.90;;;4.39;100.00;95545.06;10179506;29;20290;-69
2023/11/28 02:24:19;;;;;;;1.90;1.80;;;3.90;99.90;;;4.47;100.00;95543.75;10176371;29;20251;-69
2023/11/28 02:29:24;;;;;;;2.17;1.97;;;3.90;99.90;;;4.31;100.00;95542.22;10178525;28;20248;-69
2023/11/28 02:34:27;;;;;;;2.03;1.97;;;3.90;99.90;;;4.32;100.00;95531.31;10179095;28;20247;-69
2023/11/28 02:39:31;;;;;;;1.80;1.80;;;3.90;99.90;;;4.32;100.00;95521.19;10181187;28;20233;-71
2023/11/28 02:44:35;;;;;;;2.10;2.00;;;3.90;99.90;;;4.33;100.00;95515.34;10179550;28;20229;-69
2023/11/28 02:49:38;;;;;;;1.93;1.90;;;3.90;99.90;;;4.37;100.00;95502.00;10179706;28;20233;-69
2023/11/28 02:54:41;;;;;;;1.80;1.70;;;4.00;99.90;;;4.37;100.00;95499.47;10177787;28;20229;-69
2023/11/28 02:59:46;;;;;;;2.07;1.97;;;4.00;99.90;;;4.41;100.00;95497.97;10175342;28;20233;-69
2023/11/28 03:04:49;;;;;;;1.90;1.80;;;4.00;99.90;;;4.46;100.00;95506.59;10176783;28;20221;-69
2023/11/28 03:09:52;;;;;;;1.77;1.77;;;4.00;99.90;;;4.53;100.00;95495.09;10166638;28;20242;-69
2023/11/28 03:14:57;;;;;;;3.00;2.70;;;4.10;99.90;;;4.53;100.00;95497.63;10142798;28;20241;-69
2023/11/28 03:20:01;;;;;;;2.17;2.07;;;4.00;99.90;;;4.47;100.00;95499.09;10142778;28;20218;-69
2023/11/28 03:25:09;;;;;;;2.13;2.03;;;4.10;99.90;;;4.53;100.00;95493.41;10226161;28;20236;-69
2023/11/28 03:30:15;;;;;;;1.40;1.40;;;4.10;99.90;;;4.52;100.00;95491.66;10175382;28;20361;-69
2023/11/28 03:35:18;;;;;;;1.70;1.70;;;4.10;99.90;;;4.57;100.00;95482.59;10177993;28;20243;-70
2023/11/28 03:40:21;;;;;;;1.70;1.70;;;4.10;99.90;;;4.58;100.00;95476.78;10177353;28;20225;-69
2023/11/28 03:45:26;;;;;;;1.73;1.73;;;4.10;99.90;;;4.60;100.00;95474.28;10174063;29;20243;-69
2023/11/28 03:50:29;;;;;;;2.10;2.00;;;4.20;99.90;;;4.66;100.00;95479.59;10246103;28;20266;-69
2023/11/28 03:55:32;;;;;;;1.87;1.77;;;4.20;99.90;;;4.64;100.00;95482.06;10176214;29;20728;-69
2023/11/28 04:00:36;;;;;;;2.23;2.13;;;4.20;99.90;;;4.71;100.00;95470.53;10173966;28;20225;-68
2023/11/28 04:05:40;;;;;;;2.63;2.53;;;4.20;99.90;;;4.86;100.00;95468.59;10175535;28;20233;-68
2023/11/28 04:10:43;;;;;;;2.00;1.90;;;4.30;99.90;;;4.72;100.00;95469.72;10179970;28;20241;-71
2023/11/28 04:15:47;;;;;;;1.80;1.70;;;4.20;99.90;;;4.66;100.00;95465.25;10175725;28;20275;-69
2023/11/28 04:20:50;;;;;;;2.03;1.93;;;4.20;99.90;;;4.78;100.00;95462.41;10178604;28;20228;-68
2023/11/28 04:25:54;;;;;;;1.80;1.70;;;4.20;99.90;;;4.67;100.00;95466.16;10182548;28;20331;-71
2023/11/28 04:30:58;;;;;;;1.70;1.60;;;4.20;99.90;;;4.67;100.00;95456.03;10182501;28;20978;-71
2023/11/28 04:36:03;;;;;;;1.87;1.70;;;4.20;99.90;;;4.66;100.00;95456.81;10183317;28;20233;-69
2023/11/28 04:41:07;;;;;;;2.13;2.03;;;4.20;99.90;;;4.67;100.00;95456.03;10181619;28;20608;-68
2023/11/28 04:46:12;;;;;;;2.17;2.07;;;4.20;99.90;;;4.64;100.00;95454.25;10178193;28;20419;-68
2023/11/28 04:51:15;;;;;;;2.10;1.90;;;4.20;99.90;;;4.65;100.00;95457.63;10179740;28;20240;-68
2023/11/28 04:56:18;;;;;;;2.50;2.30;;;4.20;99.90;;;4.77;100.00;95463.19;10172493;28;20587;-68
2023/11/28 05:01:24;;;;;;;2.50;2.30;;;4.30;99.90;;;4.74;100.00;95452.94;10254312;28;20231;-69
2023/11/28 05:06:29;;;;;;;2.17;2.07;;;4.20;99.90;;;4.80;100.00;95458.22;10185503;28;20237;-67
2023/11/28 05:11:32;;;;;;;2.10;2.00;;;4.30;99.90;;;4.73;100.00;95456.28;10212623;28;20232;-68
2023/11/28 05:16:37;;;;;;;2.30;2.20;;;4.30;99.90;;;4.74;100.00;95458.00;10212251;28;20230;-69
2023/11/28 05:21:53;;;;;;;1.90;1.80;;;4.30;99.90;;;4.87;100.00;95459.38;10214998;28;20237;-67
2023/11/28 05:26:57;;;;;;;2.23;2.13;;;4.30;99.90;;;4.95;100.00;95463.94;10183840;28;20240;-68
2023/11/28 05:32:06;;;;;;;2.13;2.03;;;4.40;99.90;;;4.90;100.00;95479.72;10318487;28;20750;-67
2023/11/28 05:37:10;;;;;;;2.20;2.10;;;4.40;99.90;;;4.90;100.00;95485.66;10182822;29;20319;-68
2023/11/28 05:42:13;;;;;;;2.50;2.40;;;4.40;99.90;;;4.95;100.00;95489.22;10325272;28;20233;-67
2023/11/28 05:47:18;;;;;;;4.90;4.57;;;4.40;99.90;;;4.95;100.00;95499.34;10192033;28;20242;-67
2023/11/28 05:52:22;;;;;;;3.63;3.00;;;4.40;99.90;;;4.90;100.00;95508.44;10257681;28;20244;-67
2023/11/28 05:57:26;;;;;;;2.80;2.60;;;4.40;99.90;;;4.86;100.00;95519.22;10191638;28;20236;-68
2023/11/28 06:02:30;;;;;;;3.33;2.60;;;4.40;99.90;;;4.80;100.00;95521.50;10200989;28;20329;-67
2023/11/28 06:07:34;;;;;;;2.80;2.60;;;4.40;99.90;;;4.86;100.00;95525.94;10233858;28;20244;-66
2023/11/28 06:12:37;;;;;;;3.90;3.60;;;4.40;99.90;;;4.94;100.00;95535.56;10206412;28;20287;-68
2023/11/28 06:17:42;;;;;;;3.20;3.10;;;4.50;99.90;;;4.94;100.00;95538.09;10189759;28;20237;-67
2023/11/28 06:22:48;;;;;;;4.03;3.77;;;4.40;99.90;;;4.86;100.00;95539.47;10191739;28;20311;-68
2023/11/28 06:27:51;;;;;;;3.90;3.70;;;4.40;99.90;;;4.91;100.00;95557.38;10191205;28;20613;-69
2023/11/28 06:32:56;;;;;;;3.63;3.43;;;4.50;99.90;;;4.91;100.00;95570.88;10190721;28;20233;-68
2023/11/28 06:37:59;;;;;;;3.10;2.90;;;4.40;99.90;;;4.73;100.00;95585.31;10194844;28;20237;-69
2023/11/28 06:43:03;;;;;;;2.73;2.53;;;4.30;99.90;;;4.72;100.00;95596.22;10197026;28;20311;-70
2023/11/28 06:48:08;;;;;;;3.70;3.20;;;4.20;99.90;;;4.73;100.00;95610.63;10207897;28;20240;-69
2023/11/28 06:53:11;;;;;;;96.00;43.43;;;4.20;99.90;;;4.61;100.00;95632.88;10209869;28;20252;-68
2023/11/28 06:58:14;;;;;;;13.23;11.20;;;4.10;99.90;;;4.62;100.00;95640.50;10205009;28;20257;-67
2023/11/28 07:03:20;;;;;;;3.23;3.07;;;4.10;99.90;;;4.50;100.00;95661.06;10233763;28;20348;-68
2023/11/28 07:08:23;;;;;;;2.90;2.70;;;4.00;99.90;;;4.44;100.00;95688.63;10209061;28;20252;-69
2023/11/28 07:13:26;;;;;;;2.47;2.37;;;3.90;99.90;;;4.38;100.00;95685.81;10235036;28;20316;-70
2023/11/28 07:18:31;;;;;;;2.50;2.40;;;3.80;99.90;;;4.06;100.00;95699.50;10245210;28;20705;-69
2023/11/28 07:23:37;;;;;;;2.70;2.60;;;3.50;99.90;;;4.18;100.00;95716.94;10232065;28;20780;-68
2023/11/28 07:28:40;;;;;;;2.33;2.23;;;3.50;99.90;;;3.91;100.00;95735.03;10213676;28;20236;-69
2023/11/28 07:33:44;;;;;;;2.77;2.67;;;3.40;99.90;;;3.64;100.00;95753.94;10217790;28;20348;-67
2023/11/28 07:38:49;;;;;;;2.83;2.70;;;3.20;99.90;;;3.56;100.00;95768.69;10232286;28;20235;-67
2023/11/28 07:43:52;;;;;;;2.67;2.57;;;3.10;99.90;;;3.46;100.00;95792.59;10219163;28;20261;-68
2023/11/28 07:48:57;;;;;;;3.23;3.10;;;3.00;99.90;;;3.38;100.00;95799.81;10232098;28;20260;-67
2023/11/28 07:54:00;;;;;;;2.60;2.50;;;2.90;99.90;;;3.27;100.00;95810.16;10217320;28;20238;-68
2023/11/28 07:59:03;;;;;;;3.13;3.00;;;2.80;99.90;;;2.99;100.00;95821.31;10219176;28;20320;-68
2023/11/28 08:04:08;;;;;;;3.93;3.73;;;2.60;99.90;;;3.21;100.00;95837.59;10218966;28;20240;-67
2023/11/28 08:09:12;;;;;;;3.27;3.17;;;2.70;99.90;;;3.12;100.00;95843.91;10219610;28;20240;-67
2023/11/28 08:14:15;;;;;;;3.50;3.40;;;2.60;99.90;;;3.03;100.00;95856.00;10223038;28;20613;-67
2023/11/28 08:19:25;;;;;;;2.87;2.77;;;2.60;99.90;;;3.13;100.00;95878.44;10235091;28;20245;-67
2023/11/28 08:24:28;;;;;;;3.13;3.03;;;2.60;99.90;;;3.03;100.00;95887.94;10245338;28;20737;-69
2023/11/28 08:29:31;;;;;;;3.57;3.47;;;2.50;99.90;;;2.81;100.00;95906.13;10230556;28;20323;-69
2023/11/28 08:34:36;;;;;;;3.53;3.33;;;2.40;99.90;;;2.70;100.00;95915.63;10240329;28;20232;-69
2023/11/28 08:39:39;;;;;;;4.10;3.90;;;2.30;99.90;;;2.42;100.00;95928.34;10234911;28;20228;-68
2023/11/28 08:44:42;;;;;;;3.70;3.50;;;2.10;99.90;;;2.50;100.00;95947.28;10216152;28;20230;-66
2023/11/28 08:49:47;;;;;;;18.20;11.83;;;2.10;99.90;;;2.37;100.00;95963.34;10234604;28;20234;-67
2023/11/28 08:54:50;;;;;;;52.10;27.70;;;2.00;99.90;;;2.37;100.00;95980.13;10228171;28;20291;-68
2023/11/28 08:59:53;;;;;;;10.90;9.73;;;2.00;99.90;;;2.36;100.00;95998.56;10247103;28;20243;-68
2023/11/28 09:04:58;;;;;;;4.80;4.50;;;2.00;99.90;;;2.51;100.00;96004.50;10195890;28;1262327;-68
2023/11/28 09:10:01;;;;;;;4.30;4.00;;;2.00;99.90;;;2.40;100.00;96020.66;10274694;28;20318;-67
2023/11/28 09:15:06;;;;;;;4.07;3.87;;;2.00;99.90;;;2.33;100.00;96031.16;10256723;28;20235;-68
2023/11/28 09:20:11;;;;;;;3.63;3.43;;;1.90;99.90;;;2.25;100.00;96051.72;10226713;28;20229;-69
2023/11/28 09:25:15;;;;;;;4.67;4.37;;;1.90;99.90;;;2.06;100.00;96058.09;10251826;28;20676;-69
2023/11/28 09:30:19;;;;;;;4.00;3.80;;;1.70;99.90;;;2.10;100.00;96063.44;10250631;28;20244;-67
2023/11/28 09:35:24;;;;;;;3.83;3.63;;;1.70;99.90;;;2.29;100.00;96074.59;10220645;28;20247;-67
2023/11/28 09:40:30;;;;;;;3.87;3.67;;;1.80;99.90;;;2.20;100.00;96085.00;10244676;28;20221;-69
2023/11/28 09:45:36;;;;;;;3.40;3.20;;;1.80;99.90;;;2.18;100.00;96094.16;10225803;28;20269;-67
2023/11/28 09:50:41;;;;;;;3.80;3.60;;;1.80;99.90;;;2.22;100.00;96107.00;10274554;28;20754;-68
2023/11/28 09:55:44;;;;;;;4.00;3.80;;;1.80;99.90;;;2.10;100.00;96115.47;10234241;28;20622;-67
2023/11/28 10:00:49;;;;;;;4.40;4.10;;;1.70;99.90;;;1.97;100.00;96123.94;10199340;28;20604;-69
2023/11/28 10:05:56;;;;;;;4.40;4.10;;;1.60;99.90;;;1.95;100.00;96136.44;10216300;28;20237;-69
2023/11/28 10:11:05;;;;;;;3.80;3.60;;;1.60;99.90;;;2.03;100.00;96144.44;10206395;28;20226;-68
2023/11/28 10:16:09;;;;;;;3.50;3.30;;;1.70;99.90;;;2.12;100.00;96145.03;10280400;28;20622;-70
2023/11/28 10:21:14;;;;;;;6.63;6.13;;;1.70;99.90;;;2.13;100.00;96156.84;10259552;28;20257;-69
2023/11/28 10:26:17;;;;;;;4.80;4.47;;;1.70;99.90;;;2.25;100.00;96167.66;10242707;28;20739;-69
2023/11/28 10:31:21;;;;;;;8.10;7.47;;;1.90;99.90;;;2.33;100.00;96178.22;10248207;28;20231;-69
2023/11/28 10:36:27;;;;;;;5.00;4.70;;;1.90;99.90;;;2.46;100.00;96187.41;10227033;28;20255;-69
2023/11/28 10:41:33;;;;;;;4.83;4.53;;;2.00;99.90;;;2.46;100.00;96187.41;10234343;28;20275;-69
2023/11/28 10:46:39;;;;;;;12.60;8.87;;;2.00;99.90;;;2.51;100.00;96196.13;10240367;28;20235;-69
2023/11/28 10:51:44;;;;;;;5.40;5.10;;;2.10;99.90;;;2.64;100.00;96211.22;10225522;28;20717;-69
2023/11/28 10:56:50;;;;;;;3.90;3.70;;;2.20;99.90;;;2.65;100.00;96223.03;10227958;28;20221;-69
2023/11/28 11:01:54;;;;;;;7.17;6.67;;;2.20;99.90;;;2.35;100.00;96233.78;10243879;28;20237;-67
2023/11/28 11:06:59;;;;;;;3.90;3.60;;;2.00;99.90;;;2.46;100.00;96238.72;10197294;28;20245;-69
2023/11/28 11:12:05;;;;;;;3.73;3.53;;;2.10;99.90;;;2.50;100.00;96249.84;10227955;28;20252;-71
2023/11/28 11:17:20;;;;;;;4.30;4.00;;;2.10;99.90;;;2.41;100.00;96257.72;10234824;28;20320;-69
2023/11/28 11:22:27;;;;;;;3.50;3.30;;;2.00;99.90;;;2.44;100.00;96269.66;10218334;28;20286;-68
2023/11/28 11:27:31;;;;;;;4.60;4.30;;;2.00;99.90;;;2.52;100.00;96281.09;10215774;28;20259;-67
2023/11/28 11:32:34;;;;;;;4.23;3.90;;;2.10;99.90;;;2.46;100.00;96291.66;10228536;28;20222;-70
2023/11/28 11:37:40;;;;;;;4.57;4.27;;;2.10;99.90;;;2.36;100.00;96316.19;10195010;28;20233;-68
2023/11/28 11:42:44;;;;;;;3.77;3.57;;;1.90;99.90;;;2.37;100.00;96328.88;10205377;28;20226;-70
2023/11/28 11:47:48;;;;;;;5.13;4.73;;;2.00;99.90;;;2.34;100.00;96340.44;10205803;28;20391;-68
2023/11/28 11:52:53;;;;;;;4.30;4.10;;;1.90;99.90;;;2.42;100.00;96347.69;10201196;28;20249;-69
2023/11/28 11:57:57;;;;;;;4.30;4.00;;;1.90;99.90;;;2.38;100.00;96360.91;10197219;28;20319;-69
2023/11/28 12:03:00;;;;;;;4.80;4.50;;;1.90;99.90;;;2.16;100.00;96378.81;10204677;28;20225;-67
2023/11/28 12:08:05;;;;;;;5.57;5.23;;;1.70;99.90;;;2.25;100.00;96389.47;10199907;28;20225;-69
2023/11/28 12:13:12;;;;;;;5.20;4.90;;;1.80;99.90;;;2.20;100.00;96407.59;10211002;28;20238;-69
2023/11/28 12:18:15;;;;;;;5.63;5.17;;;1.80;99.90;;;2.21;100.00;96407.69;10203221;28;20221;-69
2023/11/28 12:23:20;;;;;;;5.10;4.80;;;1.80;99.90;;;1.97;100.00;96417.03;10216154;28;20312;-68
2023/11/28 12:28:24;;;;;;;5.43;5.13;;;1.60;99.90;;;2.01;100.00;96430.72;10213324;28;20237;-67
2023/11/28 12:33:29;;;;;;;5.70;5.40;;;1.60;99.90;;;2.05;100.00;96437.69;10204744;28;20248;-68
2023/11/28 12:38:33;;;;;;;5.27;4.97;;;1.60;99.90;;;2.01;100.00;96448.34;10221598;28;20708;-69
2023/11/28 12:43:36;;;;;;;5.40;5.10;;;1.80;99.90;;;1.85;100.00;96453.13;10213710;28;20630;-68
2023/11/28 12:48:40;;;;;;;9.20;8.20;;;1.60;99.90;;;1.91;100.00;96479.59;10215876;28;21191;-68
2023/11/28 12:53:46;;;;;;;6.80;6.20;;;1.60;99.90;;;1.86;100.00;96490.13;10213438;28;20252;-68
2023/11/28 12:58:50;;;;;;;5.70;5.40;;;1.50;99.90;;;1.90;100.00;96499.66;10208232;28;20221;-68
2023/11/28 13:03:53;;;;;;;6.23;5.93;;;1.50;99.90;;;1.88;100.00;96508.75;10234208;28;20225;-69
2023/11/28 13:08:57;;;;;;;8.47;7.87;;;1.60;99.90;;;1.90;100.00;96515.66;10204434;28;20312;-67
2023/11/28 13:14:01;;;;;;;7.83;7.33;;;1.50;99.90;;;1.92;100.00;96528.38;10208142;28;20241;-67
2023/11/28 13:19:05;;;;;;;7.87;7.37;;;1.50;99.90;;;2.00;100.00;96544.84;10206797;28;20229;-67
2023/11/28 13:24:12;;;;;;;7.03;6.60;;;1.60;99.90;;;2.02;100.00;96548.38;10207835;28;20237;-68
2023/11/28 13:29:15;;;;;;;7.07;6.63;;;1.60;99.90;;;2.00;100.00;96572.56;10210218;28;20288;-68
2023/11/28 13:34:18;;;;;;;9.03;8.33;;;1.60;99.90;;;1.93;100.00;96575.47;10227050;28;20237;-68
2023/11/28 13:39:26;;;;;;;7.00;6.50;;;1.50;99.90;;;1.94;100.00;96592.31;10204736;28;20229;-67
2023/11/28 13:44:29;;;;;;;7.20;6.80;;;1.50;99.90;;;1.90;100.00;96591.22;10207288;28;20731;-67
2023/11/28 13:49:32;;;;;;;7.90;7.40;;;1.40;99.90;;;1.86;100.00;96609.44;10219647;28;20244;-68
2023/11/28 13:54:37;;;;;;;7.57;7.07;;;1.40;99.90;;;1.88;100.00;96617.94;10226797;28;20237;-69
2023/11/28 13:59:42;;;;;;;8.33;7.83;;;1.40;99.90;;;1.88;100.00;96622.13;10211729;28;20287;-68
2023/11/28 14:04:45;;;;;;;8.47;7.87;;;1.40;99.90;;;1.83;100.00;96634.38;10225938;28;20237;-69
2023/11/28 14:09:50;;;;;;;7.77;7.17;;;1.30;99.90;;;1.75;100.00;96654.00;10222549;28;20320;-69
2023/11/28 14:14:54;;;;;;;8.83;8.13;;;1.30;99.90;;;1.78;100.00;96646.66;10211109;28;20662;-68
2023/11/28 14:19:59;;;;;;;8.93;8.33;;;1.40;99.90;;;1.87;100.00;96665.72;10225080;28;20224;-68
2023/11/28 14:25:04;;;;;;;11.80;10.70;;;1.40;99.90;;;1.74;100.00;96669.00;10217170;28;20800;-69
2023/11/28 14:30:09;;;;;;;8.27;7.63;;;1.20;99.90;;;1.54;100.00;96680.16;10221014;28;20248;-68
2023/11/28 14:35:14;;;;;;;9.47;8.77;;;1.10;99.90;;;1.60;100.00;96685.63;10228241;28;20260;-68
2023/11/28 14:40:19;;;;;;;9.23;8.43;;;1.20;99.90;;;1.49;100.00;96694.97;10225165;28;20228;-68
2023/11/28 14:45:22;;;;;;;10.60;9.80;;;1.10;99.90;;;1.65;100.00;96712.03;10198496;28;20699;-69
2023/11/28 14:50:26;;;;;;;14.67;13.00;;;1.20;99.90;;;1.61;100.00;96722.66;10206218;28;20316;-69
2023/11/28 14:55:30;;;;;;;11.17;10.27;;;1.20;99.90;;;1.64;100.00;96732.09;10202086;28;20284;-69
2023/11/28 15:00:34;;;;;;;10.23;9.33;;;1.20;99.90;;;1.73;100.00;96738.66;10206900;28;20248;-69
2023/11/28 15:05:37;;;;;;;11.43;10.43;;;1.20;99.90;;;1.65;100.00;96757.34;10222583;28;20231;-70
2023/11/28 15:10:42;;;;;;;13.40;12.30;;;1.20;99.90;;;1.58;100.00;96760.22;10242350;28;20229;-69
2023/11/28 15:15:45;;;;;;;14.07;12.87;;;1.20;99.90;;;1.65;100.00;96769.94;10185817;28;20236;-69
2023/11/28 15:20:48;;;;;;;11.03;10.13;;;1.20;99.90;;;1.56;100.00;96766.75;10183765;28;20236;-68
2023/11/28 15:25:53;;;;;;;12.57;11.47;;;1.10;99.90;;;1.60;100.00;96786.34;10188923;28;20237;-67
2023/11/28 15:30:56;;;;;;;10.63;9.83;;;1.10;99.90;;;1.51;100.00;96796.63;10188469;28;20328;-67
2023/11/28 15:35:59;;;;;;;12.00;10.90;;;1.00;99.90;;;1.53;100.00;96804.31;10182206;28;20364;-69
2023/11/28 15:41:04;;;;;;;12.50;11.50;;;1.10;99.90;;;1.56;100.00;96812.09;10159827;28;20233;-67
2023/11/28 15:46:07;;;;;;;14.20;12.90;;;1.10;99.90;;;1.61;100.00;96808.28;10166825;28;20234;-68
2023/11/28 15:51:11;;;;;;;16.70;15.07;;;1.10;99.90;;;1.66;100.00;96819.56;10205208;28;20234;-69
2023/11/28 15:56:18;;;;;;;16.00;14.50;;;1.20;99.90;;;1.52;100.00;96830.25;10186740;28;20283;-69
2023/11/28 16:01:21;;;;;;;22.63;20.03;;;1.10;99.90;;;1.71;100.00;96835.88;10172281;28;20230;-68
2023/11/28 16:06:25;;;;;;;17.67;15.97;;;1.20;99.90;;;1.73;100.00;96834.34;10149341;28;20238;-67
2023/11/28 16:11:29;;;;;;;17.10;15.50;;;1.20;99.90;;;1.75;100.00;96840.38;10181085;28;20320;-69
2023/11/28 16:16:33;;;;;;;17.47;15.77;;;1.30;99.90;;;1.71;100.00;96857.66;10184345;29;20233;-68
2023/11/28 16:21:38;;;;;;;20.40;18.40;;;1.20;99.90;;;1.72;100.00;96864.47;10185225;28;20938;-67
2023/11/28 16:26:43;;;;;;;19.90;17.97;;;1.20;99.90;;;1.61;100.00;96876.25;10186095;28;20226;-68
2023/11/28 16:31:47;;;;;;;35.27;25.13;;;1.10;99.90;;;1.57;100.00;96881.81;10184319;28;20343;-67
2023/11/28 16:36:50;;;;;;;29.00;22.30;;;1.10;99.90;;;1.51;100.00;96893.94;10189003;28;20236;-67
2023/11/28 16:41:54;;;;;;;18.93;17.17;;;1.10;99.90;;;1.49;100.00;96903.91;10186507;29;20225;-67
2023/11/28 16:46:58;;;;;;;17.40;15.70;;;1.00;99.90;;;1.45;100.00;96911.09;10187575;28;20905;-69
2023/11/28 16:52:02;;;;;;;16.67;14.57;;;1.00;99.90;;;1.60;100.00;96918.94;10184398;28;20244;-68
2023/11/28 16:57:07;;;;;;;16.20;14.60;;;1.10;99.90;;;1.57;100.00;96919.59;10154986;28;20236;-67
2023/11/28 17:02:10;;;;;;;17.17;15.57;;;1.00;99.90;;;1.49;100.00;96923.19;10155606;28;20348;-68
2023/11/28 17:07:14;;;;;;;19.87;17.77;;;1.10;99.90;;;1.43;100.00;96922.69;10154089;28;20236;-71
2023/11/28 17:12:19;;;;;;;17.77;16.07;;;1.00;99.90;;;1.35;100.00;96925.53;10160007;28;20240;-69
2023/11/28 17:17:22;;;;;;;17.90;16.10;;;0.90;99.90;;;1.39;100.00;96930.78;10204421;28;20601;-68
2023/11/28 17:22:25;;;;;;;18.63;16.83;;;0.90;99.90;;;1.28;100.00;96932.47;10215022;28;20248;-69
2023/11/28 17:27:31;;;;;;;19.47;17.40;;;0.90;99.90;;;1.44;100.00;96944.59;10204827;28;20269;-70
2023/11/28 17:32:34;;;;;;;16.33;14.80;;;0.90;99.90;;;1.33;100.00;96947.16;10253248;28;20985;-68
2023/11/28 17:37:38;;;;;;;18.03;16.23;;;0.90;99.90;;;1.34;100.00;96953.06;10183534;28;20321;-69
2023/11/28 17:42:43;;;;;;;18.67;16.77;;;0.90;99.90;;;1.34;100.00;96951.47;10167840;28;20226;-70
2023/11/28 17:47:46;;;;;;;15.40;13.90;;;0.90;99.90;;;1.16;100.00;96969.28;10191683;28;20240;-70
2023/11/28 17:52:49;;;;;;;17.30;15.70;;;0.80;99.90;;;1.30;100.00;96982.16;10176485;28;20244;-69
2023/11/28 17:57:54;;;;;;;17.23;15.53;;;0.80;99.90;;;1.26;100.00;96989.34;10177233;28;20229;-70
2023/11/28 18:02:57;;;;;;;19.27;17.30;;;0.80;99.90;;;1.27;100.00;96978.53;10216059;28;20422;-70
2023/11/28 18:08:00;;;;;;;15.33;13.83;;;0.80;99.90;;;1.26;100.00;96989.34;10218655;28;20287;-67
2023/11/28 18:13:06;;;;;;;15.80;14.37;;;0.80;99.90;;;1.22;100.00;97007.50;10197472;28;20263;-70
2023/11/28 18:18:10;;;;;;;16.63;14.97;;;0.80;99.90;;;1.23;100.00;97015.19;10189289;28;20237;-67
2023/11/28 18:23:14;;;;;;;17.73;15.87;;;0.80;99.90;;;1.09;100.00;97010.69;10189709;28;20229;-68
2023/11/28 18:28:18;;;;;;;24.93;20.83;;;0.70;99.90;;;1.12;100.00;97021.00;10255278;28;20622;-69
2023/11/28 18:33:22;;;;;;;19.53;17.53;;;0.70;99.90;;;1.20;100.00;97024.09;10204329;28;20676;-67
2023/11/28 18:38:25;;;;;;;20.10;17.90;;;0.80;99.90;;;1.22;100.00;97026.00;10189709;28;20292;-68
2023/11/28 18:43:29;;;;;;;17.10;15.30;;;0.80;99.90;;;1.43;100.00;97018.34;10185338;28;20352;-67
2023/11/28 18:48:33;;;;;;;16.53;14.83;;;0.80;99.90;;;1.11;100.00;97034.31;10187668;28;20240;-69
2023/11/28 18:53:36;;;;;;;27.83;23.47;;;0.70;99.90;;;1.23;100.00;97050.41;10193216;28;20359;-68
2023/11/28 18:58:43;;;;;;;25.33;21.67;;;0.70;99.90;;;1.38;100.00;97057.41;10203635;28;20709;-69
2023/11/28 19:03:49;;;;;;;30.50;25.20;;;0.80;99.90;;;1.29;100.00;97058.44;10196331;28;20229;-68
2023/11/28 19:08:52;;;;;;;25.77;21.97;;;0.70;99.90;;;1.18;100.00;97070.94;10179751;28;20314;-68
2023/11/28 19:14:02;;;;;;;27.47;21.83;;;0.70;99.90;;;1.20;100.00;97065.25;10185851;28;20229;-66
2023/11/28 19:19:07;;;;;;;22.77;19.97;;;0.70;99.90;;;1.29;100.00;97068.53;10186436;28;20217;-67
2023/11/28 19:24:12;;;;;;;22.53;20.03;;;0.60;99.90;;;1.10;100.00;97065.28;10188518;28;20233;-69
2023/11/28 19:29:16;;;;;;;20.20;17.27;;;0.60;99.90;;;1.17;100.00;97077.59;10191141;28;20484;-67
2023/11/28 19:34:20;;;;;;;17.40;14.33;;;0.60;99.90;;;1.15;100.00;97088.31;10184176;28;20609;-69
2023/11/28 19:39:24;;;;;;;18.00;15.10;;;0.60;99.90;;;1.07;100.00;97077.63;10185674;28;20227;-68
2023/11/28 19:44:28;;;;;;;16.70;14.90;;;0.50;99.90;;;1.07;100.00;97092.72;10181937;28;20240;-68
2023/11/28 19:49:32;;;;;;;22.47;18.77;;;0.60;99.90;;;0.90;100.00;97089.72;10180241;28;20243;-68
2023/11/28 19:54:36;;;;;;;19.67;17.57;;;0.50;99.90;;;0.82;100.00;97084.81;10189681;28;20277;-69
2023/11/28 19:59:41;;;;;;;17.50;15.80;;;0.40;99.90;;;0.79;100.00;97103.06;10179808;28;20225;-69
2023/11/28 20:04:45;;;;;;;19.93;18.13;;;0.30;99.90;;;0.75;100.00;97108.59;10188015;28;20582;-69
2023/11/28 20:09:48;;;;;;;16.97;15.27;;;0.30;99.90;;;0.69;100.00;97118.16;10189524;28;20233;-68
2023/11/28 20:14:53;;;;;;;16.30;14.73;;;0.20;99.90;;;0.63;100.00;97121.03;10191591;28;20238;-68
2023/11/28 20:19:56;;;;;;;15.30;13.97;;;0.20;99.90;;;0.70;100.00;97124.94;10189877;28;20629;-69
2023/11/28 20:25:00;;;;;;;18.97;16.93;;;0.10;99.90;;;0.72;100.00;97128.47;10187629;28;20253;-69
2023/11/28 20:30:09;;;;;;;16.90;15.20;;;0.20;99.90;;;0.50;100.00;97125.78;10196981;28;20318;-69
2023/11/28 20:35:12;;;;;;;14.97;13.57;;;0.10;99.90;;;0.44;100.00;97131.19;10182690;28;20236;-70
2023/11/28 20:40:16;;;;;;;25.57;20.93;;;0.00;99.90;;;0.36;100.00;97136.34;10195751;28;20324;-69
2023/11/28 20:45:20;;;;;;;13.57;12.37;;;-0.10;99.90;;;0.31;100.00;97135.94;10191413;28;20256;-69
2023/11/28 20:50:23;;;;;;;15.27;13.87;;;-0.20;99.90;;;0.18;100.00;97138.19;10187483;28;20311;-70
2023/11/28 20:55:27;;;;;;;35.60;31.57;;;-0.30;99.90;;;0.25;100.00;97130.41;10187984;29;20243;-69
2023/11/28 21:00:31;;;;;;;15.43;14.03;;;-0.30;99.90;;;0.28;100.00;97142.34;10185281;28;20572;-70
2023/11/28 21:05:34;;;;;;;14.43;13.13;;;-0.30;99.90;;;0.22;100.00;97146.09;10185311;28;20799;-69
2023/11/28 21:10:38;;;;;;;12.80;11.60;;;-0.20;99.90;;;0.20;100.00;97144.19;10188146;28;20316;-70