Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:02:21;;;;;;;40.78;22.83;;;;;;;;;;5070323;28;20423;-72
2021/03/02 00:04:47;;;;;;;38.75;20.05;;;;;;;;;;5070176;28;20020;-74
2021/03/02 00:07:14;;;;;;;44.15;21.35;;;;;;;;;;5070355;28;20024;-74
2021/03/02 00:09:40;;;;;;;38.90;20.50;;;;;;;;;;5071710;28;20091;-74
2021/03/02 00:12:08;;;;;;;36.47;18.85;;;;;;;;;;5071605;28;20020;-74
2021/03/02 00:14:35;;;;;;;41.78;22.42;;;;;;;;;;5074670;28;20052;-73
2021/03/02 00:17:02;;;;;;;41.05;19.88;;;;;;;;;;5073879;28;20019;-73
2021/03/02 00:19:41;;;;;;;40.30;20.52;;;;;;;;;;5073911;28;20488;-73
2021/03/02 00:22:16;;;;;;;43.83;22.00;;;;;;;;;;5073911;28;20107;-74
2021/03/02 00:24:45;;;;;;;40.03;20.65;;;;;;;;;;5073676;28;20073;-75
2021/03/02 00:27:11;;;;;;;38.92;21.02;;;;;;;;;;5075162;28;20091;-74
2021/03/02 00:29:41;;;;;;;42.83;20.90;;;;;;;;;;5075075;28;20024;-74
2021/03/02 00:32:07;;;;;;;38.45;20.17;;;;;;;;;;5073793;28;20021;-74
2021/03/02 00:34:33;;;;;;;43.67;21.42;;;;;;;;;;5073780;28;20365;-74
2021/03/02 00:36:59;;;;;;;38.05;20.23;;;;;;;;;;5073298;28;20024;-74
2021/03/02 00:39:25;;;;;;;44.08;21.90;;;;;;;;;;5073565;28;20025;-74
2021/03/02 00:41:51;;;;;;;38.55;17.88;;;;;;;;;;5073432;28;20028;-73
2021/03/02 00:44:17;;;;;;;46.70;22.98;;;;;;;;;;5074875;28;20013;-74
2021/03/02 00:46:43;;;;;;;40.03;19.98;;;;;;;;;;5075029;28;20020;-74
2021/03/02 00:49:09;;;;;;;47.65;21.83;;;;;;;;;;5075160;28;20020;-74
2021/03/02 00:51:35;;;;;;;43.38;21.25;;;;;;;;;;5074599;28;20045;-74
2021/03/02 00:54:01;;;;;;;41.58;19.85;;;;;;;;;;5073193;28;20013;-74
2021/03/02 00:56:27;;;;;;;35.28;18.17;;;;;;;;;;5073341;28;20460;-74
2021/03/02 00:58:53;;;;;;;39.25;21.75;;;;;;;;;;5074337;28;20024;-74
2021/03/02 01:01:19;;;;;;;42.30;22.17;;;;;;;;;;5074512;28;20025;-74
2021/03/02 01:03:45;;;;;;;43.38;22.10;;;;;;;;;;5074328;28;20013;-74
2021/03/02 01:06:11;;;;;;;42.15;21.23;;;;;;;;;;5074228;28;20028;-74
2021/03/02 01:08:37;;;;;;;41.20;22.38;;;;;;;;;;5073100;28;20476;-74
2021/03/02 01:11:03;;;;;;;47.33;22.75;;;;;;;;;;5074414;28;20033;-74
2021/03/02 01:13:29;;;;;;;38.47;20.77;;;;;;;;;;5073038;28;20017;-75
2021/03/02 01:15:55;;;;;;;37.67;18.98;;;;;;;;;;5073865;28;20021;-74
2021/03/02 01:18:21;;;;;;;40.53;20.17;;;;;;;;;;5074327;28;20025;-74
2021/03/02 01:20:47;;;;;;;39.03;19.92;;;;;;;;;;5074260;28;20405;-73
2021/03/02 01:23:13;;;;;;;45.13;21.35;;;;;;;;;;5072709;28;20060;-74
2021/03/02 01:25:39;;;;;;;42.85;21.85;;;;;;;;;;5073408;28;20024;-74
2021/03/02 01:28:05;;;;;;;44.78;22.90;;;;;;;;;;5072506;28;20021;-74
2021/03/02 01:30:31;;;;;;;41.58;20.70;;;;;;;;;;5072773;28;20021;-74
2021/03/02 01:32:57;;;;;;;41.90;21.02;;;;;;;;;;5074034;28;20009;-74
2021/03/02 01:35:24;;;;;;;47.25;22.90;;;;;;;;;;5073924;28;20027;-74
2021/03/02 01:37:50;;;;;;;41.45;21.92;;;;;;;;;;5073665;28;20016;-74
2021/03/02 01:40:17;;;;;;;38.35;20.15;;;;;;;;;;5073699;28;20031;-74
2021/03/02 01:42:43;;;;;;;44.67;22.92;;;;;;;;;;5073700;28;20029;-74
2021/03/02 01:45:11;;;;;;;41.55;18.48;;;;;;;;;;5073751;28;20452;-74
2021/03/02 01:47:37;;;;;;;44.60;21.48;;;;;;;;;;5073816;28;20024;-74
2021/03/02 01:50:04;;;;;;;45.33;22.45;;;;;;;;;;5073510;28;20024;-74
2021/03/02 01:52:30;;;;;;;43.92;22.08;;;;;;;;;;5073131;28;20101;-75
2021/03/02 01:54:56;;;;;;;46.45;23.58;;;;;;;;;;5073322;28;20021;-73
2021/03/02 01:57:22;;;;;;;43.50;23.00;;;;;;;;;;5073452;28;20016;-74
2021/03/02 01:59:48;;;;;;;47.30;24.25;;;;;;;;;;5071497;28;20020;-73
2021/03/02 02:02:17;;;;;;;48.28;23.02;;;;;;;;;;5071961;28;20039;-73
2021/03/02 02:04:48;;;;;;;48.50;22.58;;;;;;;;;;5072026;28;20017;-73
2021/03/02 02:07:21;;;;;;;46.38;21.98;;;;;;;;;;5071873;28;20070;-73
2021/03/02 02:09:53;;;;;;;47.25;21.40;;;;;;;;;;5071756;28;20024;-74
2021/03/02 02:12:23;;;;;;;47.25;23.88;;;;;;;;;;5073145;28;20526;-74
2021/03/02 02:14:55;;;;;;;42.22;20.58;;;;;;;;;;5072640;28;20016;-74
2021/03/02 02:17:37;;;;;;;43.78;21.23;;;;;;;;;;5073022;28;20422;-74
2021/03/02 02:20:05;;;;;;;45.38;21.63;;;;;;;;;;5072722;28;20024;-74
2021/03/02 02:22:34;;;;;;;46.45;20.92;;;;;;;;;;5071440;28;20036;-74
2021/03/02 02:25:19;;;;;;;48.55;23.40;;;;;;;;;;5072691;28;20017;-74
2021/03/02 02:27:47;;;;;;;46.88;22.40;;;;;;;;;;5072874;28;20028;-74
2021/03/02 02:30:13;;;;;;;48.78;25.13;;;;;;;;;;5072848;28;20021;-74
2021/03/02 02:32:39;;;;;;;44.10;22.60;;;;;;;;;;5071513;28;20016;-73
2021/03/02 02:35:06;;;;;;;46.15;21.75;;;;;;;;;;5072273;28;20053;-74
2021/03/02 02:37:32;;;;;;;47.60;24.73;;;;;;;;;;5072479;28;20042;-74
2021/03/02 02:39:59;;;;;;;45.30;22.73;;;;;;;;;;5071040;28;20086;-75
2021/03/02 02:42:27;;;;;;;51.50;24.70;;;;;;;;;;5072688;28;20390;-74
2021/03/02 02:44:53;;;;;;;44.58;21.00;;;;;;;;;;5072410;28;20035;-74
2021/03/02 02:47:20;;;;;;;47.85;24.10;;;;;;;;;;5071368;28;20030;-74
2021/03/02 02:49:46;;;;;;;51.70;24.85;;;;;;;;;;5071335;28;20020;-74
2021/03/02 02:52:16;;;;;;;52.25;25.58;;;;;;;;;;5072162;28;20045;-73
2021/03/02 02:54:43;;;;;;;36.53;19.10;;;;;;;;;;5072524;28;20017;-73
2021/03/02 02:57:10;;;;;;;60.45;26.10;;;;;;;;;;5072246;28;20028;-75
2021/03/02 02:59:39;;;;;;;48.97;23.45;;;;;;;;;;5072373;28;20032;-73
2021/03/02 03:02:08;;;;;;;48.30;23.92;;;;;;;;;;5072093;28;20020;-73
2021/03/02 03:04:40;;;;;;;48.15;23.88;;;;;;;;;;5071116;28;20466;-74
2021/03/02 03:07:11;;;;;;;44.80;23.55;;;;;;;;;;5072116;28;20021;-73
2021/03/02 03:09:38;;;;;;;53.70;25.42;;;;;;;;;;5072344;28;20074;-74
2021/03/02 03:12:06;;;;;;;52.58;26.02;;;;;;;;;;5070690;28;20074;-74
2021/03/02 03:14:36;;;;;;;43.75;22.48;;;;;;;;;;5070741;28;20166;-74
2021/03/02 03:17:02;;;;;;;48.67;23.73;;;;;;;;;;5071789;28;20564;-74
2021/03/02 03:19:28;;;;;;;54.97;24.67;;;;;;;;;;5072125;28;20055;-74
2021/03/02 03:21:55;;;;;;;45.58;21.45;;;;;;;;;;5071727;28;20032;-74
2021/03/02 03:24:22;;;;;;;49.75;24.55;;;;;;;;;;5072212;28;20074;-74
2021/03/02 03:26:49;;;;;;;48.75;25.48;;;;;;;;;;5072470;28;20013;-73
2021/03/02 03:29:16;;;;;;;41.40;20.55;;;;;;;;;;5072147;28;20024;-74
2021/03/02 03:31:43;;;;;;;41.60;19.50;;;;;;;;;;5072166;28;20096;-74
2021/03/02 03:34:09;;;;;;;41.22;18.55;;;;;;;;;;5071544;28;20100;-74
2021/03/02 03:36:36;;;;;;;46.28;20.95;;;;;;;;;;5072106;28;20056;-73
2021/03/02 03:39:03;;;;;;;50.78;25.17;;;;;;;;;;5070398;28;20025;-74
2021/03/02 03:41:29;;;;;;;55.35;25.05;;;;;;;;;;5072049;28;20025;-74
2021/03/02 03:43:55;;;;;;;50.28;25.15;;;;;;;;;;5070483;28;20020;-74
2021/03/02 03:46:21;;;;;;;53.38;25.27;;;;;;;;;;5070734;28;20024;-74
2021/03/02 03:48:47;;;;;;;41.95;20.55;;;;;;;;;;5073897;28;20086;-74
2021/03/02 03:51:14;;;;;;;54.05;24.55;;;;;;;;;;5074163;28;20419;-73
2021/03/02 03:53:41;;;;;;;50.97;24.73;;;;;;;;;;5074530;28;20016;-74
2021/03/02 03:56:07;;;;;;;46.85;23.52;;;;;;;;;;5074231;28;20021;-73
2021/03/02 03:58:34;;;;;;;46.97;22.25;;;;;;;;;;5075422;28;20016;-74
2021/03/02 04:01:02;;;;;;;50.50;24.40;;;;;;;;;;5075442;28;20615;-75
2021/03/02 04:03:29;;;;;;;55.22;27.08;;;;;;;;;;5076000;28;20016;-74
2021/03/02 04:05:56;;;;;;;57.55;27.35;;;;;;;;;;5075116;28;20025;-75
2021/03/02 04:08:22;;;;;;;40.92;21.52;;;;;;;;;;5075848;28;20020;-74
2021/03/02 04:10:48;;;;;;;48.63;24.75;;;;;;;;;;5074203;28;20013;-74
2021/03/02 04:13:16;;;;;;;53.67;26.05;;;;;;;;;;5073933;28;20025;-74
2021/03/02 04:15:42;;;;;;;45.03;23.05;;;;;;;;;;5074195;28;20012;-74
2021/03/02 04:18:10;;;;;;;52.55;26.08;;;;;;;;;;5075269;28;20099;-74
2021/03/02 04:20:36;;;;;;;53.33;24.60;;;;;;;;;;5075380;28;20025;-74
2021/03/02 04:23:02;;;;;;;50.05;25.05;;;;;;;;;;5075151;28;20012;-74
2021/03/02 04:25:28;;;;;;;52.55;24.50;;;;;;;;;;5073952;28;20046;-74
2021/03/02 04:27:54;;;;;;;53.85;26.50;;;;;;;;;;5073679;28;20629;-74
2021/03/02 04:30:20;;;;;;;49.35;26.23;;;;;;;;;;5073769;28;20035;-74
2021/03/02 04:32:46;;;;;;;51.78;25.17;;;;;;;;;;5074893;28;20113;-74
2021/03/02 04:35:12;;;;;;;47.55;24.13;;;;;;;;;;5073534;28;20013;-74
2021/03/02 04:37:38;;;;;;;46.75;24.30;;;;;;;;;;5073741;28;20483;-74
2021/03/02 04:40:05;;;;;;;52.40;24.33;;;;;;;;;;5073360;28;20082;-75
2021/03/02 04:42:31;;;;;;;46.95;23.98;;;;;;;;;;5073686;28;20020;-74
2021/03/02 04:44:57;;;;;;;49.08;24.30;;;;;;;;;;5074430;28;20039;-74
2021/03/02 04:47:23;;;;;;;48.80;25.02;;;;;;;;;;5073731;28;20031;-74
2021/03/02 04:49:49;;;;;;;45.35;22.60;;;;;;;;;;5073589;28;20024;-74
2021/03/02 04:52:17;;;;;;;44.70;22.58;;;;;;;;;;5074786;28;20484;-74
2021/03/02 04:54:43;;;;;;;50.53;24.20;;;;;;;;;;5074860;28;20020;-74
2021/03/02 04:57:09;;;;;;;47.67;25.05;;;;;;;;;;5073154;28;20047;-74
2021/03/02 04:59:35;;;;;;;51.92;23.50;;;;;;;;;;5072167;28;20373;-74
2021/03/02 05:02:01;;;;;;;49.83;24.65;;;;;;;;;;5072927;28;20024;-74
2021/03/02 05:04:27;;;;;;;43.55;22.23;;;;;;;;;;5073257;28;20059;-74
2021/03/02 05:06:53;;;;;;;47.97;22.58;;;;;;;;;;5074549;28;20008;-74
2021/03/02 05:09:19;;;;;;;45.90;23.63;;;;;;;;;;5072910;28;20051;-75
2021/03/02 05:11:45;;;;;;;44.83;21.88;;;;;;;;;;5073080;28;20020;-74
2021/03/02 05:14:11;;;;;;;46.90;24.23;;;;;;;;;;5074255;28;20048;-74
2021/03/02 05:16:37;;;;;;;41.67;20.80;;;;;;;;;;5073232;28;20040;-74
2021/03/02 05:19:03;;;;;;;45.38;23.10;;;;;;;;;;5072567;28;20020;-75
2021/03/02 05:21:29;;;;;;;47.55;22.98;;;;;;;;;;5072651;28;20016;-75
2021/03/02 05:23:55;;;;;;;42.67;23.85;;;;;;;;;;5072816;28;20350;-75
2021/03/02 05:26:21;;;;;;;47.15;23.08;;;;;;;;;;5073966;28;20069;-75
2021/03/02 05:28:48;;;;;;;49.03;23.10;;;;;;;;;;5074121;28;20029;-74
2021/03/02 05:31:14;;;;;;;50.72;23.58;;;;;;;;;;5072186;28;20020;-73
2021/03/02 05:33:40;;;;;;;38.25;19.35;;;;;;;;;;5074024;28;20017;-74
2021/03/02 05:36:07;;;;;;;46.13;23.52;;;;;;;;;;5072342;28;20436;-74
2021/03/02 05:38:35;;;;;;;43.08;21.63;;;;;;;;;;5072429;28;20024;-73
2021/03/02 05:41:01;;;;;;;41.40;22.80;;;;;;;;;;5073684;28;20017;-75
2021/03/02 05:43:27;;;;;;;44.70;23.40;;;;;;;;;;5072518;28;20035;-75
2021/03/02 05:45:53;;;;;;;52.80;26.05;;;;;;;;;;5073812;28;20560;-74
2021/03/02 05:48:19;;;;;;;47.03;24.40;;;;;;;;;;5072095;28;20444;-75
2021/03/02 05:50:45;;;;;;;44.28;22.50;;;;;;;;;;5072009;28;20040;-73
2021/03/02 05:53:11;;;;;;;40.92;21.40;;;;;;;;;;5073694;28;20020;-73
2021/03/02 05:55:37;;;;;;;49.38;23.70;;;;;;;;;;5072217;28;20017;-74
2021/03/02 05:58:06;;;;;;;47.28;23.55;;;;;;;;;;5071955;28;20089;-74
2021/03/02 06:00:33;;;;;;;47.55;24.00;;;;;;;;;;5071987;28;20028;-74
2021/03/02 06:02:59;;;;;;;48.97;26.20;;;;;;;;;;5072095;28;20020;-74
2021/03/02 06:05:25;;;;;;;48.15;24.40;;;;;;;;;;5071994;28;20020;-74
2021/03/02 06:07:52;;;;;;;42.28;22.90;;;;;;;;;;5072025;28;20023;-74
2021/03/02 06:10:18;;;;;;;41.75;21.50;;;;;;;;;;5071738;28;20606;-74
2021/03/02 06:12:51;;;;;;;48.03;24.67;;;;;;;;;;5073172;28;20059;-74
2021/03/02 06:15:18;;;;;;;44.42;24.48;;;;;;;;;;5071679;28;20024;-74
2021/03/02 06:17:44;;;;;;;48.03;26.55;;;;;;;;;;5071694;28;20020;-74
2021/03/02 06:20:20;;;;;;;42.13;24.15;;;;;;;;;;5071466;28;20341;-75
2021/03/02 06:22:46;;;;;;;46.58;24.48;;;;;;;;;;5071718;28;20457;-74
2021/03/02 06:25:29;;;;;;;46.50;25.33;;;;;;;;;;5071435;28;20023;-73
2021/03/02 06:27:55;;;;;;;43.33;23.35;;;;;;;;;;5071610;28;20017;-74
2021/03/02 06:30:22;;;;;;;43.67;23.25;;;;;;;;;;5071284;28;20020;-74
2021/03/02 06:32:49;;;;;;;41.70;22.10;;;;;;;;;;5072784;28;20021;-75
2021/03/02 06:35:34;;;;;;;39.25;22.38;;;;;;;;;;5072539;28;20456;-75
2021/03/02 06:38:00;;;;;;;35.50;20.80;;;;;;;;;;5071559;28;20024;-75
2021/03/02 06:40:37;;;;;;;36.13;20.90;;;;;;;;;;5071126;28;20024;-75
2021/03/02 06:43:03;;;;;;;40.78;21.02;;;;;;;;;;5072336;28;20082;-74
2021/03/02 06:45:29;;;;;;;38.45;20.90;;;;;;;;;;5071308;28;20106;-74
2021/03/02 06:48:03;;;;;;;32.97;19.20;;;;;;;;;;5072678;28;20444;-74
2021/03/02 06:50:29;;;;;;;32.40;18.52;;;;;;;;;;5070892;28;20024;-75
2021/03/02 06:52:55;;;;;;;33.78;18.98;;;;;;;;;;5071248;28;20019;-74
2021/03/02 06:55:22;;;;;;;32.65;20.20;;;;;;;;;;5072360;28;20016;-74
2021/03/02 06:57:48;;;;;;;31.92;19.17;;;;;;;;;;5072521;28;20023;-74
2021/03/02 07:00:15;;;;;;;32.17;18.95;;;;;;;;;;5070885;28;20074;-75
2021/03/02 07:02:41;;;;;;;33.22;18.92;;;;;;;;;;5070971;28;20044;-76
2021/03/02 07:05:14;;;;;;;32.88;19.50;;;;;;;;;;5065873;28;20024;-75
2021/03/02 07:07:47;;;;;;;27.98;17.13;;;;;;;;;;5068204;28;20024;-75
2021/03/02 07:10:14;;;;;;;35.03;20.52;;;;;;;;;;5071838;28;20032;-74
2021/03/02 07:12:41;;;;;;;31.55;17.05;;;;;;;;;;5072208;28;20023;-75
2021/03/02 07:15:08;;;;;;;28.98;16.42;;;;;;;;;;5071843;28;20469;-75
2021/03/02 07:17:37;;;;;;;32.47;18.23;;;;;;;;;;5053874;28;20017;-75
2021/03/02 07:20:03;;;;;;;28.77;17.23;;;;;;;;;;5071943;28;20107;-74
2021/03/02 07:22:31;;;;;;;31.35;17.42;;;;;;;;;;5070202;28;20449;-74
2021/03/02 07:25:00;;;;;;;25.55;15.85;;;;;;;;;;5071779;28;20031;-75
2021/03/02 07:27:26;;;;;;;31.20;16.58;;;;;;;;;;5069872;28;20036;-75
2021/03/02 07:29:52;;;;;;;27.52;15.90;;;;;;;;;;5069977;28;20449;-75
2021/03/02 07:32:18;;;;;;;25.67;14.85;;;;;;;;;;5070459;28;20023;-74
2021/03/02 07:34:45;;;;;;;24.90;15.40;;;;;;;;;;5072041;28;20028;-74
2021/03/02 07:37:12;;;;;;;27.65;16.52;;;;;;;;;;5070508;28;20443;-73
2021/03/02 07:39:38;;;;;;;28.25;17.10;;;;;;;;;;5071980;28;20012;-74
2021/03/02 07:42:21;;;;;;;27.73;17.45;;;;;;;;;;5070671;28;20024;-73
2021/03/02 07:45:03;;;;;;;29.55;17.10;;;;;;;;;;5070363;28;20094;-74
2021/03/02 07:47:42;;;;;;;29.48;16.75;;;;;;;;;;5067764;28;20460;-73
2021/03/02 07:50:15;;;;;;;27.70;16.33;;;;;;;;;;5068216;28;20024;-73
2021/03/02 07:52:41;;;;;;;25.33;15.80;;;;;;;;;;5052557;28;20029;-73
2021/03/02 07:55:16;;;;;;;29.02;17.00;;;;;;;;;;5070912;28;20453;-73
2021/03/02 07:57:42;;;;;;;26.10;16.58;;;;;;;;;;5071092;28;20536;-74
2021/03/02 08:00:14;;;;;;;27.90;15.32;;;;;;;;;;5051209;28;20025;-74
2021/03/02 08:02:40;;;;;;;24.63;14.48;;;;;;;;;;5052644;28;20078;-74
2021/03/02 08:05:25;;;;;;;25.58;14.70;;;;;;;;;;5070586;28;20051;-74
2021/03/02 08:08:11;;;;;;;26.50;16.10;;;;;;;;;;5052679;28;20009;-73
2021/03/02 08:10:37;;;;;;;29.05;16.75;;;;;;;;;;5070323;28;20020;-74
2021/03/02 08:13:30;;;;;;;25.77;14.80;;;;;;;;;;5071113;28;20035;-74
2021/03/02 08:15:56;;;;;;;27.52;16.80;;;;;;;;;;5070710;28;20017;-73
2021/03/02 08:18:27;;;;;;;25.52;15.77;;;;;;;;;;5052423;28;20392;-74
2021/03/02 08:21:11;;;;;;;24.13;15.55;;;;;;;;;;5070845;28;20123;-74
2021/03/02 08:23:51;;;;;;;26.25;15.50;;;;;;;;;;5069566;28;20020;-75
2021/03/02 08:26:26;;;;;;;26.73;16.25;;;;;;;;;;5070650;28;20020;-73
2021/03/02 08:29:09;;;;;;;26.30;16.35;;;;;;;;;;5070596;28;20051;-73
2021/03/02 08:31:35;;;;;;;28.88;15.98;;;;;;;;;;5053167;28;20067;-73
2021/03/02 08:34:02;;;;;;;30.40;16.55;;;;;;;;;;5071715;28;20449;-73
2021/03/02 08:36:28;;;;;;;23.98;15.60;;;;;;;;;;5056744;28;20025;-73
2021/03/02 08:38:55;;;;;;;25.13;15.90;;;;;;;;;;5074709;28;20123;-74
2021/03/02 08:41:34;;;;;;;28.13;15.55;;;;;;;;;;5056863;28;20021;-73
2021/03/02 08:44:01;;;;;;;21.60;13.50;;;;;;;;;;5074970;28;20447;-74
2021/03/02 08:46:27;;;;;;;21.25;13.68;;;;;;;;;;5056938;28;20021;-74
2021/03/02 08:48:54;;;;;;;23.92;16.98;;;;;;;;;;5056742;28;20123;-74
2021/03/02 08:51:21;;;;;;;19.63;12.45;;;;;;;;;;5056213;28;20045;-74
2021/03/02 08:53:49;;;;;;;20.58;13.32;;;;;;;;;;5073769;28;20028;-74
2021/03/02 08:56:27;;;;;;;23.95;14.73;;;;;;;;;;5056069;28;20044;-74
2021/03/02 08:59:03;;;;;;;17.95;10.77;;;;;;;;;;5055012;28;20035;-75
2021/03/02 09:01:34;;;;;;;21.70;12.77;;;;;;;;;;5056152;28;20491;-74
2021/03/02 09:04:16;;;;;;;18.80;12.25;;;;;;;;;;5056621;28;20115;-74
2021/03/02 09:06:43;;;;;;;21.23;12.65;;;;;;;;;;5074114;28;20017;-74
2021/03/02 09:09:10;;;;;;;20.85;12.02;;;;;;;;;;5073643;28;20025;-74
2021/03/02 09:11:47;;;;;;;20.67;11.27;;;;;;;;;;5074126;28;20330;-74
2021/03/02 09:14:23;;;;;;;23.23;13.98;;;;;;;;;;5055487;28;20051;-75
2021/03/02 09:16:50;;;;;;;22.30;14.13;;;;;;;;;;5056159;28;20115;-75
2021/03/02 09:19:16;;;;;;;17.38;10.55;;;;;;;;;;5073518;28;20024;-75
2021/03/02 09:21:43;;;;;;;18.38;10.13;;;;;;;;;;5072734;28;20073;-75
2021/03/02 09:24:13;;;;;;;17.00;10.25;;;;;;;;;;5073896;28;20046;-75
2021/03/02 09:26:39;;;;;;;18.47;11.87;;;;;;;;;;5072589;28;20025;-75
2021/03/02 09:29:06;;;;;;;18.92;11.25;;;;;;;;;;5073126;28;20020;-75
2021/03/02 09:31:32;;;;;;;18.00;11.80;;;;;;;;;;5072614;28;20023;-75
2021/03/02 09:33:59;;;;;;;16.80;10.18;;;;;;;;;;5073139;28;20020;-74
2021/03/02 09:36:26;;;;;;;17.83;11.38;;;;;;;;;;5071689;28;20373;-74
2021/03/02 09:38:53;;;;;;;15.68;8.77;;;;;;;;;;5072940;28;20127;-74
2021/03/02 09:41:36;;;;;;;17.95;11.52;;;;;;;;;;5072426;28;20528;-73
2021/03/02 09:44:15;;;;;;;17.33;10.90;;;;;;;;;;5052888;28;20017;-74
2021/03/02 09:46:41;;;;;;;20.58;11.13;;;;;;;;;;5072042;28;20020;-74
2021/03/02 09:49:07;;;;;;;16.95;9.85;;;;;;;;;;5055003;28;20502;-74
2021/03/02 09:51:34;;;;;;;18.15;10.52;;;;;;;;;;5054420;28;20036;-74
2021/03/02 09:54:16;;;;;;;25.05;14.50;;;;;;;;;;5055608;28;20356;-74
2021/03/02 09:56:57;;;;;;;20.42;13.02;;;;;;;;;;5055405;28;20024;-74
2021/03/02 09:59:24;;;;;;;26.23;16.58;;;;;;;;;;5073258;28;20495;-74
2021/03/02 10:01:51;;;;;;;25.65;10.43;;;;;;;;;;5054994;28;20127;-74
2021/03/02 10:04:18;;;;;;;23.58;12.15;;;;;;;;;;5055397;28;20017;-74
2021/03/02 10:06:44;;;;;;;15.32;9.68;;;;;;;;;;5055460;28;20214;-74
2021/03/02 10:09:23;;;;;;;20.38;12.35;;;;;;;;;;5054833;28;20026;-75
2021/03/02 10:12:07;;;;;;;14.85;8.27;;;;;;;;;;5055047;28;20027;-75
2021/03/02 10:14:40;;;;;;;18.38;11.73;;;;;;;;;;5055115;28;20330;-75
2021/03/02 10:17:07;;;;;;;17.98;10.10;;;;;;;;;;5054991;28;20032;-74
2021/03/02 10:19:34;;;;;;;19.65;12.13;;;;;;;;;;5071442;28;20070;-75
2021/03/02 10:22:00;;;;;;;19.25;12.02;;;;;;;;;;5072898;28;20024;-74
2021/03/02 10:24:27;;;;;;;22.33;10.82;;;;;;;;;;5071351;28;20447;-74
2021/03/02 10:27:00;;;;;;;21.65;13.35;;;;;;;;;;5071033;28;20186;-74
2021/03/02 10:29:27;;;;;;;15.73;9.48;;;;;;;;;;5052721;28;20021;-75
2021/03/02 10:31:53;;;;;;;24.83;16.38;;;;;;;;;;5052775;28;20017;-75
2021/03/02 10:34:20;;;;;;;17.00;10.68;;;;;;;;;;5052574;28;20009;-75
2021/03/02 10:36:46;;;;;;;17.88;10.98;;;;;;;;;;5051227;28;20017;-76
2021/03/02 10:39:16;;;;;;;21.63;14.13;;;;;;;;;;5050870;28;20028;-73
2021/03/02 10:41:43;;;;;;;21.35;14.15;;;;;;;;;;5052734;28;20531;-79
2021/03/02 10:44:11;;;;;;;20.98;11.63;;;;;;;;;;5051265;28;20453;-78
2021/03/02 10:46:38;;;;;;;16.63;11.35;;;;;;;;;;5061845;28;20028;-79
2021/03/02 10:49:04;;;;;;;13.35;8.98;;;;;;;;;;5069209;28;20047;-79
2021/03/02 10:51:31;;;;;;;17.50;10.85;;;;;;;;;;5071415;28;20386;-79
2021/03/02 10:53:57;;;;;;;14.30;9.75;;;;;;;;;;5071998;28;20127;-80
2021/03/02 10:56:23;;;;;;;14.30;8.82;;;;;;;;;;5034254;28;20025;-79
2021/03/02 10:58:50;;;;;;;20.63;11.88;;;;;;;;;;5033495;28;20377;-78
2021/03/02 11:01:16;;;;;;;18.67;9.90;;;;;;;;;;5050957;28;20025;-79
2021/03/02 11:03:43;;;;;;;19.20;12.35;;;;;;;;;;5033936;28;20108;-79
2021/03/02 11:06:13;;;;;;;19.77;11.70;;;;;;;;;;5051353;28;20454;-79
2021/03/02 11:08:39;;;;;;;;;;;;;;;;;;5065418;28;20108;-80
2021/03/02 11:11:06;;;;;;;16.67;8.18;;;;;;;;;;5054520;28;20302;-78
2021/03/02 11:13:32;;;;;;;12.23;7.40;;;;;;;;;;5053703;28;20032;-79
2021/03/02 11:15:58;;;;;;;14.23;8.43;;;;;;;;;;5054112;28;20062;-78
2021/03/02 11:18:24;;;;;;;11.40;7.40;;;;;;;;;;5053651;28;20610;-79
2021/03/02 11:20:50;;;;;;;13.48;8.90;;;;;;;;;;5053934;28;20028;-80
2021/03/02 11:23:18;;;;;;;12.30;7.80;;;;;;;;;;5071939;28;20023;-79
2021/03/02 11:25:44;;;;;;;10.95;6.82;;;;;;;;;;5072267;28;20027;-79
2021/03/02 11:28:11;;;;;;;12.25;7.53;;;;;;;;;;5072224;28;20021;-80
2021/03/02 11:30:37;;;;;;;11.13;7.18;;;;;;;;;;5071847;28;20021;-79
2021/03/02 11:33:04;;;;;;;10.13;6.25;;;;;;;;;;5054125;28;20045;-81
2021/03/02 11:35:30;;;;;;;13.73;8.23;;;;;;;;;;5053436;28;20024;-80
2021/03/02 11:37:56;;;;;;;12.88;7.30;;;;;;;;;;5071342;28;20024;-78
2021/03/02 11:40:23;;;;;;;11.85;6.57;;;;;;;;;;5053181;28;20043;-79
2021/03/02 11:42:52;;;;;;;12.07;8.07;;;;;;;;;;5053726;28;20472;-79
2021/03/02 11:45:18;;;;;;;13.70;8.40;;;;;;;;;;5052926;28;20027;-79
2021/03/02 11:47:44;;;;;;;10.98;7.32;;;;;;;;;;5053238;28;20061;-79
2021/03/02 11:50:10;;;;;;;16.38;9.73;;;;;;;;;;5053102;28;20115;-79
2021/03/02 11:52:37;;;;;;;14.48;9.27;;;;;;;;;;5052392;28;20052;-80
2021/03/02 11:55:06;;;;;;;16.88;8.85;;;;;;;;;;5053254;28;20078;-80
2021/03/02 11:57:32;;;;;;;12.18;7.45;;;;;;;;;;5053018;28;20025;-79
2021/03/02 11:59:58;;;;;;;19.17;10.70;;;;;;;;;;5053580;28;20017;-79
2021/03/02 12:02:24;;;;;;;19.23;10.30;;;;;;;;;;5071666;28;20031;-79
2021/03/02 12:04:50;;;;;;;11.05;7.32;;;;;;;;;;5070417;28;20040;-79
2021/03/02 12:07:16;;;;;;;15.77;10.23;;;;;;;;;;5053507;28;20017;-79
2021/03/02 12:09:42;;;;;;;13.73;9.32;;;;;;;;;;5073545;28;20020;-79
2021/03/02 12:12:09;;;;;;;12.25;7.40;;;;;;;;;;5075531;28;20039;-80
2021/03/02 12:14:35;;;;;;;12.45;7.30;;;;;;;;;;5057249;28;20024;-79
2021/03/02 12:17:01;;;;;;;12.90;7.35;;;;;;;;;;5057339;28;20075;-80
2021/03/02 12:19:28;;;;;;;11.40;6.22;;;;;;;;;;5057090;28;20060;-80
2021/03/02 12:21:54;;;;;;;16.85;10.43;;;;;;;;;;5075332;28;20028;-80
2021/03/02 12:24:20;;;;;;;14.38;9.15;;;;;;;;;;5057118;28;20449;-80
2021/03/02 12:26:46;;;;;;;18.67;10.35;;;;;;;;;;5075090;28;20360;-79
2021/03/02 12:29:13;;;;;;;12.70;8.60;;;;;;;;;;5075622;28;20170;-79
2021/03/02 12:31:39;;;;;;;11.98;7.72;;;;;;;;;;5051582;28;20031;-80
2021/03/02 12:34:05;;;;;;;9.20;5.78;;;;;;;;;;5056700;28;20020;-79
2021/03/02 12:36:31;;;;;;;14.27;9.10;;;;;;;;;;5073985;28;20024;-79
2021/03/02 12:38:57;;;;;;;13.88;8.50;;;;;;;;;;5074876;28;20017;-80
2021/03/02 12:41:23;;;;;;;12.23;6.20;;;;;;;;;;5074816;28;20036;-80
2021/03/02 12:43:49;;;;;;;14.30;7.63;;;;;;;;;;5074912;28;20027;-80
2021/03/02 12:46:16;;;;;;;11.68;6.70;;;;;;;;;;5056802;28;20016;-79
2021/03/02 12:48:42;;;;;;;10.88;6.60;;;;;;;;;;5056691;28;20025;-79
2021/03/02 12:51:08;;;;;;;18.08;10.18;;;;;;;;;;5074202;28;20154;-79
2021/03/02 12:53:34;;;;;;;13.27;8.68;;;;;;;;;;5074229;28;20039;-80
2021/03/02 12:56:00;;;;;;;11.75;6.90;;;;;;;;;;5056708;28;20460;-79
2021/03/02 12:58:26;;;;;;;13.98;7.65;;;;;;;;;;5056494;28;20017;-79
2021/03/02 13:00:52;;;;;;;13.43;7.07;;;;;;;;;;5056112;28;20057;-78
2021/03/02 13:03:19;;;;;;;15.10;9.82;;;;;;;;;;5074267;28;20050;-79
2021/03/02 13:05:45;;;;;;;14.60;9.40;;;;;;;;;;5056523;28;20389;-79
2021/03/02 13:08:13;;;;;;;18.05;8.23;;;;;;;;;;5056410;28;20066;-78
2021/03/02 13:10:40;;;;;;;14.73;9.60;;;;;;;;;;5056163;28;20051;-79
2021/03/02 13:13:06;;;;;;;16.13;10.18;;;;;;;;;;5056433;28;20506;-79
2021/03/02 13:15:32;;;;;;;13.90;7.03;;;;;;;;;;5073747;28;20013;-77
2021/03/02 13:17:58;;;;;;;16.17;9.32;;;;;;;;;;5056106;28;20016;-79
2021/03/02 13:20:24;;;;;;;18.95;8.27;;;;;;;;;;5055401;28;20029;-78
2021/03/02 13:22:51;;;;;;;10.30;6.88;;;;;;;;;;5055442;28;20024;-78
2021/03/02 13:25:18;;;;;;;16.40;10.13;;;;;;;;;;5074335;28;20043;-78
2021/03/02 13:27:45;;;;;;;17.88;9.13;;;;;;;;;;5072889;28;20024;-78
2021/03/02 13:30:14;;;;;;;20.90;10.07;;;;;;;;;;5055539;28;20449;-78
2021/03/02 13:32:49;;;;;;;22.33;10.47;;;;;;;;;;5072881;28;20012;-79
2021/03/02 13:35:15;;;;;;;12.85;7.45;;;;;;;;;;5055660;28;20028;-79
2021/03/02 13:37:41;;;;;;;14.88;9.52;;;;;;;;;;5055530;28;20388;-79
2021/03/02 13:40:07;;;;;;;16.17;9.18;;;;;;;;;;5055629;28;20020;-79
2021/03/02 13:42:38;;;;;;;11.80;6.97;;;;;;;;;;5055232;28;20082;-79
2021/03/02 13:45:04;;;;;;;10.18;5.97;;;;;;;;;;5073493;28;20025;-78
2021/03/02 13:47:30;;;;;;;11.65;7.05;;;;;;;;;;5055213;28;20027;-78
2021/03/02 13:49:57;;;;;;;11.07;6.72;;;;;;;;;;5073398;28;20016;-79
2021/03/02 13:52:23;;;;;;;14.05;7.75;;;;;;;;;;5054840;28;20063;-79
2021/03/02 13:54:49;;;;;;;9.05;5.93;;;;;;;;;;5055323;28;20021;-77
2021/03/02 13:57:17;;;;;;;11.68;6.70;;;;;;;;;;5073690;28;20035;-79
2021/03/02 13:59:43;;;;;;;14.80;8.30;;;;;;;;;;5055340;28;20024;-79
2021/03/02 14:02:09;;;;;;;17.30;10.95;;;;;;;;;;5055312;28;20024;-79
2021/03/02 14:04:36;;;;;;;16.15;9.80;;;;;;;;;;5054957;28;20079;-79
2021/03/02 14:07:03;;;;;;;16.73;11.68;;;;;;;;;;5073157;28;20056;-79
2021/03/02 14:09:30;;;;;;;11.93;7.45;;;;;;;;;;5072670;28;20501;-79
2021/03/02 14:11:57;;;;;;;16.77;10.32;;;;;;;;;;5072631;28;20024;-79
2021/03/02 14:14:23;;;;;;;12.20;7.03;;;;;;;;;;5054589;28;20452;-79
2021/03/02 14:16:50;;;;;;;12.70;6.68;;;;;;;;;;5054676;28;20021;-79
2021/03/02 14:19:16;;;;;;;13.73;9.15;;;;;;;;;;5054530;28;20024;-79
2021/03/02 14:21:42;;;;;;;16.65;9.50;;;;;;;;;;5054762;28;20465;-79
2021/03/02 14:24:09;;;;;;;20.65;12.15;;;;;;;;;;5072699;28;20016;-79
2021/03/02 14:26:36;;;;;;;13.50;8.18;;;;;;;;;;5072391;28;20016;-79