Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:01:05;;;;;;;;;;;22.40;67.90;;;;;;5000887;28;1408;-69
2023/11/07 00:03:31;;;;;;;;;;;22.40;67.90;;;;;;5002036;28;1969;-70
2023/11/07 00:05:56;;;;;;;;;;;22.40;67.90;;;;;;5001605;28;1479;-70
2023/11/07 00:08:22;;;;;;;;;;;22.40;67.90;;;;;;5000218;28;1346;-69
2023/11/07 00:10:47;;;;;;;;;;;22.40;67.90;;;;;;5001347;28;1548;-69
2023/11/07 00:13:13;;;;;;;;;;;22.40;68.00;;;;;;5000939;28;1323;-69
2023/11/07 00:15:38;;;;;;;;;;;22.40;67.90;;;;;;5002340;28;1555;-70
2023/11/07 00:18:04;;;;;;;;;;;22.40;68.00;;;;;;5001892;28;1620;-69
2023/11/07 00:20:29;;;;;;;;;;;22.50;68.00;;;;;;5000531;28;1363;-69
2023/11/07 00:22:55;;;;;;;;;;;22.40;68.00;;;;;;5000583;28;1706;-69
2023/11/07 00:25:20;;;;;;;;;;;22.40;68.00;;;;;;5000787;28;1974;-70
2023/11/07 00:27:46;;;;;;;;;;;22.50;68.00;;;;;;5002945;28;1277;-70
2023/11/07 00:30:11;;;;;;;;;;;22.40;67.90;;;;;;5003450;28;1709;-70
2023/11/07 00:32:37;;;;;;;;;;;22.50;68.00;;;;;;5000384;28;1785;-69
2023/11/07 00:35:02;;;;;;;;;;;22.40;68.00;;;;;;5006336;28;1486;-70
2023/11/07 00:37:28;;;;;;;;;;;22.50;68.00;;;;;;5001148;28;1339;-69
2023/11/07 00:39:53;;;;;;;;;;;22.40;68.00;;;;;;5002679;28;1171;-69
2023/11/07 00:42:19;;;;;;;;;;;22.50;68.00;;;;;;5002684;28;1435;-70
2023/11/07 00:44:44;;;;;;;;;;;22.50;68.10;;;;;;5000597;28;1902;-70
2023/11/07 00:47:10;;;;;;;;;;;22.50;68.10;;;;;;5008456;28;1499;-70
2023/11/07 00:49:35;;;;;;;;;;;22.50;68.00;;;;;;4999661;28;1236;-69
2023/11/07 00:52:00;;;;;;;;;;;22.50;68.00;;;;;;5001085;28;1445;-69
2023/11/07 00:54:26;;;;;;;;;;;22.50;68.00;;;;;;5004340;28;1519;-70
2023/11/07 00:56:52;;;;;;;;;;;22.50;68.10;;;;;;5000693;28;1583;-69
2023/11/07 00:59:18;;;;;;;;;;;22.50;68.10;;;;;;5000378;28;1417;-70
2023/11/07 01:01:43;;;;;;;;;;;22.50;68.10;;;;;;5003169;28;1517;-70
2023/11/07 01:04:09;;;;;;;;;;;22.50;68.10;;;;;;5005467;28;1930;-70
2023/11/07 01:06:35;;;;;;;;;;;22.50;68.10;;;;;;5002420;28;1333;-70
2023/11/07 01:09:03;;;;;;;;;;;22.50;68.10;;;;;;5007996;28;1362;-70
2023/11/07 01:11:29;;;;;;;;;;;22.50;68.10;;;;;;5005640;28;1535;-70
2023/11/07 01:13:54;;;;;;;;;;;22.50;68.10;;;;;;5007005;28;1491;-70
2023/11/07 01:16:24;;;;;;;;;;;22.50;68.10;;;;;;5007249;28;1482;-69
2023/11/07 01:18:52;;;;;;;;;;;22.50;68.10;;;;;;5008594;28;1487;-69
2023/11/07 01:21:17;;;;;;;;;;;22.50;68.10;;;;;;5006040;28;1528;-70
2023/11/07 01:23:43;;;;;;;;;;;22.50;68.10;;;;;;5009652;28;1968;-70
2023/11/07 01:26:09;;;;;;;;;;;22.50;68.10;;;;;;5005403;28;1426;-70
2023/11/07 01:28:35;;;;;;;;;;;22.50;68.10;;;;;;5006980;28;1548;-69
2023/11/07 01:31:03;;;;;;;;;;;22.50;68.10;;;;;;5004596;28;1386;-69
2023/11/07 01:33:28;;;;;;;;;;;22.50;68.20;;;;;;5004819;28;1322;-70
2023/11/07 01:35:54;;;;;;;;;;;22.50;68.10;;;;;;5005863;28;1365;-70
2023/11/07 01:38:19;;;;;;;;;;;22.50;68.10;;;;;;5004256;28;1451;-69
2023/11/07 01:40:45;;;;;;;;;;;22.50;68.10;;;;;;5005307;28;1445;-70
2023/11/07 01:43:11;;;;;;;;;;;22.50;68.20;;;;;;4992052;28;1906;-69
2023/11/07 01:45:36;;;;;;;;;;;22.50;68.10;;;;;;5003460;28;1544;-69
2023/11/07 01:48:02;;;;;;;;;;;22.50;68.20;;;;;;5007401;28;1490;-70
2023/11/07 01:50:27;;;;;;;;;;;22.50;68.20;;;;;;5003588;28;1431;-69
2023/11/07 01:52:53;;;;;;;;;;;22.50;68.20;;;;;;5006829;28;1404;-69
2023/11/07 01:55:18;;;;;;;;;;;22.50;68.20;;;;;;5005824;28;1380;-70
2023/11/07 01:57:44;;;;;;;;;;;22.50;68.60;;;;;;5017456;28;1438;-70
2023/11/07 02:00:12;;;;;;;;;;;22.50;68.20;;;;;;5004351;28;1468;-70
2023/11/07 02:02:41;;;;;;;;;;;22.50;68.20;;;;;;5005605;28;1391;-69
2023/11/07 02:05:06;;;;;;;;;;;22.50;68.20;;;;;;5019610;28;1910;-70
2023/11/07 02:07:32;;;;;;;;;;;22.50;68.20;;;;;;5004718;28;1543;-70
2023/11/07 02:09:58;;;;;;;;;;;22.50;68.20;;;;;;5003450;28;1456;-70
2023/11/07 02:12:23;;;;;;;;;;;22.50;68.10;;;;;;5002224;28;1527;-69
2023/11/07 02:14:48;;;;;;;;;;;22.50;68.20;;;;;;5000218;28;1567;-69
2023/11/07 02:17:14;;;;;;;;;;;22.50;68.10;;;;;;5001244;28;1477;-70
2023/11/07 02:19:40;;;;;;;;;;;22.50;68.20;;;;;;5003882;28;1593;-69
2023/11/07 02:22:07;;;;;;;;;;;22.50;68.10;;;;;;5009205;28;2935;-70
2023/11/07 02:24:32;;;;;;;;;;;22.50;68.20;;;;;;4984691;28;1899;-70
2023/11/07 02:26:58;;;;;;;;;;;22.50;68.20;;;;;;5002139;28;1887;-69
2023/11/07 02:29:24;;;;;;;;;;;22.50;68.10;;;;;;5003682;28;1541;-69
2023/11/07 02:31:50;;;;;;;;;;;22.40;67.90;;;;;;5004169;28;1359;-68
2023/11/07 02:34:16;;;;;;;;;;;22.40;68.00;;;;;;5001848;28;1512;-69
2023/11/07 02:36:41;;;;;;;;;;;22.40;68.10;;;;;;5002246;28;1291;-70
2023/11/07 02:39:07;;;;;;;;;;;22.40;68.10;;;;;;5002726;28;1331;-69
2023/11/07 02:41:36;;;;;;;;;;;22.40;68.20;;;;;;5001898;28;1403;-69
2023/11/07 02:44:02;;;;;;;;;;;22.30;68.20;;;;;;5006286;28;1950;-68
2023/11/07 02:46:27;;;;;;;;;;;22.30;68.30;;;;;;5001730;28;1425;-67
2023/11/07 02:48:53;;;;;;;;;;;22.20;68.30;;;;;;5002038;28;1644;-69
2023/11/07 02:51:19;;;;;;;;;;;22.20;68.30;;;;;;5002807;28;1434;-69
2023/11/07 02:53:45;;;;;;;;;;;22.20;68.50;;;;;;5005241;28;1495;-68
2023/11/07 02:56:10;;;;;;;;;;;22.20;68.50;;;;;;5003939;28;1046;-68
2023/11/07 02:58:36;;;;;;;;;;;22.10;68.50;;;;;;5003370;28;1339;-69
2023/11/07 03:01:02;;;;;;;;;;;22.10;68.60;;;;;;5002091;28;1385;-68
2023/11/07 03:03:28;;;;;;;;;;;22.10;68.70;;;;;;5006930;28;1964;-68
2023/11/07 03:05:54;;;;;;;;;;;22.10;68.80;;;;;;5003168;28;1631;-68
2023/11/07 03:08:19;;;;;;;;;;;22.10;68.80;;;;;;5000561;28;1648;-68
2023/11/07 03:10:45;;;;;;;;;;;22.00;68.80;;;;;;5003753;28;1438;-68
2023/11/07 03:13:10;;;;;;;;;;;22.00;68.90;;;;;;5003827;28;1266;-69
2023/11/07 03:15:36;;;;;;;;;;;21.90;68.80;;;;;;4999888;28;1060;-69
2023/11/07 03:18:01;;;;;;;;;;;21.90;68.90;;;;;;5001392;28;1325;-68
2023/11/07 03:20:27;;;;;;;;;;;21.90;68.90;;;;;;5004663;28;1315;-69
2023/11/07 03:22:52;;;;;;;;;;;21.90;69.00;;;;;;5000631;28;1257;-68
2023/11/07 03:25:19;;;;;;;;;;;21.90;69.10;;;;;;5003812;28;1967;-69
2023/11/07 03:27:45;;;;;;;;;;;21.90;69.10;;;;;;4995666;28;1496;-68
2023/11/07 03:30:10;;;;;;;;;;;21.80;69.10;;;;;;4999335;28;1120;-67
2023/11/07 03:32:37;;;;;;;;;;;21.80;69.10;;;;;;5007055;28;1474;-68
2023/11/07 03:35:02;;;;;;;;;;;21.80;69.20;;;;;;5006019;28;1430;-69
2023/11/07 03:37:27;;;;;;;;;;;21.80;69.20;;;;;;4998090;28;1382;-69
2023/11/07 03:39:53;;;;;;;;;;;21.80;69.30;;;;;;5000800;28;1477;-69
2023/11/07 03:42:18;;;;;;;;;;;21.70;69.20;;;;;;5005246;28;1296;-69
2023/11/07 03:44:44;;;;;;;;;;;21.70;69.30;;;;;;5000725;28;1910;-69
2023/11/07 03:47:09;;;;;;;;;;;21.70;69.30;;;;;;4999419;28;1135;-69
2023/11/07 03:49:35;;;;;;;;;;;21.70;69.30;;;;;;5001783;28;1284;-69
2023/11/07 03:52:01;;;;;;;;;;;21.70;69.40;;;;;;5003354;28;1450;-69
2023/11/07 03:54:26;;;;;;;;;;;21.70;69.40;;;;;;5001214;28;1378;-69
2023/11/07 03:56:52;;;;;;;;;;;21.70;69.40;;;;;;5000875;28;1261;-68
2023/11/07 03:59:18;;;;;;;;;;;21.70;69.50;;;;;;5000819;28;1364;-68
2023/11/07 04:01:43;;;;;;;;;;;21.60;69.40;;;;;;5005292;28;1338;-68
2023/11/07 04:04:09;;;;;;;;;;;21.60;69.50;;;;;;5000600;28;1926;-69
2023/11/07 04:06:34;;;;;;;;;;;21.60;69.50;;;;;;4997836;28;1358;-71
2023/11/07 04:09:00;;;;;;;;;;;21.60;69.50;;;;;;5000963;28;1253;-70
2023/11/07 04:11:25;;;;;;;;;;;21.60;69.60;;;;;;4999039;28;1436;-70
2023/11/07 04:13:51;;;;;;;;;;;21.60;69.60;;;;;;5006294;28;1275;-70
2023/11/07 04:16:17;;;;;;;;;;;21.60;69.60;;;;;;4999182;28;1636;-69
2023/11/07 04:18:46;;;;;;;;;;;21.60;69.60;;;;;;5005537;28;1151;-69
2023/11/07 04:21:11;;;;;;;;;;;21.60;69.60;;;;;;5001677;28;1324;-70
2023/11/07 04:23:37;;;;;;;;;;;21.50;69.60;;;;;;5002453;28;1973;-68
2023/11/07 04:26:02;;;;;;;;;;;21.50;69.60;;;;;;5000676;28;1206;-70
2023/11/07 04:28:28;;;;;;;;;;;21.50;69.60;;;;;;4997500;28;1762;-70
2023/11/07 04:30:54;;;;;;;;;;;21.50;69.60;;;;;;5002513;28;1439;-67
2023/11/07 04:33:19;;;;;;;;;;;21.50;69.60;;;;;;5001393;28;1413;-67
2023/11/07 04:35:45;;;;;;;;;;;21.50;69.60;;;;;;5000195;28;1138;-69
2023/11/07 04:38:10;;;;;;;;;;;21.50;69.60;;;;;;5014740;28;1351;-71
2023/11/07 04:40:40;;;;;;;;;;;21.50;69.70;;;;;;5001683;28;1374;-70
2023/11/07 04:43:08;;;;;;;;;;;21.50;69.70;;;;;;4999915;28;1374;-70
2023/11/07 04:45:33;;;;;;;;;;;21.50;69.70;;;;;;5000685;28;1890;-70
2023/11/07 04:47:59;;;;;;;;;;;21.50;69.80;;;;;;5000481;28;1278;-68
2023/11/07 04:50:26;;;;;;;;;;;21.50;69.70;;;;;;5003415;28;1352;-68
2023/11/07 04:52:53;;;;;;;;;;;21.40;69.70;;;;;;4999916;28;1515;-68
2023/11/07 04:55:18;;;;;;;;;;;21.40;69.80;;;;;;4999593;28;1243;-68
2023/11/07 04:57:45;;;;;;;;;;;21.40;69.80;;;;;;4998226;28;1865;-68
2023/11/07 05:00:12;;;;;;;;;;;21.40;69.80;;;;;;5004959;28;1487;-68
2023/11/07 05:02:38;;;;;;;;;;;21.40;70.20;;;;;;5006063;28;1377;-67
2023/11/07 05:05:04;;;;;;;;;;;21.40;69.80;;;;;;5003064;28;1930;-68
2023/11/07 05:07:30;;;;;;;;;;;21.40;69.90;;;;;;5001600;28;1537;-68
2023/11/07 05:09:58;;;;;;;;;;;21.40;69.90;;;;;;5000189;28;1229;-68
2023/11/07 05:12:24;;;;;;;;;;;21.40;69.90;;;;;;5001926;28;1463;-67
2023/11/07 05:14:49;;;;;;;;;;;21.40;69.90;;;;;;5001663;28;1583;-67
2023/11/07 05:17:14;;;;;;;;;;;21.40;69.90;;;;;;5001731;28;1457;-68
2023/11/07 05:19:40;;;;;;;;;;;21.40;69.90;;;;;;4997478;28;1368;-68
2023/11/07 05:22:05;;;;;;;;;;;21.40;70.00;;;;;;5000176;28;1675;-67
2023/11/07 05:24:31;;;;;;;;;;;21.40;70.00;;;;;;4999083;28;1910;-68
2023/11/07 05:26:57;;;;;;;;;;;21.40;70.00;;;;;;5000190;28;1517;-67
2023/11/07 05:29:23;;;;;;;;;;;21.40;70.00;;;;;;4995568;28;1640;-69
2023/11/07 05:31:49;;;;;;;;;;;21.30;69.90;;;;;;5000777;28;1405;-67
2023/11/07 05:34:17;;;;;;;;;;;21.30;69.90;;;;;;5001307;28;943;-67
2023/11/07 05:36:43;;;;;;;;;;;21.30;70.00;;;;;;4998133;28;1555;-69
2023/11/07 05:39:08;;;;;;;;;;;21.30;70.00;;;;;;4998809;28;1319;-69
2023/11/07 05:41:34;;;;;;;;;;;21.30;70.00;;;;;;5001551;28;1361;-69
2023/11/07 05:43:59;;;;;;;;;;;21.30;70.00;;;;;;4999329;28;1965;-69
2023/11/07 05:46:25;;;;;;;;;;;21.30;70.00;;;;;;4999133;28;1414;-70
2023/11/07 05:48:51;;;;;;;;;;;21.30;70.00;;;;;;5001028;28;1412;-68
2023/11/07 05:51:19;;;;;;;;;;;21.30;70.00;;;;;;5004806;28;1375;-70
2023/11/07 05:53:49;;;;;;;;;;;21.30;70.00;;;;;;4998417;28;1075;-70
2023/11/07 05:56:15;;;;;;;;;;;21.30;70.00;;;;;;5020730;28;932;-70
2023/11/07 05:58:40;;;;;;;;;;;21.30;70.00;;;;;;5006940;28;1144;-69
2023/11/07 06:01:06;;;;;;;;;;;21.30;70.10;;;;;;5006217;28;1288;-69
2023/11/07 06:03:31;;;;;;;;;;;21.30;70.10;;;;;;5003198;28;1976;-70
2023/11/07 06:05:57;;;;;;;;;;;21.30;70.10;;;;;;5002307;28;1015;-70
2023/11/07 06:08:22;;;;;;;;;;;21.30;70.10;;;;;;5002347;28;998;-71
2023/11/07 06:10:48;;;;;;;;;;;21.20;70.00;;;;;;5002762;28;1387;-71
2023/11/07 06:13:13;;;;;;;;;;;21.20;70.00;;;;;;5005980;28;1457;-72
2023/11/07 06:15:39;;;;;;;;;;;21.20;70.10;;;;;;5003261;28;1421;-71
2023/11/07 06:18:04;;;;;;;;;;;21.20;70.00;;;;;;5003962;28;1430;-72
2023/11/07 06:20:30;;;;;;;;;;;21.20;70.00;;;;;;5009562;28;1420;-71
2023/11/07 06:22:55;;;;;;;;;;;21.20;70.10;;;;;;5002800;28;1669;-72
2023/11/07 06:25:21;;;;;;;;;;;21.20;70.10;;;;;;5001846;28;1910;-71
2023/11/07 06:27:51;;;;;;;;;;;21.20;70.10;;;;;;5005186;28;951;-72
2023/11/07 06:30:19;;;;;;;;;;;21.20;70.10;;;;;;5003090;28;1131;-72
2023/11/07 06:32:45;;;;;;;;;;;21.20;70.10;;;;;;5004421;28;1288;-72
2023/11/07 06:35:10;;;;;;;;;;;21.20;70.10;;;;;;5005955;28;1228;-71
2023/11/07 06:37:36;;;;;;;;;;;21.20;70.10;;;;;;5006179;28;1790;-70
2023/11/07 06:40:13;;;;;;;;;;;21.20;70.10;;;;;;4999897;28;1548;-71
2023/11/07 06:42:39;;;;;;;;;;;21.20;70.10;;;;;;5000535;28;1363;-69
2023/11/07 06:45:05;;;;;;;;;;;21.20;70.10;;;;;;5000772;28;1906;-69
2023/11/07 06:47:31;;;;;;;;;;;21.10;70.10;;;;;;5001073;28;1408;-68
2023/11/07 06:49:56;;;;;;;;;;;21.20;70.20;;;;;;5001509;28;1463;-69
2023/11/07 06:52:22;;;;;;;;;;;21.10;70.10;;;;;;5003200;28;1427;-69
2023/11/07 06:54:47;;;;;;;;;;;21.10;70.20;;;;;;5004372;28;1728;-68
2023/11/07 06:57:13;;;;;;;;;;;21.10;70.90;;;;;;5004363;28;1996;-68
2023/11/07 06:59:38;;;;;;;;;;;21.10;70.20;;;;;;5001652;28;2128;-68
2023/11/07 07:02:04;;;;;;;;;;;21.10;70.10;;;;;;5002544;28;1367;-68
2023/11/07 07:04:29;;;;;;;;;;;21.10;70.20;;;;;;5000699;28;1985;-68
2023/11/07 07:06:55;;;;;;;;;;;21.10;70.20;;;;;;5002363;28;1851;-68
2023/11/07 07:09:21;;;;;;;;;;;21.10;70.20;;;;;;5002928;28;1439;-68
2023/11/07 07:11:47;;;;;;;;;;;21.10;70.20;;;;;;5005201;28;1300;-68
2023/11/07 07:14:13;;;;;;;;;;;21.10;70.20;;;;;;5003707;28;1273;-68
2023/11/07 07:16:39;;;;;;;;;;;21.10;70.20;;;;;;4996149;28;1545;-68
2023/11/07 07:19:06;;;;;;;;;;;21.10;70.10;;;;;;5002991;28;1318;-68
2023/11/07 07:21:34;;;;;;;;;;;21.10;70.10;;;;;;5001631;28;1351;-68
2023/11/07 07:24:08;;;;;;;;;;;21.20;70.10;;;;;;5005083;28;1977;-69
2023/11/07 07:26:34;;;;;;;;;;;21.20;70.00;;;;;;5005405;28;1395;-69
2023/11/07 07:28:59;;;;;;;;;;;21.20;69.90;;;;;;4998511;28;1243;-70
2023/11/07 07:31:27;;;;;;;;;;;21.20;69.80;;;;;;5003729;28;1443;-69
2023/11/07 07:33:53;;;;;;;;;;;21.20;69.80;;;;;;5003286;28;1365;-69
2023/11/07 07:36:22;;;;;;;;;;;21.20;69.70;;;;;;5000557;28;1391;-69
2023/11/07 07:38:48;;;;;;;;;;;21.20;69.60;;;;;;5002633;28;1202;-69
2023/11/07 07:41:13;;;;;;;;;;;21.20;69.50;;;;;;5003405;28;1449;-69
2023/11/07 07:43:39;;;;;;;;;;;21.30;68.80;;;;;;4999057;28;1959;-68
2023/11/07 07:46:07;;;;;;;;;;;21.30;62.70;;;;;;5001868;28;1351;-69
2023/11/07 07:48:32;;;;;;;;;;;21.20;60.60;;;;;;5000950;28;1230;-69
2023/11/07 07:51:01;;;;;;;;;;;21.20;57.80;;;;;;5000881;28;1360;-69
2023/11/07 07:53:27;;;;;;;;;;;21.20;56.60;;;;;;5001043;28;1353;-70
2023/11/07 07:55:55;;;;;;;;;;;21.20;55.70;;;;;;5003617;28;1466;-69
2023/11/07 07:58:21;;;;;;;;;;;21.10;55.10;;;;;;5003551;28;1555;-70
2023/11/07 08:00:49;;;;;;;;;;;21.10;54.50;;;;;;4999424;28;1901;-70
2023/11/07 08:03:16;;;;;;;;;;;21.10;54.10;;;;;;5000923;28;1255;-70
2023/11/07 08:05:43;;;;;;;;;;;21.10;53.70;;;;;;5002710;28;2005;-70
2023/11/07 08:08:09;;;;;;;;;;;21.00;53.50;;;;;;5001421;28;1599;-70
2023/11/07 08:10:35;;;;;;;;;;;21.00;53.20;;;;;;5006639;28;1457;-71
2023/11/07 08:13:05;;;;;;;;;;;21.00;53.00;;;;;;5003781;28;1372;-71
2023/11/07 08:15:30;;;;;;;;;;;20.90;52.80;;;;;;4998811;28;1352;-71
2023/11/07 08:17:56;;;;;;;;;;;21.00;53.30;;;;;;4999810;28;1447;-70
2023/11/07 08:20:22;;;;;;;;;;;20.90;52.60;;;;;;5001241;28;1908;-70
2023/11/07 08:22:48;;;;;;;;;;;20.90;52.60;;;;;;5004796;28;1336;-71
2023/11/07 08:25:14;;;;;;;;;;;20.90;53.40;;;;;;5003333;28;1922;-71
2023/11/07 08:27:40;;;;;;;;;;;20.90;53.40;;;;;;5003458;28;1340;-69
2023/11/07 08:30:10;;;;;;;;;;;20.90;53.40;;;;;;4989120;28;1920;-70
2023/11/07 08:32:42;;;;;;;;;;;21.00;53.50;;;;;;5000831;28;1363;-71
2023/11/07 08:35:10;;;;;;;;;;;21.00;53.60;;;;;;5016337;28;1253;-70
2023/11/07 08:37:35;;;;;;;;;;;21.00;53.50;;;;;;4999599;28;1223;-70
2023/11/07 08:40:03;;;;;;;;;;;21.10;53.50;;;;;;5006348;28;1270;-70
2023/11/07 08:42:29;;;;;;;;;;;21.10;53.30;;;;;;5000297;28;1378;-70
2023/11/07 08:44:54;;;;;;;;;;;21.10;53.10;;;;;;5003679;28;1973;-70
2023/11/07 08:47:20;;;;;;;;;;;21.10;52.90;;;;;;4999249;28;998;-70
2023/11/07 08:49:45;;;;;;;;;;;21.10;52.80;;;;;;4999777;28;1912;-70
2023/11/07 08:52:11;;;;;;;;;;;21.10;52.60;;;;;;4998818;28;1292;-70
2023/11/07 08:54:36;;;;;;;;;;;21.20;52.70;;;;;;5005658;28;1208;-68
2023/11/07 08:57:03;;;;;;;;;;;21.10;52.40;;;;;;5000606;28;1929;-69
2023/11/07 08:59:28;;;;;;;;;;;21.10;52.40;;;;;;4998717;28;993;-69
2023/11/07 09:01:55;;;;;;;;;;;21.10;52.40;;;;;;5002577;28;1675;-69
2023/11/07 09:04:20;;;;;;;;;;;21.10;52.30;;;;;;5002349;28;1914;-71
2023/11/07 09:06:46;;;;;;;;;;;21.20;52.20;;;;;;5019166;28;1257;-70
2023/11/07 09:09:14;;;;;;;;;;;21.20;52.20;;;;;;5002001;28;1327;-71
2023/11/07 09:11:41;;;;;;;;;;;21.20;52.20;;;;;;5000911;28;1480;-70
2023/11/07 09:14:06;;;;;;;;;;;21.30;52.30;;;;;;4999990;28;1479;-71
2023/11/07 09:16:32;;;;;;;;;;;21.30;52.30;;;;;;5000772;28;1345;-70
2023/11/07 09:18:57;;;;;;;;;;;21.30;52.20;;;;;;5002415;28;1937;-71
2023/11/07 09:21:22;;;;;;;;;;;21.40;52.20;;;;;;5003473;28;1400;-71
2023/11/07 09:23:49;;;;;;;;;;;21.40;52.10;;;;;;5005298;28;1907;-71
2023/11/07 09:26:16;;;;;;;;;;;21.40;51.90;;;;;;5003389;28;1381;-70
2023/11/07 09:28:43;;;;;;;;;;;21.50;51.60;;;;;;5006972;28;1961;-71
2023/11/07 09:31:08;;;;;;;;;;;21.50;51.30;;;;;;5006897;28;1317;-70
2023/11/07 09:33:34;;;;;;;;;;;21.50;51.20;;;;;;5001081;28;1344;-69
2023/11/07 09:36:00;;;;;;;;;;;21.50;51.10;;;;;;5007719;28;1406;-70
2023/11/07 09:38:27;;;;;;;;;;;21.50;51.10;;;;;;5000221;28;1379;-70
2023/11/07 09:40:53;;;;;;;;;;;21.50;51.00;;;;;;5002927;28;1336;-70
2023/11/07 09:43:19;;;;;;;;;;;21.50;51.00;;;;;;5004135;28;1378;-70
2023/11/07 09:45:45;;;;;;;;;;;21.50;51.00;;;;;;5001836;28;1898;-71
2023/11/07 09:48:10;;;;;;;;;;;21.50;51.00;;;;;;5001599;28;1647;-70
2023/11/07 09:50:40;;;;;;;;;;;21.50;51.00;;;;;;5003912;28;1283;-71
2023/11/07 09:53:07;;;;;;;;;;;21.50;51.00;;;;;;5003176;28;1283;-70
2023/11/07 09:55:33;;;;;;;;;;;21.50;50.90;;;;;;5008354;28;1428;-71
2023/11/07 09:58:07;;;;;;;;;;;21.50;50.90;;;;;;5003564;28;1137;-71
2023/11/07 10:00:33;;;;;;;;;;;21.50;50.80;;;;;;5003111;28;1606;-70
2023/11/07 10:03:00;;;;;;;;;;;21.50;50.90;;;;;;5008012;28;1249;-70
2023/11/07 10:05:25;;;;;;;;;;;21.50;50.80;;;;;;4999744;28;2078;-71
2023/11/07 10:07:51;;;;;;;;;;;21.50;50.90;;;;;;5016708;28;1377;-70
2023/11/07 10:10:17;;;;;;;;;;;21.40;50.80;;;;;;4986776;28;1457;-71
2023/11/07 10:12:43;;;;;;;;;;;21.40;50.80;;;;;;5019821;28;1572;-70
2023/11/07 10:15:18;;;;;;;;;;;21.40;50.80;;;;;;5002555;28;1469;-71
2023/11/07 10:18:06;;;;;;;;;;;21.40;50.90;;;;;;5000420;28;1635;-70
2023/11/07 10:20:32;;;;;;;;;;;21.30;50.70;;;;;;5003797;28;1477;-71
2023/11/07 10:22:58;;;;;;;;;;;21.30;50.70;;;;;;5004290;28;1364;-69
2023/11/07 10:25:27;;;;;;;;;;;21.30;50.50;;;;;;5004095;28;1894;-69
2023/11/07 10:27:54;;;;;;;;;;;21.30;50.50;;;;;;5003796;28;1329;-69
2023/11/07 10:30:20;;;;;;;;;;;21.30;50.70;;;;;;5003145;28;1488;-69
2023/11/07 10:32:46;;;;;;;;;;;21.20;50.40;;;;;;5003719;28;1710;-69
2023/11/07 10:35:11;;;;;;;;;;;21.20;50.40;;;;;;5005725;28;1339;-70
2023/11/07 10:37:37;;;;;;;;;;;21.20;50.40;;;;;;5001694;28;1449;-70
2023/11/07 10:40:05;;;;;;;;;;;21.20;50.40;;;;;;5004842;28;1478;-70
2023/11/07 10:42:34;;;;;;;;;;;21.20;50.40;;;;;;4989307;28;1849;-71
2023/11/07 10:45:09;;;;;;;;;;;21.10;50.50;;;;;;5003224;28;1976;-70
2023/11/07 10:47:35;;;;;;;;;;;21.10;50.40;;;;;;5003511;28;1374;-70
2023/11/07 10:50:04;;;;;;;;;;;21.10;50.40;;;;;;5007042;28;1359;-70
2023/11/07 10:52:30;;;;;;;;;;;21.10;50.50;;;;;;5007214;28;1464;-70
2023/11/07 10:54:55;;;;;;;;;;;21.10;50.60;;;;;;5003364;28;1413;-70
2023/11/07 10:57:23;;;;;;;;;;;21.00;50.50;;;;;;4999881;28;2075;-71
2023/11/07 10:59:48;;;;;;;;;;;21.00;50.60;;;;;;5006058;28;1407;-70
2023/11/07 11:02:15;;;;;;;;;;;21.00;50.60;;;;;;5003919;28;1910;-71
2023/11/07 11:04:40;;;;;;;;;;;21.00;50.70;;;;;;5006157;28;2072;-70
2023/11/07 11:07:06;;;;;;;;;;;20.90;50.60;;;;;;5003608;28;1257;-68
2023/11/07 11:09:35;;;;;;;;;;;20.90;50.40;;;;;;5003615;28;1297;-70
2023/11/07 11:12:04;;;;;;;;;;;20.90;50.30;;;;;;4984143;28;1393;-70
2023/11/07 11:14:29;;;;;;;;;;;20.90;50.20;;;;;;5003728;28;2293;-70
2023/11/07 11:16:57;;;;;;;;;;;20.90;50.20;;;;;;5002675;28;1930;-71
2023/11/07 11:19:34;;;;;;;;;;;20.80;50.10;;;;;;5002987;28;1394;-71
2023/11/07 11:22:02;;;;;;;;;;;20.80;50.30;;;;;;5000729;28;1441;-70
2023/11/07 11:24:52;;;;;;;;;;;20.70;48.70;;;;;;5005063;28;1899;-70
2023/11/07 11:27:18;;;;;;;;;;;20.70;49.10;;;;;;5001145;28;1437;-70
2023/11/07 11:29:47;;;;;;;;;;;20.70;49.50;;;;;;5001998;28;1461;-70
2023/11/07 11:32:22;;;;;;;;;;;20.70;49.50;;;;;;5008276;28;1378;-70
2023/11/07 11:34:48;;;;;;;;;;;20.60;49.80;;;;;;5003447;28;1364;-70
2023/11/07 11:37:14;;;;;;;;;;;20.60;49.90;;;;;;4983335;28;1375;-70
2023/11/07 11:39:43;;;;;;;;;;;20.60;50.00;;;;;;5005465;28;1192;-70
2023/11/07 11:42:12;;;;;;;;;;;20.60;51.10;;;;;;5005907;28;1387;-70
2023/11/07 11:44:38;;;;;;;;;;;20.60;56.70;;;;;;5000524;28;1915;-70
2023/11/07 11:47:04;;;;;;;;;;;20.60;57.70;;;;;;4982592;28;1343;-70
2023/11/07 11:49:29;;;;;;;;;;;20.70;57.40;;;;;;5006080;28;1128;-70
2023/11/07 11:51:56;;;;;;;;;;;20.70;59.60;;;;;;5002609;28;1329;-70
2023/11/07 11:54:24;;;;;;;;;;;20.70;59.40;;;;;;5007087;28;1043;-70
2023/11/07 11:56:50;;;;;;;;;;;20.70;59.30;;;;;;5003058;28;2184;-70
2023/11/07 11:59:16;;;;;;;;;;;20.70;59.80;;;;;;5000509;28;1478;-70
2023/11/07 12:01:56;;;;;;;;;;;20.70;60.10;;;;;;4999475;28;1559;-70
2023/11/07 12:04:35;;;;;;;;;;;20.80;61.10;;;;;;5007961;28;1903;-70
2023/11/07 12:07:07;;;;;;;;;;;20.80;61.10;;;;;;4998318;28;1437;-70
2023/11/07 12:09:32;;;;;;;;;;;20.80;62.00;;;;;;5001247;28;1545;-70
2023/11/07 12:11:58;;;;;;;;;;;20.80;63.30;;;;;;5002433;28;2036;-70
2023/11/07 12:14:23;;;;;;;;;;;20.80;62.90;;;;;;5003075;28;1374;-70
2023/11/07 12:16:55;;;;;;;;;;;20.80;62.80;;;;;;4999160;28;1341;-70
2023/11/07 12:19:21;;;;;;;;;;;20.80;62.70;;;;;;5003313;28;1643;-69
2023/11/07 12:21:46;;;;;;;;;;;20.80;62.30;;;;;;5000525;28;1324;-70
2023/11/07 12:24:12;;;;;;;;;;;20.80;63.20;;;;;;5016612;28;1898;-70
2023/11/07 12:26:38;;;;;;;;;;;20.80;64.10;;;;;;4999268;28;1301;-69
2023/11/07 12:29:06;;;;;;;;;;;20.80;63.40;;;;;;5005324;28;1336;-69
2023/11/07 12:31:34;;;;;;;;;;;20.80;62.80;;;;;;5003670;28;1878;-70
2023/11/07 12:34:01;;;;;;;;;;;20.80;62.40;;;;;;5000228;28;1920;-70
2023/11/07 12:36:26;;;;;;;;;;;20.80;62.20;;;;;;5000380;28;1796;-70
2023/11/07 12:38:51;;;;;;;;;;;20.80;62.60;;;;;;5014676;28;2017;-69
2023/11/07 12:41:17;;;;;;;;;;;20.80;62.80;;;;;;5007415;28;1268;-70
2023/11/07 12:43:43;;;;;;;;;;;20.80;63.80;;;;;;4999569;28;1980;-70
2023/11/07 12:46:09;;;;;;;;;;;20.90;64.00;;;;;;5002878;28;2117;-70
2023/11/07 12:48:36;;;;;;;;;;;20.90;65.10;;;;;;5000839;28;1457;-70
2023/11/07 12:51:03;;;;;;;;;;;20.90;64.60;;;;;;5000357;28;1359;-70
2023/11/07 12:53:28;;;;;;;;;;;21.00;63.80;;;;;;5003461;28;1902;-71
2023/11/07 12:55:54;;;;;;;;;;;20.90;64.80;;;;;;5004022;28;1971;-70
2023/11/07 12:58:31;;;;;;;;;;;20.90;63.00;;;;;;5005388;28;1928;-70
2023/11/07 13:01:04;;;;;;;;;;;20.90;63.80;;;;;;5002132;28;1543;-69
2023/11/07 13:03:31;;;;;;;;;;;20.90;63.20;;;;;;5003963;28;1967;-70
2023/11/07 13:06:00;;;;;;;;;;;20.90;60.60;;;;;;5004939;28;1965;-71
2023/11/07 13:08:32;;;;;;;;;;;20.90;62.10;;;;;;5006547;28;1627;-70
2023/11/07 13:11:16;;;;;;;;;;;20.90;63.10;;;;;;5006649;28;1953;-71
2023/11/07 13:13:42;;;;;;;;;;;20.80;54.80;;;;;;5008213;28;1173;-70
2023/11/07 13:16:07;;;;;;;;;;;20.80;50.80;;;;;;5002133;28;1744;-70
2023/11/07 13:18:36;;;;;;;;;;;20.70;49.40;;;;;;5004690;28;1291;-71
2023/11/07 13:21:03;;;;;;;;;;;20.70;49.00;;;;;;5004700;28;1384;-70
2023/11/07 13:23:28;;;;;;;;;;;20.60;47.80;;;;;;5010013;28;1334;-70
2023/11/07 13:25:54;;;;;;;;;;;20.50;47.50;;;;;;5019405;28;1899;-70
2023/11/07 13:28:20;;;;;;;;;;;20.40;47.00;;;;;;5005860;28;1376;-71
2023/11/07 13:30:46;;;;;;;;;;;20.30;47.20;;;;;;5004185;28;1596;-70
2023/11/07 13:33:11;;;;;;;;;;;20.30;47.50;;;;;;5003947;28;2063;-70
2023/11/07 13:35:38;;;;;;;;;;;20.30;47.60;;;;;;5003904;28;1988;-70
2023/11/07 13:38:04;;;;;;;;;;;20.20;47.60;;;;;;5002177;28;1481;-70
2023/11/07 13:40:29;;;;;;;;;;;20.20;47.60;;;;;;5001878;28;1128;-70
2023/11/07 13:42:55;;;;;;;;;;;20.20;52.60;;;;;;5002492;28;2102;-70
2023/11/07 13:45:21;;;;;;;;;;;20.20;49.40;;;;;;5004862;28;1938;-71
2023/11/07 13:47:46;;;;;;;;;;;20.10;53.30;;;;;;5002719;28;1331;-70
2023/11/07 13:50:12;;;;;;;;;;;20.10;50.90;;;;;;5004809;28;1956;-70
2023/11/07 13:52:41;;;;;;;;;;;20.10;51.20;;;;;;5008419;28;1877;-70
2023/11/07 13:55:06;;;;;;;;;;;20.10;53.20;;;;;;5005039;28;1335;-70
2023/11/07 13:57:32;;;;;;;;;;;20.10;57.20;;;;;;5007682;28;1439;-71
2023/11/07 13:59:57;;;;;;;;;;;20.10;58.20;;;;;;5004071;28;1518;-70
2023/11/07 14:02:24;;;;;;;;;;;20.10;58.50;;;;;;5005141;28;1470;-70
2023/11/07 14:04:49;;;;;;;;;;;20.10;58.80;;;;;;5003505;28;1914;-70
2023/11/07 14:07:15;;;;;;;;;;;20.10;58.90;;;;;;5000916;28;1364;-70
2023/11/07 14:09:42;;;;;;;;;;;20.10;59.10;;;;;;5004829;28;1863;-69
2023/11/07 14:12:07;;;;;;;;;;;20.10;59.20;;;;;;5002287;28;1585;-68
2023/11/07 14:14:33;;;;;;;;;;;20.20;59.40;;;;;;5005365;28;1269;-68
2023/11/07 14:16:59;;;;;;;;;;;20.10;59.40;;;;;;5008735;28;1287;-69
2023/11/07 14:19:25;;;;;;;;;;;20.20;59.60;;;;;;4999891;28;1223;-68
2023/11/07 14:21:50;;;;;;;;;;;20.20;59.60;;;;;;5005388;28;1643;-69
2023/11/07 14:24:17;;;;;;;;;;;20.20;59.60;;;;;;5003215;28;1934;-68
2023/11/07 14:26:42;;;;;;;;;;;20.20;60.50;;;;;;5001581;28;1341;-68