Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:02:56;;;;;;;12.33;4.70;;;;;4.80;102300.00;;;;10443515;28;20295;-72
2021/04/23 00:07:57;;;;;;;9.87;4.70;;;;;4.70;102295.00;;;;10494376;28;20949;-71
2021/04/23 00:12:58;;;;;;;9.47;4.33;;;;;4.70;102302.00;;;;10422251;28;20604;-71
2021/04/23 00:18:00;;;;;;;14.20;4.20;;;;;4.60;102310.00;;;;10454346;28;20829;-72
2021/04/23 00:23:05;;;;;;;7.40;4.27;;;;;4.40;102301.00;;;;10469323;28;20774;-71
2021/04/23 00:28:12;;;;;;;11.60;4.27;;;;;4.30;102308.00;;;;10473791;28;20229;-71
2021/04/23 00:33:14;;;;;;;8.27;4.43;;;;;4.20;102307.00;;;;10473589;28;20245;-71
2021/04/23 00:38:20;;;;;;;12.40;4.87;;;;;4.10;102309.00;;;;10457827;28;20198;-71
2021/04/23 00:43:33;;;;;;;9.87;5.50;;;;;4.00;102303.00;;;;10458888;28;20197;-71
2021/04/23 00:48:44;;;;;;;10.00;4.67;;;;;3.90;102300.00;;;;10506531;28;20224;-71
2021/04/23 00:53:50;;;;;;;8.83;4.27;;;;;3.80;102313.00;;;;10457541;28;20720;-71
2021/04/23 00:58:52;;;;;;;8.93;4.53;;;;;3.60;102300.00;;;;10457599;28;20769;-72
2021/04/23 01:03:55;;;;;;;14.57;5.50;;;;;3.60;102301.00;;;;10489905;28;20277;-72
2021/04/23 01:09:00;;;;;;;14.50;5.63;;;;;3.50;102299.00;;;;10454951;28;20708;-72
2021/04/23 01:14:03;;;;;;;14.70;5.73;;;;;3.40;102299.00;;;;10471660;28;20271;-72
2021/04/23 01:19:07;;;;;;;16.00;6.60;;;;;3.40;102303.00;;;;10471620;28;20692;-72
2021/04/23 01:24:10;;;;;;;9.00;4.90;;;;;3.30;102304.00;;;;10471629;28;20201;-72
2021/04/23 01:29:13;;;;;;;15.90;5.17;;;;;3.10;102297.00;;;;10477540;28;20201;-72
2021/04/23 01:34:29;;;;;;;12.13;5.10;;;;;3.00;102295.00;;;;10487572;28;20300;-72
2021/04/23 01:39:33;;;;;;;13.73;5.30;;;;;2.90;102299.00;;;;10471091;28;20197;-72
2021/04/23 01:44:35;;;;;;;12.10;6.23;;;;;2.80;102305.00;;;;10488675;28;20718;-72
2021/04/23 01:49:37;;;;;;;12.90;4.83;;;;;2.70;102296.00;;;;10488746;28;20193;-72
2021/04/23 01:54:39;;;;;;;12.87;5.43;;;;;2.70;102309.00;;;;10479826;28;20790;-72
2021/04/23 01:59:42;;;;;;;13.70;5.07;;;;;2.60;102318.00;;;;10487499;28;20587;-72
2021/04/23 02:04:47;;;;;;;14.37;5.27;;;;;2.50;102313.00;;;;10454195;28;20275;-73
2021/04/23 02:09:49;;;;;;;9.43;4.57;;;;;2.50;102310.00;;;;10453813;28;20204;-72
2021/04/23 02:14:51;;;;;;;15.77;4.93;;;;;2.40;102309.00;;;;10485145;28;20576;-72
2021/04/23 02:19:52;;;;;;;10.47;4.67;;;;;2.20;102317.00;;;;10477901;28;20713;-72
2021/04/23 02:24:54;;;;;;;11.63;4.60;;;;;2.10;102319.00;;;;10478076;28;20198;-72
2021/04/23 02:29:56;;;;;;;10.60;4.57;;;;;2.10;102328.00;;;;10521229;28;20201;-71
2021/04/23 02:34:57;;;;;;;13.50;4.97;;;;;2.00;102330.00;;;;10508349;28;20692;-72
2021/04/23 02:39:58;;;;;;;12.73;4.67;;;;;2.00;102343.00;;;;10496691;28;20243;-72
2021/04/23 02:45:00;;;;;;;11.20;5.30;;;;;1.90;102334.00;;;;10479224;28;20198;-72
2021/04/23 02:50:05;;;;;;;12.70;4.43;;;;;1.80;102336.00;;;;10478379;28;20206;-72
2021/04/23 02:55:08;;;;;;;9.80;4.90;;;;;1.80;102333.00;;;;10490812;28;20237;-72
2021/04/23 03:00:14;;;;;;;14.13;4.97;;;;;1.70;102339.00;;;;10477374;28;20224;-72
2021/04/23 03:05:18;;;;;;;12.50;5.70;;;;;1.60;102333.00;;;;10452992;28;20222;-72
2021/04/23 03:10:24;;;;;;;9.37;4.93;;;;;1.50;102343.00;;;;10472666;28;20872;-72
2021/04/23 03:15:26;;;;;;;11.77;4.80;;;;;1.40;102332.00;;;;10460247;28;20228;-72
2021/04/23 03:20:28;;;;;;;12.80;9.23;;;;;1.40;102328.00;;;;10477787;28;20197;-72
2021/04/23 03:25:31;;;;;;;13.47;5.50;;;;;1.40;102337.00;;;;10510102;28;20248;-73
2021/04/23 03:30:36;;;;;;;11.40;5.47;;;;;1.30;102335.00;;;;10476150;28;20247;-72
2021/04/23 03:35:40;;;;;;;11.10;5.57;;;;;1.20;102337.00;;;;10460575;28;20217;-72
2021/04/23 03:40:43;;;;;;;14.70;6.07;;;;;1.10;102344.00;;;;10493505;28;20194;-72
2021/04/23 03:45:45;;;;;;;12.37;6.50;;;;;1.00;102339.00;;;;10509290;28;20262;-72
2021/04/23 03:50:47;;;;;;;13.47;6.30;;;;;1.00;102346.00;;;;10493016;28;20190;-72
2021/04/23 03:55:51;;;;;;;15.97;5.97;;;;;0.90;102345.00;;;;10507410;28;20252;-72
2021/04/23 04:00:59;;;;;;;12.23;5.73;;;;;0.90;102341.00;;;;10449386;28;20190;-72
2021/04/23 04:06:01;;;;;;;14.13;6.17;;;;;0.80;102351.00;;;;10459189;28;20228;-72
2021/04/23 04:11:04;;;;;;;16.40;5.70;;;;;0.80;102359.00;;;;10508262;28;20721;-72
2021/04/23 04:16:05;;;;;;;13.37;6.47;;;;;0.70;102354.00;;;;10492789;28;20467;-72
2021/04/23 04:21:07;;;;;;;16.00;6.93;;;;;0.70;102359.00;;;;10491735;28;20197;-72
2021/04/23 04:26:09;;;;;;;19.00;7.63;;;;;0.60;102355.00;;;;10467155;28;20205;-72
2021/04/23 04:31:11;;;;;;;18.00;8.43;;;;;0.60;102367.00;;;;10454826;28;20194;-72
2021/04/23 04:36:21;;;;;;;17.53;9.47;;;;;0.70;102372.00;;;;10475017;28;20220;-72
2021/04/23 04:41:23;;;;;;;20.67;7.83;;;;;0.70;102385.00;;;;10491114;28;20317;-72
2021/04/23 04:46:24;;;;;;;18.90;7.60;;;;;0.90;102389.00;;;;10490272;28;20196;-72
2021/04/23 04:51:27;;;;;;;15.10;7.10;;;;;1.00;102381.00;;;;10506575;28;20201;-72
2021/04/23 04:56:28;;;;;;;15.30;8.43;;;;;1.10;102389.00;;;;10474101;28;20319;-72
2021/04/23 05:01:29;;;;;;;22.47;9.17;;;;;1.30;102396.00;;;;10472456;28;20251;-72
2021/04/23 05:06:31;;;;;;;16.20;7.43;;;;;1.40;102398.00;;;;10472374;28;20252;-71
2021/04/23 05:11:32;;;;;;;17.03;7.63;;;;;1.50;102396.00;;;;10470984;28;20289;-72
2021/04/23 05:16:33;;;;;;;24.43;7.30;;;;;1.70;102407.00;;;;10450616;28;20315;-72
2021/04/23 05:21:36;;;;;;;15.40;7.57;;;;;2.50;102417.00;;;;10465537;28;20202;-72
2021/04/23 05:26:38;;;;;;;14.20;7.70;;;;;3.40;102422.00;;;;10493173;28;20208;-72
2021/04/23 05:31:39;;;;;;;22.07;10.43;;;;;3.90;102421.00;;;;10459527;28;20233;-72
2021/04/23 05:36:43;;;;;;;13.33;7.97;;;;;3.90;102429.00;;;;10455037;28;20228;-72
2021/04/23 05:41:45;;;;;;;21.40;8.07;;;;;4.00;102433.00;;;;10470360;28;20201;-72
2021/04/23 05:46:46;;;;;;;18.90;8.43;;;;;4.30;102437.00;;;;10443908;28;20543;-72
2021/04/23 05:51:48;;;;;;;14.40;6.93;;;;;4.50;102449.00;;;;10487358;28;20208;-72
2021/04/23 05:56:49;;;;;;;13.93;7.63;;;;;4.90;102465.00;;;;10480297;28;21031;-72
2021/04/23 06:01:51;;;;;;;14.87;7.53;;;;;5.30;102467.00;;;;10470562;28;20653;-72
2021/04/23 06:06:53;;;;;;;18.10;8.20;;;;;5.90;102463.00;;;;10457488;28;20235;-72
2021/04/23 06:11:54;;;;;;;15.13;8.30;;;;;6.50;102464.00;;;;10487403;28;20194;-72
2021/04/23 06:16:56;;;;;;;17.23;8.10;;;;;7.00;102466.00;;;;10454524;28;20302;-72
2021/04/23 06:22:00;;;;;;;14.50;6.73;;;;;7.30;102465.00;;;;10504110;28;20645;-72
2021/04/23 06:27:03;;;;;;;13.73;7.00;;;;;7.50;102472.00;;;;10486685;28;20672;-73
2021/04/23 06:32:05;;;;;;;16.03;7.57;;;;;7.80;102482.00;;;;10479046;28;20285;-73
2021/04/23 06:37:06;;;;;;;11.67;7.00;;;;;8.20;102481.00;;;;10479605;28;20291;-73
2021/04/23 06:42:08;;;;;;;16.80;6.77;;;;;8.60;102483.00;;;;10486331;28;20213;-73
2021/04/23 06:47:09;;;;;;;14.20;6.70;;;;;8.80;102482.00;;;;10461939;28;20224;-72
2021/04/23 06:52:11;;;;;;;11.43;6.27;;;;;9.30;102475.00;;;;10465994;28;20186;-72
2021/04/23 06:57:13;;;;;;;15.60;6.40;;;;;9.50;102494.00;;;;10453949;28;20266;-73
2021/04/23 07:02:14;;;;;;;12.90;5.57;;;;;10.00;102504.00;;;;10423659;28;20197;-71
2021/04/23 07:07:15;;;;;;;14.17;6.40;;;;;10.30;102505.00;;;;10475249;28;20233;-70
2021/04/23 07:12:17;;;;;;;12.60;6.73;;;;;10.40;102503.00;;;;10486864;28;20586;-73
2021/04/23 07:17:18;;;;;;;14.97;4.87;;;;;10.70;102495.00;;;;10483628;28;20278;-70
2021/04/23 07:22:19;;;;;;;11.17;6.07;;;;;10.80;102498.00;;;;10482304;28;20606;-71
2021/04/23 07:27:20;;;;;;;15.87;5.50;;;;;11.00;102508.00;;;;10463930;28;20267;-70
2021/04/23 07:32:22;;;;;;;10.40;5.30;;;;;11.20;102504.00;;;;10472696;28;20285;-71
2021/04/23 07:37:23;;;;;;;13.73;5.80;;;;;11.40;102520.00;;;;10472399;28;20217;-71
2021/04/23 07:42:25;;;;;;;12.83;5.10;;;;;11.60;102501.00;;;;10488164;28;20193;-71
2021/04/23 07:47:26;;;;;;;10.87;5.67;;;;;11.90;102503.00;;;;10464982;28;20660;-71
2021/04/23 07:52:28;;;;;;;11.67;4.83;;;;;12.20;102498.00;;;;10474112;28;20196;-72
2021/04/23 07:57:29;;;;;;;8.43;4.60;;;;;12.40;102491.00;;;;10489501;28;20294;-72
2021/04/23 08:02:31;;;;;;;8.20;3.50;;;;;12.80;102489.00;;;;10499076;28;20248;-72
2021/04/23 08:07:32;;;;;;;11.13;3.60;;;;;13.10;102490.00;;;;10486819;28;20232;-73
2021/04/23 08:12:33;;;;;;;7.90;3.60;;;;;13.30;102482.00;;;;10473494;28;20210;-73
2021/04/23 08:17:36;;;;;;;10.67;3.90;;;;;13.40;102485.00;;;;10451652;28;20217;-72
2021/04/23 08:22:38;;;;;;;12.40;3.53;;;;;13.50;102494.00;;;;10479474;28;20939;-73
2021/04/23 08:27:40;;;;;;;12.77;3.97;;;;;13.80;102478.00;;;;10451319;28;20477;-72
2021/04/23 08:32:42;;;;;;;9.23;3.50;;;;;14.10;102468.00;;;;10455664;28;20216;-73
2021/04/23 08:37:44;;;;;;;8.40;3.60;;;;;14.40;102475.00;;;;10450079;28;20232;-73
2021/04/23 08:42:46;;;;;;;6.30;3.23;;;;;14.60;102480.00;;;;10449952;28;20233;-73
2021/04/23 08:47:48;;;;;;;9.23;3.87;;;;;14.80;102476.00;;;;10401081;28;20225;-73
2021/04/23 08:52:54;;;;;;;10.20;3.90;;;;;14.90;102473.00;;;;10445711;28;20201;-74
2021/04/23 08:57:55;;;;;;;9.93;3.90;;;;;14.90;102466.00;;;;10486865;28;20202;-74
2021/04/23 09:02:57;;;;;;;8.80;3.27;;;;;15.30;102466.00;;;;10427021;28;20236;-73
2021/04/23 09:07:59;;;;;;;12.20;3.90;;;;;15.80;102458.00;;;;10459985;28;20210;-73
2021/04/23 09:13:16;;;;;;;7.97;3.53;;;;;15.90;102457.00;;;;10449753;28;20234;-74
2021/04/23 09:18:25;;;;;;;12.27;4.00;;;;;15.60;102458.00;;;;10454446;28;20230;-73
2021/04/23 09:23:26;;;;;;;9.63;3.37;;;;;15.90;102459.00;;;;10449343;28;20225;-73
2021/04/23 09:28:33;;;;;;;9.37;3.97;;;;;16.00;102448.00;;;;10460380;28;20206;-71
2021/04/23 09:33:35;;;;;;;8.87;4.70;;;;;15.80;102458.00;;;;10429612;28;20685;-73
2021/04/23 09:38:36;;;;;;;12.77;4.67;;;;;16.20;102459.00;;;;10461753;28;20206;-73
2021/04/23 09:43:40;;;;;;;13.93;4.57;;;;;16.60;102453.00;;;;10480669;28;20292;-71
2021/04/23 09:48:42;;;;;;;8.80;4.50;;;;;16.30;102456.00;;;;10462517;28;20204;-72
2021/04/23 09:53:43;;;;;;;8.77;4.80;;;;;16.70;102456.00;;;;10439293;28;20208;-71
2021/04/23 09:58:46;;;;;;;9.40;4.40;;;;;16.80;102458.00;;;;10436124;28;20522;-72
2021/04/23 10:03:47;;;;;;;11.23;4.37;;;;;17.40;102438.00;;;;10452064;28;20218;-73
2021/04/23 10:08:49;;;;;;;11.10;5.23;;;;;17.90;102432.00;;;;10436253;28;20228;-73
2021/04/23 10:14:08;;;;;;;9.10;4.78;;;;;18.10;102443.00;;;;10470379;28;20278;-72
2021/04/23 10:19:12;;;;;;;8.77;4.37;;;;;18.50;102431.00;;;;10451758;28;20202;-72
2021/04/23 10:24:14;;;;;;;14.95;4.70;;;;;18.60;102431.00;;;;10485890;28;20213;-73
2021/04/23 10:29:16;;;;;;;9.73;4.63;;;;;18.40;102431.00;;;;10443009;28;20254;-73
2021/04/23 10:34:17;;;;;;;12.63;4.72;;;;;18.40;102437.00;;;;10463517;28;20218;-72
2021/04/23 10:39:24;;;;;;;7.97;4.18;;;;;18.60;102425.00;;;;10474369;28;20228;-72
2021/04/23 10:44:57;;;;;;;6.30;3.90;;;;;19.30;102429.00;;;;10474608;28;20716;-72
2021/04/23 10:50:16;;;;;;;9.48;4.70;;;;;19.20;102422.00;;;;10458521;28;20221;-72
2021/04/23 10:55:17;;;;;;;8.80;4.00;;;;;19.60;102418.00;;;;10483228;28;20245;-73
2021/04/23 11:00:39;;;;;;;10.73;3.63;;;;;19.70;102414.00;;;;10441451;28;20252;-73
2021/04/23 11:05:41;;;;;;;9.02;4.38;;;;;20.00;102423.00;;;;10488059;28;20243;-73
2021/04/23 11:11:01;;;;;;;10.77;4.13;;;;;20.30;102418.00;;;;10489208;28;20193;-73
2021/04/23 11:16:22;;;;;;;7.10;3.90;;;;;20.60;102412.00;;;;10470552;28;20264;-72
2021/04/23 11:21:45;;;;;;;8.13;4.07;;;;;20.70;102418.00;;;;10451764;28;20205;-72
2021/04/23 11:26:52;;;;;;;7.00;3.65;;;;;20.60;102415.00;;;;10479397;28;20202;-71
2021/04/23 11:32:13;;;;;;;9.88;3.55;;;;;20.70;102413.00;;;;10504456;28;20227;-73
2021/04/23 11:37:31;;;;;;;6.70;3.33;;;;;20.60;102412.00;;;;10488526;28;20209;-70
2021/04/23 11:42:38;;;;;;;6.90;3.83;;;;;20.70;102413.00;;;;10446716;28;20198;-70
2021/04/23 11:47:43;;;;;;;5.53;3.20;;;;;20.60;102410.00;;;;10460361;28;20629;-72
2021/04/23 11:52:51;;;;;;;8.15;4.05;;;;;20.50;102409.00;;;;10454796;28;20226;-73
2021/04/23 11:58:01;;;;;;;6.53;3.65;;;;;20.70;102406.00;;;;10481981;28;20383;-73
2021/04/23 12:03:05;;;;;;;10.02;5.03;;;;;20.90;102391.00;;;;10485062;28;20194;-73
2021/04/23 12:08:09;;;;;;;9.95;4.20;;;;;21.00;102385.00;;;;10433583;28;20229;-73
2021/04/23 12:13:19;;;;;;;9.20;4.18;;;;;20.80;102381.00;;;;10454828;28;20206;-72
2021/04/23 12:18:20;;;;;;;7.88;5.05;;;;;20.70;102381.00;;;;10471372;28;20205;-72
2021/04/23 12:23:25;;;;;;;12.75;5.45;;;;;21.10;102368.00;;;;10490233;28;20204;-73
2021/04/23 12:28:34;;;;;;;9.98;5.05;;;;;21.40;102364.00;;;;10452307;28;20209;-72
2021/04/23 12:33:43;;;;;;;8.75;4.55;;;;;21.70;102369.00;;;;10453941;28;20213;-73
2021/04/23 12:38:49;;;;;;;8.60;4.78;;;;;21.70;102367.00;;;;10479711;28;20671;-72
2021/04/23 12:43:59;;;;;;;8.90;4.97;;;;;22.10;102372.00;;;;10459073;28;20231;-72
2021/04/23 12:49:14;;;;;;;8.88;5.03;;;;;21.80;102372.00;;;;10469331;28;20209;-72
2021/04/23 12:54:16;;;;;;;8.35;5.03;;;;;21.70;102373.00;;;;10455345;28;20274;-72
2021/04/23 12:59:43;;;;;;;7.45;4.95;;;;;22.10;102374.00;;;;10462354;28;20246;-73
2021/04/23 13:04:45;;;;;;;8.32;5.22;;;;;22.00;102369.00;;;;10474468;28;20937;-72
2021/04/23 13:09:48;;;;;;;10.45;5.93;;;;;22.20;102367.00;;;;10487501;28;20229;-73
2021/04/23 13:14:52;;;;;;;11.70;5.57;;;;;22.30;102355.00;;;;10520388;28;20205;-73
2021/04/23 13:19:54;;;;;;;21.27;7.22;;;;;22.80;102347.00;;;;10483049;28;20202;-73
2021/04/23 13:25:11;;;;;;;11.90;6.05;;;;;22.40;102347.00;;;;10464837;28;20633;-72
2021/04/23 13:30:36;;;;;;;13.45;5.75;;;;;23.10;102344.00;;;;10481412;28;20204;-72
2021/04/23 13:35:50;;;;;;;11.10;5.40;;;;;24.70;102348.00;;;;10486678;28;20287;-73
2021/04/23 13:40:53;;;;;;;12.88;6.40;;;;;26.40;102342.00;;;;10426052;28;20210;-73
2021/04/23 13:46:01;;;;;;;10.50;5.95;;;;;27.00;102325.00;;;;10455866;28;20298;-72
2021/04/23 13:51:18;;;;;;;9.90;5.40;;;;;27.70;102325.00;;;;10485574;28;20541;-73
2021/04/23 13:56:23;;;;;;;12.57;9.45;;;;;28.40;102320.00;;;;10473109;28;20273;-74
2021/04/23 14:01:35;;;;;;;11.70;8.80;;;;;28.10;102304.00;;;;10486838;28;20222;-71
2021/04/23 14:06:37;;;;;;;9.20;5.95;;;;;28.50;102296.00;;;;10462677;28;20514;-72
2021/04/23 14:11:41;;;;;;;13.13;6.22;;;;;29.40;102291.00;;;;10463691;28;20197;-72
2021/04/23 14:16:45;;;;;;;16.33;13.88;;;;;29.70;102287.00;;;;10462398;28;20950;-72
2021/04/23 14:21:46;;;;;;;11.38;6.10;;;;;29.50;102287.00;;;;10460886;28;20223;-72
2021/04/23 14:26:49;;;;;;;9.98;5.95;;;;;28.00;102279.00;;;;10456301;28;20256;-72
2021/04/23 14:31:52;;;;;;;12.73;6.07;;;;;28.80;102276.00;;;;10476079;28;20217;-72
2021/04/23 14:36:53;;;;;;;8.23;5.28;;;;;30.20;102263.00;;;;10466185;28;20232;-71
2021/04/23 14:41:55;;;;;;;10.43;5.88;;;;;31.00;102259.00;;;;10453826;28;20264;-72
2021/04/23 14:46:57;;;;;;;11.05;5.53;;;;;31.50;102264.00;;;;10486978;28;20284;-72
2021/04/23 14:51:59;;;;;;;11.75;5.88;;;;;32.10;102255.00;;;;10455464;28;20210;-72
2021/04/23 14:57:02;;;;;;;10.43;5.30;;;;;31.90;102260.00;;;;10486440;28;20236;-72
2021/04/23 15:02:04;;;;;;;13.15;5.50;;;;;31.30;102249.00;;;;10455286;28;20627;-72
2021/04/23 15:07:05;;;;;;;9.27;5.45;;;;;30.90;102253.00;;;;10457928;28;20229;-72
2021/04/23 15:12:07;;;;;;;9.50;5.47;;;;;29.40;102262.00;;;;10472830;28;20197;-72
2021/04/23 15:17:08;;;;;;;9.80;5.13;;;;;25.90;102259.00;;;;10417339;28;20214;-71
2021/04/23 15:22:10;;;;;;;8.90;5.60;;;;;23.20;102259.00;;;;10460258;28;20223;-72
2021/04/23 15:27:11;;;;;;;12.25;5.05;;;;;21.70;102235.00;;;;10490979;28;20644;-71
2021/04/23 15:32:12;;;;;;;9.88;5.13;;;;;22.30;102240.00;;;;10472853;28;20214;-72
2021/04/23 15:37:14;;;;;;;6.72;4.70;;;;;22.90;102231.00;;;;10508539;28;20593;-71
2021/04/23 15:42:15;;;;;;;7.40;4.30;;;;;24.20;102206.00;;;;10480620;28;20272;-71
2021/04/23 15:47:17;;;;;;;6.68;5.07;;;;;26.90;102217.00;;;;10494544;28;20227;-71
2021/04/23 15:52:18;;;;;;;8.00;5.13;;;;;24.40;102218.00;;;;10478656;28;20233;-71
2021/04/23 15:57:19;;;;;;;9.77;5.90;;;;;21.10;102216.00;;;;10473401;28;20806;-72
2021/04/23 16:02:20;;;;;;;7.38;5.05;;;;;21.70;102203.00;;;;10434040;28;20653;-72
2021/04/23 16:07:22;;;;;;;7.60;5.15;;;;;21.10;102211.00;;;;10498644;28;20234;-71
2021/04/23 16:12:25;;;;;;;9.75;5.35;;;;;20.10;102200.00;;;;10481775;28;20870;-71
2021/04/23 16:17:31;;;;;;;14.20;5.55;;;;;18.90;102208.00;;;;10450257;28;20311;-71
2021/04/23 16:22:33;;;;;;;9.82;5.50;;;;;18.30;102202.00;;;;10435127;28;20649;-72
2021/04/23 16:27:35;;;;;;;9.30;5.60;;;;;17.70;102193.00;;;;10452293;28;20201;-72
2021/04/23 16:32:37;;;;;;;11.23;5.17;;;;;17.40;102189.00;;;;10436329;28;20215;-72
2021/04/23 16:37:38;;;;;;;8.97;5.07;;;;;17.20;102192.00;;;;10472562;28;20208;-71
2021/04/23 16:42:46;;;;;;;10.53;5.97;;;;;16.90;102196.00;;;;10464068;28;20197;-73
2021/04/23 16:47:48;;;;;;;10.33;5.20;;;;;16.70;102199.00;;;;10486973;28;20821;-73
2021/04/23 16:52:50;;;;;;;7.03;5.27;;;;;16.50;102197.00;;;;10471476;28;20235;-72
2021/04/23 16:57:52;;;;;;;9.53;4.80;;;;;16.30;102197.00;;;;10458966;28;20267;-72
2021/04/23 17:02:54;;;;;;;10.70;6.10;;;;;16.20;102192.00;;;;10452771;28;20646;-72
2021/04/23 17:07:55;;;;;;;12.70;4.80;;;;;16.00;102189.00;;;;10462916;28;20213;-72
2021/04/23 17:12:57;;;;;;;11.10;5.13;;;;;15.90;102188.00;;;;10465442;28;20267;-72
2021/04/23 17:17:58;;;;;;;9.33;4.90;;;;;15.70;102176.00;;;;10453430;28;20650;-72
2021/04/23 17:23:00;;;;;;;7.43;4.63;;;;;15.50;102187.00;;;;10506644;28;20273;-72
2021/04/23 17:28:02;;;;;;;6.90;4.70;;;;;15.30;102183.00;;;;10474506;28;20236;-72
2021/04/23 17:33:04;;;;;;;9.07;4.20;;;;;15.10;102187.00;;;;10478257;28;20272;-72
2021/04/23 17:38:16;;;;;;;10.03;4.93;;;;;15.00;102188.00;;;;10397866;28;20229;-72
2021/04/23 17:43:19;;;;;;;8.70;4.90;;;;;14.80;102189.00;;;;10497856;28;20202;-73
2021/04/23 17:48:20;;;;;;;12.10;4.90;;;;;14.60;102190.00;;;;10475341;28;20186;-72
2021/04/23 17:53:22;;;;;;;10.37;4.60;;;;;14.50;102185.00;;;;10492645;28;20239;-72
2021/04/23 17:58:24;;;;;;;6.87;4.20;;;;;14.30;102182.00;;;;10486509;28;20202;-72
2021/04/23 18:03:25;;;;;;;8.00;4.70;;;;;14.20;102188.00;;;;10460673;28;20281;-72
2021/04/23 18:08:43;;;;;;;8.00;4.40;;;;;14.00;102190.00;;;;10488594;28;20228;-72
2021/04/23 18:13:44;;;;;;;7.87;4.60;;;;;13.90;102191.00;;;;10488967;28;20237;-72
2021/04/23 18:18:46;;;;;;;11.93;4.83;;;;;13.60;102191.00;;;;10443832;28;20217;-72
2021/04/23 18:23:55;;;;;;;9.90;5.33;;;;;13.40;102179.00;;;;10483934;28;20193;-72
2021/04/23 18:28:56;;;;;;;8.47;5.07;;;;;13.20;102180.00;;;;10447784;28;20653;-73
2021/04/23 18:33:58;;;;;;;10.07;5.20;;;;;13.00;102184.00;;;;10486479;28;20231;-72
2021/04/23 18:39:13;;;;;;;6.93;4.77;;;;;12.70;102181.00;;;;10444432;28;20186;-73
2021/04/23 18:44:18;;;;;;;9.80;4.93;;;;;12.50;102193.00;;;;10505888;28;20206;-72
2021/04/23 18:49:19;;;;;;;10.07;4.80;;;;;12.30;102191.00;;;;10474519;28;20268;-73
2021/04/23 18:54:20;;;;;;;12.40;4.63;;;;;12.10;102191.00;;;;10450876;28;20213;-72
2021/04/23 18:59:22;;;;;;;13.37;5.20;;;;;11.90;102197.00;;;;10484272;28;20193;-72
2021/04/23 19:04:23;;;;;;;9.47;5.10;;;;;11.80;102196.00;;;;10464534;28;20239;-72
2021/04/23 19:09:25;;;;;;;7.93;5.03;;;;;11.60;102198.00;;;;10481075;28;20217;-72
2021/04/23 19:14:32;;;;;;;11.90;4.80;;;;;11.50;102194.00;;;;10474056;28;20210;-72
2021/04/23 19:19:33;;;;;;;11.90;4.50;;;;;11.40;102200.00;;;;10458753;28;20194;-72
2021/04/23 19:24:36;;;;;;;7.03;4.63;;;;;11.20;102204.00;;;;10476938;28;20220;-72
2021/04/23 19:29:38;;;;;;;8.10;4.60;;;;;11.10;102205.00;;;;10494942;28;20189;-72
2021/04/23 19:34:39;;;;;;;8.73;4.40;;;;;11.00;102207.00;;;;10464256;28;20245;-72
2021/04/23 19:39:40;;;;;;;8.83;4.10;;;;;10.90;102210.00;;;;10501543;28;20204;-72
2021/04/23 19:44:42;;;;;;;6.23;4.57;;;;;10.90;102221.00;;;;10495432;28;20201;-73
2021/04/23 19:49:44;;;;;;;8.00;4.97;;;;;10.80;102217.00;;;;10529898;28;20192;-72
2021/04/23 19:54:46;;;;;;;10.23;4.70;;;;;10.60;102222.00;;;;10488676;28;20680;-73
2021/04/23 19:59:49;;;;;;;15.30;8.43;;;;;10.50;102219.00;;;;10437889;28;20194;-73
2021/04/23 20:04:50;;;;;;;11.70;5.23;;;;;10.40;102220.00;;;;10469986;28;20234;-72
2021/04/23 20:09:52;;;;;;;10.33;4.83;;;;;10.30;102220.00;;;;10461961;28;20259;-73
2021/04/23 20:14:53;;;;;;;10.57;5.80;;;;;10.20;102224.00;;;;10474157;28;20323;-72
2021/04/23 20:20:07;;;;;;;9.23;5.10;;;;;10.10;102217.00;;;;10445116;28;20229;-73
2021/04/23 20:25:10;;;;;;;9.67;4.70;;;;;10.00;102227.00;;;;10526144;28;20372;-72
2021/04/23 20:30:14;;;;;;;7.93;5.37;;;;;9.90;102227.00;;;;10517084;28;20198;-72
2021/04/23 20:35:16;;;;;;;11.50;5.03;;;;;9.80;102237.00;;;;10477432;28;20213;-72
2021/04/23 20:40:18;;;;;;;14.47;6.00;;;;;9.70;102239.00;;;;10511438;28;20205;-72
2021/04/23 20:45:19;;;;;;;11.97;5.20;;;;;9.50;102235.00;;;;10499033;28;20229;-72
2021/04/23 20:50:22;;;;;;;6.53;4.63;;;;;9.50;102240.00;;;;10502753;28;20224;-72
2021/04/23 20:55:25;;;;;;;12.17;5.10;;;;;9.40;102234.00;;;;10537115;28;20201;-73
2021/04/23 21:00:27;;;;;;;6.13;4.50;;;;;9.30;102240.00;;;;10519642;28;20226;-73
2021/04/23 21:05:28;;;;;;;11.07;4.77;;;;;9.20;102227.00;;;;10496039;28;20216;-73
2021/04/23 21:10:30;;;;;;;10.03;5.20;;;;;9.10;102223.00;;;;10502232;28;20203;-72
2021/04/23 21:15:34;;;;;;;13.67;5.00;;;;;9.10;102232.00;;;;10509367;28;20224;-72
2021/04/23 21:20:35;;;;;;;13.07;4.70;;;;;9.00;102227.00;;;;10521650;28;20192;-72
2021/04/23 21:25:36;;;;;;;11.20;5.03;;;;;9.00;102226.00;;;;10551040;28;20209;-73
2021/04/23 21:30:38;;;;;;;14.40;5.10;;;;;8.90;102226.00;;;;10484349;28;20295;-72
2021/04/23 21:35:39;;;;;;;12.07;5.60;;;;;8.80;102227.00;;;;10501427;28;20594;-72
2021/04/23 21:40:41;;;;;;;13.33;4.90;;;;;8.80;102225.00;;;;10487187;28;20193;-72
2021/04/23 21:45:42;;;;;;;6.63;4.83;;;;;8.70;102221.00;;;;10532434;28;20231;-73
2021/04/23 21:50:43;;;;;;;10.10;4.77;;;;;8.60;102228.00;;;;10475495;28;20740;-72
2021/04/23 21:55:45;;;;;;;9.33;5.10;;;;;8.50;102229.00;;;;10486194;28;20688;-72
2021/04/23 22:00:53;;;;;;;11.53;5.53;;;;;8.40;102222.00;;;;10510150;28;20194;-73
2021/04/23 22:05:54;;;;;;;11.57;5.63;;;;;8.40;102215.00;;;;10520943;28;20201;-72
2021/04/23 22:10:55;;;;;;;13.83;5.90;;;;;8.30;102219.00;;;;10531233;28;20250;-72
2021/04/23 22:15:57;;;;;;;11.80;6.20;;;;;8.20;102219.00;;;;10530072;28;20197;-72
2021/04/23 22:20:58;;;;;;;11.03;5.70;;;;;8.10;102227.00;;;;10477795;28;20197;-72
2021/04/23 22:26:00;;;;;;;13.83;6.67;;;;;8.00;102214.00;;;;10515274;28;20288;-72
2021/04/23 22:31:02;;;;;;;12.60;6.80;;;;;7.90;102213.00;;;;10544869;28;20598;-72
2021/04/23 22:36:05;;;;;;;11.17;7.03;;;;;7.80;102211.00;;;;10511986;28;20201;-73
2021/04/23 22:41:06;;;;;;;15.27;6.57;;;;;7.70;102227.00;;;;10528267;28;20221;-72
2021/04/23 22:46:07;;;;;;;13.80;5.93;;;;;7.60;102220.00;;;;10545508;28;20193;-72
2021/04/23 22:51:08;;;;;;;11.27;6.40;;;;;7.50;102223.00;;;;10511127;28;20544;-72
2021/04/23 22:56:10;;;;;;;14.00;6.03;;;;;7.40;102221.00;;;;10527633;28;20676;-72
2021/04/23 23:01:11;;;;;;;10.77;6.47;;;;;7.30;102219.00;;;;10510960;28;20192;-72
2021/04/23 23:06:13;;;;;;;15.27;7.00;;;;;7.30;102239.00;;;;10511142;28;20224;-72
2021/04/23 23:11:14;;;;;;;17.33;7.10;;;;;7.20;102243.00;;;;10511287;28;20217;-72
2021/04/23 23:16:15;;;;;;;13.67;6.37;;;;;7.20;102245.00;;;;10510192;28;20216;-72
2021/04/23 23:21:17;;;;;;;11.60;7.10;;;;;7.10;102245.00;;;;10510080;28;20196;-72
2021/04/23 23:26:18;;;;;;;9.90;7.00;;;;;7.10;102235.00;;;;10492985;28;20196;-72
2021/04/23 23:31:19;;;;;;;13.27;7.07;;;;;7.10;102241.00;;;;10526322;28;20243;-73
2021/04/23 23:36:21;;;;;;;15.60;7.30;;;;;7.10;102243.00;;;;10509111;28;20221;-72
2021/04/23 23:41:22;;;;;;;12.30;7.00;;;;;7.00;102236.00;;;;10559759;28;20219;-73
2021/04/23 23:46:23;;;;;;;11.97;7.03;;;;;7.00;102240.00;;;;10492350;28;20266;-72
2021/04/23 23:51:25;;;;;;;12.63;7.37;;;;;6.90;102244.00;;;;10526458;28;20283;-72
2021/04/23 23:56:26;;;;;;;17.03;7.53;;;;;6.90;102243.00;;;;10491732;28;20240;-72
