Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:50;;;;;;;0.68;0.68;;;9.60;99.90;;;;;;5031214;28;20669;-71
2022/06/21 00:03:23;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5031449;28;20624;-71
2022/06/21 00:05:50;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5030207;28;20542;-70
2022/06/21 00:08:19;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5021092;28;20298;-71
2022/06/21 00:10:46;;;;;;;0.68;0.68;;;9.50;99.90;;;;;;5011604;28;20532;-71
2022/06/21 00:13:18;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5011659;28;20218;-71
2022/06/21 00:15:45;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5010627;28;20278;-71
2022/06/21 00:18:13;;;;;;;1.27;1.20;;;9.40;99.90;;;;;;5011577;28;20202;-72
2022/06/21 00:20:39;;;;;;;1.77;1.45;;;9.30;99.90;;;;;;5028659;28;20462;-72
2022/06/21 00:23:06;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5031299;28;20236;-71
2022/06/21 00:25:32;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5031096;28;20190;-71
2022/06/21 00:27:57;;;;;;;1.67;1.23;;;9.30;99.90;;;;;;5014504;28;20647;-71
2022/06/21 00:30:24;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5011529;28;20265;-71
2022/06/21 00:32:52;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5043216;28;20230;-71
2022/06/21 00:35:21;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5011633;28;20581;-72
2022/06/21 00:37:48;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;5010411;28;20199;-72
2022/06/21 00:40:24;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5011564;28;20199;-71
2022/06/21 00:43:12;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5012068;28;20689;-71
2022/06/21 00:45:44;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5017586;28;20223;-71
2022/06/21 00:48:26;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5020233;28;20219;-70
2022/06/21 00:50:57;;;;;;;0.75;0.75;;;9.10;99.90;;;;;;5022110;28;20270;-71
2022/06/21 00:53:35;;;;;;;0.73;0.70;;;9.10;99.90;;;;;;5020714;28;20385;-71
2022/06/21 00:56:16;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5022302;28;20750;-72
2022/06/21 00:58:42;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5035717;28;20193;-72
2022/06/21 01:01:29;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5028034;28;20198;-72
2022/06/21 01:04:24;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5029271;28;20656;-71
2022/06/21 01:06:53;;;;;;;1.17;1.08;;;9.00;99.90;;;;;;5011681;28;20360;-72
2022/06/21 01:09:42;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5016686;28;20202;-73
2022/06/21 01:12:24;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5022330;22;20242;-82
2022/06/21 01:14:59;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4994221;28;20199;-83
2022/06/21 01:17:27;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5001822;28;20282;-85
2022/06/21 01:20:01;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5013168;28;20197;-82
2022/06/21 01:22:45;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5013324;28;20192;-82
2022/06/21 01:25:52;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5013598;28;20286;-82
2022/06/21 01:28:19;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5014221;28;20195;-81
2022/06/21 01:30:50;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5013526;28;20188;-83
2022/06/21 01:33:18;;;;;;;0.52;0.52;;;8.80;99.90;;;;;;5001747;28;20184;-82
2022/06/21 01:35:51;;;;;;;2.78;0.98;;;8.80;99.90;;;;;;5012931;28;20219;-82
2022/06/21 01:38:22;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5015187;28;20227;-81
2022/06/21 01:40:53;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5013103;28;20227;-81
2022/06/21 01:43:24;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5010468;28;20195;-83
2022/06/21 01:46:00;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5010486;28;20253;-83
2022/06/21 01:48:40;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5010324;28;20649;-83
2022/06/21 01:51:13;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5007581;28;20200;-84
2022/06/21 01:53:40;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5002997;28;20214;-83
2022/06/21 01:56:09;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5009632;28;20235;-82
2022/06/21 01:58:41;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5009056;28;20207;-82
2022/06/21 02:01:28;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5007863;28;20263;-83
2022/06/21 02:03:56;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5010525;28;20226;-82
2022/06/21 02:06:26;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5007564;28;20200;-81
2022/06/21 02:08:56;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5001347;28;20195;-83
2022/06/21 02:11:28;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5000736;28;20208;-83
2022/06/21 02:16:53;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5002094;28;20215;-82
2022/06/21 02:19:31;;;;;;;0.52;0.52;;;8.70;99.90;;;;;;4998443;28;20303;-83
2022/06/21 02:21:57;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4995567;28;20199;-82
2022/06/21 02:24:28;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4994682;28;20207;-83
2022/06/21 02:26:55;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4994642;28;20704;-82
2022/06/21 02:29:21;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4993882;28;20259;-81
2022/06/21 02:31:47;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4979613;28;20705;-81
2022/06/21 02:34:19;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;4975448;28;20659;-84
2022/06/21 02:36:55;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4974581;28;20263;-84
2022/06/21 02:39:24;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4975109;28;20670;-84
2022/06/21 02:41:57;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4974163;28;20676;-83
2022/06/21 02:44:28;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4974529;28;20667;-83
2022/06/21 02:46:59;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4974134;28;20220;-84
2022/06/21 02:49:31;;;;;;;1.13;1.02;;;8.90;99.90;;;;;;4982702;28;20200;-82
2022/06/21 02:52:05;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4993531;28;20706;-82
2022/06/21 02:54:37;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;4993594;28;20202;-82
2022/06/21 02:57:28;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4993109;28;20208;-82
2022/06/21 02:59:56;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4993487;28;20607;-82
2022/06/21 03:02:25;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5002200;28;20207;-81
2022/06/21 03:04:58;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4994934;28;20199;-82
2022/06/21 03:07:31;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;4994120;28;20661;-81
2022/06/21 03:09:58;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4993190;28;20658;-82
2022/06/21 03:12:31;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4992874;28;20230;-84
2022/06/21 03:15:01;;;;;;;0.82;0.82;;;9.60;99.90;;;;;;4993087;28;20208;-81
2022/06/21 03:17:42;;;;;;;0.90;0.88;;;9.60;99.90;;;;;;4992789;28;20263;-84
2022/06/21 03:20:17;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;4993118;28;20195;-80
2022/06/21 03:22:45;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4992760;28;20294;-82
2022/06/21 03:25:49;;;;;;;0.52;0.52;;;9.90;99.90;;;;;;4992545;28;20230;-84
2022/06/21 03:28:33;;;;;;;0.68;0.68;;;10.00;99.90;;;;;;4955959;28;20286;-84
2022/06/21 03:31:05;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4955997;28;20223;-82
2022/06/21 03:33:31;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4955539;28;20204;-82
2022/06/21 03:35:58;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4972307;28;20231;-82
2022/06/21 03:38:24;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4955889;28;20208;-83
2022/06/21 03:43:46;;;;;;;2.05;1.00;;;10.50;99.90;;;;;;4971922;28;20210;-83
2022/06/21 03:46:22;;;;;;;0.68;0.68;;;10.60;99.90;;;;;;4955481;28;20211;-81
2022/06/21 03:48:57;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4955805;28;20208;-80
2022/06/21 03:51:50;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4972103;28;20279;-81
2022/06/21 03:54:23;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4953011;28;20268;-82
2022/06/21 03:56:51;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4956089;28;20275;-81
2022/06/21 03:59:36;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4955819;28;20294;-82
2022/06/21 04:02:41;;;;;;;0.65;0.65;;;11.10;99.90;;;;;;4970209;28;20219;-81
2022/06/21 04:05:16;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4992046;28;20230;-80
2022/06/21 04:07:52;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;4992559;28;20302;-83
2022/06/21 04:10:29;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;4992497;28;20662;-84
2022/06/21 04:13:20;;;;;;;0.65;0.65;;;11.60;99.90;;;;;;4992367;28;20231;-83
2022/06/21 04:16:10;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;4992667;28;20647;-82
2022/06/21 04:18:49;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4992563;28;20211;-81
2022/06/21 04:21:30;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5008784;28;20229;-82
2022/06/21 04:24:32;;;;;;;1.95;0.70;;;12.00;99.90;;;;;;4992550;28;20206;-81
2022/06/21 04:27:24;;;;;;;0.52;0.52;;;12.10;99.90;;;;;;4991952;28;20225;-82
2022/06/21 04:30:04;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4992251;28;20202;-82
2022/06/21 04:32:35;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4992040;28;20654;-83
2022/06/21 04:35:12;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5008498;28;20223;-84
2022/06/21 04:37:45;;;;;;;0.45;0.45;;;12.60;99.90;;;;;;4991732;28;20202;-83
2022/06/21 04:40:32;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4991906;28;20211;-83
2022/06/21 04:43:17;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5008113;28;20600;-82
2022/06/21 04:45:45;;;;;;;0.65;0.65;;;13.20;99.90;;;;;;4988464;28;20212;-82
2022/06/21 04:48:24;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;4976041;28;20697;-83
2022/06/21 04:51:22;;;;;;;0.68;0.68;;;13.50;99.90;;;;;;4976627;28;20274;-82
2022/06/21 04:54:11;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4976510;28;20208;-83
2022/06/21 04:56:55;;;;;;;0.73;0.73;;;13.90;99.90;;;;;;4975789;28;20196;-81
2022/06/21 04:59:28;;;;;;;0.57;0.57;;;14.00;99.90;;;;;;4991954;28;20204;-82
2022/06/21 05:01:55;;;;;;;0.73;0.73;;;14.20;99.90;;;;;;5009015;28;20195;-81
2022/06/21 05:04:41;;;;;;;0.52;0.52;;;14.40;99.90;;;;;;4996885;28;20231;-87
2022/06/21 05:07:14;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5000986;28;20562;-87
2022/06/21 05:09:42;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5001506;28;20230;-88
2022/06/21 05:12:14;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5001317;28;20713;-87
2022/06/21 05:14:47;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5018004;28;20200;-88
2022/06/21 05:17:17;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5002238;28;20646;-88
2022/06/21 05:19:48;;;;;;;1.17;0.90;;;15.20;99.90;;;;;;5001755;28;20199;-87
2022/06/21 05:22:35;;;;;;;0.35;0.35;;;15.40;99.90;;;;;;5001115;28;20203;-88
2022/06/21 05:25:05;;;;;;;0.32;0.32;;;15.60;99.90;;;;;;5001451;28;20214;-87
2022/06/21 05:27:40;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5001481;28;20294;-88
2022/06/21 05:30:15;;;;;;;0.55;0.55;;;15.90;99.90;;;;;;5001091;28;20195;-87
2022/06/21 05:32:49;;;;;;;0.45;0.45;;;16.10;99.90;;;;;;5001391;28;20192;-87
2022/06/21 05:35:22;;;;;;;0.98;0.73;;;16.20;99.90;;;;;;5003025;28;20200;-87
2022/06/21 05:38:10;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5001494;28;20210;-87
2022/06/21 05:41:00;;;;;;;1.00;0.88;;;16.30;99.90;;;;;;5001530;28;20188;-86
2022/06/21 05:43:37;;;;;;;1.95;0.68;;;16.60;99.90;;;;;;5002820;28;20226;-87
2022/06/21 05:46:20;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5001860;28;20298;-86
2022/06/21 05:48:46;;;;;;;0.63;0.63;;;16.80;99.90;;;;;;5001000;28;20239;-87
2022/06/21 05:51:28;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5001052;28;20195;-87
2022/06/21 05:54:00;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5002976;28;20246;-87
2022/06/21 05:56:29;;;;;;;0.43;0.43;;;17.30;99.90;;;;;;5000484;28;20191;-87
2022/06/21 05:59:02;;;;;;;0.32;0.32;;;17.30;99.90;;;;;;5000576;28;20200;-87
2022/06/21 06:01:39;;;;;;;0.98;0.55;;;17.40;99.90;;;;;;5001731;28;20187;-86
2022/06/21 06:04:11;;;;;;;0.57;0.57;;;17.60;99.90;;;;;;5016414;28;20238;-86
2022/06/21 06:06:40;;;;;;;0.77;0.75;;;17.90;99.90;;;;;;5016045;28;20202;-87
2022/06/21 06:09:15;;;;;;;1.20;0.80;;;18.00;99.90;;;;;;4998926;28;20679;-87
2022/06/21 06:11:57;;;;;;;1.10;1.00;;;18.10;99.90;;;;;;4999489;28;20206;-87
2022/06/21 06:14:31;;;;;;;0.95;0.70;;;18.30;99.90;;;;;;5000722;28;20210;-86
2022/06/21 06:17:00;;;;;;;1.35;0.90;;;18.40;99.90;;;;;;5000488;28;20249;-87
2022/06/21 06:20:12;;;;;;;0.38;0.38;;;18.60;99.90;;;;;;5000024;28;20286;-87
2022/06/21 06:22:56;;;;;;;0.77;0.68;;;18.70;99.90;;;;;;5000076;28;20698;-88
2022/06/21 06:25:22;;;;;;;1.13;1.00;;;18.70;99.90;;;;;;5000310;28;20199;-87
2022/06/21 06:27:56;;;;;;;0.47;0.47;;;18.70;99.90;;;;;;5000356;28;20624;-85
2022/06/21 06:30:51;;;;;;;1.67;1.20;;;18.70;99.90;;;;;;5000741;28;20271;-86
2022/06/21 06:33:40;;;;;;;0.45;0.43;;;18.90;99.90;;;;;;4995404;28;20202;-88
2022/06/21 06:36:29;;;;;;;0.55;0.47;;;19.00;99.90;;;;;;4981265;28;20579;-88
2022/06/21 06:38:58;;;;;;;1.00;0.77;;;19.10;99.90;;;;;;4980499;28;20196;-87
2022/06/21 06:42:01;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;4980088;28;20666;-88
2022/06/21 06:44:41;;;;;;;0.65;0.63;;;19.50;99.90;;;;;;4995518;28;20208;-88
2022/06/21 06:47:20;;;;;;;0.88;0.57;;;19.70;99.90;;;;;;4978897;28;20462;-88
2022/06/21 06:50:12;;;;;;;1.25;0.60;;;19.80;99.90;;;;;;4971871;28;20204;-88
2022/06/21 06:52:47;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4981946;28;20210;-89
2022/06/21 06:55:18;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;4981747;28;20706;-85
2022/06/21 06:57:51;;;;;;;0.73;0.63;;;19.80;99.90;;;;;;4998068;28;20206;-87
2022/06/21 07:00:26;;;;;;;1.27;0.43;;;19.90;99.90;;;;;;4980181;28;20234;-86
2022/06/21 07:03:15;;;;;;;1.05;0.75;;;20.10;99.90;;;;;;4979622;28;20590;-85
2022/06/21 07:06:07;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;4984795;28;20702;-86
2022/06/21 07:08:56;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4978878;28;20365;-86
2022/06/21 07:11:45;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;4979568;28;20212;-87
2022/06/21 07:14:22;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4996287;28;20718;-86
2022/06/21 07:17:01;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4997404;28;20199;-87
2022/06/21 07:19:28;;;;;;;0.22;0.22;;;20.80;99.90;;;;;;5010620;28;20665;-87
2022/06/21 07:21:54;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4997518;28;20214;-87
2022/06/21 07:24:20;;;;;;;0.88;0.40;;;20.90;99.90;;;;;;4997719;28;20210;-86
2022/06/21 07:26:59;;;;;;;0.55;0.50;;;21.10;99.90;;;;;;4998593;28;20191;-86
2022/06/21 07:29:46;;;;;;;0.25;0.25;;;21.30;99.90;;;;;;4997189;28;20191;-86
2022/06/21 07:32:15;;;;;;;1.35;0.75;;;21.60;99.90;;;;;;4978580;28;20196;-86
2022/06/21 07:34:50;;;;;;;0.32;0.22;;;21.70;99.90;;;;;;4977899;28;20207;-87
2022/06/21 07:37:29;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;4977602;28;20200;-85
2022/06/21 07:40:20;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4977944;28;20296;-86
2022/06/21 07:43:16;;;;;;;0.50;0.50;;;22.10;99.90;;;;;;4977314;28;20199;-86
2022/06/21 07:45:53;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;4976912;28;20208;-87
2022/06/21 07:48:27;;;;;;;3.42;0.65;;;22.30;99.90;;;;;;4977639;28;20207;-86
2022/06/21 07:50:58;;;;;;;0.80;0.30;;;22.20;99.90;;;;;;5015313;28;20245;-87
2022/06/21 07:53:32;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5015619;28;20203;-86
2022/06/21 07:56:18;;;;;;;0.32;0.32;;;22.00;99.90;;;;;;5016662;28;20194;-87
2022/06/21 07:58:44;;;;;;;1.00;0.93;;;21.90;99.90;;;;;;5016079;28;20731;-87
2022/06/21 08:07:04;;;;;;;0.80;0.57;;;22.80;99.90;;;;;;4997224;28;20273;-86
2022/06/21 08:09:40;;;;;;;0.88;0.80;;;22.80;99.90;;;;;;4995165;28;20568;-87
2022/06/21 08:12:09;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;4997726;28;20235;-87
2022/06/21 08:14:34;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;4996095;28;20226;-88
2022/06/21 08:17:25;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;4998478;28;20701;-86
2022/06/21 08:19:57;;;;;;;0.52;0.50;;;23.00;99.90;;;;;;4998840;28;20238;-86
2022/06/21 08:22:32;;;;;;;1.35;0.63;;;23.20;99.90;;;;;;5000698;28;20195;-86
2022/06/21 08:25:08;;;;;;;1.55;0.80;;;23.40;99.90;;;;;;5000722;28;20264;-86
2022/06/21 08:28:05;;;;;;;1.13;0.55;;;23.10;99.90;;;;;;4999266;28;20211;-86
2022/06/21 08:30:44;;;;;;;1.10;0.30;;;23.50;99.90;;;;;;5000623;28;20227;-88
2022/06/21 08:33:18;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;4999982;28;20254;-88
2022/06/21 08:36:10;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5000794;28;20203;-86
2022/06/21 08:38:41;;;;;;;0.38;0.38;;;24.20;99.90;;;;;;5001254;28;20214;-88
2022/06/21 08:41:52;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;5000740;28;20196;-88
2022/06/21 08:44:42;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5001118;28;20222;-87
2022/06/21 08:47:38;;;;;;;0.22;0.22;;;24.10;99.90;;;;;;4999940;28;20251;-87
2022/06/21 08:50:36;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5015235;28;20195;-88
2022/06/21 08:53:20;;;;;;;5.68;0.57;;;24.40;99.90;;;;;;4999325;28;20210;-88
2022/06/21 08:55:52;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;4999888;28;20279;-86
2022/06/21 08:58:17;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;5000538;28;20211;-87
2022/06/21 09:00:54;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;4999751;28;20203;-88
2022/06/21 09:03:31;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;4999822;28;20191;-86
2022/06/21 09:06:15;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;4999524;28;20203;-89
2022/06/21 09:09:32;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;4998687;28;20704;-88
2022/06/21 09:12:20;;;;;;;0.30;0.30;;;24.50;99.40;;;;;;4966621;28;20580;-87
2022/06/21 09:15:28;;;;;;;0.20;0.20;;;24.70;97.40;;;;;;4999670;28;20235;-87
2022/06/21 09:18:23;;;;;;;0.10;0.10;;;24.60;97.00;;;;;;4993361;28;20590;-86
2022/06/21 09:20:56;;;;;;;0.20;0.20;;;24.80;96.80;;;;;;4998530;28;20565;-87
2022/06/21 09:23:49;;;;;;;0.30;0.30;;;24.90;95.60;;;;;;4997763;28;20210;-87
2022/06/21 09:26:39;;;;;;;0.10;0.10;;;24.50;95.70;;;;;;4997766;28;20300;-87
2022/06/21 09:29:14;;;;;;;0.35;0.35;;;25.00;98.40;;;;;;4996859;28;20571;-88
2022/06/21 09:31:52;;;;;;;0.43;0.43;;;25.20;96.80;;;;;;4982560;28;20203;-87
2022/06/21 09:34:52;;;;;;;2.00;0.32;;;24.90;94.10;;;;;;4976282;28;20192;-86
2022/06/21 09:37:45;;;;;;;0.22;0.22;;;24.70;95.10;;;;;;4978368;28;20216;-86
2022/06/21 09:40:35;;;;;;;0.55;0.40;;;25.20;95.40;;;;;;4976291;28;20199;-87
2022/06/21 09:43:13;;;;;;;0.68;0.52;;;25.40;94.00;;;;;;4993961;28;20191;-88
2022/06/21 09:45:46;;;;;;;0.20;0.20;;;25.50;94.00;;;;;;5012285;28;20203;-87
2022/06/21 09:48:28;;;;;;;2.38;0.60;;;25.70;93.10;;;;;;5011348;28;20571;-86
2022/06/21 09:51:05;;;;;;;5.57;0.50;;;25.70;93.20;;;;;;4992175;28;20615;-87
2022/06/21 09:53:55;;;;;;;4.85;0.30;;;25.60;92.70;;;;;;4976845;28;20291;-88
2022/06/21 09:56:42;;;;;;;0.20;0.20;;;25.80;90.80;;;;;;4994450;28;20264;-87
2022/06/21 09:59:13;;;;;;;0.20;0.20;;;25.80;90.40;;;;;;4977536;28;20200;-87
2022/06/21 10:01:43;;;;;;;1.00;0.57;;;25.60;90.00;;;;;;4993637;28;20196;-87
2022/06/21 10:04:39;;;;;;;0.20;0.20;;;25.70;90.70;;;;;;4994147;28;20638;-87
2022/06/21 10:07:26;;;;;;;0.28;0.22;;;25.80;89.20;;;;;;4992960;28;20196;-88
2022/06/21 10:10:18;;;;;;;0.32;0.20;;;25.50;90.40;;;;;;5012386;28;20625;-87
2022/06/21 10:12:47;;;;;;;0.17;0.17;;;25.70;89.90;;;;;;4996791;28;20231;-87
2022/06/21 10:15:18;;;;;;;0.10;0.10;;;25.80;86.80;;;;;;4998227;28;20204;-86
2022/06/21 10:18:11;;;;;;;0.13;0.13;;;25.60;84.80;;;;;;5009120;28;20211;-86
2022/06/21 10:21:02;;;;;;;0.20;0.20;;;25.80;83.30;;;;;;5014131;28;20207;-86
2022/06/21 10:23:37;;;;;;;0.35;0.35;;;25.80;81.30;;;;;;5014392;28;20202;-86
2022/06/21 10:26:15;;;;;;;0.30;0.30;;;25.80;81.10;;;;;;5014561;28;20213;-86
2022/06/21 10:29:36;;;;;;;0.10;0.10;;;26.10;80.20;;;;;;4992629;28;20208;-88
2022/06/21 10:32:31;;;;;;;0.28;0.28;;;26.30;78.00;;;;;;4975790;28;20215;-86
2022/06/21 10:35:19;;;;;;;0.95;0.85;;;25.80;80.30;;;;;;4981658;28;20208;-87
2022/06/21 10:37:56;;;;;;;0.20;0.20;;;26.30;80.20;;;;;;4996952;28;20203;-87
2022/06/21 10:40:44;;;;;;;0.20;0.20;;;26.60;78.10;;;;;;5012607;28;20205;-88
2022/06/21 10:43:21;;;;;;;0.10;0.10;;;26.80;75.40;;;;;;5025620;28;20242;-86
2022/06/21 10:45:47;;;;;;;1.95;0.30;;;27.20;77.30;;;;;;5023731;28;20704;-86
2022/06/21 10:48:37;;;;;;;0.10;0.10;;;27.10;72.80;;;;;;5008165;28;20204;-86
2022/06/21 10:51:27;;;;;;;0.40;0.20;;;27.30;75.10;;;;;;4987988;28;20203;-87
2022/06/21 10:54:05;;;;;;;0.80;0.63;;;26.90;70.60;;;;;;5005109;28;20223;-88
2022/06/21 10:57:09;;;;;;;0.10;0.10;;;27.30;74.60;;;;;;4989877;28;20208;-86
2022/06/21 11:03:02;;;;;;;0.20;0.20;;;27.30;71.70;;;;;;4987970;28;20223;-85
2022/06/21 11:05:47;;;;;;;0.88;0.25;;;27.00;71.50;;;;;;5014501;28;20200;-87
2022/06/21 11:08:22;;;;;;;0.10;0.10;;;27.20;71.60;;;;;;4998522;28;20205;-87
2022/06/21 11:10:58;;;;;;;0.35;0.35;;;27.40;75.10;;;;;;4997898;28;20573;-86
2022/06/21 11:13:34;;;;;;;0.28;0.28;;;27.80;77.00;;;;;;4996969;28;20604;-87
2022/06/21 11:16:00;;;;;;;0.10;0.10;;;27.40;72.00;;;;;;4998156;28;20275;-87
2022/06/21 11:18:56;;;;;;;0.25;0.22;;;27.00;72.40;;;;;;4998597;28;20212;-87
2022/06/21 11:21:45;;;;;;;0.20;0.20;;;27.60;76.80;;;;;;4997562;28;20578;-88
2022/06/21 11:24:16;;;;;;;0.20;0.20;;;27.50;75.80;;;;;;4996893;28;20397;-85
2022/06/21 11:26:42;;;;;;;0.43;0.30;;;26.70;75.60;;;;;;4997595;28;20553;-89
2022/06/21 11:29:13;;;;;;;2.17;0.43;;;26.30;77.60;;;;;;4996790;28;20195;-87
2022/06/21 11:32:08;;;;;;;4.38;0.28;;;26.70;79.10;;;;;;4995847;28;20270;-89
2022/06/21 11:34:55;;;;;;;0.20;0.20;;;27.20;83.30;;;;;;4994654;28;20194;-88
2022/06/21 11:37:46;;;;;;;0.20;0.20;;;27.10;77.90;;;;;;4996405;28;20425;-88
2022/06/21 11:40:29;;;;;;;0.45;0.30;;;27.10;76.10;;;;;;4996114;28;20197;-87
2022/06/21 11:43:02;;;;;;;0.10;0.10;;;26.30;78.70;;;;;;5009323;28;20191;-86
2022/06/21 11:45:52;;;;;;;0.20;0.20;;;26.40;79.50;;;;;;4992984;28;20202;-87
2022/06/21 11:48:33;;;;;;;0.55;0.40;;;26.00;81.50;;;;;;4993506;28;20616;-86
2022/06/21 11:51:11;;;;;;;0.25;0.25;;;25.90;82.80;;;;;;5010842;28;20199;-85
2022/06/21 11:53:51;;;;;;;0.30;0.30;;;25.90;85.70;;;;;;5010399;28;20580;-87
2022/06/21 11:56:45;;;;;;;0.17;0.17;;;26.30;85.20;;;;;;4996196;28;20191;-85
2022/06/21 11:59:20;;;;;;;0.28;0.20;;;26.70;85.30;;;;;;5010982;28;20215;-85
2022/06/21 12:02:10;;;;;;;0.25;0.25;;;26.90;81.40;;;;;;4993502;28;20198;-86
2022/06/21 12:04:56;;;;;;;0.20;0.20;;;27.20;85.50;;;;;;4993574;28;20199;-86
2022/06/21 12:07:54;;;;;;;3.10;0.20;;;27.70;82.50;;;;;;4992792;28;20583;-86
2022/06/21 12:10:42;;;;;;;0.30;0.28;;;27.70;81.50;;;;;;4980036;28;20199;-86
2022/06/21 12:13:35;;;;;;;0.20;0.20;;;27.40;83.20;;;;;;4993515;28;20227;-87
2022/06/21 12:16:24;;;;;;;7.90;0.70;;;27.20;85.60;;;;;;4994554;28;20211;-86
2022/06/21 12:19:15;;;;;;;0.22;0.22;;;26.90;84.80;;;;;;4992774;28;20215;-86
2022/06/21 12:22:04;;;;;;;0.10;0.10;;;26.30;88.70;;;;;;4973716;28;20200;-87
2022/06/21 12:24:30;;;;;;;3.45;0.63;;;26.50;90.60;;;;;;4986591;28;20204;-85
2022/06/21 12:26:56;;;;;;;0.43;0.30;;;26.20;88.90;;;;;;4976271;28;20207;-88
2022/06/21 12:29:23;;;;;;;0.30;0.30;;;25.80;91.10;;;;;;4974829;28;20196;-87
2022/06/21 12:32:00;;;;;;;0.38;0.35;;;25.20;90.70;;;;;;4990804;28;20191;-85
2022/06/21 12:34:40;;;;;;;4.63;0.50;;;25.30;92.20;;;;;;4993240;28;20195;-86
2022/06/21 12:37:17;;;;;;;0.20;0.20;;;25.50;91.80;;;;;;4993728;28;20214;-88
2022/06/21 12:39:48;;;;;;;5.53;0.93;;;25.40;92.80;;;;;;4994474;28;20317;-87
2022/06/21 12:42:20;;;;;;;0.38;0.38;;;25.80;93.70;;;;;;4993735;28;20203;-86
2022/06/21 12:45:17;;;;;;;0.22;0.22;;;26.00;92.30;;;;;;4993993;28;20195;-85
2022/06/21 12:48:04;;;;;;;0.40;0.40;;;25.50;92.10;;;;;;4993591;28;20203;-86
2022/06/21 12:50:51;;;;;;;0.20;0.20;;;25.60;93.50;;;;;;4989510;28;20675;-86
2022/06/21 12:53:17;;;;;;;1.65;0.40;;;25.50;93.20;;;;;;4990933;28;20659;-86
2022/06/21 12:56:03;;;;;;;0.25;0.25;;;25.20;93.20;;;;;;4990842;28;20214;-87
2022/06/21 12:59:02;;;;;;;0.32;0.30;;;25.00;93.40;;;;;;4991542;28;20215;-87
2022/06/21 13:01:47;;;;;;;0.10;0.10;;;24.80;93.70;;;;;;5010159;28;20705;-88
2022/06/21 13:05:08;;;;;;;0.20;0.20;;;24.80;94.40;;;;;;4996032;28;20184;-87
2022/06/21 13:08:06;;;;;;;0.10;0.10;;;25.00;94.30;;;;;;4960609;28;20324;-88
2022/06/21 13:10:41;;;;;;;0.47;0.47;;;24.80;94.00;;;;;;4996899;28;20207;-86
2022/06/21 13:13:18;;;;;;;0.30;0.30;;;24.00;94.40;;;;;;5014701;28;20732;-86
2022/06/21 13:16:17;;;;;;;0.20;0.20;;;24.50;95.60;;;;;;5014159;28;20203;-86
2022/06/21 13:19:01;;;;;;;0.20;0.20;;;24.90;93.60;;;;;;4997748;28;20310;-87
2022/06/21 13:21:39;;;;;;;0.20;0.20;;;25.40;93.70;;;;;;5013778;28;20218;-87
2022/06/21 13:24:14;;;;;;;0.20;0.20;;;26.10;92.80;;;;;;4997049;28;20204;-87
2022/06/21 13:27:10;;;;;;;6.32;0.35;;;25.70;90.80;;;;;;5013277;28;20194;-87
2022/06/21 13:30:01;;;;;;;0.15;0.15;;;24.90;91.50;;;;;;4996048;28;20199;-87
2022/06/21 13:32:31;;;;;;;0.20;0.20;;;24.70;91.60;;;;;;4987041;28;20200;-87
2022/06/21 13:35:15;;;;;;;0.15;0.15;;;25.10;91.40;;;;;;4997253;28;20226;-88
2022/06/21 13:37:48;;;;;;;0.63;0.50;;;25.40;93.10;;;;;;4997161;28;20294;-88
2022/06/21 13:40:27;;;;;;;0.20;0.20;;;25.60;91.70;;;;;;4996465;28;20206;-87
2022/06/21 13:43:15;;;;;;;0.20;0.20;;;25.90;90.80;;;;;;4995729;28;20196;-85
2022/06/21 13:46:10;;;;;;;1.13;0.70;;;25.50;90.50;;;;;;4996935;28;20447;-86
2022/06/21 13:48:40;;;;;;;0.30;0.30;;;25.80;91.90;;;;;;4988548;28;20219;-87
2022/06/21 13:51:21;;;;;;;1.00;0.38;;;25.60;91.50;;;;;;4997295;28;20600;-87
2022/06/21 13:54:12;;;;;;;0.30;0.30;;;25.30;90.90;;;;;;4997998;28;20287;-87
2022/06/21 13:56:46;;;;;;;0.20;0.20;;;24.90;91.40;;;;;;4998450;28;20199;-87
2022/06/21 13:59:28;;;;;;;0.20;0.20;;;24.60;91.80;;;;;;4997749;28;20211;-87
2022/06/21 14:02:19;;;;;;;0.20;0.20;;;24.40;92.60;;;;;;4997557;28;20266;-87
2022/06/21 14:04:57;;;;;;;0.10;0.10;;;24.00;92.70;;;;;;4998983;28;20194;-85
2022/06/21 14:07:46;;;;;;;0.10;0.10;;;23.50;93.20;;;;;;4998162;28;20196;-87