Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:26;;;;;;;17.45;2.60;;;7.00;99.90;;;;;;5056504;28;20024;-83
2022/01/28 00:04:00;;;;;;;14.93;2.50;;;6.90;99.90;;;;;;5073183;28;20031;-83
2022/01/28 00:06:26;;;;;;;15.85;2.25;;;6.90;99.90;;;;;;5056433;28;20055;-83
2022/01/28 00:08:52;;;;;;;13.77;3.28;;;6.90;99.90;;;;;;5072520;28;20029;-83
2022/01/28 00:11:17;;;;;;;14.90;2.20;;;6.90;99.90;;;;;;5072994;28;20052;-83
2022/01/28 00:13:47;;;;;;;17.33;2.30;;;6.90;99.90;;;;;;5055515;28;20035;-83
2022/01/28 00:16:49;;;;;;;19.45;2.97;;;6.90;99.90;;;;;;5056099;28;20062;-83
2022/01/28 00:38:36;;;;;;;17.65;3.35;;;6.80;99.90;;;;;;5072478;28;20075;-83
2022/01/28 00:41:03;;;;;;;16.70;2.40;;;6.70;99.90;;;;;;5055548;28;20523;-83
2022/01/28 00:43:28;;;;;;;18.63;2.47;;;6.70;99.90;;;;;;5055709;28;20385;-83
2022/01/28 00:45:55;;;;;;;17.48;2.70;;;6.70;99.90;;;;;;5071972;28;20032;-83
2022/01/28 00:48:21;;;;;;;17.45;2.35;;;6.70;99.90;;;;;;5071804;28;20027;-83
2022/01/28 00:50:47;;;;;;;13.82;2.50;;;6.70;99.90;;;;;;5073471;28;20029;-84
2022/01/28 00:53:13;;;;;;;18.95;2.80;;;6.70;99.90;;;;;;5055222;28;20524;-83
2022/01/28 00:55:39;;;;;;;21.80;3.83;;;6.60;99.90;;;;;;5055434;28;20063;-83
2022/01/28 00:58:05;;;;;;;20.48;5.05;;;6.60;99.90;;;;;;5055188;28;20369;-83
2022/01/28 01:00:31;;;;;;;22.90;4.13;;;6.60;99.90;;;;;;5072178;28;20149;-83
2022/01/28 01:02:57;;;;;;;19.15;4.28;;;6.60;99.90;;;;;;5055314;28;20123;-84
2022/01/28 01:05:23;;;;;;;13.00;2.78;;;6.60;99.90;;;;;;5055571;28;20024;-83
2022/01/28 01:07:50;;;;;;;15.30;2.75;;;6.50;99.90;;;;;;5072706;28;20028;-83
2022/01/28 01:10:16;;;;;;;15.85;3.10;;;6.50;99.90;;;;;;5071633;28;20067;-83
2022/01/28 01:12:46;;;;;;;14.93;3.17;;;6.50;99.90;;;;;;5071928;28;20020;-83
2022/01/28 01:15:18;;;;;;;15.88;2.58;;;6.50;99.90;;;;;;5055257;28;20036;-83
2022/01/28 01:17:56;;;;;;;11.48;2.03;;;6.50;99.90;;;;;;5055414;28;20119;-83
2022/01/28 01:23:07;;;;;;;14.77;2.50;;;6.40;99.90;;;;;;5071444;28;20400;-83
2022/01/28 01:25:43;;;;;;;14.73;3.55;;;6.40;99.90;;;;;;5057953;28;20060;-83
2022/01/28 01:28:11;;;;;;;15.63;2.30;;;6.40;99.90;;;;;;5059128;28;20431;-83
2022/01/28 01:30:40;;;;;;;12.43;2.30;;;6.30;99.90;;;;;;5059346;28;20021;-83
2022/01/28 01:33:06;;;;;;;10.80;1.77;;;6.30;99.90;;;;;;5075570;28;20070;-83
2022/01/28 01:35:32;;;;;;;18.67;3.13;;;6.40;99.90;;;;;;5076025;28;20039;-82
2022/01/28 01:37:59;;;;;;;19.98;3.85;;;6.30;99.90;;;;;;5059605;28;20028;-87
2022/01/28 01:40:31;;;;;;;18.70;2.90;;;6.30;99.90;;;;;;5059027;28;20025;-82
2022/01/28 01:43:12;;;;;;;15.55;2.22;;;6.30;99.90;;;;;;5076613;28;20124;-83
2022/01/28 01:45:52;;;;;;;19.08;2.72;;;6.30;99.90;;;;;;5076862;28;20111;-82
2022/01/28 01:53:47;;;;;;;18.92;2.67;;;6.20;99.90;;;;;;5075982;28;20040;-82
2022/01/28 01:56:13;;;;;;;14.07;2.25;;;6.20;99.90;;;;;;5058703;28;20037;-83
2022/01/28 01:58:40;;;;;;;20.98;2.90;;;6.20;99.90;;;;;;5075408;28;20064;-83
2022/01/28 02:01:06;;;;;;;20.77;3.35;;;6.20;99.90;;;;;;5058492;28;20029;-83
2022/01/28 02:03:32;;;;;;;16.23;2.50;;;6.20;99.90;;;;;;5058604;28;20393;-83
2022/01/28 02:05:59;;;;;;;19.27;3.30;;;6.20;99.90;;;;;;5058487;28;20039;-83
2022/01/28 02:08:26;;;;;;;24.10;2.95;;;6.20;99.90;;;;;;5058546;28;20072;-83
2022/01/28 02:10:56;;;;;;;16.20;3.22;;;6.20;99.90;;;;;;5074922;28;20021;-83
2022/01/28 02:13:23;;;;;;;13.85;2.25;;;6.20;99.90;;;;;;5058330;28;20478;-83
2022/01/28 02:15:48;;;;;;;20.17;4.00;;;6.10;99.90;;;;;;5076113;28;20099;-84
2022/01/28 02:18:14;;;;;;;18.75;3.17;;;6.10;99.90;;;;;;5058001;28;20127;-83
2022/01/28 02:20:43;;;;;;;15.25;2.50;;;6.10;99.90;;;;;;5058012;28;20051;-84
2022/01/28 02:23:08;;;;;;;20.05;3.33;;;6.10;99.90;;;;;;5058141;28;20415;-84
2022/01/28 02:25:34;;;;;;;16.23;3.38;;;6.10;99.90;;;;;;5074862;28;20028;-83
2022/01/28 02:28:03;;;;;;;14.60;2.35;;;6.10;99.90;;;;;;5074978;28;20064;-82
2022/01/28 02:30:29;;;;;;;15.13;3.25;;;6.20;99.90;;;;;;5057804;28;20021;-83
2022/01/28 02:32:57;;;;;;;12.13;2.25;;;6.10;99.90;;;;;;5057962;28;20021;-82
2022/01/28 02:35:23;;;;;;;14.38;2.63;;;6.10;99.90;;;;;;5057229;28;20056;-83
2022/01/28 02:37:49;;;;;;;16.00;2.70;;;6.10;99.90;;;;;;5057832;28;20067;-83
2022/01/28 02:40:15;;;;;;;15.38;2.63;;;6.10;99.90;;;;;;5057817;28;20051;-83
2022/01/28 02:45:37;;;;;;;11.50;3.10;;;6.10;99.90;;;;;;5044258;28;20029;-83
2022/01/28 02:48:08;;;;;;;13.55;2.40;;;6.10;99.90;;;;;;5060854;28;20034;-83
2022/01/28 02:50:42;;;;;;;14.10;2.50;;;6.10;99.90;;;;;;5061778;28;20032;-83
2022/01/28 02:53:19;;;;;;;9.50;2.72;;;6.00;99.90;;;;;;5077541;28;20016;-84
2022/01/28 02:55:45;;;;;;;17.88;2.88;;;6.00;99.90;;;;;;5064640;28;20059;-83
2022/01/28 02:58:20;;;;;;;13.90;3.35;;;6.00;99.90;;;;;;5060726;28;20051;-83
2022/01/28 03:00:49;;;;;;;15.18;2.05;;;6.00;99.90;;;;;;5062125;28;20389;-84
2022/01/28 03:03:18;;;;;;;16.88;4.28;;;6.00;99.90;;;;;;5095131;28;20024;-84
2022/01/28 03:05:44;;;;;;;18.83;2.67;;;6.00;99.90;;;;;;5061284;28;20388;-83
2022/01/28 03:08:11;;;;;;;15.50;2.47;;;6.00;99.90;;;;;;5077124;28;20520;-84
2022/01/28 03:10:55;;;;;;;10.88;2.15;;;5.90;99.90;;;;;;5077388;28;20421;-82
2022/01/28 03:16:07;;;;;;;15.20;3.05;;;5.90;99.90;;;;;;5095554;28;20071;-83
2022/01/28 03:18:43;;;;;;;12.23;1.88;;;5.90;99.90;;;;;;5076997;28;20039;-83
2022/01/28 03:21:28;;;;;;;10.13;2.20;;;5.90;99.90;;;;;;5061774;28;20044;-83
2022/01/28 03:23:54;;;;;;;9.77;1.92;;;5.80;99.90;;;;;;5080290;28;20048;-83
2022/01/28 03:26:20;;;;;;;18.67;2.60;;;5.80;99.90;;;;;;5060564;28;20082;-83
2022/01/28 03:28:46;;;;;;;18.38;3.63;;;5.90;99.90;;;;;;5060808;28;20371;-83
2022/01/28 03:31:12;;;;;;;11.05;2.28;;;5.90;99.90;;;;;;5077348;28;20024;-83
2022/01/28 03:33:37;;;;;;;12.52;2.05;;;5.80;99.90;;;;;;5060293;28;20093;-83
2022/01/28 03:36:07;;;;;;;12.60;2.03;;;5.80;99.90;;;;;;5060058;28;20394;-83
2022/01/28 03:38:33;;;;;;;11.70;2.20;;;5.80;99.90;;;;;;5076346;28;20131;-83
2022/01/28 03:40:59;;;;;;;12.65;2.78;;;5.80;99.90;;;;;;5060154;28;20074;-83
2022/01/28 03:43:24;;;;;;;14.20;1.83;;;5.80;99.90;;;;;;5094657;28;20472;-84
2022/01/28 03:45:50;;;;;;;16.00;3.40;;;5.90;99.90;;;;;;5060257;28;20047;-84
2022/01/28 03:48:15;;;;;;;9.38;1.73;;;5.80;99.90;;;;;;5042217;28;20036;-85
2022/01/28 03:50:41;;;;;;;9.63;3.35;;;5.80;99.90;;;;;;5060164;28;20028;-83
2022/01/28 03:53:10;;;;;;;20.23;2.20;;;5.80;99.90;;;;;;5076471;28;20016;-83
2022/01/28 03:55:36;;;;;;;18.13;2.22;;;5.80;99.90;;;;;;5094003;28;20032;-83
2022/01/28 03:58:03;;;;;;;12.63;1.92;;;5.80;99.90;;;;;;5094382;28;20032;-82
2022/01/28 04:00:30;;;;;;;15.68;2.33;;;5.80;99.90;;;;;;5076045;28;20115;-83
2022/01/28 04:03:09;;;;;;;12.55;3.35;;;5.80;99.90;;;;;;5075715;28;20020;-84
2022/01/28 04:13:46;;;;;;;20.10;3.45;;;5.70;99.90;;;;;;5078934;28;20071;-83
2022/01/28 04:18:57;;;;;;;12.23;2.42;;;5.80;99.90;;;;;;5065082;28;20047;-83
2022/01/28 04:21:23;;;;;;;16.55;2.75;;;5.70;99.90;;;;;;5075547;28;20043;-84
2022/01/28 04:23:48;;;;;;;11.45;2.50;;;5.70;99.90;;;;;;5059695;28;20028;-84
2022/01/28 04:26:14;;;;;;;14.05;2.30;;;5.80;99.90;;;;;;5059309;28;20134;-83
2022/01/28 04:28:40;;;;;;;13.90;2.50;;;5.70;99.90;;;;;;5093916;28;20460;-84
2022/01/28 04:31:06;;;;;;;14.50;2.38;;;5.70;99.90;;;;;;5059263;28;20035;-83
2022/01/28 04:33:32;;;;;;;16.10;3.65;;;5.80;99.90;;;;;;5058727;28;20025;-83
2022/01/28 04:35:58;;;;;;;14.65;2.50;;;5.70;99.90;;;;;;5076212;28;20027;-83
2022/01/28 04:39:05;;;;;;;12.93;1.90;;;5.70;99.90;;;;;;5041951;28;20040;-83
2022/01/28 04:41:25;;;;;;;19.05;2.63;;;5.70;99.90;;;;;;5075652;28;20036;-84
2022/01/28 04:44:01;;;;;;;12.20;2.05;;;5.70;99.90;;;;;;5044926;28;20064;-84
2022/01/28 04:47:15;;;;;;;18.50;2.45;;;5.70;99.90;;;;;;5075217;28;20029;-83
2022/01/28 04:49:23;;;;;;;13.52;2.33;;;5.70;99.90;;;;;;5082441;28;20028;-84
2022/01/28 04:57:51;;;;;;;19.00;2.90;;;5.60;99.90;;;;;;5093617;28;20047;-83
2022/01/28 05:00:29;;;;;;;13.55;2.00;;;5.60;99.90;;;;;;5080467;28;20024;-84
2022/01/28 05:28:26;;;;;;;18.23;2.35;;;5.40;99.90;;;;;;5059403;28;20131;-91
2022/01/28 05:30:51;;;;;;;12.63;1.90;;;5.40;99.90;;;;;;5058698;28;20103;-83
2022/01/28 05:33:17;;;;;;;9.27;1.70;;;5.30;99.90;;;;;;5058983;28;20066;-83
2022/01/28 05:35:43;;;;;;;9.90;2.83;;;5.30;99.90;;;;;;5041634;28;20029;-83
2022/01/28 05:38:08;;;;;;;13.02;2.00;;;5.30;99.90;;;;;;5058412;28;20050;-83
2022/01/28 05:40:34;;;;;;;22.40;2.67;;;5.30;99.90;;;;;;5058207;28;20128;-84
2022/01/28 05:43:00;;;;;;;19.42;2.08;;;5.20;99.90;;;;;;5075356;28;20060;-84
2022/01/28 05:45:26;;;;;;;18.17;2.25;;;5.30;99.90;;;;;;5075175;28;20024;-83
2022/01/28 05:47:51;;;;;;;13.15;2.10;;;5.20;99.90;;;;;;5058228;28;20028;-83
2022/01/28 05:50:17;;;;;;;16.00;2.85;;;5.20;99.90;;;;;;5058612;28;20020;-83
2022/01/28 05:52:43;;;;;;;15.00;2.63;;;5.20;99.90;;;;;;5059251;28;20032;-82
2022/01/28 05:55:09;;;;;;;10.73;2.47;;;5.20;99.90;;;;;;5058392;28;20025;-83
2022/01/28 05:57:34;;;;;;;13.23;2.13;;;5.20;99.90;;;;;;5092822;28;20531;-82
2022/01/28 06:00:00;;;;;;;16.95;2.38;;;5.10;99.90;;;;;;5041966;28;20032;-82
2022/01/28 06:02:26;;;;;;;14.98;2.10;;;5.10;99.90;;;;;;5058341;28;20036;-83
2022/01/28 06:04:52;;;;;;;19.48;2.40;;;5.10;99.90;;;;;;5059149;28;20021;-86
2022/01/28 06:07:20;;;;;;;10.23;2.10;;;5.10;99.90;;;;;;5075070;28;20032;-83
2022/01/28 06:09:46;;;;;;;15.00;3.58;;;5.10;99.90;;;;;;5075702;28;20024;-83
2022/01/28 06:12:12;;;;;;;12.35;1.92;;;5.10;99.90;;;;;;5078486;28;20020;-83
2022/01/28 06:14:38;;;;;;;11.20;1.75;;;5.00;99.90;;;;;;5062579;28;20123;-83
2022/01/28 06:17:04;;;;;;;10.82;2.05;;;5.00;99.90;;;;;;5079542;28;20078;-83
2022/01/28 06:19:30;;;;;;;8.43;2.28;;;5.00;99.90;;;;;;5046529;28;20024;-82
2022/01/28 06:21:56;;;;;;;15.32;2.20;;;4.90;99.90;;;;;;5062518;28;20058;-83
2022/01/28 06:24:21;;;;;;;14.38;2.10;;;5.00;99.90;;;;;;5079209;28;20103;-83
2022/01/28 06:26:47;;;;;;;13.75;1.83;;;4.90;99.90;;;;;;5061708;28;20475;-83
2022/01/28 06:29:13;;;;;;;15.00;2.13;;;5.00;99.90;;;;;;5078179;28;20503;-83
2022/01/28 06:31:41;;;;;;;14.73;2.05;;;4.90;99.90;;;;;;5079417;28;20133;-85
2022/01/28 06:34:07;;;;;;;11.73;1.95;;;4.90;99.90;;;;;;5079662;28;20059;-83
2022/01/28 06:36:33;;;;;;;11.70;2.03;;;5.00;99.90;;;;;;5078657;28;20060;-85
2022/01/28 06:38:58;;;;;;;11.52;2.05;;;5.00;99.90;;;;;;5078452;28;20115;-84
2022/01/28 06:41:24;;;;;;;16.55;2.42;;;5.00;99.90;;;;;;5077248;28;20059;-85
2022/01/28 06:43:50;;;;;;;13.63;2.05;;;5.00;99.90;;;;;;5043327;28;20020;-84
2022/01/28 06:46:15;;;;;;;19.40;2.70;;;5.00;99.90;;;;;;5061059;28;20028;-84
2022/01/28 06:48:41;;;;;;;17.33;3.42;;;5.00;99.90;;;;;;5044901;28;20453;-84
2022/01/28 06:51:06;;;;;;;11.52;1.80;;;5.10;99.90;;;;;;5084192;28;20499;-83
2022/01/28 06:53:32;;;;;;;18.67;2.30;;;5.10;99.90;;;;;;5062651;28;20093;-84
2022/01/28 06:55:58;;;;;;;13.40;1.80;;;5.10;99.90;;;;;;5078399;28;20035;-83
2022/01/28 06:58:23;;;;;;;11.77;2.13;;;5.10;99.90;;;;;;5045377;28;20036;-83
2022/01/28 07:00:49;;;;;;;12.18;2.30;;;5.10;99.90;;;;;;5079427;28;20024;-83
2022/01/28 07:03:15;;;;;;;16.17;2.20;;;5.10;99.90;;;;;;5063893;28;20016;-83
2022/01/28 07:05:41;;;;;;;15.52;2.58;;;5.20;99.90;;;;;;5062533;28;20035;-84
2022/01/28 07:08:08;;;;;;;15.05;2.60;;;5.10;99.90;;;;;;5045119;28;20376;-83
2022/01/28 07:10:34;;;;;;;15.98;2.20;;;5.10;99.90;;;;;;5098496;28;20032;-83
2022/01/28 07:13:00;;;;;;;10.15;2.05;;;5.10;99.90;;;;;;5101239;28;20019;-83
2022/01/28 07:15:28;;;;;;;13.82;2.55;;;5.10;99.90;;;;;;5118000;28;20028;-81
2022/01/28 07:18:01;;;;;;;11.23;2.63;;;5.10;99.90;;;;;;5116168;28;20016;-83
2022/01/28 07:20:29;;;;;;;14.65;2.55;;;5.10;99.90;;;;;;5119865;28;20071;-83
2022/01/28 07:22:55;;;;;;;16.92;2.92;;;5.20;99.90;;;;;;5099517;28;20076;-83
2022/01/28 07:25:20;;;;;;;11.00;2.00;;;5.20;99.90;;;;;;5076030;28;20039;-84
2022/01/28 07:27:46;;;;;;;15.18;3.45;;;5.10;99.90;;;;;;5056140;28;20031;-85
2022/01/28 07:30:13;;;;;;;22.70;2.53;;;5.00;99.90;;;;;;5056283;28;20155;-85
2022/01/28 07:32:39;;;;;;;12.10;2.30;;;5.00;99.90;;;;;;5040298;28;20042;-82
2022/01/28 07:35:05;;;;;;;18.05;2.90;;;5.00;99.90;;;;;;5039966;28;20115;-84
2022/01/28 07:37:31;;;;;;;16.50;2.67;;;5.00;99.90;;;;;;5074178;28;20115;-81
2022/01/28 07:39:56;;;;;;;15.52;2.47;;;5.00;99.90;;;;;;5040130;28;20471;-82
2022/01/28 07:42:24;;;;;;;10.68;2.15;;;5.00;99.90;;;;;;5023710;28;20060;-82
2022/01/28 07:44:49;;;;;;;14.35;2.60;;;5.00;99.90;;;;;;5056982;28;20460;-82
2022/01/28 07:47:15;;;;;;;13.70;2.08;;;5.00;99.90;;;;;;5057154;28;20044;-81
2022/01/28 07:49:41;;;;;;;14.40;2.00;;;5.00;99.90;;;;;;5040630;28;20082;-84
2022/01/28 07:52:06;;;;;;;14.27;3.03;;;5.00;99.90;;;;;;5035029;28;20366;-84
2022/01/28 07:54:32;;;;;;;15.23;2.20;;;5.00;99.90;;;;;;5074351;28;20028;-84
2022/01/28 07:56:58;;;;;;;12.75;2.47;;;5.00;99.90;;;;;;5057885;28;20044;-84
2022/01/28 07:59:24;;;;;;;14.80;3.33;;;5.00;99.90;;;;;;5056986;28;20024;-85
2022/01/28 08:01:50;;;;;;;19.60;3.70;;;5.00;99.90;;;;;;5056599;28;20055;-84
2022/01/28 08:04:15;;;;;;;9.30;2.10;;;5.00;99.90;;;;;;5056991;28;20025;-83
2022/01/28 08:06:41;;;;;;;17.77;2.33;;;5.00;99.90;;;;;;5056161;28;20035;-83
2022/01/28 08:09:07;;;;;;;15.30;2.40;;;5.00;99.90;;;;;;5056448;28;20512;-83
2022/01/28 08:11:34;;;;;;;9.95;1.90;;;5.00;99.90;;;;;;5056387;28;20029;-83
2022/01/28 08:14:00;;;;;;;8.75;2.17;;;5.00;99.90;;;;;;5074375;28;20055;-83
2022/01/28 08:16:27;;;;;;;11.68;1.80;;;5.00;99.90;;;;;;5056823;28;20083;-83
2022/01/28 08:18:53;;;;;;;15.27;3.10;;;5.10;99.90;;;;;;5056392;28;20843;-83
2022/01/28 08:21:19;;;;;;;8.38;1.70;;;5.10;99.90;;;;;;5051076;28;20103;-83
2022/01/28 08:23:45;;;;;;;9.57;2.15;;;5.00;99.90;;;;;;5020027;28;20390;-83
2022/01/28 08:26:11;;;;;;;17.73;2.70;;;5.00;99.90;;;;;;5019936;28;20051;-83
2022/01/28 08:28:41;;;;;;;13.07;2.47;;;5.10;99.90;;;;;;5036534;28;20064;-83
2022/01/28 08:31:07;;;;;;;11.70;2.45;;;5.00;99.90;;;;;;5055551;28;20037;-82
2022/01/28 08:33:33;;;;;;;17.75;2.30;;;5.00;99.90;;;;;;5056386;28;20082;-83
2022/01/28 08:35:59;;;;;;;14.15;2.63;;;5.00;99.90;;;;;;5056403;28;20161;-83
2022/01/28 08:38:26;;;;;;;16.10;2.08;;;5.00;99.90;;;;;;5059162;28;20044;-83
2022/01/28 08:40:53;;;;;;;14.50;2.42;;;5.10;99.90;;;;;;5072987;28;20484;-82
2022/01/28 08:46:45;;;;;;;10.15;2.13;;;5.10;99.90;;;;;;5073794;28;20020;-83
2022/01/28 08:49:11;;;;;;;15.27;4.13;;;5.10;99.90;;;;;;5073072;28;20102;-82
2022/01/28 08:51:36;;;;;;;11.93;3.05;;;5.10;99.90;;;;;;5056316;28;20446;-82
2022/01/28 08:54:28;;;;;;;16.20;2.70;;;5.20;99.90;;;;;;5055975;28;20028;-82
2022/01/28 08:56:54;;;;;;;17.38;2.28;;;5.20;99.90;;;;;;5056995;28;20396;-83
2022/01/28 08:59:20;;;;;;;17.08;2.72;;;5.20;99.90;;;;;;5056517;28;20027;-84
2022/01/28 09:01:46;;;;;;;13.32;3.58;;;5.30;99.90;;;;;;5055681;28;20089;-84
2022/01/28 09:04:11;;;;;;;19.83;3.13;;;5.30;99.90;;;;;;5055725;28;20032;-84
2022/01/28 09:06:37;;;;;;;15.65;2.22;;;5.30;99.90;;;;;;5055530;28;20031;-83
2022/01/28 09:09:03;;;;;;;11.50;2.35;;;5.40;99.90;;;;;;5055920;28;20060;-84
2022/01/28 09:11:33;;;;;;;15.23;3.22;;;5.40;99.90;;;;;;5055549;28;20044;-83
2022/01/28 09:13:59;;;;;;;15.20;2.30;;;5.50;99.90;;;;;;5073421;28;20377;-84
2022/01/28 09:16:25;;;;;;;13.57;3.42;;;5.50;99.90;;;;;;5073538;28;20033;-84
2022/01/28 09:18:51;;;;;;;15.30;2.97;;;5.50;99.90;;;;;;5055581;28;20040;-84
2022/01/28 09:21:18;;;;;;;16.60;3.75;;;5.60;99.90;;;;;;5055419;28;20473;-84
2022/01/28 09:23:46;;;;;;;12.02;2.90;;;5.60;99.90;;;;;;5072140;28;20040;-83
2022/01/28 09:26:12;;;;;;;15.93;3.13;;;5.70;99.90;;;;;;5039113;28;20129;-84
2022/01/28 09:28:38;;;;;;;12.25;2.75;;;5.80;99.90;;;;;;5055200;28;20029;-84
2022/01/28 09:31:04;;;;;;;14.68;2.80;;;5.80;99.90;;;;;;5054925;28;20031;-84
2022/01/28 09:33:30;;;;;;;17.63;4.55;;;5.80;99.90;;;;;;5055370;28;20107;-84
2022/01/28 09:35:55;;;;;;;9.32;2.08;;;5.90;99.90;;;;;;5055663;28;20059;-83
2022/01/28 09:38:21;;;;;;;14.88;2.67;;;5.90;99.90;;;;;;5073811;28;20036;-83
2022/01/28 09:40:48;;;;;;;19.85;3.50;;;6.00;99.90;;;;;;5072449;28;20033;-83
2022/01/28 09:43:14;;;;;;;15.25;4.32;;;6.10;99.90;;;;;;5071856;28;20032;-84
2022/01/28 09:45:40;;;;;;;13.10;3.28;;;6.10;99.90;;;;;;5072500;28;20024;-84
2022/01/28 09:48:05;;;;;;;15.32;3.33;;;6.20;99.90;;;;;;5041951;28;20153;-84
2022/01/28 09:50:33;;;;;;;15.70;2.70;;;6.20;99.90;;;;;;5058731;28;20116;-83
2022/01/28 09:52:59;;;;;;;22.48;3.80;;;6.30;99.90;;;;;;5058656;28;20060;-84
2022/01/28 09:55:26;;;;;;;16.05;2.83;;;6.40;99.90;;;;;;5076848;28;20021;-83
2022/01/28 09:57:59;;;;;;;20.35;4.63;;;6.40;99.90;;;;;;5059199;28;20044;-83
2022/01/28 10:00:25;;;;;;;12.55;2.72;;;6.50;99.90;;;;;;5075949;28;20044;-84
2022/01/28 10:03:01;;;;;;;16.90;2.88;;;6.50;99.90;;;;;;5058978;28;20028;-84
2022/01/28 10:05:32;;;;;;;20.13;3.10;;;6.60;99.90;;;;;;5076485;28;20477;-84
2022/01/28 10:08:28;;;;;;;12.57;2.45;;;6.70;99.90;;;;;;5075603;28;20016;-83
2022/01/28 10:11:04;;;;;;;10.13;2.15;;;6.80;99.90;;;;;;5074515;28;20060;-84
2022/01/28 10:13:50;;;;;;;12.00;3.30;;;6.80;99.90;;;;;;5075999;28;20024;-83
2022/01/28 10:16:22;;;;;;;14.60;3.08;;;6.90;99.90;;;;;;5075585;28;20029;-83
2022/01/28 10:19:03;;;;;;;15.20;2.75;;;7.00;99.90;;;;;;5077758;28;20032;-84
2022/01/28 10:21:44;;;;;;;17.53;3.17;;;7.10;99.90;;;;;;5057007;28;20024;-83
2022/01/28 10:24:17;;;;;;;18.85;3.95;;;7.10;99.90;;;;;;5058611;28;20036;-84
2022/01/28 10:27:07;;;;;;;13.70;2.53;;;7.20;99.90;;;;;;5058710;28;20036;-84
2022/01/28 10:29:38;;;;;;;22.20;3.03;;;7.30;99.90;;;;;;5059130;28;20024;-84
2022/01/28 10:32:03;;;;;;;;;;;7.40;99.90;;;;;;5058936;28;20090;-83
2022/01/28 10:34:46;;;;;;;17.63;3.03;;;7.40;99.90;;;;;;5058136;28;19904;-84
2022/01/28 10:37:16;;;;;;;21.52;3.13;;;7.50;99.90;;;;;;5042018;28;20052;-82
2022/01/28 10:39:53;;;;;;;16.67;2.75;;;7.50;99.90;;;;;;5058491;28;20066;-82
2022/01/28 10:42:58;;;;;;;17.23;2.40;;;7.60;99.90;;;;;;5058266;28;20044;-83
2022/01/28 10:45:28;;;;;;;17.73;3.03;;;7.70;99.90;;;;;;5072783;28;20040;-84
2022/01/28 10:47:55;;;;;;;15.93;2.55;;;7.90;99.90;;;;;;5042686;28;20032;-84
2022/01/28 10:50:31;;;;;;;23.10;3.53;;;7.90;99.90;;;;;;5040949;28;20082;-84
2022/01/28 10:53:10;;;;;;;18.27;3.08;;;8.00;99.90;;;;;;5075692;28;20029;-84
2022/01/28 10:55:52;;;;;;;18.95;2.78;;;8.10;99.90;;;;;;5075577;28;20108;-84
2022/01/28 10:58:20;;;;;;;12.18;2.15;;;8.20;99.90;;;;;;5074456;28;20033;-84
2022/01/28 11:00:48;;;;;;;13.30;2.10;;;8.30;99.90;;;;;;5057918;28;20111;-84
2022/01/28 11:03:17;;;;;;;13.80;2.55;;;8.30;99.90;;;;;;5076424;28;20477;-83
2022/01/28 11:05:44;;;;;;;13.52;2.25;;;8.40;99.90;;;;;;5057361;28;20067;-84
2022/01/28 11:08:12;;;;;;;15.68;2.30;;;8.50;99.90;;;;;;5057356;28;20039;-84
2022/01/28 11:10:39;;;;;;;15.82;3.10;;;8.60;99.90;;;;;;5057256;28;20028;-83
2022/01/28 11:13:05;;;;;;;16.38;3.00;;;8.70;99.90;;;;;;5057060;28;20404;-84
2022/01/28 11:15:31;;;;;;;14.52;2.63;;;8.70;99.90;;;;;;5040710;28;20111;-84
2022/01/28 11:17:59;;;;;;;18.80;2.95;;;8.80;99.90;;;;;;5060048;28;20085;-84
2022/01/28 11:20:30;;;;;;;14.07;2.63;;;8.90;99.90;;;;;;5076872;28;20051;-84
2022/01/28 11:23:08;;;;;;;17.70;2.70;;;9.00;99.90;;;;;;5073619;28;20041;-84
2022/01/28 11:25:51;;;;;;;16.77;3.00;;;9.10;99.90;;;;;;5074070;28;20032;-84
2022/01/28 11:28:17;;;;;;;15.82;2.22;;;9.30;99.90;;;;;;5074851;28;20033;-85
2022/01/28 11:30:46;;;;;;;22.88;2.42;;;9.40;99.90;;;;;;5057189;28;20090;-83
2022/01/28 11:33:13;;;;;;;10.98;1.98;;;9.50;99.90;;;;;;5073113;28;20059;-83
2022/01/28 11:35:53;;;;;;;15.68;2.55;;;9.60;99.90;;;;;;5073548;28;20032;-83
2022/01/28 11:38:26;;;;;;;12.73;2.17;;;9.70;99.90;;;;;;5074337;28;20124;-83
2022/01/28 11:40:52;;;;;;;17.55;2.70;;;9.80;99.90;;;;;;5076464;28;20021;-83
2022/01/28 11:43:24;;;;;;;15.20;2.97;;;9.90;99.90;;;;;;5074775;28;20016;-84
2022/01/28 11:46:11;;;;;;;9.15;2.13;;;10.00;99.90;;;;;;5074739;28;20021;-84
2022/01/28 11:48:52;;;;;;;14.38;2.42;;;10.10;99.90;;;;;;5066836;28;20072;-92
2022/01/28 11:51:45;;;;;;;15.30;2.20;;;10.10;99.90;;;;;;5067815;28;20025;-84
2022/01/28 11:54:14;;;;;;;14.70;2.20;;;10.10;99.90;;;;;;5073330;28;20033;-85
2022/01/28 11:57:13;;;;;;;19.55;2.60;;;10.10;99.90;;;;;;5073110;28;20052;-84
2022/01/28 11:59:39;;;;;;;14.57;2.33;;;10.20;99.90;;;;;;5034849;28;20505;-83
2022/01/28 12:02:10;;;;;;;12.40;2.20;;;10.20;99.90;;;;;;5054617;28;20064;-88
2022/01/28 12:04:38;;;;;;;11.82;2.03;;;10.20;99.90;;;;;;5054254;28;20021;-84
2022/01/28 12:07:04;;;;;;;12.68;2.47;;;10.30;99.90;;;;;;5053223;28;20021;-83
2022/01/28 12:09:33;;;;;;;12.52;1.83;;;10.30;99.90;;;;;;5052399;28;20032;-84
2022/01/28 12:12:00;;;;;;;20.33;3.08;;;10.30;99.90;;;;;;5052119;28;20027;-84
2022/01/28 12:15:32;;;;;;;15.60;3.35;;;10.30;99.90;;;;;;5068140;28;20033;-85
2022/01/28 12:18:02;;;;;;;19.50;3.90;;;10.30;99.90;;;;;;5050582;28;20033;-84
2022/01/28 12:20:44;;;;;;;14.10;2.38;;;10.30;99.90;;;;;;5052538;28;20025;-84
2022/01/28 12:23:09;;;;;;;;;;;10.30;99.90;;;;;;5052808;28;20075;-85
2022/01/28 12:25:41;;;;;;;15.05;3.15;;;10.30;99.90;;;;;;5052624;28;20388;-84
2022/01/28 12:28:26;;;;;;;13.23;1.85;;;10.30;99.90;;;;;;5053679;28;20036;-84
2022/01/28 12:31:06;;;;;;;13.52;2.00;;;10.30;99.90;;;;;;5052648;28;20465;-83
2022/01/28 12:33:36;;;;;;;17.63;2.35;;;10.30;99.90;;;;;;5052353;28;20377;-84
2022/01/28 12:36:14;;;;;;;10.90;1.90;;;10.40;99.90;;;;;;5052627;28;20052;-84
2022/01/28 12:38:46;;;;;;;14.50;2.90;;;10.50;99.90;;;;;;5052578;28;20380;-84
2022/01/28 12:41:16;;;;;;;10.80;2.17;;;10.60;99.90;;;;;;5051883;28;20086;-84
2022/01/28 12:43:42;;;;;;;12.23;1.90;;;10.70;99.90;;;;;;5052390;28;20044;-84
2022/01/28 12:46:14;;;;;;;13.40;2.25;;;10.90;99.90;;;;;;5052260;28;20040;-84
2022/01/28 12:48:54;;;;;;;10.27;2.20;;;11.00;99.90;;;;;;5052332;28;20420;-84
2022/01/28 12:51:21;;;;;;;11.23;2.63;;;11.10;99.90;;;;;;5053969;28;20024;-83
2022/01/28 12:53:53;;;;;;;14.13;2.75;;;11.30;99.90;;;;;;5073501;28;20054;-84
2022/01/28 12:56:35;;;;;;;17.63;2.22;;;11.40;99.90;;;;;;5072259;28;20024;-84
2022/01/28 12:59:03;;;;;;;15.13;3.08;;;11.50;99.90;;;;;;5072157;28;20032;-85
2022/01/28 13:01:29;;;;;;;12.88;2.20;;;11.60;99.90;;;;;;5038871;28;20021;-84
2022/01/28 13:04:17;;;;;;;9.10;2.60;;;11.70;99.90;;;;;;5055366;28;20024;-84
2022/01/28 13:07:00;;;;;;;13.45;2.25;;;11.90;99.90;;;;;;5072274;28;20111;-84
2022/01/28 13:09:26;;;;;;;12.63;2.33;;;12.00;99.90;;;;;;5057972;28;20029;-84
2022/01/28 13:11:56;;;;;;;13.60;2.53;;;12.10;99.90;;;;;;5071946;28;20071;-84
2022/01/28 13:14:30;;;;;;;9.05;2.10;;;12.10;99.90;;;;;;5072841;28;20017;-84
2022/01/28 13:16:56;;;;;;;9.70;2.00;;;12.10;99.90;;;;;;5072114;28;20021;-84
2022/01/28 13:19:22;;;;;;;14.52;2.25;;;12.10;99.90;;;;;;5073367;28;20035;-84
2022/01/28 13:21:50;;;;;;;10.82;2.53;;;12.10;99.90;;;;;;5081904;28;20093;-84
2022/01/28 13:24:19;;;;;;;8.27;1.83;;;12.20;99.90;;;;;;5081989;28;20031;-84
2022/01/28 13:27:01;;;;;;;9.93;1.77;;;12.20;99.90;;;;;;5099806;28;20478;-83
2022/01/28 13:29:33;;;;;;;8.38;2.05;;;12.20;99.90;;;;;;5099776;28;20047;-84
2022/01/28 13:32:01;;;;;;;7.38;2.00;;;12.20;99.90;;;;;;5081986;28;20035;-84
2022/01/28 13:34:27;;;;;;;12.05;2.25;;;12.20;99.90;;;;;;5098912;28;20056;-85
2022/01/28 13:36:55;;;;;;;13.35;2.08;;;12.20;99.90;;;;;;5081866;28;20274;-84
2022/01/28 13:39:23;;;;;;;12.00;2.00;;;12.30;99.90;;;;;;5099961;28;20151;-84
2022/01/28 13:42:09;;;;;;;13.40;2.30;;;12.40;99.90;;;;;;5065131;28;20031;-84
2022/01/28 13:44:38;;;;;;;8.32;2.53;;;12.50;99.90;;;;;;5081662;28;20016;-84
2022/01/28 13:47:04;;;;;;;8.90;1.60;;;12.60;99.90;;;;;;5081791;28;20368;-84
2022/01/28 13:49:35;;;;;;;11.52;1.80;;;12.60;99.90;;;;;;5064846;28;20028;-85
2022/01/28 13:52:08;;;;;;;12.60;1.98;;;12.60;99.90;;;;;;5081999;28;20357;-84
2022/01/28 13:54:34;;;;;;;8.52;1.58;;;12.50;99.30;;;;;;5081517;28;20028;-84
2022/01/28 13:57:02;;;;;;;9.63;1.67;;;12.40;99.80;;;;;;5099837;28;20427;-84
2022/01/28 13:59:30;;;;;;;8.98;1.50;;;12.20;99.60;;;;;;5065067;28;20021;-84
2022/01/28 14:01:59;;;;;;;10.05;1.92;;;12.20;99.90;;;;;;5081599;28;20023;-83
2022/01/28 14:04:35;;;;;;;11.60;1.83;;;12.10;99.90;;;;;;5065157;28;20472;-84
2022/01/28 14:07:29;;;;;;;11.60;2.10;;;12.10;99.90;;;;;;5082705;28;20127;-84
2022/01/28 14:10:00;;;;;;;8.82;1.88;;;12.00;99.90;;;;;;5078961;28;20028;-84
2022/01/28 14:12:44;;;;;;;9.50;1.75;;;12.00;99.90;;;;;;5048946;28;20046;-84
2022/01/28 14:15:27;;;;;;;13.43;2.13;;;12.10;99.90;;;;;;5099820;28;20069;-84
2022/01/28 14:17:53;;;;;;;11.63;1.98;;;12.10;99.90;;;;;;5081671;28;20046;-85