Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:51;;;;;;;15.47;8.53;;;;;;;9.92;96.38;102646.13;5113353;28;20352;-35
2021/10/14 00:06:00;;;;;;;14.00;10.10;;;;;;;9.88;96.23;102635.84;5117247;28;20050;-35
2021/10/14 00:08:26;;;;;;;16.27;10.40;;;;;;;9.87;96.87;102645.00;5117716;28;20031;-35
2021/10/14 00:10:51;;;;;;;13.83;10.83;;;;;;;9.85;96.74;102644.31;5116780;28;20033;-35
2021/10/14 00:13:17;;;;;;;17.60;11.52;;;;;;;9.89;97.32;102646.47;5116824;28;20040;-35
2021/10/14 00:15:42;;;;;;;15.35;11.02;;;;;;;9.80;97.41;102632.19;5116741;28;20016;-35
2021/10/14 00:18:08;;;;;;;14.65;10.73;;;;;;;9.87;97.23;102643.13;5117031;28;20037;-35
2021/10/14 00:20:33;;;;;;;18.80;12.83;;;;;;;9.85;97.80;102636.19;5116686;28;20029;-35
2021/10/14 00:22:59;;;;;;;15.05;11.85;;;;;;;9.88;97.10;102639.38;5116871;28;20062;-35
2021/10/14 00:25:24;;;;;;;24.63;13.13;;;;;;;9.87;97.76;102632.31;5116504;28;20032;-35
2021/10/14 00:27:50;;;;;;;16.77;13.07;;;;;;;9.86;98.19;102636.03;5116250;28;20024;-35
2021/10/14 00:30:16;;;;;;;19.05;13.85;;;;;;;9.87;98.15;102621.50;5116427;28;20028;-35
2021/10/14 00:32:41;;;;;;;19.77;14.63;;;;;;;9.88;98.39;102631.28;5116085;28;20080;-35
2021/10/14 00:35:07;;;;;;;23.15;14.50;;;;;;;9.89;98.19;102624.00;5116348;28;20028;-35
2021/10/14 00:37:33;;;;;;;17.70;14.70;;;;;;;9.88;98.49;102622.34;5116840;28;20414;-35
2021/10/14 00:39:58;;;;;;;20.07;15.23;;;;;;;9.88;98.00;102622.34;5115944;28;20201;-35
2021/10/14 00:42:23;;;;;;;22.17;15.83;;;;;;;9.88;98.12;102616.94;5116271;28;20141;-35
2021/10/14 00:44:52;;;;;;;24.23;17.03;;;;;;;9.88;98.92;102620.47;5116235;28;20114;-35
2021/10/14 00:47:18;;;;;;;21.40;16.17;;;;;;;9.87;99.16;102610.69;5116665;28;20249;-35
2021/10/14 00:49:44;;;;;;;20.33;16.00;;;;;;;9.82;99.14;102593.34;5116749;28;20309;-35
2021/10/14 00:52:10;;;;;;;24.40;17.50;;;;;;;9.90;99.49;102610.31;5115838;28;20034;-35
2021/10/14 00:54:35;;;;;;;25.00;16.75;;;;;;;9.89;98.82;102597.00;5116046;28;20505;-35
2021/10/14 00:57:01;;;;;;;25.73;17.93;;;;;;;9.76;99.28;102573.28;5116160;28;20046;-35
2021/10/14 00:59:29;;;;;;;27.83;18.27;;;;;;;9.89;99.44;102597.81;5115558;28;20127;-35
2021/10/14 01:01:54;;;;;;;25.98;18.35;;;;;;;9.91;99.85;102603.91;5116393;28;20098;-35
2021/10/14 01:04:19;;;;;;;26.23;19.13;;;;;;;9.93;99.71;102579.41;5115553;28;20118;-35
2021/10/14 01:06:45;;;;;;;25.83;19.03;;;;;;;9.94;99.86;102598.13;5116478;28;20030;-35
2021/10/14 01:09:11;;;;;;;28.87;20.00;;;;;;;9.83;99.92;102568.84;5115691;28;20051;-35
2021/10/14 01:11:37;;;;;;;26.05;20.17;;;;;;;9.93;99.72;102576.69;5115647;28;20023;-35
2021/10/14 01:14:02;;;;;;;27.20;20.92;;;;;;;9.80;99.95;102569.22;5114969;28;20043;-35
2021/10/14 01:16:28;;;;;;;29.63;22.13;;;;;;;9.95;100.00;102586.28;5115740;28;20505;-35
2021/10/14 01:18:53;;;;;;;27.43;19.87;;;;;;;9.87;100.00;102575.56;5116063;28;20400;-35
2021/10/14 01:21:19;;;;;;;29.80;23.83;;;;;;;9.78;100.00;102557.75;5115012;28;20152;-35
2021/10/14 01:23:44;;;;;;;29.45;24.85;;;;;;;9.96;100.00;102587.13;5115294;28;20383;-35
2021/10/14 01:26:10;;;;;;;32.67;24.73;;;;;;;9.95;100.00;102585.44;5115083;28;20023;-35
2021/10/14 01:28:36;;;;;;;31.92;24.42;;;;;;;9.97;100.00;102586.13;5115310;28;20069;-35
2021/10/14 01:31:01;;;;;;;32.23;25.50;;;;;;;9.87;100.00;102566.63;5097385;28;20063;-35
2021/10/14 01:33:26;;;;;;;33.40;25.93;;;;;;;9.98;100.00;102576.97;5115266;28;20080;-35
2021/10/14 01:35:52;;;;;;;34.13;25.90;;;;;;;9.93;100.00;102580.22;5115457;28;20019;-35
2021/10/14 01:38:18;;;;;;;33.97;26.03;;;;;;;9.93;100.00;102580.22;5115464;28;20258;-35
2021/10/14 01:40:44;;;;;;;32.75;26.45;;;;;;;9.97;100.00;102578.00;5114972;28;20031;-35
2021/10/14 01:43:13;;;;;;;31.33;25.58;;;;;;;9.88;100.00;102560.19;5115273;28;20031;-35
2021/10/14 01:45:39;;;;;;;35.20;26.23;;;;;;;9.95;100.00;102570.06;5114808;28;20023;-35
2021/10/14 01:48:04;;;;;;;32.93;25.70;;;;;;;9.96;100.00;102577.16;5115112;28;20031;-35
2021/10/14 01:50:29;;;;;;;32.38;25.50;;;;;;;9.89;100.00;102567.25;5114851;28;20026;-35
2021/10/14 01:52:55;;;;;;;32.57;25.03;;;;;;;9.95;100.00;102574.63;5115012;28;20023;-35
2021/10/14 01:55:20;;;;;;;34.40;25.10;;;;;;;9.92;100.00;102567.75;5114637;28;20111;-35
2021/10/14 01:57:45;;;;;;;28.57;23.23;;;;;;;9.94;100.00;102573.78;5114866;28;20023;-35
2021/10/14 02:00:12;;;;;;;33.17;23.83;;;;;;;9.86;99.97;102552.28;5114306;28;20038;-35
2021/10/14 02:02:37;;;;;;;33.63;24.90;;;;;;;9.91;100.00;102566.06;5114566;28;20020;-35
2021/10/14 02:05:03;;;;;;;31.80;23.47;;;;;;;9.85;100.00;102555.16;5114553;28;20020;-35
2021/10/14 02:07:29;;;;;;;31.63;21.75;;;;;;;9.90;99.97;102556.25;5114431;28;20328;-35
2021/10/14 02:09:54;;;;;;;31.20;23.60;;;;;;;9.87;100.00;102563.94;5114773;28;20359;-35
2021/10/14 02:12:19;;;;;;;31.27;22.33;;;;;;;9.71;100.00;102543.28;5114157;28;20073;-35
2021/10/14 02:14:45;;;;;;;29.13;21.07;;;;;;;9.80;100.00;102544.88;5114268;28;20026;-35
2021/10/14 02:17:10;;;;;;;34.30;22.13;;;;;;;9.88;99.48;102557.50;5114576;28;20055;-35
2021/10/14 02:19:35;;;;;;;33.40;21.27;;;;;;;9.91;99.78;102557.13;5114235;28;20016;-35
2021/10/14 02:22:01;;;;;;;35.57;21.53;;;;;;;9.88;99.45;102552.91;5114743;28;20448;-35
2021/10/14 02:24:26;;;;;;;30.23;22.07;;;;;;;9.83;99.49;102543.69;5114970;28;20592;-35
2021/10/14 02:26:51;;;;;;;29.67;21.43;;;;;;;9.80;99.55;102536.78;5113197;28;20027;-35
2021/10/14 02:29:16;;;;;;;25.17;20.27;;;;;;;9.87;99.25;102551.25;5114072;28;20027;-35
2021/10/14 02:31:42;;;;;;;30.07;20.20;;;;;;;9.90;99.45;102550.84;5114597;28;20064;-35
2021/10/14 02:34:08;;;;;;;27.33;19.63;;;;;;;9.87;99.61;102545.84;5114172;28;20355;-35
2021/10/14 02:36:34;;;;;;;32.50;21.23;;;;;;;9.91;99.30;102546.31;5113651;28;20015;-35
2021/10/14 02:38:59;;;;;;;28.52;19.65;;;;;;;9.92;99.40;102548.00;5113747;28;20460;-35
2021/10/14 02:41:25;;;;;;;29.27;20.33;;;;;;;9.92;99.77;102545.28;5113816;28;20110;-35
2021/10/14 02:43:50;;;;;;;28.00;19.60;;;;;;;9.93;99.24;102541.56;5113732;28;20034;-35
2021/10/14 02:46:16;;;;;;;29.83;20.02;;;;;;;9.95;99.65;102542.19;5114079;28;20027;-35
2021/10/14 02:48:41;;;;;;;27.07;19.77;;;;;;;9.93;99.38;102537.00;5113795;28;20030;-35
2021/10/14 02:51:06;;;;;;;25.03;18.30;;;;;;;9.93;99.81;102542.41;5113770;28;20462;-35
2021/10/14 02:53:31;;;;;;;27.27;20.20;;;;;;;9.94;99.18;102541.38;5114012;28;20073;-35
2021/10/14 02:55:57;;;;;;;28.50;19.40;;;;;;;9.94;99.67;102533.25;5113929;28;20019;-35
2021/10/14 02:58:22;;;;;;;29.90;19.17;;;;;;;9.96;99.60;102539.34;5113976;28;20073;-35
2021/10/14 03:00:47;;;;;;;25.93;18.80;;;;;;;9.93;99.41;102539.69;5113826;28;20076;-35
2021/10/14 03:03:13;;;;;;;23.50;19.17;;;;;;;9.93;99.21;102542.41;5113547;28;20020;-35
2021/10/14 03:05:38;;;;;;;27.50;18.90;;;;;;;9.95;99.35;102537.63;5113206;28;20028;-35
2021/10/14 03:08:04;;;;;;;27.83;19.27;;;;;;;9.96;99.26;102531.22;5114237;28;20030;-35
2021/10/14 03:10:29;;;;;;;28.85;19.00;;;;;;;9.93;99.74;102536.16;5113367;28;20266;-35
2021/10/14 03:12:55;;;;;;;27.90;18.50;;;;;;;9.88;99.55;102516.97;5113260;28;20393;-35
2021/10/14 03:15:20;;;;;;;34.40;20.77;;;;;;;9.91;99.56;102532.81;5113494;28;20068;-35
2021/10/14 03:17:45;;;;;;;24.60;18.27;;;;;;;9.85;99.26;102523.56;5113170;28;20035;-35
2021/10/14 03:20:11;;;;;;;27.33;18.93;;;;;;;9.96;99.74;102536.63;5113812;28;20030;-35
2021/10/14 03:22:36;;;;;;;27.17;19.13;;;;;;;9.95;99.78;102537.63;5113722;28;20020;-35
2021/10/14 03:25:03;;;;;;;27.03;19.00;;;;;;;10.00;99.07;102535.25;5113255;28;20451;-35
2021/10/14 03:27:28;;;;;;;28.20;18.42;;;;;;;9.98;99.52;102542.69;5113788;28;20031;-35
2021/10/14 03:29:53;;;;;;;26.27;17.93;;;;;;;9.99;99.28;102543.50;5112894;28;20452;-35
2021/10/14 03:32:19;;;;;;;24.70;17.13;;;;;;;9.93;99.58;102528.03;5113936;28;20064;-35
2021/10/14 03:34:44;;;;;;;23.80;17.03;;;;;;;10.00;99.24;102537.94;5113734;28;20098;-35
2021/10/14 03:37:09;;;;;;;33.67;18.57;;;;;;;9.95;99.54;102524.13;5115133;28;20047;-35
2021/10/14 03:39:34;;;;;;;24.33;18.23;;;;;;;10.01;99.68;102536.06;5117333;28;20099;-35
2021/10/14 03:42:00;;;;;;;23.93;17.43;;;;;;;10.03;99.48;102534.00;5117847;28;20030;-35
2021/10/14 03:44:25;;;;;;;28.43;17.63;;;;;;;9.95;99.44;102521.41;5117249;28;20159;-35
2021/10/14 03:46:50;;;;;;;22.90;16.80;;;;;;;10.02;99.06;102535.03;5117926;28;20027;-35
2021/10/14 03:49:16;;;;;;;29.30;18.93;;;;;;;10.03;99.53;102534.84;5117251;28;20098;-35
2021/10/14 03:51:41;;;;;;;27.40;17.97;;;;;;;9.95;99.24;102516.00;5117141;28;20023;-35
2021/10/14 03:54:06;;;;;;;29.90;19.10;;;;;;;10.03;99.53;102534.84;5117410;28;20407;-35
2021/10/14 03:56:32;;;;;;;28.33;17.60;;;;;;;10.01;99.51;102531.50;5117021;28;20024;-35
2021/10/14 03:58:57;;;;;;;25.10;17.93;;;;;;;9.97;99.50;102518.56;5116973;28;20094;-35
2021/10/14 04:01:22;;;;;;;24.07;17.77;;;;;;;9.95;99.54;102509.78;5116875;28;20102;-35
2021/10/14 04:03:48;;;;;;;25.47;18.10;;;;;;;10.06;99.15;102534.50;5116891;28;20107;-35
2021/10/14 04:06:13;;;;;;;31.70;19.70;;;;;;;10.06;99.33;102528.25;5117136;28;20027;-35
2021/10/14 04:08:38;;;;;;;33.93;18.57;;;;;;;10.06;99.23;102528.25;5116750;28;20031;-35
2021/10/14 04:11:03;;;;;;;31.93;18.97;;;;;;;10.07;99.22;102529.91;5117188;28;20026;-35
2021/10/14 04:13:29;;;;;;;26.63;18.20;;;;;;;10.06;99.37;102534.50;5117048;28;20044;-35
2021/10/14 04:15:55;;;;;;;31.58;19.52;;;;;;;10.06;99.51;102534.50;5117364;28;20426;-35
2021/10/14 04:18:20;;;;;;;29.03;18.60;;;;;;;10.07;99.25;102538.84;5116948;28;20027;-35
2021/10/14 04:20:45;;;;;;;28.13;18.70;;;;;;;10.07;99.31;102530.75;5116598;28;20252;-35
2021/10/14 04:23:12;;;;;;;29.37;18.57;;;;;;;10.02;99.22;102516.13;5116503;28;20111;-35
2021/10/14 04:25:37;;;;;;;;;;;;;;;10.13;98.87;102529.16;5116875;28;20030;-35
2021/10/14 04:28:02;;;;;;;27.40;18.52;;;;;;;10.07;99.48;102528.03;5116843;28;19904;-35
2021/10/14 04:30:28;;;;;;;30.65;20.20;;;;;;;10.03;99.40;102518.63;5116503;28;20019;-35
2021/10/14 04:32:53;;;;;;;29.73;20.70;;;;;;;9.97;99.29;102513.97;5116868;28;20127;-35
2021/10/14 04:35:19;;;;;;;27.60;19.20;;;;;;;10.04;99.22;102519.47;5116462;28;20082;-35
2021/10/14 04:37:45;;;;;;;28.98;19.42;;;;;;;10.04;99.55;102514.91;5116661;28;20059;-35
2021/10/14 04:40:11;;;;;;;29.63;18.98;;;;;;;10.05;99.53;102526.53;5115733;28;20092;-35
2021/10/14 04:42:36;;;;;;;30.50;19.58;;;;;;;10.04;99.21;102517.59;5117092;28;20321;-35
2021/10/14 04:45:02;;;;;;;28.23;19.60;;;;;;;10.04;99.47;102520.31;5115762;28;20019;-35
2021/10/14 04:47:28;;;;;;;32.40;19.45;;;;;;;9.90;99.26;102491.41;5116337;28;20367;-35
2021/10/14 04:49:53;;;;;;;27.03;18.93;;;;;;;10.07;99.30;102517.25;5115427;28;20020;-35
2021/10/14 04:52:18;;;;;;;30.90;20.83;;;;;;;10.08;99.17;102520.78;5115727;28;20012;-35
2021/10/14 04:54:44;;;;;;;28.40;20.10;;;;;;;9.98;98.95;102494.03;5115700;28;20128;-35
2021/10/14 04:57:09;;;;;;;29.70;20.63;;;;;;;10.05;99.32;102511.19;5116317;28;20043;-35
2021/10/14 04:59:35;;;;;;;32.58;20.52;;;;;;;9.99;99.18;102498.41;5115306;28;20452;-35
2021/10/14 05:02:00;;;;;;;27.98;20.23;;;;;;;9.97;99.50;102503.16;5115418;28;20031;-35
2021/10/14 05:04:26;;;;;;;28.87;20.20;;;;;;;10.07;99.20;102511.84;5116143;28;20031;-35
2021/10/14 05:06:51;;;;;;;27.60;21.63;;;;;;;10.07;99.17;102511.00;5115614;28;20023;-35
2021/10/14 05:09:16;;;;;;;27.60;20.63;;;;;;;10.05;99.37;102511.19;5115532;28;20191;-35
2021/10/14 05:11:42;;;;;;;32.73;20.93;;;;;;;10.00;99.63;102496.53;5115742;28;20456;-35
2021/10/14 05:14:07;;;;;;;31.13;21.53;;;;;;;10.07;99.40;102509.13;5115795;28;20462;-35
2021/10/14 05:16:33;;;;;;;27.43;19.87;;;;;;;10.09;100.00;102503.53;5115507;28;20470;-35
2021/10/14 05:19:03;;;;;;;27.75;20.73;;;;;;;10.10;100.00;102509.75;5115047;28;20024;-35
2021/10/14 05:21:29;;;;;;;29.00;21.25;;;;;;;10.10;100.00;102510.59;5115399;28;20034;-35
2021/10/14 05:23:59;;;;;;;26.92;20.85;;;;;;;10.03;100.00;102493.47;5115319;28;20034;-35
2021/10/14 05:26:27;;;;;;;28.60;19.83;;;;;;;10.12;100.00;102513.13;5115390;28;20336;-35
2021/10/14 05:28:54;;;;;;;29.25;21.60;;;;;;;10.12;100.00;102510.44;5115152;28;20475;-35
2021/10/14 05:31:20;;;;;;;29.15;21.05;;;;;;;10.02;100.00;102489.94;5115293;28;20023;-35
2021/10/14 05:33:46;;;;;;;31.27;21.27;;;;;;;10.11;100.00;102503.34;5115536;28;20285;-35
2021/10/14 05:36:11;;;;;;;33.05;22.17;;;;;;;10.07;100.00;102497.47;5115215;28;20377;-35
2021/10/14 05:38:36;;;;;;;35.17;24.17;;;;;;;9.96;100.00;102485.28;5115251;28;20046;-35
2021/10/14 05:41:02;;;;;;;27.43;22.27;;;;;;;9.99;100.00;102498.41;5115714;28;20031;-35
2021/10/14 05:43:28;;;;;;;35.20;24.17;;;;;;;10.10;100.00;102507.06;5115271;28;20028;-35
2021/10/14 05:45:53;;;;;;;34.60;23.77;;;;;;;10.06;100.00;102501.22;5115783;28;20028;-35
2021/10/14 05:48:18;;;;;;;31.80;22.70;;;;;;;10.01;100.00;102504.47;5115582;28;20015;-35
2021/10/14 05:50:44;;;;;;;30.63;22.70;;;;;;;10.10;100.00;102517.88;5115150;28;20016;-35
2021/10/14 05:53:09;;;;;;;36.57;23.10;;;;;;;10.09;100.00;102511.63;5115570;28;20452;-35
2021/10/14 05:55:35;;;;;;;34.87;22.20;;;;;;;10.04;100.00;102511.34;5114945;28;20027;-35
2021/10/14 05:58:01;;;;;;;30.77;22.60;;;;;;;10.10;100.00;102518.72;5115233;28;20191;-35
2021/10/14 06:00:26;;;;;;;35.97;23.47;;;;;;;10.12;100.00;102526.66;5113941;28;20051;-35
2021/10/14 06:02:51;;;;;;;35.60;23.27;;;;;;;10.13;100.00;102522.91;5114870;28;20046;-35
2021/10/14 06:05:17;;;;;;;33.83;22.87;;;;;;;10.13;100.00;102528.31;5114729;28;20470;-35
2021/10/14 06:07:42;;;;;;;38.67;23.83;;;;;;;10.09;100.00;102516.19;5115015;28;20398;-35
2021/10/14 06:10:07;;;;;;;40.30;24.20;;;;;;;10.13;100.00;102507.53;5115191;28;20020;-35
2021/10/14 06:12:33;;;;;;;33.63;22.27;;;;;;;10.15;100.00;102515.44;5114954;28;20128;-35
2021/10/14 06:14:58;;;;;;;37.60;23.40;;;;;;;10.12;100.00;102508.56;5114885;28;20015;-35
2021/10/14 06:17:23;;;;;;;36.03;24.00;;;;;;;10.16;100.00;102517.16;5114750;28;20020;-35
2021/10/14 06:19:49;;;;;;;33.83;22.30;;;;;;;10.15;100.00;102510.03;5114788;28;20333;-35
2021/10/14 06:22:14;;;;;;;34.03;23.30;;;;;;;10.15;100.00;102507.34;5114808;28;20073;-35
2021/10/14 06:24:39;;;;;;;30.50;21.13;;;;;;;10.12;100.00;102499.63;5114423;28;20032;-35
2021/10/14 06:27:05;;;;;;;31.67;21.70;;;;;;;10.16;100.00;102506.34;5114738;28;20015;-35
2021/10/14 06:29:30;;;;;;;30.53;21.77;;;;;;;10.17;100.00;102505.31;5114810;28;20425;-35
2021/10/14 06:31:55;;;;;;;33.10;22.20;;;;;;;10.19;100.00;102506.78;5095931;28;20119;-35
2021/10/14 06:34:21;;;;;;;29.93;22.00;;;;;;;10.20;100.00;102504.91;5113859;28;20144;-35
2021/10/14 06:36:46;;;;;;;31.90;22.60;;;;;;;10.10;100.00;102486.28;5114051;28;20020;-35
2021/10/14 06:39:12;;;;;;;34.93;22.30;;;;;;;10.21;100.00;102507.44;5114823;28;20027;-35
2021/10/14 06:41:37;;;;;;;31.10;21.63;;;;;;;10.21;100.00;102509.31;5114437;28;20058;-35
2021/10/14 06:44:07;;;;;;;31.93;21.23;;;;;;;10.14;100.00;102481.34;5114318;28;20076;-35
2021/10/14 06:46:32;;;;;;;34.30;21.48;;;;;;;10.14;100.00;102482.19;5113998;28;20015;-35
2021/10/14 06:48:58;;;;;;;30.17;22.57;;;;;;;10.25;100.00;102505.25;5113991;28;20026;-35
2021/10/14 06:51:23;;;;;;;30.03;21.50;;;;;;;10.27;100.00;102497.78;5114551;28;20022;-35
2021/10/14 06:53:48;;;;;;;27.23;19.50;;;;;;;10.28;100.00;102502.16;5113581;28;20371;-35
2021/10/14 06:56:13;;;;;;;39.47;22.90;;;;;;;10.27;100.00;102493.19;5114298;28;20055;-35
2021/10/14 06:58:39;;;;;;;30.50;20.97;;;;;;;10.31;100.00;102502.63;5113939;28;20048;-35
2021/10/14 07:01:04;;;;;;;35.50;21.90;;;;;;;10.32;100.00;102495.34;5114464;28;20100;-35
2021/10/14 07:03:29;;;;;;;33.17;21.80;;;;;;;10.35;100.00;102503.09;5114047;28;20019;-35
2021/10/14 07:05:55;;;;;;;32.80;21.80;;;;;;;10.37;100.00;102498.31;5113436;28;20028;-35
2021/10/14 07:08:20;;;;;;;30.83;22.03;;;;;;;10.37;100.00;102509.13;5114277;28;20028;-35
2021/10/14 07:10:46;;;;;;;29.37;21.43;;;;;;;10.38;100.00;102502.69;5114167;28;20023;-35
2021/10/14 07:13:12;;;;;;;;;;;;;;;10.44;100.00;102503.78;5113962;28;20285;-36
2021/10/14 07:15:38;;;;;;;29.23;20.98;;;;;;;10.33;100.00;102491.59;5114095;28;19957;-36
2021/10/14 07:18:03;;;;;;;32.83;22.40;;;;;;;10.39;100.00;102492.69;5114110;28;20112;-35
2021/10/14 07:20:29;;;;;;;31.70;22.80;;;;;;;10.38;100.00;102499.16;5113642;28;20021;-35
2021/10/14 07:22:54;;;;;;;31.73;22.93;;;;;;;10.44;100.00;102495.69;5113914;28;20023;-35
2021/10/14 07:25:19;;;;;;;33.53;23.90;;;;;;;10.44;100.00;102499.25;5114088;28;20030;-35
2021/10/14 07:27:45;;;;;;;35.03;23.08;;;;;;;10.47;100.00;102504.25;5113823;28;20020;-35
2021/10/14 07:30:10;;;;;;;31.43;22.20;;;;;;;10.49;100.00;102504.06;5113480;28;20103;-35
2021/10/14 07:32:36;;;;;;;31.42;21.92;;;;;;;10.48;100.00;102487.00;5113813;28;20023;-35
2021/10/14 07:35:04;;;;;;;30.75;21.73;;;;;;;10.55;100.00;102500.63;5113439;28;20031;-35
2021/10/14 07:37:29;;;;;;;31.25;22.80;;;;;;;10.47;100.00;102488.03;5113431;28;20094;-35
2021/10/14 07:39:55;;;;;;;35.97;23.87;;;;;;;10.58;100.00;102500.22;5113523;28;20035;-35
2021/10/14 07:42:20;;;;;;;40.03;23.50;;;;;;;10.58;100.00;102503.75;5114013;28;20099;-35
2021/10/14 07:44:45;;;;;;;38.40;24.33;;;;;;;10.61;100.00;102499.00;5112998;28;20024;-35
2021/10/14 07:47:11;;;;;;;36.17;23.47;;;;;;;10.61;100.00;102499.00;5113308;28;20063;-35
2021/10/14 07:49:36;;;;;;;34.40;22.47;;;;;;;10.60;100.00;102502.75;5113596;28;20024;-35
2021/10/14 07:52:02;;;;;;;34.40;23.13;;;;;;;10.65;100.00;102500.31;5113270;28;20249;-35
2021/10/14 07:54:27;;;;;;;36.90;23.80;;;;;;;10.58;100.00;102486.69;5113291;28;20019;-35
2021/10/14 07:56:53;;;;;;;31.23;21.97;;;;;;;10.69;100.00;102509.72;5113538;28;20343;-35
2021/10/14 07:59:18;;;;;;;38.20;25.23;;;;;;;10.72;100.00;102517.44;5113523;28;20023;-35
2021/10/14 08:01:43;;;;;;;35.37;24.23;;;;;;;10.69;100.00;102507.84;5113192;28;20031;-35
2021/10/14 08:04:09;;;;;;;37.50;24.20;;;;;;;10.75;100.00;102512.50;5112991;28;20023;-35
2021/10/14 08:06:35;;;;;;;41.97;24.17;;;;;;;10.75;100.00;102507.09;5113172;28;20285;-35
2021/10/14 08:09:01;;;;;;;36.55;25.23;;;;;;;10.73;100.00;102505.59;5112772;28;20474;-35
2021/10/14 08:11:26;;;;;;;34.90;24.67;;;;;;;10.81;100.00;102510.88;5112844;28;20020;-35
2021/10/14 08:13:52;;;;;;;43.40;25.63;;;;;;;10.82;100.00;102512.56;5112893;28;20079;-35
2021/10/14 08:16:18;;;;;;;40.60;25.95;;;;;;;10.85;100.00;102509.47;5113245;28;20035;-35
2021/10/14 08:18:43;;;;;;;33.10;24.88;;;;;;;10.85;100.00;102505.94;5112976;28;20023;-35
2021/10/14 08:21:08;;;;;;;38.53;25.97;;;;;;;10.91;100.00;102507.88;5113839;28;20028;-35
2021/10/14 08:23:34;;;;;;;34.73;24.93;;;;;;;10.94;100.00;102510.19;5113508;28;20031;-35
2021/10/14 08:25:59;;;;;;;36.43;26.03;;;;;;;10.94;100.00;102510.19;5117238;28;20023;-35
2021/10/14 08:28:26;;;;;;;37.17;27.43;;;;;;;10.97;100.00;102505.22;5116658;28;20023;-36
2021/10/14 08:30:52;;;;;;;36.47;24.85;;;;;;;10.99;100.00;102503.16;5116951;28;20070;-36
2021/10/14 08:33:17;;;;;;;34.30;25.50;;;;;;;11.01;100.00;102501.09;5116824;28;20441;-35
2021/10/14 08:35:43;;;;;;;34.90;24.98;;;;;;;10.87;100.00;102472.22;5116329;28;20367;-35
2021/10/14 08:38:11;;;;;;;34.45;25.27;;;;;;;11.05;100.00;102502.38;5117146;28;20050;-35
2021/10/14 08:40:37;;;;;;;37.97;26.45;;;;;;;11.09;100.00;102505.56;5116293;28;20023;-35
2021/10/14 08:43:07;;;;;;;37.63;25.92;;;;;;;11.13;100.00;102508.72;5116507;28;20027;-35
2021/10/14 08:45:34;;;;;;;37.60;27.63;;;;;;;11.17;100.00;102515.41;5116184;28;20015;-35
2021/10/14 08:48:02;;;;;;;38.05;25.40;;;;;;;11.11;100.00;102494.53;5115929;28;20511;-36
2021/10/14 08:50:27;;;;;;;38.50;26.00;;;;;;;11.22;100.00;102513.78;5115909;28;20020;-35
2021/10/14 08:52:52;;;;;;;41.90;26.67;;;;;;;11.24;100.00;102513.59;5116622;28;20035;-35
2021/10/14 08:55:18;;;;;;;38.90;25.37;;;;;;;11.28;100.00;102506.75;5115974;28;20324;-35
2021/10/14 08:57:44;;;;;;;38.42;25.63;;;;;;;11.22;100.00;102496.69;5116619;28;20452;-35
2021/10/14 09:00:10;;;;;;;36.95;24.85;;;;;;;11.31;100.00;102511.78;5116003;28;20149;-35
2021/10/14 09:02:35;;;;;;;33.42;25.17;;;;;;;11.32;100.00;102497.19;5116087;28;20410;-35
2021/10/14 09:05:04;;;;;;;37.07;25.40;;;;;;;11.33;100.00;102504.31;5115939;28;20032;-35
2021/10/14 09:07:31;;;;;;;36.50;24.40;;;;;;;11.34;100.00;102512.22;5116370;28;20106;-35
2021/10/14 09:10:00;;;;;;;35.00;25.15;;;;;;;11.35;100.00;102504.94;5116494;28;20019;-35
2021/10/14 09:12:33;;;;;;;36.45;25.77;;;;;;;11.28;100.00;102491.34;5115992;28;20051;-35
2021/10/14 09:15:06;;;;;;;39.45;25.80;;;;;;;11.32;100.00;102497.19;5115978;28;20043;-36
2021/10/14 09:17:37;;;;;;;42.20;25.95;;;;;;;11.40;100.00;102504.34;5116456;28;20054;-36
2021/10/14 09:20:21;;;;;;;34.97;24.80;;;;;;;11.42;100.00;102500.44;5115584;28;20075;-36
2021/10/14 09:23:12;;;;;;;37.58;25.13;;;;;;;11.45;100.00;102500.00;5115251;28;20054;-35
2021/10/14 09:25:44;;;;;;;34.72;24.58;;;;;;;11.45;100.00;102494.59;5115351;28;20031;-35
2021/10/14 09:28:23;;;;;;;34.10;25.05;;;;;;;11.49;100.00;102487.75;5115719;28;20051;-35
2021/10/14 09:30:52;;;;;;;36.70;25.52;;;;;;;11.44;100.00;102467.72;5115291;28;20103;-36
2021/10/14 09:33:31;;;;;;;41.13;26.25;;;;;;;11.44;100.00;102456.88;5115344;28;20509;-35
2021/10/14 09:36:10;;;;;;;39.08;26.08;;;;;;;11.59;100.00;102469.28;5114974;28;20019;-35
2021/10/14 09:38:36;;;;;;;37.58;25.25;;;;;;;11.62;100.00;102464.50;5115202;28;20020;-36
2021/10/14 09:41:06;;;;;;;34.42;24.02;;;;;;;11.70;100.00;102467.88;5115446;28;20016;-35
2021/10/14 09:43:32;;;;;;;35.83;23.92;;;;;;;11.73;100.00;102463.94;5115576;28;20114;-35
2021/10/14 09:45:58;;;;;;;34.78;24.25;;;;;;;11.78;100.00;102470.44;5114896;28;20030;-35
2021/10/14 09:48:23;;;;;;;35.63;24.38;;;;;;;11.81;100.00;102477.34;5115056;28;20023;-35
2021/10/14 09:50:49;;;;;;;33.70;23.73;;;;;;;11.85;100.00;102475.94;5115171;28;20030;-35
2021/10/14 09:53:19;;;;;;;33.50;23.95;;;;;;;11.91;100.00;102474.28;5115152;28;20250;-35
2021/10/14 09:55:45;;;;;;;32.67;23.25;;;;;;;11.88;100.00;102453.03;5114827;28;20053;-35
2021/10/14 09:58:11;;;;;;;33.97;22.80;;;;;;;11.89;100.00;102450.09;5115365;28;20035;-36
2021/10/14 10:00:38;;;;;;;32.80;22.85;;;;;;;12.06;100.00;102475.03;5114823;28;20019;-35
2021/10/14 10:03:06;;;;;;;28.75;21.55;;;;;;;12.09;100.00;102470.00;5115379;28;20041;-36
2021/10/14 10:05:32;;;;;;;30.52;20.92;;;;;;;12.13;100.00;102469.63;5114697;28;20031;-36
2021/10/14 10:08:08;;;;;;;;;;;;;;;12.24;100.00;102471.75;5114873;28;20027;-35
2021/10/14 10:10:40;;;;;;;26.23;20.05;;;;;;;12.26;100.00;102472.41;5114833;28;19994;-35
2021/10/14 10:13:06;;;;;;;29.33;21.92;;;;;;;12.25;100.00;102462.56;5114554;28;20066;-35
2021/10/14 10:16:10;;;;;;;28.65;19.33;;;;;;;12.34;99.65;102464.88;5114340;28;20027;-36
2021/10/14 10:18:39;;;;;;;28.83;20.35;;;;;;;12.35;99.43;102458.44;5114662;28;20349;-36
2021/10/14 10:21:07;;;;;;;26.90;20.20;;;;;;;12.42;99.48;102469.31;5096723;28;20428;-35
2021/10/14 10:23:52;;;;;;;30.67;20.27;;;;;;;12.47;99.38;102452.41;5114706;28;20093;-35
2021/10/14 10:26:32;;;;;;;27.23;20.80;;;;;;;12.55;98.91;102465.81;5114428;28;20015;-35
2021/10/14 10:28:59;;;;;;;27.52;20.27;;;;;;;12.58;98.45;102466.22;5114453;28;20026;-36
2021/10/14 10:31:45;;;;;;;31.30;21.30;;;;;;;12.60;98.44;102458.72;5113812;28;20030;-35
2021/10/14 10:34:36;;;;;;;26.95;20.90;;;;;;;12.71;98.52;102465.41;5114105;28;20023;-36
2021/10/14 10:37:17;;;;;;;31.85;22.30;;;;;;;12.74;98.34;102459.59;5113838;28;20031;-36
2021/10/14 10:39:54;;;;;;;26.88;19.92;;;;;;;12.77;97.95;102458.34;5113988;28;20110;-35
2021/10/14 10:42:24;;;;;;;33.22;21.63;;;;;;;12.73;97.75;102440.78;5114279;28;20012;-36
2021/10/14 10:44:50;;;;;;;27.88;20.60;;;;;;;12.88;97.86;102458.56;5113683;28;20371;-35
2021/10/14 10:47:47;;;;;;;26.55;21.00;;;;;;;12.97;97.68;102461.91;5113471;28;20028;-35
2021/10/14 10:50:25;;;;;;;;;;;;;;;13.04;97.12;102449.19;5114057;28;20507;-36
2021/10/14 10:53:14;;;;;;;28.30;21.80;;;;;;;13.08;96.39;102450.44;5114677;28;19903;-36
2021/10/14 10:55:54;;;;;;;28.23;20.83;;;;;;;13.14;95.86;102449.59;5113225;28;20016;-36
2021/10/14 10:58:31;;;;;;;27.83;20.42;;;;;;;13.25;95.39;102450.88;5113604;28;20495;-36
2021/10/14 11:00:57;;;;;;;27.98;21.25;;;;;;;13.28;94.67;102436.06;5113712;28;20073;-36
2021/10/14 11:03:24;;;;;;;32.33;21.75;;;;;;;13.33;94.26;102441.69;5114540;28;20027;-36
2021/10/14 11:05:58;;;;;;;32.33;22.05;;;;;;;13.51;94.42;102441.00;5113065;28;20042;-36
2021/10/14 11:08:31;;;;;;;24.75;20.77;;;;;;;13.59;93.60;102438.91;5094191;28;20377;-36
2021/10/14 11:11:02;;;;;;;28.00;21.80;;;;;;;13.61;93.15;102434.09;5093561;28;20016;-36