Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:02:20;;;;;;;3.10;0.60;;;7.80;99.90;;;;;;5054882;28;20437;-65
2023/11/04 00:04:45;;;;;;;2.63;0.43;;;7.80;99.90;;;;;;5058950;28;20056;-66
2023/11/04 00:07:11;;;;;;;2.72;0.60;;;7.80;99.90;;;;;;5055212;28;20470;-66
2023/11/04 00:09:37;;;;;;;2.17;0.60;;;7.80;99.90;;;;;;5059605;28;20060;-66
2023/11/04 00:12:03;;;;;;;2.17;0.50;;;7.80;99.90;;;;;;5059960;28;20599;-65
2023/11/04 00:14:29;;;;;;;0.50;0.28;;;7.90;99.90;;;;;;5040816;28;20036;-65
2023/11/04 00:16:55;;;;;;;0.80;0.45;;;7.90;99.90;;;;;;5045533;28;20016;-66
2023/11/04 00:19:20;;;;;;;13.30;0.70;;;8.00;99.90;;;;;;5055349;28;20024;-66
2023/11/04 00:21:46;;;;;;;1.73;0.60;;;7.90;99.90;;;;;;5043412;28;20070;-66
2023/11/04 00:24:11;;;;;;;5.65;0.52;;;8.00;99.90;;;;;;5062016;28;20029;-66
2023/11/04 00:26:38;;;;;;;3.72;0.60;;;8.00;99.90;;;;;;5056690;28;20036;-66
2023/11/04 00:29:05;;;;;;;2.47;0.77;;;8.00;99.90;;;;;;5050222;28;20017;-67
2023/11/04 00:31:31;;;;;;;2.15;0.65;;;7.90;99.90;;;;;;5050543;28;20518;-66
2023/11/04 00:33:56;;;;;;;2.50;0.60;;;7.90;99.90;;;;;;5047120;28;20025;-66
2023/11/04 00:36:22;;;;;;;2.15;0.55;;;7.80;99.90;;;;;;5053383;28;20035;-66
2023/11/04 00:38:48;;;;;;;3.25;0.35;;;7.70;99.90;;;;;;5054399;28;20021;-65
2023/11/04 00:41:13;;;;;;;1.02;0.45;;;7.70;99.90;;;;;;5056100;28;20052;-66
2023/11/04 00:43:39;;;;;;;2.20;0.73;;;7.70;99.90;;;;;;5054246;28;20540;-65
2023/11/04 00:46:05;;;;;;;5.05;0.50;;;7.70;99.90;;;;;;5050751;28;20036;-65
2023/11/04 00:48:30;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5053187;28;20037;-65
2023/11/04 00:50:56;;;;;;;1.20;0.63;;;7.80;99.90;;;;;;5055744;28;20025;-66
2023/11/04 00:53:22;;;;;;;0.77;0.40;;;7.80;99.90;;;;;;5039800;28;20398;-67
2023/11/04 00:55:48;;;;;;;1.75;0.73;;;7.70;99.90;;;;;;5044386;28;20047;-65
2023/11/04 00:58:13;;;;;;;0.98;0.55;;;7.70;99.90;;;;;;5046798;28;20059;-64
2023/11/04 01:00:39;;;;;;;5.35;0.70;;;7.60;99.90;;;;;;5045146;28;20079;-66
2023/11/04 01:03:05;;;;;;;2.40;0.68;;;7.50;99.90;;;;;;5057666;28;20035;-65
2023/11/04 01:05:31;;;;;;;3.22;0.50;;;7.50;99.90;;;;;;5055845;28;20600;-64
2023/11/04 01:07:57;;;;;;;1.30;0.60;;;7.50;99.90;;;;;;5037045;28;20052;-66
2023/11/04 01:10:23;;;;;;;0.68;0.47;;;7.50;99.90;;;;;;5056864;28;20031;-67
2023/11/04 01:12:49;;;;;;;1.00;0.55;;;7.60;99.90;;;;;;5049654;28;20021;-65
2023/11/04 01:15:14;;;;;;;0.52;0.32;;;7.60;99.90;;;;;;5061719;28;20027;-65
2023/11/04 01:17:40;;;;;;;1.35;0.30;;;7.70;99.90;;;;;;5059078;28;20147;-65
2023/11/04 01:20:07;;;;;;;4.78;0.77;;;7.70;99.90;;;;;;5053922;28;20020;-65
2023/11/04 01:22:34;;;;;;;2.08;1.33;;;7.60;99.90;;;;;;5054242;28;20037;-65
2023/11/04 01:24:59;;;;;;;2.53;0.35;;;7.60;99.90;;;;;;5056409;28;20087;-66
2023/11/04 01:27:25;;;;;;;0.55;0.40;;;7.60;99.90;;;;;;5058090;28;20482;-65
2023/11/04 01:29:50;;;;;;;0.90;0.50;;;7.60;99.90;;;;;;5059470;28;20371;-66
2023/11/04 01:32:16;;;;;;;5.13;0.90;;;7.50;99.90;;;;;;5054946;28;20548;-66
2023/11/04 01:34:42;;;;;;;1.05;0.28;;;7.40;99.90;;;;;;5049123;28;20025;-66
2023/11/04 01:37:07;;;;;;;2.75;0.40;;;7.30;99.90;;;;;;5050470;28;20395;-66
2023/11/04 01:39:33;;;;;;;1.75;0.35;;;7.20;99.90;;;;;;5052960;28;20036;-66
2023/11/04 01:42:06;;;;;;;1.08;0.40;;;7.20;99.90;;;;;;5046161;28;20094;-66
2023/11/04 01:44:32;;;;;;;0.77;0.47;;;7.20;99.90;;;;;;5049371;28;20139;-65
2023/11/04 01:46:59;;;;;;;0.52;0.32;;;7.30;99.90;;;;;;5047870;28;20033;-66
2023/11/04 01:49:27;;;;;;;2.03;0.40;;;7.30;99.90;;;;;;5048957;28;20033;-65
2023/11/04 01:51:54;;;;;;;0.95;0.40;;;7.20;99.90;;;;;;5049232;28;20107;-66
2023/11/04 01:54:21;;;;;;;1.25;0.45;;;7.30;99.90;;;;;;5048368;28;20061;-67
2023/11/04 01:56:47;;;;;;;0.82;0.28;;;7.30;99.90;;;;;;5049359;28;20053;-66
2023/11/04 01:59:13;;;;;;;1.40;0.50;;;7.30;99.90;;;;;;5051461;28;20092;-66
2023/11/04 02:01:45;;;;;;;2.90;0.60;;;7.40;99.90;;;;;;5049974;28;20025;-65
2023/11/04 02:04:11;;;;;;;0.65;0.22;;;7.50;99.90;;;;;;5052495;28;20040;-66
2023/11/04 02:06:37;;;;;;;0.80;0.22;;;7.60;99.90;;;;;;5053078;28;20100;-66
2023/11/04 02:09:03;;;;;;;1.17;0.40;;;7.60;99.90;;;;;;5051756;28;20103;-66
2023/11/04 02:11:28;;;;;;;0.13;0.13;;;7.70;99.90;;;;;;5050852;28;20037;-66
2023/11/04 02:13:54;;;;;;;1.27;0.30;;;7.70;99.90;;;;;;5054000;28;20040;-66
2023/11/04 02:16:19;;;;;;;0.52;0.20;;;7.80;99.90;;;;;;5050676;28;20442;-66
2023/11/04 02:18:45;;;;;;;4.10;0.50;;;7.70;99.90;;;;;;5051829;28;20037;-65
2023/11/04 02:21:10;;;;;;;0.70;0.55;;;7.70;99.90;;;;;;5051801;28;20021;-66
2023/11/04 02:23:36;;;;;;;0.40;0.32;;;7.60;99.90;;;;;;5052117;28;20062;-65
2023/11/04 02:26:02;;;;;;;1.85;0.35;;;7.50;99.90;;;;;;5051263;28;20035;-66
2023/11/04 02:28:27;;;;;;;0.32;0.20;;;7.40;99.90;;;;;;5052569;28;20029;-67
2023/11/04 02:30:53;;;;;;;1.25;1.00;;;7.40;99.90;;;;;;5050330;28;20079;-66
2023/11/04 02:33:18;;;;;;;0.52;0.28;;;7.40;99.90;;;;;;5051031;28;20036;-66
2023/11/04 02:35:45;;;;;;;1.55;0.40;;;7.30;99.90;;;;;;5052452;28;20135;-66
2023/11/04 02:38:11;;;;;;;2.17;0.50;;;7.30;99.90;;;;;;5052229;28;20490;-66
2023/11/04 02:40:36;;;;;;;0.85;0.20;;;7.20;99.90;;;;;;5050229;28;20047;-65
2023/11/04 02:43:02;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;5052863;28;20449;-65
2023/11/04 02:45:29;;;;;;;0.77;0.32;;;7.10;99.90;;;;;;5030611;28;20391;-66
2023/11/04 02:47:54;;;;;;;0.88;0.32;;;7.10;99.90;;;;;;5052598;28;20137;-66
2023/11/04 02:50:20;;;;;;;0.28;0.22;;;7.20;99.90;;;;;;5045483;28;20152;-66
2023/11/04 02:52:46;;;;;;;1.00;0.40;;;7.20;99.90;;;;;;5050130;28;20036;-66
2023/11/04 02:55:11;;;;;;;0.90;0.25;;;7.20;99.90;;;;;;5051533;28;20021;-66
2023/11/04 02:57:37;;;;;;;1.50;0.47;;;7.30;99.90;;;;;;5052428;28;20025;-66
2023/11/04 03:00:04;;;;;;;2.50;0.43;;;7.40;99.90;;;;;;5047955;28;20025;-66
2023/11/04 03:02:29;;;;;;;0.70;0.40;;;7.50;99.90;;;;;;5050428;28;20038;-66
2023/11/04 03:04:55;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5047824;28;20025;-65
2023/11/04 03:07:21;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5051498;28;20498;-67
2023/11/04 03:09:46;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5051884;28;20063;-67
2023/11/04 03:12:12;;;;;;;0.77;0.32;;;7.60;99.90;;;;;;5049561;28;20505;-66
2023/11/04 03:14:38;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5051516;28;20147;-67
2023/11/04 03:17:04;;;;;;;1.08;0.70;;;7.60;99.90;;;;;;5051609;28;20017;-66
2023/11/04 03:19:30;;;;;;;1.13;0.55;;;7.50;99.90;;;;;;5021552;28;20037;-66
2023/11/04 03:21:56;;;;;;;0.68;0.47;;;7.40;99.90;;;;;;5030708;28;20029;-66
2023/11/04 03:24:22;;;;;;;1.25;0.50;;;7.40;99.90;;;;;;5037755;28;20021;-67
2023/11/04 03:26:48;;;;;;;1.45;0.40;;;7.50;99.90;;;;;;5048907;28;20049;-66
2023/11/04 03:29:14;;;;;;;2.22;0.47;;;7.50;99.90;;;;;;5047976;28;20548;-66
2023/11/04 03:31:40;;;;;;;0.60;0.43;;;7.50;99.90;;;;;;5033926;28;20029;-66
2023/11/04 03:34:06;;;;;;;0.93;0.22;;;7.50;99.90;;;;;;5049739;28;20396;-66
2023/11/04 03:36:31;;;;;;;1.00;0.60;;;7.50;99.90;;;;;;5050122;28;20510;-65
2023/11/04 03:38:57;;;;;;;1.42;0.60;;;7.40;99.90;;;;;;5054952;28;20021;-65
2023/11/04 03:41:23;;;;;;;1.02;0.65;;;7.40;99.90;;;;;;5049557;28;20029;-66
2023/11/04 03:43:49;;;;;;;0.55;0.40;;;7.40;99.90;;;;;;5051588;28;20017;-65
2023/11/04 03:46:15;;;;;;;1.95;1.17;;;7.40;99.90;;;;;;5049913;28;20021;-66
2023/11/04 03:48:41;;;;;;;1.08;0.73;;;7.40;99.90;;;;;;5051611;28;20021;-66
2023/11/04 03:51:10;;;;;;;0.80;0.55;;;7.50;99.90;;;;;;5062299;28;20027;-65
2023/11/04 03:53:36;;;;;;;1.05;0.50;;;7.50;99.90;;;;;;5062521;28;20051;-65
2023/11/04 03:56:02;;;;;;;0.88;0.30;;;7.50;99.90;;;;;;5054647;28;20436;-66
2023/11/04 03:58:28;;;;;;;0.60;0.40;;;7.60;99.90;;;;;;5061140;28;20024;-67
2023/11/04 04:00:54;;;;;;;1.75;0.40;;;7.60;99.90;;;;;;5058827;28;20497;-66
2023/11/04 04:03:20;;;;;;;7.32;0.85;;;7.60;99.90;;;;;;5058244;28;20048;-66
2023/11/04 04:05:46;;;;;;;1.65;0.38;;;7.60;99.90;;;;;;5064847;28;20490;-67
2023/11/04 04:08:11;;;;;;;1.83;0.90;;;7.60;99.90;;;;;;5059088;28;20033;-67
2023/11/04 04:10:37;;;;;;;2.15;0.65;;;7.70;99.90;;;;;;5055898;28;20029;-66
2023/11/04 04:13:03;;;;;;;0.77;0.50;;;7.70;99.90;;;;;;5064994;28;20054;-66
2023/11/04 04:15:28;;;;;;;3.80;0.73;;;7.70;99.90;;;;;;5063854;28;20017;-66
2023/11/04 04:17:54;;;;;;;0.75;0.60;;;7.70;99.90;;;;;;5065087;28;20059;-66
2023/11/04 04:20:23;;;;;;;3.13;0.50;;;7.70;99.90;;;;;;5058494;28;20056;-67
2023/11/04 04:22:49;;;;;;;0.63;0.30;;;7.70;99.90;;;;;;5045929;28;20394;-67
2023/11/04 04:25:14;;;;;;;0.98;0.47;;;7.60;99.90;;;;;;5058262;28;20520;-67
2023/11/04 04:27:41;;;;;;;1.13;0.52;;;7.70;99.90;;;;;;5056521;28;20608;-65
2023/11/04 04:30:07;;;;;;;0.70;0.50;;;7.70;99.90;;;;;;5060121;28;20051;-65
2023/11/04 04:32:32;;;;;;;1.67;0.55;;;7.60;99.90;;;;;;5054421;28;20024;-64
2023/11/04 04:34:58;;;;;;;3.22;0.77;;;7.60;99.90;;;;;;5055020;28;20374;-66
2023/11/04 04:37:24;;;;;;;2.30;0.70;;;7.70;99.90;;;;;;5060069;28;20036;-66
2023/11/04 04:39:50;;;;;;;3.75;0.63;;;7.70;99.90;;;;;;5061067;28;20025;-66
2023/11/04 04:42:16;;;;;;;1.02;0.57;;;7.60;99.90;;;;;;5054580;28;20021;-66
2023/11/04 04:44:42;;;;;;;3.50;0.50;;;7.50;99.90;;;;;;5057949;28;20167;-66
2023/11/04 04:47:08;;;;;;;0.93;0.60;;;7.40;99.90;;;;;;5058109;28;20069;-66
2023/11/04 04:49:33;;;;;;;0.70;0.45;;;7.40;99.90;;;;;;5063291;28;20044;-66
2023/11/04 04:51:59;;;;;;;2.28;0.55;;;7.30;99.90;;;;;;5065706;28;20024;-65
2023/11/04 04:54:24;;;;;;;3.47;0.60;;;7.20;99.90;;;;;;5058772;28;20033;-67
2023/11/04 04:56:50;;;;;;;3.88;0.68;;;7.10;99.90;;;;;;5065315;28;20083;-66
2023/11/04 04:59:16;;;;;;;0.77;0.40;;;7.10;99.90;;;;;;5044245;28;20509;-66
2023/11/04 05:01:42;;;;;;;2.45;0.52;;;7.00;99.90;;;;;;5052976;28;20017;-66
2023/11/04 05:04:08;;;;;;;2.63;1.08;;;7.00;99.90;;;;;;5059948;28;20029;-65
2023/11/04 05:06:34;;;;;;;2.28;0.68;;;7.00;99.90;;;;;;5058537;28;20043;-66
2023/11/04 05:08:59;;;;;;;4.95;0.65;;;7.00;99.90;;;;;;5066038;28;20024;-65
2023/11/04 05:11:26;;;;;;;1.63;0.70;;;7.10;99.90;;;;;;5058166;28;20029;-66
2023/11/04 05:13:52;;;;;;;1.63;0.68;;;7.10;99.90;;;;;;5065269;28;20028;-66
2023/11/04 05:16:17;;;;;;;0.85;0.43;;;7.10;99.90;;;;;;5053576;28;20033;-66
2023/11/04 05:18:43;;;;;;;1.75;0.47;;;7.10;99.90;;;;;;5060381;28;20025;-68
2023/11/04 05:21:09;;;;;;;1.58;0.63;;;7.00;99.90;;;;;;5065076;28;20021;-65
2023/11/04 05:23:35;;;;;;;5.00;0.60;;;6.90;99.90;;;;;;5063736;28;20625;-65
2023/11/04 05:26:00;;;;;;;2.88;0.63;;;6.90;99.90;;;;;;5066068;28;20066;-65
2023/11/04 05:28:26;;;;;;;0.85;0.55;;;6.90;99.90;;;;;;5045303;28;20402;-65
2023/11/04 05:30:52;;;;;;;1.35;0.52;;;6.90;99.90;;;;;;5066661;28;20033;-66
2023/11/04 05:33:19;;;;;;;1.45;0.60;;;6.90;99.90;;;;;;5065404;28;20028;-66
2023/11/04 05:35:45;;;;;;;4.50;0.60;;;6.90;99.90;;;;;;5070828;28;20370;-66
2023/11/04 05:38:11;;;;;;;1.27;0.75;;;7.00;99.90;;;;;;5068571;28;20497;-66
2023/11/04 05:40:37;;;;;;;2.85;0.70;;;7.00;99.90;;;;;;5066063;28;20029;-66
2023/11/04 05:43:02;;;;;;;1.02;0.57;;;7.00;99.90;;;;;;5063503;28;20033;-65
2023/11/04 05:45:28;;;;;;;1.25;0.40;;;7.10;99.90;;;;;;5065870;28;20035;-66
2023/11/04 05:47:54;;;;;;;0.85;0.50;;;7.10;99.90;;;;;;5069810;28;20020;-66
2023/11/04 05:50:19;;;;;;;0.65;0.43;;;7.10;99.90;;;;;;5063246;28;20078;-66
2023/11/04 05:52:45;;;;;;;3.78;0.50;;;7.10;99.90;;;;;;5063322;28;20021;-66
2023/11/04 05:55:11;;;;;;;1.35;0.43;;;7.10;99.90;;;;;;5061054;28;20024;-67
2023/11/04 05:57:40;;;;;;;1.23;0.55;;;7.00;99.90;;;;;;5061869;28;20244;-66
2023/11/04 06:00:11;;;;;;;3.22;1.15;;;7.00;99.90;;;;;;5069776;28;20012;-67
2023/11/04 06:02:41;;;;;;;0.52;0.40;;;6.90;99.90;;;;;;5062687;28;20538;-67
2023/11/04 06:05:12;;;;;;;1.33;0.65;;;6.90;99.90;;;;;;5067512;28;20024;-66
2023/11/04 06:07:38;;;;;;;2.25;0.60;;;6.90;99.90;;;;;;5058879;28;20502;-66
2023/11/04 06:10:08;;;;;;;1.33;0.80;;;6.90;99.90;;;;;;5062856;28;20059;-66
2023/11/04 06:12:37;;;;;;;4.35;0.50;;;6.90;99.90;;;;;;5064357;28;20488;-65
2023/11/04 06:15:03;;;;;;;0.90;0.55;;;6.90;99.90;;;;;;5069855;28;20023;-65
2023/11/04 06:17:29;;;;;;;1.30;0.40;;;6.90;99.90;;;;;;5068064;28;20091;-65
2023/11/04 06:19:56;;;;;;;1.73;0.63;;;6.90;99.90;;;;;;5066449;28;20056;-66
2023/11/04 06:22:22;;;;;;;1.00;0.50;;;6.90;99.90;;;;;;5068988;28;20013;-65
2023/11/04 06:24:48;;;;;;;3.70;0.80;;;6.90;99.90;;;;;;5068599;28;20083;-67
2023/11/04 06:27:13;;;;;;;4.03;0.50;;;7.00;99.90;;;;;;5057396;28;20024;-66
2023/11/04 06:29:39;;;;;;;2.22;0.70;;;7.10;99.90;;;;;;5067803;28;20028;-67
2023/11/04 06:32:05;;;;;;;2.03;0.95;;;7.20;99.90;;;;;;5066532;28;20032;-66
2023/11/04 06:34:31;;;;;;;1.67;0.70;;;7.30;99.90;;;;;;5067783;28;20021;-66
2023/11/04 06:36:56;;;;;;;1.55;0.95;;;7.40;99.90;;;;;;5056835;28;20012;-65
2023/11/04 06:39:22;;;;;;;0.65;0.50;;;7.50;99.90;;;;;;5069038;28;20469;-66
2023/11/04 06:41:47;;;;;;;4.00;1.15;;;7.60;99.90;;;;;;5050984;28;20538;-66
2023/11/04 06:44:13;;;;;;;1.02;0.60;;;7.60;99.90;;;;;;5054993;28;20169;-66
2023/11/04 06:46:46;;;;;;;0.90;0.70;;;7.70;99.90;;;;;;5058021;28;20029;-67
2023/11/04 06:49:11;;;;;;;0.98;0.75;;;7.80;99.90;;;;;;5069428;28;20021;-67
2023/11/04 06:51:37;;;;;;;1.13;0.63;;;7.90;99.90;;;;;;5067669;28;20046;-67
2023/11/04 06:54:02;;;;;;;0.80;0.52;;;7.90;99.90;;;;;;5064072;28;20028;-66
2023/11/04 06:56:31;;;;;;;0.88;0.55;;;7.90;99.90;;;;;;5061242;28;20386;-68
2023/11/04 06:58:56;;;;;;;0.80;0.57;;;7.90;99.90;;;;;;5048999;28;20021;-66
2023/11/04 07:01:22;;;;;;;4.80;1.20;;;8.00;99.90;;;;;;5060167;28;20032;-67
2023/11/04 07:03:47;;;;;;;3.40;0.65;;;8.00;99.90;;;;;;5067378;28;20446;-66
2023/11/04 07:06:14;;;;;;;2.90;0.80;;;8.00;99.90;;;;;;5064234;28;20441;-66
2023/11/04 07:08:40;;;;;;;1.17;0.63;;;8.10;99.90;;;;;;5064972;28;20041;-65
2023/11/04 07:11:05;;;;;;;1.20;0.70;;;8.10;99.90;;;;;;5059792;28;20051;-66
2023/11/04 07:13:31;;;;;;;5.50;0.77;;;8.20;99.90;;;;;;5067705;28;20039;-66
2023/11/04 07:15:59;;;;;;;1.67;0.70;;;8.20;99.90;;;;;;5059774;28;20016;-66
2023/11/04 07:18:25;;;;;;;0.57;0.50;;;8.20;99.90;;;;;;5066984;28;20013;-66
2023/11/04 07:20:50;;;;;;;0.70;0.57;;;8.30;99.90;;;;;;5060696;28;20051;-66
2023/11/04 07:23:19;;;;;;;2.88;0.70;;;8.50;99.90;;;;;;5061388;28;20024;-66
2023/11/04 07:25:44;;;;;;;3.40;0.73;;;8.50;99.90;;;;;;5061675;28;20450;-66
2023/11/04 07:28:10;;;;;;;1.00;0.55;;;8.70;99.90;;;;;;5059890;28;20071;-66
2023/11/04 07:30:37;;;;;;;2.08;1.88;;;8.90;99.90;;;;;;5066266;28;20031;-67
2023/11/04 07:33:04;;;;;;;1.45;0.88;;;9.10;99.90;;;;;;5058523;28;20629;-66
2023/11/04 07:35:30;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5061980;28;20367;-66
2023/11/04 07:37:56;;;;;;;2.60;0.80;;;9.30;99.90;;;;;;5069054;28;20024;-66
2023/11/04 07:40:23;;;;;;;1.50;0.77;;;9.30;99.90;;;;;;5066850;28;20051;-66
2023/11/04 07:42:50;;;;;;;0.52;0.45;;;9.20;99.90;;;;;;5068334;28;20482;-66
2023/11/04 07:45:15;;;;;;;2.85;0.98;;;9.20;99.90;;;;;;5044643;28;20171;-65
2023/11/04 07:47:42;;;;;;;6.57;1.00;;;9.10;99.90;;;;;;5060167;28;20178;-66
2023/11/04 07:50:10;;;;;;;1.65;1.00;;;9.10;99.90;;;;;;5068707;28;20055;-65
2023/11/04 07:52:36;;;;;;;1.70;0.88;;;9.00;99.90;;;;;;5056436;28;20036;-66
2023/11/04 07:55:05;;;;;;;2.25;0.90;;;9.00;99.90;;;;;;5055077;28;20430;-66
2023/11/04 07:57:32;;;;;;;1.58;0.82;;;9.00;99.90;;;;;;5058465;28;20039;-66
2023/11/04 07:59:57;;;;;;;0.85;0.70;;;9.10;99.90;;;;;;5068789;28;20062;-66
2023/11/04 08:02:23;;;;;;;1.20;0.95;;;9.20;99.90;;;;;;5064742;28;20095;-66
2023/11/04 08:04:48;;;;;;;2.45;1.48;;;9.30;99.90;;;;;;5060752;28;20384;-66
2023/11/04 08:07:14;;;;;;;1.00;0.77;;;9.40;99.90;;;;;;5051531;28;20036;-65
2023/11/04 08:09:41;;;;;;;1.25;0.95;;;9.50;99.90;;;;;;5059823;28;20031;-66
2023/11/04 08:12:07;;;;;;;0.95;0.77;;;9.70;99.90;;;;;;5061082;28;20505;-65
2023/11/04 08:14:32;;;;;;;3.45;0.93;;;9.80;99.90;;;;;;5058890;28;20029;-65
2023/11/04 08:16:58;;;;;;;2.47;1.10;;;9.70;99.90;;;;;;5068887;28;20021;-66
2023/11/04 08:19:23;;;;;;;2.85;0.90;;;9.70;99.90;;;;;;5060522;28;20017;-66
2023/11/04 08:21:50;;;;;;;5.75;1.08;;;9.60;99.90;;;;;;5060123;28;20025;-65
2023/11/04 08:24:16;;;;;;;1.85;1.48;;;9.50;99.90;;;;;;5068954;28;20025;-66
2023/11/04 08:26:42;;;;;;;1.55;1.00;;;9.50;99.90;;;;;;5067003;28;20078;-66
2023/11/04 08:29:07;;;;;;;4.35;1.83;;;9.40;99.90;;;;;;5068977;28;20104;-66
2023/11/04 08:31:34;;;;;;;2.72;1.00;;;9.40;99.90;;;;;;5057175;28;20502;-66
2023/11/04 08:33:59;;;;;;;1.30;0.93;;;9.60;99.90;;;;;;5064475;28;20029;-65
2023/11/04 08:36:25;;;;;;;2.50;1.55;;;9.70;99.90;;;;;;5054579;28;20534;-66
2023/11/04 08:38:50;;;;;;;3.38;1.10;;;9.90;99.90;;;;;;5060094;28;20036;-66
2023/11/04 08:41:16;;;;;;;1.63;0.95;;;10.00;99.90;;;;;;5065080;28;20664;-67
2023/11/04 08:43:41;;;;;;;3.53;1.13;;;10.20;99.90;;;;;;5048828;28;20032;-66
2023/11/04 08:46:07;;;;;;;2.17;1.05;;;10.20;99.90;;;;;;5052332;28;20107;-66
2023/11/04 08:48:33;;;;;;;2.80;1.23;;;10.20;99.90;;;;;;5067361;28;20041;-65
2023/11/04 08:50:58;;;;;;;1.13;1.00;;;10.10;99.90;;;;;;5059119;28;20435;-66
2023/11/04 08:53:24;;;;;;;1.83;1.05;;;10.00;99.90;;;;;;5061975;28;20033;-66
2023/11/04 08:55:49;;;;;;;1.20;0.80;;;10.00;99.90;;;;;;5059867;28;20033;-67
2023/11/04 08:58:15;;;;;;;1.60;0.93;;;10.00;99.90;;;;;;5057382;28;20126;-65
2023/11/04 09:00:40;;;;;;;1.02;0.90;;;9.90;99.90;;;;;;5062836;28;20048;-65
2023/11/04 09:03:07;;;;;;;2.08;1.02;;;10.00;99.90;;;;;;5052484;28;20033;-66
2023/11/04 09:05:33;;;;;;;1.10;1.00;;;10.10;99.90;;;;;;5067703;28;20017;-66
2023/11/04 09:07:58;;;;;;;2.35;1.27;;;10.10;99.90;;;;;;5068475;28;20065;-66
2023/11/04 09:10:24;;;;;;;2.75;1.48;;;10.10;99.90;;;;;;5063842;28;20032;-66
2023/11/04 09:12:49;;;;;;;1.10;0.90;;;10.20;99.90;;;;;;5059390;28;20040;-66
2023/11/04 09:15:16;;;;;;;1.30;0.90;;;10.20;99.90;;;;;;5068435;28;20470;-66
2023/11/04 09:17:42;;;;;;;3.03;1.17;;;10.10;99.90;;;;;;5055507;28;20048;-65
2023/11/04 09:20:09;;;;;;;1.73;1.17;;;10.20;99.90;;;;;;5063744;28;20032;-65
2023/11/04 09:22:35;;;;;;;1.88;1.20;;;10.20;99.90;;;;;;5058468;28;20029;-65
2023/11/04 09:25:02;;;;;;;3.78;1.73;;;10.20;99.90;;;;;;5055771;28;20043;-66
2023/11/04 09:27:27;;;;;;;13.80;5.03;;;10.30;99.90;;;;;;5058615;28;20021;-66
2023/11/04 09:29:53;;;;;;;3.20;1.73;;;10.40;99.90;;;;;;5067966;28;20446;-65
2023/11/04 09:32:19;;;;;;;3.85;1.40;;;10.40;99.90;;;;;;5052056;28;20074;-66
2023/11/04 09:34:44;;;;;;;3.63;2.10;;;10.60;99.90;;;;;;5066923;28;20107;-66
2023/11/04 09:37:11;;;;;;;1.27;1.10;;;10.70;99.90;;;;;;5061935;28;20024;-66
2023/11/04 09:39:37;;;;;;;3.53;1.20;;;10.90;99.90;;;;;;5057563;28;20112;-65
2023/11/04 09:42:08;;;;;;;2.22;1.33;;;11.10;99.90;;;;;;4982830;28;20096;-64
2023/11/04 09:44:34;;;;;;;3.35;1.38;;;11.30;99.90;;;;;;5041927;28;20133;-66
2023/11/04 09:47:00;;;;;;;7.03;1.92;;;11.50;99.90;;;;;;5036508;28;20101;-66
2023/11/04 09:49:26;;;;;;;9.98;1.45;;;11.70;99.90;;;;;;5030616;28;20018;-65
2023/11/04 09:51:54;;;;;;;3.20;1.38;;;11.80;99.90;;;;;;5035483;28;20024;-66
2023/11/04 09:54:21;;;;;;;3.45;1.70;;;11.80;99.90;;;;;;5034976;28;20036;-66
2023/11/04 09:56:47;;;;;;;2.53;1.17;;;11.80;99.90;;;;;;5047198;28;20495;-65
2023/11/04 09:59:13;;;;;;;3.83;1.17;;;11.90;99.90;;;;;;5044720;28;20028;-65
2023/11/04 10:01:40;;;;;;;3.70;0.93;;;11.80;99.90;;;;;;5034004;28;20028;-66
2023/11/04 10:04:06;;;;;;;2.88;1.05;;;11.80;99.90;;;;;;5029121;28;20478;-65
2023/11/04 10:06:32;;;;;;;1.95;1.05;;;11.80;99.90;;;;;;5045148;28;20029;-65
2023/11/04 10:09:00;;;;;;;1.48;0.77;;;11.90;99.90;;;;;;5042032;28;20029;-64
2023/11/04 10:11:26;;;;;;;3.83;1.40;;;12.00;99.90;;;;;;5032560;28;20100;-65
2023/11/04 10:13:52;;;;;;;7.13;1.50;;;12.10;99.90;;;;;;4967153;28;20041;-66
2023/11/04 10:16:19;;;;;;;3.13;1.15;;;12.20;99.90;;;;;;5036004;28;20398;-67
2023/11/04 10:18:45;;;;;;;4.22;1.45;;;12.30;99.90;;;;;;5026595;28;20406;-67
2023/11/04 10:21:11;;;;;;;4.75;0.77;;;12.30;99.90;;;;;;5025698;28;20292;-67
2023/11/04 10:23:37;;;;;;;9.27;1.27;;;12.30;99.90;;;;;;5026459;28;20022;-67
2023/11/04 10:26:03;;;;;;;4.05;1.63;;;12.20;99.90;;;;;;5026907;28;20029;-65
2023/11/04 10:28:33;;;;;;;6.15;0.80;;;12.20;99.90;;;;;;5028607;28;20034;-66
2023/11/04 10:31:05;;;;;;;1.90;1.10;;;12.20;99.90;;;;;;5029137;28;20108;-66
2023/11/04 10:33:34;;;;;;;3.50;1.92;;;12.10;99.90;;;;;;5027991;28;20105;-66
2023/11/04 10:36:03;;;;;;;2.05;1.00;;;12.10;99.90;;;;;;5025038;28;20029;-67
2023/11/04 10:38:32;;;;;;;6.10;1.90;;;12.20;99.90;;;;;;5026306;28;20029;-66
2023/11/04 10:40:59;;;;;;;3.33;1.30;;;12.40;99.90;;;;;;5025256;28;20437;-65
2023/11/04 10:43:27;;;;;;;2.60;0.85;;;12.40;99.90;;;;;;5027167;28;20044;-66
2023/11/04 10:45:57;;;;;;;4.32;1.02;;;12.40;99.90;;;;;;5025280;28;20034;-66
2023/11/04 10:48:51;;;;;;;2.90;0.98;;;12.20;99.90;;;;;;5026144;28;20060;-66
2023/11/04 10:51:36;;;;;;;0.95;0.73;;;12.00;99.90;;;;;;5024204;28;20453;-66
2023/11/04 10:54:27;;;;;;;2.80;1.20;;;11.80;99.90;;;;;;5026714;28;20026;-66
2023/11/04 10:57:01;;;;;;;4.72;0.82;;;11.40;99.90;;;;;;5028502;28;20026;-67
2023/11/04 10:59:38;;;;;;;1.40;0.90;;;11.20;99.90;;;;;;5025760;28;20038;-66
2023/11/04 11:02:06;;;;;;;3.08;1.60;;;11.00;99.90;;;;;;5041790;28;20034;-66
2023/11/04 11:04:34;;;;;;;3.15;1.00;;;10.80;99.90;;;;;;5026164;28;20056;-67
2023/11/04 11:07:00;;;;;;;1.98;0.90;;;10.70;99.90;;;;;;5027957;28;20034;-66
2023/11/04 11:09:27;;;;;;;2.25;0.93;;;10.60;99.90;;;;;;5028674;28;20108;-66
2023/11/04 11:12:04;;;;;;;4.03;0.70;;;10.50;99.90;;;;;;5025510;28;20108;-65
2023/11/04 11:14:31;;;;;;;3.00;0.75;;;10.40;99.90;;;;;;5006382;28;20049;-65
2023/11/04 11:17:00;;;;;;;2.15;1.02;;;10.30;99.90;;;;;;5043009;28;20036;-65
2023/11/04 11:19:26;;;;;;;2.33;0.82;;;10.20;99.90;;;;;;5027117;28;20621;-65
2023/11/04 11:21:52;;;;;;;3.08;1.38;;;10.10;99.90;;;;;;5025113;28;20120;-67
2023/11/04 11:24:20;;;;;;;2.28;0.95;;;10.00;99.90;;;;;;5025459;28;20025;-66
2023/11/04 11:26:50;;;;;;;2.97;1.00;;;10.00;99.90;;;;;;5028042;28;20022;-65
2023/11/04 11:29:19;;;;;;;3.10;0.70;;;10.00;99.90;;;;;;5027824;28;20037;-66
2023/11/04 11:31:46;;;;;;;2.22;0.90;;;9.90;99.90;;;;;;5028215;28;20506;-66
2023/11/04 11:34:12;;;;;;;3.60;1.02;;;9.90;99.90;;;;;;5023661;28;20084;-66
2023/11/04 11:36:39;;;;;;;1.80;0.98;;;9.90;99.90;;;;;;5025708;28;20564;-66
2023/11/04 11:39:06;;;;;;;3.83;0.60;;;9.90;99.90;;;;;;5025653;28;20029;-66
2023/11/04 11:41:37;;;;;;;3.75;1.10;;;9.80;99.90;;;;;;5026864;28;20057;-66
2023/11/04 11:44:03;;;;;;;2.35;0.82;;;9.70;99.90;;;;;;5026178;28;20029;-65
2023/11/04 11:46:29;;;;;;;2.25;0.80;;;9.60;99.90;;;;;;5027626;28;20030;-66
2023/11/04 11:48:55;;;;;;;4.63;1.15;;;9.60;99.90;;;;;;5025620;28;20514;-65
2023/11/04 11:51:22;;;;;;;3.65;0.70;;;9.60;99.90;;;;;;5024427;28;20041;-65
2023/11/04 11:53:48;;;;;;;4.45;1.30;;;9.60;99.90;;;;;;5026758;28;20029;-66
2023/11/04 11:56:14;;;;;;;1.98;0.60;;;9.60;99.90;;;;;;5024849;28;20032;-66
2023/11/04 11:58:40;;;;;;;4.53;0.93;;;9.60;99.90;;;;;;5022033;28;20061;-67
2023/11/04 12:01:10;;;;;;;2.85;1.00;;;9.70;99.90;;;;;;5022670;28;20033;-66
2023/11/04 12:03:37;;;;;;;5.78;3.58;;;9.70;99.90;;;;;;5025688;28;20455;-67
2023/11/04 12:06:03;;;;;;;7.38;3.75;;;9.70;99.90;;;;;;5026012;28;20041;-68
2023/11/04 12:08:29;;;;;;;4.25;3.30;;;9.80;99.90;;;;;;5021454;28;20037;-66
2023/11/04 12:10:55;;;;;;;3.83;1.92;;;9.70;99.90;;;;;;5026935;28;20029;-67
2023/11/04 12:13:21;;;;;;;2.55;1.20;;;9.70;99.90;;;;;;5024488;28;20029;-67
2023/11/04 12:15:47;;;;;;;2.42;1.30;;;9.60;99.90;;;;;;5015545;28;20065;-66
2023/11/04 12:18:13;;;;;;;2.20;1.60;;;9.60;99.90;;;;;;5021201;28;20162;-66
2023/11/04 12:20:41;;;;;;;3.70;1.70;;;9.50;99.90;;;;;;5019766;28;20022;-65
2023/11/04 12:23:10;;;;;;;3.78;1.25;;;9.40;99.90;;;;;;5025872;28;20041;-66
2023/11/04 12:25:37;;;;;;;4.00;1.20;;;9.40;99.90;;;;;;5024610;28;20100;-66
2023/11/04 12:28:06;;;;;;;7.72;1.42;;;9.30;99.90;;;;;;5023379;28;20049;-66
2023/11/04 12:30:32;;;;;;;2.88;1.08;;;9.30;99.90;;;;;;5026704;28;20053;-65
2023/11/04 12:32:59;;;;;;;3.78;1.10;;;9.30;99.90;;;;;;5024881;28;20048;-66
2023/11/04 12:35:25;;;;;;;1.23;1.00;;;9.30;99.90;;;;;;5019661;28;20414;-66
2023/11/04 12:37:53;;;;;;;3.30;1.10;;;9.30;99.90;;;;;;5023084;28;20025;-66
2023/11/04 12:40:20;;;;;;;1.75;1.65;;;9.40;99.90;;;;;;5022937;28;20051;-66
2023/11/04 12:42:47;;;;;;;1.60;1.08;;;9.40;99.90;;;;;;5026402;28;20067;-66
2023/11/04 12:45:13;;;;;;;1.15;0.82;;;9.40;99.90;;;;;;5025408;28;20471;-65
2023/11/04 12:47:39;;;;;;;1.48;0.63;;;9.40;99.90;;;;;;5023650;28;20128;-66
2023/11/04 12:50:06;;;;;;;1.42;0.70;;;9.40;99.90;;;;;;5023609;28;20029;-66
2023/11/04 12:52:32;;;;;;;3.03;0.93;;;9.40;99.90;;;;;;5024803;28;20112;-66