Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:00;;;;;;;6.65;4.43;;;;;;;21.78;57.56;99690.88;5034891;28;20061;-61
2021/08/16 00:03:27;;;;;;;8.77;4.25;;;;;;;21.63;58.20;99684.44;5034798;28;20053;-61
2021/08/16 00:05:57;;;;;;;9.50;4.30;;;;;;;21.67;58.20;99682.38;5033950;28;20053;-61
2021/08/16 00:08:24;;;;;;;6.70;3.90;;;;;;;21.65;58.26;99685.63;5034553;28;20045;-61
2021/08/16 00:10:52;;;;;;;7.15;3.97;;;;;;;21.74;57.94;99682.38;5034440;28;20057;-62
2021/08/16 00:13:24;;;;;;;7.53;4.30;;;;;;;21.73;57.98;99674.25;5035346;28;20417;-63
2021/08/16 00:15:53;;;;;;;7.95;3.97;;;;;;;21.48;58.83;99667.47;5034753;28;20053;-60
2021/08/16 00:18:20;;;;;;;6.10;4.78;;;;;;;21.43;58.85;99665.03;5035071;28;20057;-60
2021/08/16 00:20:47;;;;;;;8.55;5.20;;;;;;;21.23;59.62;99667.47;5034724;28;20057;-61
2021/08/16 00:23:16;;;;;;;8.30;5.15;;;;;;;21.20;59.63;99661.81;5034519;28;20053;-61
2021/08/16 00:25:43;;;;;;;7.28;4.50;;;;;;;21.13;60.09;99661.84;5035257;28;20061;-61
2021/08/16 00:28:11;;;;;;;10.88;5.43;;;;;;;21.02;60.34;99656.16;5034577;28;20064;-61
2021/08/16 00:30:38;;;;;;;6.68;4.32;;;;;;;20.85;60.94;99655.78;5034868;28;20054;-61
2021/08/16 00:33:06;;;;;;;7.15;4.85;;;;;;;20.84;61.15;99659.81;5035065;28;20057;-61
2021/08/16 00:35:36;;;;;;;7.68;4.97;;;;;;;20.72;61.55;99663.03;5034979;28;20049;-61
2021/08/16 00:38:04;;;;;;;10.43;5.32;;;;;;;20.72;61.65;99651.72;5034525;28;20057;-61
2021/08/16 00:40:34;;;;;;;8.93;4.72;;;;;;;20.50;62.49;99656.53;5035119;28;20390;-61
2021/08/16 00:43:01;;;;;;;6.68;4.55;;;;;;;20.62;62.13;99649.69;5034368;28;20065;-62
2021/08/16 00:45:29;;;;;;;7.43;4.57;;;;;;;20.51;62.56;99651.69;5032956;28;20052;-62
2021/08/16 00:47:56;;;;;;;9.13;5.45;;;;;;;20.46;62.84;99647.22;5033975;28;20068;-62
2021/08/16 00:50:26;;;;;;;7.18;4.57;;;;;;;20.45;62.49;99640.78;5034752;28;20054;-62
2021/08/16 00:52:54;;;;;;;7.78;4.40;;;;;;;20.34;63.11;99641.97;5034146;28;20056;-62
2021/08/16 00:55:21;;;;;;;10.43;4.40;;;;;;;20.41;62.68;99639.13;5033640;28;20375;-62
2021/08/16 00:57:50;;;;;;;7.03;4.53;;;;;;;20.28;63.05;99633.88;5034338;28;20053;-62
2021/08/16 01:00:20;;;;;;;7.55;4.65;;;;;;;20.22;63.17;99632.66;5034268;28;20057;-62
2021/08/16 01:02:48;;;;;;;;;;;;;;;20.24;63.11;99633.06;5034660;28;20064;-62
2021/08/16 01:05:16;;;;;;;8.10;4.38;;;;;;;20.21;63.14;99628.19;5033965;28;19921;-62
2021/08/16 01:07:46;;;;;;;4.95;3.90;;;;;;;20.16;63.50;99639.91;5033660;28;20410;-62
2021/08/16 01:10:15;;;;;;;5.78;3.90;;;;;;;20.19;63.40;99639.09;5033580;28;20060;-62
2021/08/16 01:12:42;;;;;;;6.22;3.70;;;;;;;20.14;63.44;99642.31;5034236;28;20056;-62
2021/08/16 01:15:14;;;;;;;7.95;3.83;;;;;;;20.07;63.72;99637.47;5033913;28;20049;-63
2021/08/16 01:17:42;;;;;;;6.63;3.58;;;;;;;19.98;63.41;99630.56;5034099;28;20049;-62
2021/08/16 01:20:12;;;;;;;4.63;3.15;;;;;;;19.98;63.17;99633.38;5033717;28;20049;-62
2021/08/16 01:22:41;;;;;;;4.55;3.30;;;;;;;19.81;63.97;99635.75;5033858;28;20049;-62
2021/08/16 01:25:10;;;;;;;6.95;3.53;;;;;;;19.64;63.85;99630.81;5033421;28;20049;-62
2021/08/16 01:27:40;;;;;;;5.03;3.28;;;;;;;19.59;63.21;99634.81;5033854;28;20057;-62
2021/08/16 01:30:09;;;;;;;5.72;2.45;;;;;;;19.45;62.36;99646.06;5033424;28;20064;-62
2021/08/16 01:32:37;;;;;;;3.88;2.13;;;;;;;19.31;61.92;99663.72;5033260;28;20056;-62
2021/08/16 01:35:08;;;;;;;5.75;2.63;;;;;;;19.29;61.81;99660.47;5033555;28;20049;-62
2021/08/16 01:37:35;;;;;;;3.47;2.40;;;;;;;19.33;61.86;99655.66;5033872;28;20057;-62
2021/08/16 01:40:10;;;;;;;5.03;2.80;;;;;;;19.38;61.76;99649.66;5034022;28;20049;-62
2021/08/16 01:42:39;;;;;;;3.33;2.40;;;;;;;19.38;61.54;99652.47;5033797;28;20141;-62
2021/08/16 01:45:07;;;;;;;3.88;2.08;;;;;;;19.20;62.34;99665.66;5033329;28;20454;-62
2021/08/16 01:47:35;;;;;;;4.72;2.38;;;;;;;19.15;62.87;99661.19;5033541;28;20057;-62
2021/08/16 01:50:02;;;;;;;6.78;2.30;;;;;;;19.06;62.87;99669.19;5033566;28;20072;-62
2021/08/16 01:52:30;;;;;;;3.67;2.10;;;;;;;19.02;63.30;99660.72;5033365;28;20413;-62
2021/08/16 01:55:00;;;;;;;5.63;2.33;;;;;;;19.21;62.56;99667.25;5033471;28;20068;-62
2021/08/16 01:57:28;;;;;;;5.00;2.13;;;;;;;19.30;62.12;99675.38;5033422;28;20084;-62
2021/08/16 01:59:59;;;;;;;7.43;2.50;;;;;;;19.31;59.53;99669.34;5033236;28;20056;-62
2021/08/16 02:02:27;;;;;;;5.18;2.10;;;;;;;19.29;58.85;99676.59;5033234;28;20053;-61
2021/08/16 02:04:54;;;;;;;6.85;2.50;;;;;;;19.19;58.34;99675.31;5033407;28;20050;-62
2021/08/16 02:07:21;;;;;;;4.43;2.30;;;;;;;19.04;58.23;99694.16;5033660;28;20387;-63
2021/08/16 02:09:49;;;;;;;6.20;2.38;;;;;;;18.79;58.36;99691.13;5033467;28;20053;-63
2021/08/16 02:12:17;;;;;;;6.15;2.30;;;;;;;18.61;58.83;99694.56;5033209;28;20057;-63
2021/08/16 02:14:44;;;;;;;5.88;2.45;;;;;;;18.71;58.38;99689.41;5027159;28;20042;-62
2021/08/16 02:17:13;;;;;;;6.45;2.60;;;;;;;18.61;58.59;99688.94;5013547;28;20467;-62
2021/08/16 02:19:40;;;;;;;5.30;2.42;;;;;;;18.53;59.10;99692.88;5013788;28;20045;-63
2021/08/16 02:22:08;;;;;;;7.45;3.00;;;;;;;18.34;59.80;99684.63;5013732;28;20061;-63
2021/08/16 02:24:36;;;;;;;7.88;2.35;;;;;;;18.34;59.39;99685.44;5028585;28;20129;-63
2021/08/16 02:27:04;;;;;;;6.95;2.83;;;;;;;18.30;59.75;99689.41;5033569;28;20049;-63
2021/08/16 02:29:31;;;;;;;5.80;2.17;;;;;;;18.13;60.38;99683.19;5032988;28;20049;-63
2021/08/16 02:31:59;;;;;;;5.95;2.50;;;;;;;18.03;60.65;99683.88;5033129;28;20078;-63
2021/08/16 02:34:28;;;;;;;6.95;2.22;;;;;;;18.03;60.68;99687.50;5033253;28;20056;-63
2021/08/16 02:36:55;;;;;;;8.27;2.60;;;;;;;18.10;60.65;99677.50;5032801;28;20374;-63
2021/08/16 02:39:23;;;;;;;6.88;2.60;;;;;;;18.14;60.36;99681.19;5033031;28;20501;-63
2021/08/16 02:41:52;;;;;;;6.47;2.03;;;;;;;18.11;60.76;99682.75;5033099;28;20479;-63
2021/08/16 02:44:19;;;;;;;5.88;2.13;;;;;;;18.05;60.52;99681.47;5032502;28;20064;-63
2021/08/16 02:46:46;;;;;;;7.50;3.10;;;;;;;18.04;60.55;99682.69;5031304;28;20379;-63
2021/08/16 02:49:14;;;;;;;6.93;2.20;;;;;;;18.04;60.70;99689.13;5012808;28;20053;-63
2021/08/16 02:51:42;;;;;;;9.30;2.50;;;;;;;17.85;61.18;99670.38;5013123;28;20380;-62
2021/08/16 02:54:10;;;;;;;5.07;2.25;;;;;;;17.87;61.19;99680.44;5019383;28;20053;-62
2021/08/16 02:56:37;;;;;;;6.30;2.58;;;;;;;17.95;61.05;99666.06;5032748;28;20471;-63
2021/08/16 02:59:04;;;;;;;6.70;2.75;;;;;;;17.93;61.39;99676.94;5032581;28;20057;-63
2021/08/16 03:01:32;;;;;;;7.90;2.70;;;;;;;18.05;60.92;99673.84;5032646;28;20061;-63
2021/08/16 03:04:00;;;;;;;11.25;3.03;;;;;;;18.05;60.88;99668.19;5032378;28;20057;-63
2021/08/16 03:06:28;;;;;;;6.90;2.65;;;;;;;18.16;60.88;99673.16;5031819;28;20069;-63
2021/08/16 03:08:59;;;;;;;5.97;2.42;;;;;;;18.26;60.43;99676.06;5036042;28;20065;-63
2021/08/16 03:11:27;;;;;;;6.30;2.20;;;;;;;18.15;60.81;99677.97;5036549;28;20057;-63
2021/08/16 03:13:55;;;;;;;8.88;2.70;;;;;;;18.11;61.03;99668.69;5032700;28;20050;-62
2021/08/16 03:16:22;;;;;;;10.55;2.50;;;;;;;18.26;60.60;99664.00;5016002;28;20057;-63
2021/08/16 03:18:57;;;;;;;10.82;2.55;;;;;;;18.16;60.75;99662.69;5016046;28;20061;-63
2021/08/16 03:21:24;;;;;;;10.25;3.58;;;;;;;18.20;60.78;99655.06;5027250;28;20513;-63
2021/08/16 03:23:52;;;;;;;7.55;2.83;;;;;;;18.16;60.98;99645.75;5035556;28;20061;-63
2021/08/16 03:26:21;;;;;;;7.10;2.75;;;;;;;18.00;61.32;99650.84;5036254;28;20057;-63
2021/08/16 03:28:48;;;;;;;9.13;3.60;;;;;;;17.97;61.42;99643.94;5035671;28;20061;-62
2021/08/16 03:31:16;;;;;;;12.88;4.28;;;;;;;18.02;61.63;99642.81;5035547;28;20053;-63
2021/08/16 03:33:43;;;;;;;6.00;3.40;;;;;;;18.07;61.40;99653.72;5035498;28;20053;-63
2021/08/16 03:36:11;;;;;;;8.88;3.20;;;;;;;18.08;61.37;99652.53;5035412;28;20050;-63
2021/08/16 03:38:39;;;;;;;10.25;3.83;;;;;;;17.98;61.95;99651.22;5036187;28;20054;-62
2021/08/16 03:41:07;;;;;;;8.00;3.42;;;;;;;18.13;61.47;99657.81;5036040;28;20049;-63
2021/08/16 03:43:35;;;;;;;8.85;3.55;;;;;;;17.86;62.48;99651.47;5035543;28;20053;-63
2021/08/16 03:46:03;;;;;;;10.30;3.17;;;;;;;17.97;61.97;99645.97;5035336;28;20056;-62
2021/08/16 03:48:30;;;;;;;12.07;4.22;;;;;;;18.04;61.81;99649.69;5035545;28;20057;-62
2021/08/16 03:50:58;;;;;;;10.63;3.85;;;;;;;18.11;61.71;99651.75;5035549;28;20046;-62
2021/08/16 03:53:25;;;;;;;7.70;3.63;;;;;;;18.13;61.87;99654.19;5036037;28;20054;-62
2021/08/16 03:55:53;;;;;;;11.00;4.25;;;;;;;17.89;62.74;99650.72;5035833;28;20053;-62
2021/08/16 03:58:20;;;;;;;12.27;4.60;;;;;;;17.96;62.68;99650.78;5034602;28;20060;-62
2021/08/16 04:00:50;;;;;;;9.07;4.10;;;;;;;17.99;62.31;99652.81;5015180;28;20058;-62
2021/08/16 04:03:17;;;;;;;10.65;4.10;;;;;;;18.11;62.12;99659.41;5033967;28;20049;-62
2021/08/16 04:05:44;;;;;;;8.75;4.07;;;;;;;18.10;62.17;99661.44;5035058;28;20061;-62
2021/08/16 04:08:12;;;;;;;8.65;4.13;;;;;;;18.03;62.28;99666.97;5035153;28;20053;-62
2021/08/16 04:10:40;;;;;;;9.57;3.95;;;;;;;18.18;61.68;99665.91;5034936;28;20045;-63
2021/08/16 04:13:07;;;;;;;9.65;3.65;;;;;;;18.08;62.13;99663.81;5035521;28;20056;-63
2021/08/16 04:15:38;;;;;;;7.93;3.53;;;;;;;18.11;61.83;99665.84;5034789;28;20057;-62
2021/08/16 04:18:07;;;;;;;10.15;3.95;;;;;;;18.10;62.32;99672.69;5034702;28;20054;-62
2021/08/16 04:20:34;;;;;;;10.57;4.72;;;;;;;18.06;62.37;99666.22;5034330;28;20076;-61
2021/08/16 04:23:02;;;;;;;10.40;4.18;;;;;;;18.06;62.53;99663.41;5034964;28;20053;-62
2021/08/16 04:25:29;;;;;;;8.02;4.13;;;;;;;18.20;61.91;99666.34;5035358;28;20057;-62
2021/08/16 04:27:57;;;;;;;8.10;3.83;;;;;;;18.16;61.94;99659.84;5034959;28;20053;-61
2021/08/16 04:30:24;;;;;;;10.57;4.75;;;;;;;18.09;62.24;99656.16;5034810;28;20049;-62
2021/08/16 04:32:56;;;;;;;8.90;3.92;;;;;;;18.21;61.94;99665.16;5035360;28;20406;-62
2021/08/16 04:35:25;;;;;;;13.20;4.80;;;;;;;18.29;61.64;99665.22;5035167;28;20054;-62
2021/08/16 04:37:52;;;;;;;10.43;4.35;;;;;;;18.17;62.01;99661.50;5033710;28;20054;-62
2021/08/16 04:40:20;;;;;;;8.35;4.00;;;;;;;18.17;62.07;99661.50;5035179;28;20060;-62
2021/08/16 04:42:47;;;;;;;7.90;4.05;;;;;;;18.07;62.47;99658.56;5034424;28;20053;-62
2021/08/16 04:45:16;;;;;;;10.15;4.63;;;;;;;18.23;62.00;99661.97;5034185;28;20053;-62
2021/08/16 04:47:46;;;;;;;10.32;4.45;;;;;;;18.28;61.67;99666.44;5034544;28;20375;-62
2021/08/16 04:50:16;;;;;;;10.35;4.45;;;;;;;18.31;61.93;99668.47;5034314;28;20137;-62
2021/08/16 04:52:44;;;;;;;;;;;;;;;18.33;61.82;99660.44;5035212;28;20420;-62
2021/08/16 04:55:12;;;;;;;9.15;4.45;;;;;;;18.16;62.23;99659.84;5034304;28;19932;-62
2021/08/16 04:57:41;;;;;;;10.68;4.13;;;;;;;18.03;62.95;99664.94;5034329;28;20072;-62
2021/08/16 05:00:10;;;;;;;9.37;4.90;;;;;;;18.14;62.57;99669.91;5033491;28;20060;-62
2021/08/16 05:02:38;;;;;;;9.73;4.85;;;;;;;18.24;62.03;99661.56;5033673;28;20049;-63
2021/08/16 05:05:09;;;;;;;11.98;4.60;;;;;;;18.24;62.08;99663.56;5033646;28;20049;-63
2021/08/16 05:07:40;;;;;;;8.57;4.38;;;;;;;18.25;61.98;99659.56;5031992;28;20426;-62
2021/08/16 05:10:10;;;;;;;8.45;4.78;;;;;;;18.20;62.41;99662.72;5041709;28;20419;-62
2021/08/16 05:12:38;;;;;;;9.20;5.05;;;;;;;18.21;62.12;99661.53;5031166;28;20041;-63
2021/08/16 05:15:07;;;;;;;9.38;4.43;;;;;;;18.33;61.72;99657.63;5042589;28;20402;-63
2021/08/16 05:17:38;;;;;;;12.48;4.80;;;;;;;18.04;62.66;99662.97;5033455;28;20052;-63
2021/08/16 05:20:08;;;;;;;9.02;4.90;;;;;;;18.21;62.28;99665.16;5034040;28;20057;-63
2021/08/16 05:22:38;;;;;;;9.48;4.82;;;;;;;18.24;62.15;99658.75;5033670;28;20064;-63
2021/08/16 05:25:06;;;;;;;10.02;5.03;;;;;;;18.27;61.91;99662.81;5031144;28;20064;-63
2021/08/16 05:27:35;;;;;;;13.50;6.00;;;;;;;17.95;63.25;99663.25;5038039;28;20116;-63
2021/08/16 05:30:03;;;;;;;9.53;5.47;;;;;;;18.07;62.97;99681.91;5039493;28;20057;-63
2021/08/16 05:32:31;;;;;;;12.40;5.28;;;;;;;17.97;63.50;99671.31;5047029;28;20468;-62
2021/08/16 05:34:58;;;;;;;10.65;5.70;;;;;;;17.95;63.62;99673.72;5033101;28;20056;-62
2021/08/16 05:37:26;;;;;;;11.02;6.80;;;;;;;18.04;63.32;99671.41;5033603;28;20056;-62
2021/08/16 05:39:53;;;;;;;10.15;5.70;;;;;;;18.08;63.45;99663.81;5033651;28;20064;-62
2021/08/16 05:42:21;;;;;;;10.40;5.50;;;;;;;18.17;63.14;99663.50;5041034;28;20493;-62
2021/08/16 05:44:49;;;;;;;10.73;5.72;;;;;;;18.09;63.60;99667.44;5042368;28;20045;-62
2021/08/16 05:47:17;;;;;;;12.43;6.45;;;;;;;18.05;63.85;99668.19;5053083;28;20053;-62
2021/08/16 05:49:44;;;;;;;11.32;5.20;;;;;;;17.99;63.92;99668.94;5053296;28;20060;-62
2021/08/16 05:52:12;;;;;;;9.80;5.55;;;;;;;18.27;63.20;99662.81;5053525;28;20056;-62
2021/08/16 05:54:39;;;;;;;8.88;5.45;;;;;;;18.29;63.40;99665.22;5034228;28;20382;-62
2021/08/16 05:57:07;;;;;;;10.30;5.97;;;;;;;18.38;63.03;99660.09;5032902;28;20049;-62
2021/08/16 05:59:34;;;;;;;8.25;5.28;;;;;;;18.43;62.89;99665.38;5033696;28;20065;-61
2021/08/16 06:02:04;;;;;;;8.98;5.78;;;;;;;18.38;63.16;99657.28;5033247;28;20057;-62
2021/08/16 06:04:31;;;;;;;9.07;5.93;;;;;;;18.30;63.52;99650.75;5033719;28;20057;-62
2021/08/16 06:06:59;;;;;;;10.75;5.63;;;;;;;18.50;62.84;99665.47;5025529;28;20046;-62
2021/08/16 06:09:27;;;;;;;7.70;5.47;;;;;;;18.12;65.14;99661.03;5036887;28;20398;-49
2021/08/16 06:11:56;;;;;;;9.07;6.00;;;;;;;17.88;65.63;99659.56;5045596;28;20405;-54
2021/08/16 06:14:24;;;;;;;;;;;;;;;17.65;66.45;99672.50;5050153;28;20057;-49
2021/08/16 06:16:51;;;;;;;11.80;6.50;;;;;;;17.87;66.00;99660.72;5023819;28;19922;-53
2021/08/16 06:19:22;;;;;;;12.20;6.07;;;;;;;18.07;65.13;99652.94;5012612;28;20386;-50
2021/08/16 06:21:50;;;;;;;13.35;6.95;;;;;;;17.91;65.56;99650.31;5022930;28;20056;-51
2021/08/16 06:24:17;;;;;;;10.00;6.18;;;;;;;18.32;64.25;99647.56;5018352;28;20053;-60
2021/08/16 06:26:44;;;;;;;9.07;6.28;;;;;;;18.59;63.50;99646.19;5032784;28;20418;-60
2021/08/16 06:29:12;;;;;;;12.43;6.85;;;;;;;18.57;63.26;99653.44;5032349;28;20050;-61
2021/08/16 06:31:39;;;;;;;12.75;7.05;;;;;;;18.66;62.96;99651.91;5032064;28;20056;-61
2021/08/16 06:34:09;;;;;;;11.10;7.10;;;;;;;18.64;63.28;99645.03;5031344;28;20061;-60
2021/08/16 06:36:39;;;;;;;12.70;6.72;;;;;;;18.79;62.88;99649.66;5032698;28;20049;-60
2021/08/16 06:39:16;;;;;;;14.90;6.90;;;;;;;18.82;62.77;99650.88;5032640;28;20482;-60
2021/08/16 06:41:43;;;;;;;11.18;7.40;;;;;;;18.71;63.30;99647.94;5032351;28;20054;-60
2021/08/16 06:44:11;;;;;;;12.93;6.47;;;;;;;18.75;63.07;99656.41;5036538;28;20060;-60
2021/08/16 06:46:39;;;;;;;10.93;7.15;;;;;;;18.38;64.54;99654.47;5036920;28;20045;-60
2021/08/16 06:49:07;;;;;;;11.20;7.05;;;;;;;18.39;64.47;99653.25;5036485;28;20060;-60
2021/08/16 06:51:35;;;;;;;13.50;7.20;;;;;;;18.53;64.42;99647.75;5036539;28;20053;-60
2021/08/16 06:54:03;;;;;;;10.98;7.10;;;;;;;18.61;63.95;99643.81;5036752;28;20065;-61
2021/08/16 06:56:31;;;;;;;12.95;6.93;;;;;;;18.88;63.27;99640.00;5035825;28;20053;-63
2021/08/16 06:58:58;;;;;;;8.70;6.80;;;;;;;18.98;63.13;99634.47;5033179;28;20045;-61
2021/08/16 07:01:27;;;;;;;9.88;7.82;;;;;;;18.99;63.02;99627.59;5029133;28;20648;-61
2021/08/16 07:03:57;;;;;;;12.73;7.22;;;;;;;19.12;62.50;99621.66;5033873;28;20477;-61
2021/08/16 07:06:25;;;;;;;10.77;6.65;;;;;;;19.26;61.76;99633.03;5034721;28;20065;-61
2021/08/16 07:08:53;;;;;;;13.27;7.03;;;;;;;19.22;62.28;99649.13;5037579;28;20056;-61
2021/08/16 07:11:21;;;;;;;12.88;7.30;;;;;;;19.32;62.24;99648.41;5034067;28;20065;-61
2021/08/16 07:13:49;;;;;;;9.23;6.60;;;;;;;19.63;61.08;99646.13;5037809;28;20416;-63
2021/08/16 07:16:17;;;;;;;11.10;6.53;;;;;;;19.55;61.47;99642.47;5033542;28;20064;-62
2021/08/16 07:18:44;;;;;;;13.05;6.85;;;;;;;19.54;61.48;99648.50;5036702;28;20056;-61
2021/08/16 07:21:12;;;;;;;11.57;6.72;;;;;;;19.40;62.16;99646.41;5033531;28;20076;-61
2021/08/16 07:23:40;;;;;;;10.95;6.32;;;;;;;19.38;61.85;99658.13;5033336;28;20409;-61
2021/08/16 07:26:08;;;;;;;8.43;6.13;;;;;;;19.44;61.83;99645.25;5034138;28;20057;-61
2021/08/16 07:28:37;;;;;;;7.47;6.43;;;;;;;19.47;61.95;99649.28;5030410;28;20552;-61
2021/08/16 07:31:05;;;;;;;7.93;6.97;;;;;;;19.59;61.53;99656.59;5032135;28;20057;-61
2021/08/16 07:33:33;;;;;;;7.78;6.97;;;;;;;19.62;61.04;99661.47;5035861;28;20052;-61
2021/08/16 07:36:00;;;;;;;11.05;7.72;;;;;;;19.26;62.45;99661.28;5033923;28;20057;-61
2021/08/16 07:38:28;;;;;;;11.07;6.18;;;;;;;19.25;62.40;99665.28;5036013;28;20045;-61
2021/08/16 07:40:55;;;;;;;12.68;6.82;;;;;;;19.72;60.85;99652.28;5029388;28;20049;-61
2021/08/16 07:43:23;;;;;;;8.80;6.15;;;;;;;19.82;60.76;99661.97;5029804;28;20054;-61
2021/08/16 07:45:52;;;;;;;9.90;6.00;;;;;;;19.75;61.01;99654.28;5035763;28;20387;-61
2021/08/16 07:48:24;;;;;;;;;;;;;;;19.76;61.06;99667.22;5035210;28;20049;-61
2021/08/16 07:50:51;;;;;;;10.07;6.40;;;;;;;20.02;59.90;99668.13;5015710;28;19928;-61
2021/08/16 07:53:19;;;;;;;9.05;5.90;;;;;;;20.07;59.91;99665.75;5019226;28;20058;-61
2021/08/16 07:55:48;;;;;;;10.48;6.07;;;;;;;19.89;60.69;99672.53;5055233;28;20059;-61
2021/08/16 07:58:16;;;;;;;10.70;6.35;;;;;;;19.56;61.08;99677.97;5052991;28;20057;-61
2021/08/16 08:00:43;;;;;;;10.57;5.68;;;;;;;19.71;60.86;99669.63;5034984;28;20064;-61
2021/08/16 08:03:12;;;;;;;9.90;5.80;;;;;;;19.72;61.07;99666.41;5035039;28;20053;-61
2021/08/16 08:05:40;;;;;;;15.00;6.60;;;;;;;19.80;60.97;99667.22;5054679;28;20060;-61
2021/08/16 08:08:08;;;;;;;10.77;5.70;;;;;;;20.13;59.92;99665.34;5054522;28;20045;-61
2021/08/16 08:10:36;;;;;;;11.20;5.45;;;;;;;20.07;59.54;99664.91;5055115;28;20060;-61
2021/08/16 08:13:06;;;;;;;9.60;5.45;;;;;;;20.07;59.68;99671.38;5054688;28;20053;-61
2021/08/16 08:15:34;;;;;;;7.07;4.70;;;;;;;19.89;60.39;99675.34;5037246;28;20050;-61
2021/08/16 08:18:03;;;;;;;11.40;5.68;;;;;;;19.84;60.46;99674.53;5030508;28;20502;-62
2021/08/16 08:20:33;;;;;;;7.30;4.93;;;;;;;19.78;60.67;99681.78;5030511;28;20056;-62
2021/08/16 08:23:02;;;;;;;7.13;4.55;;;;;;;19.91;60.25;99675.75;5033935;28;20062;-62
2021/08/16 08:25:30;;;;;;;7.03;4.40;;;;;;;20.11;59.23;99664.94;5033147;28;20064;-62
2021/08/16 08:27:57;;;;;;;7.65;4.40;;;;;;;20.51;58.08;99669.44;5034561;28;20505;-62
2021/08/16 08:30:25;;;;;;;12.88;4.68;;;;;;;20.14;58.80;99664.09;5033578;28;20072;-62
2021/08/16 08:32:54;;;;;;;12.18;5.10;;;;;;;20.44;58.27;99675.91;5034405;28;20053;-62
2021/08/16 08:35:23;;;;;;;7.10;4.07;;;;;;;20.38;58.10;99676.72;5033936;28;20060;-62
2021/08/16 08:37:52;;;;;;;7.07;3.77;;;;;;;21.04;55.96;99670.72;5034607;28;20056;-63
2021/08/16 08:40:22;;;;;;;7.00;3.50;;;;;;;20.97;55.85;99690.56;5052302;28;20048;-62
2021/08/16 08:42:53;;;;;;;6.18;3.40;;;;;;;21.46;54.87;99681.22;5054272;28;20120;-62
2021/08/16 08:45:21;;;;;;;5.18;3.38;;;;;;;22.77;51.61;99674.53;5036290;28;20065;-62
2021/08/16 08:47:49;;;;;;;6.25;3.10;;;;;;;24.07;47.72;99676.91;5033881;28;20049;-63
2021/08/16 08:50:17;;;;;;;6.88;3.05;;;;;;;24.54;46.45;99677.09;5034170;28;20056;-63
2021/08/16 08:52:45;;;;;;;6.72;2.72;;;;;;;25.06;44.47;99681.56;5034433;28;20409;-63
2021/08/16 08:55:14;;;;;;;7.18;2.72;;;;;;;27.02;40.92;99673.00;5033987;28;20041;-63
2021/08/16 08:57:42;;;;;;;4.82;2.53;;;;;;;27.99;39.09;99663.91;5033908;28;20050;-61
2021/08/16 09:00:15;;;;;;;4.82;2.38;;;;;;;27.11;40.13;99663.84;5033299;28;20115;-62
2021/08/16 09:02:44;;;;;;;3.63;2.15;;;;;;;26.53;41.03;99661.53;5034082;28;20064;-61
2021/08/16 09:05:15;;;;;;;11.00;2.93;;;;;;;25.91;42.39;99670.66;5050140;28;20499;-61
2021/08/16 09:07:45;;;;;;;7.03;2.38;;;;;;;25.48;42.81;99680.00;5046374;28;20049;-62
2021/08/16 09:10:18;;;;;;;10.60;3.05;;;;;;;25.91;42.11;99664.13;5051600;28;20048;-62
2021/08/16 09:12:46;;;;;;;6.38;2.20;;;;;;;26.84;40.49;99658.41;5043817;28;20045;-61
2021/08/16 09:15:16;;;;;;;4.93;2.20;;;;;;;27.10;40.06;99659.34;5033329;28;20064;-61
2021/08/16 09:17:45;;;;;;;4.63;1.88;;;;;;;27.06;39.00;99682.31;5033974;28;20513;-62
2021/08/16 09:20:18;;;;;;;5.50;1.67;;;;;;;25.96;41.50;99671.38;5033166;28;20056;-62
2021/08/16 09:22:58;;;;;;;4.88;1.88;;;;;;;25.07;43.31;99675.44;5033951;28;20395;-62
2021/08/16 09:25:30;;;;;;;3.45;1.90;;;;;;;24.31;45.80;99675.75;5034256;28;20390;-62
2021/08/16 09:27:58;;;;;;;4.68;1.90;;;;;;;24.35;45.28;99667.16;5033125;28;20057;-61
2021/08/16 09:30:34;;;;;;;3.88;1.85;;;;;;;23.78;46.38;99668.72;5049617;28;20049;-61
2021/08/16 09:33:12;;;;;;;4.65;2.08;;;;;;;23.90;46.60;99673.88;5033352;28;20426;-62
2021/08/16 09:35:52;;;;;;;4.00;1.90;;;;;;;23.62;47.15;99665.63;5017853;28;20057;-61
2021/08/16 09:38:33;;;;;;;5.25;2.10;;;;;;;23.25;48.41;99679.41;5033715;28;20490;-62
2021/08/16 09:41:02;;;;;;;3.22;1.80;;;;;;;22.78;48.86;99667.63;5032502;28;20045;-62
2021/08/16 09:43:30;;;;;;;7.25;2.30;;;;;;;22.50;50.20;99675.13;5036757;28;20056;-61
2021/08/16 09:45:58;;;;;;;4.07;2.10;;;;;;;22.44;50.08;99670.31;5045090;28;20051;-61
2021/08/16 09:48:26;;;;;;;4.95;2.15;;;;;;;22.62;50.13;99664.50;5033066;28;20061;-62
2021/08/16 09:50:56;;;;;;;4.23;2.17;;;;;;;22.47;50.38;99666.66;5026098;28;20045;-62
2021/08/16 09:53:26;;;;;;;5.50;2.10;;;;;;;22.76;50.24;99667.22;5032769;28;20057;-61
2021/08/16 09:55:57;;;;;;;4.47;2.00;;;;;;;23.38;48.44;99679.69;5032985;28;20064;-61
2021/08/16 09:58:26;;;;;;;4.30;2.00;;;;;;;23.04;49.03;99676.78;5036065;28;20061;-62
2021/08/16 10:00:54;;;;;;;6.03;2.33;;;;;;;22.77;49.97;99674.53;5052633;28;20056;-61
2021/08/16 10:03:22;;;;;;;7.05;2.03;;;;;;;22.78;50.55;99666.81;5050200;28;20049;-61
2021/08/16 10:05:53;;;;;;;4.70;1.88;;;;;;;23.20;49.74;99670.53;5032539;28;20053;-62
2021/08/16 10:08:23;;;;;;;6.65;2.22;;;;;;;23.55;48.83;99660.84;5031699;28;20417;-61
2021/08/16 10:10:53;;;;;;;5.20;2.38;;;;;;;23.51;48.48;99645.84;5032892;28;20046;-61
2021/08/16 10:13:21;;;;;;;5.88;2.10;;;;;;;23.58;47.84;99662.03;5033023;28;20052;-59
2021/08/16 10:15:53;;;;;;;3.50;1.77;;;;;;;23.09;49.14;99667.81;5033587;28;20053;-63
2021/08/16 10:18:24;;;;;;;4.40;2.45;;;;;;;23.36;48.85;99662.25;5037146;28;20390;-61
2021/08/16 10:20:52;;;;;;;3.80;2.00;;;;;;;23.49;48.54;99671.84;5036123;28;20049;-62
2021/08/16 10:23:20;;;;;;;4.93;2.20;;;;;;;23.50;48.47;99664.16;5036715;28;20069;-61
2021/08/16 10:25:49;;;;;;;4.73;2.33;;;;;;;23.57;48.55;99654.75;5037089;28;20049;-62
2021/08/16 10:28:27;;;;;;;4.55;1.95;;;;;;;23.78;47.56;99668.72;5036523;28;20821;-61
2021/08/16 10:30:57;;;;;;;7.10;2.00;;;;;;;23.44;48.28;99660.16;5037242;28;20054;-61
2021/08/16 10:33:25;;;;;;;3.38;1.77;;;;;;;22.99;49.14;99665.81;5039420;28;20382;-61
2021/08/16 10:35:54;;;;;;;4.53;2.30;;;;;;;23.47;48.61;99653.63;5057562;28;20052;-62
2021/08/16 10:38:24;;;;;;;4.88;2.47;;;;;;;23.15;49.96;99666.13;5046693;28;20064;-62
2021/08/16 10:40:56;;;;;;;4.38;2.55;;;;;;;23.33;50.22;99654.59;5036884;28;20056;-62
2021/08/16 10:43:33;;;;;;;5.90;2.53;;;;;;;23.14;50.03;99666.53;5035700;28;20057;-61
2021/08/16 10:46:02;;;;;;;4.47;2.20;;;;;;;23.07;49.47;99676.72;5034921;28;20053;-61
2021/08/16 10:48:32;;;;;;;9.15;2.30;;;;;;;22.90;51.48;99666.31;5035290;28;20058;-61
2021/08/16 10:51:08;;;;;;;7.07;2.70;;;;;;;22.43;53.84;99686.53;5036382;28;20418;-62
2021/08/16 10:53:47;;;;;;;5.75;3.00;;;;;;;22.18;56.23;99683.81;5037154;28;20060;-61
2021/08/16 10:56:17;;;;;;;5.93;2.90;;;;;;;22.13;59.31;99703.25;5032333;28;20060;-61
2021/08/16 10:58:45;;;;;;;5.72;3.53;;;;;;;22.35;60.16;99695.50;5038252;28;20064;-61
2021/08/16 11:01:26;;;;;;;7.05;3.55;;;;;;;22.07;59.64;99698.03;5034157;28;20053;-61
2021/08/16 11:03:56;;;;;;;5.15;2.97;;;;;;;21.98;62.20;99711.03;5037574;28;20389;-63
2021/08/16 11:06:24;;;;;;;4.95;3.30;;;;;;;21.89;63.74;99708.63;5036693;28;20057;-62
2021/08/16 11:08:57;;;;;;;4.60;3.13;;;;;;;21.76;64.04;99711.09;5036238;28;20046;-62
2021/08/16 11:11:25;;;;;;;6.95;3.28;;;;;;;21.74;63.89;99716.38;5035866;28;20045;-62
2021/08/16 11:14:04;;;;;;;5.53;3.60;;;;;;;21.26;63.81;99726.13;5035342;28;20418;-62
2021/08/16 11:16:33;;;;;;;7.82;4.03;;;;;;;21.02;66.07;99730.59;5032723;28;20054;-61
2021/08/16 11:19:00;;;;;;;7.38;3.13;;;;;;;20.84;66.96;99724.91;5037623;28;20397;-62
2021/08/16 11:21:30;;;;;;;4.75;2.40;;;;;;;20.70;67.18;99747.53;5035193;28;20045;-62
2021/08/16 11:23:59;;;;;;;3.95;1.95;;;;;;;20.34;67.15;99746.59;5034706;28;20072;-62
2021/08/16 11:26:28;;;;;;;2.95;1.83;;;;;;;20.51;68.14;99751.50;5035185;28;20048;-62
2021/08/16 11:29:04;;;;;;;2.20;1.55;;;;;;;20.47;66.79;99756.34;5036678;28;20057;-62
2021/08/16 11:31:33;;;;;;;3.38;1.67;;;;;;;20.49;67.97;99751.09;5035132;28;20410;-62
2021/08/16 11:34:07;;;;;;;2.22;1.77;;;;;;;20.55;67.07;99766.47;5032312;28;20367;-63
2021/08/16 11:36:36;;;;;;;4.13;1.98;;;;;;;20.22;68.30;99765.56;5030555;28;20057;-63
2021/08/16 11:39:04;;;;;;;2.33;1.75;;;;;;;20.19;67.44;99783.31;5042447;28;20048;-62