Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 03:51:18;;;;;;;0.95;0.40;;;14.60;99.40;;;;;;6224439;22;20039;-94
2022/08/31 05:51:47;;;;;;;1.02;0.50;;;14.50;99.90;;;;;;6186304;22;20080;-93
2022/08/31 05:54:14;;;;;;;1.65;0.50;;;14.50;99.90;;;;;;6134822;23;20052;-96
2022/08/31 06:22:38;;;;;;;1.08;0.40;;;15.10;99.90;;;;;;6276519;22;20019;-90
2022/08/31 06:25:05;;;;;;;0.98;0.50;;;15.50;99.90;;;;;;6261235;22;20461;-89
2022/08/31 06:27:32;;;;;;;0.65;0.35;;;15.90;99.90;;;;;;6286733;22;20021;-89
2022/08/31 06:30:00;;;;;;;0.90;0.50;;;16.30;99.90;;;;;;6287256;22;20011;-89
2022/08/31 06:32:26;;;;;;;1.40;0.50;;;16.80;99.90;;;;;;6287401;22;20347;-89
2022/08/31 06:34:52;;;;;;;0.70;0.40;;;17.30;99.90;;;;;;6287482;22;20014;-90
2022/08/31 06:37:18;;;;;;;1.77;0.40;;;17.40;99.90;;;;;;6261606;22;20422;-90
2022/08/31 06:39:44;;;;;;;0.80;0.40;;;17.60;99.90;;;;;;6261760;22;20038;-90
2022/08/31 06:42:37;;;;;;;1.80;0.50;;;17.90;99.90;;;;;;6287453;22;20014;-89
2022/08/31 06:45:07;;;;;;;1.13;0.40;;;18.40;99.90;;;;;;6286522;22;20093;-89
2022/08/31 06:47:35;;;;;;;0.95;0.40;;;18.50;99.90;;;;;;6260856;22;20522;-90
2022/08/31 06:50:03;;;;;;;0.90;0.40;;;18.50;99.90;;;;;;6286890;22;20050;-88
2022/08/31 06:52:30;;;;;;;1.10;0.30;;;18.30;99.90;;;;;;6286858;22;20010;-90
2022/08/31 06:55:15;;;;;;;0.45;0.30;;;18.00;99.90;;;;;;6235088;22;20015;-89
2022/08/31 06:57:53;;;;;;;0.50;0.30;;;17.80;99.90;;;;;;6268233;22;20026;-88
2022/08/31 07:00:19;;;;;;;2.30;0.40;;;17.60;99.90;;;;;;6126110;23;20057;-87
2022/08/31 07:02:48;;;;;;;0.65;0.20;;;17.40;99.90;;;;;;6102144;23;20040;-89
2022/08/31 07:05:16;;;;;;;1.65;0.40;;;17.40;99.80;;;;;;6102001;23;20516;-91
2022/08/31 07:07:42;;;;;;;0.80;0.30;;;17.30;99.50;;;;;;6102707;23;20017;-89
2022/08/31 07:10:13;;;;;;;0.50;0.20;;;17.20;99.40;;;;;;6101900;23;20101;-90
2022/08/31 07:12:48;;;;;;;0.70;0.30;;;17.20;99.20;;;;;;6104189;23;20028;-89
2022/08/31 07:15:16;;;;;;;0.50;0.35;;;17.10;99.10;;;;;;6127174;23;20014;-89
2022/08/31 07:17:45;;;;;;;0.55;0.30;;;17.10;98.90;;;;;;6102576;23;20047;-92
2022/08/31 07:20:11;;;;;;;0.93;0.40;;;17.20;98.90;;;;;;6102562;23;20478;-91
2022/08/31 07:22:37;;;;;;;1.50;0.30;;;17.10;98.30;;;;;;6078397;23;20025;-90
2022/08/31 07:25:03;;;;;;;0.65;0.20;;;17.20;97.90;;;;;;6102761;23;20057;-89
2022/08/31 07:27:29;;;;;;;0.47;0.13;;;17.20;97.90;;;;;;6126581;23;20396;-90
2022/08/31 07:30:08;;;;;;;0.30;0.20;;;17.20;97.80;;;;;;6102383;23;20018;-89
2022/08/31 07:32:34;;;;;;;0.40;0.20;;;17.30;97.90;;;;;;6126362;23;20022;-89
2022/08/31 07:34:59;;;;;;;1.27;0.28;;;17.40;97.70;;;;;;6127013;23;20100;-91
2022/08/31 07:42:54;;;;;;;0.45;0.20;;;17.60;97.90;;;;;;6130155;23;20018;-91
2022/08/31 07:45:23;;;;;;;1.50;0.20;;;17.70;97.40;;;;;;6126858;23;20507;-89
2022/08/31 07:48:01;;;;;;;1.15;0.20;;;17.70;97.40;;;;;;6126292;23;20027;-89
2022/08/31 07:50:30;;;;;;;0.60;0.30;;;17.70;97.50;;;;;;6126773;23;20017;-89
2022/08/31 07:55:40;;;;;;;0.60;0.20;;;17.80;97.40;;;;;;6157888;23;20442;-89
2022/08/31 07:58:16;;;;;;;1.65;0.32;;;17.90;97.20;;;;;;6107392;23;20021;-89
2022/08/31 08:00:42;;;;;;;1.50;0.20;;;17.90;97.30;;;;;;6131356;23;20024;-89
2022/08/31 08:03:11;;;;;;;0.22;0.20;;;17.90;97.40;;;;;;6131695;23;20021;-89
2022/08/31 08:05:40;;;;;;;0.20;0.20;;;18.00;97.40;;;;;;6108073;23;20013;-91
2022/08/31 08:08:08;;;;;;;0.63;0.30;;;18.00;97.50;;;;;;6131300;23;20031;-91
2022/08/31 08:10:37;;;;;;;1.05;0.30;;;18.10;97.60;;;;;;6131318;23;20090;-89
2022/08/31 08:13:03;;;;;;;0.95;0.30;;;18.20;97.50;;;;;;6131241;23;20021;-90
2022/08/31 08:15:32;;;;;;;0.40;0.20;;;18.20;97.40;;;;;;6131148;23;20052;-90
2022/08/31 08:17:59;;;;;;;0.90;0.43;;;18.20;97.40;;;;;;6131122;23;20021;-89
2022/08/31 08:20:25;;;;;;;0.95;0.20;;;18.20;97.60;;;;;;6131048;23;20110;-89
2022/08/31 08:22:54;;;;;;;0.52;0.32;;;18.30;97.60;;;;;;6155744;23;20052;-90
2022/08/31 08:25:19;;;;;;;0.63;0.35;;;18.30;97.50;;;;;;6106629;23;20048;-88
2022/08/31 08:27:45;;;;;;;0.68;0.30;;;18.30;97.50;;;;;;6106666;23;20074;-88
2022/08/31 08:30:12;;;;;;;0.30;0.20;;;18.40;97.50;;;;;;6130780;23;20027;-90
2022/08/31 08:32:40;;;;;;;1.00;0.25;;;18.40;97.50;;;;;;6131160;23;20021;-89
2022/08/31 08:35:21;;;;;;;0.63;0.20;;;18.40;97.50;;;;;;6157521;23;20017;-89
2022/08/31 08:37:49;;;;;;;1.75;0.20;;;18.50;97.50;;;;;;6082462;23;20036;-91
2022/08/31 08:40:42;;;;;;;0.82;0.38;;;18.50;97.60;;;;;;6083062;23;20050;-93
2022/08/31 08:43:15;;;;;;;1.20;0.20;;;18.60;97.30;;;;;;6155585;23;20021;-88
2022/08/31 08:45:43;;;;;;;0.80;0.30;;;18.60;97.20;;;;;;6132199;23;20021;-89
2022/08/31 08:48:12;;;;;;;0.60;0.30;;;18.60;97.30;;;;;;6131937;23;20055;-89
2022/08/31 08:50:42;;;;;;;1.83;0.40;;;18.70;97.30;;;;;;6132270;23;20017;-90
2022/08/31 08:53:11;;;;;;;0.25;0.15;;;18.70;97.20;;;;;;6132270;23;20018;-89
2022/08/31 08:55:40;;;;;;;0.43;0.20;;;18.70;97.10;;;;;;6131729;23;20023;-89
2022/08/31 08:58:09;;;;;;;0.73;0.20;;;18.80;97.20;;;;;;6132131;23;20021;-89
2022/08/31 09:00:37;;;;;;;0.30;0.10;;;18.90;96.90;;;;;;6131983;23;20009;-90
2022/08/31 09:03:20;;;;;;;0.85;0.30;;;18.90;96.80;;;;;;6107964;23;20022;-91
2022/08/31 09:05:55;;;;;;;0.13;0.10;;;18.90;96.80;;;;;;6132210;23;20020;-89
2022/08/31 09:08:31;;;;;;;0.22;0.20;;;19.00;96.40;;;;;;6132019;23;20025;-88
2022/08/31 09:11:16;;;;;;;0.52;0.20;;;19.00;95.90;;;;;;6131867;23;20017;-90
2022/08/31 09:13:57;;;;;;;1.48;0.28;;;18.90;95.70;;;;;;6131464;23;20017;-89
2022/08/31 09:16:57;;;;;;;0.45;0.20;;;18.90;95.40;;;;;;6132171;23;20021;-88
2022/08/31 09:19:28;;;;;;;0.75;0.20;;;18.90;95.60;;;;;;6132869;23;20021;-94
2022/08/31 09:22:15;;;;;;;0.47;0.13;;;18.90;95.00;;;;;;6156086;23;20017;-89
2022/08/31 09:24:43;;;;;;;0.20;0.10;;;18.90;95.30;;;;;;6107407;23;20096;-91
2022/08/31 09:27:18;;;;;;;0.60;0.20;;;19.00;94.90;;;;;;6131716;23;20017;-89
2022/08/31 09:30:11;;;;;;;0.22;0.10;;;18.90;94.70;;;;;;6131698;23;20021;-88
2022/08/31 09:32:36;;;;;;;0.52;0.17;;;18.80;94.50;;;;;;6132013;23;20013;-87
2022/08/31 09:35:22;;;;;;;0.52;0.30;;;18.80;94.80;;;;;;6132030;23;20519;-89
2022/08/31 09:38:14;;;;;;;0.63;0.30;;;18.90;94.60;;;;;;6131874;23;20013;-89
2022/08/31 09:40:42;;;;;;;0.57;0.17;;;19.00;94.10;;;;;;6131597;23;20029;-91
2022/08/31 09:43:11;;;;;;;1.20;0.28;;;19.10;94.50;;;;;;6131674;23;20017;-87
2022/08/31 09:45:53;;;;;;;1.75;0.30;;;19.20;94.80;;;;;;6132024;23;20024;-87
2022/08/31 09:49:01;;;;;;;0.30;0.20;;;19.40;94.40;;;;;;6131785;23;20017;-92
2022/08/31 09:51:58;;;;;;;0.73;0.30;;;19.50;94.30;;;;;;6132206;23;20021;-89
2022/08/31 09:57:16;;;;;;;0.28;0.17;;;19.70;94.20;;;;;;6151144;22;20025;-89
2022/08/31 09:59:46;;;;;;;0.17;0.10;;;19.70;94.20;;;;;;6126863;23;20018;-89
2022/08/31 10:02:32;;;;;;;0.68;0.20;;;19.80;94.30;;;;;;6126970;23;20013;-89
2022/08/31 10:05:07;;;;;;;0.43;0.13;;;19.80;93.90;;;;;;6126726;23;20013;-90
2022/08/31 10:11:33;;;;;;;0.65;0.20;;;20.00;93.50;;;;;;6096152;23;20026;-89
2022/08/31 10:14:34;;;;;;;0.63;0.20;;;20.20;93.10;;;;;;6147398;23;20028;-89
2022/08/31 10:17:28;;;;;;;0.30;0.20;;;20.20;93.00;;;;;;6127663;23;20018;-88
2022/08/31 10:20:05;;;;;;;0.57;0.28;;;20.30;93.00;;;;;;6126659;23;20028;-89
2022/08/31 10:29:40;;;;;;;0.50;0.28;;;20.40;92.30;;;;;;6151169;23;20024;-88
2022/08/31 10:32:22;;;;;;;0.65;0.20;;;20.20;92.10;;;;;;6125388;23;20030;-90
2022/08/31 10:35:04;;;;;;;2.10;0.25;;;20.10;92.20;;;;;;6125281;23;20021;-89
2022/08/31 10:38:08;;;;;;;0.40;0.10;;;20.00;92.30;;;;;;6127044;23;20447;-89
2022/08/31 10:40:48;;;;;;;1.52;0.20;;;19.80;92.30;;;;;;6150820;23;20040;-90
2022/08/31 10:43:22;;;;;;;0.45;0.20;;;19.80;92.40;;;;;;6126320;23;20049;-88
2022/08/31 10:45:51;;;;;;;0.55;0.20;;;19.80;92.50;;;;;;6126612;23;20018;-90
2022/08/31 10:48:42;;;;;;;0.93;0.30;;;19.90;92.20;;;;;;6126692;23;20036;-88
2022/08/31 10:51:21;;;;;;;1.20;0.30;;;19.90;92.10;;;;;;6150723;23;20049;-90
2022/08/31 10:54:03;;;;;;;0.65;0.30;;;20.00;92.00;;;;;;6126521;23;20285;-87
2022/08/31 10:57:14;;;;;;;;;;;;;;;;;;;;;
2022/08/31 11:00:40;;;;;;;0.60;0.22;;;20.30;91.40;;;;;;6143700;23;20397;-90
2022/08/31 11:03:50;;;;;;;1.00;0.30;;;20.60;91.10;;;;;;6149617;23;20024;-90
2022/08/31 11:42:47;;;;;;;0.63;0.40;;;21.90;85.70;;;;;;6235590;22;20093;-89
2022/08/31 11:45:31;;;;;;;0.15;0.10;;;22.00;86.00;;;;;;6286051;22;20090;-92
2022/08/31 11:53:38;;;;;;;0.30;0.20;;;22.20;82.60;;;;;;6339664;22;20026;-91
2022/08/31 11:56:05;;;;;;;0.30;0.20;;;22.20;81.40;;;;;;6286611;22;20394;-92
2022/08/31 11:58:36;;;;;;;0.70;0.30;;;22.20;81.70;;;;;;6260923;22;20077;-91
2022/08/31 12:01:33;;;;;;;0.50;0.20;;;22.20;82.00;;;;;;6287066;22;20440;-90
2022/08/31 12:04:05;;;;;;;0.55;0.15;;;22.30;82.20;;;;;;6260752;22;20396;-90
2022/08/31 12:29:49;;;;;;;0.75;0.30;;;22.80;78.60;;;;;;6338795;22;20026;-93
2022/08/31 12:54:54;;;;;;;2.30;0.28;;;23.10;75.20;;;;;;6338804;22;20023;-90
2022/08/31 12:57:53;;;;;;;0.35;0.20;;;23.20;75.00;;;;;;6285416;22;20102;-89
2022/08/31 13:00:44;;;;;;;;;;;;;;;;;;;;;
2022/08/31 13:03:26;;;;;;;0.32;0.20;;;23.20;75.50;;;;;;6311060;22;20021;-89
2022/08/31 16:39:46;;;;;;;0.77;0.30;;;20.40;89.70;;;;;;6314008;22;20018;-93
2022/08/31 16:42:50;;;;;;;0.40;0.20;;;20.40;90.00;;;;;;6286002;22;20500;-93
2022/08/31 16:58:49;;;;;;;0.47;0.30;;;20.10;91.00;;;;;;6338790;22;20444;-91
2022/08/31 17:25:27;;;;;;;1.23;0.40;;;19.70;92.20;;;;;;6323228;22;20023;-91
2022/08/31 19:28:48;;;;;;;;;;;;;;;;;;;;;
2022/08/31 19:34:51;;;;;;;0.75;0.35;;;17.70;96.80;;;;;;6336637;22;20733;-90
2022/08/31 19:37:54;;;;;;;1.13;0.50;;;17.60;96.80;;;;;;6261490;22;20019;-94
2022/08/31 19:40:35;;;;;;;1.98;0.70;;;17.60;97.20;;;;;;6280987;22;20448;-92
2022/08/31 19:43:26;;;;;;;2.97;0.55;;;17.60;97.20;;;;;;6286939;22;20014;-91
2022/08/31 20:00:07;;;;;;;1.30;0.50;;;17.50;97.80;;;;;;6333898;22;20102;-92
2022/08/31 20:02:34;;;;;;;1.10;0.50;;;17.50;97.80;;;;;;6286386;22;20066;-91
2022/08/31 20:05:15;;;;;;;;;;;;;;;;;;;;;
2022/08/31 20:07:56;;;;;;;1.77;0.30;;;17.50;98.10;;;;;;6299097;22;20019;-90
2022/08/31 20:10:21;;;;;;;1.83;0.50;;;17.40;98.20;;;;;;6311699;22;20064;-92
2022/08/31 20:12:47;;;;;;;1.33;0.50;;;17.40;98.40;;;;;;6259302;22;20093;-92
2022/08/31 20:15:14;;;;;;;2.05;0.40;;;17.40;98.60;;;;;;6259918;22;20099;-89
2022/08/31 20:20:15;;;;;;;0.68;0.40;;;17.40;98.90;;;;;;6339083;22;20030;-93
2022/08/31 20:22:42;;;;;;;1.10;0.43;;;17.40;99.00;;;;;;6286072;22;20019;-88
2022/08/31 20:25:08;;;;;;;1.20;0.35;;;17.40;99.10;;;;;;6260809;22;20007;-95
2022/08/31 20:27:36;;;;;;;0.85;0.40;;;17.30;99.20;;;;;;6236445;22;20415;-91
2022/08/31 20:30:06;;;;;;;2.03;0.57;;;17.30;99.20;;;;;;6286084;22;20015;-92
2022/08/31 20:33:10;;;;;;;1.75;0.50;;;17.30;99.30;;;;;;6260842;22;20018;-90
2022/08/31 20:35:45;;;;;;;2.25;0.50;;;17.30;99.40;;;;;;6286855;22;20053;-92
2022/08/31 20:38:13;;;;;;;1.38;0.40;;;17.30;99.50;;;;;;6286492;22;20018;-94
2022/08/31 20:40:40;;;;;;;1.33;0.70;;;17.30;99.50;;;;;;6286227;22;20085;-89
2022/08/31 20:43:08;;;;;;;1.17;0.52;;;17.20;99.70;;;;;;6312117;22;20129;-90
2022/08/31 20:45:39;;;;;;;1.48;0.40;;;17.20;99.90;;;;;;6261895;22;20015;-93
2022/08/31 20:50:54;;;;;;;1.13;0.40;;;17.20;99.90;;;;;;6258385;22;20023;-93
2022/08/31 20:53:24;;;;;;;1.25;0.38;;;17.20;99.90;;;;;;6127014;23;20021;-90
2022/08/31 20:55:50;;;;;;;;;;;17.20;99.90;;;;;;6126715;23;20044;-96
2022/08/31 20:58:16;;;;;;;0.95;0.50;;;17.20;99.90;;;;;;6126466;23;19917;-91
2022/08/31 21:00:46;;;;;;;2.05;0.70;;;17.10;99.90;;;;;;6126697;23;20052;-95
2022/08/31 21:03:15;;;;;;;1.25;0.40;;;17.10;99.90;;;;;;6126184;23;20029;-95
2022/08/31 21:05:42;;;;;;;1.58;0.38;;;17.10;99.90;;;;;;6125571;23;20330;-92
2022/08/31 21:08:16;;;;;;;0.70;0.30;;;17.00;99.90;;;;;;6125786;23;20028;-94
2022/08/31 21:11:16;;;;;;;1.05;0.40;;;17.00;99.90;;;;;;6126134;23;20045;-92
2022/08/31 21:13:45;;;;;;;1.70;0.50;;;17.00;99.90;;;;;;6126383;23;20096;-91
2022/08/31 21:16:19;;;;;;;2.63;0.55;;;17.00;99.90;;;;;;6126385;23;20053;-91
2022/08/31 21:19:07;;;;;;;1.75;0.43;;;16.90;99.90;;;;;;6126493;23;20025;-90
2022/08/31 21:21:33;;;;;;;1.70;0.50;;;17.00;99.90;;;;;;6125992;23;20474;-95
2022/08/31 21:24:12;;;;;;;1.35;0.50;;;17.00;99.90;;;;;;6101400;23;20010;-89
2022/08/31 21:26:44;;;;;;;1.70;0.50;;;17.00;99.90;;;;;;6125769;23;20017;-96
2022/08/31 21:29:13;;;;;;;4.57;0.75;;;16.90;99.90;;;;;;6102098;23;20037;-89
2022/08/31 21:31:45;;;;;;;2.47;0.65;;;16.90;99.90;;;;;;6125512;23;20017;-88
2022/08/31 21:34:14;;;;;;;1.13;0.60;;;17.00;99.90;;;;;;6150055;23;20112;-90
2022/08/31 21:36:40;;;;;;;1.58;0.40;;;17.00;99.90;;;;;;6125233;23;20059;-89
2022/08/31 21:39:10;;;;;;;1.35;0.40;;;17.00;99.90;;;;;;6150004;22;20009;-91
2022/08/31 21:41:37;;;;;;;1.67;0.50;;;17.00;99.90;;;;;;6125472;23;20060;-90
2022/08/31 21:44:04;;;;;;;1.63;0.45;;;17.00;99.90;;;;;;6101361;23;20016;-90
2022/08/31 21:46:39;;;;;;;1.05;0.40;;;17.00;99.90;;;;;;6125314;23;20350;-91
2022/08/31 21:49:07;;;;;;;1.15;0.50;;;17.00;99.90;;;;;;6125057;23;20024;-94
2022/08/31 21:51:44;;;;;;;1.35;0.70;;;17.00;99.90;;;;;;6150267;23;20510;-87
2022/08/31 21:54:11;;;;;;;0.90;0.50;;;17.00;99.90;;;;;;6127003;23;20029;-93
2022/08/31 21:56:44;;;;;;;2.30;0.45;;;17.00;99.90;;;;;;6125492;23;20018;-90
2022/08/31 21:59:15;;;;;;;1.58;0.40;;;17.00;99.90;;;;;;6126343;23;20017;-91
2022/08/31 22:01:42;;;;;;;1.42;0.65;;;17.00;99.90;;;;;;6127020;23;20514;-93
2022/08/31 22:04:09;;;;;;;1.77;0.40;;;17.00;99.90;;;;;;6151205;23;20066;-90
2022/08/31 22:06:37;;;;;;;1.38;0.60;;;17.00;99.90;;;;;;6126457;23;20018;-89
2022/08/31 22:09:10;;;;;;;1.80;0.60;;;17.00;99.90;;;;;;6126825;23;20013;-90
2022/08/31 22:11:39;;;;;;;2.05;0.43;;;17.00;99.90;;;;;;6126552;23;20010;-91
2022/08/31 22:14:08;;;;;;;0.75;0.40;;;16.90;99.90;;;;;;6126822;23;20022;-90
2022/08/31 22:16:37;;;;;;;1.92;0.50;;;16.90;99.90;;;;;;6126500;23;20084;-90
2022/08/31 22:19:12;;;;;;;2.50;0.50;;;16.90;99.90;;;;;;6152086;23;20106;-90
2022/08/31 22:21:48;;;;;;;2.00;0.57;;;16.90;99.90;;;;;;6105271;23;20018;-88
2022/08/31 22:24:17;;;;;;;1.30;0.50;;;16.90;99.90;;;;;;6151399;23;20018;-92
2022/08/31 22:26:46;;;;;;;2.63;0.40;;;16.90;99.90;;;;;;6126628;23;20014;-92
2022/08/31 22:29:15;;;;;;;1.00;0.50;;;16.90;99.90;;;;;;6127771;23;20048;-95
2022/08/31 22:31:41;;;;;;;1.88;0.50;;;16.80;99.90;;;;;;6127071;23;20092;-88
2022/08/31 22:34:10;;;;;;;2.13;0.43;;;16.80;99.90;;;;;;6126752;23;20067;-90
2022/08/31 22:36:36;;;;;;;0.73;0.40;;;16.80;99.90;;;;;;6126489;23;20017;-90
2022/08/31 22:39:08;;;;;;;1.60;0.57;;;16.80;99.90;;;;;;6126483;23;20017;-93
2022/08/31 22:41:44;;;;;;;1.73;0.70;;;16.80;99.90;;;;;;6126495;23;20017;-89
2022/08/31 22:44:16;;;;;;;0.85;0.50;;;16.70;99.90;;;;;;6126898;23;20018;-92
2022/08/31 22:46:51;;;;;;;1.13;0.60;;;16.70;99.90;;;;;;6127720;23;20060;-93
2022/08/31 22:49:23;;;;;;;1.63;0.50;;;16.60;99.90;;;;;;6102386;23;20068;-92
2022/08/31 22:51:49;;;;;;;1.30;0.40;;;16.60;99.90;;;;;;6125186;23;20022;-94
2022/08/31 22:54:17;;;;;;;0.95;0.50;;;16.50;99.90;;;;;;6126296;23;20082;-89
2022/08/31 22:56:43;;;;;;;1.45;0.60;;;16.50;99.90;;;;;;6151103;23;20009;-90
2022/08/31 22:59:12;;;;;;;1.98;0.70;;;16.50;99.90;;;;;;6126566;23;20094;-89
2022/08/31 23:09:26;;;;;;;2.13;0.40;;;16.30;99.90;;;;;;6255831;22;20034;-90
2022/08/31 23:11:54;;;;;;;1.95;0.43;;;16.30;99.90;;;;;;6255812;22;20015;-89
2022/08/31 23:27:50;;;;;;;1.40;0.50;;;16.10;99.90;;;;;;6339375;22;20060;-90
2022/08/31 23:30:20;;;;;;;0.98;0.50;;;16.10;99.90;;;;;;6261419;22;20093;-90
2022/08/31 23:32:49;;;;;;;1.17;0.47;;;16.10;99.90;;;;;;6286612;22;20018;-91
2022/08/31 23:35:18;;;;;;;1.05;0.40;;;16.00;99.90;;;;;;6286692;22;20018;-91
2022/08/31 23:37:44;;;;;;;3.08;0.50;;;16.00;99.90;;;;;;6286454;22;20010;-93
2022/08/31 23:40:32;;;;;;;0.93;0.38;;;16.00;99.90;;;;;;6286386;22;20018;-92
2022/08/31 23:50:45;;;;;;;0.80;0.32;;;15.80;99.90;;;;;;6339318;22;20030;-90
2022/08/31 23:53:13;;;;;;;1.25;0.50;;;15.70;99.90;;;;;;6286436;22;20098;-89
2022/08/31 23:59:55;;;;;;;1.23;0.50;;;15.70;99.90;;;;;;6339938;22;20377;-90
