Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:18;;;;;;;0.00;0.00;;;;;;;10.77;78.54;102647.31;10535374;28;20491;-78
2022/05/08 00:05:20;;;;;;;0.00;0.00;;;;;;;10.68;78.73;102652.03;10504354;28;20060;-78
2022/05/08 00:10:22;;;;;;;0.15;0.15;;;;;;;10.71;78.09;102646.13;10494917;28;20530;-77
2022/05/08 00:15:23;;;;;;;0.00;0.00;;;;;;;10.63;78.24;102649.19;10495261;28;20045;-78
2022/05/08 00:20:31;;;;;;;0.30;0.30;;;;;;;10.54;77.75;102642.63;10496131;28;20051;-77
2022/05/08 00:25:33;;;;;;;0.10;0.10;;;;;;;10.50;77.50;102648.44;10502564;28;20056;-78
2022/05/08 00:30:36;;;;;;;0.22;0.22;;;;;;;10.46;77.08;102652.53;10535500;28;20048;-80
2022/05/08 00:35:38;;;;;;;0.00;0.00;;;;;;;10.58;76.36;102649.75;10535431;28;20097;-79
2022/05/08 00:40:39;;;;;;;0.00;0.00;;;;;;;10.47;76.57;102655.19;10514555;28;20052;-78
2022/05/08 00:45:41;;;;;;;0.00;0.00;;;;;;;10.50;76.70;102661.31;10492159;28;20512;-77
2022/05/08 00:50:43;;;;;;;0.45;0.45;;;;;;;10.35;76.04;102662.22;10492943;28;20106;-77
2022/05/08 00:55:46;;;;;;;0.08;0.08;;;;;;;10.23;76.43;102658.97;10513063;28;20064;-78
2022/05/08 01:00:47;;;;;;;0.10;0.10;;;;;;;10.24;76.45;102661.63;10498747;28;20537;-78
2022/05/08 01:05:52;;;;;;;0.00;0.00;;;;;;;10.19;76.34;102664.75;10497934;28;20052;-78
2022/05/08 01:10:54;;;;;;;0.00;0.00;;;;;;;10.04;76.77;102660.50;10499738;28;20052;-78
2022/05/08 01:15:56;;;;;;;0.00;0.00;;;;;;;10.08;76.55;102667.63;10515398;28;20076;-78
2022/05/08 01:20:57;;;;;;;1.25;0.98;;;;;;;9.93;76.12;102662.47;10515933;28;20139;-78
2022/05/08 01:25:59;;;;;;;0.00;0.00;;;;;;;9.95;76.11;102670.28;10525729;28;20040;-78
2022/05/08 01:31:01;;;;;;;0.43;0.15;;;;;;;9.81;76.23;102667.81;10531703;28;20515;-78
2022/05/08 01:36:02;;;;;;;0.00;0.00;;;;;;;9.73;76.40;102674.19;10528979;28;20040;-78
2022/05/08 01:41:04;;;;;;;0.00;0.00;;;;;;;9.65;76.68;102676.34;10531630;28;20097;-77
2022/05/08 01:46:06;;;;;;;0.00;0.00;;;;;;;9.76;76.24;102679.53;10530630;28;20044;-78
2022/05/08 01:51:12;;;;;;;1.25;0.77;;;;;;;9.59;76.69;102685.38;10531628;28;20060;-78
2022/05/08 01:56:14;;;;;;;0.00;0.00;;;;;;;9.48;76.38;102688.22;10526904;28;20048;-77
2022/05/08 02:01:16;;;;;;;0.00;0.00;;;;;;;9.62;75.97;102690.72;10529085;28;20541;-79
2022/05/08 02:06:18;;;;;;;0.00;0.00;;;;;;;9.67;75.62;102697.00;10529440;28;20059;-78
2022/05/08 02:11:20;;;;;;;0.90;0.20;;;;;;;9.41;76.07;102691.25;10534400;28;20056;-78
2022/05/08 02:16:21;;;;;;;0.00;0.00;;;;;;;9.36;75.77;102697.78;10538239;28;20093;-79
2022/05/08 02:21:24;;;;;;;0.00;0.00;;;;;;;9.31;75.71;102694.91;10536384;28;20055;-79
2022/05/08 02:26:25;;;;;;;0.00;0.00;;;;;;;9.29;75.99;102693.97;10537545;28;20491;-79
2022/05/08 02:31:29;;;;;;;0.00;0.00;;;;;;;9.19;75.61;102697.66;10537706;28;20101;-79
2022/05/08 02:36:31;;;;;;;0.00;0.00;;;;;;;9.13;76.11;102699.84;10537322;28;20121;-79
2022/05/08 02:41:33;;;;;;;0.32;0.32;;;;;;;9.17;75.13;102691.53;10536928;28;20136;-78
2022/05/08 02:46:42;;;;;;;0.03;0.03;;;;;;;9.02;76.15;102694.06;10537133;28;20040;-80
2022/05/08 02:51:44;;;;;;;0.17;0.10;;;;;;;9.01;75.67;102699.09;10536980;28;20076;-78
2022/05/08 03:02:07;;;;;;;0.00;0.00;;;;;;;9.05;74.82;102701.06;10537152;28;20093;-79
2022/05/08 03:07:09;;;;;;;0.00;0.00;;;;;;;8.88;75.19;102698.38;10535340;28;20054;-79
2022/05/08 03:12:10;;;;;;;0.00;0.00;;;;;;;8.96;75.10;102700.53;10535319;28;20388;-78
2022/05/08 03:17:12;;;;;;;0.40;0.40;;;;;;;8.64;76.02;102701.97;10534861;28;20059;-78
2022/05/08 03:22:14;;;;;;;0.00;0.00;;;;;;;8.60;76.19;102705.16;10535854;28;20392;-78
2022/05/08 03:27:15;;;;;;;0.10;0.10;;;;;;;8.57;76.41;102706.72;10536340;28;20079;-79
2022/05/08 03:32:17;;;;;;;0.00;0.00;;;;;;;8.48;76.68;102713.84;10535791;28;20067;-78
2022/05/08 03:37:18;;;;;;;0.00;0.00;;;;;;;8.36;77.00;102710.47;10533161;28;20076;-78
2022/05/08 03:42:20;;;;;;;0.55;0.55;;;;;;;8.34;76.61;102718.06;10532481;28;20072;-79
2022/05/08 03:47:22;;;;;;;0.00;0.00;;;;;;;8.22;77.11;102718.19;10534130;28;20052;-78
2022/05/08 03:52:24;;;;;;;0.00;0.00;;;;;;;8.25;76.72;102718.38;10534601;28;20495;-78
2022/05/08 03:57:26;;;;;;;0.00;0.00;;;;;;;8.22;77.14;102720.75;10535003;28;20113;-79
2022/05/08 04:02:28;;;;;;;0.00;0.00;;;;;;;8.06;77.63;102720.53;10526359;28;20709;-79
2022/05/08 04:07:35;;;;;;;0.00;0.00;;;;;;;8.06;77.18;102726.53;10530350;28;20058;-79
2022/05/08 04:12:37;;;;;;;0.00;0.00;;;;;;;8.00;77.60;102718.44;10534100;28;20103;-79
2022/05/08 04:17:39;;;;;;;1.08;0.98;;;;;;;7.93;78.51;102722.28;10499428;28;20037;-78
2022/05/08 04:28:01;;;;;;;0.55;0.22;;;;;;;7.90;78.91;102731.44;10535117;28;20044;-79
2022/05/08 04:33:03;;;;;;;0.00;0.00;;;;;;;7.86;78.78;102743.19;10494821;28;20377;-80
2022/05/08 04:38:05;;;;;;;30.38;0.63;;;;;;;7.92;78.44;102748.75;10503584;28;20041;-79
2022/05/08 04:43:07;;;;;;;0.00;0.00;;;;;;;8.00;78.03;102740.66;10493929;28;20068;-78
2022/05/08 04:48:09;;;;;;;0.00;0.00;;;;;;;8.10;77.65;102758.44;10492783;28;20052;-78
2022/05/08 04:53:11;;;;;;;0.00;0.00;;;;;;;8.25;77.30;102758.56;10525451;28;20415;-78
2022/05/08 04:58:12;;;;;;;0.00;0.00;;;;;;;8.28;77.53;102758.75;10531488;28;20098;-79
2022/05/08 05:03:14;;;;;;;0.00;0.00;;;;;;;8.39;76.11;102757.78;10514455;28;20076;-78
2022/05/08 05:08:18;;;;;;;0.00;0.00;;;;;;;8.25;76.76;102759.44;10502757;28;20059;-78
2022/05/08 05:13:19;;;;;;;0.00;0.00;;;;;;;8.53;76.73;102768.09;10515929;28;20155;-78
2022/05/08 05:18:21;;;;;;;0.30;0.30;;;;;;;8.56;76.19;102776.00;10499831;28;20525;-78
2022/05/08 05:23:23;;;;;;;0.00;0.00;;;;;;;8.66;75.14;102774.91;10503320;28;20097;-78
2022/05/08 05:28:24;;;;;;;0.00;0.00;;;;;;;8.89;74.21;102771.22;10532711;28;20048;-78
2022/05/08 05:33:26;;;;;;;0.00;0.00;;;;;;;8.99;73.81;102776.16;10512500;28;20523;-78
2022/05/08 05:38:27;;;;;;;0.32;0.10;;;;;;;8.89;73.14;102781.50;10501638;28;20110;-79
2022/05/08 05:43:32;;;;;;;0.00;0.00;;;;;;;9.16;72.41;102789.13;10533511;28;20044;-77
2022/05/08 05:48:37;;;;;;;0.00;0.00;;;;;;;9.56;71.31;102798.44;10507692;28;20471;-79
2022/05/08 05:53:39;;;;;;;0.00;0.00;;;;;;;9.42;70.50;102797.59;10532004;28;20110;-79
2022/05/08 05:58:40;;;;;;;0.00;0.00;;;;;;;9.66;69.86;102800.75;10539780;28;20040;-79
2022/05/08 06:03:42;;;;;;;0.00;0.00;;;;;;;9.80;69.22;102799.88;10521072;28;20102;-79
2022/05/08 06:08:44;;;;;;;0.00;0.00;;;;;;;9.81;70.66;102817.13;10502252;28;20040;-79
2022/05/08 06:13:46;;;;;;;0.10;0.10;;;;;;;9.68;69.07;102824.91;10540832;28;20064;-78
2022/05/08 06:18:47;;;;;;;0.52;0.30;;;;;;;9.83;68.53;102819.78;10511268;28;20056;-80
2022/05/08 06:23:49;;;;;;;0.32;0.30;;;;;;;9.89;68.27;102824.41;10497861;28;20114;-78
2022/05/08 06:28:50;;;;;;;0.20;0.10;;;;;;;10.08;67.69;102827.28;10481560;28;20052;-78
2022/05/08 06:33:52;;;;;;;2.50;1.52;;;;;;;10.27;67.15;102828.34;10527717;28;20062;-81
2022/05/08 06:38:54;;;;;;;0.10;0.10;;;;;;;10.35;65.64;102832.25;10524660;28;20075;-79
2022/05/08 06:43:55;;;;;;;0.22;0.10;;;;;;;10.64;65.35;102827.91;10531199;28;20442;-79
2022/05/08 06:49:00;;;;;;;0.00;0.00;;;;;;;10.78;63.85;102828.72;10537757;28;20071;-81
2022/05/08 06:54:02;;;;;;;0.00;0.00;;;;;;;11.17;63.64;102828.22;10522937;28;20044;-79
2022/05/08 07:04:23;;;;;;;0.00;0.00;;;;;;;12.25;62.43;102820.06;10534801;28;20067;-80
2022/05/08 07:09:26;;;;;;;0.20;0.20;;;;;;;12.20;60.58;102832.75;10517346;28;20114;-80
2022/05/08 07:14:27;;;;;;;0.32;0.30;;;;;;;11.99;58.60;102846.34;10483217;28;20114;-80
2022/05/08 07:19:29;;;;;;;0.00;0.00;;;;;;;12.25;58.66;102833.84;10520509;28;20051;-79
2022/05/08 07:24:31;;;;;;;0.00;0.00;;;;;;;12.66;58.44;102842.78;10529669;28;20048;-79
2022/05/08 07:29:32;;;;;;;0.03;0.00;;;;;;;12.33;57.23;102835.13;10511240;28;20056;-80
2022/05/08 07:39:54;;;;;;;0.00;0.00;;;;;;;13.42;57.43;102835.97;10510989;28;20052;-79
2022/05/08 07:44:55;;;;;;;0.15;0.08;;;;;;;13.45;55.03;102838.69;10513212;28;20044;-77
2022/05/08 07:49:57;;;;;;;0.00;0.00;;;;;;;15.01;53.21;102835.63;10537162;28;20056;-79
2022/05/08 07:55:02;;;;;;;0.00;0.00;;;;;;;14.93;55.09;102835.34;10532388;28;20048;-78
2022/05/08 08:00:05;;;;;;;0.00;0.00;;;;;;;14.22;53.87;102832.47;10536107;28;20048;-78
2022/05/08 08:05:14;;;;;;;0.05;0.05;;;;;;;13.25;54.46;102850.69;10505187;28;20060;-79
2022/05/08 08:10:16;;;;;;;0.00;0.00;;;;;;;13.59;52.66;102846.19;10496804;28;20064;-79
2022/05/08 08:15:18;;;;;;;0.30;0.30;;;;;;;14.03;55.78;102851.56;10536288;28;20086;-79
2022/05/08 08:20:21;;;;;;;0.00;0.00;;;;;;;14.88;50.34;102850.72;10531388;28;20106;-79
2022/05/08 08:25:23;;;;;;;0.10;0.05;;;;;;;14.48;56.18;102851.72;10494722;28;20049;-78
2022/05/08 08:30:24;;;;;;;0.00;0.00;;;;;;;14.10;54.59;102845.81;10512608;28;20068;-78
2022/05/08 08:35:26;;;;;;;0.00;0.00;;;;;;;15.43;48.00;102856.28;10496165;28;20059;-78
2022/05/08 08:40:29;;;;;;;0.05;0.05;;;;;;;15.06;50.78;102854.88;10528335;28;20133;-79
2022/05/08 08:50:53;;;;;;;0.00;0.00;;;;;;;15.05;51.38;102855.69;10530119;28;20109;-79
2022/05/08 08:56:01;;;;;;;0.00;0.00;;;;;;;15.22;49.78;102852.06;10532034;28;20097;-77
2022/05/08 09:01:02;;;;;;;0.00;0.00;;;;;;;15.90;48.58;102852.78;10515080;28;20116;-79
2022/05/08 09:06:08;;;;;;;0.00;0.00;;;;;;;15.62;49.15;102865.63;10524140;28;20044;-76
2022/05/08 09:11:09;;;;;;;0.55;0.55;;;;;;;15.84;46.77;102864.69;10504272;28;20079;-77
2022/05/08 09:16:11;;;;;;;0.43;0.43;;;;;;;15.19;49.49;102861.44;10528207;28;20051;-77
2022/05/08 09:26:43;;;;;;;0.47;0.45;;;;;;;17.23;47.79;102854.44;10540414;28;20048;-77
2022/05/08 09:31:48;;;;;;;0.00;0.00;;;;;;;15.42;48.92;102854.50;10537062;28;20080;-78
2022/05/08 09:37:11;;;;;;;0.00;0.00;;;;;;;15.78;45.66;102848.00;10539242;28;20122;-78
2022/05/08 09:42:37;;;;;;;0.20;0.10;;;;;;;15.39;47.18;102836.19;10541369;28;20060;-78
2022/05/08 09:47:46;;;;;;;0.13;0.13;;;;;;;16.32;44.77;102831.66;10540922;28;20098;-77
2022/05/08 09:52:48;;;;;;;0.25;0.25;;;;;;;16.32;44.57;102839.44;10538606;28;20499;-76
2022/05/08 09:57:53;;;;;;;0.00;0.00;;;;;;;16.68;45.40;102824.97;10536684;28;20047;-77
2022/05/08 10:02:54;;;;;;;0.00;0.00;;;;;;;17.43;44.02;102829.84;10537488;28;20052;-78
2022/05/08 10:07:59;;;;;;;0.55;0.30;;;;;;;16.38;48.59;102826.66;10538954;28;20384;-78
2022/05/08 10:18:24;;;;;;;0.20;0.15;;;;;;;18.00;44.53;102817.47;10542168;28;20052;-77
2022/05/08 10:23:36;;;;;;;0.00;0.00;;;;;;;16.89;41.34;102824.75;10543055;28;20487;-78
2022/05/08 10:29:04;;;;;;;0.25;0.20;;;;;;;17.11;44.37;102814.16;10506376;28;20051;-81
2022/05/08 10:34:06;;;;;;;0.00;0.00;;;;;;;17.05;43.55;102816.59;10536687;28;20063;-77
2022/05/08 10:39:35;;;;;;;0.00;0.00;;;;;;;16.49;46.20;102814.84;10529573;28;20057;-78
2022/05/08 10:44:39;;;;;;;0.40;0.15;;;;;;;16.72;45.72;102816.41;10541630;28;20487;-78
2022/05/08 10:49:45;;;;;;;0.00;0.00;;;;;;;17.42;45.69;102807.22;10540168;28;20117;-78
2022/05/08 10:54:57;;;;;;;0.08;0.08;;;;;;;16.59;44.47;102807.34;10522107;28;20060;-79
2022/05/08 10:59:59;;;;;;;0.03;0.03;;;;;;;18.27;41.57;102803.38;10518400;28;20479;-79
2022/05/08 11:05:01;;;;;;;0.00;0.00;;;;;;;17.40;46.96;102802.81;10501207;28;20049;-79
2022/05/08 11:10:13;;;;;;;0.00;0.00;;;;;;;18.63;42.52;102794.63;10501956;28;20048;-78
2022/05/08 11:15:15;;;;;;;0.00;0.00;;;;;;;18.72;40.04;102788.72;10503009;28;20373;-78
2022/05/08 11:20:17;;;;;;;0.00;0.00;;;;;;;18.33;42.09;102790.47;10529383;28;20052;-78
2022/05/08 11:25:22;;;;;;;10.85;3.25;;;;;;;17.92;43.27;102788.56;10541149;28;20064;-77
2022/05/08 11:30:31;;;;;;;0.00;0.00;;;;;;;18.75;39.06;102790.53;10538574;28;20480;-78
2022/05/08 11:47:33;;;;;;;0.00;0.00;;;;;;;17.48;43.30;102783.06;10541527;28;19912;-78
2022/05/08 11:52:35;;;;;;;0.00;0.00;;;;;;;18.65;38.25;102779.88;10540857;28;20483;-77
2022/05/08 11:57:43;;;;;;;0.25;0.13;;;;;;;18.79;36.82;102785.41;10499503;28;20068;-77
2022/05/08 12:02:47;;;;;;;0.00;0.00;;;;;;;19.74;35.27;102768.97;10500431;28;20059;-79
2022/05/08 12:07:51;;;;;;;0.00;0.00;;;;;;;18.28;37.98;102773.81;10498724;28;20053;-78
2022/05/08 12:13:05;;;;;;;0.00;0.00;;;;;;;19.61;36.51;102758.31;10499263;28;20052;-78
2022/05/08 12:18:10;;;;;;;0.00;0.00;;;;;;;19.41;35.67;102760.56;10500673;28;20408;-78
2022/05/08 12:23:15;;;;;;;0.00;0.00;;;;;;;19.50;36.70;102749.38;10499052;28;20071;-78
2022/05/08 12:28:17;;;;;;;0.00;0.00;;;;;;;18.89;42.52;102744.69;10525419;28;20040;-77
2022/05/08 12:33:18;;;;;;;0.47;0.20;;;;;;;18.52;40.75;102738.69;10533458;28;20479;-79
2022/05/08 12:38:20;;;;;;;0.00;0.00;;;;;;;18.20;38.36;102726.69;10507745;28;20048;-77
2022/05/08 12:43:21;;;;;;;0.22;0.20;;;;;;;17.89;37.53;102735.47;10498332;28;20063;-77
2022/05/08 12:48:23;;;;;;;0.08;0.08;;;;;;;18.35;35.65;102736.59;10497873;28;20052;-79
2022/05/08 12:53:25;;;;;;;0.00;0.00;;;;;;;19.07;37.08;102722.44;10510724;28;20044;-78
2022/05/08 13:03:46;;;;;;;0.20;0.10;;;;;;;18.76;38.67;102727.00;10498223;28;20061;-78
2022/05/08 13:08:48;;;;;;;0.00;0.00;;;;;;;18.46;35.10;102718.56;10497584;28;20408;-78
2022/05/08 13:13:52;;;;;;;0.00;0.00;;;;;;;18.22;36.38;102719.78;10498530;28;20110;-78
2022/05/08 13:18:54;;;;;;;0.10;0.10;;;;;;;18.62;42.78;102709.34;10495951;28;20052;-79
2022/05/08 13:23:55;;;;;;;0.22;0.22;;;;;;;17.99;38.33;102711.38;10530340;28;20515;-79
2022/05/08 13:28:57;;;;;;;0.10;0.10;;;;;;;18.31;38.11;102707.78;10538019;28;20048;-78
2022/05/08 13:33:59;;;;;;;0.00;0.00;;;;;;;18.58;37.93;102697.06;10540304;28;20088;-78
2022/05/08 13:39:04;;;;;;;0.38;0.32;;;;;;;18.86;36.36;102693.28;10518373;28;20044;-79
2022/05/08 13:44:06;;;;;;;0.25;0.22;;;;;;;18.84;40.39;102684.53;10539406;28;20048;-78
2022/05/08 13:49:11;;;;;;;0.00;0.00;;;;;;;18.63;38.38;102690.22;10538527;28;20052;-77
2022/05/08 13:54:13;;;;;;;0.00;0.00;;;;;;;18.32;37.33;102686.94;10536108;28;20040;-77
2022/05/08 13:59:14;;;;;;;0.00;0.00;;;;;;;18.63;34.87;102684.09;10537838;28;20048;-78
2022/05/08 14:04:16;;;;;;;0.10;0.10;;;;;;;18.07;35.56;102678.56;10537420;28;20056;-78
2022/05/08 14:09:17;;;;;;;0.00;0.00;;;;;;;18.38;35.91;102681.84;10544520;28;20051;-77
2022/05/08 14:14:25;;;;;;;0.00;0.00;;;;;;;17.88;33.49;102663.31;10545075;28;20051;-78
2022/05/08 14:19:33;;;;;;;0.00;0.00;;;;;;;18.30;34.84;102665.16;10546232;28;20407;-77
2022/05/08 14:24:35;;;;;;;0.00;0.00;;;;;;;18.45;33.84;102663.72;10544534;28;20453;-78
2022/05/08 14:29:36;;;;;;;0.00;0.00;;;;;;;18.51;37.04;102663.84;10544566;28;20055;-76
2022/05/08 14:39:59;;;;;;;0.00;0.00;;;;;;;18.31;32.77;102648.66;10522552;28;20052;-77
2022/05/08 14:45:02;;;;;;;0.00;0.00;;;;;;;17.89;33.61;102642.47;10542517;28;20500;-78
2022/05/08 14:50:05;;;;;;;0.00;0.00;;;;;;;18.56;34.81;102630.91;10543774;28;20407;-77
2022/05/08 14:55:10;;;;;;;0.00;0.00;;;;;;;18.55;34.97;102630.00;10526501;28;20055;-79
2022/05/08 15:00:12;;;;;;;0.00;0.00;;;;;;;18.99;35.50;102621.31;10540032;28;20114;-79
2022/05/08 15:05:14;;;;;;;0.00;0.00;;;;;;;18.60;36.28;102622.28;10530746;28;20044;-79
2022/05/08 15:10:15;;;;;;;0.00;0.00;;;;;;;18.86;36.55;102614.09;10543567;28;20072;-79
2022/05/08 15:15:17;;;;;;;0.00;0.00;;;;;;;18.57;32.85;102624.84;10543576;28;20105;-80
2022/05/08 15:20:23;;;;;;;0.00;0.00;;;;;;;18.51;34.65;102620.38;10521551;28;20048;-81
2022/05/08 15:25:32;;;;;;;0.00;0.00;;;;;;;18.21;34.16;102620.59;10499507;28;20044;-79
2022/05/08 15:30:35;;;;;;;0.00;0.00;;;;;;;18.57;36.29;102622.22;10496592;28;20094;-79
2022/05/08 15:35:37;;;;;;;0.00;0.00;;;;;;;18.81;34.68;102610.47;10496896;28;20064;-80
2022/05/08 15:40:39;;;;;;;0.00;0.00;;;;;;;18.74;33.67;102613.81;10509753;28;20105;-79
2022/05/08 15:45:41;;;;;;;0.00;0.00;;;;;;;18.55;33.80;102603.03;10540057;28;20097;-79
2022/05/08 15:50:42;;;;;;;0.00;0.00;;;;;;;18.86;34.69;102603.63;10538194;28;20048;-80
2022/05/08 15:55:44;;;;;;;0.00;0.00;;;;;;;18.47;33.52;102609.84;10536731;28;20052;-80
2022/05/08 16:00:46;;;;;;;0.00;0.00;;;;;;;18.47;35.27;102597.66;10538694;28;20503;-80
2022/05/08 16:05:48;;;;;;;0.00;0.00;;;;;;;18.48;34.77;102591.59;10538142;28;20076;-80
2022/05/08 16:10:51;;;;;;;0.00;0.00;;;;;;;18.55;36.22;102588.25;10527238;28;20060;-80
2022/05/08 16:26:38;;;;;;;0.00;0.00;;;;;;;18.41;35.55;102599.28;10539461;28;20090;-80
2022/05/08 16:31:42;;;;;;;0.00;0.00;;;;;;;18.38;35.42;102590.53;10534564;28;20044;-80
2022/05/08 16:36:43;;;;;;;0.52;0.52;;;;;;;18.21;36.81;102587.56;10516531;28;20075;-80
2022/05/08 16:41:46;;;;;;;0.00;0.00;;;;;;;18.42;34.66;102574.94;10504367;28;20052;-80
2022/05/08 16:46:47;;;;;;;0.00;0.00;;;;;;;18.36;33.11;102581.78;10527525;28;20040;-80
2022/05/08 16:51:51;;;;;;;0.00;0.00;;;;;;;18.21;33.61;102586.69;10541881;28;20056;-80
2022/05/08 16:56:53;;;;;;;0.00;0.00;;;;;;;18.15;32.64;102581.34;10537337;28;20128;-80
2022/05/08 17:01:54;;;;;;;0.00;0.00;;;;;;;18.44;34.62;102583.66;10537475;28;20108;-80
2022/05/08 17:06:56;;;;;;;0.00;0.00;;;;;;;18.34;33.83;102590.44;10500459;28;20056;-80
2022/05/08 17:11:57;;;;;;;0.00;0.00;;;;;;;18.06;32.19;102590.72;10531649;28;20052;-80
2022/05/08 17:16:59;;;;;;;0.00;0.00;;;;;;;18.18;36.52;102587.50;10497392;28;20049;-80
2022/05/08 17:22:02;;;;;;;0.00;0.00;;;;;;;18.04;34.82;102589.84;10476250;28;20465;-80
2022/05/08 17:32:24;;;;;;;;;;;;;;;17.86;32.82;102586.75;10493737;28;20061;-80
2022/05/08 17:37:26;;;;;;;0.00;0.00;;;;;;;17.99;34.44;102586.22;10509733;28;19981;-81
2022/05/08 17:42:28;;;;;;;0.00;0.00;;;;;;;17.72;32.54;102584.72;10513072;28;20482;-80
2022/05/08 17:47:30;;;;;;;0.00;0.00;;;;;;;17.56;32.47;102590.41;10529654;28;20076;-81
2022/05/08 17:52:33;;;;;;;0.00;0.00;;;;;;;17.57;32.57;102592.19;10507312;28;20059;-81
2022/05/08 17:57:35;;;;;;;0.00;0.00;;;;;;;17.67;32.46;102588.06;10519900;28;20052;-81
2022/05/08 18:07:59;;;;;;;0.00;0.00;;;;;;;17.28;33.92;102584.56;10523391;28;20052;-81
2022/05/08 18:13:00;;;;;;;0.00;0.00;;;;;;;17.29;35.30;102584.56;10515935;28;20048;-81
2022/05/08 18:18:02;;;;;;;0.00;0.00;;;;;;;17.10;35.95;102591.03;10521277;28;20084;-81
2022/05/08 18:23:04;;;;;;;0.20;0.20;;;;;;;16.96;34.70;102595.91;10523507;28;20052;-80
2022/05/08 18:28:06;;;;;;;0.00;0.00;;;;;;;16.78;35.86;102588.47;10522081;28;20048;-80
2022/05/08 18:33:08;;;;;;;0.00;0.00;;;;;;;16.55;36.24;102594.75;10543314;28;20063;-81
2022/05/08 18:38:09;;;;;;;0.00;0.00;;;;;;;16.53;35.93;102591.22;10529170;28;20484;-81
2022/05/08 18:43:11;;;;;;;0.00;0.00;;;;;;;16.15;37.43;102605.75;10540328;28;20070;-79
2022/05/08 18:48:13;;;;;;;0.00;0.00;;;;;;;16.05;37.88;102608.03;10540037;28;20052;-80
2022/05/08 18:53:14;;;;;;;0.00;0.00;;;;;;;15.93;38.52;102614.63;10541057;28;20055;-81
2022/05/08 18:58:16;;;;;;;0.00;0.00;;;;;;;15.68;38.59;102615.50;10543016;28;20044;-81
2022/05/08 19:03:22;;;;;;;0.00;0.00;;;;;;;15.42;39.52;102615.53;10545371;28;20077;-81
2022/05/08 19:08:26;;;;;;;0.00;0.00;;;;;;;15.16;41.40;102623.31;10543512;28;20065;-82
2022/05/08 19:13:27;;;;;;;0.00;0.00;;;;;;;14.90;41.74;102625.00;10540026;28;20052;-81
2022/05/08 19:18:29;;;;;;;0.25;0.20;;;;;;;14.82;42.38;102629.94;10539983;28;20080;-80
2022/05/08 19:23:30;;;;;;;0.00;0.00;;;;;;;14.54;43.49;102636.69;10538868;28;20079;-80
2022/05/08 19:28:40;;;;;;;0.00;0.00;;;;;;;14.39;43.51;102646.47;10523208;28;20066;-81
2022/05/08 19:39:03;;;;;;;0.00;0.00;;;;;;;14.03;44.62;102657.19;10536690;28;20056;-79
2022/05/08 19:44:05;;;;;;;0.00;0.00;;;;;;;13.98;44.55;102658.69;10540135;28;20044;-79
2022/05/08 19:49:07;;;;;;;0.20;0.10;;;;;;;13.76;45.80;102670.78;10537043;28;20483;-79
2022/05/08 19:54:09;;;;;;;0.00;0.00;;;;;;;13.57;46.59;102677.81;10535093;28;20040;-80
2022/05/08 19:59:10;;;;;;;0.00;0.00;;;;;;;13.40;47.49;102678.78;10538663;28;20080;-79
2022/05/08 20:04:14;;;;;;;0.10;0.10;;;;;;;13.22;48.14;102684.88;10539563;28;20052;-80
2022/05/08 20:09:17;;;;;;;0.00;0.00;;;;;;;13.17;48.91;102699.34;10538169;28;20139;-80
2022/05/08 20:14:19;;;;;;;2.20;0.98;;;;;;;12.96;49.89;102697.56;10519437;28;20074;-79
2022/05/08 20:19:21;;;;;;;0.00;0.00;;;;;;;12.88;50.41;102701.53;10537229;28;20082;-80
2022/05/08 20:24:22;;;;;;;0.00;0.00;;;;;;;12.81;51.41;102702.06;10538130;28;20075;-80
2022/05/08 20:29:24;;;;;;;0.00;0.00;;;;;;;12.59;51.51;102703.66;10536940;28;20503;-80
2022/05/08 20:34:26;;;;;;;0.00;0.00;;;;;;;12.52;52.84;102709.34;10539837;28;20117;-80
2022/05/08 20:39:27;;;;;;;0.00;0.00;;;;;;;12.18;53.64;102712.91;10534209;28;20083;-80
2022/05/08 20:44:29;;;;;;;0.00;0.00;;;;;;;12.01;54.82;102714.69;10502233;28;20094;-80
2022/05/08 20:49:31;;;;;;;0.00;0.00;;;;;;;12.02;54.83;102716.44;10513614;28;20427;-80
2022/05/08 20:54:33;;;;;;;0.00;0.00;;;;;;;11.86;55.81;102715.66;10509427;28;20114;-80
2022/05/08 20:59:36;;;;;;;0.00;0.00;;;;;;;11.77;56.06;102716.91;10525747;28;20487;-80
2022/05/08 21:04:38;;;;;;;0.00;0.00;;;;;;;11.54;56.94;102726.94;10518657;28;20114;-80
2022/05/08 21:09:39;;;;;;;0.00;0.00;;;;;;;11.41;57.51;102731.50;10501585;28;20458;-80
2022/05/08 21:14:41;;;;;;;0.00;0.00;;;;;;;11.30;57.94;102732.59;10525323;28;20117;-81
2022/05/08 21:19:43;;;;;;;0.00;0.00;;;;;;;11.07;58.86;102739.16;10531067;28;20114;-80
2022/05/08 21:24:45;;;;;;;0.00;0.00;;;;;;;11.16;58.42;102738.75;10546011;28;20086;-80
2022/05/08 21:29:47;;;;;;;0.00;0.00;;;;;;;11.06;59.13;102738.25;10534593;28;20058;-79
2022/05/08 21:34:48;;;;;;;0.00;0.00;;;;;;;10.98;59.27;102746.38;10528658;28;20056;-79
2022/05/08 21:39:50;;;;;;;0.00;0.00;;;;;;;10.88;59.48;102742.44;10542905;28;20392;-79
2022/05/08 21:44:52;;;;;;;0.00;0.00;;;;;;;10.79;60.25;102742.81;10551530;28;20499;-79
2022/05/08 21:49:53;;;;;;;0.00;0.00;;;;;;;10.64;60.18;102745.44;10551492;28;20048;-79
2022/05/08 21:54:55;;;;;;;0.00;0.00;;;;;;;10.63;60.54;102743.66;10542432;28;20076;-79
2022/05/08 21:59:57;;;;;;;0.08;0.08;;;;;;;10.43;61.34;102738.28;10549901;28;20101;-79
2022/05/08 22:05:00;;;;;;;0.00;0.00;;;;;;;10.47;61.30;102735.06;10526665;28;20139;-79
2022/05/08 22:10:02;;;;;;;0.00;0.00;;;;;;;10.14;62.13;102734.94;10507053;28;20064;-79
2022/05/08 22:15:05;;;;;;;0.00;0.00;;;;;;;10.24;61.67;102741.47;10507659;28;20087;-79
2022/05/08 22:20:11;;;;;;;0.00;0.00;;;;;;;10.07;62.41;102737.03;10505020;28;20104;-79
2022/05/08 22:25:13;;;;;;;0.00;0.00;;;;;;;9.89;62.90;102735.22;10506661;28;20056;-79
2022/05/08 22:30:14;;;;;;;0.00;0.00;;;;;;;9.98;62.68;102728.00;10520387;28;20052;-79
2022/05/08 22:35:16;;;;;;;0.00;0.00;;;;;;;9.83;63.14;102733.16;10541002;28;20064;-79
2022/05/08 22:40:18;;;;;;;0.00;0.00;;;;;;;9.75;63.71;102747.25;10532942;28;20048;-79
2022/05/08 22:45:23;;;;;;;0.00;0.00;;;;;;;9.63;63.79;102746.53;10541532;28;20075;-79
2022/05/08 22:50:27;;;;;;;0.00;0.00;;;;;;;9.66;64.39;102741.56;10541222;28;20052;-79
2022/05/08 22:55:29;;;;;;;0.00;0.00;;;;;;;9.49;64.90;102741.44;10534685;28;20533;-79
2022/05/08 23:00:33;;;;;;;0.00;0.00;;;;;;;9.39;64.64;102754.56;10541687;28;20048;-79
2022/05/08 23:05:35;;;;;;;0.00;0.00;;;;;;;9.36;64.86;102754.38;10505613;28;20503;-79
2022/05/08 23:10:37;;;;;;;0.00;0.00;;;;;;;9.33;64.63;102760.22;10508622;28;20049;-79
2022/05/08 23:21:00;;;;;;;0.00;0.00;;;;;;;9.11;66.10;102752.88;10520285;28;20052;-79
2022/05/08 23:26:02;;;;;;;0.00;0.00;;;;;;;9.01;65.99;102758.25;10509922;28;20064;-79
2022/05/08 23:31:05;;;;;;;0.00;0.00;;;;;;;8.97;65.98;102748.56;10502533;28;20067;-78
2022/05/08 23:36:12;;;;;;;0.00;0.00;;;;;;;8.85;66.48;102749.56;10504828;28;20057;-80
2022/05/08 23:41:14;;;;;;;0.00;0.00;;;;;;;8.74;67.08;102755.72;10512478;28;20466;-80
2022/05/08 23:46:15;;;;;;;0.00;0.00;;;;;;;8.75;66.82;102752.34;10538658;28;20565;-80
2022/05/08 23:51:26;;;;;;;0.00;0.00;;;;;;;8.68;67.57;102755.31;10536409;28;20147;-80
2022/05/08 23:56:28;;;;;;;0.00;0.00;;;;;;;8.41;68.09;102758.75;10502996;28;20049;-79
