Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:55;;;;;;;;;;;;;;;;;;5032560;28;994;-71
2024/01/20 00:03:20;;;;;;;;;;;;;;;;;;5032546;28;939;-71
2024/01/20 00:05:45;;;;;;;;;;;;;;;;;;5031544;28;1217;-71
2024/01/20 00:08:10;;;;;;;;;;;;;;;;;;5032739;28;1952;-72
2024/01/20 00:10:36;;;;;;;;;;;;;;;;;;5032931;28;959;-71
2024/01/20 00:13:01;;;;;;;;;;;;;;;;;;5048206;28;1157;-72
2024/01/20 00:15:27;;;;;;;;;;;;;;;;;;5048560;28;1249;-71
2024/01/20 00:17:52;;;;;;;;;;;;;;;;;;5048435;28;1336;-72
2024/01/20 00:20:17;;;;;;;;;;;;;;;;;;5032716;28;975;-71
2024/01/20 00:22:42;;;;;;;;;;;;;;;;;;5028608;28;1192;-71
2024/01/20 00:25:08;;;;;;;;;;;;;;;;;;5026133;28;1161;-72
2024/01/20 00:27:34;;;;;;;;;;;;;;;;;;5027305;28;1973;-72
2024/01/20 00:30:00;;;;;;;;;;;;;;;;;;5025941;28;1220;-71
2024/01/20 00:32:25;;;;;;;;;;;;;;;;;;5030633;28;892;-72
2024/01/20 00:34:50;;;;;;;;;;;;;;;;;;5012984;28;1235;-72
2024/01/20 00:37:15;;;;;;;;;;;;;;;;;;5031357;28;896;-71
2024/01/20 00:39:40;;;;;;;;;;;;;;;;;;5032419;28;825;-71
2024/01/20 00:42:06;;;;;;;;;;;;;;;;;;5015012;28;1233;-72
2024/01/20 00:44:31;;;;;;;;;;;;;;;;;;5033086;28;817;-71
2024/01/20 00:46:56;;;;;;;;;;;;;;;;;;5014963;28;1350;-71
2024/01/20 00:49:21;;;;;;;;;;;;;;;;;;5031294;28;2130;-71
2024/01/20 00:51:46;;;;;;;;;;;;;;;;;;5030502;28;911;-71
2024/01/20 00:54:12;;;;;;;;;;;;;;;;;;5014198;28;1284;-72
2024/01/20 00:56:37;;;;;;;;;;;;;;;;;;5033366;28;892;-72
2024/01/20 00:59:02;;;;;;;;;;;;;;;;;;5031321;28;1173;-71
2024/01/20 01:01:27;;;;;;;;;;;;;;;;;;5033656;28;833;-77
2024/01/20 01:03:53;;;;;;;;;;;;;;;;;;5033495;28;1007;-77
2024/01/20 01:06:18;;;;;;;;;;;;;;;;;;5031893;28;1151;-77
2024/01/20 01:08:43;;;;;;;;;;;;;;;;;;5030684;28;1995;-77
2024/01/20 01:11:08;;;;;;;;;;;;;;;;;;5029514;28;1233;-76
2024/01/20 01:13:36;;;;;;;;;;;;;;;;;;5034710;28;1292;-76
2024/01/20 01:16:02;;;;;;;;;;;;;;;;;;5018327;28;1610;-77
2024/01/20 01:18:27;;;;;;;;;;;;;;;;;;5037233;28;1072;-72
2024/01/20 01:20:52;;;;;;;;;;;;;;;;;;5036145;28;910;-72
2024/01/20 01:23:17;;;;;;;;;;;;;;;;;;5036432;28;1034;-71
2024/01/20 01:25:43;;;;;;;;;;;;;;;;;;5036541;28;912;-72
2024/01/20 01:28:08;;;;;;;;;;;;;;;;;;5036100;28;1910;-72
2024/01/20 01:30:33;;;;;;;;;;;;;;;;;;5032092;28;1153;-72
2024/01/20 01:32:58;;;;;;;;;;;;;;;;;;5031655;28;1161;-72
2024/01/20 01:35:24;;;;;;;;;;;;;;;;;;5033581;28;1197;-72
2024/01/20 01:37:49;;;;;;;;;;;;;;;;;;5033864;28;1476;-72
2024/01/20 01:40:14;;;;;;;;;;;;;;;;;;5035604;28;802;-72
2024/01/20 01:42:39;;;;;;;;;;;;;;;;;;5035547;28;901;-71
2024/01/20 01:45:05;;;;;;;;;;;;;;;;;;5034107;28;1356;-72
2024/01/20 01:47:30;;;;;;;;;;;;;;;;;;5035540;28;1977;-71
2024/01/20 01:49:55;;;;;;;;;;;;;;;;;;5050903;28;1156;-71
2024/01/20 01:52:22;;;;;;;;;;;;;;;;;;5049273;28;1137;-72
2024/01/20 01:54:47;;;;;;;;;;;;;;;;;;5049033;28;1227;-72
2024/01/20 01:57:13;;;;;;;;;;;;;;;;;;5033031;28;1046;-72
2024/01/20 01:59:40;;;;;;;;;;;;;;;;;;5033266;28;979;-72
2024/01/20 02:02:05;;;;;;;;;;;;;;;;;;5033566;28;833;-72
2024/01/20 02:04:31;;;;;;;;;;;;;;;;;;5032107;28;1639;-71
2024/01/20 02:06:56;;;;;;;;;;;;;;;;;;5034177;28;829;-72
2024/01/20 02:09:22;;;;;;;;;;;;;;;;;;5034913;28;1902;-72
2024/01/20 02:11:47;;;;;;;;;;;;;;;;;;5035414;28;922;-72
2024/01/20 02:14:13;;;;;;;;;;;;;;;;;;5050356;28;1486;-72
2024/01/20 02:16:38;;;;;;;;;;;;;;;;;;5034826;28;916;-72
2024/01/20 02:19:03;;;;;;;;;;;;;;;;;;5033616;28;1144;-71
2024/01/20 02:21:29;;;;;;;;;;;;;;;;;;5034696;28;912;-72
2024/01/20 02:23:54;;;;;;;;;;;;;;;;;;5034106;28;1030;-73
2024/01/20 02:26:19;;;;;;;;;;;;;;;;;;5049684;28;1262;-72
2024/01/20 02:28:44;;;;;;;;;;;;;;;;;;5034552;28;1882;-72
2024/01/20 02:31:09;;;;;;;;;;;;;;;;;;5034849;28;1030;-72
2024/01/20 02:33:35;;;;;;;;;;;;;;;;;;5034847;28;905;-72
2024/01/20 02:36:00;;;;;;;;;;;;;;;;;;5033579;28;1276;-72
2024/01/20 02:38:25;;;;;;;;;;;;;;;;;;5033095;28;1146;-72
2024/01/20 02:40:50;;;;;;;;;;;;;;;;;;5034498;28;817;-72
2024/01/20 02:43:16;;;;;;;;;;;;;;;;;;5035270;28;883;-73
2024/01/20 02:45:41;;;;;;;;;;;;;;;;;;5034550;28;825;-72
2024/01/20 02:48:06;;;;;;;;;;;;;;;;;;5033021;28;1898;-72
2024/01/20 02:50:32;;;;;;;;;;;;;;;;;;5050112;28;1206;-72
2024/01/20 02:52:57;;;;;;;;;;;;;;;;;;5034663;28;856;-72
2024/01/20 02:55:22;;;;;;;;;;;;;;;;;;5034432;28;821;-72
2024/01/20 02:57:47;;;;;;;;;;;;;;;;;;5034816;28;905;-72
2024/01/20 03:00:13;;;;;;;;;;;;;;;;;;5050009;28;1264;-72
2024/01/20 03:02:38;;;;;;;;;;;;;;;;;;5034489;28;908;-73
2024/01/20 03:05:03;;;;;;;;;;;;;;;;;;5034604;28;959;-72
2024/01/20 03:07:28;;;;;;;;;;;;;;;;;;5032618;28;1969;-72
2024/01/20 03:09:54;;;;;;;;;;;;;;;;;;5033938;28;959;-72
2024/01/20 03:12:19;;;;;;;;;;;;;;;;;;5049202;28;1212;-72
2024/01/20 03:14:45;;;;;;;;;;;;;;;;;;5032359;28;1299;-72
2024/01/20 03:17:10;;;;;;;;;;;;;;;;;;5033704;28;938;-72
2024/01/20 03:19:35;;;;;;;;;;;;;;;;;;5033825;28;896;-72
2024/01/20 03:22:00;;;;;;;;;;;;;;;;;;5034010;28;916;-72
2024/01/20 03:24:25;;;;;;;;;;;;;;;;;;5033687;28;884;-72
2024/01/20 03:26:51;;;;;;;;;;;;;;;;;;5033975;28;996;-72
2024/01/20 03:29:16;;;;;;;;;;;;;;;;;;5032167;28;1898;-72
2024/01/20 03:31:41;;;;;;;;;;;;;;;;;;5033737;28;806;-72
2024/01/20 03:34:07;;;;;;;;;;;;;;;;;;5033689;28;813;-72
2024/01/20 03:36:32;;;;;;;;;;;;;;;;;;5033378;28;821;-72
2024/01/20 03:38:57;;;;;;;;;;;;;;;;;;5033622;28;877;-72
2024/01/20 03:41:23;;;;;;;;;;;;;;;;;;5031776;28;1161;-72
2024/01/20 03:43:48;;;;;;;;;;;;;;;;;;5032561;28;1127;-72
2024/01/20 03:46:16;;;;;;;;;;;;;;;;;;5031937;28;1159;-72
2024/01/20 03:48:41;;;;;;;;;;;;;;;;;;5033318;28;1894;-72
2024/01/20 03:51:06;;;;;;;;;;;;;;;;;;5048388;28;1328;-72
2024/01/20 03:53:32;;;;;;;;;;;;;;;;;;5031945;28;1561;-71
2024/01/20 03:55:57;;;;;;;;;;;;;;;;;;5032677;28;935;-71
2024/01/20 03:58:22;;;;;;;;;;;;;;;;;;5031762;28;1216;-72
2024/01/20 04:00:47;;;;;;;;;;;;;;;;;;5032955;28;861;-71
2024/01/20 04:03:13;;;;;;;;;;;;;;;;;;5033110;28;1046;-72
2024/01/20 04:05:39;;;;;;;;;;;;;;;;;;5031943;28;1189;-72
2024/01/20 04:08:05;;;;;;;;;;;;;;;;;;5031508;28;1959;-71
2024/01/20 04:10:31;;;;;;;;;;;;;;;;;;5032029;28;1153;-76
2024/01/20 04:12:56;;;;;;;;;;;;;;;;;;5033419;28;1058;-76
2024/01/20 04:15:21;;;;;;;;;;;;;;;;;;5033247;28;848;-77
2024/01/20 04:17:47;;;;;;;;;;;;;;;;;;5033629;28;1009;-76
2024/01/20 04:20:12;;;;;;;;;;;;;;;;;;5033582;28;919;-76
2024/01/20 04:22:37;;;;;;;;;;;;;;;;;;5033473;28;919;-76
2024/01/20 04:25:03;;;;;;;;;;;;;;;;;;5048529;28;1136;-76
2024/01/20 04:27:28;;;;;;;;;;;;;;;;;;5031655;28;1906;-77
2024/01/20 04:29:53;;;;;;;;;;;;;;;;;;5033295;28;1003;-76
2024/01/20 04:32:18;;;;;;;;;;;;;;;;;;5032895;28;853;-77
2024/01/20 04:34:44;;;;;;;;;;;;;;;;;;5033148;28;887;-76
2024/01/20 04:37:09;;;;;;;;;;;;;;;;;;5033253;28;896;-76
2024/01/20 04:39:34;;;;;;;;;;;;;;;;;;5033636;28;904;-77
2024/01/20 04:41:59;;;;;;;;;;;;;;;;;;5033643;28;825;-76
2024/01/20 04:44:25;;;;;;;;;;;;;;;;;;5032221;28;1299;-76
2024/01/20 04:46:50;;;;;;;;;;;;;;;;;;5034190;28;958;-76
2024/01/20 04:49:15;;;;;;;;;;;;;;;;;;5036568;28;1894;-77
2024/01/20 04:51:40;;;;;;;;;;;;;;;;;;5036197;28;1139;-77
2024/01/20 04:54:06;;;;;;;;;;;;;;;;;;5037522;28;892;-77
2024/01/20 04:56:31;;;;;;;;;;;;;;;;;;5036907;28;869;-72
2024/01/20 04:58:56;;;;;;;;;;;;;;;;;;5036702;28;1055;-71
2024/01/20 05:01:21;;;;;;;;;;;;;;;;;;5035959;28;1160;-72
2024/01/20 05:03:47;;;;;;;;;;;;;;;;;;5033914;28;1209;-73
2024/01/20 05:06:12;;;;;;;;;;;;;;;;;;5034620;28;908;-72
2024/01/20 05:08:37;;;;;;;;;;;;;;;;;;5036318;28;1965;-71
2024/01/20 05:11:03;;;;;;;;;;;;;;;;;;5035600;28;995;-72
2024/01/20 05:13:28;;;;;;;;;;;;;;;;;;5036012;28;1003;-72
2024/01/20 05:15:54;;;;;;;;;;;;;;;;;;5036378;28;869;-72
2024/01/20 05:18:19;;;;;;;;;;;;;;;;;;5034169;28;1152;-72
2024/01/20 05:20:44;;;;;;;;;;;;;;;;;;5035904;28;840;-71
2024/01/20 05:23:10;;;;;;;;;;;;;;;;;;5036411;28;908;-76
2024/01/20 05:25:35;;;;;;;;;;;;;;;;;;5036004;28;959;-77
2024/01/20 05:28:00;;;;;;;;;;;;;;;;;;5036254;28;1953;-77
2024/01/20 05:30:25;;;;;;;;;;;;;;;;;;5035456;28;944;-76
2024/01/20 05:32:50;;;;;;;;;;;;;;;;;;5017101;28;1206;-76
2024/01/20 05:35:16;;;;;;;;;;;;;;;;;;5036290;28;868;-76
2024/01/20 05:37:41;;;;;;;;;;;;;;;;;;5036333;28;840;-76
2024/01/20 05:40:06;;;;;;;;;;;;;;;;;;5036169;28;959;-76
2024/01/20 05:42:32;;;;;;;;;;;;;;;;;;5019580;28;1042;-76
2024/01/20 05:44:57;;;;;;;;;;;;;;;;;;5018045;28;1158;-72
2024/01/20 05:47:23;;;;;;;;;;;;;;;;;;5035256;28;1963;-71
2024/01/20 05:49:51;;;;;;;;;;;;;;;;;;5035794;28;924;-71
2024/01/20 05:52:16;;;;;;;;;;;;;;;;;;5018596;28;1399;-72
2024/01/20 05:54:41;;;;;;;;;;;;;;;;;;5035723;28;888;-72
2024/01/20 05:57:08;;;;;;;;;;;;;;;;;;5035878;28;1053;-72
2024/01/20 05:59:33;;;;;;;;;;;;;;;;;;5033031;28;1290;-72
2024/01/20 06:01:58;;;;;;;;;;;;;;;;;;5035615;28;809;-72
2024/01/20 06:04:23;;;;;;;;;;;;;;;;;;5017678;28;1241;-72
2024/01/20 06:06:49;;;;;;;;;;;;;;;;;;5035637;28;837;-72
2024/01/20 06:09:14;;;;;;;;;;;;;;;;;;5017354;28;1879;-72
2024/01/20 06:11:40;;;;;;;;;;;;;;;;;;5035459;28;924;-72
2024/01/20 06:14:05;;;;;;;;;;;;;;;;;;5035287;28;935;-72
2024/01/20 06:16:30;;;;;;;;;;;;;;;;;;5017806;28;1194;-72
2024/01/20 06:18:56;;;;;;;;;;;;;;;;;;5017245;28;1451;-72
2024/01/20 06:21:21;;;;;;;;;;;;;;;;;;5035338;28;837;-72
2024/01/20 06:23:48;;;;;;;;;;;;;;;;;;5017035;28;1351;-72
2024/01/20 06:26:13;;;;;;;;;;;;;;;;;;5035948;28;881;-77
2024/01/20 06:28:38;;;;;;;;;;;;;;;;;;5035755;28;1965;-77
2024/01/20 06:31:03;;;;;;;;;;;;;;;;;;5036388;28;904;-77
2024/01/20 06:33:29;;;;;;;;;;;;;;;;;;5017999;28;1064;-77
2024/01/20 06:35:54;;;;;;;;;;;;;;;;;;5035920;28;801;-77
2024/01/20 06:38:19;;;;;;;;;;;;;;;;;;5035547;28;967;-77
2024/01/20 06:40:45;;;;;;;;;;;;;;;;;;5017990;28;1247;-77
2024/01/20 06:43:10;;;;;;;;;;;;;;;;;;5035674;28;978;-77
2024/01/20 06:45:35;;;;;;;;;;;;;;;;;;5035650;28;801;-77
2024/01/20 06:48:04;;;;;;;;;;;;;;;;;;5035561;28;1963;-77
2024/01/20 06:50:30;;;;;;;;;;;;;;;;;;5035017;28;856;-77
2024/01/20 06:52:55;;;;;;;;;;;;;;;;;;5034720;28;877;-77
2024/01/20 06:55:20;;;;;;;;;;;;;;;;;;5035451;28;1050;-77
2024/01/20 06:57:45;;;;;;;;;;;;;;;;;;5035193;28;1078;-77
2024/01/20 07:00:11;;;;;;;;;;;;;;;;;;5035091;28;926;-72
2024/01/20 07:02:36;;;;;;;;;;;;;;;;;;5034941;28;837;-71
2024/01/20 07:05:01;;;;;;;;;;;;;;;;;;5033468;28;861;-71
2024/01/20 07:07:26;;;;;;;;;;;;;;;;;;5034116;28;1904;-72
2024/01/20 07:09:52;;;;;;;;;;;;;;;;;;5034384;28;1034;-72
2024/01/20 07:12:17;;;;;;;;;;;;;;;;;;5032906;28;900;-72
2024/01/20 07:14:43;;;;;;;;;;;;;;;;;;5015613;28;1294;-72
2024/01/20 07:17:08;;;;;;;;;;;;;;;;;;5016401;28;1180;-77
2024/01/20 07:19:33;;;;;;;;;;;;;;;;;;5016602;28;1280;-77
2024/01/20 07:21:58;;;;;;;;;;;;;;;;;;5034247;28;908;-77
2024/01/20 07:24:24;;;;;;;;;;;;;;;;;;5034495;28;860;-76
2024/01/20 07:26:49;;;;;;;;;;;;;;;;;;5016441;28;1465;-77
2024/01/20 07:29:14;;;;;;;;;;;;;;;;;;5033757;28;1898;-71
2024/01/20 07:31:39;;;;;;;;;;;;;;;;;;5015706;28;1291;-72
2024/01/20 07:34:05;;;;;;;;;;;;;;;;;;5014382;28;1197;-72
2024/01/20 07:36:30;;;;;;;;;;;;;;;;;;5015929;28;1137;-72
2024/01/20 07:38:55;;;;;;;;;;;;;;;;;;5015304;28;1284;-72
2024/01/20 07:41:20;;;;;;;;;;;;;;;;;;5033549;28;972;-71
2024/01/20 07:43:46;;;;;;;;;;;;;;;;;;5015495;28;1184;-72
2024/01/20 07:46:12;;;;;;;;;;;;;;;;;;5033031;28;877;-71
2024/01/20 07:48:37;;;;;;;;;;;;;;;;;;5015458;28;1977;-72
2024/01/20 07:51:02;;;;;;;;;;;;;;;;;;5033318;28;957;-72
2024/01/20 07:53:28;;;;;;;;;;;;;;;;;;5033139;28;829;-71
2024/01/20 07:55:53;;;;;;;;;;;;;;;;;;5014001;28;1449;-71
2024/01/20 07:58:18;;;;;;;;;;;;;;;;;;5014031;28;1171;-71
2024/01/20 08:00:43;;;;;;;;;;;;;;;;;;5031984;28;813;-70
2024/01/20 08:03:09;;;;;;;;;;;;;;;;;;5013916;28;1303;-70
2024/01/20 08:05:34;;;;;;;;;;;;;;;;;;5033067;28;1040;-71
2024/01/20 08:07:59;;;;;;;;;;;;;;;;;;5031273;28;1914;-72
2024/01/20 08:10:25;;;;;;;;;;;;;;;;;;5031016;28;1320;-72
2024/01/20 08:12:52;;;;;;;;;;;;;;;;;;5032440;28;841;-71
2024/01/20 08:15:17;;;;;;;;;;;;;;;;;;5014939;28;1310;-71
2024/01/20 08:17:42;;;;;;;;;;;;;;;;;;5033080;28;1036;-71
2024/01/20 08:20:08;;;;;;;;;;;;;;;;;;5015477;28;1415;-71
2024/01/20 08:22:33;;;;;;;;;;;;;;;;;;5014759;28;1164;-71
2024/01/20 08:24:59;;;;;;;;;;;;;;;;;;5033423;28;812;-72
2024/01/20 08:27:25;;;;;;;;;;;;;;;;;;5015212;28;1902;-71
2024/01/20 08:29:50;;;;;;;;;;;;;;;;;;5015519;28;1256;-72
2024/01/20 08:32:15;;;;;;;;;;;;;;;;;;5033502;28;887;-73
2024/01/20 08:34:40;;;;;;;;;;;;;;;;;;5032598;28;1214;-73
2024/01/20 08:37:05;;;;;;;;;;;;;;;;;;5015285;28;1220;-72
2024/01/20 08:39:31;;;;;;;;;;;;;;;;;;5033097;28;888;-72
2024/01/20 08:41:56;;;;;;;;;;;;;;;;;;5033075;28;845;-72
2024/01/20 08:44:21;;;;;;;;;;;;;;;;;;5015190;28;1321;-72
2024/01/20 08:46:47;;;;;;;;;;;;;;;;;;5015590;28;1178;-72
2024/01/20 08:49:13;;;;;;;;;;;;;;;;;;5033479;28;1901;-72
2024/01/20 08:51:38;;;;;;;;;;;;;;;;;;5032770;28;829;-72
2024/01/20 08:54:04;;;;;;;;;;;;;;;;;;5032988;28;809;-73
2024/01/20 08:56:29;;;;;;;;;;;;;;;;;;5031487;28;1706;-72
2024/01/20 08:58:55;;;;;;;;;;;;;;;;;;5014661;28;1201;-72
2024/01/20 09:01:20;;;;;;;;;;;;;;;;;;5032794;28;912;-72
2024/01/20 09:03:45;;;;;;;;;;;;;;;;;;5032603;28;837;-73
2024/01/20 09:06:11;;;;;;;;;;;;;;;;;;5014394;28;1312;-73
2024/01/20 09:08:37;;;;;;;;;;;;;;;;;;5013348;28;1910;-73
2024/01/20 09:11:02;;;;;;;;;;;;;;;;;;5011161;28;1335;-72
2024/01/20 09:13:27;;;;;;;;;;;;;;;;;;5027155;28;1225;-72
2024/01/20 09:15:53;;;;;;;;;;;;;;;;;;5027290;28;1197;-72
2024/01/20 09:18:18;;;;;;;;;;;;;;;;;;5025912;28;1305;-72
2024/01/20 09:20:43;;;;;;;;;;;;;;;;;;5009035;28;1201;-71
2024/01/20 09:23:08;;;;;;;;;;;;;;;;;;5027409;28;1169;-72
2024/01/20 09:25:34;;;;;;;;;;;;;;;;;;5027621;28;1146;-71
2024/01/20 09:28:04;;;;;;;;;;;;;;;;;;5009890;28;1907;-71
2024/01/20 09:30:29;;;;;;;;;;;;;;;;;;5011339;28;1163;-71
2024/01/20 09:32:54;;;;;;;;;;;;;;;;;;5031289;28;1160;-71
2024/01/20 09:35:20;;;;;;;;;;;;;;;;;;5034679;28;974;-70
2024/01/20 09:37:45;;;;;;;;;;;;;;;;;;5034845;28;955;-71
2024/01/20 09:40:10;;;;;;;;;;;;;;;;;;5036067;28;777;-70
2024/01/20 09:42:36;;;;;;;;;;;;;;;;;;5033871;28;1166;-70
2024/01/20 09:45:02;;;;;;;;;;;;;;;;;;5025815;28;1149;-71
2024/01/20 09:47:27;;;;;;;;;;;;;;;;;;5028611;28;1898;-71
2024/01/20 09:49:53;;;;;;;;;;;;;;;;;;5028690;28;1224;-71
2024/01/20 09:52:41;;;;;;;;;;;;;;;;;;5012754;28;1244;-72
2024/01/20 09:55:19;;;;;;;;;;;;;;;;;;5035330;28;1482;-73
2024/01/20 09:57:45;;;;;;;;;;;;;;;;;;5017142;28;1406;-72
2024/01/20 10:00:13;;;;;;;;;;;;;;;;;;5034715;28;991;-72
2024/01/20 10:02:39;;;;;;;;;;;;;;;;;;5034910;28;900;-72
2024/01/20 10:05:06;;;;;;;;;;;;;;;;;;5033522;28;1141;-72
2024/01/20 10:07:31;;;;;;;;;;;;;;;;;;5026692;28;1922;-71
2024/01/20 10:09:57;;;;;;;;;;;;;;;;;;5029572;28;1320;-71
2024/01/20 10:12:23;;;;;;;;;;;;;;;;;;5030172;28;1260;-71
2024/01/20 10:14:49;;;;;;;;;;;;;;;;;;5026680;28;1074;-70
2024/01/20 10:17:14;;;;;;;;;;;;;;;;;;5030736;28;1161;-71
2024/01/20 10:19:39;;;;;;;;;;;;;;;;;;5030505;28;1217;-71
2024/01/20 10:22:08;;;;;;;;;;;;;;;;;;5028773;28;1328;-71
2024/01/20 10:24:33;;;;;;;;;;;;;;;;;;5032932;28;1141;-71
2024/01/20 10:26:59;;;;;;;;;;;;;;;;;;5035202;28;900;-71
2024/01/20 10:29:25;;;;;;;;;;;;;;;;;;5034773;28;1969;-71
2024/01/20 10:31:50;;;;;;;;;;;;;;;;;;5016937;28;1173;-71
2024/01/20 10:34:15;;;;;;;;;;;;;;;;;;5016942;28;1212;-71
2024/01/20 10:36:44;;;;;;;;;;;;;;;;;;5034130;28;814;-71
2024/01/20 10:39:10;;;;;;;;;;;;;;;;;;5034663;28;1034;-71
2024/01/20 10:41:39;;;;;;;;;;;;;;;;;;5033226;28;1405;-71
2024/01/20 10:44:06;;;;;;;;;;;;;;;;;;5034460;28;991;-72
2024/01/20 10:46:36;;;;;;;;;;;;;;;;;;5034014;28;828;-71
2024/01/20 10:49:04;;;;;;;;;;;;;;;;;;5034195;28;1901;-71
2024/01/20 10:51:29;;;;;;;;;;;;;;;;;;5016635;28;1333;-71
2024/01/20 10:53:56;;;;;;;;;;;;;;;;;;5016502;28;1200;-71
2024/01/20 10:56:22;;;;;;;;;;;;;;;;;;5034326;28;897;-72
2024/01/20 10:58:54;;;;;;;;;;;;;;;;;;5034655;28;987;-72
2024/01/20 11:01:20;;;;;;;;;;;;;;;;;;5034157;28;832;-71
2024/01/20 11:03:45;;;;;;;;;;;;;;;;;;5034393;28;911;-71
2024/01/20 11:06:20;;;;;;;;;;;;;;;;;;5013832;28;1200;-71
2024/01/20 11:08:50;;;;;;;;;;;;;;;;;;5021742;28;1882;-71
2024/01/20 11:11:15;;;;;;;;;;;;;;;;;;5030086;28;1157;-71
2024/01/20 11:13:40;;;;;;;;;;;;;;;;;;5030501;28;1161;-71
2024/01/20 11:16:05;;;;;;;;;;;;;;;;;;5011309;28;1337;-72
2024/01/20 11:18:38;;;;;;;;;;;;;;;;;;5012508;28;1236;-70
2024/01/20 11:21:04;;;;;;;;;;;;;;;;;;5030223;28;1259;-70
2024/01/20 11:23:29;;;;;;;;;;;;;;;;;;5015464;28;1435;-69
2024/01/20 11:25:55;;;;;;;;;;;;;;;;;;5005679;28;1313;-71
2024/01/20 11:28:31;;;;;;;;;;;;;;;;;;5030021;28;1963;-71
2024/01/20 11:30:56;;;;;;;;;;;;;;;;;;5029748;28;1324;-71
2024/01/20 11:33:23;;;;;;;;;;;;;;;;;;5033880;28;999;-72
2024/01/20 11:35:48;;;;;;;;;;;;;;;;;;5033624;28;848;-71
2024/01/20 11:38:15;;;;;;;;;;;;;;;;;;5015745;28;1177;-72
2024/01/20 11:40:40;;;;;;;;;;;;;;;;;;5033495;28;1015;-72
2024/01/20 11:43:06;;;;;;;;;;;;;;;;;;5033351;28;920;-72
2024/01/20 11:45:31;;;;;;;;;;;;;;;;;;5033613;28;864;-72
2024/01/20 11:47:56;;;;;;;;;;;;;;;;;;5033312;28;1898;-72
2024/01/20 11:50:22;;;;;;;;;;;;;;;;;;5033410;28;796;-72
2024/01/20 11:52:47;;;;;;;;;;;;;;;;;;5033248;28;892;-72
2024/01/20 11:55:12;;;;;;;;;;;;;;;;;;5031818;28;1141;-72
2024/01/20 11:57:38;;;;;;;;;;;;;;;;;;5033636;28;876;-72
2024/01/20 12:00:04;;;;;;;;;;;;;;;;;;5032445;28;1188;-72
2024/01/20 12:02:29;;;;;;;;;;;;;;;;;;5031967;28;1426;-72
2024/01/20 12:04:54;;;;;;;;;;;;;;;;;;5032378;28;1437;-72
2024/01/20 12:07:20;;;;;;;;;;;;;;;;;;5030665;28;1185;-72
2024/01/20 12:09:46;;;;;;;;;;;;;;;;;;5011007;28;1907;-72
2024/01/20 12:12:11;;;;;;;;;;;;;;;;;;5028269;28;1298;-72
2024/01/20 12:14:36;;;;;;;;;;;;;;;;;;5027220;28;1286;-72
2024/01/20 12:17:02;;;;;;;;;;;;;;;;;;5010276;28;1142;-72
2024/01/20 12:19:27;;;;;;;;;;;;;;;;;;5027975;28;1414;-72
2024/01/20 12:21:53;;;;;;;;;;;;;;;;;;5019970;28;1479;-72
2024/01/20 12:24:18;;;;;;;;;;;;;;;;;;5029085;28;1146;-72
2024/01/20 12:26:43;;;;;;;;;;;;;;;;;;5012337;28;1292;-72
2024/01/20 12:29:09;;;;;;;;;;;;;;;;;;5030389;28;1895;-72
2024/01/20 12:31:34;;;;;;;;;;;;;;;;;;5031634;28;1193;-72
2024/01/20 12:34:00;;;;;;;;;;;;;;;;;;5033305;28;829;-72
2024/01/20 12:36:28;;;;;;;;;;;;;;;;;;5033288;28;979;-73
2024/01/20 12:38:53;;;;;;;;;;;;;;;;;;5031428;28;955;-72
2024/01/20 12:41:19;;;;;;;;;;;;;;;;;;5033401;28;1015;-72
2024/01/20 12:43:48;;;;;;;;;;;;;;;;;;5015665;28;1173;-72
2024/01/20 12:46:13;;;;;;;;;;;;;;;;;;5033539;28;828;-72
2024/01/20 12:48:38;;;;;;;;;;;;;;;;;;5033720;28;1906;-72
2024/01/20 12:51:04;;;;;;;;;;;;;;;;;;5032959;28;896;-72
2024/01/20 12:53:30;;;;;;;;;;;;;;;;;;5033349;28;911;-72
2024/01/20 12:55:55;;;;;;;;;;;;;;;;;;5033218;28;841;-72
2024/01/20 12:58:21;;;;;;;;;;;;;;;;;;5015473;28;1316;-72
2024/01/20 13:00:46;;;;;;;;;;;;;;;;;;5033686;28;786;-72
2024/01/20 13:03:11;;;;;;;;;;;;;;;;;;5033451;28;913;-72
2024/01/20 13:05:37;;;;;;;;;;;;;;;;;;5033277;28;927;-72
2024/01/20 13:08:03;;;;;;;;;;;;;;;;;;5032908;28;1906;-72
2024/01/20 13:10:28;;;;;;;;;;;;;;;;;;5032272;28;1256;-72
2024/01/20 13:12:53;;;;;;;;;;;;;;;;;;5011086;28;1185;-72
2024/01/20 13:15:20;;;;;;;;;;;;;;;;;;5031386;28;1166;-72
2024/01/20 13:17:45;;;;;;;;;;;;;;;;;;5031631;28;1196;-72
2024/01/20 13:20:11;;;;;;;;;;;;;;;;;;5030688;28;1207;-72
2024/01/20 13:22:37;;;;;;;;;;;;;;;;;;5033429;28;1325;-72
2024/01/20 13:25:02;;;;;;;;;;;;;;;;;;5031153;28;1185;-71
2024/01/20 13:27:27;;;;;;;;;;;;;;;;;;5037514;28;1268;-72
2024/01/20 13:29:52;;;;;;;;;;;;;;;;;;5032381;28;1894;-72
2024/01/20 13:32:18;;;;;;;;;;;;;;;;;;5036805;28;821;-72
2024/01/20 13:34:43;;;;;;;;;;;;;;;;;;5036851;28;849;-72
2024/01/20 13:37:08;;;;;;;;;;;;;;;;;;5018863;28;1217;-72
2024/01/20 13:39:33;;;;;;;;;;;;;;;;;;5018616;28;1543;-72
2024/01/20 13:41:59;;;;;;;;;;;;;;;;;;5035700;28;829;-72
2024/01/20 13:44:24;;;;;;;;;;;;;;;;;;5019638;28;1190;-72
2024/01/20 13:46:49;;;;;;;;;;;;;;;;;;5038167;28;821;-72
2024/01/20 13:49:14;;;;;;;;;;;;;;;;;;5037018;28;1975;-72
2024/01/20 13:51:40;;;;;;;;;;;;;;;;;;5036673;28;861;-72
2024/01/20 13:54:05;;;;;;;;;;;;;;;;;;5036631;28;895;-72
2024/01/20 13:56:30;;;;;;;;;;;;;;;;;;5034236;28;1200;-72
2024/01/20 13:58:55;;;;;;;;;;;;;;;;;;5014876;28;1202;-72
2024/01/20 14:01:22;;;;;;;;;;;;;;;;;;5034721;28;1263;-72
2024/01/20 14:03:50;;;;;;;;;;;;;;;;;;5033872;28;1145;-72
2024/01/20 14:06:16;;;;;;;;;;;;;;;;;;5031985;28;1327;-72
2024/01/20 14:08:41;;;;;;;;;;;;;;;;;;5015304;28;1981;-72
2024/01/20 14:11:06;;;;;;;;;;;;;;;;;;5032051;28;1216;-72
2024/01/20 14:13:32;;;;;;;;;;;;;;;;;;5013349;28;1305;-72
2024/01/20 14:15:57;;;;;;;;;;;;;;;;;;5036527;28;1158;-78
2024/01/20 14:18:22;;;;;;;;;;;;;;;;;;5031196;28;1182;-77
2024/01/20 14:20:47;;;;;;;;;;;;;;;;;;5028466;28;1253;-76
2024/01/20 14:23:13;;;;;;;;;;;;;;;;;;5033722;28;1178;-77
2024/01/20 14:25:38;;;;;;;;;;;;;;;;;;5035640;28;911;-72
2024/01/20 14:28:03;;;;;;;;;;;;;;;;;;5034242;28;1897;-78
2024/01/20 14:30:29;;;;;;;;;;;;;;;;;;5035931;28;884;-77
2024/01/20 14:32:54;;;;;;;;;;;;;;;;;;5051632;28;1297;-78
2024/01/20 14:35:20;;;;;;;;;;;;;;;;;;5033968;28;1198;-78
2024/01/20 14:37:45;;;;;;;;;;;;;;;;;;5033571;28;1538;-78
2024/01/20 14:40:10;;;;;;;;;;;;;;;;;;5033954;28;1396;-78
2024/01/20 14:42:36;;;;;;;;;;;;;;;;;;5035952;28;924;-77
2024/01/20 14:45:02;;;;;;;;;;;;;;;;;;5034680;28;1179;-77
2024/01/20 14:47:27;;;;;;;;;;;;;;;;;;5035195;28;844;-77
2024/01/20 14:49:54;;;;;;;;;;;;;;;;;;5035269;28;1961;-77
2024/01/20 14:52:19;;;;;;;;;;;;;;;;;;5033600;28;1180;-76
2024/01/20 14:54:44;;;;;;;;;;;;;;;;;;5033471;28;1142;-76
2024/01/20 14:57:10;;;;;;;;;;;;;;;;;;5034719;28;1377;-71
2024/01/20 14:59:35;;;;;;;;;;;;;;;;;;5034447;28;855;-71
2024/01/20 15:02:00;;;;;;;;;;;;;;;;;;5050187;28;1309;-71
2024/01/20 15:04:27;;;;;;;;;;;;;;;;;;5033266;28;1309;-71
2024/01/20 15:06:52;;;;;;;;;;;;;;;;;;5034360;28;841;-71
2024/01/20 15:09:17;;;;;;;;;;;;;;;;;;5032799;28;1898;-72
2024/01/20 15:11:43;;;;;;;;;;;;;;;;;;5027884;28;1338;-71
2024/01/20 15:14:08;;;;;;;;;;;;;;;;;;5010862;28;1266;-71
2024/01/20 15:16:34;;;;;;;;;;;;;;;;;;5028353;28;1181;-72
2024/01/20 15:18:59;;;;;;;;;;;;;;;;;;5011007;28;1499;-72
2024/01/20 15:21:25;;;;;;;;;;;;;;;;;;5028231;28;1224;-71
2024/01/20 15:23:50;;;;;;;;;;;;;;;;;;5031558;28;1160;-72
2024/01/20 15:26:16;;;;;;;;;;;;;;;;;;5027293;28;1362;-71
2024/01/20 15:28:41;;;;;;;;;;;;;;;;;;5026686;28;1886;-72
2024/01/20 15:31:06;;;;;;;;;;;;;;;;;;5030225;28;1165;-72
2024/01/20 15:33:33;;;;;;;;;;;;;;;;;;5033868;28;904;-71
2024/01/20 15:35:58;;;;;;;;;;;;;;;;;;5033497;28;833;-72
2024/01/20 15:38:24;;;;;;;;;;;;;;;;;;5015771;28;1268;-71
2024/01/20 15:40:49;;;;;;;;;;;;;;;;;;5015583;28;1731;-71
2024/01/20 15:43:14;;;;;;;;;;;;;;;;;;5033881;28;932;-72
2024/01/20 15:45:39;;;;;;;;;;;;;;;;;;5016202;28;1508;-71
2024/01/20 15:48:05;;;;;;;;;;;;;;;;;;5015587;28;1905;-71
2024/01/20 15:50:30;;;;;;;;;;;;;;;;;;5015797;28;1243;-72
2024/01/20 15:52:56;;;;;;;;;;;;;;;;;;5033620;28;883;-71
2024/01/20 15:55:24;;;;;;;;;;;;;;;;;;5028138;28;1197;-71
2024/01/20 15:57:50;;;;;;;;;;;;;;;;;;5003163;28;1415;-72
2024/01/20 16:00:16;;;;;;;;;;;;;;;;;;5023847;28;1153;-71
2024/01/20 16:02:42;;;;;;;;;;;;;;;;;;5033261;28;837;-71
2024/01/20 16:05:07;;;;;;;;;;;;;;;;;;5033252;28;770;-71
2024/01/20 16:07:32;;;;;;;;;;;;;;;;;;5011707;28;1232;-72
2024/01/20 16:09:57;;;;;;;;;;;;;;;;;;5025628;28;1977;-71
2024/01/20 16:12:23;;;;;;;;;;;;;;;;;;5011683;28;1388;-71
2024/01/20 16:14:48;;;;;;;;;;;;;;;;;;5015994;28;1165;-71
2024/01/20 16:17:13;;;;;;;;;;;;;;;;;;5027268;28;1200;-71
2024/01/20 16:19:39;;;;;;;;;;;;;;;;;;5031277;28;1232;-72
2024/01/20 16:22:04;;;;;;;;;;;;;;;;;;5047423;28;1188;-71
2024/01/20 16:24:29;;;;;;;;;;;;;;;;;;5031535;28;1222;-71
2024/01/20 16:26:55;;;;;;;;;;;;;;;;;;5032862;28;797;-72
2024/01/20 16:29:20;;;;;;;;;;;;;;;;;;5031630;28;1965;-72
2024/01/20 16:31:46;;;;;;;;;;;;;;;;;;5032689;28;892;-71
2024/01/20 16:34:11;;;;;;;;;;;;;;;;;;5031324;28;1187;-72
2024/01/20 16:36:36;;;;;;;;;;;;;;;;;;5031058;28;1132;-72
2024/01/20 16:39:03;;;;;;;;;;;;;;;;;;5048192;28;1282;-73
2024/01/20 16:41:28;;;;;;;;;;;;;;;;;;5031055;28;1365;-71
2024/01/20 16:43:53;;;;;;;;;;;;;;;;;;5030565;28;1252;-72
2024/01/20 16:46:18;;;;;;;;;;;;;;;;;;5018801;28;1292;-73
2024/01/20 16:48:44;;;;;;;;;;;;;;;;;;5036374;28;1960;-73
2024/01/20 16:51:09;;;;;;;;;;;;;;;;;;5018422;28;1262;-72
2024/01/20 16:53:34;;;;;;;;;;;;;;;;;;5035438;28;1222;-73
2024/01/20 16:56:00;;;;;;;;;;;;;;;;;;5035308;28;1474;-72