Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 04:18:47;;;;;;;13.38;9.38;;;15.30;99.90;;;;;;5058380;28;20047;-80
2021/08/20 04:21:13;;;;;;;18.30;10.73;;;15.30;99.90;;;;;;5053075;28;20390;-80
2021/08/20 04:23:38;;;;;;;13.50;10.80;;;15.30;99.90;;;;;;5033408;28;20114;-80
2021/08/20 04:26:05;;;;;;;15.15;11.10;;;15.30;99.90;;;;;;5054667;28;20044;-79
2021/08/20 04:28:30;;;;;;;13.32;10.65;;;15.30;99.90;;;;;;5064002;28;20056;-80
2021/08/20 05:02:15;;;;;;;11.13;8.90;;;15.50;99.90;;;;;;5049109;28;20089;-79
2021/08/20 05:04:41;;;;;;;13.10;9.38;;;15.50;99.90;;;;;;5040734;28;20393;-79
2021/08/20 05:07:07;;;;;;;13.05;9.98;;;15.50;99.90;;;;;;5060861;28;20033;-79
2021/08/20 05:09:33;;;;;;;13.85;10.02;;;15.50;99.90;;;;;;5052707;28;20040;-79
2021/08/20 05:12:02;;;;;;;16.17;9.88;;;15.50;99.90;;;;;;5065486;28;20103;-79
2021/08/20 05:14:28;;;;;;;13.55;10.40;;;15.50;99.90;;;;;;5060122;27;20393;-79
2021/08/20 05:16:53;;;;;;;12.90;10.45;;;15.50;99.90;;;;;;5052620;27;20048;-79
2021/08/20 05:19:19;;;;;;;24.02;12.30;;;15.50;99.90;;;;;;5062940;28;20408;-79
2021/08/20 05:21:45;;;;;;;13.60;10.05;;;15.60;99.90;;;;;;5051273;28;20026;-79
2021/08/20 05:24:10;;;;;;;13.57;10.45;;;15.70;99.90;;;;;;5064329;27;20530;-79
2021/08/20 05:26:36;;;;;;;13.63;10.13;;;15.80;99.90;;;;;;5069238;28;20032;-79
2021/08/20 05:29:02;;;;;;;14.00;10.77;;;15.80;99.90;;;;;;5068193;28;20519;-79
2021/08/20 05:31:27;;;;;;;18.63;11.65;;;15.90;99.90;;;;;;5068893;28;20044;-79
2021/08/20 05:33:53;;;;;;;12.05;9.30;;;16.00;99.90;;;;;;5069741;28;20028;-79
2021/08/20 05:36:19;;;;;;;14.80;10.98;;;16.10;99.90;;;;;;5046428;28;20094;-80
2021/08/20 05:38:45;;;;;;;15.93;11.23;;;16.10;99.90;;;;;;5052688;28;20056;-80
2021/08/20 05:41:10;;;;;;;14.38;10.32;;;16.20;99.90;;;;;;5046949;28;20032;-79
2021/08/20 05:43:36;;;;;;;16.95;11.38;;;16.30;99.90;;;;;;5070662;27;20020;-80
2021/08/20 05:46:02;;;;;;;15.30;11.20;;;16.30;99.90;;;;;;5069720;28;20040;-80
2021/08/20 05:48:28;;;;;;;17.20;11.43;;;16.40;99.90;;;;;;5069803;28;20028;-80
2021/08/20 05:50:53;;;;;;;11.93;9.98;;;16.50;99.90;;;;;;5051659;28;20029;-80
2021/08/20 05:53:19;;;;;;;18.30;10.98;;;16.60;99.90;;;;;;5067178;28;20040;-80
2021/08/20 05:55:45;;;;;;;15.55;11.80;;;16.70;99.90;;;;;;5069245;28;20041;-80
2021/08/20 05:58:11;;;;;;;21.27;11.75;;;16.70;99.90;;;;;;5066573;28;20044;-80
2021/08/20 06:00:36;;;;;;;25.83;11.73;;;16.80;99.90;;;;;;5065711;28;20037;-80
2021/08/20 06:03:02;;;;;;;14.80;10.30;;;16.90;99.90;;;;;;5070928;28;20036;-80
2021/08/20 06:05:31;;;;;;;17.60;11.63;;;17.00;99.90;;;;;;5070201;28;20067;-80
2021/08/20 06:07:56;;;;;;;19.00;11.05;;;17.10;99.90;;;;;;5070325;28;20426;-80
2021/08/20 06:10:22;;;;;;;16.15;10.95;;;17.10;99.90;;;;;;5049805;28;20031;-81
2021/08/20 06:12:51;;;;;;;15.43;11.30;;;17.20;99.90;;;;;;5047167;28;20529;-81
2021/08/20 06:15:16;;;;;;;13.20;11.80;;;17.20;99.90;;;;;;5059856;27;20041;-81
2021/08/20 06:17:42;;;;;;;13.68;10.60;;;17.20;99.90;;;;;;5051709;28;20096;-81
2021/08/20 06:20:09;;;;;;;17.65;11.10;;;17.30;99.90;;;;;;5050744;28;20033;-81
2021/08/20 06:22:35;;;;;;;20.42;12.40;;;17.30;99.90;;;;;;5069143;28;20037;-81
2021/08/20 06:25:00;;;;;;;21.42;12.85;;;17.40;99.90;;;;;;5064799;28;20098;-82
2021/08/20 06:27:26;;;;;;;20.40;11.82;;;17.50;99.90;;;;;;5049542;28;20375;-81
2021/08/20 06:29:52;;;;;;;18.77;12.48;;;17.50;99.90;;;;;;5032638;28;20120;-81
2021/08/20 06:32:20;;;;;;;18.48;12.35;;;17.60;99.90;;;;;;5049668;28;20025;-81
2021/08/20 06:34:46;;;;;;;21.15;11.80;;;17.60;99.90;;;;;;5050258;28;20494;-81
2021/08/20 06:37:15;;;;;;;16.13;12.10;;;17.70;99.90;;;;;;5031889;28;20025;-80
2021/08/20 06:39:40;;;;;;;14.38;10.95;;;17.80;99.90;;;;;;5069881;28;20497;-81
2021/08/20 06:42:06;;;;;;;15.77;11.23;;;17.80;99.90;;;;;;5069317;27;20040;-81
2021/08/20 06:44:32;;;;;;;21.00;11.65;;;18.00;99.90;;;;;;5052038;28;20046;-81
2021/08/20 06:46:57;;;;;;;16.70;10.77;;;18.10;99.90;;;;;;5052111;28;20119;-81
2021/08/20 06:49:23;;;;;;;20.75;12.50;;;18.10;99.90;;;;;;5051607;28;20067;-81
2021/08/20 06:51:49;;;;;;;14.23;11.00;;;18.20;99.90;;;;;;5052116;28;20460;-80
2021/08/20 06:54:14;;;;;;;16.98;10.98;;;18.40;99.90;;;;;;5069687;28;20228;-81
2021/08/20 06:56:40;;;;;;;14.38;9.82;;;18.40;99.90;;;;;;5069284;28;20041;-80
2021/08/20 06:59:06;;;;;;;13.95;9.85;;;18.40;99.90;;;;;;5069315;28;20509;-80
2021/08/20 07:01:31;;;;;;;13.75;8.90;;;18.50;99.90;;;;;;5068430;28;20066;-81
2021/08/20 07:03:58;;;;;;;14.40;10.25;;;18.60;99.90;;;;;;5068824;28;20041;-80
2021/08/20 07:06:29;;;;;;;17.35;11.15;;;18.60;99.90;;;;;;5067644;28;20081;-81
2021/08/20 07:08:55;;;;;;;13.50;10.00;;;18.70;99.90;;;;;;5068766;28;20036;-81
2021/08/20 07:11:23;;;;;;;11.88;9.05;;;18.70;99.90;;;;;;5067245;28;20032;-81
2021/08/20 07:13:48;;;;;;;13.25;8.82;;;18.70;99.90;;;;;;5068381;28;20481;-81
2021/08/20 07:16:15;;;;;;;14.38;9.52;;;18.90;99.90;;;;;;5049673;28;20048;-81
2021/08/20 07:18:40;;;;;;;14.95;9.55;;;18.90;99.90;;;;;;5059830;28;20041;-81
2021/08/20 07:21:06;;;;;;;14.90;9.60;;;18.90;99.90;;;;;;5056934;28;20032;-81
2021/08/20 07:23:33;;;;;;;11.65;8.00;;;19.00;99.90;;;;;;5040796;28;20056;-81
2021/08/20 07:26:00;;;;;;;13.45;8.30;;;19.10;99.90;;;;;;5056835;28;20029;-80
2021/08/20 07:28:26;;;;;;;11.52;8.68;;;19.20;99.90;;;;;;5038595;28;20032;-81
2021/08/20 07:30:52;;;;;;;12.02;8.73;;;19.30;99.90;;;;;;5058653;28;20033;-80
2021/08/20 07:33:18;;;;;;;11.32;8.48;;;19.30;99.90;;;;;;5057741;28;20029;-81
2021/08/20 07:35:44;;;;;;;11.95;8.90;;;19.40;99.90;;;;;;5038950;28;20474;-81
2021/08/20 07:38:10;;;;;;;16.27;9.80;;;19.40;99.90;;;;;;5058677;28;20056;-81
2021/08/20 07:40:35;;;;;;;11.98;8.35;;;19.50;99.90;;;;;;5057248;28;20040;-81
2021/08/20 07:43:01;;;;;;;10.50;7.65;;;19.50;99.90;;;;;;5056933;28;20151;-81
2021/08/20 07:45:27;;;;;;;10.63;7.53;;;19.50;99.90;;;;;;5057163;28;20016;-81
2021/08/20 07:47:53;;;;;;;11.02;8.13;;;19.60;99.90;;;;;;5042230;28;20041;-81
2021/08/20 07:50:19;;;;;;;13.70;8.32;;;19.60;99.90;;;;;;5054672;28;20032;-81
2021/08/20 07:52:44;;;;;;;9.20;7.70;;;19.70;99.90;;;;;;5040924;28;20035;-80
2021/08/20 07:55:11;;;;;;;13.93;7.88;;;19.70;99.90;;;;;;5055930;28;20389;-81
2021/08/20 07:57:55;;;;;;;12.48;7.25;;;19.70;99.90;;;;;;5041550;28;20027;-81
2021/08/20 08:00:29;;;;;;;13.18;7.78;;;19.80;99.90;;;;;;5054350;28;20485;-81
2021/08/20 08:02:55;;;;;;;9.35;6.75;;;19.80;99.90;;;;;;5056156;28;20072;-81
2021/08/20 08:05:22;;;;;;;9.77;7.45;;;19.80;99.90;;;;;;5039645;28;20574;-81
2021/08/20 08:07:48;;;;;;;9.88;6.75;;;19.90;99.90;;;;;;5042307;28;20528;-79
2021/08/20 08:10:15;;;;;;;12.63;7.05;;;20.00;99.90;;;;;;5049865;28;20032;-80
2021/08/20 08:12:41;;;;;;;10.88;7.28;;;20.10;99.90;;;;;;5067440;28;20357;-81
2021/08/20 08:15:08;;;;;;;11.10;6.78;;;20.20;99.90;;;;;;5028460;28;20037;-79
2021/08/20 08:17:34;;;;;;;11.98;6.05;;;20.20;99.90;;;;;;5036649;27;20505;-80
2021/08/20 08:20:00;;;;;;;14.43;6.72;;;20.20;99.90;;;;;;5066085;28;20033;-80
2021/08/20 08:22:26;;;;;;;14.07;6.20;;;20.20;99.90;;;;;;5057239;28;20043;-79
2021/08/20 08:24:51;;;;;;;8.80;6.35;;;20.30;99.90;;;;;;5063043;28;20482;-79
2021/08/20 08:27:17;;;;;;;10.60;5.70;;;20.20;99.90;;;;;;5068123;28;20538;-79
2021/08/20 08:29:43;;;;;;;10.00;5.50;;;20.40;99.90;;;;;;5064449;28;20058;-79
2021/08/20 08:32:08;;;;;;;9.95;5.47;;;20.50;99.90;;;;;;5044157;28;20592;-79
2021/08/20 08:34:34;;;;;;;7.47;5.28;;;20.60;99.90;;;;;;5054570;27;20612;-79
2021/08/20 08:37:00;;;;;;;7.03;5.20;;;20.60;99.90;;;;;;5055687;28;20047;-79
2021/08/20 08:39:25;;;;;;;9.35;4.53;;;20.80;99.90;;;;;;5060187;28;20028;-79
2021/08/20 08:41:51;;;;;;;7.57;5.03;;;20.90;99.90;;;;;;5047704;28;20057;-79
2021/08/20 08:44:17;;;;;;;6.90;5.40;;;21.00;99.90;;;;;;5051424;27;20059;-78
2021/08/20 08:46:44;;;;;;;6.13;4.97;;;21.10;99.90;;;;;;5048507;28;20517;-80
2021/08/20 08:49:13;;;;;;;8.18;5.25;;;21.20;99.90;;;;;;5057371;28;20553;-78
2021/08/20 08:51:41;;;;;;;9.50;4.90;;;21.40;99.90;;;;;;5037379;28;20550;-79
2021/08/20 08:54:12;;;;;;;9.35;4.55;;;21.50;94.70;;;;;;5056676;28;20489;-79
2021/08/20 08:56:46;;;;;;;6.93;4.70;;;21.60;92.80;;;;;;5061247;28;20093;-79
2021/08/20 08:59:15;;;;;;;7.38;4.63;;;21.70;92.90;;;;;;5058402;28;20427;-79
2021/08/20 09:01:42;;;;;;;4.78;3.80;;;21.80;91.20;;;;;;5030441;28;20504;-80
2021/08/20 09:04:15;;;;;;;6.63;5.07;;;21.90;88.10;;;;;;5047809;28;20116;-79
2021/08/20 09:07:00;;;;;;;6.38;3.80;;;22.00;87.60;;;;;;5048261;28;20552;-79
2021/08/20 09:09:26;;;;;;;6.10;4.28;;;22.20;88.40;;;;;;5047734;28;20025;-79
2021/08/20 09:11:54;;;;;;;5.50;4.10;;;22.40;86.80;;;;;;5047694;28;20462;-79
2021/08/20 09:14:27;;;;;;;6.40;4.30;;;22.40;88.40;;;;;;5053346;28;20032;-79
2021/08/20 09:16:54;;;;;;;5.88;3.38;;;22.50;83.50;;;;;;5050084;27;20123;-79
2021/08/20 09:19:22;;;;;;;5.93;3.40;;;22.40;81.60;;;;;;5028312;28;20072;-79
2021/08/20 09:21:53;;;;;;;4.82;3.00;;;22.50;83.80;;;;;;5048729;27;20029;-78
2021/08/20 09:24:48;;;;;;;4.68;3.63;;;22.60;84.10;;;;;;5057793;28;20492;-78
2021/08/20 09:27:13;;;;;;;4.28;3.55;;;22.60;85.60;;;;;;5053065;28;20051;-79
2021/08/20 09:30:02;;;;;;;4.78;3.00;;;22.50;84.70;;;;;;5065247;28;20467;-79
2021/08/20 09:32:28;;;;;;;3.90;3.42;;;22.50;81.40;;;;;;5050642;28;20036;-79
2021/08/20 09:34:57;;;;;;;3.58;3.17;;;22.70;85.70;;;;;;5066764;28;20035;-79
2021/08/20 09:37:23;;;;;;;4.18;2.90;;;22.60;82.90;;;;;;5066134;28;20116;-79
2021/08/20 09:39:52;;;;;;;3.83;3.20;;;22.50;84.10;;;;;;5061501;28;20210;-79
2021/08/20 09:42:19;;;;;;;4.30;3.75;;;22.60;88.30;;;;;;5068456;28;20036;-79
2021/08/20 09:44:47;;;;;;;5.38;3.58;;;22.70;86.40;;;;;;5048938;28;20073;-80
2021/08/20 09:47:13;;;;;;;4.15;3.50;;;22.50;86.80;;;;;;5056950;28;20532;-80
2021/08/20 09:49:58;;;;;;;4.20;3.08;;;22.60;84.60;;;;;;5071606;28;20104;-79
2021/08/20 09:52:28;;;;;;;4.53;3.35;;;22.70;85.50;;;;;;5052365;27;20029;-79
2021/08/20 09:54:54;;;;;;;3.53;3.22;;;22.80;86.10;;;;;;5056572;28;20041;-79
2021/08/20 09:57:25;;;;;;;3.53;3.22;;;22.80;82.90;;;;;;5056573;28;20036;-79
2021/08/20 09:59:57;;;;;;;4.10;2.83;;;22.90;85.50;;;;;;5072292;28;20021;-79
2021/08/20 10:02:29;;;;;;;5.35;2.97;;;23.10;86.00;;;;;;5071418;28;20044;-79
2021/08/20 10:04:58;;;;;;;3.65;2.38;;;23.10;80.80;;;;;;5071807;28;20037;-79
2021/08/20 10:07:27;;;;;;;3.10;2.80;;;23.20;84.70;;;;;;5071191;28;20029;-79
2021/08/20 10:09:59;;;;;;;2.75;2.38;;;23.20;78.00;;;;;;5034173;28;20036;-79
2021/08/20 10:12:26;;;;;;;2.42;2.15;;;23.20;76.00;;;;;;5064604;28;20037;-79
2021/08/20 10:14:53;;;;;;;3.33;2.83;;;23.20;75.20;;;;;;5071600;28;20036;-79
2021/08/20 10:17:19;;;;;;;2.65;2.20;;;23.20;77.50;;;;;;5070756;27;20047;-80
2021/08/20 10:19:50;;;;;;;3.47;2.97;;;23.30;78.20;;;;;;5054409;28;20033;-79
2021/08/20 10:22:17;;;;;;;3.70;2.60;;;23.50;81.70;;;;;;5060258;28;20081;-79
2021/08/20 10:24:43;;;;;;;2.67;2.47;;;23.60;78.60;;;;;;5058190;27;20032;-79
2021/08/20 10:27:10;;;;;;;3.90;2.47;;;23.60;74.80;;;;;;5046106;28;20044;-79
2021/08/20 10:29:44;;;;;;;3.55;2.80;;;23.60;77.20;;;;;;5031473;28;20256;-79
2021/08/20 10:32:11;;;;;;;3.75;2.95;;;23.50;77.80;;;;;;5051699;27;20057;-79
2021/08/20 10:34:40;;;;;;;4.07;2.97;;;23.60;75.50;;;;;;5050290;28;20037;-78
2021/08/20 10:37:15;;;;;;;3.17;2.88;;;23.70;75.80;;;;;;5050016;28;20062;-80
2021/08/20 10:39:47;;;;;;;3.63;3.30;;;23.90;76.80;;;;;;5050444;28;20044;-79
2021/08/20 10:42:36;;;;;;;3.53;3.22;;;23.50;72.90;;;;;;5049964;28;20025;-80
2021/08/20 10:45:08;;;;;;;2.90;2.70;;;23.70;73.80;;;;;;5050208;28;20029;-79
2021/08/20 10:47:34;;;;;;;3.28;2.88;;;23.80;74.30;;;;;;5032316;28;20044;-79
2021/08/20 10:50:17;;;;;;;3.42;2.78;;;24.10;78.70;;;;;;5050200;28;20033;-80
2021/08/20 10:52:50;;;;;;;3.65;3.08;;;24.40;77.20;;;;;;5050034;28;20022;-78
2021/08/20 10:55:34;;;;;;;5.60;3.22;;;24.30;73.10;;;;;;5031252;28;20048;-80
2021/08/20 10:58:03;;;;;;;3.33;2.95;;;24.30;71.90;;;;;;5043774;28;20377;-79
2021/08/20 11:00:31;;;;;;;3.60;3.28;;;24.40;71.80;;;;;;5069345;28;20028;-79
2021/08/20 11:02:59;;;;;;;5.22;2.90;;;24.40;75.50;;;;;;5069793;28;20037;-79
2021/08/20 11:05:47;;;;;;;4.43;3.60;;;24.20;69.50;;;;;;5051298;28;20378;-80
2021/08/20 11:08:28;;;;;;;3.17;2.92;;;23.80;71.90;;;;;;5069280;28;20041;-79
2021/08/20 11:10:58;;;;;;;4.20;3.40;;;23.80;77.70;;;;;;5069924;28;20033;-79
2021/08/20 11:13:25;;;;;;;4.43;3.47;;;23.90;73.40;;;;;;5061586;28;20033;-79
2021/08/20 11:15:53;;;;;;;3.08;2.80;;;24.10;76.00;;;;;;5049680;28;20419;-79
2021/08/20 11:18:38;;;;;;;6.88;3.60;;;24.10;77.50;;;;;;5030973;28;20044;-79
2021/08/20 11:21:04;;;;;;;4.63;3.88;;;24.30;75.40;;;;;;5049594;28;20041;-78
2021/08/20 11:23:31;;;;;;;3.83;3.50;;;24.30;73.70;;;;;;5135548;27;20036;-80
2021/08/20 11:25:57;;;;;;;5.15;3.35;;;24.30;74.00;;;;;;5031734;28;20040;-79
2021/08/20 11:28:23;;;;;;;5.07;3.38;;;24.20;72.70;;;;;;5048508;27;20041;-79
2021/08/20 11:31:00;;;;;;;3.80;3.00;;;24.30;65.10;;;;;;5049566;28;20179;-79
2021/08/20 11:33:28;;;;;;;5.07;2.95;;;24.60;72.30;;;;;;5068578;27;20064;-79
2021/08/20 11:36:08;;;;;;;4.65;3.53;;;24.60;67.90;;;;;;5069383;28;20136;-79
2021/08/20 11:38:38;;;;;;;5.68;2.65;;;24.40;68.20;;;;;;5069329;28;20088;-79
2021/08/20 11:41:11;;;;;;;2.97;2.50;;;24.30;71.00;;;;;;5069170;28;20451;-78
2021/08/20 11:43:44;;;;;;;4.15;2.78;;;24.20;69.40;;;;;;5066755;28;20116;-79
2021/08/20 11:46:10;;;;;;;5.00;2.53;;;24.00;66.00;;;;;;5068692;28;20040;-79
2021/08/20 11:48:47;;;;;;;5.20;3.28;;;23.90;66.00;;;;;;5056444;28;20037;-79
2021/08/20 11:51:23;;;;;;;2.53;2.33;;;23.80;64.30;;;;;;5048765;28;20028;-79
2021/08/20 11:53:48;;;;;;;3.35;1.90;;;23.80;64.70;;;;;;5032420;28;20501;-80
2021/08/20 11:56:19;;;;;;;3.00;2.70;;;23.90;65.60;;;;;;5034070;28;20045;-80
2021/08/20 11:58:45;;;;;;;4.70;2.90;;;24.00;66.80;;;;;;5056137;28;20048;-80
2021/08/20 12:01:31;;;;;;;3.05;2.53;;;24.20;71.70;;;;;;5051167;28;20040;-79
2021/08/20 12:03:59;;;;;;;4.72;2.85;;;24.10;66.80;;;;;;5045820;27;20033;-80
2021/08/20 12:06:26;;;;;;;4.35;2.75;;;24.00;67.40;;;;;;5030262;28;20055;-79
2021/08/20 12:08:58;;;;;;;3.40;2.70;;;23.90;66.00;;;;;;5043426;28;20040;-80
2021/08/20 12:11:29;;;;;;;3.63;2.72;;;24.10;68.80;;;;;;5067376;28;20109;-79
2021/08/20 12:13:56;;;;;;;2.30;2.10;;;24.20;70.00;;;;;;5068837;28;20040;-79
2021/08/20 12:16:46;;;;;;;2.30;2.13;;;24.10;63.80;;;;;;5068189;28;20036;-80
2021/08/20 12:19:43;;;;;;;2.47;2.28;;;24.00;61.70;;;;;;5050106;28;20180;-79
2021/08/20 12:22:14;;;;;;;2.50;2.30;;;24.10;67.30;;;;;;5068456;28;20394;-79
2021/08/20 12:24:44;;;;;;;3.22;2.67;;;24.20;68.60;;;;;;5050725;28;20104;-79
2021/08/20 12:27:20;;;;;;;2.85;2.65;;;24.10;66.00;;;;;;5063031;28;20116;-79
2021/08/20 12:30:10;;;;;;;2.10;2.00;;;24.10;67.00;;;;;;5064478;28;20043;-79
2021/08/20 12:32:41;;;;;;;2.80;2.17;;;24.20;67.00;;;;;;5053588;27;20036;-79
2021/08/20 12:35:08;;;;;;;2.88;1.95;;;24.20;67.00;;;;;;5058680;28;20533;-79
2021/08/20 12:37:34;;;;;;;2.63;2.28;;;24.40;68.40;;;;;;5048852;28;20054;-79
2021/08/20 12:40:10;;;;;;;3.20;1.90;;;24.30;63.50;;;;;;5066803;28;20040;-79
2021/08/20 12:42:47;;;;;;;4.82;2.20;;;24.30;65.50;;;;;;5064669;28;20566;-79
2021/08/20 12:45:20;;;;;;;2.47;2.15;;;24.20;60.70;;;;;;5046618;28;20054;-78
2021/08/20 12:48:01;;;;;;;2.58;2.38;;;24.30;64.30;;;;;;5067070;28;20028;-78
2021/08/20 12:50:27;;;;;;;3.40;2.25;;;24.30;65.30;;;;;;5063550;28;20477;-79
2021/08/20 12:53:04;;;;;;;3.65;2.83;;;24.20;62.60;;;;;;5066826;28;20054;-78
2021/08/20 12:55:44;;;;;;;2.60;2.40;;;24.10;64.00;;;;;;5045651;28;20047;-79
2021/08/20 12:58:10;;;;;;;3.03;2.42;;;24.00;66.00;;;;;;5045263;28;20392;-79
2021/08/20 13:00:38;;;;;;;3.53;2.70;;;24.00;66.40;;;;;;5067016;28;20040;-79
2021/08/20 13:03:09;;;;;;;2.42;2.20;;;24.00;70.50;;;;;;5066474;28;20059;-79
2021/08/20 13:05:35;;;;;;;2.80;2.45;;;23.90;69.30;;;;;;5066394;28;20025;-79
2021/08/20 13:08:02;;;;;;;3.40;2.80;;;23.80;70.00;;;;;;5048693;28;20033;-78
2021/08/20 13:10:31;;;;;;;5.38;2.90;;;23.60;70.30;;;;;;5047932;28;20034;-78
2021/08/20 13:12:57;;;;;;;3.75;2.42;;;23.50;68.90;;;;;;5065797;28;20169;-79
2021/08/20 13:15:22;;;;;;;4.05;3.10;;;23.40;70.80;;;;;;5047684;28;20485;-78
2021/08/20 13:17:48;;;;;;;3.33;3.03;;;23.50;72.80;;;;;;5058734;28;20044;-78
2021/08/20 13:20:15;;;;;;;6.57;3.30;;;23.40;73.60;;;;;;5057175;28;20037;-79
2021/08/20 13:22:44;;;;;;;4.80;2.97;;;23.40;75.00;;;;;;5057840;28;20032;-78
2021/08/20 13:25:12;;;;;;;7.38;3.30;;;23.40;72.10;;;;;;5040798;28;20391;-79
2021/08/20 13:27:38;;;;;;;5.07;2.83;;;23.40;73.20;;;;;;5059165;28;20485;-79
2021/08/20 13:30:04;;;;;;;4.05;3.08;;;23.40;76.00;;;;;;5060090;28;20121;-78
2021/08/20 13:32:30;;;;;;;3.88;3.05;;;23.30;73.80;;;;;;5061953;28;20044;-78
2021/08/20 13:34:55;;;;;;;3.25;2.60;;;23.30;72.30;;;;;;5061701;28;20043;-79
2021/08/20 13:37:21;;;;;;;3.25;2.95;;;23.40;73.20;;;;;;5063078;28;20051;-78
2021/08/20 13:39:47;;;;;;;7.75;3.10;;;23.50;78.10;;;;;;5035060;28;20084;-79
2021/08/20 13:42:12;;;;;;;4.57;3.47;;;23.50;71.60;;;;;;5049295;28;20116;-78
2021/08/20 13:44:38;;;;;;;5.00;3.30;;;23.60;68.40;;;;;;5051942;28;20044;-79
2021/08/20 13:47:04;;;;;;;6.15;3.67;;;23.50;68.70;;;;;;5051982;28;20397;-78
2021/08/20 13:49:29;;;;;;;5.60;3.53;;;23.60;67.90;;;;;;5052487;28;20478;-79
2021/08/20 13:51:56;;;;;;;3.75;2.90;;;23.60;71.00;;;;;;5051942;28;20353;-78
2021/08/20 13:54:23;;;;;;;2.95;2.55;;;23.60;65.80;;;;;;5056777;28;20060;-78
2021/08/20 13:56:48;;;;;;;5.85;3.05;;;23.80;65.70;;;;;;5061384;28;20058;-78
2021/08/20 13:59:14;;;;;;;3.08;2.78;;;23.70;64.10;;;;;;5060240;28;20525;-78
2021/08/20 14:01:40;;;;;;;2.92;2.40;;;23.80;66.70;;;;;;5059827;28;20432;-78
2021/08/20 14:04:05;;;;;;;6.97;2.80;;;23.70;63.60;;;;;;5061141;28;20038;-79
2021/08/20 14:06:32;;;;;;;4.75;3.17;;;23.70;63.20;;;;;;5058500;28;20025;-79
2021/08/20 14:08:58;;;;;;;4.18;3.03;;;23.80;63.60;;;;;;5042243;28;20033;-78
2021/08/20 14:11:23;;;;;;;2.70;2.28;;;23.70;63.30;;;;;;5034106;28;20042;-79
2021/08/20 14:13:49;;;;;;;3.10;2.63;;;23.70;60.80;;;;;;5032132;28;20394;-78
2021/08/20 14:16:14;;;;;;;5.78;2.70;;;23.70;61.10;;;;;;5039530;28;20048;-79
2021/08/20 14:18:40;;;;;;;4.47;2.35;;;23.80;63.70;;;;;;5066069;27;20045;-78
2021/08/20 14:21:07;;;;;;;3.10;2.38;;;23.70;60.30;;;;;;5069431;28;20033;-79
2021/08/20 14:23:33;;;;;;;2.75;2.22;;;23.80;59.60;;;;;;5062511;28;20048;-78
2021/08/20 14:25:59;;;;;;;3.60;2.40;;;23.80;56.80;;;;;;5071921;28;20039;-79
2021/08/20 14:28:25;;;;;;;3.42;2.33;;;24.00;58.90;;;;;;5056920;28;20041;-79
2021/08/20 14:30:51;;;;;;;3.90;2.45;;;23.90;56.60;;;;;;5051921;28;20505;-77
2021/08/20 14:33:20;;;;;;;3.08;2.17;;;23.80;57.50;;;;;;5062813;28;20036;-78
2021/08/20 14:35:46;;;;;;;2.88;2.58;;;24.00;58.40;;;;;;5043048;28;20117;-79
2021/08/20 14:38:11;;;;;;;5.13;2.58;;;24.20;60.30;;;;;;5062400;28;20511;-79
2021/08/20 14:40:37;;;;;;;3.35;2.30;;;24.20;57.50;;;;;;5068023;28;20033;-78
2021/08/20 14:43:03;;;;;;;6.13;2.67;;;24.30;58.80;;;;;;5050936;28;20381;-78
2021/08/20 14:45:29;;;;;;;2.33;1.98;;;24.40;60.70;;;;;;5068755;28;20033;-79
2021/08/20 14:47:55;;;;;;;3.47;2.05;;;24.40;56.10;;;;;;5067317;28;20114;-79
2021/08/20 14:50:21;;;;;;;3.00;2.40;;;24.40;56.30;;;;;;5069243;28;20039;-79
2021/08/20 14:52:46;;;;;;;3.85;2.20;;;24.40;56.60;;;;;;5070046;28;20029;-79
2021/08/20 14:55:12;;;;;;;3.28;2.22;;;24.50;59.60;;;;;;5070931;28;20474;-79
2021/08/20 14:57:38;;;;;;;2.70;2.33;;;24.50;58.10;;;;;;5053500;28;20055;-78
2021/08/20 15:00:06;;;;;;;3.90;2.17;;;24.50;57.80;;;;;;5062414;28;20047;-78
2021/08/20 15:02:32;;;;;;;3.55;2.35;;;24.40;57.50;;;;;;5033458;28;20120;-79
2021/08/20 15:04:57;;;;;;;2.67;2.30;;;24.20;58.00;;;;;;5058680;28;20517;-79
2021/08/20 15:07:23;;;;;;;2.95;2.17;;;24.30;58.40;;;;;;5052099;28;20112;-79
2021/08/20 15:09:49;;;;;;;3.15;2.13;;;24.20;57.90;;;;;;5069770;28;20800;-79
2021/08/20 15:12:15;;;;;;;2.40;2.20;;;24.20;57.30;;;;;;5069778;28;20029;-79
2021/08/20 15:14:46;;;;;;;4.20;2.47;;;24.20;57.60;;;;;;5051791;28;20533;-79
2021/08/20 15:17:12;;;;;;;2.10;1.90;;;24.00;56.90;;;;;;5051717;28;20044;-79
2021/08/20 15:19:39;;;;;;;3.35;2.25;;;23.80;57.00;;;;;;5067098;28;20146;-79
2021/08/20 15:22:05;;;;;;;4.35;2.30;;;23.70;57.20;;;;;;5069889;28;20060;-79
2021/08/20 15:24:32;;;;;;;3.17;2.47;;;23.60;58.60;;;;;;5052933;28;20396;-78
2021/08/20 15:26:57;;;;;;;1.80;1.70;;;23.50;59.40;;;;;;5069782;28;20048;-78
2021/08/20 15:29:23;;;;;;;2.47;2.28;;;23.60;59.40;;;;;;5070864;28;20028;-79
2021/08/20 15:31:49;;;;;;;2.58;2.15;;;23.60;61.10;;;;;;5066764;28;20044;-79
2021/08/20 15:34:15;;;;;;;3.70;2.38;;;23.60;60.80;;;;;;5064130;28;20109;-79
2021/08/20 15:36:41;;;;;;;3.05;2.42;;;23.60;61.70;;;;;;5069194;28;20123;-80
2021/08/20 15:39:06;;;;;;;2.65;2.00;;;23.50;63.90;;;;;;5068347;28;20111;-79
2021/08/20 15:41:33;;;;;;;2.50;2.22;;;23.50;65.00;;;;;;5068998;28;20029;-79
2021/08/20 15:44:02;;;;;;;2.70;1.77;;;23.40;62.50;;;;;;5043585;28;20025;-79
2021/08/20 15:46:29;;;;;;;3.40;2.90;;;23.20;63.30;;;;;;5054493;28;20550;-79
2021/08/20 15:48:54;;;;;;;3.10;2.13;;;23.20;63.60;;;;;;5056388;28;20040;-80
2021/08/20 15:51:21;;;;;;;2.35;2.15;;;23.10;64.50;;;;;;5030967;27;20033;-79
2021/08/20 15:53:47;;;;;;;2.30;2.13;;;23.00;63.30;;;;;;5063608;28;20036;-79
2021/08/20 15:56:14;;;;;;;2.53;2.33;;;22.90;63.60;;;;;;5064348;27;20392;-79
2021/08/20 15:58:40;;;;;;;2.53;2.10;;;22.80;65.00;;;;;;5049532;28;20393;-80
2021/08/20 16:01:06;;;;;;;3.38;2.85;;;22.60;65.10;;;;;;5048855;28;20078;-79
2021/08/20 16:03:32;;;;;;;2.55;2.25;;;22.70;67.60;;;;;;5049025;28;20036;-79
2021/08/20 16:05:59;;;;;;;3.35;2.83;;;22.60;68.80;;;;;;5048738;28;20041;-78
2021/08/20 16:08:25;;;;;;;3.60;2.90;;;22.60;70.80;;;;;;5053305;28;20120;-80
2021/08/20 16:10:51;;;;;;;4.00;3.17;;;22.60;71.00;;;;;;5058227;28;20129;-79
2021/08/20 16:13:17;;;;;;;3.95;3.08;;;22.50;72.30;;;;;;5037392;28;20088;-79
2021/08/20 16:15:43;;;;;;;3.15;2.88;;;22.50;73.60;;;;;;5060670;28;20382;-80
2021/08/20 16:18:09;;;;;;;4.63;2.95;;;22.50;72.20;;;;;;5046412;28;20044;-81
2021/08/20 16:20:35;;;;;;;3.95;2.92;;;22.60;73.20;;;;;;5039301;28;20029;-80
2021/08/20 16:23:03;;;;;;;2.65;2.45;;;22.60;74.20;;;;;;5041039;28;20457;-81
2021/08/20 16:25:29;;;;;;;4.82;2.63;;;22.60;73.10;;;;;;5033216;28;20482;-79
2021/08/20 16:27:54;;;;;;;3.53;3.17;;;22.60;73.70;;;;;;5038812;28;20481;-81
2021/08/20 16:30:20;;;;;;;3.97;3.00;;;22.60;75.00;;;;;;5042607;27;20093;-80
2021/08/20 16:32:46;;;;;;;3.60;3.17;;;22.60;75.40;;;;;;5044913;28;20111;-80
2021/08/20 16:35:12;;;;;;;4.95;2.88;;;22.60;75.30;;;;;;5027526;28;20041;-80
2021/08/20 16:37:38;;;;;;;5.35;3.17;;;22.50;76.90;;;;;;5027916;28;20401;-80
2021/08/20 16:40:06;;;;;;;4.28;3.40;;;22.50;76.10;;;;;;5043949;28;20442;-80
2021/08/20 16:42:32;;;;;;;4.85;3.75;;;22.40;78.70;;;;;;5046143;28;20037;-80
2021/08/20 16:44:59;;;;;;;5.72;2.97;;;22.40;80.30;;;;;;5027663;28;20048;-80
2021/08/20 16:47:25;;;;;;;7.03;3.90;;;22.30;80.70;;;;;;5040590;28;20018;-79
2021/08/20 16:49:51;;;;;;;4.57;3.55;;;22.30;81.50;;;;;;5024020;28;20033;-81
2021/08/20 16:52:16;;;;;;;5.35;3.70;;;22.20;82.90;;;;;;5025840;28;20020;-80
2021/08/20 16:54:43;;;;;;;5.20;3.53;;;22.10;85.30;;;;;;5045627;28;20041;-80
2021/08/20 16:57:08;;;;;;;5.43;3.80;;;22.10;87.40;;;;;;5045272;27;20052;-79
2021/08/20 16:59:34;;;;;;;7.70;4.30;;;22.10;88.50;;;;;;5045793;27;20029;-79
2021/08/20 17:02:00;;;;;;;6.75;4.43;;;22.00;87.20;;;;;;5046432;28;20037;-80
2021/08/20 17:04:25;;;;;;;6.30;4.47;;;21.90;89.40;;;;;;5045525;28;20510;-79
2021/08/20 17:06:52;;;;;;;6.28;4.28;;;21.70;88.60;;;;;;5026991;28;20040;-78
2021/08/20 17:09:17;;;;;;;7.05;3.95;;;21.60;89.50;;;;;;5026410;28;20053;-80
2021/08/20 17:11:43;;;;;;;6.22;3.35;;;21.50;88.60;;;;;;5042461;28;20057;-80
2021/08/20 17:14:09;;;;;;;5.28;3.72;;;21.50;88.20;;;;;;5018969;28;20036;-80
2021/08/20 17:16:35;;;;;;;5.22;3.20;;;21.40;90.00;;;;;;5041178;27;20045;-81
2021/08/20 17:19:02;;;;;;;6.00;3.83;;;21.40;90.80;;;;;;5045202;28;20127;-81
2021/08/20 17:21:28;;;;;;;10.85;4.13;;;21.40;95.10;;;;;;5064523;28;20024;-78
2021/08/20 17:23:54;;;;;;;3.95;3.35;;;21.30;97.40;;;;;;5064856;28;20048;-78
2021/08/20 17:26:22;;;;;;;5.07;3.80;;;21.30;98.90;;;;;;5060447;28;20025;-78
2021/08/20 17:28:47;;;;;;;5.15;4.00;;;21.20;99.90;;;;;;5064699;28;20108;-78
2021/08/20 17:31:13;;;;;;;4.78;3.70;;;21.20;99.90;;;;;;5046046;28;20540;-77
2021/08/20 17:33:38;;;;;;;5.80;3.50;;;21.10;99.90;;;;;;5043987;28;20032;-77
2021/08/20 17:36:05;;;;;;;8.55;4.47;;;21.10;99.90;;;;;;5064174;28;20048;-77