Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 13:05:07;;;;;;;10.52;3.90;;;;;;;27.48;24.97;99762.19;1086354;54;20063;-85
2023/06/16 13:06:14;;;;;;;9.48;3.85;;;;;;;27.37;25.09;99766.72;1090347;39;20614;-83
2023/06/16 13:08:25;;;;;;;6.15;3.38;;;;;;;27.02;25.77;99770.00;1087654;54;20087;-86
2023/06/16 13:10:31;;;;;;;11.13;3.50;;;;;;;27.15;26.19;99768.75;1087270;54;20041;-83
2023/06/16 13:11:45;;;;;;;6.88;3.65;;;;;;;27.29;25.97;99774.63;1085310;47;20082;-83
2023/06/16 13:12:46;;;;;;;6.15;3.55;;;;;;;27.29;25.44;99763.66;1086541;46;21389;-83
2023/06/16 13:13:50;;;;;;;5.78;3.60;;;;;;;27.38;25.30;99764.81;1087259;54;20034;-84
2023/06/16 13:14:51;;;;;;;5.25;3.72;;;;;;;27.49;25.09;99766.53;1086984;46;20885;-84
2023/06/16 13:15:55;;;;;;;5.07;3.55;;;;;;;27.43;25.21;99753.91;1087019;47;20057;-83
2023/06/16 13:18:03;;;;;;;6.97;3.88;;;;;;;27.48;24.58;99742.97;1087102;54;20042;-85
2023/06/16 13:19:04;;;;;;;5.93;4.00;;;;;;;27.33;24.70;99751.03;1087727;54;20030;-81
2023/06/16 13:20:12;;;;;;;5.47;3.50;;;;;;;27.55;24.24;99749.03;1087387;54;20042;-83
2023/06/16 13:21:13;;;;;;;4.93;3.40;;;;;;;27.78;23.89;99733.22;1086793;47;20022;-81
2023/06/16 13:22:17;;;;;;;6.25;3.72;;;;;;;27.83;24.25;99744.25;1086893;46;20094;-82
2023/06/16 13:23:21;;;;;;;5.88;3.70;;;;;;;27.90;24.32;99745.91;1086893;46;20023;-83
2023/06/16 13:24:25;;;;;;;8.85;3.58;;;;;;;27.93;24.30;99748.94;1087048;54;20042;-79
2023/06/16 13:25:26;;;;;;;8.23;4.07;;;;;;;27.98;24.20;99742.66;1087275;54;20043;-79
2023/06/16 13:26:30;;;;;;;8.27;3.88;;;;;;;27.78;24.15;99738.72;1087281;54;20067;-78
2023/06/16 13:27:31;;;;;;;5.47;3.67;;;;;;;27.81;24.23;99742.88;1087049;47;20031;-81
2023/06/16 13:28:40;;;;;;;6.28;3.47;;;;;;;27.74;24.52;99739.50;1087174;54;20041;-85
2023/06/16 13:30:48;;;;;;;4.93;3.20;;;;;;;27.74;24.48;99743.09;1087394;54;20010;-83
2023/06/16 13:32:04;;;;;;;6.68;3.90;;;;;;;27.35;24.75;99740.63;1087511;54;20230;-84
2023/06/16 13:33:07;;;;;;;5.43;3.40;;;;;;;27.59;24.80;99740.25;1087215;47;20022;-83
2023/06/16 13:35:19;;;;;;;6.28;4.00;;;;;;;27.61;24.36;99743.56;1087552;39;21298;31
2023/06/16 13:36:21;;;;;;;5.85;3.55;;;;;;;27.70;24.29;99742.81;1087430;54;20041;-83
2023/06/16 13:37:29;;;;;;;6.22;3.90;;;;;;;27.59;24.54;99732.88;1087288;47;20014;-87
2023/06/16 13:38:31;;;;;;;6.45;3.70;;;;;;;27.73;24.24;99730.47;1085878;47;20058;-84
2023/06/16 13:39:35;;;;;;;7.18;3.72;;;;;;;27.76;23.84;99729.94;1087259;54;20026;-82
2023/06/16 13:41:48;;;;;;;6.50;3.55;;;;;;;27.71;23.22;99736.22;1087745;54;20023;-82
2023/06/16 13:43:56;;;;;;;5.47;3.33;;;;;;;27.64;23.42;99730.13;1087344;54;20036;-83
2023/06/16 13:45:03;;;;;;;8.43;3.97;;;;;;;27.46;24.07;99730.56;1087024;47;20055;-84
2023/06/16 13:54:52;;;;;;;5.75;3.58;;;;;;;27.63;23.29;99722.16;1086932;54;20168;-82
2023/06/16 13:55:56;;;;;;;7.10;4.15;;;;;;;27.81;23.10;99709.91;1087168;47;20030;-82
2023/06/16 14:01:40;;;;;;;6.75;4.20;;;;;;;27.84;22.35;99712.09;1086708;47;20046;-85
2023/06/16 14:02:44;;;;;;;6.05;3.75;;;;;;;27.96;22.41;99714.66;1087373;47;20029;-84
2023/06/16 14:04:56;;;;;;;8.05;4.20;;;;;;;28.33;21.82;99705.44;1073007;54;20039;-85
2023/06/16 14:05:58;;;;;;;5.85;3.88;;;;;;;28.69;21.77;99702.75;1087046;47;20034;-83
2023/06/16 14:07:02;;;;;;;7.32;4.25;;;;;;;28.95;21.87;99700.03;1086876;47;20151;-81
2023/06/16 14:08:03;;;;;;;9.45;4.22;;;;;;;29.14;21.59;99707.72;1086862;47;20034;-80
2023/06/16 14:09:07;;;;;;;5.88;4.38;;;;;;;29.37;21.21;99701.66;1087845;39;20694;-82
2023/06/16 14:10:12;;;;;;;6.63;3.78;;;;;;;29.77;21.20;99704.56;1086908;54;20039;-81
2023/06/16 14:11:15;;;;;;;7.45;3.83;;;;;;;29.69;20.76;99703.22;1086953;54;20055;-82
2023/06/16 14:12:18;;;;;;;6.80;3.70;;;;;;;29.97;20.58;99702.88;1087007;47;20034;-82
2023/06/16 14:13:28;;;;;;;6.57;3.40;;;;;;;29.96;20.21;99692.94;1087075;54;20038;-85
2023/06/16 14:14:30;;;;;;;10.40;4.10;;;;;;;29.47;20.73;99697.25;1087527;54;20066;-84
2023/06/16 14:16:42;;;;;;;6.60;4.43;;;;;;;30.29;19.96;99687.78;1086771;54;20034;-84
2023/06/16 14:17:49;;;;;;;5.72;3.50;;;;;;;29.87;19.81;99687.16;1087149;47;20097;-85
2023/06/16 14:18:54;;;;;;;6.03;3.60;;;;;;;30.04;20.25;99690.41;1088681;39;20717;-85
2023/06/16 14:19:55;;;;;;;6.70;4.05;;;;;;;30.34;19.96;99696.03;1086900;47;20030;-86
2023/06/16 14:22:26;;;;;;;8.45;3.97;;;;;;;30.71;18.80;99694.72;1083556;54;20034;-84
2023/06/16 14:23:43;;;;;;;10.40;3.90;;;;;;;30.37;19.17;99686.38;1087210;54;20029;-85
2023/06/16 14:24:48;;;;;;;5.63;3.80;;;;;;;30.28;19.54;99689.75;1087611;47;20030;-86
2023/06/16 14:25:53;;;;;;;6.35;3.40;;;;;;;30.18;19.41;99684.28;1093014;39;20906;-85
2023/06/16 14:29:31;;;;;;;9.60;4.35;;;;;;;29.63;20.53;99690.56;1087431;54;20015;-85
2023/06/16 14:31:50;;;;;;;9.00;4.00;;;;;;;29.63;20.51;99693.31;1087214;54;20039;-84
2023/06/16 14:33:57;;;;;;;6.72;3.58;;;;;;;29.80;20.85;99693.00;1087070;47;20031;-84
2023/06/16 14:34:58;;;;;;;7.32;3.50;;;;;;;29.91;20.44;99682.75;1088274;46;20038;-82
2023/06/16 14:36:02;;;;;;;6.85;3.67;;;;;;;29.99;20.31;99684.94;1092143;39;20424;-81
2023/06/16 14:37:05;;;;;;;6.30;3.63;;;;;;;30.25;20.34;99684.78;1086972;54;20034;-84
2023/06/16 14:38:09;;;;;;;6.28;3.70;;;;;;;30.43;20.14;99687.97;1086923;54;20082;-82
2023/06/16 14:39:10;;;;;;;6.90;3.67;;;;;;;30.77;19.79;99687.22;1086845;47;20074;-83
2023/06/16 14:40:14;;;;;;;4.95;3.35;;;;;;;31.06;19.54;99692.75;1086719;47;20056;-81
2023/06/16 14:41:18;;;;;;;7.45;3.83;;;;;;;31.27;19.04;99684.28;1086859;47;20038;-81
2023/06/16 14:42:22;;;;;;;6.80;3.78;;;;;;;31.34;18.91;99681.19;1086806;46;20026;-81
2023/06/16 14:43:24;;;;;;;6.90;3.50;;;;;;;31.26;19.03;99686.25;1086746;54;21266;-82
2023/06/16 14:44:28;;;;;;;7.35;4.25;;;;;;;31.46;18.68;99687.09;1086771;47;20026;-82
2023/06/16 14:45:30;;;;;;;7.82;4.45;;;;;;;31.53;18.56;99681.25;1087701;39;20885;-82
2023/06/16 14:46:34;;;;;;;5.00;3.42;;;;;;;30.99;19.10;99689.50;1086724;54;20065;-82
2023/06/16 14:47:35;;;;;;;6.63;3.58;;;;;;;30.91;19.41;99692.88;1086779;54;20026;-79
2023/06/16 14:48:39;;;;;;;6.57;4.63;;;;;;;31.14;19.14;99679.44;1086672;54;20050;-84
2023/06/16 14:49:44;;;;;;;9.52;4.75;;;;;;;30.73;19.50;99686.13;1086811;54;20037;-83
2023/06/16 14:50:46;;;;;;;7.78;4.28;;;;;;;30.89;19.81;99679.38;1089762;39;21412;-84
2023/06/16 14:51:52;;;;;;;6.07;3.53;;;;;;;30.79;19.80;99679.47;1086906;54;20030;-84
2023/06/16 14:52:54;;;;;;;8.48;4.05;;;;;;;30.77;19.82;99676.19;1087124;54;20041;-84
2023/06/16 14:54:02;;;;;;;6.65;3.72;;;;;;;30.57;20.14;99675.25;1102170;39;21407;-84
2023/06/16 14:55:06;;;;;;;9.02;4.97;;;;;;;30.93;19.78;99679.63;1087123;47;20034;-83
2023/06/16 14:56:12;;;;;;;6.00;4.25;;;;;;;30.83;20.15;99675.03;1086990;47;20030;-83
2023/06/16 14:57:17;;;;;;;6.43;3.97;;;;;;;30.90;19.70;99658.94;1086967;47;20053;-85
2023/06/16 14:59:24;;;;;;;5.80;3.22;;;;;;;31.01;19.63;99669.88;1087122;47;21017;-83
2023/06/16 15:00:28;;;;;;;5.75;3.85;;;;;;;31.09;19.50;99672.00;1087038;47;20023;-84
2023/06/16 15:01:30;;;;;;;5.82;3.67;;;;;;;31.20;19.53;99672.78;1086892;47;20026;-86
2023/06/16 15:02:34;;;;;;;6.18;3.83;;;;;;;31.14;19.52;99671.16;1087076;47;20037;-83
2023/06/16 15:04:40;;;;;;;5.60;3.78;;;;;;;30.67;19.56;99681.78;1086753;54;20025;-82
2023/06/16 15:05:42;;;;;;;5.68;2.90;;;;;;;30.43;19.94;99679.69;1089538;31;20994;-83
2023/06/16 15:06:49;;;;;;;7.55;4.10;;;;;;;30.76;19.49;99672.59;1086766;54;20061;-85
2023/06/16 15:07:51;;;;;;;5.70;3.50;;;;;;;30.41;20.01;99673.69;1088308;39;21180;-82
2023/06/16 15:08:58;;;;;;;7.15;3.58;;;;;;;30.22;19.81;99676.25;1093226;31;20856;-83
2023/06/16 15:10:02;;;;;;;5.05;3.58;;;;;;;30.30;20.14;99668.22;1086844;47;20015;-83
2023/06/16 15:11:08;;;;;;;6.97;3.30;;;;;;;30.53;20.25;99670.59;1086732;54;20038;-83
2023/06/16 15:12:10;;;;;;;4.80;3.30;;;;;;;30.54;19.75;99666.72;1087223;54;20061;-83
2023/06/16 15:13:26;;;;;;;7.35;3.80;;;;;;;30.32;19.67;99666.00;1087345;46;20038;-84
2023/06/16 15:14:28;;;;;;;7.35;3.95;;;;;;;30.02;20.14;99678.03;1087449;47;20033;-82
2023/06/16 15:15:34;;;;;;;6.05;3.33;;;;;;;30.24;20.05;99672.09;1087269;47;20038;-83
2023/06/16 15:16:37;;;;;;;4.63;3.00;;;;;;;30.10;19.86;99666.41;1087016;47;20023;-85
2023/06/16 15:17:42;;;;;;;5.22;3.60;;;;;;;30.02;20.05;99667.84;1087099;54;20042;-83
2023/06/16 15:18:44;;;;;;;5.20;3.67;;;;;;;30.02;20.26;99667.84;1087145;46;20175;-83
2023/06/16 15:21:08;;;;;;;5.85;3.90;;;;;;;29.81;20.57;99678.09;1086983;54;20050;-82
2023/06/16 15:22:20;;;;;;;5.88;3.35;;;;;;;29.93;20.35;99669.56;1087010;47;20026;-83
2023/06/16 15:23:24;;;;;;;5.40;3.03;;;;;;;30.15;20.43;99665.56;1087106;47;20034;-85
2023/06/16 15:24:29;;;;;;;5.13;3.38;;;;;;;30.10;20.23;99671.91;1087330;47;20022;-85
2023/06/16 15:25:46;;;;;;;4.90;3.20;;;;;;;30.02;20.70;99667.84;1087267;47;20063;-86
2023/06/16 15:27:19;;;;;;;5.72;3.97;;;;;;;30.08;20.78;99667.81;1087078;47;20026;-83
2023/06/16 15:28:25;;;;;;;5.10;3.30;;;;;;;30.06;20.89;99670.00;1087085;46;20034;-84
2023/06/16 15:29:30;;;;;;;7.28;3.70;;;;;;;30.02;20.87;99665.09;1087317;39;20884;-83
2023/06/16 15:30:52;;;;;;;6.05;3.53;;;;;;;29.89;20.87;99671.19;1087212;54;20035;-85
2023/06/16 15:32:00;;;;;;;7.03;3.90;;;;;;;29.82;21.01;99665.16;1086942;47;20122;-82
2023/06/16 15:33:01;;;;;;;5.35;4.05;;;;;;;29.75;21.18;99661.91;1087056;54;20034;-83
2023/06/16 15:34:06;;;;;;;5.35;3.45;;;;;;;29.86;20.89;99664.31;1086930;46;20031;-81
2023/06/16 15:35:08;;;;;;;5.63;3.20;;;;;;;29.82;21.10;99665.97;1087346;54;20030;-82
2023/06/16 15:36:13;;;;;;;5.90;4.15;;;;;;;29.30;21.45;99664.50;1087108;47;20010;-84
2023/06/16 15:37:15;;;;;;;6.93;3.88;;;;;;;29.09;21.33;99670.88;1087408;47;20841;-83
2023/06/16 15:38:19;;;;;;;5.68;3.60;;;;;;;29.46;21.27;99660.59;1087029;47;20026;-83
2023/06/16 15:39:23;;;;;;;5.72;3.70;;;;;;;29.50;21.03;99658.97;1087251;46;20083;-83
2023/06/16 15:40:27;;;;;;;4.90;3.13;;;;;;;29.59;21.31;99664.69;1087154;54;20107;-83
2023/06/16 15:41:29;;;;;;;5.18;3.40;;;;;;;29.44;21.35;99656.50;1086980;54;20030;-83
2023/06/16 15:42:33;;;;;;;5.18;3.25;;;;;;;29.12;21.23;99652.97;1087265;54;20035;-83
2023/06/16 15:44:48;;;;;;;7.05;3.58;;;;;;;29.08;21.42;99654.63;1087606;54;20030;-82
2023/06/16 15:45:50;;;;;;;7.72;3.80;;;;;;;29.04;21.69;99653.53;1087403;46;20045;-83
2023/06/16 15:46:54;;;;;;;5.30;3.70;;;;;;;29.30;21.36;99651.53;1087154;47;20027;-84
2023/06/16 15:47:57;;;;;;;4.90;3.33;;;;;;;29.24;21.30;99655.41;1087780;46;20034;-83
2023/06/16 15:49:02;;;;;;;5.38;3.13;;;;;;;29.42;21.33;99657.59;1087082;54;20042;-83
2023/06/16 15:50:08;;;;;;;5.88;3.33;;;;;;;29.42;21.72;99651.28;1087270;54;20034;-85
2023/06/16 15:51:09;;;;;;;6.05;3.75;;;;;;;29.29;21.59;99655.38;1087157;47;20014;-86
2023/06/16 15:53:21;;;;;;;7.15;3.70;;;;;;;28.79;22.46;99658.78;1086793;54;20863;-82
2023/06/16 15:54:23;;;;;;;7.13;4.07;;;;;;;28.79;22.69;99645.03;1087392;54;20817;-83
2023/06/16 15:55:27;;;;;;;8.15;3.92;;;;;;;28.72;22.40;99652.72;1087418;54;20033;-82
2023/06/16 15:56:29;;;;;;;5.57;3.53;;;;;;;28.41;22.83;99652.69;1087505;54;20054;-83
2023/06/16 15:57:33;;;;;;;5.03;3.30;;;;;;;28.64;22.41;99645.84;1087172;47;20034;-80
2023/06/16 15:58:35;;;;;;;5.85;3.63;;;;;;;28.78;22.19;99659.03;1087101;47;20029;-83
2023/06/16 15:59:39;;;;;;;7.95;3.50;;;;;;;28.74;22.51;99644.22;1087007;54;20845;-83
2023/06/16 16:00:43;;;;;;;5.10;3.72;;;;;;;28.57;22.32;99652.69;1087350;47;21503;-82
2023/06/16 16:01:52;;;;;;;5.63;3.72;;;;;;;28.67;22.25;99655.44;1087278;54;20056;-83
2023/06/16 16:02:56;;;;;;;5.05;3.50;;;;;;;28.66;22.14;99642.81;1086950;46;20038;-83
2023/06/16 16:03:58;;;;;;;4.50;2.97;;;;;;;28.86;22.06;99649.41;1086938;47;20925;-84
2023/06/16 16:05:03;;;;;;;6.55;3.75;;;;;;;28.82;21.89;99648.31;1087098;47;20050;-85
2023/06/16 16:06:05;;;;;;;5.85;3.50;;;;;;;28.88;21.84;99652.72;1086815;47;20033;-82
2023/06/16 16:07:09;;;;;;;6.15;3.50;;;;;;;29.02;21.83;99640.03;1086972;46;20027;-83
2023/06/16 16:08:13;;;;;;;5.75;3.50;;;;;;;29.05;21.59;99645.00;1087429;47;20835;-83
2023/06/16 16:09:17;;;;;;;5.70;3.20;;;;;;;29.11;21.33;99645.81;1086965;47;20026;-83
2023/06/16 16:10:19;;;;;;;8.30;3.35;;;;;;;29.10;21.61;99649.66;1087251;54;20042;-86
2023/06/16 16:11:23;;;;;;;6.47;4.15;;;;;;;28.53;21.85;99646.13;1087427;54;20029;-85
2023/06/16 16:12:27;;;;;;;5.20;3.17;;;;;;;28.74;21.71;99641.47;1087184;54;20846;-83
2023/06/16 16:13:33;;;;;;;5.68;3.45;;;;;;;28.81;21.67;99636.50;1086960;47;20026;-85
2023/06/16 16:17:00;;;;;;;8.38;4.00;;;;;;;28.49;21.81;99643.91;1086179;54;20035;-84
2023/06/16 16:18:02;;;;;;;;;;;;;;;28.31;21.97;99641.69;1087419;47;20022;-85
2023/06/16 16:19:05;;;;;;;7.13;3.60;;;;;;;28.54;22.32;99647.75;1086977;47;19943;-82
2023/06/16 16:20:08;;;;;;;5.43;3.40;;;;;;;28.71;21.83;99631.84;1087245;54;20031;-83
2023/06/16 16:21:12;;;;;;;5.60;3.65;;;;;;;28.72;22.00;99641.72;1087199;46;20042;-84
2023/06/16 16:23:20;;;;;;;6.28;3.20;;;;;;;28.40;21.82;99633.72;1087438;54;20067;-85
2023/06/16 16:24:21;;;;;;;6.47;3.22;;;;;;;28.57;22.10;99644.44;1087108;47;20027;-85
2023/06/16 16:25:32;;;;;;;5.43;3.60;;;;;;;28.71;22.13;99648.34;1087054;47;20022;-82
2023/06/16 16:26:39;;;;;;;7.53;3.80;;;;;;;28.55;22.50;99641.97;1087344;47;20034;-83
2023/06/16 16:30:18;;;;;;;5.60;3.50;;;;;;;28.10;24.32;99640.84;1070624;46;20034;31
2023/06/16 16:34:52;;;;;;;6.05;3.55;;;;;;;27.84;24.22;99649.78;1079583;47;20049;31
2023/06/16 16:37:01;;;;;;;5.10;3.70;;;;;;;27.56;24.89;99648.28;1073458;54;20105;31
2023/06/16 16:45:14;;;;;;;5.40;3.63;;;;;;;27.19;24.94;99655.50;1071656;46;20045;-86
2023/06/16 16:47:43;;;;;;;7.47;3.80;;;;;;;27.21;25.20;99652.47;1070381;54;21029;31
2023/06/16 16:48:56;;;;;;;8.32;4.00;;;;;;;27.03;25.54;99651.81;1079601;47;20973;-85
2023/06/16 16:50:19;;;;;;;5.35;3.30;;;;;;;27.23;25.51;99656.59;1083327;39;20937;31
2023/06/16 16:51:26;;;;;;;5.80;3.30;;;;;;;27.44;25.17;99645.78;1070371;46;20138;31
2023/06/16 16:52:35;;;;;;;6.75;4.10;;;;;;;27.59;25.23;99647.78;1070384;46;21529;31
2023/06/16 16:53:38;;;;;;;4.90;3.20;;;;;;;27.63;25.06;99642.56;1070462;46;20038;31
2023/06/16 16:55:46;;;;;;;5.78;3.80;;;;;;;27.33;25.48;99646.78;1070965;54;20090;31
2023/06/16 16:56:51;;;;;;;5.85;3.17;;;;;;;27.34;25.53;99651.19;1087636;46;20047;-82
2023/06/16 17:01:27;;;;;;;6.45;4.03;;;;;;;27.27;25.76;99662.38;1072559;39;21458;31
2023/06/16 17:05:32;;;;;;;7.35;3.45;;;;;;;26.80;26.26;99657.66;1086938;54;20022;-84
2023/06/16 17:08:17;;;;;;;5.38;3.50;;;;;;;26.80;25.90;99664.00;1088354;39;20879;-86
2023/06/16 17:09:37;;;;;;;4.80;3.10;;;;;;;26.81;26.11;99668.38;1079134;54;21119;31
2023/06/16 17:12:18;;;;;;;5.40;3.70;;;;;;;26.89;26.41;99667.91;1071180;54;20102;31
2023/06/16 17:13:24;;;;;;;7.60;3.60;;;;;;;26.88;26.16;99666.25;1100214;39;21654;31
2023/06/16 17:16:07;;;;;;;7.83;3.07;;;;;;;26.86;26.51;99665.69;1070713;39;21448;31
2023/06/16 17:17:33;;;;;;;7.93;3.92;;;;;;;26.66;26.90;99660.84;1070661;46;20317;31
2023/06/16 17:18:52;;;;;;;7.13;3.58;;;;;;;26.67;26.79;99672.63;1070279;54;20030;31
2023/06/16 17:21:16;;;;;;;5.20;3.17;;;;;;;26.80;26.60;99674.13;1070063;54;20101;31
2023/06/16 17:26:53;;;;;;;5.60;3.10;;;;;;;26.35;28.12;99670.69;1076095;46;21066;31
2023/06/16 17:28:09;;;;;;;5.50;3.50;;;;;;;26.47;28.12;99683.16;1070268;46;20042;31
2023/06/16 17:29:25;;;;;;;8.30;3.40;;;;;;;26.43;28.24;99679.25;1075610;39;21515;31
2023/06/16 17:34:58;;;;;;;5.20;3.30;;;;;;;26.18;28.44;99681.75;1071813;46;21028;31
2023/06/16 17:36:05;;;;;;;5.70;3.15;;;;;;;26.04;28.89;99684.84;1070362;46;20034;31
2023/06/16 17:39:27;;;;;;;5.25;2.80;;;;;;;25.98;28.97;99685.88;1090475;39;21423;31
2023/06/16 17:41:43;;;;;;;5.50;3.00;;;;;;;26.37;28.49;99679.44;1069834;54;21734;31
2023/06/16 17:44:12;;;;;;;7.88;3.55;;;;;;;26.24;28.87;99688.91;1072317;54;21027;-83
2023/06/16 17:49:31;;;;;;;6.85;2.88;;;;;;;25.53;30.45;99690.50;1081913;54;20046;-84
2023/06/16 17:50:35;;;;;;;7.27;3.23;;;;;;;25.58;30.61;99693.31;1074036;46;20090;31
2023/06/16 17:51:45;;;;;;;4.57;3.07;;;;;;;25.65;30.64;99693.97;1070868;46;20895;31
2023/06/16 17:54:25;;;;;;;7.80;3.35;;;;;;;25.54;30.83;99692.16;1070636;54;20937;31
2023/06/16 17:55:27;;;;;;;5.63;3.13;;;;;;;25.56;30.78;99695.47;1083115;47;20022;31
2023/06/16 17:56:58;;;;;;;8.93;3.83;;;;;;;25.46;31.08;99690.66;1073488;39;20517;31
2023/06/16 17:58:09;;;;;;;8.45;3.40;;;;;;;25.56;30.77;99690.00;1073853;46;20108;31
2023/06/16 18:00:36;;;;;;;4.72;2.88;;;;;;;25.55;30.78;99693.81;1070286;54;20034;31
2023/06/16 18:02:48;;;;;;;6.57;3.60;;;;;;;25.53;30.96;99685.03;1074397;39;21626;31
2023/06/16 18:03:57;;;;;;;5.40;3.25;;;;;;;25.56;31.07;99692.75;1070688;54;21026;31
2023/06/16 18:06:07;;;;;;;5.15;3.35;;;;;;;25.45;31.36;99685.47;1073894;54;20030;31
2023/06/16 18:07:10;;;;;;;6.17;3.10;;;;;;;25.37;31.42;99684.78;1074078;46;20796;31
2023/06/16 18:10:28;;;;;;;5.28;3.25;;;;;;;25.59;31.39;99678.56;1069775;54;20966;31
2023/06/16 18:11:31;;;;;;;4.80;2.70;;;;;;;25.67;30.93;99686.31;1075750;39;21254;31
2023/06/16 18:12:37;;;;;;;4.88;2.80;;;;;;;25.61;31.27;99681.84;1070626;47;20061;31
2023/06/16 18:13:52;;;;;;;4.70;3.00;;;;;;;25.49;31.18;99681.16;1070579;46;20078;31
2023/06/16 18:16:08;;;;;;;4.43;2.97;;;;;;;25.66;31.27;99687.41;1088315;54;20014;-91
2023/06/16 18:18:18;;;;;;;7.13;3.03;;;;;;;25.47;31.24;99681.38;1083573;39;20584;-85
2023/06/16 18:19:21;;;;;;;5.60;3.30;;;;;;;25.53;30.78;99685.88;1070411;47;20034;31
2023/06/16 18:20:29;;;;;;;5.60;2.80;;;;;;;25.56;30.93;99689.16;1070523;46;20942;31
2023/06/16 18:22:47;;;;;;;5.65;3.50;;;;;;;25.60;30.78;99679.38;1089632;31;21471;31
2023/06/16 18:23:52;;;;;;;6.45;4.55;;;;;;;25.60;30.61;99688.41;1070684;46;20161;31
2023/06/16 18:26:02;;;;;;;5.10;3.45;;;;;;;25.42;31.00;99688.69;1088494;54;20664;-86
2023/06/16 18:28:19;;;;;;;5.90;3.55;;;;;;;25.35;30.69;99686.13;1070513;54;21049;31
2023/06/16 18:29:24;;;;;;;5.22;3.40;;;;;;;25.45;30.89;99689.03;1081628;47;20255;-84
2023/06/16 18:31:48;;;;;;;7.65;3.20;;;;;;;25.44;31.26;99692.00;1070102;54;20963;31
2023/06/16 18:32:53;;;;;;;4.65;3.13;;;;;;;25.55;31.00;99693.81;1070495;47;21624;31
2023/06/16 18:34:04;;;;;;;5.78;3.17;;;;;;;25.40;31.29;99685.41;1078985;47;20018;-88
2023/06/16 18:37:28;;;;;;;5.45;3.00;;;;;;;25.42;31.55;99694.16;1083749;54;21138;31
2023/06/16 18:38:35;;;;;;;5.90;3.67;;;;;;;25.46;31.15;99689.84;1070717;47;21037;31
2023/06/16 18:39:38;;;;;;;5.78;2.88;;;;;;;25.33;31.43;99696.50;1073870;47;20069;31
2023/06/16 18:40:44;;;;;;;5.75;3.20;;;;;;;25.26;31.74;99693.09;1070280;47;20045;31
2023/06/16 18:42:52;;;;;;;6.00;3.25;;;;;;;25.10;31.91;99686.56;1070095;54;20950;31
2023/06/16 18:45:20;;;;;;;5.57;2.90;;;;;;;25.15;31.95;99683.91;1070369;54;20971;31
2023/06/16 18:47:32;;;;;;;6.30;3.27;;;;;;;24.91;32.55;99697.75;1070267;54;20086;31
2023/06/16 18:49:47;;;;;;;4.63;3.03;;;;;;;25.03;32.39;99684.81;1070505;47;20049;31
2023/06/16 18:50:53;;;;;;;7.37;3.47;;;;;;;25.03;32.29;99687.56;1070429;47;20018;31
2023/06/16 18:52:00;;;;;;;11.23;3.53;;;;;;;25.11;32.17;99685.50;1070114;47;20048;31
2023/06/16 18:55:23;;;;;;;5.75;3.40;;;;;;;24.99;32.21;99688.31;1072769;54;20069;31
2023/06/16 18:57:33;;;;;;;6.40;3.40;;;;;;;25.04;32.04;99682.94;1070294;54;20911;31
2023/06/16 18:58:41;;;;;;;5.57;3.65;;;;;;;25.08;31.76;99689.53;1070091;47;20855;31
2023/06/16 19:00:49;;;;;;;5.50;3.80;;;;;;;25.19;31.72;99690.53;1069892;54;20031;31
2023/06/16 19:01:51;;;;;;;8.23;4.03;;;;;;;25.13;32.09;99694.28;1070801;47;20959;31
2023/06/16 19:02:56;;;;;;;6.75;3.40;;;;;;;25.15;31.86;99690.22;1070374;47;20103;31
2023/06/16 19:04:02;;;;;;;5.45;3.70;;;;;;;25.13;31.68;99692.38;1070469;47;20086;31
2023/06/16 19:05:08;;;;;;;5.30;3.13;;;;;;;25.18;31.75;99695.16;1070473;47;21274;31
2023/06/16 19:06:14;;;;;;;4.75;3.30;;;;;;;25.16;31.59;99691.88;1074598;39;21563;31
2023/06/16 19:07:17;;;;;;;4.75;2.80;;;;;;;25.16;31.85;99693.75;1070433;47;20021;31
2023/06/16 19:08:23;;;;;;;5.00;3.35;;;;;;;25.13;31.92;99691.56;1075334;31;22051;31
2023/06/16 19:09:25;;;;;;;4.67;3.40;;;;;;;25.17;31.86;99699.00;1071152;39;20380;31
2023/06/16 19:10:33;;;;;;;6.27;3.67;;;;;;;25.23;32.05;99691.69;1070458;47;20227;31
2023/06/16 19:11:35;;;;;;;5.05;3.25;;;;;;;25.24;31.87;99693.34;1070440;47;20907;31
2023/06/16 19:13:47;;;;;;;5.72;3.47;;;;;;;25.18;31.95;99695.16;1069980;54;20065;31
2023/06/16 19:14:50;;;;;;;6.03;3.85;;;;;;;25.16;32.29;99701.97;1070529;47;21088;31
2023/06/16 19:16:56;;;;;;;9.82;6.22;;;;;;;25.17;32.31;99695.41;1087564;54;20015;-85
2023/06/16 19:17:57;;;;;;;8.50;6.47;;;;;;;25.17;32.23;99699.00;1087437;54;20038;-83
2023/06/16 19:20:11;;;;;;;6.60;5.50;;;;;;;25.06;32.41;99700.72;1070467;54;20131;31
2023/06/16 19:22:20;;;;;;;5.90;4.40;;;;;;;25.05;32.29;99704.53;1070360;54;20038;31
2023/06/16 19:23:23;;;;;;;6.05;3.85;;;;;;;25.06;32.28;99700.72;1070716;47;20022;31
2023/06/16 19:24:29;;;;;;;5.00;3.70;;;;;;;24.95;32.81;99707.09;1070617;47;20466;31
2023/06/16 19:26:36;;;;;;;4.45;3.13;;;;;;;24.89;32.91;99708.94;1070396;54;20073;31
2023/06/16 19:27:41;;;;;;;5.85;3.55;;;;;;;24.91;32.74;99704.03;1070706;47;20822;31
2023/06/16 19:28:48;;;;;;;6.75;3.20;;;;;;;24.94;32.87;99710.09;1073009;39;21462;31
2023/06/16 19:29:53;;;;;;;4.60;2.90;;;;;;;24.98;32.80;99705.81;1070490;47;20998;31
2023/06/16 19:30:58;;;;;;;5.13;3.55;;;;;;;24.97;32.79;99707.69;1070498;47;20058;31
2023/06/16 19:32:01;;;;;;;5.70;3.40;;;;;;;25.00;32.58;99712.69;1070309;47;21524;31
2023/06/16 19:34:21;;;;;;;4.85;3.20;;;;;;;24.95;32.97;99712.56;1079717;31;21658;31
2023/06/16 19:35:31;;;;;;;4.30;3.00;;;;;;;24.93;32.94;99714.75;1070570;47;20910;31
2023/06/16 19:37:38;;;;;;;6.95;3.83;;;;;;;24.81;33.18;99712.06;1075934;39;20378;31
2023/06/16 19:38:43;;;;;;;4.53;3.03;;;;;;;24.81;33.01;99714.00;1070668;47;21254;31
2023/06/16 19:39:47;;;;;;;5.57;3.08;;;;;;;24.76;33.67;99715.53;1070378;54;20056;31
2023/06/16 19:40:51;;;;;;;4.50;2.90;;;;;;;24.79;33.32;99714.25;1070487;47;20034;31
2023/06/16 19:41:58;;;;;;;6.65;3.30;;;;;;;24.72;33.69;99725.34;1070354;54;20408;31
2023/06/16 19:43:04;;;;;;;5.80;3.40;;;;;;;24.65;33.71;99721.06;1070711;47;20049;31
2023/06/16 19:44:07;;;;;;;5.53;3.17;;;;;;;24.60;33.68;99730.84;1071176;47;21295;-85
2023/06/16 19:46:17;;;;;;;4.37;2.70;;;;;;;24.54;34.15;99733.72;1070336;54;20046;31
2023/06/16 19:47:20;;;;;;;4.43;2.88;;;;;;;24.54;34.10;99734.53;1070524;47;20039;31
2023/06/16 19:48:25;;;;;;;6.88;3.58;;;;;;;24.49;33.88;99730.88;1070495;47;20085;31
2023/06/16 19:50:53;;;;;;;4.30;2.95;;;;;;;24.50;33.88;99743.47;1087261;54;20031;-86
2023/06/16 19:51:55;;;;;;;4.00;2.50;;;;;;;24.50;33.93;99740.72;1087173;54;20031;-85
2023/06/16 19:52:58;;;;;;;5.25;2.90;;;;;;;24.47;34.31;99738.50;1087071;54;20038;-86
2023/06/16 19:53:59;;;;;;;4.35;2.63;;;;;;;24.42;34.00;99748.25;1087177;54;20070;-84
2023/06/16 19:55:03;;;;;;;4.57;2.90;;;;;;;24.38;34.16;99749.78;1088200;39;21200;-87
2023/06/16 19:56:05;;;;;;;6.25;3.65;;;;;;;24.37;34.25;99748.13;1087128;54;20164;-83
2023/06/16 19:57:09;;;;;;;7.43;3.17;;;;;;;24.44;34.26;99746.09;1086777;47;20029;-84
2023/06/16 19:59:16;;;;;;;4.85;2.58;;;;;;;24.48;34.17;99751.06;1070568;54;20034;31
2023/06/16 20:39:34;;;;;;;4.95;3.10;;;;;;;23.78;36.48;99765.47;1070518;54;20386;31
2023/06/16 20:43:31;;;;;;;5.65;3.65;;;;;;;23.51;37.15;99774.16;1070200;54;20042;31
2023/06/16 20:44:38;;;;;;;6.93;3.60;;;;;;;23.43;37.71;99774.50;1070617;46;20045;31
