Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:05;;;;;;;;;;;20.00;68.00;;;;;;6130697;23;19921;-80
2022/06/02 00:02:39;;;;;;;;;;;20.00;68.20;;;;;;6156044;23;19928;-81
2022/06/02 00:05:11;;;;;;;;;;;20.00;68.30;;;;;;6131518;23;19921;-79
2022/06/02 00:07:50;;;;;;;;;;;19.90;68.30;;;;;;6131265;23;19983;-79
2022/06/02 00:10:20;;;;;;;;;;;19.90;68.60;;;;;;6128703;23;19928;-80
2022/06/02 00:12:52;;;;;;;;;;;19.80;68.70;;;;;;6131787;23;19924;-81
2022/06/02 00:15:35;;;;;;;;;;;19.70;69.10;;;;;;6131292;23;19925;-81
2022/06/02 00:18:21;;;;;;;;;;;19.70;69.40;;;;;;6131953;23;19920;-81
2022/06/02 00:21:06;;;;;;;;;;;19.60;69.30;;;;;;6131656;23;19925;-82
2022/06/02 00:23:51;;;;;;;;;;;19.60;69.60;;;;;;6131234;23;19921;-81
2022/06/02 00:26:39;;;;;;;;;;;19.60;69.80;;;;;;6131544;23;19924;-78
2022/06/02 00:29:33;;;;;;;;;;;19.50;70.00;;;;;;6131559;23;19920;-80
2022/06/02 00:32:23;;;;;;;;;;;19.50;70.10;;;;;;6131299;23;19921;-78
2022/06/02 00:35:10;;;;;;;;;;;19.40;70.30;;;;;;6123240;23;19948;-79
2022/06/02 00:37:55;;;;;;;;;;;19.40;70.50;;;;;;6157240;23;19921;-81
2022/06/02 00:40:23;;;;;;;;;;;19.40;70.60;;;;;;6131637;23;20269;-81
2022/06/02 00:42:57;;;;;;;;;;;19.30;70.50;;;;;;6131040;23;19924;-81
2022/06/02 00:45:24;;;;;;;;;;;19.30;70.60;;;;;;6131101;23;19924;-81
2022/06/02 00:48:10;;;;;;;;;;;19.30;70.60;;;;;;6130543;23;19976;-79
2022/06/02 00:51:00;;;;;;;;;;;19.30;70.70;;;;;;6130825;23;20281;-79
2022/06/02 00:53:33;;;;;;;;;;;19.30;71.30;;;;;;6130595;23;19979;-81
2022/06/02 00:59:05;;;;;;;;;;;19.20;70.90;;;;;;6157009;23;19928;-82
2022/06/02 01:01:33;;;;;;;;;;;19.20;71.10;;;;;;6130415;23;20412;-80
2022/06/02 01:04:03;;;;;;;;;;;19.20;70.90;;;;;;6130817;23;19920;-79
2022/06/02 01:06:39;;;;;;;;;;;19.20;70.90;;;;;;6130829;23;19968;-79
2022/06/02 01:09:12;;;;;;;;;;;19.20;71.80;;;;;;6131339;23;20400;-80
2022/06/02 01:11:53;;;;;;;;;;;19.20;70.80;;;;;;6130606;23;19925;-79
2022/06/02 01:14:39;;;;;;;;;;;19.20;70.90;;;;;;6130998;23;19924;-82
2022/06/02 01:17:16;;;;;;;;;;;19.20;71.00;;;;;;6130419;23;19920;-80
2022/06/02 01:20:18;;;;;;;;;;;19.20;71.00;;;;;;6131336;23;19928;-79
2022/06/02 01:22:51;;;;;;;;;;;19.30;71.00;;;;;;6071463;23;20346;-80
2022/06/02 01:25:23;;;;;;;;;;;19.30;70.80;;;;;;6121839;23;20235;-82
2022/06/02 01:28:09;;;;;;;;;;;19.20;70.70;;;;;;6130410;23;19924;-80
2022/06/02 01:30:37;;;;;;;;;;;19.20;70.60;;;;;;6130228;23;19924;-82
2022/06/02 01:33:04;;;;;;;;;;;19.30;70.40;;;;;;6131149;23;19967;-82
2022/06/02 01:35:49;;;;;;;;;;;19.30;70.30;;;;;;6130273;23;20007;-81
2022/06/02 01:38:26;;;;;;;;;;;19.30;70.40;;;;;;6131665;23;20253;-80
2022/06/02 01:41:04;;;;;;;;;;;19.30;70.30;;;;;;6154599;23;20027;-80
2022/06/02 01:43:39;;;;;;;;;;;19.30;70.40;;;;;;6130206;23;19921;-81
2022/06/02 01:46:24;;;;;;;;;;;19.30;70.50;;;;;;6156438;23;19924;-81
2022/06/02 01:48:58;;;;;;;;;;;19.30;70.40;;;;;;6156730;23;19921;-79
2022/06/02 01:51:51;;;;;;;;;;;19.30;70.00;;;;;;6132494;23;20238;-80
2022/06/02 01:54:26;;;;;;;;;;;19.30;69.80;;;;;;6133608;23;19924;-80
2022/06/02 01:57:13;;;;;;;;;;;19.40;69.20;;;;;;6131275;23;19920;-81
2022/06/02 01:59:58;;;;;;;;;;;19.40;69.20;;;;;;6131076;23;19925;-80
2022/06/02 02:02:34;;;;;;;;;;;19.40;69.00;;;;;;6130728;23;19924;-80
2022/06/02 02:05:01;;;;;;;;;;;19.40;68.70;;;;;;6130678;23;19920;-81
2022/06/02 02:07:34;;;;;;;;;;;19.40;68.70;;;;;;6131069;23;19924;-81
2022/06/02 02:10:37;;;;;;;;;;;19.40;68.40;;;;;;6132100;23;19948;-81
2022/06/02 02:13:19;;;;;;;;;;;19.40;68.20;;;;;;6071264;23;19925;-81
2022/06/02 02:16:11;;;;;;;;;;;19.40;68.10;;;;;;6150688;23;20230;-81
2022/06/02 02:18:38;;;;;;;;;;;19.40;68.40;;;;;;6130813;23;20304;-78
2022/06/02 02:21:10;;;;;;;;;;;19.40;67.90;;;;;;6131028;23;19925;-82
2022/06/02 02:23:46;;;;;;;;;;;19.40;68.00;;;;;;6130044;23;19940;-80
2022/06/02 02:26:13;;;;;;;;;;;19.40;68.10;;;;;;6156414;23;19920;-79
2022/06/02 02:29:00;;;;;;;;;;;19.40;68.00;;;;;;6156957;23;19924;-82
2022/06/02 02:31:38;;;;;;;;;;;19.30;68.10;;;;;;6130044;23;19921;-78
2022/06/02 02:34:05;;;;;;;;;;;19.40;68.00;;;;;;6130611;23;19925;-82
2022/06/02 02:36:47;;;;;;;;;;;19.40;67.70;;;;;;6130723;23;19921;-79
2022/06/02 02:39:19;;;;;;;;;;;19.30;67.60;;;;;;6155760;23;19920;-79
2022/06/02 02:41:51;;;;;;;;;;;19.40;67.80;;;;;;6130925;23;20407;-79
2022/06/02 02:44:38;;;;;;;;;;;19.40;68.70;;;;;;6129952;23;19924;-81
2022/06/02 02:47:22;;;;;;;;;;;19.40;67.70;;;;;;6100895;23;20338;-80
2022/06/02 02:50:01;;;;;;;;;;;19.30;67.90;;;;;;6130604;23;19924;-79
2022/06/02 02:52:37;;;;;;;;;;;19.30;67.90;;;;;;6128870;23;19928;-80
2022/06/02 02:55:07;;;;;;;;;;;19.40;67.70;;;;;;6130067;23;19924;-81
2022/06/02 02:57:36;;;;;;;;;;;19.40;67.30;;;;;;6130987;23;19927;-82
2022/06/02 03:00:12;;;;;;;;;;;19.40;66.90;;;;;;6131694;23;20412;-81
2022/06/02 03:02:49;;;;;;;;;;;19.50;66.40;;;;;;6132080;23;19932;-82
2022/06/02 03:05:25;;;;;;;;;;;19.50;65.80;;;;;;6131913;23;19963;-81
2022/06/02 03:07:59;;;;;;;;;;;19.60;65.30;;;;;;6131967;23;19927;-82
2022/06/02 03:10:30;;;;;;;;;;;19.70;65.30;;;;;;6131468;23;19927;-79
2022/06/02 03:13:04;;;;;;;;;;;19.70;65.20;;;;;;6132140;23;19927;-81
2022/06/02 03:15:39;;;;;;;;;;;19.70;65.10;;;;;;6130956;23;19931;-80
2022/06/02 03:18:06;;;;;;;;;;;19.80;65.10;;;;;;6131735;23;20338;-80
2022/06/02 03:20:33;;;;;;;;;;;19.70;65.10;;;;;;6131562;23;19920;-80
2022/06/02 03:23:30;;;;;;;;;;;19.70;65.30;;;;;;6132602;23;19971;-79
2022/06/02 03:26:00;;;;;;;;;;;19.70;65.00;;;;;;6131612;23;19972;-81
2022/06/02 03:28:28;;;;;;;;;;;19.80;65.00;;;;;;6131557;23;19921;-79
2022/06/02 03:31:10;;;;;;;;;;;19.80;64.90;;;;;;6131243;23;19920;-79
2022/06/02 03:33:36;;;;;;;;;;;19.80;64.60;;;;;;6131159;23;20015;-78
2022/06/02 03:36:22;;;;;;;;;;;19.80;64.40;;;;;;6131542;23;19921;-78
2022/06/02 03:39:09;;;;;;;;;;;19.80;64.00;;;;;;6131379;23;19929;-79
2022/06/02 03:41:51;;;;;;;;;;;19.80;64.00;;;;;;6121304;23;19920;-80
2022/06/02 03:44:44;;;;;;;;;;;19.80;64.40;;;;;;6131336;23;19921;-79
2022/06/02 03:47:18;;;;;;;;;;;19.70;64.30;;;;;;6156955;23;19928;-78
2022/06/02 03:50:01;;;;;;;;;;;19.70;64.60;;;;;;6131872;23;19929;-82
2022/06/02 03:52:28;;;;;;;;;;;19.60;64.50;;;;;;6131684;23;19928;-81
2022/06/02 03:54:55;;;;;;;;;;;19.60;64.80;;;;;;6131140;23;19944;-81
2022/06/02 03:57:42;;;;;;;;;;;19.60;65.00;;;;;;6131693;23;19921;-78
2022/06/02 04:00:14;;;;;;;;;;;19.50;65.40;;;;;;6131439;23;19932;-80
2022/06/02 04:02:41;;;;;;;;;;;19.50;65.30;;;;;;6131183;23;19925;-77
2022/06/02 04:05:27;;;;;;;;;;;19.40;65.40;;;;;;6130955;23;19924;-78
2022/06/02 04:08:02;;;;;;;;;;;19.40;65.70;;;;;;6131254;23;20396;-78
2022/06/02 04:10:36;;;;;;;;;;;19.40;65.90;;;;;;6131534;23;19924;-78
2022/06/02 04:16:03;;;;;;;;;;;19.30;66.40;;;;;;6156338;23;20397;-78
2022/06/02 04:18:33;;;;;;;;;;;19.30;66.30;;;;;;6131006;23;19925;-78
2022/06/02 04:21:07;;;;;;;;;;;19.30;66.30;;;;;;6131309;23;19921;-78
2022/06/02 04:23:37;;;;;;;;;;;19.30;66.80;;;;;;6131061;23;19971;-81
2022/06/02 04:26:07;;;;;;;;;;;19.30;66.70;;;;;;6130738;23;19921;-81
2022/06/02 04:28:46;;;;;;;;;;;19.20;66.50;;;;;;6131090;23;19971;-78
2022/06/02 04:31:19;;;;;;;;;;;19.20;66.60;;;;;;6130242;23;20341;-81
2022/06/02 04:33:50;;;;;;;;;;;19.20;66.90;;;;;;6130632;23;19925;-79
2022/06/02 04:36:26;;;;;;;;;;;19.20;67.10;;;;;;6130768;23;19921;-81
2022/06/02 04:39:11;;;;;;;;;;;19.20;66.90;;;;;;6131168;23;20287;-78
2022/06/02 04:42:02;;;;;;;;;;;19.30;66.70;;;;;;6130591;23;19920;-81
2022/06/02 04:44:38;;;;;;;;;;;19.30;66.80;;;;;;6130826;23;19925;-81
2022/06/02 04:47:24;;;;;;;;;;;19.30;66.70;;;;;;6130579;23;19928;-79
2022/06/02 04:50:07;;;;;;;;;;;19.40;66.50;;;;;;6130930;23;19925;-81
2022/06/02 04:52:53;;;;;;;;;;;19.40;66.20;;;;;;6130551;23;20372;-81
2022/06/02 04:55:33;;;;;;;;;;;19.50;66.10;;;;;;6130590;23;19925;-78
2022/06/02 04:58:17;;;;;;;;;;;19.60;65.80;;;;;;6156166;23;19971;-79
2022/06/02 05:01:03;;;;;;;;;;;19.60;66.00;;;;;;6130805;23;19921;-78
2022/06/02 05:03:56;;;;;;;;;;;19.60;65.90;;;;;;6129865;23;20383;-78
2022/06/02 05:06:32;;;;;;;;;;;19.60;65.80;;;;;;6108419;23;19927;-81
2022/06/02 05:09:18;;;;;;;;;;;19.60;65.80;;;;;;6130324;23;20261;-78
2022/06/02 05:12:01;;;;;;;;;;;19.60;66.20;;;;;;6130612;23;19944;-78
2022/06/02 05:14:47;;;;;;;;;;;19.70;65.70;;;;;;6129954;23;19924;-78
2022/06/02 05:17:26;;;;;;;;;;;19.70;65.70;;;;;;6129854;23;19921;-78
2022/06/02 05:20:22;;;;;;;;;;;19.80;65.80;;;;;;6130409;23;19971;-82
2022/06/02 05:22:51;;;;;;;;;;;19.80;65.70;;;;;;6143688;23;19931;-81
2022/06/02 05:25:36;;;;;;;;;;;19.80;65.80;;;;;;6130789;23;19920;-80
2022/06/02 05:28:21;;;;;;;;;;;19.80;66.00;;;;;;6130209;23;19921;-79
2022/06/02 05:30:51;;;;;;;;;;;19.80;65.90;;;;;;6130239;23;19944;-78
2022/06/02 05:33:27;;;;;;;;;;;19.90;65.90;;;;;;6129844;23;19979;-78
2022/06/02 05:36:10;;;;;;;;;;;19.90;65.90;;;;;;6131773;23;19925;-81
2022/06/02 05:38:57;;;;;;;;;;;19.90;66.00;;;;;;6130164;23;20342;-79
2022/06/02 05:41:23;;;;;;;;;;;20.00;66.40;;;;;;6119934;23;19921;-78
2022/06/02 05:43:59;;;;;;;;;;;20.10;66.50;;;;;;6129556;23;20021;-79
2022/06/02 05:46:26;;;;;;;;;;;20.10;66.20;;;;;;6129841;23;19920;-80
2022/06/02 05:48:53;;;;;;;;;;;20.10;65.80;;;;;;6129631;23;19991;-79
2022/06/02 05:51:26;;;;;;;;;;;20.20;65.50;;;;;;6155837;23;20300;-82
2022/06/02 05:54:05;;;;;;;;;;;20.20;65.30;;;;;;6129969;23;19924;-81
2022/06/02 05:56:35;;;;;;;;;;;20.30;65.10;;;;;;6129601;23;19975;-79
2022/06/02 05:59:10;;;;;;;;;;;20.30;64.80;;;;;;6129970;23;19980;-79
2022/06/02 06:01:48;;;;;;;;;;;20.40;65.00;;;;;;6130282;23;20249;-81
2022/06/02 06:04:15;;;;;;;;;;;20.40;64.80;;;;;;6130409;23;19947;-78
2022/06/02 06:06:45;;;;;;;;;;;20.50;65.00;;;;;;6129532;23;19992;-80
2022/06/02 06:09:12;;;;;;;;;;;20.60;63.50;;;;;;6129446;23;19936;-81
2022/06/02 06:12:02;;;;;;;;;;;20.60;63.60;;;;;;6130309;23;19975;-80
2022/06/02 06:14:35;;;;;;;;;;;20.70;63.60;;;;;;6122255;23;20007;-78
2022/06/02 06:17:22;;;;;;;;;;;20.80;63.70;;;;;;6129691;23;19944;-80
2022/06/02 06:19:56;;;;;;;;;;;20.80;63.10;;;;;;6119987;23;19995;-79
2022/06/02 06:22:26;;;;;;;;;;;21.00;62.90;;;;;;6130879;23;20297;-81
2022/06/02 06:25:04;;;;;;;;;;;21.10;62.10;;;;;;6130526;23;19995;-78
2022/06/02 06:27:40;;;;;;;;;;;21.30;61.40;;;;;;6129367;23;19987;-79
2022/06/02 06:30:10;;;;;;;;;;;21.30;61.30;;;;;;6129697;23;19948;-81
2022/06/02 06:32:40;;;;;;;;;;;21.30;61.10;;;;;;6130700;23;20297;-79
2022/06/02 06:35:07;;;;;;;;;;;21.30;60.80;;;;;;6131422;23;19944;-79
2022/06/02 06:37:50;;;;;;;;;;;21.30;61.20;;;;;;6132149;23;19925;-79
2022/06/02 06:40:17;;;;;;;;;;;21.30;61.30;;;;;;6131544;23;19925;-81
2022/06/02 06:42:46;;;;;;;;;;;21.30;60.80;;;;;;6132867;23;19920;-78
2022/06/02 06:45:18;;;;;;;;;;;21.20;60.70;;;;;;6131507;23;19971;-77
2022/06/02 06:47:49;;;;;;;;;;;21.20;60.30;;;;;;6132021;23;19924;-81
2022/06/02 06:50:20;;;;;;;;;;;21.20;60.70;;;;;;6132298;23;19975;-79
2022/06/02 06:52:47;;;;;;;;;;;21.20;60.80;;;;;;6131732;23;19987;-81
2022/06/02 06:55:23;;;;;;;;;;;21.20;61.20;;;;;;6131531;23;19967;-80
2022/06/02 06:57:50;;;;;;;;;;;21.30;59.90;;;;;;6132313;23;19925;-79
2022/06/02 07:00:19;;;;;;;;;;;21.40;60.00;;;;;;6157011;23;19944;-79
2022/06/02 07:03:05;;;;;;;;;;;21.50;60.60;;;;;;6131437;23;19921;-77
2022/06/02 07:05:37;;;;;;;;;;;21.70;60.00;;;;;;6131476;23;19927;-80
2022/06/02 07:08:04;;;;;;;;;;;21.80;59.00;;;;;;6131661;23;19921;-79
2022/06/02 07:11:03;;;;;;;;;;;22.00;58.30;;;;;;6131610;23;19924;-80
2022/06/02 07:13:30;;;;;;;;;;;22.20;58.00;;;;;;6099818;23;19983;-79
2022/06/02 07:16:18;;;;;;;;;;;22.40;57.10;;;;;;6157384;23;19968;-80
2022/06/02 07:18:51;;;;;;;;;;;22.50;56.30;;;;;;6131757;23;19920;-78
2022/06/02 07:21:33;;;;;;;;;;;22.70;56.00;;;;;;6130900;23;20334;-78
2022/06/02 07:24:11;;;;;;;;;;;23.00;55.00;;;;;;6131697;23;19924;-81
2022/06/02 07:26:49;;;;;;;;;;;23.00;54.90;;;;;;6131491;23;19924;-81
2022/06/02 07:29:16;;;;;;;;;;;23.00;53.80;;;;;;6131694;23;20342;-78
2022/06/02 07:32:05;;;;;;;;;;;23.00;53.90;;;;;;6156455;23;19921;-82
2022/06/02 07:34:51;;;;;;;;;;;23.00;54.00;;;;;;6131572;23;19971;-77
2022/06/02 07:37:27;;;;;;;;;;;23.00;53.80;;;;;;6130960;23;19971;-77
2022/06/02 07:40:03;;;;;;;;;;;22.90;53.30;;;;;;6131346;23;20336;-78
2022/06/02 07:42:30;;;;;;;;;;;22.90;53.80;;;;;;6131016;23;19967;-82
2022/06/02 07:45:26;;;;;;;;;;;22.80;53.50;;;;;;6131483;23;19921;-78
2022/06/02 07:48:07;;;;;;;;;;;22.70;53.60;;;;;;6118583;23;19920;-79
2022/06/02 07:50:35;;;;;;;;;;;22.60;54.10;;;;;;6131280;23;20346;-79
2022/06/02 07:53:01;;;;;;;;;;;22.40;54.50;;;;;;6156939;23;19920;-80
2022/06/02 07:55:34;;;;;;;;;;;22.30;55.80;;;;;;6156211;23;19975;-77
2022/06/02 07:58:13;;;;;;;;;;;22.30;55.90;;;;;;6131271;23;20000;-78
2022/06/02 08:00:43;;;;;;;;;;;22.20;57.80;;;;;;6127995;23;19933;-77
2022/06/02 08:03:09;;;;;;;;;;;22.00;58.30;;;;;;6130840;23;20345;-77
2022/06/02 08:05:44;;;;;;;;;;;21.90;59.60;;;;;;6130860;23;19927;-77
2022/06/02 08:08:17;;;;;;;;;;;21.70;59.40;;;;;;6130980;23;19920;-81
2022/06/02 08:10:52;;;;;;;;;;;21.60;60.60;;;;;;6130931;23;19971;-80
2022/06/02 08:13:22;;;;;;;;;;;21.40;61.10;;;;;;6157535;23;20340;-78
2022/06/02 08:16:03;;;;;;;;;;;21.30;62.10;;;;;;6133337;23;19968;-76
2022/06/02 08:18:42;;;;;;;;;;;21.20;62.70;;;;;;6132078;23;20440;-76
2022/06/02 08:21:15;;;;;;;;;;;21.20;64.10;;;;;;6130233;23;19924;-78
2022/06/02 08:23:50;;;;;;;;;;;21.50;63.80;;;;;;6131066;23;20364;-80
2022/06/02 08:26:34;;;;;;;;;;;21.70;64.10;;;;;;6131472;23;19931;-80
2022/06/02 08:29:01;;;;;;;;;;;22.00;62.60;;;;;;6132871;23;19944;-78
2022/06/02 08:31:47;;;;;;;;;;;22.40;60.00;;;;;;6131451;23;20250;-79
2022/06/02 08:34:17;;;;;;;;;;;22.80;58.90;;;;;;6130559;23;19927;-82
2022/06/02 08:37:09;;;;;;;;;;;23.00;56.70;;;;;;6131717;23;19921;-81
2022/06/02 08:39:54;;;;;;;;;;;23.30;55.80;;;;;;6130521;23;20036;-79
2022/06/02 08:42:39;;;;;;;;;;;23.60;56.20;;;;;;6156193;23;19920;-80
2022/06/02 08:45:12;;;;;;;;;;;24.00;55.60;;;;;;6131139;23;19921;-79
2022/06/02 08:47:39;;;;;;;;;;;24.40;53.30;;;;;;6131062;23;19920;-78
2022/06/02 08:50:15;;;;;;;;;;;24.70;52.00;;;;;;6132304;23;19925;-79
2022/06/02 08:52:54;;;;;;;;;;;25.00;51.70;;;;;;6131495;23;19963;-82
2022/06/02 08:55:24;;;;;;;;;;;25.20;49.80;;;;;;6132011;23;19979;-78
2022/06/02 08:58:13;;;;;;;;;;;25.30;50.20;;;;;;6156480;23;20376;-79
2022/06/02 09:01:01;;;;;;;;;;;25.40;50.10;;;;;;6130746;23;19972;-78
2022/06/02 09:03:46;;;;;;;;;;;25.40;48.80;;;;;;6130589;23;19931;-78
2022/06/02 09:06:27;;;;;;;;;;;25.50;48.10;;;;;;6156886;23;19975;-78
2022/06/02 09:09:01;;;;;;;;;;;25.50;49.00;;;;;;6130408;23;19921;-82
2022/06/02 09:11:40;;;;;;;;;;;25.50;49.50;;;;;;6130426;23;19930;-79
2022/06/02 09:14:16;;;;;;;;;;;25.60;48.90;;;;;;6120156;23;19953;-81
2022/06/02 09:17:02;;;;;;;;;;;25.80;48.90;;;;;;6096228;23;19922;-82
2022/06/02 09:19:38;;;;;;;;;;;25.90;48.50;;;;;;6097432;23;19992;-81
2022/06/02 09:22:12;;;;;;;;;;;26.00;48.10;;;;;;6096060;23;19928;-82
2022/06/02 09:24:40;;;;;;;;;;;26.00;48.90;;;;;;6096384;23;20254;-79
2022/06/02 09:27:16;;;;;;;;;;;25.80;48.50;;;;;;6097749;23;19921;-78
2022/06/02 09:29:54;;;;;;;;;;;25.50;49.30;;;;;;6096106;23;20390;-82
2022/06/02 09:32:36;;;;;;;;;;;25.40;49.70;;;;;;6096401;23;19928;-82
2022/06/02 09:35:17;;;;;;;;;;;25.50;49.50;;;;;;6096068;23;19925;-79
2022/06/02 09:38:00;;;;;;;;;;;25.70;49.00;;;;;;6096047;23;19969;-79
2022/06/02 09:40:34;;;;;;;;;;;25.90;49.30;;;;;;6096406;23;20338;-79
2022/06/02 09:43:09;;;;;;;;;;;26.10;48.20;;;;;;6096289;23;19925;-82
2022/06/02 09:46:09;;;;;;;;;;;26.40;47.70;;;;;;6094921;23;20345;-81
2022/06/02 09:49:08;;;;;;;;;;;26.70;45.30;;;;;;6071319;23;19973;-80
2022/06/02 09:51:54;;;;;;;;;;;27.00;44.50;;;;;;6095946;23;20326;-79
2022/06/02 09:54:41;;;;;;;;;;;27.20;44.90;;;;;;6094638;23;19921;-79
2022/06/02 10:00:22;;;;;;;;;;;27.70;44.60;;;;;;6097062;23;19944;-82
2022/06/02 10:02:49;;;;;;;;;;;27.80;43.20;;;;;;6096213;23;19936;-80
2022/06/02 10:05:39;;;;;;;;;;;27.90;44.90;;;;;;6094831;23;20302;-80
2022/06/02 10:08:09;;;;;;;;;;;27.90;44.80;;;;;;6095803;23;19996;-78
2022/06/02 10:10:44;;;;;;;;;;;27.90;45.90;;;;;;6097113;23;19944;-79
2022/06/02 10:13:20;;;;;;;;;;;27.90;45.40;;;;;;6097485;23;20013;-79
2022/06/02 10:16:13;;;;;;;;;;;28.00;45.00;;;;;;6098059;23;19921;-82
2022/06/02 10:19:07;;;;;;;;;;;28.10;46.70;;;;;;6076017;23;19925;-79
2022/06/02 10:21:44;;;;;;;;;;;28.20;47.50;;;;;;6094847;23;19922;-82
2022/06/02 10:24:30;;;;;;;;;;;28.30;46.90;;;;;;6095992;23;20254;-82
2022/06/02 10:27:01;;;;;;;;;;;28.50;46.70;;;;;;6096630;23;19922;-76
2022/06/02 10:29:40;;;;;;;;;;;28.60;47.20;;;;;;6097719;23;20373;-78
2022/06/02 10:32:25;;;;;;;;;;;28.90;46.00;;;;;;6102105;23;19973;-79
2022/06/02 10:35:11;;;;;;;;;;;29.00;44.30;;;;;;6101175;23;20028;-83
2022/06/02 10:37:56;;;;;;;;;;;28.90;44.30;;;;;;6097775;23;19928;-81
2022/06/02 10:40:35;;;;;;;;;;;28.90;43.40;;;;;;6100158;23;19928;-78
2022/06/02 10:43:14;;;;;;;;;;;28.70;43.30;;;;;;6099864;23;20282;-82
2022/06/02 10:45:56;;;;;;;;;;;28.50;43.50;;;;;;6097861;23;19922;-78
2022/06/02 10:48:23;;;;;;;;;;;28.20;43.40;;;;;;6098301;23;20362;-82
2022/06/02 10:50:56;;;;;;;;;;;28.00;45.30;;;;;;6100093;23;19933;-79
2022/06/02 10:53:41;;;;;;;;;;;27.80;50.10;;;;;;6096848;23;19984;-82
2022/06/02 10:56:11;;;;;;;;;;;27.60;48.80;;;;;;6097375;23;19925;-79
2022/06/02 10:58:56;;;;;;;;;;;27.30;48.20;;;;;;6098802;23;19921;-79
2022/06/02 11:01:32;;;;;;;;;;;27.10;48.60;;;;;;6097915;23;19945;-81
2022/06/02 11:04:17;;;;;;;;;;;26.90;48.60;;;;;;6096852;23;19921;-78
2022/06/02 11:06:50;;;;;;;;;;;26.70;48.90;;;;;;6097569;23;20331;-81
2022/06/02 11:09:36;;;;;;;;;;;26.60;49.20;;;;;;6097285;23;19972;-80
2022/06/02 11:12:27;;;;;;;;;;;26.50;48.90;;;;;;6097261;23;19921;-78
2022/06/02 11:15:14;;;;;;;;;;;26.40;50.50;;;;;;6097440;23;19928;-78
2022/06/02 11:17:48;;;;;;;;;;;26.30;53.80;;;;;;6097189;23;19921;-81
2022/06/02 11:20:15;;;;;;;;;;;26.10;55.20;;;;;;6097561;23;19921;-81
2022/06/02 11:22:41;;;;;;;;;;;26.00;57.50;;;;;;6096795;23;19936;-81
2022/06/02 11:25:31;;;;;;;;;;;26.00;59.30;;;;;;6097388;23;20342;-78
2022/06/02 11:28:03;;;;;;;;;;;26.10;60.10;;;;;;6096669;23;19921;-81
2022/06/02 11:30:49;;;;;;;;;;;26.20;60.20;;;;;;6099101;23;20008;-81
2022/06/02 11:33:36;;;;;;;;;;;26.40;61.50;;;;;;6096853;23;19944;-79
2022/06/02 11:36:10;;;;;;;;;;;26.50;59.50;;;;;;6096554;23;20243;-79
2022/06/02 11:38:43;;;;;;;;;;;26.70;54.20;;;;;;6098384;23;19969;-79
2022/06/02 11:41:41;;;;;;;;;;;26.90;49.90;;;;;;6098475;23;19932;-78
2022/06/02 11:44:10;;;;;;;;;;;27.10;52.00;;;;;;6097125;23;19921;-78
2022/06/02 11:47:05;;;;;;;;;;;27.50;48.90;;;;;;6096960;23;19921;-79
2022/06/02 11:49:46;;;;;;;;;;;27.70;48.30;;;;;;6094477;23;19922;-77
2022/06/02 11:52:36;;;;;;;;;;;28.00;47.50;;;;;;6099164;23;19981;-84
2022/06/02 11:55:06;;;;;;;;;;;28.40;50.80;;;;;;6096554;23;20338;-81
2022/06/02 11:57:50;;;;;;;;;;;28.70;49.60;;;;;;6096623;23;19975;-78
2022/06/02 12:00:35;;;;;;;;;;;29.00;49.50;;;;;;6097287;23;19971;-78
2022/06/02 12:03:27;;;;;;;;;;;29.20;47.80;;;;;;6095388;23;19928;-78
2022/06/02 12:06:06;;;;;;;;;;;29.40;46.40;;;;;;6096046;23;19947;-78
2022/06/02 12:08:45;;;;;;;;;;;29.60;45.30;;;;;;6095266;23;19949;-83
2022/06/02 12:11:41;;;;;;;;;;;29.70;43.80;;;;;;6095809;23;19929;-81
2022/06/02 12:14:08;;;;;;;;;;;29.70;44.00;;;;;;6083389;23;19921;-81
2022/06/02 12:16:54;;;;;;;;;;;29.80;42.80;;;;;;6095671;23;20007;-79
2022/06/02 12:19:25;;;;;;;;;;;30.00;43.70;;;;;;6096251;23;19976;-78
2022/06/02 12:21:55;;;;;;;;;;;30.10;43.60;;;;;;6097145;23;19921;-82
2022/06/02 12:24:58;;;;;;;;;;;30.10;41.80;;;;;;6096870;23;19925;-78
2022/06/02 12:27:51;;;;;;;;;;;30.10;42.80;;;;;;6084542;23;19925;-83
2022/06/02 12:30:23;;;;;;;;;;;30.10;42.60;;;;;;6095807;23;19937;-83
2022/06/02 12:32:58;;;;;;;;;;;30.00;41.90;;;;;;6096602;23;20004;-81
2022/06/02 12:35:35;;;;;;;;;;;29.90;41.60;;;;;;6096552;23;19988;-81
2022/06/02 12:38:01;;;;;;;;;;;29.90;42.90;;;;;;6097265;23;19997;-79
2022/06/02 12:40:28;;;;;;;;;;;30.00;43.40;;;;;;6095660;23;19929;-79
2022/06/02 12:43:00;;;;;;;;;;;30.10;41.30;;;;;;6096514;23;19921;-79
2022/06/02 12:45:40;;;;;;;;;;;30.20;41.60;;;;;;6096469;23;20133;-78
2022/06/02 12:48:19;;;;;;;;;;;30.30;40.70;;;;;;6096572;23;19922;-82
2022/06/02 12:51:01;;;;;;;;;;;30.50;41.20;;;;;;6096301;23;19921;-82
2022/06/02 12:53:37;;;;;;;;;;;30.80;40.00;;;;;;6096386;23;20390;-83
2022/06/02 12:56:16;;;;;;;;;;;30.90;39.50;;;;;;6096300;23;19921;-82
2022/06/02 12:59:15;;;;;;;;;;;31.00;39.60;;;;;;6096820;23;20254;-83
2022/06/02 13:02:00;;;;;;;;;;;31.00;40.40;;;;;;6096259;23;19973;-79
2022/06/02 13:04:43;;;;;;;;;;;30.80;39.60;;;;;;6095914;23;19969;-83
2022/06/02 13:07:48;;;;;;;;;;;30.60;41.40;;;;;;6095948;23;19921;-83
2022/06/02 13:10:34;;;;;;;;;;;30.60;41.40;;;;;;6038080;23;20340;-80
2022/06/02 13:13:20;;;;;;;;;;;30.60;40.20;;;;;;6038067;23;19929;-79
2022/06/02 13:16:06;;;;;;;;;;;30.60;40.50;;;;;;6081145;23;19921;-78
2022/06/02 13:18:36;;;;;;;;;;;30.70;40.50;;;;;;6097145;23;20342;-83
2022/06/02 13:21:21;;;;;;;;;;;30.80;41.10;;;;;;6096751;23;19963;-84
2022/06/02 13:24:04;;;;;;;;;;;31.20;41.20;;;;;;6097023;23;19926;-78
2022/06/02 13:26:33;;;;;;;;;;;31.50;39.50;;;;;;6098895;23;20330;-84
2022/06/02 13:29:10;;;;;;;;;;;31.50;39.20;;;;;;6096940;23;19926;-80
2022/06/02 13:31:49;;;;;;;;;;;31.30;39.30;;;;;;6097021;23;19984;-82
2022/06/02 13:34:32;;;;;;;;;;;31.40;39.60;;;;;;6096288;23;19922;-79
2022/06/02 13:37:11;;;;;;;;;;;31.40;38.70;;;;;;6095974;23;20386;-79
2022/06/02 13:39:48;;;;;;;;;;;31.50;39.50;;;;;;6097704;23;20250;-83
2022/06/02 13:42:31;;;;;;;;;;;31.60;38.60;;;;;;6096744;23;19921;-82
2022/06/02 13:45:16;;;;;;;;;;;31.50;38.80;;;;;;6097600;23;19992;-78
2022/06/02 13:48:02;;;;;;;;;;;31.50;39.80;;;;;;6095854;23;19946;-82
2022/06/02 13:50:32;;;;;;;;;;;31.60;40.20;;;;;;6097053;23;20338;-80
2022/06/02 13:53:23;;;;;;;;;;;31.70;39.50;;;;;;6096712;23;19921;-83
2022/06/02 13:59:00;;;;;;;;;;;31.60;40.60;;;;;;6097615;23;19921;-83
2022/06/02 14:01:30;;;;;;;;;;;31.60;39.30;;;;;;6097916;23;19922;-79
2022/06/02 14:04:10;;;;;;;;;;;31.70;40.80;;;;;;6096330;23;19927;-86
2022/06/02 14:06:44;;;;;;;;;;;31.80;41.20;;;;;;6096200;23;20350;-83
2022/06/02 14:09:14;;;;;;;;;;;31.80;39.70;;;;;;6096423;23;19934;-80
2022/06/02 14:12:02;;;;;;;;;;;31.70;38.90;;;;;;6096250;23;19935;-82
2022/06/02 14:14:56;;;;;;;;;;;31.60;38.80;;;;;;6111073;23;19924;-84
2022/06/02 14:17:23;;;;;;;;;;;31.70;39.80;;;;;;6130318;23;19920;-80
2022/06/02 14:19:49;;;;;;;;;;;31.80;40.20;;;;;;6129773;23;19920;-83
2022/06/02 14:22:16;;;;;;;;;;;31.90;39.30;;;;;;6128896;23;19928;-79
2022/06/02 14:25:06;;;;;;;;;;;31.90;38.50;;;;;;6129592;23;19943;-84
2022/06/02 14:27:38;;;;;;;;;;;32.00;37.30;;;;;;6130956;23;19921;-83
2022/06/02 14:30:11;;;;;;;;;;;32.10;38.20;;;;;;6130606;23;19931;-81
2022/06/02 14:32:38;;;;;;;;;;;32.30;38.20;;;;;;6156022;23;19927;-77
2022/06/02 14:35:08;;;;;;;;;;;32.50;38.40;;;;;;6130492;23;20276;-79
2022/06/02 14:37:39;;;;;;;;;;;32.60;37.80;;;;;;6133572;23;19925;-80
2022/06/02 14:40:08;;;;;;;;;;;32.80;38.40;;;;;;6130975;23;19925;-82
2022/06/02 14:43:03;;;;;;;;;;;32.80;36.20;;;;;;6130358;23;19971;-83
2022/06/02 14:45:39;;;;;;;;;;;32.80;36.50;;;;;;6130251;23;19995;-79
2022/06/02 14:48:06;;;;;;;;;;;32.80;36.30;;;;;;6131367;23;19921;-80
2022/06/02 14:50:41;;;;;;;;;;;32.80;36.00;;;;;;6129249;23;19924;-78
2022/06/02 14:53:11;;;;;;;;;;;32.80;36.20;;;;;;6130105;23;19952;-80
2022/06/02 14:55:43;;;;;;;;;;;32.80;36.50;;;;;;6131614;23;19927;-77
2022/06/02 14:58:29;;;;;;;;;;;32.80;37.40;;;;;;6131362;23;19924;-77
2022/06/02 15:01:23;;;;;;;;;;;33.10;38.20;;;;;;6132830;23;19928;-81
2022/06/02 15:04:09;;;;;;;;;;;33.40;37.90;;;;;;6132839;23;19921;-77
2022/06/02 15:06:42;;;;;;;;;;;33.40;36.70;;;;;;6129980;23;19925;-81
2022/06/02 15:09:11;;;;;;;;;;;33.40;37.20;;;;;;6156572;23;19921;-81
2022/06/02 15:11:44;;;;;;;;;;;33.40;37.60;;;;;;6132522;23;19956;-84
2022/06/02 15:14:30;;;;;;;;;;;33.40;37.50;;;;;;6131193;23;19927;-79
2022/06/02 15:17:15;;;;;;;;;;;33.40;37.10;;;;;;6131726;23;19967;-78
2022/06/02 15:19:45;;;;;;;;;;;33.10;37.20;;;;;;6130742;23;19924;-78
2022/06/02 15:22:51;;;;;;;;;;;33.00;37.80;;;;;;6133483;23;19921;-84
2022/06/02 15:25:22;;;;;;;;;;;33.10;38.40;;;;;;6155239;23;20449;-81
2022/06/02 15:27:58;;;;;;;;;;;33.20;37.00;;;;;;6157629;23;19924;-79
2022/06/02 15:30:26;;;;;;;;;;;33.20;37.50;;;;;;6130473;23;19924;-78