Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:53;;;;;;;;;;;;;;;20.16;91.57;100744.53;12877330;23;20027;-68
2022/08/30 00:07:57;;;;;;;;;;;;;;;20.19;91.40;100747.06;12859126;23;20018;-69
2022/08/30 00:13:01;;;;;;;;;;;;;;;20.20;91.67;100739.09;12878404;23;20424;-73
2022/08/30 00:18:05;;;;;;;;;;;;;;;20.10;92.41;100732.47;12878162;23;20003;-69
2022/08/30 00:23:08;;;;;;;;;;;;;;;20.23;92.58;100741.56;12879521;23;19998;-69
2022/08/30 00:28:13;;;;;;;;;;;;;;;20.20;92.64;100738.22;12868880;23;20303;-67
2022/08/30 00:33:16;;;;;;;;;;;;;;;20.28;92.75;100736.09;12863044;23;19995;-69
2022/08/30 00:38:22;;;;;;;;;;;;;;;20.30;93.10;100735.13;12882883;23;20461;-69
2022/08/30 00:43:27;;;;;;;;;;;;;;;20.16;97.15;100728.72;12862233;23;20355;-72
2022/08/30 00:48:30;;;;;;;;;;;;;;;20.21;96.46;100737.28;12883173;23;19955;-71
2022/08/30 00:53:35;;;;;;;;;;;;;;;20.20;94.62;100735.59;12863282;23;20003;-73
2022/08/30 00:58:42;;;;;;;;;;;;;;;20.18;94.89;100735.66;12885122;23;19979;-70
2022/08/30 01:03:46;;;;;;;;;;;;;;;20.18;93.66;100738.28;12885486;23;19999;-71
2022/08/30 01:08:49;;;;;;;;;;;;;;;20.13;93.96;100737.59;12862930;23;20007;-71
2022/08/30 01:13:54;;;;;;;;;;;;;;;20.06;94.37;100743.19;12861922;23;20330;-72
2022/08/30 01:18:58;;;;;;;;;;;;;;;20.09;94.23;100743.03;12861698;23;20007;-69
2022/08/30 01:24:03;;;;;;;;;;;;;;;19.96;95.60;100744.50;12861850;23;19920;-69
2022/08/30 01:29:09;;;;;;;;;;;;;;;19.91;95.37;100744.72;12861519;23;19959;-71
2022/08/30 01:34:12;;;;;;;;;;;;;;;19.88;95.63;100743.97;12861887;23;19939;-70
2022/08/30 01:39:17;;;;;;;;;;;;;;;19.82;96.46;100741.59;12862848;23;19948;-68
2022/08/30 01:44:20;;;;;;;;;;;;;;;19.87;96.70;100736.97;12861442;23;19959;-70
2022/08/30 01:49:23;;;;;;;;;;;;;;;19.75;97.38;100743.63;12861024;23;20002;-69
2022/08/30 01:54:32;;;;;;;;;;;;;;;19.86;97.09;100733.50;12882053;23;20390;-70
2022/08/30 01:59:41;;;;;;;;;;;;;;;19.74;97.52;100736.66;12882120;23;19924;-69
2022/08/30 02:04:44;;;;;;;;;;;;;;;19.69;97.71;100738.59;12860660;23;19954;-70
2022/08/30 02:09:49;;;;;;;;;;;;;;;19.68;98.84;100736.03;12860729;23;19951;-69
2022/08/30 02:14:52;;;;;;;;;;;;;;;19.59;99.27;100739.06;12860611;23;20003;-68
2022/08/30 02:19:55;;;;;;;;;;;;;;;19.57;100.00;100739.09;12860605;23;19920;-66
2022/08/30 02:24:59;;;;;;;;;;;;;;;19.61;99.90;100740.69;12861333;23;19978;-71
2022/08/30 02:30:04;;;;;;;;;;;;;;;19.55;100.00;100740.97;12883652;23;19930;-68
2022/08/30 02:35:07;;;;;;;;;;;;;;;19.49;100.00;100742.06;12861929;23;20256;-69
2022/08/30 02:40:12;;;;;;;;;;;;;;;19.46;100.00;100751.88;12860569;23;19979;-68
2022/08/30 02:45:15;;;;;;;;;;;;;;;19.57;100.00;100754.06;12859611;23;19954;-72
2022/08/30 02:50:21;;;;;;;;;;;;;;;19.50;100.00;100754.28;12861548;23;20268;-67
2022/08/30 02:55:25;;;;;;;;;;;;;;;19.48;100.00;100752.66;12859890;23;19951;-69
2022/08/30 03:00:28;;;;;;;;;;;;;;;19.40;100.00;100760.84;12860053;23;19924;-69
2022/08/30 03:05:32;;;;;;;;;;;;;;;19.31;100.00;100765.63;12859666;23;20002;-69
2022/08/30 03:10:37;;;;;;;;;;;;;;;19.22;100.00;100773.84;12860263;23;20011;-70
2022/08/30 03:15:40;;;;;;;;;;;;;;;19.18;100.00;100766.97;12859224;23;19998;-71
2022/08/30 03:20:43;;;;;;;;;;;;;;;19.30;100.00;100770.03;12859309;23;19975;-69
2022/08/30 03:25:58;;;;;;;;;;;;;;;19.27;100.00;100777.16;12861368;23;19960;-68
2022/08/30 03:31:01;;;;;;;;;;;;;;;19.31;100.00;100779.63;12880162;23;19924;-69
2022/08/30 03:36:05;;;;;;;;;;;;;;;19.30;100.00;100780.56;12859065;23;19948;-67
2022/08/30 03:41:09;;;;;;;;;;;;;;;19.16;100.00;100779.34;12858953;23;20003;-69
2022/08/30 03:46:12;;;;;;;;;;;;;;;19.03;100.00;100775.47;12858786;23;19991;-69
2022/08/30 03:51:15;;;;;;;;;;;;;;;18.97;100.00;100776.56;12859278;23;19989;-69
2022/08/30 03:56:20;;;;;;;;;;;;;;;19.03;100.00;100778.09;12859404;23;20347;-70
2022/08/30 04:01:23;;;;;;;;;;;;;;;19.04;100.00;100785.06;12858952;23;20351;-67
2022/08/30 04:06:27;;;;;;;;;;;;;;;19.06;100.00;100788.50;12859963;23;19944;-68
2022/08/30 04:11:31;;;;;;;;;;;;;;;19.05;100.00;100781.53;12864920;23;19943;-72
2022/08/30 04:16:34;;;;;;;;;;;;;;;19.06;100.00;100777.97;12865711;23;20299;-69
2022/08/30 04:21:37;;;;;;;;;;;;;;;18.94;100.00;100791.59;12866146;23;20025;-70
2022/08/30 04:26:46;;;;;;;;;;;;;;;18.94;100.00;100794.22;12866208;23;19939;-68
2022/08/30 04:31:49;;;;;;;;;;;;;;;19.10;100.00;100801.47;12865433;23;19999;-70
2022/08/30 04:36:52;;;;;;;;;;;;;;;18.98;100.00;100795.84;12865728;23;19982;-71
2022/08/30 04:41:57;;;;;;;;;;;;;;;19.01;100.00;100798.34;12865514;23;19958;-71
2022/08/30 04:47:00;;;;;;;;;;;;;;;19.01;100.00;100803.59;12865454;23;19955;-68
2022/08/30 04:52:05;;;;;;;;;;;;;;;19.04;100.00;100821.91;12865378;23;19952;-69
2022/08/30 04:57:09;;;;;;;;;;;;;;;19.07;100.00;100814.75;12866086;23;20296;-69
2022/08/30 05:02:12;;;;;;;;;;;;;;;18.98;100.00;100817.72;12865297;23;19995;-71
2022/08/30 05:07:16;;;;;;;;;;;;;;;19.05;100.00;100829.75;12865215;23;20005;-65
2022/08/30 05:12:21;;;;;;;;;;;;;;;19.03;100.00;100830.72;12867691;23;19920;-73
2022/08/30 05:17:24;;;;;;;;;;;;;;;18.87;100.00;100827.81;12868926;23;19939;-72
2022/08/30 05:22:27;;;;;;;;;;;;;;;18.98;100.00;100824.78;12868986;23;19927;-72
2022/08/30 05:27:31;;;;;;;;;;;;;;;19.16;100.00;100822.31;12868489;23;19947;-71
2022/08/30 05:32:39;;;;;;;;;;;;;;;19.23;100.00;100829.06;12869013;23;19919;-72
2022/08/30 05:37:42;;;;;;;;;;;;;;;19.29;100.00;100823.56;12868554;23;19947;-72
2022/08/30 05:42:47;;;;;;;;;;;;;;;19.28;100.00;100837.63;12868530;23;19944;-70
2022/08/30 05:47:50;;;;;;;;;;;;;;;19.23;100.00;100833.47;12867406;23;20297;-71
2022/08/30 05:52:53;;;;;;;;;;;;;;;19.25;100.00;100831.63;12867828;23;20019;-72
2022/08/30 05:57:59;;;;;;;;;;;;;;;19.42;100.00;100823.97;12867945;23;20395;-70
2022/08/30 06:03:02;;;;;;;;;;;;;;;19.43;100.00;100837.09;12873089;23;19995;-69
2022/08/30 06:08:05;;;;;;;;;;;;;;;19.45;100.00;100821.22;12867299;23;20012;-70
2022/08/30 06:13:10;;;;;;;;;;;;;;;19.42;100.00;100837.16;12866666;23;20314;-70
2022/08/30 06:18:13;;;;;;;;;;;;;;;19.47;100.00;100830.78;12865629;23;19943;-72
2022/08/30 06:23:17;;;;;;;;;;;;;;;19.57;99.52;100823.38;12866978;23;20227;-69
2022/08/30 06:28:22;;;;;;;;;;;;;;;19.40;99.39;100834.56;12867113;23;19978;-67
2022/08/30 06:33:25;;;;;;;;;;;;;;;19.54;99.62;100844.56;12867089;23;19953;-70
2022/08/30 06:38:28;;;;;;;;;;;;;;;19.65;98.98;100844.16;12866961;23;20319;-69
2022/08/30 06:43:32;;;;;;;;;;;;;;;19.50;99.13;100853.50;12866967;23;20000;-66
2022/08/30 06:48:36;;;;;;;;;;;;;;;19.42;99.53;100856.44;12866594;23;20330;-70
2022/08/30 06:53:39;;;;;;;;;;;;;;;19.52;99.11;100862.19;12867438;23;19924;-69
2022/08/30 06:58:44;;;;;;;;;;;;;;;19.62;98.14;100858.31;12866670;23;19931;-73
2022/08/30 07:03:47;;;;;;;;;;;;;;;19.67;98.14;100866.91;12866782;23;19959;-72
2022/08/30 07:08:51;;;;;;;;;;;;;;;19.81;96.81;100859.28;12866371;23;19919;-73
2022/08/30 07:13:59;;;;;;;;;;;;;;;19.69;97.00;100880.84;12872603;23;19991;-72
2022/08/30 07:19:03;;;;;;;;;;;;;;;19.62;96.91;100878.53;12860904;23;20278;-74
2022/08/30 07:24:08;;;;;;;;;;;;;;;19.62;96.74;100889.91;12859790;23;19924;-73
2022/08/30 07:29:13;;;;;;;;;;;;;;;19.59;98.10;100895.28;12858850;23;19983;-71
2022/08/30 07:34:17;;;;;;;;;;;;;;;19.73;97.79;100890.34;12858680;23;19924;-71
2022/08/30 07:39:23;;;;;;;;;;;;;;;19.92;96.46;100885.19;12865824;23;20030;-70
2022/08/30 07:44:27;;;;;;;;;;;;;;;20.03;96.19;100891.78;12859131;23;19939;-69
2022/08/30 07:49:30;;;;;;;;;;;;;;;20.08;96.17;100897.72;12859378;23;19951;-72
2022/08/30 07:54:34;;;;;;;;;;;;;;;20.13;95.42;100897.53;12859567;23;19946;-71
2022/08/30 07:59:38;;;;;;;;;;;;;;;20.29;94.98;100894.25;12858985;23;20003;-70
2022/08/30 08:04:41;;;;;;;;;;;;;;;20.45;93.64;100899.72;12859054;23;19939;-71
2022/08/30 08:09:44;;;;;;;;;;;;;;;20.56;93.61;100903.63;12860177;23;19943;-71
2022/08/30 08:14:49;;;;;;;;;;;;;;;20.55;93.61;100907.19;12862426;23;19999;-68
2022/08/30 08:19:52;;;;;;;;;;;;;;;20.33;94.22;100901.09;12859872;23;19927;-70
2022/08/30 08:24:55;;;;;;;;;;;;;;;20.45;94.61;100908.50;12859566;23;19962;-69
2022/08/30 08:29:59;;;;;;;;;;;;;;;20.53;93.08;100911.69;12867184;23;19951;-70
2022/08/30 08:35:03;;;;;;;;;;;;;;;20.56;93.02;100921.22;12858468;23;19920;-72
2022/08/30 08:40:07;;;;;;;;;;;;;;;20.50;93.17;100919.72;12858532;23;20023;-74
2022/08/30 08:45:13;;;;;;;;;;;;;;;20.55;92.50;100920.38;12860136;23;20633;-74
2022/08/30 08:50:18;;;;;;;;;;;;;;;20.60;92.10;100926.31;12872656;23;19954;-70
2022/08/30 08:55:24;;;;;;;;;;;;;;;20.56;92.52;100929.16;12877973;23;19951;-72
2022/08/30 09:00:28;;;;;;;;;;;;;;;20.92;90.17;100916.16;12868963;23;20003;-74
2022/08/30 09:05:36;;;;;;;;;;;;;;;21.22;89.15;100917.50;12868289;23;19920;-71
2022/08/30 09:10:40;;;;;;;;;;;;;;;21.25;88.34;100915.56;12876927;23;19966;-73
2022/08/30 09:15:55;;;;;;;;;;;;;;;21.17;88.64;100916.84;12876925;23;19947;-70
2022/08/30 09:21:05;;;;;;;;;;;;;;;21.44;87.18;100921.75;12876378;23;20295;-71
2022/08/30 09:26:09;;;;;;;;;;;;;;;21.63;86.10;100916.47;12868644;23;19986;-72
2022/08/30 09:31:19;;;;;;;;;;;;;;;21.72;85.56;100911.63;12868506;23;19948;-70
2022/08/30 09:36:26;;;;;;;;;;;;;;;21.52;85.85;100926.66;12872819;23;19995;-70
2022/08/30 09:41:34;;;;;;;;;;;;;;;21.44;86.35;100924.38;12875099;23;19920;-71
2022/08/30 09:46:47;;;;;;;;;;;;;;;21.40;86.46;100927.22;12871996;23;20223;-68
2022/08/30 09:51:52;;;;;;;;;;;;;;;21.42;86.48;100938.56;12869242;23;19943;-69
2022/08/30 09:57:01;;;;;;;;;;;;;;;21.19;87.21;100928.19;12876806;23;20303;-71
2022/08/30 10:02:12;;;;;;;;;;;;;;;21.48;86.11;100927.75;12868430;23;20365;-70
2022/08/30 10:07:19;;;;;;;;;;;;;;;21.43;85.50;100930.56;12860960;23;19991;-68
2022/08/30 10:12:27;;;;;;;;;;;;;;;21.53;85.24;100920.47;12866833;23;19982;-70
2022/08/30 10:17:42;;;;;;;;;;;;;;;21.46;85.39;100930.47;12868115;23;20517;-72
2022/08/30 10:22:48;;;;;;;;;;;;;;;21.33;85.80;100936.38;12866153;23;20005;-73
2022/08/30 10:27:54;;;;;;;;;;;;;;;21.11;86.71;100932.94;12865794;23;19923;-70
2022/08/30 10:33:01;;;;;;;;;;;;;;;21.17;86.52;100938.84;12861270;23;19955;-72
2022/08/30 10:38:06;;;;;;;;;;;;;;;21.36;86.03;100933.56;12865964;23;19924;-69
2022/08/30 10:43:14;;;;;;;;;;;;;;;21.56;85.30;100939.66;12859874;23;19924;-69
2022/08/30 10:48:22;;;;;;;;;;;;;;;21.47;85.50;100940.09;12865399;23;20351;-71
2022/08/30 10:53:29;;;;;;;;;;;;;;;21.43;85.85;100940.31;12860206;23;20355;-73
2022/08/30 10:58:33;;;;;;;;;;;;;;;21.41;86.24;100942.16;12860324;23;19999;-73
2022/08/30 11:03:48;;;;;;;;;;;;;;;21.23;87.30;100937.69;12860980;23;20014;-71
2022/08/30 11:09:06;;;;;;;;;;;;;;;21.30;86.94;100937.34;12867187;23;19952;-70
2022/08/30 11:14:13;;;;;;;;;;;;;;;21.33;85.41;100939.84;12857079;23;20002;-70
2022/08/30 11:19:20;;;;;;;;;;;;;;;21.33;85.30;100939.00;12860106;23;19974;-70
2022/08/30 11:24:24;;;;;;;;;;;;;;;21.37;85.06;100941.44;12863238;23;20367;-68
2022/08/30 11:29:39;;;;;;;;;;;;;;;21.40;85.52;100943.94;12858876;23;20284;-70
2022/08/30 11:35:00;;;;;;;;;;;;;;;21.32;85.84;100943.41;12862502;23;19930;-74
2022/08/30 11:40:04;;;;;;;;;;;;;;;21.35;85.00;100942.41;12861695;23;20003;-69
2022/08/30 11:45:26;;;;;;;;;;;;;;;21.26;84.08;100953.41;12858724;23;20371;-71
2022/08/30 11:50:34;;;;;;;;;;;;;;;21.40;83.38;100940.41;12861171;23;19999;-73
2022/08/30 11:55:42;;;;;;;;;;;;;;;21.49;83.15;100940.88;12859246;23;19999;-71
2022/08/30 12:00:47;;;;;;;;;;;;;;;21.67;81.94;100928.59;12863509;23;19975;-72
2022/08/30 12:05:57;;;;;;;;;;;;;;;21.81;80.70;100935.94;12865075;23;19987;-71
2022/08/30 12:11:03;;;;;;;;;;;;;;;21.81;80.45;100931.50;12887145;23;19955;-69
2022/08/30 12:16:07;;;;;;;;;;;;;;;21.89;79.50;100923.19;12865535;23;19931;-68
2022/08/30 12:21:27;;;;;;;;;;;;;;;21.91;78.53;100918.69;12869095;23;19951;-70
2022/08/30 12:26:34;;;;;;;;;;;;;;;21.88;77.83;100922.34;12883009;23;20360;-70
2022/08/30 12:31:41;;;;;;;;;;;;;;;21.99;77.28;100909.47;12869611;23;20292;-69
2022/08/30 12:36:51;;;;;;;;;;;;;;;22.10;77.00;100906.31;12890281;23;19976;-72
2022/08/30 12:41:54;;;;;;;;;;;;;;;22.26;77.25;100899.34;12890416;23;20296;-69
2022/08/30 12:47:00;;;;;;;;;;;;;;;22.36;76.32;100901.47;12869277;23;19920;-70
2022/08/30 12:52:17;;;;;;;;;;;;;;;22.40;75.48;100899.53;12869540;23;19920;-69
2022/08/30 12:57:38;;;;;;;;;;;;;;;22.45;75.36;100890.41;12888935;23;19989;-70
2022/08/30 13:02:44;;;;;;;;;;;;;;;22.43;75.61;100887.00;12888371;23;20367;-68
2022/08/30 13:07:48;;;;;;;;;;;;;;;22.60;75.07;100887.03;12887870;23;19950;-69
2022/08/30 13:12:58;;;;;;;;;;;;;;;22.27;74.82;100888.69;12887568;23;19959;-71
2022/08/30 13:18:11;;;;;;;;;;;;;;;22.12;76.29;100883.28;12887428;23;20279;-71
2022/08/30 13:23:22;;;;;;;;;;;;;;;22.16;75.71;100895.44;12887634;23;19920;-70
2022/08/30 13:28:26;;;;;;;;;;;;;;;22.10;76.09;100896.59;12868494;23;19995;-72
2022/08/30 13:33:30;;;;;;;;;;;;;;;22.07;76.27;100890.59;12886592;23;20296;-69
2022/08/30 13:38:34;;;;;;;;;;;;;;;22.16;76.63;100885.69;12886975;23;19999;-71
2022/08/30 13:43:38;;;;;;;;;;;;;;;22.06;76.72;100894.16;12867616;23;19951;-71
2022/08/30 13:49:03;;;;;;;;;;;;;;;21.94;76.95;100892.97;12868264;23;19920;-71
2022/08/30 13:54:07;;;;;;;;;;;;;;;21.92;76.09;100891.34;12868289;23;20002;-72
2022/08/30 13:59:11;;;;;;;;;;;;;;;21.98;75.48;100886.63;12868632;23;20035;-69
2022/08/30 14:04:15;;;;;;;;;;;;;;;21.95;75.17;100875.34;12867556;23;19920;-71
2022/08/30 14:09:20;;;;;;;;;;;;;;;21.88;75.24;100873.91;12867537;23;19930;-70
2022/08/30 14:14:23;;;;;;;;;;;;;;;21.90;75.66;100880.00;12867707;23;19966;-73
2022/08/30 14:19:45;;;;;;;;;;;;;;;21.89;75.70;100879.13;12883473;23;19928;-70
2022/08/30 14:24:53;;;;;;;;;;;;;;;21.77;76.45;100874.38;12883264;23;19940;-68
2022/08/30 14:29:57;;;;;;;;;;;;;;;21.88;76.65;100877.41;12867255;23;19943;-71
2022/08/30 14:35:00;;;;;;;;;;;;;;;22.07;76.46;100883.50;12862039;23;20284;-69
2022/08/30 14:40:07;;;;;;;;;;;;;;;22.43;75.08;100878.19;12861275;23;19991;-69
2022/08/30 14:45:11;;;;;;;;;;;;;;;22.60;74.58;100879.09;12860268;23;20081;-67
2022/08/30 14:50:16;;;;;;;;;;;;;;;22.57;74.19;100865.16;12860265;23;21879;-68
2022/08/30 14:55:21;;;;;;;;;;;;;;;22.52;73.97;100883.88;12859223;23;20388;-69
2022/08/30 15:00:24;;;;;;;;;;;;;;;22.19;74.50;100882.06;12859356;23;19995;-68
2022/08/30 15:05:27;;;;;;;;;;;;;;;21.94;75.42;100882.41;12858112;23;20411;-67
2022/08/30 15:10:32;;;;;;;;;;;;;;;21.80;74.90;100887.47;12859276;23;20012;-70
2022/08/30 15:15:35;;;;;;;;;;;;;;;21.68;74.48;100883.63;12859284;23;20027;-68
2022/08/30 15:20:44;;;;;;;;;;;;;;;21.63;74.03;100893.53;12857303;23;20003;-66
2022/08/30 15:25:50;;;;;;;;;;;;;;;21.61;74.21;100887.47;12858649;23;19959;-70
2022/08/30 15:30:54;;;;;;;;;;;;;;;21.48;75.56;100893.41;12858912;23;19999;-68
2022/08/30 15:35:59;;;;;;;;;;;;;;;21.39;76.78;100886.75;12859496;23;20011;-66
2022/08/30 15:41:06;;;;;;;;;;;;;;;21.26;77.43;100885.59;12858762;23;20011;-68
2022/08/30 15:46:14;;;;;;;;;;;;;;;21.23;78.18;100874.31;12859888;23;19987;-71
2022/08/30 15:51:18;;;;;;;;;;;;;;;21.20;79.06;100872.69;12857642;23;19983;-69
2022/08/30 15:56:24;;;;;;;;;;;;;;;21.25;79.55;100878.59;12858004;23;19971;-66
2022/08/30 16:01:27;;;;;;;;;;;;;;;21.12;80.27;100873.94;12858483;23;19920;-70
2022/08/30 16:06:36;;;;;;;;;;;;;;;21.01;80.57;100874.44;12878220;23;19920;-69
2022/08/30 16:11:40;;;;;;;;;;;;;;;21.07;80.53;100866.22;12860769;23;19924;-68
2022/08/30 16:16:45;;;;;;;;;;;;;;;21.08;80.50;100867.94;12859376;23;19947;-69
2022/08/30 16:21:48;;;;;;;;;;;;;;;21.06;80.91;100867.16;12859671;23;19924;-69
2022/08/30 16:26:53;;;;;;;;;;;;;;;21.08;81.40;100860.03;12831857;23;19924;-68
2022/08/30 16:31:56;;;;;;;;;;;;;;;21.09;81.59;100861.72;12877842;23;19947;-69
2022/08/30 16:36:59;;;;;;;;;;;;;;;21.15;81.80;100861.47;12877811;23;20006;-69
2022/08/30 16:42:04;;;;;;;;;;;;;;;21.14;82.01;100861.53;12857610;23;19931;-68
2022/08/30 16:47:08;;;;;;;;;;;;;;;21.09;82.25;100860.91;12878887;23;20286;-69
2022/08/30 16:52:16;;;;;;;;;;;;;;;21.00;82.36;100867.41;12878711;23;20011;-66
2022/08/30 16:57:21;;;;;;;;;;;;;;;21.02;82.29;100867.38;12879373;23;20288;-68
2022/08/30 17:02:25;;;;;;;;;;;;;;;21.02;82.30;100867.38;12879569;23;19919;-71
2022/08/30 17:07:29;;;;;;;;;;;;;;;20.98;82.75;100874.56;12860058;23;20413;-70
2022/08/30 17:12:34;;;;;;;;;;;;;;;20.88;83.16;100877.66;12861872;23;19982;-72
2022/08/30 17:17:37;;;;;;;;;;;;;;;20.91;83.02;100874.88;12861801;23;20015;-71
2022/08/30 17:22:45;;;;;;;;;;;;;;;20.87;83.30;100871.50;12882409;23;19924;-68
2022/08/30 17:27:49;;;;;;;;;;;;;;;20.90;83.20;100875.81;12861341;23;20054;-68
2022/08/30 17:32:53;;;;;;;;;;;;;;;20.84;83.91;100876.91;12861213;23;20007;-67
2022/08/30 17:37:57;;;;;;;;;;;;;;;20.90;83.49;100883.72;12860587;23;19924;-70
2022/08/30 17:43:02;;;;;;;;;;;;;;;20.91;83.10;100893.34;12860908;23;19923;-69
2022/08/30 17:48:05;;;;;;;;;;;;;;;20.87;83.09;100891.75;12860350;23;20039;-71
2022/08/30 17:53:08;;;;;;;;;;;;;;;20.81;83.81;100899.94;12861281;23;19999;-69
2022/08/30 17:58:13;;;;;;;;;;;;;;;20.79;83.55;100904.44;12862276;23;19992;-70
2022/08/30 18:03:16;;;;;;;;;;;;;;;20.73;83.72;100917.88;12862981;23;19931;-70
2022/08/30 18:08:19;;;;;;;;;;;;;;;20.58;83.80;100925.53;12861146;23;20272;-70
2022/08/30 18:13:24;;;;;;;;;;;;;;;20.50;84.08;100919.72;12860748;23;19974;-71
2022/08/30 18:18:27;;;;;;;;;;;;;;;20.50;83.70;100927.63;12860277;23;19935;-69
2022/08/30 18:23:31;;;;;;;;;;;;;;;20.49;83.96;100931.19;12834314;23;19920;-71
2022/08/30 18:28:35;;;;;;;;;;;;;;;20.52;84.13;100943.38;12859660;23;20321;-68
2022/08/30 18:33:38;;;;;;;;;;;;;;;20.44;84.52;100946.34;12859839;23;20011;-69
2022/08/30 18:38:43;;;;;;;;;;;;;;;20.47;84.89;100948.84;12833382;23;19927;-68
2022/08/30 18:43:48;;;;;;;;;;;;;;;20.40;85.25;100949.16;12859976;23;19995;-67
2022/08/30 18:49:11;;;;;;;;;;;;;;;20.33;85.69;100953.81;12864638;23;19951;-70
2022/08/30 18:54:19;;;;;;;;;;;;;;;20.27;86.19;100946.19;12864827;23;20058;-70
2022/08/30 18:59:23;;;;;;;;;;;;;;;20.24;86.52;100961.25;12859393;23;19948;-70
2022/08/30 19:04:38;;;;;;;;;;;;;;;20.17;87.67;100965.91;12863847;23;20005;-67
2022/08/30 19:09:45;;;;;;;;;;;;;;;20.06;88.68;100957.53;12862922;23;19935;-70
2022/08/30 19:14:50;;;;;;;;;;;;;;;20.10;88.59;100969.69;12859124;23;19990;-71
2022/08/30 19:19:53;;;;;;;;;;;;;;;20.08;88.72;100970.66;12859184;23;19924;-68
2022/08/30 19:24:56;;;;;;;;;;;;;;;20.04;89.52;100969.91;12858653;23;19934;-69
2022/08/30 19:30:01;;;;;;;;;;;;;;;20.02;90.00;100963.84;12865295;23;20260;-70
2022/08/30 19:35:04;;;;;;;;;;;;;;;20.04;90.38;100966.41;12858812;23;19924;-68
2022/08/30 19:40:09;;;;;;;;;;;;;;;20.04;90.49;100962.00;12859395;23;19923;-69
2022/08/30 19:45:16;;;;;;;;;;;;;;;20.03;91.01;100962.94;12868656;23;20268;-68
2022/08/30 19:50:21;;;;;;;;;;;;;;;19.96;91.43;100966.72;12866847;23;20365;-67
2022/08/30 19:55:24;;;;;;;;;;;;;;;19.93;91.93;100961.56;12858578;23;19955;-68
2022/08/30 20:00:33;;;;;;;;;;;;;;;19.94;92.24;100965.91;12867386;23;19991;-69
2022/08/30 20:05:38;;;;;;;;;;;;;;;19.91;92.26;100971.31;12867222;23;19985;-68
2022/08/30 20:10:42;;;;;;;;;;;;;;;19.93;92.42;100964.19;12858265;23;19924;-68
2022/08/30 20:15:51;;;;;;;;;;;;;;;19.89;93.09;100973.16;12858016;23;20006;-72
2022/08/30 20:20:58;;;;;;;;;;;;;;;19.89;93.21;100973.16;12867178;23;20074;-69
2022/08/30 20:26:02;;;;;;;;;;;;;;;19.87;93.35;100972.34;12857474;23;20505;-72
2022/08/30 20:31:07;;;;;;;;;;;;;;;19.88;93.81;100978.47;12857486;23;20461;-70
2022/08/30 20:36:12;;;;;;;;;;;;;;;19.82;94.56;100983.97;12867751;23;19955;-70
2022/08/30 20:41:16;;;;;;;;;;;;;;;19.78;95.30;100982.34;12860956;23;19924;-69
2022/08/30 20:46:21;;;;;;;;;;;;;;;19.78;95.50;100979.72;12862569;23;20379;-69
2022/08/30 20:51:26;;;;;;;;;;;;;;;19.81;95.70;100980.47;12861717;23;20358;-71
2022/08/30 20:56:30;;;;;;;;;;;;;;;19.88;95.62;100975.84;12860243;23;20378;-72
2022/08/30 21:01:37;;;;;;;;;;;;;;;19.81;95.98;100977.84;12861786;23;19986;-72
2022/08/30 21:06:40;;;;;;;;;;;;;;;19.83;96.04;100973.38;12873434;23;19994;-74
2022/08/30 21:11:43;;;;;;;;;;;;;;;19.84;96.25;100988.28;12861651;23;19947;-74
2022/08/30 21:16:48;;;;;;;;;;;;;;;19.77;96.56;100992.06;12861156;23;20271;-75
2022/08/30 21:21:51;;;;;;;;;;;;;;;19.75;96.74;100985.97;12862975;23;19987;-72
2022/08/30 21:26:54;;;;;;;;;;;;;;;19.75;96.92;100985.97;12864070;23;20015;-73
2022/08/30 21:31:59;;;;;;;;;;;;;;;19.70;97.16;100979.16;12863091;23;19991;-73
2022/08/30 21:37:02;;;;;;;;;;;;;;;19.69;97.02;100982.72;12861417;23;20391;-74
2022/08/30 21:42:05;;;;;;;;;;;;;;;19.83;96.24;100981.28;12860690;23;20011;-74
2022/08/30 21:47:10;;;;;;;;;;;;;;;19.76;95.97;100981.59;12861144;23;20228;-73
2022/08/30 21:52:13;;;;;;;;;;;;;;;19.69;96.57;100980.09;12860718;23;20613;-72
2022/08/30 21:57:16;;;;;;;;;;;;;;;19.69;96.71;100977.47;12861425;23;20370;-74
2022/08/30 22:02:21;;;;;;;;;;;;;;;19.70;96.90;100982.66;12861037;23;19991;-72
2022/08/30 22:07:24;;;;;;;;;;;;;;;19.64;96.74;100977.59;12860619;23;19954;-74
2022/08/30 22:12:27;;;;;;;;;;;;;;;19.65;96.65;100979.34;12861592;23;20037;-72
2022/08/30 22:17:32;;;;;;;;;;;;;;;19.64;96.67;100980.25;12861361;23;20026;-73
2022/08/30 22:22:36;;;;;;;;;;;;;;;19.57;97.41;100978.75;12860400;23;20050;-71
2022/08/30 22:27:39;;;;;;;;;;;;;;;19.57;97.60;100980.56;12859380;23;19923;-70
2022/08/30 22:32:44;;;;;;;;;;;;;;;19.55;97.83;100984.09;12859556;23;20366;-74
2022/08/30 22:37:48;;;;;;;;;;;;;;;19.59;97.54;100989.25;12858762;23;19930;-71
2022/08/30 22:42:55;;;;;;;;;;;;;;;19.53;97.53;100985.06;12859673;23;20003;-76
2022/08/30 22:48:00;;;;;;;;;;;;;;;19.46;97.73;100983.56;12860008;23;20193;-75
2022/08/30 22:53:03;;;;;;;;;;;;;;;19.48;97.46;100998.38;12860655;23;19974;-76
2022/08/30 22:58:06;;;;;;;;;;;;;;;19.46;97.30;100994.09;12861304;23;20213;-73
2022/08/30 23:03:11;;;;;;;;;;;;;;;19.39;97.96;100987.34;12860524;23;19946;-74
2022/08/30 23:08:14;;;;;;;;;;;;;;;19.39;98.03;100985.56;12881660;23;19940;-75
2022/08/30 23:13:18;;;;;;;;;;;;;;;19.33;98.96;100990.19;12881709;23;20282;-73
2022/08/30 23:18:22;;;;;;;;;;;;;;;19.31;99.38;100992.88;12880943;23;19924;-71
