Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:25;;;;;;;24.95;4.85;;;;;;;;;;5050859;28;20104;-63
2022/03/14 00:04:51;;;;;;;25.38;5.22;;;;;;;;;;5053440;28;20021;-65
2022/03/14 00:07:18;;;;;;;38.08;5.65;;;;;;;;;;5048425;28;20405;-63
2022/03/14 00:09:44;;;;;;;23.33;4.55;;;;;;;;;;5053324;28;20025;-64
2022/03/14 00:12:13;;;;;;;28.42;4.82;;;;;;;;;;5043450;28;20033;-63
2022/03/14 00:14:39;;;;;;;32.17;5.32;;;;;;;;;;5050625;28;20036;-62
2022/03/14 00:17:09;;;;;;;29.90;4.75;;;;;;;;;;5050748;28;20033;-66
2022/03/14 00:19:35;;;;;;;29.25;4.78;;;;;;;;;;5050980;28;20028;-60
2022/03/14 00:22:02;;;;;;;26.20;5.07;;;;;;;;;;5047466;28;20070;-66
2022/03/14 00:24:28;;;;;;;25.25;4.78;;;;;;;;;;5050343;28;20021;-67
2022/03/14 00:26:54;;;;;;;16.83;4.57;;;;;;;;;;5052626;28;20037;-67
2022/03/14 00:29:21;;;;;;;20.10;3.92;;;;;;;;;;5053383;28;20095;-65
2022/03/14 00:31:47;;;;;;;24.42;4.30;;;;;;;;;;5050871;28;20025;-61
2022/03/14 00:34:14;;;;;;;22.08;4.57;;;;;;;;;;5044803;28;20029;-67
2022/03/14 00:36:42;;;;;;;23.30;4.30;;;;;;;;;;5047615;28;20358;-66
2022/03/14 00:39:09;;;;;;;19.40;3.80;;;;;;;;;;5046738;28;20044;-64
2022/03/14 00:41:35;;;;;;;30.55;5.00;;;;;;;;;;5045620;28;20044;-62
2022/03/14 00:44:02;;;;;;;19.27;3.90;;;;;;;;;;5049520;28;20025;-63
2022/03/14 00:46:28;;;;;;;21.45;4.15;;;;;;;;;;5048159;28;20037;-63
2022/03/14 00:48:55;;;;;;;22.15;3.85;;;;;;;;;;5050690;28;20605;-68
2022/03/14 00:51:21;;;;;;;22.55;3.97;;;;;;;;;;5059821;28;20032;-65
2022/03/14 00:53:47;;;;;;;19.30;3.80;;;;;;;;;;5062926;28;20021;-64
2022/03/14 00:56:14;;;;;;;32.97;4.40;;;;;;;;;;5048703;28;20056;-65
2022/03/14 00:58:40;;;;;;;22.83;3.80;;;;;;;;;;5044794;28;20025;-65
2022/03/14 01:01:06;;;;;;;15.85;3.50;;;;;;;;;;5054490;28;20056;-65
2022/03/14 01:03:32;;;;;;;17.05;3.33;;;;;;;;;;5058513;28;20029;-64
2022/03/14 01:05:58;;;;;;;18.83;3.50;;;;;;;;;;5049747;28;20665;-64
2022/03/14 01:08:24;;;;;;;18.50;3.45;;;;;;;;;;5038949;28;20496;-66
2022/03/14 01:10:50;;;;;;;16.08;3.30;;;;;;;;;;5033906;28;20041;-64
2022/03/14 01:13:17;;;;;;;22.70;3.80;;;;;;;;;;5050643;28;20481;-65
2022/03/14 01:15:43;;;;;;;16.95;3.00;;;;;;;;;;5052127;28;20642;-64
2022/03/14 01:18:09;;;;;;;15.00;3.13;;;;;;;;;;5071580;28;20055;-64
2022/03/14 01:20:36;;;;;;;11.48;2.90;;;;;;;;;;5073773;28;20545;-64
2022/03/14 01:23:02;;;;;;;17.35;3.10;;;;;;;;;;5063247;28;20059;-63
2022/03/14 01:25:28;;;;;;;15.85;3.10;;;;;;;;;;5048324;28;20028;-64
2022/03/14 01:27:55;;;;;;;10.13;2.83;;;;;;;;;;5053594;28;20079;-64
2022/03/14 01:30:21;;;;;;;11.43;2.78;;;;;;;;;;5047182;28;20021;-64
2022/03/14 01:32:47;;;;;;;10.18;2.92;;;;;;;;;;5052632;28;20064;-65
2022/03/14 01:35:14;;;;;;;8.77;3.00;;;;;;;;;;5058203;28;20025;-64
2022/03/14 01:37:40;;;;;;;12.40;2.72;;;;;;;;;;5050423;28;20029;-64
2022/03/14 01:40:09;;;;;;;13.50;2.67;;;;;;;;;;5032860;28;20033;-63
2022/03/14 01:42:36;;;;;;;10.10;2.50;;;;;;;;;;5049954;28;20025;-63
2022/03/14 01:45:04;;;;;;;10.48;2.60;;;;;;;;;;5040101;28;20036;-64
2022/03/14 01:47:30;;;;;;;9.35;2.55;;;;;;;;;;5044401;28;20139;-64
2022/03/14 01:49:57;;;;;;;7.97;2.40;;;;;;;;;;5051407;28;20025;-63
2022/03/14 01:52:24;;;;;;;8.75;2.55;;;;;;;;;;5045208;28;20025;-65
2022/03/14 01:54:50;;;;;;;8.35;2.50;;;;;;;;;;5046480;28;20025;-63
2022/03/14 01:57:16;;;;;;;7.18;2.50;;;;;;;;;;5060191;28;20485;-64
2022/03/14 01:59:43;;;;;;;7.15;2.42;;;;;;;;;;5072329;28;20035;-64
2022/03/14 02:02:09;;;;;;;7.78;2.50;;;;;;;;;;5068640;28;20020;-64
2022/03/14 02:04:36;;;;;;;7.63;2.70;;;;;;;;;;5073273;28;20051;-63
2022/03/14 02:07:02;;;;;;;9.73;2.50;;;;;;;;;;5062323;28;20151;-63
2022/03/14 02:09:28;;;;;;;12.48;2.60;;;;;;;;;;5055050;28;20103;-64
2022/03/14 02:11:57;;;;;;;5.78;2.60;;;;;;;;;;5071912;28;20024;-63
2022/03/14 02:14:24;;;;;;;7.43;2.50;;;;;;;;;;5053203;28;20016;-64
2022/03/14 02:16:51;;;;;;;5.88;2.35;;;;;;;;;;5052470;28;20029;-65
2022/03/14 02:19:18;;;;;;;5.18;2.30;;;;;;;;;;5066635;28;20052;-63
2022/03/14 02:21:44;;;;;;;8.73;2.58;;;;;;;;;;5071252;28;20114;-64
2022/03/14 02:24:10;;;;;;;6.22;2.60;;;;;;;;;;5067579;28;20036;-64
2022/03/14 02:26:39;;;;;;;6.40;2.50;;;;;;;;;;5072411;28;20079;-64
2022/03/14 02:29:09;;;;;;;6.32;2.38;;;;;;;;;;5069275;28;20029;-64
2022/03/14 02:31:36;;;;;;;8.10;2.40;;;;;;;;;;5072872;28;20032;-65
2022/03/14 02:34:03;;;;;;;6.38;2.20;;;;;;;;;;5059400;28;20052;-64
2022/03/14 02:36:30;;;;;;;5.97;2.33;;;;;;;;;;5054837;28;20033;-64
2022/03/14 02:38:56;;;;;;;4.97;2.50;;;;;;;;;;5063105;28;20033;-65
2022/03/14 02:41:25;;;;;;;5.57;2.30;;;;;;;;;;5072822;28;20021;-63
2022/03/14 02:43:51;;;;;;;5.05;2.30;;;;;;;;;;5065749;28;20025;-64
2022/03/14 02:46:18;;;;;;;8.75;2.65;;;;;;;;;;5068514;28;20520;-63
2022/03/14 02:48:44;;;;;;;5.60;2.40;;;;;;;;;;5060043;28;20020;-64
2022/03/14 02:51:10;;;;;;;10.18;2.72;;;;;;;;;;5070315;28;20162;-65
2022/03/14 02:53:36;;;;;;;7.68;2.55;;;;;;;;;;5065521;28;20386;-65
2022/03/14 02:56:02;;;;;;;5.85;2.30;;;;;;;;;;5068788;28;20040;-65
2022/03/14 02:58:32;;;;;;;6.28;2.20;;;;;;;;;;5063509;28;20051;-66
2022/03/14 03:01:00;;;;;;;7.67;2.43;;;;;;;;;;5052377;28;20122;-65
2022/03/14 03:03:27;;;;;;;4.80;2.47;;;;;;;;;;5056430;28;20032;-65
2022/03/14 03:05:54;;;;;;;4.47;2.20;;;;;;;;;;5071925;28;20040;-65
2022/03/14 03:08:22;;;;;;;6.57;2.40;;;;;;;;;;5056562;28;20116;-66
2022/03/14 03:10:48;;;;;;;7.03;2.45;;;;;;;;;;5072664;28;20032;-66
2022/03/14 03:13:15;;;;;;;8.32;2.50;;;;;;;;;;5054227;28;20108;-65
2022/03/14 03:15:41;;;;;;;8.20;2.53;;;;;;;;;;5057173;28;20104;-64
2022/03/14 03:18:09;;;;;;;6.05;2.30;;;;;;;;;;5053661;28;20048;-64
2022/03/14 03:20:35;;;;;;;3.80;2.17;;;;;;;;;;5067398;28;20039;-64
2022/03/14 03:23:04;;;;;;;6.93;2.22;;;;;;;;;;5071776;28;20021;-66
2022/03/14 03:25:30;;;;;;;6.78;2.40;;;;;;;;;;5065086;28;20024;-65
2022/03/14 03:27:56;;;;;;;7.88;2.80;;;;;;;;;;5053466;28;20047;-66
2022/03/14 03:30:23;;;;;;;6.35;2.40;;;;;;;;;;5074216;28;20447;-65
2022/03/14 03:32:49;;;;;;;6.70;2.50;;;;;;;;;;5076297;28;20531;-65
2022/03/14 03:35:15;;;;;;;7.90;2.70;;;;;;;;;;5068353;28;20032;-65
2022/03/14 03:37:41;;;;;;;7.82;2.63;;;;;;;;;;5075477;28;20377;-65
2022/03/14 03:40:07;;;;;;;6.25;2.33;;;;;;;;;;5066341;28;20031;-66
2022/03/14 03:42:34;;;;;;;6.35;2.38;;;;;;;;;;5052402;28;20428;-64
2022/03/14 03:45:00;;;;;;;9.00;2.53;;;;;;;;;;5054838;28;20474;-65
2022/03/14 03:47:26;;;;;;;8.27;2.50;;;;;;;;;;5054048;28;20075;-65
2022/03/14 03:49:52;;;;;;;6.35;2.55;;;;;;;;;;5058018;28;20017;-66
2022/03/14 03:52:18;;;;;;;8.63;2.70;;;;;;;;;;5065251;28;20047;-64
2022/03/14 03:54:44;;;;;;;8.68;2.40;;;;;;;;;;5055404;28;20096;-64
2022/03/14 03:57:10;;;;;;;7.93;2.40;;;;;;;;;;5044783;28;20028;-65
2022/03/14 03:59:36;;;;;;;8.30;2.55;;;;;;;;;;5075652;28;20078;-65
2022/03/14 04:02:04;;;;;;;8.80;2.63;;;;;;;;;;5065359;28;20033;-66
2022/03/14 04:04:30;;;;;;;7.85;2.50;;;;;;;;;;5055240;28;20017;-65
2022/03/14 04:06:57;;;;;;;8.18;2.45;;;;;;;;;;5062205;28;20086;-65
2022/03/14 04:09:24;;;;;;;9.02;2.50;;;;;;;;;;5063034;28;20036;-65
2022/03/14 04:11:50;;;;;;;9.15;2.60;;;;;;;;;;5068064;28;20473;-65
2022/03/14 04:14:17;;;;;;;6.18;2.50;;;;;;;;;;5055450;28;20017;-65
2022/03/14 04:16:43;;;;;;;7.50;2.47;;;;;;;;;;5058564;28;20024;-65
2022/03/14 04:19:09;;;;;;;8.68;2.40;;;;;;;;;;5053217;28;20473;-64
2022/03/14 04:21:36;;;;;;;7.82;2.40;;;;;;;;;;5070990;28;20033;-64
2022/03/14 04:24:06;;;;;;;8.88;2.50;;;;;;;;;;5075098;28;20103;-65
2022/03/14 04:26:33;;;;;;;7.38;2.70;;;;;;;;;;5070420;28;20397;-66
2022/03/14 04:28:59;;;;;;;7.18;2.50;;;;;;;;;;5075073;28;20386;-65
2022/03/14 04:31:25;;;;;;;6.65;2.47;;;;;;;;;;5044214;28;20036;-65
2022/03/14 04:33:52;;;;;;;6.68;2.30;;;;;;;;;;5054630;28;20028;-64
2022/03/14 04:36:18;;;;;;;7.55;2.58;;;;;;;;;;5058474;28;20029;-65
2022/03/14 04:38:44;;;;;;;9.75;2.60;;;;;;;;;;5036758;28;20036;-66
2022/03/14 04:41:10;;;;;;;8.20;2.53;;;;;;;;;;5064387;28;20036;-66
2022/03/14 04:43:37;;;;;;;9.02;2.50;;;;;;;;;;5074277;28;20024;-65
2022/03/14 04:46:03;;;;;;;5.68;2.35;;;;;;;;;;5067843;28;20060;-66
2022/03/14 04:48:29;;;;;;;6.53;2.28;;;;;;;;;;5054724;28;20479;-65
2022/03/14 04:50:56;;;;;;;8.93;2.50;;;;;;;;;;5055064;28;20025;-66
2022/03/14 04:53:22;;;;;;;7.53;2.53;;;;;;;;;;5054579;28;20378;-64
2022/03/14 04:55:48;;;;;;;7.38;2.45;;;;;;;;;;5056087;28;20031;-65
2022/03/14 04:58:14;;;;;;;9.00;2.40;;;;;;;;;;5054060;28;20036;-65
2022/03/14 05:00:41;;;;;;;7.82;2.40;;;;;;;;;;5059095;28;20550;-66
2022/03/14 05:03:08;;;;;;;7.85;2.40;;;;;;;;;;5074597;28;20406;-64
2022/03/14 05:05:34;;;;;;;7.90;2.40;;;;;;;;;;5071473;28;20454;-65
2022/03/14 05:08:02;;;;;;;6.88;2.30;;;;;;;;;;5056515;28;20043;-65
2022/03/14 05:10:28;;;;;;;9.27;2.50;;;;;;;;;;5061255;28;20438;-66
2022/03/14 05:12:54;;;;;;;11.88;2.60;;;;;;;;;;5037272;28;20021;-65
2022/03/14 05:15:20;;;;;;;9.05;2.40;;;;;;;;;;5053306;28;20052;-65
2022/03/14 05:17:47;;;;;;;8.93;2.45;;;;;;;;;;5050350;28;20481;-65
2022/03/14 05:20:13;;;;;;;7.60;2.40;;;;;;;;;;5041561;28;20026;-66
2022/03/14 05:22:48;;;;;;;9.05;2.50;;;;;;;;;;5049503;28;20025;-65
2022/03/14 05:25:14;;;;;;;7.13;2.30;;;;;;;;;;5048776;28;20110;-65
2022/03/14 05:27:40;;;;;;;8.65;2.30;;;;;;;;;;5061204;28;20483;-66
2022/03/14 05:30:08;;;;;;;7.85;2.30;;;;;;;;;;5058044;28;20100;-64
2022/03/14 05:32:35;;;;;;;5.85;2.35;;;;;;;;;;5050798;28;20021;-65
2022/03/14 05:35:01;;;;;;;7.53;2.20;;;;;;;;;;5066596;28;20033;-66
2022/03/14 05:37:27;;;;;;;7.38;2.30;;;;;;;;;;5040972;28;20037;-65
2022/03/14 05:39:54;;;;;;;7.07;2.50;;;;;;;;;;5070503;28;20595;-65
2022/03/14 05:42:20;;;;;;;7.78;2.45;;;;;;;;;;5073977;28;20034;-66
2022/03/14 05:44:46;;;;;;;7.20;2.20;;;;;;;;;;5058628;28;20029;-65
2022/03/14 05:47:12;;;;;;;7.55;2.38;;;;;;;;;;5054313;28;20041;-65
2022/03/14 05:49:38;;;;;;;7.13;2.53;;;;;;;;;;5067727;28;20427;-66
2022/03/14 05:52:05;;;;;;;7.57;2.33;;;;;;;;;;5072498;28;20469;-64
2022/03/14 05:54:31;;;;;;;7.68;2.38;;;;;;;;;;5071031;28;20032;-65
2022/03/14 05:56:57;;;;;;;9.48;2.63;;;;;;;;;;5068895;28;20116;-65
2022/03/14 05:59:23;;;;;;;7.07;2.33;;;;;;;;;;5052545;28;20032;-64
2022/03/14 06:01:50;;;;;;;7.53;2.40;;;;;;;;;;5032647;28;20032;-67
2022/03/14 06:04:16;;;;;;;9.70;2.50;;;;;;;;;;5054544;28;20082;-67
2022/03/14 06:06:42;;;;;;;10.85;2.50;;;;;;;;;;5063214;28;20090;-67
2022/03/14 06:09:08;;;;;;;5.47;2.40;;;;;;;;;;5063482;28;20025;-67
2022/03/14 06:11:35;;;;;;;10.38;2.53;;;;;;;;;;5049280;28;20037;-66
2022/03/14 06:14:01;;;;;;;7.40;2.60;;;;;;;;;;5059663;28;20477;-66
2022/03/14 06:16:27;;;;;;;6.50;2.30;;;;;;;;;;5066524;28;20071;-67
2022/03/14 06:18:53;;;;;;;10.95;2.88;;;;;;;;;;5057967;28;20060;-65
2022/03/14 06:21:19;;;;;;;8.32;2.60;;;;;;;;;;5071820;28;20032;-64
2022/03/14 06:23:45;;;;;;;9.50;2.72;;;;;;;;;;5067925;28;20021;-67
2022/03/14 06:26:11;;;;;;;9.60;2.70;;;;;;;;;;5053471;28;20024;-67
2022/03/14 06:28:37;;;;;;;8.10;2.55;;;;;;;;;;5068402;28;20036;-67
2022/03/14 06:31:04;;;;;;;8.40;2.40;;;;;;;;;;5052245;28;20067;-64
2022/03/14 06:33:30;;;;;;;8.73;2.58;;;;;;;;;;5053652;28;20040;-64
2022/03/14 06:35:56;;;;;;;8.88;2.67;;;;;;;;;;5070161;28;20024;-67
2022/03/14 06:38:22;;;;;;;7.90;2.60;;;;;;;;;;5058908;28;20029;-64
2022/03/14 06:40:48;;;;;;;9.60;2.72;;;;;;;;;;5040200;28;20389;-65
2022/03/14 06:43:14;;;;;;;9.30;2.50;;;;;;;;;;5060014;28;20031;-65
2022/03/14 06:45:41;;;;;;;10.18;2.67;;;;;;;;;;5052416;28;20044;-65
2022/03/14 06:48:07;;;;;;;7.82;2.60;;;;;;;;;;5061885;28;20120;-64
2022/03/14 06:50:36;;;;;;;8.32;2.40;;;;;;;;;;5057338;28;20033;-64
2022/03/14 06:53:03;;;;;;;7.28;2.58;;;;;;;;;;5053152;28;20021;-65
2022/03/14 06:55:29;;;;;;;9.23;2.60;;;;;;;;;;5053019;28;20033;-65
2022/03/14 06:57:55;;;;;;;8.73;2.60;;;;;;;;;;5060289;28;20028;-65
2022/03/14 07:00:21;;;;;;;8.77;2.40;;;;;;;;;;5054915;28;20021;-65
2022/03/14 07:02:47;;;;;;;8.43;2.90;;;;;;;;;;5065260;28;20028;-65
2022/03/14 07:05:18;;;;;;;7.93;2.50;;;;;;;;;;5053267;28;20032;-65
2022/03/14 07:07:45;;;;;;;8.07;2.60;;;;;;;;;;5056098;28;20043;-65
2022/03/14 07:10:13;;;;;;;6.57;2.50;;;;;;;;;;5056763;28;20389;-65
2022/03/14 07:12:45;;;;;;;6.82;2.50;;;;;;;;;;5063480;28;20067;-65
2022/03/14 07:15:13;;;;;;;7.75;2.70;;;;;;;;;;5055831;28;20046;-65
2022/03/14 07:17:39;;;;;;;8.75;2.72;;;;;;;;;;5059534;28;20500;-65
2022/03/14 07:20:05;;;;;;;7.55;2.50;;;;;;;;;;5062189;28;20036;-66
2022/03/14 07:22:33;;;;;;;8.52;2.83;;;;;;;;;;5056294;28;20029;-66
2022/03/14 07:24:59;;;;;;;7.85;2.70;;;;;;;;;;5035130;28;20025;-65
2022/03/14 07:27:25;;;;;;;12.65;2.80;;;;;;;;;;5052366;28;20508;-67
2022/03/14 07:29:51;;;;;;;9.52;2.50;;;;;;;;;;5059416;28;20029;-65
2022/03/14 07:32:17;;;;;;;10.30;2.55;;;;;;;;;;5053295;28;20068;-66
2022/03/14 07:34:43;;;;;;;8.98;2.67;;;;;;;;;;5056447;28;20068;-69
2022/03/14 07:37:09;;;;;;;11.02;2.50;;;;;;;;;;5056078;28;20040;-74
2022/03/14 07:39:35;;;;;;;9.38;3.20;;;;;;;;;;5056488;28;20579;-68
2022/03/14 07:42:01;;;;;;;6.05;2.50;;;;;;;;;;5055092;28;20095;-68
2022/03/14 07:44:27;;;;;;;11.93;2.90;;;;;;;;;;5063786;28;20449;-67
2022/03/14 07:46:54;;;;;;;12.82;3.00;;;;;;;;;;5049982;28;20542;-67
2022/03/14 07:49:20;;;;;;;16.38;3.00;;;;;;;;;;5051599;28;20463;-68
2022/03/14 07:51:47;;;;;;;19.75;2.92;;;;;;;;;;5052142;28;20052;-69
2022/03/14 07:54:13;;;;;;;16.63;3.08;;;;;;;;;;5054582;28;20021;-68
2022/03/14 07:56:39;;;;;;;17.88;2.92;;;;;;;;;;5050334;28;20554;-66
2022/03/14 07:59:05;;;;;;;19.13;3.30;;;;;;;;;;5052307;28;20107;-66
2022/03/14 08:01:31;;;;;;;20.80;3.33;;;;;;;;;;5047499;28;20029;-68
2022/03/14 08:03:57;;;;;;;16.05;3.22;;;;;;;;;;5040043;28;20060;-68
2022/03/14 08:06:23;;;;;;;15.18;3.45;;;;;;;;;;5052285;28;20052;-69
2022/03/14 08:08:53;;;;;;;20.75;3.85;;;;;;;;;;5054198;28;20814;-63
2022/03/14 08:11:19;;;;;;;18.05;3.47;;;;;;;;;;5043374;28;20021;-64
2022/03/14 08:13:45;;;;;;;20.17;3.30;;;;;;;;;;5060102;28;20029;-62
2022/03/14 08:16:11;;;;;;;20.52;3.65;;;;;;;;;;5058102;28;20478;-63
2022/03/14 08:18:39;;;;;;;23.27;3.65;;;;;;;;;;5053406;28;20028;-64
2022/03/14 08:21:05;;;;;;;21.48;3.47;;;;;;;;;;5069195;28;20155;-64
2022/03/14 08:23:31;;;;;;;19.60;3.72;;;;;;;;;;5059175;28;20596;-62
2022/03/14 08:25:57;;;;;;;18.58;3.60;;;;;;;;;;5050660;28;20584;-69
2022/03/14 08:28:24;;;;;;;19.05;3.50;;;;;;;;;;5046834;28;20362;-67
2022/03/14 08:30:50;;;;;;;22.17;3.60;;;;;;;;;;5043159;28;20023;-67
2022/03/14 08:33:17;;;;;;;19.35;3.78;;;;;;;;;;5060804;28;20068;-67
2022/03/14 08:35:44;;;;;;;18.20;3.42;;;;;;;;;;5055404;28;20049;-66
2022/03/14 08:38:12;;;;;;;22.38;3.85;;;;;;;;;;5067367;28;20485;-66
2022/03/14 08:40:38;;;;;;;19.42;3.33;;;;;;;;;;5063425;28;20044;-69
2022/03/14 08:43:04;;;;;;;17.27;3.10;;;;;;;;;;5053763;28;20031;-65
2022/03/14 08:45:30;;;;;;;16.70;3.40;;;;;;;;;;5053255;28;20033;-70
2022/03/14 08:47:57;;;;;;;18.45;3.60;;;;;;;;;;5064562;28;20033;-65
2022/03/14 08:50:23;;;;;;;15.35;3.13;;;;;;;;;;5059209;28;20481;-66
2022/03/14 08:52:49;;;;;;;15.63;3.08;;;;;;;;;;5054310;28;20025;-68
2022/03/14 08:55:15;;;;;;;14.13;3.35;;;;;;;;;;5072586;28;20024;-64
2022/03/14 08:57:42;;;;;;;15.32;3.20;;;;;;;;;;5074196;28;20051;-68
2022/03/14 09:00:08;;;;;;;18.00;3.80;;;;;;;;;;5056347;28;20043;-64
2022/03/14 09:02:35;;;;;;;14.90;3.25;;;;;;;;;;5051151;28;20068;-65
2022/03/14 09:05:01;;;;;;;16.60;3.30;;;;;;;;;;5051769;28;20131;-63
2022/03/14 09:07:27;;;;;;;13.82;3.30;;;;;;;;;;5052821;28;20033;-64
2022/03/14 09:09:53;;;;;;;13.77;2.92;;;;;;;;;;5057436;28;20035;-64
2022/03/14 09:12:20;;;;;;;15.70;2.90;;;;;;;;;;5061113;28;20028;-66
2022/03/14 09:14:46;;;;;;;12.57;3.00;;;;;;;;;;5055108;28;20021;-66
2022/03/14 09:17:13;;;;;;;13.93;2.80;;;;;;;;;;5065131;28;20029;-66
2022/03/14 09:19:40;;;;;;;13.23;2.67;;;;;;;;;;5073359;28;20021;-66
2022/03/14 09:22:09;;;;;;;13.07;2.70;;;;;;;;;;5071692;28;20031;-64
2022/03/14 09:24:37;;;;;;;14.13;3.35;;;;;;;;;;5073614;28;20381;-65
2022/03/14 09:27:05;;;;;;;12.30;2.90;;;;;;;;;;5060166;28;20040;-68
2022/03/14 09:29:31;;;;;;;14.38;2.97;;;;;;;;;;5053830;28;20424;-66
2022/03/14 09:31:57;;;;;;;13.68;2.80;;;;;;;;;;5065482;28;20482;-65
2022/03/14 09:34:24;;;;;;;16.20;3.15;;;;;;;;;;5074087;28;20055;-65
2022/03/14 09:36:50;;;;;;;15.35;3.08;;;;;;;;;;5062296;28;20036;-71
2022/03/14 09:39:16;;;;;;;14.70;2.65;;;;;;;;;;5053737;28;20094;-67
2022/03/14 09:41:43;;;;;;;12.82;2.70;;;;;;;;;;5056012;28;20029;-65
2022/03/14 09:44:10;;;;;;;14.32;2.70;;;;;;;;;;5047164;28;20581;-65
2022/03/14 09:46:38;;;;;;;14.25;2.85;;;;;;;;;;5058349;28;20482;-66
2022/03/14 09:49:09;;;;;;;11.30;2.60;;;;;;;;;;5052593;28;20025;-66
2022/03/14 09:51:39;;;;;;;11.40;2.55;;;;;;;;;;5057067;28;20035;-65
2022/03/14 09:54:06;;;;;;;15.35;2.70;;;;;;;;;;5071461;28;20056;-66
2022/03/14 09:56:32;;;;;;;9.70;2.28;;;;;;;;;;5072634;28;20396;-67
2022/03/14 09:58:59;;;;;;;12.02;2.53;;;;;;;;;;5073485;28;20025;-65
2022/03/14 10:01:28;;;;;;;12.73;2.40;;;;;;;;;;5063650;28;20024;-68
2022/03/14 10:03:55;;;;;;;14.35;2.75;;;;;;;;;;5069048;28;20032;-67
2022/03/14 10:06:21;;;;;;;13.38;2.70;;;;;;;;;;5063795;28;20028;-69
2022/03/14 10:08:47;;;;;;;11.98;2.90;;;;;;;;;;5053336;28;20024;-69
2022/03/14 10:11:13;;;;;;;15.73;2.90;;;;;;;;;;5060156;28;20029;-66
2022/03/14 10:13:40;;;;;;;10.55;2.50;;;;;;;;;;5054624;28;20535;-67
2022/03/14 10:16:06;;;;;;;12.48;2.88;;;;;;;;;;5067039;28;20021;-70
2022/03/14 10:18:39;;;;;;;11.02;2.50;;;;;;;;;;5046841;28;20033;-65
2022/03/14 10:21:06;;;;;;;12.10;2.47;;;;;;;;;;5046253;28;20028;-65
2022/03/14 10:23:39;;;;;;;11.90;2.80;;;;;;;;;;5071671;28;20036;-70
2022/03/14 10:26:06;;;;;;;9.15;2.42;;;;;;;;;;5070818;28;20034;-74
2022/03/14 10:28:37;;;;;;;11.18;2.63;;;;;;;;;;5072335;28;20032;-64
2022/03/14 10:31:03;;;;;;;12.82;2.60;;;;;;;;;;5068292;28;20492;-65
2022/03/14 10:33:31;;;;;;;13.48;3.00;;;;;;;;;;5052466;28;20029;-64
2022/03/14 10:35:57;;;;;;;11.57;2.60;;;;;;;;;;5062671;28;20020;-65
2022/03/14 10:38:25;;;;;;;13.43;2.67;;;;;;;;;;5063191;28;20036;-70
2022/03/14 10:40:51;;;;;;;11.95;2.50;;;;;;;;;;5046061;28;20032;-69
2022/03/14 10:43:22;;;;;;;12.65;2.40;;;;;;;;;;5045969;28;20024;-68
2022/03/14 10:45:48;;;;;;;11.35;2.50;;;;;;;;;;5052791;28;20477;-71
2022/03/14 10:48:14;;;;;;;11.98;2.50;;;;;;;;;;5045398;28;20401;-68
2022/03/14 10:50:41;;;;;;;11.75;2.65;;;;;;;;;;5047600;28;20021;-72
2022/03/14 10:53:19;;;;;;;11.45;2.58;;;;;;;;;;5046236;28;20044;-65
2022/03/14 10:55:46;;;;;;;12.52;2.72;;;;;;;;;;5050615;28;20029;-72
2022/03/14 10:58:12;;;;;;;11.57;2.47;;;;;;;;;;5057456;28;20021;-65
2022/03/14 11:00:45;;;;;;;11.60;2.60;;;;;;;;;;5065073;28;20100;-69
2022/03/14 11:03:12;;;;;;;11.13;2.50;;;;;;;;;;5055512;28;20025;-74
2022/03/14 11:05:44;;;;;;;11.95;2.67;;;;;;;;;;5052393;28;20075;-76
2022/03/14 11:08:28;;;;;;;11.75;2.50;;;;;;;;;;5051782;28;20021;-66
2022/03/14 11:10:55;;;;;;;11.13;2.50;;;;;;;;;;5053875;28;20165;-65
2022/03/14 11:13:21;;;;;;;11.52;2.40;;;;;;;;;;5036128;28;20022;-72
2022/03/14 11:15:47;;;;;;;14.85;2.80;;;;;;;;;;5046391;28;20481;-72
2022/03/14 11:18:13;;;;;;;15.85;2.83;;;;;;;;;;5056549;28;20040;-64
2022/03/14 11:20:40;;;;;;;12.40;3.47;;;;;;;;;;5060353;28;20033;-65
2022/03/14 11:23:07;;;;;;;15.70;3.60;;;;;;;;;;5052881;28;20074;-67
2022/03/14 11:25:33;;;;;;;11.93;3.20;;;;;;;;;;5048062;28;20044;-65
2022/03/14 11:28:01;;;;;;;13.32;3.33;;;;;;;;;;5042640;28;20037;-64
2022/03/14 11:30:27;;;;;;;14.93;3.50;;;;;;;;;;5046820;28;20059;-70
2022/03/14 11:32:53;;;;;;;16.63;3.40;;;;;;;;;;5051611;28;20029;-65
2022/03/14 11:35:20;;;;;;;15.10;3.40;;;;;;;;;;5051507;28;20413;-66
2022/03/14 11:37:46;;;;;;;11.77;3.10;;;;;;;;;;5051489;28;20052;-66
2022/03/14 11:40:13;;;;;;;11.27;2.95;;;;;;;;;;5044196;28;20036;-68
2022/03/14 11:42:39;;;;;;;14.77;2.97;;;;;;;;;;5039098;28;20025;-71
2022/03/14 11:45:08;;;;;;;13.40;2.90;;;;;;;;;;5054982;28;20385;-66
2022/03/14 11:47:35;;;;;;;16.88;3.97;;;;;;;;;;5063791;28;20036;-69
2022/03/14 11:50:01;;;;;;;19.80;3.75;;;;;;;;;;5052356;28;20079;-62
2022/03/14 11:52:44;;;;;;;32.67;5.88;;;;;;;;;;5057310;28;20063;-62
2022/03/14 11:55:17;;;;;;;29.60;6.47;;;;;;;;;;5056414;28;20099;-66
2022/03/14 11:57:44;;;;;;;29.80;7.15;;;;;;;;;;5051903;28;20465;-65
2022/03/14 12:00:27;;;;;;;27.48;7.57;;;;;;;;;;5034628;28;20025;-67
2022/03/14 12:02:54;;;;;;;26.10;7.50;;;;;;;;;;5046966;28;20045;-69
2022/03/14 12:05:24;;;;;;;21.38;4.70;;;;;;;;;;5064922;28;20103;-64
2022/03/14 12:07:51;;;;;;;18.20;3.30;;;;;;;;;;5043237;28;20062;-65
2022/03/14 12:10:33;;;;;;;17.13;3.13;;;;;;;;;;5062811;28;20085;-65
2022/03/14 12:13:01;;;;;;;15.18;2.72;;;;;;;;;;5027570;28;20033;-62
2022/03/14 12:15:42;;;;;;;12.20;2.60;;;;;;;;;;5055017;28;20096;-65
2022/03/14 12:18:24;;;;;;;15.95;2.70;;;;;;;;;;5046491;28;21267;-65
2022/03/14 12:20:51;;;;;;;14.10;2.60;;;;;;;;;;5049317;28;20021;-62
2022/03/14 12:23:23;;;;;;;10.68;2.45;;;;;;;;;;5046265;28;20013;-64
2022/03/14 12:25:50;;;;;;;11.95;2.50;;;;;;;;;;5055012;28;20028;-64
2022/03/14 12:28:26;;;;;;;13.00;2.47;;;;;;;;;;5054927;28;20043;-64
2022/03/14 12:30:56;;;;;;;12.40;2.45;;;;;;;;;;5054995;28;20028;-62
2022/03/14 12:33:49;;;;;;;12.75;2.65;;;;;;;;;;5053770;28;20108;-63
2022/03/14 12:36:23;;;;;;;15.40;2.58;;;;;;;;;;5049812;28;20481;-63
2022/03/14 12:39:09;;;;;;;12.50;2.28;;;;;;;;;;5048872;28;20107;-62
2022/03/14 12:41:38;;;;;;;14.30;2.67;;;;;;;;;;5062236;28;20020;-64
2022/03/14 12:44:24;;;;;;;12.45;2.40;;;;;;;;;;5044377;28;20040;-66
2022/03/14 12:46:52;;;;;;;15.32;2.35;;;;;;;;;;5056207;28;20090;-66
2022/03/14 12:49:45;;;;;;;14.82;2.50;;;;;;;;;;5046709;28;20072;-63
2022/03/14 12:52:11;;;;;;;14.05;2.55;;;;;;;;;;5038226;28;20025;-65
2022/03/14 12:54:38;;;;;;;13.07;2.42;;;;;;;;;;5045857;28;20032;-65
2022/03/14 12:57:05;;;;;;;18.27;2.78;;;;;;;;;;5035414;28;20041;-66
2022/03/14 12:59:32;;;;;;;15.88;2.75;;;;;;;;;;5028727;28;20084;-67
2022/03/14 13:01:58;;;;;;;13.45;2.50;;;;;;;;;;5049316;28;20029;-67
2022/03/14 13:04:24;;;;;;;15.27;2.50;;;;;;;;;;5058207;28;20035;-66
2022/03/14 13:06:51;;;;;;;12.13;2.83;;;;;;;;;;5044167;28;20067;-66
2022/03/14 13:09:30;;;;;;;13.73;2.38;;;;;;;;;;5057118;28;20025;-66
2022/03/14 13:11:58;;;;;;;13.05;2.50;;;;;;;;;;5051678;28;20074;-66
2022/03/14 13:14:24;;;;;;;12.05;2.40;;;;;;;;;;5038752;28;20360;-67
2022/03/14 13:16:55;;;;;;;17.60;3.22;;;;;;;;;;5046239;28;20551;-65
2022/03/14 13:19:26;;;;;;;15.83;2.60;;;;;;;;;;5050255;28;20059;-66
2022/03/14 13:21:51;;;;;;;15.82;2.67;;;;;;;;;;5054702;28;20033;-66
2022/03/14 13:24:18;;;;;;;11.68;2.58;;;;;;;;;;5058266;28;20039;-66
2022/03/14 13:26:48;;;;;;;10.68;2.35;;;;;;;;;;5055456;28;20064;-65
2022/03/14 13:29:15;;;;;;;14.35;2.45;;;;;;;;;;5050025;28;20040;-65
2022/03/14 13:31:42;;;;;;;16.00;2.70;;;;;;;;;;5045941;28;20021;-65
2022/03/14 13:34:09;;;;;;;14.75;2.50;;;;;;;;;;5041237;28;20030;-69
2022/03/14 13:36:38;;;;;;;14.40;2.60;;;;;;;;;;5046808;28;20051;-65
2022/03/14 13:39:04;;;;;;;16.52;2.67;;;;;;;;;;5053580;28;20044;-66
2022/03/14 13:41:30;;;;;;;13.48;2.50;;;;;;;;;;5051688;28;20037;-65
2022/03/14 13:43:58;;;;;;;10.70;2.20;;;;;;;;;;5048732;28;20111;-65
2022/03/14 13:46:32;;;;;;;11.70;2.75;;;;;;;;;;5049827;28;20083;-65
2022/03/14 13:49:06;;;;;;;14.38;2.28;;;;;;;;;;5061814;28;20032;-65
2022/03/14 13:51:37;;;;;;;13.70;2.50;;;;;;;;;;5054083;28;20091;-66
2022/03/14 13:54:04;;;;;;;11.65;2.25;;;;;;;;;;5055900;28;20017;-65
2022/03/14 13:56:41;;;;;;;8.80;2.30;;;;;;;;;;5055323;28;20029;-66
2022/03/14 13:59:07;;;;;;;14.85;2.20;;;;;;;;;;5045720;28;20067;-66
2022/03/14 14:01:39;;;;;;;12.60;2.40;;;;;;;;;;5054126;28;20819;-66
2022/03/14 14:04:16;;;;;;;8.73;2.20;;;;;;;;;;5051724;28;20059;-67
2022/03/14 14:06:46;;;;;;;10.90;2.20;;;;;;;;;;5026613;28;20029;-68
2022/03/14 14:09:24;;;;;;;11.07;2.25;;;;;;;;;;5050571;28;20032;-67
2022/03/14 14:12:00;;;;;;;14.32;2.53;;;;;;;;;;5037830;28;20026;-68
2022/03/14 14:14:27;;;;;;;8.02;2.10;;;;;;;;;;5053041;28;20197;-68
2022/03/14 14:16:53;;;;;;;13.43;2.60;;;;;;;;;;5056513;28;20058;-68
2022/03/14 14:19:22;;;;;;;12.88;2.20;;;;;;;;;;5051278;28;20025;-68
2022/03/14 14:21:55;;;;;;;11.10;2.03;;;;;;;;;;5052628;28;20028;-68
2022/03/14 14:24:24;;;;;;;13.13;2.50;;;;;;;;;;5060142;28;20505;-68
2022/03/14 14:26:51;;;;;;;8.90;2.05;;;;;;;;;;5054044;28;20028;-68
2022/03/14 14:29:35;;;;;;;9.68;1.80;;;;;;;;;;5050213;28;20048;-68
2022/03/14 14:32:17;;;;;;;12.95;2.08;;;;;;;;;;5060663;28;20063;-67
2022/03/14 14:34:43;;;;;;;11.77;2.20;;;;;;;;;;5046885;28;20062;-67
2022/03/14 14:37:10;;;;;;;11.23;2.15;;;;;;;;;;5052656;28;20131;-68
2022/03/14 14:39:37;;;;;;;10.85;2.08;;;;;;;;;;5053429;28;20513;-68