Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:41;;;;;;;;;;;22.00;51.60;;;;;;6093700;23;19925;-84
2022/05/18 00:04:08;;;;;;;;;;;22.00;51.70;;;;;;6094787;23;19977;-81
2022/05/18 00:06:35;;;;;;;;;;;22.00;52.30;;;;;;6092356;23;19921;-80
2022/05/18 00:09:02;;;;;;;;;;;21.80;52.50;;;;;;6094173;23;19925;-83
2022/05/18 00:11:31;;;;;;;;;;;21.80;52.20;;;;;;6094921;23;20346;-80
2022/05/18 00:13:58;;;;;;;;;;;21.70;52.40;;;;;;6093839;23;19921;-82
2022/05/18 00:16:25;;;;;;;;;;;21.70;52.40;;;;;;6094784;23;20361;-80
2022/05/18 00:18:53;;;;;;;;;;;21.70;52.80;;;;;;6093713;23;19972;-80
2022/05/18 00:21:19;;;;;;;;;;;21.70;52.30;;;;;;6094648;23;19921;-82
2022/05/18 00:23:46;;;;;;;;;;;21.70;52.30;;;;;;6094796;23;19921;-82
2022/05/18 00:26:13;;;;;;;;;;;21.70;52.40;;;;;;6094464;23;20372;-84
2022/05/18 00:28:40;;;;;;;;;;;21.60;52.40;;;;;;6095676;23;19933;-81
2022/05/18 00:31:06;;;;;;;;;;;21.60;52.80;;;;;;6093518;23;19928;-79
2022/05/18 00:33:33;;;;;;;;;;;21.60;52.50;;;;;;6094659;23;19980;-80
2022/05/18 00:36:00;;;;;;;;;;;21.60;52.50;;;;;;6093578;23;20413;-82
2022/05/18 00:38:27;;;;;;;;;;;21.50;52.50;;;;;;6094723;23;19925;-81
2022/05/18 00:40:54;;;;;;;;;;;21.50;52.50;;;;;;6093704;23;19921;-80
2022/05/18 00:43:30;;;;;;;;;;;21.50;52.10;;;;;;6093827;23;20346;-82
2022/05/18 00:45:58;;;;;;;;;;;21.50;52.20;;;;;;6094811;23;20306;-81
2022/05/18 00:48:26;;;;;;;;;;;21.50;52.50;;;;;;6094643;23;19932;-83
2022/05/18 00:50:53;;;;;;;;;;;21.50;52.50;;;;;;6091656;23;20262;-80
2022/05/18 00:53:25;;;;;;;;;;;21.40;52.90;;;;;;6094682;23;19921;-80
2022/05/18 00:55:56;;;;;;;;;;;21.50;51.70;;;;;;6095135;23;19921;-82
2022/05/18 00:58:27;;;;;;;;;;;21.50;52.10;;;;;;6096346;23;19928;-83
2022/05/18 01:00:54;;;;;;;;;;;21.40;52.30;;;;;;6095366;23;19973;-81
2022/05/18 01:03:21;;;;;;;;;;;21.40;52.20;;;;;;6096055;23;19949;-79
2022/05/18 01:05:51;;;;;;;;;;;21.50;51.80;;;;;;6095408;23;19921;-81
2022/05/18 01:08:24;;;;;;;;;;;21.60;51.50;;;;;;6095223;23;19929;-82
2022/05/18 01:10:50;;;;;;;;;;;21.60;51.20;;;;;;6095697;23;19958;-82
2022/05/18 01:13:17;;;;;;;;;;;21.60;51.10;;;;;;6096312;23;19945;-82
2022/05/18 01:15:44;;;;;;;;;;;21.70;50.60;;;;;;6096043;23;19953;-83
2022/05/18 01:18:13;;;;;;;;;;;21.70;51.10;;;;;;6072146;23;19925;-79
2022/05/18 01:20:41;;;;;;;;;;;21.60;51.50;;;;;;6096232;23;19929;-82
2022/05/18 01:23:16;;;;;;;;;;;21.50;51.60;;;;;;6095471;23;19925;-79
2022/05/18 01:26:01;;;;;;;;;;;21.50;51.50;;;;;;6096126;23;19921;-82
2022/05/18 01:28:44;;;;;;;;;;;21.50;51.40;;;;;;6119647;23;20334;-81
2022/05/18 01:31:11;;;;;;;;;;;21.50;51.10;;;;;;6094821;23;19998;-81
2022/05/18 01:33:38;;;;;;;;;;;21.50;51.30;;;;;;6096097;23;20331;-81
2022/05/18 01:36:05;;;;;;;;;;;21.50;51.30;;;;;;6095504;23;20402;-83
2022/05/18 01:38:32;;;;;;;;;;;21.40;51.20;;;;;;6096115;23;19921;-82
2022/05/18 01:41:06;;;;;;;;;;;21.40;51.60;;;;;;6096339;23;19921;-81
2022/05/18 01:43:41;;;;;;;;;;;21.30;52.40;;;;;;6071117;23;19925;-84
2022/05/18 01:46:09;;;;;;;;;;;21.30;52.10;;;;;;6095973;23;20306;-82
2022/05/18 01:48:37;;;;;;;;;;;21.20;51.90;;;;;;6071196;23;20251;-81
2022/05/18 01:51:05;;;;;;;;;;;21.20;52.20;;;;;;6095014;23;19939;-83
2022/05/18 01:53:32;;;;;;;;;;;21.20;52.10;;;;;;6094976;23;20287;-82
2022/05/18 01:55:59;;;;;;;;;;;21.10;52.20;;;;;;6095896;23;20331;-81
2022/05/18 01:58:26;;;;;;;;;;;21.00;52.40;;;;;;6094850;23;19921;-82
2022/05/18 02:00:54;;;;;;;;;;;21.00;52.50;;;;;;6095919;23;19976;-82
2022/05/18 02:03:21;;;;;;;;;;;21.00;52.40;;;;;;6096127;23;19928;-82
2022/05/18 02:05:48;;;;;;;;;;;21.00;52.50;;;;;;6095304;23;19926;-80
2022/05/18 02:08:18;;;;;;;;;;;21.00;52.40;;;;;;6094413;23;19922;-81
2022/05/18 02:10:45;;;;;;;;;;;21.00;52.40;;;;;;6097058;23;19922;-81
2022/05/18 02:13:11;;;;;;;;;;;21.00;52.30;;;;;;6095406;23;20365;-80
2022/05/18 02:15:38;;;;;;;;;;;20.90;53.10;;;;;;6094990;23;19921;-81
2022/05/18 02:18:05;;;;;;;;;;;20.90;52.60;;;;;;6095582;23;19973;-81
2022/05/18 02:20:32;;;;;;;;;;;20.90;52.50;;;;;;6095739;23;19922;-83
2022/05/18 02:22:58;;;;;;;;;;;21.00;51.90;;;;;;6095629;23;19922;-83
2022/05/18 02:25:26;;;;;;;;;;;21.10;51.60;;;;;;6094295;23;19928;-81
2022/05/18 02:27:54;;;;;;;;;;;21.10;51.40;;;;;;6094900;23;20239;-83
2022/05/18 02:30:21;;;;;;;;;;;21.10;51.40;;;;;;6094391;23;20338;-81
2022/05/18 02:32:48;;;;;;;;;;;21.10;51.80;;;;;;6095374;23;19921;-80
2022/05/18 02:35:15;;;;;;;;;;;21.00;51.90;;;;;;6095838;23;19977;-82
2022/05/18 02:37:42;;;;;;;;;;;20.90;52.20;;;;;;6096145;23;19932;-83
2022/05/18 02:40:10;;;;;;;;;;;20.80;52.40;;;;;;6095884;23;19947;-82
2022/05/18 02:42:37;;;;;;;;;;;20.90;52.10;;;;;;6094421;23;19921;-81
2022/05/18 02:45:05;;;;;;;;;;;20.80;52.90;;;;;;6095123;23;20338;-79
2022/05/18 02:47:31;;;;;;;;;;;20.80;52.30;;;;;;6094161;23;19921;-82
2022/05/18 02:49:58;;;;;;;;;;;20.80;52.00;;;;;;6095144;23;19928;-81
2022/05/18 02:52:25;;;;;;;;;;;20.80;52.40;;;;;;6094332;23;20299;-79
2022/05/18 02:57:37;;;;;;;;;;;20.80;53.20;;;;;;6095109;23;20464;-80
2022/05/18 03:00:04;;;;;;;;;;;20.80;52.50;;;;;;6095144;23;19925;-79
2022/05/18 03:02:32;;;;;;;;;;;20.70;51.90;;;;;;6094158;23;19922;-80
2022/05/18 03:04:58;;;;;;;;;;;20.70;52.50;;;;;;6095336;23;19921;-82
2022/05/18 03:07:25;;;;;;;;;;;20.70;52.50;;;;;;6094048;23;19988;-82
2022/05/18 03:09:58;;;;;;;;;;;20.60;52.60;;;;;;6095304;23;19988;-80
2022/05/18 03:12:25;;;;;;;;;;;20.60;52.60;;;;;;6094173;23;19921;-80
2022/05/18 03:14:52;;;;;;;;;;;20.50;52.80;;;;;;6095357;23;19925;-81
2022/05/18 03:17:19;;;;;;;;;;;20.50;52.50;;;;;;6093850;23;19929;-80
2022/05/18 03:19:46;;;;;;;;;;;20.50;52.60;;;;;;6096109;23;19921;-81
2022/05/18 03:24:58;;;;;;;;;;;20.40;52.90;;;;;;6095288;23;20262;-80
2022/05/18 03:27:24;;;;;;;;;;;20.40;53.00;;;;;;6094466;23;20266;-79
2022/05/18 03:29:51;;;;;;;;;;;20.40;52.70;;;;;;6094315;23;19930;-81
2022/05/18 03:32:22;;;;;;;;;;;20.40;52.60;;;;;;6094763;23;19922;-83
2022/05/18 03:34:51;;;;;;;;;;;20.30;52.70;;;;;;6095344;23;19976;-82
2022/05/18 03:37:18;;;;;;;;;;;20.30;53.40;;;;;;6095129;23;20350;-79
2022/05/18 03:39:45;;;;;;;;;;;20.30;52.90;;;;;;6094050;23;19921;-80
2022/05/18 03:42:12;;;;;;;;;;;20.30;53.40;;;;;;6094739;23;19921;-80
2022/05/18 03:44:38;;;;;;;;;;;20.30;52.80;;;;;;6095453;23;19921;-81
2022/05/18 03:47:05;;;;;;;;;;;20.20;53.30;;;;;;6094750;23;19922;-81
2022/05/18 03:49:32;;;;;;;;;;;20.20;53.00;;;;;;6094965;23;19929;-79
2022/05/18 03:52:00;;;;;;;;;;;20.30;52.80;;;;;;6094333;23;19922;-80
2022/05/18 03:54:34;;;;;;;;;;;20.30;52.50;;;;;;6095189;23;19956;-80
2022/05/18 03:57:01;;;;;;;;;;;20.30;52.50;;;;;;6070340;23;19925;-80
2022/05/18 03:59:28;;;;;;;;;;;20.30;52.50;;;;;;6094966;23;19929;-80
2022/05/18 04:01:55;;;;;;;;;;;20.30;52.30;;;;;;6093829;23;19956;-82
2022/05/18 04:04:22;;;;;;;;;;;20.30;52.40;;;;;;6094678;23;20268;-82
2022/05/18 04:06:49;;;;;;;;;;;20.30;52.20;;;;;;6093066;23;19937;-80
2022/05/18 04:09:17;;;;;;;;;;;20.30;52.30;;;;;;6093674;23;19972;-82
2022/05/18 04:11:44;;;;;;;;;;;20.20;52.70;;;;;;6092836;23;19921;-82
2022/05/18 04:14:10;;;;;;;;;;;20.20;53.20;;;;;;6093773;23;20235;-82
2022/05/18 04:16:37;;;;;;;;;;;20.10;53.40;;;;;;6092954;23;19949;-81
2022/05/18 04:19:04;;;;;;;;;;;20.10;53.40;;;;;;6094850;23;20021;-81
2022/05/18 04:21:31;;;;;;;;;;;20.10;52.90;;;;;;6094763;23;19921;-80
2022/05/18 04:23:57;;;;;;;;;;;20.20;52.70;;;;;;6093819;23;19965;-82
2022/05/18 04:26:24;;;;;;;;;;;20.20;53.00;;;;;;6094505;23;19926;-80
2022/05/18 04:28:51;;;;;;;;;;;20.30;52.20;;;;;;6093696;23;19921;-80
2022/05/18 04:31:18;;;;;;;;;;;20.40;51.90;;;;;;6096267;23;20303;-80
2022/05/18 04:33:45;;;;;;;;;;;20.40;52.40;;;;;;6094625;23;19921;-81
2022/05/18 04:36:12;;;;;;;;;;;20.40;52.30;;;;;;6095537;23;20362;-80
2022/05/18 04:38:39;;;;;;;;;;;20.40;52.20;;;;;;6094174;23;19921;-81
2022/05/18 04:41:05;;;;;;;;;;;20.40;51.70;;;;;;6095825;23;19976;-79
2022/05/18 04:43:32;;;;;;;;;;;20.50;52.00;;;;;;6096429;23;19926;-80
2022/05/18 04:45:59;;;;;;;;;;;20.50;51.70;;;;;;6095261;23;19921;-83
2022/05/18 04:48:30;;;;;;;;;;;20.50;51.40;;;;;;6097720;23;19945;-80
2022/05/18 04:50:57;;;;;;;;;;;20.60;50.80;;;;;;6095737;23;19925;-81
2022/05/18 04:53:24;;;;;;;;;;;20.60;51.00;;;;;;6096597;23;19925;-81
2022/05/18 04:55:51;;;;;;;;;;;20.60;51.20;;;;;;6095616;23;19921;-80
2022/05/18 04:58:18;;;;;;;;;;;20.60;51.30;;;;;;6096291;23;19921;-81
2022/05/18 05:00:49;;;;;;;;;;;20.60;50.60;;;;;;6094255;23;19925;-81
2022/05/18 05:03:15;;;;;;;;;;;20.70;51.10;;;;;;6095490;23;19922;-81
2022/05/18 05:05:44;;;;;;;;;;;20.70;51.30;;;;;;6094932;23;19936;-83
2022/05/18 05:08:10;;;;;;;;;;;20.60;51.20;;;;;;6095312;23;19962;-81
2022/05/18 05:10:38;;;;;;;;;;;20.60;52.00;;;;;;6096243;23;19925;-82
2022/05/18 05:13:05;;;;;;;;;;;20.60;51.60;;;;;;6094773;23;19971;-80
2022/05/18 05:15:32;;;;;;;;;;;20.60;52.20;;;;;;6096201;23;19929;-79
2022/05/18 05:17:59;;;;;;;;;;;20.60;51.80;;;;;;6095522;23;20256;-81
2022/05/18 05:20:25;;;;;;;;;;;20.70;51.40;;;;;;6097268;23;19976;-80
2022/05/18 05:22:52;;;;;;;;;;;20.70;51.10;;;;;;6095325;23;19929;-79
2022/05/18 05:25:19;;;;;;;;;;;20.70;52.10;;;;;;6093859;23;19925;-81
2022/05/18 05:27:47;;;;;;;;;;;20.60;52.00;;;;;;6094342;23;19928;-80
2022/05/18 05:30:14;;;;;;;;;;;20.70;51.30;;;;;;6096189;23;19922;-81
2022/05/18 05:32:41;;;;;;;;;;;20.70;52.10;;;;;;6095015;23;19943;-81
2022/05/18 05:35:09;;;;;;;;;;;20.80;51.20;;;;;;6095279;23;19928;-81
2022/05/18 05:37:36;;;;;;;;;;;20.90;51.00;;;;;;6094571;23;19945;-79
2022/05/18 05:40:04;;;;;;;;;;;21.00;50.20;;;;;;6094227;23;19994;-82
2022/05/18 05:42:30;;;;;;;;;;;21.00;52.80;;;;;;6094618;23;19921;-80
2022/05/18 05:44:57;;;;;;;;;;;21.10;55.10;;;;;;6093986;23;19953;-80
2022/05/18 05:47:24;;;;;;;;;;;21.10;58.30;;;;;;6095940;23;20242;-80
2022/05/18 05:49:51;;;;;;;;;;;21.10;59.20;;;;;;6094823;23;19921;-80
2022/05/18 05:52:18;;;;;;;;;;;21.10;59.90;;;;;;6095691;23;20266;-80
2022/05/18 05:54:45;;;;;;;;;;;21.10;61.80;;;;;;6095132;23;19921;-80
2022/05/18 05:57:12;;;;;;;;;;;21.20;61.90;;;;;;6095872;23;19973;-79
2022/05/18 05:59:39;;;;;;;;;;;21.30;61.30;;;;;;6095888;23;19925;-79
2022/05/18 06:02:08;;;;;;;;;;;21.40;61.30;;;;;;6095992;23;19989;-80
2022/05/18 06:04:36;;;;;;;;;;;21.50;61.10;;;;;;6095832;23;19922;-82
2022/05/18 06:07:04;;;;;;;;;;;21.50;60.60;;;;;;6094814;23;19921;-82
2022/05/18 06:09:30;;;;;;;;;;;21.40;60.80;;;;;;6095660;23;19922;-80
2022/05/18 06:11:57;;;;;;;;;;;21.50;60.10;;;;;;6094861;23;20333;-82
2022/05/18 06:14:24;;;;;;;;;;;21.60;60.60;;;;;;6096048;23;19929;-80
2022/05/18 06:16:51;;;;;;;;;;;21.60;59.70;;;;;;6096081;23;19921;-81
2022/05/18 06:19:18;;;;;;;;;;;21.70;60.10;;;;;;6095179;23;19925;-81
2022/05/18 06:21:46;;;;;;;;;;;21.80;57.40;;;;;;6095759;23;19925;-82
2022/05/18 06:24:14;;;;;;;;;;;21.90;57.40;;;;;;6095319;23;20263;-80
2022/05/18 06:26:41;;;;;;;;;;;21.90;57.70;;;;;;6095515;23;19925;-80
2022/05/18 06:29:08;;;;;;;;;;;22.00;57.90;;;;;;6094666;23;19980;-82
2022/05/18 06:31:35;;;;;;;;;;;22.00;59.10;;;;;;6094971;23;19929;-82
2022/05/18 06:34:06;;;;;;;;;;;22.10;58.60;;;;;;6094626;23;19921;-81
2022/05/18 06:36:34;;;;;;;;;;;22.20;59.30;;;;;;6095504;23;19976;-79
2022/05/18 06:39:01;;;;;;;;;;;22.40;58.60;;;;;;6095681;23;19925;-81
2022/05/18 06:41:33;;;;;;;;;;;22.30;57.30;;;;;;6095595;23;19925;-82
2022/05/18 06:44:02;;;;;;;;;;;22.30;57.70;;;;;;6094596;23;19921;-82
2022/05/18 06:46:31;;;;;;;;;;;22.40;55.70;;;;;;6095112;23;20235;-79
2022/05/18 06:48:58;;;;;;;;;;;22.40;55.80;;;;;;6094303;23;19925;-81
2022/05/18 06:51:26;;;;;;;;;;;22.40;54.00;;;;;;6095175;23;19926;-80
2022/05/18 06:53:54;;;;;;;;;;;22.40;54.00;;;;;;6094615;23;20414;-81
2022/05/18 06:56:22;;;;;;;;;;;22.50;54.40;;;;;;6095433;23;19921;-81
2022/05/18 06:58:50;;;;;;;;;;;22.50;54.40;;;;;;6095611;23;19921;-81
2022/05/18 07:01:17;;;;;;;;;;;22.50;54.20;;;;;;6095756;23;19921;-80
2022/05/18 07:03:44;;;;;;;;;;;22.60;55.40;;;;;;6095026;23;20362;-81
2022/05/18 07:06:12;;;;;;;;;;;22.70;54.70;;;;;;6095401;23;19972;-81
2022/05/18 07:08:39;;;;;;;;;;;22.80;54.50;;;;;;6095298;23;19972;-82
2022/05/18 07:11:06;;;;;;;;;;;22.90;55.50;;;;;;6094451;23;19929;-79
2022/05/18 07:13:34;;;;;;;;;;;23.00;51.90;;;;;;6094928;23;19921;-81
2022/05/18 07:16:02;;;;;;;;;;;23.00;48.90;;;;;;6094251;23;19925;-81
2022/05/18 07:18:30;;;;;;;;;;;23.10;49.90;;;;;;6096331;23;19921;-82
2022/05/18 07:20:57;;;;;;;;;;;23.20;50.20;;;;;;6094401;23;19972;-81
2022/05/18 07:23:25;;;;;;;;;;;23.30;49.20;;;;;;6094951;23;19925;-81
2022/05/18 07:25:53;;;;;;;;;;;23.40;49.00;;;;;;6094995;23;20349;-80
2022/05/18 07:28:20;;;;;;;;;;;23.50;48.00;;;;;;6046398;23;19976;-82
2022/05/18 07:30:48;;;;;;;;;;;23.70;49.80;;;;;;6066098;23;19926;-81
2022/05/18 07:33:16;;;;;;;;;;;23.90;49.10;;;;;;6081183;23;19936;-81
2022/05/18 07:35:43;;;;;;;;;;;24.20;48.80;;;;;;6071115;23;20257;-81
2022/05/18 07:38:10;;;;;;;;;;;24.30;48.60;;;;;;6067192;23;19921;-82
2022/05/18 07:40:57;;;;;;;;;;;24.50;49.60;;;;;;6065751;23;20361;-82
2022/05/18 07:43:24;;;;;;;;;;;24.70;49.10;;;;;;6059900;23;19921;-80
2022/05/18 07:45:52;;;;;;;;;;;24.80;48.20;;;;;;6094833;23;19968;-80
2022/05/18 07:48:19;;;;;;;;;;;24.90;47.70;;;;;;6093950;23;19928;-80
2022/05/18 07:50:46;;;;;;;;;;;24.90;48.90;;;;;;6094831;23;19928;-80
2022/05/18 07:53:13;;;;;;;;;;;25.00;47.70;;;;;;6094270;23;20290;-82
2022/05/18 07:55:40;;;;;;;;;;;25.10;48.30;;;;;;6095280;23;19929;-80
2022/05/18 07:58:10;;;;;;;;;;;25.20;47.80;;;;;;6094241;23;19985;-80
2022/05/18 08:00:37;;;;;;;;;;;25.20;48.00;;;;;;6094293;23;19968;-80
2022/05/18 08:03:04;;;;;;;;;;;25.40;48.70;;;;;;6093693;23;20243;-83
2022/05/18 08:05:32;;;;;;;;;;;25.60;48.30;;;;;;6097091;23;19922;-82
2022/05/18 08:08:03;;;;;;;;;;;25.70;47.60;;;;;;6096960;23;19925;-83
2022/05/18 08:16:00;;;;;;;;;;;25.60;48.10;;;;;;6098107;23;20338;-80
2022/05/18 08:18:27;;;;;;;;;;;25.70;50.10;;;;;;6098012;23;19921;-82
2022/05/18 08:20:54;;;;;;;;;;;25.50;48.40;;;;;;6099379;23;20342;-82
2022/05/18 08:23:21;;;;;;;;;;;25.70;51.20;;;;;;6097474;23;19921;-80
2022/05/18 08:25:48;;;;;;;;;;;26.00;51.10;;;;;;6097811;23;19925;-80
2022/05/18 08:28:15;;;;;;;;;;;26.20;51.00;;;;;;6097004;23;19985;-82
2022/05/18 08:30:42;;;;;;;;;;;26.40;49.40;;;;;;6098895;23;20259;-82
2022/05/18 08:33:09;;;;;;;;;;;26.40;49.20;;;;;;6096922;23;20350;-83
2022/05/18 08:35:36;;;;;;;;;;;26.70;48.40;;;;;;6098097;23;19929;-80
2022/05/18 08:38:03;;;;;;;;;;;26.80;49.10;;;;;;6097127;23;19925;-81
2022/05/18 08:40:30;;;;;;;;;;;26.90;48.60;;;;;;6098141;23;19945;-82
2022/05/18 08:42:58;;;;;;;;;;;27.00;47.30;;;;;;6098100;23;20402;-83
2022/05/18 08:45:29;;;;;;;;;;;26.90;50.00;;;;;;6073508;23;19921;-80
2022/05/18 08:48:06;;;;;;;;;;;27.10;48.60;;;;;;6097885;23;19928;-82
2022/05/18 08:50:33;;;;;;;;;;;27.20;47.80;;;;;;6073272;23;19925;-81
2022/05/18 08:53:06;;;;;;;;;;;27.30;49.80;;;;;;6098146;23;19976;-82
2022/05/18 08:55:38;;;;;;;;;;;27.40;49.20;;;;;;6096952;23;20295;-82
2022/05/18 08:58:09;;;;;;;;;;;27.30;48.10;;;;;;6097547;23;20258;-80
2022/05/18 09:00:38;;;;;;;;;;;27.40;47.90;;;;;;6073346;23;19932;-80
2022/05/18 09:03:09;;;;;;;;;;;27.40;47.50;;;;;;6097961;23;19921;-80
2022/05/18 09:05:40;;;;;;;;;;;27.40;49.50;;;;;;6097092;23;19973;-81
2022/05/18 09:08:15;;;;;;;;;;;27.60;48.10;;;;;;6097913;23;19932;-81
2022/05/18 09:10:54;;;;;;;;;;;27.90;46.90;;;;;;6098212;23;20255;-82
2022/05/18 09:13:21;;;;;;;;;;;27.50;45.30;;;;;;6097161;23;20244;-81
2022/05/18 09:16:00;;;;;;;;;;;27.50;47.60;;;;;;6097460;23;20311;-81
2022/05/18 09:18:47;;;;;;;;;;;27.90;47.20;;;;;;6095398;23;20295;-81
2022/05/18 09:21:18;;;;;;;;;;;28.00;47.40;;;;;;6091096;23;19922;-80
2022/05/18 09:24:09;;;;;;;;;;;28.00;47.90;;;;;;6071196;23;19948;-83
2022/05/18 09:26:45;;;;;;;;;;;28.20;47.30;;;;;;6094978;23;19932;-81
2022/05/18 09:29:20;;;;;;;;;;;28.10;47.30;;;;;;6095878;23;19925;-80
2022/05/18 09:32:05;;;;;;;;;;;28.10;47.40;;;;;;6095185;23;19925;-80
2022/05/18 09:34:41;;;;;;;;;;;28.00;46.70;;;;;;6095094;23;19921;-84
2022/05/18 09:37:23;;;;;;;;;;;28.20;47.30;;;;;;6096184;23;19976;-83
2022/05/18 09:39:57;;;;;;;;;;;28.40;45.70;;;;;;6090454;23;20235;-80
2022/05/18 09:42:26;;;;;;;;;;;28.20;45.80;;;;;;6091840;23;19925;-80
2022/05/18 09:45:20;;;;;;;;;;;28.30;47.20;;;;;;6066655;23;19922;-83
2022/05/18 09:47:51;;;;;;;;;;;28.60;47.20;;;;;;6088568;23;19949;-81
2022/05/18 09:50:18;;;;;;;;;;;28.20;45.60;;;;;;6097298;23;19937;-79
2022/05/18 09:52:46;;;;;;;;;;;27.80;46.40;;;;;;6098482;23;19921;-80
2022/05/18 09:55:14;;;;;;;;;;;27.80;46.10;;;;;;6090585;23;19980;-83
2022/05/18 09:57:50;;;;;;;;;;;27.60;44.50;;;;;;6067836;23;20304;-83
2022/05/18 10:00:22;;;;;;;;;;;27.40;47.10;;;;;;6090802;23;19929;-83
2022/05/18 10:08:24;;;;;;;;;;;28.10;46.40;;;;;;6068352;23;19922;-84
2022/05/18 10:11:02;;;;;;;;;;;28.20;46.40;;;;;;6089711;23;19933;-81
2022/05/18 10:13:31;;;;;;;;;;;28.50;45.00;;;;;;6091230;23;19922;-84
2022/05/18 10:16:10;;;;;;;;;;;28.50;46.10;;;;;;6066420;23;19925;-82
2022/05/18 10:18:39;;;;;;;;;;;28.80;44.30;;;;;;6068214;23;20052;-84
2022/05/18 10:21:11;;;;;;;;;;;28.50;43.00;;;;;;6089598;23;19928;-80
2022/05/18 10:23:57;;;;;;;;;;;28.50;45.00;;;;;;6086392;23;19922;-80
2022/05/18 10:26:24;;;;;;;;;;;28.20;44.90;;;;;;6090841;23;19969;-80
2022/05/18 10:28:56;;;;;;;;;;;28.50;45.30;;;;;;6089313;23;19922;-81
2022/05/18 10:31:25;;;;;;;;;;;28.70;44.90;;;;;;6090441;23;19930;-80
2022/05/18 10:34:06;;;;;;;;;;;29.20;46.20;;;;;;6089652;23;19977;-83
2022/05/18 10:36:41;;;;;;;;;;;29.60;45.60;;;;;;6091054;23;19922;-83
2022/05/18 10:39:08;;;;;;;;;;;29.90;44.10;;;;;;6089818;23;19961;-81
2022/05/18 10:41:43;;;;;;;;;;;30.00;45.00;;;;;;6114464;23;20335;-83
2022/05/18 10:44:16;;;;;;;;;;;29.30;42.90;;;;;;6089713;23;19921;-83
2022/05/18 10:46:44;;;;;;;;;;;29.00;43.60;;;;;;6090531;23;19926;-83
2022/05/18 10:49:31;;;;;;;;;;;28.80;42.50;;;;;;6089884;23;19922;-83
2022/05/18 10:52:10;;;;;;;;;;;28.90;43.60;;;;;;6089363;23;19928;-82
2022/05/18 10:54:37;;;;;;;;;;;29.10;43.60;;;;;;6090927;23;20000;-83
2022/05/18 10:57:13;;;;;;;;;;;29.30;42.90;;;;;;6089842;23;20229;-83
2022/05/18 10:59:53;;;;;;;;;;;29.70;44.60;;;;;;6090145;23;19930;-82
2022/05/18 11:02:28;;;;;;;;;;;30.00;43.60;;;;;;6066436;23;19921;-80
2022/05/18 11:05:08;;;;;;;;;;;30.00;42.60;;;;;;6090147;23;19921;-81
2022/05/18 11:07:35;;;;;;;;;;;29.10;42.80;;;;;;6065522;23;19988;-83
2022/05/18 11:10:02;;;;;;;;;;;28.60;44.50;;;;;;6090193;23;19929;-84
2022/05/18 11:12:34;;;;;;;;;;;28.60;44.80;;;;;;6088499;23;19929;-81
2022/05/18 11:15:14;;;;;;;;;;;28.60;44.30;;;;;;6090321;23;19977;-80
2022/05/18 11:18:10;;;;;;;;;;;28.80;44.60;;;;;;6065941;23;19996;-83
2022/05/18 11:20:55;;;;;;;;;;;28.80;44.60;;;;;;6082718;23;19929;-81
2022/05/18 11:23:40;;;;;;;;;;;29.10;43.70;;;;;;6089492;23;19922;-81
2022/05/18 11:26:21;;;;;;;;;;;29.30;43.50;;;;;;6089662;23;20500;-82
2022/05/18 11:29:18;;;;;;;;;;;29.50;44.20;;;;;;6064885;23;19926;-83
2022/05/18 11:31:56;;;;;;;;;;;30.00;43.90;;;;;;6088819;23;20331;-84
2022/05/18 11:34:42;;;;;;;;;;;29.90;44.30;;;;;;6090235;23;19922;-80
2022/05/18 11:37:08;;;;;;;;;;;29.90;45.60;;;;;;6112606;23;19949;-84
2022/05/18 11:39:58;;;;;;;;;;;29.20;46.00;;;;;;6088410;23;19933;-81
2022/05/18 11:42:34;;;;;;;;;;;29.10;45.40;;;;;;6088190;23;19922;-81
2022/05/18 11:45:06;;;;;;;;;;;28.80;46.30;;;;;;6065844;23;19921;-83
2022/05/18 11:47:48;;;;;;;;;;;29.20;46.20;;;;;;6091115;23;19926;-81
2022/05/18 11:50:18;;;;;;;;;;;29.70;45.20;;;;;;6089735;23;19922;-81
2022/05/18 11:52:45;;;;;;;;;;;29.90;44.50;;;;;;6090624;23;20250;-81
2022/05/18 11:55:21;;;;;;;;;;;29.80;44.60;;;;;;6088362;23;19922;-80
2022/05/18 11:57:51;;;;;;;;;;;29.50;46.00;;;;;;6088918;23;19935;-82
2022/05/18 12:01:06;;;;;;;;;;;29.50;45.00;;;;;;6088360;23;19974;-82
2022/05/18 12:03:16;;;;;;;;;;;29.50;45.20;;;;;;6058181;23;19922;-82
2022/05/18 12:06:09;;;;;;;;;;;29.60;44.20;;;;;;6087531;23;19988;-80
2022/05/18 12:08:36;;;;;;;;;;;29.90;45.00;;;;;;6065915;23;19929;-82
2022/05/18 12:11:12;;;;;;;;;;;29.70;45.00;;;;;;6067083;23;19976;-82
2022/05/18 12:13:51;;;;;;;;;;;29.80;44.70;;;;;;6065580;23;19925;-80
2022/05/18 12:16:18;;;;;;;;;;;29.10;44.60;;;;;;6088926;23;19922;-81
2022/05/18 12:18:48;;;;;;;;;;;29.40;45.30;;;;;;6066977;23;19922;-82
2022/05/18 12:21:30;;;;;;;;;;;29.60;44.70;;;;;;6066330;23;19929;-82
2022/05/18 12:24:00;;;;;;;;;;;29.80;44.10;;;;;;6088242;23;19929;-80
2022/05/18 12:26:30;;;;;;;;;;;29.80;44.60;;;;;;6088060;23;19977;-80
2022/05/18 12:28:57;;;;;;;;;;;29.80;44.30;;;;;;6088460;23;19946;-80
2022/05/18 12:31:26;;;;;;;;;;;29.80;44.50;;;;;;6088103;23;19976;-79
2022/05/18 12:34:03;;;;;;;;;;;29.90;45.90;;;;;;6088333;23;19922;-80
2022/05/18 12:36:35;;;;;;;;;;;30.40;44.60;;;;;;6087406;23;19926;-82
2022/05/18 12:39:12;;;;;;;;;;;29.60;43.10;;;;;;6087456;23;19931;-80
2022/05/18 12:41:44;;;;;;;;;;;29.90;44.20;;;;;;6088087;23;19921;-80
2022/05/18 12:44:13;;;;;;;;;;;30.20;44.10;;;;;;6088235;23;19973;-80
2022/05/18 12:46:52;;;;;;;;;;;30.10;43.20;;;;;;6087556;23;19936;-80
2022/05/18 12:49:30;;;;;;;;;;;29.90;42.90;;;;;;6087526;23;19921;-83
2022/05/18 12:52:02;;;;;;;;;;;30.00;44.30;;;;;;6089523;23;19932;-79
2022/05/18 12:54:53;;;;;;;;;;;29.70;44.20;;;;;;6089843;23;19926;-79
2022/05/18 12:57:23;;;;;;;;;;;29.70;45.00;;;;;;6085982;23;19999;-82
2022/05/18 13:00:08;;;;;;;;;;;30.50;44.90;;;;;;6089965;23;20342;-82
2022/05/18 13:02:37;;;;;;;;;;;31.10;42.90;;;;;;6090322;23;19921;-80
2022/05/18 13:05:08;;;;;;;;;;;31.00;42.30;;;;;;6091145;23;20339;-80
2022/05/18 13:07:35;;;;;;;;;;;31.10;43.60;;;;;;6090292;23;19922;-81
2022/05/18 13:10:04;;;;;;;;;;;31.30;42.70;;;;;;6091237;23;19926;-82
2022/05/18 13:12:37;;;;;;;;;;;31.20;44.20;;;;;;6090719;23;19929;-81
2022/05/18 13:15:24;;;;;;;;;;;30.90;41.80;;;;;;6091217;23;19973;-80
2022/05/18 13:18:04;;;;;;;;;;;31.30;43.90;;;;;;6090239;23;20397;-81
2022/05/18 13:20:45;;;;;;;;;;;31.10;41.40;;;;;;6090754;23;19921;-80
2022/05/18 13:23:20;;;;;;;;;;;31.30;41.70;;;;;;6090674;23;19925;-82
2022/05/18 13:25:51;;;;;;;;;;;31.10;42.10;;;;;;6088329;23;20311;-81
2022/05/18 13:28:18;;;;;;;;;;;30.70;44.20;;;;;;6068393;23;19926;-81
2022/05/18 13:30:55;;;;;;;;;;;31.30;42.20;;;;;;6067786;23;19922;-81
2022/05/18 13:33:46;;;;;;;;;;;31.30;40.80;;;;;;6087588;23;19977;-80
2022/05/18 13:36:13;;;;;;;;;;;30.90;41.30;;;;;;6090915;23;20236;-82
2022/05/18 13:38:41;;;;;;;;;;;30.90;41.70;;;;;;6080659;23;20307;-80
2022/05/18 13:41:12;;;;;;;;;;;30.20;42.10;;;;;;6095913;23;20007;-81
2022/05/18 13:43:40;;;;;;;;;;;30.10;42.80;;;;;;6094830;23;19925;-82
2022/05/18 13:46:19;;;;;;;;;;;30.10;44.00;;;;;;6096044;23;20346;-79
2022/05/18 13:48:47;;;;;;;;;;;30.30;43.60;;;;;;6094880;23;19944;-80
2022/05/18 13:51:21;;;;;;;;;;;30.30;44.10;;;;;;6095792;23;20012;-81
2022/05/18 13:53:51;;;;;;;;;;;31.20;43.00;;;;;;6095106;23;19976;-81
2022/05/18 13:56:26;;;;;;;;;;;31.40;41.10;;;;;;6095538;23;19925;-80
2022/05/18 13:58:54;;;;;;;;;;;31.10;42.80;;;;;;6094162;23;19929;-81
2022/05/18 14:01:29;;;;;;;;;;;31.10;41.70;;;;;;6094147;23;20364;-81
2022/05/18 14:03:56;;;;;;;;;;;31.40;43.10;;;;;;6093370;23;19921;-80
2022/05/18 14:06:24;;;;;;;;;;;31.40;41.60;;;;;;6094454;23;19928;-80
2022/05/18 14:09:03;;;;;;;;;;;31.20;41.90;;;;;;6066380;23;20231;-83
2022/05/18 14:11:30;;;;;;;;;;;30.80;42.40;;;;;;6065142;23;19929;-83
2022/05/18 14:13:58;;;;;;;;;;;30.70;42.90;;;;;;6094124;23;19926;-83
2022/05/18 14:16:48;;;;;;;;;;;30.40;43.00;;;;;;6093587;23;20335;-81
2022/05/18 14:19:18;;;;;;;;;;;30.10;43.40;;;;;;6094676;23;19945;-80
2022/05/18 14:22:05;;;;;;;;;;;29.80;45.10;;;;;;6093926;23;20343;-81
2022/05/18 14:24:53;;;;;;;;;;;29.90;44.70;;;;;;6094282;23;19932;-79
2022/05/18 14:27:28;;;;;;;;;;;30.30;45.30;;;;;;6089740;23;19925;-80
2022/05/18 14:29:58;;;;;;;;;;;30.50;44.90;;;;;;6093615;23;19948;-81
2022/05/18 14:32:30;;;;;;;;;;;30.90;44.00;;;;;;6093466;23;19921;-82
2022/05/18 14:34:59;;;;;;;;;;;30.60;43.20;;;;;;6094328;23;19936;-80
2022/05/18 14:37:32;;;;;;;;;;;30.00;43.40;;;;;;6095278;23;19922;-80
2022/05/18 14:40:01;;;;;;;;;;;30.10;44.90;;;;;;6094060;23;19925;-80
2022/05/18 14:42:29;;;;;;;;;;;30.10;45.50;;;;;;6095571;23;19961;-82
2022/05/18 14:45:02;;;;;;;;;;;30.10;45.10;;;;;;6095306;23;19921;-83
2022/05/18 14:47:40;;;;;;;;;;;29.80;43.90;;;;;;6071075;23;19926;-80
2022/05/18 14:50:18;;;;;;;;;;;29.90;43.30;;;;;;6094276;23;19945;-82
2022/05/18 14:52:59;;;;;;;;;;;30.00;44.30;;;;;;6095372;23;19922;-80