Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:45;;;;;;;33.10;17.33;;;5.90;99.90;;;;;;5095184;28;20478;-75
2022/01/27 00:05:57;;;;;;;33.38;16.90;;;5.90;99.90;;;;;;5094171;28;20040;-75
2022/01/27 00:11:18;;;;;;;31.85;16.95;;;6.00;99.90;;;;;;5083623;28;20105;-74
2022/01/27 00:13:53;;;;;;;24.38;14.68;;;5.90;99.90;;;;;;5094161;28;20448;-74
2022/01/27 00:16:23;;;;;;;30.08;16.02;;;5.90;99.90;;;;;;5093074;28;20031;-75
2022/01/27 00:18:52;;;;;;;29.90;14.95;;;5.90;99.90;;;;;;5093097;28;20046;-76
2022/01/27 00:21:23;;;;;;;33.47;16.27;;;6.00;99.90;;;;;;5093020;28;20455;-74
2022/01/27 00:23:49;;;;;;;34.20;15.55;;;5.90;99.90;;;;;;5092561;28;20139;-74
2022/01/27 00:26:17;;;;;;;36.53;17.30;;;5.90;99.90;;;;;;5092296;28;20114;-74
2022/01/27 00:28:44;;;;;;;33.15;17.50;;;5.90;99.90;;;;;;5093480;28;20016;-75
2022/01/27 00:31:10;;;;;;;32.25;16.17;;;6.00;99.90;;;;;;5092388;28;20403;-75
2022/01/27 00:33:36;;;;;;;33.28;16.45;;;5.90;99.90;;;;;;5080296;28;20024;-74
2022/01/27 00:36:03;;;;;;;30.48;17.35;;;6.00;99.90;;;;;;5085660;28;20035;-75
2022/01/27 00:38:29;;;;;;;28.35;14.50;;;5.90;99.90;;;;;;5071932;28;20036;-75
2022/01/27 00:40:54;;;;;;;33.65;15.05;;;5.90;99.90;;;;;;5076730;28;20038;-73
2022/01/27 00:43:20;;;;;;;32.33;16.42;;;5.90;99.90;;;;;;5077097;28;20021;-74
2022/01/27 00:45:47;;;;;;;31.88;16.75;;;5.90;99.90;;;;;;5072369;28;20036;-74
2022/01/27 00:48:15;;;;;;;28.05;15.90;;;5.90;99.90;;;;;;5072435;28;20029;-75
2022/01/27 00:50:42;;;;;;;33.85;16.23;;;5.90;99.90;;;;;;5072538;28;20470;-74
2022/01/27 00:53:24;;;;;;;33.70;16.27;;;5.90;99.90;;;;;;5071158;28;20423;-77
2022/01/27 00:55:50;;;;;;;35.53;16.80;;;6.00;99.90;;;;;;5072451;28;20032;-76
2022/01/27 01:00:57;;;;;;;28.38;15.48;;;5.90;99.90;;;;;;5072196;28;20502;-76
2022/01/27 01:03:31;;;;;;;34.90;16.70;;;6.00;99.90;;;;;;5072112;28;20845;-74
2022/01/27 01:09:34;;;;;;;31.52;15.15;;;6.00;99.90;;;;;;5071711;28;20356;-74
2022/01/27 01:17:01;;;;;;;27.27;14.18;;;6.00;99.90;;;;;;5072423;28;20090;-76
2022/01/27 01:32:46;;;;;;;32.15;17.05;;;6.00;99.90;;;;;;5072066;28;20024;-75
2022/01/27 01:35:12;;;;;;;31.27;16.65;;;6.00;99.90;;;;;;5071725;28;20025;-75
2022/01/27 01:37:43;;;;;;;40.95;18.77;;;5.90;99.90;;;;;;5073270;28;20028;-75
2022/01/27 01:40:12;;;;;;;;;;;6.00;99.90;;;;;;5073223;28;20028;-75
2022/01/27 01:42:39;;;;;;;32.90;16.45;;;5.90;99.90;;;;;;5071922;28;19909;-76
2022/01/27 01:45:12;;;;;;;31.90;15.18;;;5.90;99.90;;;;;;5082124;28;20021;-75
2022/01/27 01:47:38;;;;;;;32.00;16.17;;;6.00;99.90;;;;;;5076962;28;20033;-74
2022/01/27 01:50:07;;;;;;;34.00;16.38;;;6.00;99.90;;;;;;5070671;28;20036;-76
2022/01/27 01:52:33;;;;;;;35.97;16.80;;;6.00;99.90;;;;;;5071280;28;20032;-76
2022/01/27 01:54:58;;;;;;;29.25;16.40;;;6.00;99.90;;;;;;5074235;28;20032;-77
2022/01/27 01:57:24;;;;;;;42.15;17.30;;;6.00;99.90;;;;;;5072900;28;20115;-74
2022/01/27 01:59:50;;;;;;;34.20;15.68;;;6.00;99.90;;;;;;5079500;28;20021;-75
2022/01/27 02:02:16;;;;;;;29.58;16.25;;;6.00;99.90;;;;;;5076544;28;20058;-74
2022/01/27 02:04:43;;;;;;;33.33;16.20;;;6.00;99.90;;;;;;5071910;28;20062;-75
2022/01/27 02:07:59;;;;;;;32.58;16.88;;;6.00;99.90;;;;;;5071250;28;20059;-75
2022/01/27 02:18:25;;;;;;;29.80;15.80;;;5.90;99.90;;;;;;5074478;28;20059;-76
2022/01/27 02:20:51;;;;;;;32.15;16.70;;;5.90;99.90;;;;;;5075584;28;20388;-76
2022/01/27 02:23:17;;;;;;;30.05;16.20;;;5.80;99.90;;;;;;5074377;28;20021;-75
2022/01/27 02:25:43;;;;;;;34.20;16.52;;;5.90;99.90;;;;;;5094061;28;20036;-75
2022/01/27 02:28:08;;;;;;;36.50;17.55;;;5.80;99.90;;;;;;5095711;28;20050;-75
2022/01/27 02:30:34;;;;;;;35.80;15.88;;;5.70;99.90;;;;;;5094411;28;20082;-75
2022/01/27 02:33:00;;;;;;;30.05;16.42;;;5.70;99.90;;;;;;5095552;28;20479;-75
2022/01/27 02:35:28;;;;;;;32.70;15.88;;;5.70;99.90;;;;;;5095518;28;20041;-75
2022/01/27 02:37:54;;;;;;;38.42;17.02;;;5.70;99.90;;;;;;5094670;28;20455;-75
2022/01/27 02:40:34;;;;;;;39.45;16.13;;;5.60;99.90;;;;;;5095199;28;20021;-75
2022/01/27 02:43:02;;;;;;;36.72;16.42;;;5.60;99.90;;;;;;5095085;28;20027;-75
2022/01/27 02:45:35;;;;;;;42.00;17.45;;;5.60;99.90;;;;;;5094343;28;20044;-75
2022/01/27 02:48:01;;;;;;;32.35;17.63;;;5.60;99.90;;;;;;5095286;28;20028;-76
2022/01/27 02:50:27;;;;;;;35.47;17.15;;;5.60;99.90;;;;;;5094366;28;20424;-76
2022/01/27 02:52:52;;;;;;;35.40;15.85;;;5.60;99.90;;;;;;5094188;28;20020;-75
2022/01/27 02:55:18;;;;;;;31.48;16.42;;;5.60;99.90;;;;;;5094564;28;20047;-76
2022/01/27 02:57:43;;;;;;;33.33;17.40;;;5.60;99.90;;;;;;5094547;28;20047;-75
2022/01/27 03:00:09;;;;;;;30.75;16.15;;;5.60;99.90;;;;;;5093525;28;20024;-76
2022/01/27 03:02:36;;;;;;;33.90;16.92;;;5.50;99.90;;;;;;5094479;28;20081;-75
2022/01/27 03:05:02;;;;;;;24.73;14.60;;;5.50;99.90;;;;;;5093977;28;20047;-76
2022/01/27 03:07:28;;;;;;;32.03;16.55;;;5.50;99.90;;;;;;5093651;28;20055;-75
2022/01/27 03:09:56;;;;;;;39.28;18.15;;;5.50;99.90;;;;;;5094236;28;20024;-76
2022/01/27 03:12:25;;;;;;;37.50;16.42;;;5.60;99.90;;;;;;5093610;28;20028;-76
2022/01/27 03:14:51;;;;;;;35.25;16.98;;;5.60;99.90;;;;;;5094193;28;20491;-76
2022/01/27 03:17:17;;;;;;;35.80;17.25;;;5.50;99.90;;;;;;5093717;28;20069;-75
2022/01/27 03:19:43;;;;;;;36.28;17.38;;;5.50;99.90;;;;;;5092665;28;20039;-76
2022/01/27 03:22:10;;;;;;;30.65;15.95;;;5.50;99.90;;;;;;5094225;28;20047;-76
2022/01/27 03:24:37;;;;;;;44.22;18.00;;;5.50;99.90;;;;;;5094546;28;20020;-76
2022/01/27 03:27:06;;;;;;;43.42;18.52;;;5.40;99.90;;;;;;5093227;28;20077;-76
2022/01/27 03:29:31;;;;;;;33.13;16.52;;;5.40;99.90;;;;;;5094933;28;20020;-76
2022/01/27 03:31:57;;;;;;;32.03;17.05;;;5.40;99.90;;;;;;5094708;28;20020;-75
2022/01/27 03:34:23;;;;;;;36.72;16.42;;;5.40;99.90;;;;;;5093619;28;20039;-75
2022/01/27 03:36:49;;;;;;;33.20;17.17;;;5.40;99.90;;;;;;5094079;28;20036;-75
2022/01/27 03:39:18;;;;;;;34.78;17.83;;;5.30;99.90;;;;;;5093202;28;20020;-75
2022/01/27 03:41:49;;;;;;;31.52;17.20;;;5.40;99.90;;;;;;5093175;28;20032;-76
2022/01/27 03:44:16;;;;;;;33.65;17.58;;;5.30;99.90;;;;;;5093774;28;20036;-75
2022/01/27 03:46:41;;;;;;;36.88;17.20;;;5.30;99.90;;;;;;5100622;28;20040;-75
2022/01/27 03:49:07;;;;;;;32.42;15.07;;;5.30;99.90;;;;;;5099532;28;20027;-75
2022/01/27 03:51:33;;;;;;;30.92;16.65;;;5.20;99.90;;;;;;5094200;28;20028;-75
2022/01/27 03:53:58;;;;;;;36.10;15.80;;;5.30;99.90;;;;;;5093798;28;20046;-76
2022/01/27 03:56:24;;;;;;;44.42;17.23;;;5.30;99.90;;;;;;5097331;28;20484;-75
2022/01/27 03:58:49;;;;;;;35.40;16.60;;;5.30;99.90;;;;;;5102170;28;20024;-76
2022/01/27 04:01:16;;;;;;;29.42;14.77;;;5.30;99.90;;;;;;5104329;28;20095;-76
2022/01/27 04:03:43;;;;;;;32.05;14.65;;;5.30;99.90;;;;;;5099227;28;20092;-75
2022/01/27 04:06:10;;;;;;;32.10;17.17;;;5.30;99.90;;;;;;5093613;28;20036;-75
2022/01/27 04:08:38;;;;;;;30.00;14.45;;;5.30;99.90;;;;;;5092633;28;20048;-76
2022/01/27 04:11:04;;;;;;;30.13;15.43;;;5.30;99.90;;;;;;5093071;28;20392;-75
2022/01/27 04:13:30;;;;;;;33.35;16.30;;;5.30;99.90;;;;;;5092984;28;20086;-75
2022/01/27 04:15:56;;;;;;;37.95;16.13;;;5.30;99.90;;;;;;5092705;28;20753;-75
2022/01/27 04:18:21;;;;;;;37.97;15.60;;;5.40;99.90;;;;;;5092673;28;20020;-75
2022/01/27 04:20:47;;;;;;;36.10;14.55;;;5.50;99.90;;;;;;5092919;28;20067;-75
2022/01/27 04:23:12;;;;;;;31.90;16.70;;;5.50;99.90;;;;;;5092101;28;20487;-75
2022/01/27 04:25:38;;;;;;;31.08;14.77;;;5.60;99.90;;;;;;5092868;28;20578;-75
2022/01/27 04:28:09;;;;;;;34.42;15.13;;;5.60;99.90;;;;;;5093112;28;20085;-75
2022/01/27 04:30:34;;;;;;;30.77;14.63;;;5.70;99.90;;;;;;5092413;28;20028;-75
2022/01/27 04:33:02;;;;;;;30.83;14.35;;;5.70;99.90;;;;;;5093784;28;20484;-75
2022/01/27 04:35:32;;;;;;;32.55;13.98;;;5.70;99.90;;;;;;5093927;28;20034;-75
2022/01/27 04:38:10;;;;;;;38.13;13.75;;;5.70;99.90;;;;;;5092174;28;20024;-75
2022/01/27 04:43:22;;;;;;;35.97;13.40;;;5.70;99.90;;;;;;5092869;28;20028;-76
2022/01/27 04:46:02;;;;;;;32.90;14.13;;;5.80;99.90;;;;;;5092244;28;20040;-75
2022/01/27 04:48:39;;;;;;;31.83;14.00;;;5.80;99.90;;;;;;5093194;28;20032;-74
2022/01/27 04:51:12;;;;;;;32.03;13.45;;;5.80;99.90;;;;;;5092060;28;20093;-76
2022/01/27 04:53:44;;;;;;;26.48;12.98;;;5.90;99.90;;;;;;5092532;28;20035;-76
2022/01/27 04:56:13;;;;;;;37.60;13.48;;;5.90;99.90;;;;;;5092029;28;20020;-76
2022/01/27 04:58:45;;;;;;;29.40;13.15;;;6.00;99.90;;;;;;5091684;28;20111;-76
2022/01/27 05:01:10;;;;;;;41.03;14.65;;;6.00;99.90;;;;;;5091841;28;20080;-76
2022/01/27 05:03:48;;;;;;;43.22;14.13;;;6.00;99.90;;;;;;5092285;28;20020;-76
2022/01/27 05:06:13;;;;;;;31.83;12.70;;;6.00;99.90;;;;;;5091486;28;20043;-76
2022/01/27 05:08:39;;;;;;;34.45;14.77;;;6.00;99.90;;;;;;5092001;28;20044;-76
2022/01/27 05:13:46;;;;;;;31.00;12.02;;;6.00;99.90;;;;;;5091766;28;20054;-76
2022/01/27 05:16:12;;;;;;;31.92;12.02;;;6.10;99.90;;;;;;5091997;28;20032;-76
2022/01/27 05:18:37;;;;;;;29.63;12.38;;;6.10;99.90;;;;;;5092256;28;20077;-75
2022/01/27 05:21:03;;;;;;;25.02;11.30;;;6.10;99.90;;;;;;5091313;28;20024;-75
2022/01/27 05:23:29;;;;;;;33.17;12.35;;;6.20;99.90;;;;;;5091867;28;20013;-74
2022/01/27 05:25:54;;;;;;;36.42;11.77;;;6.20;99.90;;;;;;5091992;28;20399;-76
2022/01/27 05:28:20;;;;;;;35.67;12.30;;;6.20;99.90;;;;;;5091272;28;20464;-76
2022/01/27 05:30:45;;;;;;;29.77;12.18;;;6.20;99.90;;;;;;5092399;28;20046;-76
2022/01/27 05:33:11;;;;;;;33.25;11.90;;;6.20;99.90;;;;;;5091848;28;20094;-75
2022/01/27 05:35:37;;;;;;;24.77;10.77;;;6.20;99.90;;;;;;5092970;28;20032;-76
2022/01/27 05:38:03;;;;;;;31.70;11.77;;;6.30;99.90;;;;;;5092936;28;20396;-75
2022/01/27 05:40:29;;;;;;;31.35;12.82;;;6.30;99.90;;;;;;5091347;28;20020;-76
2022/01/27 05:42:55;;;;;;;18.42;7.80;;;6.30;99.90;;;;;;5092513;28;20050;-77
2022/01/27 05:45:20;;;;;;;27.05;10.60;;;6.30;99.90;;;;;;5095774;28;20539;-76
2022/01/27 05:47:46;;;;;;;26.67;7.65;;;6.30;99.90;;;;;;5103192;28;20085;-77
2022/01/27 05:50:12;;;;;;;33.00;11.23;;;6.40;99.90;;;;;;5102825;28;20024;-76
2022/01/27 05:52:38;;;;;;;24.13;9.63;;;6.40;99.90;;;;;;5095825;28;20044;-76
2022/01/27 05:55:05;;;;;;;30.42;11.38;;;6.40;99.90;;;;;;5094958;28;20061;-77
2022/01/27 05:57:30;;;;;;;26.30;9.90;;;6.40;99.90;;;;;;5101591;28;20036;-77
2022/01/27 05:59:56;;;;;;;34.40;11.32;;;6.40;99.90;;;;;;5100255;27;20020;-76
2022/01/27 06:02:22;;;;;;;18.65;9.85;;;6.50;99.90;;;;;;5098731;28;20028;-78
2022/01/27 06:04:48;;;;;;;27.15;10.38;;;6.50;99.90;;;;;;5100848;28;20028;-77
2022/01/27 06:07:14;;;;;;;35.08;10.55;;;6.50;99.90;;;;;;5096961;28;20138;-75
2022/01/27 06:09:40;;;;;;;22.67;9.02;;;6.50;99.90;;;;;;5095004;28;20025;-75
2022/01/27 06:12:06;;;;;;;24.38;10.23;;;6.60;99.90;;;;;;5095628;28;20384;-74
2022/01/27 06:14:32;;;;;;;23.05;8.05;;;6.60;99.90;;;;;;5095463;28;20532;-76
2022/01/27 06:16:57;;;;;;;26.73;9.88;;;6.60;99.90;;;;;;5095205;28;20024;-76
2022/01/27 06:19:26;;;;;;;29.10;10.38;;;6.60;99.90;;;;;;5096039;28;20048;-76
2022/01/27 06:21:52;;;;;;;34.63;10.93;;;6.70;99.90;;;;;;5096650;28;20027;-77
2022/01/27 06:24:18;;;;;;;21.30;8.73;;;6.70;99.90;;;;;;5094409;28;20020;-77
2022/01/27 06:26:43;;;;;;;30.38;8.57;;;6.70;99.90;;;;;;5095974;28;20040;-76
2022/01/27 06:29:09;;;;;;;27.85;11.30;;;6.80;99.90;;;;;;5095828;28;20028;-77
2022/01/27 06:31:34;;;;;;;24.70;9.07;;;6.90;99.90;;;;;;5094740;28;20052;-77
2022/01/27 06:34:00;;;;;;;26.85;9.00;;;6.90;99.90;;;;;;5095277;28;20024;-76
2022/01/27 06:36:25;;;;;;;26.92;8.60;;;6.90;99.90;;;;;;5094337;28;20120;-74
2022/01/27 06:38:51;;;;;;;26.73;11.23;;;7.00;99.90;;;;;;5094808;28;20024;-77
2022/01/27 06:41:17;;;;;;;22.67;9.18;;;7.00;99.90;;;;;;5094517;28;20020;-75
2022/01/27 06:43:42;;;;;;;26.88;8.73;;;7.00;99.90;;;;;;5094197;28;20016;-77
2022/01/27 06:46:08;;;;;;;25.10;10.30;;;7.00;99.90;;;;;;5094307;28;20119;-75
2022/01/27 06:48:33;;;;;;;22.13;8.75;;;7.10;99.90;;;;;;5094931;28;20020;-75
2022/01/27 06:51:01;;;;;;;18.00;7.10;;;7.10;99.90;;;;;;5094688;28;20035;-76
2022/01/27 06:53:27;;;;;;;26.00;9.10;;;7.10;99.90;;;;;;5094126;28;20098;-74
2022/01/27 06:55:54;;;;;;;32.95;9.50;;;7.10;99.90;;;;;;5094258;28;20103;-76
2022/01/27 06:58:20;;;;;;;28.45;8.50;;;7.20;99.90;;;;;;5093395;28;20107;-76
2022/01/27 07:00:45;;;;;;;25.23;9.55;;;7.20;99.90;;;;;;5094644;28;20218;-76
2022/01/27 07:03:17;;;;;;;30.98;8.73;;;7.20;99.90;;;;;;5094248;28;20024;-76
2022/01/27 07:05:43;;;;;;;22.20;8.07;;;7.10;99.90;;;;;;5093205;28;20031;-75
2022/01/27 07:08:08;;;;;;;22.88;7.30;;;7.20;99.90;;;;;;5093756;28;20040;-76
2022/01/27 07:10:34;;;;;;;25.52;8.95;;;7.20;99.90;;;;;;5077817;28;20533;-75
2022/01/27 07:13:00;;;;;;;29.02;9.32;;;7.10;99.90;;;;;;5084180;28;20025;-76
2022/01/27 07:15:28;;;;;;;23.65;9.27;;;7.20;99.90;;;;;;5073740;28;20021;-76
2022/01/27 07:17:53;;;;;;;26.85;9.90;;;7.10;99.90;;;;;;5082106;28;20055;-76
2022/01/27 07:20:19;;;;;;;30.02;9.80;;;7.10;99.90;;;;;;5080152;28;20056;-76
2022/01/27 07:22:44;;;;;;;23.85;9.38;;;7.10;99.90;;;;;;5073541;28;20452;-76
2022/01/27 07:25:13;;;;;;;29.42;10.35;;;7.10;99.90;;;;;;5073828;28;20477;-75
2022/01/27 07:27:39;;;;;;;27.52;8.80;;;7.10;99.90;;;;;;5073817;28;20557;-76
2022/01/27 07:30:05;;;;;;;26.83;8.57;;;7.10;99.90;;;;;;5076352;28;20140;-76
2022/01/27 07:32:31;;;;;;;24.00;8.40;;;7.10;99.90;;;;;;5072580;28;20056;-77
2022/01/27 07:34:57;;;;;;;32.10;9.13;;;7.10;99.90;;;;;;5075476;28;20063;-76
2022/01/27 07:37:23;;;;;;;26.20;7.88;;;7.10;99.90;;;;;;5075047;28;20016;-76
2022/01/27 07:39:48;;;;;;;22.83;9.52;;;7.10;99.90;;;;;;5074482;28;20028;-76
2022/01/27 07:42:14;;;;;;;27.17;10.73;;;7.10;99.90;;;;;;5071460;28;20056;-74
2022/01/27 07:44:39;;;;;;;21.20;8.82;;;7.10;99.90;;;;;;5073197;28;20040;-74
2022/01/27 07:47:05;;;;;;;27.58;9.38;;;7.00;99.90;;;;;;5078026;28;20421;-76
2022/01/27 07:49:30;;;;;;;26.75;9.60;;;7.10;99.90;;;;;;5072148;28;20425;-75
2022/01/27 07:51:57;;;;;;;28.80;10.02;;;7.10;99.90;;;;;;5077607;28;20020;-75
2022/01/27 07:54:22;;;;;;;25.38;9.13;;;7.10;99.90;;;;;;5075931;28;20074;-75
2022/01/27 07:56:48;;;;;;;24.70;8.48;;;7.10;99.90;;;;;;5079104;28;20029;-76
2022/01/27 07:59:14;;;;;;;17.48;7.78;;;7.10;99.90;;;;;;5084174;28;20468;-77
2022/01/27 08:01:39;;;;;;;25.45;9.40;;;7.10;99.90;;;;;;5091182;28;20036;-76
2022/01/27 08:04:05;;;;;;;24.27;8.10;;;7.10;99.90;;;;;;5089376;28;20321;-77
2022/01/27 08:06:31;;;;;;;28.70;10.25;;;7.20;99.90;;;;;;5082179;28;20032;-76
2022/01/27 08:08:56;;;;;;;21.98;8.50;;;7.20;99.90;;;;;;5090727;28;20048;-77
2022/01/27 08:11:22;;;;;;;22.67;9.27;;;7.20;99.90;;;;;;5089737;28;20119;-77
2022/01/27 08:13:48;;;;;;;26.40;9.65;;;7.20;99.90;;;;;;5078663;28;20021;-78
2022/01/27 08:16:14;;;;;;;24.88;9.70;;;7.10;99.90;;;;;;5092553;28;20471;-77
2022/01/27 08:18:39;;;;;;;31.38;9.38;;;7.20;99.90;;;;;;5088158;28;20099;-77
2022/01/27 08:21:05;;;;;;;24.98;8.30;;;7.20;99.90;;;;;;5077633;28;20036;-77
2022/01/27 08:23:30;;;;;;;29.40;12.13;;;7.20;99.90;;;;;;5087607;28;20016;-77
2022/01/27 08:26:05;;;;;;;38.25;13.48;;;7.20;99.90;;;;;;5093933;28;20087;-78
2022/01/27 08:28:40;;;;;;;25.90;10.65;;;7.20;99.90;;;;;;5093476;28;20020;-78
2022/01/27 08:31:06;;;;;;;20.33;9.05;;;7.20;99.90;;;;;;5092947;28;20031;-80
2022/01/27 08:33:36;;;;;;;28.98;9.40;;;7.20;99.90;;;;;;5093746;28;20020;-78
2022/01/27 08:36:02;;;;;;;38.70;8.93;;;7.20;99.90;;;;;;5092870;28;20046;-77
2022/01/27 08:38:28;;;;;;;22.65;9.18;;;7.20;99.90;;;;;;5093932;28;20035;-78
2022/01/27 08:40:54;;;;;;;34.47;7.78;;;7.20;99.90;;;;;;5082092;28;20399;-79
2022/01/27 08:43:21;;;;;;;17.00;7.18;;;7.20;99.90;;;;;;5086394;28;20082;-78
2022/01/27 08:45:46;;;;;;;25.73;6.95;;;7.30;99.90;;;;;;5092210;28;20036;-76
2022/01/27 08:48:17;;;;;;;22.45;8.43;;;7.30;99.90;;;;;;5075133;28;20530;-77
2022/01/27 08:50:50;;;;;;;19.77;6.38;;;7.30;99.90;;;;;;5075280;28;20043;-76
2022/01/27 08:53:16;;;;;;;21.30;7.65;;;7.30;99.90;;;;;;5072359;28;20025;-76
2022/01/27 08:55:46;;;;;;;19.27;6.82;;;7.30;99.90;;;;;;5072991;28;20024;-78
2022/01/27 08:58:12;;;;;;;15.73;8.47;;;7.30;99.90;;;;;;5072459;28;20082;-76
2022/01/27 09:00:38;;;;;;;23.08;8.48;;;7.30;99.90;;;;;;5073665;28;20043;-76
2022/01/27 09:03:04;;;;;;;22.90;8.52;;;7.30;99.90;;;;;;5073356;28;20480;-76
2022/01/27 09:05:30;;;;;;;12.02;6.95;;;7.30;99.90;;;;;;5072118;28;20074;-76
2022/01/27 09:07:57;;;;;;;18.55;9.85;;;7.40;99.90;;;;;;5072153;28;20048;-77
2022/01/27 09:10:26;;;;;;;16.02;8.75;;;7.40;99.90;;;;;;5072147;28;20017;-76
2022/01/27 09:12:52;;;;;;;14.13;7.90;;;7.40;99.90;;;;;;5071707;28;20029;-75
2022/01/27 09:15:17;;;;;;;15.90;8.38;;;7.40;99.90;;;;;;5072053;28;20031;-77
2022/01/27 09:17:43;;;;;;;17.48;8.57;;;7.40;99.90;;;;;;5074451;28;20028;-77
2022/01/27 09:20:10;;;;;;;22.52;7.93;;;7.40;99.90;;;;;;5074075;28;20021;-77
2022/01/27 09:22:37;;;;;;;16.02;7.60;;;7.40;99.90;;;;;;5085378;28;20070;-78
2022/01/27 09:25:11;;;;;;;15.18;7.75;;;7.40;99.90;;;;;;5094617;28;20024;-76
2022/01/27 09:27:36;;;;;;;14.10;7.07;;;7.50;99.90;;;;;;5094427;28;20036;-77
2022/01/27 09:30:02;;;;;;;19.00;8.13;;;7.40;99.90;;;;;;5093596;28;20034;-77
2022/01/27 09:32:28;;;;;;;19.13;7.93;;;7.50;99.90;;;;;;5092241;28;20028;-78
2022/01/27 09:34:53;;;;;;;20.02;8.40;;;7.60;99.90;;;;;;5094792;28;20020;-77
2022/01/27 09:37:19;;;;;;;19.30;8.65;;;7.60;99.90;;;;;;5079684;28;20024;-77
2022/01/27 09:39:45;;;;;;;22.58;8.95;;;7.60;99.90;;;;;;5094643;28;20364;-76
2022/01/27 09:42:12;;;;;;;18.98;8.38;;;7.60;99.90;;;;;;5082929;28;20038;-77
2022/01/27 09:44:40;;;;;;;25.23;9.25;;;7.60;99.90;;;;;;5077945;28;20020;-78
2022/01/27 09:47:14;;;;;;;26.42;9.27;;;7.70;99.90;;;;;;5075931;28;20044;-77
2022/01/27 09:49:43;;;;;;;21.58;8.93;;;7.70;99.90;;;;;;5078578;28;20555;-75
2022/01/27 09:52:09;;;;;;;14.80;8.05;;;7.80;99.90;;;;;;5080374;28;20035;-77
2022/01/27 09:54:36;;;;;;;18.02;8.77;;;7.80;99.90;;;;;;5103310;28;20032;-79
2022/01/27 09:57:03;;;;;;;17.02;7.88;;;7.80;99.90;;;;;;5101412;28;20077;-77
2022/01/27 09:59:29;;;;;;;23.05;10.15;;;7.80;99.90;;;;;;5099756;28;20031;-79
2022/01/27 10:02:04;;;;;;;20.98;10.02;;;7.90;99.90;;;;;;5100610;28;20108;-81
2022/01/27 10:04:48;;;;;;;23.83;10.45;;;7.90;99.90;;;;;;5105972;28;20016;-79
2022/01/27 10:07:20;;;;;;;20.52;8.60;;;7.90;99.90;;;;;;5104720;28;20063;-80
2022/01/27 10:09:59;;;;;;;21.42;8.05;;;8.00;99.90;;;;;;5096875;28;20031;-80
2022/01/27 10:12:36;;;;;;;21.58;8.25;;;8.00;99.90;;;;;;5098927;28;20036;-80
2022/01/27 10:15:20;;;;;;;18.80;9.05;;;8.00;99.90;;;;;;5097169;28;20526;-80
2022/01/27 10:18:11;;;;;;;22.13;8.40;;;8.10;99.90;;;;;;5097594;28;20387;-81
2022/01/27 10:20:41;;;;;;;20.63;7.47;;;8.10;99.90;;;;;;5097653;28;20069;-81
2022/01/27 10:23:16;;;;;;;25.90;9.25;;;8.10;99.90;;;;;;5097961;28;20024;-80
2022/01/27 10:25:49;;;;;;;26.70;7.55;;;8.10;99.90;;;;;;5098300;28;20032;-81
2022/01/27 10:28:28;;;;;;;21.90;7.82;;;8.20;99.90;;;;;;5097566;28;20115;-80
2022/01/27 10:31:07;;;;;;;28.92;7.90;;;8.20;99.90;;;;;;5096671;28;20028;-81
2022/01/27 10:33:43;;;;;;;21.33;7.85;;;8.20;99.90;;;;;;5097081;28;20559;-81
2022/01/27 10:36:27;;;;;;;17.55;8.60;;;8.30;99.90;;;;;;5095686;28;20115;-81
2022/01/27 10:38:56;;;;;;;16.13;7.00;;;8.30;99.90;;;;;;5097285;28;20079;-81
2022/01/27 10:41:23;;;;;;;20.70;7.32;;;8.30;99.90;;;;;;5096804;28;20047;-82
2022/01/27 10:43:49;;;;;;;21.73;8.20;;;8.30;99.90;;;;;;5096221;28;20471;-82
2022/01/27 10:46:28;;;;;;;18.88;8.48;;;8.30;99.90;;;;;;5098000;28;20043;-81
2022/01/27 10:51:34;;;;;;;21.30;9.20;;;8.30;99.90;;;;;;5096680;28;20039;-79
2022/01/27 10:54:17;;;;;;;17.58;6.95;;;8.30;99.90;;;;;;5098759;28;20028;-82
2022/01/27 10:56:43;;;;;;;20.63;7.60;;;8.30;99.90;;;;;;5097527;28;20472;-79
2022/01/27 10:59:14;;;;;;;21.48;6.30;;;8.30;99.90;;;;;;5098044;28;20024;-81
2022/01/27 11:01:42;;;;;;;25.17;7.93;;;8.30;99.90;;;;;;5097394;28;20032;-80
2022/01/27 11:04:10;;;;;;;18.67;7.97;;;8.40;99.90;;;;;;5096498;28;20060;-80
2022/01/27 11:06:37;;;;;;;26.33;6.95;;;8.40;99.90;;;;;;5096281;28;20036;-80
2022/01/27 11:09:09;;;;;;;17.25;7.13;;;8.40;99.90;;;;;;5096327;28;20144;-80
2022/01/27 11:11:36;;;;;;;21.25;7.10;;;8.40;99.90;;;;;;5095077;28;20020;-81
2022/01/27 11:14:04;;;;;;;19.50;7.00;;;8.50;99.90;;;;;;5095307;28;20024;-80
2022/01/27 11:16:35;;;;;;;24.92;7.22;;;8.40;99.90;;;;;;5095137;28;20491;-80
2022/01/27 11:19:22;;;;;;;19.23;6.85;;;8.50;99.90;;;;;;5094150;28;20027;-80
2022/01/27 11:27:34;;;;;;;20.15;7.53;;;8.60;99.90;;;;;;5094140;28;20305;-81
2022/01/27 11:30:34;;;;;;;16.73;8.25;;;8.60;99.90;;;;;;5097302;28;20099;-80
2022/01/27 11:33:04;;;;;;;18.73;6.25;;;8.70;99.90;;;;;;5087409;28;20039;-80
2022/01/27 11:35:30;;;;;;;27.30;7.10;;;8.80;99.90;;;;;;5094520;28;20012;-80
2022/01/27 11:37:58;;;;;;;26.05;7.63;;;8.80;99.90;;;;;;5094307;28;20025;-80
2022/01/27 11:40:36;;;;;;;19.70;6.78;;;8.80;99.90;;;;;;5092894;28;20035;-80
2022/01/27 11:43:07;;;;;;;22.00;6.72;;;8.80;99.90;;;;;;5094449;28;20511;-80
2022/01/27 11:45:51;;;;;;;21.95;6.22;;;8.80;99.90;;;;;;5095813;28;20476;-81
2022/01/27 11:48:23;;;;;;;22.42;5.95;;;8.80;99.90;;;;;;5095030;28;20043;-80
2022/01/27 11:50:56;;;;;;;19.45;6.18;;;8.80;99.90;;;;;;5094180;28;20032;-80
2022/01/27 11:53:50;;;;;;;12.02;5.57;;;8.90;99.90;;;;;;5094989;28;20432;-80
2022/01/27 11:56:28;;;;;;;13.70;5.35;;;8.90;99.90;;;;;;5096256;28;20054;-81
2022/01/27 11:58:58;;;;;;;23.73;5.60;;;9.00;99.90;;;;;;5095948;28;20032;-80
2022/01/27 12:01:34;;;;;;;18.58;5.57;;;9.00;99.90;;;;;;5155255;27;20114;-80
2022/01/27 12:04:06;;;;;;;15.40;5.40;;;9.10;99.90;;;;;;5159598;27;20027;-79
2022/01/27 12:06:35;;;;;;;24.20;5.68;;;9.10;99.90;;;;;;5154473;27;20027;-82
2022/01/27 12:09:19;;;;;;;13.10;4.85;;;9.20;99.90;;;;;;5153389;27;20054;-81
2022/01/27 12:11:54;;;;;;;16.95;6.07;;;9.20;99.90;;;;;;5153144;27;20023;-80
2022/01/27 12:14:48;;;;;;;10.57;4.88;;;9.20;99.90;;;;;;5151795;27;20034;-80
2022/01/27 12:17:15;;;;;;;13.82;4.80;;;9.20;99.90;;;;;;5122056;27;20103;-80
2022/01/27 12:20:01;;;;;;;13.98;4.32;;;9.30;99.90;;;;;;5152930;27;20351;-81
2022/01/27 12:22:52;;;;;;;10.90;3.30;;;9.30;99.90;;;;;;5153016;27;20033;-81
2022/01/27 12:25:19;;;;;;;9.63;5.03;;;9.40;99.90;;;;;;5152626;27;20098;-80
2022/01/27 12:27:57;;;;;;;21.63;5.55;;;9.40;99.90;;;;;;5153429;27;20576;-80
2022/01/27 12:30:23;;;;;;;11.02;3.80;;;9.40;99.90;;;;;;5138895;27;20087;-79
2022/01/27 12:32:54;;;;;;;13.40;5.07;;;9.40;99.90;;;;;;5155633;27;20019;-81
2022/01/27 12:35:20;;;;;;;13.75;4.43;;;9.50;99.90;;;;;;5152944;27;20466;-81
2022/01/27 12:37:47;;;;;;;12.10;3.50;;;9.50;99.90;;;;;;5153778;27;20034;-81
2022/01/27 12:40:18;;;;;;;10.27;4.07;;;9.80;99.90;;;;;;5154629;27;20038;-80
2022/01/27 12:42:58;;;;;;;8.68;3.33;;;9.50;99.90;;;;;;5154255;27;20019;-80
2022/01/27 12:45:29;;;;;;;12.77;4.13;;;9.50;99.90;;;;;;5154260;27;20031;-80
2022/01/27 12:47:56;;;;;;;10.45;4.53;;;9.50;99.90;;;;;;5153017;27;20034;-81
2022/01/27 12:50:23;;;;;;;11.38;4.40;;;9.60;99.90;;;;;;5152941;27;20474;-80
2022/01/27 12:52:53;;;;;;;16.05;5.07;;;9.60;99.90;;;;;;5153300;27;20023;-80
2022/01/27 12:55:27;;;;;;;13.98;3.78;;;9.70;99.90;;;;;;5152788;27;20019;-82
2022/01/27 12:57:58;;;;;;;10.20;3.63;;;9.70;99.90;;;;;;5152322;27;20398;-81
2022/01/27 13:00:25;;;;;;;11.15;5.07;;;9.70;99.90;;;;;;5153014;27;20043;-81
2022/01/27 13:02:52;;;;;;;9.30;4.50;;;9.70;99.90;;;;;;5152156;27;20098;-81
2022/01/27 13:05:17;;;;;;;14.88;4.18;;;9.80;99.90;;;;;;5151169;27;20033;-81
2022/01/27 13:07:47;;;;;;;16.58;4.70;;;9.80;99.90;;;;;;5151829;27;20019;-82
2022/01/27 13:10:18;;;;;;;9.27;3.97;;;10.80;99.90;;;;;;5151199;27;20027;-82
2022/01/27 13:12:53;;;;;;;11.07;3.55;;;9.80;99.90;;;;;;5139714;27;20023;-83
2022/01/27 13:15:22;;;;;;;4.05;2.35;;;9.80;99.90;;;;;;5139077;27;20102;-83
2022/01/27 13:18:04;;;;;;;5.05;2.95;;;9.80;99.90;;;;;;5139607;27;20027;-83
2022/01/27 13:20:39;;;;;;;10.82;4.18;;;9.80;99.90;;;;;;5139265;27;20035;-83
2022/01/27 13:23:25;;;;;;;10.10;3.75;;;9.80;99.90;;;;;;5140900;27;20043;-85
2022/01/27 13:25:57;;;;;;;10.80;3.95;;;9.80;99.90;;;;;;5139320;27;20031;-84
2022/01/27 13:28:26;;;;;;;11.38;3.83;;;9.70;99.90;;;;;;5139573;27;20042;-84
2022/01/27 13:30:59;;;;;;;10.15;3.50;;;9.80;99.90;;;;;;5140004;27;20027;-86
2022/01/27 13:33:26;;;;;;;10.30;3.33;;;9.80;99.90;;;;;;5139950;27;20020;-87
2022/01/27 13:35:54;;;;;;;11.48;3.67;;;9.80;99.90;;;;;;5140174;27;20027;-85
2022/01/27 13:38:27;;;;;;;8.27;3.33;;;9.90;99.90;;;;;;5138716;27;20027;-85
2022/01/27 13:41:22;;;;;;;7.50;3.35;;;9.90;99.90;;;;;;5140252;27;20078;-86
2022/01/27 13:43:53;;;;;;;8.48;2.38;;;9.90;99.90;;;;;;5139335;27;20096;-77