Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:01:29;;;;;;;24.25;13.98;;;4.80;99.90;;;;;;4939399;28;20096;-60
2024/03/01 00:03:55;;;;;;;23.85;13.80;;;4.80;99.90;;;;;;4924153;28;20113;-61
2024/03/01 00:06:20;;;;;;;23.30;14.77;;;4.80;99.90;;;;;;4914001;28;22015;-61
2024/03/01 00:08:46;;;;;;;27.63;15.88;;;4.80;99.90;;;;;;4957967;28;20089;-59
2024/03/01 00:11:11;;;;;;;23.10;13.57;;;4.80;99.90;;;;;;4923378;28;20030;-61
2024/03/01 00:13:37;;;;;;;26.30;15.48;;;4.70;99.90;;;;;;4911723;28;20098;-61
2024/03/01 00:16:03;;;;;;;24.20;14.23;;;4.70;99.90;;;;;;4940221;28;20022;-60
2024/03/01 00:18:28;;;;;;;22.33;14.75;;;4.70;99.90;;;;;;4910663;28;20039;-61
2024/03/01 00:20:54;;;;;;;25.85;16.25;;;4.70;99.90;;;;;;4957944;28;20109;-61
2024/03/01 00:23:19;;;;;;;21.83;14.10;;;4.60;99.90;;;;;;4922146;28;20061;-59
2024/03/01 00:25:45;;;;;;;23.58;14.85;;;4.60;99.90;;;;;;4889087;28;22303;-60
2024/03/01 00:28:11;;;;;;;21.50;14.13;;;4.60;99.90;;;;;;4937005;28;20092;-60
2024/03/01 00:30:37;;;;;;;23.02;13.18;;;4.50;99.90;;;;;;4907780;28;20026;-60
2024/03/01 00:33:03;;;;;;;26.02;15.65;;;4.50;99.90;;;;;;4941420;28;20058;-64
2024/03/01 00:35:29;;;;;;;21.27;14.93;;;4.50;99.90;;;;;;4932014;28;20114;-60
2024/03/01 00:37:55;;;;;;;24.23;15.57;;;4.40;99.90;;;;;;4894596;28;21407;-60
2024/03/01 00:40:21;;;;;;;24.73;14.35;;;4.40;99.90;;;;;;4933643;28;20030;-60
2024/03/01 00:42:47;;;;;;;22.15;13.95;;;4.40;99.90;;;;;;4909152;28;20022;-60
2024/03/01 00:45:12;;;;;;;23.88;15.05;;;4.40;99.90;;;;;;4892830;28;20430;-59
2024/03/01 00:47:48;;;;;;;23.67;14.13;;;4.30;99.90;;;;;;4949356;28;20031;-60
2024/03/01 00:50:14;;;;;;;23.23;15.30;;;4.30;99.90;;;;;;4919868;28;20547;-60
2024/03/01 00:52:44;;;;;;;22.85;14.30;;;4.30;99.90;;;;;;4882810;28;20109;-61
2024/03/01 00:55:09;;;;;;;24.65;14.77;;;4.20;99.90;;;;;;4930962;28;20030;-61
2024/03/01 00:57:35;;;;;;;22.92;15.07;;;4.20;99.90;;;;;;4901939;28;20041;-61
2024/03/01 01:00:01;;;;;;;24.35;14.60;;;4.20;99.90;;;;;;4944020;28;20451;-62
2024/03/01 01:02:27;;;;;;;25.30;14.70;;;4.20;99.90;;;;;;4941535;28;20407;-61
2024/03/01 01:04:52;;;;;;;24.73;14.57;;;4.20;99.90;;;;;;4917309;28;20039;-61
2024/03/01 01:07:19;;;;;;;27.75;15.20;;;4.10;99.90;;;;;;4925191;28;20538;-60
2024/03/01 01:09:46;;;;;;;25.52;14.55;;;4.10;99.90;;;;;;4904460;28;20515;-60
2024/03/01 01:12:11;;;;;;;26.13;15.38;;;4.10;99.90;;;;;;4901253;28;20035;-62
2024/03/01 01:14:37;;;;;;;25.40;15.55;;;4.10;99.90;;;;;;4949902;28;20029;-63
2024/03/01 01:17:03;;;;;;;22.55;15.27;;;4.00;99.90;;;;;;4917459;28;20070;-62
2024/03/01 01:19:28;;;;;;;24.48;16.23;;;4.00;99.90;;;;;;4924554;28;20066;-62
2024/03/01 01:21:54;;;;;;;26.23;15.77;;;4.00;99.90;;;;;;4896676;28;20077;-61
2024/03/01 01:24:20;;;;;;;26.63;15.52;;;4.00;99.90;;;;;;4894001;28;21452;-61
2024/03/01 01:26:46;;;;;;;26.13;16.67;;;3.90;99.90;;;;;;4942298;28;20505;-62
2024/03/01 01:29:12;;;;;;;25.52;13.95;;;3.90;99.90;;;;;;4910477;28;20038;-62
2024/03/01 01:31:38;;;;;;;24.67;15.63;;;3.90;99.90;;;;;;4908377;28;20537;-61
2024/03/01 01:34:04;;;;;;;28.95;17.60;;;3.80;99.90;;;;;;4913679;28;20046;-60
2024/03/01 01:36:30;;;;;;;26.08;15.50;;;3.80;99.90;;;;;;4898118;28;20034;-59
2024/03/01 01:38:55;;;;;;;28.38;15.60;;;3.80;99.90;;;;;;4957740;28;20049;-58
2024/03/01 01:41:21;;;;;;;27.38;15.05;;;3.80;99.90;;;;;;4905597;28;20387;-59
2024/03/01 01:43:47;;;;;;;28.50;16.70;;;3.80;99.90;;;;;;4910645;28;20499;-61
2024/03/01 01:46:14;;;;;;;27.70;17.20;;;3.80;99.90;;;;;;4934029;28;20061;-59
2024/03/01 01:48:41;;;;;;;25.77;15.52;;;3.70;99.90;;;;;;4900009;28;20161;-60
2024/03/01 01:51:07;;;;;;;24.20;15.18;;;3.70;99.90;;;;;;4910368;28;20045;-61
2024/03/01 01:53:34;;;;;;;26.52;16.95;;;3.60;99.90;;;;;;4942826;28;20529;-61
2024/03/01 01:56:01;;;;;;;27.85;17.00;;;3.60;99.90;;;;;;4903843;28;20027;-60
2024/03/01 01:58:28;;;;;;;28.98;16.45;;;3.60;99.90;;;;;;4902892;28;20195;-62
2024/03/01 02:00:55;;;;;;;27.30;16.85;;;3.60;99.90;;;;;;4883483;28;20030;-60
2024/03/01 02:03:21;;;;;;;22.90;15.30;;;3.60;99.90;;;;;;4900443;28;21203;-59
2024/03/01 02:05:48;;;;;;;26.48;15.77;;;3.60;99.90;;;;;;4956443;28;20041;-60
2024/03/01 02:08:14;;;;;;;27.42;16.38;;;3.50;99.90;;;;;;4913364;28;20197;-59
2024/03/01 02:10:40;;;;;;;29.17;16.88;;;3.50;99.90;;;;;;4892742;28;20448;-60
2024/03/01 02:13:16;;;;;;;27.08;16.80;;;3.40;99.90;;;;;;4912659;28;20025;-62
2024/03/01 02:15:42;;;;;;;29.33;16.77;;;3.40;99.90;;;;;;4883418;28;20511;-60
2024/03/01 02:18:08;;;;;;;25.75;16.20;;;3.40;99.90;;;;;;4889983;28;20046;-60
2024/03/01 02:20:38;;;;;;;25.90;17.23;;;3.30;99.90;;;;;;4925380;28;20069;-59
2024/03/01 02:23:09;;;;;;;28.20;17.05;;;3.30;99.90;;;;;;4894949;28;20237;-60
2024/03/01 02:25:35;;;;;;;28.80;17.00;;;3.30;99.90;;;;;;4918637;28;20045;-60
2024/03/01 02:28:02;;;;;;;27.48;17.98;;;3.20;99.90;;;;;;4877051;28;20109;-60
2024/03/01 02:30:27;;;;;;;23.90;15.70;;;3.20;99.90;;;;;;4889184;28;22359;-60
2024/03/01 02:32:53;;;;;;;30.63;17.42;;;3.20;99.90;;;;;;4939997;28;20026;-58
2024/03/01 02:35:19;;;;;;;28.83;17.17;;;3.20;99.90;;;;;;4889297;28;20073;-58
2024/03/01 02:37:44;;;;;;;28.55;17.55;;;3.20;99.90;;;;;;4879266;28;20385;-60
2024/03/01 02:40:11;;;;;;;28.35;16.90;;;3.10;99.90;;;;;;4899984;28;20030;-60
2024/03/01 02:42:37;;;;;;;29.13;16.55;;;3.10;99.90;;;;;;4870633;28;20027;-61
2024/03/01 02:45:03;;;;;;;27.35;16.35;;;3.10;99.90;;;;;;4924993;28;20104;-61
2024/03/01 02:47:29;;;;;;;34.10;18.30;;;3.00;99.90;;;;;;4900350;28;20396;-61
2024/03/01 02:49:54;;;;;;;31.40;16.95;;;3.00;99.90;;;;;;4908055;28;21799;-60
2024/03/01 02:52:20;;;;;;;26.60;17.58;;;3.00;99.90;;;;;;4899987;28;20030;-64
2024/03/01 02:54:46;;;;;;;31.40;17.13;;;3.00;99.90;;;;;;4873675;28;20041;-60
2024/03/01 02:57:11;;;;;;;26.60;17.30;;;2.90;99.90;;;;;;4869042;28;20090;-61
2024/03/01 02:59:37;;;;;;;27.90;16.48;;;2.90;99.90;;;;;;4920023;28;20026;-61
2024/03/01 03:02:03;;;;;;;29.40;16.55;;;2.90;99.90;;;;;;4885591;28;20035;-60
2024/03/01 03:04:28;;;;;;;29.30;17.55;;;2.90;99.90;;;;;;4900227;28;20039;-60
2024/03/01 03:06:54;;;;;;;26.75;17.02;;;2.80;99.90;;;;;;4845894;28;20026;-60
2024/03/01 03:09:20;;;;;;;32.40;18.92;;;2.90;99.90;;;;;;4881007;28;21794;-60
2024/03/01 03:11:45;;;;;;;26.25;17.13;;;2.80;99.90;;;;;;4950224;28;20031;-61
2024/03/01 03:14:11;;;;;;;31.10;18.35;;;2.80;99.90;;;;;;4887825;28;20046;-59
2024/03/01 03:16:37;;;;;;;31.27;18.30;;;2.80;99.90;;;;;;4906465;28;20523;-61
2024/03/01 03:19:03;;;;;;;27.77;16.73;;;2.70;99.90;;;;;;4903147;28;20034;-60
2024/03/01 03:21:28;;;;;;;29.58;17.33;;;2.70;99.90;;;;;;4884095;28;22165;-60
2024/03/01 03:23:54;;;;;;;25.35;17.73;;;2.70;99.90;;;;;;4944126;28;20038;-60
2024/03/01 03:26:20;;;;;;;26.92;16.92;;;2.70;99.90;;;;;;4881331;28;20042;-60
2024/03/01 03:28:45;;;;;;;29.50;18.45;;;2.70;99.90;;;;;;4851379;28;20059;-60
2024/03/01 03:31:11;;;;;;;29.98;17.60;;;2.70;99.90;;;;;;4891001;28;20045;-60
2024/03/01 03:33:36;;;;;;;27.90;16.67;;;2.70;99.90;;;;;;4874534;28;20034;-60
2024/03/01 03:36:02;;;;;;;28.75;17.67;;;2.60;99.90;;;;;;4909466;28;20031;-61
2024/03/01 03:38:28;;;;;;;28.13;17.95;;;2.60;99.90;;;;;;4886083;28;20137;-61
2024/03/01 03:40:53;;;;;;;28.52;17.25;;;2.60;99.90;;;;;;4863249;28;20559;-60
2024/03/01 03:43:19;;;;;;;31.25;17.27;;;2.60;99.90;;;;;;4917653;28;20045;-59
2024/03/01 03:45:44;;;;;;;29.40;18.50;;;2.50;99.90;;;;;;4881524;28;20034;-60
2024/03/01 03:48:10;;;;;;;33.15;17.50;;;2.50;99.90;;;;;;4915003;28;20680;-61
2024/03/01 03:50:35;;;;;;;26.48;18.00;;;2.50;99.90;;;;;;4924212;28;20418;-60
2024/03/01 03:53:01;;;;;;;31.88;17.52;;;2.50;99.90;;;;;;4891756;28;20096;-60
2024/03/01 03:55:27;;;;;;;32.63;17.95;;;2.50;99.90;;;;;;4900676;28;20077;-59
2024/03/01 03:57:52;;;;;;;29.15;17.92;;;2.50;99.90;;;;;;4965363;28;20654;-60
2024/03/01 04:00:18;;;;;;;28.23;17.67;;;2.50;99.90;;;;;;4932631;28;20049;-60
2024/03/01 04:02:45;;;;;;;29.77;17.48;;;2.50;99.90;;;;;;4930625;28;21445;-61
2024/03/01 04:05:10;;;;;;;27.27;17.10;;;2.50;99.90;;;;;;4946830;28;20035;-60
2024/03/01 04:07:38;;;;;;;29.00;18.33;;;2.50;99.90;;;;;;4956994;28;20061;-61
2024/03/01 04:10:05;;;;;;;31.63;18.33;;;2.50;99.90;;;;;;4945891;28;20030;-61
2024/03/01 04:12:31;;;;;;;34.40;18.80;;;2.50;99.90;;;;;;4938953;28;20120;-61
2024/03/01 04:14:57;;;;;;;26.88;17.38;;;2.40;99.90;;;;;;4899247;28;20032;-61
2024/03/01 04:17:24;;;;;;;32.72;17.92;;;2.40;99.90;;;;;;4958967;28;20022;-61
2024/03/01 04:19:49;;;;;;;28.48;17.85;;;2.40;99.90;;;;;;4941315;28;20475;-61
2024/03/01 04:22:15;;;;;;;32.22;17.85;;;2.40;99.90;;;;;;4936918;28;20040;-60
2024/03/01 04:24:42;;;;;;;32.00;19.52;;;2.40;99.90;;;;;;4926326;28;20654;-61
2024/03/01 04:27:07;;;;;;;26.80;17.42;;;2.40;99.90;;;;;;4905067;28;20049;-61
2024/03/01 04:29:33;;;;;;;29.17;17.33;;;2.40;99.90;;;;;;4928945;28;20108;-61
2024/03/01 04:31:59;;;;;;;34.08;18.48;;;2.40;99.90;;;;;;4940588;28;20088;-61
2024/03/01 04:34:24;;;;;;;32.47;18.38;;;2.40;99.90;;;;;;4954592;28;20018;-60
2024/03/01 04:36:50;;;;;;;30.10;17.85;;;2.40;99.90;;;;;;4919716;28;20031;-61
2024/03/01 04:39:15;;;;;;;27.65;16.25;;;2.40;99.90;;;;;;4946894;28;20050;-61
2024/03/01 04:41:41;;;;;;;30.05;18.45;;;2.40;99.90;;;;;;4945415;28;20046;-60
2024/03/01 04:44:06;;;;;;;27.30;17.38;;;2.30;99.90;;;;;;4933968;28;20035;-60
2024/03/01 04:46:32;;;;;;;30.30;17.92;;;2.30;99.90;;;;;;4945183;28;20400;-61
2024/03/01 04:48:58;;;;;;;33.50;18.38;;;2.40;99.90;;;;;;4947773;28;20038;-61
2024/03/01 04:51:24;;;;;;;33.63;18.85;;;2.30;99.90;;;;;;4939291;28;20036;-60
2024/03/01 04:53:50;;;;;;;28.67;16.77;;;2.30;99.90;;;;;;4881152;28;20430;-61
2024/03/01 04:56:19;;;;;;;33.15;17.75;;;2.30;99.90;;;;;;4918641;28;20034;-61
2024/03/01 04:58:44;;;;;;;33.63;18.27;;;2.30;99.90;;;;;;4922632;28;20519;-60
2024/03/01 05:01:10;;;;;;;29.35;16.75;;;2.30;99.90;;;;;;4953937;28;20025;-61
2024/03/01 05:03:36;;;;;;;27.20;17.83;;;2.30;99.90;;;;;;4913815;28;20030;-61
2024/03/01 05:06:03;;;;;;;29.48;17.33;;;2.30;99.90;;;;;;4930147;28;20049;-60
2024/03/01 05:08:30;;;;;;;30.85;17.95;;;2.30;99.90;;;;;;4917551;28;20125;-61
2024/03/01 05:10:56;;;;;;;33.38;19.15;;;2.30;99.90;;;;;;4927918;28;21833;-61
2024/03/01 05:13:21;;;;;;;32.25;17.67;;;2.30;99.90;;;;;;4964505;28;22655;-61
2024/03/01 05:15:48;;;;;;;28.80;17.50;;;2.30;99.90;;;;;;4905333;28;20022;-61
2024/03/01 05:18:14;;;;;;;27.92;18.40;;;2.20;99.90;;;;;;4936648;28;20030;-61
2024/03/01 05:20:39;;;;;;;37.40;19.33;;;2.20;99.90;;;;;;4946333;28;20023;-61
2024/03/01 05:23:05;;;;;;;29.55;17.60;;;2.30;99.90;;;;;;4922721;28;20514;-61
2024/03/01 05:25:31;;;;;;;29.10;17.83;;;2.20;99.90;;;;;;4952938;28;20693;-61
2024/03/01 05:27:57;;;;;;;28.42;17.75;;;2.20;99.90;;;;;;4927871;28;20033;-61
2024/03/01 05:30:24;;;;;;;32.70;16.95;;;2.20;99.90;;;;;;4928261;28;20093;-61
2024/03/01 05:32:51;;;;;;;30.23;17.13;;;2.20;99.90;;;;;;4886639;28;20031;-61
2024/03/01 05:35:18;;;;;;;31.65;18.45;;;2.20;99.90;;;;;;4924321;28;20022;-61
2024/03/01 05:37:44;;;;;;;31.55;18.42;;;2.20;99.90;;;;;;4929685;28;20482;-61
2024/03/01 05:40:11;;;;;;;29.98;19.88;;;2.20;99.90;;;;;;4962992;28;20034;-61
2024/03/01 05:42:38;;;;;;;30.77;18.52;;;2.20;99.90;;;;;;4930326;28;20809;-61
2024/03/01 05:45:07;;;;;;;29.52;18.75;;;2.20;99.90;;;;;;4894801;28;20042;-61
2024/03/01 05:47:36;;;;;;;29.05;17.67;;;2.10;99.90;;;;;;4904997;28;20503;-61
2024/03/01 05:50:03;;;;;;;31.50;18.42;;;2.10;99.90;;;;;;4903456;28;21857;-60
2024/03/01 05:52:29;;;;;;;34.85;19.25;;;2.10;99.90;;;;;;4963531;28;20038;-60
2024/03/01 05:54:54;;;;;;;34.28;18.25;;;2.10;99.90;;;;;;4956853;28;20042;-61
2024/03/01 05:57:20;;;;;;;31.88;18.92;;;2.20;99.90;;;;;;4921413;28;20501;-61
2024/03/01 05:59:45;;;;;;;29.88;16.65;;;2.20;99.90;;;;;;4912611;28;22542;-60
2024/03/01 06:02:11;;;;;;;28.70;17.25;;;2.10;99.90;;;;;;4934844;28;20565;-61
2024/03/01 06:04:37;;;;;;;34.45;18.55;;;2.10;99.90;;;;;;4940352;28;20282;-61
2024/03/01 06:07:03;;;;;;;30.98;17.42;;;2.10;99.90;;;;;;4901975;28;20037;-61
2024/03/01 06:09:28;;;;;;;34.70;19.95;;;2.10;99.90;;;;;;4903434;28;20043;-61
2024/03/01 06:11:54;;;;;;;28.48;17.70;;;2.10;99.90;;;;;;4914109;28;20687;-62
2024/03/01 06:14:20;;;;;;;30.25;18.15;;;2.00;99.90;;;;;;4924959;28;20038;-61
2024/03/01 06:16:46;;;;;;;32.13;18.10;;;2.00;99.90;;;;;;4895337;28;20026;-61
2024/03/01 06:19:12;;;;;;;33.40;18.58;;;2.00;99.90;;;;;;4918108;28;20105;-61
2024/03/01 06:21:38;;;;;;;31.30;19.10;;;2.00;99.90;;;;;;4928985;28;20030;-60
2024/03/01 06:24:03;;;;;;;29.63;18.67;;;2.00;99.90;;;;;;4866403;28;20041;-61
2024/03/01 06:26:29;;;;;;;31.10;16.70;;;2.00;99.90;;;;;;4911103;28;20038;-61
2024/03/01 06:28:55;;;;;;;27.95;17.58;;;2.00;99.90;;;;;;4922191;28;22026;-61
2024/03/01 06:31:20;;;;;;;26.85;18.20;;;2.00;99.90;;;;;;4939681;28;21601;-61
2024/03/01 06:33:46;;;;;;;31.60;18.35;;;2.00;99.90;;;;;;4961684;28;20026;-61
2024/03/01 06:36:13;;;;;;;31.20;17.33;;;2.00;99.90;;;;;;4877920;28;20483;-61
2024/03/01 06:38:38;;;;;;;30.55;17.40;;;2.00;99.90;;;;;;4923349;28;20060;-61
2024/03/01 06:41:05;;;;;;;33.47;17.67;;;2.00;99.90;;;;;;4925281;28;20495;-61
2024/03/01 06:43:31;;;;;;;33.03;19.02;;;2.10;99.90;;;;;;4934651;28;20421;-61
2024/03/01 06:45:57;;;;;;;30.73;17.02;;;2.10;99.90;;;;;;4959126;28;20042;-60
2024/03/01 06:48:22;;;;;;;32.63;18.67;;;2.10;99.90;;;;;;4920864;28;20026;-61
2024/03/01 06:50:48;;;;;;;37.03;20.70;;;2.20;99.90;;;;;;4938665;28;20038;-61
2024/03/01 06:53:13;;;;;;;34.63;19.88;;;2.20;99.90;;;;;;4952012;28;20053;-62
2024/03/01 06:55:39;;;;;;;34.35;18.23;;;2.20;99.90;;;;;;4889495;28;20042;-61
2024/03/01 06:58:05;;;;;;;31.08;19.15;;;2.20;99.90;;;;;;4922683;28;20037;-62
2024/03/01 07:00:32;;;;;;;32.13;17.98;;;2.30;99.90;;;;;;4968030;28;20059;-61
2024/03/01 07:02:57;;;;;;;34.42;18.55;;;2.30;99.90;;;;;;4932488;28;20026;-61
2024/03/01 07:05:23;;;;;;;33.08;19.38;;;2.30;99.90;;;;;;4942707;28;20483;-61
2024/03/01 07:07:48;;;;;;;31.80;18.42;;;2.30;99.90;;;;;;4929123;28;20089;-61
2024/03/01 07:10:14;;;;;;;32.90;18.08;;;2.30;99.90;;;;;;4946004;28;20058;-61
2024/03/01 07:12:40;;;;;;;32.60;18.70;;;2.40;99.90;;;;;;4930947;28;20042;-61
2024/03/01 07:15:06;;;;;;;34.17;18.45;;;2.40;99.90;;;;;;4895769;28;20085;-62
2024/03/01 07:17:32;;;;;;;29.88;19.13;;;2.40;99.90;;;;;;4942381;28;20030;-61
2024/03/01 07:19:57;;;;;;;34.63;19.38;;;2.50;99.90;;;;;;4940833;28;20118;-61
2024/03/01 07:22:23;;;;;;;29.90;17.30;;;2.60;99.90;;;;;;4906546;28;21448;-61
2024/03/01 07:24:48;;;;;;;28.65;18.30;;;2.60;99.90;;;;;;4951585;28;20502;-61
2024/03/01 07:27:14;;;;;;;32.38;18.52;;;2.70;99.90;;;;;;4912697;28;20410;-61
2024/03/01 07:29:39;;;;;;;35.28;19.27;;;2.70;99.90;;;;;;4927406;28;20039;-62
2024/03/01 07:32:05;;;;;;;31.92;18.17;;;2.80;99.90;;;;;;4947791;28;20111;-60
2024/03/01 07:34:31;;;;;;;34.35;18.70;;;2.80;99.90;;;;;;4917874;28;20687;-61
2024/03/01 07:36:58;;;;;;;31.45;18.85;;;2.90;99.90;;;;;;4959538;28;20132;-60
2024/03/01 07:39:24;;;;;;;33.58;18.08;;;2.90;99.90;;;;;;4922854;28;20045;-61
2024/03/01 07:41:49;;;;;;;31.17;18.67;;;3.00;99.90;;;;;;4931309;28;20439;-60
2024/03/01 07:44:15;;;;;;;36.85;19.73;;;3.00;99.90;;;;;;4949732;28;20045;-61
2024/03/01 07:46:40;;;;;;;33.80;19.15;;;3.10;99.90;;;;;;4926670;28;20035;-61
2024/03/01 07:49:06;;;;;;;33.58;20.40;;;3.20;99.90;;;;;;4926667;28;20033;-62
2024/03/01 07:51:31;;;;;;;40.58;20.48;;;3.30;99.90;;;;;;4953713;28;20113;-62
2024/03/01 07:53:57;;;;;;;33.80;19.13;;;3.30;99.90;;;;;;4930384;28;20038;-61
2024/03/01 07:56:24;;;;;;;39.13;20.08;;;3.40;99.90;;;;;;4941430;28;20053;-61
2024/03/01 07:59:03;;;;;;;31.58;19.98;;;3.50;99.90;;;;;;4942136;28;20483;-61
2024/03/01 08:01:30;;;;;;;35.63;20.70;;;3.60;99.90;;;;;;4953592;28;20061;-61
2024/03/01 08:03:56;;;;;;;36.25;19.17;;;3.70;99.90;;;;;;4975848;28;20113;-62
2024/03/01 08:06:21;;;;;;;35.53;19.42;;;3.80;99.90;;;;;;4958962;28;20105;-62
2024/03/01 08:08:49;;;;;;;34.60;19.77;;;3.90;99.90;;;;;;4961296;28;20054;-62
2024/03/01 08:11:41;;;;;;;33.92;19.98;;;4.00;99.90;;;;;;4969894;28;20034;-61
2024/03/01 08:14:26;;;;;;;33.05;20.08;;;4.10;99.90;;;;;;4969245;28;20117;-60
2024/03/01 08:16:52;;;;;;;33.47;19.75;;;4.20;99.90;;;;;;4963469;28;20031;-62
2024/03/01 08:19:21;;;;;;;33.70;18.88;;;4.20;99.90;;;;;;4946228;28;20030;-61
2024/03/01 08:21:47;;;;;;;31.25;19.02;;;4.40;99.90;;;;;;4972102;28;20070;-63
2024/03/01 08:24:25;;;;;;;35.03;19.73;;;4.40;99.90;;;;;;4956179;28;20137;-62
2024/03/01 08:26:50;;;;;;;34.90;19.02;;;4.50;99.90;;;;;;4963380;28;20030;-63
2024/03/01 08:29:17;;;;;;;28.00;17.20;;;4.60;99.90;;;;;;4971064;28;20034;-62
2024/03/01 08:31:43;;;;;;;29.38;17.80;;;4.60;99.90;;;;;;4962069;28;20038;-61
2024/03/01 08:34:25;;;;;;;28.23;18.77;;;4.80;99.90;;;;;;4961433;28;20061;-63
2024/03/01 08:36:54;;;;;;;35.60;19.33;;;4.90;99.90;;;;;;4975963;28;20030;-60
2024/03/01 08:39:23;;;;;;;32.15;18.83;;;5.10;99.90;;;;;;4961468;28;20104;-60
2024/03/01 08:41:51;;;;;;;29.50;17.83;;;5.20;99.90;;;;;;4964365;28;20040;-61
2024/03/01 08:44:28;;;;;;;35.65;19.08;;;5.40;99.90;;;;;;4970532;28;20030;-63
2024/03/01 08:46:54;;;;;;;27.02;16.95;;;5.50;99.90;;;;;;4974525;28;20034;-61
2024/03/01 08:49:53;;;;;;;26.05;16.65;;;5.70;99.90;;;;;;4952886;28;20096;-61
2024/03/01 08:52:21;;;;;;;33.58;16.95;;;5.80;99.90;;;;;;4962013;28;20040;-61
2024/03/01 08:54:47;;;;;;;26.20;16.98;;;6.00;99.90;;;;;;4981556;28;20109;-62
2024/03/01 08:57:25;;;;;;;28.25;17.13;;;6.10;99.90;;;;;;4961998;28;20109;-61
2024/03/01 08:59:51;;;;;;;29.02;17.40;;;6.20;99.90;;;;;;4962922;28;20065;-61
2024/03/01 09:02:26;;;;;;;25.75;16.27;;;6.40;99.90;;;;;;4966312;28;20666;-61
2024/03/01 09:04:52;;;;;;;26.65;16.40;;;6.60;99.90;;;;;;4961745;28;20177;-62
2024/03/01 09:07:31;;;;;;;27.15;17.55;;;6.70;99.90;;;;;;4959187;28;20112;-62
2024/03/01 09:09:57;;;;;;;26.88;16.52;;;6.90;99.90;;;;;;4976168;28;20034;-60
2024/03/01 09:12:26;;;;;;;24.23;15.80;;;7.00;99.90;;;;;;4957865;28;20031;-61
2024/03/01 09:15:00;;;;;;;26.60;17.98;;;7.20;99.90;;;;;;4963352;28;20482;-65
2024/03/01 09:17:26;;;;;;;25.52;16.02;;;7.40;99.90;;;;;;4965297;28;20027;-62
2024/03/01 09:19:51;;;;;;;24.42;16.83;;;7.60;99.90;;;;;;4956281;28;20022;-60
2024/03/01 09:22:17;;;;;;;26.25;15.90;;;7.70;99.90;;;;;;4954933;28;20372;-61
2024/03/01 09:24:44;;;;;;;25.60;15.45;;;7.80;99.90;;;;;;4970813;28;20042;-61
2024/03/01 09:27:32;;;;;;;26.80;16.08;;;7.80;99.90;;;;;;4962156;28;20030;-61
2024/03/01 09:30:04;;;;;;;27.23;15.68;;;7.90;99.90;;;;;;4958418;28;20113;-61
2024/03/01 09:32:33;;;;;;;25.40;15.65;;;8.00;99.90;;;;;;4960941;28;20514;-62
2024/03/01 09:34:59;;;;;;;25.02;15.50;;;8.10;99.90;;;;;;4969839;28;20030;-60
2024/03/01 09:37:26;;;;;;;20.80;14.63;;;8.20;99.90;;;;;;4952381;28;21443;-61
2024/03/01 09:39:52;;;;;;;24.35;15.23;;;8.30;99.90;;;;;;4971084;28;20034;-60
2024/03/01 09:42:50;;;;;;;21.83;14.27;;;8.40;99.90;;;;;;4959726;28;20034;-62
2024/03/01 09:45:45;;;;;;;22.08;15.13;;;8.50;99.90;;;;;;4958712;28;20487;-61
2024/03/01 09:48:12;;;;;;;23.50;13.93;;;8.60;99.90;;;;;;4956504;28;20042;-60
2024/03/01 09:50:41;;;;;;;20.27;13.52;;;8.70;99.90;;;;;;4951797;28;20023;-61
2024/03/01 09:53:36;;;;;;;22.20;15.13;;;8.80;99.90;;;;;;4964415;28;20092;-61
2024/03/01 09:56:21;;;;;;;21.70;13.60;;;8.90;99.90;;;;;;4954979;28;20526;-60
2024/03/01 09:59:17;;;;;;;22.15;13.00;;;9.00;99.90;;;;;;4945849;28;20025;-61
2024/03/01 10:01:48;;;;;;;21.00;13.75;;;9.10;99.90;;;;;;4947118;28;20046;-62
2024/03/01 10:04:43;;;;;;;23.77;14.70;;;9.20;99.90;;;;;;4944395;28;20035;-61
2024/03/01 10:07:20;;;;;;;22.65;14.05;;;9.30;99.90;;;;;;4949654;28;20191;-62
2024/03/01 10:10:01;;;;;;;23.63;15.52;;;9.30;99.90;;;;;;4968543;28;20507;-66
2024/03/01 10:12:52;;;;;;;22.70;14.02;;;9.40;99.90;;;;;;4952330;28;20454;-61
2024/03/01 10:15:57;;;;;;;19.65;13.50;;;9.50;99.90;;;;;;4952591;28;20080;-61
2024/03/01 10:18:41;;;;;;;22.88;13.05;;;9.60;99.90;;;;;;4950593;28;20447;-62
2024/03/01 10:21:19;;;;;;;22.58;13.90;;;9.70;99.90;;;;;;4953455;28;20026;-61
2024/03/01 10:23:45;;;;;;;18.60;13.50;;;9.80;99.90;;;;;;4944490;28;20495;-62
2024/03/01 10:26:27;;;;;;;24.00;14.38;;;9.80;99.90;;;;;;4956849;28;20072;-61
2024/03/01 10:29:12;;;;;;;19.30;13.73;;;9.90;99.90;;;;;;4942425;28;20022;-62
2024/03/01 10:31:41;;;;;;;22.83;14.25;;;9.90;99.90;;;;;;4943665;28;20034;-61
2024/03/01 10:34:55;;;;;;;24.42;13.90;;;10.00;99.90;;;;;;4947624;28;20053;-61
2024/03/01 10:37:30;;;;;;;23.88;12.10;;;10.10;99.90;;;;;;4931806;28;20042;-61
2024/03/01 10:40:07;;;;;;;22.63;13.60;;;10.20;99.90;;;;;;4961051;28;20049;-61
2024/03/01 10:42:36;;;;;;;23.15;14.23;;;10.30;99.90;;;;;;4951113;28;20028;-61
2024/03/01 10:45:05;;;;;;;19.83;12.45;;;10.40;99.90;;;;;;4950450;28;20657;-60
2024/03/01 10:47:32;;;;;;;18.63;12.90;;;10.40;99.90;;;;;;4950841;28;20027;-61
2024/03/01 10:50:27;;;;;;;19.98;13.52;;;10.40;99.90;;;;;;4938981;28;20450;-61
2024/03/01 10:53:04;;;;;;;20.75;12.88;;;10.40;99.90;;;;;;4935660;28;20043;-61
2024/03/01 10:55:41;;;;;;;21.33;12.73;;;10.30;99.90;;;;;;4940358;28;20040;-62
2024/03/01 10:58:26;;;;;;;18.92;11.93;;;10.30;99.90;;;;;;4949317;28;20521;-62
2024/03/01 11:01:02;;;;;;;23.15;14.07;;;10.30;99.90;;;;;;4960286;28;20061;-62
2024/03/01 11:03:38;;;;;;;20.25;13.80;;;10.30;99.90;;;;;;4943314;28;20614;-62
2024/03/01 11:06:16;;;;;;;;;;;10.40;99.90;;;;;;4951506;28;20042;-61
2024/03/01 11:08:51;;;;;;;20.70;12.40;;;10.50;99.90;;;;;;4942768;28;19910;-62
2024/03/01 11:11:23;;;;;;;19.55;12.30;;;10.50;99.90;;;;;;4956973;28;20038;-60
2024/03/01 11:13:52;;;;;;;21.73;14.70;;;10.50;99.90;;;;;;4936485;28;20633;-61
2024/03/01 11:16:23;;;;;;;19.58;13.07;;;10.50;99.90;;;;;;4935742;28;20027;-61
2024/03/01 11:18:53;;;;;;;24.38;14.30;;;10.60;99.90;;;;;;4962348;28;20588;-61
2024/03/01 11:21:25;;;;;;;22.20;13.45;;;10.60;99.90;;;;;;4947094;28;20045;-61
2024/03/01 11:24:07;;;;;;;21.10;12.85;;;10.70;99.90;;;;;;4939514;28;20561;-59
2024/03/01 11:26:44;;;;;;;20.52;12.88;;;10.70;99.90;;;;;;4952328;28;20142;-61
2024/03/01 11:29:27;;;;;;;21.60;12.88;;;10.80;99.90;;;;;;4950116;28;20041;-60
2024/03/01 11:31:57;;;;;;;20.15;13.85;;;10.90;99.90;;;;;;4933843;28;20030;-60
2024/03/01 11:34:37;;;;;;;21.80;12.98;;;10.90;99.90;;;;;;4973100;28;20027;-61
2024/03/01 11:37:29;;;;;;;20.45;12.35;;;10.90;99.90;;;;;;4955672;28;20125;-62
2024/03/01 11:40:11;;;;;;;19.60;13.02;;;10.90;99.90;;;;;;4933878;28;20045;-64
2024/03/01 11:43:16;;;;;;;22.40;12.38;;;11.00;99.90;;;;;;4951278;28;20026;-61
2024/03/01 11:45:53;;;;;;;22.10;13.30;;;11.10;99.90;;;;;;4968747;28;20038;-61
2024/03/01 11:48:25;;;;;;;17.58;12.00;;;11.10;99.90;;;;;;4968565;28;20038;-61
2024/03/01 11:51:16;;;;;;;19.17;11.68;;;11.20;99.90;;;;;;4967876;28;20621;-63
2024/03/01 11:54:15;;;;;;;18.92;12.05;;;11.20;99.90;;;;;;4960432;28;20026;-62
2024/03/01 11:56:46;;;;;;;19.27;11.48;;;11.20;99.90;;;;;;4968788;28;20129;-62
2024/03/01 11:59:29;;;;;;;15.93;11.38;;;11.10;99.90;;;;;;4972205;28;20026;-60
2024/03/01 12:02:04;;;;;;;16.23;11.50;;;11.10;99.90;;;;;;4967205;28;20026;-60
2024/03/01 12:04:45;;;;;;;17.13;11.60;;;11.10;99.90;;;;;;4957261;28;20041;-62
2024/03/01 12:07:39;;;;;;;19.45;11.68;;;11.10;99.90;;;;;;4953940;28;20257;-63
2024/03/01 12:10:44;;;;;;;14.32;9.57;;;11.20;99.90;;;;;;4955804;28;20019;-62
2024/03/01 12:13:16;;;;;;;16.52;10.50;;;11.30;99.90;;;;;;4924697;28;20046;-62
2024/03/01 12:15:58;;;;;;;18.73;10.65;;;11.40;99.90;;;;;;4951926;28;20521;-62
2024/03/01 12:18:28;;;;;;;15.90;10.00;;;11.40;99.90;;;;;;4963417;28;20465;-62
2024/03/01 12:20:59;;;;;;;19.52;11.50;;;11.50;99.90;;;;;;4966728;28;20041;-63
2024/03/01 12:23:37;;;;;;;14.20;10.48;;;11.50;99.90;;;;;;4969415;28;20027;-63
2024/03/01 12:26:05;;;;;;;18.50;10.50;;;11.60;99.90;;;;;;4956002;28;20022;-62
2024/03/01 12:28:50;;;;;;;16.77;10.77;;;11.60;99.90;;;;;;4956449;28;20034;-62
2024/03/01 12:31:46;;;;;;;15.60;10.35;;;11.70;99.90;;;;;;4954020;28;20394;-63
2024/03/01 12:34:27;;;;;;;18.23;10.00;;;11.80;99.90;;;;;;4954670;28;20026;-63
2024/03/01 12:37:12;;;;;;;17.00;10.50;;;11.80;99.90;;;;;;4951647;28;20026;-62
2024/03/01 12:39:42;;;;;;;17.65;10.02;;;11.80;99.90;;;;;;4949055;28;20101;-63
2024/03/01 12:42:32;;;;;;;16.13;10.05;;;11.80;99.90;;;;;;4963047;28;20521;-61
2024/03/01 12:45:08;;;;;;;14.82;10.43;;;11.90;99.90;;;;;;4976754;28;20680;-62
2024/03/01 12:47:54;;;;;;;13.68;9.35;;;12.00;99.90;;;;;;4980680;28;20025;-61
2024/03/01 12:50:40;;;;;;;14.43;9.07;;;12.00;99.90;;;;;;4973235;28;20034;-62