Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:23;;;;;;;13.33;8.23;;;12.20;92.90;;;;;;4999777;28;20167;-90
2023/03/22 00:03:50;;;;;;;9.67;7.43;;;12.30;93.30;;;;;;5016154;28;20174;-90
2023/03/22 00:06:16;;;;;;;9.80;6.73;;;12.30;93.60;;;;;;5016989;28;20210;-91
2023/03/22 00:08:44;;;;;;;10.33;7.13;;;12.10;93.70;;;;;;5021069;28;20170;-89
2023/03/22 00:11:11;;;;;;;8.93;6.77;;;12.10;94.20;;;;;;5023525;28;20197;-90
2023/03/22 00:13:37;;;;;;;11.07;7.23;;;12.10;94.50;;;;;;5016091;28;20175;-90
2023/03/22 00:16:04;;;;;;;8.60;6.73;;;12.00;94.90;;;;;;5014965;28;20187;-89
2023/03/22 00:18:31;;;;;;;7.57;6.70;;;12.00;95.30;;;;;;5016678;28;20182;-91
2023/03/22 00:20:58;;;;;;;9.63;7.67;;;12.00;95.30;;;;;;5018681;28;20202;-91
2023/03/22 00:23:24;;;;;;;8.80;6.90;;;12.00;95.90;;;;;;5018859;28;20182;-88
2023/03/22 00:25:50;;;;;;;12.50;7.17;;;12.00;95.70;;;;;;5018610;28;20221;-90
2023/03/22 00:28:18;;;;;;;11.33;7.53;;;12.00;95.60;;;;;;5019934;28;20174;-89
2023/03/22 00:30:57;;;;;;;9.90;6.83;;;12.00;95.40;;;;;;5032623;28;20166;-90
2023/03/22 00:33:24;;;;;;;8.40;7.00;;;12.00;95.40;;;;;;5041173;28;20159;-90
2023/03/22 00:35:56;;;;;;;9.90;7.47;;;12.00;95.40;;;;;;5038559;28;20213;-87
2023/03/22 00:38:24;;;;;;;8.93;7.57;;;12.00;95.00;;;;;;5025394;28;20201;-90
2023/03/22 00:41:07;;;;;;;9.20;7.17;;;12.00;94.90;;;;;;5004114;28;20202;-90
2023/03/22 00:43:34;;;;;;;9.50;7.43;;;12.00;94.60;;;;;;5020836;28;20174;-88
2023/03/22 00:46:00;;;;;;;10.60;7.33;;;12.00;95.10;;;;;;5022366;28;20214;-89
2023/03/22 00:48:25;;;;;;;11.13;7.50;;;11.90;95.50;;;;;;5022401;28;20272;-88
2023/03/22 00:50:52;;;;;;;11.70;7.30;;;11.90;95.70;;;;;;5018645;28;20194;-90
2023/03/22 00:53:18;;;;;;;12.87;7.77;;;11.90;95.30;;;;;;5018286;28;20181;-89
2023/03/22 00:55:44;;;;;;;8.50;7.17;;;11.90;95.50;;;;;;5018451;28;20269;-90
2023/03/22 00:58:09;;;;;;;11.50;7.07;;;11.80;95.70;;;;;;5021295;28;20225;-89
2023/03/22 01:00:35;;;;;;;10.53;7.27;;;11.80;95.50;;;;;;5027066;28;20159;-89
2023/03/22 01:03:02;;;;;;;7.93;6.40;;;11.90;95.20;;;;;;5033052;28;20189;-89
2023/03/22 01:05:32;;;;;;;8.90;6.93;;;11.80;94.90;;;;;;5039016;28;20194;-90
2023/03/22 01:08:01;;;;;;;11.07;6.93;;;11.80;95.50;;;;;;5036957;28;20182;-89
2023/03/22 01:10:28;;;;;;;11.97;7.40;;;11.80;95.30;;;;;;5023299;28;20178;-90
2023/03/22 01:12:55;;;;;;;8.93;7.43;;;11.80;95.00;;;;;;5019762;28;20182;-90
2023/03/22 01:15:22;;;;;;;10.93;7.60;;;11.80;94.70;;;;;;5019157;28;20815;-90
2023/03/22 01:17:48;;;;;;;11.87;6.93;;;11.70;94.80;;;;;;5019559;28;20260;-90
2023/03/22 01:20:17;;;;;;;9.07;6.43;;;11.70;95.30;;;;;;5008213;28;20183;-88
2023/03/22 01:22:42;;;;;;;9.97;6.83;;;11.70;95.50;;;;;;5034273;28;20225;-90
2023/03/22 01:25:10;;;;;;;9.03;6.63;;;11.70;94.60;;;;;;5033188;28;20677;-90
2023/03/22 01:27:35;;;;;;;9.10;6.13;;;11.90;94.90;;;;;;5019717;28;20261;-90
2023/03/22 01:30:03;;;;;;;7.53;6.07;;;11.70;94.90;;;;;;5018175;28;20657;-90
2023/03/22 01:32:29;;;;;;;8.10;6.43;;;11.70;94.90;;;;;;5017951;28;20590;-90
2023/03/22 01:34:55;;;;;;;8.40;6.00;;;11.70;95.10;;;;;;5017823;28;20269;-90
2023/03/22 01:37:24;;;;;;;8.80;6.50;;;11.70;95.20;;;;;;5025990;28;20212;-89
2023/03/22 01:39:50;;;;;;;9.03;5.70;;;11.70;94.90;;;;;;5019106;28;20174;-90
2023/03/22 01:42:21;;;;;;;10.37;6.20;;;11.70;93.80;;;;;;5018142;28;20181;-89
2023/03/22 01:45:12;;;;;;;9.63;5.97;;;11.70;94.20;;;;;;5002344;28;20198;-90
2023/03/22 01:48:00;;;;;;;9.23;5.83;;;11.70;94.50;;;;;;4990727;28;20590;-90
2023/03/22 01:50:26;;;;;;;10.43;5.77;;;11.60;94.20;;;;;;5019198;28;20314;-90
2023/03/22 01:52:53;;;;;;;9.30;6.00;;;11.60;94.20;;;;;;5019891;28;20170;-90
2023/03/22 01:55:22;;;;;;;9.53;6.23;;;11.80;94.40;;;;;;5017307;28;20185;-90
2023/03/22 01:57:49;;;;;;;8.10;5.87;;;11.70;93.50;;;;;;5020578;28;20248;-89
2023/03/22 02:00:17;;;;;;;8.90;5.97;;;11.70;92.90;;;;;;5023854;28;20620;-90
2023/03/22 02:02:47;;;;;;;9.03;5.50;;;11.70;92.60;;;;;;5038865;28;20159;-89
2023/03/22 02:05:13;;;;;;;10.07;5.33;;;11.70;91.50;;;;;;5035595;28;20206;-90
2023/03/22 02:07:41;;;;;;;9.33;5.30;;;11.70;91.50;;;;;;5030898;28;20257;-91
2023/03/22 02:10:23;;;;;;;8.77;5.17;;;11.50;91.80;;;;;;5025570;28;20239;-92
2023/03/22 02:13:09;;;;;;;8.23;5.43;;;11.80;92.10;;;;;;5025857;28;20248;-91
2023/03/22 02:15:45;;;;;;;9.53;5.27;;;11.60;92.50;;;;;;5034764;28;20166;-89
2023/03/22 02:18:37;;;;;;;7.87;5.30;;;11.60;92.30;;;;;;5039318;28;20164;-90
2023/03/22 02:21:52;;;;;;;7.50;5.03;;;11.60;92.70;;;;;;5039581;28;20181;-90
2023/03/22 02:24:57;;;;;;;8.67;5.83;;;11.60;92.60;;;;;;5039756;28;20174;-89
2023/03/22 02:28:05;;;;;;;9.70;5.53;;;11.60;92.50;;;;;;5038968;28;20174;-90
2023/03/22 02:30:50;;;;;;;9.17;4.43;;;11.60;92.90;;;;;;5034711;28;20175;-90
2023/03/22 02:33:47;;;;;;;8.37;4.80;;;11.50;93.00;;;;;;5021158;28;20228;-89
2023/03/22 02:36:44;;;;;;;9.40;5.30;;;11.50;92.70;;;;;;5017736;28;20697;-90
2023/03/22 02:39:44;;;;;;;7.17;5.30;;;11.50;92.90;;;;;;5017218;28;20221;-89
2023/03/22 02:42:16;;;;;;;10.43;5.37;;;11.50;92.80;;;;;;5020259;28;20178;-90
2023/03/22 02:44:57;;;;;;;8.17;4.90;;;11.50;92.40;;;;;;5020579;28;20682;-89
2023/03/22 02:47:37;;;;;;;7.37;4.33;;;11.50;92.40;;;;;;5018919;28;20196;-90
2023/03/22 02:50:39;;;;;;;8.10;4.50;;;11.50;92.50;;;;;;5021877;28;20201;-89
2023/03/22 02:53:33;;;;;;;10.80;5.10;;;11.40;93.20;;;;;;5016392;28;20617;-89
2023/03/22 02:56:13;;;;;;;10.13;5.20;;;11.40;93.10;;;;;;5016609;28;20170;-89
2023/03/22 02:58:46;;;;;;;10.63;5.03;;;11.40;92.90;;;;;;5021143;28;20197;-90
2023/03/22 03:01:25;;;;;;;8.10;4.53;;;11.40;92.60;;;;;;5015639;28;20213;-89
2023/03/22 03:03:56;;;;;;;8.10;4.60;;;11.50;91.70;;;;;;5028960;28;20162;-90
2023/03/22 03:06:27;;;;;;;13.07;5.03;;;11.60;91.40;;;;;;5030704;28;20256;-89
2023/03/22 03:08:56;;;;;;;8.27;4.93;;;11.40;91.40;;;;;;5018657;28;20185;-90
2023/03/22 03:11:24;;;;;;;8.93;4.30;;;11.40;91.90;;;;;;5026912;28;20202;-88
2023/03/22 03:13:50;;;;;;;10.33;4.50;;;11.40;91.80;;;;;;5031179;28;20182;-87
2023/03/22 03:16:21;;;;;;;10.27;5.33;;;11.40;91.50;;;;;;5033440;28;20179;-89
2023/03/22 03:19:05;;;;;;;10.10;4.77;;;11.40;91.00;;;;;;5016753;28;20190;-89
2023/03/22 03:21:41;;;;;;;8.83;4.73;;;11.40;91.60;;;;;;5016692;28;20860;-91
2023/03/22 03:24:28;;;;;;;6.27;4.17;;;11.40;91.00;;;;;;5015450;28;20178;-89
2023/03/22 03:27:13;;;;;;;8.90;4.60;;;11.40;90.70;;;;;;5024822;28;20162;-90
2023/03/22 03:30:00;;;;;;;8.63;4.10;;;11.30;91.10;;;;;;5037833;28;20158;-90
2023/03/22 03:32:36;;;;;;;8.13;4.20;;;11.20;91.30;;;;;;5037732;28;20163;-92
2023/03/22 03:35:21;;;;;;;9.70;4.20;;;11.20;92.00;;;;;;5037043;28;20150;-90
2023/03/22 03:38:00;;;;;;;7.40;3.90;;;11.30;91.40;;;;;;5030097;28;20174;-88
2023/03/22 03:40:28;;;;;;;7.83;3.83;;;11.30;90.70;;;;;;5022313;28;20639;-91
2023/03/22 03:42:59;;;;;;;5.90;4.07;;;11.30;90.60;;;;;;5018071;28;20265;-90
2023/03/22 03:45:26;;;;;;;6.90;3.97;;;11.20;90.50;;;;;;5028376;28;20206;-90
2023/03/22 03:47:56;;;;;;;8.67;4.03;;;11.20;89.30;;;;;;5016051;28;20183;-90
2023/03/22 03:50:26;;;;;;;9.07;3.90;;;11.20;88.40;;;;;;5015204;28;20178;-90
2023/03/22 03:52:54;;;;;;;10.13;3.73;;;11.20;86.90;;;;;;5015758;28;20178;-90
2023/03/22 03:55:21;;;;;;;7.63;3.60;;;11.10;86.90;;;;;;5029372;28;20162;-90
2023/03/22 03:57:47;;;;;;;11.50;4.00;;;11.10;88.70;;;;;;5034666;28;20182;-89
2023/03/22 04:00:14;;;;;;;6.50;3.33;;;11.10;88.30;;;;;;5037476;28;20205;-90
2023/03/22 04:02:40;;;;;;;8.40;4.27;;;11.10;89.30;;;;;;5036229;28;20155;-89
2023/03/22 04:05:12;;;;;;;9.70;3.60;;;11.00;89.60;;;;;;5037707;28;20214;-89
2023/03/22 04:07:38;;;;;;;10.43;4.20;;;11.00;90.00;;;;;;5031857;28;20268;-90
2023/03/22 04:10:14;;;;;;;8.83;3.40;;;11.00;89.10;;;;;;5016609;28;20170;-89
2023/03/22 04:12:44;;;;;;;9.03;3.87;;;11.00;88.60;;;;;;4999074;28;20197;-89
2023/03/22 04:15:11;;;;;;;9.87;3.67;;;11.10;87.90;;;;;;5015494;28;20261;-90
2023/03/22 04:17:38;;;;;;;11.63;4.20;;;11.00;86.80;;;;;;5017024;28;20174;-89
2023/03/22 04:20:11;;;;;;;9.90;4.23;;;11.00;89.70;;;;;;5016475;28;20186;-90
2023/03/22 04:22:39;;;;;;;6.70;3.63;;;11.00;89.70;;;;;;5013965;28;20194;-89
2023/03/22 04:25:11;;;;;;;8.50;3.97;;;11.10;88.00;;;;;;5014741;28;20209;-89
2023/03/22 04:27:41;;;;;;;7.87;4.00;;;11.00;89.10;;;;;;5013862;28;20174;-89
2023/03/22 04:30:11;;;;;;;10.10;3.97;;;11.00;87.50;;;;;;5014482;28;20182;-90
2023/03/22 04:32:38;;;;;;;8.87;3.87;;;11.00;90.00;;;;;;5013934;28;20170;-90
2023/03/22 04:35:04;;;;;;;6.70;3.63;;;11.00;89.70;;;;;;5014851;28;20174;-89
2023/03/22 04:37:33;;;;;;;8.13;3.70;;;11.00;90.60;;;;;;5014231;28;20262;-89
2023/03/22 04:39:59;;;;;;;10.10;4.23;;;11.10;90.80;;;;;;5014825;28;20177;-90
2023/03/22 04:42:25;;;;;;;11.17;4.13;;;11.10;90.10;;;;;;5015047;28;20252;-89
2023/03/22 04:44:51;;;;;;;11.57;3.93;;;11.10;89.10;;;;;;5031174;28;20198;-89
2023/03/22 04:47:17;;;;;;;10.83;4.60;;;11.10;91.10;;;;;;5037051;28;20166;-89
2023/03/22 04:49:45;;;;;;;9.23;4.30;;;11.10;91.10;;;;;;5035465;28;20259;-90
2023/03/22 04:52:17;;;;;;;8.37;4.30;;;11.20;92.70;;;;;;5032417;28;20250;-89
2023/03/22 04:54:43;;;;;;;9.00;4.63;;;11.10;92.10;;;;;;5035893;28;20163;-90
2023/03/22 04:57:13;;;;;;;11.83;5.07;;;11.30;92.90;;;;;;5031187;28;20214;-88
2023/03/22 04:59:39;;;;;;;9.77;4.83;;;11.30;92.40;;;;;;5023317;28;20202;-91
2023/03/22 05:02:07;;;;;;;10.40;5.40;;;11.20;92.10;;;;;;5020289;28;20265;-89
2023/03/22 05:04:36;;;;;;;9.73;4.67;;;11.10;92.70;;;;;;5028071;28;20203;-89
2023/03/22 05:07:02;;;;;;;9.90;4.57;;;11.10;93.00;;;;;;5036753;28;20158;-89
2023/03/22 05:09:30;;;;;;;11.77;5.10;;;11.00;93.10;;;;;;5036467;28;20210;-89
2023/03/22 05:11:56;;;;;;;10.47;4.20;;;11.00;93.20;;;;;;5020845;28;20194;-89
2023/03/22 05:14:37;;;;;;;8.27;3.80;;;11.00;91.10;;;;;;5019025;28;20178;-89
2023/03/22 05:17:32;;;;;;;7.77;3.27;;;11.00;88.30;;;;;;5018456;28;20614;-90
2023/03/22 05:19:57;;;;;;;8.50;3.40;;;11.00;85.30;;;;;;5028238;28;20237;-90
2023/03/22 05:22:23;;;;;;;11.77;3.97;;;11.00;85.80;;;;;;5018842;28;20225;-91
2023/03/22 05:24:49;;;;;;;7.97;3.60;;;10.90;87.60;;;;;;5022606;28;20202;-89
2023/03/22 05:27:15;;;;;;;11.93;4.07;;;10.90;87.10;;;;;;5020860;28;20239;-89
2023/03/22 05:29:43;;;;;;;8.87;3.30;;;11.00;83.40;;;;;;5020661;28;20182;-89
2023/03/22 05:32:10;;;;;;;8.90;3.47;;;11.30;80.90;;;;;;5020181;28;20173;-89
2023/03/22 05:34:36;;;;;;;5.53;3.30;;;11.00;81.20;;;;;;5017756;28;20170;-89
2023/03/22 05:37:02;;;;;;;14.30;3.73;;;11.00;80.90;;;;;;5021867;28;20174;-91
2023/03/22 05:39:30;;;;;;;10.33;3.40;;;11.00;79.10;;;;;;5004176;28;20174;-88
2023/03/22 05:41:58;;;;;;;9.03;3.30;;;11.00;80.00;;;;;;5028108;28;20178;-90
2023/03/22 05:44:24;;;;;;;8.00;3.37;;;11.10;79.40;;;;;;5018737;28;20182;-89
2023/03/22 05:46:50;;;;;;;8.70;3.23;;;11.00;79.40;;;;;;5033916;28;20162;-90
2023/03/22 05:49:15;;;;;;;7.17;2.80;;;11.00;78.60;;;;;;5039185;28;20170;-90
2023/03/22 05:51:44;;;;;;;8.03;3.20;;;11.00;79.10;;;;;;5023536;28;20193;-90
2023/03/22 05:54:14;;;;;;;12.97;3.30;;;11.10;79.30;;;;;;5036768;28;20174;-87
2023/03/22 05:56:43;;;;;;;11.83;3.50;;;10.90;79.10;;;;;;5031643;28;20186;-90
2023/03/22 05:59:09;;;;;;;8.50;2.43;;;10.90;78.90;;;;;;5034389;28;20194;-88
2023/03/22 06:01:38;;;;;;;8.10;2.40;;;10.90;78.40;;;;;;5030516;28;20190;-91
2023/03/22 06:04:07;;;;;;;8.87;2.53;;;10.90;75.20;;;;;;5023347;28;20177;-90
2023/03/22 06:06:33;;;;;;;12.23;3.17;;;10.90;73.80;;;;;;5018256;28;20217;-91
2023/03/22 06:08:59;;;;;;;8.37;2.40;;;11.00;72.80;;;;;;5017696;28;20170;-89
2023/03/22 06:11:26;;;;;;;12.93;2.70;;;11.00;71.60;;;;;;5017852;28;20212;-90
2023/03/22 06:13:52;;;;;;;11.50;2.47;;;11.00;70.80;;;;;;5030157;28;20177;-90
2023/03/22 06:16:18;;;;;;;6.57;2.60;;;11.00;69.20;;;;;;5029430;28;20174;-90
2023/03/22 06:18:44;;;;;;;8.80;2.20;;;11.00;70.10;;;;;;5020095;28;20170;-89
2023/03/22 06:21:11;;;;;;;9.37;2.37;;;11.00;67.60;;;;;;5018658;28;20233;-90
2023/03/22 06:23:42;;;;;;;11.17;2.63;;;11.00;65.40;;;;;;5017742;28;20178;-90
2023/03/22 06:26:10;;;;;;;6.47;2.10;;;11.10;64.10;;;;;;5017646;28;20284;-89
2023/03/22 06:28:36;;;;;;;8.87;2.30;;;11.00;63.60;;;;;;5001834;28;20551;-88
2023/03/22 06:31:09;;;;;;;7.87;2.30;;;11.10;64.40;;;;;;5019953;28;20232;-91
2023/03/22 06:33:36;;;;;;;7.17;2.07;;;11.00;63.20;;;;;;5022361;28;20179;-90
2023/03/22 06:36:03;;;;;;;9.03;2.77;;;11.30;62.70;;;;;;5017981;28;20213;-90
2023/03/22 06:38:29;;;;;;;11.40;2.70;;;11.00;63.30;;;;;;5017781;28;20174;-89
2023/03/22 06:40:57;;;;;;;7.80;3.17;;;11.20;63.60;;;;;;5018918;28;20269;-91
2023/03/22 06:43:24;;;;;;;7.97;3.30;;;11.10;61.80;;;;;;5018091;28;20170;-89
2023/03/22 06:45:50;;;;;;;11.20;3.67;;;11.10;62.90;;;;;;5002416;28;20244;-90
2023/03/22 06:48:18;;;;;;;7.00;3.00;;;11.20;61.10;;;;;;5018143;28;20646;-90
2023/03/22 06:50:43;;;;;;;9.00;3.43;;;11.20;60.90;;;;;;5006502;28;20213;-91
2023/03/22 06:53:13;;;;;;;7.67;3.00;;;11.20;59.90;;;;;;5021518;28;20533;-88
2023/03/22 06:55:39;;;;;;;11.07;3.47;;;11.20;59.00;;;;;;5019773;28;20242;-88
2023/03/22 06:58:05;;;;;;;10.97;3.47;;;11.30;59.60;;;;;;5020517;28;20222;-88
2023/03/22 07:00:33;;;;;;;5.60;2.57;;;11.30;59.60;;;;;;5008872;28;20182;-89
2023/03/22 07:02:59;;;;;;;10.53;3.47;;;11.40;55.90;;;;;;5025210;28;20178;-89
2023/03/22 07:05:24;;;;;;;9.20;2.97;;;11.40;56.30;;;;;;5024675;28;20595;-89
2023/03/22 07:07:51;;;;;;;10.40;3.93;;;11.40;55.60;;;;;;5025076;28;20174;-91
2023/03/22 07:10:18;;;;;;;9.37;2.90;;;11.50;54.10;;;;;;5036287;28;20190;-92
2023/03/22 07:12:46;;;;;;;10.90;2.90;;;11.50;52.50;;;;;;5047372;28;20195;-89
2023/03/22 07:15:16;;;;;;;9.77;3.30;;;11.60;51.40;;;;;;5055564;28;20182;-90
2023/03/22 07:17:41;;;;;;;9.40;3.07;;;11.80;47.70;;;;;;5048911;28;20552;-89
2023/03/22 07:20:08;;;;;;;12.10;3.07;;;11.80;45.70;;;;;;5046698;28;20193;-91
2023/03/22 07:22:38;;;;;;;11.63;2.93;;;11.90;41.40;;;;;;5042579;28;20205;-90
2023/03/22 07:25:13;;;;;;;10.03;3.30;;;12.00;40.50;;;;;;5037575;28;20205;-89
2023/03/22 07:27:39;;;;;;;9.40;2.97;;;12.10;38.30;;;;;;5055495;28;20174;-89
2023/03/22 07:30:06;;;;;;;7.67;3.10;;;12.10;36.50;;;;;;5055352;28;20219;-91
2023/03/22 07:32:35;;;;;;;7.83;2.53;;;12.10;36.90;;;;;;5054219;28;20165;-90
2023/03/22 07:35:09;;;;;;;7.43;3.23;;;12.10;35.30;;;;;;5004161;28;20198;-92
2023/03/22 07:37:47;;;;;;;11.53;3.17;;;12.10;35.10;;;;;;5044983;28;20225;-92
2023/03/22 07:40:29;;;;;;;12.13;3.47;;;12.10;36.80;;;;;;5048623;28;20220;-88
2023/03/22 07:42:55;;;;;;;8.47;2.90;;;12.00;38.30;;;;;;5036026;28;20175;-91
2023/03/22 07:45:22;;;;;;;8.50;2.70;;;12.00;40.70;;;;;;5035735;28;20238;-88
2023/03/22 07:47:51;;;;;;;9.20;2.90;;;11.90;41.30;;;;;;5053890;28;20241;-88
2023/03/22 07:50:16;;;;;;;9.73;3.13;;;12.00;41.10;;;;;;5050779;28;20189;-86
2023/03/22 07:52:44;;;;;;;10.53;2.87;;;12.00;40.60;;;;;;5040180;28;20189;-89
2023/03/22 07:55:14;;;;;;;7.80;2.67;;;12.00;41.10;;;;;;5040231;28;20187;-88
2023/03/22 07:57:50;;;;;;;12.40;3.20;;;12.00;40.80;;;;;;5038994;28;20518;-89
2023/03/22 08:00:16;;;;;;;15.30;3.40;;;11.90;43.50;;;;;;5039943;28;20201;-87
2023/03/22 08:02:44;;;;;;;12.10;3.60;;;11.90;44.50;;;;;;5047634;28;20268;-91
2023/03/22 08:05:11;;;;;;;7.73;3.07;;;11.90;45.50;;;;;;5039150;28;20209;-93
2023/03/22 08:07:37;;;;;;;10.37;2.97;;;11.90;44.40;;;;;;5011263;28;20186;-85
2023/03/22 08:10:03;;;;;;;10.03;2.83;;;12.00;43.60;;;;;;5036598;28;20304;-89
2023/03/22 08:12:32;;;;;;;17.80;3.43;;;12.10;42.30;;;;;;5038216;28;20181;-93
2023/03/22 08:15:03;;;;;;;8.93;3.07;;;12.20;43.00;;;;;;5042981;28;20173;-92
2023/03/22 08:17:29;;;;;;;10.50;2.87;;;12.00;42.90;;;;;;5042815;28;20197;-87
2023/03/22 08:19:55;;;;;;;11.83;2.77;;;12.10;42.20;;;;;;5055828;28;20174;-86
2023/03/22 08:22:24;;;;;;;7.53;2.70;;;12.10;42.40;;;;;;5050808;28;20197;-86
2023/03/22 08:24:51;;;;;;;10.77;2.97;;;12.10;41.40;;;;;;5043074;28;20312;-87
2023/03/22 08:27:18;;;;;;;11.50;3.17;;;12.30;40.50;;;;;;5023897;28;20198;-87
2023/03/22 08:29:46;;;;;;;10.47;3.03;;;12.40;39.00;;;;;;5027107;28;20185;-87
2023/03/22 08:32:15;;;;;;;12.20;3.13;;;12.50;36.10;;;;;;5038913;28;20178;-92
2023/03/22 08:34:43;;;;;;;14.17;3.33;;;12.60;31.90;;;;;;5040976;28;20181;-90
2023/03/22 08:37:12;;;;;;;9.57;2.73;;;12.80;31.80;;;;;;5043737;28;20178;-89
2023/03/22 08:39:42;;;;;;;11.07;2.97;;;12.80;30.00;;;;;;5050247;28;20208;-90
2023/03/22 08:42:09;;;;;;;7.30;2.90;;;12.70;29.80;;;;;;5055462;28;20200;-86
2023/03/22 08:44:36;;;;;;;11.50;3.23;;;12.60;30.80;;;;;;5071280;28;20198;-88
2023/03/22 08:47:11;;;;;;;10.70;3.10;;;12.70;31.30;;;;;;5065995;28;20188;-89
2023/03/22 08:49:42;;;;;;;12.77;3.50;;;12.60;31.70;;;;;;5028562;28;20184;-88
2023/03/22 08:52:16;;;;;;;8.90;2.60;;;12.70;30.40;;;;;;5043027;28;20189;-90
2023/03/22 08:54:45;;;;;;;12.90;3.40;;;12.60;30.80;;;;;;5049326;28;20239;-87
2023/03/22 08:57:20;;;;;;;6.93;2.90;;;12.60;31.40;;;;;;5056620;28;20166;-86
2023/03/22 08:59:46;;;;;;;11.23;3.17;;;12.60;30.10;;;;;;5049023;28;20245;-87
2023/03/22 09:02:13;;;;;;;14.23;3.40;;;12.70;30.70;;;;;;5053515;28;20189;-86
2023/03/22 09:04:39;;;;;;;10.93;3.17;;;12.70;28.60;;;;;;5032624;28;20316;-86
2023/03/22 09:07:05;;;;;;;13.10;3.93;;;12.90;28.50;;;;;;5030501;28;20289;-86
2023/03/22 09:09:32;;;;;;;9.90;3.13;;;12.70;28.70;;;;;;5031813;28;20193;-87
2023/03/22 09:12:01;;;;;;;13.53;3.90;;;12.70;28.60;;;;;;5041541;28;20195;-87
2023/03/22 09:14:48;;;;;;;9.97;3.67;;;12.70;27.60;;;;;;5053101;28;20656;-89
2023/03/22 09:17:14;;;;;;;15.97;3.50;;;12.70;28.60;;;;;;5037573;28;20538;-86
2023/03/22 09:19:40;;;;;;;12.23;3.70;;;12.90;27.00;;;;;;5043999;28;20189;-86
2023/03/22 09:22:06;;;;;;;10.97;3.40;;;12.90;26.10;;;;;;5039766;28;20301;-90
2023/03/22 09:24:31;;;;;;;13.33;4.33;;;13.00;25.20;;;;;;5029711;28;20195;-90
2023/03/22 09:26:59;;;;;;;7.57;3.00;;;12.90;24.10;;;;;;5048461;28;20191;-89
2023/03/22 09:29:26;;;;;;;12.00;3.53;;;12.90;22.70;;;;;;5034734;28;20183;-92
2023/03/22 09:31:53;;;;;;;11.53;2.97;;;12.80;23.30;;;;;;5029292;28;20170;-88
2023/03/22 09:34:20;;;;;;;9.53;3.30;;;12.80;23.40;;;;;;5041100;28;20182;-87
2023/03/22 09:36:46;;;;;;;15.53;2.47;;;12.90;21.00;;;;;;5051547;28;20184;-85
2023/03/22 09:39:12;;;;;;;8.03;2.57;;;12.90;23.40;;;;;;5055644;28;20185;-78
2023/03/22 09:41:49;;;;;;;7.43;2.20;;;13.00;22.10;;;;;;5051376;28;20252;-87
2023/03/22 09:44:30;;;;;;;3.53;1.80;;;13.10;17.30;;;;;;5045241;28;20176;-84
2023/03/22 09:46:59;;;;;;;7.93;2.27;;;13.10;15.50;;;;;;5049304;28;20196;-85
2023/03/22 09:49:39;;;;;;;7.27;2.07;;;12.90;20.00;;;;;;5044992;28;20183;-86
2023/03/22 09:52:13;;;;;;;5.93;1.90;;;12.80;22.20;;;;;;5052744;28;20195;-89
2023/03/22 09:54:41;;;;;;;8.53;2.43;;;12.80;23.70;;;;;;5025939;28;20228;-92
2023/03/22 09:57:11;;;;;;;8.43;2.13;;;12.70;27.80;;;;;;5039284;28;20791;-90
2023/03/22 09:59:51;;;;;;;7.07;2.00;;;12.60;24.70;;;;;;5025401;28;20198;-92
2023/03/22 10:02:51;;;;;;;5.63;1.80;;;12.60;29.30;;;;;;5051729;28;20181;-85
2023/03/22 10:05:25;;;;;;;7.63;2.10;;;12.60;34.60;;;;;;5053107;28;20218;-85
2023/03/22 10:08:32;;;;;;;6.77;2.00;;;12.50;36.70;;;;;;5056882;28;20171;-85
2023/03/22 10:11:00;;;;;;;6.83;2.20;;;12.50;41.50;;;;;;5016040;28;20193;-83
2023/03/22 10:13:54;;;;;;;5.33;2.13;;;12.60;45.50;;;;;;5056556;28;20223;-88
2023/03/22 10:16:33;;;;;;;7.90;2.20;;;12.60;43.90;;;;;;5045619;28;20224;-90
2023/03/22 10:19:32;;;;;;;6.67;1.70;;;12.50;46.30;;;;;;5045045;28;20277;-85
2023/03/22 10:22:05;;;;;;;10.13;2.23;;;12.50;47.50;;;;;;5049090;28;20251;-90
2023/03/22 10:24:35;;;;;;;9.33;2.77;;;12.50;51.90;;;;;;5034595;28;20185;-88
2023/03/22 10:27:01;;;;;;;10.47;2.70;;;12.50;53.60;;;;;;5033514;28;20179;-87
2023/03/22 10:29:42;;;;;;;7.50;2.43;;;12.60;54.80;;;;;;5036352;28;20722;-90
2023/03/22 10:32:14;;;;;;;8.87;2.70;;;12.50;55.50;;;;;;5038569;28;20170;-90
2023/03/22 10:34:42;;;;;;;7.50;2.60;;;12.40;56.60;;;;;;5042542;28;20211;-91
2023/03/22 10:37:14;;;;;;;8.80;2.97;;;12.50;58.10;;;;;;5039280;28;20238;-92
2023/03/22 10:39:48;;;;;;;7.90;2.93;;;12.50;58.90;;;;;;5044894;28;20190;-87
2023/03/22 10:42:22;;;;;;;9.90;3.47;;;12.40;58.40;;;;;;5029413;28;20186;-89
2023/03/22 10:44:54;;;;;;;7.40;3.23;;;12.40;63.40;;;;;;5042466;28;20686;-88
2023/03/22 10:47:32;;;;;;;8.57;3.20;;;12.20;69.70;;;;;;5036956;28;20163;-87
2023/03/22 10:50:02;;;;;;;9.97;3.37;;;12.30;73.40;;;;;;5022361;28;20165;-91
2023/03/22 10:52:50;;;;;;;7.83;3.47;;;12.30;72.60;;;;;;5024038;28;20196;-91
2023/03/22 10:55:16;;;;;;;6.53;2.60;;;12.60;78.00;;;;;;5016087;28;20182;-89
2023/03/22 10:57:56;;;;;;;8.07;3.37;;;12.40;78.70;;;;;;5016623;28;20206;-88
2023/03/22 11:00:23;;;;;;;8.33;3.13;;;12.40;80.90;;;;;;5032044;28;20615;-90
2023/03/22 11:02:57;;;;;;;8.73;3.20;;;12.40;83.00;;;;;;5046059;28;20183;-91
2023/03/22 11:05:26;;;;;;;9.77;2.70;;;12.40;85.00;;;;;;5044555;28;20228;-93
2023/03/22 11:07:53;;;;;;;7.50;2.83;;;12.30;84.60;;;;;;5042879;28;20170;-92
2023/03/22 11:10:22;;;;;;;7.97;3.13;;;12.30;86.80;;;;;;5040411;28;20281;-90
2023/03/22 11:12:53;;;;;;;6.37;3.00;;;12.40;88.10;;;;;;5036930;28;20200;-91
2023/03/22 11:15:31;;;;;;;10.07;3.40;;;12.40;86.70;;;;;;5036490;28;20270;-92
2023/03/22 11:18:19;;;;;;;7.03;2.90;;;12.40;83.90;;;;;;5036475;28;20181;-93
2023/03/22 11:21:14;;;;;;;8.70;3.40;;;12.40;80.40;;;;;;5043709;28;20186;-89
2023/03/22 11:23:54;;;;;;;10.30;3.63;;;12.40;83.10;;;;;;5018002;28;20197;-84
2023/03/22 11:26:33;;;;;;;8.47;3.30;;;12.40;81.80;;;;;;5035951;28;20685;-87
2023/03/22 11:29:18;;;;;;;10.27;4.53;;;12.30;80.20;;;;;;5054589;28;20186;-85
2023/03/22 11:31:53;;;;;;;9.33;4.13;;;12.40;80.20;;;;;;5055370;28;20208;-82
2023/03/22 11:34:22;;;;;;;9.07;3.80;;;12.40;79.80;;;;;;5049830;28;20202;-91
2023/03/22 11:37:16;;;;;;;10.00;4.37;;;12.50;80.00;;;;;;5054821;28;20170;-91
2023/03/22 11:40:00;;;;;;;12.20;4.80;;;12.50;80.60;;;;;;5057871;28;20190;-84
2023/03/22 11:43:23;;;;;;;11.77;4.70;;;12.60;84.00;;;;;;5058553;28;20228;-88
2023/03/22 11:46:19;;;;;;;8.77;4.17;;;12.60;85.30;;;;;;5054920;28;20217;-89
2023/03/22 11:48:50;;;;;;;8.20;3.97;;;12.70;84.40;;;;;;5055436;28;20168;-84
2023/03/22 11:51:36;;;;;;;11.53;4.03;;;12.70;80.40;;;;;;5037642;28;20170;-86
2023/03/22 11:54:19;;;;;;;8.57;3.90;;;12.60;83.40;;;;;;5046264;28;20260;-88
2023/03/22 11:56:47;;;;;;;12.23;4.33;;;12.60;85.90;;;;;;5044120;28;20265;-91
2023/03/22 11:59:30;;;;;;;9.00;4.13;;;12.70;87.20;;;;;;5043479;28;20203;-88
2023/03/22 12:02:30;;;;;;;11.73;5.07;;;12.70;83.70;;;;;;5040171;28;20181;-89
2023/03/22 12:05:11;;;;;;;8.37;4.23;;;12.80;82.80;;;;;;5037495;28;20217;-84
2023/03/22 12:07:40;;;;;;;9.57;4.13;;;12.90;77.40;;;;;;5055656;28;20224;-83
2023/03/22 12:10:31;;;;;;;8.37;4.67;;;12.90;78.60;;;;;;5039084;28;20174;-88
2023/03/22 12:13:11;;;;;;;11.13;5.10;;;12.90;77.40;;;;;;5055293;28;20240;-84
2023/03/22 12:15:53;;;;;;;9.53;4.80;;;12.90;75.20;;;;;;5052484;28;20175;-87
2023/03/22 12:18:58;;;;;;;10.77;4.80;;;12.90;75.90;;;;;;5036970;28;20643;-92
2023/03/22 12:21:24;;;;;;;8.53;4.73;;;12.90;74.10;;;;;;5024064;28;20199;-89
2023/03/22 12:23:51;;;;;;;9.97;4.70;;;12.90;74.40;;;;;;5039366;28;20204;-90
2023/03/22 12:26:24;;;;;;;10.07;5.13;;;12.90;75.50;;;;;;5034491;28;20224;-92
2023/03/22 12:29:09;;;;;;;11.33;5.43;;;13.00;74.10;;;;;;5034069;28;20606;-89
2023/03/22 12:31:41;;;;;;;9.17;5.37;;;12.90;75.50;;;;;;5055284;28;20181;-91
2023/03/22 12:34:15;;;;;;;12.97;5.90;;;12.80;76.70;;;;;;5016797;28;20164;-91
2023/03/22 12:36:51;;;;;;;12.33;5.90;;;12.80;79.80;;;;;;5033484;28;20176;-88
2023/03/22 12:40:07;;;;;;;12.03;6.43;;;12.90;80.60;;;;;;5036590;28;20179;-94
2023/03/22 12:42:41;;;;;;;13.00;7.03;;;12.90;81.50;;;;;;5035817;28;20209;-96
2023/03/22 12:45:24;;;;;;;12.93;7.33;;;12.90;81.40;;;;;;5037263;28;20209;-90
2023/03/22 12:48:18;;;;;;;11.60;6.67;;;12.90;81.80;;;;;;5021665;28;20623;-93
2023/03/22 12:51:01;;;;;;;11.00;6.07;;;12.70;82.70;;;;;;5026161;28;20552;-93
2023/03/22 12:53:42;;;;;;;14.73;7.17;;;12.80;82.90;;;;;;5017766;28;20183;-88
2023/03/22 12:56:16;;;;;;;17.60;7.50;;;12.80;83.40;;;;;;5012454;28;20185;-90
2023/03/22 12:58:49;;;;;;;9.10;5.90;;;12.80;82.40;;;;;;5030842;28;20182;-91
2023/03/22 13:01:30;;;;;;;12.43;7.40;;;12.90;81.80;;;;;;5040807;28;20182;-84
2023/03/22 13:03:58;;;;;;;12.40;7.23;;;12.90;81.50;;;;;;5052258;28;20179;-90
2023/03/22 13:06:55;;;;;;;12.23;7.17;;;13.00;86.70;;;;;;5046534;28;20257;-91
2023/03/22 13:09:30;;;;;;;12.77;7.77;;;12.90;91.00;;;;;;5037033;28;20173;-88
2023/03/22 13:12:18;;;;;;;10.53;7.30;;;12.90;94.10;;;;;;5049375;28;20179;-91