Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:17;;;;;;;6.53;5.22;;;;;;;3.97;89.70;100852.88;5009099;28;20042;-75
2021/04/12 00:03:51;;;;;;;8.80;6.65;;;;;;;3.94;90.47;100853.91;4992665;28;20518;-75
2021/04/12 00:06:22;;;;;;;8.30;6.53;;;;;;;3.98;89.54;100857.16;5009044;28;20042;-75
2021/04/12 00:09:00;;;;;;;9.00;6.53;;;;;;;3.98;89.40;100862.38;5008271;28;20112;-75
2021/04/12 00:11:42;;;;;;;7.80;6.20;;;;;;;4.04;89.36;100865.44;5007455;28;20049;-75
2021/04/12 00:14:20;;;;;;;9.73;7.00;;;;;;;4.00;89.32;100863.13;5007533;28;20061;-75
2021/04/12 00:16:57;;;;;;;7.55;5.88;;;;;;;4.06;89.24;100859.28;5002792;28;20120;-75
2021/04/12 00:19:29;;;;;;;6.93;5.72;;;;;;;3.98;90.24;100865.00;5009253;28;20080;-75
2021/04/12 00:22:11;;;;;;;7.32;5.82;;;;;;;3.99;90.16;100867.53;5008632;28;20450;-75
2021/04/12 00:24:44;;;;;;;8.88;6.60;;;;;;;4.00;89.43;100878.81;5001093;28;20095;-75
2021/04/12 00:27:18;;;;;;;8.73;5.90;;;;;;;3.98;90.46;100872.84;5005785;28;20169;-75
2021/04/12 00:29:58;;;;;;;8.27;6.65;;;;;;;4.02;90.15;100880.41;4997267;28;20026;-75
2021/04/12 00:32:31;;;;;;;8.63;6.25;;;;;;;3.98;90.42;100873.72;5001588;28;20053;-76
2021/04/12 00:35:09;;;;;;;8.85;6.80;;;;;;;4.01;90.24;100877.91;5001727;28;20090;-75
2021/04/12 00:37:54;;;;;;;8.20;6.40;;;;;;;4.02;90.26;100882.19;4989870;28;20503;-75
2021/04/12 00:40:45;;;;;;;9.18;6.85;;;;;;;4.09;89.79;100882.63;5007336;28;20045;-75
2021/04/12 00:43:27;;;;;;;8.18;6.05;;;;;;;4.12;89.18;100887.66;5008059;28;20454;-75
2021/04/12 00:46:14;;;;;;;8.27;6.20;;;;;;;4.04;90.78;100896.84;5007798;28;20034;-75
2021/04/12 00:48:51;;;;;;;8.45;6.40;;;;;;;4.09;89.48;100900.94;5002507;28;20030;-75
2021/04/12 00:51:42;;;;;;;7.60;5.85;;;;;;;4.11;89.14;100899.06;5009211;28;20038;-75
2021/04/12 00:54:25;;;;;;;7.90;6.20;;;;;;;4.02;89.87;100895.25;5004352;28;20042;-76
2021/04/12 00:56:51;;;;;;;6.82;5.15;;;;;;;4.03;90.12;100902.19;5004224;28;20073;-75
2021/04/12 00:59:46;;;;;;;6.83;5.77;;;;;;;4.04;90.04;100919.56;4997013;28;20033;-75
2021/04/12 01:02:43;;;;;;;7.30;5.40;;;;;;;4.09;89.64;100924.50;5007939;28;20281;-75
2021/04/12 01:05:33;;;;;;;8.48;6.38;;;;;;;4.08;89.88;100935.91;4997265;28;20069;-75
2021/04/12 01:08:35;;;;;;;7.30;5.35;;;;;;;3.99;89.76;100935.56;5003800;28;20182;-75
2021/04/12 01:11:09;;;;;;;7.45;5.43;;;;;;;3.98;89.42;100933.03;5007234;28;20034;-75
2021/04/12 01:14:16;;;;;;;7.50;5.70;;;;;;;3.98;89.34;100936.50;5005914;28;20092;-75
2021/04/12 01:17:04;;;;;;;7.15;4.75;;;;;;;3.96;89.66;100934.94;5006290;28;20037;-75
2021/04/12 01:19:48;;;;;;;6.95;5.45;;;;;;;3.95;89.46;100934.06;5008569;28;20045;-75
2021/04/12 01:23:14;;;;;;;7.63;5.43;;;;;;;3.92;89.38;100938.66;4994394;28;20046;-76
2021/04/12 01:25:58;;;;;;;7.18;4.70;;;;;;;3.83;89.47;100947.94;4991101;28;20045;-76
2021/04/12 01:28:44;;;;;;;6.95;5.38;;;;;;;3.86;89.97;100955.56;4999649;28;20035;-76
2021/04/12 01:31:44;;;;;;;8.77;5.35;;;;;;;3.88;89.57;100945.03;5008430;28;20038;-77
2021/04/12 01:34:47;;;;;;;6.93;5.38;;;;;;;3.86;89.91;100950.34;5012714;28;20494;-76
2021/04/12 01:37:48;;;;;;;8.15;4.95;;;;;;;3.90;89.57;100951.84;5012275;28;20289;-77
2021/04/12 01:40:27;;;;;;;10.90;5.63;;;;;;;3.88;89.06;100964.19;4979570;28;20038;-77
2021/04/12 01:43:18;;;;;;;7.72;5.60;;;;;;;3.79;90.04;100963.00;4994458;28;20057;-77
2021/04/12 01:46:11;;;;;;;9.05;5.63;;;;;;;3.78;90.56;100968.31;5005817;28;20143;-77
2021/04/12 01:48:50;;;;;;;7.78;5.70;;;;;;;3.81;90.43;100970.72;5009572;28;20041;-77
2021/04/12 01:51:27;;;;;;;6.90;5.13;;;;;;;3.76;90.57;100972.81;5004150;28;20125;-77
2021/04/12 01:54:08;;;;;;;6.63;5.10;;;;;;;3.80;90.53;100982.97;5011421;28;20038;-77
2021/04/12 01:57:14;;;;;;;8.77;5.38;;;;;;;3.78;91.44;100994.47;5004272;28;20044;-76
2021/04/12 01:59:52;;;;;;;9.57;6.55;;;;;;;3.85;90.24;100992.31;4992306;28;20042;-77
2021/04/12 02:02:35;;;;;;;8.35;5.70;;;;;;;3.83;90.13;100995.03;5009625;28;20034;-77
2021/04/12 02:05:06;;;;;;;7.57;5.55;;;;;;;3.78;90.31;100992.69;4992524;28;20031;-76
2021/04/12 02:08:02;;;;;;;8.77;5.40;;;;;;;3.74;91.63;100999.06;5012402;28;20391;-76
2021/04/12 02:10:33;;;;;;;8.90;6.28;;;;;;;3.73;91.62;101001.78;5010666;28;20129;-76
2021/04/12 02:13:37;;;;;;;8.68;6.20;;;;;;;3.77;91.43;101006.72;4992185;28;20041;-76
2021/04/12 02:16:40;;;;;;;8.52;6.00;;;;;;;3.82;91.53;101003.81;4930239;29;20043;-77
2021/04/12 02:19:36;;;;;;;6.30;5.13;;;;;;;3.89;90.82;100997.25;4931402;29;20044;-77
2021/04/12 02:22:30;;;;;;;7.05;5.07;;;;;;;3.84;91.37;101001.94;4998674;28;20053;-77
2021/04/12 02:25:28;;;;;;;8.75;5.72;;;;;;;3.85;92.02;101014.09;4970745;28;20395;-76
2021/04/12 02:28:11;;;;;;;7.00;5.30;;;;;;;3.94;90.56;101010.88;4939826;28;20045;-77
2021/04/12 02:30:48;;;;;;;7.95;5.45;;;;;;;3.93;91.70;101024.06;5010881;28;20080;-77
2021/04/12 02:33:29;;;;;;;10.60;6.75;;;;;;;3.95;90.25;101017.78;5011168;28;20042;-76
2021/04/12 02:36:12;;;;;;;7.95;5.43;;;;;;;3.94;90.68;101020.53;5009374;28;20045;-77
2021/04/12 02:38:49;;;;;;;7.72;5.90;;;;;;;3.86;92.16;101028.81;5010696;28;20040;-77
2021/04/12 02:41:30;;;;;;;12.27;8.00;;;;;;;3.87;91.52;101029.69;5008582;28;20067;-77
2021/04/12 02:44:19;;;;;;;9.48;6.72;;;;;;;3.86;91.54;101028.81;5011008;28;20064;-76
2021/04/12 02:47:02;;;;;;;9.52;6.85;;;;;;;3.82;91.76;101036.03;5009339;28;20514;-76
2021/04/12 02:50:15;;;;;;;9.85;7.07;;;;;;;3.88;90.98;101037.44;5010477;28;20096;-76
2021/04/12 02:53:13;;;;;;;9.57;7.28;;;;;;;3.83;90.35;101042.09;5004329;28;20053;-76
2021/04/12 02:56:03;;;;;;;8.38;6.15;;;;;;;3.84;91.83;101046.44;5003850;28;20506;-76
2021/04/12 02:58:34;;;;;;;9.10;6.90;;;;;;;3.87;91.30;101042.78;5006672;28;20130;-76
2021/04/12 03:01:09;;;;;;;9.93;7.60;;;;;;;3.80;91.38;101030.06;5003006;28;20117;-76
2021/04/12 03:03:40;;;;;;;9.60;7.13;;;;;;;3.84;90.45;101043.81;4989022;28;20049;-76
2021/04/12 03:06:29;;;;;;;9.40;6.80;;;;;;;3.91;88.82;101045.09;5010457;28;20125;-76
2021/04/12 03:09:32;;;;;;;9.77;6.85;;;;;;;3.68;89.17;101046.53;5008295;28;20065;-77
2021/04/12 03:12:11;;;;;;;9.10;6.60;;;;;;;3.60;89.06;101044.38;5006365;28;20121;-75
2021/04/12 03:15:07;;;;;;;10.48;6.45;;;;;;;3.57;89.43;101057.63;5009704;28;20536;-76
2021/04/12 03:18:20;;;;;;;12.05;7.53;;;;;;;3.58;89.20;101037.56;5010164;28;20046;-76
2021/04/12 03:21:05;;;;;;;7.95;5.13;;;;;;;3.54;89.29;101052.59;4930500;28;20067;-76
2021/04/12 03:24:08;;;;;;;7.95;5.30;;;;;;;3.51;89.33;101054.56;5010576;28;20026;-76
2021/04/12 03:26:59;;;;;;;8.15;5.13;;;;;;;3.50;88.69;101053.72;5009627;28;20471;-76
2021/04/12 03:29:32;;;;;;;6.73;4.50;;;;;;;3.52;88.95;101059.69;5008718;28;20038;-76
2021/04/12 03:32:14;;;;;;;6.82;4.97;;;;;;;3.51;88.57;101065.88;4992416;28;20096;-76
2021/04/12 03:34:51;;;;;;;6.68;4.70;;;;;;;3.48;90.68;101081.75;5003067;28;20363;-76
2021/04/12 03:37:35;;;;;;;6.05;4.40;;;;;;;3.52;90.99;101082.38;5007939;28;20045;-76
2021/04/12 03:40:26;;;;;;;7.10;4.90;;;;;;;3.59;91.08;101081.91;5004453;28;20371;-77
2021/04/12 03:43:10;;;;;;;;;;;;;;;3.57;91.26;101085.56;4989580;28;20034;-76
2021/04/12 03:45:54;;;;;;;5.85;4.38;;;;;;;3.56;91.25;101084.72;5006684;28;19953;-76
2021/04/12 03:48:25;;;;;;;6.97;4.45;;;;;;;3.63;90.43;101092.22;5008130;28;20040;-76
2021/04/12 03:51:30;;;;;;;7.75;5.15;;;;;;;3.55;91.44;101103.09;4992067;28;20034;-76
2021/04/12 03:54:22;;;;;;;6.82;4.63;;;;;;;3.59;90.97;101110.69;5001310;28;20474;-77
2021/04/12 03:57:08;;;;;;;7.15;4.85;;;;;;;3.50;91.65;101100.78;5009306;28;20045;-76
2021/04/12 04:00:10;;;;;;;6.55;4.47;;;;;;;3.56;92.02;101112.66;5005572;28;20046;-76
2021/04/12 04:02:56;;;;;;;6.30;4.35;;;;;;;3.66;91.60;101123.41;5002384;28;20068;-76
2021/04/12 04:05:39;;;;;;;6.13;4.70;;;;;;;3.65;90.94;101119.09;5008848;28;20228;-76
2021/04/12 04:08:24;;;;;;;7.50;5.47;;;;;;;3.67;90.25;101125.06;5009123;28;20069;-76
2021/04/12 04:11:10;;;;;;;6.60;4.63;;;;;;;3.61;90.88;101124.50;5009261;28;20037;-76
2021/04/12 04:13:59;;;;;;;7.32;4.80;;;;;;;3.69;91.04;101131.88;5001808;28;20065;-76
2021/04/12 04:17:01;;;;;;;10.60;6.90;;;;;;;3.64;90.03;101138.34;5003326;28;20385;-76
2021/04/12 04:20:04;;;;;;;10.85;7.43;;;;;;;3.62;89.69;101135.81;5009893;28;20041;-77
2021/04/12 04:22:38;;;;;;;7.45;5.70;;;;;;;3.54;90.00;101138.88;4990238;28;20144;-76
2021/04/12 04:25:42;;;;;;;7.75;5.75;;;;;;;3.54;90.62;101125.81;4990073;28;20069;-76
2021/04/12 04:28:22;;;;;;;8.90;6.28;;;;;;;3.59;89.34;101130.75;4956944;28;20038;-76
2021/04/12 04:31:15;;;;;;;15.07;9.52;;;;;;;3.59;88.95;101136.81;5003613;28;20087;-76
2021/04/12 04:34:18;;;;;;;14.77;10.02;;;;;;;3.58;88.68;101140.38;4995700;28;20085;-76
2021/04/12 04:36:46;;;;;;;11.48;7.13;;;;;;;3.62;89.08;101143.66;5002025;28;20058;-76
2021/04/12 04:39:39;;;;;;;12.30;7.82;;;;;;;3.66;89.04;101157.41;5008807;28;20038;-76
2021/04/12 04:42:23;;;;;;;10.38;7.47;;;;;;;3.63;90.61;101168.06;4988027;28;20064;-76
2021/04/12 04:44:54;;;;;;;9.98;7.32;;;;;;;3.67;90.22;101177.38;5009216;28;20073;-76
2021/04/12 04:47:40;;;;;;;10.23;7.30;;;;;;;3.75;89.51;101196.09;5009313;28;20100;-76
2021/04/12 04:50:36;;;;;;;13.05;9.23;;;;;;;3.76;90.16;101195.13;5008659;28;20034;-76
2021/04/12 04:53:37;;;;;;;11.07;8.20;;;;;;;3.76;90.52;101200.38;5004918;28;20518;-76
2021/04/12 04:56:12;;;;;;;15.02;10.30;;;;;;;3.73;90.18;101204.00;4985466;28;20046;-77
2021/04/12 04:58:49;;;;;;;17.88;12.60;;;;;;;3.59;89.88;101204.81;5009151;28;20088;-76
2021/04/12 05:01:51;;;;;;;18.65;12.57;;;;;;;3.60;88.95;101214.38;5008614;28;20046;-76
2021/04/12 05:04:31;;;;;;;18.25;11.55;;;;;;;3.47;90.76;101221.22;4998614;28;20466;-76
2021/04/12 05:07:47;;;;;;;19.38;12.93;;;;;;;3.54;89.62;101216.50;5007922;28;20399;-76
2021/04/12 05:10:41;;;;;;;14.02;10.38;;;;;;;3.61;89.40;101230.88;4951231;28;20232;-76
2021/04/12 05:13:28;;;;;;;16.52;10.13;;;;;;;3.63;89.56;101230.81;4991199;28;20410;-76
2021/04/12 05:16:08;;;;;;;18.80;12.55;;;;;;;3.55;90.67;101232.09;5007688;28;20491;-76
2021/04/12 05:19:02;;;;;;;15.40;11.32;;;;;;;3.64;89.14;101237.72;5007768;28;20041;-76
2021/04/12 05:21:49;;;;;;;20.38;13.05;;;;;;;3.63;88.64;101246.50;5011516;28;20038;-76
2021/04/12 05:24:36;;;;;;;18.73;12.88;;;;;;;3.58;89.04;101258.06;5012162;28;20049;-77
2021/04/12 05:27:17;;;;;;;18.45;13.07;;;;;;;3.52;89.96;101253.19;5011776;28;20037;-77
2021/04/12 05:30:07;;;;;;;15.70;10.65;;;;;;;3.55;90.22;101257.38;4999429;28;20038;-76
2021/04/12 05:32:35;;;;;;;22.02;14.07;;;;;;;3.51;89.39;101261.97;4994579;28;20490;-76
2021/04/12 05:35:31;;;;;;;17.38;12.73;;;;;;;3.54;87.55;101271.41;5012573;28;20483;-76
2021/04/12 05:38:31;;;;;;;17.42;12.25;;;;;;;3.50;89.37;101270.72;5007579;28;20025;-76
2021/04/12 05:41:22;;;;;;;19.80;12.65;;;;;;;3.60;87.83;101276.28;5010932;28;20097;-76
2021/04/12 05:44:03;;;;;;;17.05;10.95;;;;;;;3.58;89.02;101280.75;5009256;28;20034;-76
2021/04/12 05:46:53;;;;;;;16.00;10.52;;;;;;;3.57;89.10;101287.75;5010923;28;20047;-76
2021/04/12 05:49:43;;;;;;;16.65;12.07;;;;;;;3.53;89.22;101283.66;5012564;28;20171;-76
2021/04/12 05:52:32;;;;;;;18.23;11.48;;;;;;;3.57;87.57;101290.34;4992624;28;20096;-76
2021/04/12 05:55:36;;;;;;;18.02;12.27;;;;;;;3.59;87.95;101291.13;4986779;28;20523;-76
2021/04/12 05:58:15;;;;;;;16.80;11.40;;;;;;;3.67;86.82;101298.53;4980219;28;20228;-76
2021/04/12 06:00:56;;;;;;;12.07;8.80;;;;;;;3.68;88.08;101289.75;5011229;28;20045;-76
2021/04/12 06:03:33;;;;;;;;;;;;;;;3.70;89.11;101303.59;5011251;28;20030;-76
2021/04/12 06:06:26;;;;;;;14.45;10.57;;;;;;;3.78;86.63;101313.59;5012428;28;19920;-76
2021/04/12 06:09:10;;;;;;;14.82;10.20;;;;;;;3.81;86.13;101305.56;5010564;28;20049;-76
2021/04/12 06:12:13;;;;;;;14.15;10.25;;;;;;;3.86;85.45;101315.78;5011918;28;20172;-76
2021/04/12 06:15:20;;;;;;;14.93;9.75;;;;;;;3.76;85.91;101310.22;5006399;28;20034;-76
2021/04/12 06:18:00;;;;;;;14.38;8.98;;;;;;;3.76;86.93;101318.09;4967965;28;20063;-76
2021/04/12 06:20:34;;;;;;;12.75;7.90;;;;;;;3.80;86.47;101322.22;4952372;28;20047;-76
2021/04/12 06:23:09;;;;;;;12.20;8.68;;;;;;;3.82;88.16;101333.44;4978296;28;20038;-76
2021/04/12 06:25:41;;;;;;;14.57;8.65;;;;;;;3.77;86.33;101330.25;5004379;28;20117;-76
2021/04/12 06:28:29;;;;;;;12.85;8.70;;;;;;;3.73;85.73;101329.56;4989421;28;20026;-76
2021/04/12 06:31:24;;;;;;;10.02;7.60;;;;;;;3.80;86.84;101327.44;5009612;28;20041;-76
2021/04/12 06:34:20;;;;;;;11.07;7.47;;;;;;;4.02;86.69;101338.34;5010772;28;20049;-76
2021/04/12 06:37:13;;;;;;;10.90;7.28;;;;;;;4.18;84.30;101340.91;5009474;28;20483;-76
2021/04/12 06:40:05;;;;;;;12.85;7.30;;;;;;;4.26;84.51;101348.31;5005054;28;20498;-76
2021/04/12 06:43:05;;;;;;;11.95;8.35;;;;;;;4.50;83.45;101350.41;4959826;28;20049;-76
2021/04/12 06:45:36;;;;;;;10.40;7.70;;;;;;;4.66;84.32;101340.69;5010684;28;20034;-76
2021/04/12 06:48:37;;;;;;;10.52;7.57;;;;;;;4.74;82.68;101345.44;5005821;28;21282;-77
2021/04/12 06:51:03;;;;;;;9.93;6.65;;;;;;;4.83;80.38;101355.38;4993717;28;20080;-76
2021/04/12 06:53:50;;;;;;;9.53;6.57;;;;;;;5.03;83.16;101368.09;5007516;28;20038;-76
2021/04/12 06:56:18;;;;;;;12.35;7.93;;;;;;;5.17;81.73;101377.69;5009049;28;20320;-75
2021/04/12 06:58:43;;;;;;;12.32;7.07;;;;;;;4.99;79.01;101374.44;5009861;28;20034;-75
2021/04/12 07:01:27;;;;;;;9.75;6.30;;;;;;;4.92;80.87;101382.78;5005636;28;20490;-75
2021/04/12 07:04:05;;;;;;;8.57;5.70;;;;;;;4.93;80.94;101379.22;5008250;28;20034;-75
2021/04/12 07:06:42;;;;;;;8.68;6.32;;;;;;;4.92;78.37;101390.66;4989968;28;20034;-75
2021/04/12 07:09:19;;;;;;;7.65;5.45;;;;;;;4.98;80.99;101392.88;5006078;28;20030;-76
2021/04/12 07:12:04;;;;;;;10.48;7.20;;;;;;;5.11;78.71;101397.28;5004151;28;20045;-75
2021/04/12 07:14:51;;;;;;;8.88;5.22;;;;;;;5.00;78.41;101398.88;5005966;28;20057;-75
2021/04/12 07:17:48;;;;;;;9.57;6.38;;;;;;;4.94;78.17;101407.97;5010066;28;20407;-75
2021/04/12 07:20:28;;;;;;;11.13;6.57;;;;;;;4.88;76.66;101413.56;5008056;28;20046;-75
2021/04/12 07:23:39;;;;;;;9.30;6.00;;;;;;;4.80;78.55;101415.81;5009656;28;20113;-76
2021/04/12 07:26:32;;;;;;;8.48;6.40;;;;;;;4.89;78.48;101423.13;4988725;28;20525;-77
2021/04/12 07:29:28;;;;;;;9.98;5.88;;;;;;;4.99;77.37;101428.66;4999540;28;20419;-75
2021/04/12 07:32:15;;;;;;;8.45;6.22;;;;;;;5.10;76.67;101434.94;5005843;28;20057;-75
2021/04/12 07:35:35;;;;;;;9.02;6.28;;;;;;;5.20;74.75;101432.59;5006208;28;20030;-75
2021/04/12 07:38:25;;;;;;;10.93;6.70;;;;;;;5.86;73.93;101438.06;4926011;29;20098;-75
2021/04/12 07:41:37;;;;;;;11.90;6.65;;;;;;;5.94;75.31;101446.34;5002194;28;20518;-75
2021/04/12 07:44:30;;;;;;;6.93;4.88;;;;;;;5.78;74.53;101443.81;5002664;28;20029;-75
2021/04/12 07:47:34;;;;;;;8.40;5.20;;;;;;;6.11;71.69;101446.06;5004553;28;20117;-75
2021/04/12 07:50:23;;;;;;;11.63;5.78;;;;;;;5.80;69.96;101446.34;5009995;28;20034;-75
2021/04/12 07:53:45;;;;;;;8.13;4.90;;;;;;;5.85;72.38;101446.88;5008862;28;20403;-75
2021/04/12 07:56:32;;;;;;;8.45;5.00;;;;;;;5.86;72.00;101459.06;5006116;28;20041;-75
2021/04/12 07:59:27;;;;;;;7.88;5.10;;;;;;;5.74;71.63;101458.94;5005522;28;20042;-74
2021/04/12 08:02:07;;;;;;;5.95;4.53;;;;;;;5.97;68.88;101455.78;4990300;28;20029;-74
2021/04/12 08:05:01;;;;;;;7.57;4.93;;;;;;;5.98;70.60;101471.41;4992576;28;20117;-74
2021/04/12 08:07:55;;;;;;;8.73;5.55;;;;;;;6.12;68.59;101471.38;5009688;28;20454;-74
2021/04/12 08:10:58;;;;;;;7.70;5.00;;;;;;;5.57;70.78;101469.63;5009119;28;20030;-74
2021/04/12 08:14:14;;;;;;;9.77;4.78;;;;;;;5.87;70.65;101476.50;5008834;28;20128;-74
2021/04/12 08:17:10;;;;;;;7.90;5.40;;;;;;;6.80;68.17;101490.56;5008873;28;20042;-74
2021/04/12 08:20:18;;;;;;;8.93;5.13;;;;;;;7.21;65.43;101476.38;5009860;28;20033;-74
2021/04/12 08:23:32;;;;;;;9.23;4.63;;;;;;;8.10;62.30;101485.81;5007720;28;20358;-74
2021/04/12 08:26:14;;;;;;;6.28;3.25;;;;;;;8.86;63.77;101492.47;5003606;28;20558;-74
2021/04/12 08:28:45;;;;;;;7.13;4.47;;;;;;;9.27;62.49;101488.47;5004277;28;20072;-74
2021/04/12 08:31:49;;;;;;;5.53;3.92;;;;;;;9.25;57.50;101490.38;5009266;28;20040;-74
2021/04/12 08:34:42;;;;;;;4.65;3.63;;;;;;;8.64;58.55;101497.69;4995538;28;20044;-74
2021/04/12 08:37:32;;;;;;;5.72;3.90;;;;;;;8.69;60.70;101496.38;5009119;28;20044;-74
2021/04/12 08:40:22;;;;;;;5.28;3.30;;;;;;;9.18;59.00;101501.53;5007694;28;20117;-74
2021/04/12 08:42:56;;;;;;;5.05;3.40;;;;;;;8.90;61.68;101501.00;5009197;28;20034;-74
2021/04/12 08:45:46;;;;;;;6.05;3.70;;;;;;;8.21;58.54;101503.47;4991792;28;20042;-74
2021/04/12 08:48:28;;;;;;;5.90;3.03;;;;;;;8.08;60.14;101507.03;4988358;28;20463;-73
2021/04/12 08:51:08;;;;;;;5.22;3.17;;;;;;;8.04;59.67;101504.72;5009458;28;20069;-73
2021/04/12 08:53:57;;;;;;;6.30;3.28;;;;;;;8.09;60.31;101506.06;4997818;28;20089;-73
2021/04/12 08:56:57;;;;;;;4.53;2.80;;;;;;;8.20;61.00;101505.28;5008556;28;20038;-74
2021/04/12 08:59:41;;;;;;;4.55;2.47;;;;;;;8.65;55.80;101508.13;5004985;28;20038;-74
2021/04/12 09:02:24;;;;;;;4.30;2.40;;;;;;;8.76;56.01;101507.31;5008908;28;20407;-74
2021/04/12 09:05:11;;;;;;;4.97;2.28;;;;;;;8.93;52.10;101512.13;5006124;28;20507;-73
2021/04/12 09:07:42;;;;;;;4.90;1.65;;;;;;;9.17;50.85;101511.22;5008629;28;20052;-73
2021/04/12 09:10:07;;;;;;;;;;;;;;;9.70;50.30;101519.41;5008764;28;20044;-75
2021/04/12 09:12:56;;;;;;;4.72;2.70;;;;;;;10.09;52.87;101521.63;5008040;28;19913;-74
2021/04/12 09:15:34;;;;;;;4.07;2.40;;;;;;;10.73;52.17;101519.00;5008896;28;20041;-75
2021/04/12 09:18:24;;;;;;;4.65;2.60;;;;;;;10.35;49.96;101527.44;5005990;28;20182;-74
2021/04/12 09:21:13;;;;;;;4.93;2.40;;;;;;;9.38;49.06;101531.66;5003262;28;20049;-75
2021/04/12 09:24:22;;;;;;;4.55;2.20;;;;;;;9.02;50.80;101528.25;5009493;28;20065;-73
2021/04/12 09:26:54;;;;;;;3.95;2.30;;;;;;;8.62;50.70;101531.25;4985081;28;20065;-74
2021/04/12 09:29:40;;;;;;;4.72;2.10;;;;;;;8.81;50.80;101526.25;5007787;28;20080;-73
2021/04/12 09:32:17;;;;;;;4.88;2.40;;;;;;;8.33;51.85;101531.56;5007682;28;20061;-74
2021/04/12 09:35:15;;;;;;;4.40;2.30;;;;;;;8.10;54.39;101530.59;5001709;28;20038;-72
2021/04/12 09:38:13;;;;;;;3.95;1.85;;;;;;;8.17;56.74;101534.47;5002217;28;20034;-73
2021/04/12 09:40:38;;;;;;;4.60;2.28;;;;;;;8.12;54.72;101523.44;4989820;28;20091;-73
2021/04/12 09:43:22;;;;;;;4.27;2.23;;;;;;;7.87;51.78;101530.47;5007734;28;20038;-73
2021/04/12 09:46:15;;;;;;;2.95;1.75;;;;;;;8.21;53.88;101532.47;5002328;28;20518;-73
2021/04/12 09:49:05;;;;;;;3.35;2.10;;;;;;;8.37;54.07;101538.31;5006593;28;20124;-73
2021/04/12 09:51:43;;;;;;;5.40;2.70;;;;;;;7.66;54.33;101532.84;5008450;28;20054;-74
2021/04/12 09:54:27;;;;;;;5.55;2.53;;;;;;;7.26;56.27;101537.38;5006602;28;20510;-74
2021/04/12 09:57:13;;;;;;;3.67;2.70;;;;;;;7.25;56.46;101537.53;5011995;28;20058;-74
2021/04/12 09:59:51;;;;;;;5.22;3.30;;;;;;;7.77;54.43;101539.97;5012506;28;20037;-73
2021/04/12 10:02:26;;;;;;;3.80;2.28;;;;;;;7.73;51.05;101532.41;4993680;28;20120;-74
2021/04/12 10:05:17;;;;;;;4.85;2.50;;;;;;;7.93;53.87;101534.44;5011815;28;20030;-73
2021/04/12 10:08:11;;;;;;;6.55;2.63;;;;;;;8.47;50.97;101539.31;4986515;28;20099;-72
2021/04/12 10:10:51;;;;;;;7.15;2.67;;;;;;;8.75;49.54;101552.25;5004533;28;20034;-72
2021/04/12 10:13:24;;;;;;;3.93;2.50;;;;;;;8.68;49.08;101547.44;5004780;28;20053;-72
2021/04/12 10:15:58;;;;;;;6.55;3.00;;;;;;;8.20;50.90;101542.16;5008770;28;20038;-73
2021/04/12 10:18:50;;;;;;;3.60;2.67;;;;;;;7.61;57.20;101549.91;5007194;28;20039;-73
2021/04/12 10:21:21;;;;;;;;;;;;;;;7.12;52.79;101559.38;5011794;28;20036;-73
2021/04/12 10:24:01;;;;;;;4.65;2.75;;;;;;;6.86;53.57;101557.66;5011874;28;20378;-74
2021/04/12 10:26:36;;;;;;;3.97;2.90;;;;;;;6.80;52.96;101551.88;5008601;28;20054;-74
2021/04/12 10:29:05;;;;;;;3.85;2.65;;;;;;;6.89;54.72;101555.69;5004458;28;20049;-74
2021/04/12 10:31:34;;;;;;;3.70;2.28;;;;;;;7.34;53.84;101543.00;5010607;28;20052;-74
2021/04/12 10:34:18;;;;;;;3.00;2.25;;;;;;;7.91;51.31;101538.16;5009863;28;20038;-74
2021/04/12 10:36:59;;;;;;;3.13;2.20;;;;;;;8.66;50.40;101537.97;5007624;28;20430;-74
2021/04/12 10:39:55;;;;;;;2.35;1.92;;;;;;;8.87;46.68;101531.09;5010455;28;20042;-74
2021/04/12 10:42:30;;;;;;;4.10;2.15;;;;;;;8.61;50.29;101533.03;5010649;28;20033;-74
2021/04/12 10:45:13;;;;;;;4.57;2.17;;;;;;;8.42;48.07;101540.63;5011234;28;20511;-74
2021/04/12 10:47:55;;;;;;;2.97;2.00;;;;;;;8.08;48.81;101537.78;4999653;28;20408;-73
2021/04/12 10:50:32;;;;;;;3.90;2.38;;;;;;;7.76;53.82;101545.34;5007430;28;20061;-73
2021/04/12 10:53:34;;;;;;;4.85;2.90;;;;;;;7.59;52.91;101543.91;5003771;28;20053;-73
2021/04/12 10:56:05;;;;;;;4.88;2.70;;;;;;;7.45;55.75;101550.97;4999951;28;20039;-73
2021/04/12 10:58:52;;;;;;;4.03;2.67;;;;;;;7.57;54.58;101543.16;5006962;28;20034;-73
2021/04/12 11:01:36;;;;;;;5.78;3.40;;;;;;;7.54;53.30;101551.28;5009755;28;20034;-73
2021/04/12 11:04:30;;;;;;;5.35;2.95;;;;;;;7.36;51.75;101543.69;5000680;28;20483;-74
2021/04/12 11:07:20;;;;;;;3.72;1.92;;;;;;;8.14;48.81;101542.59;4953896;28;20110;-74
2021/04/12 11:09:51;;;;;;;4.03;1.48;;;;;;;8.83;47.83;101544.63;5009949;28;20038;-74
2021/04/12 11:12:34;;;;;;;;;;;;;;;8.81;47.51;101542.09;5004898;28;20391;-73
2021/04/12 11:15:18;;;;;;;5.15;2.05;;;;;;;8.50;45.51;101540.91;5004215;28;19937;-73
2021/04/12 11:18:23;;;;;;;3.60;1.80;;;;;;;8.56;45.93;101540.47;5004191;28;20527;-72
2021/04/12 11:21:12;;;;;;;3.88;1.80;;;;;;;8.33;45.35;101541.28;4988410;28;20411;-73
2021/04/12 11:23:49;;;;;;;4.82;2.20;;;;;;;7.79;46.62;101545.13;5010037;28;20136;-73
2021/04/12 11:26:25;;;;;;;3.30;1.70;;;;;;;7.56;51.73;101547.59;5011113;28;20045;-73
2021/04/12 11:28:58;;;;;;;4.55;1.83;;;;;;;7.78;45.61;101539.03;5011372;28;20109;-73
2021/04/12 11:31:42;;;;;;;2.38;1.70;;;;;;;7.73;49.00;101549.03;5008247;28;20041;-72
2021/04/12 11:34:16;;;;;;;3.55;2.30;;;;;;;7.96;47.67;101551.81;4992182;28;20042;-73
2021/04/12 11:36:54;;;;;;;3.47;2.00;;;;;;;8.23;47.89;101544.56;5007237;28;20064;-73
2021/04/12 11:39:33;;;;;;;3.13;2.00;;;;;;;8.29;44.32;101536.25;5010108;28;20068;-73
2021/04/12 11:42:00;;;;;;;2.13;1.60;;;;;;;8.61;46.58;101546.22;4996304;28;20038;-73
2021/04/12 11:44:44;;;;;;;3.15;2.03;;;;;;;8.63;44.19;101554.03;5002219;28;20037;-73
2021/04/12 11:47:12;;;;;;;3.35;1.67;;;;;;;8.46;40.64;101550.84;4992248;28;20041;-74
2021/04/12 11:49:45;;;;;;;2.40;1.50;;;;;;;8.48;48.08;101548.06;5010455;28;20022;-73
2021/04/12 11:52:17;;;;;;;3.40;1.77;;;;;;;8.55;51.17;101548.47;5009449;28;20060;-73
2021/04/12 11:54:48;;;;;;;4.07;2.30;;;;;;;8.64;48.03;101555.69;4992061;28;20449;-74
2021/04/12 11:57:35;;;;;;;3.22;1.80;;;;;;;8.69;49.54;101559.66;5010218;28;20037;-74
2021/04/12 12:00:04;;;;;;;2.55;1.70;;;;;;;8.99;46.36;101560.97;5010025;28;20038;-74
2021/04/12 12:02:53;;;;;;;3.78;1.80;;;;;;;9.17;47.49;101555.25;5001920;28;20038;-73
2021/04/12 12:05:32;;;;;;;3.42;1.80;;;;;;;9.34;48.72;101565.34;5007531;28;20069;-74
2021/04/12 12:08:00;;;;;;;3.30;1.83;;;;;;;9.43;51.21;101564.63;4992137;28;20026;-74
2021/04/12 12:10:38;;;;;;;3.83;1.95;;;;;;;9.35;45.98;101557.31;4991816;28;20041;-74
2021/04/12 12:13:28;;;;;;;2.83;1.70;;;;;;;9.36;45.11;101555.50;5009171;28;20510;-74
2021/04/12 12:16:09;;;;;;;2.40;1.45;;;;;;;9.54;47.41;101564.66;5003764;28;20042;-74
2021/04/12 12:18:59;;;;;;;2.60;1.60;;;;;;;9.54;51.68;101562.00;5003495;28;20044;-74
2021/04/12 12:21:45;;;;;;;4.57;1.90;;;;;;;9.53;48.07;101562.97;5002141;28;20510;-74
2021/04/12 12:24:35;;;;;;;2.63;1.75;;;;;;;9.13;42.48;101565.22;5009336;28;20037;-74
2021/04/12 12:27:09;;;;;;;2.95;1.80;;;;;;;9.09;42.50;101563.75;5009932;28;20042;-73
2021/04/12 12:29:48;;;;;;;2.47;1.20;;;;;;;8.83;42.20;101561.28;5004537;28;20566;-74
2021/04/12 12:32:14;;;;;;;2.35;1.50;;;;;;;9.02;42.51;101563.38;5008229;28;20558;-75
2021/04/12 12:34:55;;;;;;;2.42;1.30;;;;;;;9.32;44.71;101559.38;4991990;28;20045;-73
2021/04/12 12:37:53;;;;;;;2.55;1.25;;;;;;;9.51;42.29;101559.63;5009916;28;20038;-73
2021/04/12 12:40:23;;;;;;;2.15;1.33;;;;;;;9.80;40.35;101561.78;5008617;28;20038;-74
2021/04/12 12:42:52;;;;;;;2.83;1.40;;;;;;;9.76;44.26;101553.22;4991713;28;20067;-74
2021/04/12 12:45:28;;;;;;;2.60;1.33;;;;;;;9.93;40.59;101554.53;4989215;28;20045;-73
2021/04/12 12:47:57;;;;;;;3.65;1.17;;;;;;;9.67;40.72;101553.13;5005938;28;20034;-73
2021/04/12 12:50:31;;;;;;;2.17;1.08;;;;;;;9.80;42.16;101553.84;5008340;28;20442;-74
2021/04/12 12:53:05;;;;;;;1.75;1.20;;;;;;;9.71;40.87;101552.75;5005303;28;20038;-73
2021/04/12 12:55:39;;;;;;;2.45;1.17;;;;;;;9.65;41.21;101549.75;5002354;28;20414;-73
2021/04/12 12:58:09;;;;;;;1.67;1.10;;;;;;;9.57;41.35;101545.91;4996229;28;20045;-75