Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:01;;;;;;;;;;;;;;;;;;4994070;28;7157;-85
2022/11/01 00:03:27;;;;;;;;;;;;;;;;;;4993983;28;8325;-86
2022/11/01 00:05:52;;;;;;;;;;;;;;;;;;4997359;28;7152;-86
2022/11/01 00:08:18;;;;;;;;;;;;;;;;;;4997978;28;8402;-86
2022/11/01 00:10:43;;;;;;;;;;;;;;;;;;4997977;28;7177;-86
2022/11/01 00:13:09;;;;;;;;;;;;;;;;;;4997877;28;7434;-85
2022/11/01 00:15:34;;;;;;;;;;;;;;;;;;4997910;28;8681;-85
2022/11/01 00:17:59;;;;;;;;;;;;;;;;;;4997548;28;8423;-86
2022/11/01 00:20:25;;;;;;;;;;;;;;;;;;4998268;28;7046;-85
2022/11/01 00:22:50;;;;;;;;;;;;;;;;;;4997532;28;8319;-86
2022/11/01 00:25:16;;;;;;;;;;;;;;;;;;4997506;28;8786;-86
2022/11/01 00:27:41;;;;;;;;;;;;;;;;;;4997676;28;8396;-86
2022/11/01 00:30:07;;;;;;;;;;;;;;;;;;4997278;28;7034;-86
2022/11/01 00:32:32;;;;;;;;;;;;;;;;;;4997357;28;8423;-86
2022/11/01 00:34:58;;;;;;;;;;;;;;;;;;4997411;28;6990;-86
2022/11/01 00:37:23;;;;;;;;;;;;;;;;;;4997304;28;8414;-85
2022/11/01 00:39:48;;;;;;;;;;;;;;;;;;4997756;28;7239;-85
2022/11/01 00:42:14;;;;;;;;;;;;;;;;;;4997296;28;7217;-85
2022/11/01 00:44:40;;;;;;;;;;;;;;;;;;4996941;28;8555;-85
2022/11/01 00:47:05;;;;;;;;;;;;;;;;;;4997210;28;8439;-85
2022/11/01 00:49:31;;;;;;;;;;;;;;;;;;4997292;28;8709;-86
2022/11/01 00:51:56;;;;;;;;;;;;;;;;;;4997477;28;7160;-85
2022/11/01 00:54:21;;;;;;;;;;;;;;;;;;4996933;28;8802;-85
2022/11/01 00:56:47;;;;;;;;;;;;;;;;;;4997381;28;8335;-86
2022/11/01 00:59:12;;;;;;;;;;;;;;;;;;4997507;28;7119;-85
2022/11/01 01:01:38;;;;;;;;;;;;;;;;;;4996835;28;7138;-85
2022/11/01 01:04:04;;;;;;;;;;;;;;;;;;4998179;28;8712;-86
2022/11/01 01:06:29;;;;;;;;;;;;;;;;;;4997074;28;8720;-86
2022/11/01 01:08:59;;;;;;;;;;;;;;;;;;4996814;28;7224;-85
2022/11/01 01:11:25;;;;;;;;;;;;;;;;;;4996894;28;7091;-86
2022/11/01 01:13:50;;;;;;;;;;;;;;;;;;4997098;28;7414;-85
2022/11/01 01:16:16;;;;;;;;;;;;;;;;;;4997278;28;8346;-86
2022/11/01 01:18:41;;;;;;;;;;;;;;;;;;4997871;28;7139;-86
2022/11/01 01:21:07;;;;;;;;;;;;;;;;;;4996520;28;8425;-85
2022/11/01 01:23:34;;;;;;;;;;;;;;;;;;4997638;28;7080;-86
2022/11/01 01:26:04;;;;;;;;;;;;;;;;;;4997392;28;7045;-86
2022/11/01 01:28:30;;;;;;;;;;;;;;;;;;4996613;28;8611;-85
2022/11/01 01:30:55;;;;;;;;;;;;;;;;;;4996449;28;7167;-86
2022/11/01 01:33:21;;;;;;;;;;;;;;;;;;4996414;28;7179;-86
2022/11/01 01:35:46;;;;;;;;;;;;;;;;;;4996661;28;8699;-86
2022/11/01 01:38:12;;;;;;;;;;;;;;;;;;4996409;28;7514;-87
2022/11/01 01:40:37;;;;;;;;;;;;;;;;;;4996693;28;7046;-87
2022/11/01 01:43:03;;;;;;;;;;;;;;;;;;4996485;28;7246;-87
2022/11/01 01:45:36;;;;;;;;;;;;;;;;;;4996697;28;7314;-86
2022/11/01 01:48:07;;;;;;;;;;;;;;;;;;4996029;28;8326;-85
2022/11/01 01:50:39;;;;;;;;;;;;;;;;;;4996570;28;8842;-86
2022/11/01 01:53:07;;;;;;;;;;;;;;;;;;4996315;28;8464;-86
2022/11/01 01:55:33;;;;;;;;;;;;;;;;;;4995926;28;7194;-86
2022/11/01 01:57:58;;;;;;;;;;;;;;;;;;5012740;28;8438;-86
2022/11/01 02:00:24;;;;;;;;;;;;;;;;;;4996383;28;8716;-87
2022/11/01 02:02:50;;;;;;;;;;;;;;;;;;4988093;28;8341;-86
2022/11/01 02:05:31;;;;;;;;;;;;;;;;;;4976629;28;7286;-85
2022/11/01 02:07:58;;;;;;;;;;;;;;;;;;4977172;28;7042;-86
2022/11/01 02:10:26;;;;;;;;;;;;;;;;;;4977118;28;7018;-86
2022/11/01 02:12:51;;;;;;;;;;;;;;;;;;4976158;28;7181;-86
2022/11/01 02:15:21;;;;;;;;;;;;;;;;;;4976946;28;7183;-87
2022/11/01 02:18:12;;;;;;;;;;;;;;;;;;4976254;28;7422;-86
2022/11/01 02:20:47;;;;;;;;;;;;;;;;;;4976456;28;8353;-87
2022/11/01 02:23:32;;;;;;;;;;;;;;;;;;4976587;28;8746;-87
2022/11/01 02:26:04;;;;;;;;;;;;;;;;;;4976507;28;8976;-86
2022/11/01 02:28:43;;;;;;;;;;;;;;;;;;4975507;28;8421;-86
2022/11/01 02:31:35;;;;;;;;;;;;;;;;;;4976244;28;8683;-86
2022/11/01 02:34:07;;;;;;;;;;;;;;;;;;4975243;28;7060;-86
2022/11/01 02:36:51;;;;;;;;;;;;;;;;;;4976106;28;7068;-86
2022/11/01 02:39:17;;;;;;;;;;;;;;;;;;4976157;28;7061;-86
2022/11/01 02:41:56;;;;;;;;;;;;;;;;;;4975637;28;7214;-86
2022/11/01 02:44:27;;;;;;;;;;;;;;;;;;4976230;28;7266;-86
2022/11/01 02:47:00;;;;;;;;;;;;;;;;;;4976220;28;8446;-86
2022/11/01 02:49:29;;;;;;;;;;;;;;;;;;4975787;28;8648;-87
2022/11/01 02:51:57;;;;;;;;;;;;;;;;;;4975818;28;8434;-86
2022/11/01 02:54:29;;;;;;;;;;;;;;;;;;4975608;28;7277;-87
2022/11/01 02:56:58;;;;;;;;;;;;;;;;;;4975660;28;8659;-85
2022/11/01 02:59:27;;;;;;;;;;;;;;;;;;4976246;28;7140;-86
2022/11/01 03:01:59;;;;;;;;;;;;;;;;;;4975388;28;7177;-85
2022/11/01 03:04:25;;;;;;;;;;;;;;;;;;4975600;28;7091;-86
2022/11/01 03:06:56;;;;;;;;;;;;;;;;;;4975722;28;8502;-85
2022/11/01 03:09:22;;;;;;;;;;;;;;;;;;4974988;28;7261;-86
2022/11/01 03:11:53;;;;;;;;;;;;;;;;;;4974969;28;8638;-86
2022/11/01 03:14:26;;;;;;;;;;;;;;;;;;4975203;28;8435;-86
2022/11/01 03:17:10;;;;;;;;;;;;;;;;;;4971864;28;8622;-86
2022/11/01 03:19:57;;;;;;;;;;;;;;;;;;4974042;28;8439;-85
2022/11/01 03:22:40;;;;;;;;;;;;;;;;;;4974713;28;8725;-85
2022/11/01 03:28:04;;;;;;;;;;;;;;;;;;4976423;28;6812;-85
2022/11/01 03:30:32;;;;;;;;;;;;;;;;;;4975509;28;6982;-85
2022/11/01 03:32:58;;;;;;;;;;;;;;;;;;4974629;28;7164;-86
2022/11/01 03:35:27;;;;;;;;;;;;;;;;;;4974502;28;7427;-86
2022/11/01 03:37:57;;;;;;;;;;;;;;;;;;4974739;28;8458;-85
2022/11/01 03:40:25;;;;;;;;;;;;;;;;;;4973535;28;7202;-86
2022/11/01 03:42:54;;;;;;;;;;;;;;;;;;4974968;28;7073;-87
2022/11/01 03:45:24;;;;;;;;;;;;;;;;;;4974111;28;8468;-85
2022/11/01 03:47:50;;;;;;;;;;;;;;;;;;4985671;28;8436;-85
2022/11/01 03:50:26;;;;;;;;;;;;;;;;;;4974558;28;7337;-86
2022/11/01 03:52:53;;;;;;;;;;;;;;;;;;4970184;28;8822;-85
2022/11/01 03:55:19;;;;;;;;;;;;;;;;;;4974235;28;8722;-85
2022/11/01 03:57:49;;;;;;;;;;;;;;;;;;4974246;28;7184;-86
2022/11/01 04:00:17;;;;;;;;;;;;;;;;;;4974434;28;7440;-85
2022/11/01 04:02:42;;;;;;;;;;;;;;;;;;4974141;28;7273;-85
2022/11/01 04:05:09;;;;;;;;;;;;;;;;;;4974406;28;7076;-86
2022/11/01 04:07:35;;;;;;;;;;;;;;;;;;4974163;28;7216;-85
2022/11/01 04:10:00;;;;;;;;;;;;;;;;;;4974573;28;7063;-86
2022/11/01 04:12:26;;;;;;;;;;;;;;;;;;4974138;28;7080;-85
2022/11/01 04:20:32;;;;;;;;;;;;;;;;;;4976210;28;6797;-82
2022/11/01 04:22:59;;;;;;;;;;;;;;;;;;4974701;28;9004;-82
2022/11/01 04:25:25;;;;;;;;;;;;;;;;;;4954963;29;8532;-82
2022/11/01 04:27:50;;;;;;;;;;;;;;;;;;4955302;28;7419;-82
2022/11/01 04:30:16;;;;;;;;;;;;;;;;;;4954772;28;7339;-82
2022/11/01 04:32:42;;;;;;;;;;;;;;;;;;4954973;28;8342;-82
2022/11/01 04:35:10;;;;;;;;;;;;;;;;;;4954973;29;8499;-82
2022/11/01 04:37:35;;;;;;;;;;;;;;;;;;4955045;29;7159;-82
2022/11/01 04:40:01;;;;;;;;;;;;;;;;;;4955352;29;8485;-80
2022/11/01 04:42:26;;;;;;;;;;;;;;;;;;4955047;28;8376;-80
2022/11/01 04:44:52;;;;;;;;;;;;;;;;;;4954553;28;7147;-84
2022/11/01 04:47:17;;;;;;;;;;;;;;;;;;4955018;29;7041;-83
2022/11/01 04:49:42;;;;;;;;;;;;;;;;;;4957529;28;8900;-82
2022/11/01 04:52:08;;;;;;;;;;;;;;;;;;4958594;28;7393;-83
2022/11/01 04:54:34;;;;;;;;;;;;;;;;;;4959399;28;7317;-83
2022/11/01 04:56:59;;;;;;;;;;;;;;;;;;4961192;28;6843;-83
2022/11/01 04:59:25;;;;;;;;;;;;;;;;;;4958465;28;7068;-83
2022/11/01 05:01:50;;;;;;;;;;;;;;;;;;4958424;28;8436;-83
2022/11/01 05:04:15;;;;;;;;;;;;;;;;;;4958586;28;7032;-84
2022/11/01 05:06:41;;;;;;;;;;;;;;;;;;4957940;28;8654;-83
2022/11/01 05:09:06;;;;;;;;;;;;;;;;;;4958220;28;7189;-84
2022/11/01 05:11:31;;;;;;;;;;;;;;;;;;4957895;28;7239;-84
2022/11/01 05:13:57;;;;;;;;;;;;;;;;;;4957759;28;8409;-84
2022/11/01 05:16:22;;;;;;;;;;;;;;;;;;4957859;28;8712;-84
2022/11/01 05:18:48;;;;;;;;;;;;;;;;;;4957942;28;7441;-83
2022/11/01 05:21:14;;;;;;;;;;;;;;;;;;4955951;28;7406;-84
2022/11/01 05:23:40;;;;;;;;;;;;;;;;;;4957065;28;7259;-84
2022/11/01 05:26:06;;;;;;;;;;;;;;;;;;4957618;28;8469;-83
2022/11/01 05:28:32;;;;;;;;;;;;;;;;;;4958793;28;7183;-83
2022/11/01 05:30:58;;;;;;;;;;;;;;;;;;4977331;28;8376;-83
2022/11/01 05:33:23;;;;;;;;;;;;;;;;;;4977488;28;7158;-83
2022/11/01 05:35:49;;;;;;;;;;;;;;;;;;4977484;28;8305;-83
2022/11/01 05:38:14;;;;;;;;;;;;;;;;;;4977254;28;8422;-83
2022/11/01 05:40:39;;;;;;;;;;;;;;;;;;4977195;28;8523;-83
2022/11/01 05:43:05;;;;;;;;;;;;;;;;;;4976656;28;8383;-83
2022/11/01 05:45:30;;;;;;;;;;;;;;;;;;4977196;28;7060;-83
2022/11/01 05:48:01;;;;;;;;;;;;;;;;;;4977236;28;8243;-83
2022/11/01 05:50:26;;;;;;;;;;;;;;;;;;4977023;28;8490;-83
2022/11/01 05:52:52;;;;;;;;;;;;;;;;;;4976934;28;8404;-84
2022/11/01 05:55:17;;;;;;;;;;;;;;;;;;4976568;28;8586;-83
2022/11/01 05:57:43;;;;;;;;;;;;;;;;;;4977422;28;8412;-84
2022/11/01 06:00:09;;;;;;;;;;;;;;;;;;4976505;28;7350;-82
2022/11/01 06:02:35;;;;;;;;;;;;;;;;;;4970646;28;7091;-80
2022/11/01 06:05:00;;;;;;;;;;;;;;;;;;4976445;28;8883;-83
2022/11/01 06:07:26;;;;;;;;;;;;;;;;;;4975570;28;8426;-85
2022/11/01 06:09:52;;;;;;;;;;;;;;;;;;4976635;28;7041;-84
2022/11/01 06:12:17;;;;;;;;;;;;;;;;;;4975286;28;7072;-85
2022/11/01 06:14:42;;;;;;;;;;;;;;;;;;4959853;28;8435;-85
2022/11/01 06:17:11;;;;;;;;;;;;;;;;;;4955601;28;9149;-86
2022/11/01 06:19:40;;;;;;;;;;;;;;;;;;4956365;28;7066;-86
2022/11/01 06:22:05;;;;;;;;;;;;;;;;;;4955448;28;8336;-84
2022/11/01 06:24:31;;;;;;;;;;;;;;;;;;4954858;28;7044;-82
2022/11/01 06:26:56;;;;;;;;;;;;;;;;;;4955684;28;7225;-84
2022/11/01 06:29:22;;;;;;;;;;;;;;;;;;4953290;28;7118;-84
2022/11/01 06:31:47;;;;;;;;;;;;;;;;;;4951828;28;8401;-86
2022/11/01 06:34:13;;;;;;;;;;;;;;;;;;4975148;28;8472;-86
2022/11/01 06:36:38;;;;;;;;;;;;;;;;;;4975781;28;7457;-84
2022/11/01 06:39:07;;;;;;;;;;;;;;;;;;4977660;28;8372;-88
2022/11/01 06:41:33;;;;;;;;;;;;;;;;;;4978446;28;7184;-90
2022/11/01 06:44:05;;;;;;;;;;;;;;;;;;4974570;28;8325;-85
2022/11/01 06:46:31;;;;;;;;;;;;;;;;;;4958113;28;7421;-83
2022/11/01 06:48:56;;;;;;;;;;;;;;;;;;4957960;28;7276;-87
2022/11/01 06:51:28;;;;;;;;;;;;;;;;;;4956464;28;7224;-86
2022/11/01 06:54:00;;;;;;;;;;;;;;;;;;4958090;28;6870;-87
2022/11/01 06:56:26;;;;;;;;;;;;;;;;;;4955791;28;8416;-85
2022/11/01 06:58:51;;;;;;;;;;;;;;;;;;4955828;28;7002;-85
2022/11/01 07:01:21;;;;;;;;;;;;;;;;;;4955121;28;7182;-86
2022/11/01 07:03:51;;;;;;;;;;;;;;;;;;4959273;28;6859;-85
2022/11/01 07:06:17;;;;;;;;;;;;;;;;;;4955470;28;8474;-86
2022/11/01 07:08:43;;;;;;;;;;;;;;;;;;4956170;28;8561;-87
2022/11/01 07:11:08;;;;;;;;;;;;;;;;;;4956644;28;7053;-86
2022/11/01 07:13:37;;;;;;;;;;;;;;;;;;4959795;28;7031;-84
2022/11/01 07:16:04;;;;;;;;;;;;;;;;;;4975468;28;6892;-86
2022/11/01 07:18:29;;;;;;;;;;;;;;;;;;4956010;28;6857;-87
2022/11/01 07:20:55;;;;;;;;;;;;;;;;;;4957058;28;7065;-86
2022/11/01 07:23:24;;;;;;;;;;;;;;;;;;4958752;28;7069;-85
2022/11/01 07:25:51;;;;;;;;;;;;;;;;;;4957772;28;7261;-86
2022/11/01 07:28:17;;;;;;;;;;;;;;;;;;4956094;28;7066;-87
2022/11/01 07:30:49;;;;;;;;;;;;;;;;;;4956186;28;8353;-86
2022/11/01 07:33:15;;;;;;;;;;;;;;;;;;4956294;28;7055;-88
2022/11/01 07:35:51;;;;;;;;;;;;;;;;;;4958877;28;7112;-86
2022/11/01 07:38:16;;;;;;;;;;;;;;;;;;4975639;28;7143;-82
2022/11/01 07:40:43;;;;;;;;;;;;;;;;;;4975997;28;6862;-85
2022/11/01 07:43:09;;;;;;;;;;;;;;;;;;4974045;28;7348;-84
2022/11/01 07:45:35;;;;;;;;;;;;;;;;;;4974127;28;8515;-84
2022/11/01 07:48:08;;;;;;;;;;;;;;;;;;4974950;28;7009;-84
2022/11/01 07:50:35;;;;;;;;;;;;;;;;;;4974274;28;8087;-84
2022/11/01 07:53:05;;;;;;;;;;;;;;;;;;4974076;28;8363;-84
2022/11/01 07:55:31;;;;;;;;;;;;;;;;;;4973782;28;8468;-84
2022/11/01 07:57:56;;;;;;;;;;;;;;;;;;4974300;28;8682;-84
2022/11/01 08:00:22;;;;;;;;;;;;;;;;;;4974654;28;8416;-84
2022/11/01 08:02:48;;;;;;;;;;;;;;;;;;4974586;28;7151;-85
2022/11/01 08:05:14;;;;;;;;;;;;;;;;;;4973300;28;7423;-85
2022/11/01 08:07:40;;;;;;;;;;;;;;;;;;4974450;28;7009;-84
2022/11/01 08:10:07;;;;;;;;;;;;;;;;;;4974489;28;7045;-82
2022/11/01 08:12:33;;;;;;;;;;;;;;;;;;4974357;28;8645;-83
2022/11/01 08:15:01;;;;;;;;;;;;;;;;;;4972749;28;7144;-84
2022/11/01 08:17:27;;;;;;;;;;;;;;;;;;4974230;28;8360;-83
2022/11/01 08:19:52;;;;;;;;;;;;;;;;;;4973822;28;8521;-85
2022/11/01 08:22:18;;;;;;;;;;;;;;;;;;4967461;28;7306;-84
2022/11/01 08:24:43;;;;;;;;;;;;;;;;;;4935926;29;6860;-84
2022/11/01 08:27:08;;;;;;;;;;;;;;;;;;4939309;29;7042;-84
2022/11/01 08:29:34;;;;;;;;;;;;;;;;;;4939125;29;8392;-84
2022/11/01 08:31:59;;;;;;;;;;;;;;;;;;4938637;29;7055;-85
2022/11/01 08:34:25;;;;;;;;;;;;;;;;;;4939239;29;8332;-84
2022/11/01 08:36:59;;;;;;;;;;;;;;;;;;4939022;29;8021;-85
2022/11/01 08:39:24;;;;;;;;;;;;;;;;;;4941133;29;8344;-85
2022/11/01 08:41:51;;;;;;;;;;;;;;;;;;4940898;29;7123;-86
2022/11/01 08:44:18;;;;;;;;;;;;;;;;;;4939850;29;8333;-86
2022/11/01 08:46:43;;;;;;;;;;;;;;;;;;4940593;29;7187;-86
2022/11/01 08:49:09;;;;;;;;;;;;;;;;;;4939793;29;7074;-84
2022/11/01 08:51:35;;;;;;;;;;;;;;;;;;4941124;29;7244;-83
2022/11/01 08:54:02;;;;;;;;;;;;;;;;;;4938356;29;7198;-84
2022/11/01 08:56:36;;;;;;;;;;;;;;;;;;4938283;29;8426;-84
2022/11/01 08:59:05;;;;;;;;;;;;;;;;;;4946980;28;7151;-85
2022/11/01 09:01:30;;;;;;;;;;;;;;;;;;4979406;28;7003;-85
2022/11/01 09:04:00;;;;;;;;;;;;;;;;;;4976389;28;7026;-86
2022/11/01 09:06:26;;;;;;;;;;;;;;;;;;4978608;28;7092;-81
2022/11/01 09:08:52;;;;;;;;;;;;;;;;;;4976715;28;7260;-83
2022/11/01 09:11:18;;;;;;;;;;;;;;;;;;4965911;28;7100;-84
2022/11/01 09:13:44;;;;;;;;;;;;;;;;;;4939225;29;7282;-84
2022/11/01 09:16:10;;;;;;;;;;;;;;;;;;4938991;29;7173;-84
2022/11/01 09:18:36;;;;;;;;;;;;;;;;;;4939090;29;8396;-85
2022/11/01 09:21:02;;;;;;;;;;;;;;;;;;4939283;29;7046;-84
2022/11/01 09:23:28;;;;;;;;;;;;;;;;;;4937726;28;7424;-83
2022/11/01 09:26:00;;;;;;;;;;;;;;;;;;4951607;28;7074;-83
2022/11/01 09:28:26;;;;;;;;;;;;;;;;;;4950661;28;7151;-85
2022/11/01 09:30:51;;;;;;;;;;;;;;;;;;4961775;28;7186;-84
2022/11/01 09:33:17;;;;;;;;;;;;;;;;;;4952332;28;7158;-83
2022/11/01 09:35:48;;;;;;;;;;;;;;;;;;4954146;28;7252;-84
2022/11/01 09:38:14;;;;;;;;;;;;;;;;;;4954570;28;7140;-84
2022/11/01 09:40:45;;;;;;;;;;;;;;;;;;4954333;28;7173;-84
2022/11/01 09:43:19;;;;;;;;;;;;;;;;;;4954768;28;7016;-85
2022/11/01 09:45:48;;;;;;;;;;;;;;;;;;4953874;28;6878;-84
2022/11/01 09:48:15;;;;;;;;;;;;;;;;;;4954844;28;7015;-85
2022/11/01 09:50:42;;;;;;;;;;;;;;;;;;4954338;28;8368;-85
2022/11/01 09:53:20;;;;;;;;;;;;;;;;;;4954368;28;7188;-85
2022/11/01 09:55:54;;;;;;;;;;;;;;;;;;4953961;28;8358;-85
2022/11/01 09:58:19;;;;;;;;;;;;;;;;;;4954290;28;8817;-85
2022/11/01 10:00:54;;;;;;;;;;;;;;;;;;4954805;28;8536;-85
2022/11/01 10:03:32;;;;;;;;;;;;;;;;;;4954526;28;8659;-86
2022/11/01 10:06:08;;;;;;;;;;;;;;;;;;4953911;28;7168;-85
2022/11/01 10:08:34;;;;;;;;;;;;;;;;;;4954403;28;8463;-85
2022/11/01 10:11:02;;;;;;;;;;;;;;;;;;4954133;28;7207;-85
2022/11/01 10:13:40;;;;;;;;;;;;;;;;;;4953914;28;8785;-85
2022/11/01 10:16:11;;;;;;;;;;;;;;;;;;4953678;28;9560;-85
2022/11/01 10:18:47;;;;;;;;;;;;;;;;;;4953889;28;8667;-85
2022/11/01 10:21:15;;;;;;;;;;;;;;;;;;4937728;29;8334;-85
2022/11/01 10:23:46;;;;;;;;;;;;;;;;;;4954119;28;7084;-84
2022/11/01 10:26:16;;;;;;;;;;;;;;;;;;4953906;28;7413;-85
2022/11/01 10:29:00;;;;;;;;;;;;;;;;;;4953547;28;7266;-84
2022/11/01 10:31:26;;;;;;;;;;;;;;;;;;4974784;28;7023;-84
2022/11/01 10:34:02;;;;;;;;;;;;;;;;;;4976145;28;7079;-83
2022/11/01 10:36:36;;;;;;;;;;;;;;;;;;4976195;28;8339;-84
2022/11/01 10:39:14;;;;;;;;;;;;;;;;;;4975881;28;8524;-84
2022/11/01 10:41:52;;;;;;;;;;;;;;;;;;4976004;28;8524;-83
2022/11/01 10:44:23;;;;;;;;;;;;;;;;;;4977033;28;7202;-84
2022/11/01 10:46:52;;;;;;;;;;;;;;;;;;4975848;28;7465;-84
2022/11/01 10:49:24;;;;;;;;;;;;;;;;;;4975307;28;7446;-84
2022/11/01 10:51:53;;;;;;;;;;;;;;;;;;4975923;28;8486;-84
2022/11/01 10:54:24;;;;;;;;;;;;;;;;;;4975498;28;8478;-84
2022/11/01 10:56:53;;;;;;;;;;;;;;;;;;4976046;28;9213;-84
2022/11/01 10:59:26;;;;;;;;;;;;;;;;;;4965751;28;7257;-84
2022/11/01 11:01:53;;;;;;;;;;;;;;;;;;4948465;28;8560;-84
2022/11/01 11:04:23;;;;;;;;;;;;;;;;;;4937066;29;7242;-83
2022/11/01 11:06:50;;;;;;;;;;;;;;;;;;4936952;29;7089;-83
2022/11/01 11:09:21;;;;;;;;;;;;;;;;;;4936692;29;7452;-85
2022/11/01 11:11:48;;;;;;;;;;;;;;;;;;4943393;28;8554;-84
2022/11/01 11:14:14;;;;;;;;;;;;;;;;;;4952268;28;8628;-84
2022/11/01 11:16:46;;;;;;;;;;;;;;;;;;4951006;28;7177;-85
2022/11/01 11:19:18;;;;;;;;;;;;;;;;;;4955043;28;8845;-85
2022/11/01 11:21:46;;;;;;;;;;;;;;;;;;4956156;28;8917;-85
2022/11/01 11:24:23;;;;;;;;;;;;;;;;;;4955870;28;8505;-84
2022/11/01 11:26:55;;;;;;;;;;;;;;;;;;4955819;28;8563;-83
2022/11/01 11:29:32;;;;;;;;;;;;;;;;;;4955925;28;8394;-84
2022/11/01 11:31:59;;;;;;;;;;;;;;;;;;4955530;28;8512;-85
2022/11/01 11:34:30;;;;;;;;;;;;;;;;;;4955626;28;7446;-83
2022/11/01 11:36:57;;;;;;;;;;;;;;;;;;4955516;28;8609;-85
2022/11/01 11:39:28;;;;;;;;;;;;;;;;;;4955817;28;7318;-84
2022/11/01 11:42:11;;;;;;;;;;;;;;;;;;4955345;28;8531;-83
2022/11/01 11:44:43;;;;;;;;;;;;;;;;;;4955592;28;8405;-84
2022/11/01 11:47:29;;;;;;;;;;;;;;;;;;4955399;28;7106;-84
2022/11/01 11:49:57;;;;;;;;;;;;;;;;;;4971066;28;8407;-83
2022/11/01 11:52:29;;;;;;;;;;;;;;;;;;4955567;28;7098;-84
2022/11/01 11:54:55;;;;;;;;;;;;;;;;;;4954580;29;8390;-84
2022/11/01 11:57:26;;;;;;;;;;;;;;;;;;4955108;29;7206;-84
2022/11/01 11:59:54;;;;;;;;;;;;;;;;;;4955448;28;7085;-84
2022/11/01 12:02:26;;;;;;;;;;;;;;;;;;4959030;28;7242;-84
2022/11/01 12:04:55;;;;;;;;;;;;;;;;;;4959657;28;7071;-84
2022/11/01 12:07:36;;;;;;;;;;;;;;;;;;4959323;28;7511;-83
2022/11/01 12:10:25;;;;;;;;;;;;;;;;;;4959276;28;7222;-84
2022/11/01 12:12:51;;;;;;;;;;;;;;;;;;4958852;28;7208;-82
2022/11/01 12:15:30;;;;;;;;;;;;;;;;;;4957208;28;8523;-84
2022/11/01 12:18:06;;;;;;;;;;;;;;;;;;4959272;28;7059;-85
2022/11/01 12:20:35;;;;;;;;;;;;;;;;;;4958804;28;7191;-84
2022/11/01 12:23:01;;;;;;;;;;;;;;;;;;4959171;28;8455;-84
2022/11/01 12:25:27;;;;;;;;;;;;;;;;;;4959093;28;7170;-85
2022/11/01 12:27:57;;;;;;;;;;;;;;;;;;4959167;28;8878;-84
2022/11/01 12:30:24;;;;;;;;;;;;;;;;;;4958969;28;7177;-84
2022/11/01 12:32:55;;;;;;;;;;;;;;;;;;4958527;28;7242;-85
2022/11/01 12:35:24;;;;;;;;;;;;;;;;;;4958867;28;8442;-84
2022/11/01 12:38:06;;;;;;;;;;;;;;;;;;4967932;28;7548;-84
2022/11/01 12:40:41;;;;;;;;;;;;;;;;;;4978234;28;8378;-83
2022/11/01 12:43:17;;;;;;;;;;;;;;;;;;4960582;28;8514;-84
2022/11/01 12:45:43;;;;;;;;;;;;;;;;;;4957581;28;8423;-83
2022/11/01 12:48:13;;;;;;;;;;;;;;;;;;4957910;28;8444;-84
2022/11/01 12:50:48;;;;;;;;;;;;;;;;;;4958369;28;8567;-85
2022/11/01 12:53:18;;;;;;;;;;;;;;;;;;4958679;28;8420;-84
2022/11/01 12:55:44;;;;;;;;;;;;;;;;;;4958467;28;7055;-85
2022/11/01 12:58:27;;;;;;;;;;;;;;;;;;4958806;28;7243;-84
2022/11/01 13:01:09;;;;;;;;;;;;;;;;;;4958878;28;6955;-84
2022/11/01 13:03:54;;;;;;;;;;;;;;;;;;4958419;28;8684;-84
2022/11/01 13:06:46;;;;;;;;;;;;;;;;;;4972485;28;9132;-84
2022/11/01 13:09:25;;;;;;;;;;;;;;;;;;4978165;28;7089;-85
2022/11/01 13:12:03;;;;;;;;;;;;;;;;;;4977187;28;8747;-85
2022/11/01 13:14:29;;;;;;;;;;;;;;;;;;4978250;28;7088;-83
2022/11/01 13:17:14;;;;;;;;;;;;;;;;;;4977658;28;8803;-85
2022/11/01 13:19:56;;;;;;;;;;;;;;;;;;4992465;28;8791;-85
2022/11/01 13:22:32;;;;;;;;;;;;;;;;;;4976960;28;8329;-85
2022/11/01 13:25:05;;;;;;;;;;;;;;;;;;4977597;28;8734;-84
2022/11/01 13:27:31;;;;;;;;;;;;;;;;;;4977949;28;7270;-85
2022/11/01 13:29:59;;;;;;;;;;;;;;;;;;4977329;28;7058;-84
2022/11/01 13:32:25;;;;;;;;;;;;;;;;;;4977556;28;8548;-86
2022/11/01 13:35:09;;;;;;;;;;;;;;;;;;4978148;28;7454;-85
2022/11/01 13:37:49;;;;;;;;;;;;;;;;;;4977361;28;9066;-83
2022/11/01 13:40:29;;;;;;;;;;;;;;;;;;4977223;28;7076;-85
2022/11/01 13:43:03;;;;;;;;;;;;;;;;;;4977761;28;7143;-84
2022/11/01 13:45:47;;;;;;;;;;;;;;;;;;4973499;28;7442;-81
2022/11/01 13:48:19;;;;;;;;;;;;;;;;;;4976633;28;7449;-84
2022/11/01 13:50:44;;;;;;;;;;;;;;;;;;4969297;28;8756;-83
2022/11/01 13:53:27;;;;;;;;;;;;;;;;;;4954871;28;8811;-84
2022/11/01 13:55:58;;;;;;;;;;;;;;;;;;4955952;28;8460;-84
2022/11/01 13:58:24;;;;;;;;;;;;;;;;;;4956599;28;7094;-83
2022/11/01 14:00:53;;;;;;;;;;;;;;;;;;4971338;28;7018;-85
2022/11/01 14:03:21;;;;;;;;;;;;;;;;;;4956216;28;7269;-84
2022/11/01 14:06:10;;;;;;;;;;;;;;;;;;4955624;28;8471;-84
2022/11/01 14:08:40;;;;;;;;;;;;;;;;;;4959632;28;7077;-85
2022/11/01 14:11:06;;;;;;;;;;;;;;;;;;4955329;28;8765;-84
2022/11/01 14:13:34;;;;;;;;;;;;;;;;;;4955927;28;7192;-85
2022/11/01 14:16:01;;;;;;;;;;;;;;;;;;4962240;28;7084;-84
2022/11/01 14:18:26;;;;;;;;;;;;;;;;;;4963612;28;6864;-85
2022/11/01 14:20:54;;;;;;;;;;;;;;;;;;4955765;28;8635;-85
2022/11/01 14:23:28;;;;;;;;;;;;;;;;;;4955084;28;8428;-82
2022/11/01 14:26:13;;;;;;;;;;;;;;;;;;4952716;28;7167;-85
2022/11/01 14:28:43;;;;;;;;;;;;;;;;;;4936633;29;7267;-84
2022/11/01 14:31:09;;;;;;;;;;;;;;;;;;4935913;29;8455;-84
2022/11/01 14:33:35;;;;;;;;;;;;;;;;;;4972536;28;7112;-85
2022/11/01 14:36:02;;;;;;;;;;;;;;;;;;4974788;28;7269;-84
2022/11/01 14:38:48;;;;;;;;;;;;;;;;;;4975776;28;8526;-86
2022/11/01 14:41:16;;;;;;;;;;;;;;;;;;4971709;28;7208;-86
2022/11/01 14:43:51;;;;;;;;;;;;;;;;;;4975136;28;8792;-82
2022/11/01 14:46:23;;;;;;;;;;;;;;;;;;4954895;28;8794;-85
2022/11/01 14:49:07;;;;;;;;;;;;;;;;;;4955318;28;8505;-83
2022/11/01 14:51:42;;;;;;;;;;;;;;;;;;4957392;28;7068;-85
2022/11/01 14:54:23;;;;;;;;;;;;;;;;;;4955489;28;8900;-84
2022/11/01 14:56:50;;;;;;;;;;;;;;;;;;4916993;29;9323;-84
2022/11/01 14:59:19;;;;;;;;;;;;;;;;;;4917885;29;7231;-83
2022/11/01 15:01:45;;;;;;;;;;;;;;;;;;4917033;29;7134;-84
2022/11/01 15:04:22;;;;;;;;;;;;;;;;;;4933242;29;8488;-83
2022/11/01 15:06:48;;;;;;;;;;;;;;;;;;4933001;29;8571;-84
2022/11/01 15:09:20;;;;;;;;;;;;;;;;;;4933441;29;7176;-84
2022/11/01 15:11:48;;;;;;;;;;;;;;;;;;4933199;29;8472;-84
2022/11/01 15:14:20;;;;;;;;;;;;;;;;;;4932841;29;8445;-84
2022/11/01 15:16:45;;;;;;;;;;;;;;;;;;4932695;29;8432;-85
2022/11/01 15:19:18;;;;;;;;;;;;;;;;;;4933183;29;8535;-84
2022/11/01 15:21:44;;;;;;;;;;;;;;;;;;4933308;29;7185;-82
2022/11/01 15:24:24;;;;;;;;;;;;;;;;;;4931690;29;7193;-82
2022/11/01 15:26:52;;;;;;;;;;;;;;;;;;4933006;29;7111;-82
2022/11/01 15:29:20;;;;;;;;;;;;;;;;;;4932563;29;8661;-83
2022/11/01 15:31:57;;;;;;;;;;;;;;;;;;4932432;29;7186;-84
2022/11/01 15:34:24;;;;;;;;;;;;;;;;;;4932684;29;7161;-84
2022/11/01 15:36:51;;;;;;;;;;;;;;;;;;4932621;29;8429;-84
2022/11/01 15:39:18;;;;;;;;;;;;;;;;;;4931585;29;6833;-84
2022/11/01 15:41:45;;;;;;;;;;;;;;;;;;4913250;29;8874;-84
2022/11/01 15:44:17;;;;;;;;;;;;;;;;;;4919254;29;7070;-84
2022/11/01 15:46:43;;;;;;;;;;;;;;;;;;4916498;29;7203;-85
2022/11/01 15:49:16;;;;;;;;;;;;;;;;;;4917133;29;7023;-84
2022/11/01 15:51:52;;;;;;;;;;;;;;;;;;4915398;29;8740;-83
2022/11/01 15:54:24;;;;;;;;;;;;;;;;;;4914797;29;7011;-81
2022/11/01 15:56:53;;;;;;;;;;;;;;;;;;4950442;28;8430;-83
2022/11/01 15:59:27;;;;;;;;;;;;;;;;;;4940340;29;7507;-84
2022/11/01 16:01:55;;;;;;;;;;;;;;;;;;4954563;29;7071;-84
2022/11/01 16:04:22;;;;;;;;;;;;;;;;;;4954713;29;8347;-82
2022/11/01 16:06:58;;;;;;;;;;;;;;;;;;4954352;28;8471;-84
2022/11/01 16:09:23;;;;;;;;;;;;;;;;;;4954577;29;7186;-83
2022/11/01 16:11:54;;;;;;;;;;;;;;;;;;4954582;29;8746;-82
2022/11/01 16:14:37;;;;;;;;;;;;;;;;;;4954548;29;8433;-82
2022/11/01 16:17:03;;;;;;;;;;;;;;;;;;4954842;29;8918;-83
2022/11/01 16:19:35;;;;;;;;;;;;;;;;;;4955031;29;8390;-84
2022/11/01 16:22:01;;;;;;;;;;;;;;;;;;4954207;29;8480;-83
2022/11/01 16:24:26;;;;;;;;;;;;;;;;;;4954613;28;8448;-83
2022/11/01 16:26:52;;;;;;;;;;;;;;;;;;4954933;28;8401;-83
2022/11/01 16:29:17;;;;;;;;;;;;;;;;;;4955159;29;7182;-84
2022/11/01 16:31:43;;;;;;;;;;;;;;;;;;4954366;28;8735;-84
2022/11/01 16:34:21;;;;;;;;;;;;;;;;;;4956905;28;8478;-82
2022/11/01 16:36:47;;;;;;;;;;;;;;;;;;4954871;28;7276;-85
2022/11/01 16:39:46;;;;;;;;;;;;;;;;;;4955660;28;7250;-84
2022/11/01 16:42:11;;;;;;;;;;;;;;;;;;4923378;29;7060;-84
2022/11/01 16:44:39;;;;;;;;;;;;;;;;;;4953521;29;7032;-84
2022/11/01 16:47:04;;;;;;;;;;;;;;;;;;4955980;28;7121;-84
2022/11/01 16:49:30;;;;;;;;;;;;;;;;;;4957625;28;7058;-85
2022/11/01 16:51:56;;;;;;;;;;;;;;;;;;4958155;28;7200;-86
2022/11/01 16:54:25;;;;;;;;;;;;;;;;;;4957731;28;7152;-83
2022/11/01 16:56:53;;;;;;;;;;;;;;;;;;4958256;28;8760;-83
2022/11/01 16:59:18;;;;;;;;;;;;;;;;;;4958389;28;7670;-84
2022/11/01 17:01:45;;;;;;;;;;;;;;;;;;4957713;28;8307;-84
2022/11/01 17:04:12;;;;;;;;;;;;;;;;;;4957976;28;7052;-83
2022/11/01 17:06:38;;;;;;;;;;;;;;;;;;4957861;28;7378;-84
2022/11/01 17:09:09;;;;;;;;;;;;;;;;;;4958294;28;8400;-83
2022/11/01 17:11:34;;;;;;;;;;;;;;;;;;4958167;28;7079;-85
2022/11/01 17:14:00;;;;;;;;;;;;;;;;;;4958006;28;8677;-84
2022/11/01 17:16:28;;;;;;;;;;;;;;;;;;4957029;28;8374;-84
2022/11/01 17:18:56;;;;;;;;;;;;;;;;;;4957694;28;7178;-85
2022/11/01 17:21:23;;;;;;;;;;;;;;;;;;4958016;28;7174;-85
2022/11/01 17:23:51;;;;;;;;;;;;;;;;;;4958233;28;8382;-83
2022/11/01 17:26:18;;;;;;;;;;;;;;;;;;4957387;28;7300;-83