Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:10;;;;;;;897.05;835.35;;;;;;;15.98;67.22;101778.53;695170;28;22410;-62
2022/10/17 00:00:32;;;;;;;912.28;850.00;;;;;;;15.97;67.16;101780.44;694615;28;44126;-62
2022/10/17 00:00:54;;;;;;;917.63;855.27;;;;;;;15.97;67.25;101779.56;694188;28;69578;-61
2022/10/17 00:01:17;;;;;;;920.22;857.78;;;;;;;15.97;67.19;101776.84;694017;28;46444;-63
2022/10/17 00:01:39;;;;;;;931.53;868.63;;;;;;;15.94;67.44;101775.34;693918;28;69352;-63
2022/10/17 00:02:01;;;;;;;924.50;861.95;;;;;;;15.97;67.56;101782.28;694115;28;67436;-63
2022/10/17 00:02:22;;;;;;;907.15;845.05;;;;;;;15.97;67.47;101777.69;695417;28;23475;-63
2022/10/17 00:02:43;;;;;;;903.60;841.63;;;;;;;15.97;67.30;101782.28;695538;28;21568;-62
2022/10/17 00:03:05;;;;;;;905.92;843.90;;;;;;;15.99;67.50;101782.97;694853;28;46292;-62
2022/10/17 00:03:27;;;;;;;895.15;833.35;;;;;;;15.99;67.76;101780.25;695388;28;23436;-61
2022/10/17 00:03:48;;;;;;;891.25;829.67;;;;;;;15.99;67.41;101786.53;690981;28;66418;-60
2022/10/17 00:04:09;;;;;;;889.80;828.38;;;;;;;15.99;67.39;101785.69;692884;28;23470;-62
2022/10/17 00:04:30;;;;;;;915.78;853.40;;;;;;;16.00;67.41;101784.63;692806;28;22632;-62
2022/10/17 00:04:52;;;;;;;925.55;862.92;;;;;;;16.00;67.36;101788.22;692733;28;21469;-63
2022/10/17 00:05:14;;;;;;;923.35;860.88;;;;;;;16.00;67.57;101780.06;692526;28;46323;-63
2022/10/17 00:05:38;;;;;;;911.45;849.35;;;;;;;16.02;67.66;101785.31;694802;28;44344;-63
2022/10/17 00:06:05;;;;;;;929.83;867.13;;;;;;;16.01;67.54;101783.63;693337;28;92990;-61
2022/10/17 00:06:26;;;;;;;925.05;862.58;;;;;;;16.02;67.46;101782.59;691693;28;137733;-63
2022/10/17 00:06:47;;;;;;;928.10;865.47;;;;;;;16.02;67.56;101782.59;695551;28;22359;-61
2022/10/17 00:07:08;;;;;;;930.33;867.30;;;;;;;16.02;67.50;101780.69;694699;28;21474;-63
2022/10/17 00:07:29;;;;;;;940.05;876.80;;;;;;;16.03;67.46;101778.81;694370;28;46121;-63
2022/10/17 00:07:52;;;;;;;942.03;878.83;;;;;;;16.04;67.71;101789.53;695727;28;23405;-63
2022/10/17 00:08:16;;;;;;;939.42;876.33;;;;;;;16.04;67.52;101789.53;692825;28;44386;-62
2022/10/17 00:08:39;;;;;;;931.05;868.05;;;;;;;16.03;67.22;101782.41;690014;28;92254;-63
2022/10/17 00:09:00;;;;;;;945.50;882.05;;;;;;;16.04;67.57;101791.41;690499;28;90726;-62
2022/10/17 00:09:22;;;;;;;930.28;867.47;;;;;;;16.03;67.73;101785.13;692991;28;23730;-62
2022/10/17 00:09:44;;;;;;;926.00;863.38;;;;;;;16.03;67.53;101789.72;692284;28;46342;-61
2022/10/17 00:10:06;;;;;;;925.20;862.50;;;;;;;16.04;67.58;101788.69;692792;28;23392;-62
2022/10/17 00:10:31;;;;;;;920.88;858.28;;;;;;;16.02;67.44;101788.03;692994;28;61842;-63
2022/10/17 00:10:56;;;;;;;920.88;858.35;;;;;;;16.03;67.68;101792.44;694829;28;23485;-61
2022/10/17 00:11:21;;;;;;;921.20;858.50;;;;;;;16.04;67.60;101788.69;688498;28;136420;-63
2022/10/17 00:11:42;;;;;;;923.33;860.70;;;;;;;16.02;67.58;101788.88;690329;28;92098;-61
2022/10/17 00:12:05;;;;;;;927.20;864.50;;;;;;;16.02;67.47;101790.75;693643;28;47140;-63
2022/10/17 00:12:26;;;;;;;923.22;860.55;;;;;;;16.00;67.57;101784.63;694574;28;46319;-63
2022/10/17 00:12:48;;;;;;;927.80;865.03;;;;;;;15.99;67.53;101786.53;695686;28;21543;-63
2022/10/17 00:13:10;;;;;;;931.35;868.45;;;;;;;16.00;67.28;101790.09;693980;28;69158;-63
2022/10/17 00:13:32;;;;;;;930.70;867.78;;;;;;;15.99;67.74;101788.41;691877;28;45172;-62
2022/10/17 00:13:54;;;;;;;929.58;866.78;;;;;;;15.97;67.47;101788.59;693032;28;22306;-63
2022/10/17 00:14:17;;;;;;;943.55;880.28;;;;;;;15.96;67.65;101786.91;691253;28;69285;-63
2022/10/17 00:14:38;;;;;;;932.78;869.80;;;;;;;15.91;67.58;101780.31;692080;28;46332;-63
2022/10/17 00:14:59;;;;;;;916.08;853.70;;;;;;;15.94;68.01;101785.38;692846;28;46233;-62
2022/10/17 00:15:20;;;;;;;926.95;864.17;;;;;;;15.93;67.78;101786.44;693442;28;21527;-63
2022/10/17 00:15:42;;;;;;;932.13;869.25;;;;;;;15.91;68.10;101789.34;692902;28;22422;-63
2022/10/17 00:16:05;;;;;;;922.03;859.55;;;;;;;15.94;68.00;101786.25;692145;28;44388;-62
2022/10/17 00:16:28;;;;;;;933.05;870.20;;;;;;;15.97;67.96;101782.28;691342;28;69069;-63
2022/10/17 00:16:50;;;;;;;936.78;873.88;;;;;;;15.99;67.76;101785.69;691280;28;67454;-63
2022/10/17 00:17:11;;;;;;;929.90;866.90;;;;;;;16.01;67.97;101783.63;692233;28;24575;-64
2022/10/17 00:17:32;;;;;;;932.85;869.95;;;;;;;16.00;67.95;101782.78;691993;28;46294;-63
2022/10/17 00:17:54;;;;;;;920.28;857.88;;;;;;;16.01;67.71;101787.19;692961;28;23630;-63
2022/10/17 00:18:15;;;;;;;919.25;856.95;;;;;;;16.03;67.80;101778.81;692245;28;44373;-63
2022/10/17 00:18:37;;;;;;;901.95;840.05;;;;;;;16.04;67.91;101780.50;693060;28;4135;-63
2022/10/17 00:18:59;;;;;;;903.22;841.33;;;;;;;16.05;67.99;101784.94;692860;28;22396;-63
2022/10/17 00:19:21;;;;;;;891.40;829.88;;;;;;;16.06;67.70;101781.16;691900;28;46297;-63
2022/10/17 00:19:42;;;;;;;897.35;835.65;;;;;;;16.07;67.37;101776.56;692108;28;46341;-64
2022/10/17 00:20:04;;;;;;;889.70;828.30;;;;;;;16.08;67.65;101776.38;693049;28;22279;-64
2022/10/17 00:20:25;;;;;;;891.67;830.08;;;;;;;16.07;67.83;101777.41;692024;28;46548;-63
2022/10/17 00:20:46;;;;;;;892.90;831.30;;;;;;;16.08;67.75;101773.66;692968;28;22397;-62
2022/10/17 00:21:15;;;;;;;906.95;844.92;;;;;;;16.09;67.46;101780.78;692981;28;21557;-63
2022/10/17 00:21:36;;;;;;;895.35;833.60;;;;;;;16.10;67.63;101773.47;688890;28;136165;-62
2022/10/17 00:21:58;;;;;;;900.15;838.28;;;;;;;16.09;67.67;101772.63;693117;28;23423;-62
2022/10/17 00:22:19;;;;;;;899.95;838.15;;;;;;;16.10;67.72;101774.31;692171;28;45306;-63
2022/10/17 00:22:40;;;;;;;897.88;836.10;;;;;;;16.10;67.45;101771.59;693018;28;23330;-63
2022/10/17 00:23:02;;;;;;;897.75;836.03;;;;;;;16.10;67.66;101771.59;693127;28;22398;-63
2022/10/17 00:23:26;;;;;;;893.05;831.42;;;;;;;16.10;67.68;101771.59;692799;28;46405;-63
2022/10/17 00:23:47;;;;;;;901.70;839.78;;;;;;;16.10;67.58;101766.13;692289;28;112161;-63
2022/10/17 00:24:08;;;;;;;909.85;847.58;;;;;;;16.11;67.48;101769.69;695748;28;23510;-63
2022/10/17 00:24:30;;;;;;;911.33;849.10;;;;;;;16.11;67.55;101761.53;695734;28;21527;-63
2022/10/17 00:24:56;;;;;;;915.45;852.95;;;;;;;16.12;67.33;101763.22;693982;28;59471;-63
2022/10/17 00:25:18;;;;;;;906.10;843.80;;;;;;;16.12;67.53;101768.66;692766;28;46105;-63
2022/10/17 00:25:39;;;;;;;916.08;853.60;;;;;;;16.14;67.64;101777.50;694590;28;44153;-64
2022/10/17 00:26:02;;;;;;;918.50;856.08;;;;;;;16.13;67.42;101764.94;695568;28;23378;-64
2022/10/17 00:26:24;;;;;;;902.17;840.33;;;;;;;16.13;67.68;101765.75;693850;28;68138;-64
2022/10/17 00:26:46;;;;;;;882.20;820.90;;;;;;;16.14;67.60;101766.59;693094;28;69428;-64
2022/10/17 00:27:08;;;;;;;896.80;834.83;;;;;;;16.13;67.53;101768.50;692620;28;22334;-63
2022/10/17 00:27:29;;;;;;;889.97;828.35;;;;;;;16.13;67.29;101768.50;693744;28;69047;-62
2022/10/17 00:27:51;;;;;;;902.20;840.22;;;;;;;16.14;67.43;101766.59;692474;28;23460;-62
2022/10/17 00:28:14;;;;;;;897.28;835.40;;;;;;;16.14;67.70;101770.16;691497;28;23446;-62
2022/10/17 00:28:37;;;;;;;891.42;829.75;;;;;;;16.14;67.85;101772.88;688895;28;37956;-61
2022/10/17 00:28:58;;;;;;;898.15;836.42;;;;;;;16.15;67.67;101773.75;687496;28;46422;-62
2022/10/17 00:29:20;;;;;;;907.35;845.30;;;;;;;16.13;67.79;101765.75;687335;28;22395;-62
2022/10/17 00:29:42;;;;;;;917.28;854.95;;;;;;;16.15;67.73;101782.75;684909;28;45224;-62
2022/10/17 00:30:04;;;;;;;923.45;861.05;;;;;;;16.16;67.70;101779.00;684796;28;23798;-62
2022/10/17 00:30:26;;;;;;;928.00;865.35;;;;;;;16.16;67.89;101770.84;685195;28;2024;-62
2022/10/17 00:30:54;;;;;;;925.72;863.15;;;;;;;16.15;67.67;101774.59;685230;28;23449;-62
2022/10/17 00:31:17;;;;;;;938.42;875.33;;;;;;;16.16;67.74;101765.38;685061;28;137901;-66
2022/10/17 00:31:39;;;;;;;933.58;870.47;;;;;;;16.15;67.77;101766.41;687184;28;69725;-63
2022/10/17 00:32:00;;;;;;;933.95;870.85;;;;;;;16.17;67.62;101768.94;692387;28;4616;-62
2022/10/17 00:32:21;;;;;;;953.80;890.05;;;;;;;16.17;67.83;101766.22;688680;28;45360;-63
2022/10/17 00:32:43;;;;;;;943.05;879.60;;;;;;;16.18;67.56;101759.75;690366;28;13713;-62
2022/10/17 00:33:05;;;;;;;942.45;879.20;;;;;;;16.18;67.73;101765.19;689825;28;24200;-62
2022/10/17 00:33:27;;;;;;;935.00;871.97;;;;;;;16.18;67.77;101771.47;688515;28;67245;-62
2022/10/17 00:33:48;;;;;;;937.60;874.55;;;;;;;16.18;67.79;101770.66;688993;28;44254;-63
2022/10/17 00:34:10;;;;;;;925.50;862.80;;;;;;;16.19;67.92;101772.31;690847;28;22300;-62
2022/10/17 00:34:32;;;;;;;909.80;847.58;;;;;;;16.18;67.73;101773.38;689894;28;21518;-62
2022/10/17 00:34:53;;;;;;;913.95;851.65;;;;;;;16.17;67.93;101777.94;688431;28;67469;-62
2022/10/17 00:35:14;;;;;;;910.65;848.50;;;;;;;16.18;67.84;101771.47;690096;28;22398;-62
2022/10/17 00:35:36;;;;;;;911.58;849.38;;;;;;;16.18;67.94;101773.38;690146;28;23444;-63
2022/10/17 00:36:05;;;;;;;907.50;845.47;;;;;;;16.18;67.84;101781.56;691925;28;46209;-63
2022/10/17 00:36:27;;;;;;;901.55;839.65;;;;;;;16.17;67.80;101783.41;687155;28;137978;-63
2022/10/17 00:36:48;;;;;;;905.30;843.40;;;;;;;16.18;67.87;101782.38;693491;28;44364;-62
2022/10/17 00:37:10;;;;;;;888.63;827.00;;;;;;;16.15;67.64;101771.84;693812;28;44401;-63
2022/10/17 00:37:32;;;;;;;889.80;828.20;;;;;;;16.20;67.91;101782.19;692794;28;23477;-63
2022/10/17 00:37:54;;;;;;;896.13;834.35;;;;;;;16.21;67.92;101783.91;691597;28;46129;-63
2022/10/17 00:38:16;;;;;;;884.83;823.42;;;;;;;16.21;67.80;101781.16;687783;28;67376;-63
2022/10/17 00:38:37;;;;;;;877.20;815.97;;;;;;;16.20;67.89;101784.91;689549;28;24333;-62
2022/10/17 00:38:59;;;;;;;889.08;827.55;;;;;;;16.21;67.58;101792.91;689947;28;22431;-62
2022/10/17 00:39:21;;;;;;;895.88;834.25;;;;;;;16.23;67.80;101786.44;690774;28;21553;-62
2022/10/17 00:39:50;;;;;;;904.97;842.85;;;;;;;16.23;67.48;101783.72;691208;28;69437;-62
2022/10/17 00:40:14;;;;;;;912.80;849.90;;;;;;;16.24;67.66;101783.53;689150;28;112205;-62
2022/10/17 00:40:42;;;;;;;899.42;837.08;;;;;;;16.24;67.63;101783.53;689108;28;137865;-61
2022/10/17 00:41:05;;;;;;;889.22;827.78;;;;;;;16.23;67.44;101781.81;691935;28;46511;-61
2022/10/17 00:41:29;;;;;;;909.05;846.97;;;;;;;16.21;67.59;101786.63;693650;28;68422;-60
2022/10/17 00:41:50;;;;;;;905.60;843.75;;;;;;;16.24;67.70;101785.38;693145;28;92512;-63
2022/10/17 00:42:13;;;;;;;906.17;844.25;;;;;;;16.20;67.26;101776.75;692434;28;21530;-61
2022/10/17 00:42:35;;;;;;;917.83;855.60;;;;;;;16.21;67.58;101779.28;687770;28;90490;-61
2022/10/17 00:42:56;;;;;;;913.88;851.60;;;;;;;16.23;67.75;101786.44;687673;28;46448;-62
2022/10/17 00:43:17;;;;;;;918.95;856.45;;;;;;;16.21;67.39;101783.91;687349;28;23487;-61
2022/10/17 00:43:54;;;;;;;939.20;876.05;;;;;;;16.20;67.74;101784.91;686821;28;23468;-62
2022/10/17 00:44:52;;;;;;;941.58;878.20;;;;;;;16.20;67.48;101777.56;685175;28;138120;-61
2022/10/17 00:45:20;;;;;;;933.80;870.90;;;;;;;16.19;67.71;101767.72;688135;28;158387;-61
2022/10/17 00:45:42;;;;;;;918.67;856.20;;;;;;;16.20;67.37;101771.28;688537;28;136491;-60
2022/10/17 00:46:07;;;;;;;917.17;854.83;;;;;;;16.21;67.68;101773.00;690036;28;92005;-62
2022/10/17 00:46:30;;;;;;;928.70;865.83;;;;;;;16.19;67.66;101769.59;691817;28;44397;-62
2022/10/17 00:46:53;;;;;;;931.42;868.60;;;;;;;16.21;67.61;101773.00;691191;28;69364;-62
2022/10/17 00:47:16;;;;;;;922.35;859.58;;;;;;;16.21;67.40;101764.81;690826;28;67457;-62
2022/10/17 00:47:38;;;;;;;922.05;859.38;;;;;;;16.20;67.44;101766.69;687226;28;90728;-62
2022/10/17 00:48:02;;;;;;;917.45;855.10;;;;;;;16.19;67.57;101765.00;689855;28;23557;-62
2022/10/17 00:48:25;;;;;;;911.20;848.95;;;;;;;16.20;67.38;101769.41;687366;28;92267;-63
2022/10/17 00:48:48;;;;;;;914.15;851.83;;;;;;;16.19;67.40;101761.41;685598;28;69395;-62
2022/10/17 00:49:11;;;;;;;921.95;859.40;;;;;;;16.20;67.58;101766.69;686587;28;45282;-62
2022/10/17 00:49:34;;;;;;;941.83;878.60;;;;;;;16.19;67.42;101767.72;686792;28;69192;-62
2022/10/17 00:49:56;;;;;;;896.83;835.10;;;;;;;16.20;67.53;101771.28;689527;28;90688;-63
2022/10/17 00:50:18;;;;;;;870.50;809.55;;;;;;;16.20;67.44;101771.28;692796;28;22360;-61
2022/10/17 00:50:43;;;;;;;825.38;765.53;;;;;;;16.19;67.77;101762.28;693146;28;46440;-62
2022/10/17 00:51:05;;;;;;;795.95;737.10;;;;;;;16.18;67.86;101768.75;691570;28;138775;-62
2022/10/17 00:51:33;;;;;;;787.58;728.85;;;;;;;16.18;67.52;101774.22;691643;28;46304;-62
2022/10/17 00:51:56;;;;;;;745.00;687.30;;;;;;;16.19;67.45;101773.19;688854;28;137889;-62
2022/10/17 00:52:21;;;;;;;758.28;700.33;;;;;;;16.19;67.78;101775.91;687412;28;92110;-62
2022/10/17 00:52:43;;;;;;;722.33;665.25;;;;;;;16.20;67.74;101783.03;685839;28;69633;-62
2022/10/17 00:53:06;;;;;;;706.85;650.25;;;;;;;16.18;67.64;101776.94;686408;28;46267;-62
2022/10/17 00:53:27;;;;;;;724.30;667.33;;;;;;;16.19;67.90;101780.50;687329;28;67308;-62
2022/10/17 00:53:50;;;;;;;727.38;670.20;;;;;;;16.20;67.62;101782.19;686554;28;45368;-62
2022/10/17 00:54:13;;;;;;;726.95;669.83;;;;;;;16.20;67.61;101780.31;687071;28;69162;-62
2022/10/17 00:54:38;;;;;;;726.67;669.45;;;;;;;16.21;67.59;101778.44;689333;28;67513;-63
2022/10/17 00:55:03;;;;;;;716.67;659.72;;;;;;;16.19;67.50;101773.19;689535;28;23590;-61
2022/10/17 00:55:28;;;;;;;721.53;664.40;;;;;;;16.20;67.50;101774.84;688931;28;115148;-62
2022/10/17 00:55:52;;;;;;;741.95;684.35;;;;;;;16.18;67.65;101773.38;687821;28;137775;-62
2022/10/17 00:56:14;;;;;;;732.92;675.65;;;;;;;16.20;67.79;101780.31;686866;28;113663;-61
2022/10/17 00:56:39;;;;;;;713.15;656.35;;;;;;;16.20;67.57;101777.56;684460;28;90318;-63
2022/10/17 00:57:01;;;;;;;708.97;652.00;;;;;;;16.19;67.63;101775.91;685043;28;69432;-63
2022/10/17 00:57:24;;;;;;;716.05;658.88;;;;;;;16.20;67.50;101776.75;687221;28;23485;-62
2022/10/17 00:57:47;;;;;;;709.17;652.30;;;;;;;16.18;67.54;101770.66;688977;28;92321;-62
2022/10/17 00:58:08;;;;;;;715.88;658.95;;;;;;;16.20;67.78;101771.28;691921;28;47434;-62
2022/10/17 00:58:29;;;;;;;719.50;662.47;;;;;;;16.20;68.04;101777.56;691090;28;46345;-62
2022/10/17 00:58:50;;;;;;;726.63;669.42;;;;;;;16.20;67.67;101771.28;692447;28;21511;-63
2022/10/17 00:59:13;;;;;;;723.95;666.70;;;;;;;16.20;67.85;101772.13;690247;28;23480;-62
2022/10/17 00:59:36;;;;;;;715.85;658.85;;;;;;;16.20;67.79;101777.56;690994;28;67560;-62
2022/10/17 00:59:58;;;;;;;722.83;665.70;;;;;;;16.18;67.73;101774.22;688246;28;68404;-62
2022/10/17 01:00:20;;;;;;;715.95;658.95;;;;;;;16.18;67.73;101768.75;688985;28;46316;-62
2022/10/17 01:00:42;;;;;;;714.20;657.25;;;;;;;16.16;67.79;101770.84;689001;28;46319;-60
2022/10/17 01:01:04;;;;;;;708.13;651.33;;;;;;;16.18;68.09;101779.66;687376;28;46155;-62
2022/10/17 01:01:25;;;;;;;720.97;663.88;;;;;;;16.17;67.91;101766.22;688729;28;46338;-61
2022/10/17 01:01:51;;;;;;;721.42;664.35;;;;;;;16.19;67.82;101775.03;689807;28;22396;-62
2022/10/17 01:02:15;;;;;;;712.67;655.88;;;;;;;16.18;68.24;101773.38;682922;28;136537;-62
2022/10/17 01:02:37;;;;;;;718.58;661.50;;;;;;;16.16;68.07;101768.09;687239;28;90433;-62
2022/10/17 01:02:59;;;;;;;713.10;656.38;;;;;;;16.19;68.26;101777.78;688330;28;69423;-62
2022/10/17 01:03:20;;;;;;;709.58;652.88;;;;;;;16.19;68.11;101777.78;691165;28;21527;-62
2022/10/17 01:03:41;;;;;;;727.13;669.97;;;;;;;16.19;68.44;101775.03;690339;28;22278;-61
2022/10/17 01:04:03;;;;;;;719.95;663.05;;;;;;;16.19;68.14;101775.03;691025;28;21545;-62
2022/10/17 01:04:25;;;;;;;720.75;663.63;;;;;;;16.18;68.10;101782.38;692219;28;45275;-62
2022/10/17 01:04:49;;;;;;;721.00;664.08;;;;;;;16.18;68.26;101781.56;691085;28;70292;-62
2022/10/17 01:05:11;;;;;;;744.47;686.90;;;;;;;16.18;68.19;101773.38;687346;28;92266;-63
2022/10/17 01:05:33;;;;;;;745.15;687.55;;;;;;;16.18;68.05;101773.38;690870;28;22199;-61
2022/10/17 01:05:56;;;;;;;731.72;674.50;;;;;;;16.16;68.12;101776.28;691006;28;69514;-63
2022/10/17 01:06:17;;;;;;;730.58;673.28;;;;;;;16.16;68.20;101780.88;691841;28;43302;-62
2022/10/17 01:06:38;;;;;;;739.50;682.00;;;;;;;16.17;68.15;101783.41;693786;28;22399;-61
2022/10/17 01:06:59;;;;;;;745.88;687.97;;;;;;;16.16;67.83;101780.88;694888;28;23507;-62
2022/10/17 01:07:20;;;;;;;740.25;682.38;;;;;;;16.16;68.21;101789.91;695250;28;23438;-63
2022/10/17 01:07:43;;;;;;;732.88;675.50;;;;;;;16.14;68.09;101777.50;693621;28;45237;-62
2022/10/17 01:08:04;;;;;;;735.33;677.92;;;;;;;16.15;68.01;101784.66;692137;28;44385;-61
2022/10/17 01:08:26;;;;;;;756.70;698.70;;;;;;;16.15;68.30;101781.94;688626;28;44424;-62
2022/10/17 01:08:47;;;;;;;734.25;676.83;;;;;;;16.14;68.21;101782.94;686301;28;43434;-62
2022/10/17 01:09:09;;;;;;;749.60;691.78;;;;;;;16.14;68.60;101782.94;687126;28;21144;-60
2022/10/17 01:09:30;;;;;;;742.75;685.10;;;;;;;16.14;68.66;101783.78;687348;28;11141;-62
2022/10/17 01:09:51;;;;;;;721.63;664.63;;;;;;;16.16;68.62;101789.03;686822;28;46378;-62
2022/10/17 01:10:13;;;;;;;742.95;685.35;;;;;;;16.14;68.83;101783.78;688785;28;22466;-63
2022/10/17 01:10:42;;;;;;;750.30;692.40;;;;;;;16.14;68.90;101786.50;694609;28;45152;-63
2022/10/17 01:11:10;;;;;;;743.28;685.65;;;;;;;16.16;68.74;101791.78;689406;28;137886;-62
2022/10/17 01:11:36;;;;;;;729.28;671.97;;;;;;;16.17;69.05;101790.75;689355;28;122126;-62
2022/10/17 01:12:03;;;;;;;757.20;699.30;;;;;;;16.17;68.90;101785.28;689021;28;138185;-61
2022/10/17 01:12:38;;;;;;;769.42;711.17;;;;;;;16.18;69.29;101782.38;691309;28;61039;-63
2022/10/17 01:13:07;;;;;;;852.63;792.13;;;;;;;16.19;69.23;101786.81;688739;28;137768;-63
2022/10/17 01:13:32;;;;;;;782.75;724.10;;;;;;;16.20;69.08;101788.47;687225;28;137990;-63
2022/10/17 01:13:58;;;;;;;750.83;693.03;;;;;;;16.21;69.04;101795.63;688688;28;138117;-63
2022/10/17 01:14:25;;;;;;;762.97;704.90;;;;;;;16.23;68.94;101786.44;686980;28;138917;-63
2022/10/17 01:14:59;;;;;;;786.17;727.55;;;;;;;16.23;68.99;101786.44;687977;28;161145;-62
2022/10/17 01:15:28;;;;;;;816.35;756.92;;;;;;;16.19;68.78;101783.22;684938;28;158898;-62
2022/10/17 01:15:58;;;;;;;846.42;786.08;;;;;;;16.18;68.76;101776.94;682498;28;157566;-63
2022/10/17 01:16:28;;;;;;;752.95;695.13;;;;;;;16.18;69.05;101779.66;685467;28;137635;-62
2022/10/17 01:16:54;;;;;;;757.83;699.95;;;;;;;16.21;68.87;101782.00;680734;28;137632;-63
2022/10/17 01:17:23;;;;;;;754.42;696.33;;;;;;;16.23;68.67;101784.53;679620;28;138071;-62
2022/10/17 01:17:54;;;;;;;729.65;672.42;;;;;;;16.23;68.69;101783.72;683908;28;159216;-62
2022/10/17 01:18:26;;;;;;;736.15;678.78;;;;;;;16.23;68.56;101775.53;684621;28;160850;-63
2022/10/17 01:18:56;;;;;;;725.35;668.15;;;;;;;16.22;68.77;101782.84;686259;28;157371;-63
2022/10/17 01:19:35;;;;;;;728.80;671.53;;;;;;;16.21;68.85;101771.09;686080;28;136253;-62
2022/10/17 01:20:19;;;;;;;729.78;672.53;;;;;;;16.23;68.86;101773.63;687017;28;138044;-62
2022/10/17 01:21:34;;;;;;;745.28;687.63;;;;;;;16.21;69.18;101773.81;689240;28;160690;-62
2022/10/17 01:21:57;;;;;;;760.72;702.70;;;;;;;16.21;69.13;101771.09;684153;28;135906;-63
2022/10/17 01:22:22;;;;;;;749.97;692.28;;;;;;;16.21;69.39;101768.38;685422;28;69505;-63
2022/10/17 01:22:46;;;;;;;765.55;707.40;;;;;;;16.23;69.22;101765.47;684101;28;115194;-63
2022/10/17 01:23:22;;;;;;;750.47;692.72;;;;;;;16.20;69.03;101769.41;684853;28;89653;-63
2022/10/17 01:24:18;;;;;;;747.83;690.20;;;;;;;16.25;69.40;101762.56;680806;28;137615;-62
2022/10/17 01:24:59;;;;;;;745.10;687.50;;;;;;;16.27;69.15;101764.06;687635;28;160506;-63
2022/10/17 01:25:28;;;;;;;731.78;674.42;;;;;;;16.28;68.96;101764.91;687308;28;135988;-63
2022/10/17 01:25:54;;;;;;;720.15;663.15;;;;;;;16.27;69.03;101758.59;686086;28;138511;-63
2022/10/17 01:26:22;;;;;;;718.58;661.58;;;;;;;16.27;68.98;101757.75;682696;28;160944;-63
2022/10/17 01:27:03;;;;;;;734.60;677.20;;;;;;;16.26;69.13;101756.91;684571;28;101892;-64
2022/10/17 01:27:36;;;;;;;743.53;685.70;;;;;;;16.27;69.29;101758.59;686837;28;95131;-63
2022/10/17 01:28:13;;;;;;;737.17;679.70;;;;;;;16.27;69.56;101757.75;685832;28;161593;-62
2022/10/17 01:28:52;;;;;;;738.53;681.07;;;;;;;16.29;69.47;101761.16;687223;28;161124;-64
2022/10/17 01:29:32;;;;;;;721.42;664.55;;;;;;;16.29;69.57;101761.97;685628;28;137719;-62
2022/10/17 01:30:22;;;;;;;720.80;663.88;;;;;;;16.31;69.24;101765.34;685414;28;137439;-64
2022/10/17 01:31:04;;;;;;;737.35;679.95;;;;;;;16.33;69.14;101767.88;685773;28;137723;-63
2022/10/17 01:31:29;;;;;;;741.95;684.15;;;;;;;16.32;69.29;101761.59;684976;28;137709;-63
2022/10/17 01:31:56;;;;;;;760.17;702.00;;;;;;;16.33;69.21;101762.44;685542;28;115278;-63
2022/10/17 01:32:19;;;;;;;749.17;691.30;;;;;;;16.33;69.14;101759.72;683298;28;137858;-63
2022/10/17 01:32:46;;;;;;;718.35;661.30;;;;;;;16.33;69.07;101762.44;685024;28;69425;-63
2022/10/17 01:33:10;;;;;;;727.45;670.15;;;;;;;16.33;69.17;101759.72;680225;28;136021;-63
2022/10/17 01:33:41;;;;;;;746.20;688.42;;;;;;;16.31;69.01;101761.78;684291;28;92339;-63
2022/10/17 01:34:05;;;;;;;765.75;707.55;;;;;;;16.31;69.20;101759.06;683144;28;138427;-64
2022/10/17 01:34:30;;;;;;;742.42;684.67;;;;;;;16.32;69.04;101758.03;681329;28;115115;-63
2022/10/17 01:34:54;;;;;;;744.42;686.75;;;;;;;16.32;69.10;101761.59;684274;28;113719;-63
2022/10/17 01:35:22;;;;;;;754.50;696.55;;;;;;;16.30;69.25;101758.22;689215;28;115068;-63
2022/10/17 01:35:49;;;;;;;755.17;697.17;;;;;;;16.30;69.02;101754.63;683168;28;137977;-63
2022/10/17 01:36:13;;;;;;;736.28;678.78;;;;;;;16.30;68.94;101760.09;683381;28;138930;-63
2022/10/17 01:36:37;;;;;;;741.75;684.05;;;;;;;16.30;68.98;101758.22;687468;28;92983;-63
2022/10/17 01:37:01;;;;;;;751.65;693.55;;;;;;;16.30;69.08;101760.97;687331;28;91973;-62
2022/10/17 01:37:29;;;;;;;752.10;693.90;;;;;;;16.29;69.10;101756.53;689959;28;85568;-62
2022/10/17 01:37:58;;;;;;;743.70;686.00;;;;;;;16.24;69.17;101744.50;688608;28;136227;-63
2022/10/17 01:38:21;;;;;;;747.80;690.03;;;;;;;16.25;68.99;101755.22;685562;28;136212;-62
2022/10/17 01:38:45;;;;;;;754.67;696.60;;;;;;;16.26;69.30;101750.63;687530;28;69213;-63
2022/10/17 01:39:15;;;;;;;744.08;686.15;;;;;;;16.25;69.01;101754.38;687151;28;92269;-62
2022/10/17 01:39:40;;;;;;;730.63;673.15;;;;;;;16.22;69.09;101752.84;683540;28;138219;-62
2022/10/17 01:40:07;;;;;;;739.85;682.17;;;;;;;16.23;69.63;101751.00;686668;28;104643;-61
2022/10/17 01:40:31;;;;;;;748.83;690.92;;;;;;;16.23;69.68;101753.72;685558;28;138118;-62
2022/10/17 01:40:58;;;;;;;735.55;678.13;;;;;;;16.23;69.75;101753.72;684756;28;115011;-62
2022/10/17 01:41:25;;;;;;;732.42;675.15;;;;;;;16.22;69.68;101752.84;682830;28;138123;-62
2022/10/17 01:41:51;;;;;;;723.83;666.78;;;;;;;16.20;69.48;101742.16;685657;28;59288;-62
2022/10/17 01:42:17;;;;;;;720.40;663.45;;;;;;;16.19;69.89;101754.09;680774;28;60766;-62
2022/10/17 01:42:45;;;;;;;745.33;687.50;;;;;;;16.19;69.89;101737.75;680409;28;115570;-63
2022/10/17 01:43:12;;;;;;;741.70;684.13;;;;;;;16.20;69.89;101744.03;683177;28;137898;-62
2022/10/17 01:43:37;;;;;;;728.78;671.45;;;;;;;16.20;70.17;101744.03;680367;28;138193;-63
2022/10/17 01:44:02;;;;;;;728.85;671.60;;;;;;;16.19;70.20;101748.66;681906;28;114838;-62
2022/10/17 01:44:29;;;;;;;731.13;673.83;;;;;;;16.20;70.18;101744.03;686250;28;61630;-63
2022/10/17 01:44:55;;;;;;;732.67;675.17;;;;;;;16.18;70.20;101732.50;682910;28;138129;-63
2022/10/17 01:45:20;;;;;;;736.40;678.70;;;;;;;16.21;69.75;101740.28;681178;28;115109;-63
2022/10/17 01:45:48;;;;;;;736.10;678.40;;;;;;;16.23;69.82;101743.66;680974;28;130674;-63
2022/10/17 01:46:16;;;;;;;733.72;676.17;;;;;;;16.24;69.80;101744.50;681229;28;130011;-63
2022/10/17 01:46:39;;;;;;;730.60;673.05;;;;;;;16.18;70.12;101740.66;680592;28;137982;-63
2022/10/17 01:47:03;;;;;;;731.25;673.58;;;;;;;16.21;70.14;101740.28;682249;28;67468;-63
2022/10/17 01:47:28;;;;;;;738.40;680.50;;;;;;;16.18;70.00;101744.22;679508;28;115951;-63
2022/10/17 01:47:51;;;;;;;731.80;674.33;;;;;;;16.21;70.27;101741.13;675735;29;113568;-63
2022/10/17 01:48:16;;;;;;;731.10;673.70;;;;;;;16.21;70.06;101746.56;679236;29;91929;-63
2022/10/17 01:48:39;;;;;;;735.92;678.33;;;;;;;16.23;69.86;101742.81;678436;28;92253;-63
2022/10/17 01:49:02;;;;;;;733.05;675.65;;;;;;;16.20;69.83;101741.31;683534;28;67495;-62
2022/10/17 01:49:25;;;;;;;746.50;688.70;;;;;;;16.21;69.87;101740.28;684830;28;69113;-62
2022/10/17 01:49:50;;;;;;;762.63;704.40;;;;;;;16.21;69.63;101745.75;682744;28;113479;-63
2022/10/17 01:50:15;;;;;;;750.17;692.38;;;;;;;16.20;69.72;101744.88;685107;28;92248;-63
2022/10/17 01:50:40;;;;;;;749.38;691.50;;;;;;;16.20;69.94;101744.88;683641;28;115128;-62