Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:12;;;;;;;4.40;1.45;;;;;;;-145.48;100.00;59605.97;5067941;28;20036;-78
2021/05/05 00:02:39;;;;;;;6.30;1.30;;;;;;;-145.48;100.00;59605.97;5056290;28;20052;-77
2021/05/05 00:05:04;;;;;;;5.13;1.50;;;;;;;-145.48;100.00;59605.97;5064674;28;20029;-79
2021/05/05 00:07:30;;;;;;;9.65;1.75;;;;;;;-145.48;100.00;59605.97;5061447;28;20148;-78
2021/05/05 00:09:55;;;;;;;4.57;2.00;;;;;;;-145.48;100.00;59605.97;5058969;28;20028;-77
2021/05/05 00:12:21;;;;;;;6.13;1.65;;;;;;;-145.48;100.00;59605.97;5061100;28;20044;-78
2021/05/05 00:14:46;;;;;;;7.32;2.03;;;;;;;-145.48;100.00;59605.97;5064803;28;20032;-78
2021/05/05 00:17:12;;;;;;;11.45;1.60;;;;;;;-145.48;100.00;59605.97;5064966;28;20067;-78
2021/05/05 00:19:37;;;;;;;5.63;1.80;;;;;;;-145.48;100.00;59605.97;5062162;28;20076;-78
2021/05/05 00:22:02;;;;;;;5.55;1.58;;;;;;;-145.48;100.00;59605.97;5065687;28;20613;-78
2021/05/05 00:24:28;;;;;;;12.18;1.23;;;;;;;-145.48;100.00;59605.97;5073990;28;20079;-79
2021/05/05 00:26:53;;;;;;;6.03;1.50;;;;;;;-145.48;100.00;59605.97;5066435;28;20032;-79
2021/05/05 00:29:18;;;;;;;4.13;1.77;;;;;;;-145.48;100.00;59605.97;5064566;28;20096;-78
2021/05/05 00:31:44;;;;;;;10.07;1.40;;;;;;;-145.48;100.00;59605.97;5062296;28;20040;-78
2021/05/05 00:34:09;;;;;;;3.03;1.30;;;;;;;-145.48;100.00;59605.97;5061881;28;20036;-78
2021/05/05 00:36:35;;;;;;;7.40;1.60;;;;;;;-145.48;100.00;59605.97;5069174;28;20025;-78
2021/05/05 00:39:01;;;;;;;6.30;2.22;;;;;;;-145.48;100.00;59605.97;5065086;28;20033;-78
2021/05/05 00:41:26;;;;;;;8.00;1.92;;;;;;;-145.48;100.00;59605.97;5065553;28;20025;-77
2021/05/05 00:43:52;;;;;;;5.15;1.38;;;;;;;-145.48;100.00;59605.97;5071141;28;20767;-77
2021/05/05 00:46:17;;;;;;;6.97;1.67;;;;;;;-145.48;100.00;59605.97;5066969;28;20024;-77
2021/05/05 00:48:43;;;;;;;3.97;1.52;;;;;;;-145.48;100.00;59605.97;5056957;28;20057;-77
2021/05/05 00:51:08;;;;;;;9.52;2.13;;;;;;;-145.48;100.00;59605.97;5071511;28;20025;-78
2021/05/05 00:53:35;;;;;;;9.63;2.03;;;;;;;-145.48;100.00;59605.97;5073413;28;20037;-78
2021/05/05 00:56:01;;;;;;;7.70;1.67;;;;;;;-145.48;100.00;59605.97;5069156;28;20024;-78
2021/05/05 00:58:26;;;;;;;7.47;1.45;;;;;;;-145.48;100.00;59605.97;5066088;28;20032;-77
2021/05/05 01:00:52;;;;;;;5.60;1.48;;;;;;;-145.48;100.00;59605.97;5053751;28;20053;-78
2021/05/05 01:03:19;;;;;;;6.60;1.50;;;;;;;-145.48;100.00;59605.97;5062389;28;20020;-77
2021/05/05 01:05:45;;;;;;;9.95;1.75;;;;;;;-145.48;100.00;59605.97;5065274;28;20043;-77
2021/05/05 01:08:14;;;;;;;4.82;1.45;;;;;;;-145.48;100.00;59605.97;5067814;28;20028;-77
2021/05/05 01:10:39;;;;;;;9.35;1.50;;;;;;;-145.48;100.00;59605.97;5059755;28;20089;-77
2021/05/05 01:13:04;;;;;;;9.85;1.83;;;;;;;-145.48;100.00;59605.97;5068783;28;20111;-78
2021/05/05 01:15:30;;;;;;;10.35;2.30;;;;;;;-145.48;100.00;59605.97;5062185;28;20021;-78
2021/05/05 01:17:55;;;;;;;13.35;2.13;;;;;;;-145.48;100.00;59605.97;5065394;28;20116;-78
2021/05/05 01:20:21;;;;;;;4.45;1.65;;;;;;;-145.48;100.00;59605.97;5069255;28;20039;-78
2021/05/05 01:22:47;;;;;;;6.55;1.73;;;;;;;-145.48;100.00;59605.97;5066709;28;20035;-77
2021/05/05 01:25:14;;;;;;;10.93;1.80;;;;;;;-145.48;100.00;59605.97;5071725;28;20028;-78
2021/05/05 01:27:42;;;;;;;8.88;2.15;;;;;;;-145.48;100.00;59605.97;5065745;28;20068;-77
2021/05/05 01:30:11;;;;;;;13.73;2.85;;;;;;;-145.48;100.00;59605.97;5067366;28;20029;-77
2021/05/05 01:32:38;;;;;;;7.82;1.88;;;;;;;-145.48;100.00;59605.97;5060499;28;20110;-77
2021/05/05 01:35:05;;;;;;;10.88;2.03;;;;;;;-145.48;100.00;59605.97;5064329;28;20032;-77
2021/05/05 01:37:31;;;;;;;14.73;2.67;;;;;;;-145.48;100.00;59605.97;5058006;28;20038;-77
2021/05/05 01:39:57;;;;;;;8.18;1.92;;;;;;;-145.48;100.00;59605.97;5064280;28;20033;-77
2021/05/05 01:42:22;;;;;;;12.65;2.92;;;;;;;-145.48;100.00;59605.97;5063402;28;20076;-76
2021/05/05 01:44:47;;;;;;;9.93;2.03;;;;;;;-145.48;100.00;59605.97;5062208;28;20036;-78
2021/05/05 01:47:13;;;;;;;7.28;2.15;;;;;;;-145.48;100.00;59605.97;5055942;28;20159;-76
2021/05/05 01:49:46;;;;;;;7.63;1.80;;;;;;;-145.48;100.00;59605.97;5062167;28;20040;-77
2021/05/05 01:52:13;;;;;;;10.25;2.15;;;;;;;-145.48;100.00;59605.97;5057093;28;20052;-77
2021/05/05 01:54:39;;;;;;;11.70;2.45;;;;;;;-145.48;100.00;59605.97;5063334;28;20048;-77
2021/05/05 01:57:39;;;;;;;12.30;4.20;;;;;;;-145.48;100.00;59605.97;5062048;28;20029;-77
2021/05/05 02:00:08;;;;;;;13.60;2.95;;;;;;;-145.48;100.00;59605.97;4994221;28;20074;-77
2021/05/05 02:02:33;;;;;;;14.30;3.60;;;;;;;-145.48;100.00;59605.97;4995825;28;20053;-77
2021/05/05 02:04:59;;;;;;;11.45;3.13;;;;;;;-145.48;100.00;59605.97;4998626;28;20038;-77
2021/05/05 02:07:25;;;;;;;16.70;2.90;;;;;;;-145.48;100.00;59605.97;4996508;28;20041;-77
2021/05/05 02:09:51;;;;;;;13.60;2.28;;;;;;;-145.48;100.00;59605.97;4997123;28;20058;-78
2021/05/05 02:12:18;;;;;;;12.07;3.08;;;;;;;-145.48;100.00;59605.97;4995476;28;20041;-77
2021/05/05 02:14:46;;;;;;;18.17;4.18;;;;;;;-145.48;100.00;59605.97;4997148;28;20683;-77
2021/05/05 02:17:12;;;;;;;11.30;2.85;;;;;;;-145.48;100.00;59605.97;4995296;28;20129;-77
2021/05/05 02:19:37;;;;;;;15.70;3.55;;;;;;;-145.48;100.00;59605.97;4997814;28;20108;-77
2021/05/05 02:22:02;;;;;;;14.93;3.42;;;;;;;-145.48;100.00;59605.97;4992947;28;20042;-77
2021/05/05 02:24:28;;;;;;;13.57;2.80;;;;;;;-145.48;100.00;59605.97;5004359;28;20952;-77
2021/05/05 02:26:53;;;;;;;11.27;3.35;;;;;;;-145.48;100.00;59605.97;5015998;28;20163;-77
2021/05/05 02:29:18;;;;;;;10.70;3.05;;;;;;;-145.48;100.00;59605.97;5015991;28;20046;-77
2021/05/05 02:31:44;;;;;;;17.58;4.35;;;;;;;-145.48;100.00;59605.97;5015377;28;20025;-77
2021/05/05 02:34:10;;;;;;;17.77;4.72;;;;;;;-145.48;100.00;59605.97;5016143;28;20069;-77
2021/05/05 02:36:36;;;;;;;9.55;3.00;;;;;;;-145.48;100.00;59605.97;5038590;28;20057;-77
2021/05/05 02:39:04;;;;;;;14.50;3.38;;;;;;;-145.48;100.00;59605.97;5062413;28;20032;-77
2021/05/05 02:41:30;;;;;;;13.77;2.97;;;;;;;-145.48;100.00;59605.97;5072232;28;20025;-77
2021/05/05 02:43:55;;;;;;;11.98;3.22;;;;;;;-145.48;100.00;59605.97;5073995;28;20028;-76
2021/05/05 02:46:21;;;;;;;11.82;2.63;;;;;;;-145.48;100.00;59605.97;5077140;28;20044;-77
2021/05/05 02:48:47;;;;;;;7.38;2.58;;;;;;;-145.48;100.00;59605.97;5084768;28;20084;-77
2021/05/05 02:51:12;;;;;;;9.63;1.95;;;;;;;-145.48;100.00;59605.97;5067211;28;20060;-77
2021/05/05 02:53:37;;;;;;;9.40;1.90;;;;;;;-145.48;100.00;59605.97;5065288;28;20481;-77
2021/05/05 02:56:04;;;;;;;6.45;1.70;;;;;;;-145.48;100.00;59605.97;5068452;28;20044;-77
2021/05/05 02:58:30;;;;;;;6.10;1.60;;;;;;;-145.48;100.00;59605.97;5065316;28;20473;-77
2021/05/05 03:00:55;;;;;;;3.28;1.30;;;;;;;-145.48;100.00;59605.97;5059714;28;20048;-77
2021/05/05 03:03:21;;;;;;;4.95;1.20;;;;;;;-145.48;100.00;59605.97;5064833;28;20025;-76
2021/05/05 03:05:47;;;;;;;5.75;1.88;;;;;;;-145.48;100.00;59605.97;5068489;28;20039;-76
2021/05/05 03:08:14;;;;;;;3.42;1.20;;;;;;;-145.48;100.00;59605.97;5058885;28;20111;-76
2021/05/05 03:10:39;;;;;;;5.28;1.27;;;;;;;-145.48;100.00;59605.97;5064487;28;20032;-77
2021/05/05 03:13:05;;;;;;;4.95;1.23;;;;;;;-145.48;100.00;59605.97;5060573;28;20100;-77
2021/05/05 03:15:30;;;;;;;2.63;1.30;;;;;;;-145.48;100.00;59605.97;5064967;28;20047;-76
2021/05/05 03:17:57;;;;;;;1.25;0.60;;;;;;;-145.48;100.00;59605.97;5062999;28;20099;-78
2021/05/05 03:20:22;;;;;;;4.25;1.10;;;;;;;-145.48;100.00;59605.97;5062369;28;20033;-77
2021/05/05 03:22:48;;;;;;;3.22;1.00;;;;;;;-145.48;100.00;59605.97;5058543;28;20051;-77
2021/05/05 03:25:13;;;;;;;4.15;1.00;;;;;;;-145.48;100.00;59605.97;5066767;28;20557;-76
2021/05/05 03:27:38;;;;;;;5.10;1.73;;;;;;;-145.48;100.00;59605.97;5065031;28;20072;-77
2021/05/05 03:30:06;;;;;;;3.13;0.82;;;;;;;-145.48;100.00;59605.97;5060971;28;20025;-77
2021/05/05 03:32:32;;;;;;;4.72;1.35;;;;;;;-145.48;100.00;59605.97;5064886;28;20033;-77
2021/05/05 03:34:57;;;;;;;5.15;1.40;;;;;;;-145.48;100.00;59605.97;5057204;28;20044;-77
2021/05/05 03:37:23;;;;;;;7.38;2.10;;;;;;;-145.48;100.00;59605.97;5060605;28;20032;-76
2021/05/05 03:39:48;;;;;;;5.97;1.52;;;;;;;-145.48;100.00;59605.97;5056467;28;20029;-76
2021/05/05 03:42:13;;;;;;;7.13;1.55;;;;;;;-145.48;100.00;59605.97;5058675;28;20038;-77
2021/05/05 03:44:39;;;;;;;7.40;2.63;;;;;;;-145.48;100.00;59605.97;5063909;28;20029;-77
2021/05/05 03:47:05;;;;;;;2.95;1.88;;;;;;;-145.48;100.00;59605.97;5059620;28;20120;-78
2021/05/05 03:49:30;;;;;;;5.38;1.65;;;;;;;-145.48;100.00;59605.97;5063592;28;20033;-77
2021/05/05 03:51:56;;;;;;;2.78;1.55;;;;;;;-145.48;100.00;59605.97;5066219;28;20453;-78
2021/05/05 03:54:21;;;;;;;3.75;1.40;;;;;;;-145.48;100.00;59605.97;5076691;28;20013;-78
2021/05/05 03:56:46;;;;;;;5.07;1.58;;;;;;;-145.48;100.00;59605.97;5073371;28;20032;-77
2021/05/05 03:59:12;;;;;;;9.98;1.42;;;;;;;-145.48;100.00;59605.97;5070658;28;20073;-78
2021/05/05 04:01:37;;;;;;;2.33;1.50;;;;;;;-145.48;100.00;59605.97;5057347;28;20060;-77
2021/05/05 04:04:03;;;;;;;3.67;1.48;;;;;;;-145.48;100.00;59605.97;5064560;28;20097;-77
2021/05/05 04:06:29;;;;;;;12.18;1.95;;;;;;;-145.48;100.00;59605.97;5069259;28;20029;-77
2021/05/05 04:08:54;;;;;;;4.07;1.88;;;;;;;-145.48;100.00;59605.97;5064015;28;20028;-77
2021/05/05 04:11:19;;;;;;;5.80;1.70;;;;;;;-145.48;100.00;59605.97;5073326;28;20107;-77
2021/05/05 04:13:45;;;;;;;7.13;1.70;;;;;;;-145.48;100.00;59605.97;5070424;28;20055;-77
2021/05/05 04:16:10;;;;;;;6.63;1.65;;;;;;;-145.48;100.00;59605.97;5062321;28;20035;-77
2021/05/05 04:18:36;;;;;;;9.40;1.65;;;;;;;-145.48;100.00;59605.97;5068010;28;20044;-77
2021/05/05 04:21:04;;;;;;;9.05;1.98;;;;;;;-145.48;100.00;59605.97;5065832;28;20037;-77
2021/05/05 04:23:31;;;;;;;4.90;1.40;;;;;;;-145.48;100.00;59605.97;5067620;28;20044;-77
2021/05/05 04:25:57;;;;;;;2.88;1.20;;;;;;;-145.48;100.00;59605.97;5057445;28;20021;-77
2021/05/05 04:28:23;;;;;;;4.82;1.33;;;;;;;-145.48;100.00;59605.97;5065806;28;20032;-77
2021/05/05 04:30:49;;;;;;;3.42;1.73;;;;;;;-145.48;100.00;59605.97;5058874;28;20037;-77
2021/05/05 04:33:15;;;;;;;4.97;1.02;;;;;;;-145.48;100.00;59605.97;5067416;28;20025;-78
2021/05/05 04:35:40;;;;;;;2.78;1.08;;;;;;;-145.48;100.00;59605.97;5068492;28;20083;-77
2021/05/05 04:38:05;;;;;;;2.90;1.42;;;;;;;-145.48;100.00;59605.97;5073986;28;20029;-78
2021/05/05 04:40:31;;;;;;;3.08;1.58;;;;;;;-145.48;100.00;59605.97;5071530;28;20025;-78
2021/05/05 04:42:56;;;;;;;6.03;1.38;;;;;;;-145.48;100.00;59605.97;5072984;28;20026;-78
2021/05/05 04:45:21;;;;;;;9.68;2.45;;;;;;;-145.48;100.00;59605.97;5066325;28;20043;-80
2021/05/05 04:47:47;;;;;;;6.18;1.33;;;;;;;-145.48;100.00;59605.97;5068634;28;20048;-79
2021/05/05 04:50:12;;;;;;;8.50;1.63;;;;;;;-145.48;100.00;59605.97;5072474;28;20682;-78
2021/05/05 04:52:38;;;;;;;5.82;1.52;;;;;;;-145.48;100.00;59605.97;5062899;28;20424;-77
2021/05/05 04:55:05;;;;;;;6.20;1.58;;;;;;;-145.48;100.00;59605.97;5068046;28;20036;-78
2021/05/05 04:57:30;;;;;;;3.72;1.30;;;;;;;-145.48;100.00;59605.97;5069814;28;20097;-79
2021/05/05 04:59:56;;;;;;;10.38;2.00;;;;;;;-145.48;100.00;59605.97;5075191;28;20115;-78
2021/05/05 05:02:21;;;;;;;7.78;1.65;;;;;;;-145.48;100.00;59605.97;5067404;28;20028;-77
2021/05/05 05:04:46;;;;;;;4.97;1.55;;;;;;;-145.48;100.00;59605.97;5063582;28;20839;-77
2021/05/05 05:07:12;;;;;;;3.15;1.60;;;;;;;-145.48;100.00;59605.97;5061328;28;20033;-78
2021/05/05 05:09:37;;;;;;;12.35;1.88;;;;;;;-145.48;100.00;59605.97;5066682;28;20051;-78
2021/05/05 05:12:03;;;;;;;5.63;1.42;;;;;;;-145.48;100.00;59605.97;5075295;28;20088;-77
2021/05/05 05:14:28;;;;;;;7.97;2.00;;;;;;;-145.48;100.00;59605.97;5065586;28;20025;-77
2021/05/05 05:16:53;;;;;;;4.43;1.25;;;;;;;-145.48;100.00;59605.97;5076006;28;20028;-77
2021/05/05 05:19:19;;;;;;;8.90;1.65;;;;;;;-145.48;100.00;59605.97;5080342;28;20013;-78
2021/05/05 05:21:45;;;;;;;8.73;1.98;;;;;;;-145.48;100.00;59605.97;5058121;28;20032;-76
2021/05/05 05:24:10;;;;;;;8.07;1.48;;;;;;;-145.48;100.00;59605.97;5064334;28;20473;-77
2021/05/05 05:26:36;;;;;;;10.60;2.13;;;;;;;-145.48;100.00;59605.97;5065694;28;20050;-79
2021/05/05 05:29:01;;;;;;;5.57;1.75;;;;;;;-145.48;100.00;59605.97;5062066;28;20729;-79
2021/05/05 05:31:27;;;;;;;10.55;2.58;;;;;;;-145.48;100.00;59605.97;5048748;28;20045;-77
2021/05/05 05:33:53;;;;;;;10.07;3.03;;;;;;;-145.48;100.00;59605.97;5058068;28;20086;-76
2021/05/05 05:36:18;;;;;;;7.40;1.88;;;;;;;-145.48;100.00;59605.97;5063015;28;20025;-76
2021/05/05 05:38:44;;;;;;;10.70;1.95;;;;;;;-145.48;100.00;59605.97;5057132;28;20029;-77
2021/05/05 05:41:09;;;;;;;17.45;3.47;;;;;;;-145.48;100.00;59605.97;5066538;28;20088;-77
2021/05/05 05:43:34;;;;;;;8.27;2.10;;;;;;;-145.48;100.00;59605.97;5063354;28;20020;-76
2021/05/05 05:46:00;;;;;;;10.40;2.88;;;;;;;-145.48;100.00;59605.97;5055539;28;20056;-77
2021/05/05 05:48:25;;;;;;;7.00;2.03;;;;;;;-145.48;100.00;59605.97;5062302;28;20041;-76
2021/05/05 05:50:50;;;;;;;6.00;1.92;;;;;;;-145.48;100.00;59605.97;5068900;28;20040;-77
2021/05/05 05:53:16;;;;;;;14.48;2.47;;;;;;;-145.48;100.00;59605.97;5083722;28;20045;-77
2021/05/05 05:55:43;;;;;;;9.65;2.40;;;;;;;-145.48;100.00;59605.97;5088918;28;20039;-77
2021/05/05 05:58:09;;;;;;;6.50;2.63;;;;;;;-145.48;100.00;59605.97;5079374;28;20047;-77
2021/05/05 06:00:35;;;;;;;14.05;2.63;;;;;;;-145.48;100.00;59605.97;5067779;28;20050;-78
2021/05/05 06:03:01;;;;;;;12.02;3.15;;;;;;;-145.48;100.00;59605.97;5061468;28;20349;-78
2021/05/05 06:05:26;;;;;;;11.50;3.20;;;;;;;-145.48;100.00;59605.97;5065857;28;20036;-78
2021/05/05 06:07:51;;;;;;;14.30;5.00;;;;;;;-145.48;100.00;59605.97;5058054;28;20044;-77
2021/05/05 06:10:16;;;;;;;19.13;5.13;;;;;;;-145.48;100.00;59605.97;5065342;28;20052;-77
2021/05/05 06:12:42;;;;;;;14.13;4.32;;;;;;;-145.48;100.00;59605.97;5066272;28;20061;-77
2021/05/05 06:15:09;;;;;;;25.35;6.05;;;;;;;-145.48;100.00;59605.97;5060653;28;20028;-77
2021/05/05 06:17:35;;;;;;;15.68;3.40;;;;;;;-145.48;100.00;59605.97;5063208;28;20039;-77
2021/05/05 06:20:00;;;;;;;11.23;3.10;;;;;;;-145.48;100.00;59605.97;5062941;28;20112;-78
2021/05/05 06:22:25;;;;;;;16.13;4.00;;;;;;;-145.48;100.00;59605.97;5061085;28;20111;-77
2021/05/05 06:24:51;;;;;;;15.75;4.63;;;;;;;-145.48;100.00;59605.97;5058488;28;20492;-77
2021/05/05 06:27:16;;;;;;;20.98;3.53;;;;;;;-145.48;100.00;59605.97;5056534;28;20029;-78
2021/05/05 06:29:42;;;;;;;19.13;5.47;;;;;;;-145.48;100.00;59605.97;5063801;28;20036;-78
2021/05/05 06:32:07;;;;;;;14.07;3.53;;;;;;;-145.48;100.00;59605.97;5062928;28;20033;-79
2021/05/05 06:34:33;;;;;;;9.27;3.95;;;;;;;-145.48;100.00;59605.97;5060719;28;20103;-80
2021/05/05 06:37:03;;;;;;;25.92;4.90;;;;;;;-145.48;100.00;59605.97;5067189;28;20476;-78
2021/05/05 06:39:29;;;;;;;21.65;3.88;;;;;;;-145.48;100.00;59605.97;5061822;28;20858;-77
2021/05/05 06:41:55;;;;;;;17.13;4.75;;;;;;;-145.48;100.00;59605.97;5059950;28;20051;-78
2021/05/05 06:44:20;;;;;;;18.23;3.25;;;;;;;-145.48;100.00;59605.97;5059340;28;20025;-78
2021/05/05 06:46:48;;;;;;;14.88;3.08;;;;;;;-145.48;100.00;59605.97;5065667;28;20098;-79
2021/05/05 06:49:14;;;;;;;12.95;3.70;;;;;;;-145.48;100.00;59605.97;5055760;28;20041;-78
2021/05/05 06:51:40;;;;;;;19.50;3.58;;;;;;;-145.48;100.00;59605.97;5057919;28;20148;-78
2021/05/05 06:54:06;;;;;;;10.25;2.85;;;;;;;-145.48;100.00;59605.97;5053069;28;20029;-78
2021/05/05 06:56:32;;;;;;;9.48;3.38;;;;;;;-145.48;100.00;59605.97;5067174;28;20918;-78
2021/05/05 06:58:57;;;;;;;14.75;3.45;;;;;;;-145.48;100.00;59605.97;5062787;28;20029;-78
2021/05/05 07:01:23;;;;;;;16.40;3.13;;;;;;;-145.48;100.00;59605.97;5056529;28;20368;-77
2021/05/05 07:03:48;;;;;;;17.73;2.70;;;;;;;-145.48;100.00;59605.97;5064057;28;20024;-77
2021/05/05 07:06:14;;;;;;;14.73;4.25;;;;;;;-145.48;100.00;59605.97;5060850;28;20025;-77
2021/05/05 07:08:39;;;;;;;10.15;3.03;;;;;;;-145.48;100.00;59605.97;5058482;28;20081;-77
2021/05/05 07:11:05;;;;;;;12.35;2.78;;;;;;;-145.48;100.00;59605.97;5058963;28;20396;-79
2021/05/05 07:13:30;;;;;;;11.60;2.92;;;;;;;-145.48;100.00;59605.97;5065941;28;20036;-78
2021/05/05 07:15:55;;;;;;;6.75;1.55;;;;;;;-145.48;100.00;59605.97;5061025;28;20423;-78
2021/05/05 07:18:21;;;;;;;3.65;1.20;;;;;;;-145.48;100.00;59605.97;5065644;28;20024;-78
2021/05/05 07:20:46;;;;;;;6.85;2.17;;;;;;;-145.48;100.00;59605.97;5058960;28;20070;-76
2021/05/05 07:23:11;;;;;;;8.13;1.50;;;;;;;-145.48;100.00;59605.97;5061819;28;20025;-76
2021/05/05 07:25:37;;;;;;;8.50;1.70;;;;;;;-145.48;100.00;59605.97;5064427;28;20115;-77
2021/05/05 07:28:03;;;;;;;8.57;1.38;;;;;;;-145.48;100.00;59605.97;5054291;28;20032;-78
2021/05/05 07:30:28;;;;;;;11.63;1.85;;;;;;;-145.48;100.00;59605.97;5060478;28;20129;-78
2021/05/05 07:32:54;;;;;;;7.00;2.38;;;;;;;-145.48;100.00;59605.97;5060714;28;20453;-78
2021/05/05 07:35:21;;;;;;;15.93;2.30;;;;;;;-145.48;100.00;59605.97;5055167;28;20025;-78
2021/05/05 07:38:13;;;;;;;6.97;1.50;;;;;;;-145.48;100.00;59605.97;5055693;28;20033;-78
2021/05/05 07:43:51;;;;;;;11.82;2.30;;;;;;;-145.48;100.00;59605.97;5066581;28;20711;-78
2021/05/05 07:51:01;;;;;;;13.40;4.35;;;;;;;-145.48;100.00;59605.97;5058326;28;20029;-80
2021/05/05 07:53:26;;;;;;;10.13;2.65;;;;;;;-145.48;100.00;59605.97;5063049;28;20028;-78
2021/05/05 07:55:54;;;;;;;19.73;3.80;;;;;;;-145.48;100.00;59605.97;5063451;28;20029;-78
2021/05/05 07:58:21;;;;;;;9.13;3.45;;;;;;;-145.48;100.00;59605.97;5066535;28;20123;-79
2021/05/05 08:00:46;;;;;;;20.35;4.57;;;;;;;-145.48;100.00;59605.97;5062425;28;20520;-77
2021/05/05 08:03:12;;;;;;;16.95;3.58;;;;;;;-145.48;100.00;59605.97;5059722;28;20033;-78
2021/05/05 08:05:37;;;;;;;13.57;2.92;;;;;;;-145.48;100.00;59605.97;5057443;28;20074;-78
2021/05/05 08:08:03;;;;;;;9.90;2.80;;;;;;;-145.48;100.00;59605.97;5065998;28;20028;-79
2021/05/05 08:10:29;;;;;;;14.45;2.78;;;;;;;-145.48;100.00;59605.97;5053100;28;20094;-78
2021/05/05 08:12:55;;;;;;;9.75;2.53;;;;;;;-145.48;100.00;59605.97;5069994;28;20021;-79
2021/05/05 08:15:21;;;;;;;15.48;3.10;;;;;;;-145.48;100.00;59605.97;5064411;28;20063;-78
2021/05/05 08:17:46;;;;;;;14.98;3.08;;;;;;;-145.48;100.00;59605.97;5063122;28;20025;-78
2021/05/05 08:20:14;;;;;;;21.27;4.28;;;;;;;-145.48;100.00;59605.97;5065563;28;20058;-79
2021/05/05 08:22:40;;;;;;;16.08;2.60;;;;;;;-145.48;100.00;59605.97;5069652;28;20105;-78
2021/05/05 08:25:06;;;;;;;17.42;2.97;;;;;;;-145.48;100.00;59605.97;5068455;28;20053;-78
2021/05/05 08:27:32;;;;;;;11.15;3.03;;;;;;;-145.48;100.00;59605.97;5068329;28;20044;-78
2021/05/05 08:29:58;;;;;;;18.70;4.95;;;;;;;-145.48;100.00;59605.97;5060332;28;20032;-78
2021/05/05 08:32:23;;;;;;;18.15;3.47;;;;;;;-145.48;100.00;59605.97;5059436;28;20017;-77
2021/05/05 08:34:48;;;;;;;10.85;2.22;;;;;;;-145.48;100.00;59605.97;5064687;28;20034;-78
2021/05/05 08:37:14;;;;;;;16.13;2.78;;;;;;;-145.48;100.00;59605.97;5059215;28;20016;-78
2021/05/05 08:39:39;;;;;;;15.77;3.13;;;;;;;-145.48;100.00;59605.97;5060908;28;20090;-78
2021/05/05 08:42:05;;;;;;;21.60;4.85;;;;;;;-145.48;100.00;59605.97;5059894;28;20099;-79
2021/05/05 08:44:35;;;;;;;18.17;3.97;;;;;;;-145.48;100.00;59605.97;5063055;28;20036;-79
2021/05/05 08:47:00;;;;;;;21.52;4.88;;;;;;;-145.48;100.00;59605.97;5063110;28;20088;-79
2021/05/05 08:49:27;;;;;;;14.70;3.58;;;;;;;-145.48;100.00;59605.97;5062757;28;20044;-78
2021/05/05 08:51:53;;;;;;;17.25;3.33;;;;;;;-145.48;100.00;59605.97;5071017;28;20090;-79
2021/05/05 08:54:18;;;;;;;10.07;2.58;;;;;;;-145.48;100.00;59605.97;5061454;28;20021;-78
2021/05/05 08:56:44;;;;;;;14.18;2.67;;;;;;;-145.48;100.00;59605.97;5067078;28;20072;-78
2021/05/05 08:59:13;;;;;;;15.85;3.00;;;;;;;-145.48;100.00;59605.97;5058626;28;20072;-78
2021/05/05 09:01:39;;;;;;;15.25;4.35;;;;;;;-145.48;100.00;59605.97;5060129;28;20041;-78
2021/05/05 09:04:07;;;;;;;11.00;3.38;;;;;;;-145.48;100.00;59605.97;5058537;28;20032;-78
2021/05/05 09:06:52;;;;;;;14.15;2.92;;;;;;;-145.48;100.00;59605.97;5064998;28;20025;-78
2021/05/05 09:09:41;;;;;;;10.75;2.67;;;;;;;-145.48;100.00;59605.97;5066516;28;20029;-78
2021/05/05 09:12:19;;;;;;;11.88;2.67;;;;;;;-145.48;100.00;59605.97;5062232;28;20124;-77
2021/05/05 09:15:05;;;;;;;11.68;3.83;;;;;;;-145.48;100.00;59605.97;5058174;28;20125;-77
2021/05/05 09:17:36;;;;;;;13.80;2.80;;;;;;;-145.48;100.00;59605.97;5049308;28;20056;-78
2021/05/05 09:20:04;;;;;;;14.23;4.03;;;;;;;-145.48;100.00;59605.97;5060617;28;20160;-78
2021/05/05 09:22:39;;;;;;;9.65;2.72;;;;;;;-145.48;100.00;59605.97;5055149;28;20040;-79
2021/05/05 09:25:16;;;;;;;14.20;3.97;;;;;;;-145.48;100.00;59605.97;5059141;28;20550;-79
2021/05/05 09:27:42;;;;;;;17.63;4.47;;;;;;;-145.48;100.00;59605.97;5045412;28;20036;-79
2021/05/05 09:30:21;;;;;;;14.35;3.75;;;;;;;-145.48;100.00;59605.97;5059956;28;20092;-78
2021/05/05 09:32:54;;;;;;;10.40;3.97;;;;;;;-145.48;100.00;59605.97;5072363;28;20071;-78
2021/05/05 09:35:38;;;;;;;7.38;3.28;;;;;;;-145.48;100.00;59605.97;5050022;28;20029;-79
2021/05/05 09:38:09;;;;;;;11.90;3.88;;;;;;;-145.48;100.00;59605.97;5066995;28;20103;-79
2021/05/05 09:40:36;;;;;;;14.80;4.00;;;;;;;-145.48;100.00;59605.97;5048439;28;20098;-77
2021/05/05 09:43:16;;;;;;;7.18;1.88;;;;;;;-145.48;100.00;59605.97;5059607;28;20478;-77
2021/05/05 09:45:42;;;;;;;9.45;2.25;;;;;;;-145.48;100.00;59605.97;5064704;28;20132;-77
2021/05/05 09:48:08;;;;;;;10.30;2.22;;;;;;;-145.48;100.00;59605.97;5064773;28;20047;-78
2021/05/05 09:50:40;;;;;;;14.82;2.55;;;;;;;-145.48;100.00;59605.97;5064369;28;20075;-78
2021/05/05 09:53:16;;;;;;;15.43;3.05;;;;;;;-145.48;100.00;59605.97;5061715;28;20041;-78
2021/05/05 09:56:05;;;;;;;10.10;3.10;;;;;;;-145.48;100.00;59605.97;5065463;28;20025;-78
2021/05/05 09:58:40;;;;;;;17.52;3.50;;;;;;;-145.48;100.00;59605.97;5058719;28;20075;-78
2021/05/05 10:01:09;;;;;;;11.75;2.40;;;;;;;-145.48;100.00;59605.97;5068423;28;20053;-78
2021/05/05 10:03:48;;;;;;;14.23;3.35;;;;;;;-145.48;100.00;59605.97;5070022;28;20043;-77
2021/05/05 10:06:29;;;;;;;10.82;2.80;;;;;;;-145.48;100.00;59605.97;5072459;28;20084;-77
2021/05/05 10:08:57;;;;;;;13.52;4.13;;;;;;;-145.48;100.00;59605.97;5071696;28;20048;-78
2021/05/05 10:11:30;;;;;;;13.63;3.55;;;;;;;-145.48;100.00;59605.97;5061797;28;20025;-80
2021/05/05 10:13:59;;;;;;;10.85;2.45;;;;;;;-145.48;100.00;59605.97;5057181;28;20051;-79
2021/05/05 10:16:25;;;;;;;9.57;2.38;;;;;;;-145.48;100.00;59605.97;5068549;28;20075;-78
2021/05/05 10:18:52;;;;;;;9.35;3.45;;;;;;;-145.48;100.00;59605.97;5057050;28;20078;-77
2021/05/05 10:21:21;;;;;;;15.68;3.08;;;;;;;-145.48;100.00;59605.97;5059416;28;20064;-78
2021/05/05 10:23:48;;;;;;;9.75;2.58;;;;;;;-145.48;100.00;59605.97;5054594;28;20029;-78
2021/05/05 10:26:14;;;;;;;6.10;1.88;;;;;;;-145.48;100.00;59605.97;5059329;28;20033;-79
2021/05/05 10:28:40;;;;;;;10.43;1.95;;;;;;;-145.48;100.00;59605.97;5051434;28;20029;-77
2021/05/05 10:31:09;;;;;;;14.82;2.20;;;;;;;-145.48;100.00;59605.97;5057560;28;20115;-78
2021/05/05 10:33:40;;;;;;;8.60;2.03;;;;;;;-145.48;100.00;59605.97;5051654;28;20021;-77
2021/05/05 10:36:35;;;;;;;11.00;1.60;;;;;;;-145.48;100.00;59605.97;5056435;28;20048;-79
2021/05/05 10:39:26;;;;;;;10.57;1.98;;;;;;;-145.48;100.00;59605.97;5052417;28;20037;-78
2021/05/05 10:42:05;;;;;;;6.18;1.63;;;;;;;-145.48;100.00;59605.97;5058699;28;20056;-78
2021/05/05 10:44:43;;;;;;;4.38;1.58;;;;;;;-145.48;100.00;59605.97;5051280;28;20028;-78
2021/05/05 10:47:34;;;;;;;11.15;3.10;;;;;;;-145.48;100.00;59605.97;5065999;28;20373;-80
2021/05/05 10:50:03;;;;;;;13.73;2.05;;;;;;;-145.48;100.00;59605.97;5062477;28;20046;-78
2021/05/05 10:52:54;;;;;;;13.70;3.13;;;;;;;-145.48;100.00;59605.97;5061778;28;20058;-77
2021/05/05 10:55:41;;;;;;;25.27;3.40;;;;;;;-145.48;100.00;59605.97;5069085;28;20032;-77
2021/05/05 10:58:12;;;;;;;17.10;4.10;;;;;;;-145.48;100.00;59605.97;5059566;28;20021;-78
2021/05/05 11:00:54;;;;;;;12.32;3.00;;;;;;;-145.48;100.00;59605.97;5066866;28;20044;-77
2021/05/05 11:03:41;;;;;;;16.65;4.30;;;;;;;-145.48;100.00;59605.97;5064034;28;20040;-79
2021/05/05 11:06:35;;;;;;;13.45;2.63;;;;;;;-145.48;100.00;59605.97;5063552;28;20023;-78
2021/05/05 11:09:12;;;;;;;7.10;2.45;;;;;;;-145.48;100.00;59605.97;5071732;28;20050;-78
2021/05/05 11:11:40;;;;;;;11.90;3.03;;;;;;;-145.48;100.00;59605.97;5075590;28;20056;-78
2021/05/05 11:14:30;;;;;;;14.45;3.17;;;;;;;-145.48;100.00;59605.97;5054766;28;20084;-78