Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:15;;;;;;;7.00;5.57;;;;;;;;;;4990011;28;20412;-96
2021/08/27 00:02:42;;;;;;;7.68;5.28;;;;;;;;;;5003141;28;20410;-96
2021/08/27 00:05:11;;;;;;;6.30;5.03;;;;;;;;;;4991253;28;20420;-96
2021/08/27 00:07:38;;;;;;;6.55;5.10;;;;;;;;;;5005134;28;20429;-96
2021/08/27 00:10:07;;;;;;;6.55;5.00;;;;;;;;;;5005006;28;20441;-96
2021/08/27 00:12:35;;;;;;;6.45;4.80;;;;;;;;;;5005463;28;20419;-96
2021/08/27 00:15:03;;;;;;;5.10;4.60;;;;;;;;;;5004241;28;20417;-96
2021/08/27 00:17:30;;;;;;;6.80;5.00;;;;;;;;;;5003477;28;20419;-96
2021/08/27 00:19:58;;;;;;;6.35;5.05;;;;;;;;;;4991539;28;20467;-96
2021/08/27 00:22:27;;;;;;;5.97;5.07;;;;;;;;;;5003793;28;20531;-96
2021/08/27 00:24:54;;;;;;;6.25;4.93;;;;;;;;;;5001942;28;20457;-96
2021/08/27 00:27:21;;;;;;;5.30;4.80;;;;;;;;;;4990935;28;20425;-96
2021/08/27 00:29:48;;;;;;;5.13;4.30;;;;;;;;;;4991508;28;20413;-96
2021/08/27 00:32:15;;;;;;;9.30;4.15;;;;;;;;;;4990939;28;20413;-96
2021/08/27 00:34:42;;;;;;;5.40;4.15;;;;;;;;;;4991045;28;20408;-96
2021/08/27 00:37:09;;;;;;;5.82;4.10;;;;;;;;;;4988192;28;20420;-96
2021/08/27 00:39:38;;;;;;;4.90;3.70;;;;;;;;;;4991325;28;20431;-96
2021/08/27 00:42:05;;;;;;;6.80;3.80;;;;;;;;;;4990976;28;20768;-96
2021/08/27 00:44:32;;;;;;;4.93;3.85;;;;;;;;;;4995199;28;20412;-96
2021/08/27 00:46:59;;;;;;;3.88;3.50;;;;;;;;;;4996887;28;20908;-96
2021/08/27 00:49:26;;;;;;;4.63;3.47;;;;;;;;;;5000653;28;20507;-96
2021/08/27 00:51:53;;;;;;;4.20;3.53;;;;;;;;;;5002060;28;20424;-96
2021/08/27 00:54:21;;;;;;;5.22;3.17;;;;;;;;;;5003513;28;20502;-96
2021/08/27 00:56:49;;;;;;;3.60;3.30;;;;;;;;;;5005226;28;20411;-96
2021/08/27 00:59:16;;;;;;;4.78;3.28;;;;;;;;;;4995752;28;20928;-96
2021/08/27 01:01:43;;;;;;;3.67;3.17;;;;;;;;;;4991125;28;20449;-96
2021/08/27 01:04:11;;;;;;;4.05;3.35;;;;;;;;;;4997687;28;20415;-96
2021/08/27 01:06:41;;;;;;;4.75;3.40;;;;;;;;;;4990855;28;20919;-96
2021/08/27 01:09:13;;;;;;;3.83;3.05;;;;;;;;;;4990815;28;20408;-96
2021/08/27 01:11:47;;;;;;;4.10;3.00;;;;;;;;;;4988548;28;20944;-96
2021/08/27 01:14:23;;;;;;;3.35;2.70;;;;;;;;;;4988358;28;20421;-96
2021/08/27 01:16:56;;;;;;;3.15;2.72;;;;;;;;;;4990049;28;20475;-96
2021/08/27 01:19:55;;;;;;;3.50;2.90;;;;;;;;;;5003901;28;20411;-96
2021/08/27 01:22:56;;;;;;;4.55;2.80;;;;;;;;;;5000993;28;20426;-96
2021/08/27 01:25:24;;;;;;;3.00;2.45;;;;;;;;;;4975797;28;20418;-96
2021/08/27 01:27:54;;;;;;;3.13;2.20;;;;;;;;;;4996788;28;20747;-96
2021/08/27 01:30:31;;;;;;;2.90;2.15;;;;;;;;;;4994169;28;20422;-96
2021/08/27 01:33:07;;;;;;;2.90;2.13;;;;;;;;;;5001186;28;20464;-96
2021/08/27 01:35:37;;;;;;;3.15;2.00;;;;;;;;;;4987103;28;20431;-95
2021/08/27 01:38:09;;;;;;;1.90;1.70;;;;;;;;;;5004804;28;20415;-95
2021/08/27 01:40:38;;;;;;;2.08;1.90;;;;;;;;;;4996799;28;20417;-96
2021/08/27 01:43:10;;;;;;;2.73;1.77;;;;;;;;;;4990447;28;20788;-96
2021/08/27 01:45:38;;;;;;;1.60;1.40;;;;;;;;;;4986858;28;20908;-96
2021/08/27 01:48:08;;;;;;;3.05;1.50;;;;;;;;;;4986567;28;20766;-96
2021/08/27 01:50:37;;;;;;;1.80;1.60;;;;;;;;;;4993713;28;20428;-96
2021/08/27 01:53:05;;;;;;;1.70;1.30;;;;;;;;;;5002291;28;20495;-95
2021/08/27 01:55:34;;;;;;;1.98;1.60;;;;;;;;;;4995261;28;20415;-96
2021/08/27 01:58:02;;;;;;;1.40;1.30;;;;;;;;;;4997406;28;20915;-95
2021/08/27 02:00:30;;;;;;;1.73;1.27;;;;;;;;;;4994676;28;20773;-96
2021/08/27 02:02:59;;;;;;;2.70;1.30;;;;;;;;;;5000108;28;20756;-96
2021/08/27 02:05:27;;;;;;;1.25;1.15;;;;;;;;;;4997901;28;20423;-96
2021/08/27 02:07:57;;;;;;;1.40;1.00;;;;;;;;;;4999811;28;20416;-95
2021/08/27 02:10:25;;;;;;;2.13;1.00;;;;;;;;;;5001791;28;20422;-96
2021/08/27 02:12:52;;;;;;;1.10;1.00;;;;;;;;;;5000776;28;20411;-96
2021/08/27 02:15:21;;;;;;;1.92;1.20;;;;;;;;;;5002020;28;20407;-96
2021/08/27 02:17:49;;;;;;;2.00;1.20;;;;;;;;;;4995199;28;20413;-95
2021/08/27 02:20:17;;;;;;;1.55;1.10;;;;;;;;;;5001185;28;20411;-96
2021/08/27 02:22:50;;;;;;;1.30;1.20;;;;;;;;;;4998148;28;20888;-96
2021/08/27 02:25:21;;;;;;;1.30;1.10;;;;;;;;;;4995076;28;20417;-96
2021/08/27 02:27:49;;;;;;;2.00;1.00;;;;;;;;;;4998232;28;20772;-96
2021/08/27 02:30:17;;;;;;;2.50;1.00;;;;;;;;;;4998276;28;20750;-96
2021/08/27 02:32:45;;;;;;;1.10;1.00;;;;;;;;;;5001370;28;20891;-96
2021/08/27 02:35:13;;;;;;;1.70;1.10;;;;;;;;;;4994745;28;20408;-96
2021/08/27 02:37:43;;;;;;;1.73;0.80;;;;;;;;;;4994330;28;20869;-96
2021/08/27 02:40:11;;;;;;;1.30;1.00;;;;;;;;;;4993834;28;20405;-96
2021/08/27 02:42:39;;;;;;;1.63;0.90;;;;;;;;;;5001371;28;20422;-96
2021/08/27 02:45:08;;;;;;;1.10;0.88;;;;;;;;;;4997924;28;20420;-96
2021/08/27 02:47:35;;;;;;;1.42;1.13;;;;;;;;;;5000783;28;20422;-95
2021/08/27 02:50:03;;;;;;;1.45;1.08;;;;;;;;;;5000873;28;20946;-96
2021/08/27 02:52:35;;;;;;;2.42;1.00;;;;;;;;;;5001085;28;20413;-96
2021/08/27 02:55:07;;;;;;;2.30;1.00;;;;;;;;;;4998961;28;20429;-96
2021/08/27 02:57:43;;;;;;;2.13;0.80;;;;;;;;;;4997867;28;20413;-96
2021/08/27 03:00:12;;;;;;;2.60;0.90;;;;;;;;;;4993847;28;20513;-96
2021/08/27 03:02:40;;;;;;;1.40;0.90;;;;;;;;;;5001148;28;20918;-96
2021/08/27 03:05:10;;;;;;;0.77;0.77;;;;;;;;;;5000824;28;20410;-96
2021/08/27 03:07:42;;;;;;;1.25;0.80;;;;;;;;;;4998950;28;20427;-96
2021/08/27 03:10:13;;;;;;;0.80;0.70;;;;;;;;;;4993919;28;20414;-96
2021/08/27 03:12:47;;;;;;;1.40;0.90;;;;;;;;;;4996506;28;20439;-96
2021/08/27 03:15:22;;;;;;;1.50;1.00;;;;;;;;;;5001794;28;20423;-96
2021/08/27 03:17:51;;;;;;;2.83;0.80;;;;;;;;;;5004804;28;20425;-96
2021/08/27 03:20:23;;;;;;;1.55;0.90;;;;;;;;;;5005470;28;20415;-96
2021/08/27 03:22:55;;;;;;;1.48;0.95;;;;;;;;;;5002500;28;20409;-96
2021/08/27 03:25:24;;;;;;;1.40;0.90;;;;;;;;;;5003889;28;20420;-96
2021/08/27 03:27:57;;;;;;;1.05;0.90;;;;;;;;;;5002001;28;20411;-96
2021/08/27 03:30:27;;;;;;;1.52;0.90;;;;;;;;;;5003536;28;20438;-96
2021/08/27 03:32:58;;;;;;;1.63;1.10;;;;;;;;;;5002847;28;20412;-96
2021/08/27 03:35:26;;;;;;;2.10;1.30;;;;;;;;;;5000415;28;20419;-96
2021/08/27 03:37:55;;;;;;;1.95;1.00;;;;;;;;;;5003582;28;20513;-96
2021/08/27 03:40:23;;;;;;;1.20;0.90;;;;;;;;;;5000911;28;20407;-95
2021/08/27 03:42:53;;;;;;;1.45;0.80;;;;;;;;;;5002325;28;20412;-96
2021/08/27 03:45:27;;;;;;;1.50;1.05;;;;;;;;;;5000130;28;20752;-96
2021/08/27 03:47:54;;;;;;;4.18;1.23;;;;;;;;;;5002648;28;20424;-96
2021/08/27 03:50:23;;;;;;;1.30;0.95;;;;;;;;;;5004280;28;20753;-96
2021/08/27 03:52:52;;;;;;;1.60;0.90;;;;;;;;;;5003778;28;20410;-96
2021/08/27 03:55:20;;;;;;;1.52;0.95;;;;;;;;;;5001348;28;20416;-95
2021/08/27 03:57:50;;;;;;;1.50;0.95;;;;;;;;;;5004204;28;20777;-96
2021/08/27 04:00:22;;;;;;;1.10;0.90;;;;;;;;;;5001505;28;20409;-96
2021/08/27 04:02:52;;;;;;;2.17;0.80;;;;;;;;;;5003455;28;20414;-95
2021/08/27 04:05:21;;;;;;;2.13;0.90;;;;;;;;;;4994310;28;20420;-96
2021/08/27 04:07:49;;;;;;;1.08;0.80;;;;;;;;;;5001374;28;20431;-96
2021/08/27 04:10:19;;;;;;;0.93;0.80;;;;;;;;;;4995869;28;20420;-96
2021/08/27 04:12:46;;;;;;;1.77;0.90;;;;;;;;;;4995698;28;20417;-95
2021/08/27 04:15:14;;;;;;;2.42;0.95;;;;;;;;;;4995122;28;20802;-95
2021/08/27 04:17:43;;;;;;;2.25;0.93;;;;;;;;;;4998278;28;20420;-96
2021/08/27 04:20:12;;;;;;;0.90;0.85;;;;;;;;;;4987352;28;20413;-96
2021/08/27 04:22:40;;;;;;;1.80;1.00;;;;;;;;;;4991030;28;20425;-96
2021/08/27 04:25:08;;;;;;;1.15;0.90;;;;;;;;;;4995798;28;20765;-96
2021/08/27 04:27:35;;;;;;;1.70;0.90;;;;;;;;;;4992587;28;20913;-96
2021/08/27 04:30:02;;;;;;;2.60;0.85;;;;;;;;;;4991585;28;20423;-96
2021/08/27 04:32:29;;;;;;;2.75;0.90;;;;;;;;;;4991956;28;20415;-96
2021/08/27 04:34:57;;;;;;;2.57;0.80;;;;;;;;;;4996163;28;20439;-96
2021/08/27 04:37:24;;;;;;;2.83;0.90;;;;;;;;;;4996863;28;20484;-95
2021/08/27 04:39:51;;;;;;;1.33;1.00;;;;;;;;;;4995282;28;20423;-96
2021/08/27 04:42:18;;;;;;;1.10;1.00;;;;;;;;;;5000128;28;20415;-96
2021/08/27 04:44:46;;;;;;;1.00;0.90;;;;;;;;;;4992425;28;20424;-96
2021/08/27 04:47:13;;;;;;;1.65;1.10;;;;;;;;;;4994591;28;20841;-96
2021/08/27 04:49:40;;;;;;;1.38;1.10;;;;;;;;;;4991399;28;20909;-96
2021/08/27 04:52:08;;;;;;;1.60;1.20;;;;;;;;;;4997336;28;20421;-96
2021/08/27 04:54:35;;;;;;;1.73;1.20;;;;;;;;;;4998444;28;20415;-96
2021/08/27 04:57:03;;;;;;;1.75;0.93;;;;;;;;;;5002201;28;20771;-96
2021/08/27 04:59:30;;;;;;;1.40;0.80;;;;;;;;;;5005887;28;20769;-96
2021/08/27 05:01:59;;;;;;;1.52;1.00;;;;;;;;;;5001288;28;20444;-96
2021/08/27 05:04:26;;;;;;;1.70;0.98;;;;;;;;;;4999386;28;20417;-96
2021/08/27 05:06:53;;;;;;;1.33;1.00;;;;;;;;;;4994026;28;20429;-96
2021/08/27 05:09:24;;;;;;;2.13;1.17;;;;;;;;;;4992205;28;20987;-96
2021/08/27 05:11:51;;;;;;;1.40;1.00;;;;;;;;;;4994608;28;20420;-96
2021/08/27 05:14:18;;;;;;;1.20;0.90;;;;;;;;;;4997822;28;20421;-96
2021/08/27 05:16:45;;;;;;;1.20;1.00;;;;;;;;;;4993647;28;20742;-96
2021/08/27 05:19:12;;;;;;;1.95;1.15;;;;;;;;;;4995439;28;20414;-96
2021/08/27 05:21:39;;;;;;;1.80;1.30;;;;;;;;;;5000770;28;20407;-96
2021/08/27 05:24:07;;;;;;;1.55;1.05;;;;;;;;;;4991878;28;20408;-96
2021/08/27 05:26:36;;;;;;;5.25;1.50;;;;;;;;;;4991581;28;20431;-96
2021/08/27 05:29:04;;;;;;;1.77;1.13;;;;;;;;;;4998003;28;20419;-96
2021/08/27 05:31:31;;;;;;;1.20;1.00;;;;;;;;;;4991885;28;20711;-96
2021/08/27 05:33:59;;;;;;;0.93;0.88;;;;;;;;;;4992343;28;20416;-96
2021/08/27 05:36:26;;;;;;;1.23;0.98;;;;;;;;;;4996640;28;20945;-96
2021/08/27 05:38:53;;;;;;;1.65;1.10;;;;;;;;;;4996348;28;20420;-96
2021/08/27 05:41:20;;;;;;;2.20;1.00;;;;;;;;;;4999102;28;20423;-96
2021/08/27 05:43:48;;;;;;;1.80;1.10;;;;;;;;;;4996347;28;20420;-96
2021/08/27 05:46:15;;;;;;;2.63;1.00;;;;;;;;;;4990279;28;20413;-96
2021/08/27 05:48:42;;;;;;;1.88;1.30;;;;;;;;;;4992511;28;20418;-96
2021/08/27 05:51:09;;;;;;;1.30;1.20;;;;;;;;;;4994501;28;20416;-96
2021/08/27 05:53:36;;;;;;;1.90;1.40;;;;;;;;;;4990087;28;20421;-96
2021/08/27 05:56:03;;;;;;;1.98;1.67;;;;;;;;;;4993733;28;20419;-96
2021/08/27 05:58:30;;;;;;;2.50;1.70;;;;;;;;;;4996911;28;20419;-96
2021/08/27 06:00:59;;;;;;;2.47;1.80;;;;;;;;;;4996030;28;20742;-96
2021/08/27 06:03:26;;;;;;;2.10;1.30;;;;;;;;;;4993534;28;20458;-96
2021/08/27 06:05:53;;;;;;;2.17;1.07;;;;;;;;;;4995564;28;20439;-96
2021/08/27 06:08:20;;;;;;;1.17;0.95;;;;;;;;;;4991655;28;20769;-96
2021/08/27 06:10:47;;;;;;;1.50;1.10;;;;;;;;;;4994985;28;20419;-96
2021/08/27 06:13:14;;;;;;;1.98;1.10;;;;;;;;;;4995096;28;20451;-96
2021/08/27 06:15:43;;;;;;;2.47;1.00;;;;;;;;;;4989436;28;20419;-96
2021/08/27 06:18:11;;;;;;;1.33;1.10;;;;;;;;;;4985395;28;20408;-96
2021/08/27 06:20:38;;;;;;;2.15;0.90;;;;;;;;;;4993668;28;20419;-96
2021/08/27 06:23:06;;;;;;;1.70;1.00;;;;;;;;;;4991615;28;20508;-96
2021/08/27 06:25:35;;;;;;;1.10;0.90;;;;;;;;;;4990498;28;20423;-96
2021/08/27 06:28:02;;;;;;;1.60;1.10;;;;;;;;;;4992737;28;20434;-96
2021/08/27 06:30:29;;;;;;;1.70;1.10;;;;;;;;;;4993362;28;20413;-96
2021/08/27 06:32:56;;;;;;;1.97;1.10;;;;;;;;;;4996257;28;20416;-96
2021/08/27 06:35:25;;;;;;;1.48;1.13;;;;;;;;;;4995714;28;20626;-96
2021/08/27 06:40:37;;;;;;;5.43;3.70;;;;;;;;;;5000611;28;20489;-95
2021/08/27 06:43:04;;;;;;;7.97;5.95;;;;;;;;;;4996405;28;20416;-96
2021/08/27 06:45:31;;;;;;;6.88;4.97;;;;;;;;;;4997413;28;20428;-95
2021/08/27 06:47:58;;;;;;;5.00;3.50;;;;;;;;;;5011355;28;20409;-96
2021/08/27 06:50:27;;;;;;;5.47;3.90;;;;;;;;;;5012885;28;20557;-96
2021/08/27 06:52:55;;;;;;;6.03;4.15;;;;;;;;;;5014242;28;20484;-96
2021/08/27 06:55:22;;;;;;;5.90;4.20;;;;;;;;;;5015883;28;20557;-95
2021/08/27 06:57:49;;;;;;;6.72;4.30;;;;;;;;;;5015986;28;20444;-96
2021/08/27 07:00:17;;;;;;;6.40;4.40;;;;;;;;;;5018043;28;20401;-96
2021/08/27 07:02:44;;;;;;;5.20;3.38;;;;;;;;;;5018490;28;20527;-96
2021/08/27 07:05:12;;;;;;;8.50;3.27;;;;;;;;;;5015225;28;20490;-95
2021/08/27 07:07:40;;;;;;;7.38;3.90;;;;;;;;;;5018782;28;20411;-95
2021/08/27 07:10:08;;;;;;;5.85;2.90;;;;;;;;;;5016822;28;20476;-95
2021/08/27 07:12:35;;;;;;;5.20;2.90;;;;;;;;;;5012701;28;20397;-95
2021/08/27 07:15:02;;;;;;;4.60;2.28;;;;;;;;;;5013076;28;20415;-95
2021/08/27 07:17:29;;;;;;;3.58;2.00;;;;;;;;;;5012496;28;20408;-96
2021/08/27 07:19:56;;;;;;;2.00;1.60;;;;;;;;;;5016215;28;20483;-96
2021/08/27 07:22:23;;;;;;;1.77;1.48;;;;;;;;;;5018834;28;20395;-96
2021/08/27 07:24:51;;;;;;;1.83;1.40;;;;;;;;;;5008558;28;20416;-96
2021/08/27 07:27:18;;;;;;;2.60;1.20;;;;;;;;;;4997724;28;20424;-96
2021/08/27 07:29:45;;;;;;;1.20;1.08;;;;;;;;;;4998512;28;20772;-96
2021/08/27 07:32:12;;;;;;;3.13;1.23;;;;;;;;;;4998893;28;20408;-96
2021/08/27 07:34:40;;;;;;;1.48;1.05;;;;;;;;;;4991661;28;20892;-96
2021/08/27 07:37:07;;;;;;;1.77;0.88;;;;;;;;;;4991152;28;20413;-96
2021/08/27 07:39:35;;;;;;;1.50;0.70;;;;;;;;;;4991074;28;20427;-96
2021/08/27 07:42:05;;;;;;;2.20;0.90;;;;;;;;;;4997837;28;20426;-95
2021/08/27 07:44:32;;;;;;;0.93;0.70;;;;;;;;;;4992280;28;20412;-95
2021/08/27 07:46:59;;;;;;;1.93;0.90;;;;;;;;;;4996441;28;20425;-96
2021/08/27 07:49:26;;;;;;;1.00;0.60;;;;;;;;;;4996741;28;20413;-96
2021/08/27 07:51:53;;;;;;;0.60;0.60;;;;;;;;;;4991035;28;20417;-95
2021/08/27 07:54:21;;;;;;;1.10;0.80;;;;;;;;;;4993226;28;20413;-95
2021/08/27 07:56:48;;;;;;;1.25;0.80;;;;;;;;;;4992617;28;20404;-95
2021/08/27 07:59:16;;;;;;;2.30;1.60;;;;;;;;;;4991827;28;20419;-96
2021/08/27 08:01:43;;;;;;;1.48;0.77;;;;;;;;;;4997902;28;20415;-95
2021/08/27 08:04:10;;;;;;;1.58;0.70;;;;;;;;;;4994678;28;20490;-95
2021/08/27 08:06:38;;;;;;;0.80;0.80;;;;;;;;;;4998668;28;20430;-96
2021/08/27 08:09:06;;;;;;;1.10;0.80;;;;;;;;;;5000409;28;20415;-96
2021/08/27 08:11:33;;;;;;;1.27;1.17;;;;;;;;;;5001700;28;20447;-96
2021/08/27 08:14:00;;;;;;;1.63;1.10;;;;;;;;;;4996462;28;20411;-95
2021/08/27 08:16:28;;;;;;;0.95;0.80;;;;;;;;;;4994515;28;20417;-96
2021/08/27 08:18:55;;;;;;;1.35;1.00;;;;;;;;;;4998605;28;20909;-95
2021/08/27 08:21:23;;;;;;;2.35;0.88;;;;;;;;;;4998906;28;20512;-96
2021/08/27 08:23:50;;;;;;;1.65;0.77;;;;;;;;;;4995348;28;20413;-95
2021/08/27 08:26:19;;;;;;;1.42;0.73;;;;;;;;;;4998323;28;20409;-95
2021/08/27 08:28:47;;;;;;;2.50;0.88;;;;;;;;;;5000993;28;20421;-96
2021/08/27 08:31:17;;;;;;;1.40;0.75;;;;;;;;;;4998381;28;20414;-96
2021/08/27 08:33:46;;;;;;;1.10;0.90;;;;;;;;;;4990638;28;20893;-96
2021/08/27 08:36:13;;;;;;;2.13;0.98;;;;;;;;;;4994544;28;20464;-96
2021/08/27 08:38:40;;;;;;;1.02;0.60;;;;;;;;;;4990311;28;20408;-96
2021/08/27 08:41:07;;;;;;;2.65;0.90;;;;;;;;;;4998762;28;20520;-96
2021/08/27 08:43:34;;;;;;;1.80;0.70;;;;;;;;;;4996407;28;20447;-96
2021/08/27 08:46:02;;;;;;;0.70;0.70;;;;;;;;;;4998215;28;20897;-96
2021/08/27 08:48:29;;;;;;;1.73;0.70;;;;;;;;;;4997909;28;20424;-96
2021/08/27 08:50:59;;;;;;;2.92;1.08;;;;;;;;;;4998390;28;20496;-95
2021/08/27 08:53:28;;;;;;;1.75;0.80;;;;;;;;;;4996417;28;20424;-96
2021/08/27 08:55:55;;;;;;;1.37;0.80;;;;;;;;;;4995353;28;20858;-95
2021/08/27 08:58:22;;;;;;;0.85;0.70;;;;;;;;;;4997968;28;20964;-96
2021/08/27 09:00:49;;;;;;;1.45;0.77;;;;;;;;;;4992384;28;20416;-96
2021/08/27 09:03:16;;;;;;;1.17;0.80;;;;;;;;;;4996767;28;20432;-96
2021/08/27 09:05:44;;;;;;;1.23;0.63;;;;;;;;;;4997219;28;20741;-96
2021/08/27 09:08:16;;;;;;;1.20;0.80;;;;;;;;;;4989329;28;20420;-96
2021/08/27 09:10:44;;;;;;;1.35;0.85;;;;;;;;;;4989370;28;20447;-96
2021/08/27 09:13:11;;;;;;;1.10;0.80;;;;;;;;;;4989547;28;20743;-96
2021/08/27 09:15:39;;;;;;;1.40;0.90;;;;;;;;;;4996595;28;20422;-96
2021/08/27 09:18:07;;;;;;;1.30;0.80;;;;;;;;;;4998064;28;20414;-96
2021/08/27 09:20:34;;;;;;;1.73;0.90;;;;;;;;;;4997535;28;20424;-96
2021/08/27 09:23:04;;;;;;;1.57;1.03;;;;;;;;;;4997702;28;20420;-96
2021/08/27 09:25:34;;;;;;;2.63;1.00;;;;;;;;;;4996261;28;20471;-96
2021/08/27 09:28:09;;;;;;;1.80;1.00;;;;;;;;;;4995924;28;20417;-96
2021/08/27 09:30:39;;;;;;;1.63;1.05;;;;;;;;;;4996163;28;20909;-96
2021/08/27 09:33:11;;;;;;;1.65;1.05;;;;;;;;;;4990242;28;20416;-96
2021/08/27 09:35:39;;;;;;;1.63;0.93;;;;;;;;;;4990534;28;20428;-96
2021/08/27 09:38:16;;;;;;;1.40;0.80;;;;;;;;;;4998521;28;20415;-96
2021/08/27 09:40:48;;;;;;;1.92;1.13;;;;;;;;;;4996471;28;20413;-96
2021/08/27 09:43:25;;;;;;;2.05;1.00;;;;;;;;;;4989680;28;20488;-96
2021/08/27 09:45:52;;;;;;;2.60;1.20;;;;;;;;;;4997901;28;20425;-96
2021/08/27 09:48:19;;;;;;;1.27;1.00;;;;;;;;;;4996184;28;20420;-96
2021/08/27 09:50:49;;;;;;;2.13;1.00;;;;;;;;;;4996489;28;20415;-96
2021/08/27 09:53:18;;;;;;;1.70;0.93;;;;;;;;;;4996599;28;20419;-96
2021/08/27 09:55:57;;;;;;;1.42;1.20;;;;;;;;;;4996794;28;20894;-96
2021/08/27 09:58:24;;;;;;;2.08;1.20;;;;;;;;;;4994705;28;20421;-96
2021/08/27 10:01:01;;;;;;;2.40;1.05;;;;;;;;;;4998530;28;20437;-96
2021/08/27 10:03:28;;;;;;;1.65;0.90;;;;;;;;;;4992490;28;20427;-96
2021/08/27 10:05:55;;;;;;;2.78;0.90;;;;;;;;;;4992527;28;20909;-96
2021/08/27 10:08:25;;;;;;;1.60;1.10;;;;;;;;;;4996576;28;20953;-96
2021/08/27 10:10:57;;;;;;;1.33;1.00;;;;;;;;;;4991724;28;20804;-96
2021/08/27 10:13:25;;;;;;;2.53;1.20;;;;;;;;;;4993377;28;20755;-96
2021/08/27 10:15:53;;;;;;;1.92;1.10;;;;;;;;;;4986189;28;20862;-95
2021/08/27 10:18:20;;;;;;;2.10;1.10;;;;;;;;;;4989467;28;20447;-96
2021/08/27 10:20:48;;;;;;;4.65;1.58;;;;;;;;;;4989360;28;21016;-96
2021/08/27 10:23:18;;;;;;;1.52;0.90;;;;;;;;;;4989042;28;20416;-95
2021/08/27 10:25:46;;;;;;;1.77;1.05;;;;;;;;;;4989502;28;20988;-96
2021/08/27 10:28:15;;;;;;;1.38;1.10;;;;;;;;;;4989395;28;20426;-96
2021/08/27 10:31:06;;;;;;;1.63;1.30;;;;;;;;;;4991077;28;20768;-95
2021/08/27 10:34:06;;;;;;;2.25;1.33;;;;;;;;;;4976411;28;20500;-96
2021/08/27 10:36:53;;;;;;;1.93;1.47;;;;;;;;;;4995665;28;20476;-96
2021/08/27 10:39:40;;;;;;;1.75;1.17;;;;;;;;;;4989556;28;20435;-96
2021/08/27 10:42:08;;;;;;;2.33;1.30;;;;;;;;;;4993969;28;20411;-95
2021/08/27 10:44:54;;;;;;;3.33;1.50;;;;;;;;;;4989266;28;20413;-96
2021/08/27 10:47:21;;;;;;;2.13;1.50;;;;;;;;;;4988712;28;20420;-96
2021/08/27 10:50:09;;;;;;;1.55;1.30;;;;;;;;;;4988950;28;20421;-96
2021/08/27 10:52:38;;;;;;;2.03;1.33;;;;;;;;;;4996624;28;20411;-96
2021/08/27 10:55:14;;;;;;;2.00;1.42;;;;;;;;;;4997048;28;20877;-96
2021/08/27 10:58:02;;;;;;;2.92;1.42;;;;;;;;;;4987634;28;20421;-96
2021/08/27 11:00:47;;;;;;;4.18;1.70;;;;;;;;;;4989273;28;20778;-95
2021/08/27 11:03:15;;;;;;;2.35;1.35;;;;;;;;;;4988518;28;20920;-95
2021/08/27 11:05:46;;;;;;;2.83;1.55;;;;;;;;;;4990199;28;20417;-96
2021/08/27 11:08:14;;;;;;;1.70;1.60;;;;;;;;;;4992697;28;20410;-95
2021/08/27 11:10:43;;;;;;;2.37;1.50;;;;;;;;;;4993355;28;20432;-96
2021/08/27 11:13:16;;;;;;;2.75;1.40;;;;;;;;;;4990702;28;20435;-96
2021/08/27 11:15:45;;;;;;;2.70;1.73;;;;;;;;;;4987879;28;20416;-95
2021/08/27 11:18:24;;;;;;;2.17;1.40;;;;;;;;;;4987400;28;20488;-96
2021/08/27 11:20:54;;;;;;;2.40;1.75;;;;;;;;;;4989208;28;20427;-96
2021/08/27 11:23:21;;;;;;;3.20;1.60;;;;;;;;;;4989775;28;20417;-95
2021/08/27 11:26:03;;;;;;;3.10;1.50;;;;;;;;;;4995818;28;20971;-95
2021/08/27 11:28:33;;;;;;;3.80;2.10;;;;;;;;;;4995370;28;20416;-96
2021/08/27 11:31:12;;;;;;;1.98;1.55;;;;;;;;;;4998061;28;20422;-95
2021/08/27 11:33:57;;;;;;;2.35;1.90;;;;;;;;;;4998983;28;20420;-95
2021/08/27 11:36:24;;;;;;;2.13;1.83;;;;;;;;;;4992175;28;20500;-95
2021/08/27 11:39:02;;;;;;;2.10;1.50;;;;;;;;;;4992778;28;20416;-95
2021/08/27 11:41:29;;;;;;;2.75;1.90;;;;;;;;;;4996776;28;20419;-96
2021/08/27 11:44:08;;;;;;;1.52;1.38;;;;;;;;;;4994343;28;20703;-95
2021/08/27 11:46:46;;;;;;;3.20;1.47;;;;;;;;;;5001880;28;20518;-95
2021/08/27 11:52:11;;;;;;;1.63;1.42;;;;;;;;;;4999615;28;20415;-96
2021/08/27 11:54:38;;;;;;;4.40;1.40;;;;;;;;;;4998663;28;20754;-96
2021/08/27 11:57:14;;;;;;;2.53;1.50;;;;;;;;;;4999344;28;20410;-96
2021/08/27 11:59:45;;;;;;;2.92;1.77;;;;;;;;;;4999308;28;20415;-95
2021/08/27 12:02:24;;;;;;;2.38;1.60;;;;;;;;;;4991017;28;20440;-96
2021/08/27 12:04:58;;;;;;;2.70;1.60;;;;;;;;;;4992145;28;20417;-95
2021/08/27 12:07:27;;;;;;;3.30;1.55;;;;;;;;;;4994564;28;20427;-95
2021/08/27 12:10:09;;;;;;;3.97;2.20;;;;;;;;;;4984493;28;20436;-94
2021/08/27 12:12:38;;;;;;;1.98;1.42;;;;;;;;;;4993660;28;20412;-96
2021/08/27 12:15:15;;;;;;;2.47;1.38;;;;;;;;;;4992846;28;20488;-96
2021/08/27 12:18:02;;;;;;;2.03;1.40;;;;;;;;;;4991462;28;20413;-94
2021/08/27 12:20:32;;;;;;;2.00;1.50;;;;;;;;;;4992363;28;20409;-96
2021/08/27 12:23:05;;;;;;;1.90;1.30;;;;;;;;;;4996316;28;20416;-96
2021/08/27 12:25:37;;;;;;;2.20;1.33;;;;;;;;;;5000759;28;20411;-96
2021/08/27 12:28:07;;;;;;;1.80;1.40;;;;;;;;;;4997855;28;20450;-96
2021/08/27 12:30:35;;;;;;;2.13;1.33;;;;;;;;;;5000714;28;20436;-96
2021/08/27 12:33:05;;;;;;;2.95;1.35;;;;;;;;;;4996656;28;20419;-96
2021/08/27 12:35:34;;;;;;;1.90;1.17;;;;;;;;;;4993946;28;20467;-95
2021/08/27 12:38:02;;;;;;;2.30;1.30;;;;;;;;;;4994415;28;20420;-96
2021/08/27 12:40:31;;;;;;;1.60;1.40;;;;;;;;;;4997099;28;20420;-95
2021/08/27 12:43:05;;;;;;;1.73;1.23;;;;;;;;;;4976926;28;20460;-95
2021/08/27 12:45:42;;;;;;;2.25;1.27;;;;;;;;;;5001473;28;20417;-96
2021/08/27 12:48:12;;;;;;;2.10;1.40;;;;;;;;;;5000481;28;20427;-95
2021/08/27 12:50:47;;;;;;;1.88;1.30;;;;;;;;;;5003894;28;20425;-96
2021/08/27 12:53:16;;;;;;;1.58;1.05;;;;;;;;;;4990448;28;20715;-95
2021/08/27 12:55:43;;;;;;;2.08;1.30;;;;;;;;;;4994890;28;20411;-94
2021/08/27 12:58:10;;;;;;;1.52;1.00;;;;;;;;;;5000239;28;20415;-95
2021/08/27 13:00:37;;;;;;;2.58;1.20;;;;;;;;;;5002248;28;20418;-96
2021/08/27 13:03:15;;;;;;;2.33;1.35;;;;;;;;;;5003308;28;20423;-94
2021/08/27 13:05:49;;;;;;;2.83;1.27;;;;;;;;;;4992707;28;20483;-96
2021/08/27 13:08:20;;;;;;;1.30;1.20;;;;;;;;;;4995426;28;20439;-96
2021/08/27 13:11:05;;;;;;;1.42;1.25;;;;;;;;;;4998077;28;20502;-96
2021/08/27 13:13:36;;;;;;;1.75;1.42;;;;;;;;;;4998619;28;21097;-96
2021/08/27 13:16:11;;;;;;;1.60;1.30;;;;;;;;;;4991741;28;20416;-96
2021/08/27 13:18:48;;;;;;;2.27;1.40;;;;;;;;;;4993288;28;20413;-96
2021/08/27 13:21:17;;;;;;;1.98;1.10;;;;;;;;;;4989993;28;20504;-96
2021/08/27 13:23:45;;;;;;;1.40;1.20;;;;;;;;;;4992539;28;20737;-95
2021/08/27 13:26:21;;;;;;;2.03;1.33;;;;;;;;;;4993809;28;20432;-96
2021/08/27 13:28:48;;;;;;;1.48;1.20;;;;;;;;;;5002016;28;20429;-96
2021/08/27 13:31:19;;;;;;;1.63;1.45;;;;;;;;;;5001439;28;20415;-95
2021/08/27 13:33:48;;;;;;;2.17;1.30;;;;;;;;;;4991442;28;20424;-95
2021/08/27 13:36:15;;;;;;;1.60;1.40;;;;;;;;;;5002191;28;20413;-96
2021/08/27 13:38:42;;;;;;;1.30;1.10;;;;;;;;;;4989218;28;20405;-96
2021/08/27 13:41:09;;;;;;;1.85;1.30;;;;;;;;;;4995076;28;20450;-96
2021/08/27 13:43:36;;;;;;;1.67;1.23;;;;;;;;;;4994825;28;20775;-96
2021/08/27 13:46:03;;;;;;;2.13;1.60;;;;;;;;;;4990423;28;20421;-96
2021/08/27 13:48:30;;;;;;;2.88;1.30;;;;;;;;;;4990585;28;20746;-96
2021/08/27 13:50:59;;;;;;;1.80;1.10;;;;;;;;;;4993007;28;20444;-95
2021/08/27 13:53:26;;;;;;;1.80;1.40;;;;;;;;;;4996987;28;20419;-95
2021/08/27 13:55:53;;;;;;;2.07;1.40;;;;;;;;;;4997316;28;20774;-96
2021/08/27 13:58:20;;;;;;;1.40;1.10;;;;;;;;;;4994578;28;20421;-95
2021/08/27 14:00:47;;;;;;;2.15;1.27;;;;;;;;;;4990757;28;20409;-94
2021/08/27 14:03:16;;;;;;;2.30;1.40;;;;;;;;;;4990449;28;20419;-96
2021/08/27 14:05:43;;;;;;;1.77;1.33;;;;;;;;;;4992966;28;20538;-96
2021/08/27 14:08:12;;;;;;;1.90;1.40;;;;;;;;;;4995383;28;20891;-95
2021/08/27 14:10:39;;;;;;;1.40;1.30;;;;;;;;;;5002661;28;20430;-96
2021/08/27 14:13:09;;;;;;;1.80;1.40;;;;;;;;;;5000705;28;20422;-95
2021/08/27 14:15:36;;;;;;;1.50;1.40;;;;;;;;;;5000896;28;20448;-95
2021/08/27 14:18:03;;;;;;;1.90;1.30;;;;;;;;;;4995573;28;20424;-95
2021/08/27 14:20:30;;;;;;;1.90;1.30;;;;;;;;;;4992366;28;20504;-96
2021/08/27 14:22:57;;;;;;;1.75;1.35;;;;;;;;;;4994775;28;20427;-96
2021/08/27 14:25:26;;;;;;;2.05;1.30;;;;;;;;;;4990589;28;20419;-96
2021/08/27 14:27:53;;;;;;;2.23;1.30;;;;;;;;;;4989191;28;20420;-96
2021/08/27 14:30:20;;;;;;;1.60;1.23;;;;;;;;;;4992840;28;20791;-96
2021/08/27 14:32:47;;;;;;;2.03;1.25;;;;;;;;;;4995883;28;20453;-95
2021/08/27 14:35:15;;;;;;;1.63;1.20;;;;;;;;;;4992789;28;20446;-96
2021/08/27 14:37:42;;;;;;;2.30;1.35;;;;;;;;;;4989427;28;20413;-95
2021/08/27 14:40:12;;;;;;;1.58;1.30;;;;;;;;;;4996326;28;20407;-95
2021/08/27 14:42:43;;;;;;;2.38;1.35;;;;;;;;;;5001115;28;20414;-96
2021/08/27 14:45:12;;;;;;;1.60;1.27;;;;;;;;;;4992025;28;20733;-95
2021/08/27 14:47:38;;;;;;;2.10;1.50;;;;;;;;;;4997484;28;20535;-96
2021/08/27 14:50:08;;;;;;;2.13;1.17;;;;;;;;;;4988612;28;20421;-96
2021/08/27 14:52:35;;;;;;;1.60;1.50;;;;;;;;;;4989034;28;20408;-96
2021/08/27 14:55:10;;;;;;;2.03;1.47;;;;;;;;;;4989523;28;20427;-96
2021/08/27 14:57:37;;;;;;;2.65;1.20;;;;;;;;;;4998734;28;20746;-96
2021/08/27 15:00:07;;;;;;;1.85;1.30;;;;;;;;;;4991102;28;20419;-96
2021/08/27 15:02:34;;;;;;;1.77;1.40;;;;;;;;;;4996291;28;20425;-96