Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:02:10;;;;;;;5.53;2.55;;;10.40;99.90;;;;;;4951118;28;20106;-73
2023/03/21 00:04:35;;;;;;;5.57;2.60;;;10.40;99.90;;;;;;4952962;28;20022;-73
2023/03/21 00:07:01;;;;;;;6.03;2.63;;;10.40;99.90;;;;;;4950993;28;20127;-73
2023/03/21 00:09:27;;;;;;;4.45;2.50;;;10.30;99.90;;;;;;4953409;28;20024;-73
2023/03/21 00:11:53;;;;;;;3.65;2.30;;;10.30;99.90;;;;;;4953408;28;20027;-75
2023/03/21 00:14:19;;;;;;;5.00;2.60;;;10.30;99.90;;;;;;4957514;28;20452;-73
2023/03/21 00:16:49;;;;;;;4.47;2.50;;;10.30;99.90;;;;;;4950352;28;20609;-74
2023/03/21 00:19:15;;;;;;;5.00;3.10;;;10.20;99.90;;;;;;4953788;28;20019;-73
2023/03/21 00:21:42;;;;;;;4.55;2.72;;;10.20;99.90;;;;;;4946592;28;20035;-73
2023/03/21 00:24:08;;;;;;;7.28;2.88;;;10.20;99.90;;;;;;4947741;28;20040;-74
2023/03/21 00:26:34;;;;;;;3.85;2.72;;;10.20;99.90;;;;;;4952377;28;20019;-73
2023/03/21 00:29:00;;;;;;;5.07;3.03;;;10.20;99.90;;;;;;4946228;28;20031;-73
2023/03/21 00:31:26;;;;;;;4.95;2.92;;;10.20;99.90;;;;;;4950421;28;20489;-73
2023/03/21 00:33:51;;;;;;;4.45;2.38;;;10.20;99.90;;;;;;4947085;28;20027;-73
2023/03/21 00:36:17;;;;;;;5.35;2.40;;;10.20;99.90;;;;;;4947583;28;20041;-73
2023/03/21 00:38:43;;;;;;;6.03;3.50;;;10.20;99.90;;;;;;4949142;28;20032;-73
2023/03/21 00:41:11;;;;;;;6.35;3.10;;;10.20;99.90;;;;;;4950387;28;20074;-73
2023/03/21 00:43:36;;;;;;;4.72;2.22;;;10.20;99.90;;;;;;4947038;28;20053;-75
2023/03/21 00:46:03;;;;;;;3.97;2.47;;;10.20;99.90;;;;;;4949076;28;20054;-74
2023/03/21 00:48:29;;;;;;;6.05;2.55;;;10.20;99.90;;;;;;4951008;28;20035;-73
2023/03/21 00:50:56;;;;;;;4.45;2.13;;;10.20;99.90;;;;;;4949246;28;20027;-73
2023/03/21 00:53:22;;;;;;;2.60;1.85;;;10.20;99.90;;;;;;4948825;28;20040;-73
2023/03/21 00:55:48;;;;;;;6.50;2.33;;;10.20;99.90;;;;;;4952213;28;20040;-74
2023/03/21 00:58:14;;;;;;;3.75;2.22;;;10.20;99.90;;;;;;4949262;28;20549;-73
2023/03/21 01:00:40;;;;;;;5.05;2.15;;;10.10;99.90;;;;;;4948977;28;20036;-73
2023/03/21 01:03:09;;;;;;;2.92;1.90;;;10.20;99.90;;;;;;4955357;28;20027;-74
2023/03/21 01:06:05;;;;;;;4.78;2.00;;;10.20;99.90;;;;;;4949244;28;20063;-73
2023/03/21 01:08:40;;;;;;;6.32;2.20;;;10.20;99.90;;;;;;4946161;28;20038;-76
2023/03/21 01:11:10;;;;;;;3.30;1.95;;;10.20;99.90;;;;;;4950870;28;20547;-74
2023/03/21 01:13:36;;;;;;;3.58;1.75;;;10.20;99.90;;;;;;4951353;28;20376;-74
2023/03/21 01:16:04;;;;;;;4.38;1.73;;;10.20;99.90;;;;;;4942099;28;20043;-75
2023/03/21 01:18:31;;;;;;;3.58;1.75;;;10.20;99.90;;;;;;4949990;28;20033;-73
2023/03/21 01:20:59;;;;;;;3.83;1.88;;;10.20;99.90;;;;;;4945557;28;20599;-73
2023/03/21 01:23:26;;;;;;;3.30;1.27;;;10.20;99.90;;;;;;4948475;28;20476;-73
2023/03/21 01:25:54;;;;;;;2.70;1.50;;;10.20;99.90;;;;;;4950749;28;20029;-74
2023/03/21 01:28:20;;;;;;;2.53;1.10;;;10.20;99.90;;;;;;4942149;28;20373;-73
2023/03/21 01:30:50;;;;;;;2.63;1.40;;;10.10;99.90;;;;;;4953611;28;20039;-73
2023/03/21 01:33:16;;;;;;;2.38;1.42;;;10.20;99.90;;;;;;4946604;28;20042;-75
2023/03/21 01:35:42;;;;;;;4.28;1.70;;;10.10;99.90;;;;;;4946987;28;20130;-74
2023/03/21 01:38:08;;;;;;;1.98;1.38;;;10.10;99.90;;;;;;4948322;28;20027;-73
2023/03/21 01:40:35;;;;;;;4.65;1.77;;;10.10;99.90;;;;;;4946834;28;20028;-74
2023/03/21 01:43:02;;;;;;;2.47;1.48;;;10.10;99.90;;;;;;4951429;28;20408;-74
2023/03/21 01:46:05;;;;;;;3.38;1.70;;;10.10;99.90;;;;;;4949508;28;20107;-73
2023/03/21 01:48:32;;;;;;;2.45;1.50;;;10.10;99.90;;;;;;4949573;28;20040;-73
2023/03/21 01:51:00;;;;;;;6.45;1.63;;;10.10;99.90;;;;;;4951181;28;20054;-73
2023/03/21 01:53:29;;;;;;;3.65;1.95;;;10.10;99.90;;;;;;4947561;28;20047;-74
2023/03/21 01:56:05;;;;;;;3.75;1.80;;;10.10;99.90;;;;;;4945233;28;20091;-75
2023/03/21 01:58:32;;;;;;;3.13;1.25;;;10.10;99.90;;;;;;4949021;28;20042;-73
2023/03/21 02:00:59;;;;;;;2.53;1.58;;;10.10;99.90;;;;;;4949362;28;20035;-74
2023/03/21 02:03:28;;;;;;;4.47;1.60;;;10.10;99.90;;;;;;4951949;28;20027;-74
2023/03/21 02:06:22;;;;;;;3.13;1.35;;;10.10;99.90;;;;;;4953784;28;20286;-73
2023/03/21 02:08:48;;;;;;;3.42;1.77;;;10.10;99.90;;;;;;4947688;28;20039;-73
2023/03/21 02:11:15;;;;;;;2.05;1.30;;;10.10;99.90;;;;;;4948803;28;20049;-73
2023/03/21 02:13:41;;;;;;;3.30;1.63;;;10.10;99.90;;;;;;4944231;28;20023;-74
2023/03/21 02:16:09;;;;;;;3.30;1.60;;;10.10;99.90;;;;;;4951101;28;20029;-74
2023/03/21 02:18:35;;;;;;;2.35;1.50;;;10.10;99.90;;;;;;4950027;28;20035;-73
2023/03/21 02:21:06;;;;;;;3.00;1.50;;;10.10;99.90;;;;;;4946798;28;20493;-74
2023/03/21 02:24:06;;;;;;;3.80;1.67;;;10.10;99.90;;;;;;4949333;28;20114;-73
2023/03/21 02:26:41;;;;;;;3.00;1.33;;;10.10;99.90;;;;;;4959342;28;20039;-73
2023/03/21 02:29:27;;;;;;;2.65;1.60;;;10.10;99.90;;;;;;4961903;28;20472;-75
2023/03/21 02:32:12;;;;;;;3.33;1.50;;;10.10;99.90;;;;;;4955995;28;20110;-75
2023/03/21 02:34:45;;;;;;;4.20;2.10;;;10.10;99.90;;;;;;4972513;28;20081;-73
2023/03/21 02:37:20;;;;;;;4.85;2.95;;;10.10;99.90;;;;;;4952234;28;20122;-73
2023/03/21 02:39:54;;;;;;;5.07;3.13;;;10.10;99.90;;;;;;4953959;28;20055;-74
2023/03/21 02:42:49;;;;;;;6.28;3.88;;;10.00;99.90;;;;;;4946493;28;20034;-74
2023/03/21 02:45:19;;;;;;;6.63;3.88;;;10.00;99.90;;;;;;4952794;28;20034;-73
2023/03/21 02:48:17;;;;;;;8.70;4.28;;;10.00;99.90;;;;;;4951520;28;20105;-73
2023/03/21 02:50:50;;;;;;;5.07;3.90;;;10.00;99.90;;;;;;4946233;28;20062;-74
2023/03/21 02:53:19;;;;;;;6.57;4.10;;;10.00;99.90;;;;;;4946092;28;20460;-73
2023/03/21 02:55:46;;;;;;;6.95;4.20;;;10.00;99.90;;;;;;4953107;28;20464;-73
2023/03/21 02:58:16;;;;;;;5.45;3.58;;;10.00;99.90;;;;;;4956397;28;20031;-72
2023/03/21 03:00:43;;;;;;;8.32;3.65;;;10.00;99.90;;;;;;4951522;28;20166;-74
2023/03/21 03:03:11;;;;;;;6.10;4.25;;;10.00;99.90;;;;;;4955084;28;20106;-72
2023/03/21 03:05:51;;;;;;;6.68;4.38;;;9.90;99.90;;;;;;4947744;28;20062;-75
2023/03/21 03:08:25;;;;;;;6.53;4.15;;;10.00;99.90;;;;;;4953013;28;20388;-72
2023/03/21 03:11:12;;;;;;;6.68;4.18;;;9.90;99.90;;;;;;4950252;28;20111;-73
2023/03/21 03:13:40;;;;;;;5.40;3.70;;;9.90;99.90;;;;;;4966522;28;20033;-72
2023/03/21 03:16:18;;;;;;;7.88;3.92;;;9.90;99.90;;;;;;4956330;28;20062;-73
2023/03/21 03:18:59;;;;;;;6.95;4.35;;;9.90;99.90;;;;;;4947773;28;20476;-72
2023/03/21 03:21:42;;;;;;;6.55;3.85;;;9.90;99.90;;;;;;4950454;28;20035;-72
2023/03/21 03:24:21;;;;;;;6.35;3.83;;;9.90;99.90;;;;;;4952900;28;20110;-74
2023/03/21 03:26:59;;;;;;;10.27;4.32;;;9.90;99.90;;;;;;4950576;28;20106;-75
2023/03/21 03:29:28;;;;;;;5.22;3.80;;;9.90;99.90;;;;;;4949242;28;20090;-74
2023/03/21 03:31:53;;;;;;;7.30;3.28;;;9.80;99.90;;;;;;4948842;28;20075;-74
2023/03/21 03:34:25;;;;;;;7.10;3.92;;;9.80;99.90;;;;;;4949417;28;20484;-71
2023/03/21 03:36:55;;;;;;;5.10;3.10;;;9.80;99.90;;;;;;4952111;28;20031;-74
2023/03/21 03:39:36;;;;;;;7.57;3.95;;;9.80;99.90;;;;;;4950185;28;20078;-75
2023/03/21 03:42:12;;;;;;;4.93;2.83;;;9.70;99.90;;;;;;4949964;28;20388;-73
2023/03/21 03:44:38;;;;;;;5.72;3.15;;;9.70;99.90;;;;;;4948565;28;20509;-74
2023/03/21 03:47:10;;;;;;;6.75;3.30;;;9.70;99.90;;;;;;4948101;28;20051;-75
2023/03/21 03:49:42;;;;;;;5.88;3.05;;;9.70;99.90;;;;;;4946974;28;20134;-74
2023/03/21 03:52:10;;;;;;;6.32;3.00;;;9.70;99.90;;;;;;4965584;23;20126;-79
2023/03/21 03:54:42;;;;;;;4.35;3.22;;;9.70;99.90;;;;;;4926309;29;20044;-81
2023/03/21 03:57:11;;;;;;;6.28;3.83;;;9.70;99.90;;;;;;4929137;29;20023;-81
2023/03/21 03:59:37;;;;;;;4.63;2.80;;;9.70;99.90;;;;;;4925722;29;20035;-81
2023/03/21 04:02:03;;;;;;;7.20;3.67;;;9.70;99.90;;;;;;4929775;29;20035;-81
2023/03/21 04:04:30;;;;;;;7.10;3.78;;;9.70;99.90;;;;;;4926143;29;20024;-81
2023/03/21 04:06:56;;;;;;;7.57;3.60;;;9.60;99.90;;;;;;4928481;29;20055;-81
2023/03/21 04:09:23;;;;;;;7.20;3.60;;;9.60;99.90;;;;;;4928173;29;20527;-81
2023/03/21 04:11:49;;;;;;;9.07;3.72;;;9.60;99.90;;;;;;4929005;29;20032;-81
2023/03/21 04:14:14;;;;;;;7.57;3.60;;;9.60;99.90;;;;;;4925433;29;20158;-81
2023/03/21 04:16:40;;;;;;;6.07;3.60;;;9.50;99.90;;;;;;4942632;28;20056;-81
2023/03/21 04:19:05;;;;;;;7.32;3.60;;;9.50;99.90;;;;;;4927080;29;20110;-81
2023/03/21 04:21:31;;;;;;;4.82;3.13;;;9.50;99.90;;;;;;4927244;29;20417;-81
2023/03/21 04:23:57;;;;;;;5.78;3.65;;;9.50;99.90;;;;;;4929419;29;20731;-81
2023/03/21 04:26:23;;;;;;;4.75;3.13;;;9.40;99.90;;;;;;4926964;29;20467;-81
2023/03/21 04:28:50;;;;;;;5.28;3.33;;;9.40;99.90;;;;;;4922372;29;20063;-81
2023/03/21 04:31:19;;;;;;;6.28;3.42;;;9.40;99.90;;;;;;4928337;29;20047;-82
2023/03/21 04:33:46;;;;;;;4.90;3.25;;;9.40;99.90;;;;;;4942839;28;20062;-81
2023/03/21 04:36:23;;;;;;;4.72;2.60;;;9.40;99.90;;;;;;4926589;29;20026;-81
2023/03/21 04:38:50;;;;;;;4.95;2.63;;;9.40;99.90;;;;;;4943494;28;20051;-80
2023/03/21 04:41:15;;;;;;;6.47;2.47;;;9.40;99.90;;;;;;4925519;29;20476;-81
2023/03/21 04:43:41;;;;;;;5.22;3.08;;;9.40;99.90;;;;;;4928829;29;20066;-80
2023/03/21 04:46:07;;;;;;;8.13;2.58;;;9.40;99.90;;;;;;4927005;29;20947;-81
2023/03/21 04:48:32;;;;;;;3.38;2.10;;;9.40;99.90;;;;;;4928543;29;20047;-80
2023/03/21 04:50:58;;;;;;;4.05;2.08;;;9.40;99.90;;;;;;4930574;29;20035;-81
2023/03/21 04:53:24;;;;;;;7.95;2.50;;;9.40;99.90;;;;;;4929931;29;20514;-81
2023/03/21 04:55:50;;;;;;;3.40;1.95;;;9.40;99.90;;;;;;4930064;29;20035;-81
2023/03/21 04:58:15;;;;;;;3.30;2.10;;;9.30;99.90;;;;;;4928875;29;20586;-80
2023/03/21 05:00:41;;;;;;;2.95;1.45;;;9.30;99.90;;;;;;4927670;29;20103;-80
2023/03/21 05:03:07;;;;;;;5.47;2.17;;;9.30;99.90;;;;;;4926104;29;20071;-80
2023/03/21 05:05:35;;;;;;;3.25;1.75;;;9.30;99.90;;;;;;4940832;28;20035;-80
2023/03/21 05:08:01;;;;;;;5.53;2.50;;;9.30;99.90;;;;;;4926741;29;20319;-80
2023/03/21 05:10:26;;;;;;;5.05;2.92;;;9.30;99.90;;;;;;4925383;29;20127;-80
2023/03/21 05:12:52;;;;;;;5.25;3.28;;;9.30;99.90;;;;;;4929767;29;20024;-80
2023/03/21 05:15:18;;;;;;;7.97;3.92;;;9.30;99.90;;;;;;4929472;29;20023;-80
2023/03/21 05:17:43;;;;;;;6.18;3.60;;;9.30;99.90;;;;;;4921619;29;20051;-81
2023/03/21 05:20:10;;;;;;;6.93;3.75;;;9.30;99.90;;;;;;4927738;29;20032;-79
2023/03/21 05:22:39;;;;;;;7.25;3.67;;;9.20;99.90;;;;;;4932484;29;20027;-80
2023/03/21 05:25:09;;;;;;;6.40;3.75;;;9.30;99.90;;;;;;4927312;29;20032;-79
2023/03/21 05:27:35;;;;;;;6.60;4.28;;;9.20;99.90;;;;;;4929785;29;20091;-80
2023/03/21 05:30:10;;;;;;;7.47;3.80;;;9.20;99.90;;;;;;4927790;29;20031;-80
2023/03/21 05:32:35;;;;;;;6.70;3.78;;;9.20;99.90;;;;;;4929259;29;20143;-80
2023/03/21 05:35:02;;;;;;;5.95;3.97;;;9.20;99.90;;;;;;4926771;29;20035;-80
2023/03/21 05:37:28;;;;;;;5.78;3.72;;;9.30;99.90;;;;;;4927821;29;20131;-81
2023/03/21 05:39:54;;;;;;;6.78;3.55;;;9.20;99.90;;;;;;4928126;29;20027;-79
2023/03/21 05:42:19;;;;;;;4.75;3.38;;;9.20;99.90;;;;;;4929695;29;20028;-81
2023/03/21 05:44:46;;;;;;;7.28;3.90;;;9.20;99.90;;;;;;4928039;29;20107;-80
2023/03/21 05:47:13;;;;;;;7.47;3.80;;;9.20;99.90;;;;;;4928239;29;20119;-80
2023/03/21 05:49:39;;;;;;;6.75;4.00;;;9.10;99.90;;;;;;4926949;29;20028;-80
2023/03/21 05:52:05;;;;;;;8.60;4.20;;;9.10;99.90;;;;;;4923500;29;20035;-79
2023/03/21 05:54:30;;;;;;;6.10;4.30;;;9.10;99.90;;;;;;4934572;29;20119;-79
2023/03/21 05:56:56;;;;;;;6.90;3.78;;;9.10;99.90;;;;;;4933792;29;21098;-79
2023/03/21 05:59:22;;;;;;;7.18;3.78;;;9.10;99.90;;;;;;4934054;29;20012;-80
2023/03/21 06:01:48;;;;;;;7.20;4.22;;;9.10;99.90;;;;;;4940489;29;20008;-79
2023/03/21 06:04:14;;;;;;;8.30;4.20;;;9.10;99.90;;;;;;4945631;29;20026;-80
2023/03/21 06:06:39;;;;;;;6.15;3.72;;;9.00;99.90;;;;;;4938583;29;20023;-81
2023/03/21 06:09:05;;;;;;;5.55;3.47;;;9.00;99.90;;;;;;4940696;29;20031;-81
2023/03/21 06:11:36;;;;;;;12.57;5.47;;;9.00;99.90;;;;;;4929300;29;20046;-80
2023/03/21 06:14:03;;;;;;;7.75;4.43;;;9.00;99.90;;;;;;4927435;29;20437;-81
2023/03/21 06:16:28;;;;;;;6.97;4.53;;;9.00;99.90;;;;;;4930326;29;20122;-81
2023/03/21 06:18:55;;;;;;;7.80;3.95;;;9.00;99.90;;;;;;4937258;29;20084;-80
2023/03/21 06:21:21;;;;;;;5.57;3.45;;;9.00;99.90;;;;;;4927626;29;20107;-81
2023/03/21 06:23:50;;;;;;;6.72;3.58;;;9.00;99.90;;;;;;4930701;29;20031;-81
2023/03/21 06:26:22;;;;;;;6.93;3.90;;;9.00;99.90;;;;;;4926921;29;20028;-82
2023/03/21 06:28:51;;;;;;;6.13;3.42;;;9.00;99.90;;;;;;4926930;29;20039;-79
2023/03/21 06:31:17;;;;;;;6.10;3.53;;;9.00;99.90;;;;;;4927913;29;20038;-80
2023/03/21 06:33:43;;;;;;;5.25;3.10;;;9.00;99.90;;;;;;4928303;29;20035;-79
2023/03/21 06:36:10;;;;;;;6.22;3.47;;;9.00;99.90;;;;;;4925075;29;20385;-81
2023/03/21 06:38:36;;;;;;;5.18;3.08;;;9.00;99.90;;;;;;4928654;29;20039;-79
2023/03/21 06:41:06;;;;;;;7.95;3.47;;;8.90;99.90;;;;;;4931056;29;20091;-79
2023/03/21 06:43:32;;;;;;;4.78;3.40;;;8.90;99.90;;;;;;4930352;29;20059;-80
2023/03/21 06:45:59;;;;;;;6.32;3.17;;;8.90;99.90;;;;;;4929632;29;20046;-80
2023/03/21 06:48:26;;;;;;;7.03;3.33;;;8.90;99.90;;;;;;4929156;29;20035;-80
2023/03/21 06:50:52;;;;;;;4.78;3.50;;;9.00;99.90;;;;;;4922754;29;20056;-79
2023/03/21 06:53:20;;;;;;;5.32;3.30;;;9.00;99.90;;;;;;4926131;29;20039;-80
2023/03/21 06:55:52;;;;;;;5.25;3.75;;;9.10;99.90;;;;;;4927057;29;20059;-80
2023/03/21 06:58:18;;;;;;;9.00;3.78;;;9.10;99.90;;;;;;4918989;29;20051;-80
2023/03/21 07:00:44;;;;;;;6.70;3.80;;;9.20;99.90;;;;;;4923331;29;20039;-80
2023/03/21 07:03:10;;;;;;;6.50;3.78;;;9.20;99.90;;;;;;4926892;29;20080;-80
2023/03/21 07:05:36;;;;;;;6.47;3.80;;;9.30;99.90;;;;;;4928569;29;20092;-79
2023/03/21 07:08:02;;;;;;;5.63;3.92;;;9.30;99.90;;;;;;4928541;29;20087;-80
2023/03/21 07:10:28;;;;;;;5.70;3.97;;;9.40;99.90;;;;;;4927271;29;20047;-79
2023/03/21 07:12:54;;;;;;;7.28;4.10;;;9.50;99.90;;;;;;4926843;29;20589;-79
2023/03/21 07:15:20;;;;;;;6.30;3.78;;;9.50;99.90;;;;;;4931698;29;20060;-79
2023/03/21 07:17:46;;;;;;;8.40;4.55;;;9.60;99.90;;;;;;4931667;29;20032;-84
2023/03/21 07:20:12;;;;;;;6.50;3.45;;;9.60;99.90;;;;;;4928507;29;20079;-82
2023/03/21 07:22:38;;;;;;;7.47;4.05;;;9.70;99.90;;;;;;4927374;29;20108;-79
2023/03/21 07:25:06;;;;;;;7.95;3.20;;;9.80;99.90;;;;;;4932229;29;20107;-81
2023/03/21 07:27:32;;;;;;;6.38;3.53;;;9.90;99.90;;;;;;4930196;29;20075;-79
2023/03/21 07:29:58;;;;;;;5.03;3.40;;;9.90;99.90;;;;;;4927108;29;20473;-79
2023/03/21 07:32:28;;;;;;;5.97;3.53;;;10.00;99.90;;;;;;4926989;29;20043;-79
2023/03/21 07:34:54;;;;;;;5.60;3.30;;;10.10;99.90;;;;;;4930836;29;20569;-78
2023/03/21 07:37:20;;;;;;;7.00;3.83;;;10.10;99.90;;;;;;4926866;29;20076;-78
2023/03/21 07:39:46;;;;;;;4.45;3.28;;;10.10;99.90;;;;;;4927561;29;20172;-79
2023/03/21 07:42:12;;;;;;;5.00;2.95;;;10.20;99.90;;;;;;4931746;29;20087;-78
2023/03/21 07:44:37;;;;;;;4.07;2.97;;;10.20;99.90;;;;;;4926487;29;20497;-79
2023/03/21 07:47:04;;;;;;;8.80;3.00;;;10.30;99.90;;;;;;4932766;29;20116;-78
2023/03/21 07:49:31;;;;;;;6.90;3.17;;;10.40;99.90;;;;;;4927142;29;20138;-78
2023/03/21 07:51:58;;;;;;;5.55;2.63;;;10.40;99.90;;;;;;4926624;29;21642;-78
2023/03/21 07:54:24;;;;;;;9.02;3.00;;;10.50;99.90;;;;;;4931484;29;20024;-79
2023/03/21 07:56:50;;;;;;;6.55;2.92;;;10.60;99.90;;;;;;4925093;29;20583;-78
2023/03/21 07:59:15;;;;;;;6.38;3.22;;;10.70;99.90;;;;;;4929116;29;20040;-78
2023/03/21 08:01:41;;;;;;;9.27;3.65;;;10.80;99.90;;;;;;4930915;29;20024;-78
2023/03/21 08:04:07;;;;;;;7.50;3.42;;;10.80;99.90;;;;;;4945389;29;20016;-78
2023/03/21 08:06:33;;;;;;;7.57;3.88;;;10.90;99.90;;;;;;4951881;29;20048;-78
2023/03/21 08:08:58;;;;;;;6.75;3.63;;;11.00;99.90;;;;;;4952839;29;20026;-79
2023/03/21 08:11:24;;;;;;;7.82;4.28;;;11.10;99.90;;;;;;4953620;29;20047;-78
2023/03/21 08:13:50;;;;;;;6.15;4.07;;;11.10;99.90;;;;;;4947900;29;20032;-78
2023/03/21 08:16:16;;;;;;;8.45;3.72;;;11.20;99.90;;;;;;4930041;29;20115;-78
2023/03/21 08:18:42;;;;;;;8.40;4.07;;;11.30;99.90;;;;;;4945499;28;20036;-78
2023/03/21 08:21:08;;;;;;;6.18;3.78;;;11.40;99.90;;;;;;4923139;29;20082;-77
2023/03/21 08:23:35;;;;;;;5.90;3.33;;;11.40;99.90;;;;;;4926947;29;20020;-78
2023/03/21 08:26:00;;;;;;;7.43;3.50;;;11.60;99.90;;;;;;4944596;29;20042;-78
2023/03/21 08:28:26;;;;;;;8.23;3.67;;;11.60;99.90;;;;;;4955260;29;20016;-77
2023/03/21 08:30:52;;;;;;;6.25;3.35;;;11.70;99.90;;;;;;4966616;28;20038;-78
2023/03/21 08:33:18;;;;;;;6.72;3.03;;;11.70;99.90;;;;;;4952952;29;20091;-78
2023/03/21 08:35:45;;;;;;;5.38;2.65;;;11.80;99.90;;;;;;4955144;28;20020;-77
2023/03/21 08:38:11;;;;;;;6.85;3.08;;;11.80;99.90;;;;;;4951736;29;20031;-79
2023/03/21 08:40:37;;;;;;;5.35;2.95;;;11.90;99.90;;;;;;4956563;29;20064;-78
2023/03/21 08:43:03;;;;;;;4.82;2.90;;;11.90;99.90;;;;;;4936608;29;20063;-78
2023/03/21 08:45:29;;;;;;;9.30;3.58;;;11.90;99.90;;;;;;4931819;29;20059;-78
2023/03/21 08:47:55;;;;;;;5.93;3.25;;;12.00;99.90;;;;;;4931121;29;20071;-78
2023/03/21 08:50:25;;;;;;;4.93;3.08;;;12.10;99.90;;;;;;4925743;29;20477;-78
2023/03/21 08:52:51;;;;;;;4.97;3.03;;;12.10;99.90;;;;;;4930811;29;20397;-78
2023/03/21 08:55:17;;;;;;;5.00;3.05;;;12.20;99.90;;;;;;4931256;29;20030;-78
2023/03/21 08:57:44;;;;;;;7.88;3.10;;;12.30;99.90;;;;;;4928558;29;20024;-77
2023/03/21 09:00:13;;;;;;;4.28;2.40;;;12.40;99.90;;;;;;4926036;29;20016;-78
2023/03/21 09:02:47;;;;;;;6.18;2.80;;;12.40;99.90;;;;;;4926680;29;20535;-78
2023/03/21 09:05:13;;;;;;;6.07;3.08;;;12.50;99.90;;;;;;4926416;29;20031;-78
2023/03/21 09:07:40;;;;;;;4.65;2.85;;;12.50;99.90;;;;;;4928813;29;20036;-79
2023/03/21 09:10:09;;;;;;;5.72;3.08;;;12.70;99.90;;;;;;4925798;29;20032;-79
2023/03/21 09:12:34;;;;;;;6.18;2.78;;;12.80;99.90;;;;;;4932252;29;20028;-78
2023/03/21 09:15:01;;;;;;;7.97;2.92;;;12.80;99.90;;;;;;4928526;29;20342;-77
2023/03/21 09:17:28;;;;;;;4.10;2.53;;;13.00;99.90;;;;;;4943703;28;20091;-78
2023/03/21 09:19:55;;;;;;;4.65;2.58;;;13.10;99.90;;;;;;4928313;29;20027;-78
2023/03/21 09:22:22;;;;;;;5.20;2.90;;;13.10;99.90;;;;;;4929008;29;20019;-79
2023/03/21 09:24:49;;;;;;;4.90;1.85;;;13.20;99.90;;;;;;4927231;29;20072;-78
2023/03/21 09:27:21;;;;;;;4.13;2.38;;;13.30;99.90;;;;;;4922851;29;20024;-77
2023/03/21 09:29:48;;;;;;;3.35;1.80;;;13.40;99.90;;;;;;4927606;29;20039;-80
2023/03/21 09:32:14;;;;;;;5.22;2.00;;;13.30;99.90;;;;;;4928034;29;20125;-77
2023/03/21 09:34:40;;;;;;;3.80;2.20;;;13.30;99.90;;;;;;4926682;29;20039;-78
2023/03/21 09:37:15;;;;;;;3.42;2.05;;;13.40;99.90;;;;;;4930043;29;20390;-78
2023/03/21 09:39:43;;;;;;;4.15;2.00;;;13.50;99.90;;;;;;4929372;29;20064;-80
2023/03/21 09:42:46;;;;;;;3.17;1.95;;;13.60;99.90;;;;;;4930453;29;20082;-80
2023/03/21 09:45:30;;;;;;;3.35;2.13;;;13.60;99.90;;;;;;4926219;29;20047;-79
2023/03/21 09:47:57;;;;;;;4.45;2.35;;;13.70;99.90;;;;;;4930278;29;20035;-80
2023/03/21 09:50:36;;;;;;;2.90;2.03;;;13.70;99.90;;;;;;4923044;29;20030;-81
2023/03/21 09:53:26;;;;;;;3.40;1.85;;;13.80;99.90;;;;;;4928403;29;20086;-80
2023/03/21 09:55:53;;;;;;;4.53;2.33;;;13.80;99.90;;;;;;4922535;29;20052;-80
2023/03/21 09:58:31;;;;;;;2.40;1.95;;;13.90;99.90;;;;;;4922516;29;20394;-79
2023/03/21 10:01:07;;;;;;;3.15;1.90;;;13.90;99.60;;;;;;4923820;29;20686;-79
2023/03/21 10:03:34;;;;;;;6.88;2.00;;;14.00;99.60;;;;;;4923253;29;20035;-79
2023/03/21 10:06:04;;;;;;;3.67;2.03;;;14.00;99.30;;;;;;4945436;28;20162;-79
2023/03/21 10:08:36;;;;;;;3.15;2.05;;;14.10;99.50;;;;;;4929890;29;20035;-79
2023/03/21 10:11:20;;;;;;;4.95;3.13;;;14.10;98.70;;;;;;4927203;29;20102;-80
2023/03/21 10:13:56;;;;;;;;;;;14.20;98.50;;;;;;4928364;29;20056;-79
2023/03/21 10:16:43;;;;;;;6.38;1.95;;;14.30;98.90;;;;;;4920521;29;20197;-78
2023/03/21 10:19:15;;;;;;;3.55;1.80;;;14.40;98.40;;;;;;4922119;29;20054;-79
2023/03/21 10:21:45;;;;;;;3.55;1.88;;;14.50;98.50;;;;;;4923982;29;20023;-79
2023/03/21 10:24:25;;;;;;;3.90;1.98;;;14.60;98.20;;;;;;4922171;29;20115;-79
2023/03/21 10:26:52;;;;;;;2.92;1.83;;;14.60;97.90;;;;;;4922240;29;20031;-79
2023/03/21 10:29:22;;;;;;;2.97;2.03;;;14.70;97.60;;;;;;4919494;29;20404;-80
2023/03/21 10:31:50;;;;;;;3.38;1.75;;;14.80;97.30;;;;;;4922812;29;20038;-80
2023/03/21 10:34:41;;;;;;;5.18;2.35;;;14.80;96.90;;;;;;4913906;29;20091;-80
2023/03/21 10:37:11;;;;;;;3.55;1.98;;;14.80;96.80;;;;;;4924267;29;20540;-80
2023/03/21 10:39:39;;;;;;;3.40;1.80;;;14.80;96.80;;;;;;4920678;29;20039;-80
2023/03/21 10:42:07;;;;;;;3.28;2.35;;;14.90;97.00;;;;;;4924802;29;20063;-80
2023/03/21 10:44:35;;;;;;;3.15;1.92;;;14.90;96.90;;;;;;4923760;29;20023;-80
2023/03/21 10:47:08;;;;;;;7.82;2.50;;;14.90;96.60;;;;;;4920680;29;20031;-80
2023/03/21 10:49:38;;;;;;;4.97;2.17;;;14.90;96.40;;;;;;4925403;29;20019;-80
2023/03/21 10:52:18;;;;;;;4.05;2.55;;;14.90;96.20;;;;;;4926409;29;20055;-80
2023/03/21 10:54:44;;;;;;;3.42;2.00;;;15.00;96.40;;;;;;4927496;29;20027;-80
2023/03/21 10:57:14;;;;;;;5.43;2.15;;;15.00;96.30;;;;;;4926546;29;20102;-80
2023/03/21 10:59:52;;;;;;;3.15;1.92;;;15.00;96.30;;;;;;4924790;29;20038;-80
2023/03/21 11:02:29;;;;;;;3.92;1.77;;;15.10;96.20;;;;;;4929504;29;20090;-80
2023/03/21 11:04:57;;;;;;;3.72;2.00;;;15.20;96.20;;;;;;4927886;29;20796;-80
2023/03/21 11:07:29;;;;;;;3.33;2.13;;;15.20;96.00;;;;;;4931419;29;20043;-80
2023/03/21 11:09:59;;;;;;;3.60;1.90;;;15.10;95.60;;;;;;4927969;29;20079;-80
2023/03/21 11:12:47;;;;;;;2.97;2.05;;;15.10;95.70;;;;;;4925995;29;20032;-80
2023/03/21 11:15:45;;;;;;;3.65;2.13;;;15.20;95.50;;;;;;4929607;29;20516;-80
2023/03/21 11:18:21;;;;;;;5.28;1.63;;;15.30;96.00;;;;;;4926906;29;20052;-80
2023/03/21 11:21:01;;;;;;;4.25;2.33;;;15.40;95.30;;;;;;4928049;29;20028;-80
2023/03/21 11:23:30;;;;;;;3.35;2.10;;;15.40;95.00;;;;;;4925767;29;20032;-80
2023/03/21 11:25:59;;;;;;;5.25;2.05;;;15.50;95.00;;;;;;4924676;29;20023;-80
2023/03/21 11:28:32;;;;;;;4.30;2.20;;;15.50;94.90;;;;;;4923657;29;20094;-81
2023/03/21 11:31:02;;;;;;;2.40;2.00;;;15.50;94.60;;;;;;4927876;29;20043;-80
2023/03/21 11:33:35;;;;;;;3.67;1.80;;;15.50;94.70;;;;;;4925658;29;20111;-81
2023/03/21 11:36:23;;;;;;;5.57;2.50;;;15.60;95.00;;;;;;4929877;29;20560;-81
2023/03/21 11:38:56;;;;;;;4.25;1.90;;;15.60;94.70;;;;;;4927152;29;20111;-95
2023/03/21 11:41:31;;;;;;;4.15;2.35;;;15.60;94.70;;;;;;4929210;29;20028;-82
2023/03/21 11:43:59;;;;;;;2.40;1.77;;;15.70;94.70;;;;;;4929271;29;20063;-82
2023/03/21 11:46:27;;;;;;;4.50;2.47;;;15.70;94.60;;;;;;4938311;28;20123;-81
2023/03/21 11:48:55;;;;;;;4.93;2.20;;;15.70;94.60;;;;;;4926032;29;20027;-82
2023/03/21 11:51:34;;;;;;;4.68;2.35;;;15.70;94.50;;;;;;4929269;29;20027;-82
2023/03/21 11:54:05;;;;;;;5.03;2.88;;;15.70;94.50;;;;;;4927627;29;20047;-82
2023/03/21 11:56:35;;;;;;;3.20;2.10;;;15.70;94.50;;;;;;4925416;29;20039;-82
2023/03/21 11:59:31;;;;;;;3.20;2.22;;;15.70;94.70;;;;;;4940866;29;20042;-82
2023/03/21 12:02:31;;;;;;;3.83;2.53;;;15.80;94.70;;;;;;4922687;29;21195;-82
2023/03/21 12:05:03;;;;;;;3.10;1.98;;;15.80;94.40;;;;;;4926297;29;20027;-82
2023/03/21 12:08:16;;;;;;;4.88;2.42;;;15.80;94.50;;;;;;4924289;29;20045;-81
2023/03/21 12:11:00;;;;;;;2.45;2.05;;;15.80;94.30;;;;;;4911533;29;20107;-81
2023/03/21 12:13:39;;;;;;;5.53;2.35;;;15.80;94.50;;;;;;4929338;29;20027;-81
2023/03/21 12:16:21;;;;;;;3.03;2.50;;;15.80;94.40;;;;;;4925597;29;20100;-82
2023/03/21 12:19:30;;;;;;;4.40;2.72;;;15.80;94.20;;;;;;4925637;29;20531;-82
2023/03/21 12:22:32;;;;;;;4.32;2.33;;;15.80;94.60;;;;;;4921061;29;20027;-81
2023/03/21 12:25:15;;;;;;;4.97;2.50;;;15.90;94.50;;;;;;4925036;29;20551;-81
2023/03/21 12:28:03;;;;;;;4.90;2.60;;;15.90;94.50;;;;;;4926150;29;20035;-82
2023/03/21 12:30:48;;;;;;;5.10;2.20;;;16.00;94.60;;;;;;4923352;29;20044;-81
2023/03/21 12:33:32;;;;;;;5.43;2.45;;;16.00;94.60;;;;;;4928644;29;20039;-81
2023/03/21 12:36:30;;;;;;;3.17;2.10;;;16.10;94.60;;;;;;4939806;28;20055;-81
2023/03/21 12:39:09;;;;;;;4.75;2.63;;;16.10;94.20;;;;;;4916848;29;20054;-80
2023/03/21 12:42:03;;;;;;;4.13;2.40;;;16.10;94.20;;;;;;4936811;28;20036;-81
2023/03/21 12:44:32;;;;;;;4.45;2.75;;;16.10;93.90;;;;;;4925160;29;20028;-81
2023/03/21 12:46:58;;;;;;;3.28;2.10;;;16.10;94.10;;;;;;4922511;29;20043;-82
2023/03/21 12:49:46;;;;;;;5.72;2.35;;;16.10;94.20;;;;;;4924691;29;20465;-81
2023/03/21 12:52:38;;;;;;;3.97;2.65;;;16.20;94.10;;;;;;4927295;29;20031;-81
2023/03/21 12:55:13;;;;;;;4.38;2.25;;;16.20;94.20;;;;;;4925998;29;20119;-81
2023/03/21 12:57:46;;;;;;;3.25;2.22;;;16.30;94.10;;;;;;4928287;29;20032;-81
2023/03/21 13:00:19;;;;;;;3.42;2.25;;;16.20;94.00;;;;;;4930039;29;20063;-81
2023/03/21 13:03:14;;;;;;;3.40;2.17;;;16.20;93.80;;;;;;4923843;29;20031;-82
2023/03/21 13:05:52;;;;;;;4.45;2.72;;;16.30;93.90;;;;;;4926645;29;20484;-81
2023/03/21 13:08:32;;;;;;;4.78;2.25;;;16.30;93.90;;;;;;4924318;29;20087;-81
2023/03/21 13:11:00;;;;;;;5.22;2.58;;;16.30;93.70;;;;;;4923921;29;20044;-81