Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:07;;;;;;;;;;;10.10;99.90;;;;;;5105893;28;19985;-65
2022/11/07 00:02:32;;;;;;;;;;;10.20;99.90;;;;;;5055268;28;19925;-65
2022/11/07 00:04:58;;;;;;;;;;;10.20;99.90;;;;;;5072910;28;19932;-66
2022/11/07 00:07:23;;;;;;;;;;;10.20;99.90;;;;;;5072400;28;19928;-65
2022/11/07 00:09:49;;;;;;;;;;;10.20;99.90;;;;;;5105031;28;20383;-65
2022/11/07 00:12:14;;;;;;;;;;;10.20;99.90;;;;;;5104956;28;19931;-66
2022/11/07 00:14:40;;;;;;;;;;;10.20;99.90;;;;;;5072359;28;20011;-65
2022/11/07 00:17:07;;;;;;;;;;;10.30;99.90;;;;;;5071925;28;19924;-66
2022/11/07 00:19:32;;;;;;;;;;;10.20;99.90;;;;;;5071257;28;19947;-65
2022/11/07 00:21:58;;;;;;;;;;;10.30;99.90;;;;;;5072654;28;20291;-65
2022/11/07 00:24:23;;;;;;;;;;;10.30;99.90;;;;;;5071052;28;19990;-65
2022/11/07 00:26:51;;;;;;;;;;;10.30;99.90;;;;;;5072758;28;19924;-66
2022/11/07 00:29:18;;;;;;;;;;;10.30;99.90;;;;;;5070997;28;20355;-65
2022/11/07 00:31:43;;;;;;;;;;;10.30;99.90;;;;;;5072494;28;19932;-66
2022/11/07 00:34:09;;;;;;;;;;;10.40;99.90;;;;;;5105535;28;19946;-66
2022/11/07 00:36:35;;;;;;;;;;;10.30;99.90;;;;;;5087793;28;19920;-65
2022/11/07 00:39:00;;;;;;;;;;;10.40;99.90;;;;;;5071149;28;20391;-66
2022/11/07 00:41:26;;;;;;;;;;;10.30;99.90;;;;;;5070852;28;20023;-66
2022/11/07 00:43:52;;;;;;;;;;;10.40;99.90;;;;;;5087982;28;19975;-66
2022/11/07 00:46:18;;;;;;;;;;;10.40;99.90;;;;;;5070724;28;19928;-69
2022/11/07 00:48:44;;;;;;;;;;;10.40;99.90;;;;;;5105011;28;19925;-66
2022/11/07 00:51:12;;;;;;;;;;;10.40;99.90;;;;;;5072442;28;19978;-66
2022/11/07 00:53:38;;;;;;;;;;;10.40;99.90;;;;;;5104619;28;19931;-65
2022/11/07 00:56:05;;;;;;;;;;;10.40;99.90;;;;;;5071110;28;20019;-66
2022/11/07 00:58:31;;;;;;;;;;;10.40;99.90;;;;;;5071937;28;20426;-66
2022/11/07 01:00:57;;;;;;;;;;;10.50;99.90;;;;;;5071371;28;19932;-66
2022/11/07 01:06:07;;;;;;;;;;;10.50;99.90;;;;;;5072226;28;20379;-65
2022/11/07 01:08:33;;;;;;;;;;;10.50;99.90;;;;;;5053592;28;19931;-65
2022/11/07 01:11:01;;;;;;;;;;;10.50;99.90;;;;;;5104536;28;19925;-65
2022/11/07 01:13:27;;;;;;;;;;;10.50;99.90;;;;;;5070608;28;19932;-65
2022/11/07 01:15:52;;;;;;;;;;;10.40;99.90;;;;;;5072195;28;20326;-66
2022/11/07 01:18:18;;;;;;;;;;;10.40;99.90;;;;;;5071052;28;19925;-65
2022/11/07 01:20:44;;;;;;;;;;;10.50;99.90;;;;;;5071700;28;19925;-65
2022/11/07 01:23:09;;;;;;;;;;;10.40;99.90;;;;;;5070884;28;20447;-65
2022/11/07 01:25:36;;;;;;;;;;;10.50;99.90;;;;;;5073954;28;20276;-65
2022/11/07 01:28:02;;;;;;;;;;;10.50;99.90;;;;;;5091993;28;19924;-65
2022/11/07 01:30:28;;;;;;;;;;;10.50;99.90;;;;;;5108803;28;19932;-66
2022/11/07 01:32:53;;;;;;;;;;;10.50;99.90;;;;;;5074499;28;19968;-68
2022/11/07 01:35:19;;;;;;;;;;;10.50;99.90;;;;;;5075161;28;19985;-67
2022/11/07 01:37:44;;;;;;;;;;;10.50;99.90;;;;;;5074669;28;19925;-66
2022/11/07 01:40:10;;;;;;;;;;;10.50;99.90;;;;;;5075570;28;19932;-66
2022/11/07 01:42:36;;;;;;;;;;;10.50;99.90;;;;;;5108353;28;19928;-66
2022/11/07 01:45:02;;;;;;;;;;;10.50;99.90;;;;;;5074131;28;19924;-65
2022/11/07 01:47:30;;;;;;;;;;;10.60;99.90;;;;;;5074174;28;20047;-66
2022/11/07 01:49:56;;;;;;;;;;;10.60;99.90;;;;;;5074431;28;19924;-65
2022/11/07 01:52:27;;;;;;;;;;;10.50;99.90;;;;;;5074816;28;19978;-66
2022/11/07 01:54:59;;;;;;;;;;;10.50;99.90;;;;;;5075643;28;19924;-66
2022/11/07 01:57:30;;;;;;;;;;;10.50;99.90;;;;;;5107959;28;20446;-71
2022/11/07 01:59:58;;;;;;;;;;;10.50;99.90;;;;;;5075270;28;19924;-66
2022/11/07 02:02:25;;;;;;;;;;;10.50;99.90;;;;;;5074345;28;19931;-66
2022/11/07 02:04:51;;;;;;;;;;;10.60;99.90;;;;;;5057526;28;19924;-65
2022/11/07 02:07:18;;;;;;;;;;;10.60;99.90;;;;;;5108104;28;19925;-66
2022/11/07 02:09:43;;;;;;;;;;;10.50;99.90;;;;;;5073126;28;19924;-65
2022/11/07 02:12:09;;;;;;;;;;;10.50;99.90;;;;;;5074332;28;19925;-66
2022/11/07 02:14:35;;;;;;;;;;;10.50;99.90;;;;;;5074987;28;19931;-66
2022/11/07 02:17:01;;;;;;;;;;;10.50;99.90;;;;;;5108237;28;19969;-66
2022/11/07 02:19:38;;;;;;;;;;;10.50;99.90;;;;;;5108127;28;19924;-66
2022/11/07 02:22:22;;;;;;;;;;;10.60;99.90;;;;;;5073676;28;20299;-66
2022/11/07 02:24:49;;;;;;;;;;;10.60;99.90;;;;;;5073681;28;19928;-66
2022/11/07 02:27:16;;;;;;;;;;;10.50;99.90;;;;;;5074626;28;20383;-66
2022/11/07 02:29:43;;;;;;;;;;;10.50;99.90;;;;;;5107550;28;20348;-66
2022/11/07 02:32:10;;;;;;;;;;;10.50;99.90;;;;;;5090978;28;19924;-65
2022/11/07 02:34:35;;;;;;;;;;;10.50;99.90;;;;;;5073426;28;20025;-66
2022/11/07 02:37:03;;;;;;;;;;;10.60;99.90;;;;;;5089660;28;19988;-66
2022/11/07 02:39:29;;;;;;;;;;;10.50;99.90;;;;;;5074674;28;19924;-65
2022/11/07 02:41:56;;;;;;;;;;;10.50;99.90;;;;;;5074210;28;19925;-66
2022/11/07 02:44:22;;;;;;;;;;;10.50;99.90;;;;;;5073720;28;19993;-67
2022/11/07 02:46:47;;;;;;;;;;;10.50;99.90;;;;;;5106609;28;19932;-68
2022/11/07 02:49:13;;;;;;;;;;;10.60;99.90;;;;;;5074375;28;20038;-66
2022/11/07 02:51:39;;;;;;;;;;;10.50;99.90;;;;;;5106934;28;19924;-66
2022/11/07 02:54:04;;;;;;;;;;;10.60;99.90;;;;;;5074570;28;19943;-66
2022/11/07 02:56:30;;;;;;;;;;;10.50;99.90;;;;;;5107490;28;19925;-66
2022/11/07 02:58:55;;;;;;;;;;;10.60;99.90;;;;;;5089576;28;19963;-66
2022/11/07 03:01:21;;;;;;;;;;;10.50;99.90;;;;;;5073095;28;19931;-67
2022/11/07 03:03:48;;;;;;;;;;;10.50;99.90;;;;;;5072357;28;20069;-66
2022/11/07 03:06:15;;;;;;;;;;;10.50;99.90;;;;;;5073982;28;19932;-66
2022/11/07 03:08:42;;;;;;;;;;;10.50;99.90;;;;;;5106015;28;20382;-66
2022/11/07 03:11:08;;;;;;;;;;;10.50;99.90;;;;;;5106334;28;20033;-66
2022/11/07 03:13:33;;;;;;;;;;;10.60;99.90;;;;;;5106537;28;19931;-65
2022/11/07 03:16:02;;;;;;;;;;;10.60;99.90;;;;;;5072661;28;19977;-66
2022/11/07 03:18:28;;;;;;;;;;;10.50;99.90;;;;;;5073826;28;19924;-66
2022/11/07 03:20:54;;;;;;;;;;;10.50;99.90;;;;;;5072370;28;19974;-66
2022/11/07 03:23:19;;;;;;;;;;;10.50;99.90;;;;;;5072742;28;19970;-66
2022/11/07 03:25:45;;;;;;;;;;;10.50;99.90;;;;;;5073284;28;20317;-66
2022/11/07 03:28:10;;;;;;;;;;;10.50;99.90;;;;;;5106073;28;19924;-66
2022/11/07 03:30:36;;;;;;;;;;;10.50;99.90;;;;;;5072461;28;19924;-66
2022/11/07 03:33:01;;;;;;;;;;;10.50;99.90;;;;;;5073062;28;20360;-66
2022/11/07 03:35:27;;;;;;;;;;;10.50;99.90;;;;;;5072499;28;19928;-65
2022/11/07 03:37:53;;;;;;;;;;;10.60;99.90;;;;;;5072798;28;19983;-66
2022/11/07 03:40:18;;;;;;;;;;;10.60;99.90;;;;;;5106159;28;20379;-67
2022/11/07 03:42:44;;;;;;;;;;;10.60;99.90;;;;;;5072837;28;19932;-66
2022/11/07 03:45:11;;;;;;;;;;;10.60;99.90;;;;;;5073064;28;19930;-66
2022/11/07 03:47:37;;;;;;;;;;;10.60;99.90;;;;;;5088478;28;19924;-65
2022/11/07 03:50:03;;;;;;;;;;;10.50;99.90;;;;;;5088322;28;20587;-65
2022/11/07 03:52:28;;;;;;;;;;;10.50;99.90;;;;;;5106173;28;19925;-65
2022/11/07 03:54:54;;;;;;;;;;;10.50;99.90;;;;;;5088359;28;19928;-66
2022/11/07 03:57:20;;;;;;;;;;;10.50;99.90;;;;;;5073202;28;20399;-65
2022/11/07 03:59:45;;;;;;;;;;;10.50;99.90;;;;;;5072951;28;19994;-66
2022/11/07 04:02:11;;;;;;;;;;;10.50;99.90;;;;;;5072949;28;19924;-67
2022/11/07 04:04:36;;;;;;;;;;;10.50;99.90;;;;;;5072708;28;19983;-66
2022/11/07 04:07:02;;;;;;;;;;;10.50;99.90;;;;;;5072210;28;19924;-66
2022/11/07 04:09:27;;;;;;;;;;;10.50;99.90;;;;;;5071818;28;19929;-66
2022/11/07 04:17:21;;;;;;;;;;;10.40;99.90;;;;;;5071683;28;20410;-67
2022/11/07 04:19:51;;;;;;;;;;;10.50;99.90;;;;;;5071431;28;19928;-71
2022/11/07 04:22:17;;;;;;;;;;;10.40;99.90;;;;;;5088596;28;19925;-65
2022/11/07 04:24:43;;;;;;;;;;;10.50;99.90;;;;;;5071638;28;19932;-66
2022/11/07 04:29:54;;;;;;;;;;;10.40;99.90;;;;;;5072224;28;19935;-65
2022/11/07 04:32:20;;;;;;;;;;;10.40;99.90;;;;;;5072626;28;19925;-67
2022/11/07 04:34:45;;;;;;;;;;;10.40;99.90;;;;;;5071414;28;19982;-65
2022/11/07 04:37:11;;;;;;;;;;;10.40;99.90;;;;;;5070896;28;19968;-66
2022/11/07 04:39:37;;;;;;;;;;;10.40;99.90;;;;;;5071443;28;19928;-66
2022/11/07 04:42:02;;;;;;;;;;;10.40;99.90;;;;;;5071009;28;19932;-66
2022/11/07 04:44:28;;;;;;;;;;;10.30;99.90;;;;;;5072298;28;19968;-66
2022/11/07 04:46:53;;;;;;;;;;;10.30;99.90;;;;;;5070423;28;20387;-66
2022/11/07 04:49:19;;;;;;;;;;;10.30;99.90;;;;;;5072529;28;19968;-67
2022/11/07 04:51:44;;;;;;;;;;;10.40;99.90;;;;;;5072567;28;19924;-66
2022/11/07 04:54:13;;;;;;;;;;;10.40;99.90;;;;;;5071851;28;19931;-66
2022/11/07 04:56:39;;;;;;;;;;;10.30;99.90;;;;;;5087802;28;19924;-66
2022/11/07 04:59:05;;;;;;;;;;;10.40;99.90;;;;;;5071066;28;20019;-66
2022/11/07 05:01:30;;;;;;;;;;;10.40;99.90;;;;;;5071206;28;19963;-67
2022/11/07 05:03:56;;;;;;;;;;;10.50;99.90;;;;;;5070559;28;19967;-66
2022/11/07 05:06:22;;;;;;;;;;;10.40;99.90;;;;;;5070833;28;19950;-67
2022/11/07 05:08:48;;;;;;;;;;;10.40;99.90;;;;;;5071731;28;20359;-67
2022/11/07 05:11:13;;;;;;;;;;;10.50;99.90;;;;;;5070982;28;19928;-66
2022/11/07 05:13:39;;;;;;;;;;;11.00;99.90;;;;;;5071924;28;19970;-66
2022/11/07 05:16:05;;;;;;;;;;;10.50;99.90;;;;;;5071460;28;19971;-67
2022/11/07 05:18:30;;;;;;;;;;;10.50;99.90;;;;;;5071881;28;19925;-66
2022/11/07 05:20:56;;;;;;;;;;;10.50;99.90;;;;;;5071523;28;20427;-71
2022/11/07 05:23:22;;;;;;;;;;;10.50;99.90;;;;;;5087721;28;20287;-66
2022/11/07 05:25:48;;;;;;;;;;;10.40;99.90;;;;;;5071831;28;19981;-66
2022/11/07 05:28:32;;;;;;;;;;;10.40;99.90;;;;;;5070038;28;19924;-66
2022/11/07 05:30:59;;;;;;;;;;;10.40;99.90;;;;;;5070190;28;19925;-71
2022/11/07 05:33:25;;;;;;;;;;;10.40;99.90;;;;;;5071592;28;19925;-67
2022/11/07 05:35:50;;;;;;;;;;;10.30;99.90;;;;;;5070720;28;19925;-66
2022/11/07 05:38:16;;;;;;;;;;;10.30;99.90;;;;;;5071234;28;20083;-66
2022/11/07 05:40:41;;;;;;;;;;;10.30;99.90;;;;;;5086916;28;19928;-66
2022/11/07 05:43:08;;;;;;;;;;;10.20;99.90;;;;;;5104063;28;19974;-67
2022/11/07 05:45:36;;;;;;;;;;;10.30;99.90;;;;;;5071369;28;19931;-66
2022/11/07 05:48:03;;;;;;;;;;;10.20;99.90;;;;;;5071230;28;19925;-66
2022/11/07 05:50:29;;;;;;;;;;;10.20;99.90;;;;;;5071272;28;20286;-66
2022/11/07 05:52:55;;;;;;;;;;;10.20;99.90;;;;;;5104545;28;19928;-66
2022/11/07 05:55:21;;;;;;;;;;;10.20;99.90;;;;;;5069903;28;20462;-66
2022/11/07 05:57:46;;;;;;;;;;;10.20;99.90;;;;;;5104238;28;19924;-66
2022/11/07 06:00:12;;;;;;;;;;;10.30;99.90;;;;;;5070688;28;19931;-66
2022/11/07 06:02:38;;;;;;;;;;;10.20;99.90;;;;;;5070052;28;20007;-66
2022/11/07 06:05:04;;;;;;;;;;;10.20;99.90;;;;;;5103485;28;19925;-67
2022/11/07 06:07:33;;;;;;;;;;;10.30;99.90;;;;;;5071486;28;19932;-68
2022/11/07 06:09:59;;;;;;;;;;;10.30;99.90;;;;;;5071834;28;19931;-66
2022/11/07 06:12:24;;;;;;;;;;;10.30;99.90;;;;;;5074848;28;19924;-66
2022/11/07 06:14:50;;;;;;;;;;;10.30;99.90;;;;;;5107985;28;19951;-66
2022/11/07 06:17:15;;;;;;;;;;;10.30;99.90;;;;;;5107449;28;19924;-66
2022/11/07 06:19:41;;;;;;;;;;;10.30;99.90;;;;;;5074684;28;19978;-66
2022/11/07 06:22:06;;;;;;;;;;;10.30;99.90;;;;;;5073565;28;19928;-66
2022/11/07 06:24:32;;;;;;;;;;;10.40;99.90;;;;;;5073733;28;20368;-66
2022/11/07 06:26:57;;;;;;;;;;;10.30;99.90;;;;;;5090553;28;19924;-66
2022/11/07 06:29:23;;;;;;;;;;;10.30;99.90;;;;;;5107092;28;19924;-65
2022/11/07 06:31:48;;;;;;;;;;;10.30;99.90;;;;;;5073871;28;19925;-65
2022/11/07 06:34:14;;;;;;;;;;;10.40;99.90;;;;;;5073430;28;20368;-66
2022/11/07 06:36:39;;;;;;;;;;;10.40;99.90;;;;;;5073818;28;20295;-67
2022/11/07 06:39:05;;;;;;;;;;;10.40;99.90;;;;;;5074296;28;19924;-67
2022/11/07 06:41:30;;;;;;;;;;;10.40;99.90;;;;;;5089684;28;19928;-68
2022/11/07 06:43:56;;;;;;;;;;;10.40;99.90;;;;;;5073455;28;19931;-66
2022/11/07 06:46:24;;;;;;;;;;;10.40;99.90;;;;;;5107142;28;19924;-66
2022/11/07 06:48:49;;;;;;;;;;;10.30;99.90;;;;;;5107222;28;19924;-66
2022/11/07 06:51:15;;;;;;;;;;;10.40;99.90;;;;;;5071899;28;19931;-66
2022/11/07 06:53:40;;;;;;;;;;;10.30;99.90;;;;;;5106519;28;19924;-65
2022/11/07 06:56:07;;;;;;;;;;;10.40;99.90;;;;;;5072995;28;19924;-66
2022/11/07 06:58:33;;;;;;;;;;;10.40;99.90;;;;;;5072846;28;19925;-67
2022/11/07 07:01:02;;;;;;;;;;;10.40;99.90;;;;;;5072754;28;19931;-66
2022/11/07 07:03:28;;;;;;;;;;;10.40;99.90;;;;;;5073627;28;19971;-65
2022/11/07 07:05:53;;;;;;;;;;;10.40;99.90;;;;;;5073270;28;19975;-65
2022/11/07 07:08:19;;;;;;;;;;;10.30;99.90;;;;;;5073809;28;19924;-66
2022/11/07 07:10:45;;;;;;;;;;;10.30;99.90;;;;;;5072621;28;20283;-66
2022/11/07 07:13:11;;;;;;;;;;;10.40;99.90;;;;;;5073883;28;19924;-64
2022/11/07 07:15:37;;;;;;;;;;;10.40;99.90;;;;;;5073487;28;19985;-64
2022/11/07 07:18:03;;;;;;;;;;;10.40;99.90;;;;;;5073881;28;19924;-65
2022/11/07 07:20:29;;;;;;;;;;;10.40;99.90;;;;;;5105981;28;20019;-64
2022/11/07 07:22:55;;;;;;;;;;;10.40;99.90;;;;;;5105628;28;20011;-64
2022/11/07 07:25:20;;;;;;;;;;;10.40;99.90;;;;;;5073577;28;19925;-64
2022/11/07 07:27:46;;;;;;;;;;;10.40;99.90;;;;;;5073608;28;20279;-64
2022/11/07 07:30:12;;;;;;;;;;;10.50;99.90;;;;;;5073698;28;19924;-65
2022/11/07 07:32:37;;;;;;;;;;;10.40;99.90;;;;;;5073172;28;19935;-65
2022/11/07 07:35:03;;;;;;;;;;;10.40;99.90;;;;;;5073426;28;19931;-65
2022/11/07 07:37:29;;;;;;;;;;;10.40;99.90;;;;;;5073076;28;19925;-64
2022/11/07 07:39:55;;;;;;;;;;;10.50;99.90;;;;;;5073606;28;19990;-65
2022/11/07 07:42:20;;;;;;;;;;;10.50;99.90;;;;;;5073349;28;19925;-66
2022/11/07 07:44:46;;;;;;;;;;;10.50;99.90;;;;;;5073297;28;19925;-65
2022/11/07 07:47:11;;;;;;;;;;;10.50;99.90;;;;;;5073540;28;20275;-65
2022/11/07 07:49:37;;;;;;;;;;;10.50;99.90;;;;;;5073086;28;20217;-65
2022/11/07 07:52:03;;;;;;;;;;;10.50;99.90;;;;;;5072149;28;19925;-64
2022/11/07 07:54:29;;;;;;;;;;;10.50;99.90;;;;;;5072221;28;19928;-65
2022/11/07 07:56:54;;;;;;;;;;;10.50;99.90;;;;;;5105611;28;19924;-64
2022/11/07 07:59:20;;;;;;;;;;;10.60;99.90;;;;;;5105416;28;20014;-70
2022/11/07 08:01:46;;;;;;;;;;;10.60;99.90;;;;;;5072857;28;19931;-63
2022/11/07 08:04:11;;;;;;;;;;;10.60;99.90;;;;;;5088771;28;19974;-62
2022/11/07 08:06:37;;;;;;;;;;;10.60;99.90;;;;;;5071465;28;20364;-61
2022/11/07 08:09:03;;;;;;;;;;;10.60;99.90;;;;;;5071233;28;20259;-61
2022/11/07 08:11:29;;;;;;;;;;;10.60;99.90;;;;;;5071997;28;19924;-62
2022/11/07 08:13:54;;;;;;;;;;;10.60;99.90;;;;;;5072721;28;19924;-62
2022/11/07 08:16:20;;;;;;;;;;;10.60;99.90;;;;;;5072881;28;19925;-62
2022/11/07 08:18:45;;;;;;;;;;;10.70;99.90;;;;;;5072506;28;20019;-61
2022/11/07 08:21:11;;;;;;;;;;;10.70;99.90;;;;;;5105594;28;19924;-62
2022/11/07 08:23:37;;;;;;;;;;;10.60;99.90;;;;;;5072418;28;19935;-64
2022/11/07 08:26:03;;;;;;;;;;;10.70;99.90;;;;;;5072669;28;19924;-64
2022/11/07 08:28:31;;;;;;;;;;;10.70;99.90;;;;;;5070807;28;20502;-62
2022/11/07 08:31:01;;;;;;;;;;;10.70;99.90;;;;;;5072446;28;19924;-62
2022/11/07 08:33:27;;;;;;;;;;;10.70;99.90;;;;;;5104271;28;20454;-62
2022/11/07 08:35:59;;;;;;;;;;;10.80;99.90;;;;;;5072458;28;20295;-62
2022/11/07 08:38:25;;;;;;;;;;;10.80;99.90;;;;;;5072588;28;20288;-67
2022/11/07 08:40:51;;;;;;;;;;;10.80;99.90;;;;;;5071522;28;19993;-61
2022/11/07 08:43:17;;;;;;;;;;;10.80;99.90;;;;;;5072576;28;19983;-62
2022/11/07 08:45:43;;;;;;;;;;;10.80;99.90;;;;;;5071872;28;19925;-62
2022/11/07 08:48:09;;;;;;;;;;;10.80;99.90;;;;;;5072128;28;19924;-62
2022/11/07 08:50:34;;;;;;;;;;;10.80;99.90;;;;;;5072170;28;19924;-63
2022/11/07 08:53:00;;;;;;;;;;;10.80;99.90;;;;;;5087797;28;20016;-62
2022/11/07 08:55:26;;;;;;;;;;;10.80;99.90;;;;;;5071386;28;19931;-62
2022/11/07 08:57:55;;;;;;;;;;;10.80;99.90;;;;;;5071899;28;20077;-61
2022/11/07 09:00:21;;;;;;;;;;;10.80;99.90;;;;;;5072294;28;19932;-62
2022/11/07 09:02:46;;;;;;;;;;;10.90;99.90;;;;;;5071995;28;19929;-63
2022/11/07 09:05:12;;;;;;;;;;;10.90;99.90;;;;;;5070711;28;19931;-62
2022/11/07 09:07:38;;;;;;;;;;;10.90;99.90;;;;;;5087237;28;20446;-63
2022/11/07 09:10:04;;;;;;;;;;;10.90;99.90;;;;;;5072156;28;19940;-62
2022/11/07 09:12:29;;;;;;;;;;;11.00;99.90;;;;;;5072217;28;20363;-68
2022/11/07 09:14:55;;;;;;;;;;;11.00;99.90;;;;;;5105004;28;20260;-62
2022/11/07 09:17:20;;;;;;;;;;;11.00;99.90;;;;;;5071916;28;19978;-63
2022/11/07 09:19:46;;;;;;;;;;;11.10;99.90;;;;;;5071764;28;20055;-65
2022/11/07 09:22:12;;;;;;;;;;;11.10;99.90;;;;;;5070809;28;19924;-63
2022/11/07 09:24:38;;;;;;;;;;;11.10;99.90;;;;;;5071666;28;20393;-64
2022/11/07 09:27:03;;;;;;;;;;;11.10;99.90;;;;;;5104677;28;20037;-62
2022/11/07 09:29:29;;;;;;;;;;;11.20;99.90;;;;;;5054127;28;19932;-64
2022/11/07 09:31:54;;;;;;;;;;;11.20;99.90;;;;;;5070642;28;19979;-63
2022/11/07 09:34:20;;;;;;;;;;;11.20;99.90;;;;;;5071102;28;19924;-63
2022/11/07 09:36:46;;;;;;;;;;;11.30;99.90;;;;;;5070576;28;19925;-63
2022/11/07 09:39:11;;;;;;;;;;;11.30;99.90;;;;;;5072026;28;19924;-63
2022/11/07 09:41:37;;;;;;;;;;;11.30;99.90;;;;;;5071339;28;19936;-63
2022/11/07 09:44:18;;;;;;;;;;;11.40;99.90;;;;;;5104049;28;19947;-63
2022/11/07 09:46:58;;;;;;;;;;;11.40;99.90;;;;;;5074346;28;20348;-63
2022/11/07 09:49:37;;;;;;;;;;;11.40;99.90;;;;;;5074468;28;20383;-63
2022/11/07 09:52:14;;;;;;;;;;;11.50;99.90;;;;;;5075662;28;19924;-63
2022/11/07 09:54:44;;;;;;;;;;;11.50;99.90;;;;;;5074286;28;19939;-62
2022/11/07 09:57:14;;;;;;;;;;;11.50;99.90;;;;;;5075924;28;19932;-63
2022/11/07 09:59:45;;;;;;;;;;;11.60;99.90;;;;;;5075391;28;20011;-62
2022/11/07 10:02:13;;;;;;;;;;;11.60;99.90;;;;;;5075458;28;19925;-62
2022/11/07 10:04:38;;;;;;;;;;;11.60;99.90;;;;;;5073059;28;20375;-68
2022/11/07 10:07:12;;;;;;;;;;;11.70;99.90;;;;;;5075509;28;19931;-61
2022/11/07 10:09:46;;;;;;;;;;;11.60;99.90;;;;;;5108180;28;19925;-67
2022/11/07 10:12:15;;;;;;;;;;;11.70;99.90;;;;;;5075336;28;19924;-62
2022/11/07 10:14:40;;;;;;;;;;;11.80;99.90;;;;;;5107889;28;19924;-68
2022/11/07 10:17:15;;;;;;;;;;;11.70;99.90;;;;;;5074739;28;19946;-62
2022/11/07 10:19:48;;;;;;;;;;;11.70;99.90;;;;;;5074759;28;19970;-69
2022/11/07 10:22:32;;;;;;;;;;;11.70;99.90;;;;;;5074190;28;19924;-63
2022/11/07 10:25:19;;;;;;;;;;;11.30;99.90;;;;;;5074736;28;20012;-63
2022/11/07 10:27:51;;;;;;;;;;;11.80;99.90;;;;;;5074642;28;20022;-64
2022/11/07 10:30:18;;;;;;;;;;;11.80;99.90;;;;;;5074906;28;20296;-63
2022/11/07 10:32:48;;;;;;;;;;;11.90;99.90;;;;;;5074723;28;19931;-65
2022/11/07 10:35:17;;;;;;;;;;;11.90;99.90;;;;;;5073979;28;19924;-63
2022/11/07 10:37:42;;;;;;;;;;;11.90;99.90;;;;;;5074649;28;19970;-70
2022/11/07 10:40:18;;;;;;;;;;;12.00;99.90;;;;;;5107790;28;19929;-63
2022/11/07 10:42:45;;;;;;;;;;;12.00;99.90;;;;;;5074763;28;19925;-70
2022/11/07 10:45:12;;;;;;;;;;;12.00;99.90;;;;;;5074738;28;19967;-63
2022/11/07 10:47:38;;;;;;;;;;;12.10;99.90;;;;;;5073610;28;20019;-63
2022/11/07 10:50:16;;;;;;;;;;;12.10;99.90;;;;;;5074426;28;19925;-64
2022/11/07 10:52:50;;;;;;;;;;;12.10;99.90;;;;;;5074896;28;19967;-63
2022/11/07 10:55:16;;;;;;;;;;;12.10;99.90;;;;;;5074351;28;19931;-64
2022/11/07 10:57:42;;;;;;;;;;;12.10;99.90;;;;;;5106244;28;20015;-62
2022/11/07 11:00:40;;;;;;;;;;;12.20;99.90;;;;;;5074398;28;19925;-62
2022/11/07 11:03:20;;;;;;;;;;;12.20;99.90;;;;;;5068887;28;19928;-62
2022/11/07 11:05:46;;;;;;;;;;;12.20;99.90;;;;;;5073117;28;19925;-68
2022/11/07 11:08:14;;;;;;;;;;;12.30;99.90;;;;;;5074164;28;19924;-64
2022/11/07 11:10:40;;;;;;;;;;;12.30;99.90;;;;;;5074311;28;19924;-65
2022/11/07 11:13:06;;;;;;;;;;;12.30;99.90;;;;;;5073831;28;20005;-64
2022/11/07 11:15:31;;;;;;;;;;;12.30;99.90;;;;;;5073117;28;19932;-64
2022/11/07 11:17:59;;;;;;;;;;;12.30;99.90;;;;;;5073882;28;19935;-65
2022/11/07 11:20:24;;;;;;;;;;;12.30;99.90;;;;;;5074297;28;20259;-63
2022/11/07 11:22:51;;;;;;;;;;;12.30;99.90;;;;;;5072704;28;19930;-67
2022/11/07 11:25:18;;;;;;;;;;;12.30;99.90;;;;;;5074182;28;20035;-64
2022/11/07 11:27:45;;;;;;;;;;;12.30;99.90;;;;;;5074038;28;19928;-65
2022/11/07 11:30:13;;;;;;;;;;;12.30;99.90;;;;;;5072024;28;20428;-63
2022/11/07 11:32:39;;;;;;;;;;;12.30;99.90;;;;;;5072759;28;19968;-63
2022/11/07 11:35:23;;;;;;;;;;;12.30;99.90;;;;;;5073420;28;19924;-63
2022/11/07 11:37:54;;;;;;;;;;;12.30;99.90;;;;;;5073661;28;19924;-68
2022/11/07 11:40:21;;;;;;;;;;;12.40;99.90;;;;;;5073449;28;20027;-67
2022/11/07 11:42:51;;;;;;;;;;;12.30;99.90;;;;;;5073835;28;20095;-64
2022/11/07 11:45:32;;;;;;;;;;;12.40;99.90;;;;;;5073507;28;19935;-64
2022/11/07 11:48:01;;;;;;;;;;;12.40;99.90;;;;;;5073142;28;19932;-64
2022/11/07 11:50:30;;;;;;;;;;;12.40;99.90;;;;;;5072219;28;19974;-66
2022/11/07 11:52:57;;;;;;;;;;;12.50;99.90;;;;;;5073078;28;19924;-64
2022/11/07 11:55:25;;;;;;;;;;;12.50;99.90;;;;;;5073607;28;19978;-64
2022/11/07 11:58:06;;;;;;;;;;;12.50;99.90;;;;;;5072483;28;20379;-64
2022/11/07 12:00:35;;;;;;;;;;;12.60;99.90;;;;;;5072400;28;19931;-64
2022/11/07 12:03:06;;;;;;;;;;;12.60;99.90;;;;;;5055137;28;19924;-65
2022/11/07 12:05:32;;;;;;;;;;;12.70;99.90;;;;;;5073439;28;19971;-64
2022/11/07 12:08:07;;;;;;;;;;;12.70;99.90;;;;;;5072511;28;19994;-66
2022/11/07 12:10:38;;;;;;;;;;;12.80;99.90;;;;;;5068889;28;19975;-68
2022/11/07 12:13:23;;;;;;;;;;;12.70;99.90;;;;;;5104565;28;19925;-66
2022/11/07 12:15:54;;;;;;;;;;;12.80;99.90;;;;;;5072049;28;19928;-65
2022/11/07 12:18:25;;;;;;;;;;;12.90;99.90;;;;;;5071053;28;19928;-65
2022/11/07 12:21:01;;;;;;;;;;;13.00;99.90;;;;;;5072298;28;19924;-65
2022/11/07 12:23:44;;;;;;;;;;;13.00;99.90;;;;;;5072028;28;19925;-64
2022/11/07 12:26:23;;;;;;;;;;;13.00;99.90;;;;;;5072583;28;19924;-64
2022/11/07 12:29:07;;;;;;;;;;;13.00;99.90;;;;;;5070717;28;19931;-65
2022/11/07 12:31:42;;;;;;;;;;;13.10;99.90;;;;;;5071024;28;20291;-65
2022/11/07 12:34:07;;;;;;;;;;;13.10;99.90;;;;;;5072244;28;20031;-66
2022/11/07 12:36:42;;;;;;;;;;;13.20;99.90;;;;;;5071283;28;19928;-65
2022/11/07 12:39:11;;;;;;;;;;;13.30;99.90;;;;;;5072134;28;19925;-65
2022/11/07 12:41:49;;;;;;;;;;;13.30;99.90;;;;;;5071556;28;19928;-64
2022/11/07 12:44:20;;;;;;;;;;;13.40;99.90;;;;;;5070104;28;19924;-65
2022/11/07 12:46:53;;;;;;;;;;;13.40;99.90;;;;;;5069023;28;19924;-70
2022/11/07 12:49:37;;;;;;;;;;;13.40;99.90;;;;;;5071047;28;20014;-65
2022/11/07 12:52:03;;;;;;;;;;;13.40;99.90;;;;;;5072158;28;19955;-64
2022/11/07 12:54:35;;;;;;;;;;;13.50;99.90;;;;;;5070818;28;19928;-65
2022/11/07 12:57:08;;;;;;;;;;;13.50;99.90;;;;;;5071139;28;20007;-68
2022/11/07 12:59:35;;;;;;;;;;;13.50;99.90;;;;;;5072334;28;19931;-63
2022/11/07 13:02:05;;;;;;;;;;;13.50;99.90;;;;;;5072423;28;19968;-66
2022/11/07 13:04:59;;;;;;;;;;;13.60;99.90;;;;;;5071428;28;19978;-64
2022/11/07 13:07:35;;;;;;;;;;;13.50;99.90;;;;;;5069380;28;20375;-63
2022/11/07 13:10:03;;;;;;;;;;;13.50;99.90;;;;;;5071226;28;19931;-64
2022/11/07 13:12:29;;;;;;;;;;;13.50;99.90;;;;;;5069376;28;19956;-63
2022/11/07 13:14:55;;;;;;;;;;;13.60;99.90;;;;;;5069448;28;20379;-67
2022/11/07 13:17:29;;;;;;;;;;;13.50;99.90;;;;;;5070098;28;19924;-64
2022/11/07 13:19:59;;;;;;;;;;;13.50;99.90;;;;;;5070082;28;19978;-65
2022/11/07 13:22:39;;;;;;;;;;;13.50;99.90;;;;;;5071319;28;19925;-64
2022/11/07 13:25:10;;;;;;;;;;;13.50;99.90;;;;;;5071580;28;20019;-69
2022/11/07 13:27:37;;;;;;;;;;;13.50;99.90;;;;;;5071786;28;19954;-62
2022/11/07 13:30:28;;;;;;;;;;;13.50;99.90;;;;;;5071681;28;20280;-63
2022/11/07 13:32:54;;;;;;;;;;;13.40;99.90;;;;;;5052564;28;19947;-63
2022/11/07 13:35:24;;;;;;;;;;;13.40;99.90;;;;;;5071102;28;20383;-63
2022/11/07 13:38:10;;;;;;;;;;;13.30;99.90;;;;;;5070253;28;20057;-62
2022/11/07 13:40:37;;;;;;;;;;;13.20;99.90;;;;;;5071585;28;19931;-65
2022/11/07 13:43:09;;;;;;;;;;;13.20;99.90;;;;;;5071557;28;20339;-64
2022/11/07 13:45:54;;;;;;;;;;;13.10;99.90;;;;;;5071993;28;20338;-65
2022/11/07 13:48:21;;;;;;;;;;;13.10;99.90;;;;;;5070708;28;20318;-65
2022/11/07 13:50:53;;;;;;;;;;;13.10;99.90;;;;;;5070935;28;19932;-65
2022/11/07 13:53:22;;;;;;;;;;;13.00;99.90;;;;;;5070849;28;19937;-65
2022/11/07 13:55:56;;;;;;;;;;;13.00;99.90;;;;;;5071431;28;20336;-65
2022/11/07 13:58:23;;;;;;;;;;;13.10;99.90;;;;;;5087144;28;19924;-65
2022/11/07 14:00:48;;;;;;;;;;;13.10;99.90;;;;;;5071678;28;20383;-65
2022/11/07 14:03:33;;;;;;;;;;;13.00;99.90;;;;;;5086744;28;19931;-64
2022/11/07 14:06:00;;;;;;;;;;;13.10;99.90;;;;;;5104516;28;20390;-63
2022/11/07 14:08:37;;;;;;;;;;;13.00;99.90;;;;;;5071356;28;19925;-64
2022/11/07 14:11:03;;;;;;;;;;;13.10;99.90;;;;;;5071621;28;19925;-63
2022/11/07 14:13:31;;;;;;;;;;;13.00;99.90;;;;;;5104096;28;19947;-64
2022/11/07 14:16:01;;;;;;;;;;;13.00;99.90;;;;;;5070652;28;19924;-62
2022/11/07 14:18:30;;;;;;;;;;;13.00;99.90;;;;;;5071281;28;19928;-62
2022/11/07 14:20:57;;;;;;;;;;;13.00;99.90;;;;;;5071623;28;19931;-64
2022/11/07 14:23:24;;;;;;;;;;;13.00;99.90;;;;;;5071020;28;20391;-66
2022/11/07 14:25:55;;;;;;;;;;;13.00;99.90;;;;;;5071548;28;19924;-64
2022/11/07 14:28:21;;;;;;;;;;;13.00;99.90;;;;;;5070968;28;19971;-62
2022/11/07 14:30:48;;;;;;;;;;;13.00;99.90;;;;;;5104042;28;20383;-63