Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:01:04;;;;;;;9.50;2.80;;;;;;;19.10;51.84;98262.47;5710691;25;20173;-64
2024/04/08 00:03:31;;;;;;;11.30;3.10;;;;;;;19.09;52.21;98260.88;5692972;25;20061;-64
2024/04/08 00:05:57;;;;;;;10.23;3.03;;;;;;;19.06;51.55;98265.25;5692447;25;20034;-64
2024/04/08 00:08:24;;;;;;;8.18;2.97;;;;;;;19.07;51.82;98264.06;5693951;25;20406;-65
2024/04/08 00:10:50;;;;;;;8.20;3.15;;;;;;;19.04;52.05;98259.38;5691175;25;20041;-65
2024/04/08 00:13:17;;;;;;;11.98;3.47;;;;;;;19.05;52.09;98256.19;5692347;25;20084;-65
2024/04/08 00:15:43;;;;;;;6.70;2.67;;;;;;;18.98;51.93;98252.72;5694343;25;20034;-65
2024/04/08 00:18:10;;;;;;;4.95;2.47;;;;;;;18.82;52.90;98246.97;5691095;25;20033;-65
2024/04/08 00:20:36;;;;;;;5.75;2.45;;;;;;;18.63;53.67;98256.63;5694356;25;20045;-65
2024/04/08 00:23:03;;;;;;;9.98;3.42;;;;;;;18.57;53.99;98249.91;5659982;25;20119;-65
2024/04/08 00:25:29;;;;;;;4.40;2.65;;;;;;;18.41;54.36;98245.72;5692423;25;20448;-65
2024/04/08 00:27:56;;;;;;;11.18;3.17;;;;;;;18.41;53.95;98254.00;5694103;25;20456;-65
2024/04/08 00:30:23;;;;;;;15.70;3.00;;;;;;;18.39;53.89;98248.09;5700511;25;20033;-65
2024/04/08 00:32:50;;;;;;;6.35;2.50;;;;;;;18.36;53.93;98254.44;5701352;24;20060;-66
2024/04/08 00:35:16;;;;;;;9.15;2.50;;;;;;;18.43;53.70;98239.81;5654947;25;20113;-66
2024/04/08 00:37:43;;;;;;;13.02;3.13;;;;;;;18.38;54.08;98238.22;5655571;25;20108;-66
2024/04/08 00:40:09;;;;;;;7.35;2.72;;;;;;;18.22;54.38;98240.75;5652804;25;20631;-65
2024/04/08 00:42:36;;;;;;;7.75;3.03;;;;;;;18.20;54.31;98243.13;5654754;25;20049;-66
2024/04/08 00:45:03;;;;;;;5.38;3.13;;;;;;;18.20;54.45;98245.88;5654530;25;20121;-65
2024/04/08 00:47:29;;;;;;;16.83;2.80;;;;;;;18.20;54.32;98250.59;5685094;25;20537;-65
2024/04/08 00:49:56;;;;;;;10.32;2.65;;;;;;;18.21;54.57;98241.13;5652328;25;20080;-65
2024/04/08 00:52:22;;;;;;;9.50;3.22;;;;;;;18.03;54.96;98244.81;5651501;25;20187;-65
2024/04/08 00:54:49;;;;;;;11.95;2.85;;;;;;;18.02;55.18;98243.22;5654817;25;20451;-65
2024/04/08 00:57:16;;;;;;;9.82;2.58;;;;;;;18.12;55.03;98239.63;5651851;25;20140;-65
2024/04/08 00:59:42;;;;;;;6.90;2.72;;;;;;;18.08;55.25;98244.41;5654557;25;20145;-65
2024/04/08 01:02:09;;;;;;;9.65;2.50;;;;;;;18.01;55.31;98240.88;5707155;25;20061;-64
2024/04/08 01:04:37;;;;;;;6.80;2.10;;;;;;;18.04;52.61;98238.13;5694064;25;20532;-65
2024/04/08 01:07:04;;;;;;;15.07;1.80;;;;;;;18.24;48.57;98254.16;5693209;25;20053;-66
2024/04/08 01:09:30;;;;;;;12.25;1.88;;;;;;;18.48;46.72;98246.84;5693044;25;20049;-65
2024/04/08 01:11:57;;;;;;;10.52;2.10;;;;;;;18.70;44.20;98246.28;5690922;25;20029;-65
2024/04/08 01:14:24;;;;;;;10.90;1.88;;;;;;;18.95;42.62;98234.97;5693227;25;20062;-66
2024/04/08 01:16:50;;;;;;;6.82;2.28;;;;;;;19.15;41.77;98240.69;5693042;25;20034;-66
2024/04/08 01:19:23;;;;;;;6.28;1.70;;;;;;;19.31;41.24;98249.16;5693307;25;20415;-65
2024/04/08 01:21:50;;;;;;;8.63;1.77;;;;;;;19.45;39.94;98234.41;5692849;25;20038;-65
2024/04/08 01:24:17;;;;;;;7.00;1.60;;;;;;;19.57;39.42;98233.09;5696904;25;20034;-66
2024/04/08 01:26:44;;;;;;;4.80;1.80;;;;;;;19.66;39.72;98242.44;5694986;25;20128;-65
2024/04/08 01:29:11;;;;;;;7.40;1.73;;;;;;;19.76;39.28;98251.03;5693117;25;20033;-66
2024/04/08 01:31:38;;;;;;;7.68;2.45;;;;;;;19.82;38.75;98236.31;5697443;25;20152;-65
2024/04/08 01:34:04;;;;;;;8.63;1.60;;;;;;;19.90;38.80;98248.84;5698184;25;20048;-65
2024/04/08 01:36:31;;;;;;;6.97;1.65;;;;;;;19.95;38.64;98215.16;5697332;25;20186;-65
2024/04/08 01:38:57;;;;;;;4.93;1.70;;;;;;;20.00;38.43;98244.34;5694404;25;20602;-65
2024/04/08 01:41:24;;;;;;;9.63;2.30;;;;;;;20.04;37.25;98236.78;5696638;25;20045;-66
2024/04/08 01:43:50;;;;;;;5.47;1.63;;;;;;;20.07;38.08;98235.94;5698485;25;20147;-65
2024/04/08 01:46:17;;;;;;;8.77;1.55;;;;;;;20.10;37.78;98224.03;5697582;25;20622;-65
2024/04/08 01:48:43;;;;;;;7.55;1.85;;;;;;;20.14;37.08;98210.94;5696767;25;20025;-66
2024/04/08 01:51:10;;;;;;;4.72;1.83;;;;;;;20.17;37.51;98226.69;5698030;25;20078;-66
2024/04/08 01:53:36;;;;;;;6.35;1.65;;;;;;;20.21;37.78;98229.41;5697058;25;20088;-65
2024/04/08 01:56:03;;;;;;;8.13;2.13;;;;;;;20.25;37.32;98230.13;5697232;25;20045;-67
2024/04/08 01:58:30;;;;;;;7.32;1.58;;;;;;;20.26;37.21;98226.16;5694231;25;20143;-66
2024/04/08 02:00:56;;;;;;;6.82;1.60;;;;;;;20.28;37.18;98221.00;5714222;25;20181;-65
2024/04/08 02:03:23;;;;;;;3.95;1.63;;;;;;;20.31;37.30;98214.63;5711396;24;20104;-65
2024/04/08 02:05:49;;;;;;;9.23;2.42;;;;;;;20.34;37.28;98199.13;5696838;25;20477;-66
2024/04/08 02:08:17;;;;;;;7.20;1.90;;;;;;;20.38;37.19;98186.00;5692866;25;20054;-66
2024/04/08 02:10:44;;;;;;;8.77;2.10;;;;;;;20.43;36.84;98202.16;5694205;25;20030;-65
2024/04/08 02:13:10;;;;;;;6.05;1.83;;;;;;;20.43;36.86;98214.03;5696599;25;20034;-65
2024/04/08 02:15:37;;;;;;;6.50;1.65;;;;;;;20.40;37.36;98225.13;5694076;25;20439;-66
2024/04/08 02:18:03;;;;;;;5.47;1.60;;;;;;;20.35;37.07;98228.41;5696169;25;20046;-65
2024/04/08 02:20:36;;;;;;;8.55;1.77;;;;;;;20.30;37.72;98224.13;5695869;25;20052;-66
2024/04/08 02:23:02;;;;;;;10.07;2.08;;;;;;;20.27;38.12;98227.75;5696187;25;20046;-65
2024/04/08 02:25:29;;;;;;;7.50;1.70;;;;;;;20.25;37.81;98227.34;5693914;25;20109;-66
2024/04/08 02:27:55;;;;;;;6.18;1.55;;;;;;;20.26;38.38;98223.38;5695613;25;20489;-65
2024/04/08 02:30:22;;;;;;;7.75;1.83;;;;;;;20.17;37.81;98223.13;5703607;25;20516;-64
2024/04/08 02:32:48;;;;;;;9.48;2.28;;;;;;;20.15;37.43;98247.69;5700337;25;20128;-66
2024/04/08 02:35:16;;;;;;;9.15;1.58;;;;;;;20.12;38.62;98238.25;5656705;25;20117;-66
2024/04/08 02:37:43;;;;;;;5.93;1.65;;;;;;;20.05;38.73;98243.09;5656164;25;20038;-65
2024/04/08 02:40:10;;;;;;;5.07;1.88;;;;;;;19.99;39.99;98245.56;5622307;25;20066;-66
2024/04/08 02:42:37;;;;;;;7.93;1.63;;;;;;;19.95;40.38;98240.06;5654688;25;20034;-66
2024/04/08 02:45:08;;;;;;;4.88;1.85;;;;;;;19.92;40.55;98257.53;5656146;25;20635;-65
2024/04/08 02:47:34;;;;;;;10.07;2.13;;;;;;;19.86;40.32;98252.84;5686300;25;20039;-66
2024/04/08 02:50:01;;;;;;;8.60;2.10;;;;;;;19.80;40.33;98252.53;5656310;25;20155;-66
2024/04/08 02:52:27;;;;;;;4.45;1.52;;;;;;;19.76;40.18;98248.25;5656174;25;20148;-66
2024/04/08 02:54:54;;;;;;;7.65;2.10;;;;;;;19.74;40.71;98239.59;5656685;25;20525;-65
2024/04/08 02:57:20;;;;;;;5.60;2.00;;;;;;;19.75;41.05;98244.72;5653848;25;20521;-66
2024/04/08 02:59:47;;;;;;;5.30;1.67;;;;;;;19.76;40.95;98246.28;5656420;25;20038;-65
2024/04/08 03:02:14;;;;;;;3.92;1.60;;;;;;;19.78;41.58;98257.72;5707830;25;20050;-65
2024/04/08 03:04:40;;;;;;;7.05;2.08;;;;;;;19.78;41.14;98265.22;5695284;25;20042;-66
2024/04/08 03:07:07;;;;;;;6.38;1.88;;;;;;;19.74;41.66;98258.97;5692834;25;20108;-64
2024/04/08 03:09:33;;;;;;;6.75;2.03;;;;;;;19.66;40.96;98247.19;5695083;25;20057;-65
2024/04/08 03:11:59;;;;;;;6.70;1.52;;;;;;;19.62;40.67;98243.69;5696132;25;20034;-65
2024/04/08 03:14:26;;;;;;;7.95;1.48;;;;;;;19.58;40.66;98240.97;5692893;25;20057;-64
2024/04/08 03:16:52;;;;;;;6.93;1.80;;;;;;;19.55;40.66;98241.03;5695771;25;20041;-64
2024/04/08 03:19:19;;;;;;;6.93;1.50;;;;;;;19.53;40.61;98240.63;5693266;25;20482;-64
2024/04/08 03:21:45;;;;;;;2.72;1.85;;;;;;;19.50;40.86;98224.84;5695490;25;20072;-63
2024/04/08 03:24:12;;;;;;;2.80;1.55;;;;;;;19.47;40.64;98223.69;5694593;25;20057;-64
2024/04/08 03:26:38;;;;;;;4.55;1.63;;;;;;;19.43;40.29;98236.78;5693096;25;20061;-64
2024/04/08 03:29:05;;;;;;;5.68;1.52;;;;;;;19.40;39.83;98236.84;5694004;25;20034;-64
2024/04/08 03:31:31;;;;;;;4.63;1.55;;;;;;;19.37;39.86;98227.41;5710753;25;20578;-65
2024/04/08 03:33:58;;;;;;;8.00;1.67;;;;;;;19.35;40.51;98222.28;5694663;25;20052;-64
2024/04/08 03:36:24;;;;;;;2.83;1.45;;;;;;;19.34;39.76;98228.22;5695187;25;20030;-64
2024/04/08 03:38:51;;;;;;;8.00;2.00;;;;;;;19.33;39.44;98238.47;5659002;25;20042;-65
2024/04/08 03:41:17;;;;;;;5.00;1.42;;;;;;;19.31;39.90;98235.34;5693200;25;20041;-64
2024/04/08 03:43:45;;;;;;;8.07;1.83;;;;;;;19.30;39.81;98230.22;5694846;25;20147;-64
2024/04/08 03:46:12;;;;;;;6.28;1.50;;;;;;;19.28;39.80;98238.16;5691203;25;20037;-64
2024/04/08 03:48:38;;;;;;;5.18;1.60;;;;;;;19.25;39.76;98230.69;5691128;25;20124;-64
2024/04/08 03:51:09;;;;;;;10.48;1.77;;;;;;;19.25;40.16;98237.00;5694745;25;20038;-63
2024/04/08 03:53:36;;;;;;;7.05;1.83;;;;;;;19.27;39.95;98233.84;5692403;25;20784;-64
2024/04/08 03:56:08;;;;;;;7.68;2.08;;;;;;;19.25;39.45;98227.94;5660525;25;20056;-63
2024/04/08 03:58:37;;;;;;;5.60;1.45;;;;;;;19.22;39.29;98232.31;5691624;25;20057;-64
2024/04/08 04:01:05;;;;;;;3.25;1.50;;;;;;;19.21;39.50;98236.28;5707500;25;20033;-64
2024/04/08 04:03:33;;;;;;;8.05;1.95;;;;;;;19.21;39.70;98233.50;5692487;25;20174;-64
2024/04/08 04:05:59;;;;;;;7.88;1.70;;;;;;;19.20;40.03;98239.47;5694900;25;20068;-64
2024/04/08 04:08:26;;;;;;;11.15;1.50;;;;;;;19.22;39.45;98237.06;5658755;25;20386;-64
2024/04/08 04:10:52;;;;;;;4.50;1.85;;;;;;;19.24;39.65;98232.69;5694585;25;20037;-64
2024/04/08 04:13:19;;;;;;;7.97;1.70;;;;;;;19.21;39.39;98233.50;5694458;25;20057;-65
2024/04/08 04:15:45;;;;;;;6.28;1.88;;;;;;;19.20;39.58;98229.19;5692748;25;20033;-64
2024/04/08 04:18:12;;;;;;;4.78;1.80;;;;;;;19.15;39.62;98229.66;5694119;25;20101;-65
2024/04/08 04:20:44;;;;;;;7.22;2.13;;;;;;;19.14;39.16;98219.75;5694337;25;20111;-65
2024/04/08 04:23:15;;;;;;;5.72;2.00;;;;;;;19.12;40.15;98227.69;5694366;25;20491;-65
2024/04/08 04:25:41;;;;;;;6.68;2.50;;;;;;;19.03;40.66;98230.16;5695266;25;20461;-64
2024/04/08 04:28:08;;;;;;;6.90;2.35;;;;;;;18.92;40.50;98226.72;5694661;25;20026;-65
2024/04/08 04:30:34;;;;;;;6.53;2.00;;;;;;;18.84;40.69;98222.47;5705845;25;20145;-65
2024/04/08 04:33:01;;;;;;;7.50;2.30;;;;;;;18.67;41.69;98224.22;5698225;24;20409;-65
2024/04/08 04:35:28;;;;;;;40.78;29.60;;;;;;;18.62;42.11;98219.91;5692350;25;20046;-65
2024/04/08 04:37:54;;;;;;;14.57;8.73;;;;;;;18.54;42.44;98223.91;5693810;25;20101;-64
2024/04/08 04:40:21;;;;;;;4.43;2.20;;;;;;;18.48;41.96;98228.31;5694577;25;20084;-64
2024/04/08 04:42:48;;;;;;;8.38;2.60;;;;;;;18.46;42.46;98225.16;5693281;25;20548;-64
2024/04/08 04:45:16;;;;;;;8.85;1.92;;;;;;;18.30;42.87;98220.19;5695667;25;20034;-64
2024/04/08 04:47:43;;;;;;;9.68;2.00;;;;;;;18.09;43.12;98223.88;5692559;25;20084;-64
2024/04/08 04:50:10;;;;;;;11.05;2.30;;;;;;;18.08;42.85;98230.59;5692835;25;20042;-65
2024/04/08 04:52:36;;;;;;;9.63;2.00;;;;;;;18.10;42.52;98221.91;5660021;25;20038;-64
2024/04/08 04:55:03;;;;;;;8.43;1.83;;;;;;;18.18;42.70;98228.94;5694901;25;20049;-64
2024/04/08 04:57:30;;;;;;;6.13;1.95;;;;;;;18.23;42.87;98233.25;5691922;25;20568;-65
2024/04/08 04:59:56;;;;;;;8.50;4.43;;;;;;;18.25;43.39;98228.91;5695188;25;20105;-64
2024/04/08 05:02:23;;;;;;;6.40;2.75;;;;;;;18.26;44.39;98232.44;5706180;25;20453;-65
2024/04/08 05:04:49;;;;;;;8.50;2.33;;;;;;;18.21;44.36;98238.38;5694751;25;20075;-63
2024/04/08 05:07:16;;;;;;;8.20;2.10;;;;;;;18.20;44.00;98234.03;5692689;25;20068;-64
2024/04/08 05:09:42;;;;;;;10.18;5.47;;;;;;;18.09;44.89;98223.88;5693662;25;20527;-64
2024/04/08 05:12:08;;;;;;;6.88;2.50;;;;;;;18.07;44.89;98242.03;5693591;25;20044;-63
2024/04/08 05:14:35;;;;;;;16.70;2.75;;;;;;;18.13;44.85;98238.44;5694000;25;20048;-64
2024/04/08 05:17:01;;;;;;;13.70;2.83;;;;;;;18.10;44.68;98230.97;5693355;25;20113;-65
2024/04/08 05:19:28;;;;;;;11.60;3.90;;;;;;;17.95;45.34;98231.47;5690629;25;20117;-64
2024/04/08 05:21:55;;;;;;;7.03;2.42;;;;;;;17.94;45.70;98246.47;5693529;25;20637;-66
2024/04/08 05:24:21;;;;;;;9.15;2.85;;;;;;;17.98;45.36;98239.72;5693633;25;20617;-64
2024/04/08 05:26:47;;;;;;;7.88;3.92;;;;;;;17.99;45.59;98240.50;5691587;25;20078;-63
2024/04/08 05:29:14;;;;;;;5.90;2.40;;;;;;;17.95;46.03;98243.28;5691596;25;20473;-65
2024/04/08 05:31:40;;;;;;;8.05;2.60;;;;;;;17.99;45.76;98252.31;5706543;25;20048;-64
2024/04/08 05:34:09;;;;;;;5.68;3.03;;;;;;;18.01;45.69;98241.66;5690964;25;20131;-64
2024/04/08 05:36:35;;;;;;;9.30;4.47;;;;;;;18.02;46.26;98250.72;5693437;25;20446;-65
2024/04/08 05:39:02;;;;;;;12.63;3.75;;;;;;;17.81;47.24;98249.69;5689198;25;20071;-65
2024/04/08 05:41:29;;;;;;;10.75;3.05;;;;;;;17.89;47.21;98255.94;5693256;25;20440;-63
2024/04/08 05:43:55;;;;;;;12.63;8.05;;;;;;;18.02;47.23;98251.50;5690497;25;20489;-64
2024/04/08 05:46:24;;;;;;;6.05;3.00;;;;;;;17.96;47.90;98258.66;5691502;25;20057;-65
2024/04/08 05:48:50;;;;;;;9.70;2.78;;;;;;;17.90;47.48;98254.75;5691516;25;20037;-65
2024/04/08 05:51:17;;;;;;;11.25;2.90;;;;;;;17.94;46.77;98263.78;5690144;25;20069;-64
2024/04/08 05:53:43;;;;;;;14.50;4.32;;;;;;;18.00;47.29;98259.41;5690720;25;20044;-64
2024/04/08 05:56:10;;;;;;;10.00;3.28;;;;;;;18.01;47.06;98263.75;5657326;25;20046;-65
2024/04/08 05:58:36;;;;;;;12.45;3.78;;;;;;;18.12;47.00;98264.47;5691305;25;20041;-65
2024/04/08 06:01:03;;;;;;;11.20;3.08;;;;;;;18.27;46.65;98261.63;5705665;25;20415;-65
2024/04/08 06:03:29;;;;;;;10.82;3.17;;;;;;;18.30;46.70;98260.78;5692642;25;20515;-67
2024/04/08 06:05:56;;;;;;;14.77;3.50;;;;;;;18.48;46.24;98266.19;5690043;25;20042;-67
2024/04/08 06:08:23;;;;;;;10.80;4.00;;;;;;;18.46;46.35;98264.63;5691798;25;20042;-67
2024/04/08 06:10:51;;;;;;;12.27;4.30;;;;;;;18.47;46.52;98262.63;5695924;25;20038;-67
2024/04/08 06:13:18;;;;;;;13.45;5.13;;;;;;;18.75;45.46;98267.91;5693874;25;20037;-66
2024/04/08 06:15:44;;;;;;;10.68;5.20;;;;;;;18.85;45.71;98266.28;5694189;25;20034;-66
2024/04/08 06:18:11;;;;;;;12.57;3.60;;;;;;;18.77;45.66;98256.47;5692781;25;20449;-66
2024/04/08 06:20:37;;;;;;;17.80;8.52;;;;;;;18.67;46.04;98255.38;5693218;25;20229;-67
2024/04/08 06:23:04;;;;;;;18.77;4.57;;;;;;;18.72;45.73;98254.94;5696525;25;20049;-66
2024/04/08 06:25:30;;;;;;;14.40;4.38;;;;;;;18.80;46.04;98263.19;5661206;25;20049;-66
2024/04/08 06:27:59;;;;;;;11.73;3.80;;;;;;;18.97;46.15;98265.75;5696002;25;20497;-67
2024/04/08 06:30:25;;;;;;;17.85;3.72;;;;;;;19.21;45.05;98266.69;5702968;25;20076;-67
2024/04/08 06:32:52;;;;;;;16.08;3.95;;;;;;;19.41;44.96;98269.63;5699542;25;20477;-65
2024/04/08 06:35:18;;;;;;;11.73;3.95;;;;;;;19.55;43.98;98263.16;5696261;25;20465;-67
2024/04/08 06:37:45;;;;;;;11.55;3.72;;;;;;;19.60;44.11;98274.53;5695924;25;20049;-65
2024/04/08 06:40:12;;;;;;;16.38;3.08;;;;;;;19.66;43.87;98266.56;5696026;25;20041;-65
2024/04/08 06:42:38;;;;;;;8.98;3.42;;;;;;;19.84;43.74;98272.63;5694225;25;20061;-64
2024/04/08 06:45:05;;;;;;;11.60;3.22;;;;;;;20.01;42.80;98272.81;5693430;25;20113;-67
2024/04/08 06:47:32;;;;;;;12.02;6.20;;;;;;;20.00;41.74;98268.47;5695746;25;20066;-67
2024/04/08 06:49:58;;;;;;;14.30;3.45;;;;;;;20.03;41.60;98273.19;5660992;25;20531;-68
2024/04/08 06:52:25;;;;;;;13.40;3.42;;;;;;;20.24;41.98;98264.56;5695245;25;20543;-67
2024/04/08 06:54:52;;;;;;;10.23;3.30;;;;;;;20.44;41.41;98265.44;5695650;25;20034;-68
2024/04/08 06:57:18;;;;;;;10.18;2.75;;;;;;;20.60;40.58;98259.25;5692910;25;20054;-67
2024/04/08 06:59:45;;;;;;;11.23;2.45;;;;;;;20.73;40.54;98242.81;5694930;25;20516;-67
2024/04/08 07:02:11;;;;;;;10.88;1.95;;;;;;;20.84;39.40;98244.19;5710988;25;20057;-67
2024/04/08 07:04:38;;;;;;;8.63;2.33;;;;;;;20.96;38.85;98242.00;5692935;25;20045;-66
2024/04/08 07:07:05;;;;;;;10.48;2.75;;;;;;;21.05;38.93;98245.78;5695644;25;20413;-67
2024/04/08 07:09:31;;;;;;;13.25;2.55;;;;;;;21.09;38.05;98243.72;5695077;25;20460;-66
2024/04/08 07:11:58;;;;;;;7.47;1.83;;;;;;;21.17;37.64;98239.59;5693560;25;20508;-68
2024/04/08 07:14:25;;;;;;;13.27;2.30;;;;;;;21.26;37.98;98246.63;5694735;25;20428;-68
2024/04/08 07:16:52;;;;;;;13.85;2.20;;;;;;;21.34;37.35;98243.25;5692467;25;20045;-68
2024/04/08 07:19:18;;;;;;;8.50;2.50;;;;;;;21.43;37.02;98235.16;5690854;25;20352;-68
2024/04/08 07:21:45;;;;;;;11.55;2.83;;;;;;;21.54;37.01;98234.91;5694724;25;20044;-69
2024/04/08 07:24:11;;;;;;;11.70;2.40;;;;;;;21.62;36.50;98233.56;5695574;25;20523;-68
2024/04/08 07:26:37;;;;;;;12.38;2.08;;;;;;;21.70;36.64;98232.19;5693427;25;20120;-69
2024/04/08 07:29:04;;;;;;;6.63;1.90;;;;;;;21.81;36.36;98225.66;5691437;25;20097;-67
2024/04/08 07:31:31;;;;;;;9.40;2.20;;;;;;;21.89;35.80;98218.72;5711176;25;20049;-68
2024/04/08 07:33:57;;;;;;;7.50;2.25;;;;;;;21.93;35.55;98230.50;5692728;25;20134;-68
2024/04/08 07:36:24;;;;;;;8.38;2.05;;;;;;;22.02;35.20;98234.25;5692813;25;20108;-68
2024/04/08 07:38:50;;;;;;;7.68;2.10;;;;;;;22.05;34.84;98224.31;5694757;25;20025;-69
2024/04/08 07:41:28;;;;;;;11.43;2.22;;;;;;;22.07;34.96;98221.88;5695857;25;20069;-70
2024/04/08 07:43:54;;;;;;;7.22;2.28;;;;;;;22.08;34.77;98219.88;5692964;25;20489;-67
2024/04/08 07:46:21;;;;;;;6.95;1.75;;;;;;;22.12;34.82;98224.13;5695073;25;20365;-65
2024/04/08 07:48:48;;;;;;;9.05;1.98;;;;;;;22.16;34.78;98215.75;5693392;25;20648;-66
2024/04/08 07:51:14;;;;;;;14.35;2.20;;;;;;;22.24;34.49;98211.56;5694558;25;20097;-66
2024/04/08 07:53:41;;;;;;;7.40;1.95;;;;;;;22.30;34.27;98202.28;5694562;25;20143;-68
2024/04/08 07:56:07;;;;;;;10.93;2.70;;;;;;;22.37;34.42;98204.09;5692482;25;20045;-68
2024/04/08 07:58:34;;;;;;;8.30;2.30;;;;;;;22.45;33.93;98199.91;5695423;25;20068;-69
2024/04/08 08:01:01;;;;;;;10.75;2.45;;;;;;;22.54;33.95;98213.22;5712461;25;20049;-68
2024/04/08 08:03:28;;;;;;;8.48;2.58;;;;;;;22.67;33.97;98205.72;5695072;25;20497;-69
2024/04/08 08:05:55;;;;;;;10.68;2.67;;;;;;;22.82;34.03;98197.81;5694773;25;20029;-69
2024/04/08 08:08:25;;;;;;;14.85;5.47;;;;;;;22.95;33.49;98207.78;5694371;25;20051;-68
2024/04/08 08:10:52;;;;;;;13.05;2.53;;;;;;;23.01;33.53;98198.88;5692845;25;20637;-67
2024/04/08 08:13:19;;;;;;;13.15;3.13;;;;;;;23.05;33.46;98203.13;5694901;25;20088;-68
2024/04/08 08:15:55;;;;;;;9.80;2.50;;;;;;;23.13;33.30;98196.16;5692744;25;20492;-68
2024/04/08 08:18:22;;;;;;;11.73;2.95;;;;;;;23.22;33.28;98203.84;5691850;25;20071;-69
2024/04/08 08:20:50;;;;;;;11.65;2.50;;;;;;;23.34;33.21;98205.09;5691574;25;20036;-68
2024/04/08 08:23:16;;;;;;;16.95;2.22;;;;;;;23.47;33.04;98209.50;5694875;25;20040;-69
2024/04/08 08:25:43;;;;;;;9.07;2.42;;;;;;;23.53;32.77;98207.72;5694800;25;20150;-68
2024/04/08 08:28:09;;;;;;;10.60;2.30;;;;;;;23.56;32.44;98211.59;5691987;25;20405;-68
2024/04/08 08:30:36;;;;;;;9.45;2.15;;;;;;;23.66;32.74;98207.00;5704535;25;20630;-69
2024/04/08 08:33:03;;;;;;;12.30;2.60;;;;;;;23.79;32.31;98207.75;5677786;25;20481;-69
2024/04/08 08:35:30;;;;;;;9.85;2.47;;;;;;;23.92;32.53;98199.41;5693653;25;20423;-67
2024/04/08 08:37:57;;;;;;;12.35;2.25;;;;;;;24.04;32.06;98201.44;5692942;25;20563;-69
2024/04/08 08:40:24;;;;;;;12.25;2.75;;;;;;;24.10;31.63;98205.97;5691337;25;20120;-69
2024/04/08 08:42:51;;;;;;;8.93;3.20;;;;;;;24.21;31.29;98185.38;5660083;25;20105;-69
2024/04/08 08:45:18;;;;;;;12.23;2.55;;;;;;;24.33;31.24;98195.72;5695624;25;20037;-70
2024/04/08 08:47:44;;;;;;;10.70;2.60;;;;;;;24.40;31.00;98196.28;5660743;25;20148;-69
2024/04/08 08:50:12;;;;;;;14.85;3.05;;;;;;;24.50;30.58;98188.78;5695252;25;20038;-68
2024/04/08 08:52:39;;;;;;;10.57;2.47;;;;;;;24.63;30.41;98185.97;5659634;25;20115;-68
2024/04/08 08:55:06;;;;;;;9.65;2.55;;;;;;;24.68;30.15;98191.75;5660881;25;20088;-68
2024/04/08 08:57:33;;;;;;;10.60;2.83;;;;;;;24.61;29.78;98189.22;5695661;25;20022;-68
2024/04/08 09:00:05;;;;;;;9.23;2.53;;;;;;;24.66;30.13;98197.00;5696411;25;20034;-68
2024/04/08 09:02:34;;;;;;;9.82;2.95;;;;;;;24.85;30.45;98197.16;5704800;25;20049;-70
2024/04/08 09:05:00;;;;;;;10.63;2.38;;;;;;;24.94;29.67;98195.22;5693081;25;20084;-69
2024/04/08 09:07:27;;;;;;;10.98;2.78;;;;;;;25.07;29.54;98192.38;5695208;25;20049;-70
2024/04/08 09:09:54;;;;;;;13.43;2.80;;;;;;;25.18;29.70;98192.00;5694741;25;20041;-70
2024/04/08 09:12:21;;;;;;;9.35;3.22;;;;;;;25.34;28.75;98195.38;5691550;25;20048;-70
2024/04/08 09:14:52;;;;;;;13.60;3.58;;;;;;;25.40;28.99;98198.38;5694514;25;20111;-70
2024/04/08 09:17:19;;;;;;;10.82;3.33;;;;;;;25.55;28.39;98209.78;5691284;25;20071;-69
2024/04/08 09:19:45;;;;;;;11.57;2.58;;;;;;;25.72;28.56;98204.78;5693891;25;20527;-68
2024/04/08 09:22:12;;;;;;;12.98;2.90;;;;;;;25.85;28.20;98197.88;5691674;25;20150;-70
2024/04/08 09:24:38;;;;;;;12.25;2.78;;;;;;;25.88;28.59;98191.34;5693370;25;20069;-69
2024/04/08 09:27:05;;;;;;;16.17;2.78;;;;;;;25.94;27.88;98189.50;5694473;25;20536;-70
2024/04/08 09:29:32;;;;;;;10.20;2.60;;;;;;;26.06;27.63;98192.66;5663255;25;20540;-69
2024/04/08 09:32:00;;;;;;;11.48;3.30;;;;;;;26.18;27.29;98166.59;5709596;25;20030;-69
2024/04/08 09:34:29;;;;;;;12.98;2.00;;;;;;;26.26;27.49;98174.25;5693562;25;20581;-69
2024/04/08 09:36:55;;;;;;;12.68;2.40;;;;;;;26.32;27.58;98190.41;5693598;25;20034;-70
2024/04/08 09:39:23;;;;;;;13.70;2.25;;;;;;;26.30;27.39;98188.06;5695936;25;20497;-70
2024/04/08 09:41:53;;;;;;;10.90;2.53;;;;;;;26.19;26.79;98190.50;5659947;25;20492;-69
2024/04/08 09:44:21;;;;;;;15.10;3.00;;;;;;;26.07;26.46;98197.00;5659881;25;20135;-70
2024/04/08 09:46:49;;;;;;;9.27;2.63;;;;;;;25.96;26.81;98198.22;5694337;25;20051;-68
2024/04/08 09:49:18;;;;;;;13.82;3.35;;;;;;;25.99;26.95;98192.94;5693785;25;20497;-68
2024/04/08 09:51:52;;;;;;;14.93;2.85;;;;;;;26.14;26.53;98193.91;5697154;25;20056;-69
2024/04/08 09:54:20;;;;;;;9.15;2.40;;;;;;;26.34;26.53;98202.66;5694171;25;20034;-69
2024/04/08 09:56:49;;;;;;;14.10;2.92;;;;;;;26.55;25.83;98187.81;5695069;25;20479;-69
2024/04/08 09:59:20;;;;;;;16.85;2.90;;;;;;;26.62;25.86;98180.41;5694385;25;20051;-69
2024/04/08 10:01:47;;;;;;;13.07;2.85;;;;;;;26.63;25.67;98177.13;5710188;25;20037;-68
2024/04/08 10:04:21;;;;;;;9.27;2.30;;;;;;;26.70;25.22;98167.63;5697906;25;20143;-69
2024/04/08 10:06:49;;;;;;;9.00;2.53;;;;;;;26.74;25.43;98168.25;5698376;25;20054;-70
2024/04/08 10:09:20;;;;;;;12.48;2.50;;;;;;;26.81;25.25;98165.16;5693026;25;20033;-73
2024/04/08 10:11:51;;;;;;;13.07;3.05;;;;;;;26.88;24.63;98153.66;5662287;25;20044;-68
2024/04/08 10:14:23;;;;;;;18.37;3.47;;;;;;;26.93;25.04;98155.03;5695007;25;20044;-68
2024/04/08 10:16:50;;;;;;;8.20;2.83;;;;;;;27.02;24.71;98152.28;5694673;25;20477;-69
2024/04/08 10:19:22;;;;;;;11.70;2.85;;;;;;;27.14;24.57;98140.88;5692763;25;20057;-67
2024/04/08 10:21:53;;;;;;;14.00;3.25;;;;;;;27.29;24.52;98140.25;5696764;25;20101;-68
2024/04/08 10:24:28;;;;;;;14.07;2.88;;;;;;;27.43;24.18;98139.59;5696381;25;20099;-68
2024/04/08 10:27:07;;;;;;;11.35;2.90;;;;;;;27.54;24.19;98148.28;5696939;25;20425;-68
2024/04/08 10:29:35;;;;;;;11.77;2.53;;;;;;;27.63;23.19;98148.25;5662212;25;20594;-68
2024/04/08 10:32:08;;;;;;;14.13;2.95;;;;;;;27.67;23.14;98140.47;5686809;25;20470;-70
2024/04/08 10:34:35;;;;;;;;;;;;;;;27.83;22.88;98139.31;5693288;25;20040;-67
2024/04/08 10:37:01;;;;;;;12.90;3.00;;;;;;;27.86;22.43;98134.78;5692716;25;20014;-67
2024/04/08 10:39:28;;;;;;;15.85;3.03;;;;;;;28.00;22.37;98139.69;5695950;25;20115;-66
2024/04/08 10:41:57;;;;;;;11.07;2.50;;;;;;;28.04;22.51;98137.47;5695809;25;20069;-66
2024/04/08 10:44:26;;;;;;;12.23;2.42;;;;;;;28.05;21.84;98137.00;5694102;25;20562;-66
2024/04/08 10:46:53;;;;;;;12.93;2.20;;;;;;;27.92;21.61;98127.28;5694351;25;20030;-67
2024/04/08 10:49:21;;;;;;;15.30;2.67;;;;;;;27.92;21.54;98130.09;5693328;25;20520;-66
2024/04/08 10:51:49;;;;;;;11.65;2.25;;;;;;;27.98;22.00;98142.19;5695883;25;20034;-66
2024/04/08 10:54:15;;;;;;;11.95;2.92;;;;;;;28.06;21.67;98140.59;5692564;25;20607;-66
2024/04/08 10:56:42;;;;;;;9.55;1.98;;;;;;;28.09;21.26;98131.25;5695544;25;20061;-66
2024/04/08 10:59:08;;;;;;;9.05;3.05;;;;;;;28.12;21.16;98129.50;5694556;25;20022;-65
2024/04/08 11:01:36;;;;;;;8.40;1.85;;;;;;;28.12;20.91;98132.31;5692928;25;20127;-66
2024/04/08 11:04:02;;;;;;;10.77;2.75;;;;;;;28.18;21.11;98131.19;5695556;25;20049;-66
2024/04/08 11:06:29;;;;;;;8.40;2.28;;;;;;;28.24;20.07;98137.69;5693481;25;20045;-67
2024/04/08 11:08:56;;;;;;;7.00;2.17;;;;;;;28.30;20.41;98137.84;5694317;25;20113;-67
2024/04/08 11:11:26;;;;;;;7.75;2.35;;;;;;;28.41;20.26;98137.28;5695681;25;20048;-65
2024/04/08 11:13:53;;;;;;;11.95;2.25;;;;;;;28.43;19.86;98135.56;5695353;25;20462;-66
2024/04/08 11:16:19;;;;;;;9.23;2.13;;;;;;;28.45;20.01;98126.66;5695399;25;20082;-66
2024/04/08 11:18:46;;;;;;;14.80;2.40;;;;;;;28.58;19.30;98127.19;5694435;25;20109;-65
2024/04/08 11:21:14;;;;;;;5.88;1.70;;;;;;;28.58;19.10;98122.34;5692707;25;20121;-65
2024/04/08 11:23:41;;;;;;;11.85;2.00;;;;;;;28.66;18.86;98119.97;5695546;25;20075;-65
2024/04/08 11:26:08;;;;;;;10.07;1.83;;;;;;;28.81;18.49;98117.94;5695413;25;20069;-65
2024/04/08 11:28:36;;;;;;;9.27;2.05;;;;;;;28.80;18.44;98110.00;5694152;25;20026;-67