Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:48;;;;;;;4.15;3.80;;;;;;;21.17;61.67;100526.88;6212996;23;20007;-72
2022/06/12 00:03:16;;;;;;;6.93;3.80;;;;;;;21.20;61.86;100535.50;6212734;23;20008;-71
2022/06/12 00:05:45;;;;;;;5.45;3.83;;;;;;;21.13;62.23;100548.25;6212755;23;20011;-71
2022/06/12 00:08:11;;;;;;;7.00;3.78;;;;;;;21.14;62.27;100540.91;6212770;23;20000;-71
2022/06/12 00:10:40;;;;;;;7.22;4.07;;;;;;;21.10;62.27;100537.75;6212452;23;20087;-72
2022/06/12 00:13:07;;;;;;;5.72;3.90;;;;;;;21.02;62.73;100537.03;6212456;23;20008;-71
2022/06/12 00:15:33;;;;;;;4.05;3.60;;;;;;;20.99;62.91;100534.69;6212549;23;20047;-71
2022/06/12 00:17:59;;;;;;;4.95;3.67;;;;;;;21.01;63.06;100540.78;6211915;23;20008;-71
2022/06/12 00:20:26;;;;;;;3.70;3.40;;;;;;;20.97;63.27;100539.50;6212662;23;20012;-71
2022/06/12 00:22:53;;;;;;;4.97;4.10;;;;;;;20.95;63.87;100545.16;6212880;23;20004;-71
2022/06/12 00:25:20;;;;;;;3.92;3.63;;;;;;;20.90;64.56;100541.28;6186354;23;20442;-71
2022/06/12 00:27:46;;;;;;;4.38;3.97;;;;;;;20.85;64.66;100535.56;6186206;23;20004;-71
2022/06/12 00:30:14;;;;;;;4.93;3.83;;;;;;;20.83;64.78;100540.38;6212423;23;20080;-72
2022/06/12 00:32:40;;;;;;;4.95;4.32;;;;;;;20.81;64.92;100537.84;6212830;23;20422;-71
2022/06/12 00:35:07;;;;;;;7.10;4.03;;;;;;;20.74;65.08;100533.38;6212387;23;20092;-71
2022/06/12 00:37:34;;;;;;;4.97;4.47;;;;;;;20.70;66.00;100537.53;6180547;23;20446;-71
2022/06/12 00:40:00;;;;;;;7.15;4.32;;;;;;;20.70;66.27;100535.63;6182608;23;20370;-71
2022/06/12 00:42:39;;;;;;;4.53;4.05;;;;;;;20.65;66.37;100531.81;6182733;23;20039;-71
2022/06/12 00:45:26;;;;;;;5.03;4.10;;;;;;;20.64;65.99;100525.53;6182486;23;20001;-71
2022/06/12 00:47:55;;;;;;;3.95;3.55;;;;;;;20.63;66.22;100531.19;6182534;23;20490;-71
2022/06/12 00:50:21;;;;;;;4.68;4.15;;;;;;;20.54;66.87;100524.16;6182695;23;20011;-71
2022/06/12 00:52:50;;;;;;;4.85;4.32;;;;;;;20.51;67.25;100522.66;6182482;23;20075;-71
2022/06/12 00:55:41;;;;;;;4.72;4.22;;;;;;;20.31;67.23;100494.34;6182439;23;20005;-71
2022/06/12 00:58:15;;;;;;;4.57;4.18;;;;;;;20.41;67.79;100515.84;6182631;23;20009;-71
2022/06/12 01:00:41;;;;;;;9.95;4.72;;;;;;;20.35;68.24;100517.47;6182347;23;20000;-71
2022/06/12 01:03:08;;;;;;;8.98;5.35;;;;;;;20.29;68.85;100514.66;6182271;23;20140;-71
2022/06/12 01:08:19;;;;;;;6.45;4.75;;;;;;;20.18;69.93;100525.00;6182776;23;20015;-71
2022/06/12 01:10:50;;;;;;;5.45;4.72;;;;;;;20.16;69.53;100518.91;6182495;23;20175;-71
2022/06/12 01:13:21;;;;;;;6.85;5.10;;;;;;;20.05;70.48;100502.16;6182375;23;20005;-71
2022/06/12 01:15:52;;;;;;;4.93;4.53;;;;;;;20.06;70.67;100512.88;6182264;23;20127;-71
2022/06/12 01:18:23;;;;;;;6.30;5.05;;;;;;;19.98;71.26;100506.69;6180775;23;20015;-71
2022/06/12 01:21:16;;;;;;;6.38;4.97;;;;;;;19.96;71.76;100514.22;6182354;23;20008;-71
2022/06/12 01:23:51;;;;;;;5.63;5.13;;;;;;;19.92;72.27;100515.63;6182359;23;20469;-71
2022/06/12 01:27:04;;;;;;;5.03;4.60;;;;;;;19.86;72.48;100511.78;6182655;23;20063;-71
2022/06/12 01:29:48;;;;;;;10.43;5.53;;;;;;;19.81;72.91;100508.81;6173655;23;20076;-71
2022/06/12 01:32:33;;;;;;;6.63;5.87;;;;;;;19.72;73.55;100500.91;6182857;23;20431;-71
2022/06/12 01:35:05;;;;;;;5.75;5.25;;;;;;;19.71;73.73;100502.81;6184290;23;20005;-70
2022/06/12 01:37:55;;;;;;;6.40;5.70;;;;;;;19.69;74.47;100509.44;6198567;23;20040;-71
2022/06/12 01:40:26;;;;;;;6.78;6.07;;;;;;;19.63;75.07;100502.03;6214300;23;20460;-71
2022/06/12 01:43:10;;;;;;;7.90;5.60;;;;;;;19.50;74.65;100494.53;6214558;23;20009;-71
2022/06/12 01:45:50;;;;;;;6.05;4.78;;;;;;;19.53;75.62;100513.22;6214559;23;20016;-71
2022/06/12 01:48:37;;;;;;;6.38;5.78;;;;;;;19.45;76.47;100516.00;6214271;23;20036;-71
2022/06/12 01:51:05;;;;;;;6.75;6.00;;;;;;;19.41;76.58;100513.88;6214608;23;20008;-71
2022/06/12 01:53:39;;;;;;;6.97;5.32;;;;;;;19.33;77.74;100503.06;6214403;23;20004;-71
2022/06/12 01:56:26;;;;;;;5.80;5.30;;;;;;;19.27;78.34;100504.66;6214567;23;20421;-71
2022/06/12 01:59:20;;;;;;;6.70;5.75;;;;;;;19.22;78.12;100496.16;6214432;23;20329;-71
2022/06/12 02:01:58;;;;;;;8.85;5.85;;;;;;;19.17;78.58;100501.34;6167666;23;20017;-71
2022/06/12 02:04:41;;;;;;;8.10;5.65;;;;;;;19.09;78.80;100504.13;6214400;23;20318;-71
2022/06/12 02:07:23;;;;;;;6.43;5.45;;;;;;;19.05;78.77;100496.50;6214241;23;20000;-72
2022/06/12 02:09:59;;;;;;;7.35;5.25;;;;;;;19.06;78.63;100509.09;6214389;23;20015;-71
2022/06/12 02:15:35;;;;;;;7.57;6.10;;;;;;;18.95;80.01;100513.09;6214549;23;20334;-71
2022/06/12 02:18:10;;;;;;;6.95;6.25;;;;;;;18.92;80.30;100518.91;6214436;23;20009;-71
2022/06/12 02:20:40;;;;;;;6.60;5.95;;;;;;;18.88;80.62;100520.31;6187587;23;20016;-71
2022/06/12 02:23:11;;;;;;;7.68;5.80;;;;;;;18.86;81.16;100519.63;6187431;23;20009;-71
2022/06/12 02:25:40;;;;;;;8.57;5.88;;;;;;;18.86;81.14;100518.81;6214050;23;20051;-71
2022/06/12 02:28:12;;;;;;;8.38;5.85;;;;;;;18.83;81.37;100516.44;6214167;23;20004;-71
2022/06/12 02:30:41;;;;;;;6.72;6.00;;;;;;;18.79;81.39;100510.50;6214083;23;20449;-72
2022/06/12 02:33:21;;;;;;;8.45;6.10;;;;;;;18.78;81.66;100524.28;6213882;23;20008;-71
2022/06/12 02:36:06;;;;;;;11.75;6.10;;;;;;;18.70;82.27;100516.22;6187056;23;20004;-71
2022/06/12 02:39:01;;;;;;;8.25;6.78;;;;;;;18.73;81.99;100518.56;6214162;23;20096;-71
2022/06/12 02:41:40;;;;;;;6.60;6.00;;;;;;;18.66;82.11;100520.28;6213787;23;20044;-71
2022/06/12 02:44:14;;;;;;;8.45;5.78;;;;;;;18.67;82.30;100522.00;6213801;23;20004;-71
2022/06/12 02:46:46;;;;;;;8.85;6.63;;;;;;;18.57;83.10;100513.25;6213988;23;20027;-71
2022/06/12 02:49:15;;;;;;;7.05;6.38;;;;;;;18.60;83.33;100519.16;6213580;23;20013;-71
2022/06/12 02:51:53;;;;;;;8.85;6.32;;;;;;;18.55;83.42;100524.31;6213980;23;20024;-71
2022/06/12 02:54:35;;;;;;;6.28;5.68;;;;;;;18.56;83.59;100525.13;6213898;23;20008;-71
2022/06/12 02:57:51;;;;;;;6.20;5.60;;;;;;;18.59;82.41;100528.34;6213929;23;20001;-71
2022/06/12 03:00:50;;;;;;;8.93;6.07;;;;;;;18.53;83.66;100530.91;6092269;23;20435;-71
2022/06/12 03:03:26;;;;;;;6.30;5.70;;;;;;;18.50;84.43;100529.41;6182237;23;20008;-71
2022/06/12 03:05:59;;;;;;;11.02;6.45;;;;;;;18.46;84.31;100536.25;6186982;23;20022;-71
2022/06/12 03:08:29;;;;;;;8.23;6.18;;;;;;;18.45;85.00;100539.13;6213755;23;20004;-71
2022/06/12 03:10:59;;;;;;;7.65;6.30;;;;;;;18.45;85.14;100534.56;6213987;23;20008;-71
2022/06/12 03:13:26;;;;;;;10.60;6.93;;;;;;;18.45;85.18;100541.84;6214053;23;20008;-71
2022/06/12 03:16:09;;;;;;;6.68;5.60;;;;;;;18.39;84.17;100535.28;6213696;23;20030;-71
2022/06/12 03:18:39;;;;;;;8.38;6.47;;;;;;;18.29;84.67;100526.47;6213758;23;20008;-71
2022/06/12 03:21:26;;;;;;;7.05;5.90;;;;;;;18.40;85.19;100546.97;6213804;23;20012;-72
2022/06/12 03:23:51;;;;;;;7.25;6.35;;;;;;;18.40;85.77;100539.69;6213315;23;20050;-71
2022/06/12 03:26:50;;;;;;;6.72;6.13;;;;;;;18.37;85.53;100531.03;6213720;23;20004;-71
2022/06/12 03:29:55;;;;;;;7.45;5.97;;;;;;;18.44;85.43;100541.00;6213508;23;20032;-71
2022/06/12 03:32:30;;;;;;;8.98;6.57;;;;;;;18.49;85.45;100545.91;6213490;23;20009;-71
2022/06/12 03:35:02;;;;;;;7.32;6.63;;;;;;;18.54;85.26;100543.50;6213626;23;20000;-72
2022/06/12 03:37:49;;;;;;;7.00;6.35;;;;;;;18.60;85.02;100542.78;6181898;23;20472;-71
2022/06/12 03:40:33;;;;;;;7.93;5.75;;;;;;;18.69;84.33;100549.81;6183424;23;20346;-71
2022/06/12 03:43:11;;;;;;;9.40;5.90;;;;;;;18.73;84.12;100546.56;6183734;23;20084;-72
2022/06/12 03:45:52;;;;;;;6.78;6.03;;;;;;;18.81;83.69;100546.53;6183589;23;20008;-71
2022/06/12 03:48:33;;;;;;;6.82;5.75;;;;;;;18.90;83.19;100542.72;6175762;23;20008;-70
2022/06/12 03:51:15;;;;;;;6.95;4.97;;;;;;;18.98;82.89;100547.22;6182252;23;20009;-71
2022/06/12 03:53:58;;;;;;;11.20;5.90;;;;;;;19.10;82.17;100557.50;6183077;23;20338;-72
2022/06/12 03:59:45;;;;;;;9.23;5.38;;;;;;;19.29;80.69;100557.00;6183245;23;20059;-72
2022/06/12 04:02:16;;;;;;;8.57;5.30;;;;;;;19.34;79.73;100543.69;6179956;23;20005;-71
2022/06/12 04:04:44;;;;;;;5.10;4.60;;;;;;;19.47;79.19;100551.19;6183154;23;20009;-72
2022/06/12 04:07:12;;;;;;;6.25;4.90;;;;;;;19.60;78.42;100559.56;6183014;23;20015;-71
2022/06/12 04:09:45;;;;;;;7.75;5.05;;;;;;;19.67;77.91;100564.06;6183152;23;20025;-72
2022/06/12 04:12:18;;;;;;;5.10;4.60;;;;;;;19.74;77.39;100562.28;6182691;23;20037;-72
2022/06/12 04:14:52;;;;;;;7.10;5.13;;;;;;;19.91;76.62;100563.81;6182827;23;20005;-72
2022/06/12 04:17:21;;;;;;;4.53;3.97;;;;;;;20.00;76.40;100561.81;6182019;23;20012;-72
2022/06/12 04:20:00;;;;;;;6.50;4.60;;;;;;;20.09;75.94;100569.69;6183007;23;20001;-72
2022/06/12 04:22:38;;;;;;;4.78;4.05;;;;;;;20.19;74.91;100567.53;6182673;23;20024;-72
2022/06/12 04:25:33;;;;;;;5.13;4.35;;;;;;;20.34;74.53;100574.88;6180709;23;20009;-72
2022/06/12 04:27:58;;;;;;;;;;;;;;;20.43;73.38;100568.25;6132246;23;20790;-72
2022/06/12 04:30:37;;;;;;;4.90;4.50;;;;;;;20.59;73.16;100565.28;6182352;23;19990;-72
2022/06/12 04:33:41;;;;;;;6.72;4.47;;;;;;;20.73;72.35;100572.59;6180573;23;20005;-72
2022/06/12 04:36:08;;;;;;;6.03;3.92;;;;;;;20.87;71.63;100560.78;6182250;23;20378;-72
2022/06/12 04:38:35;;;;;;;5.57;4.15;;;;;;;20.98;70.56;100566.56;6206307;23;20020;-72
2022/06/12 04:41:02;;;;;;;4.68;4.07;;;;;;;21.11;69.49;100574.03;6212047;23;20004;-72
2022/06/12 04:43:28;;;;;;;3.63;3.33;;;;;;;21.09;68.37;100555.13;6212279;23;20015;-72
2022/06/12 04:45:54;;;;;;;4.60;3.55;;;;;;;21.37;67.25;100580.56;6185402;23;20038;-73
2022/06/12 04:48:35;;;;;;;3.28;2.97;;;;;;;21.50;66.26;100580.66;6212444;23;20004;-72
2022/06/12 04:51:01;;;;;;;3.75;3.40;;;;;;;21.53;65.61;100573.97;6185211;23;20012;-66
2022/06/12 04:53:27;;;;;;;4.05;3.03;;;;;;;21.73;65.49;100588.66;6212282;23;20047;-66
2022/06/12 04:55:55;;;;;;;4.38;3.40;;;;;;;21.81;65.15;100578.41;6211898;23;20007;-66
2022/06/12 04:58:23;;;;;;;3.63;3.20;;;;;;;21.97;64.10;100575.34;6212055;23;20000;-67
2022/06/12 05:00:49;;;;;;;5.00;3.58;;;;;;;22.08;63.27;100579.38;6211600;23;20024;-66
2022/06/12 05:03:14;;;;;;;5.90;3.17;;;;;;;22.12;62.23;100556.91;6209374;23;20442;-67
2022/06/12 05:05:41;;;;;;;3.72;3.30;;;;;;;22.28;61.94;100567.50;6184823;23;20012;-66
2022/06/12 05:08:08;;;;;;;4.10;3.67;;;;;;;22.42;62.33;100571.13;6211834;23;20043;-66
2022/06/12 05:10:34;;;;;;;6.22;3.58;;;;;;;22.52;61.51;100573.50;6211870;23;20001;-66
2022/06/12 05:12:59;;;;;;;3.85;3.47;;;;;;;22.61;61.55;100573.13;6211613;23;20009;-66
2022/06/12 05:15:25;;;;;;;4.50;3.33;;;;;;;22.77;60.33;100571.91;6211750;23;20019;-66
2022/06/12 05:17:51;;;;;;;5.60;3.00;;;;;;;22.85;60.23;100569.81;6184802;23;20030;-67
2022/06/12 05:20:23;;;;;;;5.05;3.10;;;;;;;22.92;59.79;100558.91;6211750;23;20005;-66
2022/06/12 05:22:49;;;;;;;3.58;3.03;;;;;;;23.06;59.62;100572.38;6211806;23;20438;-66
2022/06/12 05:25:17;;;;;;;3.30;3.03;;;;;;;23.18;58.62;100573.41;6211746;23;20004;-66
2022/06/12 05:27:45;;;;;;;6.00;3.58;;;;;;;23.29;58.56;100574.72;6185284;23;20079;-66
2022/06/12 05:30:14;;;;;;;5.10;3.00;;;;;;;23.37;58.57;100578.09;6211636;23;20434;-67
2022/06/12 05:32:40;;;;;;;3.95;2.85;;;;;;;23.51;58.43;100576.19;6211681;23;20008;-67
2022/06/12 05:35:07;;;;;;;3.78;2.90;;;;;;;23.67;57.92;100581.25;6211635;23;20008;-65
2022/06/12 05:37:33;;;;;;;5.22;3.13;;;;;;;23.81;56.56;100577.41;6180345;23;20051;-65
2022/06/12 05:39:59;;;;;;;3.63;2.10;;;;;;;23.94;55.89;100585.63;6181791;23;20132;-66
2022/06/12 05:42:24;;;;;;;6.45;2.95;;;;;;;24.06;53.81;100581.19;6181753;23;20036;-66
2022/06/12 05:44:50;;;;;;;2.83;2.33;;;;;;;24.14;54.12;100587.28;6181585;23;20113;-66
2022/06/12 05:47:16;;;;;;;2.63;2.28;;;;;;;24.30;53.19;100583.19;6181414;23;20008;-66
2022/06/12 05:49:41;;;;;;;3.30;2.40;;;;;;;24.42;53.06;100596.03;6181716;23;20044;-66
2022/06/12 05:52:07;;;;;;;5.60;2.50;;;;;;;24.53;52.47;100593.66;6181905;23;20080;-66
2022/06/12 05:54:33;;;;;;;5.25;2.88;;;;;;;24.58;52.45;100591.94;6181762;23;20013;-66
2022/06/12 05:56:59;;;;;;;4.25;2.38;;;;;;;24.55;52.27;100564.97;6181531;23;20011;-67
2022/06/12 05:59:25;;;;;;;3.60;2.40;;;;;;;24.78;51.46;100589.13;6181822;23;20008;-65
2022/06/12 06:01:50;;;;;;;4.13;2.25;;;;;;;24.97;50.57;100597.25;6181961;23;20001;-65
2022/06/12 06:04:16;;;;;;;3.50;2.72;;;;;;;25.01;50.42;100600.38;6181891;23;20059;-67
2022/06/12 06:06:52;;;;;;;3.35;2.42;;;;;;;25.10;50.40;100604.53;6182201;23;20005;-68
2022/06/12 06:09:19;;;;;;;3.42;2.05;;;;;;;25.15;50.56;100604.72;6181990;23;20438;-66
2022/06/12 06:11:46;;;;;;;3.95;2.53;;;;;;;25.25;49.81;100597.69;6181830;23;20009;-66
2022/06/12 06:14:11;;;;;;;2.63;2.28;;;;;;;25.28;49.31;100579.91;6181655;23;20497;-65
2022/06/12 06:16:39;;;;;;;3.25;2.20;;;;;;;25.39;48.90;100598.44;6183543;23;20009;-66
2022/06/12 06:19:06;;;;;;;2.38;2.17;;;;;;;25.50;48.73;100603.22;6181998;23;20005;-67
2022/06/12 06:21:32;;;;;;;3.08;2.17;;;;;;;25.57;48.67;100601.25;6183604;23;20005;-66
2022/06/12 06:23:58;;;;;;;3.42;2.15;;;;;;;25.64;47.87;100602.03;6182961;23;20017;-66
2022/06/12 06:26:23;;;;;;;2.00;1.80;;;;;;;25.70;48.16;100601.13;6183355;23;20407;-67
2022/06/12 06:28:53;;;;;;;3.22;2.60;;;;;;;25.81;47.71;100603.97;6181573;23;20032;-67
2022/06/12 06:31:18;;;;;;;2.10;1.90;;;;;;;25.92;47.66;100608.72;6183184;23;20087;-66
2022/06/12 06:33:44;;;;;;;2.28;1.90;;;;;;;26.05;46.67;100607.78;6183220;23;20015;-66
2022/06/12 06:36:15;;;;;;;3.08;2.10;;;;;;;26.07;46.62;100609.25;6183164;23;20067;-66
2022/06/12 06:38:41;;;;;;;4.05;2.25;;;;;;;26.10;45.90;100605.19;6208467;23;20043;-66
2022/06/12 06:41:07;;;;;;;4.90;2.10;;;;;;;26.13;44.93;100608.34;6212938;23;20053;-66
2022/06/12 06:46:17;;;;;;;4.07;1.90;;;;;;;26.18;44.58;100618.66;6213147;23;20035;-66
2022/06/12 06:48:43;;;;;;;5.05;1.80;;;;;;;26.30;44.04;100619.56;6213015;23;20004;-73
2022/06/12 06:51:09;;;;;;;3.72;2.30;;;;;;;26.33;43.37;100619.09;6213582;23;20005;-73
2022/06/12 06:53:34;;;;;;;2.30;1.80;;;;;;;26.36;43.42;100613.97;6212960;23;20011;-73
2022/06/12 06:56:00;;;;;;;4.15;2.05;;;;;;;26.46;43.59;100602.44;6213285;23;20009;-72
2022/06/12 06:58:27;;;;;;;1.85;1.70;;;;;;;26.42;43.58;100573.69;6213242;23;20039;-73
2022/06/12 07:00:53;;;;;;;4.45;2.03;;;;;;;26.75;43.10;100603.56;6186416;23;20015;-73
2022/06/12 07:03:20;;;;;;;2.90;1.90;;;;;;;26.84;42.31;100600.25;6186535;23;20004;-73
2022/06/12 07:05:47;;;;;;;3.13;1.80;;;;;;;26.92;42.07;100613.69;6213200;23;20036;-73
2022/06/12 07:08:13;;;;;;;3.92;2.00;;;;;;;26.88;41.94;100593.22;6213105;23;20036;-73
2022/06/12 07:10:40;;;;;;;2.22;1.80;;;;;;;27.02;41.95;100602.94;6212911;23;20482;-73
2022/06/12 07:13:06;;;;;;;3.33;1.70;;;;;;;27.04;41.57;100611.81;6211693;23;20023;-72
2022/06/12 07:15:33;;;;;;;3.40;2.10;;;;;;;26.96;40.71;100603.91;6184912;23;20397;-73
2022/06/12 07:17:59;;;;;;;3.00;2.05;;;;;;;27.04;41.66;100605.47;6212353;23;20027;-73
2022/06/12 07:20:28;;;;;;;2.47;1.90;;;;;;;27.20;41.52;100608.41;6212769;23;20008;-73
2022/06/12 07:22:53;;;;;;;3.13;1.88;;;;;;;27.35;41.19;100608.84;6212733;23;20388;-73
2022/06/12 07:25:20;;;;;;;4.85;1.98;;;;;;;27.39;41.41;100610.03;6212921;23;20028;-73
2022/06/12 07:27:46;;;;;;;3.25;2.05;;;;;;;27.32;41.32;100601.03;6212717;23;20119;-73
2022/06/12 07:30:15;;;;;;;3.15;1.77;;;;;;;27.39;41.88;100604.53;6213137;23;20008;-73
2022/06/12 07:32:41;;;;;;;6.57;2.15;;;;;;;27.45;41.66;100602.72;6213056;23;20019;-73
2022/06/12 07:35:07;;;;;;;2.80;1.98;;;;;;;27.58;41.71;100599.75;6213114;23;20291;-72
2022/06/12 07:37:35;;;;;;;2.97;2.30;;;;;;;27.66;41.10;100594.72;6212684;23;20021;-73
2022/06/12 07:40:02;;;;;;;2.50;1.73;;;;;;;27.81;40.68;100608.03;6212974;23;20424;-73
2022/06/12 07:42:28;;;;;;;4.90;1.85;;;;;;;27.81;40.66;100608.88;6212982;23;20083;-73
2022/06/12 07:44:53;;;;;;;2.63;1.90;;;;;;;27.79;41.05;100604.69;6185844;23;20086;-73
2022/06/12 07:47:19;;;;;;;4.38;1.77;;;;;;;27.83;40.55;100601.19;6212752;23;20013;-73
2022/06/12 07:49:45;;;;;;;3.92;2.10;;;;;;;27.91;40.47;100608.31;6186136;23;20035;-73
2022/06/12 07:52:12;;;;;;;2.35;1.70;;;;;;;27.80;40.63;100584.31;6212616;23;20001;-73
2022/06/12 07:54:39;;;;;;;2.45;1.90;;;;;;;27.94;40.54;100607.81;6212612;23;19996;-73
2022/06/12 07:57:06;;;;;;;2.20;1.80;;;;;;;28.01;40.58;100608.53;6185922;23;20008;-72
2022/06/12 07:59:31;;;;;;;3.05;2.00;;;;;;;27.99;39.57;100600.50;6212578;23;20008;-72
2022/06/12 08:01:57;;;;;;;2.30;1.90;;;;;;;27.99;40.10;100607.97;6212557;23;20031;-73
2022/06/12 08:04:23;;;;;;;3.58;2.15;;;;;;;27.97;40.81;100602.69;6212273;23;20004;-73
2022/06/12 08:06:49;;;;;;;2.72;1.90;;;;;;;28.03;40.22;100596.22;6212547;23;20004;-73
2022/06/12 08:09:16;;;;;;;2.97;1.80;;;;;;;27.98;40.12;100589.72;6186068;23;20012;-73
2022/06/12 08:11:44;;;;;;;3.90;1.95;;;;;;;28.09;39.95;100597.97;6212378;23;20013;-73
2022/06/12 08:14:11;;;;;;;3.05;1.90;;;;;;;28.07;39.96;100596.53;6212594;23;20350;-72
2022/06/12 08:16:36;;;;;;;3.58;1.95;;;;;;;28.06;40.34;100592.97;6212683;23;20031;-73
2022/06/12 08:19:03;;;;;;;1.98;1.73;;;;;;;28.05;40.12;100585.75;6212364;23;20418;-72
2022/06/12 08:21:28;;;;;;;3.80;1.92;;;;;;;28.04;40.31;100592.34;6212515;23;20023;-73
2022/06/12 08:23:59;;;;;;;3.05;2.22;;;;;;;28.14;39.74;100595.34;6212073;23;20004;-73
2022/06/12 08:26:30;;;;;;;3.72;2.15;;;;;;;28.15;39.78;100601.72;6211686;23;20012;-72
2022/06/12 08:29:06;;;;;;;2.88;2.33;;;;;;;28.20;40.58;100599.03;6211823;23;19996;-72
2022/06/12 08:31:36;;;;;;;3.15;2.22;;;;;;;28.31;40.23;100604.53;6211679;23;20011;-72
2022/06/12 08:34:06;;;;;;;4.80;2.28;;;;;;;28.35;39.73;100600.25;6184973;23;20083;-72
2022/06/12 08:36:32;;;;;;;3.70;1.95;;;;;;;28.43;39.65;100588.81;6212012;23;20028;-72
2022/06/12 08:39:02;;;;;;;3.90;2.17;;;;;;;28.53;39.12;100585.44;6208618;23;20017;-72
2022/06/12 08:42:05;;;;;;;2.50;1.52;;;;;;;28.62;39.22;100594.19;6210231;23;20024;-73
2022/06/12 08:44:46;;;;;;;2.08;1.63;;;;;;;28.69;39.05;100581.09;6182616;23;20040;-74
2022/06/12 08:47:27;;;;;;;1.55;1.38;;;;;;;28.46;39.13;100543.34;6210110;23;20043;-74
2022/06/12 08:50:15;;;;;;;1.70;1.60;;;;;;;28.83;39.36;100599.03;6182070;23;20001;-74
2022/06/12 08:52:50;;;;;;;3.55;1.75;;;;;;;28.70;38.54;100574.47;6182353;23;20434;-73
2022/06/12 08:55:33;;;;;;;2.45;1.77;;;;;;;28.79;38.15;100582.09;6209543;23;20031;-74
2022/06/12 08:58:03;;;;;;;3.03;1.88;;;;;;;28.76;38.31;100579.00;6182774;23;20022;-75
2022/06/12 09:00:39;;;;;;;2.65;1.67;;;;;;;28.77;38.61;100591.72;6209291;23;20008;-74
2022/06/12 09:03:08;;;;;;;2.08;1.95;;;;;;;28.85;38.34;100602.38;6210128;23;20005;-65
2022/06/12 09:06:11;;;;;;;2.60;1.50;;;;;;;28.82;38.62;100595.41;6207576;23;20319;-66
2022/06/12 09:08:43;;;;;;;5.43;1.88;;;;;;;28.73;38.19;100585.00;6209120;23;20005;-65
2022/06/12 09:11:26;;;;;;;2.55;2.08;;;;;;;28.61;38.72;100551.94;6182660;23;20031;-65
2022/06/12 09:14:02;;;;;;;2.92;2.08;;;;;;;28.83;38.26;100586.06;6183264;23;20016;-73
2022/06/12 09:17:06;;;;;;;3.20;1.73;;;;;;;28.98;38.01;100582.75;6209784;23;20000;-74
2022/06/12 09:20:05;;;;;;;2.15;1.63;;;;;;;29.01;38.43;100594.13;6209382;23;20004;-74
2022/06/12 09:23:01;;;;;;;3.22;2.15;;;;;;;29.01;37.74;100580.31;6209471;23;20054;-73
2022/06/12 09:25:33;;;;;;;2.25;1.92;;;;;;;28.95;37.70;100574.97;6182689;23;20016;-74
2022/06/12 09:28:26;;;;;;;4.35;2.08;;;;;;;29.03;36.78;100586.47;6182364;23;20437;-74
2022/06/12 09:31:05;;;;;;;4.07;2.67;;;;;;;28.99;37.00;100565.94;6181993;23;20059;-74
2022/06/12 09:33:37;;;;;;;4.47;2.50;;;;;;;29.08;37.38;100582.97;6209486;23;20000;-73
2022/06/12 09:36:25;;;;;;;3.47;2.25;;;;;;;29.02;37.86;100575.63;6207579;23;20078;-73
2022/06/12 09:39:19;;;;;;;2.80;2.00;;;;;;;28.99;37.79;100568.69;6209295;23;20047;-74
2022/06/12 09:42:19;;;;;;;6.03;2.03;;;;;;;29.03;37.54;100567.13;6208871;23;20008;-74
2022/06/12 09:44:59;;;;;;;3.35;2.03;;;;;;;28.97;37.05;100570.84;6209313;23;20430;-75
2022/06/12 09:47:45;;;;;;;4.22;1.70;;;;;;;29.06;37.26;100576.84;6209105;23;20010;-75
2022/06/12 09:50:34;;;;;;;2.72;1.75;;;;;;;29.00;36.94;100569.50;6183173;23;20360;-74
2022/06/12 09:53:26;;;;;;;3.42;2.00;;;;;;;28.98;37.72;100577.22;6209881;23;20222;-74
2022/06/12 09:56:04;;;;;;;2.47;1.42;;;;;;;28.97;37.77;100564.47;6207060;23;20031;-73
2022/06/12 09:58:50;;;;;;;2.65;1.63;;;;;;;29.01;36.66;100555.44;6181650;23;20632;-74
2022/06/12 10:01:32;;;;;;;7.70;2.25;;;;;;;28.85;37.31;100533.34;6183273;23;20005;-74
2022/06/12 10:04:04;;;;;;;2.40;1.70;;;;;;;29.03;37.58;100557.97;6206286;23;20483;-74
2022/06/12 10:06:58;;;;;;;1.73;1.40;;;;;;;29.01;36.80;100549.91;6211340;23;20100;-73
2022/06/12 10:09:38;;;;;;;3.08;1.73;;;;;;;29.00;36.67;100550.16;6210119;23;20008;-74
2022/06/12 10:12:07;;;;;;;2.78;1.63;;;;;;;29.04;36.61;100545.84;6210970;23;20005;-72
2022/06/12 10:14:45;;;;;;;2.53;1.80;;;;;;;29.00;36.41;100523.41;6210856;23;20303;-73
2022/06/12 10:17:32;;;;;;;2.78;1.52;;;;;;;29.11;36.40;100532.75;6209201;23;20005;-75
2022/06/12 10:20:15;;;;;;;3.10;1.80;;;;;;;29.24;36.29;100533.22;6209717;23;20000;-73
2022/06/12 10:22:45;;;;;;;2.40;1.90;;;;;;;29.26;36.60;100541.25;6210168;23;20581;-74
2022/06/12 10:25:21;;;;;;;1.80;1.60;;;;;;;29.29;36.72;100525.03;6210353;23;20026;-74
2022/06/12 10:27:59;;;;;;;1.55;1.45;;;;;;;29.34;36.49;100518.75;6210048;23;20453;-73
2022/06/12 10:30:38;;;;;;;2.63;2.00;;;;;;;29.35;36.65;100528.72;6208828;23;20012;-72
2022/06/12 10:33:16;;;;;;;1.60;1.50;;;;;;;29.31;36.15;100535.84;6209505;23;20015;-73
2022/06/12 10:35:52;;;;;;;2.15;1.75;;;;;;;29.33;36.21;100522.59;6210408;23;20050;-74
2022/06/12 10:38:20;;;;;;;3.65;2.08;;;;;;;29.30;35.64;100520.34;6210780;23;20104;-73
2022/06/12 10:40:49;;;;;;;3.63;1.92;;;;;;;29.32;35.91;100526.44;6182725;23;20442;-75
2022/06/12 10:43:35;;;;;;;2.95;2.08;;;;;;;29.33;35.90;100522.59;6209735;23;20011;-73
2022/06/12 10:46:18;;;;;;;2.20;1.67;;;;;;;29.40;35.66;100520.50;6210735;23;20473;-74
2022/06/12 10:48:57;;;;;;;2.35;1.60;;;;;;;29.27;35.58;100510.63;6210111;23;20572;-73
2022/06/12 10:51:43;;;;;;;3.35;1.90;;;;;;;29.22;35.31;100502.25;6209298;23;20027;-74
2022/06/12 10:54:13;;;;;;;2.78;1.92;;;;;;;29.23;35.36;100512.22;6209146;23;20001;-73
2022/06/12 10:57:07;;;;;;;3.92;1.83;;;;;;;29.26;35.69;100505.34;6209484;23;20000;-74
2022/06/12 10:59:41;;;;;;;2.50;1.90;;;;;;;29.16;35.83;100494.13;6194419;23;20474;-72
2022/06/12 11:02:06;;;;;;;2.33;1.60;;;;;;;29.21;36.08;100502.50;6209254;23;20004;-74
2022/06/12 11:05:02;;;;;;;4.15;1.88;;;;;;;29.14;35.83;100499.91;6210925;23;20011;-74
2022/06/12 11:07:56;;;;;;;1.92;1.50;;;;;;;29.08;35.08;100494.56;6208494;23;20597;-73
2022/06/12 11:10:50;;;;;;;1.92;1.70;;;;;;;29.13;35.82;100498.22;6195753;23;20016;-67
2022/06/12 11:13:46;;;;;;;7.45;2.05;;;;;;;29.24;36.26;100494.53;6208499;23;20020;-70
2022/06/12 11:16:44;;;;;;;2.80;1.95;;;;;;;29.34;35.92;100489.16;6182491;23;20015;-74
2022/06/12 11:19:22;;;;;;;2.17;1.88;;;;;;;29.41;35.27;100484.34;6209811;23;20000;-73
2022/06/12 11:22:28;;;;;;;4.35;1.50;;;;;;;29.48;35.37;100486.91;6209350;23;20018;-73
2022/06/12 11:25:40;;;;;;;2.55;1.85;;;;;;;29.42;34.65;100485.16;6209612;23;20392;-72
2022/06/12 11:28:46;;;;;;;2.13;1.77;;;;;;;29.33;35.32;100481.97;6208733;23;20016;-72
2022/06/12 11:31:29;;;;;;;2.05;1.75;;;;;;;29.22;34.65;100479.31;6210195;23;20107;-71
2022/06/12 11:34:10;;;;;;;5.07;1.73;;;;;;;29.08;34.95;100481.56;6209115;23;20083;-73
2022/06/12 11:36:38;;;;;;;4.47;1.92;;;;;;;29.14;35.19;100491.63;6209541;23;20062;-72
2022/06/12 11:39:15;;;;;;;2.78;1.50;;;;;;;29.15;34.60;100475.88;6207533;23;20103;-72
2022/06/12 11:42:10;;;;;;;2.72;1.60;;;;;;;29.12;34.49;100465.34;6207628;23;20408;-72
2022/06/12 11:45:00;;;;;;;3.03;1.65;;;;;;;29.20;34.91;100468.50;6181461;23;20082;-72
2022/06/12 11:47:40;;;;;;;1.70;1.60;;;;;;;29.15;34.86;100464.84;6181256;23;20526;-73
2022/06/12 11:50:23;;;;;;;5.45;1.80;;;;;;;29.22;35.44;100473.78;6206984;23;20063;-72
2022/06/12 11:53:20;;;;;;;3.58;1.80;;;;;;;29.10;34.82;100442.63;6207506;23;20099;-72
2022/06/12 11:56:04;;;;;;;4.38;2.10;;;;;;;29.23;34.52;100456.94;6166325;23;20013;-71
2022/06/12 11:58:42;;;;;;;2.65;1.50;;;;;;;29.28;34.64;100461.72;6180208;23;20015;-72
2022/06/12 12:01:49;;;;;;;4.68;1.90;;;;;;;29.29;35.30;100458.72;6206773;23;20036;-73
2022/06/12 12:04:24;;;;;;;2.70;2.10;;;;;;;29.26;35.52;100456.44;6085606;23;20002;-72
2022/06/12 12:07:30;;;;;;;2.50;2.00;;;;;;;29.34;34.86;100452.41;6193850;23;20019;-71
2022/06/12 12:10:24;;;;;;;2.03;1.83;;;;;;;29.31;35.56;100458.47;6180036;23;20120;-72
2022/06/12 12:12:59;;;;;;;4.97;2.03;;;;;;;29.33;35.33;100437.75;6208626;23;20013;-64