Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:21;;;;;;;19.23;8.38;;;;;;;-5.07;88.70;94822.81;5009902;28;20069;-60
2022/01/11 00:02:50;;;;;;;18.42;7.43;;;;;;;-5.10;89.12;94827.97;5010018;28;20049;-60
2022/01/11 00:07:52;;;;;;;18.30;6.93;;;;;;;-5.07;88.71;94835.38;5009625;28;20826;-60
2022/01/11 00:11:03;;;;;;;17.08;6.90;;;;;;;-5.02;88.66;94827.28;5009853;28;20057;-60
2022/01/11 00:13:08;;;;;;;24.65;9.90;;;;;;;-5.09;87.61;94824.19;5007936;28;20612;-60
2022/01/11 00:15:35;;;;;;;31.33;11.80;;;;;;;-5.56;86.41;94834.84;5008052;28;20065;-59
2022/01/11 00:18:03;;;;;;;30.55;12.85;;;;;;;-5.70;87.06;94829.41;5009878;28;20041;-60
2022/01/11 00:20:29;;;;;;;30.63;12.53;;;;;;;-5.54;86.91;94824.63;5008119;28;20042;-60
2022/01/11 00:25:46;;;;;;;27.65;12.30;;;;;;;-5.23;86.77;94821.50;4988412;28;20066;-59
2022/01/11 00:28:15;;;;;;;23.30;10.27;;;;;;;-5.09;87.32;94825.00;5009318;28;20469;-60
2022/01/11 00:30:48;;;;;;;20.70;8.82;;;;;;;-5.02;87.96;94819.25;5009503;28;20044;-60
2022/01/11 00:33:20;;;;;;;19.97;8.03;;;;;;;-4.91;88.55;94822.53;4991978;28;20411;-60
2022/01/11 00:36:07;;;;;;;26.02;9.48;;;;;;;-4.80;88.11;94829.31;5009186;28;20042;-60
2022/01/11 00:38:36;;;;;;;25.33;10.32;;;;;;;-4.67;89.45;94828.53;5008687;28;20046;-60
2022/01/11 00:41:06;;;;;;;32.60;12.63;;;;;;;-4.56;89.54;94831.00;5009462;28;20087;-60
2022/01/11 00:43:34;;;;;;;28.95;12.57;;;;;;;-4.43;89.01;94828.34;5006616;28;20093;-59
2022/01/11 00:46:01;;;;;;;29.50;11.30;;;;;;;-4.32;88.12;94826.25;5008147;28;20052;-60
2022/01/11 00:48:29;;;;;;;27.67;10.73;;;;;;;-4.26;88.56;94824.25;5008732;28;20056;-59
2022/01/11 00:50:56;;;;;;;25.17;10.40;;;;;;;-4.21;88.52;94826.81;5024289;28;20438;-59
2022/01/11 00:53:23;;;;;;;21.50;8.90;;;;;;;-4.15;89.65;94824.84;5009022;28;20049;-60
2022/01/11 00:55:51;;;;;;;23.73;8.90;;;;;;;-4.09;90.23;94832.47;5008578;28;21479;-60
2022/01/11 00:58:19;;;;;;;23.83;10.23;;;;;;;-4.01;88.43;94826.38;5024145;28;20057;-60
2022/01/11 01:00:46;;;;;;;28.60;11.18;;;;;;;-3.99;87.39;94830.69;5040418;28;20069;-60
2022/01/11 01:03:14;;;;;;;27.95;11.07;;;;;;;-3.91;87.67;94824.59;5008802;28;20123;-60
2022/01/11 01:05:42;;;;;;;40.38;14.77;;;;;;;-3.80;88.59;94831.34;5008622;28;20041;-60
2022/01/11 01:08:09;;;;;;;23.38;9.40;;;;;;;-3.73;89.06;94826.34;5009417;28;20049;-60
2022/01/11 01:10:39;;;;;;;22.53;9.30;;;;;;;-3.68;89.06;94822.75;5008453;28;20081;-60
2022/01/11 01:13:13;;;;;;;23.95;8.85;;;;;;;-3.68;89.51;94828.09;5009372;28;20159;-60
2022/01/11 01:15:40;;;;;;;29.92;12.32;;;;;;;-3.72;87.68;94827.13;5008875;28;20406;-60
2022/01/11 01:18:14;;;;;;;36.22;12.88;;;;;;;-3.87;85.28;94831.72;5009041;28;20048;-60
2022/01/11 01:20:41;;;;;;;56.05;17.08;;;;;;;-3.84;86.53;94831.16;5008245;28;20505;-60
2022/01/11 01:23:08;;;;;;;31.37;11.17;;;;;;;-3.76;86.86;94839.56;5008964;28;20038;-60
2022/01/11 01:25:35;;;;;;;28.58;10.68;;;;;;;-3.63;86.88;94847.56;5007048;28;20049;-60
2022/01/11 01:28:02;;;;;;;31.33;11.43;;;;;;;-3.61;86.16;94837.31;5007769;28;20073;-60
2022/01/11 01:30:28;;;;;;;27.00;10.85;;;;;;;-3.64;86.41;94842.53;5023218;28;20054;-60
2022/01/11 01:32:55;;;;;;;25.63;10.63;;;;;;;-3.70;85.14;94846.38;5008917;28;20087;-60
2022/01/11 01:35:26;;;;;;;26.53;10.93;;;;;;;-3.88;85.30;94851.63;4990985;28;20042;-60
2022/01/11 01:37:53;;;;;;;27.02;10.25;;;;;;;-3.96;85.77;94854.19;5039963;28;20384;-60
2022/01/11 01:40:20;;;;;;;27.02;10.48;;;;;;;-3.87;86.49;94852.41;5008688;28;20054;-61
2022/01/11 01:42:48;;;;;;;35.17;12.48;;;;;;;-4.06;89.24;94850.66;5007994;28;20045;-60
2022/01/11 01:45:16;;;;;;;34.25;13.10;;;;;;;-4.00;89.98;94854.03;5008518;28;20042;-60
2022/01/11 01:47:43;;;;;;;36.97;12.00;;;;;;;-3.97;90.40;94855.28;5007850;28;20104;-60
2022/01/11 01:50:11;;;;;;;34.97;12.43;;;;;;;-3.96;90.71;94848.81;5007489;28;20156;-60
2022/01/11 01:52:38;;;;;;;37.05;12.65;;;;;;;-3.96;90.98;94851.50;5019039;28;20054;-60
2022/01/11 01:55:06;;;;;;;33.35;12.48;;;;;;;-4.06;90.53;94855.22;5008237;28;20038;-60
2022/01/11 01:57:33;;;;;;;41.22;14.48;;;;;;;-4.06;90.65;94844.50;5011636;28;20049;-59
2022/01/11 02:00:07;;;;;;;37.40;13.30;;;;;;;-4.11;91.21;94844.59;5012515;28;20072;-60
2022/01/11 02:02:36;;;;;;;39.05;13.57;;;;;;;-4.21;92.13;94850.94;5010258;28;20053;-60
2022/01/11 02:05:05;;;;;;;42.75;13.68;;;;;;;-4.23;92.22;94847.78;4995037;28;20042;-60
2022/01/11 02:07:35;;;;;;;53.88;13.68;;;;;;;-4.33;92.53;94847.97;5011375;28;20046;-59
2022/01/11 02:10:05;;;;;;;37.13;12.02;;;;;;;-4.17;92.77;94849.25;5012372;28;20079;-60
2022/01/11 02:12:32;;;;;;;39.53;11.87;;;;;;;-4.11;92.71;94852.63;5011493;28;20046;-60
2022/01/11 02:14:59;;;;;;;86.25;12.88;;;;;;;-4.27;92.54;94855.59;5010537;28;20103;-60
2022/01/11 02:17:27;;;;;;;47.13;12.10;;;;;;;-4.19;93.10;94856.78;5011280;28;20171;-59
2022/01/11 02:19:55;;;;;;;56.53;12.88;;;;;;;-4.16;93.85;94858.91;5012278;28;20425;-60
2022/01/11 02:22:24;;;;;;;44.20;12.15;;;;;;;-4.19;93.60;94851.44;5011972;28;20038;-60
2022/01/11 02:24:51;;;;;;;58.40;12.10;;;;;;;-4.32;94.55;94853.03;5011148;28;20820;-60
2022/01/11 02:27:18;;;;;;;61.70;12.68;;;;;;;-4.26;95.09;94851.06;5043598;28;20042;-60
2022/01/11 02:29:46;;;;;;;62.60;13.40;;;;;;;-4.29;94.78;94857.78;5011739;28;20050;-60
2022/01/11 02:32:12;;;;;;;108.72;14.45;;;;;;;-4.23;94.40;94850.44;5012087;28;20441;-60
2022/01/11 02:34:39;;;;;;;100.65;14.00;;;;;;;-4.26;94.55;94848.38;5009922;28;20050;-60
2022/01/11 02:37:06;;;;;;;51.73;12.80;;;;;;;-4.19;94.72;94840.72;5011890;28;20053;-60
2022/01/11 02:39:34;;;;;;;70.72;13.27;;;;;;;-4.34;95.51;94843.72;5025963;28;20495;-60
2022/01/11 02:42:02;;;;;;;62.63;13.02;;;;;;;-4.45;95.58;94849.28;5011778;28;20046;-60
2022/01/11 02:44:29;;;;;;;158.85;15.25;;;;;;;-4.45;95.97;94848.47;5010722;28;20418;-60
2022/01/11 02:46:56;;;;;;;60.30;14.23;;;;;;;-4.27;95.65;94844.88;5012005;28;20056;-61
2022/01/11 02:49:23;;;;;;;41.03;12.80;;;;;;;-4.14;95.37;94847.88;5011348;28;20446;-60
2022/01/11 02:51:50;;;;;;;39.00;11.70;;;;;;;-4.04;94.69;94848.47;5011005;28;20607;-60
2022/01/11 02:54:17;;;;;;;40.05;12.32;;;;;;;-4.01;94.50;94850.53;5010434;28;20085;-60
2022/01/11 02:56:43;;;;;;;40.17;12.75;;;;;;;-3.94;93.65;94855.50;5009887;28;20042;-60
2022/01/11 02:59:10;;;;;;;35.42;11.50;;;;;;;-3.85;93.69;94848.31;5043182;28;20060;-61
2022/01/11 03:01:37;;;;;;;32.73;10.53;;;;;;;-3.92;92.64;94855.22;5009048;28;20056;-60
2022/01/11 03:04:04;;;;;;;32.90;10.68;;;;;;;-4.01;92.70;94850.53;5043287;28;20398;-60
2022/01/11 03:06:31;;;;;;;33.17;11.48;;;;;;;-4.14;92.79;94851.34;5010044;28;20050;-60
2022/01/11 03:08:58;;;;;;;32.25;10.80;;;;;;;-4.08;93.18;94854.72;5011010;28;20103;-60
2022/01/11 03:11:31;;;;;;;30.90;10.60;;;;;;;-3.92;92.41;94855.22;5042480;28;20199;-60
2022/01/11 03:14:01;;;;;;;30.83;9.90;;;;;;;-3.87;91.98;94858.53;5010175;28;20783;-60
2022/01/11 03:16:28;;;;;;;30.27;10.25;;;;;;;-4.05;92.41;94860.25;5010295;28;20053;-59
2022/01/11 03:18:55;;;;;;;29.52;9.82;;;;;;;-4.24;92.52;94846.97;5010826;28;20099;-60
2022/01/11 03:21:22;;;;;;;29.90;10.38;;;;;;;-4.30;92.68;94852.75;5025812;28;20073;-60
2022/01/11 03:23:49;;;;;;;33.58;11.02;;;;;;;-4.02;92.52;94850.84;5010397;28;20053;-60
2022/01/11 03:26:16;;;;;;;26.43;10.07;;;;;;;-3.91;91.80;94851.41;5011144;28;20050;-60
2022/01/11 03:28:42;;;;;;;28.48;10.30;;;;;;;-4.14;91.78;94851.34;5010283;28;20517;-61
2022/01/11 03:31:09;;;;;;;29.13;10.55;;;;;;;-3.93;91.46;94854.38;5011012;28;20048;-61
2022/01/11 03:33:36;;;;;;;27.15;9.70;;;;;;;-4.14;91.46;94846.00;5010184;28;20541;-61
2022/01/11 03:36:03;;;;;;;33.53;10.48;;;;;;;-4.07;91.01;94850.94;5010642;28;20509;-61
2022/01/11 03:38:31;;;;;;;33.23;10.80;;;;;;;-4.08;91.43;94852.84;5010050;28;20072;-61
2022/01/11 03:40:58;;;;;;;29.58;10.05;;;;;;;-3.86;90.94;94862.03;5010638;28;20045;-61
2022/01/11 03:43:26;;;;;;;30.52;10.52;;;;;;;-4.14;91.50;94853.25;5009963;28;20046;-57
2022/01/11 03:45:53;;;;;;;31.08;11.40;;;;;;;-3.91;91.16;94860.25;5010796;28;20038;-61
2022/01/11 03:48:21;;;;;;;34.60;10.95;;;;;;;-4.12;91.83;94861.78;5010714;28;20491;-61
2022/01/11 03:50:55;;;;;;;32.70;11.70;;;;;;;-3.79;91.69;94862.41;5008935;28;20117;-61
2022/01/11 03:53:31;;;;;;;31.13;10.70;;;;;;;-3.64;91.15;94862.09;5010096;28;20087;-61
2022/01/11 03:58:26;;;;;;;30.27;10.13;;;;;;;-3.83;91.34;94861.44;4990154;28;20049;-58
2022/01/11 04:00:55;;;;;;;30.55;10.60;;;;;;;-3.58;90.35;94870.00;5000279;28;20070;-61
2022/01/11 04:03:22;;;;;;;32.60;10.80;;;;;;;-3.49;89.76;94858.25;4989511;28;20049;-61
2022/01/11 04:05:49;;;;;;;29.20;10.32;;;;;;;-3.46;89.98;94856.84;4993657;28;20080;-60
2022/01/11 04:08:20;;;;;;;32.83;11.45;;;;;;;-3.34;89.68;94853.63;5010274;28;20058;-61
2022/01/11 04:10:46;;;;;;;28.13;10.27;;;;;;;-3.67;90.57;94843.91;5009566;28;20042;-61
2022/01/11 04:13:13;;;;;;;30.33;10.32;;;;;;;-3.61;90.99;94863.38;5009997;28;20042;-61
2022/01/11 04:15:41;;;;;;;30.83;10.93;;;;;;;-3.59;91.38;94863.88;5008923;28;20064;-60
2022/01/11 04:18:07;;;;;;;29.33;9.98;;;;;;;-3.48;90.58;94864.41;5009075;28;20671;-61
2022/01/11 04:20:34;;;;;;;29.25;10.23;;;;;;;-3.56;91.04;94865.13;5007749;28;20045;-61
2022/01/11 04:23:01;;;;;;;35.88;11.93;;;;;;;-3.55;90.81;94870.22;5009957;28;20053;-61
2022/01/11 04:25:28;;;;;;;30.73;10.85;;;;;;;-3.33;90.98;94864.06;5009188;28;20046;-61
2022/01/11 04:27:56;;;;;;;29.43;10.00;;;;;;;-3.24;90.10;94873.00;5009849;28;20041;-61
2022/01/11 04:30:23;;;;;;;34.50;12.10;;;;;;;-3.65;91.40;94878.47;5009774;28;20433;-61
2022/01/11 04:32:49;;;;;;;33.70;10.82;;;;;;;-3.52;92.21;94872.31;4991539;28;20038;-61
2022/01/11 04:35:16;;;;;;;33.13;11.20;;;;;;;-3.49;91.73;94873.56;5009422;28;20046;-61
2022/01/11 04:37:44;;;;;;;34.75;11.32;;;;;;;-3.34;91.08;94873.25;5008867;28;20045;-60
2022/01/11 04:40:13;;;;;;;33.00;10.47;;;;;;;-3.22;90.91;94872.69;5009443;28;20478;-61
2022/01/11 04:42:39;;;;;;;36.92;11.50;;;;;;;-3.33;91.26;94874.81;5008726;28;20048;-60
2022/01/11 04:45:10;;;;;;;28.38;10.95;;;;;;;-3.15;91.36;94870.38;5009289;28;20053;-61
2022/01/11 04:47:37;;;;;;;33.80;10.73;;;;;;;-3.07;90.62;94869.63;5008867;28;20446;-61
2022/01/11 04:50:05;;;;;;;34.22;11.48;;;;;;;-2.98;91.07;94872.38;5009376;28;20042;-61
2022/01/11 04:52:32;;;;;;;33.33;10.67;;;;;;;-3.03;90.84;94872.50;5008636;28;20046;-61
2022/01/11 04:54:59;;;;;;;30.95;9.80;;;;;;;-2.97;90.80;94889.31;5009277;28;20045;-61
2022/01/11 04:57:42;;;;;;;34.00;13.13;;;;;;;-2.98;91.33;94883.13;5008404;28;20052;-61
2022/01/11 05:00:10;;;;;;;35.60;13.68;;;;;;;-2.97;91.29;94873.19;5007654;28;20049;-61
2022/01/11 05:02:37;;;;;;;39.70;14.48;;;;;;;-3.11;91.89;94882.09;5009114;28;20048;-60
2022/01/11 05:05:05;;;;;;;40.00;13.47;;;;;;;-2.95;91.54;94882.50;5009948;28;20042;-61
2022/01/11 05:07:32;;;;;;;46.58;14.75;;;;;;;-2.99;91.79;94884.22;5039867;28;20042;-61
2022/01/11 05:09:59;;;;;;;42.42;13.70;;;;;;;-2.88;91.78;94876.72;5009106;28;20046;-61
2022/01/11 05:12:26;;;;;;;42.58;13.63;;;;;;;-2.84;92.07;94878.50;5008558;28;20042;-61
2022/01/11 05:14:53;;;;;;;43.25;13.88;;;;;;;-2.73;91.74;94880.94;5009113;28;20042;-61
2022/01/11 05:17:19;;;;;;;36.23;12.20;;;;;;;-2.65;91.40;94880.97;5023883;28;20046;-61
2022/01/11 05:19:46;;;;;;;44.17;14.18;;;;;;;-2.82;91.82;94876.28;5023199;28;20046;-61
2022/01/11 05:22:13;;;;;;;41.63;12.95;;;;;;;-2.70;92.14;94881.06;5008688;28;20056;-61
2022/01/11 05:24:40;;;;;;;36.95;12.43;;;;;;;-2.59;91.46;94886.22;5008063;28;20046;-61
2022/01/11 05:27:07;;;;;;;46.42;15.02;;;;;;;-3.10;92.35;94883.69;5007598;28;20057;-61
2022/01/11 05:29:34;;;;;;;37.23;11.87;;;;;;;-2.79;92.74;94887.53;5010664;28;20048;-61
2022/01/11 05:32:03;;;;;;;45.30;14.77;;;;;;;-2.72;92.54;94887.88;5015354;28;20075;-61
2022/01/11 05:34:29;;;;;;;44.72;14.45;;;;;;;-2.82;93.03;94894.28;5014290;28;20050;-61
2022/01/11 05:36:56;;;;;;;43.03;13.55;;;;;;;-2.84;93.42;94891.09;5015256;28;20038;-61
2022/01/11 05:39:23;;;;;;;46.78;15.00;;;;;;;-2.84;93.27;94902.66;5030219;28;20095;-61
2022/01/11 05:41:50;;;;;;;43.40;13.23;;;;;;;-2.64;93.32;94895.19;5013989;28;20391;-61
2022/01/11 05:44:20;;;;;;;45.78;15.15;;;;;;;-2.54;92.81;94902.97;5015312;28;20049;-61
2022/01/11 05:46:47;;;;;;;52.60;16.02;;;;;;;-2.82;93.53;94900.47;5014568;28;20038;-61
2022/01/11 05:49:14;;;;;;;43.22;13.48;;;;;;;-2.48;93.40;94909.81;5014951;28;20060;-61
2022/01/11 05:51:41;;;;;;;46.55;15.32;;;;;;;-2.72;94.20;94912.84;5012483;28;20079;-61
2022/01/11 05:54:08;;;;;;;45.03;14.47;;;;;;;-2.45;93.61;94906.53;5015240;28;20054;-61
2022/01/11 05:56:35;;;;;;;44.17;14.45;;;;;;;-2.71;94.58;94917.13;5014446;28;20053;-61
2022/01/11 05:59:01;;;;;;;43.35;13.50;;;;;;;-2.81;95.06;94915.47;5015042;28;20068;-61
2022/01/11 06:01:28;;;;;;;23.98;8.48;;;;;;;-2.06;95.62;94914.91;5014029;28;20045;-60
2022/01/11 06:03:55;;;;;;;32.95;11.10;;;;;;;-1.84;94.15;94914.03;5015000;28;20038;-61
2022/01/11 06:06:22;;;;;;;31.07;11.30;;;;;;;-1.69;93.33;94919.00;5014716;28;20057;-61
2022/01/11 06:08:49;;;;;;;32.10;10.60;;;;;;;-1.53;92.97;94921.25;5014494;28;20103;-61
2022/01/11 06:11:16;;;;;;;27.15;10.50;;;;;;;-1.41;92.26;94916.03;5015072;28;20046;-61
2022/01/11 06:13:42;;;;;;;34.53;13.00;;;;;;;-1.34;92.31;94918.28;5013734;28;20072;-61
2022/01/11 06:16:10;;;;;;;28.42;10.90;;;;;;;-1.28;92.04;94920.50;5014770;28;20080;-61
2022/01/11 06:18:37;;;;;;;27.97;10.87;;;;;;;-1.25;92.17;94927.16;5014231;28;20095;-61
2022/01/11 06:21:04;;;;;;;20.38;8.70;;;;;;;-1.15;91.49;94926.84;5014967;28;20095;-61
2022/01/11 06:23:31;;;;;;;21.60;9.70;;;;;;;-0.99;90.69;94935.25;5014269;28;20652;-61
2022/01/11 06:25:57;;;;;;;21.38;8.93;;;;;;;-0.93;90.32;94941.28;5030283;28;20060;-61
2022/01/11 06:28:24;;;;;;;19.55;8.10;;;;;;;-0.93;90.59;94933.97;5046884;28;20049;-61
2022/01/11 06:30:51;;;;;;;18.13;8.00;;;;;;;-0.92;90.26;94937.47;5013793;28;20460;-61
2022/01/11 06:33:18;;;;;;;17.40;7.20;;;;;;;-0.88;90.27;94943.81;5015039;28;20052;-61
2022/01/11 06:35:45;;;;;;;18.58;8.57;;;;;;;-0.79;89.42;94946.50;5012775;28;20056;-61
2022/01/11 06:38:12;;;;;;;19.20;7.22;;;;;;;-0.96;89.98;94950.78;5014498;28;20050;-61
2022/01/11 06:40:38;;;;;;;18.75;8.68;;;;;;;-0.91;89.77;94949.81;5012252;28;20530;-61
2022/01/11 06:43:06;;;;;;;23.50;9.33;;;;;;;-0.88;89.47;94951.91;5010341;28;20045;-61
2022/01/11 06:45:36;;;;;;;22.70;10.00;;;;;;;-0.86;89.09;94947.78;4993774;28;20402;-61
2022/01/11 06:48:04;;;;;;;25.17;9.85;;;;;;;-0.95;89.55;94952.34;5011544;28;20046;-61
2022/01/11 06:50:31;;;;;;;32.55;12.95;;;;;;;-1.37;90.04;94960.06;5026312;28;20050;-61
2022/01/11 06:52:58;;;;;;;36.30;12.88;;;;;;;-1.64;91.61;94956.53;5010391;28;20052;-61
2022/01/11 06:55:25;;;;;;;38.90;12.60;;;;;;;-1.76;91.56;94958.22;5010868;28;20171;-57
2022/01/11 06:57:52;;;;;;;38.88;12.73;;;;;;;-1.57;91.46;94958.78;5011015;28;20123;-61
2022/01/11 07:00:20;;;;;;;41.83;15.77;;;;;;;-1.59;90.74;94963.66;5009984;28;20411;-61
2022/01/11 07:02:49;;;;;;;56.03;17.38;;;;;;;-2.07;91.56;94965.22;5010478;28;20049;-60
2022/01/11 07:05:17;;;;;;;58.17;17.30;;;;;;;-2.37;93.15;94966.00;5009903;28;20050;-60
2022/01/11 07:07:44;;;;;;;55.13;15.20;;;;;;;-2.32;93.33;94963.19;5008860;28;20491;-59
2022/01/11 07:10:12;;;;;;;56.38;15.40;;;;;;;-2.10;92.47;94965.06;5010347;28;20056;-59
2022/01/11 07:12:38;;;;;;;55.42;16.90;;;;;;;-2.19;92.13;94975.78;5009236;28;20046;-60
2022/01/11 07:15:06;;;;;;;61.95;17.02;;;;;;;-2.93;95.18;94981.59;5009896;28;20679;-60
2022/01/11 07:17:33;;;;;;;58.28;15.85;;;;;;;-2.53;94.21;94979.84;5005000;28;20054;-60
2022/01/11 07:19:59;;;;;;;60.73;19.00;;;;;;;-2.36;93.86;94981.81;5010020;28;20049;-60
2022/01/11 07:22:26;;;;;;;66.88;19.05;;;;;;;-2.48;93.12;94984.28;5009137;28;20052;-59
2022/01/11 07:24:53;;;;;;;71.43;19.50;;;;;;;-2.68;93.67;94990.94;5008838;28;20034;-60
2022/01/11 07:27:20;;;;;;;57.50;16.20;;;;;;;-2.46;93.90;94999.00;5009372;28;20099;-60
2022/01/11 07:29:47;;;;;;;53.17;15.52;;;;;;;-2.23;93.73;94991.72;5010123;28;20406;-60
2022/01/11 07:32:14;;;;;;;48.07;15.37;;;;;;;-2.05;92.77;94997.22;5009230;28;20469;-60
2022/01/11 07:34:41;;;;;;;59.10;18.73;;;;;;;-2.67;94.21;95004.06;5008762;28;20081;-60
2022/01/11 07:37:08;;;;;;;57.95;16.75;;;;;;;-2.31;93.91;94997.84;5041187;28;20141;-60
2022/01/11 07:39:35;;;;;;;58.33;17.80;;;;;;;-2.17;93.06;95008.53;5005754;28;20048;-61
2022/01/11 07:42:02;;;;;;;53.03;16.10;;;;;;;-2.15;93.30;95008.19;4988786;28;20439;-61
2022/01/11 07:44:29;;;;;;;49.67;16.63;;;;;;;-2.24;92.87;95018.91;4989870;28;20054;-60
2022/01/11 07:46:56;;;;;;;54.38;15.80;;;;;;;-2.29;94.02;95013.69;5005621;28;20610;-60
2022/01/11 07:49:23;;;;;;;51.70;16.15;;;;;;;-2.04;92.99;95014.91;5004311;28;20107;-61
2022/01/11 07:51:50;;;;;;;50.65;15.95;;;;;;;-2.33;93.66;95024.25;5007931;28;20042;-61
2022/01/11 07:54:16;;;;;;;55.00;15.23;;;;;;;-1.99;92.96;95016.69;5009926;28;20046;-61
2022/01/11 07:56:43;;;;;;;53.27;17.27;;;;;;;-1.75;91.76;95019.00;5009335;28;20049;-61
2022/01/11 07:59:11;;;;;;;47.60;16.23;;;;;;;-1.64;91.26;95020.34;5024701;28;20109;-61
2022/01/11 08:01:38;;;;;;;51.45;16.23;;;;;;;-1.57;90.61;95023.38;5009055;28;20041;-61
2022/01/11 08:04:05;;;;;;;50.72;17.13;;;;;;;-1.95;90.80;95025.72;5009975;28;20404;-61
2022/01/11 08:06:38;;;;;;;46.72;16.27;;;;;;;-1.66;91.32;95027.94;5023480;28;20487;-62
2022/01/11 08:09:07;;;;;;;46.07;14.90;;;;;;;-1.39;90.50;95018.03;5010378;28;20046;-61
2022/01/11 08:11:34;;;;;;;49.50;15.93;;;;;;;-1.22;89.88;95016.19;5009929;28;20060;-61
2022/01/11 08:14:01;;;;;;;47.30;15.90;;;;;;;-1.44;89.29;95022.47;5009485;28;20042;-61
2022/01/11 08:16:28;;;;;;;51.55;16.40;;;;;;;-2.00;91.79;95034.72;5019319;28;20051;-60
2022/01/11 08:18:55;;;;;;;33.42;13.18;;;;;;;-1.28;90.26;95017.44;5021824;28;20157;-60
2022/01/11 08:21:21;;;;;;;31.23;11.13;;;;;;;-0.77;87.99;95022.44;4990542;28;20042;-60
2022/01/11 08:23:48;;;;;;;21.35;8.88;;;;;;;-0.34;86.71;95021.63;4989681;28;20050;-62
2022/01/11 08:26:15;;;;;;;35.47;12.93;;;;;;;-0.73;85.76;95029.56;4989993;28;20060;-61
2022/01/11 08:28:44;;;;;;;30.73;11.27;;;;;;;-0.75;86.19;95022.91;4989379;28;20047;-61
2022/01/11 08:31:11;;;;;;;34.38;12.57;;;;;;;-0.34;85.68;95021.63;4989044;28;20050;-61
2022/01/11 08:33:38;;;;;;;25.80;10.37;;;;;;;-0.26;84.78;95021.66;5020884;28;20123;-61
2022/01/11 08:36:06;;;;;;;27.73;10.15;;;;;;;-0.22;84.33;95025.28;4990261;28;20038;-61
2022/01/11 08:38:35;;;;;;;24.20;9.98;;;;;;;-0.20;84.33;95027.69;4989629;28;20046;-60
2022/01/11 08:41:01;;;;;;;23.40;9.77;;;;;;;0.03;84.23;95032.88;4989606;28;20050;-61
2022/01/11 08:43:32;;;;;;;34.72;13.77;;;;;;;-1.19;86.98;95025.53;4989419;28;20076;-61
2022/01/11 08:46:02;;;;;;;28.73;11.57;;;;;;;-0.42;86.39;95032.13;4989878;28;20050;-61
2022/01/11 08:48:31;;;;;;;20.00;8.20;;;;;;;0.66;81.14;95039.31;4995962;28;20479;-60
2022/01/11 08:50:58;;;;;;;17.73;8.00;;;;;;;0.93;79.24;95034.63;5009516;28;20045;-61
2022/01/11 08:53:24;;;;;;;20.27;9.18;;;;;;;0.94;79.05;95025.38;5009500;28;20064;-61
2022/01/11 08:55:52;;;;;;;18.63;9.23;;;;;;;2.17;75.31;95034.13;5008413;28;20825;-61
2022/01/11 08:58:20;;;;;;;23.73;11.27;;;;;;;3.93;71.15;95017.88;5009468;28;20046;-61
2022/01/11 09:00:49;;;;;;;16.08;7.55;;;;;;;4.04;68.15;95018.94;5008647;28;20038;-62
2022/01/11 09:03:17;;;;;;;22.65;10.30;;;;;;;2.92;71.49;95024.97;5009480;28;20490;-61
2022/01/11 09:05:44;;;;;;;24.67;10.82;;;;;;;5.13;66.51;95017.78;5008226;28;20130;-61
2022/01/11 09:08:11;;;;;;;17.17;8.90;;;;;;;7.31;58.39;95020.41;5009323;28;20065;-61
2022/01/11 09:10:38;;;;;;;26.90;10.63;;;;;;;8.77;54.00;95013.22;5008756;28;20533;-61
2022/01/11 09:13:05;;;;;;;16.38;7.30;;;;;;;8.80;52.48;95014.41;5007897;28;20044;-61
2022/01/11 09:15:33;;;;;;;11.57;6.13;;;;;;;10.51;47.31;95015.84;5007224;28;20049;-61
2022/01/11 09:18:02;;;;;;;10.20;6.18;;;;;;;9.96;46.56;95008.53;4993932;28;20108;-61
2022/01/11 09:20:30;;;;;;;12.38;6.75;;;;;;;10.65;47.01;95023.34;5008806;28;20046;-61
2022/01/11 09:22:57;;;;;;;9.93;5.80;;;;;;;12.89;40.06;95009.50;5008837;28;20093;-62
2022/01/11 09:25:24;;;;;;;13.10;7.68;;;;;;;13.61;39.31;95017.25;5007702;28;20046;-62
2022/01/11 09:27:50;;;;;;;10.57;7.20;;;;;;;14.93;36.59;95016.91;5008128;28;20052;-62
2022/01/11 09:30:17;;;;;;;9.77;6.50;;;;;;;14.35;36.77;95022.41;5009086;28;20050;-62
2022/01/11 09:32:45;;;;;;;9.43;5.88;;;;;;;11.37;40.99;95024.97;5008362;28;20057;-61
2022/01/11 09:35:13;;;;;;;10.60;5.83;;;;;;;10.49;44.60;95029.94;5009005;28;20044;-61
2022/01/11 09:37:41;;;;;;;11.90;6.90;;;;;;;8.58;46.45;95036.09;5008257;28;20050;-61
2022/01/11 09:40:11;;;;;;;10.43;6.40;;;;;;;8.45;48.94;95033.97;5008830;28;20424;-61
2022/01/11 09:42:39;;;;;;;8.75;5.43;;;;;;;12.33;40.76;95025.16;5007247;28;20455;-61
2022/01/11 09:45:08;;;;;;;9.45;5.93;;;;;;;12.01;41.51;95026.06;5008501;28;20266;-62
2022/01/11 09:47:35;;;;;;;9.13;6.00;;;;;;;11.10;41.19;95032.78;5008507;28;20054;-61
2022/01/11 09:50:03;;;;;;;10.00;5.88;;;;;;;8.29;47.17;95032.25;5008469;28;20050;-61
2022/01/11 09:52:31;;;;;;;10.23;6.22;;;;;;;8.36;47.96;95039.72;5008121;28;20072;-61
2022/01/11 09:54:58;;;;;;;8.98;5.43;;;;;;;8.45;47.90;95039.47;5006980;28;20042;-61
2022/01/11 09:57:25;;;;;;;9.27;5.78;;;;;;;8.07;47.90;95046.78;5008739;28;20050;-61
2022/01/11 09:59:52;;;;;;;8.30;5.20;;;;;;;9.82;45.46;95036.69;5007485;28;21251;-62
2022/01/11 10:02:19;;;;;;;13.70;8.32;;;;;;;8.53;46.63;95039.19;5008923;28;20406;-62
2022/01/11 10:04:46;;;;;;;10.55;6.35;;;;;;;9.02;46.01;95042.78;5007927;28;20045;-61
2022/01/11 10:07:13;;;;;;;8.60;4.63;;;;;;;6.19;52.83;95048.47;5008424;28;20065;-61
2022/01/11 10:09:48;;;;;;;8.98;5.30;;;;;;;6.18;53.24;95068.72;5008334;28;20046;-61
2022/01/11 10:12:18;;;;;;;10.20;6.17;;;;;;;3.93;59.69;95051.25;5008710;28;20049;-61
2022/01/11 10:14:47;;;;;;;10.43;5.50;;;;;;;4.15;59.32;95049.13;5006379;28;20317;-61
2022/01/11 10:17:18;;;;;;;10.30;5.95;;;;;;;3.82;59.70;95052.06;5010801;28;20230;-61
2022/01/11 10:19:50;;;;;;;8.65;4.80;;;;;;;5.36;56.69;95045.16;5010414;28;20050;-61
2022/01/11 10:22:20;;;;;;;9.05;4.78;;;;;;;6.12;54.06;95056.53;5012370;28;20451;-61
2022/01/11 10:24:50;;;;;;;9.47;5.27;;;;;;;6.55;53.14;95053.84;5011617;28;20050;-61
2022/01/11 10:27:21;;;;;;;9.63;5.50;;;;;;;4.86;56.52;95054.84;5011941;28;20046;-62
2022/01/11 10:29:55;;;;;;;8.88;5.13;;;;;;;5.74;55.17;95060.00;5011247;28;20044;-62
2022/01/11 10:32:36;;;;;;;11.20;6.40;;;;;;;7.14;52.46;95057.19;5012317;28;20057;-62
2022/01/11 10:35:18;;;;;;;9.07;5.70;;;;;;;6.44;52.66;95058.28;5011043;28;20403;-62
2022/01/11 10:38:06;;;;;;;9.13;4.87;;;;;;;7.22;51.38;95058.09;5010916;28;20492;-61
2022/01/11 10:40:37;;;;;;;9.68;6.00;;;;;;;6.40;51.89;95067.22;5010163;28;20103;-61
2022/01/11 10:43:16;;;;;;;11.73;6.63;;;;;;;5.19;56.04;95068.88;5010212;28;20038;-61
2022/01/11 10:45:45;;;;;;;8.85;4.55;;;;;;;6.72;51.63;95061.56;5011405;28;20046;-61
2022/01/11 10:48:27;;;;;;;9.10;5.20;;;;;;;5.52;53.77;95064.97;5011700;28;20056;-61
2022/01/11 10:50:59;;;;;;;11.23;4.30;;;;;;;5.78;54.09;95067.09;5010878;28;20759;-61
2022/01/11 10:53:28;;;;;;;9.32;5.05;;;;;;;5.03;54.97;95070.00;5011383;28;20050;-60
2022/01/11 10:56:01;;;;;;;8.63;4.80;;;;;;;4.40;57.21;95068.81;5011499;28;20038;-60
2022/01/11 10:58:41;;;;;;;8.48;4.80;;;;;;;5.02;55.39;95054.84;5024486;28;20045;-60
2022/01/11 11:01:11;;;;;;;10.70;5.25;;;;;;;4.95;55.79;95061.69;5011419;28;20034;-60
2022/01/11 11:03:39;;;;;;;14.20;7.23;;;;;;;5.37;54.35;95057.59;5010931;28;20119;-62
2022/01/11 11:06:10;;;;;;;17.60;8.27;;;;;;;7.97;48.05;95054.50;5011120;28;20057;-62
2022/01/11 11:08:42;;;;;;;13.32;5.85;;;;;;;9.89;43.17;95049.66;5011115;28;20041;-61
2022/01/11 11:11:20;;;;;;;14.90;5.70;;;;;;;10.71;41.18;95051.97;5011410;28;20048;-62
2022/01/11 11:13:49;;;;;;;7.57;4.25;;;;;;;8.18;43.86;95051.25;5009500;28;20086;-60
2022/01/11 11:16:17;;;;;;;8.13;4.43;;;;;;;6.79;48.37;95056.22;5011661;28;20042;-62
2022/01/11 11:18:47;;;;;;;8.55;4.55;;;;;;;6.29;50.16;95058.03;5011014;28;20049;-61
2022/01/11 11:21:31;;;;;;;9.13;4.97;;;;;;;7.76;47.33;95056.94;5010235;28;20033;-62
2022/01/11 11:24:06;;;;;;;10.30;5.18;;;;;;;7.47;47.58;95066.69;5005541;28;20536;-62
2022/01/11 11:26:37;;;;;;;7.10;3.70;;;;;;;5.40;51.27;95054.97;5009586;28;20050;-62
2022/01/11 11:29:09;;;;;;;7.43;4.30;;;;;;;7.36;48.01;95058.31;5010850;28;20046;-63
2022/01/11 11:31:56;;;;;;;9.23;3.70;;;;;;;8.89;43.43;95052.41;5009799;28;20049;-61
2022/01/11 11:34:29;;;;;;;8.50;4.10;;;;;;;11.20;39.51;95053.22;5010571;28;20064;-61