Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 04:02:28;;;;;;;1.40;1.40;;;16.50;99.90;;;;;;5045881;23;20537;-70
2023/07/01 04:04:55;;;;;;;1.23;1.23;;;16.50;99.90;;;;;;4991163;28;20502;-70
2023/07/01 04:07:22;;;;;;;2.10;2.00;;;16.60;99.90;;;;;;4991380;28;20784;-69
2023/07/01 04:09:49;;;;;;;1.50;1.50;;;16.60;99.90;;;;;;4991656;28;20487;-69
2023/07/01 04:12:16;;;;;;;1.90;1.90;;;16.60;99.90;;;;;;4991411;28;20640;-69
2023/07/01 04:14:43;;;;;;;2.17;2.17;;;16.60;99.90;;;;;;4991991;28;20455;-70
2023/07/01 04:17:10;;;;;;;1.57;1.57;;;16.60;99.90;;;;;;4992136;28;20462;-69
2023/07/01 04:19:38;;;;;;;1.73;1.73;;;16.70;99.90;;;;;;4992406;28;20467;-70
2023/07/01 04:22:05;;;;;;;1.73;1.73;;;16.70;99.90;;;;;;4991613;28;20482;-69
2023/07/01 04:24:32;;;;;;;2.20;2.10;;;16.70;99.90;;;;;;4991487;28;20554;-69
2023/07/01 04:26:58;;;;;;;2.17;2.17;;;16.70;99.90;;;;;;4990259;28;20463;-69
2023/07/01 04:29:25;;;;;;;3.80;2.23;;;16.70;99.90;;;;;;4990706;28;20566;-69
2023/07/01 04:31:52;;;;;;;1.60;1.60;;;16.80;99.90;;;;;;4990227;28;20487;-69
2023/07/01 04:34:18;;;;;;;1.87;1.87;;;16.80;99.90;;;;;;4990377;28;20493;-69
2023/07/01 04:36:46;;;;;;;3.10;1.90;;;16.80;99.90;;;;;;4989900;28;20467;-69
2023/07/01 04:39:14;;;;;;;2.40;2.40;;;16.80;99.90;;;;;;4990712;28;20470;-69
2023/07/01 04:41:40;;;;;;;1.50;1.50;;;16.80;99.90;;;;;;4990250;28;20518;-69
2023/07/01 04:44:07;;;;;;;1.73;1.73;;;16.90;99.90;;;;;;4987433;28;20470;-70
2023/07/01 04:46:34;;;;;;;1.50;1.50;;;16.90;99.90;;;;;;4991465;28;20477;-70
2023/07/01 04:49:01;;;;;;;1.87;1.87;;;16.90;99.90;;;;;;4994468;28;20473;-70
2023/07/01 04:51:27;;;;;;;1.87;1.77;;;17.00;99.90;;;;;;4993431;28;20494;-70
2023/07/01 04:53:55;;;;;;;2.47;2.30;;;17.00;99.90;;;;;;4993809;28;20894;-69
2023/07/01 04:56:23;;;;;;;2.10;1.83;;;17.00;99.90;;;;;;4993667;28;20470;-69
2023/07/01 04:58:51;;;;;;;2.10;2.10;;;17.00;99.90;;;;;;4994057;28;20490;-70
2023/07/01 05:01:17;;;;;;;1.50;1.50;;;17.00;99.90;;;;;;4993532;28;20517;-69
2023/07/01 05:03:44;;;;;;;4.60;2.00;;;17.00;99.90;;;;;;4993616;28;20498;-69
2023/07/01 05:06:11;;;;;;;2.23;2.13;;;17.10;99.90;;;;;;4993487;28;20470;-69
2023/07/01 05:08:37;;;;;;;2.30;2.20;;;17.10;99.90;;;;;;4993810;28;20484;-69
2023/07/01 05:11:05;;;;;;;1.20;1.20;;;17.10;99.90;;;;;;4993026;28;20491;-69
2023/07/01 05:13:32;;;;;;;2.30;2.20;;;17.20;99.90;;;;;;4993659;28;20490;-69
2023/07/01 05:15:59;;;;;;;2.33;2.23;;;17.20;99.90;;;;;;4993323;28;20462;-69
2023/07/01 05:18:25;;;;;;;1.63;1.63;;;17.30;99.90;;;;;;4993954;28;20471;-69
2023/07/01 05:20:52;;;;;;;1.10;1.10;;;17.30;99.90;;;;;;4993638;28;20490;-69
2023/07/01 05:23:19;;;;;;;2.57;2.37;;;17.40;99.90;;;;;;4993976;28;20982;-69
2023/07/01 05:25:46;;;;;;;1.43;1.43;;;17.40;99.90;;;;;;4993549;28;20542;-69
2023/07/01 05:28:14;;;;;;;3.40;2.10;;;17.50;99.90;;;;;;4992911;28;20935;-69
2023/07/01 05:30:41;;;;;;;1.50;1.50;;;17.50;99.90;;;;;;4993920;28;20483;-69
2023/07/01 05:33:07;;;;;;;1.30;1.30;;;17.60;99.90;;;;;;4993095;28;20487;-69
2023/07/01 05:35:34;;;;;;;1.60;1.57;;;17.60;99.90;;;;;;4993425;28;20466;-69
2023/07/01 05:38:07;;;;;;;1.57;1.57;;;17.70;99.90;;;;;;4992718;28;20806;-69
2023/07/01 05:40:34;;;;;;;1.40;1.30;;;17.80;99.90;;;;;;4993457;28;20863;-69
2023/07/01 05:43:01;;;;;;;1.90;1.90;;;17.80;99.90;;;;;;4990384;28;20475;-69
2023/07/01 05:45:29;;;;;;;1.40;1.40;;;17.80;99.90;;;;;;4992826;28;20481;-69
2023/07/01 05:47:56;;;;;;;1.43;1.43;;;17.80;99.90;;;;;;4993129;28;20466;-69
2023/07/01 05:50:23;;;;;;;1.47;1.47;;;17.90;99.90;;;;;;4993045;28;20467;-69
2023/07/01 05:52:49;;;;;;;1.10;1.10;;;17.90;99.90;;;;;;4992481;28;20997;-69
2023/07/01 05:55:16;;;;;;;1.70;1.70;;;17.90;99.90;;;;;;4992968;28;20493;-71
2023/07/01 05:57:43;;;;;;;1.70;1.70;;;17.90;99.90;;;;;;4991597;28;20494;-69
2023/07/01 06:00:13;;;;;;;1.73;1.67;;;17.90;99.90;;;;;;4992667;28;20466;-69
2023/07/01 06:02:41;;;;;;;1.40;1.40;;;17.90;99.90;;;;;;4992965;28;20489;-69
2023/07/01 06:05:09;;;;;;;1.63;1.53;;;17.90;99.90;;;;;;4992848;28;20458;-69
2023/07/01 06:07:35;;;;;;;2.10;2.10;;;17.90;99.90;;;;;;4992486;28;20872;-69
2023/07/01 06:10:02;;;;;;;1.33;1.33;;;18.00;99.90;;;;;;4992676;28;20467;-69
2023/07/01 06:12:29;;;;;;;1.27;1.27;;;18.00;99.90;;;;;;4992127;28;20486;-69
2023/07/01 06:14:55;;;;;;;1.90;1.77;;;18.10;99.90;;;;;;4992130;28;21118;-69
2023/07/01 06:17:22;;;;;;;1.77;1.67;;;18.10;99.90;;;;;;4992440;28;20494;-69
2023/07/01 06:19:50;;;;;;;2.07;2.00;;;18.10;99.90;;;;;;4992566;28;20989;-69
2023/07/01 06:22:17;;;;;;;1.33;1.33;;;18.10;99.90;;;;;;4992110;28;20490;-69
2023/07/01 06:24:44;;;;;;;1.10;1.10;;;18.10;99.90;;;;;;4992372;28;20526;-69
2023/07/01 06:27:10;;;;;;;1.50;1.50;;;18.20;99.90;;;;;;4991712;28;20467;-69
2023/07/01 06:29:37;;;;;;;1.43;1.43;;;18.10;99.90;;;;;;4992577;28;20463;-69
2023/07/01 06:32:04;;;;;;;7.10;1.77;;;18.20;99.90;;;;;;4992387;28;20486;-69
2023/07/01 06:34:31;;;;;;;4.13;1.80;;;18.20;99.90;;;;;;4992076;28;20498;-69
2023/07/01 06:36:59;;;;;;;1.20;1.20;;;18.20;99.90;;;;;;4991962;28;20466;-69
2023/07/01 06:39:26;;;;;;;1.43;1.33;;;18.10;99.90;;;;;;4992189;28;20467;-69
2023/07/01 06:41:52;;;;;;;1.80;1.80;;;18.00;99.90;;;;;;4990633;28;20895;-70
2023/07/01 06:44:19;;;;;;;2.03;1.93;;;18.00;99.90;;;;;;5010792;28;20466;-70
2023/07/01 06:46:46;;;;;;;1.00;1.00;;;18.00;99.90;;;;;;5011934;28;20466;-69
2023/07/01 06:49:13;;;;;;;1.30;1.30;;;18.00;99.90;;;;;;5011618;28;20993;-69
2023/07/01 06:51:42;;;;;;;1.83;1.83;;;18.00;99.90;;;;;;5010998;28;20569;-69
2023/07/01 06:54:10;;;;;;;1.30;1.30;;;18.10;99.90;;;;;;5011170;28;20482;-69
2023/07/01 06:56:37;;;;;;;1.57;1.57;;;18.10;99.90;;;;;;5010938;28;20466;-69
2023/07/01 06:59:04;;;;;;;1.80;1.80;;;18.10;99.90;;;;;;5011517;28;20466;-69
2023/07/01 07:01:31;;;;;;;2.57;1.33;;;18.10;99.90;;;;;;5011262;28;20513;-69
2023/07/01 07:03:58;;;;;;;3.20;2.00;;;18.20;99.90;;;;;;5011282;28;20462;-69
2023/07/01 07:06:25;;;;;;;1.57;1.57;;;18.20;99.90;;;;;;5010729;28;20473;-69
2023/07/01 07:08:51;;;;;;;1.43;1.43;;;18.10;99.90;;;;;;5011103;28;20462;-69
2023/07/01 07:11:19;;;;;;;1.80;1.80;;;18.10;99.90;;;;;;5011238;28;20811;-69
2023/07/01 07:13:46;;;;;;;1.87;1.87;;;18.10;99.90;;;;;;5011503;28;20490;-69
2023/07/01 07:16:13;;;;;;;1.80;1.70;;;18.10;99.90;;;;;;5010985;28;20466;-69
2023/07/01 07:18:40;;;;;;;1.53;1.53;;;18.10;99.90;;;;;;5011436;28;20993;-69
2023/07/01 07:21:06;;;;;;;1.90;1.90;;;18.10;99.90;;;;;;5010870;28;20569;-69
2023/07/01 07:23:33;;;;;;;1.57;1.50;;;18.10;99.90;;;;;;5011845;28;20470;-68
2023/07/01 07:26:00;;;;;;;2.27;1.97;;;18.00;99.90;;;;;;5010691;28;20848;-69
2023/07/01 07:28:28;;;;;;;1.53;1.53;;;18.00;99.90;;;;;;5011048;28;20477;-68
2023/07/01 07:30:55;;;;;;;2.37;2.27;;;18.00;99.90;;;;;;5011306;28;20843;-68
2023/07/01 07:33:21;;;;;;;2.20;2.10;;;18.00;99.90;;;;;;5011163;28;20464;-68
2023/07/01 07:35:48;;;;;;;1.80;1.80;;;18.00;99.90;;;;;;5011108;28;20461;-68
2023/07/01 07:38:15;;;;;;;1.93;1.93;;;17.90;99.90;;;;;;5010553;28;20856;-68
2023/07/01 07:40:43;;;;;;;2.00;2.00;;;17.90;99.90;;;;;;5010811;28;20485;-68
2023/07/01 07:43:10;;;;;;;2.93;2.17;;;17.90;99.90;;;;;;5007109;28;20461;-68
2023/07/01 07:45:38;;;;;;;2.00;2.00;;;17.90;99.90;;;;;;4990677;28;20520;-68
2023/07/01 07:48:05;;;;;;;2.80;2.33;;;17.90;99.90;;;;;;4990821;28;20904;-68
2023/07/01 07:50:32;;;;;;;2.30;2.20;;;18.00;99.90;;;;;;4990662;28;20486;-68
2023/07/01 07:52:59;;;;;;;3.13;2.93;;;18.10;99.90;;;;;;4990788;28;20474;-68
2023/07/01 07:55:27;;;;;;;1.93;1.93;;;18.20;99.90;;;;;;4990800;28;20598;-68
2023/07/01 07:57:54;;;;;;;2.30;2.20;;;18.20;99.90;;;;;;4990737;28;20463;-68
2023/07/01 08:00:21;;;;;;;2.60;2.50;;;18.30;99.90;;;;;;4991087;28;20872;-69
2023/07/01 08:02:49;;;;;;;1.90;1.90;;;18.40;99.90;;;;;;4990944;28;20467;-69
2023/07/01 08:05:17;;;;;;;2.30;2.20;;;18.50;99.90;;;;;;4990692;28;20463;-69
2023/07/01 08:07:44;;;;;;;2.67;1.73;;;18.50;99.90;;;;;;4990433;28;20696;-69
2023/07/01 08:10:11;;;;;;;1.40;1.40;;;18.60;99.90;;;;;;4990792;28;20984;-69
2023/07/01 08:12:38;;;;;;;1.73;1.73;;;18.60;99.90;;;;;;4990526;28;20474;-68
2023/07/01 08:15:05;;;;;;;1.73;1.73;;;18.70;99.90;;;;;;4990607;28;20990;-69
2023/07/01 08:17:32;;;;;;;1.93;1.93;;;18.70;99.90;;;;;;4990716;28;20467;-69
2023/07/01 08:20:00;;;;;;;1.67;1.57;;;18.70;99.90;;;;;;4990852;28;20482;-68
2023/07/01 08:22:27;;;;;;;2.00;2.00;;;18.80;99.90;;;;;;4992714;28;20482;-69
2023/07/01 08:24:53;;;;;;;1.50;1.50;;;18.70;99.90;;;;;;4994395;28;20478;-69
2023/07/01 08:27:20;;;;;;;1.73;1.70;;;18.70;99.90;;;;;;4993866;28;20467;-68
2023/07/01 08:29:47;;;;;;;1.70;1.70;;;18.60;99.90;;;;;;4994270;28;20468;-69
2023/07/01 08:32:13;;;;;;;3.57;2.37;;;18.50;99.90;;;;;;4994194;28;20490;-69
2023/07/01 08:34:40;;;;;;;2.47;2.10;;;18.50;99.90;;;;;;4994287;28;20486;-68
2023/07/01 08:37:09;;;;;;;1.53;1.53;;;18.60;99.90;;;;;;4994046;28;20476;-68
2023/07/01 08:39:36;;;;;;;1.53;1.53;;;18.60;99.90;;;;;;4994280;28;20474;-69
2023/07/01 08:42:04;;;;;;;1.73;1.70;;;18.60;99.90;;;;;;4995159;28;20966;-68
2023/07/01 08:44:31;;;;;;;1.70;1.70;;;18.60;99.90;;;;;;5013464;28;20829;-68
2023/07/01 08:47:00;;;;;;;4.73;2.33;;;18.60;99.90;;;;;;5013023;28;20520;-69
2023/07/01 08:49:29;;;;;;;1.53;1.53;;;18.50;99.90;;;;;;5013509;28;20489;-69
2023/07/01 08:52:04;;;;;;;1.43;1.43;;;18.40;99.90;;;;;;5012748;28;20486;-70
2023/07/01 08:54:33;;;;;;;2.00;2.00;;;18.30;99.90;;;;;;5012920;28;20834;-69
2023/07/01 08:57:00;;;;;;;2.43;1.53;;;18.20;99.90;;;;;;5012661;28;20466;-69
2023/07/01 08:59:28;;;;;;;1.90;1.90;;;18.10;99.90;;;;;;5013216;28;20904;-68
2023/07/01 09:01:58;;;;;;;1.30;1.30;;;18.10;99.90;;;;;;5013645;28;20586;-68
2023/07/01 09:04:25;;;;;;;1.63;1.63;;;18.10;99.90;;;;;;5013444;28;20458;-69
2023/07/01 09:06:51;;;;;;;2.03;2.00;;;18.10;99.90;;;;;;5013059;28;20565;-68
2023/07/01 09:09:18;;;;;;;2.10;2.03;;;18.10;99.90;;;;;;5013529;28;20571;-68
2023/07/01 09:11:47;;;;;;;2.00;1.90;;;18.00;99.90;;;;;;5013008;28;20526;-69
2023/07/01 09:14:13;;;;;;;1.33;1.33;;;18.00;99.90;;;;;;5013430;28;20498;-68
2023/07/01 09:16:40;;;;;;;1.93;1.93;;;18.00;99.90;;;;;;5013975;28;20462;-68
2023/07/01 09:19:10;;;;;;;2.90;1.93;;;17.90;99.90;;;;;;5013990;28;20469;-69
2023/07/01 09:21:38;;;;;;;2.10;2.00;;;17.90;99.90;;;;;;5012898;28;20544;-69
2023/07/01 09:24:06;;;;;;;2.07;1.43;;;17.90;99.90;;;;;;5013173;28;20462;-69
2023/07/01 09:26:34;;;;;;;2.23;2.23;;;17.70;99.90;;;;;;5012835;28;20561;-69
2023/07/01 09:29:09;;;;;;;2.10;2.10;;;17.70;99.90;;;;;;5013670;28;20466;-69
2023/07/01 09:31:45;;;;;;;2.30;2.20;;;17.50;99.90;;;;;;5013251;28;20539;-69
2023/07/01 09:34:12;;;;;;;1.90;1.90;;;17.50;99.90;;;;;;5012867;28;20466;-67
2023/07/01 09:36:39;;;;;;;1.67;1.67;;;17.30;99.90;;;;;;5012684;28;20976;-68
2023/07/01 09:39:05;;;;;;;2.27;2.20;;;17.10;99.90;;;;;;5013231;28;20458;-67
2023/07/01 09:41:32;;;;;;;3.47;2.60;;;17.00;99.90;;;;;;5013061;28;20585;-67
2023/07/01 09:44:00;;;;;;;2.13;2.13;;;16.90;99.90;;;;;;5012225;28;20465;-67
2023/07/01 09:46:42;;;;;;;8.43;1.67;;;17.00;99.90;;;;;;5012042;28;20462;-67
2023/07/01 09:49:09;;;;;;;5.27;2.10;;;16.90;99.90;;;;;;5012181;28;20784;-67
2023/07/01 09:51:46;;;;;;;1.80;1.80;;;16.80;99.90;;;;;;5011585;28;20508;-68
2023/07/01 09:54:24;;;;;;;2.07;1.97;;;16.80;99.90;;;;;;5012073;28;20520;-67
2023/07/01 09:56:51;;;;;;;4.87;3.20;;;16.80;99.90;;;;;;5011925;28;20522;-66
2023/07/01 09:59:18;;;;;;;2.10;1.93;;;16.80;99.90;;;;;;5012681;28;20462;-67
2023/07/01 10:01:47;;;;;;;1.40;1.40;;;16.90;99.90;;;;;;5012485;28;20513;-67
2023/07/01 10:04:13;;;;;;;1.60;1.60;;;16.90;99.90;;;;;;5012621;28;20505;-68
2023/07/01 10:06:44;;;;;;;2.30;2.20;;;16.90;99.90;;;;;;5012374;28;20489;-68
2023/07/01 10:09:11;;;;;;;1.90;1.90;;;16.80;99.90;;;;;;5012832;28;20840;-69
2023/07/01 10:11:39;;;;;;;1.90;1.80;;;16.70;99.90;;;;;;5012023;28;20493;-68
2023/07/01 10:14:06;;;;;;;1.90;1.73;;;16.60;99.90;;;;;;5012189;28;20470;-67
2023/07/01 10:16:34;;;;;;;1.93;1.87;;;16.70;99.90;;;;;;5012113;28;20807;-67
2023/07/01 10:19:22;;;;;;;2.00;1.93;;;16.80;99.90;;;;;;5012596;28;20473;-68
2023/07/01 10:21:50;;;;;;;3.53;3.07;;;16.80;99.90;;;;;;5011546;28;20480;-67
2023/07/01 10:24:37;;;;;;;3.50;3.20;;;16.90;99.90;;;;;;5012011;28;20488;-68
2023/07/01 10:27:05;;;;;;;3.23;2.57;;;16.90;99.90;;;;;;5011555;28;20462;-68
2023/07/01 10:32:34;;;;;;;3.57;3.37;;;17.00;99.90;;;;;;4970740;28;20472;-71
2023/07/01 10:35:13;;;;;;;3.13;2.90;;;17.00;99.90;;;;;;4973399;28;20491;-72
2023/07/01 10:37:40;;;;;;;2.67;2.57;;;17.10;99.90;;;;;;4973439;28;20496;-72
2023/07/01 10:40:41;;;;;;;2.30;2.10;;;17.10;99.90;;;;;;4973578;28;20460;-72
2023/07/01 10:43:22;;;;;;;1.70;1.70;;;17.10;99.90;;;;;;4969239;28;20947;-70
2023/07/01 10:46:08;;;;;;;2.20;2.20;;;17.10;99.90;;;;;;4972606;28;20792;-72
2023/07/01 10:48:35;;;;;;;2.77;2.40;;;17.20;99.90;;;;;;4973990;28;20463;-71
2023/07/01 10:51:05;;;;;;;2.43;2.43;;;17.20;99.90;;;;;;4973049;28;20459;-71
2023/07/01 10:53:53;;;;;;;2.80;2.63;;;17.20;99.90;;;;;;4973438;28;20536;-71
2023/07/01 10:56:20;;;;;;;3.13;2.80;;;17.30;99.90;;;;;;4972929;28;20946;-71
2023/07/01 10:58:46;;;;;;;3.80;2.93;;;17.40;99.90;;;;;;4972799;28;20550;-71
2023/07/01 11:01:44;;;;;;;1.83;1.73;;;17.40;99.90;;;;;;4973131;28;20534;-70
2023/07/01 11:04:11;;;;;;;3.33;3.13;;;17.40;99.90;;;;;;4973123;28;20498;-70
2023/07/01 11:06:47;;;;;;;7.70;2.40;;;17.50;99.90;;;;;;4973152;28;21146;-71
2023/07/01 11:09:15;;;;;;;2.60;2.47;;;17.50;99.90;;;;;;4973268;28;20463;-72
2023/07/01 11:11:42;;;;;;;2.57;2.50;;;17.50;99.90;;;;;;4972534;28;20540;-69
2023/07/01 11:14:11;;;;;;;3.20;2.20;;;17.50;99.90;;;;;;4972795;28;20970;-71
2023/07/01 11:16:39;;;;;;;2.70;2.60;;;17.50;99.90;;;;;;4973257;28;20613;-71
2023/07/01 11:19:08;;;;;;;2.80;2.70;;;17.50;99.90;;;;;;4973263;28;20464;-72
2023/07/01 11:21:38;;;;;;;4.57;3.33;;;17.50;99.90;;;;;;4973053;28;20495;-71
2023/07/01 11:24:08;;;;;;;2.50;2.40;;;17.50;99.90;;;;;;4973099;28;20468;-70
2023/07/01 11:26:37;;;;;;;2.47;2.37;;;17.50;99.90;;;;;;4973150;28;20488;-70
2023/07/01 11:29:10;;;;;;;2.73;2.63;;;17.60;99.90;;;;;;4972634;28;21028;-71
2023/07/01 11:31:37;;;;;;;2.40;2.40;;;17.60;99.90;;;;;;4972423;28;20475;-71
2023/07/01 11:34:04;;;;;;;3.80;3.50;;;17.60;99.90;;;;;;4972652;28;20479;-71
2023/07/01 11:36:36;;;;;;;2.50;2.30;;;17.60;99.90;;;;;;4972188;28;20836;-72
2023/07/01 11:39:09;;;;;;;3.17;2.97;;;17.80;99.90;;;;;;4972288;28;20495;-72
2023/07/01 11:41:38;;;;;;;3.10;2.20;;;17.80;99.90;;;;;;4972715;28;20530;-71
2023/07/01 11:44:08;;;;;;;3.23;3.03;;;17.80;99.90;;;;;;4972069;28;20460;-71
2023/07/01 11:46:37;;;;;;;3.80;3.60;;;17.90;99.90;;;;;;4972387;28;20488;-71
2023/07/01 11:49:12;;;;;;;2.93;2.83;;;18.10;99.90;;;;;;4972690;28;20960;-71
2023/07/01 11:51:40;;;;;;;3.67;3.37;;;18.20;99.90;;;;;;4972386;28;20459;-71
2023/07/01 11:54:09;;;;;;;4.50;4.20;;;18.30;99.90;;;;;;4972606;28;20515;-71
2023/07/01 11:56:36;;;;;;;4.77;3.43;;;18.30;99.90;;;;;;4975058;28;20582;-71
2023/07/01 11:59:02;;;;;;;4.13;3.90;;;18.20;99.90;;;;;;4976336;28;20510;-71
2023/07/01 12:01:30;;;;;;;6.17;3.43;;;18.20;99.90;;;;;;4975973;28;20499;-71
2023/07/01 12:03:57;;;;;;;3.93;3.60;;;18.20;99.90;;;;;;4977073;28;20547;-71
2023/07/01 12:06:25;;;;;;;4.20;4.00;;;18.30;99.90;;;;;;4977008;28;20499;-71
2023/07/01 12:08:53;;;;;;;2.77;2.77;;;18.40;99.90;;;;;;4976454;28;20507;-71
2023/07/01 12:11:22;;;;;;;3.33;3.10;;;18.50;99.90;;;;;;4976357;28;20471;-71
2023/07/01 12:13:49;;;;;;;3.07;2.97;;;18.60;99.90;;;;;;4976788;28;20901;-71
2023/07/01 12:16:16;;;;;;;3.90;3.70;;;18.70;99.90;;;;;;4975480;28;20488;-71
2023/07/01 12:18:43;;;;;;;2.77;2.70;;;18.70;99.90;;;;;;4976358;28;20579;-71
2023/07/01 12:21:10;;;;;;;5.10;3.30;;;18.90;99.90;;;;;;4976624;28;20998;-71
2023/07/01 12:23:42;;;;;;;3.03;2.93;;;19.00;99.90;;;;;;4976529;28;20806;-71
2023/07/01 12:26:09;;;;;;;3.17;3.07;;;19.00;99.90;;;;;;4975750;28;20471;-71
2023/07/01 12:28:39;;;;;;;3.33;3.17;;;19.00;99.90;;;;;;4976578;28;20498;-71
2023/07/01 12:31:06;;;;;;;3.40;3.20;;;19.10;99.90;;;;;;4975995;28;20566;-70
2023/07/01 12:33:33;;;;;;;3.60;3.40;;;19.00;99.90;;;;;;4977002;28;20487;-70
2023/07/01 12:36:00;;;;;;;3.43;3.27;;;18.90;99.90;;;;;;4975653;28;20515;-71
2023/07/01 12:38:28;;;;;;;3.23;2.93;;;18.90;99.90;;;;;;4976280;28;21019;-70
2023/07/01 12:40:56;;;;;;;3.40;3.10;;;18.90;99.90;;;;;;4976032;28;20459;-71
2023/07/01 12:43:27;;;;;;;3.60;3.50;;;18.80;99.90;;;;;;4968430;28;20551;-72
2023/07/01 12:45:57;;;;;;;3.37;3.30;;;18.70;99.90;;;;;;4975619;28;20473;-72
2023/07/01 12:48:24;;;;;;;3.70;3.50;;;18.70;99.90;;;;;;4975873;28;20840;-72
2023/07/01 12:50:54;;;;;;;3.23;3.03;;;18.70;99.90;;;;;;4975579;28;20515;-71
2023/07/01 12:53:21;;;;;;;2.67;2.57;;;18.70;99.90;;;;;;4976170;28;20464;-72
2023/07/01 12:55:50;;;;;;;3.53;3.40;;;18.70;99.90;;;;;;4975685;28;20484;-72
2023/07/01 12:58:18;;;;;;;3.23;3.03;;;18.80;99.90;;;;;;4975514;28;20483;-71
2023/07/01 13:00:48;;;;;;;3.50;3.30;;;18.80;99.90;;;;;;4975818;28;20466;-71
2023/07/01 13:03:16;;;;;;;3.30;3.20;;;18.90;99.90;;;;;;4975401;28;20493;-71
2023/07/01 13:05:43;;;;;;;3.00;2.90;;;18.90;99.90;;;;;;4975132;28;20460;-72
2023/07/01 13:08:13;;;;;;;4.47;4.17;;;19.00;99.90;;;;;;4974548;28;20480;-71
2023/07/01 13:10:41;;;;;;;3.60;3.50;;;19.00;99.90;;;;;;4975395;28;20468;-71
2023/07/01 13:13:09;;;;;;;3.83;2.87;;;18.90;99.90;;;;;;4975052;28;20491;-71
2023/07/01 13:15:39;;;;;;;2.60;2.50;;;18.90;99.90;;;;;;4974596;28;20570;-71
2023/07/01 13:18:07;;;;;;;3.57;3.37;;;19.00;99.90;;;;;;4975133;28;20483;-72
2023/07/01 13:20:37;;;;;;;3.60;3.47;;;19.00;99.90;;;;;;4975044;28;20801;-72
2023/07/01 13:23:03;;;;;;;3.10;3.00;;;19.00;99.90;;;;;;4975717;28;20496;-72
2023/07/01 13:25:31;;;;;;;3.50;3.30;;;18.90;99.90;;;;;;4974967;28;20463;-71
2023/07/01 13:28:01;;;;;;;4.73;3.50;;;18.90;99.90;;;;;;4974484;28;20642;-71
2023/07/01 13:30:35;;;;;;;2.63;2.63;;;18.90;99.90;;;;;;4974622;28;20552;-72
2023/07/01 13:33:03;;;;;;;3.10;2.93;;;18.80;99.90;;;;;;4974558;28;20615;-71
2023/07/01 13:35:30;;;;;;;3.23;3.10;;;18.90;99.90;;;;;;4974365;28;20488;-71
2023/07/01 13:38:08;;;;;;;4.07;3.77;;;18.90;99.90;;;;;;4973674;28;20484;-72
2023/07/01 13:40:39;;;;;;;3.17;2.97;;;19.00;99.90;;;;;;4974311;28;20495;-70
2023/07/01 13:43:07;;;;;;;3.73;3.53;;;19.00;99.90;;;;;;4973881;28;20555;-70
2023/07/01 13:45:35;;;;;;;2.63;2.53;;;19.00;99.90;;;;;;4973845;28;20960;-71
2023/07/01 13:48:02;;;;;;;3.20;3.00;;;19.00;99.90;;;;;;4973725;28;20486;-71
2023/07/01 13:50:29;;;;;;;3.40;3.30;;;18.90;99.90;;;;;;4974164;28;20964;-70
2023/07/01 13:52:59;;;;;;;2.47;2.37;;;18.90;99.90;;;;;;4974027;28;20496;-71
2023/07/01 13:55:28;;;;;;;3.20;2.70;;;18.80;99.90;;;;;;4973486;28;21030;-71
2023/07/01 13:57:55;;;;;;;2.40;2.20;;;18.80;99.90;;;;;;4973925;28;20848;-71
2023/07/01 14:00:39;;;;;;;3.97;3.60;;;18.60;99.90;;;;;;4973979;28;20498;-71
2023/07/01 14:03:08;;;;;;;3.13;3.00;;;18.60;99.90;;;;;;4972094;28;20814;-70
2023/07/01 14:05:39;;;;;;;3.10;2.80;;;18.60;99.90;;;;;;4972976;28;20542;-72
2023/07/01 14:08:07;;;;;;;4.70;4.37;;;18.50;99.90;;;;;;4973256;28;20490;-70
2023/07/01 14:10:37;;;;;;;3.13;2.93;;;18.40;99.90;;;;;;4973417;28;20997;-71
2023/07/01 14:13:06;;;;;;;2.50;2.40;;;18.40;99.90;;;;;;4973154;28;20483;-72
2023/07/01 14:15:37;;;;;;;3.57;3.33;;;18.60;99.90;;;;;;4972889;28;20966;-71
2023/07/01 14:18:13;;;;;;;5.50;3.20;;;18.70;99.90;;;;;;4972898;28;20538;-70
2023/07/01 14:20:44;;;;;;;3.37;3.27;;;18.70;99.90;;;;;;4972504;28;20467;-71
2023/07/01 14:23:15;;;;;;;4.83;3.10;;;18.60;99.90;;;;;;4973147;28;20849;-71
2023/07/01 14:25:45;;;;;;;3.80;3.60;;;18.60;99.90;;;;;;4972881;28;20478;-72
2023/07/01 14:28:13;;;;;;;3.37;3.27;;;18.50;99.90;;;;;;4972570;28;20480;-71
2023/07/01 14:31:03;;;;;;;4.67;4.37;;;18.40;99.90;;;;;;4972618;28;20560;-70
2023/07/01 14:33:35;;;;;;;2.93;2.83;;;18.40;99.90;;;;;;4972793;28;20917;-71
2023/07/01 14:36:03;;;;;;;3.10;3.00;;;18.50;99.90;;;;;;4972678;28;20564;-71
2023/07/01 14:38:40;;;;;;;3.00;2.90;;;18.60;99.90;;;;;;4972656;28;20519;-71
2023/07/01 14:41:20;;;;;;;2.93;2.83;;;18.70;99.90;;;;;;4972615;28;20460;-71
2023/07/01 14:43:48;;;;;;;2.47;2.33;;;18.80;99.90;;;;;;4972299;28;20463;-71
2023/07/01 14:46:15;;;;;;;2.63;2.57;;;18.80;99.90;;;;;;4972248;28;20496;-71
2023/07/01 14:48:46;;;;;;;2.63;2.53;;;18.70;99.90;;;;;;4972605;28;20531;-70
2023/07/01 14:51:14;;;;;;;2.97;2.87;;;18.60;99.90;;;;;;4972541;28;20543;-71
2023/07/01 14:53:41;;;;;;;2.93;2.40;;;18.60;99.90;;;;;;4972508;28;20518;-71
2023/07/01 14:56:08;;;;;;;2.47;2.37;;;18.60;99.90;;;;;;4972506;28;20513;-71
2023/07/01 14:58:39;;;;;;;2.00;2.00;;;18.60;99.90;;;;;;4972538;28;20579;-71
2023/07/01 15:01:06;;;;;;;2.00;2.00;;;18.60;99.90;;;;;;4972127;28;20522;-72
2023/07/01 15:03:32;;;;;;;2.67;2.57;;;18.60;99.90;;;;;;4971903;28;20468;-72
2023/07/01 15:05:59;;;;;;;2.80;2.70;;;18.50;99.90;;;;;;4972091;28;20846;-72
2023/07/01 15:08:26;;;;;;;2.90;2.70;;;18.60;99.90;;;;;;4972634;28;20534;-70
2023/07/01 15:10:53;;;;;;;2.00;2.00;;;18.60;99.90;;;;;;4972271;28;21048;-71
2023/07/01 15:13:20;;;;;;;2.03;2.00;;;18.50;99.90;;;;;;4972191;28;20920;-71
2023/07/01 15:15:48;;;;;;;1.80;1.80;;;18.40;99.90;;;;;;4972256;28;20493;-70
2023/07/01 15:18:15;;;;;;;2.40;2.40;;;18.40;99.90;;;;;;4972029;28;20506;-71
2023/07/01 15:20:42;;;;;;;2.20;2.20;;;18.50;99.90;;;;;;4972198;28;20862;-71
2023/07/01 15:23:09;;;;;;;2.57;2.57;;;18.50;99.90;;;;;;4972109;28;20498;-72
2023/07/01 15:25:36;;;;;;;2.37;2.30;;;18.50;99.90;;;;;;4971707;28;20499;-72
2023/07/01 15:28:04;;;;;;;1.90;1.90;;;18.50;99.90;;;;;;4971467;28;20484;-72
2023/07/01 15:30:31;;;;;;;2.30;2.30;;;18.50;99.90;;;;;;4972546;28;20819;-72
2023/07/01 15:32:59;;;;;;;1.50;1.50;;;18.50;99.90;;;;;;4972174;28;20476;-72
2023/07/01 15:35:26;;;;;;;2.13;2.13;;;18.50;99.90;;;;;;4971971;28;20471;-72
2023/07/01 15:37:53;;;;;;;1.50;1.50;;;18.50;99.90;;;;;;4971898;28;20527;-72
2023/07/01 15:40:20;;;;;;;1.93;1.83;;;18.50;99.90;;;;;;4972052;28;20495;-73
2023/07/01 15:42:49;;;;;;;4.30;2.03;;;18.50;99.90;;;;;;4965945;28;20472;-71
2023/07/01 15:45:16;;;;;;;2.30;2.30;;;18.50;99.90;;;;;;4971645;28;20575;-72
2023/07/01 15:47:43;;;;;;;1.93;1.87;;;18.50;99.90;;;;;;4971344;28;20579;-71
2023/07/01 15:50:11;;;;;;;2.17;2.07;;;18.50;99.90;;;;;;4971575;28;20550;-71
2023/07/01 15:52:38;;;;;;;1.87;1.87;;;18.50;99.90;;;;;;4971707;28;20550;-72
2023/07/01 15:55:07;;;;;;;2.40;2.30;;;18.50;99.90;;;;;;4971414;28;20590;-72
2023/07/01 15:57:35;;;;;;;1.90;1.80;;;18.50;99.90;;;;;;4971487;28;20491;-72
2023/07/01 16:00:04;;;;;;;2.37;2.37;;;18.60;99.90;;;;;;4971012;28;20460;-72
2023/07/01 16:02:32;;;;;;;1.67;1.67;;;18.50;99.90;;;;;;4971537;28;20486;-71
2023/07/01 16:05:00;;;;;;;2.20;2.20;;;18.50;99.90;;;;;;4971570;28;20460;-71
2023/07/01 16:07:51;;;;;;;1.93;1.83;;;18.50;99.90;;;;;;4971173;28;20483;-72
2023/07/01 16:10:19;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;4970267;28;20753;-72
2023/07/01 16:12:49;;;;;;;2.10;2.00;;;18.50;99.90;;;;;;4970810;28;20627;-72
2023/07/01 16:15:17;;;;;;;2.43;2.30;;;18.50;99.90;;;;;;4971066;28;20954;-71
2023/07/01 16:17:46;;;;;;;2.20;2.20;;;18.50;99.90;;;;;;4971026;28;20496;-72
2023/07/01 16:21:04;;;;;;;1.37;1.37;;;18.40;99.90;;;;;;4971219;28;20912;-72
2023/07/01 16:23:33;;;;;;;1.90;1.90;;;18.40;99.90;;;;;;4971349;28;20474;-71
2023/07/01 16:26:05;;;;;;;2.03;1.97;;;18.40;99.90;;;;;;4970678;28;20466;-71
2023/07/01 16:28:43;;;;;;;2.50;2.40;;;18.40;99.90;;;;;;4971101;28;20607;-72
2023/07/01 16:31:16;;;;;;;1.97;1.97;;;18.40;99.90;;;;;;4970949;28;20558;-72
2023/07/01 16:33:44;;;;;;;1.87;1.77;;;18.30;99.90;;;;;;4986111;23;20870;-69
2023/07/01 16:36:31;;;;;;;1.93;1.93;;;18.30;99.90;;;;;;4970209;28;20768;-69
2023/07/01 16:39:01;;;;;;;2.30;2.20;;;18.30;99.90;;;;;;4970782;28;21032;-69
2023/07/01 16:41:30;;;;;;;2.53;2.33;;;18.30;99.90;;;;;;4970474;28;20470;-69
2023/07/01 16:43:57;;;;;;;1.93;1.83;;;18.30;99.90;;;;;;4961400;28;20575;-69
2023/07/01 16:46:38;;;;;;;1.47;1.47;;;18.30;99.90;;;;;;4955232;29;20492;-69
2023/07/01 16:49:06;;;;;;;2.20;2.10;;;18.30;99.90;;;;;;4955200;29;20471;-69
2023/07/01 16:51:34;;;;;;;2.23;2.17;;;18.30;99.90;;;;;;4954584;29;20464;-69
2023/07/01 16:54:32;;;;;;;4.17;1.83;;;18.30;99.90;;;;;;4954550;28;21016;-69
2023/07/01 16:57:00;;;;;;;1.90;1.80;;;18.30;99.90;;;;;;4954254;29;20516;-69
2023/07/01 16:59:38;;;;;;;2.07;2.07;;;18.30;99.90;;;;;;4955133;29;20465;-69
2023/07/01 17:02:23;;;;;;;2.67;2.67;;;18.30;99.90;;;;;;4955356;29;20472;-69