Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:58;;;;;;;;;;;;;;;1.99;51.20;96714.19;5071756;28;19986;-62
2022/03/04 00:04:23;;;;;;;;;;;;;;;1.93;50.43;96712.28;5073899;28;19912;-62
2022/03/04 00:06:49;;;;;;;;;;;;;;;1.91;51.35;96713.44;5072905;28;19919;-62
2022/03/04 00:09:15;;;;;;;;;;;;;;;1.86;50.75;96706.22;5072790;28;20015;-62
2022/03/04 00:11:40;;;;;;;;;;;;;;;1.89;51.22;96708.47;5072977;28;19916;-63
2022/03/04 00:14:05;;;;;;;;;;;;;;;1.93;51.54;96714.88;5072254;28;19958;-63
2022/03/04 00:16:31;;;;;;;;;;;;;;;1.67;52.45;96710.06;5072947;28;19952;-62
2022/03/04 00:19:12;;;;;;;;;;;;;;;1.73;51.37;96710.38;5072847;28;19967;-62
2022/03/04 00:21:47;;;;;;;;;;;;;;;1.62;52.00;96714.94;5072798;28;19919;-62
2022/03/04 00:24:12;;;;;;;;;;;;;;;1.61;51.87;96709.97;5072778;28;20380;-62
2022/03/04 00:26:38;;;;;;;;;;;;;;;1.78;51.59;96711.47;5072246;28;19913;-62
2022/03/04 00:29:04;;;;;;;;;;;;;;;1.59;52.54;96712.72;5071992;28;19912;-62
2022/03/04 00:31:29;;;;;;;;;;;;;;;1.51;52.57;96710.16;5072602;28;19912;-62
2022/03/04 00:33:55;;;;;;;;;;;;;;;1.45;52.72;96717.81;5072476;28;19912;-62
2022/03/04 00:36:23;;;;;;;;;;;;;;;1.47;52.66;96721.81;5072909;28;19935;-62
2022/03/04 00:38:52;;;;;;;;;;;;;;;1.47;52.88;96721.81;5073701;28;19912;-62
2022/03/04 00:41:18;;;;;;;;;;;;;;;1.63;51.83;96724.28;5076187;28;19916;-62
2022/03/04 00:43:44;;;;;;;;;;;;;;;1.52;52.60;96722.13;5075294;28;20276;-62
2022/03/04 00:46:10;;;;;;;;;;;;;;;1.61;52.02;96721.09;5076369;28;19919;-62
2022/03/04 00:48:36;;;;;;;;;;;;;;;1.49;51.94;96726.81;5075894;28;19912;-62
2022/03/04 00:51:01;;;;;;;;;;;;;;;1.48;52.29;96722.63;5076285;28;20007;-62
2022/03/04 00:53:26;;;;;;;;;;;;;;;1.54;51.73;96727.13;5075478;28;20380;-62
2022/03/04 00:55:51;;;;;;;;;;;;;;;1.51;51.96;96728.25;5075181;28;20019;-62
2022/03/04 00:58:17;;;;;;;;;;;;;;;1.68;51.32;96727.16;5075566;28;19997;-62
2022/03/04 01:00:42;;;;;;;;;;;;;;;1.60;51.95;96716.91;5075957;28;19963;-62
2022/03/04 01:03:07;;;;;;;;;;;;;;;1.47;51.58;96721.03;5076141;28;19919;-62
2022/03/04 01:05:33;;;;;;;;;;;;;;;1.49;51.46;96722.47;5076341;28;19912;-62
2022/03/04 01:07:58;;;;;;;;;;;;;;;1.58;51.27;96718.03;5074049;28;19924;-64
2022/03/04 01:10:23;;;;;;;;;;;;;;;1.49;51.62;96719.06;5075461;28;19912;-62
2022/03/04 01:12:48;;;;;;;;;;;;;;;1.49;51.08;96719.06;5075782;28;20316;-62
2022/03/04 01:15:14;;;;;;;;;;;;;;;1.64;51.18;96715.56;5074935;28;19918;-62
2022/03/04 01:17:39;;;;;;;;;;;;;;;1.47;51.03;96721.03;5076196;28;19912;-62
2022/03/04 01:20:05;;;;;;;;;;;;;;;1.57;50.54;96719.00;5075957;28;19923;-62
2022/03/04 01:22:31;;;;;;;;;;;;;;;1.56;50.76;96720.78;5075955;28;19916;-62
2022/03/04 01:24:56;;;;;;;;;;;;;;;1.65;50.37;96717.19;5075670;28;20274;-63
2022/03/04 01:27:21;;;;;;;;;;;;;;;1.45;50.74;96725.56;5075901;28;20014;-63
2022/03/04 01:29:46;;;;;;;;;;;;;;;1.50;50.86;96723.28;5075752;28;19912;-62
2022/03/04 01:32:12;;;;;;;;;;;;;;;1.48;50.88;96715.69;5075644;28;19913;-62
2022/03/04 01:34:37;;;;;;;;;;;;;;;1.42;51.27;96713.78;5075927;28;19919;-62
2022/03/04 01:37:02;;;;;;;;;;;;;;;1.59;51.45;96711.91;5075627;28;20432;-62
2022/03/04 01:39:28;;;;;;;;;;;;;;;1.45;51.39;96712.66;5075448;28;20472;-62
2022/03/04 01:41:53;;;;;;;;;;;;;;;1.39;52.21;96711.56;5075449;28;19912;-62
2022/03/04 01:44:19;;;;;;;;;;;;;;;1.30;52.56;96710.00;5075504;28;19962;-62
2022/03/04 01:46:45;;;;;;;;;;;;;;;1.26;52.64;96708.72;5074853;28;20005;-63
2022/03/04 01:49:10;;;;;;;;;;;;;;;1.19;53.01;96712.94;5075512;28;19920;-62
2022/03/04 01:51:36;;;;;;;;;;;;;;;1.18;52.35;96699.25;5074738;28;19915;-63
2022/03/04 01:54:01;;;;;;;;;;;;;;;1.11;52.20;96700.91;5075145;28;19920;-62
2022/03/04 01:56:26;;;;;;;;;;;;;;;1.20;52.50;96696.50;5074439;28;19999;-62
2022/03/04 01:58:52;;;;;;;;;;;;;;;1.14;52.13;96697.97;5075660;28;19919;-62
2022/03/04 02:01:17;;;;;;;;;;;;;;;1.24;52.66;96700.34;5075000;28;19943;-62
2022/03/04 02:03:42;;;;;;;;;;;;;;;1.20;53.22;96699.09;5075097;28;19913;-61
2022/03/04 02:06:08;;;;;;;;;;;;;;;1.20;53.39;96710.22;5075528;28;19916;-62
2022/03/04 02:08:33;;;;;;;;;;;;;;;1.18;52.80;96708.75;5074897;28;19916;-62
2022/03/04 02:10:58;;;;;;;;;;;;;;;1.16;53.25;96700.41;5074703;28;19957;-62
2022/03/04 02:13:24;;;;;;;;;;;;;;;1.17;52.60;96702.78;5075132;28;19913;-62
2022/03/04 02:15:49;;;;;;;;;;;;;;;1.16;52.43;96700.41;5073632;28;20275;-62
2022/03/04 02:18:15;;;;;;;;;;;;;;;1.07;51.91;96696.25;5075013;28;19913;-62
2022/03/04 02:20:43;;;;;;;;;;;;;;;1.26;51.39;96685.50;5074667;28;20381;-62
2022/03/04 02:23:12;;;;;;;;;;;;;;;1.16;51.31;96687.50;5074752;28;19920;-62
2022/03/04 02:25:37;;;;;;;;;;;;;;;1.17;52.10;96689.88;5074664;28;19996;-62
2022/03/04 02:28:03;;;;;;;;;;;;;;;1.23;51.66;96694.38;5074413;28;20441;-62
2022/03/04 02:30:28;;;;;;;;;;;;;;;1.20;51.26;96686.19;5074561;28;19919;-62
2022/03/04 02:32:53;;;;;;;;;;;;;;;1.16;51.31;96682.34;5073339;28;19919;-62
2022/03/04 02:35:18;;;;;;;;;;;;;;;1.22;50.97;96681.66;5074520;28;20375;-62
2022/03/04 02:37:44;;;;;;;;;;;;;;;1.16;51.23;96683.16;5074339;28;19918;-62
2022/03/04 02:40:09;;;;;;;;;;;;;;;1.11;51.52;96682.03;5074329;28;19951;-63
2022/03/04 02:42:35;;;;;;;;;;;;;;;1.17;51.33;96681.38;5074068;28;19958;-62
2022/03/04 02:45:00;;;;;;;;;;;;;;;1.04;51.14;96692.22;5074418;28;19916;-62
2022/03/04 02:47:25;;;;;;;;;;;;;;;0.99;51.33;96685.97;5074193;28;19912;-62
2022/03/04 02:49:50;;;;;;;;;;;;;;;1.00;51.62;96687.59;5074153;28;19916;-62
2022/03/04 02:52:16;;;;;;;;;;;;;;;0.96;52.02;96688.88;5072559;28;20132;-62
2022/03/04 02:54:41;;;;;;;;;;;;;;;1.04;51.51;96683.69;5073547;28;19919;-62
2022/03/04 02:57:06;;;;;;;;;;;;;;;1.05;51.09;96675.78;5073286;28;19919;-62
2022/03/04 02:59:31;;;;;;;;;;;;;;;1.10;51.37;96673.50;5073922;28;19912;-62
2022/03/04 03:01:56;;;;;;;;;;;;;;;0.93;51.44;96682.28;5072133;28;19919;-62
2022/03/04 03:04:22;;;;;;;;;;;;;;;0.86;51.63;96690.88;5073405;28;19930;-62
2022/03/04 03:06:47;;;;;;;;;;;;;;;0.98;51.55;96686.94;5073691;28;19913;-62
2022/03/04 03:09:12;;;;;;;;;;;;;;;0.88;51.68;96678.63;5073589;28;20352;-62
2022/03/04 03:11:37;;;;;;;;;;;;;;;0.85;52.15;96679.75;5073513;28;19912;-63
2022/03/04 03:14:03;;;;;;;;;;;;;;;0.81;51.61;96679.28;5073256;28;20284;-62
2022/03/04 03:16:28;;;;;;;;;;;;;;;0.89;51.84;96680.22;5072157;28;20294;-62
2022/03/04 03:18:53;;;;;;;;;;;;;;;0.90;51.93;96689.53;5072780;28;19962;-62
2022/03/04 03:21:18;;;;;;;;;;;;;;;0.91;52.19;96688.59;5073301;28;19912;-62
2022/03/04 03:23:45;;;;;;;;;;;;;;;0.90;52.00;96689.53;5073248;28;19912;-62
2022/03/04 03:26:10;;;;;;;;;;;;;;;1.02;51.67;96686.44;5073218;28;19917;-63
2022/03/04 03:28:35;;;;;;;;;;;;;;;0.83;52.21;96687.66;5072920;28;19919;-62
2022/03/04 03:31:00;;;;;;;;;;;;;;;0.97;52.23;96688.72;5072954;28;19912;-63
2022/03/04 03:33:26;;;;;;;;;;;;;;;0.70;52.97;96689.16;5073358;28;19912;-62
2022/03/04 03:35:54;;;;;;;;;;;;;;;0.77;52.66;96680.59;5073588;28;20241;-62
2022/03/04 03:38:20;;;;;;;;;;;;;;;0.83;53.24;96684.28;5071975;28;20031;-62
2022/03/04 03:40:45;;;;;;;;;;;;;;;0.81;53.42;96692.19;5073067;28;19912;-62
2022/03/04 03:43:10;;;;;;;;;;;;;;;0.63;53.75;96693.38;5073427;28;19995;-62
2022/03/04 03:45:35;;;;;;;;;;;;;;;0.52;53.63;96691.97;5073124;28;20277;-62
2022/03/04 03:48:01;;;;;;;;;;;;;;;0.36;54.13;96697.16;5072693;28;19912;-62
2022/03/04 03:50:26;;;;;;;;;;;;;;;0.48;54.39;96695.84;5072943;28;19916;-62
2022/03/04 03:52:51;;;;;;;;;;;;;;;0.49;53.71;96694.88;5071863;28;20254;-62
2022/03/04 03:55:16;;;;;;;;;;;;;;;0.63;53.91;96689.03;5073024;28;19912;-62
2022/03/04 03:57:42;;;;;;;;;;;;;;;0.62;53.64;96700.31;5072448;28;19913;-62
2022/03/04 04:00:07;;;;;;;;;;;;;;;0.61;53.69;96703.88;5072803;28;20357;-62
2022/03/04 04:02:32;;;;;;;;;;;;;;;0.49;53.82;96712.94;5072487;28;19916;-62
2022/03/04 04:04:58;;;;;;;;;;;;;;;0.65;53.62;96707.72;5072741;28;20272;-62
2022/03/04 04:07:23;;;;;;;;;;;;;;;0.58;53.38;96714.50;5072567;28;20010;-62
2022/03/04 04:09:49;;;;;;;;;;;;;;;0.75;53.52;96717.84;5072991;28;19920;-62
2022/03/04 04:12:15;;;;;;;;;;;;;;;0.45;54.33;96714.22;5073056;28;19912;-62
2022/03/04 04:14:40;;;;;;;;;;;;;;;0.44;54.42;96720.34;5075132;28;19916;-62
2022/03/04 04:17:05;;;;;;;;;;;;;;;0.51;54.38;96717.91;5077425;28;20264;-62
2022/03/04 04:19:31;;;;;;;;;;;;;;;0.41;54.29;96712.94;5076598;28;19916;-62
2022/03/04 04:21:56;;;;;;;;;;;;;;;0.53;54.39;96715.97;5077184;28;19912;-62
2022/03/04 04:24:21;;;;;;;;;;;;;;;0.57;54.25;96720.63;5077400;28;20361;-62
2022/03/04 04:26:46;;;;;;;;;;;;;;;0.47;54.41;96716.63;5076593;28;19962;-62
2022/03/04 04:29:12;;;;;;;;;;;;;;;0.48;54.30;96715.66;5076554;28;20334;-62
2022/03/04 04:31:38;;;;;;;;;;;;;;;0.50;54.08;96716.31;5076897;28;19912;-62
2022/03/04 04:34:03;;;;;;;;;;;;;;;0.41;54.49;96725.81;5076919;28;20002;-62
2022/03/04 04:36:28;;;;;;;;;;;;;;;0.32;54.91;96722.47;5076464;28;19919;-62
2022/03/04 04:38:54;;;;;;;;;;;;;;;0.40;54.84;96726.78;5076836;28;19916;-62
2022/03/04 04:41:19;;;;;;;;;;;;;;;0.44;55.14;96722.94;5076512;28;19919;-62
2022/03/04 04:43:44;;;;;;;;;;;;;;;0.30;55.33;96721.81;5075094;28;19919;-62
2022/03/04 04:46:10;;;;;;;;;;;;;;;0.25;55.82;96725.84;5076466;28;20199;-62
2022/03/04 04:48:36;;;;;;;;;;;;;;;0.04;56.25;96720.41;5076131;28;20202;-62
2022/03/04 04:51:01;;;;;;;;;;;;;;;0.28;56.05;96717.81;5076093;28;19916;-62
2022/03/04 04:53:27;;;;;;;;;;;;;;;0.19;56.12;96727.31;5076177;28;19913;-62
2022/03/04 04:55:52;;;;;;;;;;;;;;;0.23;56.21;96718.28;5075467;28;19951;-63
2022/03/04 04:58:17;;;;;;;;;;;;;;;-0.01;56.83;96721.72;5076298;28;19912;-62
2022/03/04 05:00:43;;;;;;;;;;;;;;;0.05;56.94;96725.41;5075991;28;20003;-62
2022/03/04 05:03:08;;;;;;;;;;;;;;;0.11;57.22;96735.06;5076247;28;19962;-62
2022/03/04 05:05:34;;;;;;;;;;;;;;;0.03;57.04;96731.69;5076246;28;19916;-62
2022/03/04 05:08:00;;;;;;;;;;;;;;;0.13;56.64;96738.28;5076284;28;19916;-62
2022/03/04 05:10:25;;;;;;;;;;;;;;;0.18;56.75;96740.34;5076070;28;20315;-62
2022/03/04 05:12:50;;;;;;;;;;;;;;;0.17;56.60;96744.69;5073714;28;19912;-62
2022/03/04 05:15:15;;;;;;;;;;;;;;;0.07;56.90;96744.06;5075008;28;20038;-62
2022/03/04 05:17:41;;;;;;;;;;;;;;;0.05;57.30;96753.75;5076015;28;20002;-62
2022/03/04 05:20:06;;;;;;;;;;;;;;;-0.03;57.42;96743.44;5075864;28;19916;-62
2022/03/04 05:22:32;;;;;;;;;;;;;;;0.03;57.03;96744.56;5075500;28;19917;-62
2022/03/04 05:24:57;;;;;;;;;;;;;;;0.01;57.33;96749.88;5074327;28;19957;-62
2022/03/04 05:27:22;;;;;;;;;;;;;;;0.03;57.03;96753.09;5075417;28;19912;-62
2022/03/04 05:29:47;;;;;;;;;;;;;;;-0.03;57.18;96751.16;5075661;28;19935;-63
2022/03/04 05:32:13;;;;;;;;;;;;;;;-0.24;58.15;96751.66;5075595;28;20053;-62
2022/03/04 05:34:40;;;;;;;;;;;;;;;-0.14;58.09;96751.50;5075397;28;19912;-62
2022/03/04 05:37:06;;;;;;;;;;;;;;;-0.12;57.77;96744.41;5074714;28;20285;-62
2022/03/04 05:39:31;;;;;;;;;;;;;;;-0.12;57.99;96747.00;5075220;28;19908;-62
2022/03/04 05:41:56;;;;;;;;;;;;;;;-0.05;57.77;96750.50;5075068;28;19913;-62
2022/03/04 05:44:22;;;;;;;;;;;;;;;-0.10;58.00;96756.16;5073992;28;19956;-62
2022/03/04 05:46:47;;;;;;;;;;;;;;;-0.18;58.46;96753.59;5075325;28;19913;-62
2022/03/04 05:49:12;;;;;;;;;;;;;;;-0.32;58.75;96753.41;5075079;28;20372;-62
2022/03/04 05:51:37;;;;;;;;;;;;;;;-0.17;58.60;96752.59;5074828;28;20003;-62
2022/03/04 05:54:03;;;;;;;;;;;;;;;-0.14;58.25;96761.78;5075231;28;20357;-62
2022/03/04 05:56:28;;;;;;;;;;;;;;;-0.34;58.80;96758.72;5074369;28;19967;-62
2022/03/04 05:58:53;;;;;;;;;;;;;;;-0.38;58.23;96767.72;5075428;28;19995;-62
2022/03/04 06:01:19;;;;;;;;;;;;;;;-0.29;58.64;96766.78;5074623;28;19965;-62
2022/03/04 06:03:44;;;;;;;;;;;;;;;-0.33;58.48;96762.88;5073734;28;19939;-63
2022/03/04 06:06:11;;;;;;;;;;;;;;;-0.34;58.79;96770.78;5074963;28;19917;-62
2022/03/04 06:08:36;;;;;;;;;;;;;;;-0.39;58.79;96770.47;5075159;28;19998;-62
2022/03/04 06:11:01;;;;;;;;;;;;;;;-0.29;58.44;96769.34;5074721;28;20003;-62
2022/03/04 06:13:27;;;;;;;;;;;;;;;-0.21;58.87;96769.34;5074779;28;20369;-62
2022/03/04 06:15:52;;;;;;;;;;;;;;;-0.08;59.41;96780.00;5074515;28;20412;-62
2022/03/04 06:18:17;;;;;;;;;;;;;;;-0.24;58.70;96782.56;5074032;28;19919;-62
2022/03/04 06:20:43;;;;;;;;;;;;;;;-0.44;59.34;96784.59;5073396;28;19924;-62
2022/03/04 06:23:09;;;;;;;;;;;;;;;-0.33;58.97;96783.50;5074396;28;19912;-62
2022/03/04 06:25:34;;;;;;;;;;;;;;;-0.28;59.51;96781.25;5074453;28;20274;-62
2022/03/04 06:28:00;;;;;;;;;;;;;;;-0.11;59.23;96782.06;5074384;28;19916;-62
2022/03/04 06:30:27;;;;;;;;;;;;;;;-0.06;59.30;96788.34;5074491;28;19912;-62
2022/03/04 06:33:29;;;;;;;;;;;;;;;0.07;58.71;96787.06;5074084;28;19963;-62
2022/03/04 06:35:39;;;;;;;;;;;;;;;0.22;58.37;96794.00;5073779;28;19920;-62
2022/03/04 06:38:05;;;;;;;;;;;;;;;0.30;58.15;96790.59;5074223;28;19913;-62
2022/03/04 06:40:30;;;;;;;;;;;;;;;0.26;57.79;96797.88;5074294;28;19916;-62
2022/03/04 06:42:55;;;;;;;;;;;;;;;0.36;58.02;96792.53;5072889;28;19938;-62
2022/03/04 06:45:20;;;;;;;;;;;;;;;0.57;57.47;96797.16;5074395;28;19920;-62
2022/03/04 06:47:46;;;;;;;;;;;;;;;0.72;57.00;96795.56;5074158;28;20358;-62
2022/03/04 06:50:11;;;;;;;;;;;;;;;0.69;57.01;96799.25;5074145;28;19921;-62
2022/03/04 06:52:36;;;;;;;;;;;;;;;0.90;56.46;96803.06;5073076;28;20003;-62
2022/03/04 06:55:04;;;;;;;;;;;;;;;0.93;56.71;96805.31;5074184;28;19999;-62
2022/03/04 06:57:29;;;;;;;;;;;;;;;1.01;56.70;96810.44;5073106;28;19957;-62
2022/03/04 06:59:54;;;;;;;;;;;;;;;1.20;56.13;96815.22;5073657;28;19947;-62
2022/03/04 07:02:20;;;;;;;;;;;;;;;1.46;55.35;96812.38;5073791;28;19913;-62
2022/03/04 07:04:46;;;;;;;;;;;;;;;1.12;55.53;96823.78;5073811;28;19919;-62
2022/03/04 07:07:11;;;;;;;;;;;;;;;1.09;56.35;96818.19;5073730;28;19912;-62
2022/03/04 07:09:37;;;;;;;;;;;;;;;1.23;55.59;96831.19;5073496;28;20234;-62
2022/03/04 07:12:02;;;;;;;;;;;;;;;1.14;56.28;96823.63;5073631;28;19966;-63
2022/03/04 07:14:27;;;;;;;;;;;;;;;1.26;55.92;96832.63;5073610;28;19916;-62
2022/03/04 07:16:52;;;;;;;;;;;;;;;1.27;56.12;96836.03;5072878;28;19912;-63
2022/03/04 07:19:18;;;;;;;;;;;;;;;1.56;55.18;96831.06;5072843;28;19982;-62
2022/03/04 07:21:43;;;;;;;;;;;;;;;1.46;55.64;96839.00;5073136;28;20238;-63
2022/03/04 07:24:08;;;;;;;;;;;;;;;1.62;54.41;96835.53;5073496;28;19999;-62
2022/03/04 07:26:34;;;;;;;;;;;;;;;1.71;54.22;96834.53;5072813;28;19966;-63
2022/03/04 07:28:59;;;;;;;;;;;;;;;1.89;54.29;96832.50;5072727;28;19912;-64
2022/03/04 07:31:24;;;;;;;;;;;;;;;1.80;54.61;96836.09;5073166;28;20042;-62
2022/03/04 07:33:49;;;;;;;;;;;;;;;1.79;54.85;96851.75;5073457;28;19919;-62
2022/03/04 07:36:14;;;;;;;;;;;;;;;1.74;55.35;96843.69;5059469;28;19999;-62
2022/03/04 07:38:40;;;;;;;;;;;;;;;1.78;54.28;96848.38;5066949;28;19916;-63
2022/03/04 07:41:05;;;;;;;;;;;;;;;2.07;53.89;96850.28;5072488;28;20003;-62
2022/03/04 07:43:30;;;;;;;;;;;;;;;1.97;54.56;96849.72;5072243;28;20268;-62
2022/03/04 07:45:55;;;;;;;;;;;;;;;1.99;54.13;96855.53;5072754;28;19923;-63
2022/03/04 07:48:21;;;;;;;18.47;11.17;;;;;;;2.19;53.05;96843.75;5071722;28;20198;-62
2022/03/04 07:50:46;;;;;;;21.23;11.50;;;;;;;2.46;52.21;96843.22;5071303;28;20230;-63
2022/03/04 07:53:12;;;;;;;21.17;12.60;;;;;;;2.56;52.74;96855.13;5070460;28;20279;-64
2022/03/04 07:55:38;;;;;;;18.10;11.10;;;;;;;2.47;52.53;96855.16;5072548;28;20181;-64
2022/03/04 07:58:03;;;;;;;15.90;10.73;;;;;;;2.17;52.78;96847.50;5071793;28;20204;-63
2022/03/04 08:00:28;;;;;;;18.77;11.87;;;;;;;2.64;52.58;96853.25;5072394;28;20173;-64
2022/03/04 08:02:54;;;;;;;21.00;12.03;;;;;;;2.42;52.87;96854.88;5071921;28;20527;-63
2022/03/04 08:05:20;;;;;;;20.10;12.10;;;;;;;2.53;53.08;96851.06;5072268;28;20177;-63
2022/03/04 08:07:46;;;;;;;19.17;11.30;;;;;;;2.48;52.43;96855.97;5072600;28;20242;-63
2022/03/04 08:10:12;;;;;;;20.73;11.60;;;;;;;2.64;52.11;96865.38;5072217;28;20181;-63
2022/03/04 08:12:39;;;;;;;20.10;11.47;;;;;;;2.80;51.90;96866.03;5071082;28;20173;-63
2022/03/04 08:15:06;;;;;;;23.90;12.77;;;;;;;2.79;51.67;96868.78;5070761;28;20177;-63
2022/03/04 08:17:32;;;;;;;21.87;12.53;;;;;;;2.79;51.86;96863.63;5070759;28;20177;-63
2022/03/04 08:19:58;;;;;;;23.43;12.10;;;;;;;2.78;52.31;96864.63;5072263;28;20220;-63
2022/03/04 08:22:23;;;;;;;21.70;12.37;;;;;;;2.86;51.68;96867.13;5071801;28;20216;-63
2022/03/04 08:24:48;;;;;;;21.60;12.47;;;;;;;2.80;52.48;96868.63;5071866;28;20180;-63
2022/03/04 08:27:14;;;;;;;20.40;12.53;;;;;;;3.17;50.81;96865.22;5071830;28;20656;-63
2022/03/04 08:29:39;;;;;;;18.17;11.83;;;;;;;3.06;51.82;96867.44;5071337;28;20173;-64
2022/03/04 08:32:05;;;;;;;23.30;13.23;;;;;;;3.01;52.54;96869.75;5070662;28;20189;-64
2022/03/04 08:34:31;;;;;;;22.93;12.77;;;;;;;2.96;51.34;96865.06;5071897;28;20177;-64
2022/03/04 08:36:56;;;;;;;21.27;11.70;;;;;;;2.81;52.60;96864.25;5072239;28;20265;-64
2022/03/04 08:39:21;;;;;;;26.37;12.57;;;;;;;3.09;52.52;96867.88;5071050;28;20203;-64
2022/03/04 08:41:47;;;;;;;20.13;12.37;;;;;;;3.37;50.73;96868.06;5071495;28;20217;-64
2022/03/04 08:44:13;;;;;;;25.77;12.83;;;;;;;3.26;51.10;96865.91;5071614;28;20591;-65
2022/03/04 08:46:38;;;;;;;21.17;13.27;;;;;;;3.07;50.68;96869.00;5071811;28;20697;-65
2022/03/04 08:49:04;;;;;;;21.47;12.40;;;;;;;2.96;51.33;96875.44;5072343;28;20193;-65
2022/03/04 08:51:30;;;;;;;21.67;11.87;;;;;;;5.07;75.14;96869.97;5071972;28;20184;-63
2022/03/04 08:53:55;;;;;;;22.93;12.53;;;;;;;4.67;49.79;96861.06;5072189;28;20217;-63
2022/03/04 08:56:21;;;;;;;22.47;13.53;;;;;;;4.28;49.68;96864.94;5071574;28;20544;-63
2022/03/04 08:58:46;;;;;;;23.63;13.07;;;;;;;3.84;49.69;96875.44;5072244;28;20181;-64
2022/03/04 09:01:12;;;;;;;20.03;12.63;;;;;;;3.32;49.63;96878.16;5074922;28;20208;-64
2022/03/04 09:03:38;;;;;;;23.87;12.83;;;;;;;3.24;50.75;96886.81;5074608;28;20247;-62
2022/03/04 09:06:03;;;;;;;23.03;13.87;;;;;;;3.20;49.63;96876.97;5075739;28;20192;-64
2022/03/04 09:08:29;;;;;;;21.87;12.97;;;;;;;3.34;50.79;96879.56;5075576;28;20181;-64
2022/03/04 09:10:54;;;;;;;20.73;12.50;;;;;;;3.26;49.53;96876.28;5075515;28;20170;-64
2022/03/04 09:13:20;;;;;;;18.90;12.10;;;;;;;2.90;50.20;96870.97;5075557;28;20533;-63
2022/03/04 09:15:45;;;;;;;24.63;13.40;;;;;;;2.98;49.96;96875.25;5074068;28;20227;-64
2022/03/04 09:18:11;;;;;;;26.60;12.83;;;;;;;3.29;49.33;96878.50;5075194;28;20519;-64
2022/03/04 09:20:36;;;;;;;21.43;12.90;;;;;;;3.21;49.01;96879.41;5074757;28;20305;-64
2022/03/04 09:23:02;;;;;;;22.37;12.17;;;;;;;3.31;49.18;96873.94;5074801;28;20314;-64
2022/03/04 09:25:27;;;;;;;25.50;12.73;;;;;;;3.48;49.52;96866.78;5074533;28;20666;-64
2022/03/04 09:27:53;;;;;;;22.03;12.83;;;;;;;3.61;48.94;96870.38;5074814;28;20707;-64
2022/03/04 09:30:19;;;;;;;22.70;12.40;;;;;;;3.53;48.67;96874.81;5075299;28;20319;-64
2022/03/04 09:32:45;;;;;;;21.83;13.10;;;;;;;3.26;49.43;96877.06;5073865;28;20259;-64
2022/03/04 09:35:10;;;;;;;22.10;12.53;;;;;;;3.17;50.44;96882.53;5074335;28;20185;-64
2022/03/04 09:37:36;;;;;;;21.70;12.23;;;;;;;3.52;48.71;96875.81;5073460;28;20618;-64
2022/03/04 09:40:03;;;;;;;25.53;12.90;;;;;;;3.73;48.08;96878.50;5074820;28;20173;-64
2022/03/04 09:42:31;;;;;;;19.17;11.83;;;;;;;3.93;48.38;96876.91;5074749;28;20860;-64
2022/03/04 09:44:56;;;;;;;20.83;12.47;;;;;;;4.01;47.65;96881.19;5075518;28;20192;-64
2022/03/04 09:47:23;;;;;;;26.10;14.93;;;;;;;3.78;48.01;96883.13;5074653;28;20656;-64
2022/03/04 09:49:51;;;;;;;24.43;13.50;;;;;;;3.90;46.80;96879.84;5074371;28;20181;-64
2022/03/04 09:52:17;;;;;;;17.60;11.40;;;;;;;3.62;43.30;96884.13;5073303;28;20173;-64
2022/03/04 09:54:47;;;;;;;19.00;11.20;;;;;;;3.83;44.44;96880.78;5074897;28;20192;-64
2022/03/04 09:57:12;;;;;;;21.70;12.70;;;;;;;3.76;45.30;96881.50;5074408;28;20253;-63
2022/03/04 09:59:37;;;;;;;22.97;12.20;;;;;;;3.94;46.06;96881.13;5074901;28;20268;-63
2022/03/04 10:02:03;;;;;;;21.20;12.27;;;;;;;4.21;44.20;96879.63;5074792;28;20201;-64
2022/03/04 10:04:29;;;;;;;21.77;12.13;;;;;;;4.31;45.30;96887.09;5074203;28;20197;-65
2022/03/04 10:06:54;;;;;;;20.93;12.30;;;;;;;4.27;45.16;96881.47;5074498;28;20219;-64
2022/03/04 10:09:37;;;;;;;20.43;11.50;;;;;;;4.50;43.58;96876.09;5074363;28;20185;-64
2022/03/04 10:12:04;;;;;;;26.83;12.43;;;;;;;4.69;43.06;96862.47;5073227;28;20185;-64
2022/03/04 10:14:30;;;;;;;22.23;13.13;;;;;;;4.62;45.33;96864.22;5072985;28;20622;-63
2022/03/04 10:16:57;;;;;;;19.73;12.20;;;;;;;4.57;45.23;96871.75;5074081;28;20238;-64
2022/03/04 10:19:23;;;;;;;24.23;12.53;;;;;;;4.40;44.66;96868.59;5074007;28;20222;-64
2022/03/04 10:21:57;;;;;;;19.13;11.77;;;;;;;4.71;42.78;96878.69;5074034;28;20188;-64
2022/03/04 10:24:31;;;;;;;18.10;11.20;;;;;;;4.32;42.41;96873.94;5074007;28;20279;-63
2022/03/04 10:27:08;;;;;;;20.93;11.60;;;;;;;4.60;42.98;96881.78;5074124;28;20582;-63
2022/03/04 10:29:36;;;;;;;19.50;11.77;;;;;;;4.93;42.25;96880.25;5074088;28;20173;-64
2022/03/04 10:32:09;;;;;;;21.77;12.53;;;;;;;4.84;41.80;96873.59;5073192;28;20256;-63
2022/03/04 10:34:45;;;;;;;19.17;11.53;;;;;;;4.57;42.28;96867.38;5071520;28;20177;-63
2022/03/04 10:37:12;;;;;;;20.70;12.20;;;;;;;4.71;42.19;96873.50;5074074;28;20656;-63
2022/03/04 10:39:57;;;;;;;17.87;11.83;;;;;;;4.64;42.14;96874.41;5073497;28;20643;-64
2022/03/04 10:42:43;;;;;;;22.93;12.60;;;;;;;4.51;42.59;96864.75;5073819;28;20189;-63
2022/03/04 10:45:12;;;;;;;20.83;11.47;;;;;;;4.69;41.63;96859.06;5073652;28;20181;-64
2022/03/04 10:48:08;;;;;;;21.03;11.50;;;;;;;5.11;41.74;96860.78;5073721;28;20216;-64
2022/03/04 10:50:58;;;;;;;21.23;11.83;;;;;;;5.02;41.97;96858.31;5072704;28;20285;-64
2022/03/04 10:53:26;;;;;;;21.47;12.47;;;;;;;5.15;42.20;96852.41;5073106;28;20217;-63
2022/03/04 10:56:00;;;;;;;21.53;12.73;;;;;;;5.56;41.19;96860.25;5073056;28;20199;-63
2022/03/04 10:58:34;;;;;;;20.70;12.33;;;;;;;5.57;40.34;96854.06;5073047;28;20173;-63
2022/03/04 11:01:02;;;;;;;19.87;12.30;;;;;;;5.83;39.71;96854.16;5073092;28;20173;-63
2022/03/04 11:03:33;;;;;;;20.03;10.87;;;;;;;5.28;39.34;96856.91;5073388;28;20177;-63
2022/03/04 11:06:01;;;;;;;18.80;11.47;;;;;;;4.98;40.45;96851.91;5073466;28;20170;-63
2022/03/04 11:08:26;;;;;;;20.53;12.40;;;;;;;5.01;42.41;96848.94;5073401;28;20184;-63
2022/03/04 11:10:53;;;;;;;23.60;11.87;;;;;;;5.38;42.33;96852.97;5072632;28;20177;-63
2022/03/04 11:13:20;;;;;;;22.70;11.93;;;;;;;5.40;39.49;96850.97;5073689;28;20280;-64
2022/03/04 11:15:47;;;;;;;24.03;13.47;;;;;;;5.42;41.43;96843.78;5073024;28;20256;-63
2022/03/04 11:18:15;;;;;;;20.70;12.63;;;;;;;5.47;41.74;96847.59;5072232;28;20513;-63
2022/03/04 11:20:44;;;;;;;27.87;12.50;;;;;;;5.22;41.80;96842.88;5073338;28;20257;-62
2022/03/04 11:23:20;;;;;;;21.13;12.70;;;;;;;5.43;41.21;96845.38;5072284;28;20561;-62
2022/03/04 11:25:53;;;;;;;22.93;12.80;;;;;;;5.67;41.16;96846.69;5072797;28;20165;-63
2022/03/04 11:28:20;;;;;;;26.27;12.53;;;;;;;5.83;40.93;96842.97;5072651;28;20170;-63
2022/03/04 11:30:46;;;;;;;20.30;12.43;;;;;;;5.89;40.40;96831.00;5072916;28;20196;-63
2022/03/04 11:33:16;;;;;;;18.73;11.97;;;;;;;5.68;41.03;96839.72;5072892;28;20308;-63
2022/03/04 11:35:41;;;;;;;19.33;11.50;;;;;;;5.71;39.76;96840.09;5072425;28;20173;-64
2022/03/04 11:38:10;;;;;;;20.20;11.73;;;;;;;5.65;39.36;96838.28;5072078;28;20551;-62
2022/03/04 11:40:38;;;;;;;20.60;12.53;;;;;;;5.75;39.73;96840.50;5072594;28;20588;-63
2022/03/04 11:43:06;;;;;;;31.47;15.27;;;;;;;5.72;40.52;96844.31;5072109;28;20202;-63
2022/03/04 11:45:36;;;;;;;20.77;12.07;;;;;;;5.79;39.89;96839.94;5072344;28;20208;-63
2022/03/04 11:48:10;;;;;;;21.47;12.77;;;;;;;5.88;39.85;96838.00;5072273;28;20211;-62
2022/03/04 11:50:46;;;;;;;24.37;11.73;;;;;;;5.94;39.97;96834.63;5072141;28;20268;-64
2022/03/04 11:53:12;;;;;;;21.27;13.43;;;;;;;6.07;40.99;96839.88;5067096;28;20179;-63
2022/03/04 11:55:38;;;;;;;21.00;13.23;;;;;;;5.90;41.59;96838.63;5071600;28;20272;-65
2022/03/04 11:58:05;;;;;;;19.97;12.47;;;;;;;5.91;41.30;96831.63;5072630;28;20185;-62
2022/03/04 12:00:33;;;;;;;19.97;12.20;;;;;;;5.78;41.21;96837.53;5072392;28;20180;-62
2022/03/04 12:03:09;;;;;;;17.70;11.77;;;;;;;5.80;40.81;96841.53;5070881;28;20749;-62
2022/03/04 12:05:36;;;;;;;19.07;12.20;;;;;;;6.29;40.44;96824.88;5072500;28;20192;-62
2022/03/04 12:08:01;;;;;;;18.50;12.37;;;;;;;6.62;40.42;96830.13;5070685;28;20173;-63
2022/03/04 12:10:31;;;;;;;24.03;13.37;;;;;;;6.56;39.39;96823.91;5072039;28;20254;-63
2022/03/04 12:12:59;;;;;;;21.70;13.23;;;;;;;6.32;40.06;96818.47;5071677;28;20185;-67
2022/03/04 12:15:25;;;;;;;21.40;12.37;;;;;;;6.42;39.91;96824.88;5072542;28;20596;-68
2022/03/04 12:18:02;;;;;;;19.23;11.57;;;;;;;6.34;39.07;96822.50;5071922;28;20255;-68