Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:01:49;;;;;;;36.37;32.60;;;;;;;;;;5119647;28;20474;-80
2023/02/22 00:04:19;;;;;;;38.40;32.97;;;;;;;;;;5121889;28;20436;-80
2023/02/22 00:06:47;;;;;;;46.50;35.83;;;;;;;;;;5120177;28;20510;-80
2023/02/22 00:09:19;;;;;;;34.30;30.63;;;;;;;;;;5121677;28;20523;-80
2023/02/22 00:11:46;;;;;;;37.00;31.00;;;;;;;;;;5120549;28;20494;-79
2023/02/22 00:14:13;;;;;;;35.87;31.60;;;;;;;;;;5121263;28;20448;-80
2023/02/22 00:16:40;;;;;;;43.77;34.20;;;;;;;;;;5119550;28;20480;-79
2023/02/22 00:19:09;;;;;;;37.07;33.17;;;;;;;;;;5120349;28;20504;-79
2023/02/22 00:21:37;;;;;;;35.47;31.87;;;;;;;;;;5119876;28;20480;-79
2023/02/22 00:24:21;;;;;;;37.33;31.20;;;;;;;;;;5119955;28;20436;-80
2023/02/22 00:26:48;;;;;;;34.33;30.67;;;;;;;;;;5120508;28;20506;-80
2023/02/22 00:29:15;;;;;;;42.53;32.57;;;;;;;;;;5120683;28;20402;-79
2023/02/22 00:31:42;;;;;;;37.23;33.13;;;;;;;;;;5119165;28;20479;-80
2023/02/22 00:34:10;;;;;;;37.63;32.23;;;;;;;;;;5120809;28;20480;-79
2023/02/22 00:36:37;;;;;;;40.70;35.20;;;;;;;;;;5119897;28;20477;-79
2023/02/22 00:39:06;;;;;;;34.83;31.23;;;;;;;;;;5119868;28;20486;-80
2023/02/22 00:41:33;;;;;;;36.03;32.00;;;;;;;;;;5119485;28;20440;-80
2023/02/22 00:44:00;;;;;;;35.17;31.37;;;;;;;;;;5120078;28;20435;-79
2023/02/22 00:46:27;;;;;;;36.77;32.97;;;;;;;;;;5119344;28;20430;-79
2023/02/22 00:48:54;;;;;;;36.47;32.43;;;;;;;;;;5120116;28;20405;-79
2023/02/22 00:51:25;;;;;;;32.13;29.00;;;;;;;;;;5119651;28;20899;-80
2023/02/22 00:53:53;;;;;;;34.27;30.63;;;;;;;;;;5120216;28;20876;-79
2023/02/22 00:56:20;;;;;;;34.93;31.40;;;;;;;;;;5119467;28;20461;-79
2023/02/22 00:58:47;;;;;;;36.30;32.60;;;;;;;;;;5120564;28;20429;-79
2023/02/22 01:01:14;;;;;;;34.23;30.90;;;;;;;;;;5120572;28;20469;-80
2023/02/22 01:03:41;;;;;;;33.90;30.23;;;;;;;;;;5120664;28;20472;-79
2023/02/22 01:06:08;;;;;;;33.43;30.03;;;;;;;;;;5118977;28;20968;-79
2023/02/22 01:08:36;;;;;;;31.20;28.40;;;;;;;;;;5120707;28;20812;-79
2023/02/22 01:11:03;;;;;;;34.93;31.33;;;;;;;;;;5120382;28;20451;-79
2023/02/22 01:13:31;;;;;;;32.67;29.57;;;;;;;;;;5119252;28;20491;-80
2023/02/22 01:15:59;;;;;;;33.60;30.40;;;;;;;;;;5120402;28;20446;-79
2023/02/22 01:18:26;;;;;;;37.23;33.20;;;;;;;;;;5120192;28;20452;-80
2023/02/22 01:20:53;;;;;;;34.37;30.77;;;;;;;;;;5119304;28;20462;-78
2023/02/22 01:23:20;;;;;;;34.07;31.07;;;;;;;;;;5119665;28;20465;-79
2023/02/22 01:25:48;;;;;;;35.80;32.10;;;;;;;;;;5119197;28;20456;-80
2023/02/22 01:28:16;;;;;;;35.58;31.55;;;;;;;;;;5119852;28;20445;-80
2023/02/22 01:30:43;;;;;;;35.67;30.30;;;;;;;;;;5120240;28;20206;-79
2023/02/22 01:33:11;;;;;;;34.27;30.63;;;;;;;;;;5120184;28;20204;-79
2023/02/22 01:35:39;;;;;;;35.50;31.70;;;;;;;;;;5120325;28;20523;-79
2023/02/22 01:38:07;;;;;;;39.07;34.30;;;;;;;;;;5120301;28;20452;-80
2023/02/22 01:40:35;;;;;;;37.43;33.67;;;;;;;;;;5120479;28;20433;-79
2023/02/22 01:43:04;;;;;;;39.47;33.30;;;;;;;;;;5119042;28;20536;-79
2023/02/22 01:45:46;;;;;;;35.77;32.20;;;;;;;;;;5119529;28;20472;-80
2023/02/22 01:48:16;;;;;;;33.17;29.87;;;;;;;;;;5117562;28;20415;-79
2023/02/22 01:50:45;;;;;;;35.65;31.73;;;;;;;;;;5122330;28;20517;-79
2023/02/22 01:53:15;;;;;;;37.47;33.40;;;;;;;;;;5123856;28;20202;-79
2023/02/22 01:55:43;;;;;;;36.27;32.40;;;;;;;;;;5122968;28;20551;-80
2023/02/22 01:58:11;;;;;;;40.17;35.00;;;;;;;;;;5124361;28;20928;-79
2023/02/22 02:00:39;;;;;;;36.00;32.30;;;;;;;;;;5123964;28;20445;-80
2023/02/22 02:03:08;;;;;;;36.77;32.97;;;;;;;;;;5123574;28;20428;-80
2023/02/22 02:05:36;;;;;;;38.27;32.93;;;;;;;;;;5123143;28;20472;-78
2023/02/22 02:08:22;;;;;;;37.93;32.80;;;;;;;;;;5123312;28;20435;-79
2023/02/22 02:10:49;;;;;;;37.25;33.45;;;;;;;;;;5124345;28;20475;-79
2023/02/22 02:13:18;;;;;;;39.20;33.30;;;;;;;;;;5123327;28;20237;-79
2023/02/22 02:15:44;;;;;;;36.40;32.80;;;;;;;;;;5124152;28;20466;-79
2023/02/22 02:18:12;;;;;;;37.37;33.37;;;;;;;;;;5123868;28;20471;-79
2023/02/22 02:20:44;;;;;;;40.20;34.07;;;;;;;;;;5123615;28;20436;-79
2023/02/22 02:23:23;;;;;;;40.70;34.07;;;;;;;;;;5123452;28;20407;-79
2023/02/22 02:26:07;;;;;;;38.30;32.33;;;;;;;;;;5123718;28;20564;-80
2023/02/22 02:28:45;;;;;;;36.30;32.50;;;;;;;;;;5123799;28;20500;-79
2023/02/22 02:31:27;;;;;;;38.15;32.22;;;;;;;;;;5123733;28;20414;-78
2023/02/22 02:34:01;;;;;;;42.10;34.70;;;;;;;;;;5124309;28;20200;-79
2023/02/22 02:36:31;;;;;;;37.60;33.43;;;;;;;;;;5122829;28;20998;-79
2023/02/22 02:38:59;;;;;;;40.70;35.70;;;;;;;;;;5123288;28;20469;-79
2023/02/22 02:41:29;;;;;;;38.13;32.13;;;;;;;;;;5123069;28;20431;-80
2023/02/22 02:44:00;;;;;;;39.73;34.90;;;;;;;;;;5123861;28;20444;-80
2023/02/22 02:46:31;;;;;;;41.83;33.00;;;;;;;;;;5123737;28;20486;-79
2023/02/22 02:49:01;;;;;;;40.83;33.90;;;;;;;;;;5123568;28;20436;-79
2023/02/22 02:51:29;;;;;;;37.80;33.27;;;;;;;;;;5123254;28;20439;-80
2023/02/22 02:53:57;;;;;;;36.50;32.57;;;;;;;;;;5123446;28;20447;-79
2023/02/22 02:56:25;;;;;;;36.87;33.13;;;;;;;;;;5122559;28;20475;-79
2023/02/22 02:58:53;;;;;;;37.67;33.67;;;;;;;;;;5122953;28;20447;-79
2023/02/22 03:01:24;;;;;;;39.42;30.58;;;;;;;;;;5121604;28;20202;-80
2023/02/22 03:03:58;;;;;;;35.60;31.58;;;;;;;;;;5123927;28;20243;-79
2023/02/22 03:06:44;;;;;;;38.87;33.10;;;;;;;;;;5123041;28;20218;-79
2023/02/22 03:09:16;;;;;;;38.40;34.10;;;;;;;;;;5122170;28;20942;-80
2023/02/22 03:11:49;;;;;;;37.03;31.07;;;;;;;;;;5122895;28;20426;-80
2023/02/22 03:14:22;;;;;;;36.67;32.95;;;;;;;;;;5123152;28;20438;-80
2023/02/22 03:16:51;;;;;;;36.63;32.70;;;;;;;;;;5123363;28;20225;-79
2023/02/22 03:19:21;;;;;;;35.00;30.55;;;;;;;;;;5123438;28;20444;-79
2023/02/22 03:21:53;;;;;;;36.83;32.80;;;;;;;;;;5121563;28;20653;-80
2023/02/22 03:24:24;;;;;;;35.50;31.80;;;;;;;;;;5123525;28;20454;-79
2023/02/22 03:26:53;;;;;;;39.87;35.43;;;;;;;;;;5122253;28;20486;-80
2023/02/22 03:29:22;;;;;;;36.17;32.28;;;;;;;;;;5123035;28;20476;-80
2023/02/22 03:31:51;;;;;;;34.37;30.83;;;;;;;;;;5122295;28;20218;-80
2023/02/22 03:34:21;;;;;;;36.63;33.13;;;;;;;;;;5123012;28;20477;-79
2023/02/22 03:36:50;;;;;;;36.57;31.47;;;;;;;;;;5122027;28;20218;-80
2023/02/22 03:39:19;;;;;;;34.40;31.20;;;;;;;;;;5122342;28;20964;-79
2023/02/22 03:41:50;;;;;;;35.17;31.83;;;;;;;;;;5122025;28;20434;-79
2023/02/22 03:44:21;;;;;;;39.97;33.70;;;;;;;;;;5122806;28;20514;-79
2023/02/22 03:46:51;;;;;;;37.47;33.57;;;;;;;;;;5122230;28;20468;-79
2023/02/22 03:49:20;;;;;;;38.50;32.50;;;;;;;;;;5122458;28;20444;-80
2023/02/22 03:51:48;;;;;;;34.83;31.27;;;;;;;;;;5122100;28;20476;-80
2023/02/22 03:54:15;;;;;;;43.80;34.77;;;;;;;;;;5122361;28;20201;-80
2023/02/22 03:56:46;;;;;;;42.70;33.60;;;;;;;;;;5121519;28;20454;-80
2023/02/22 03:59:14;;;;;;;38.25;34.20;;;;;;;;;;5122621;28;20487;-80
2023/02/22 04:01:41;;;;;;;42.07;34.33;;;;;;;;;;5121701;28;20251;-80
2023/02/22 04:04:08;;;;;;;41.23;34.47;;;;;;;;;;5121986;28;20458;-80
2023/02/22 04:06:35;;;;;;;46.30;36.20;;;;;;;;;;5121812;28;20975;-80
2023/02/22 04:09:02;;;;;;;48.58;35.20;;;;;;;;;;5122471;28;20307;-79
2023/02/22 04:11:29;;;;;;;42.08;34.63;;;;;;;;;;5121253;28;20241;-80
2023/02/22 04:13:57;;;;;;;39.05;33.70;;;;;;;;;;5121376;28;20209;-80
2023/02/22 04:16:25;;;;;;;38.53;34.33;;;;;;;;;;5120415;28;20226;-79
2023/02/22 04:18:52;;;;;;;46.35;36.50;;;;;;;;;;5120829;28;20422;-79
2023/02/22 04:21:19;;;;;;;46.63;36.00;;;;;;;;;;5119976;28;20209;-80
2023/02/22 04:23:46;;;;;;;39.43;35.20;;;;;;;;;;5122219;28;20425;-80
2023/02/22 04:26:13;;;;;;;38.63;34.53;;;;;;;;;;5122212;28;20508;-79
2023/02/22 04:28:40;;;;;;;36.80;33.10;;;;;;;;;;5123392;28;20465;-79
2023/02/22 04:31:07;;;;;;;37.20;33.05;;;;;;;;;;5122843;28;20450;-79
2023/02/22 04:33:35;;;;;;;37.88;33.38;;;;;;;;;;5122254;28;20235;-79
2023/02/22 04:36:03;;;;;;;42.93;34.13;;;;;;;;;;5123888;28;20222;-79
2023/02/22 04:38:30;;;;;;;43.50;34.45;;;;;;;;;;5122579;28;20485;-80
2023/02/22 04:40:57;;;;;;;45.17;35.20;;;;;;;;;;5122338;28;20258;-80
2023/02/22 04:43:25;;;;;;;48.73;34.63;;;;;;;;;;5122693;28;20473;-80
2023/02/22 04:45:52;;;;;;;48.27;37.33;;;;;;;;;;5122893;28;20460;-80
2023/02/22 04:48:19;;;;;;;48.95;36.08;;;;;;;;;;5122928;28;20443;-80
2023/02/22 04:50:47;;;;;;;42.35;36.10;;;;;;;;;;5123312;28;20250;-80
2023/02/22 04:53:14;;;;;;;47.08;36.33;;;;;;;;;;5122414;28;20198;-79
2023/02/22 04:55:41;;;;;;;40.45;35.20;;;;;;;;;;5122145;28;20255;-80
2023/02/22 04:58:08;;;;;;;46.78;36.13;;;;;;;;;;5123056;28;20194;-80
2023/02/22 05:00:35;;;;;;;51.47;34.90;;;;;;;;;;5122827;28;20638;-80
2023/02/22 05:03:02;;;;;;;51.83;36.70;;;;;;;;;;5122259;28;20198;-79
2023/02/22 05:05:29;;;;;;;53.17;38.65;;;;;;;;;;5121835;28;20214;-80
2023/02/22 05:07:58;;;;;;;60.22;40.33;;;;;;;;;;5120731;28;20210;-79
2023/02/22 05:10:25;;;;;;;60.73;40.80;;;;;;;;;;5122306;28;20202;-80
2023/02/22 05:12:52;;;;;;;58.20;36.80;;;;;;;;;;5120852;28;20459;-79
2023/02/22 05:15:20;;;;;;;60.08;39.67;;;;;;;;;;5121835;28;20693;-80
2023/02/22 05:17:47;;;;;;;53.95;37.42;;;;;;;;;;5121100;28;20289;-79
2023/02/22 05:20:17;;;;;;;61.45;39.63;;;;;;;;;;5121152;28;20217;-79
2023/02/22 05:22:44;;;;;;;55.50;41.60;;;;;;;;;;5121173;28;20207;-81
2023/02/22 05:25:13;;;;;;;70.55;38.95;;;;;;;;;;5119223;28;20860;-80
2023/02/22 05:27:40;;;;;;;58.95;38.13;;;;;;;;;;5121343;28;20271;-80
2023/02/22 05:30:08;;;;;;;66.90;39.50;;;;;;;;;;5121049;28;20223;-80
2023/02/22 05:32:35;;;;;;;65.07;41.08;;;;;;;;;;5120313;28;20228;-80
2023/02/22 05:35:02;;;;;;;67.45;40.53;;;;;;;;;;5120443;28;20270;-79
2023/02/22 05:37:29;;;;;;;50.13;37.60;;;;;;;;;;5120273;28;20206;-79
2023/02/22 05:39:56;;;;;;;50.70;36.47;;;;;;;;;;5120875;28;20206;-79
2023/02/22 05:42:24;;;;;;;51.40;38.07;;;;;;;;;;5120572;28;20191;-80
2023/02/22 05:44:52;;;;;;;44.40;34.45;;;;;;;;;;5120848;28;20440;-80
2023/02/22 05:47:19;;;;;;;53.90;36.72;;;;;;;;;;5119543;28;20198;-79
2023/02/22 05:49:46;;;;;;;55.17;39.53;;;;;;;;;;5120866;28;20251;-80
2023/02/22 05:52:13;;;;;;;51.22;37.85;;;;;;;;;;5120101;28;20723;-80
2023/02/22 05:54:40;;;;;;;41.38;34.60;;;;;;;;;;5121161;28;20198;-80
2023/02/22 05:57:07;;;;;;;50.05;38.00;;;;;;;;;;5120382;28;20206;-79
2023/02/22 05:59:35;;;;;;;59.05;38.60;;;;;;;;;;5120489;28;20653;-79
2023/02/22 06:02:02;;;;;;;50.87;38.97;;;;;;;;;;5120082;28;20205;-79
2023/02/22 06:04:29;;;;;;;53.50;37.22;;;;;;;;;;5120667;28;20501;-80
2023/02/22 06:06:56;;;;;;;65.47;38.45;;;;;;;;;;5120511;28;20270;-79
2023/02/22 06:09:23;;;;;;;60.00;36.00;;;;;;;;;;5121075;28;20213;-79
2023/02/22 06:11:50;;;;;;;58.22;38.90;;;;;;;;;;5120243;28;20198;-80
2023/02/22 06:14:17;;;;;;;59.45;38.42;;;;;;;;;;5120679;28;20205;-79
2023/02/22 06:16:52;;;;;;;58.50;39.40;;;;;;;;;;5121798;28;20294;-79
2023/02/22 06:19:19;;;;;;;52.20;38.63;;;;;;;;;;5122613;28;20231;-79
2023/02/22 06:21:49;;;;;;;56.13;39.23;;;;;;;;;;5120392;28;20247;-78
2023/02/22 06:24:16;;;;;;;56.90;37.90;;;;;;;;;;5119357;28;20403;-89
2023/02/22 06:26:43;;;;;;;64.13;40.90;;;;;;;;;;5116832;28;20222;-88
2023/02/22 06:29:10;;;;;;;60.23;39.50;;;;;;;;;;5121655;28;20448;-81
2023/02/22 06:31:37;;;;;;;50.15;39.15;;;;;;;;;;5121534;28;20444;-80
2023/02/22 06:34:05;;;;;;;61.92;39.65;;;;;;;;;;5123125;28;20235;-81
2023/02/22 06:36:32;;;;;;;60.65;37.95;;;;;;;;;;5124019;28;20233;-80
2023/02/22 06:38:59;;;;;;;48.47;39.78;;;;;;;;;;5125801;28;20198;-81
2023/02/22 06:41:26;;;;;;;58.55;39.80;;;;;;;;;;5125153;28;20198;-80
2023/02/22 06:43:53;;;;;;;59.97;40.40;;;;;;;;;;5125718;28;20198;-80
2023/02/22 06:46:20;;;;;;;56.17;39.97;;;;;;;;;;5120094;28;20458;-80
2023/02/22 06:48:48;;;;;;;61.30;41.43;;;;;;;;;;5120733;28;20206;-80
2023/02/22 06:51:17;;;;;;;52.70;38.55;;;;;;;;;;5120580;28;20480;-80
2023/02/22 06:53:44;;;;;;;55.80;39.40;;;;;;;;;;5120834;28;20248;-80
2023/02/22 06:56:11;;;;;;;53.28;40.65;;;;;;;;;;5119327;28;20282;-79
2023/02/22 06:58:38;;;;;;;51.30;41.50;;;;;;;;;;5120647;28;20270;-80
2023/02/22 07:01:06;;;;;;;47.93;39.93;;;;;;;;;;5120040;28;20488;-80
2023/02/22 07:03:33;;;;;;;55.93;40.80;;;;;;;;;;5120044;28;20447;-79
2023/02/22 07:06:01;;;;;;;58.70;41.50;;;;;;;;;;5120295;28;20468;-79
2023/02/22 07:08:29;;;;;;;47.00;40.63;;;;;;;;;;5120389;28;20202;-79
2023/02/22 07:10:56;;;;;;;55.07;40.47;;;;;;;;;;5120472;28;20258;-80
2023/02/22 07:13:23;;;;;;;50.10;38.63;;;;;;;;;;5120030;28;20872;-79
2023/02/22 07:15:50;;;;;;;49.97;40.37;;;;;;;;;;5119203;28;20540;-80
2023/02/22 07:18:17;;;;;;;42.07;37.57;;;;;;;;;;5120357;28;21013;-79
2023/02/22 07:20:44;;;;;;;53.13;40.47;;;;;;;;;;5127453;27;20500;-80
2023/02/22 07:23:14;;;;;;;53.30;40.77;;;;;;;;;;5140065;27;20224;-80
2023/02/22 07:25:43;;;;;;;50.75;41.30;;;;;;;;;;5142136;27;20455;-80
2023/02/22 07:28:10;;;;;;;48.15;39.45;;;;;;;;;;5141525;27;20224;-79
2023/02/22 07:30:38;;;;;;;55.15;39.35;;;;;;;;;;5141497;27;20672;-80
2023/02/22 07:33:06;;;;;;;52.20;39.97;;;;;;;;;;5140746;27;20197;-80
2023/02/22 07:35:35;;;;;;;47.47;38.10;;;;;;;;;;5140658;27;20500;-80
2023/02/22 07:38:02;;;;;;;49.30;41.20;;;;;;;;;;5132692;27;20420;-80
2023/02/22 07:40:29;;;;;;;49.77;38.30;;;;;;;;;;5140881;27;20495;-80
2023/02/22 07:42:59;;;;;;;48.43;38.40;;;;;;;;;;5140224;27;20427;-80
2023/02/22 07:45:27;;;;;;;45.77;38.70;;;;;;;;;;5140839;27;20553;-80
2023/02/22 07:47:54;;;;;;;47.40;38.97;;;;;;;;;;5140347;27;20518;-80
2023/02/22 07:50:23;;;;;;;50.30;40.35;;;;;;;;;;5140886;27;20466;-80
2023/02/22 07:52:50;;;;;;;48.85;39.92;;;;;;;;;;5140884;27;20267;-80
2023/02/22 07:55:18;;;;;;;41.93;36.20;;;;;;;;;;5139579;27;20217;-80
2023/02/22 07:57:46;;;;;;;46.90;37.13;;;;;;;;;;5140719;27;20435;-80
2023/02/22 08:00:15;;;;;;;47.67;38.57;;;;;;;;;;5141048;27;20443;-80
2023/02/22 08:02:42;;;;;;;48.00;39.30;;;;;;;;;;5139994;27;20828;-79
2023/02/22 08:05:11;;;;;;;44.83;39.20;;;;;;;;;;5139588;27;20859;-80
2023/02/22 08:07:38;;;;;;;47.33;40.63;;;;;;;;;;5140943;27;20439;-80
2023/02/22 08:10:06;;;;;;;46.60;40.10;;;;;;;;;;5140891;27;20436;-80
2023/02/22 08:12:33;;;;;;;45.83;40.87;;;;;;;;;;5140110;27;20463;-80
2023/02/22 08:15:01;;;;;;;44.28;38.85;;;;;;;;;;5140490;27;20476;-80
2023/02/22 08:17:29;;;;;;;44.47;39.60;;;;;;;;;;5140096;27;20243;-80
2023/02/22 08:19:56;;;;;;;44.77;40.10;;;;;;;;;;5140229;27;20500;-80
2023/02/22 08:22:23;;;;;;;44.40;39.63;;;;;;;;;;5139176;27;20520;-80
2023/02/22 08:24:53;;;;;;;41.27;37.07;;;;;;;;;;5140041;27;20451;-80
2023/02/22 08:27:23;;;;;;;37.10;33.40;;;;;;;;;;5139851;27;20445;-79
2023/02/22 08:29:50;;;;;;;42.23;37.73;;;;;;;;;;5140765;27;20439;-80
2023/02/22 08:32:17;;;;;;;42.50;38.30;;;;;;;;;;5139252;27;20414;-79
2023/02/22 08:34:46;;;;;;;40.30;35.90;;;;;;;;;;5139787;27;20499;-80
2023/02/22 08:37:13;;;;;;;38.13;34.43;;;;;;;;;;5139320;27;20503;-79
2023/02/22 08:39:40;;;;;;;41.77;37.40;;;;;;;;;;5141675;27;20406;-81
2023/02/22 08:42:10;;;;;;;41.70;36.77;;;;;;;;;;5136759;27;20449;-79
2023/02/22 08:44:37;;;;;;;42.00;37.40;;;;;;;;;;5136347;27;20491;-82
2023/02/22 08:47:04;;;;;;;42.67;34.43;;;;;;;;;;5135941;27;20452;-78
2023/02/22 08:49:31;;;;;;;47.20;36.07;;;;;;;;;;5137477;27;20481;-79
2023/02/22 08:51:59;;;;;;;38.90;33.10;;;;;;;;;;5135863;27;20926;-78
2023/02/22 08:54:26;;;;;;;40.57;35.70;;;;;;;;;;5136413;27;20484;-78
2023/02/22 08:56:53;;;;;;;40.17;36.17;;;;;;;;;;5136528;27;20543;-78
2023/02/22 08:59:20;;;;;;;39.10;34.93;;;;;;;;;;5134871;27;20463;-78
2023/02/22 09:01:47;;;;;;;41.07;35.63;;;;;;;;;;5134269;27;20863;-79
2023/02/22 09:04:14;;;;;;;40.80;35.63;;;;;;;;;;5134509;27;20449;-77
2023/02/22 09:06:41;;;;;;;44.10;39.33;;;;;;;;;;5135218;27;20458;-78
2023/02/22 09:09:09;;;;;;;39.90;35.90;;;;;;;;;;5135563;27;20476;-79
2023/02/22 09:11:36;;;;;;;39.20;35.20;;;;;;;;;;5134647;27;20943;-78
2023/02/22 09:14:03;;;;;;;38.70;34.77;;;;;;;;;;5135442;27;20806;-78
2023/02/22 09:16:31;;;;;;;38.83;34.70;;;;;;;;;;5134659;27;20484;-79
2023/02/22 09:18:58;;;;;;;40.77;36.47;;;;;;;;;;5135191;27;20450;-78
2023/02/22 09:21:25;;;;;;;38.13;34.47;;;;;;;;;;5134767;27;20500;-79
2023/02/22 09:23:54;;;;;;;38.13;34.40;;;;;;;;;;5135727;27;20469;-78
2023/02/22 09:26:23;;;;;;;42.90;37.33;;;;;;;;;;5135146;27;20455;-78
2023/02/22 09:28:50;;;;;;;40.00;35.83;;;;;;;;;;5135312;27;20440;-78
2023/02/22 09:31:17;;;;;;;39.33;35.13;;;;;;;;;;5134813;27;20935;-79
2023/02/22 09:33:44;;;;;;;41.07;36.70;;;;;;;;;;5134984;27;20434;-78
2023/02/22 09:36:11;;;;;;;39.57;34.40;;;;;;;;;;5134227;27;20465;-78
2023/02/22 09:38:38;;;;;;;38.33;34.23;;;;;;;;;;5135208;27;20439;-78
2023/02/22 09:41:11;;;;;;;38.20;34.30;;;;;;;;;;5135985;28;20840;-80
2023/02/22 09:43:40;;;;;;;39.47;35.30;;;;;;;;;;5136326;28;20434;-78
2023/02/22 09:46:18;;;;;;;36.53;32.90;;;;;;;;;;5134953;28;21029;-78
2023/02/22 09:48:52;;;;;;;34.67;30.97;;;;;;;;;;5134774;28;20466;-78
2023/02/22 09:51:20;;;;;;;39.27;35.27;;;;;;;;;;5133981;28;20906;-79
2023/02/22 09:53:51;;;;;;;37.50;33.97;;;;;;;;;;5134763;28;20407;-78
2023/02/22 09:56:19;;;;;;;35.47;32.33;;;;;;;;;;5134251;28;20950;-78
2023/02/22 09:58:51;;;;;;;38.97;35.07;;;;;;;;;;5134173;28;20494;-77
2023/02/22 10:01:21;;;;;;;37.90;34.17;;;;;;;;;;5134267;28;20517;-79
2023/02/22 10:03:52;;;;;;;37.37;33.67;;;;;;;;;;5134888;28;20448;-78
2023/02/22 10:06:21;;;;;;;36.70;33.00;;;;;;;;;;5134200;28;20469;-78
2023/02/22 10:08:48;;;;;;;35.87;32.47;;;;;;;;;;5135719;28;20483;-78
2023/02/22 10:11:22;;;;;;;36.97;33.00;;;;;;;;;;5136041;27;20444;-78
2023/02/22 10:13:55;;;;;;;38.00;34.30;;;;;;;;;;5139140;27;20450;-79
2023/02/22 10:16:27;;;;;;;37.47;33.57;;;;;;;;;;5139738;27;20473;-79
2023/02/22 10:19:07;;;;;;;35.37;32.03;;;;;;;;;;5139289;27;20406;-78
2023/02/22 10:21:46;;;;;;;37.10;33.70;;;;;;;;;;5137243;27;20833;-78
2023/02/22 10:24:17;;;;;;;35.03;31.93;;;;;;;;;;5138430;27;20898;-78
2023/02/22 10:26:45;;;;;;;36.83;33.43;;;;;;;;;;5137661;27;20514;-78
2023/02/22 10:29:17;;;;;;;36.10;32.63;;;;;;;;;;5138483;27;20461;-78
2023/02/22 10:31:46;;;;;;;33.90;30.70;;;;;;;;;;5137812;27;20448;-78
2023/02/22 10:34:15;;;;;;;31.53;28.93;;;;;;;;;;5138442;27;20516;-78
2023/02/22 10:36:42;;;;;;;32.80;29.37;;;;;;;;;;5137401;27;20464;-78
2023/02/22 10:39:14;;;;;;;31.47;28.67;;;;;;;;;;5138219;27;20483;-78
2023/02/22 10:41:44;;;;;;;32.00;29.23;;;;;;;;;;5137509;27;20444;-78
2023/02/22 10:44:11;;;;;;;33.67;30.67;;;;;;;;;;5138226;27;20489;-78
2023/02/22 10:46:40;;;;;;;32.40;29.60;;;;;;;;;;5138235;27;20456;-78
2023/02/22 10:49:08;;;;;;;33.73;30.93;;;;;;;;;;5137925;27;20797;-78
2023/02/22 10:51:35;;;;;;;33.27;30.40;;;;;;;;;;5136691;27;20465;-78
2023/02/22 10:54:15;;;;;;;30.90;28.30;;;;;;;;;;5138211;27;20494;-78
2023/02/22 10:56:47;;;;;;;31.37;28.67;;;;;;;;;;5137953;27;20589;-78
2023/02/22 10:59:26;;;;;;;29.80;27.20;;;;;;;;;;5138060;27;20434;-78
2023/02/22 11:01:55;;;;;;;30.47;27.67;;;;;;;;;;5136454;27;20527;-78
2023/02/22 11:04:22;;;;;;;30.07;27.67;;;;;;;;;;5137946;27;20505;-78
2023/02/22 11:06:50;;;;;;;29.23;26.93;;;;;;;;;;5137383;27;21050;-78
2023/02/22 11:09:21;;;;;;;32.37;29.13;;;;;;;;;;5137949;27;20498;-78
2023/02/22 11:11:49;;;;;;;31.97;29.07;;;;;;;;;;5136545;27;20465;-77
2023/02/22 11:14:26;;;;;;;30.60;28.10;;;;;;;;;;5137358;27;20478;-78
2023/02/22 11:16:55;;;;;;;31.47;28.83;;;;;;;;;;5137297;27;20454;-77
2023/02/22 11:19:24;;;;;;;30.83;28.33;;;;;;;;;;5137594;27;20447;-78
2023/02/22 11:21:52;;;;;;;28.63;26.13;;;;;;;;;;5136422;27;20572;-78
2023/02/22 11:24:22;;;;;;;29.60;26.90;;;;;;;;;;5136956;27;20526;-78
2023/02/22 11:26:51;;;;;;;29.90;27.37;;;;;;;;;;5136485;27;21071;-78
2023/02/22 11:29:22;;;;;;;29.67;27.23;;;;;;;;;;5137494;27;20438;-78
2023/02/22 11:31:50;;;;;;;29.13;26.87;;;;;;;;;;5136818;27;20840;-77
2023/02/22 11:34:29;;;;;;;28.83;26.53;;;;;;;;;;5137411;27;20447;-77
2023/02/22 11:36:56;;;;;;;31.03;28.30;;;;;;;;;;5136861;27;20492;-77
2023/02/22 11:39:25;;;;;;;28.23;26.13;;;;;;;;;;5142400;27;20463;-79
2023/02/22 11:41:52;;;;;;;31.00;28.30;;;;;;;;;;5138127;27;20459;-76
2023/02/22 11:44:24;;;;;;;30.33;27.80;;;;;;;;;;5138388;27;20451;-77
2023/02/22 11:46:54;;;;;;;27.30;25.20;;;;;;;;;;5136834;27;20448;-77
2023/02/22 11:49:23;;;;;;;28.63;26.43;;;;;;;;;;5137509;27;20465;-76
2023/02/22 11:52:00;;;;;;;28.60;26.40;;;;;;;;;;5134902;27;20672;-76
2023/02/22 11:54:37;;;;;;;29.30;26.73;;;;;;;;;;5135931;27;20454;-77
2023/02/22 11:57:08;;;;;;;28.30;26.20;;;;;;;;;;5142630;27;20954;-77
2023/02/22 11:59:39;;;;;;;28.37;25.97;;;;;;;;;;5136956;27;20764;-77
2023/02/22 12:02:18;;;;;;;30.00;27.20;;;;;;;;;;5135306;27;20539;-77
2023/02/22 12:04:55;;;;;;;29.73;27.47;;;;;;;;;;5136809;27;20473;-77
2023/02/22 12:07:31;;;;;;;29.83;27.43;;;;;;;;;;5136497;27;20422;-76
2023/02/22 12:10:01;;;;;;;28.47;26.17;;;;;;;;;;5136493;27;20436;-77
2023/02/22 12:12:33;;;;;;;28.57;26.30;;;;;;;;;;5135484;27;20970;-77
2023/02/22 12:15:03;;;;;;;28.93;26.57;;;;;;;;;;5136138;27;20463;-76
2023/02/22 12:17:36;;;;;;;28.60;25.97;;;;;;;;;;5136563;27;20467;-77
2023/02/22 12:20:08;;;;;;;29.67;27.27;;;;;;;;;;5136234;27;20431;-76
2023/02/22 12:22:38;;;;;;;29.17;26.83;;;;;;;;;;5135261;27;20793;-77
2023/02/22 12:25:06;;;;;;;28.03;25.97;;;;;;;;;;5136094;27;20495;-77
2023/02/22 12:27:37;;;;;;;29.73;27.07;;;;;;;;;;5136175;27;20484;-77
2023/02/22 12:30:06;;;;;;;28.20;26.10;;;;;;;;;;5135920;27;20915;-76
2023/02/22 12:32:36;;;;;;;28.50;26.40;;;;;;;;;;5135224;27;20488;-76
2023/02/22 12:35:05;;;;;;;27.77;25.70;;;;;;;;;;5135423;27;20966;-76
2023/02/22 12:37:37;;;;;;;28.07;25.73;;;;;;;;;;5135734;27;20892;-76
2023/02/22 12:40:08;;;;;;;26.97;24.97;;;;;;;;;;5135898;27;20499;-76
2023/02/22 12:42:44;;;;;;;28.20;26.20;;;;;;;;;;5135495;27;20431;-76
2023/02/22 12:45:15;;;;;;;28.27;26.13;;;;;;;;;;5135793;27;20469;-76
2023/02/22 12:47:45;;;;;;;28.70;26.37;;;;;;;;;;5135926;27;20427;-76
2023/02/22 12:50:14;;;;;;;28.33;26.43;;;;;;;;;;5135651;27;20451;-76
2023/02/22 12:52:44;;;;;;;27.67;25.57;;;;;;;;;;5135228;27;20442;-76
2023/02/22 12:55:15;;;;;;;28.47;26.43;;;;;;;;;;5135760;27;20483;-76
2023/02/22 12:57:44;;;;;;;26.97;25.27;;;;;;;;;;5135619;27;20499;-75
2023/02/22 13:00:18;;;;;;;26.40;24.50;;;;;;;;;;5135528;27;20425;-75
2023/02/22 13:02:49;;;;;;;27.93;26.07;;;;;;;;;;5134712;27;20473;-76
2023/02/22 13:05:17;;;;;;;26.70;24.63;;;;;;;;;;5135422;27;20471;-76
2023/02/22 13:07:46;;;;;;;24.97;23.23;;;;;;;;;;5135356;27;20439;-75
2023/02/22 13:10:26;;;;;;;27.90;25.47;;;;;;;;;;5135017;27;20944;-75
2023/02/22 13:13:01;;;;;;;28.03;26.00;;;;;;;;;;5134508;27;20433;-75
2023/02/22 13:15:30;;;;;;;27.90;25.47;;;;;;;;;;5135540;27;20461;-76
2023/02/22 13:18:02;;;;;;;28.63;26.30;;;;;;;;;;5136062;27;20467;-76
2023/02/22 13:20:33;;;;;;;28.40;26.20;;;;;;;;;;5135481;27;20492;-76
2023/02/22 13:23:01;;;;;;;27.53;25.63;;;;;;;;;;5134522;27;20417;-76
2023/02/22 13:25:32;;;;;;;28.80;26.80;;;;;;;;;;5134460;27;20481;-76
2023/02/22 13:28:00;;;;;;;28.10;26.17;;;;;;;;;;5135178;27;20427;-76
2023/02/22 13:30:33;;;;;;;28.47;26.57;;;;;;;;;;5135187;27;20418;-76
2023/02/22 13:33:09;;;;;;;28.67;26.60;;;;;;;;;;5134495;27;20480;-76
2023/02/22 13:35:42;;;;;;;27.90;25.93;;;;;;;;;;5134628;27;20970;-76
2023/02/22 13:38:24;;;;;;;27.10;24.97;;;;;;;;;;5134856;27;20822;-76
2023/02/22 13:41:02;;;;;;;29.13;26.97;;;;;;;;;;5135049;27;20819;-77
2023/02/22 13:43:38;;;;;;;28.63;26.33;;;;;;;;;;5134549;27;20431;-77
2023/02/22 13:46:32;;;;;;;29.93;27.47;;;;;;;;;;5133439;27;20478;-76
2023/02/22 13:49:18;;;;;;;27.93;25.53;;;;;;;;;;5134850;28;20538;-76
2023/02/22 13:51:48;;;;;;;26.47;24.57;;;;;;;;;;5134313;28;20439;-77
2023/02/22 13:54:17;;;;;;;27.90;25.80;;;;;;;;;;5134803;28;20491;-75
2023/02/22 13:56:47;;;;;;;27.30;25.50;;;;;;;;;;5134839;28;20516;-76
2023/02/22 13:59:23;;;;;;;27.80;25.60;;;;;;;;;;5134355;28;20985;-76
2023/02/22 14:01:52;;;;;;;27.07;24.97;;;;;;;;;;5134370;28;20431;-77
2023/02/22 14:04:20;;;;;;;27.00;25.10;;;;;;;;;;5134953;28;20451;-76
2023/02/22 14:06:47;;;;;;;28.90;26.17;;;;;;;;;;5134626;28;20523;-76
2023/02/22 14:09:18;;;;;;;30.40;28.00;;;;;;;;;;5134702;28;20458;-76
2023/02/22 14:11:47;;;;;;;28.13;26.20;;;;;;;;;;5133878;27;20455;-76
2023/02/22 14:14:16;;;;;;;27.73;25.77;;;;;;;;;;5134750;28;20427;-76
2023/02/22 14:16:43;;;;;;;28.83;26.83;;;;;;;;;;5134623;28;20474;-76
2023/02/22 14:19:15;;;;;;;28.70;26.70;;;;;;;;;;5134490;28;20489;-76
2023/02/22 14:21:56;;;;;;;28.40;26.30;;;;;;;;;;5133652;28;20926;-76
2023/02/22 14:24:23;;;;;;;28.87;26.70;;;;;;;;;;5134569;28;20495;-76
2023/02/22 14:26:59;;;;;;;28.47;26.47;;;;;;;;;;5134463;28;20459;-76
2023/02/22 14:29:26;;;;;;;27.60;25.77;;;;;;;;;;5134545;28;20430;-76