Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:26;;;;;;;0.95;0.95;;;8.40;99.90;;;;;;5073304;28;20189;-76
2023/09/15 00:02:56;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5073573;28;20197;-73
2023/09/15 00:05:23;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5072932;28;20220;-73
2023/09/15 00:07:48;;;;;;;0.73;0.70;;;8.40;99.90;;;;;;5073486;28;20721;-73
2023/09/15 00:10:15;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5055331;28;20196;-73
2023/09/15 00:12:42;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5073202;28;20189;-73
2023/09/15 00:15:10;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5072978;28;20189;-73
2023/09/15 00:17:36;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5073042;28;20227;-73
2023/09/15 00:20:13;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5073048;28;20184;-73
2023/09/15 00:22:52;;;;;;;0.52;0.52;;;8.60;99.90;;;;;;5072669;28;20199;-73
2023/09/15 00:25:20;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5054904;28;20216;-73
2023/09/15 00:27:53;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5073086;28;20652;-73
2023/09/15 00:30:21;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5072817;28;20231;-73
2023/09/15 00:32:48;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5072752;28;20242;-73
2023/09/15 00:35:18;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5072681;28;20193;-73
2023/09/15 00:37:47;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5072857;28;20250;-73
2023/09/15 00:40:18;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5072473;28;20279;-73
2023/09/15 00:42:45;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5072544;28;20675;-73
2023/09/15 00:45:15;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5072405;28;20237;-74
2023/09/15 00:47:46;;;;;;;1.10;1.02;;;9.20;99.90;;;;;;5072498;28;20247;-73
2023/09/15 00:50:14;;;;;;;0.68;0.68;;;9.20;99.90;;;;;;5071960;28;20188;-74
2023/09/15 00:52:43;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5072167;28;20561;-72
2023/09/15 00:55:10;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5054911;28;20610;-70
2023/09/15 00:57:37;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5072062;28;20188;-70
2023/09/15 01:00:04;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5072221;28;20196;-71
2023/09/15 01:02:31;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5071648;28;20254;-70
2023/09/15 01:05:02;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;5053956;28;20703;-71
2023/09/15 01:07:29;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5072127;28;20280;-70
2023/09/15 01:09:55;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5072100;28;20224;-71
2023/09/15 01:12:23;;;;;;;1.05;1.05;;;9.50;99.90;;;;;;5071793;28;20239;-76
2023/09/15 01:14:49;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5072040;28;20192;-76
2023/09/15 01:17:21;;;;;;;0.68;0.68;;;9.50;99.90;;;;;;5071835;28;20295;-76
2023/09/15 01:20:21;;;;;;;0.68;0.68;;;9.50;99.90;;;;;;5071379;28;20212;-76
2023/09/15 01:22:56;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;5060725;28;20201;-75
2023/09/15 01:25:41;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5071449;28;20204;-76
2023/09/15 01:28:40;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5071999;28;20193;-76
2023/09/15 01:31:07;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5071640;28;20554;-76
2023/09/15 01:33:33;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5053845;28;20193;-76
2023/09/15 01:35:59;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5053730;28;20200;-75
2023/09/15 01:38:25;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5071788;28;20208;-75
2023/09/15 01:40:50;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;5071823;28;20733;-76
2023/09/15 01:43:16;;;;;;;0.88;0.88;;;9.70;99.90;;;;;;5071681;28;20196;-76
2023/09/15 01:45:42;;;;;;;1.15;0.75;;;9.80;99.90;;;;;;5071787;28;20247;-76
2023/09/15 01:48:08;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5071892;28;20217;-76
2023/09/15 01:50:35;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5071305;28;20213;-75
2023/09/15 01:53:01;;;;;;;0.95;0.95;;;9.90;99.90;;;;;;5071829;28;20640;-75
2023/09/15 01:55:27;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5071615;28;20637;-76
2023/09/15 01:57:53;;;;;;;0.70;0.68;;;9.90;99.90;;;;;;5071717;28;20193;-76
2023/09/15 02:00:18;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5071863;28;20262;-76
2023/09/15 02:02:44;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5072764;28;20193;-73
2023/09/15 02:05:19;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5075768;28;20224;-73
2023/09/15 02:07:44;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5075629;28;20283;-74
2023/09/15 02:10:10;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5075725;28;20295;-73
2023/09/15 02:12:36;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5075318;28;20350;-74
2023/09/15 02:15:01;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5075251;28;20188;-74
2023/09/15 02:17:27;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5075267;28;20280;-74
2023/09/15 02:19:53;;;;;;;0.52;0.52;;;10.10;99.90;;;;;;5075521;28;20188;-74
2023/09/15 02:22:18;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5075366;28;20193;-71
2023/09/15 02:24:44;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5075468;28;20213;-71
2023/09/15 02:27:10;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5075225;28;20528;-70
2023/09/15 02:29:36;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5075127;28;20355;-71
2023/09/15 02:32:01;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5074990;28;20212;-71
2023/09/15 02:34:27;;;;;;;0.75;0.75;;;10.20;99.90;;;;;;5074925;28;20207;-70
2023/09/15 02:36:53;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5075099;28;20199;-70
2023/09/15 02:39:18;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5074971;28;20536;-71
2023/09/15 02:41:44;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5074993;28;20199;-71
2023/09/15 02:44:10;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5074856;28;20208;-70
2023/09/15 02:46:36;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5074543;28;20284;-70
2023/09/15 02:49:01;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5074471;28;20227;-71
2023/09/15 02:51:27;;;;;;;0.63;0.63;;;10.30;99.90;;;;;;5074719;28;20243;-72
2023/09/15 02:53:53;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5074703;28;20671;-71
2023/09/15 02:56:22;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5056625;28;20211;-71
2023/09/15 02:58:47;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5074704;28;20200;-70
2023/09/15 03:01:15;;;;;;;4.40;1.35;;;10.40;99.90;;;;;;5073645;28;20714;-70
2023/09/15 03:03:40;;;;;;;0.65;0.65;;;10.50;99.90;;;;;;5074084;28;20205;-70
2023/09/15 03:06:08;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5074460;28;20203;-70
2023/09/15 03:08:34;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5074357;28;20207;-70
2023/09/15 03:11:00;;;;;;;3.72;1.15;;;10.50;99.90;;;;;;5074360;28;20192;-71
2023/09/15 03:13:26;;;;;;;1.23;1.15;;;10.50;99.90;;;;;;5074137;28;20648;-74
2023/09/15 03:15:51;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5074519;28;20196;-75
2023/09/15 03:18:17;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5056269;28;20201;-74
2023/09/15 03:20:43;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5074454;28;20246;-74
2023/09/15 03:23:08;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5074274;28;20193;-75
2023/09/15 03:25:34;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5074011;28;20287;-75
2023/09/15 03:28:00;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5073967;28;20197;-75
2023/09/15 03:30:26;;;;;;;1.13;0.70;;;10.60;99.90;;;;;;5056236;28;20219;-75
2023/09/15 03:32:53;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5074449;28;20652;-73
2023/09/15 03:35:19;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5073986;28;20599;-73
2023/09/15 03:37:45;;;;;;;0.55;0.55;;;10.70;99.90;;;;;;5055987;28;20201;-73
2023/09/15 03:40:11;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5074049;28;20189;-75
2023/09/15 03:42:37;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5055576;28;20207;-74
2023/09/15 03:45:06;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5073765;28;20211;-74
2023/09/15 03:47:31;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5055604;28;20668;-73
2023/09/15 03:49:57;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5072699;28;20189;-74
2023/09/15 03:52:22;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5073524;28;20276;-73
2023/09/15 03:54:48;;;;;;;0.55;0.55;;;10.80;99.90;;;;;;5073531;28;20197;-74
2023/09/15 03:57:14;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5073465;28;20280;-74
2023/09/15 03:59:39;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5055705;28;20640;-73
2023/09/15 04:02:05;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5073380;28;20207;-74
2023/09/15 04:04:30;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5072925;28;20248;-73
2023/09/15 04:06:56;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5073335;28;20193;-74
2023/09/15 04:09:24;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5072648;28;20195;-73
2023/09/15 04:11:51;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5073149;28;20224;-73
2023/09/15 04:14:17;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5073158;28;20250;-74
2023/09/15 04:16:43;;;;;;;0.57;0.57;;;11.10;99.90;;;;;;5072542;28;20204;-74
2023/09/15 04:19:09;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5072986;28;20197;-74
2023/09/15 04:21:37;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5072770;28;20226;-74
2023/09/15 04:24:03;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5072914;28;20215;-75
2023/09/15 04:26:29;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5072315;28;20185;-75
2023/09/15 04:28:55;;;;;;;0.57;0.57;;;11.30;99.90;;;;;;5071901;28;20241;-75
2023/09/15 04:31:20;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5054769;28;20200;-74
2023/09/15 04:33:48;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5072883;28;20638;-76
2023/09/15 04:36:14;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5072681;28;20200;-76
2023/09/15 04:38:39;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5072432;28;20275;-76
2023/09/15 04:41:05;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5072506;28;20611;-77
2023/09/15 04:43:31;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5072588;28;20192;-78
2023/09/15 04:45:57;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5054645;28;20576;-78
2023/09/15 04:48:23;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5072795;28;20641;-76
2023/09/15 04:50:49;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5072372;28;20268;-76
2023/09/15 04:53:15;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5054702;28;20224;-76
2023/09/15 04:55:40;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5072417;28;20192;-76
2023/09/15 04:58:06;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5072350;28;20683;-75
2023/09/15 05:00:34;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5072382;28;20193;-75
2023/09/15 05:03:00;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5072322;28;20192;-76
2023/09/15 05:05:26;;;;;;;0.73;0.73;;;12.00;99.90;;;;;;5053786;28;20228;-76
2023/09/15 05:07:52;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5072293;28;20197;-75
2023/09/15 05:10:18;;;;;;;0.55;0.55;;;12.00;99.90;;;;;;5072313;28;20189;-76
2023/09/15 05:12:44;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5054211;28;20283;-76
2023/09/15 05:15:10;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5072273;28;20275;-76
2023/09/15 05:17:36;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5072157;28;20216;-75
2023/09/15 05:20:03;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5072110;28;20232;-75
2023/09/15 05:22:28;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5072007;28;20193;-75
2023/09/15 05:24:55;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5072042;28;20215;-75
2023/09/15 05:27:21;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5071774;28;20609;-75
2023/09/15 05:29:46;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5072211;28;20228;-76
2023/09/15 05:32:12;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5072055;28;20196;-75
2023/09/15 05:34:38;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5071771;28;20204;-76
2023/09/15 05:37:04;;;;;;;0.75;0.75;;;12.60;99.90;;;;;;5071214;28;20204;-75
2023/09/15 05:39:32;;;;;;;0.55;0.55;;;12.70;99.90;;;;;;5071925;28;20192;-75
2023/09/15 05:41:59;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5071866;28;20250;-75
2023/09/15 05:44:24;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5072199;28;20671;-75
2023/09/15 05:46:50;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5071872;28;20196;-75
2023/09/15 05:49:16;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5053528;28;20192;-75
2023/09/15 05:51:41;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5071696;28;20188;-75
2023/09/15 05:54:07;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5083984;28;20204;-75
2023/09/15 05:56:33;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5073704;28;20204;-75
2023/09/15 05:58:58;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5092027;28;20188;-75
2023/09/15 06:01:24;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5079213;28;20228;-75
2023/09/15 06:03:50;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5071592;28;20184;-75
2023/09/15 06:06:18;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5071651;28;20196;-75
2023/09/15 06:08:44;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5071518;28;20223;-74
2023/09/15 06:11:10;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5071657;28;20641;-75
2023/09/15 06:13:37;;;;;;;0.82;0.65;;;13.00;99.90;;;;;;5071418;28;20193;-75
2023/09/15 06:16:06;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5053400;28;20664;-76
2023/09/15 06:18:32;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5071452;28;20193;-75
2023/09/15 06:20:58;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5071364;28;20192;-76
2023/09/15 06:23:24;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5071503;28;20675;-75
2023/09/15 06:25:51;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5071439;28;20236;-75
2023/09/15 06:28:17;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5071306;28;20200;-75
2023/09/15 06:30:43;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5070997;28;20197;-75
2023/09/15 06:33:08;;;;;;;0.65;0.65;;;13.30;99.90;;;;;;5071232;28;20216;-75
2023/09/15 06:35:34;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5053385;28;20201;-76
2023/09/15 06:38:01;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5071239;28;20569;-75
2023/09/15 06:40:27;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5071280;28;20644;-76
2023/09/15 06:42:52;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5071407;28;20196;-75
2023/09/15 06:45:18;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5071095;28;20294;-75
2023/09/15 06:47:44;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5071244;28;20215;-75
2023/09/15 06:50:10;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5073890;28;20192;-75
2023/09/15 06:52:35;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5074646;28;20189;-75
2023/09/15 06:55:01;;;;;;;0.77;0.77;;;13.60;99.90;;;;;;5074793;28;20188;-74
2023/09/15 06:57:27;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5074240;28;20682;-75
2023/09/15 06:59:52;;;;;;;0.52;0.52;;;13.70;99.90;;;;;;5074788;28;20189;-74
2023/09/15 07:02:18;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5074624;28;20570;-75
2023/09/15 07:04:44;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;5074446;28;20217;-75
2023/09/15 07:07:10;;;;;;;1.00;0.93;;;13.80;99.90;;;;;;5056620;28;20205;-75
2023/09/15 07:09:36;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5074493;28;20193;-75
2023/09/15 07:12:02;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5074409;28;20284;-75
2023/09/15 07:14:29;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5056396;28;20228;-75
2023/09/15 07:16:55;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5090090;28;20239;-75
2023/09/15 07:19:20;;;;;;;0.45;0.45;;;13.80;99.90;;;;;;5094418;28;20196;-75
2023/09/15 07:21:47;;;;;;;0.77;0.77;;;13.80;99.90;;;;;;5094638;28;20196;-75
2023/09/15 07:24:13;;;;;;;2.05;0.63;;;13.80;99.90;;;;;;5094486;28;20249;-75
2023/09/15 07:26:38;;;;;;;0.65;0.65;;;13.90;99.90;;;;;;5090522;28;21203;-75
2023/09/15 07:29:05;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5074270;28;20197;-75
2023/09/15 07:31:34;;;;;;;0.43;0.43;;;14.00;99.90;;;;;;5074381;28;20551;-75
2023/09/15 07:34:00;;;;;;;0.57;0.57;;;14.00;99.90;;;;;;5056027;28;20197;-75
2023/09/15 07:36:26;;;;;;;0.95;0.90;;;14.10;99.90;;;;;;5073978;28;20193;-75
2023/09/15 07:38:52;;;;;;;0.73;0.73;;;14.20;99.90;;;;;;5074109;28;20204;-75
2023/09/15 07:41:19;;;;;;;0.88;0.60;;;14.20;99.90;;;;;;5073888;28;20224;-75
2023/09/15 07:43:45;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5055968;28;20672;-75
2023/09/15 07:46:14;;;;;;;1.10;0.65;;;14.30;99.90;;;;;;5073852;28;20675;-75
2023/09/15 07:48:40;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5055686;28;20578;-75
2023/09/15 07:51:06;;;;;;;1.17;0.65;;;14.40;99.90;;;;;;5053710;28;20190;-75
2023/09/15 07:53:32;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5062503;28;20200;-75
2023/09/15 07:55:58;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5073639;28;20201;-75
2023/09/15 07:58:23;;;;;;;0.63;0.63;;;14.70;99.90;;;;;;5055402;28;20291;-75
2023/09/15 08:00:49;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5072899;28;20629;-76
2023/09/15 08:03:15;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5073500;28;20189;-75
2023/09/15 08:05:41;;;;;;;0.47;0.47;;;14.90;99.90;;;;;;5073049;28;20225;-75
2023/09/15 08:08:06;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5073357;28;20254;-75
2023/09/15 08:10:32;;;;;;;0.55;0.55;;;15.00;99.90;;;;;;5073297;28;20185;-75
2023/09/15 08:12:58;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5073553;28;20267;-75
2023/09/15 08:15:23;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5073155;28;20197;-75
2023/09/15 08:17:50;;;;;;;0.57;0.57;;;15.10;99.90;;;;;;5073481;28;20604;-75
2023/09/15 08:20:16;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5073305;28;20205;-76
2023/09/15 08:22:42;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5072952;28;20211;-76
2023/09/15 08:25:10;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5073009;28;20211;-76
2023/09/15 08:27:37;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5072942;28;20272;-76
2023/09/15 08:30:03;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5072819;28;20184;-75
2023/09/15 08:32:31;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5072692;28;20193;-75
2023/09/15 08:34:58;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5072825;28;20196;-75
2023/09/15 08:37:24;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5072757;28;20228;-75
2023/09/15 08:39:49;;;;;;;3.45;0.73;;;15.80;99.90;;;;;;5072962;28;20700;-76
2023/09/15 08:42:26;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5062792;28;20286;-76
2023/09/15 08:44:53;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5092973;28;20212;-76
2023/09/15 08:47:22;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5093176;28;20640;-76
2023/09/15 08:49:51;;;;;;;0.68;0.68;;;15.80;99.90;;;;;;5083067;28;20201;-75
2023/09/15 08:52:17;;;;;;;0.85;0.75;;;15.80;99.90;;;;;;5072540;28;20181;-75
2023/09/15 08:54:45;;;;;;;0.43;0.43;;;15.80;99.90;;;;;;5072312;28;20717;-75
2023/09/15 08:57:11;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5054369;28;20196;-75
2023/09/15 08:59:38;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5072313;28;20197;-74
2023/09/15 09:02:04;;;;;;;0.75;0.65;;;15.90;99.90;;;;;;5072320;28;20204;-76
2023/09/15 09:04:30;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5072115;28;20555;-71
2023/09/15 09:06:57;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5072299;28;20192;-71
2023/09/15 09:09:23;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5072209;28;20216;-71
2023/09/15 09:11:49;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5054227;28;20200;-70
2023/09/15 09:14:15;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5072169;28;20283;-70
2023/09/15 09:16:44;;;;;;;0.32;0.32;;;16.10;99.90;;;;;;5072147;28;20201;-70
2023/09/15 09:19:10;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5071244;28;20192;-71
2023/09/15 09:21:37;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5072015;28;20244;-71
2023/09/15 09:24:03;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5072059;28;20282;-76
2023/09/15 09:26:29;;;;;;;0.57;0.57;;;16.00;99.90;;;;;;5071846;28;20632;-75
2023/09/15 09:28:57;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5071285;28;20629;-75
2023/09/15 09:31:25;;;;;;;1.15;0.88;;;15.80;99.90;;;;;;5053686;28;20292;-75
2023/09/15 09:33:51;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5071951;28;20280;-74
2023/09/15 09:36:17;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5071940;28;20215;-74
2023/09/15 09:38:48;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5080878;28;20200;-75
2023/09/15 09:41:17;;;;;;;0.75;0.75;;;15.60;99.90;;;;;;5073984;28;20679;-76
2023/09/15 09:43:46;;;;;;;0.47;0.47;;;15.60;99.90;;;;;;5092388;28;20192;-75
2023/09/15 09:46:13;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5081117;28;20304;-75
2023/09/15 09:48:41;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5071904;28;20200;-75
2023/09/15 09:51:07;;;;;;;0.85;0.85;;;15.60;99.90;;;;;;5070454;28;20201;-75
2023/09/15 09:53:35;;;;;;;1.02;0.98;;;15.60;99.90;;;;;;5071628;28;20193;-75
2023/09/15 09:56:05;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5071768;28;20563;-75
2023/09/15 09:58:32;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5071493;28;20195;-75
2023/09/15 10:00:58;;;;;;;1.60;0.82;;;15.60;99.90;;;;;;5071749;28;20197;-75
2023/09/15 10:03:24;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5071611;28;20602;-76
2023/09/15 10:05:50;;;;;;;0.85;0.85;;;15.60;99.90;;;;;;5071543;28;20224;-75
2023/09/15 10:08:16;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5071608;28;20579;-75
2023/09/15 10:10:44;;;;;;;2.15;1.27;;;15.60;99.90;;;;;;5071627;28;20204;-76
2023/09/15 10:13:11;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5071557;28;20193;-74
2023/09/15 10:15:39;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5070932;28;20283;-74
2023/09/15 10:18:07;;;;;;;0.32;0.32;;;15.70;99.90;;;;;;5071345;28;20209;-74
2023/09/15 10:20:35;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5071361;28;20660;-74
2023/09/15 10:23:01;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5071574;28;20192;-75
2023/09/15 10:25:27;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5057002;28;20306;-75
2023/09/15 10:27:54;;;;;;;0.43;0.43;;;15.60;99.90;;;;;;5075351;28;20188;-74
2023/09/15 10:30:21;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5074900;28;20181;-73
2023/09/15 10:32:48;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5075273;28;20555;-74
2023/09/15 10:35:16;;;;;;;0.63;0.63;;;15.50;99.90;;;;;;5075086;28;20200;-74
2023/09/15 10:37:43;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5075205;28;20592;-73
2023/09/15 10:40:10;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;5075071;28;20197;-73
2023/09/15 10:42:47;;;;;;;0.45;0.45;;;15.50;99.90;;;;;;5074557;28;20205;-73
2023/09/15 10:45:13;;;;;;;0.45;0.45;;;15.50;99.90;;;;;;5074816;28;20261;-72
2023/09/15 10:47:39;;;;;;;0.73;0.73;;;15.50;99.90;;;;;;5074812;28;20193;-73
2023/09/15 10:50:07;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5056693;28;20292;-74
2023/09/15 10:53:08;;;;;;;0.47;0.47;;;15.60;99.90;;;;;;5056751;28;20201;-73
2023/09/15 10:55:35;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5074840;28;20211;-74
2023/09/15 10:58:01;;;;;;;0.98;0.45;;;15.70;99.90;;;;;;5056749;28;20667;-74
2023/09/15 11:00:28;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5074625;28;20197;-73
2023/09/15 11:02:54;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5056779;28;20664;-74
2023/09/15 11:05:19;;;;;;;0.35;0.35;;;15.80;99.90;;;;;;5074165;28;20286;-74
2023/09/15 11:07:47;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5074683;28;20191;-74
2023/09/15 11:10:13;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5074683;28;20189;-75
2023/09/15 11:12:39;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5074237;28;20203;-73
2023/09/15 11:15:05;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5074495;28;20207;-74
2023/09/15 11:17:31;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5074354;28;20232;-73
2023/09/15 11:19:59;;;;;;;0.68;0.57;;;15.90;99.90;;;;;;5074472;28;20255;-73
2023/09/15 11:22:25;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5074623;28;20275;-74
2023/09/15 11:24:56;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5056508;28;20217;-75
2023/09/15 11:27:21;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5074081;28;20189;-76
2023/09/15 11:29:47;;;;;;;0.45;0.45;;;15.80;99.90;;;;;;5074259;28;20195;-75
2023/09/15 11:32:13;;;;;;;0.75;0.75;;;15.80;99.90;;;;;;5074229;28;20188;-75
2023/09/15 11:34:38;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5055285;28;20755;-75
2023/09/15 11:37:04;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5073425;28;20287;-75
2023/09/15 11:39:30;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5055726;28;20326;-75
2023/09/15 11:41:56;;;;;;;0.47;0.47;;;15.70;99.90;;;;;;5073972;28;20243;-75
2023/09/15 11:44:29;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5073640;28;20201;-74
2023/09/15 11:46:57;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5073913;28;20201;-73
2023/09/15 11:49:25;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5073456;28;20238;-73
2023/09/15 11:51:54;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5074002;28;20188;-73
2023/09/15 11:54:19;;;;;;;0.73;0.55;;;15.70;99.90;;;;;;5073525;28;20236;-73
2023/09/15 11:56:46;;;;;;;0.57;0.57;;;15.70;99.90;;;;;;5073658;28;20277;-73
2023/09/15 11:59:15;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;5073684;28;20200;-72
2023/09/15 12:01:40;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5055628;28;20201;-74
2023/09/15 12:04:07;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5073305;28;20284;-74
2023/09/15 12:06:33;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5073326;28;20246;-74
2023/09/15 12:08:59;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5073430;28;20196;-74
2023/09/15 12:11:25;;;;;;;0.38;0.38;;;16.20;99.90;;;;;;5073244;28;20192;-73
2023/09/15 12:13:54;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5073498;28;20193;-74
2023/09/15 12:16:31;;;;;;;1.40;0.55;;;16.10;99.90;;;;;;5073109;28;20194;-74
2023/09/15 12:18:59;;;;;;;0.38;0.38;;;16.10;99.90;;;;;;5073200;28;20271;-73
2023/09/15 12:21:26;;;;;;;0.52;0.52;;;16.10;99.90;;;;;;5073184;28;20310;-74
2023/09/15 12:23:56;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5073116;28;20711;-73
2023/09/15 12:26:26;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5072898;28;20662;-73
2023/09/15 12:28:55;;;;;;;0.63;0.63;;;16.00;99.90;;;;;;5073162;28;20197;-73
2023/09/15 12:31:21;;;;;;;0.45;0.45;;;16.00;99.90;;;;;;5073083;28;20620;-74
2023/09/15 12:33:55;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5073210;28;20644;-75
2023/09/15 12:36:21;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5072787;28;20691;-75
2023/09/15 12:38:47;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5071822;28;20200;-75
2023/09/15 12:41:14;;;;;;;0.57;0.57;;;15.90;99.90;;;;;;5070227;28;20204;-75
2023/09/15 12:43:40;;;;;;;0.57;0.57;;;16.00;99.90;;;;;;5073037;28;20200;-75
2023/09/15 12:46:06;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5072382;28;20240;-75