Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:47;;;;;;;29.60;21.42;;;22.90;31.60;;;;;;5042366;28;20283;-64
2021/11/25 00:03:15;;;;;;;29.23;20.23;;;22.90;31.60;;;;;;5044452;28;20129;-64
2021/11/25 00:05:43;;;;;;;30.83;21.23;;;22.90;31.60;;;;;;5045056;28;20056;-64
2021/11/25 00:08:10;;;;;;;28.23;19.95;;;22.90;31.60;;;;;;5043953;28;20052;-64
2021/11/25 00:10:38;;;;;;;33.00;22.00;;;22.90;31.50;;;;;;5044299;28;20056;-64
2021/11/25 00:13:06;;;;;;;27.95;19.90;;;22.90;31.50;;;;;;5043108;28;20135;-64
2021/11/25 00:15:33;;;;;;;31.45;21.17;;;22.90;31.50;;;;;;5044138;28;20113;-64
2021/11/25 00:18:00;;;;;;;30.73;21.38;;;22.90;31.50;;;;;;5045200;28;20413;-64
2021/11/25 00:20:27;;;;;;;30.17;20.10;;;22.90;31.50;;;;;;5044072;28;20117;-64
2021/11/25 00:22:56;;;;;;;30.27;20.08;;;22.90;31.60;;;;;;5036187;28;20060;-64
2021/11/25 00:25:23;;;;;;;29.65;19.75;;;22.90;31.60;;;;;;5044231;28;20110;-64
2021/11/25 00:27:51;;;;;;;28.30;19.27;;;22.90;31.60;;;;;;5044680;28;20571;-64
2021/11/25 00:30:18;;;;;;;26.75;19.67;;;22.90;31.60;;;;;;5044183;28;20056;-64
2021/11/25 00:32:45;;;;;;;28.42;19.63;;;22.90;31.60;;;;;;5043056;28;20056;-64
2021/11/25 00:35:13;;;;;;;29.15;20.08;;;22.90;31.60;;;;;;5044260;28;20056;-64
2021/11/25 00:37:41;;;;;;;27.90;18.80;;;22.90;31.60;;;;;;5044517;28;20052;-64
2021/11/25 00:40:12;;;;;;;29.13;20.70;;;22.90;31.60;;;;;;5044349;28;20056;-64
2021/11/25 00:42:40;;;;;;;27.88;19.60;;;22.80;31.50;;;;;;5041697;28;20048;-64
2021/11/25 00:45:08;;;;;;;29.45;19.52;;;22.90;31.60;;;;;;5064150;28;20109;-64
2021/11/25 00:47:35;;;;;;;26.52;19.48;;;22.90;31.60;;;;;;5064849;28;20078;-64
2021/11/25 00:50:05;;;;;;;28.27;19.70;;;22.90;31.60;;;;;;5063764;28;20052;-64
2021/11/25 00:52:34;;;;;;;27.60;19.17;;;22.80;31.60;;;;;;5046557;28;20162;-64
2021/11/25 00:55:01;;;;;;;27.67;18.90;;;22.80;31.50;;;;;;5043701;28;20096;-64
2021/11/25 00:57:29;;;;;;;26.80;18.88;;;22.80;31.60;;;;;;5044401;28;20063;-64
2021/11/25 00:59:56;;;;;;;27.42;19.02;;;22.80;31.50;;;;;;5043278;28;20980;-64
2021/11/25 01:02:23;;;;;;;24.92;17.98;;;22.80;31.50;;;;;;5044344;28;20087;-64
2021/11/25 01:04:50;;;;;;;26.13;18.55;;;22.80;31.60;;;;;;5062800;28;20501;-64
2021/11/25 01:07:18;;;;;;;28.38;19.30;;;22.80;31.60;;;;;;5064419;28;20513;-63
2021/11/25 01:09:45;;;;;;;28.30;18.58;;;22.80;31.60;;;;;;5068345;28;20557;-63
2021/11/25 01:12:12;;;;;;;25.88;18.27;;;22.80;31.60;;;;;;5055210;28;20060;-64
2021/11/25 01:14:40;;;;;;;23.83;17.83;;;22.80;31.60;;;;;;5067984;28;20469;-64
2021/11/25 01:17:07;;;;;;;27.00;17.85;;;22.80;31.70;;;;;;5056196;28;20133;-64
2021/11/25 01:19:35;;;;;;;25.23;18.13;;;22.80;31.60;;;;;;5048457;28;20110;-64
2021/11/25 01:22:04;;;;;;;26.83;17.88;;;22.80;31.60;;;;;;5048386;28;20094;-64
2021/11/25 01:24:36;;;;;;;24.23;17.25;;;22.80;31.60;;;;;;5047664;28;20452;-64
2021/11/25 01:27:03;;;;;;;24.13;17.05;;;22.80;31.60;;;;;;5047476;28;20072;-64
2021/11/25 01:29:30;;;;;;;26.83;18.35;;;22.80;31.60;;;;;;5047831;28;20091;-64
2021/11/25 01:31:57;;;;;;;25.33;18.02;;;22.80;31.70;;;;;;5049384;28;20567;-64
2021/11/25 01:34:24;;;;;;;27.02;17.70;;;22.80;31.60;;;;;;5045876;28;20494;-64
2021/11/25 01:36:52;;;;;;;22.42;16.40;;;22.80;31.60;;;;;;5048517;28;20135;-64
2021/11/25 01:39:19;;;;;;;25.20;16.73;;;22.80;31.60;;;;;;5047673;28;20129;-64
2021/11/25 01:41:47;;;;;;;24.65;17.08;;;22.80;31.70;;;;;;5042653;28;20266;-64
2021/11/25 01:44:15;;;;;;;24.95;17.33;;;22.80;31.70;;;;;;5045488;28;20082;-64
2021/11/25 01:46:44;;;;;;;24.98;17.17;;;22.80;31.70;;;;;;5047867;28;20726;-64
2021/11/25 01:49:11;;;;;;;24.42;16.88;;;22.90;31.70;;;;;;5047198;28;20053;-64
2021/11/25 01:51:38;;;;;;;24.98;16.98;;;22.90;31.70;;;;;;5044217;28;20052;-64
2021/11/25 01:54:06;;;;;;;26.60;17.10;;;22.90;31.60;;;;;;5048795;28;20084;-64
2021/11/25 01:56:33;;;;;;;22.67;16.58;;;22.90;31.60;;;;;;5047247;28;20048;-64
2021/11/25 01:59:01;;;;;;;22.48;15.63;;;22.90;32.20;;;;;;5048433;28;20217;-64
2021/11/25 02:01:34;;;;;;;22.83;15.82;;;22.90;31.60;;;;;;5046622;28;20056;-64
2021/11/25 02:04:04;;;;;;;20.33;15.73;;;22.80;32.20;;;;;;5060031;28;20052;-65
2021/11/25 02:06:37;;;;;;;23.52;17.13;;;22.80;31.60;;;;;;5068194;28;20129;-66
2021/11/25 02:09:06;;;;;;;22.42;15.75;;;22.80;31.60;;;;;;5068192;28;20052;-64
2021/11/25 02:11:33;;;;;;;21.60;16.20;;;22.80;31.60;;;;;;5055753;28;20048;-64
2021/11/25 02:14:00;;;;;;;22.98;16.17;;;22.80;31.60;;;;;;5060472;28;20143;-64
2021/11/25 02:16:28;;;;;;;21.42;15.27;;;22.80;31.60;;;;;;5060810;28;20444;-64
2021/11/25 02:18:59;;;;;;;21.50;14.30;;;22.80;31.70;;;;;;5045910;28;20070;-64
2021/11/25 02:21:28;;;;;;;22.58;15.02;;;22.80;31.70;;;;;;5042149;28;20139;-64
2021/11/25 02:23:56;;;;;;;20.25;14.68;;;22.80;31.70;;;;;;5055518;28;20496;-64
2021/11/25 02:26:23;;;;;;;19.95;14.68;;;22.80;31.60;;;;;;5066690;28;20505;-64
2021/11/25 02:28:51;;;;;;;19.85;14.57;;;22.80;31.60;;;;;;5067644;28;20097;-64
2021/11/25 02:31:18;;;;;;;20.58;14.52;;;22.80;31.70;;;;;;5060686;28;20493;-64
2021/11/25 02:33:45;;;;;;;22.10;15.52;;;22.80;31.70;;;;;;5047300;28;20140;-64
2021/11/25 02:36:13;;;;;;;21.05;14.93;;;22.80;31.70;;;;;;5046505;28;20109;-64
2021/11/25 02:38:41;;;;;;;20.98;14.45;;;22.80;31.70;;;;;;5046680;28;20244;-64
2021/11/25 02:41:08;;;;;;;20.55;14.18;;;22.80;31.70;;;;;;5044006;28;20090;-64
2021/11/25 02:43:36;;;;;;;18.70;14.00;;;22.80;31.70;;;;;;5042014;28;20135;-64
2021/11/25 02:46:06;;;;;;;21.35;15.25;;;22.80;31.70;;;;;;5046742;28;20056;-64
2021/11/25 02:48:45;;;;;;;18.85;13.82;;;22.80;31.80;;;;;;5045373;28;20548;-64
2021/11/25 02:51:21;;;;;;;20.27;14.35;;;22.70;31.70;;;;;;5043716;28;20049;-64
2021/11/25 02:53:49;;;;;;;19.85;14.38;;;22.80;31.70;;;;;;5042094;28;20079;-64
2021/11/25 02:56:19;;;;;;;20.80;14.00;;;22.70;32.30;;;;;;5046001;28;20111;-64
2021/11/25 02:58:47;;;;;;;18.90;14.07;;;22.70;31.70;;;;;;5046751;28;20110;-65
2021/11/25 03:01:20;;;;;;;17.83;13.27;;;22.70;31.70;;;;;;5042748;28;20091;-64
2021/11/25 03:03:49;;;;;;;20.10;14.43;;;22.70;31.70;;;;;;5041836;28;20501;-64
2021/11/25 03:06:16;;;;;;;18.23;13.20;;;22.70;31.70;;;;;;5046023;28;20049;-64
2021/11/25 03:08:44;;;;;;;17.02;12.73;;;22.70;31.70;;;;;;5045818;28;20091;-64
2021/11/25 03:11:20;;;;;;;17.77;13.43;;;22.70;31.70;;;;;;5046068;28;21076;-64
2021/11/25 03:13:55;;;;;;;19.33;13.48;;;22.70;31.70;;;;;;5061547;28;20837;-64
2021/11/25 03:16:23;;;;;;;19.27;14.00;;;22.70;31.80;;;;;;5060094;28;20564;-64
2021/11/25 03:18:51;;;;;;;20.27;13.63;;;22.70;31.70;;;;;;5045680;28;20075;-64
2021/11/25 03:21:20;;;;;;;19.08;13.60;;;22.70;31.80;;;;;;5045444;28;20137;-62
2021/11/25 03:23:49;;;;;;;17.73;12.18;;;22.70;31.80;;;;;;5054867;28;20078;-63
2021/11/25 03:26:20;;;;;;;16.48;11.95;;;22.70;31.80;;;;;;5048165;28;20105;-63
2021/11/25 03:28:47;;;;;;;;;;;22.70;31.80;;;;;;5046064;28;20577;-63
2021/11/25 03:31:18;;;;;;;17.20;12.50;;;22.70;31.80;;;;;;5041369;28;19960;-64
2021/11/25 03:33:46;;;;;;;17.02;12.35;;;22.70;31.80;;;;;;5040524;28;20044;-64
2021/11/25 03:36:14;;;;;;;15.98;12.45;;;22.70;31.80;;;;;;5045600;28;20092;-64
2021/11/25 03:38:41;;;;;;;15.60;11.73;;;22.80;31.80;;;;;;5045014;28;20044;-64
2021/11/25 03:41:11;;;;;;;16.60;12.65;;;22.70;31.80;;;;;;5042352;28;20071;-64
2021/11/25 03:43:38;;;;;;;15.57;11.98;;;22.70;31.80;;;;;;5052948;28;20083;-64
2021/11/25 03:46:06;;;;;;;16.17;12.07;;;22.70;31.70;;;;;;5065376;28;20459;-64
2021/11/25 03:48:33;;;;;;;16.33;11.73;;;22.70;31.70;;;;;;5066233;28;20139;-64
2021/11/25 03:51:03;;;;;;;14.80;11.05;;;22.70;31.70;;;;;;5059729;28;20159;-64
2021/11/25 03:53:34;;;;;;;15.88;11.52;;;22.70;31.80;;;;;;5046867;28;20680;-64
2021/11/25 03:56:01;;;;;;;15.90;11.50;;;22.70;31.80;;;;;;5044828;28;20048;-64
2021/11/25 03:58:28;;;;;;;17.13;12.20;;;22.70;31.80;;;;;;5045834;28;20452;-64
2021/11/25 04:00:56;;;;;;;18.55;11.73;;;22.70;31.80;;;;;;5042397;28;20082;-64
2021/11/25 04:03:25;;;;;;;16.40;11.80;;;22.70;31.80;;;;;;5059989;28;20063;-64
2021/11/25 04:05:53;;;;;;;15.35;11.38;;;22.70;31.90;;;;;;5064945;28;20404;-64
2021/11/25 04:08:20;;;;;;;12.52;9.93;;;22.60;31.80;;;;;;5063521;28;20073;-62
2021/11/25 04:10:48;;;;;;;15.23;10.75;;;22.60;31.80;;;;;;5061279;28;20142;-64
2021/11/25 04:13:15;;;;;;;15.52;11.38;;;22.60;31.80;;;;;;5055990;28;20048;-63
2021/11/25 04:15:43;;;;;;;17.02;11.10;;;22.60;31.80;;;;;;5066813;28;20135;-63
2021/11/25 04:18:11;;;;;;;17.08;11.93;;;22.60;31.90;;;;;;5054230;28;20607;-63
2021/11/25 04:20:38;;;;;;;15.70;11.75;;;22.60;31.90;;;;;;5026384;28;20056;-63
2021/11/25 04:23:06;;;;;;;16.20;11.00;;;22.60;31.80;;;;;;5049880;28;20675;-63
2021/11/25 04:25:38;;;;;;;15.30;11.50;;;22.60;31.90;;;;;;5064896;28;20052;-63
2021/11/25 04:28:05;;;;;;;13.40;10.77;;;22.60;31.90;;;;;;5047116;28;20052;-63
2021/11/25 04:36:08;;;;;;;15.30;11.18;;;22.60;31.90;;;;;;5042520;28;20713;-63
2021/11/25 04:38:36;;;;;;;14.77;11.13;;;22.60;31.90;;;;;;5031698;28;20139;-64
2021/11/25 04:41:03;;;;;;;13.60;10.43;;;22.50;31.80;;;;;;5028326;28;20052;-64
2021/11/25 04:43:31;;;;;;;16.05;11.57;;;22.60;31.90;;;;;;5034808;28;20139;-65
2021/11/25 04:45:59;;;;;;;13.60;10.40;;;22.60;31.90;;;;;;5031855;28;20037;-65
2021/11/25 04:48:27;;;;;;;16.58;11.27;;;22.60;31.90;;;;;;5033455;28;20048;-63
2021/11/25 04:50:55;;;;;;;14.30;10.55;;;22.50;31.90;;;;;;5031091;28;20101;-66
2021/11/25 04:53:24;;;;;;;12.60;9.63;;;22.50;31.90;;;;;;5036620;28;20080;-63
2021/11/25 04:55:51;;;;;;;13.95;10.43;;;22.50;32.00;;;;;;5023099;28;20076;-63
2021/11/25 04:58:18;;;;;;;14.77;10.50;;;22.50;31.90;;;;;;5037301;28;20498;-64
2021/11/25 05:00:46;;;;;;;12.38;9.65;;;22.50;31.90;;;;;;5025256;28;20498;-64
2021/11/25 05:03:14;;;;;;;11.77;9.02;;;22.50;32.00;;;;;;5035133;28;20063;-66
2021/11/25 05:05:42;;;;;;;17.45;9.82;;;22.50;32.00;;;;;;5023053;28;20521;-64
2021/11/25 05:08:09;;;;;;;14.13;10.15;;;22.50;32.00;;;;;;5023151;28;20391;-64
2021/11/25 05:10:37;;;;;;;14.43;9.77;;;22.50;32.00;;;;;;5023132;28;20118;-64
2021/11/25 05:13:07;;;;;;;12.05;9.15;;;22.50;32.00;;;;;;5029897;28;20049;-64
2021/11/25 05:15:34;;;;;;;13.87;9.77;;;22.50;32.00;;;;;;5022664;28;20643;-63
2021/11/25 05:18:01;;;;;;;12.73;9.57;;;22.50;32.00;;;;;;5034302;28;20135;-64
2021/11/25 05:20:28;;;;;;;12.82;10.38;;;22.50;32.00;;;;;;5037358;28;20139;-63
2021/11/25 05:22:56;;;;;;;13.50;10.32;;;22.50;32.00;;;;;;5042501;28;20497;-65
2021/11/25 05:25:23;;;;;;;11.88;9.10;;;22.50;32.00;;;;;;5063616;28;20060;-65
2021/11/25 05:27:51;;;;;;;12.18;9.60;;;22.50;32.00;;;;;;5064201;28;20105;-65
2021/11/25 05:30:20;;;;;;;12.88;9.52;;;22.50;32.00;;;;;;5063352;28;20278;-65
2021/11/25 05:32:48;;;;;;;13.20;9.70;;;22.50;32.00;;;;;;5053500;28;20044;-65
2021/11/25 05:35:16;;;;;;;13.02;9.73;;;22.50;32.00;;;;;;5031796;28;20049;-65
2021/11/25 05:37:44;;;;;;;13.65;10.05;;;22.50;31.90;;;;;;5023082;28;20075;-64
2021/11/25 05:40:13;;;;;;;13.10;8.90;;;22.50;32.00;;;;;;5023862;28;20080;-65
2021/11/25 05:42:42;;;;;;;12.52;9.70;;;22.50;31.90;;;;;;5034187;28;20087;-64
2021/11/25 05:45:11;;;;;;;11.13;9.15;;;22.50;31.90;;;;;;5028847;28;20131;-64
2021/11/25 05:47:39;;;;;;;13.45;9.43;;;22.50;32.00;;;;;;5032600;28;20136;-64
2021/11/25 05:50:10;;;;;;;12.40;9.60;;;22.50;32.00;;;;;;5029807;28;20131;-64
2021/11/25 05:52:38;;;;;;;13.23;9.25;;;22.40;31.90;;;;;;5032823;28;20044;-64
2021/11/25 05:55:06;;;;;;;12.27;9.23;;;22.40;31.90;;;;;;5032648;28;20048;-64
2021/11/25 05:57:34;;;;;;;12.77;9.50;;;22.40;31.90;;;;;;5030116;28;20135;-64
2021/11/25 06:00:03;;;;;;;12.50;10.10;;;22.40;31.90;;;;;;5036647;28;20074;-64
2021/11/25 06:02:30;;;;;;;11.65;8.55;;;22.40;32.00;;;;;;5030817;28;20052;-64
2021/11/25 06:04:57;;;;;;;12.75;9.18;;;22.40;32.00;;;;;;5044039;28;20684;-64
2021/11/25 06:07:24;;;;;;;11.48;9.38;;;22.40;32.00;;;;;;5030675;28;20449;-65
2021/11/25 06:09:52;;;;;;;11.18;8.80;;;22.40;32.30;;;;;;5031633;28;20072;-64
2021/11/25 06:12:20;;;;;;;14.20;10.23;;;22.40;31.90;;;;;;5029553;28;20121;-64
2021/11/25 06:14:52;;;;;;;13.50;9.98;;;22.30;31.70;;;;;;5033008;28;20056;-65
2021/11/25 06:17:19;;;;;;;13.32;9.38;;;22.30;31.70;;;;;;5026967;28;20055;-65
2021/11/25 06:19:46;;;;;;;12.75;10.40;;;22.30;31.60;;;;;;5038540;28;20131;-65
2021/11/25 06:22:13;;;;;;;14.20;10.55;;;22.40;31.60;;;;;;5032078;28;20139;-65
2021/11/25 06:24:40;;;;;;;14.18;9.82;;;22.40;31.50;;;;;;5028508;28;20044;-64
2021/11/25 06:27:07;;;;;;;14.40;10.75;;;22.40;31.50;;;;;;5030394;28;21445;-65
2021/11/25 06:29:35;;;;;;;14.63;10.15;;;22.50;31.50;;;;;;5030156;28;20455;-65
2021/11/25 06:32:02;;;;;;;12.70;10.52;;;22.50;31.30;;;;;;5020994;28;20144;-64
2021/11/25 06:34:29;;;;;;;14.63;11.35;;;22.50;31.10;;;;;;5026940;28;20055;-65
2021/11/25 06:36:56;;;;;;;12.73;10.45;;;22.60;31.10;;;;;;5028916;28;21530;-64
2021/11/25 06:39:24;;;;;;;12.90;9.70;;;22.70;31.20;;;;;;5026331;28;20570;-65
2021/11/25 06:41:51;;;;;;;11.70;9.63;;;22.80;31.70;;;;;;5023963;28;20110;-64
2021/11/25 06:44:18;;;;;;;13.98;10.55;;;22.80;31.80;;;;;;5020115;28;20087;-65
2021/11/25 06:46:45;;;;;;;13.05;10.18;;;22.90;31.70;;;;;;5029081;28;20103;-64
2021/11/25 06:49:13;;;;;;;13.77;10.73;;;23.00;31.70;;;;;;5027514;28;20044;-64
2021/11/25 06:51:41;;;;;;;15.65;11.30;;;23.00;31.50;;;;;;5021065;28;20146;-64
2021/11/25 06:54:08;;;;;;;14.50;10.70;;;23.20;31.50;;;;;;5021275;28;20079;-64
2021/11/25 06:56:35;;;;;;;14.77;10.63;;;23.20;31.20;;;;;;5023114;28;20114;-63
2021/11/25 06:59:05;;;;;;;12.85;10.15;;;23.30;30.90;;;;;;5031967;28;20103;-64
2021/11/25 07:01:32;;;;;;;14.50;11.43;;;23.40;30.90;;;;;;5019369;28;20859;-63
2021/11/25 07:04:00;;;;;;;15.07;10.82;;;23.50;31.20;;;;;;5018521;28;20182;-60
2021/11/25 07:06:27;;;;;;;15.00;11.13;;;23.50;31.00;;;;;;5026968;28;20098;-63
2021/11/25 07:08:55;;;;;;;16.23;11.93;;;23.60;31.00;;;;;;5033006;28;20416;-61
2021/11/25 07:11:24;;;;;;;16.15;11.88;;;23.70;30.90;;;;;;5019106;28;20866;-63
2021/11/25 07:13:51;;;;;;;18.10;12.50;;;23.80;30.70;;;;;;5023505;28;20159;-63
2021/11/25 07:16:18;;;;;;;18.30;12.25;;;23.80;30.70;;;;;;5023823;28;20314;-62
2021/11/25 07:18:46;;;;;;;14.77;11.70;;;23.90;30.80;;;;;;5028954;28;20053;-63
2021/11/25 07:21:13;;;;;;;16.17;11.88;;;24.00;30.80;;;;;;5024929;28;21471;-61
2021/11/25 07:23:41;;;;;;;20.90;11.68;;;24.00;30.60;;;;;;5037246;28;20421;-64
2021/11/25 07:26:08;;;;;;;18.35;12.30;;;24.10;30.40;;;;;;5026950;28;20080;-65
2021/11/25 07:28:36;;;;;;;15.02;10.98;;;24.20;30.70;;;;;;5027747;28;20119;-63
2021/11/25 07:31:04;;;;;;;15.60;10.73;;;24.30;30.70;;;;;;5018809;28;20506;-64
2021/11/25 07:33:31;;;;;;;15.00;10.90;;;24.40;30.80;;;;;;5015113;28;20461;-62
2021/11/25 07:35:58;;;;;;;15.32;11.70;;;24.40;30.80;;;;;;5026658;28;20688;-62
2021/11/25 07:38:26;;;;;;;16.83;10.35;;;24.50;31.00;;;;;;5022880;28;20494;-65
2021/11/25 07:40:53;;;;;;;15.52;11.40;;;24.60;31.00;;;;;;5018549;28;20084;-64
2021/11/25 07:43:20;;;;;;;14.10;11.30;;;24.70;31.10;;;;;;5022106;28;20063;-64
2021/11/25 07:45:47;;;;;;;15.35;11.30;;;24.70;30.80;;;;;;5023902;28;20502;-63
2021/11/25 07:48:15;;;;;;;14.40;11.00;;;24.70;30.80;;;;;;5026579;28;20107;-63
2021/11/25 07:50:43;;;;;;;13.32;10.43;;;24.70;30.70;;;;;;5025319;28;20094;-64
2021/11/25 07:53:10;;;;;;;12.50;10.38;;;24.70;30.70;;;;;;5020509;28;20057;-64
2021/11/25 07:55:38;;;;;;;15.00;10.48;;;24.70;30.70;;;;;;5028720;28;20056;-62
2021/11/25 07:58:05;;;;;;;14.93;11.43;;;24.70;30.60;;;;;;5026152;28;20100;-64
2021/11/25 08:00:32;;;;;;;15.55;11.63;;;24.70;30.50;;;;;;5023607;28;20088;-64
2021/11/25 08:02:59;;;;;;;17.10;10.60;;;24.70;30.50;;;;;;5014145;28;20097;-65
2021/11/25 08:05:27;;;;;;;15.23;11.52;;;24.70;30.40;;;;;;5024169;28;20049;-64
2021/11/25 08:07:56;;;;;;;13.60;10.45;;;24.60;30.40;;;;;;5025189;28;20049;-64
2021/11/25 08:10:25;;;;;;;13.70;10.95;;;24.60;30.30;;;;;;5026241;28;20048;-70
2021/11/25 08:12:54;;;;;;;13.70;10.18;;;24.70;30.40;;;;;;5011473;28;20088;-67
2021/11/25 08:15:21;;;;;;;12.95;9.93;;;24.70;30.40;;;;;;5016381;28;20111;-63
2021/11/25 08:17:48;;;;;;;18.10;9.93;;;24.70;30.70;;;;;;5023729;28;20048;-65
2021/11/25 08:20:21;;;;;;;14.65;11.00;;;24.70;30.80;;;;;;5028772;28;20084;-65
2021/11/25 08:22:48;;;;;;;14.82;10.18;;;24.70;31.00;;;;;;5017584;28;20434;-64
2021/11/25 08:25:16;;;;;;;13.07;9.95;;;24.70;31.20;;;;;;5023324;28;20044;-64
2021/11/25 08:27:44;;;;;;;12.18;10.18;;;24.70;31.20;;;;;;5022951;28;20049;-65
2021/11/25 08:30:14;;;;;;;12.38;9.50;;;24.70;31.20;;;;;;5025522;28;20140;-64
2021/11/25 08:32:42;;;;;;;13.27;9.48;;;24.80;31.20;;;;;;5015691;28;20150;-64
2021/11/25 08:35:11;;;;;;;13.68;10.00;;;24.80;31.00;;;;;;5016485;28;20493;-64
2021/11/25 08:37:39;;;;;;;13.07;10.13;;;24.80;30.90;;;;;;5023352;28;20391;-63
2021/11/25 08:40:08;;;;;;;13.20;10.35;;;24.90;30.90;;;;;;5022244;28;20102;-68
2021/11/25 08:42:35;;;;;;;13.35;9.63;;;24.90;30.90;;;;;;5015967;28;20136;-64
2021/11/25 08:45:05;;;;;;;15.00;9.55;;;24.90;30.90;;;;;;5027842;28;20082;-64
2021/11/25 08:47:35;;;;;;;16.50;10.63;;;24.90;30.90;;;;;;5026206;28;21084;-64
2021/11/25 08:50:04;;;;;;;12.20;10.18;;;24.90;30.90;;;;;;5021755;28;20111;-63
2021/11/25 08:52:31;;;;;;;14.10;10.35;;;25.00;30.90;;;;;;5019517;28;20147;-66
2021/11/25 08:54:58;;;;;;;16.38;10.45;;;25.00;30.90;;;;;;5022912;28;20083;-63
2021/11/25 08:57:26;;;;;;;12.30;9.73;;;25.00;31.00;;;;;;5023661;28;20049;-64
2021/11/25 08:59:53;;;;;;;16.08;10.38;;;25.00;30.90;;;;;;5022571;28;20078;-64
2021/11/25 09:02:20;;;;;;;12.90;9.93;;;25.00;30.70;;;;;;5021317;28;20083;-63
2021/11/25 09:04:48;;;;;;;13.75;9.73;;;25.00;30.60;;;;;;5024535;28;20076;-63
2021/11/25 09:07:15;;;;;;;13.73;9.27;;;25.00;30.40;;;;;;5030765;28;20124;-63
2021/11/25 09:09:42;;;;;;;11.65;9.45;;;25.00;30.20;;;;;;5016647;28;20098;-64
2021/11/25 09:12:10;;;;;;;11.45;9.20;;;25.00;30.10;;;;;;5014096;28;20053;-63
2021/11/25 09:14:38;;;;;;;12.73;9.75;;;24.90;30.00;;;;;;5019189;28;20049;-63
2021/11/25 09:17:11;;;;;;;11.45;8.88;;;24.90;30.00;;;;;;5023416;28;20072;-64
2021/11/25 09:19:38;;;;;;;13.43;9.93;;;24.90;29.90;;;;;;5021918;28;20051;-63
2021/11/25 09:22:05;;;;;;;12.45;9.98;;;24.90;29.90;;;;;;5016124;28;20142;-63
2021/11/25 09:24:32;;;;;;;12.50;9.35;;;24.90;30.00;;;;;;5024357;28;20481;-63
2021/11/25 09:27:03;;;;;;;13.93;9.27;;;24.90;30.00;;;;;;5024375;28;20060;-62
2021/11/25 09:29:30;;;;;;;;;;;24.90;30.00;;;;;;5022834;28;20045;-61
2021/11/25 09:31:57;;;;;;;12.73;8.95;;;25.00;30.00;;;;;;5016209;28;19928;-61
2021/11/25 09:34:24;;;;;;;11.85;9.50;;;25.00;30.60;;;;;;5024705;28;20074;-62
2021/11/25 09:36:52;;;;;;;11.95;9.10;;;25.10;30.30;;;;;;5025660;28;20049;-62
2021/11/25 09:39:20;;;;;;;13.52;8.40;;;25.10;30.40;;;;;;5027424;28;20116;-63
2021/11/25 09:41:47;;;;;;;12.27;9.40;;;25.10;30.50;;;;;;5020798;28;20044;-62
2021/11/25 09:44:15;;;;;;;12.80;9.45;;;25.10;30.50;;;;;;5027227;28;20103;-63
2021/11/25 09:46:42;;;;;;;13.05;9.25;;;25.20;30.80;;;;;;5025159;28;20063;-64
2021/11/25 09:49:10;;;;;;;13.18;9.20;;;25.10;30.90;;;;;;5029591;28;20154;-65
2021/11/25 09:51:37;;;;;;;11.60;8.90;;;25.10;31.00;;;;;;5021969;28;20044;-64
2021/11/25 09:54:04;;;;;;;11.75;9.00;;;25.20;31.00;;;;;;5023222;28;20057;-64
2021/11/25 09:56:31;;;;;;;12.10;8.20;;;25.20;30.90;;;;;;5030253;28;20076;-64
2021/11/25 09:58:58;;;;;;;12.13;9.38;;;25.20;30.90;;;;;;5027733;28;20103;-64
2021/11/25 10:01:26;;;;;;;11.05;8.80;;;25.20;31.00;;;;;;5024196;28;20059;-64
2021/11/25 10:03:54;;;;;;;11.77;8.75;;;25.20;31.10;;;;;;5023821;28;20049;-64
2021/11/25 10:06:37;;;;;;;11.02;9.00;;;25.20;31.00;;;;;;5030431;28;20044;-64
2021/11/25 10:09:05;;;;;;;11.20;8.93;;;25.20;31.00;;;;;;5028741;28;20139;-64
2021/11/25 10:11:37;;;;;;;10.50;8.68;;;25.10;31.10;;;;;;5021695;28;20059;-64
2021/11/25 10:14:08;;;;;;;12.50;9.95;;;25.20;31.20;;;;;;5017146;28;20472;-62
2021/11/25 10:16:42;;;;;;;11.27;8.48;;;25.20;31.20;;;;;;5025735;28;21304;-63
2021/11/25 10:19:19;;;;;;;9.73;8.60;;;25.20;31.10;;;;;;5019506;28;20052;-61
2021/11/25 10:21:56;;;;;;;13.05;8.95;;;25.20;31.10;;;;;;5018495;28;21498;-63
2021/11/25 10:24:44;;;;;;;11.80;9.23;;;25.20;31.10;;;;;;5022956;28;20172;-61
2021/11/25 10:27:23;;;;;;;10.02;8.20;;;25.20;31.10;;;;;;5030179;28;20052;-63
2021/11/25 10:30:13;;;;;;;11.52;8.00;;;25.20;31.10;;;;;;5030585;28;20098;-63
2021/11/25 10:32:41;;;;;;;11.00;8.45;;;25.20;31.10;;;;;;5020827;28;20131;-62
2021/11/25 10:35:29;;;;;;;10.23;8.77;;;25.30;31.10;;;;;;5027854;28;20118;-63
2021/11/25 10:40:43;;;;;;;12.40;8.10;;;25.20;31.00;;;;;;5024751;28;20135;-64
2021/11/25 10:43:19;;;;;;;8.23;7.35;;;25.30;31.20;;;;;;5010865;28;20048;-61
2021/11/25 10:45:50;;;;;;;17.52;8.75;;;25.30;31.20;;;;;;5015669;28;20106;-62
2021/11/25 10:48:32;;;;;;;9.95;7.78;;;25.20;31.10;;;;;;5025954;28;20071;-62
2021/11/25 10:51:21;;;;;;;9.52;8.25;;;25.30;31.20;;;;;;5029170;28;20493;-62
2021/11/25 10:54:08;;;;;;;10.20;7.60;;;25.20;31.20;;;;;;5019583;28;20110;-64
2021/11/25 10:56:48;;;;;;;9.77;7.68;;;25.30;31.20;;;;;;5031031;28;20134;-61
2021/11/25 10:59:19;;;;;;;10.80;7.53;;;25.20;31.20;;;;;;5020762;28;20110;-61
2021/11/25 11:01:49;;;;;;;9.88;7.93;;;25.30;31.30;;;;;;5015192;28;20521;-63
2021/11/25 11:04:18;;;;;;;9.45;7.88;;;25.20;31.30;;;;;;5020607;28;20133;-65
2021/11/25 11:06:53;;;;;;;9.27;6.75;;;25.30;31.30;;;;;;5022271;28;20489;-61
2021/11/25 11:09:30;;;;;;;11.32;7.53;;;25.20;31.10;;;;;;5022292;28;20139;-63
2021/11/25 11:12:30;;;;;;;11.73;8.07;;;25.30;31.00;;;;;;5015660;28;20160;-63
2021/11/25 11:15:14;;;;;;;10.82;7.90;;;25.30;30.50;;;;;;5021808;28;20067;-61
2021/11/25 11:20:44;;;;;;;9.40;7.63;;;25.20;30.00;;;;;;5019616;28;20069;-61
2021/11/25 11:23:12;;;;;;;7.90;7.00;;;25.20;30.00;;;;;;5016224;28;20132;-62
2021/11/25 11:25:42;;;;;;;9.32;7.53;;;25.20;29.90;;;;;;5021753;28;20135;-61
2021/11/25 11:28:11;;;;;;;9.65;7.22;;;25.20;29.90;;;;;;5026319;28;20433;-61
2021/11/25 11:30:40;;;;;;;9.95;7.22;;;25.20;29.90;;;;;;5023881;28;20044;-62
2021/11/25 11:33:12;;;;;;;9.80;7.65;;;25.20;29.90;;;;;;5012872;28;20367;-62
2021/11/25 11:35:41;;;;;;;10.45;7.68;;;25.10;29.90;;;;;;5027065;28;20080;-62
2021/11/25 11:38:13;;;;;;;9.27;7.65;;;25.20;30.00;;;;;;5030374;28;20048;-62
2021/11/25 11:40:42;;;;;;;8.85;6.95;;;25.10;29.90;;;;;;5029384;28;20045;-64
2021/11/25 11:43:11;;;;;;;9.00;7.55;;;25.10;30.00;;;;;;5023031;28;20497;-63
2021/11/25 11:45:39;;;;;;;9.18;7.50;;;25.10;30.10;;;;;;5027771;28;20414;-63
2021/11/25 11:48:12;;;;;;;9.75;7.88;;;25.10;30.30;;;;;;5029330;28;20652;-64
2021/11/25 11:50:48;;;;;;;9.73;7.32;;;25.20;30.30;;;;;;5025606;28;20080;-64
2021/11/25 11:53:18;;;;;;;9.18;6.88;;;25.20;30.30;;;;;;5015715;28;20084;-63
2021/11/25 11:55:57;;;;;;;8.77;6.72;;;25.20;30.40;;;;;;5024849;28;20048;-63
2021/11/25 11:58:47;;;;;;;8.80;7.40;;;25.20;30.40;;;;;;5026443;28;20735;-63
2021/11/25 12:01:20;;;;;;;;;;;25.30;30.50;;;;;;5025666;28;20090;-63
2021/11/25 12:03:55;;;;;;;8.63;7.28;;;25.30;30.50;;;;;;5020208;28;19983;-62
2021/11/25 12:06:42;;;;;;;7.97;6.60;;;25.30;30.50;;;;;;5016785;28;20049;-62
2021/11/25 12:09:31;;;;;;;8.48;7.07;;;25.30;30.40;;;;;;5025613;28;20539;-63
2021/11/25 12:12:14;;;;;;;11.00;7.80;;;25.30;30.40;;;;;;5017661;28;20052;-62
2021/11/25 12:14:50;;;;;;;9.43;7.38;;;25.40;30.50;;;;;;5023829;28;20421;-62
2021/11/25 12:17:35;;;;;;;9.25;7.35;;;25.40;30.50;;;;;;5027287;28;21314;-62
2021/11/25 12:20:20;;;;;;;8.75;7.10;;;25.40;30.50;;;;;;5032898;28;20048;-63
2021/11/25 12:22:50;;;;;;;7.85;7.05;;;25.40;30.40;;;;;;5004592;28;20077;-63
2021/11/25 12:25:34;;;;;;;7.78;6.90;;;25.40;30.40;;;;;;5026112;28;20108;-64
2021/11/25 12:28:26;;;;;;;10.25;7.57;;;25.50;30.50;;;;;;5019522;28;20056;-61
2021/11/25 12:33:48;;;;;;;9.18;7.30;;;25.50;30.40;;;;;;5022117;28;20052;-64
2021/11/25 12:36:35;;;;;;;;;;;25.50;30.30;;;;;;5019763;28;20126;-63
2021/11/25 12:39:04;;;;;;;8.90;7.18;;;25.50;30.30;;;;;;5024483;28;20378;-63
2021/11/25 12:41:34;;;;;;;9.18;6.93;;;25.50;30.30;;;;;;5018180;28;20566;-62
2021/11/25 12:44:02;;;;;;;8.35;7.13;;;25.50;30.40;;;;;;5022424;28;20045;-62
2021/11/25 12:46:31;;;;;;;10.82;6.88;;;25.50;30.40;;;;;;5026405;28;20053;-63
2021/11/25 12:48:59;;;;;;;9.13;6.95;;;25.50;30.30;;;;;;5028604;28;20566;-62
2021/11/25 12:51:29;;;;;;;8.93;6.85;;;25.50;30.30;;;;;;5020385;28;20169;-63
2021/11/25 12:53:59;;;;;;;8.82;7.22;;;25.50;30.30;;;;;;5019936;28;20074;-63
2021/11/25 12:56:34;;;;;;;8.57;6.95;;;25.50;30.40;;;;;;5019831;28;20057;-64
2021/11/25 12:59:10;;;;;;;7.63;6.65;;;25.50;30.40;;;;;;5024803;28;20134;-61