Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:01:28;;;;;;;;;;;;;;;2.14;100.00;93504.81;10574813;27;2791;-68
2023/11/28 00:06:31;;;;;;;;;;;;;;;2.07;100.00;93493.72;10590869;27;3049;-68
2023/11/28 00:11:34;;;;;;;;;;;;;;;2.14;100.00;93504.81;10584698;27;2928;-69
2023/11/28 00:16:37;;;;;;;;;;;;;;;2.20;100.00;93483.56;10593193;27;2851;-69
2023/11/28 00:21:40;;;;;;;;;;;;;;;2.19;100.00;93469.53;10574679;27;2925;-70
2023/11/28 00:26:43;;;;;;;;;;;;;;;2.23;100.00;93477.69;10595705;27;2853;-74
2023/11/28 00:31:49;;;;;;;;;;;;;;;2.24;100.00;93476.66;10591838;27;2945;-70
2023/11/28 00:36:52;;;;;;;;;;;;;;;2.26;100.00;93470.00;10585249;27;2962;-70
2023/11/28 00:41:54;;;;;;;;;;;;;;;2.28;100.00;93472.34;10592062;27;2939;-68
2023/11/28 00:46:57;;;;;;;;;;;;;;;2.28;100.00;93469.72;10593675;27;4461;-69
2023/11/28 00:52:00;;;;;;;;;;;;;;;2.36;100.00;93464.63;10590505;27;2872;-68
2023/11/28 00:57:03;;;;;;;;;;;;;;;2.39;100.00;93452.66;10587595;27;2947;-69
2023/11/28 01:02:08;;;;;;;;;;;;;;;2.47;100.00;93446.72;10588216;27;2989;-70
2023/11/28 01:07:11;;;;;;;;;;;;;;;2.41;100.00;93446.00;10581757;27;2854;-69
2023/11/28 01:12:13;;;;;;;;;;;;;;;2.40;100.00;93444.41;10591494;27;2913;-70
2023/11/28 01:17:16;;;;;;;;;;;;;;;2.43;100.00;93445.72;10590110;27;2838;-69
2023/11/28 01:22:19;;;;;;;;;;;;;;;2.44;100.00;93429.53;10600232;27;2831;-68
2023/11/28 01:27:22;;;;;;;;;;;;;;;2.46;100.00;93437.19;10591764;27;2886;-68
2023/11/28 01:32:25;;;;;;;;;;;;;;;2.52;100.00;93428.13;10587719;27;2909;-68
2023/11/28 01:37:28;;;;;;;;;;;;;;;2.53;100.00;93421.75;10585504;27;2874;-68
2023/11/28 01:42:31;;;;;;;;;;;;;;;2.56;100.00;93409.81;10583587;27;2838;-70
2023/11/28 01:47:33;;;;;;;;;;;;;;;2.60;100.00;93406.28;10582546;27;4728;-70
2023/11/28 01:52:36;;;;;;;;;;;;;;;2.65;100.00;93398.28;10586733;27;2910;-69
2023/11/28 01:57:39;;;;;;;;;;;;;;;2.65;100.00;93395.63;10590213;27;2850;-70
2023/11/28 02:02:41;;;;;;;;;;;;;;;2.72;100.00;93398.72;10589159;27;2907;-69
2023/11/28 02:07:46;;;;;;;;;;;;;;;2.73;100.00;93394.22;10592684;27;2836;-68
2023/11/28 02:12:49;;;;;;;;;;;;;;;2.70;100.00;93384.97;10597722;27;2812;-69
2023/11/28 02:17:52;;;;;;;;;;;;;;;2.71;100.00;93386.53;10590437;27;3137;-71
2023/11/28 02:22:55;;;;;;;;;;;;;;;2.74;100.00;93392.38;10596179;27;2871;-68
2023/11/28 02:27:58;;;;;;;;;;;;;;;2.71;100.00;93383.91;10601326;27;3199;-70
2023/11/28 02:33:00;;;;;;;;;;;;;;;2.72;100.00;93385.47;10603195;27;2866;-68
2023/11/28 02:38:03;;;;;;;;;;;;;;;2.77;100.00;93370.56;10593182;27;2845;-69
2023/11/28 02:43:08;;;;;;;;;;;;;;;2.80;100.00;93372.66;10578104;27;4542;-70
2023/11/28 02:48:10;;;;;;;;;;;;;;;2.81;100.00;93368.94;10598855;27;2807;-68
2023/11/28 02:53:13;;;;;;;;;;;;;;;2.78;100.00;93353.59;10604414;27;2820;-69
2023/11/28 02:58:16;;;;;;;;;;;;;;;2.79;100.00;93357.81;10596820;27;2864;-68
2023/11/28 03:03:19;;;;;;;;;;;;;;;2.74;100.00;93348.06;10598031;27;2877;-68
2023/11/28 03:08:22;;;;;;;;;;;;;;;2.85;100.00;93359.31;10597565;27;2830;-68
2023/11/28 03:13:25;;;;;;;;;;;;;;;2.82;100.00;93358.03;10594342;27;2812;-69
2023/11/28 03:18:28;;;;;;;;;;;;;;;2.84;100.00;93347.16;10598854;27;2837;-73
2023/11/28 03:23:33;;;;;;;;;;;;;;;2.81;100.00;93348.50;10594603;27;2839;-70
2023/11/28 03:28:36;;;;;;;;;;;;;;;2.92;100.00;93334.03;10601733;27;2827;-67
2023/11/28 03:33:38;;;;;;;;;;;;;;;2.91;100.00;93337.75;10597385;27;2852;-69
2023/11/28 03:38:41;;;;;;;;;;;;;;;2.90;100.00;93335.38;10597159;27;2840;-70
2023/11/28 03:43:44;;;;;;;;;;;;;;;2.90;100.00;93330.88;10578783;27;4485;-67
2023/11/28 03:48:46;;;;;;;;;;;;;;;2.94;100.00;93328.44;10593832;27;2837;-68
2023/11/28 03:53:49;;;;;;;;;;;;;;;2.92;100.00;93328.72;10590783;27;2927;-68
2023/11/28 03:58:52;;;;;;;;;;;;;;;2.96;100.00;93326.28;10597396;27;2863;-69
2023/11/28 04:03:55;;;;;;;;;;;;;;;2.92;100.00;93334.03;10586804;27;2943;-69
2023/11/28 04:08:58;;;;;;;;;;;;;;;2.99;100.00;93323.09;10591618;27;2987;-74
2023/11/28 04:14:01;;;;;;;;;;;;;;;3.04;100.00;93309.72;10590480;27;3030;-71
2023/11/28 04:19:03;;;;;;;;;;;;;;;2.91;100.00;93311.22;10590509;27;2840;-70
2023/11/28 04:24:07;;;;;;;;;;;;;;;2.91;100.00;93310.44;10594644;27;3254;-73
2023/11/28 04:29:10;;;;;;;;;;;;;;;2.89;100.00;93312.59;10591725;27;2930;-72
2023/11/28 04:34:12;;;;;;;;;;;;;;;2.89;100.00;93307.28;10595881;27;2827;-69
2023/11/28 04:39:15;;;;;;;;;;;;;;;2.91;100.00;93300.59;10588435;27;2857;-71
2023/11/28 04:44:18;;;;;;;;;;;;;;;2.91;100.00;93299.81;10591235;27;4649;-71
2023/11/28 04:49:23;;;;;;;;;;;;;;;2.92;100.00;93299.53;10589252;27;2869;-69
2023/11/28 04:54:26;;;;;;;;;;;;;;;2.98;100.00;93294.94;10588838;27;2877;-69
2023/11/28 04:59:30;;;;;;;;;;;;;;;3.01;100.00;93297.03;10587792;27;3144;-67
2023/11/28 05:04:32;;;;;;;;;;;;;;;3.06;100.00;93281.03;10595204;27;2864;-68
2023/11/28 05:09:36;;;;;;;;;;;;;;;3.06;100.00;93275.75;10595275;27;3136;-68
2023/11/28 05:14:39;;;;;;;;;;;;;;;3.02;100.00;93271.28;10596638;27;2826;-68
2023/11/28 05:19:41;;;;;;;;;;;;;;;3.12;100.00;93271.94;10590251;27;2796;-68
2023/11/28 05:24:45;;;;;;;;;;;;;;;3.11;100.00;93265.03;10588728;27;2834;-68
2023/11/28 05:29:50;;;;;;;;;;;;;;;3.08;100.00;93257.66;10571117;27;2849;-69
2023/11/28 05:34:52;;;;;;;;;;;;;;;3.13;100.00;93260.25;10586912;27;2891;-69
2023/11/28 05:39:57;;;;;;;;;;;;;;;3.14;100.00;93261.03;10595743;27;2815;-67
2023/11/28 05:45:00;;;;;;;;;;;;;;;3.17;100.00;93253.25;10596258;27;4825;-68
2023/11/28 05:50:04;;;;;;;;;;;;;;;3.20;100.00;93263.31;10579936;27;2892;-68
2023/11/28 05:55:07;;;;;;;;;;;;;;;3.16;100.00;93257.00;10595278;27;2832;-70
2023/11/28 06:00:12;;;;;;;;;;;;;;;3.11;100.00;93251.75;10591532;27;2885;-68
2023/11/28 06:05:19;;;;;;;;;;;;;;;3.14;100.00;93253.84;10592840;27;2822;-69
2023/11/28 06:10:23;;;;;;;;;;;;;;;3.05;100.00;93254.78;10597110;27;2881;-67
2023/11/28 06:15:26;;;;;;;;;;;;;;;3.04;100.00;93267.25;10597175;27;2919;-71
2023/11/28 06:20:29;;;;;;;;;;;;;;;3.04;100.00;93267.25;10599398;27;2863;-70
2023/11/28 06:25:32;;;;;;;;;;;;;;;3.06;100.00;93267.00;10607232;27;2842;-70
2023/11/28 06:30:35;;;;;;;;;;;;;;;3.00;100.00;93265.47;10599154;27;2912;-68
2023/11/28 06:35:38;;;;;;;;;;;;;;;3.03;100.00;93275.50;10574236;27;3104;-68
2023/11/28 06:40:41;;;;;;;;;;;;;;;3.02;100.00;93280.03;10580693;27;3221;-75
2023/11/28 06:45:43;;;;;;;;;;;;;;;3.03;100.00;93281.59;10593223;27;2940;-67
2023/11/28 06:50:46;;;;;;;;;;;;;;;3.03;100.00;93284.25;10575895;27;3169;-68
2023/11/28 06:55:50;;;;;;;;;;;;;;;3.03;100.00;93286.13;10595474;27;2914;-69
2023/11/28 07:00:52;;;;;;;;;;;;;;;3.07;100.00;93287.94;10592059;27;2838;-69
2023/11/28 07:05:56;;;;;;;;;;;;;;;3.10;100.00;93297.16;10593676;27;2897;-73
2023/11/28 07:10:58;;;;;;;;;;;;;;;3.11;100.00;93310.16;10590797;27;2927;-68
2023/11/28 07:16:03;;;;;;;;;;;;;;;3.16;100.00;93304.78;10591647;27;3219;-69
2023/11/28 07:21:08;;;;;;;;;;;;;;;3.21;100.00;93315.31;10587516;27;2910;-68
2023/11/28 07:26:11;;;;;;;;;;;;;;;3.31;100.00;93319.72;10594570;27;2816;-73
2023/11/28 07:31:14;;;;;;;;;;;;;;;3.38;100.00;93324.66;10594352;27;2831;-69
2023/11/28 07:36:17;;;;;;;;;;;;;;;3.37;100.00;93313.25;10574940;27;2873;-67
2023/11/28 07:41:20;;;;;;;;;;;;;;;3.48;100.00;93327.16;10588482;27;2908;-76
2023/11/28 07:46:23;;;;;;;;;;;;;;;3.45;100.00;93341.03;10592438;27;4711;-68
2023/11/28 07:51:26;;;;;;;;;;;;;;;3.51;100.00;93342.53;10594174;27;2877;-69
2023/11/28 07:56:29;;;;;;;;;;;;;;;3.61;100.00;93345.00;10592412;27;2864;-69
2023/11/28 08:01:32;;;;;;;;;;;;;;;3.63;100.00;93353.50;10592671;27;2807;-70
2023/11/28 08:06:35;;;;;;;;;;;;;;;3.62;100.00;93351.13;10597680;27;2857;-68
2023/11/28 08:11:38;;;;;;;;;;;;;;;3.73;100.00;93347.22;10592223;27;2930;-68
2023/11/28 08:16:40;;;;;;;;;;;;;;;3.76;100.00;93368.72;10580751;27;2799;-71
2023/11/28 08:21:44;;;;;;;;;;;;;;;3.90;100.00;93374.06;10593728;27;2768;-70
2023/11/28 08:26:47;;;;;;;;;;;;;;;3.98;100.00;93381.38;10598807;27;2994;-70
2023/11/28 08:31:50;;;;;;;;;;;;;;;4.09;100.00;93381.22;10591000;27;3367;-69
2023/11/28 08:36:52;;;;;;;;;;;;;;;3.98;100.00;93385.91;10581176;27;2890;-69
2023/11/28 08:41:56;;;;;;;;;;;;;;;3.82;100.00;93390.69;10594510;27;3111;-68
2023/11/28 08:46:59;;;;;;;;;;;;;;;3.70;100.00;93401.75;10592192;27;4806;-69
2023/11/28 08:52:02;;;;;;;;;;;;;;;3.63;100.00;93416.47;10591748;27;2884;-70
2023/11/28 08:57:07;;;;;;;;;;;;;;;3.67;100.00;93431.53;10591451;27;2766;-68
2023/11/28 09:02:09;;;;;;;;;;;;;;;3.62;100.00;93434.25;10590865;27;2836;-70
2023/11/28 09:07:13;;;;;;;;;;;;;;;3.71;100.00;93445.84;10590206;27;2871;-69
2023/11/28 09:12:15;;;;;;;;;;;;;;;3.68;100.00;93443.72;10588666;27;2893;-71
2023/11/28 09:17:18;;;;;;;;;;;;;;;3.65;100.00;93446.19;10587289;27;3116;-72
2023/11/28 09:22:21;;;;;;;;;;;;;;;3.61;100.00;93456.59;10568622;27;3267;-68
2023/11/28 09:27:24;;;;;;;;;;;;;;;3.61;100.00;93466.44;10588625;27;2947;-68
2023/11/28 09:32:27;;;;;;;;;;;;;;;3.53;100.00;93463.34;10569410;27;3119;-68
2023/11/28 09:37:30;;;;;;;;;;;;;;;3.53;100.00;93471.31;10588181;27;2842;-69
2023/11/28 09:42:32;;;;;;;;;;;;;;;3.50;100.00;93465.78;10582456;27;3051;-68
2023/11/28 09:47:35;;;;;;;;;;;;;;;3.29;100.00;93480.38;10591059;27;4708;-69
2023/11/28 09:52:38;;;;;;;;;;;;;;;3.15;100.00;93504.16;10587634;27;2827;-69
2023/11/28 09:57:40;;;;;;;;;;;;;;;2.84;100.00;93522.25;10590749;27;2839;-67
2023/11/28 10:02:43;;;;;;;;;;;;;;;2.69;100.00;93494.81;10588205;27;3102;-74
2023/11/28 10:07:47;;;;;;;;;;;;;;;2.51;100.00;93523.88;10586291;27;2906;-69
2023/11/28 10:12:50;;;;;;;;;;;;;;;2.41;100.00;93530.03;10588282;27;2902;-68
2023/11/28 10:17:52;;;;;;;;;;;;;;;2.29;100.00;93550.81;10586291;27;2869;-68
2023/11/28 10:22:56;;;;;;;;;;;;;;;2.06;100.00;93545.16;10588990;27;2818;-72
2023/11/28 10:28:01;;;;;;;;;;;;;;;1.87;100.00;93558.25;10596096;27;2825;-69
2023/11/28 10:33:05;;;;;;;;;;;;;;;1.73;100.00;93556.47;10596193;27;2827;-68
2023/11/28 10:38:11;;;;;;;;;;;;;;;1.60;100.00;93558.63;10599837;27;2934;-68
2023/11/28 10:43:15;;;;;;;;;;;;;;;1.57;100.00;93564.47;10591932;27;3245;-70
2023/11/28 10:48:18;;;;;;;;;;;;;;;1.50;100.00;93576.41;10596223;27;2821;-68
2023/11/28 10:53:21;;;;;;;;;;;;;;;1.56;100.00;93594.66;10595628;27;2926;-68
2023/11/28 10:58:24;;;;;;;;;;;;;;;1.44;100.00;93610.06;10598891;27;2857;-67
2023/11/28 11:03:27;;;;;;;;;;;;;;;1.25;100.00;93609.03;10595718;27;2956;-68
2023/11/28 11:08:30;;;;;;;;;;;;;;;1.07;100.00;93637.66;10596163;27;2823;-70
2023/11/28 11:13:33;;;;;;;;;;;;;;;0.88;100.00;93644.53;10596730;27;2806;-68
2023/11/28 11:18:36;;;;;;;;;;;;;;;0.77;100.00;93657.00;10599864;27;2815;-70
2023/11/28 11:23:39;;;;;;;;;;;;;;;0.73;100.00;93668.34;10599913;27;3171;-67
2023/11/28 11:28:42;;;;;;;;;;;;;;;0.86;100.00;93688.97;10600283;27;2867;-68
2023/11/28 11:33:45;;;;;;;;;;;;;;;0.81;100.00;93696.91;10558153;27;2859;-69
2023/11/28 11:38:49;;;;;;;;;;;;;;;0.65;100.00;93716.47;10590125;27;2874;-69
2023/11/28 11:43:52;;;;;;;;;;;;;;;0.41;100.00;93726.72;10581575;27;4697;-69
2023/11/28 11:48:55;;;;;;;;;;;;;;;0.39;100.00;93749.97;10597282;27;2864;-68
2023/11/28 11:53:58;;;;;;;;;;;;;;;0.42;100.00;93758.16;10576571;27;2862;-68
2023/11/28 11:59:00;;;;;;;;;;;;;;;0.37;100.00;93747.56;10587913;27;2909;-74
2023/11/28 12:04:03;;;;;;;;;;;;;;;0.32;100.00;93759.97;10589106;27;2920;-69
2023/11/28 12:09:06;;;;;;;;;;;;;;;0.17;100.00;93766.00;10596727;27;3162;-72
2023/11/28 12:14:09;;;;;;;;;;;;;;;0.13;100.00;93794.81;10591053;27;2850;-69
2023/11/28 12:19:12;;;;;;;;;;;;;;;0.26;100.00;93804.91;10590544;27;2894;-69
2023/11/28 12:24:14;;;;;;;;;;;;;;;0.21;100.00;93825.22;10588657;27;3236;-69
2023/11/28 12:29:18;;;;;;;;;;;;;;;0.15;100.00;93828.88;10590517;27;2840;-70
2023/11/28 12:34:21;;;;;;;;;;;;;;;0.12;100.00;93851.31;10595976;27;3336;-67
2023/11/28 12:39:23;;;;;;;;;;;;;;;0.16;100.00;93851.59;10586394;27;2874;-69
2023/11/28 12:44:28;;;;;;;;;;;;;;;0.08;100.00;93863.47;10590199;27;4637;-67
2023/11/28 12:49:31;;;;;;;;;;;;;;;0.01;100.00;93886.66;10587571;27;2935;-68
2023/11/28 12:54:34;;;;;;;;;;;;;;;0.09;100.00;93895.94;10570381;27;2876;-68
2023/11/28 12:59:38;;;;;;;;;;;;;;;0.06;100.00;93920.22;10592413;27;3167;-69
2023/11/28 13:04:41;;;;;;;;;;;;;;;0.03;100.00;93924.19;10588942;27;2885;-69
2023/11/28 13:09:44;;;;;;;;;;;;;;;0.18;100.00;93939.34;10569240;27;2819;-67
2023/11/28 13:14:47;;;;;;;;;;;;;;;0.14;100.00;93939.06;10590355;27;2815;-67
2023/11/28 13:19:50;;;;;;;;;;;;;;;0.05;100.00;93951.13;10592691;27;2827;-68
2023/11/28 13:24:54;;;;;;;;;;;;;;;-0.02;100.00;93976.97;10587235;27;2934;-68
2023/11/28 13:29:56;;;;;;;;;;;;;;;-0.05;100.00;93998.59;10573670;27;3262;-68
2023/11/28 13:34:59;;;;;;;;;;;;;;;-0.62;100.00;94004.38;10589219;27;2886;-67
2023/11/28 13:40:02;;;;;;;;;;;;;;;-0.60;100.00;94026.03;10580612;27;2812;-68
2023/11/28 13:45:08;;;;;;;;;;;;;;;-0.59;100.00;94036.31;10590038;27;4882;-66
2023/11/28 13:50:11;;;;;;;;;;;;;;;-0.65;100.00;94053.16;10585860;27;2899;-68
2023/11/28 13:55:13;;;;;;;;;;;;;;;-0.63;100.00;94061.63;10568914;27;2898;-69
2023/11/28 14:00:17;;;;;;;;;;;;;;;-0.48;100.00;94070.78;10588939;27;3323;-67
2023/11/28 14:05:20;;;;;;;;;;;;;;;-0.47;100.00;94085.56;10596628;27;2839;-66
2023/11/28 14:10:23;;;;;;;;;;;;;;;-0.39;100.00;94087.75;10598935;27;2800;-68
2023/11/28 14:15:26;;;;;;;;;;;;;;;-0.35;100.00;94107.34;10580896;27;2804;-68
2023/11/28 14:20:29;;;;;;;;;;;;;;;-0.37;100.00;94118.16;10595501;27;2861;-68
2023/11/28 14:25:32;;;;;;;;;;;;;;;-0.37;100.00;94127.94;10595757;27;2800;-67
2023/11/28 14:30:39;;;;;;;;;;;;;;;-0.31;100.00;94142.78;10599214;27;2866;-68
2023/11/28 14:35:42;;;;;;;;;;;;;;;-0.32;100.00;94152.56;10599313;27;2827;-68
2023/11/28 14:40:45;;;;;;;;;;;;;;;-0.26;100.00;94163.94;10597368;27;2795;-68
2023/11/28 14:45:48;;;;;;;;;;;;;;;-0.38;100.00;94184.38;10597704;27;2920;-68
2023/11/28 14:50:52;;;;;;;;;;;;;;;-0.38;100.00;94189.66;10600895;27;2826;-68
2023/11/28 14:55:55;;;;;;;;;;;;;;;-0.41;100.00;94206.00;10572795;27;3169;-67
2023/11/28 15:00:58;;;;;;;;;;;;;;;-0.55;100.00;94216.13;10579692;27;2847;-69
2023/11/28 15:06:03;;;;;;;;;;;;;;;-0.53;100.00;94229.06;10593796;27;2829;-67
2023/11/28 15:11:07;;;;;;;;;;;;;;;-0.69;100.00;94231.50;10599398;27;2773;-68
2023/11/28 15:16:12;;;;;;;;;;;;;;;-0.51;100.00;94248.09;10606436;27;3001;-65
2023/11/28 15:21:15;;;;;;;;;;;;;;;-0.51;100.00;94253.38;10585385;27;3237;-68
2023/11/28 15:26:20;;;;;;;;;;;;;;;-0.50;100.00;94276.09;10596606;27;2941;-67
2023/11/28 15:31:23;;;;;;;;;;;;;;;-0.46;100.00;94282.50;10601740;27;2883;-67
2023/11/28 15:36:28;;;;;;;;;;;;;;;-0.50;100.00;94291.94;10597964;27;2792;-68
2023/11/28 15:41:31;;;;;;;;;;;;;;;-0.50;100.00;94297.22;10596572;27;2931;-67
2023/11/28 15:46:34;;;;;;;;;;;;;;;-0.49;100.00;94306.75;10597465;27;4577;-67
2023/11/28 15:51:36;;;;;;;;;;;;;;;-0.51;100.00;94322.78;10592866;27;2910;-70
2023/11/28 15:56:42;;;;;;;;;;;;;;;-0.50;100.00;94331.53;10591976;27;2909;-71
2023/11/28 16:01:45;;;;;;;;;;;;;;;-0.53;100.00;94350.47;10594548;27;2877;-69
2023/11/28 16:06:48;;;;;;;;;;;;;;;-0.46;100.00;94353.75;10594705;27;2838;-67
2023/11/28 16:11:51;;;;;;;;;;;;;;;-0.60;100.00;94362.00;10593093;27;2879;-75
2023/11/28 16:16:54;;;;;;;;;;;;;;;-0.54;100.00;94370.78;10597816;27;2866;-68
2023/11/28 16:21:58;;;;;;;;;;;;;;;-0.48;100.00;94384.88;10588178;27;2854;-67
2023/11/28 16:27:01;;;;;;;;;;;;;;;-0.38;100.00;94387.69;10590536;27;2878;-67
2023/11/28 16:32:04;;;;;;;;;;;;;;;-0.34;100.00;94396.72;10589474;27;3129;-69
2023/11/28 16:37:06;;;;;;;;;;;;;;;-0.42;100.00;94411.13;10572311;27;2904;-68
2023/11/28 16:42:09;;;;;;;;;;;;;;;-0.40;100.00;94419.59;10590675;27;2878;-68
2023/11/28 16:47:12;;;;;;;;;;;;;;;-0.39;100.00;94421.19;10589464;27;4626;-69
2023/11/28 16:52:16;;;;;;;;;;;;;;;-0.44;100.00;94431.69;10571251;27;2853;-67
2023/11/28 16:57:18;;;;;;;;;;;;;;;-0.47;100.00;94434.78;10596558;27;2792;-70
2023/11/28 17:02:21;;;;;;;;;;;;;;;-0.45;100.00;94447.75;10591200;27;2947;-75
2023/11/28 17:07:24;;;;;;;;;;;;;;;-0.46;100.00;94456.72;10586072;27;3133;-69
2023/11/28 17:12:27;;;;;;;;;;;;;;;-0.44;100.00;94466.03;10587097;27;3254;-68
2023/11/28 17:17:31;;;;;;;;;;;;;;;-0.41;100.00;94478.72;10594922;27;2885;-69
2023/11/28 17:22:34;;;;;;;;;;;;;;;-0.47;100.00;94484.16;10591160;27;2792;-67
2023/11/28 17:27:39;;;;;;;;;;;;;;;-0.49;100.00;94499.44;10589490;27;2952;-66
2023/11/28 17:32:42;;;;;;;;;;;;;;;-0.66;100.00;94502.81;10585738;27;2898;-68
2023/11/28 17:37:45;;;;;;;;;;;;;;;-0.73;100.00;94506.63;10594213;27;2978;-67
2023/11/28 17:42:49;;;;;;;;;;;;;;;-0.76;100.00;94513.19;10575907;27;2870;-68
2023/11/28 17:47:51;;;;;;;;;;;;;;;-0.71;100.00;94512.47;10593517;27;5425;-67
2023/11/28 17:52:54;;;;;;;;;;;;;;;-0.73;100.00;94522.47;10596752;27;2841;-68
2023/11/28 17:57:58;;;;;;;;;;;;;;;-0.74;100.00;94534.84;10594282;27;2980;-71
2023/11/28 18:03:02;;;;;;;;;;;;;;;-0.75;100.00;94548.28;10598094;27;2803;-68
2023/11/28 18:08:05;;;;;;;;;;;;;;;-0.68;100.00;94557.69;10570077;27;2769;-68
2023/11/28 18:13:08;;;;;;;;;;;;;;;-0.69;100.00;94553.44;10601922;27;2789;-70
2023/11/28 18:18:19;;;;;;;;;;;;;;;-0.67;100.00;94567.19;10602318;27;2840;-69
2023/11/28 18:23:23;;;;;;;;;;;;;;;-0.75;100.00;94564.91;10581934;27;2982;-69
2023/11/28 18:28:26;;;;;;;;;;;;;;;-0.78;100.00;94565.38;10581660;27;2925;-68
2023/11/28 18:33:38;;;;;;;;;;;;;;;-0.83;100.00;94563.44;10600847;27;2776;-69
2023/11/28 18:38:41;;;;;;;;;;;;;;;-0.88;100.00;94578.38;10594687;27;2838;-68
2023/11/28 18:43:56;;;;;;;;;;;;;;;-0.90;100.00;94577.78;10595295;27;2856;-67
2023/11/28 18:48:59;;;;;;;;;;;;;;;-0.95;100.00;94594.31;10594793;27;2897;-71
2023/11/28 18:54:01;;;;;;;;;;;;;;;-0.94;100.00;94603.03;10589574;27;2922;-68
2023/11/28 18:59:04;;;;;;;;;;;;;;;-0.93;100.00;94600.16;10589154;27;3278;-67
2023/11/28 19:04:09;;;;;;;;;;;;;;;-0.96;100.00;94610.34;10591784;27;2899;-68
2023/11/28 19:09:13;;;;;;;;;;;;;;;-0.83;100.00;94620.66;10597715;27;2847;-67
2023/11/28 19:14:16;;;;;;;;;;;;;;;-0.92;100.00;94616.78;10596780;27;2898;-67
2023/11/28 19:19:18;;;;;;;;;;;;;;;-0.79;100.00;94615.75;10572618;27;2891;-68
2023/11/28 19:24:21;;;;;;;;;;;;;;;-0.81;100.00;94615.97;10583991;27;3334;-68
2023/11/28 19:29:25;;;;;;;;;;;;;;;-0.91;100.00;94621.03;10594555;27;2792;-69
2023/11/28 19:34:29;;;;;;;;;;;;;;;-0.93;100.00;94631.81;10593335;27;2865;-68
2023/11/28 19:39:32;;;;;;;;;;;;;;;-0.89;100.00;94622.41;10586342;27;2861;-68
2023/11/28 19:44:35;;;;;;;;;;;;;;;-0.88;100.00;94637.22;10592408;27;4508;-69
2023/11/28 19:49:38;;;;;;;;;;;;;;;-0.91;100.00;94644.75;10592017;27;2890;-68
2023/11/28 19:54:41;;;;;;;;;;;;;;;-0.93;100.00;94647.63;10587161;27;2853;-67
2023/11/28 19:59:46;;;;;;;;;;;;;;;-0.98;100.00;94644.09;10588209;27;2869;-72
2023/11/28 20:04:49;;;;;;;;;;;;;;;-0.97;100.00;94646.47;10578189;27;2965;-69
2023/11/28 20:09:56;;;;;;;;;;;;;;;-0.96;100.00;94665.75;10593056;27;2883;-67
2023/11/28 20:14:58;;;;;;;;;;;;;;;-0.99;100.00;94668.84;10595077;27;2810;-68
2023/11/28 20:20:01;;;;;;;;;;;;;;;-0.87;100.00;94669.66;10612124;27;2327;-69
2023/11/28 20:25:04;;;;;;;;;;;;;;;-0.86;100.00;94666.00;10604200;27;1433;-71
2023/11/28 20:30:09;;;;;;;;;;;;;;;-0.88;100.00;94671.50;10601199;27;1518;-72
2023/11/28 20:35:12;;;;;;;;;;;;;;;-0.86;100.00;94652.81;10610337;27;2281;-74
2023/11/28 20:40:17;;;;;;;;;;;;;;;-0.87;100.00;94677.59;10604883;27;1914;-70
2023/11/28 20:45:20;;;;;;;;;;;;;;;-0.87;100.00;94685.50;10606734;27;4697;-69
2023/11/28 20:50:23;;;;;;;;;;;;;;;-0.78;100.00;94684.09;10605350;27;1518;-70
2023/11/28 20:55:28;;;;;;;;;;;;;;;-0.81;100.00;94681.94;10610690;27;1672;-72
2023/11/28 21:00:31;;;;;;;;;;;;;;;-0.78;100.00;94689.38;10600995;27;1957;-69
2023/11/28 21:05:36;;;;;;;;;;;;;;;-0.72;100.00;94688.47;10608610;27;1619;-70
2023/11/28 21:10:38;;;;;;;;;;;;;;;-0.81;100.00;94687.22;10607072;27;1478;-69
2023/11/28 21:15:41;;;;;;;;;;;;;;;-0.83;100.00;94684.00;10608557;27;1403;-69
2023/11/28 21:20:44;;;;;;;;;;;;;;;-0.90;100.00;94685.94;10610346;27;1929;-69
2023/11/28 21:25:48;;;;;;;;;;;;;;;-0.78;100.00;94696.50;10603422;27;1519;-69
2023/11/28 21:30:51;;;;;;;;;;;;;;;-0.85;100.00;94717.72;10607919;27;1490;-69
2023/11/28 21:35:53;;;;;;;;;;;;;;;-0.83;100.00;94715.66;10600789;27;1420;-70
2023/11/28 21:40:56;;;;;;;;;;;;;;;-0.77;100.00;94703.38;10605199;27;1969;-68
2023/11/28 21:45:59;;;;;;;;;;;;;;;-0.85;100.00;94701.88;10603860;27;4661;-69
2023/11/28 21:51:03;;;;;;;;;;;;;;;-0.87;100.00;94703.97;10609276;27;1514;-72
2023/11/28 21:56:06;;;;;;;;;;;;;;;-0.92;100.00;94701.19;10602052;27;1473;-68
2023/11/28 22:01:08;;;;;;;;;;;;;;;-0.83;100.00;94705.94;10608447;27;1909;-67
2023/11/28 22:06:11;;;;;;;;;;;;;;;-0.89;100.00;94719.19;10607365;27;1633;-69
2023/11/28 22:11:15;;;;;;;;;;;;;;;-0.87;100.00;94730.34;10608707;27;1526;-69
2023/11/28 22:16:18;;;;;;;;;;;;;;;-0.85;100.00;94738.81;10608163;27;1510;-69
2023/11/28 22:21:21;;;;;;;;;;;;;;;-0.89;100.00;94737.66;10607328;27;1983;-70
2023/11/28 22:26:28;;;;;;;;;;;;;;;-0.99;100.00;94732.16;10610798;27;1467;-69
2023/11/28 22:31:33;;;;;;;;;;;;;;;-1.30;100.00;94731.41;10615489;27;1432;-68
2023/11/28 22:36:36;;;;;;;;;;;;;;;-1.26;100.00;94727.28;10591303;27;1542;-69
2023/11/28 22:41:39;;;;;;;;;;;;;;;-1.19;100.00;94725.34;10604593;27;2815;-69
2023/11/28 22:46:41;;;;;;;;;;;;;;;-1.23;100.00;94729.47;10595783;27;2807;-71
2023/11/28 22:51:44;;;;;;;;;;;;;;;-1.22;100.00;94738.19;10599928;27;2827;-66
2023/11/28 22:56:47;;;;;;;;;;;;;;;-1.26;100.00;94747.59;10598618;27;2807;-68
2023/11/28 23:01:52;;;;;;;;;;;;;;;-1.34;100.00;94742.63;10597845;27;2802;-69
2023/11/28 23:06:54;;;;;;;;;;;;;;;-1.35;100.00;94739.16;10592269;27;2916;-68
2023/11/28 23:11:57;;;;;;;;;;;;;;;-1.46;100.00;94729.41;10587163;27;2966;-70
2023/11/28 23:17:03;;;;;;;;;;;;;;;-1.52;100.00;94738.22;10588289;27;2971;-67
2023/11/28 23:22:06;;;;;;;;;;;;;;;-1.44;100.00;94736.06;10588217;27;2856;-67
2023/11/28 23:27:09;;;;;;;;;;;;;;;-1.41;100.00;94730.31;10601486;27;2825;-68
2023/11/28 23:32:13;;;;;;;;;;;;;;;-1.38;100.00;94737.00;10595830;27;2998;-68
2023/11/28 23:37:15;;;;;;;;;;;;;;;-1.57;100.00;94727.53;10575468;27;2815;-66
2023/11/28 23:42:18;;;;;;;;;;;;;;;-1.59;100.00;94732.22;10597830;27;2893;-68
2023/11/28 23:47:20;;;;;;;;;;;;;;;-1.68;100.00;94740.44;10592062;27;3157;-69
2023/11/28 23:52:24;;;;;;;;;;;;;;;-1.73;100.00;94737.66;10593078;27;2765;-68
2023/11/28 23:57:26;;;;;;;;;;;;;;;-1.91;100.00;94746.41;10597543;27;2934;-68
