Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:57;;;;;;;64.00;38.00;;;18.30;99.90;;;;;;5053982;28;20033;-71
2022/06/06 00:04:24;;;;;;;69.35;38.42;;;18.30;99.90;;;;;;5055587;28;20078;-71
2022/06/06 00:06:52;;;;;;;65.25;38.90;;;18.30;99.90;;;;;;5060813;28;20119;-71
2022/06/06 00:09:18;;;;;;;62.78;37.47;;;18.40;99.90;;;;;;5057782;28;20021;-71
2022/06/06 00:11:44;;;;;;;60.30;35.88;;;18.40;99.90;;;;;;5055015;28;20040;-71
2022/06/06 00:14:11;;;;;;;61.67;35.28;;;18.30;99.90;;;;;;5048623;28;20108;-71
2022/06/06 00:16:38;;;;;;;63.90;37.65;;;18.30;99.90;;;;;;5047863;28;20075;-72
2022/06/06 00:19:04;;;;;;;63.25;37.85;;;18.30;99.90;;;;;;5046981;28;20025;-71
2022/06/06 00:21:30;;;;;;;62.60;37.75;;;18.40;99.90;;;;;;5058284;28;20367;-72
2022/06/06 00:23:59;;;;;;;61.85;36.53;;;18.40;99.90;;;;;;5046136;28;20021;-71
2022/06/06 00:26:27;;;;;;;71.47;39.67;;;18.40;99.90;;;;;;5057143;28;20041;-71
2022/06/06 00:28:53;;;;;;;73.57;39.95;;;18.50;99.90;;;;;;5054017;28;20021;-71
2022/06/06 00:36:47;;;;;;;84.15;44.13;;;18.40;99.90;;;;;;5045952;28;20040;-71
2022/06/06 00:39:15;;;;;;;77.75;42.83;;;18.40;99.90;;;;;;5052164;28;20462;-70
2022/06/06 00:41:44;;;;;;;84.78;47.42;;;18.50;99.90;;;;;;5060937;28;20025;-71
2022/06/06 00:44:33;;;;;;;74.32;45.65;;;18.50;99.90;;;;;;5058042;28;20036;-71
2022/06/06 00:47:26;;;;;;;89.85;45.80;;;18.50;99.90;;;;;;5046144;28;20049;-70
2022/06/06 00:50:00;;;;;;;79.03;42.63;;;18.50;99.90;;;;;;5063646;28;20025;-71
2022/06/06 00:52:35;;;;;;;78.97;42.28;;;18.50;99.90;;;;;;5052666;28;20382;-71
2022/06/06 00:55:07;;;;;;;73.95;40.55;;;18.40;99.90;;;;;;5053132;28;20496;-71
2022/06/06 00:57:38;;;;;;;67.30;37.67;;;18.40;99.90;;;;;;5050382;28;20026;-71
2022/06/06 01:00:11;;;;;;;67.88;41.05;;;18.30;99.90;;;;;;5055509;28;20017;-72
2022/06/06 01:02:37;;;;;;;76.00;38.90;;;18.30;99.90;;;;;;5047655;28;20027;-70
2022/06/06 01:05:04;;;;;;;62.08;35.35;;;18.30;99.90;;;;;;5055926;28;20021;-72
2022/06/06 01:07:29;;;;;;;67.10;37.00;;;18.30;99.90;;;;;;5052933;28;20090;-71
2022/06/06 01:09:55;;;;;;;73.38;37.92;;;18.30;99.90;;;;;;5055343;28;20493;-70
2022/06/06 01:12:22;;;;;;;59.78;32.97;;;18.30;99.90;;;;;;5052549;28;20029;-71
2022/06/06 01:14:56;;;;;;;58.63;35.30;;;18.40;99.90;;;;;;5054567;28;20034;-71
2022/06/06 01:17:56;;;;;;;62.42;35.17;;;18.30;99.90;;;;;;5050320;28;20055;-72
2022/06/06 01:20:25;;;;;;;59.05;32.60;;;18.10;99.90;;;;;;5052554;28;20028;-71
2022/06/06 01:23:13;;;;;;;55.70;31.20;;;18.20;99.90;;;;;;5053315;28;20166;-71
2022/06/06 01:25:45;;;;;;;55.92;29.75;;;18.30;99.90;;;;;;5054971;28;20036;-71
2022/06/06 01:28:35;;;;;;;53.67;29.52;;;18.30;99.90;;;;;;5048601;28;20086;-74
2022/06/06 01:31:07;;;;;;;54.15;30.33;;;18.10;99.90;;;;;;5062686;28;20029;-72
2022/06/06 01:33:49;;;;;;;53.92;30.38;;;18.10;99.90;;;;;;5065767;28;20016;-71
2022/06/06 01:36:14;;;;;;;52.20;27.95;;;18.10;99.90;;;;;;5065575;28;20064;-72
2022/06/06 01:38:40;;;;;;;47.92;29.38;;;18.10;99.90;;;;;;5055458;28;20049;-72
2022/06/06 01:41:11;;;;;;;51.50;29.00;;;18.10;99.90;;;;;;5056549;28;20078;-71
2022/06/06 01:43:57;;;;;;;47.38;26.75;;;18.10;99.90;;;;;;5054605;28;20381;-72
2022/06/06 01:46:26;;;;;;;45.60;27.25;;;18.10;99.90;;;;;;5058296;28;20051;-71
2022/06/06 01:48:53;;;;;;;42.28;25.20;;;18.00;99.90;;;;;;5058696;28;20048;-72
2022/06/06 01:51:27;;;;;;;49.88;27.58;;;17.90;99.90;;;;;;5060010;28;20505;-72
2022/06/06 01:53:53;;;;;;;53.03;25.00;;;18.00;99.90;;;;;;5064995;28;20086;-72
2022/06/06 01:56:25;;;;;;;42.45;24.55;;;18.00;99.90;;;;;;5049307;28;20021;-72
2022/06/06 01:58:50;;;;;;;44.05;25.50;;;18.00;99.90;;;;;;5054375;28;20362;-71
2022/06/06 02:01:16;;;;;;;43.33;25.10;;;18.00;99.90;;;;;;5062360;28;20021;-72
2022/06/06 02:03:43;;;;;;;39.40;24.38;;;17.90;99.90;;;;;;5058831;28;20032;-72
2022/06/06 02:06:09;;;;;;;46.60;24.48;;;17.90;99.90;;;;;;5051309;28;20493;-73
2022/06/06 02:08:35;;;;;;;41.10;23.67;;;17.90;99.90;;;;;;5058326;28;20067;-74
2022/06/06 02:11:01;;;;;;;41.03;23.80;;;18.00;99.90;;;;;;5053900;28;20113;-73
2022/06/06 02:13:27;;;;;;;40.75;22.75;;;18.00;99.90;;;;;;5053957;28;20037;-73
2022/06/06 02:15:53;;;;;;;42.53;24.58;;;18.00;99.90;;;;;;5055075;28;20033;-73
2022/06/06 02:18:18;;;;;;;42.20;22.83;;;18.00;99.90;;;;;;5059619;28;20033;-72
2022/06/06 02:20:44;;;;;;;45.20;24.27;;;18.00;99.90;;;;;;5046224;28;20039;-72
2022/06/06 02:23:12;;;;;;;40.72;22.67;;;18.00;99.90;;;;;;5056550;28;20025;-73
2022/06/06 02:25:38;;;;;;;41.92;24.40;;;17.90;99.90;;;;;;5055016;28;20028;-73
2022/06/06 02:28:04;;;;;;;39.67;24.35;;;18.00;99.90;;;;;;5056115;28;20032;-73
2022/06/06 02:30:33;;;;;;;41.88;23.10;;;17.90;99.90;;;;;;5053824;28;20017;-73
2022/06/06 02:32:59;;;;;;;42.78;24.17;;;17.90;99.90;;;;;;5059360;28;20021;-73
2022/06/06 02:35:28;;;;;;;39.63;24.00;;;17.90;99.90;;;;;;5056037;28;20018;-72
2022/06/06 02:37:56;;;;;;;39.95;22.77;;;17.90;99.90;;;;;;5052344;28;20028;-73
2022/06/06 02:40:23;;;;;;;38.75;22.95;;;17.90;99.90;;;;;;5063824;28;20170;-73
2022/06/06 02:42:49;;;;;;;38.33;22.15;;;17.80;99.90;;;;;;5045921;28;20064;-73
2022/06/06 02:45:15;;;;;;;41.40;23.13;;;17.90;99.90;;;;;;5053795;28;20485;-73
2022/06/06 02:47:43;;;;;;;39.88;22.60;;;17.80;99.90;;;;;;5057822;28;20033;-73
2022/06/06 02:50:09;;;;;;;40.08;22.98;;;17.90;99.90;;;;;;5064012;28;20025;-73
2022/06/06 02:52:36;;;;;;;43.53;23.80;;;17.80;99.90;;;;;;5051176;28;20508;-73
2022/06/06 02:55:05;;;;;;;35.95;21.67;;;17.70;99.90;;;;;;5051298;28;20044;-73
2022/06/06 02:57:31;;;;;;;39.85;23.52;;;17.70;99.90;;;;;;5057379;28;20397;-73
2022/06/06 03:00:00;;;;;;;36.80;21.90;;;17.70;99.90;;;;;;5044684;28;20437;-73
2022/06/06 03:02:26;;;;;;;33.75;19.85;;;17.70;99.90;;;;;;5052376;28;20029;-73
2022/06/06 03:04:52;;;;;;;36.60;22.02;;;17.60;99.90;;;;;;5062340;28;20049;-73
2022/06/06 03:07:21;;;;;;;35.67;21.33;;;17.70;99.90;;;;;;5050680;28;20059;-73
2022/06/06 03:10:12;;;;;;;34.05;21.15;;;17.70;99.90;;;;;;5063316;28;20108;-73
2022/06/06 03:12:59;;;;;;;32.25;20.33;;;17.70;99.90;;;;;;5051001;28;20108;-73
2022/06/06 03:20:46;;;;;;;37.80;20.52;;;17.70;99.90;;;;;;5055615;28;20055;-73
2022/06/06 03:22:30;;;;;;;42.15;23.02;;;17.60;99.90;;;;;;5064759;28;20373;-72
2022/06/06 03:25:12;;;;;;;33.53;20.90;;;17.60;99.90;;;;;;5043428;28;20199;-73
2022/06/06 03:27:44;;;;;;;;;;;17.60;99.90;;;;;;5064092;28;20029;-73
2022/06/06 03:30:33;;;;;;;39.10;22.10;;;17.60;99.90;;;;;;5051014;28;19988;-73
2022/06/06 03:33:15;;;;;;;38.95;21.67;;;17.70;99.90;;;;;;5048534;28;20021;-72
2022/06/06 03:35:52;;;;;;;36.58;21.10;;;17.70;99.90;;;;;;5058302;28;20021;-72
2022/06/06 03:38:40;;;;;;;41.70;24.02;;;17.70;99.90;;;;;;5050495;28;20017;-73
2022/06/06 03:41:26;;;;;;;35.30;21.15;;;17.70;99.90;;;;;;5052982;28;20032;-72
2022/06/06 03:44:22;;;;;;;34.95;21.67;;;17.70;99.90;;;;;;5047400;28;20052;-73
2022/06/06 03:47:08;;;;;;;33.20;21.08;;;17.60;99.90;;;;;;5047880;28;20060;-73
2022/06/06 03:49:39;;;;;;;31.63;20.10;;;17.60;99.90;;;;;;5057804;28;20025;-73
2022/06/06 03:52:41;;;;;;;31.02;19.02;;;17.50;99.90;;;;;;5055251;28;20017;-73
2022/06/06 03:55:19;;;;;;;25.42;17.33;;;17.50;99.90;;;;;;5052958;28;20056;-73
2022/06/06 03:57:47;;;;;;;28.80;17.02;;;17.50;99.90;;;;;;5047304;28;20488;-73
2022/06/06 04:00:14;;;;;;;28.90;17.95;;;17.40;99.90;;;;;;5054005;28;20035;-73
2022/06/06 04:02:44;;;;;;;26.27;16.85;;;17.40;99.90;;;;;;5056679;28;20031;-73
2022/06/06 04:05:13;;;;;;;27.67;17.20;;;17.30;99.90;;;;;;5050069;28;20029;-73
2022/06/06 04:07:39;;;;;;;29.98;16.73;;;17.30;99.90;;;;;;5051780;28;20028;-73
2022/06/06 04:10:06;;;;;;;26.50;17.42;;;17.20;99.90;;;;;;5052327;28;20048;-73
2022/06/06 04:13:05;;;;;;;26.95;17.60;;;17.20;99.90;;;;;;5050981;28;20025;-72
2022/06/06 04:15:56;;;;;;;26.23;18.02;;;17.20;99.90;;;;;;5050983;28;20036;-72
2022/06/06 04:18:46;;;;;;;32.70;19.17;;;17.10;99.90;;;;;;5058943;28;20029;-73
2022/06/06 04:21:25;;;;;;;31.40;20.25;;;17.10;99.90;;;;;;5054250;28;20488;-73
2022/06/06 04:24:12;;;;;;;32.58;20.95;;;17.10;99.90;;;;;;5055586;28;20033;-73
2022/06/06 04:26:51;;;;;;;29.80;19.52;;;17.00;99.90;;;;;;5055489;28;20071;-73
2022/06/06 04:29:29;;;;;;;31.73;20.45;;;17.00;99.90;;;;;;5049096;28;20025;-72
2022/06/06 04:32:19;;;;;;;35.25;21.52;;;17.00;99.90;;;;;;5063542;28;20024;-73
2022/06/06 04:35:08;;;;;;;33.88;20.08;;;16.90;99.90;;;;;;5059595;28;20020;-73
2022/06/06 04:37:42;;;;;;;32.50;19.98;;;16.80;99.90;;;;;;5051136;28;20056;-73
2022/06/06 04:40:35;;;;;;;32.38;21.02;;;16.90;99.90;;;;;;5053619;28;20031;-72
2022/06/06 04:43:43;;;;;;;38.13;21.05;;;16.90;99.90;;;;;;5055153;28;20075;-73
2022/06/06 04:46:36;;;;;;;32.13;19.88;;;16.80;99.90;;;;;;5059432;28;20409;-73
2022/06/06 04:49:02;;;;;;;;;;;16.80;99.90;;;;;;5061854;28;20029;-73
2022/06/06 04:51:28;;;;;;;30.90;19.40;;;16.70;99.90;;;;;;5053824;28;20258;-73
2022/06/06 04:53:56;;;;;;;30.35;20.27;;;16.70;99.90;;;;;;5055526;28;20025;-73
2022/06/06 04:56:24;;;;;;;30.50;19.85;;;16.80;99.90;;;;;;5056649;28;20028;-72
2022/06/06 04:58:53;;;;;;;25.63;18.00;;;16.90;99.90;;;;;;5051255;28;20067;-73
2022/06/06 05:01:19;;;;;;;26.17;17.70;;;16.80;99.90;;;;;;5057317;28;20030;-73
2022/06/06 05:03:45;;;;;;;23.00;16.10;;;16.90;99.90;;;;;;5044806;28;20079;-73
2022/06/06 05:06:38;;;;;;;28.33;17.98;;;16.90;99.90;;;;;;5051894;28;20080;-74
2022/06/06 05:09:29;;;;;;;25.05;16.15;;;17.00;99.90;;;;;;5053958;28;20112;-73
2022/06/06 05:12:11;;;;;;;20.90;15.23;;;17.00;99.90;;;;;;5046244;28;20028;-73
2022/06/06 05:15:10;;;;;;;20.30;15.73;;;17.00;99.90;;;;;;5059454;28;20079;-72
2022/06/06 05:18:03;;;;;;;26.00;15.38;;;17.00;99.90;;;;;;5053965;28;20294;-73
2022/06/06 05:20:45;;;;;;;22.60;14.70;;;17.10;99.90;;;;;;5059973;28;20025;-73
2022/06/06 05:23:49;;;;;;;20.35;12.98;;;17.10;99.90;;;;;;5055820;28;20480;-73
2022/06/06 05:26:45;;;;;;;18.98;12.02;;;16.90;99.90;;;;;;5033594;28;20049;-73
2022/06/06 05:29:23;;;;;;;18.20;11.63;;;16.80;99.90;;;;;;5034519;28;20060;-73
2022/06/06 05:31:57;;;;;;;15.93;10.25;;;16.80;99.90;;;;;;5035511;28;20497;-73
2022/06/06 05:34:31;;;;;;;18.10;11.38;;;16.90;99.90;;;;;;5045513;28;20075;-73
2022/06/06 05:37:03;;;;;;;16.65;10.00;;;16.90;99.90;;;;;;5053963;28;20116;-73
2022/06/06 05:39:43;;;;;;;15.95;9.27;;;16.90;99.90;;;;;;5035489;28;20029;-73
2022/06/06 05:42:38;;;;;;;13.65;9.80;;;17.00;99.90;;;;;;5035043;28;20025;-72
2022/06/06 05:45:18;;;;;;;13.77;9.77;;;16.90;99.90;;;;;;5035464;28;20088;-73
2022/06/06 05:48:12;;;;;;;13.95;9.43;;;17.00;99.90;;;;;;5041663;28;20036;-73
2022/06/06 05:50:59;;;;;;;12.07;7.72;;;17.10;99.90;;;;;;5052043;28;20013;-72
2022/06/06 05:53:49;;;;;;;10.68;6.97;;;17.00;99.90;;;;;;5048481;28;20027;-72
2022/06/06 05:56:53;;;;;;;11.25;6.93;;;16.90;99.90;;;;;;5043838;28;20085;-73
2022/06/06 05:59:44;;;;;;;12.73;7.07;;;17.00;99.90;;;;;;5038259;28;20086;-73
2022/06/06 06:02:32;;;;;;;10.90;5.93;;;17.00;99.90;;;;;;5035379;28;20029;-73
2022/06/06 06:05:45;;;;;;;11.50;6.50;;;17.00;99.90;;;;;;5034527;28;20080;-73
2022/06/06 06:08:22;;;;;;;12.32;6.07;;;17.10;99.90;;;;;;5038759;28;20547;-73
2022/06/06 06:11:07;;;;;;;10.50;5.85;;;17.00;99.90;;;;;;5054091;28;20462;-72
2022/06/06 06:14:08;;;;;;;7.47;5.70;;;16.90;99.90;;;;;;5052824;28;20017;-72
2022/06/06 06:16:40;;;;;;;9.63;5.80;;;16.90;99.90;;;;;;5061775;28;20041;-72
2022/06/06 06:19:14;;;;;;;9.35;5.28;;;17.00;99.90;;;;;;5054039;28;20021;-72
2022/06/06 06:21:47;;;;;;;8.25;4.97;;;17.00;99.90;;;;;;5054134;28;20032;-73
2022/06/06 06:24:19;;;;;;;9.07;5.47;;;17.00;99.90;;;;;;5039221;28;20036;-72
2022/06/06 06:26:46;;;;;;;9.35;5.38;;;17.00;99.90;;;;;;5051550;28;20033;-72
2022/06/06 06:29:12;;;;;;;9.70;4.80;;;17.00;99.90;;;;;;5059948;28;20031;-72
2022/06/06 06:32:23;;;;;;;5.28;4.45;;;17.00;99.90;;;;;;5073689;28;20082;-72
2022/06/06 06:35:04;;;;;;;8.70;5.25;;;17.10;99.90;;;;;;5072249;28;20024;-72
2022/06/06 06:38:00;;;;;;;9.73;4.50;;;17.10;99.90;;;;;;5068897;28;20025;-72
2022/06/06 06:40:50;;;;;;;6.88;4.22;;;17.20;99.90;;;;;;5034245;28;20021;-72
2022/06/06 06:43:58;;;;;;;5.15;4.03;;;17.30;99.90;;;;;;5040660;28;20120;-72
2022/06/06 06:46:34;;;;;;;6.95;3.75;;;17.40;99.90;;;;;;5053339;28;20037;-72
2022/06/06 06:49:28;;;;;;;4.55;3.33;;;17.40;99.90;;;;;;5052230;28;20028;-72
2022/06/06 06:52:20;;;;;;;11.35;3.58;;;17.40;99.90;;;;;;5053359;28;20070;-72
2022/06/06 06:54:55;;;;;;;4.60;3.45;;;17.40;99.90;;;;;;5053995;28;20044;-72
2022/06/06 06:57:46;;;;;;;5.80;2.80;;;17.50;99.90;;;;;;5049134;28;20033;-72
2022/06/06 07:00:39;;;;;;;3.35;2.33;;;17.40;99.90;;;;;;5033513;28;20535;-72
2022/06/06 07:09:34;;;;;;;3.47;2.50;;;17.70;99.90;;;;;;5033513;28;20044;-73
2022/06/06 07:12:13;;;;;;;5.32;2.30;;;17.60;99.90;;;;;;5033369;28;20292;-71
2022/06/06 07:15:00;;;;;;;4.88;2.75;;;17.70;99.90;;;;;;5050478;28;20044;-72
2022/06/06 07:17:28;;;;;;;3.90;2.92;;;17.80;99.90;;;;;;5052776;28;20159;-73
2022/06/06 07:20:05;;;;;;;6.38;2.00;;;17.90;99.90;;;;;;5053267;28;20029;-73
2022/06/06 07:25:23;;;;;;;3.28;1.95;;;18.20;99.90;;;;;;5052812;28;20044;-72
2022/06/06 07:27:49;;;;;;;4.13;2.13;;;18.30;99.90;;;;;;5064266;28;20400;-73
2022/06/06 07:30:16;;;;;;;2.42;1.85;;;18.40;99.90;;;;;;5073123;28;20032;-73
2022/06/06 07:33:28;;;;;;;2.25;1.75;;;18.50;99.90;;;;;;5071590;28;20028;-70
2022/06/06 07:36:06;;;;;;;2.78;1.40;;;18.60;99.90;;;;;;5062496;28;20085;-73
2022/06/06 07:38:38;;;;;;;4.63;1.50;;;18.70;99.90;;;;;;5040842;28;20028;-73
2022/06/06 07:41:22;;;;;;;2.45;1.63;;;18.90;99.90;;;;;;5052762;28;20025;-73
2022/06/06 07:44:16;;;;;;;1.60;1.48;;;19.00;99.90;;;;;;5052532;28;20033;-73
2022/06/06 07:46:57;;;;;;;5.03;1.60;;;19.10;99.90;;;;;;5053064;28;20115;-73
2022/06/06 07:49:42;;;;;;;5.07;1.30;;;19.20;99.90;;;;;;5052594;28;20067;-73
2022/06/06 07:52:23;;;;;;;2.10;1.50;;;19.20;99.90;;;;;;5033527;28;20033;-73
2022/06/06 07:55:01;;;;;;;3.05;1.35;;;19.20;99.90;;;;;;5033042;28;20023;-73
2022/06/06 07:57:42;;;;;;;4.78;1.58;;;19.40;99.90;;;;;;5030831;28;20359;-73
2022/06/06 08:00:16;;;;;;;4.25;1.40;;;19.50;99.90;;;;;;5031857;28;20021;-73
2022/06/06 08:02:57;;;;;;;2.42;1.20;;;19.50;99.90;;;;;;5032366;28;20021;-73
2022/06/06 08:05:47;;;;;;;4.45;1.20;;;19.20;99.90;;;;;;5032061;28;20026;-73
2022/06/06 08:08:31;;;;;;;1.25;1.08;;;19.50;99.90;;;;;;5032628;28;20245;-73
2022/06/06 08:11:08;;;;;;;3.13;1.90;;;19.50;99.90;;;;;;5031906;28;20030;-73
2022/06/06 08:13:49;;;;;;;1.92;1.00;;;19.70;99.90;;;;;;5040738;28;20373;-73
2022/06/06 08:17:04;;;;;;;3.97;1.33;;;19.70;99.90;;;;;;5051619;28;20036;-73
2022/06/06 08:20:34;;;;;;;2.05;1.30;;;19.80;99.90;;;;;;5032952;28;20496;-74
2022/06/06 08:23:01;;;;;;;4.63;1.17;;;19.70;99.90;;;;;;4971214;28;20039;-75
2022/06/06 08:25:28;;;;;;;2.70;1.10;;;19.60;99.90;;;;;;5020157;28;20042;-75
2022/06/06 08:27:56;;;;;;;1.45;1.25;;;19.60;99.90;;;;;;5032511;28;20033;-73
2022/06/06 08:30:23;;;;;;;4.55;1.25;;;19.50;99.90;;;;;;5039735;28;20022;-73
2022/06/06 08:32:49;;;;;;;1.30;0.90;;;19.50;99.90;;;;;;5051628;28;20044;-74
2022/06/06 08:35:15;;;;;;;1.15;0.90;;;19.60;99.90;;;;;;5051576;28;20021;-73
2022/06/06 08:37:53;;;;;;;3.22;1.48;;;19.60;99.90;;;;;;5051688;28;20433;-73
2022/06/06 08:40:49;;;;;;;1.52;1.08;;;19.50;99.90;;;;;;5049670;28;20029;-73
2022/06/06 08:43:42;;;;;;;2.85;1.30;;;19.40;99.90;;;;;;5051915;28;20024;-73
2022/06/06 08:46:28;;;;;;;2.53;1.33;;;19.30;99.90;;;;;;5050710;28;20045;-76
2022/06/06 08:50:44;;;;;;;3.17;1.67;;;19.20;99.90;;;;;;5052394;28;20540;-75
2022/06/06 08:52:35;;;;;;;3.05;1.38;;;19.10;99.90;;;;;;5033529;28;20509;-75
2022/06/06 08:55:38;;;;;;;2.17;1.38;;;19.00;99.90;;;;;;5033301;28;20052;-75
2022/06/06 08:58:20;;;;;;;;;;;19.20;99.90;;;;;;5032088;28;20694;-73
2022/06/06 09:00:55;;;;;;;1.67;1.20;;;19.30;99.90;;;;;;5041528;28;19996;-72
2022/06/06 09:03:33;;;;;;;3.00;1.17;;;19.40;99.90;;;;;;5051943;28;20117;-74
2022/06/06 09:06:47;;;;;;;2.15;0.98;;;19.80;99.90;;;;;;5052250;28;20041;-74
2022/06/06 09:09:39;;;;;;;2.95;1.30;;;20.30;99.90;;;;;;5051309;28;20122;-74
2022/06/06 09:12:32;;;;;;;3.45;1.42;;;20.20;99.90;;;;;;5055034;28;20040;-74
2022/06/06 09:15:35;;;;;;;1.75;1.33;;;20.00;99.90;;;;;;5055725;28;20022;-74
2022/06/06 09:18:07;;;;;;;3.33;1.05;;;19.90;99.90;;;;;;5034596;28;20099;-74
2022/06/06 09:20:47;;;;;;;2.03;1.37;;;19.90;99.90;;;;;;5042538;28;20025;-74
2022/06/06 09:23:37;;;;;;;4.10;1.40;;;20.00;99.90;;;;;;5055814;28;20009;-73
2022/06/06 09:26:09;;;;;;;2.42;1.10;;;20.40;99.90;;;;;;5055447;28;20066;-73
2022/06/06 09:28:46;;;;;;;1.85;1.20;;;20.90;99.90;;;;;;5053295;28;20029;-75
2022/06/06 09:31:41;;;;;;;4.68;1.30;;;21.00;99.90;;;;;;5045818;28;20029;-75
2022/06/06 09:34:07;;;;;;;2.05;1.45;;;21.00;99.90;;;;;;5035044;28;20041;-74
2022/06/06 09:36:57;;;;;;;1.92;1.20;;;20.90;99.90;;;;;;5035234;28;20610;-74
2022/06/06 09:39:51;;;;;;;2.22;1.50;;;21.10;99.90;;;;;;5033697;28;20034;-73
2022/06/06 09:42:40;;;;;;;2.80;0.93;;;21.40;99.90;;;;;;5035216;28;20049;-73
2022/06/06 09:45:31;;;;;;;4.32;1.33;;;21.40;99.90;;;;;;5035288;28;20025;-74
2022/06/06 09:48:11;;;;;;;3.83;1.38;;;21.30;99.90;;;;;;5035558;28;20112;-73
2022/06/06 09:51:03;;;;;;;3.35;1.00;;;21.30;99.90;;;;;;5034404;28;20087;-74
2022/06/06 09:53:32;;;;;;;1.60;1.10;;;21.50;99.90;;;;;;5045637;28;20049;-72
2022/06/06 09:59:39;;;;;;;3.17;1.30;;;21.90;99.90;;;;;;5035141;28;20044;-73
2022/06/06 10:02:23;;;;;;;1.35;0.90;;;22.10;99.90;;;;;;5045021;28;20042;-73
2022/06/06 10:05:48;;;;;;;2.55;1.23;;;22.30;99.90;;;;;;5063827;28;20085;-74
2022/06/06 10:08:44;;;;;;;2.75;0.90;;;22.40;99.90;;;;;;5073605;28;20531;-75
2022/06/06 10:11:29;;;;;;;2.80;1.10;;;22.70;99.90;;;;;;5055809;28;20100;-73
2022/06/06 10:14:07;;;;;;;4.07;1.13;;;22.60;99.90;;;;;;5050018;28;20102;-73
2022/06/06 10:16:57;;;;;;;0.88;0.70;;;22.60;99.90;;;;;;5047921;28;20017;-74
2022/06/06 10:19:29;;;;;;;1.83;1.00;;;22.50;99.90;;;;;;5033643;28;20114;-73
2022/06/06 10:22:16;;;;;;;2.50;0.90;;;22.30;99.90;;;;;;5033708;28;20074;-74
2022/06/06 10:24:47;;;;;;;1.35;0.57;;;21.90;99.90;;;;;;5052090;28;20029;-73
2022/06/06 10:27:37;;;;;;;3.30;1.08;;;21.90;99.90;;;;;;5073245;28;20093;-72
2022/06/06 10:30:23;;;;;;;0.75;0.75;;;21.70;99.90;;;;;;5068020;28;20523;-74
2022/06/06 10:33:27;;;;;;;1.58;0.90;;;21.80;99.90;;;;;;5054830;28;20021;-74
2022/06/06 10:36:17;;;;;;;1.17;0.98;;;22.10;99.90;;;;;;5048184;28;20033;-73
2022/06/06 10:39:00;;;;;;;2.85;0.82;;;22.50;99.90;;;;;;5050299;28;20033;-73
2022/06/06 10:42:09;;;;;;;3.83;1.05;;;22.50;99.50;;;;;;5032915;28;20030;-74
2022/06/06 10:44:38;;;;;;;5.78;0.98;;;22.80;99.90;;;;;;5039283;28;20441;-73
2022/06/06 10:47:22;;;;;;;2.53;0.90;;;23.20;99.90;;;;;;5044346;28;20045;-74
2022/06/06 10:49:50;;;;;;;2.25;1.00;;;23.40;99.10;;;;;;5033568;28;20021;-74
2022/06/06 10:52:43;;;;;;;1.83;0.77;;;23.60;98.40;;;;;;5033951;28;20087;-73
2022/06/06 10:55:18;;;;;;;1.00;0.90;;;23.50;99.30;;;;;;5033297;28;20560;-73
2022/06/06 10:57:47;;;;;;;4.93;0.98;;;23.80;99.30;;;;;;5034386;28;20048;-73
2022/06/06 11:00:34;;;;;;;1.45;0.73;;;23.10;98.00;;;;;;5043984;28;20037;-74
2022/06/06 11:03:18;;;;;;;2.67;0.90;;;23.00;99.10;;;;;;5048154;28;20396;-73
2022/06/06 11:06:06;;;;;;;2.35;0.70;;;22.90;99.90;;;;;;5029749;28;20068;-73
2022/06/06 11:08:59;;;;;;;1.23;0.75;;;23.00;99.90;;;;;;5048975;28;20469;-72
2022/06/06 11:11:36;;;;;;;2.80;1.13;;;23.00;99.30;;;;;;5057342;28;20028;-72
2022/06/06 11:14:24;;;;;;;1.50;1.00;;;23.20;99.80;;;;;;5049671;28;20033;-72
2022/06/06 11:16:55;;;;;;;5.20;0.90;;;23.10;98.80;;;;;;5051255;28;20049;-72
2022/06/06 11:19:44;;;;;;;3.17;0.90;;;23.30;98.20;;;;;;5053534;28;20469;-73
2022/06/06 11:22:33;;;;;;;2.22;0.90;;;23.20;97.90;;;;;;5051783;28;20033;-72
2022/06/06 11:25:07;;;;;;;2.10;0.70;;;23.10;98.00;;;;;;5058854;28;20067;-73
2022/06/06 11:27:52;;;;;;;1.38;0.60;;;23.40;98.40;;;;;;5056844;28;20401;-73
2022/06/06 11:31:03;;;;;;;2.50;0.60;;;23.40;97.10;;;;;;5044102;28;20029;-73
2022/06/06 11:33:48;;;;;;;2.75;0.90;;;23.70;97.20;;;;;;5055115;28;20030;-70
2022/06/06 11:36:16;;;;;;;1.13;0.88;;;23.40;96.80;;;;;;5047477;28;20028;-73
2022/06/06 11:39:20;;;;;;;3.08;0.70;;;23.60;97.00;;;;;;5049578;28;20619;-73
2022/06/06 11:42:12;;;;;;;1.83;0.82;;;23.60;96.40;;;;;;5052457;28;20040;-74
2022/06/06 11:45:16;;;;;;;1.93;0.60;;;23.40;96.80;;;;;;5066212;28;20036;-73
2022/06/06 11:47:59;;;;;;;3.97;0.60;;;23.20;97.20;;;;;;5049802;28;20074;-73
2022/06/06 11:50:45;;;;;;;4.00;0.90;;;23.30;97.70;;;;;;5049590;28;20031;-74
2022/06/06 11:53:29;;;;;;;1.95;0.60;;;23.30;98.90;;;;;;5047565;28;20109;-73
2022/06/06 11:56:06;;;;;;;3.83;0.93;;;23.10;97.30;;;;;;5047765;28;20043;-74
2022/06/06 11:59:02;;;;;;;1.85;0.70;;;23.10;97.70;;;;;;5049226;28;20051;-75
2022/06/06 12:01:54;;;;;;;3.35;0.73;;;23.00;98.20;;;;;;5047997;28;20028;-74
2022/06/06 12:04:23;;;;;;;;;;;23.10;98.50;;;;;;5054120;28;20033;-71
2022/06/06 12:07:24;;;;;;;3.63;0.70;;;23.10;97.80;;;;;;5041050;28;19917;-78
2022/06/06 12:10:00;;;;;;;0.88;0.70;;;23.00;97.90;;;;;;5051428;28;20032;-77
2022/06/06 12:12:56;;;;;;;2.20;0.60;;;22.90;97.50;;;;;;5048620;28;20075;-79
2022/06/06 12:15:41;;;;;;;2.83;0.80;;;22.90;97.60;;;;;;5049849;28;20447;-72
2022/06/06 12:18:29;;;;;;;1.70;0.52;;;22.90;97.90;;;;;;5049898;28;20485;-73
2022/06/06 12:21:28;;;;;;;5.43;0.68;;;23.10;98.20;;;;;;5050267;28;20394;-74
2022/06/06 12:24:18;;;;;;;1.08;0.80;;;23.10;96.70;;;;;;5047082;28;20029;-73
2022/06/06 12:26:58;;;;;;;3.45;0.80;;;23.30;97.90;;;;;;5046218;28;20095;-73
2022/06/06 12:29:47;;;;;;;5.22;1.05;;;23.50;96.90;;;;;;5053576;28;20029;-73
2022/06/06 12:32:37;;;;;;;2.50;0.60;;;23.70;96.80;;;;;;5051883;28;20064;-73
2022/06/06 12:35:11;;;;;;;3.22;0.73;;;23.60;97.80;;;;;;5046038;28;20029;-73
2022/06/06 12:38:13;;;;;;;2.38;0.75;;;23.30;95.80;;;;;;5050569;28;20511;-73
2022/06/06 12:40:58;;;;;;;2.00;0.57;;;23.00;97.60;;;;;;5049040;28;20071;-72
2022/06/06 12:43:29;;;;;;;2.00;0.80;;;22.90;96.40;;;;;;5049185;28;20036;-72
2022/06/06 12:46:44;;;;;;;1.35;0.60;;;22.90;97.10;;;;;;5048621;28;20037;-72
2022/06/06 12:49:35;;;;;;;3.17;0.60;;;22.80;97.60;;;;;;5033634;28;20036;-72
2022/06/06 12:52:28;;;;;;;1.52;0.57;;;22.40;97.50;;;;;;5046820;28;20022;-72
2022/06/06 12:57:41;;;;;;;2.25;0.65;;;22.10;98.60;;;;;;5057873;28;20282;-72
2022/06/06 13:00:09;;;;;;;2.80;0.80;;;22.10;97.90;;;;;;5053545;28;20130;-73
2022/06/06 13:02:34;;;;;;;8.63;0.80;;;22.00;97.80;;;;;;5049884;28;20033;-72
2022/06/06 13:05:19;;;;;;;2.78;0.95;;;22.10;98.40;;;;;;5058246;28;20035;-72
2022/06/06 13:08:15;;;;;;;4.00;0.70;;;22.10;98.70;;;;;;5049213;28;20044;-72
2022/06/06 13:11:00;;;;;;;1.15;0.70;;;22.10;98.20;;;;;;5051519;28;20740;-72
2022/06/06 13:13:50;;;;;;;2.95;0.55;;;21.90;98.00;;;;;;5055674;28;20029;-73
2022/06/06 13:16:45;;;;;;;2.35;0.93;;;21.80;98.30;;;;;;5055393;28;20404;-73
2022/06/06 13:19:46;;;;;;;1.20;0.70;;;21.80;98.50;;;;;;5049920;28;20591;-71
2022/06/06 13:22:15;;;;;;;2.17;0.73;;;21.70;97.90;;;;;;5054044;28;20039;-73
2022/06/06 13:24:53;;;;;;;1.92;0.73;;;21.70;99.10;;;;;;5059064;28;20043;-72
2022/06/06 13:27:56;;;;;;;1.15;0.65;;;21.80;99.10;;;;;;5053637;28;20033;-73
2022/06/06 13:30:23;;;;;;;3.33;0.63;;;21.70;99.20;;;;;;5047518;28;20044;-74
2022/06/06 13:33:20;;;;;;;2.75;1.10;;;21.60;99.30;;;;;;5056916;28;20025;-73
2022/06/06 13:36:01;;;;;;;1.05;0.95;;;21.70;99.50;;;;;;5047971;28;20062;-71
2022/06/06 13:39:11;;;;;;;2.72;0.98;;;21.90;99.90;;;;;;5061409;28;20032;-72
2022/06/06 13:41:48;;;;;;;0.95;0.80;;;22.10;99.10;;;;;;5059037;28;20035;-71
2022/06/06 13:44:51;;;;;;;1.90;0.70;;;22.10;98.90;;;;;;5058505;28;20100;-72
2022/06/06 13:47:23;;;;;;;2.50;0.90;;;21.90;99.10;;;;;;5054101;28;20079;-69
2022/06/06 13:50:21;;;;;;;1.27;0.75;;;22.10;98.80;;;;;;5057661;28;20385;-69
2022/06/06 13:53:05;;;;;;;2.05;1.23;;;22.20;99.10;;;;;;5039552;28;20099;-70
2022/06/06 13:55:35;;;;;;;2.47;0.77;;;22.20;98.90;;;;;;5058035;28;20044;-73
2022/06/06 13:58:04;;;;;;;1.15;0.63;;;22.20;98.60;;;;;;5053678;28;20959;-72
2022/06/06 14:00:56;;;;;;;2.22;0.90;;;22.20;98.60;;;;;;5053508;28;20052;-73
2022/06/06 14:03:30;;;;;;;1.50;0.70;;;22.20;98.90;;;;;;5046075;28;20037;-72
2022/06/06 14:06:22;;;;;;;1.38;0.70;;;22.20;98.60;;;;;;5051797;28;20079;-73
2022/06/06 14:08:50;;;;;;;2.08;0.68;;;22.00;98.00;;;;;;5053156;28;20052;-72
2022/06/06 14:11:45;;;;;;;4.57;0.82;;;22.00;98.70;;;;;;5056787;28;20052;-71
2022/06/06 14:14:15;;;;;;;3.75;0.90;;;21.90;98.20;;;;;;5061912;28;20111;-71