Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:55;;;;;;;7.93;3.00;;;11.90;44.10;;;;;;5072695;28;20374;-86
2021/05/04 00:04:20;;;;;;;3.72;2.30;;;11.80;44.60;;;;;;5090579;28;20378;-85
2021/05/04 00:06:46;;;;;;;6.47;2.60;;;11.80;44.60;;;;;;5090111;28;20461;-88
2021/05/04 00:09:12;;;;;;;3.50;2.60;;;11.90;44.40;;;;;;5072540;28;20739;-84
2021/05/04 00:11:37;;;;;;;5.38;2.22;;;11.90;43.70;;;;;;5072597;28;20398;-85
2021/05/04 00:14:03;;;;;;;6.72;2.22;;;11.80;44.50;;;;;;5072253;28;20915;-83
2021/05/04 00:16:29;;;;;;;6.43;2.83;;;11.80;44.50;;;;;;5072354;28;20378;-86
2021/05/04 00:18:54;;;;;;;4.38;2.25;;;11.90;44.40;;;;;;5090578;28;20380;-87
2021/05/04 00:21:20;;;;;;;3.97;2.47;;;11.90;44.00;;;;;;5092302;28;20385;-84
2021/05/04 00:23:46;;;;;;;4.30;2.40;;;11.80;44.70;;;;;;5079331;28;20846;-84
2021/05/04 00:26:11;;;;;;;6.03;2.07;;;11.80;44.50;;;;;;5096740;28;20374;-87
2021/05/04 00:28:37;;;;;;;4.13;2.42;;;11.80;44.30;;;;;;5077810;28;20381;-87
2021/05/04 00:31:03;;;;;;;4.13;2.30;;;11.90;44.30;;;;;;5095933;28;20878;-90
2021/05/04 00:33:29;;;;;;;6.05;2.33;;;11.80;44.10;;;;;;5096586;28;20431;-88
2021/05/04 00:35:56;;;;;;;3.87;2.07;;;11.80;44.40;;;;;;5097559;28;20382;-88
2021/05/04 00:38:22;;;;;;;5.95;2.13;;;11.80;44.40;;;;;;5095306;28;20382;-88
2021/05/04 00:40:48;;;;;;;7.38;2.10;;;11.80;44.40;;;;;;5095646;28;20394;-85
2021/05/04 00:43:13;;;;;;;4.20;2.08;;;11.80;44.80;;;;;;5097350;28;20907;-88
2021/05/04 00:45:39;;;;;;;3.28;1.92;;;11.80;44.60;;;;;;5095862;28;20484;-87
2021/05/04 00:48:05;;;;;;;5.07;2.13;;;11.90;44.30;;;;;;5095182;28;20388;-85
2021/05/04 00:50:31;;;;;;;3.45;1.90;;;11.90;44.60;;;;;;5097147;28;20451;-85
2021/05/04 00:52:56;;;;;;;6.40;2.10;;;11.90;44.40;;;;;;5095521;28;20711;-89
2021/05/04 00:55:22;;;;;;;2.73;1.63;;;11.90;44.70;;;;;;5095970;28;20384;-84
2021/05/04 00:57:49;;;;;;;5.65;2.15;;;11.90;44.20;;;;;;5096390;28;20416;-86
2021/05/04 01:00:15;;;;;;;2.42;1.88;;;11.90;44.40;;;;;;5097289;28;20382;-83
2021/05/04 01:02:43;;;;;;;4.35;2.00;;;11.90;44.40;;;;;;5095478;28;20394;-87
2021/05/04 01:05:09;;;;;;;2.33;1.90;;;11.80;44.90;;;;;;5095564;28;20438;-86
2021/05/04 01:07:34;;;;;;;3.27;1.80;;;11.80;45.30;;;;;;5095045;28;20378;-86
2021/05/04 01:10:00;;;;;;;4.73;2.17;;;11.80;44.60;;;;;;5096749;28;20428;-87
2021/05/04 01:12:26;;;;;;;2.80;1.93;;;11.90;44.70;;;;;;5095660;28;20417;-88
2021/05/04 01:14:51;;;;;;;3.13;1.80;;;11.90;44.30;;;;;;5095504;28;20386;-87
2021/05/04 01:17:17;;;;;;;5.80;1.83;;;11.90;44.30;;;;;;5096825;28;20391;-86
2021/05/04 01:19:42;;;;;;;3.00;2.20;;;12.10;43.80;;;;;;5096598;28;20389;-86
2021/05/04 01:22:08;;;;;;;1.90;1.70;;;12.00;44.30;;;;;;5096974;28;20374;-86
2021/05/04 01:24:34;;;;;;;2.92;1.60;;;12.00;43.70;;;;;;5095365;28;20419;-87
2021/05/04 01:27:00;;;;;;;2.70;1.80;;;12.10;43.70;;;;;;5095407;28;20827;-86
2021/05/04 01:29:27;;;;;;;3.47;1.67;;;12.00;44.10;;;;;;5096431;28;20433;-85
2021/05/04 01:31:53;;;;;;;3.20;1.90;;;11.90;45.00;;;;;;5095481;28;20382;-89
2021/05/04 01:34:19;;;;;;;3.17;1.90;;;12.00;44.50;;;;;;5093422;28;20416;-87
2021/05/04 01:36:45;;;;;;;4.30;1.40;;;12.00;44.10;;;;;;5091943;28;20401;-87
2021/05/04 01:39:11;;;;;;;3.72;1.70;;;12.30;43.30;;;;;;5092098;28;20418;-84
2021/05/04 01:41:38;;;;;;;2.85;1.80;;;12.10;44.00;;;;;;5093557;28;20404;-90
2021/05/04 01:44:05;;;;;;;4.43;1.70;;;12.10;44.00;;;;;;5092566;28;20382;-85
2021/05/04 01:46:34;;;;;;;3.63;1.70;;;12.20;43.80;;;;;;5092849;28;20374;-86
2021/05/04 01:49:04;;;;;;;2.03;1.60;;;12.20;43.60;;;;;;5092318;28;20870;-86
2021/05/04 01:51:30;;;;;;;5.70;1.67;;;12.20;43.90;;;;;;5092012;28;20828;-84
2021/05/04 01:53:56;;;;;;;4.17;2.00;;;12.20;43.70;;;;;;5092118;28;20378;-86
2021/05/04 01:56:22;;;;;;;2.67;1.75;;;12.10;44.10;;;;;;5092676;28;21068;-89
2021/05/04 01:58:48;;;;;;;5.43;1.60;;;12.20;43.70;;;;;;5093203;28;20382;-86
2021/05/04 02:01:15;;;;;;;3.10;1.70;;;12.20;43.90;;;;;;5093127;28;20589;-90
2021/05/04 02:03:40;;;;;;;3.17;1.60;;;12.10;44.00;;;;;;5091724;28;20414;-89
2021/05/04 02:06:06;;;;;;;3.42;1.77;;;12.20;44.30;;;;;;5091402;28;20417;-86
2021/05/04 02:08:32;;;;;;;2.97;1.73;;;12.20;43.70;;;;;;5092600;28;20675;-90
2021/05/04 02:10:57;;;;;;;2.80;1.40;;;12.20;44.10;;;;;;5091929;28;20738;-89
2021/05/04 02:13:23;;;;;;;3.50;1.60;;;12.20;44.10;;;;;;5092739;28;20507;-85
2021/05/04 02:15:50;;;;;;;4.40;1.52;;;12.30;43.70;;;;;;5091778;28;20385;-87
2021/05/04 02:18:16;;;;;;;4.88;1.40;;;12.20;44.10;;;;;;5092143;28;20377;-88
2021/05/04 02:20:41;;;;;;;5.68;1.50;;;12.20;44.00;;;;;;5091536;28;20386;-86
2021/05/04 02:23:07;;;;;;;4.00;1.30;;;12.20;44.30;;;;;;5091096;28;20604;-87
2021/05/04 02:25:32;;;;;;;9.17;1.57;;;12.10;44.60;;;;;;5092614;28;20422;-82
2021/05/04 02:27:58;;;;;;;3.27;1.40;;;11.90;45.50;;;;;;5091923;28;20830;-85
2021/05/04 02:30:23;;;;;;;5.63;1.40;;;11.90;45.50;;;;;;5092359;28;20436;-84
2021/05/04 02:32:49;;;;;;;9.40;1.40;;;11.80;46.70;;;;;;5092455;28;20646;-83
2021/05/04 02:35:15;;;;;;;4.75;1.55;;;11.50;48.20;;;;;;5092754;28;20465;-86
2021/05/04 02:37:40;;;;;;;6.85;1.38;;;11.40;49.10;;;;;;5091944;28;20378;-86
2021/05/04 02:40:07;;;;;;;7.97;1.33;;;11.40;49.70;;;;;;5090811;28;20418;-81
2021/05/04 02:42:32;;;;;;;4.57;1.13;;;11.10;53.60;;;;;;5091203;28;20469;-82
2021/05/04 02:44:58;;;;;;;3.08;1.40;;;10.80;55.30;;;;;;5089489;28;20906;-86
2021/05/04 02:47:23;;;;;;;15.50;1.42;;;10.70;55.90;;;;;;5090882;28;20394;-89
2021/05/04 02:49:49;;;;;;;3.33;1.40;;;10.70;55.30;;;;;;5090783;28;20433;-87
2021/05/04 02:52:15;;;;;;;5.20;1.30;;;10.70;55.90;;;;;;5092447;28;20393;-88
2021/05/04 02:54:40;;;;;;;13.03;1.60;;;10.60;56.90;;;;;;5090656;28;20440;-88
2021/05/04 02:57:06;;;;;;;8.40;1.20;;;10.10;61.10;;;;;;5091899;28;20395;-86
2021/05/04 02:59:31;;;;;;;27.15;2.15;;;9.80;65.30;;;;;;5090672;28;20417;-88
2021/05/04 03:01:57;;;;;;;6.28;1.70;;;9.40;67.80;;;;;;5091965;28;20378;-87
2021/05/04 03:04:22;;;;;;;5.70;1.48;;;9.10;70.80;;;;;;5091954;28;20393;-86
2021/05/04 03:06:48;;;;;;;2.93;1.20;;;8.80;74.20;;;;;;5091385;28;20382;-87
2021/05/04 03:09:13;;;;;;;5.83;1.33;;;8.60;74.90;;;;;;5090040;28;20451;-84
2021/05/04 03:11:39;;;;;;;6.77;1.50;;;8.60;75.50;;;;;;5090076;28;20428;-85
2021/05/04 03:14:05;;;;;;;3.83;1.20;;;8.40;76.60;;;;;;5091473;28;20381;-86
2021/05/04 03:16:30;;;;;;;10.68;1.80;;;8.40;78.40;;;;;;5090905;28;20374;-85
2021/05/04 03:18:56;;;;;;;5.85;1.40;;;8.40;77.30;;;;;;5091513;28;20371;-85
2021/05/04 03:21:21;;;;;;;6.17;1.43;;;8.50;78.10;;;;;;5089770;28;20719;-85
2021/05/04 03:23:47;;;;;;;7.70;1.33;;;8.20;79.80;;;;;;5091728;28;20958;-85
2021/05/04 03:26:14;;;;;;;12.23;1.67;;;8.20;80.90;;;;;;5090868;28;20382;-85
2021/05/04 03:28:40;;;;;;;16.08;2.58;;;8.10;80.80;;;;;;5090986;28;20749;-85
2021/05/04 03:31:05;;;;;;;5.60;1.60;;;8.20;80.90;;;;;;5090924;28;20398;-86
2021/05/04 03:33:31;;;;;;;8.67;1.40;;;8.10;81.60;;;;;;5091186;28;20497;-85
2021/05/04 03:35:57;;;;;;;9.07;1.63;;;8.00;82.40;;;;;;5090130;28;20389;-85
2021/05/04 03:38:22;;;;;;;9.90;1.40;;;8.00;83.20;;;;;;5090533;28;20376;-85
2021/05/04 03:40:48;;;;;;;6.83;1.50;;;7.90;83.50;;;;;;5091309;28;20373;-85
2021/05/04 03:43:14;;;;;;;8.83;1.97;;;7.90;84.60;;;;;;5090863;28;20940;-85
2021/05/04 03:45:39;;;;;;;10.37;1.70;;;7.90;84.60;;;;;;5091417;28;20374;-85
2021/05/04 03:48:05;;;;;;;12.23;2.10;;;7.80;84.90;;;;;;5088836;28;20382;-84
2021/05/04 03:50:32;;;;;;;8.32;1.70;;;7.80;84.90;;;;;;5090969;28;20456;-86
2021/05/04 03:52:59;;;;;;;5.65;1.80;;;7.90;84.90;;;;;;5090660;28;20439;-85
2021/05/04 03:55:25;;;;;;;4.70;2.22;;;7.60;86.80;;;;;;5089756;28;20873;-84
2021/05/04 03:57:51;;;;;;;13.18;2.15;;;7.60;86.80;;;;;;5090082;28;20374;-85
2021/05/04 04:00:17;;;;;;;2.53;1.30;;;7.70;86.10;;;;;;5090825;28;20366;-83
2021/05/04 04:02:43;;;;;;;9.75;1.70;;;7.60;87.60;;;;;;5090649;28;20370;-87
2021/05/04 04:05:09;;;;;;;3.43;1.70;;;7.50;88.10;;;;;;5090854;28;20423;-85
2021/05/04 04:07:35;;;;;;;4.30;1.70;;;7.60;87.50;;;;;;5089565;28;20382;-85
2021/05/04 04:10:00;;;;;;;6.77;1.97;;;7.60;86.60;;;;;;5090743;28;20928;-85
2021/05/04 04:12:26;;;;;;;5.07;1.60;;;7.50;88.20;;;;;;5091102;28;20371;-85
2021/05/04 04:14:53;;;;;;;4.43;1.60;;;7.60;87.60;;;;;;5090566;28;20397;-85
2021/05/04 04:17:19;;;;;;;3.17;1.58;;;7.50;86.90;;;;;;5089273;28;20714;-86
2021/05/04 04:19:45;;;;;;;3.65;1.80;;;7.60;87.40;;;;;;5072222;28;20389;-86
2021/05/04 04:22:11;;;;;;;6.05;1.88;;;7.50;87.00;;;;;;5090903;28;20374;-87
2021/05/04 04:24:37;;;;;;;2.73;1.80;;;7.50;87.00;;;;;;5106271;28;20754;-84
2021/05/04 04:27:02;;;;;;;3.70;2.13;;;7.60;86.90;;;;;;5090334;28;20382;-86
2021/05/04 04:29:28;;;;;;;3.55;1.80;;;7.60;86.60;;;;;;5072065;28;20409;-86
2021/05/04 04:31:54;;;;;;;7.35;1.90;;;7.60;86.40;;;;;;5073526;28;20525;-86
2021/05/04 04:34:20;;;;;;;3.45;1.85;;;7.60;86.50;;;;;;5090131;28;20831;-86
2021/05/04 04:36:45;;;;;;;8.00;1.80;;;7.60;86.50;;;;;;5090210;28;20715;-86
2021/05/04 04:39:11;;;;;;;3.33;1.93;;;7.60;85.90;;;;;;5090687;28;20374;-87
2021/05/04 04:41:40;;;;;;;5.33;1.70;;;7.70;85.10;;;;;;5090818;28;20649;-89
2021/05/04 04:44:06;;;;;;;5.25;1.67;;;7.70;85.70;;;;;;5090794;28;20913;-87
2021/05/04 04:46:40;;;;;;;5.45;1.90;;;7.60;84.90;;;;;;5072392;28;20461;-87
2021/05/04 04:49:11;;;;;;;3.27;2.00;;;7.60;84.30;;;;;;5090971;28;20397;-87
2021/05/04 04:51:37;;;;;;;5.65;2.30;;;7.50;84.80;;;;;;5090434;28;20402;-88
2021/05/04 04:54:04;;;;;;;3.92;1.75;;;7.60;84.70;;;;;;5090618;28;20413;-86
2021/05/04 04:56:29;;;;;;;5.28;2.15;;;7.70;84.00;;;;;;5071472;28;20378;-85
2021/05/04 04:58:55;;;;;;;6.93;1.52;;;7.80;82.80;;;;;;5102017;28;20393;-85
2021/05/04 05:01:21;;;;;;;6.13;1.60;;;7.80;82.10;;;;;;5090328;28;20374;-87
2021/05/04 05:03:46;;;;;;;3.78;1.40;;;7.90;80.90;;;;;;5090375;28;20713;-87
2021/05/04 05:06:12;;;;;;;3.22;1.70;;;7.90;81.20;;;;;;5090843;28;20412;-86
2021/05/04 05:08:38;;;;;;;3.03;1.80;;;7.90;81.10;;;;;;5091454;28;20370;-88
2021/05/04 05:11:03;;;;;;;6.60;1.33;;;7.90;80.30;;;;;;5094355;28;20515;-88
2021/05/04 05:13:29;;;;;;;3.80;1.40;;;7.90;80.40;;;;;;5094139;28;20382;-87
2021/05/04 05:15:54;;;;;;;4.20;1.67;;;8.00;78.60;;;;;;5076042;28;20714;-86
2021/05/04 05:18:20;;;;;;;4.43;1.40;;;8.00;79.20;;;;;;5075228;28;20402;-86
2021/05/04 05:20:45;;;;;;;2.80;1.73;;;8.10;78.70;;;;;;5075801;28;20382;-83
2021/05/04 05:23:12;;;;;;;3.95;1.65;;;8.10;78.80;;;;;;5075894;28;20389;-89
2021/05/04 05:25:39;;;;;;;3.60;1.70;;;8.10;78.30;;;;;;5094386;28;20688;-87
2021/05/04 05:28:05;;;;;;;3.08;1.55;;;8.10;78.80;;;;;;5075036;28;20414;-88
2021/05/04 05:30:31;;;;;;;4.20;1.60;;;8.10;78.10;;;;;;5093801;28;20443;-88
2021/05/04 05:32:57;;;;;;;2.37;1.37;;;8.10;78.60;;;;;;5075557;28;20382;-87
2021/05/04 05:35:22;;;;;;;4.03;1.50;;;8.20;77.80;;;;;;5075627;28;20757;-87
2021/05/04 05:37:48;;;;;;;5.13;1.60;;;8.20;77.70;;;;;;5093124;28;20765;-86
2021/05/04 05:40:14;;;;;;;2.73;1.60;;;8.30;78.50;;;;;;5094300;28;20404;-87
2021/05/04 05:42:39;;;;;;;1.80;1.30;;;8.20;77.00;;;;;;5093616;28;20795;-85
2021/05/04 05:45:05;;;;;;;2.83;1.38;;;8.20;78.10;;;;;;5092696;28;20402;-86
2021/05/04 05:47:31;;;;;;;2.20;1.30;;;8.10;79.40;;;;;;5092433;28;20453;-86
2021/05/04 05:49:57;;;;;;;4.93;1.60;;;8.00;81.00;;;;;;5092381;28;20506;-87
2021/05/04 05:52:22;;;;;;;6.07;1.87;;;7.90;81.80;;;;;;5092560;28;20413;-86
2021/05/04 05:54:48;;;;;;;4.13;1.80;;;7.90;83.80;;;;;;5092189;28;20366;-90
2021/05/04 05:57:13;;;;;;;2.45;1.77;;;7.70;85.20;;;;;;5092283;28;20374;-87
2021/05/04 05:59:39;;;;;;;3.65;1.77;;;7.50;86.90;;;;;;5093140;28;20458;-86
2021/05/04 06:02:05;;;;;;;5.15;1.90;;;7.40;88.20;;;;;;5092830;28;20750;-87
2021/05/04 06:04:30;;;;;;;5.18;1.95;;;7.40;88.30;;;;;;5093225;28;20396;-84
2021/05/04 06:06:56;;;;;;;2.57;1.90;;;7.20;89.10;;;;;;5092297;28;20431;-84
2021/05/04 06:09:22;;;;;;;3.47;1.87;;;7.30;88.60;;;;;;5092858;28;20704;-85
2021/05/04 06:11:47;;;;;;;4.05;2.00;;;7.30;88.50;;;;;;5092321;28;20447;-85
2021/05/04 06:14:13;;;;;;;7.03;2.30;;;7.30;87.40;;;;;;5074609;28;20553;-85
2021/05/04 06:16:38;;;;;;;5.47;1.80;;;7.40;87.80;;;;;;5108067;28;20709;-86
2021/05/04 06:19:04;;;;;;;2.63;1.53;;;7.50;86.10;;;;;;5090595;28;20479;-86
2021/05/04 06:21:29;;;;;;;4.47;1.87;;;7.60;85.70;;;;;;5092210;28;20382;-86
2021/05/04 06:23:55;;;;;;;1.67;1.40;;;7.70;84.20;;;;;;5092402;28;20384;-86
2021/05/04 06:26:22;;;;;;;2.50;1.60;;;7.80;83.70;;;;;;5092158;28;20914;-87
2021/05/04 06:28:49;;;;;;;5.80;1.50;;;7.90;82.40;;;;;;5073838;28;20468;-87
2021/05/04 06:31:19;;;;;;;3.90;1.70;;;7.90;82.30;;;;;;5092102;28;20893;-86
2021/05/04 06:33:46;;;;;;;2.95;1.58;;;8.00;82.80;;;;;;5092038;28;20924;-86
2021/05/04 06:36:12;;;;;;;4.55;1.40;;;8.20;81.20;;;;;;5074227;28;20703;-87
2021/05/04 06:38:38;;;;;;;3.10;1.25;;;8.20;81.60;;;;;;5091760;28;20465;-86
2021/05/04 06:41:04;;;;;;;4.68;1.50;;;8.40;80.10;;;;;;5092011;28;20370;-87
2021/05/04 06:43:30;;;;;;;4.93;1.23;;;8.40;80.40;;;;;;5073260;28;20854;-86
2021/05/04 06:45:55;;;;;;;6.78;1.38;;;8.40;80.00;;;;;;5092120;28;20374;-87
2021/05/04 06:48:21;;;;;;;2.60;1.25;;;8.50;78.70;;;;;;5072706;28;20723;-85
2021/05/04 06:50:47;;;;;;;2.15;1.60;;;8.50;78.60;;;;;;5091680;28;20496;-86
2021/05/04 06:53:13;;;;;;;3.38;1.40;;;8.60;78.00;;;;;;5091238;28;20378;-86
2021/05/04 06:55:38;;;;;;;4.35;1.20;;;8.60;79.30;;;;;;5091670;28;20771;-86
2021/05/04 06:58:04;;;;;;;1.85;0.90;;;8.60;78.70;;;;;;5073069;28;20393;-86
2021/05/04 07:00:29;;;;;;;4.53;1.33;;;8.70;77.60;;;;;;5073274;28;20385;-86
2021/05/04 07:02:55;;;;;;;2.17;1.23;;;8.70;77.80;;;;;;5073547;28;20420;-87
2021/05/04 07:05:21;;;;;;;2.20;1.20;;;8.70;78.50;;;;;;5091323;28;20380;-87
2021/05/04 07:07:47;;;;;;;5.03;1.80;;;8.60;79.70;;;;;;5091409;28;20374;-86
2021/05/04 07:10:13;;;;;;;2.13;1.48;;;8.40;80.90;;;;;;5091416;28;20738;-87
2021/05/04 07:12:39;;;;;;;6.22;1.52;;;8.40;82.00;;;;;;5073478;28;20393;-87
2021/05/04 07:15:06;;;;;;;2.35;1.60;;;8.40;82.00;;;;;;5072887;28;20401;-88
2021/05/04 07:17:32;;;;;;;2.07;1.53;;;8.40;82.10;;;;;;5072920;28;20381;-87
2021/05/04 07:19:57;;;;;;;3.63;1.37;;;8.40;82.50;;;;;;5091204;28;20374;-86
2021/05/04 07:22:28;;;;;;;3.80;1.40;;;8.40;82.50;;;;;;5091296;28;20377;-85
2021/05/04 07:24:54;;;;;;;6.10;2.10;;;8.40;82.30;;;;;;5090658;28;20696;-88
2021/05/04 07:27:20;;;;;;;3.22;1.52;;;8.30;83.10;;;;;;5090598;28;20798;-87
2021/05/04 07:29:47;;;;;;;4.05;1.70;;;8.30;83.00;;;;;;5091006;28;20433;-87
2021/05/04 07:32:16;;;;;;;3.90;1.65;;;8.30;83.50;;;;;;5072473;28;20382;-86
2021/05/04 07:34:41;;;;;;;3.95;1.60;;;8.30;84.10;;;;;;5091028;28;20427;-87
2021/05/04 07:37:07;;;;;;;4.28;1.70;;;8.30;82.80;;;;;;5090264;28;20423;-87
2021/05/04 07:39:32;;;;;;;2.40;1.65;;;8.30;82.20;;;;;;5091447;28;20377;-87
2021/05/04 07:41:58;;;;;;;5.90;1.73;;;8.40;82.70;;;;;;5072987;28;20410;-87
2021/05/04 07:44:24;;;;;;;2.07;1.70;;;8.40;82.40;;;;;;5073265;28;20378;-87
2021/05/04 07:46:49;;;;;;;2.57;1.70;;;8.40;83.80;;;;;;5090072;28;20858;-86
2021/05/04 07:49:21;;;;;;;6.53;1.93;;;8.30;85.70;;;;;;5090637;28;20369;-87
2021/05/04 07:51:46;;;;;;;4.78;1.90;;;8.20;86.80;;;;;;5090878;28;20745;-86
2021/05/04 07:54:12;;;;;;;2.90;1.83;;;8.30;87.00;;;;;;5090966;28;20374;-86
2021/05/04 07:56:38;;;;;;;3.55;2.10;;;8.30;86.70;;;;;;5090195;28;20469;-85
2021/05/04 07:59:04;;;;;;;2.60;1.90;;;8.20;86.40;;;;;;5090373;28;20469;-87
2021/05/04 08:01:29;;;;;;;3.33;1.70;;;8.30;85.90;;;;;;5090836;28;20362;-87
2021/05/04 08:03:55;;;;;;;6.85;2.10;;;8.30;85.60;;;;;;5072306;28;20382;-84
2021/05/04 08:06:20;;;;;;;3.47;1.90;;;8.30;87.20;;;;;;5090663;28;20374;-86
2021/05/04 08:08:46;;;;;;;4.10;2.10;;;8.30;87.00;;;;;;5089315;28;20877;-85
2021/05/04 08:11:12;;;;;;;4.57;1.90;;;8.50;87.80;;;;;;5090459;28;20734;-86
2021/05/04 08:13:38;;;;;;;3.07;1.87;;;8.60;86.60;;;;;;5072226;28;20394;-86
2021/05/04 08:16:07;;;;;;;5.72;1.80;;;8.60;86.20;;;;;;5090410;28;20891;-86
2021/05/04 08:18:33;;;;;;;3.60;2.20;;;8.60;86.70;;;;;;5090237;28;20381;-87
2021/05/04 08:20:59;;;;;;;3.75;1.90;;;8.60;86.80;;;;;;5090507;28;20386;-86
2021/05/04 08:23:25;;;;;;;4.00;2.00;;;8.70;87.10;;;;;;5088890;28;20685;-86
2021/05/04 08:25:52;;;;;;;6.93;1.77;;;8.60;87.40;;;;;;5072886;28;20382;-87
2021/05/04 08:28:18;;;;;;;6.40;1.92;;;8.60;87.80;;;;;;5089132;28;20423;-86
2021/05/04 08:30:44;;;;;;;4.37;1.87;;;8.40;87.90;;;;;;5104882;28;20406;-87
2021/05/04 08:33:09;;;;;;;2.97;1.60;;;8.50;87.80;;;;;;5090465;28;20769;-86
2021/05/04 08:35:35;;;;;;;3.30;1.60;;;8.60;87.10;;;;;;5089810;28;20374;-85
2021/05/04 08:38:01;;;;;;;5.83;1.70;;;8.60;87.60;;;;;;5071514;28;20378;-86
2021/05/04 08:40:27;;;;;;;3.50;1.60;;;8.70;87.70;;;;;;5071907;28;20382;-87
2021/05/04 08:42:54;;;;;;;4.93;1.20;;;8.90;87.60;;;;;;5092217;28;20822;-86
2021/05/04 08:45:20;;;;;;;6.13;1.20;;;9.30;85.20;;;;;;5076107;28;20382;-85
2021/05/04 08:47:49;;;;;;;6.80;1.33;;;9.50;84.40;;;;;;5094188;28;20413;-86
2021/05/04 08:50:16;;;;;;;3.30;1.30;;;9.70;82.70;;;;;;5094062;28;20402;-87
2021/05/04 08:52:42;;;;;;;2.58;1.00;;;9.90;80.00;;;;;;5094336;28;20374;-87
2021/05/04 08:55:10;;;;;;;3.67;1.30;;;10.30;80.20;;;;;;5075774;28;20382;-87
2021/05/04 08:57:37;;;;;;;3.05;0.93;;;10.70;77.50;;;;;;5093485;28;20378;-86
2021/05/04 09:00:10;;;;;;;3.08;1.00;;;10.60;76.90;;;;;;5094266;28;20382;-86
2021/05/04 09:03:09;;;;;;;2.90;0.93;;;10.70;76.90;;;;;;5093586;28;20374;-87
2021/05/04 09:05:39;;;;;;;4.78;1.10;;;10.80;76.80;;;;;;5094100;28;20382;-88
2021/05/04 09:08:10;;;;;;;2.70;1.00;;;10.70;78.30;;;;;;5093576;28;20718;-88
2021/05/04 09:10:48;;;;;;;1.42;0.80;;;10.50;77.80;;;;;;5094347;28;20745;-87
2021/05/04 09:13:30;;;;;;;5.47;1.08;;;10.40;78.30;;;;;;5093858;28;20738;-89
2021/05/04 09:16:15;;;;;;;2.73;0.77;;;10.40;80.10;;;;;;5093892;28;20453;-86
2021/05/04 09:21:14;;;;;;;1.63;0.73;;;10.40;79.50;;;;;;5093693;28;20433;-87
2021/05/04 09:23:41;;;;;;;3.47;0.77;;;10.30;80.00;;;;;;5075591;28;20746;-86
2021/05/04 09:26:18;;;;;;;3.95;1.25;;;10.30;80.80;;;;;;5075222;28;20408;-86
2021/05/04 09:28:48;;;;;;;3.83;1.23;;;10.10;82.60;;;;;;5074970;28;20382;-86
2021/05/04 09:31:21;;;;;;;5.20;1.30;;;9.90;84.20;;;;;;5093270;28;20398;-87
2021/05/04 09:33:47;;;;;;;6.22;1.17;;;9.60;87.00;;;;;;5093294;28;20423;-86
2021/05/04 09:36:39;;;;;;;5.45;1.35;;;9.60;87.80;;;;;;5093019;28;20440;-88
2021/05/04 09:39:06;;;;;;;6.63;1.63;;;9.40;87.30;;;;;;5092869;28;20386;-87
2021/05/04 09:41:32;;;;;;;4.90;1.60;;;9.40;88.30;;;;;;5093425;28;20451;-87
2021/05/04 09:43:58;;;;;;;5.75;1.90;;;9.10;89.70;;;;;;5093052;28;20378;-87
2021/05/04 09:46:49;;;;;;;5.05;1.60;;;9.10;90.70;;;;;;5093097;28;20862;-86
2021/05/04 09:49:38;;;;;;;6.57;1.60;;;9.00;91.00;;;;;;5093372;28;20389;-86
2021/05/04 09:52:23;;;;;;;5.47;1.52;;;9.00;90.90;;;;;;5093436;28;20385;-87
2021/05/04 09:54:49;;;;;;;1.75;0.90;;;9.10;90.20;;;;;;5092604;28;20440;-86
2021/05/04 09:57:34;;;;;;;4.43;1.33;;;9.30;86.90;;;;;;5092143;28;20436;-87
2021/05/04 10:00:05;;;;;;;5.80;1.63;;;9.40;89.20;;;;;;5092962;28;20409;-89
2021/05/04 10:02:31;;;;;;;3.58;1.55;;;9.40;89.90;;;;;;5092617;28;20361;-85
2021/05/04 10:05:00;;;;;;;2.42;1.30;;;9.70;88.40;;;;;;5092604;28;20519;-89
2021/05/04 10:07:27;;;;;;;4.85;1.38;;;10.30;88.00;;;;;;5074277;28;20378;-87
2021/05/04 10:09:53;;;;;;;6.97;1.50;;;10.40;84.90;;;;;;5074231;28;20404;-88
2021/05/04 10:12:22;;;;;;;3.78;1.20;;;10.90;85.80;;;;;;5074472;28;20386;-87
2021/05/04 10:14:51;;;;;;;10.80;1.98;;;11.00;85.10;;;;;;5074226;28;20481;-89
2021/05/04 10:17:17;;;;;;;3.88;2.00;;;10.70;85.50;;;;;;5073813;28;20416;-90
2021/05/04 10:19:43;;;;;;;3.28;1.23;;;11.40;87.20;;;;;;5092516;28;20463;-86
2021/05/04 10:22:10;;;;;;;5.63;1.30;;;11.10;81.50;;;;;;5092361;28;20428;-88
2021/05/04 10:24:38;;;;;;;4.72;1.60;;;10.80;83.00;;;;;;5074027;28;20374;-89
2021/05/04 10:27:05;;;;;;;8.50;1.52;;;11.00;83.20;;;;;;5092291;28;20384;-88
2021/05/04 10:29:32;;;;;;;4.75;1.27;;;11.30;79.70;;;;;;5074211;28;20401;-90
2021/05/04 10:31:59;;;;;;;4.50;1.60;;;11.90;80.40;;;;;;5074187;28;20394;-88
2021/05/04 10:34:31;;;;;;;8.48;1.42;;;12.30;79.40;;;;;;5092190;28;20439;-86
2021/05/04 10:37:01;;;;;;;7.28;1.40;;;12.30;77.60;;;;;;5091887;28;20374;-90
2021/05/04 10:39:37;;;;;;;3.80;1.10;;;12.40;77.30;;;;;;5092411;28;20382;-89
2021/05/04 10:42:05;;;;;;;4.95;1.42;;;12.30;74.20;;;;;;5073813;28;20386;-89
2021/05/04 10:44:31;;;;;;;8.65;1.35;;;11.80;74.70;;;;;;5091884;28;20383;-88
2021/05/04 10:46:57;;;;;;;5.90;1.43;;;12.10;77.00;;;;;;5073491;28;20405;-88
2021/05/04 10:49:56;;;;;;;4.60;1.25;;;12.70;75.40;;;;;;5073792;28;20800;-87
2021/05/04 10:52:54;;;;;;;3.28;1.30;;;12.90;75.90;;;;;;5091961;28;20753;-88
2021/05/04 10:55:22;;;;;;;6.82;1.52;;;12.20;77.80;;;;;;5091628;28;20366;-87
2021/05/04 10:58:13;;;;;;;4.40;1.67;;;11.70;77.40;;;;;;5107074;28;20463;-88
2021/05/04 11:01:02;;;;;;;7.72;2.45;;;11.00;81.70;;;;;;5091415;28;20826;-88
2021/05/04 11:06:03;;;;;;;11.67;2.27;;;10.10;88.10;;;;;;5090018;28;20451;-89
2021/05/04 11:08:48;;;;;;;11.43;2.28;;;10.10;89.70;;;;;;5072612;28;20420;-88
2021/05/04 11:11:26;;;;;;;12.38;2.40;;;10.10;88.60;;;;;;5091086;28;20402;-88
2021/05/04 11:13:57;;;;;;;8.47;2.00;;;10.60;88.30;;;;;;5106972;28;20402;-90
2021/05/04 11:16:33;;;;;;;10.85;2.30;;;10.60;87.40;;;;;;5091089;28;20773;-88
2021/05/04 11:19:04;;;;;;;12.77;2.28;;;10.50;85.20;;;;;;5089121;28;20383;-89
2021/05/04 11:21:58;;;;;;;15.27;2.57;;;10.70;84.90;;;;;;5091144;28;20915;-89
2021/05/04 11:24:38;;;;;;;11.18;2.15;;;10.80;84.20;;;;;;5088375;28;20382;-91
2021/05/04 11:27:09;;;;;;;10.57;2.20;;;10.90;82.30;;;;;;5072585;28;20386;-90
2021/05/04 11:29:35;;;;;;;10.02;2.72;;;11.40;81.60;;;;;;5091593;28;20470;-88
2021/05/04 11:32:09;;;;;;;8.53;1.93;;;12.00;81.20;;;;;;5072919;28;20473;-88
2021/05/04 11:34:39;;;;;;;7.65;1.45;;;11.90;79.40;;;;;;5091358;28;20380;-89
2021/05/04 11:37:09;;;;;;;15.48;2.30;;;11.50;77.20;;;;;;5072301;28;20735;-88
2021/05/04 11:39:35;;;;;;;12.63;1.70;;;11.80;72.30;;;;;;5091035;28;20366;-90
2021/05/04 11:42:01;;;;;;;8.77;1.73;;;12.40;72.30;;;;;;5072873;28;20735;-90
2021/05/04 11:44:28;;;;;;;17.37;1.93;;;12.60;68.60;;;;;;5090997;28;20386;-88
2021/05/04 11:46:54;;;;;;;13.93;1.98;;;12.70;68.00;;;;;;5090525;28;20390;-88
2021/05/04 11:49:28;;;;;;;18.83;1.83;;;12.80;67.70;;;;;;5072648;28;20386;-86
2021/05/04 11:52:09;;;;;;;8.70;1.80;;;13.00;64.30;;;;;;5072671;28;20757;-88
2021/05/04 11:54:35;;;;;;;16.33;2.45;;;13.60;62.80;;;;;;5072652;28;20432;-91
2021/05/04 11:57:02;;;;;;;9.93;1.50;;;12.80;60.80;;;;;;5090283;28;20409;-91
2021/05/04 11:59:28;;;;;;;9.63;1.60;;;12.50;63.10;;;;;;5072522;28;20477;-91
2021/05/04 12:01:54;;;;;;;11.07;1.77;;;11.90;64.70;;;;;;5091268;28;20468;-88
2021/05/04 12:04:21;;;;;;;13.27;1.85;;;11.80;66.80;;;;;;5072740;28;20383;-90
2021/05/04 12:06:47;;;;;;;13.75;2.03;;;11.90;65.90;;;;;;5090454;28;20370;-88
2021/05/04 12:09:14;;;;;;;8.57;1.80;;;11.90;64.70;;;;;;5091078;28;20474;-89
2021/05/04 12:11:40;;;;;;;9.80;1.85;;;12.00;64.30;;;;;;5090985;28;20377;-90
2021/05/04 12:14:06;;;;;;;13.77;1.60;;;12.00;64.60;;;;;;5091020;28;20741;-90
2021/05/04 12:16:32;;;;;;;8.35;1.52;;;11.90;64.90;;;;;;5090812;28;20389;-93
2021/05/04 12:18:57;;;;;;;6.60;1.42;;;11.70;63.20;;;;;;5072759;28;20710;-90
2021/05/04 12:21:23;;;;;;;6.03;1.57;;;11.70;64.80;;;;;;5073085;28;20464;-86
2021/05/04 12:23:48;;;;;;;6.87;1.40;;;11.70;64.60;;;;;;5072681;28;20457;-88
2021/05/04 12:26:17;;;;;;;11.03;1.73;;;11.40;66.60;;;;;;5072331;28;20389;-90
2021/05/04 12:28:48;;;;;;;10.18;1.75;;;11.40;64.60;;;;;;5090365;28;20431;-90
2021/05/04 12:31:18;;;;;;;6.40;1.52;;;11.50;62.00;;;;;;5072266;28;20408;-90
2021/05/04 12:33:51;;;;;;;10.48;1.48;;;11.20;62.50;;;;;;5090440;28;20386;-87
2021/05/04 12:36:51;;;;;;;13.48;2.40;;;11.70;63.30;;;;;;5072699;28;20378;-90
2021/05/04 12:39:23;;;;;;;8.98;1.92;;;12.20;62.40;;;;;;5090436;28;20507;-89
2021/05/04 12:41:50;;;;;;;7.10;1.75;;;12.20;63.80;;;;;;5090892;28;20386;-88
2021/05/04 12:46:46;;;;;;;11.93;2.38;;;11.90;65.80;;;;;;5090103;28;20719;-87
2021/05/04 12:49:13;;;;;;;11.00;1.75;;;11.90;64.40;;;;;;5072177;28;20378;-87
2021/05/04 12:51:53;;;;;;;7.13;1.33;;;11.80;62.20;;;;;;5090386;28;20737;-89
2021/05/04 12:54:21;;;;;;;10.48;1.50;;;11.70;62.70;;;;;;5090533;28;20733;-90
2021/05/04 12:56:57;;;;;;;8.65;1.73;;;11.80;61.20;;;;;;5089359;28;20386;-89
2021/05/04 12:59:33;;;;;;;13.18;1.98;;;11.90;62.00;;;;;;5069188;28;20741;-84
2021/05/04 13:02:07;;;;;;;9.68;1.60;;;11.90;58.10;;;;;;5052412;28;20406;-89