Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:52;;;;;;;30.48;20.40;;;;;;;;;;2085876;28;20578;-75
2023/09/18 00:02:13;;;;;;;34.05;20.65;;;;;;;;;;2081855;28;20041;-75
2023/09/18 00:03:34;;;;;;;34.22;20.92;;;;;;;;;;2089092;28;20094;-75
2023/09/18 00:04:54;;;;;;;34.38;20.00;;;;;;;;;;2085667;28;20459;-75
2023/09/18 00:06:15;;;;;;;30.88;20.38;;;;;;;;;;2084940;28;20037;-75
2023/09/18 00:07:36;;;;;;;35.00;20.70;;;;;;;;;;2091301;28;20047;-75
2023/09/18 00:08:57;;;;;;;34.67;20.10;;;;;;;;;;2094516;28;20041;-75
2023/09/18 00:10:18;;;;;;;32.00;18.73;;;;;;;;;;2096199;28;20366;-75
2023/09/18 00:11:39;;;;;;;34.88;20.13;;;;;;;;;;2097115;28;20032;-75
2023/09/18 00:13:01;;;;;;;31.30;19.80;;;;;;;;;;2094376;28;20480;-75
2023/09/18 00:14:21;;;;;;;35.17;21.45;;;;;;;;;;2094852;28;20454;-76
2023/09/18 00:15:44;;;;;;;33.35;19.48;;;;;;;;;;2096058;28;20036;-75
2023/09/18 00:17:05;;;;;;;36.63;21.05;;;;;;;;;;2089399;28;20152;-75
2023/09/18 00:18:26;;;;;;;29.63;19.08;;;;;;;;;;2080405;28;20034;-75
2023/09/18 00:19:47;;;;;;;30.70;19.98;;;;;;;;;;2090530;28;20094;-75
2023/09/18 00:21:10;;;;;;;34.97;21.23;;;;;;;;;;2085353;28;20064;-75
2023/09/18 00:22:31;;;;;;;33.15;20.27;;;;;;;;;;2094847;28;20032;-75
2023/09/18 00:23:52;;;;;;;31.20;19.35;;;;;;;;;;2094439;28;20036;-75
2023/09/18 00:25:15;;;;;;;35.50;20.40;;;;;;;;;;2087780;28;20075;-75
2023/09/18 00:26:36;;;;;;;33.17;19.83;;;;;;;;;;2091259;28;20059;-75
2023/09/18 00:27:56;;;;;;;31.63;20.35;;;;;;;;;;2095208;28;20033;-75
2023/09/18 00:29:17;;;;;;;31.48;19.27;;;;;;;;;;2095215;28;20036;-75
2023/09/18 00:30:43;;;;;;;31.17;19.98;;;;;;;;;;2097542;28;20617;-76
2023/09/18 00:32:04;;;;;;;31.85;21.13;;;;;;;;;;2092661;28;20033;-76
2023/09/18 00:33:24;;;;;;;30.27;19.98;;;;;;;;;;2094939;28;20162;-76
2023/09/18 00:34:45;;;;;;;36.97;20.80;;;;;;;;;;2084328;28;20057;-76
2023/09/18 00:36:06;;;;;;;33.45;20.90;;;;;;;;;;2087705;28;20033;-76
2023/09/18 00:37:28;;;;;;;30.95;20.00;;;;;;;;;;2091221;28;20028;-74
2023/09/18 00:38:49;;;;;;;31.45;19.80;;;;;;;;;;2092801;28;20757;-75
2023/09/18 00:40:11;;;;;;;31.75;20.75;;;;;;;;;;2093762;28;20491;-75
2023/09/18 00:41:32;;;;;;;30.05;20.98;;;;;;;;;;2094136;28;20400;-76
2023/09/18 00:42:53;;;;;;;32.08;19.60;;;;;;;;;;2085346;28;20041;-76
2023/09/18 00:44:14;;;;;;;31.98;19.98;;;;;;;;;;2086442;28;20037;-77
2023/09/18 00:45:38;;;;;;;33.58;21.67;;;;;;;;;;2085341;28;20488;-77
2023/09/18 00:46:59;;;;;;;32.90;20.90;;;;;;;;;;2091153;28;20400;-76
2023/09/18 00:48:19;;;;;;;32.67;20.88;;;;;;;;;;2086745;28;20037;-77
2023/09/18 00:49:42;;;;;;;35.45;20.85;;;;;;;;;;2090830;28;20040;-77
2023/09/18 00:51:03;;;;;;;30.50;20.35;;;;;;;;;;2086498;28;20037;-77
2023/09/18 00:52:25;;;;;;;29.83;20.23;;;;;;;;;;2093141;28;20021;-77
2023/09/18 00:53:48;;;;;;;30.27;20.42;;;;;;;;;;2093387;28;20032;-77
2023/09/18 00:55:09;;;;;;;31.58;19.45;;;;;;;;;;2094419;28;20041;-76
2023/09/18 00:56:30;;;;;;;33.42;20.73;;;;;;;;;;2086012;28;20037;-76
2023/09/18 00:57:51;;;;;;;29.40;19.58;;;;;;;;;;2090681;28;20043;-77
2023/09/18 00:59:12;;;;;;;35.45;21.73;;;;;;;;;;2094158;28;20071;-75
2023/09/18 01:00:33;;;;;;;30.70;20.98;;;;;;;;;;2101235;28;20098;-77
2023/09/18 01:01:54;;;;;;;31.15;19.23;;;;;;;;;;2087886;28;20045;-77
2023/09/18 01:03:18;;;;;;;36.03;21.15;;;;;;;;;;2090011;28;20032;-75
2023/09/18 01:04:44;;;;;;;32.65;19.52;;;;;;;;;;2087676;28;20479;-77
2023/09/18 01:06:04;;;;;;;29.75;19.88;;;;;;;;;;2094289;28;20039;-77
2023/09/18 01:07:25;;;;;;;36.42;20.15;;;;;;;;;;2087481;28;20029;-77
2023/09/18 01:08:49;;;;;;;31.40;20.38;;;;;;;;;;2084519;28;20029;-77
2023/09/18 01:10:10;;;;;;;31.65;20.90;;;;;;;;;;2079747;28;20397;-77
2023/09/18 01:11:38;;;;;;;34.83;20.77;;;;;;;;;;2090749;28;20028;-76
2023/09/18 01:13:13;;;;;;;32.38;22.02;;;;;;;;;;2086827;28;20056;-77
2023/09/18 01:14:44;;;;;;;28.95;20.05;;;;;;;;;;2087974;28;20025;-77
2023/09/18 01:16:16;;;;;;;33.13;21.38;;;;;;;;;;2082828;28;20029;-77
2023/09/18 01:17:38;;;;;;;34.20;21.92;;;;;;;;;;2084035;28;20040;-74
2023/09/18 01:18:59;;;;;;;31.08;21.08;;;;;;;;;;2090226;28;20029;-77
2023/09/18 01:20:20;;;;;;;30.55;18.38;;;;;;;;;;2084790;28;20462;-75
2023/09/18 01:21:41;;;;;;;31.73;20.08;;;;;;;;;;2090557;28;20094;-77
2023/09/18 01:23:02;;;;;;;31.80;19.13;;;;;;;;;;2086205;28;20465;-77
2023/09/18 01:24:23;;;;;;;31.02;19.52;;;;;;;;;;2087149;28;20029;-76
2023/09/18 01:25:43;;;;;;;36.88;20.58;;;;;;;;;;2088917;28;20430;-76
2023/09/18 01:27:07;;;;;;;34.80;19.60;;;;;;;;;;2086709;28;20025;-75
2023/09/18 01:28:28;;;;;;;27.67;18.17;;;;;;;;;;2084198;28;20025;-77
2023/09/18 01:29:49;;;;;;;28.65;18.35;;;;;;;;;;2088925;28;20044;-76
2023/09/18 01:31:10;;;;;;;31.33;18.00;;;;;;;;;;2092511;28;20039;-77
2023/09/18 01:32:32;;;;;;;31.33;18.42;;;;;;;;;;2097995;28;20025;-78
2023/09/18 01:33:53;;;;;;;28.52;19.25;;;;;;;;;;2093857;28;20036;-76
2023/09/18 01:35:15;;;;;;;29.27;19.10;;;;;;;;;;2088406;28;20045;-77
2023/09/18 01:36:36;;;;;;;30.17;17.65;;;;;;;;;;2093676;28;20484;-76
2023/09/18 01:37:58;;;;;;;29.40;18.75;;;;;;;;;;2094739;28;20037;-77
2023/09/18 01:39:19;;;;;;;;;;;;;;;;;;2086461;28;20582;-74
2023/09/18 01:40:40;;;;;;;30.75;18.63;;;;;;;;;;2091497;28;19912;-77
2023/09/18 01:42:02;;;;;;;31.45;18.80;;;;;;;;;;2096540;28;20086;-77
2023/09/18 01:43:23;;;;;;;;;;;;;;;;;;2094314;28;20032;-78
2023/09/18 01:44:44;;;;;;;33.88;19.02;;;;;;;;;;2091745;28;19908;-77
2023/09/18 01:46:05;;;;;;;27.20;17.50;;;;;;;;;;2092185;28;20082;-76
2023/09/18 01:47:29;;;;;;;29.10;18.58;;;;;;;;;;2083889;28;20476;-77
2023/09/18 01:48:50;;;;;;;30.75;18.42;;;;;;;;;;2083848;28;20025;-77
2023/09/18 01:50:11;;;;;;;28.92;18.80;;;;;;;;;;2083148;28;20041;-76
2023/09/18 01:51:32;;;;;;;29.48;18.90;;;;;;;;;;2083608;28;20033;-74
2023/09/18 01:52:53;;;;;;;29.50;17.30;;;;;;;;;;2092782;28;20025;-73
2023/09/18 01:54:14;;;;;;;27.48;17.52;;;;;;;;;;2096659;28;20032;-75
2023/09/18 01:55:35;;;;;;;27.83;18.20;;;;;;;;;;2090700;28;20041;-74
2023/09/18 01:56:56;;;;;;;24.30;16.63;;;;;;;;;;2095266;28;20028;-75
2023/09/18 01:58:16;;;;;;;27.52;16.33;;;;;;;;;;2094545;28;20454;-75
2023/09/18 01:59:38;;;;;;;23.92;15.60;;;;;;;;;;2094389;28;20052;-74
2023/09/18 02:01:02;;;;;;;22.05;16.25;;;;;;;;;;2092291;28;20036;-75
2023/09/18 02:02:23;;;;;;;25.55;15.13;;;;;;;;;;2086340;28;20068;-76
2023/09/18 02:03:45;;;;;;;23.48;14.32;;;;;;;;;;2086149;28;20516;-74
2023/09/18 02:05:06;;;;;;;26.20;15.32;;;;;;;;;;2090609;28;20608;-75
2023/09/18 02:06:27;;;;;;;26.45;15.38;;;;;;;;;;2085032;28;20037;-75
2023/09/18 02:07:48;;;;;;;26.70;14.93;;;;;;;;;;2092422;28;20094;-74
2023/09/18 02:09:09;;;;;;;26.63;15.85;;;;;;;;;;2090900;28;20024;-74
2023/09/18 02:10:30;;;;;;;21.50;14.48;;;;;;;;;;2084558;28;20178;-74
2023/09/18 02:11:51;;;;;;;24.45;13.40;;;;;;;;;;2091665;28;20021;-73
2023/09/18 02:13:11;;;;;;;19.45;13.10;;;;;;;;;;2096185;28;20028;-75
2023/09/18 02:14:33;;;;;;;23.33;14.60;;;;;;;;;;2085446;28;20056;-74
2023/09/18 02:15:55;;;;;;;19.65;13.32;;;;;;;;;;2089943;28;20048;-74
2023/09/18 02:17:16;;;;;;;23.58;14.48;;;;;;;;;;2094635;28;20037;-74
2023/09/18 02:18:37;;;;;;;20.48;12.63;;;;;;;;;;2088034;28;20040;-74
2023/09/18 02:19:59;;;;;;;19.67;12.15;;;;;;;;;;2088903;28;20044;-74
2023/09/18 02:21:20;;;;;;;19.92;12.15;;;;;;;;;;2092890;28;20021;-73
2023/09/18 02:22:41;;;;;;;20.90;13.27;;;;;;;;;;2083306;28;20084;-74
2023/09/18 02:24:02;;;;;;;18.90;12.45;;;;;;;;;;2085113;28;20078;-73
2023/09/18 02:25:23;;;;;;;19.55;13.15;;;;;;;;;;2091131;28;20044;-74
2023/09/18 02:26:45;;;;;;;22.48;13.07;;;;;;;;;;2087834;28;20033;-73
2023/09/18 02:28:06;;;;;;;21.50;11.65;;;;;;;;;;2088663;28;21582;-74
2023/09/18 02:29:27;;;;;;;23.87;12.80;;;;;;;;;;2093514;28;20044;-74
2023/09/18 02:30:48;;;;;;;22.63;12.57;;;;;;;;;;2094441;28;20445;-75
2023/09/18 02:32:10;;;;;;;21.20;12.82;;;;;;;;;;2086744;28;20400;-74
2023/09/18 02:33:30;;;;;;;23.40;12.38;;;;;;;;;;2081609;28;20041;-74
2023/09/18 02:34:51;;;;;;;21.08;12.63;;;;;;;;;;2089989;28;20044;-75
2023/09/18 02:36:13;;;;;;;21.15;12.73;;;;;;;;;;2093764;28;20442;-73
2023/09/18 02:37:34;;;;;;;17.45;12.05;;;;;;;;;;2086493;28;20134;-73
2023/09/18 02:38:55;;;;;;;26.55;12.65;;;;;;;;;;2083170;28;20029;-75
2023/09/18 02:40:15;;;;;;;17.35;11.50;;;;;;;;;;2092406;28;20040;-73
2023/09/18 02:41:36;;;;;;;19.83;11.77;;;;;;;;;;2095829;28;20392;-74
2023/09/18 02:42:57;;;;;;;19.08;12.95;;;;;;;;;;2094174;28;20082;-74
2023/09/18 02:44:18;;;;;;;20.10;12.05;;;;;;;;;;2095255;28;20036;-74
2023/09/18 02:45:39;;;;;;;23.13;12.07;;;;;;;;;;2082561;28;20038;-74
2023/09/18 02:47:00;;;;;;;23.02;12.07;;;;;;;;;;2093025;28;20032;-74
2023/09/18 02:48:21;;;;;;;18.42;10.73;;;;;;;;;;2094901;28;20073;-74
2023/09/18 02:49:42;;;;;;;23.10;12.60;;;;;;;;;;2081533;28;20064;-74
2023/09/18 02:51:03;;;;;;;19.38;12.10;;;;;;;;;;2088933;28;20391;-74
2023/09/18 02:52:24;;;;;;;25.00;11.93;;;;;;;;;;2086339;28;21635;-74
2023/09/18 02:53:45;;;;;;;19.60;12.07;;;;;;;;;;2085346;28;20443;-73
2023/09/18 02:55:06;;;;;;;20.55;12.35;;;;;;;;;;2087377;28;20573;-74
2023/09/18 02:56:27;;;;;;;19.33;11.57;;;;;;;;;;2085670;28;20036;-73
2023/09/18 02:57:48;;;;;;;19.35;11.45;;;;;;;;;;2080782;28;20569;-74
2023/09/18 02:59:09;;;;;;;18.92;12.45;;;;;;;;;;2091236;28;20082;-74
2023/09/18 03:00:30;;;;;;;22.17;12.55;;;;;;;;;;2084222;28;20578;-73
2023/09/18 03:01:51;;;;;;;19.88;11.90;;;;;;;;;;2086825;28;20045;-73
2023/09/18 03:03:12;;;;;;;20.00;12.20;;;;;;;;;;2086206;28;20075;-73
2023/09/18 03:04:33;;;;;;;21.25;12.07;;;;;;;;;;2087473;28;20044;-73
2023/09/18 03:06:00;;;;;;;21.17;10.73;;;;;;;;;;2084673;28;20083;-74
2023/09/18 03:07:21;;;;;;;20.70;11.93;;;;;;;;;;2091491;28;20101;-73
2023/09/18 03:08:42;;;;;;;19.98;12.23;;;;;;;;;;2094616;28;20025;-73
2023/09/18 03:10:04;;;;;;;20.10;11.52;;;;;;;;;;2092734;28;20082;-74
2023/09/18 03:11:28;;;;;;;23.48;11.00;;;;;;;;;;2088055;28;20039;-74
2023/09/18 03:12:49;;;;;;;19.63;11.32;;;;;;;;;;2094145;28;20517;-74
2023/09/18 03:14:10;;;;;;;20.25;11.32;;;;;;;;;;2087337;28;20029;-74
2023/09/18 03:15:31;;;;;;;20.30;11.15;;;;;;;;;;2094020;28;20399;-74
2023/09/18 03:16:52;;;;;;;16.42;9.73;;;;;;;;;;2093130;28;20032;-73
2023/09/18 03:18:13;;;;;;;18.40;10.98;;;;;;;;;;2091584;28;20063;-73
2023/09/18 03:19:34;;;;;;;22.80;9.83;;;;;;;;;;2086191;28;20041;-73
2023/09/18 03:20:55;;;;;;;16.95;10.98;;;;;;;;;;2084774;28;20437;-74
2023/09/18 03:22:16;;;;;;;17.15;9.93;;;;;;;;;;2087372;28;20421;-73
2023/09/18 03:23:37;;;;;;;18.63;10.60;;;;;;;;;;2087433;28;20098;-75
2023/09/18 03:24:58;;;;;;;15.43;9.75;;;;;;;;;;2088288;28;20029;-74
2023/09/18 03:26:18;;;;;;;16.75;10.30;;;;;;;;;;2085992;28;20083;-74
2023/09/18 03:27:39;;;;;;;17.17;9.35;;;;;;;;;;2084141;28;20037;-75
2023/09/18 03:29:00;;;;;;;17.90;11.15;;;;;;;;;;2091915;28;20028;-73
2023/09/18 03:30:23;;;;;;;18.33;9.65;;;;;;;;;;2096387;28;20618;-73
2023/09/18 03:31:44;;;;;;;17.02;10.88;;;;;;;;;;2096041;28;20033;-74
2023/09/18 03:33:05;;;;;;;13.85;9.38;;;;;;;;;;2088330;28;20033;-74
2023/09/18 03:34:29;;;;;;;13.95;8.10;;;;;;;;;;2094651;28;20062;-73
2023/09/18 03:35:50;;;;;;;15.57;8.95;;;;;;;;;;2085510;28;20037;-74
2023/09/18 03:37:11;;;;;;;18.00;10.35;;;;;;;;;;2086093;28;20036;-74
2023/09/18 03:38:35;;;;;;;15.45;8.77;;;;;;;;;;2084393;28;20397;-73
2023/09/18 03:39:56;;;;;;;18.13;9.82;;;;;;;;;;2090847;28;20097;-73
2023/09/18 03:41:16;;;;;;;15.57;8.70;;;;;;;;;;2083176;28;20064;-74
2023/09/18 03:42:37;;;;;;;19.75;9.27;;;;;;;;;;2085196;28;20037;-73
2023/09/18 03:43:58;;;;;;;16.35;10.15;;;;;;;;;;2090028;28;20488;-74
2023/09/18 03:45:19;;;;;;;15.18;8.63;;;;;;;;;;2092979;28;20098;-73
2023/09/18 03:46:40;;;;;;;16.65;8.77;;;;;;;;;;2090747;28;20086;-74
2023/09/18 03:48:02;;;;;;;19.25;9.35;;;;;;;;;;2092943;28;20032;-74
2023/09/18 03:49:23;;;;;;;15.20;9.15;;;;;;;;;;2094488;28;20082;-74
2023/09/18 03:50:43;;;;;;;17.60;8.50;;;;;;;;;;2082088;28;20440;-75
2023/09/18 03:52:04;;;;;;;16.85;9.93;;;;;;;;;;2093147;28;20047;-74
2023/09/18 03:53:25;;;;;;;16.50;9.30;;;;;;;;;;2094763;28;20025;-73
2023/09/18 03:54:46;;;;;;;15.27;8.68;;;;;;;;;;2096311;28;20041;-73
2023/09/18 03:56:07;;;;;;;13.60;8.55;;;;;;;;;;2085051;28;20052;-75
2023/09/18 03:57:28;;;;;;;16.95;9.73;;;;;;;;;;2088002;28;20037;-75
2023/09/18 03:58:49;;;;;;;18.15;8.60;;;;;;;;;;2093786;28;20044;-76
2023/09/18 04:00:11;;;;;;;19.63;9.73;;;;;;;;;;2086478;28;20053;-73
2023/09/18 04:01:31;;;;;;;22.05;10.30;;;;;;;;;;2091776;28;20036;-74
2023/09/18 04:02:52;;;;;;;19.67;9.60;;;;;;;;;;2096707;28;20037;-73
2023/09/18 04:04:13;;;;;;;14.65;8.98;;;;;;;;;;2094563;28;20531;-73
2023/09/18 04:05:34;;;;;;;18.33;9.52;;;;;;;;;;2096148;28;20032;-73
2023/09/18 04:06:55;;;;;;;13.68;8.75;;;;;;;;;;2086313;28;20106;-75
2023/09/18 04:08:16;;;;;;;16.38;8.93;;;;;;;;;;2082193;28;20099;-74
2023/09/18 04:09:37;;;;;;;19.08;10.05;;;;;;;;;;2091092;28;20483;-74
2023/09/18 04:10:58;;;;;;;17.48;9.57;;;;;;;;;;2085601;28;20036;-73
2023/09/18 04:12:19;;;;;;;12.60;8.20;;;;;;;;;;2082774;28;20033;-77
2023/09/18 04:13:40;;;;;;;17.45;8.75;;;;;;;;;;2091937;28;20557;-77
2023/09/18 04:15:02;;;;;;;21.60;9.38;;;;;;;;;;2085515;28;20033;-77
2023/09/18 04:16:23;;;;;;;20.85;9.20;;;;;;;;;;2093694;28;20059;-76
2023/09/18 04:17:44;;;;;;;15.95;9.90;;;;;;;;;;2096184;28;20113;-77
2023/09/18 04:19:05;;;;;;;15.27;8.85;;;;;;;;;;2091840;28;20047;-77
2023/09/18 04:20:27;;;;;;;14.80;8.18;;;;;;;;;;2086303;28;20040;-77
2023/09/18 04:21:48;;;;;;;20.70;9.05;;;;;;;;;;2091014;28;20407;-77
2023/09/18 04:23:18;;;;;;;19.00;8.98;;;;;;;;;;2096547;28;20021;-76
2023/09/18 04:24:39;;;;;;;16.60;9.20;;;;;;;;;;2094269;28;20087;-77
2023/09/18 04:26:01;;;;;;;21.35;9.20;;;;;;;;;;2097274;28;20040;-77
2023/09/18 04:27:22;;;;;;;18.67;9.45;;;;;;;;;;2098044;28;20495;-75
2023/09/18 04:28:43;;;;;;;14.38;9.60;;;;;;;;;;2093921;28;20040;-74
2023/09/18 04:30:04;;;;;;;19.77;8.73;;;;;;;;;;2096073;28;20048;-77
2023/09/18 04:31:25;;;;;;;19.30;9.75;;;;;;;;;;2087319;28;20021;-76
2023/09/18 04:32:46;;;;;;;15.50;8.90;;;;;;;;;;2091058;28;20028;-77
2023/09/18 04:34:07;;;;;;;24.27;8.88;;;;;;;;;;2094447;28;20083;-76
2023/09/18 04:35:28;;;;;;;17.52;10.18;;;;;;;;;;2092935;28;20094;-74
2023/09/18 04:36:49;;;;;;;16.92;9.30;;;;;;;;;;2094253;28;20040;-77
2023/09/18 04:38:15;;;;;;;22.70;10.52;;;;;;;;;;2085536;28;20463;-78
2023/09/18 04:39:36;;;;;;;22.50;11.38;;;;;;;;;;2079290;28;20157;-75
2023/09/18 04:40:58;;;;;;;18.40;9.55;;;;;;;;;;2090058;28;20037;-75
2023/09/18 04:42:19;;;;;;;18.88;9.85;;;;;;;;;;2091702;28;20037;-77
2023/09/18 04:43:41;;;;;;;17.50;10.38;;;;;;;;;;2092483;28;20048;-76
2023/09/18 04:45:02;;;;;;;16.10;9.00;;;;;;;;;;2096533;28;20086;-76
2023/09/18 04:46:24;;;;;;;21.75;10.80;;;;;;;;;;2094698;28;20043;-76
2023/09/18 04:47:45;;;;;;;17.73;10.05;;;;;;;;;;2086931;28;20033;-76
2023/09/18 04:49:06;;;;;;;19.23;9.68;;;;;;;;;;2083112;28;20033;-74
2023/09/18 04:50:27;;;;;;;19.23;10.43;;;;;;;;;;2090344;28;20037;-77
2023/09/18 04:51:48;;;;;;;17.55;11.10;;;;;;;;;;2084901;28;20521;-77
2023/09/18 04:53:09;;;;;;;17.50;10.15;;;;;;;;;;2093439;28;20045;-77
2023/09/18 04:54:31;;;;;;;23.23;10.67;;;;;;;;;;2086259;28;20071;-77
2023/09/18 04:55:51;;;;;;;18.55;10.15;;;;;;;;;;2092647;28;20515;-78
2023/09/18 04:57:12;;;;;;;19.70;10.02;;;;;;;;;;2087189;28;20029;-78
2023/09/18 04:58:34;;;;;;;17.52;9.80;;;;;;;;;;2093035;28;20040;-77
2023/09/18 04:59:55;;;;;;;16.30;9.48;;;;;;;;;;2085034;28;20045;-78
2023/09/18 05:01:17;;;;;;;22.42;10.23;;;;;;;;;;2093411;28;20040;-78
2023/09/18 05:02:38;;;;;;;;;;;;;;;;;;2084074;28;20032;-75
2023/09/18 05:03:58;;;;;;;22.05;11.30;;;;;;;;;;2090043;28;19908;-77
2023/09/18 05:05:19;;;;;;;21.08;10.25;;;;;;;;;;2087575;28;20068;-78
2023/09/18 05:06:41;;;;;;;19.55;10.57;;;;;;;;;;2083179;28;20033;-78
2023/09/18 05:08:04;;;;;;;16.52;10.48;;;;;;;;;;2087439;28;20025;-76
2023/09/18 05:09:26;;;;;;;21.85;10.25;;;;;;;;;;2091973;28;20330;-78
2023/09/18 05:10:47;;;;;;;17.90;10.43;;;;;;;;;;2085651;28;20091;-78
2023/09/18 05:12:13;;;;;;;17.35;11.48;;;;;;;;;;2092609;28;20039;-77
2023/09/18 05:13:34;;;;;;;21.23;11.57;;;;;;;;;;2085283;28;20045;-78
2023/09/18 05:14:56;;;;;;;16.48;9.60;;;;;;;;;;2081581;28;20084;-75
2023/09/18 05:16:17;;;;;;;;;;;;;;;;;;2086415;28;20034;-80
2023/09/18 05:17:42;;;;;;;16.75;10.60;;;;;;;;;;2086971;28;20019;-78
2023/09/18 05:19:03;;;;;;;26.15;12.10;;;;;;;;;;2094338;28;20032;-78
2023/09/18 05:20:25;;;;;;;20.48;9.90;;;;;;;;;;2085838;28;20432;-78
2023/09/18 05:21:46;;;;;;;22.70;11.50;;;;;;;;;;2082402;28;20029;-76
2023/09/18 05:23:08;;;;;;;21.92;10.77;;;;;;;;;;2091406;28;20028;-74
2023/09/18 05:24:29;;;;;;;19.02;10.57;;;;;;;;;;2094790;28;20029;-74
2023/09/18 05:25:50;;;;;;;19.92;11.05;;;;;;;;;;2086783;28;20072;-75
2023/09/18 05:27:12;;;;;;;20.65;11.70;;;;;;;;;;2090525;28;20106;-75
2023/09/18 05:28:33;;;;;;;21.08;10.60;;;;;;;;;;2097946;28;20399;-74
2023/09/18 05:29:54;;;;;;;20.67;11.32;;;;;;;;;;2084753;28;20393;-73
2023/09/18 05:31:15;;;;;;;20.75;10.30;;;;;;;;;;2089683;28;20036;-73
2023/09/18 05:32:36;;;;;;;18.05;11.80;;;;;;;;;;2093774;28;20430;-74
2023/09/18 05:33:57;;;;;;;21.63;11.77;;;;;;;;;;2095839;28;20033;-74
2023/09/18 05:35:18;;;;;;;17.42;10.98;;;;;;;;;;2085995;28;20255;-73
2023/09/18 05:36:39;;;;;;;17.02;9.85;;;;;;;;;;2079919;28;20025;-74
2023/09/18 05:38:00;;;;;;;15.60;8.57;;;;;;;;;;2082964;28;20144;-74
2023/09/18 05:39:21;;;;;;;15.77;9.40;;;;;;;;;;2090996;28;20024;-74
2023/09/18 05:40:43;;;;;;;13.85;8.52;;;;;;;;;;2092030;28;20101;-74
2023/09/18 05:42:04;;;;;;;13.45;8.15;;;;;;;;;;2084577;28;20036;-73
2023/09/18 05:43:25;;;;;;;16.25;7.95;;;;;;;;;;2090802;28;20545;-74
2023/09/18 05:44:46;;;;;;;9.55;7.38;;;;;;;;;;2093693;28;20055;-74
2023/09/18 05:46:07;;;;;;;10.80;7.30;;;;;;;;;;2083475;28;20078;-74
2023/09/18 05:47:29;;;;;;;10.82;7.20;;;;;;;;;;2093026;28;20487;-75
2023/09/18 05:48:50;;;;;;;12.88;6.93;;;;;;;;;;2093997;28;20044;-73
2023/09/18 05:50:16;;;;;;;12.80;6.50;;;;;;;;;;2094470;28;20344;-72
2023/09/18 05:51:37;;;;;;;10.32;6.03;;;;;;;;;;2094375;28;20545;-73
2023/09/18 05:53:00;;;;;;;10.77;6.43;;;;;;;;;;2092821;28;20029;-72
2023/09/18 05:54:21;;;;;;;6.85;5.43;;;;;;;;;;2082376;28;20523;-73
2023/09/18 05:55:41;;;;;;;10.43;6.38;;;;;;;;;;2092052;28;20036;-72
2023/09/18 05:57:03;;;;;;;9.43;6.10;;;;;;;;;;2093828;28;20029;-74
2023/09/18 05:58:26;;;;;;;14.73;6.78;;;;;;;;;;2083311;28;20030;-73
2023/09/18 05:59:47;;;;;;;9.85;5.55;;;;;;;;;;2085501;28;20045;-74
2023/09/18 06:01:09;;;;;;;7.85;5.07;;;;;;;;;;2094155;28;20033;-74
2023/09/18 06:02:30;;;;;;;10.30;5.77;;;;;;;;;;2093725;28;20672;-74
2023/09/18 06:03:50;;;;;;;8.65;5.45;;;;;;;;;;2093545;28;20043;-75
2023/09/18 06:05:11;;;;;;;8.90;5.75;;;;;;;;;;2083225;28;20099;-74
2023/09/18 06:06:32;;;;;;;13.52;6.07;;;;;;;;;;2092163;28;20472;-72
2023/09/18 06:07:53;;;;;;;10.30;6.60;;;;;;;;;;2093693;28;20037;-72
2023/09/18 06:09:14;;;;;;;12.45;6.82;;;;;;;;;;2093456;28;20082;-71
2023/09/18 06:10:35;;;;;;;10.88;5.72;;;;;;;;;;2090109;28;20507;-74
2023/09/18 06:11:56;;;;;;;7.45;4.30;;;;;;;;;;2085520;28;20029;-74
2023/09/18 06:13:17;;;;;;;8.52;6.03;;;;;;;;;;2081462;28;20025;-72
2023/09/18 06:14:38;;;;;;;12.02;5.50;;;;;;;;;;2091791;28;20033;-71
2023/09/18 06:15:59;;;;;;;9.95;5.25;;;;;;;;;;2093297;28;20032;-73
2023/09/18 06:17:19;;;;;;;9.98;4.70;;;;;;;;;;2093224;28;20101;-72
2023/09/18 06:18:41;;;;;;;7.35;4.47;;;;;;;;;;2096081;28;20415;-72
2023/09/18 06:20:03;;;;;;;10.57;4.75;;;;;;;;;;2089144;28;20155;-70
2023/09/18 06:21:24;;;;;;;11.35;5.07;;;;;;;;;;2091753;28;20032;-72
2023/09/18 06:22:45;;;;;;;9.65;5.05;;;;;;;;;;2093009;28;20459;-74
2023/09/18 06:24:06;;;;;;;9.45;5.00;;;;;;;;;;2093584;28;20029;-74
2023/09/18 06:25:27;;;;;;;8.05;4.93;;;;;;;;;;2091258;28;20032;-73
2023/09/18 06:26:48;;;;;;;7.85;5.00;;;;;;;;;;2084343;28;20473;-73
2023/09/18 06:28:09;;;;;;;8.50;4.57;;;;;;;;;;2099659;28;20032;-73
2023/09/18 06:29:30;;;;;;;7.22;4.57;;;;;;;;;;2084031;28;20033;-73
2023/09/18 06:30:51;;;;;;;9.18;4.70;;;;;;;;;;2079686;28;20052;-73
2023/09/18 06:32:12;;;;;;;9.05;5.20;;;;;;;;;;2090699;28;20036;-76
2023/09/18 06:33:33;;;;;;;10.38;4.97;;;;;;;;;;2093986;28;20133;-76
2023/09/18 06:34:54;;;;;;;6.45;4.18;;;;;;;;;;2096541;28;20048;-77
2023/09/18 06:36:15;;;;;;;10.85;5.57;;;;;;;;;;2093904;28;20519;-76
2023/09/18 06:37:36;;;;;;;10.63;4.78;;;;;;;;;;2084391;28;20041;-75
2023/09/18 06:38:56;;;;;;;7.18;4.82;;;;;;;;;;2089687;28;20094;-76
2023/09/18 06:40:17;;;;;;;6.97;4.85;;;;;;;;;;2091014;28;20058;-78
2023/09/18 06:41:38;;;;;;;8.35;5.03;;;;;;;;;;2084250;28;20048;-76
2023/09/18 06:43:02;;;;;;;8.45;4.72;;;;;;;;;;2093783;28;20040;-75
2023/09/18 06:44:23;;;;;;;7.57;5.25;;;;;;;;;;2095360;28;20382;-76
2023/09/18 06:45:44;;;;;;;5.28;3.92;;;;;;;;;;2096075;28;20032;-75
2023/09/18 06:47:05;;;;;;;8.90;5.15;;;;;;;;;;2092953;28;20033;-75
2023/09/18 06:48:26;;;;;;;7.15;5.18;;;;;;;;;;2094571;28;20025;-76
2023/09/18 06:49:47;;;;;;;6.65;5.32;;;;;;;;;;2093796;28;20058;-76
2023/09/18 06:51:08;;;;;;;9.75;4.57;;;;;;;;;;2092804;28;20083;-76
2023/09/18 06:52:29;;;;;;;11.65;4.47;;;;;;;;;;2094289;28;20747;-76
2023/09/18 06:53:49;;;;;;;11.50;5.25;;;;;;;;;;2095895;28;20094;-74
2023/09/18 06:55:10;;;;;;;10.88;6.25;;;;;;;;;;2083490;28;20040;-73
2023/09/18 06:56:31;;;;;;;8.30;5.43;;;;;;;;;;2090968;28;20036;-76
2023/09/18 06:57:53;;;;;;;8.52;5.57;;;;;;;;;;2095863;28;20036;-75
2023/09/18 06:59:14;;;;;;;7.70;5.00;;;;;;;;;;2092591;28;20029;-75
2023/09/18 07:00:35;;;;;;;8.20;4.80;;;;;;;;;;2097569;28;20297;-75
2023/09/18 07:01:55;;;;;;;6.00;3.97;;;;;;;;;;2094782;28;20028;-74
2023/09/18 07:03:17;;;;;;;9.38;5.82;;;;;;;;;;2087711;28;20044;-75
2023/09/18 07:04:44;;;;;;;8.60;4.28;;;;;;;;;;2092644;28;20037;-76
2023/09/18 07:06:05;;;;;;;11.13;5.30;;;;;;;;;;2093914;28;20465;-77
2023/09/18 07:07:26;;;;;;;9.48;5.13;;;;;;;;;;2095996;28;20086;-74
2023/09/18 07:08:50;;;;;;;7.13;4.93;;;;;;;;;;2088141;28;20048;-76
2023/09/18 07:10:11;;;;;;;7.95;5.53;;;;;;;;;;2087382;28;20041;-75
2023/09/18 07:11:33;;;;;;;10.30;5.47;;;;;;;;;;2094569;28;20025;-75
2023/09/18 07:12:54;;;;;;;6.18;5.10;;;;;;;;;;2083689;28;20500;-74
2023/09/18 07:14:15;;;;;;;7.05;4.03;;;;;;;;;;2083689;28;20083;-74
2023/09/18 07:15:36;;;;;;;7.80;5.05;;;;;;;;;;2086042;28;20032;-73
2023/09/18 07:16:57;;;;;;;7.00;5.13;;;;;;;;;;2093503;28;20025;-73
2023/09/18 07:18:18;;;;;;;9.60;5.80;;;;;;;;;;2083961;28;20088;-75
2023/09/18 07:19:39;;;;;;;8.98;5.32;;;;;;;;;;2091717;28;20040;-75
2023/09/18 07:21:00;;;;;;;7.75;4.82;;;;;;;;;;2092434;28;20049;-74
2023/09/18 07:22:20;;;;;;;9.50;4.55;;;;;;;;;;2083589;28;20946;-75
2023/09/18 07:23:41;;;;;;;9.15;4.70;;;;;;;;;;2092113;28;20041;-74
2023/09/18 07:25:02;;;;;;;6.43;4.43;;;;;;;;;;2091840;28;20083;-75
2023/09/18 07:26:23;;;;;;;6.75;4.65;;;;;;;;;;2094180;28;20037;-75
2023/09/18 07:27:44;;;;;;;10.35;5.07;;;;;;;;;;2096735;28;20459;-75
2023/09/18 07:29:05;;;;;;;5.65;4.15;;;;;;;;;;2094308;28;20033;-75
2023/09/18 07:30:27;;;;;;;8.88;4.95;;;;;;;;;;2100081;28;20037;-76
2023/09/18 07:31:47;;;;;;;9.13;4.70;;;;;;;;;;2088350;28;20033;-77
2023/09/18 07:33:09;;;;;;;8.13;4.85;;;;;;;;;;2090838;28;20462;-76
2023/09/18 07:34:29;;;;;;;9.27;5.53;;;;;;;;;;2087358;28;20032;-76
2023/09/18 07:35:53;;;;;;;7.72;4.72;;;;;;;;;;2096036;28;20041;-76
2023/09/18 07:37:20;;;;;;;8.75;4.60;;;;;;;;;;2088231;28;20396;-76
2023/09/18 07:38:43;;;;;;;5.93;4.35;;;;;;;;;;2095129;28;20033;-76
2023/09/18 07:40:05;;;;;;;7.93;4.38;;;;;;;;;;2087732;28;20029;-76
2023/09/18 07:41:26;;;;;;;9.50;4.90;;;;;;;;;;2088287;28;20025;-76
2023/09/18 07:42:47;;;;;;;8.75;4.80;;;;;;;;;;2086056;28;20021;-74
2023/09/18 07:44:08;;;;;;;7.45;4.70;;;;;;;;;;2087938;28;20531;-74
2023/09/18 07:45:29;;;;;;;8.77;4.45;;;;;;;;;;2089269;28;20025;-73
2023/09/18 07:46:49;;;;;;;7.03;4.05;;;;;;;;;;2084166;28;20294;-74
2023/09/18 07:48:10;;;;;;;7.88;4.75;;;;;;;;;;2085626;28;20037;-75
2023/09/18 07:49:31;;;;;;;7.07;4.35;;;;;;;;;;2092078;28;20483;-74
2023/09/18 07:50:54;;;;;;;7.47;4.70;;;;;;;;;;2088704;28;20052;-75
2023/09/18 07:52:15;;;;;;;9.02;4.32;;;;;;;;;;2080274;28;20029;-74
2023/09/18 07:53:37;;;;;;;7.00;4.60;;;;;;;;;;2087444;28;20097;-74
2023/09/18 07:54:58;;;;;;;6.03;4.60;;;;;;;;;;2095738;28;20025;-75
2023/09/18 07:56:19;;;;;;;6.80;4.43;;;;;;;;;;2096932;28;20059;-74
2023/09/18 07:57:40;;;;;;;6.75;5.00;;;;;;;;;;2096970;28;20029;-74
2023/09/18 07:59:01;;;;;;;7.22;4.72;;;;;;;;;;2096157;28;20495;-75