Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:38:40;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5066546;28;20044;-89
2023/07/09 00:41:17;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5055994;28;20452;-88
2023/07/09 00:43:43;;;;;;;0.00;0.00;;;;;;;;;;5074655;28;20167;-89
2023/07/09 00:46:24;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5063054;28;20033;-89
2023/07/09 00:48:57;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5066486;28;20044;-88
2023/07/09 00:51:24;;;;;;;0.00;0.00;;;;;;;;;;5068901;28;20024;-90
2023/07/09 00:53:53;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5071327;28;20036;-88
2023/07/09 00:56:29;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5072858;28;20035;-89
2023/07/09 00:58:57;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5075261;28;21439;-87
2023/07/09 01:01:24;;;;;;;0.00;0.00;;;;;;;;;;5072454;28;20053;-90
2023/07/09 01:03:53;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5069555;28;20045;-88
2023/07/09 01:06:30;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5073532;28;20173;-88
2023/07/09 01:08:56;;;;;;;0.00;0.00;;;;;;;;;;5065796;28;20545;-89
2023/07/09 01:11:22;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5070213;28;20029;-86
2023/07/09 01:14:03;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5074933;28;20582;-87
2023/07/09 01:16:33;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5065989;28;20058;-88
2023/07/09 01:19:00;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5070607;28;20025;-88
2023/07/09 01:21:26;;;;;;;0.00;0.00;;;;;;;;;;5073317;28;20036;-88
2023/07/09 01:23:54;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5072060;28;20020;-90
2023/07/09 01:26:24;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5074019;28;20022;-88
2023/07/09 01:28:50;;;;;;;0.00;0.00;;;;;;;;;;5070200;28;20580;-89
2023/07/09 01:31:16;;;;;;;0.00;0.00;;;;;;;;;;5068338;28;20047;-89
2023/07/09 01:33:44;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5075529;28;20036;-88
2023/07/09 01:36:22;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5076325;28;20040;-89
2023/07/09 01:38:49;;;;;;;0.00;0.00;;;;;;;;;;5072796;28;20054;-88
2023/07/09 01:41:14;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5068605;28;20033;-87
2023/07/09 01:43:41;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5072808;28;20124;-89
2023/07/09 01:46:08;;;;;;;0.00;0.00;;;;;;;;;;5062370;28;20056;-89
2023/07/09 01:48:40;;;;;;;0.00;0.00;;;;;;;;;;5065675;28;20498;-89
2023/07/09 01:51:06;;;;;;;0.00;0.00;;;;;;;;;;5083361;28;20021;-89
2023/07/09 01:53:33;;;;;;;0.00;0.00;;;;;;;;;;5071531;28;20059;-89
2023/07/09 01:56:00;;;;;;;0.00;0.00;;;;;;;;;;5072403;28;20036;-88
2023/07/09 01:58:31;;;;;;;0.00;0.00;;;;;;;;;;5067699;28;20402;-89
2023/07/09 02:00:57;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5066967;28;20031;-89
2023/07/09 02:03:24;;;;;;;0.00;0.00;;;;;;;;;;5075107;28;20506;-88
2023/07/09 02:05:52;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5078426;28;20013;-88
2023/07/09 02:08:18;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5070756;28;20025;-90
2023/07/09 02:10:45;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5067913;28;20035;-90
2023/07/09 02:13:11;;;;;;;0.00;0.00;;;;;;;;;;5073874;28;20086;-87
2023/07/09 02:15:37;;;;;;;0.00;0.00;;;;;;;;;;5071083;28;20033;-89
2023/07/09 02:18:03;;;;;;;0.00;0.00;;;;;;;;;;5072716;28;20035;-89
2023/07/09 02:20:28;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5070559;28;20059;-88
2023/07/09 02:22:54;;;;;;;0.00;0.00;;;;;;;;;;5065623;28;20039;-88
2023/07/09 02:25:20;;;;;;;0.00;0.00;;;;;;;;;;5077708;28;20405;-89
2023/07/09 02:27:46;;;;;;;0.00;0.00;;;;;;;;;;5067635;28;20023;-88
2023/07/09 02:30:11;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5068828;28;20028;-89
2023/07/09 02:32:38;;;;;;;0.00;0.00;;;;;;;;;;5064249;28;20016;-87
2023/07/09 02:35:04;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5075086;28;20065;-89
2023/07/09 02:37:30;;;;;;;0.00;0.00;;;;;;;;;;5075867;28;20033;-88
2023/07/09 02:39:55;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5072625;28;20024;-89
2023/07/09 02:42:22;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5072623;28;20024;-88
2023/07/09 02:44:48;;;;;;;0.00;0.00;;;;;;;;;;5070977;28;20025;-90
2023/07/09 02:47:14;;;;;;;0.00;0.00;;;;;;;;;;5067983;28;20024;-88
2023/07/09 02:49:40;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5068873;28;20060;-88
2023/07/09 02:52:06;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5069468;28;20100;-88
2023/07/09 02:54:33;;;;;;;0.00;0.00;;;;;;;;;;5070421;28;20024;-88
2023/07/09 02:56:58;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5071904;28;20130;-88
2023/07/09 02:59:25;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5070816;28;20032;-89
2023/07/09 03:01:52;;;;;;;0.00;0.00;;;;;;;;;;5066093;28;20020;-89
2023/07/09 03:04:20;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5066263;28;20112;-89
2023/07/09 03:06:45;;;;;;;0.00;0.00;;;;;;;;;;5071664;28;20017;-87
2023/07/09 03:09:11;;;;;;;0.00;0.00;;;;;;;;;;5064138;28;20074;-88
2023/07/09 03:11:37;;;;;;;0.00;0.00;;;;;;;;;;5063146;28;20074;-88
2023/07/09 03:14:03;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5071514;28;20044;-88
2023/07/09 03:16:31;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5073371;28;20063;-88
2023/07/09 03:18:57;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5075411;28;20025;-89
2023/07/09 03:21:24;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5081291;28;20495;-88
2023/07/09 03:23:50;;;;;;;0.00;0.00;;;;;;;;;;5069993;28;21001;-89
2023/07/09 03:26:16;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5065961;28;20021;-89
2023/07/09 03:28:42;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5075433;28;20087;-88
2023/07/09 03:31:08;;;;;;;0.00;0.00;;;;;;;;;;5070251;28;20048;-87
2023/07/09 03:33:34;;;;;;;0.00;0.00;;;;;;;;;;5073214;28;20028;-89
2023/07/09 03:36:00;;;;;;;0.00;0.00;;;;;;;;;;5081426;28;20025;-89
2023/07/09 03:38:26;;;;;;;0.00;0.00;;;;;;;;;;5070267;28;20400;-89
2023/07/09 03:40:53;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5068917;28;20124;-88
2023/07/09 03:43:19;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5081566;28;20479;-88
2023/07/09 03:45:46;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5067069;28;20024;-88
2023/07/09 03:48:12;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5071102;28;20463;-88
2023/07/09 03:50:38;;;;;;;0.00;0.00;;;;;;;;;;5061256;28;20044;-88
2023/07/09 03:53:05;;;;;;;0.00;0.00;;;;;;;;;;5063837;28;20701;-87
2023/07/09 03:55:31;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5064373;28;20518;-88
2023/07/09 03:57:57;;;;;;;0.00;0.00;;;;;;;;;;5064119;28;20029;-87
2023/07/09 04:00:24;;;;;;;0.00;0.00;;;;;;;;;;5064769;28;20037;-88
2023/07/09 04:02:50;;;;;;;0.00;0.00;;;;;;;;;;5064978;28;20402;-89
2023/07/09 04:05:17;;;;;;;0.00;0.00;;;;;;;;;;5064676;28;20024;-88
2023/07/09 04:07:43;;;;;;;0.00;0.00;;;;;;;;;;5062758;28;20021;-89
2023/07/09 04:10:09;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5061461;28;20086;-88
2023/07/09 04:12:36;;;;;;;0.00;0.00;;;;;;;;;;5068583;28;20029;-88
2023/07/09 04:15:05;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5064143;28;20487;-88
2023/07/09 04:17:31;;;;;;;0.00;0.00;;;;;;;;;;5066093;28;20460;-87
2023/07/09 04:19:57;;;;;;;0.00;0.00;;;;;;;;;;5066506;28;20036;-89
2023/07/09 04:22:23;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5076223;28;20502;-89
2023/07/09 04:24:49;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5061975;28;20039;-88
2023/07/09 04:27:15;;;;;;;0.00;0.00;;;;;;;;;;5071515;28;20025;-88
2023/07/09 04:29:41;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5075486;28;20059;-87
2023/07/09 04:32:12;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5066536;28;20076;-88
2023/07/09 04:34:38;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5070886;28;20036;-88
2023/07/09 04:37:09;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5039050;28;1007147;-89
2023/07/09 04:39:35;;;;;;;0.00;0.00;;;;;;;;;;5069849;28;20185;-89
2023/07/09 04:42:01;;;;;;;0.00;0.00;;;;;;;;;;5077304;28;20513;-89
2023/07/09 04:44:26;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5066597;28;20067;-88
2023/07/09 04:46:52;;;;;;;0.00;0.00;;;;;;;;;;5065932;28;20021;-87
2023/07/09 04:49:18;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5064084;28;20031;-89
2023/07/09 04:51:44;;;;;;;0.00;0.00;;;;;;;;;;5064122;28;20028;-88
2023/07/09 04:54:10;;;;;;;0.00;0.00;;;;;;;;;;5066453;28;20021;-89
2023/07/09 04:56:37;;;;;;;0.00;0.00;;;;;;;;;;5067541;28;20033;-88
2023/07/09 04:59:03;;;;;;;0.00;0.00;;;;;;;;;;5064967;28;20021;-89
2023/07/09 05:01:29;;;;;;;0.00;0.00;;;;;;;;;;5060465;28;20037;-89
2023/07/09 05:03:55;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5071862;28;20029;-88
2023/07/09 05:06:21;;;;;;;0.00;0.00;;;;;;;;;;5065930;28;20017;-89
2023/07/09 05:08:48;;;;;;;0.00;0.00;;;;;;;;;;5065604;28;20037;-90
2023/07/09 05:11:14;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5058044;28;20016;-88
2023/07/09 05:13:40;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5063448;28;20043;-89
2023/07/09 05:16:05;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5064610;28;20021;-89
2023/07/09 05:18:31;;;;;;;0.00;0.00;;;;;;;;;;5065390;28;20069;-89
2023/07/09 05:20:57;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5068930;28;20056;-89
2023/07/09 05:23:25;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5069163;28;20059;-89
2023/07/09 05:25:56;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5072272;28;20082;-89
2023/07/09 05:28:22;;;;;;;0.00;0.00;;;;;;;;;;5068764;28;20036;-89
2023/07/09 05:30:48;;;;;;;0.00;0.00;;;;;;;;;;5060080;28;20549;-89
2023/07/09 05:33:13;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5062566;28;20029;-89
2023/07/09 05:35:39;;;;;;;0.00;0.00;;;;;;;;;;5065181;28;20025;-89
2023/07/09 05:38:05;;;;;;;0.00;0.00;;;;;;;;;;5072710;28;20430;-89
2023/07/09 05:40:31;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5076598;28;20107;-88
2023/07/09 05:42:56;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5072885;28;20474;-89
2023/07/09 05:45:22;;;;;;;0.00;0.00;;;;;;;;;;5059841;28;20126;-89
2023/07/09 05:47:48;;;;;;;0.00;0.00;;;;;;;;;;5065017;28;20106;-90
2023/07/09 05:50:14;;;;;;;0.00;0.00;;;;;;;;;;5067974;28;20110;-88
2023/07/09 05:52:40;;;;;;;0.00;0.00;;;;;;;;;;5068756;28;20466;-90
2023/07/09 05:55:06;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5069766;28;20049;-88
2023/07/09 05:57:32;;;;;;;0.00;0.00;;;;;;;;;;5077866;28;20103;-89
2023/07/09 05:59:58;;;;;;;0.00;0.00;;;;;;;;;;5067836;28;20020;-89
2023/07/09 06:02:23;;;;;;;0.00;0.00;;;;;;;;;;5074298;28;20036;-89
2023/07/09 06:04:52;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5076339;28;20024;-89
2023/07/09 06:07:20;;;;;;;0.00;0.00;;;;;;;;;;5068207;28;20494;-89
2023/07/09 06:09:47;;;;;;;0.00;0.00;;;;;;;;;;5066398;28;20024;-89
2023/07/09 06:12:13;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5093029;28;20028;-88
2023/07/09 06:14:39;;;;;;;0.00;0.00;;;;;;;;;;5071406;28;20038;-88
2023/07/09 06:17:05;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5073337;28;20103;-86
2023/07/09 06:19:31;;;;;;;0.00;0.00;;;;;;;;;;5077066;28;20082;-88
2023/07/09 06:21:56;;;;;;;0.00;0.00;;;;;;;;;;5069113;28;20463;-89
2023/07/09 06:24:23;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5071869;28;20056;-89
2023/07/09 06:26:49;;;;;;;0.00;0.00;;;;;;;;;;5071728;28;20024;-88
2023/07/09 06:29:15;;;;;;;0.00;0.00;;;;;;;;;;5069172;28;20132;-88
2023/07/09 06:31:42;;;;;;;0.00;0.00;;;;;;;;;;5070547;28;20036;-88
2023/07/09 06:34:09;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5078327;28;20506;-88
2023/07/09 06:36:35;;;;;;;0.00;0.00;;;;;;;;;;5069453;28;20121;-89
2023/07/09 06:39:01;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5072698;28;20718;-89
2023/07/09 06:41:27;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5070953;28;20032;-88
2023/07/09 06:43:53;;;;;;;0.00;0.00;;;;;;;;;;5064735;28;20353;-90
2023/07/09 06:46:19;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5068394;28;20024;-89
2023/07/09 06:48:45;;;;;;;0.00;0.00;;;;;;;;;;5065649;28;20124;-90
2023/07/09 08:05:19;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5088283;28;20048;-88
2023/07/09 08:07:45;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5083493;28;20409;-88
2023/07/09 08:10:11;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5088878;28;20027;-88
2023/07/09 08:12:37;;;;;;;0.00;0.00;;;;;;;;;;5083267;28;20038;-88
2023/07/09 08:15:04;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5093151;28;20023;-87
2023/07/09 08:17:30;;;;;;;0.00;0.00;;;;;;;;;;5096538;28;20076;-88
2023/07/09 08:19:55;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5089748;28;20051;-88
2023/07/09 08:22:21;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5089644;28;20107;-88
2023/07/09 08:24:48;;;;;;;0.00;0.00;;;;;;;;;;5083709;28;20048;-86
2023/07/09 08:27:14;;;;;;;0.00;0.00;;;;;;;;;;5079718;28;20024;-87
2023/07/09 08:29:41;;;;;;;0.00;0.00;;;;;;;;;;5086521;28;20047;-87
2023/07/09 08:32:08;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5083754;28;20024;-86
2023/07/09 08:34:33;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5084369;28;20039;-86
2023/07/09 08:36:59;;;;;;;0.00;0.00;;;;;;;;;;5082897;28;20032;-86
2023/07/09 08:39:25;;;;;;;0.00;0.00;;;;;;;;;;5085111;28;20028;-88
2023/07/09 08:42:07;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5083544;28;20035;-87
2023/07/09 08:45:12;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5081545;28;20498;-88
2023/07/09 08:47:55;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5083042;28;20044;-87
2023/07/09 08:50:47;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5081878;28;20028;-86
2023/07/09 08:53:33;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5087306;28;20024;-88
2023/07/09 08:55:59;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5085280;28;20623;-88
2023/07/09 08:58:31;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5096960;28;20067;-87
2023/07/09 09:01:05;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5085969;28;20394;-88
2023/07/09 09:03:46;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;5103819;28;20082;-89
2023/07/09 09:06:14;;;;;;;0.00;0.00;;;27.80;99.30;;;;;;5083028;27;20462;-87
2023/07/09 09:09:02;;;;;;;0.00;0.00;;;27.90;99.80;;;;;;5093838;28;20035;-88
2023/07/09 09:11:44;;;;;;;0.00;0.00;;;28.30;98.10;;;;;;5090841;28;20107;-88
2023/07/09 09:14:26;;;;;;;0.00;0.00;;;28.20;98.40;;;;;;5091982;28;20027;-89
2023/07/09 09:16:52;;;;;;;0.00;0.00;;;28.30;98.10;;;;;;5088352;28;20406;-86
2023/07/09 09:19:25;;;;;;;0.00;0.00;;;28.30;98.10;;;;;;5091751;28;20103;-88
2023/07/09 09:22:00;;;;;;;0.00;0.00;;;28.30;98.30;;;;;;5087678;28;20055;-87
2023/07/09 09:24:34;;;;;;;0.00;0.00;;;28.50;98.80;;;;;;5095014;28;20085;-88
2023/07/09 09:27:00;;;;;;;0.00;0.00;;;;;;;;;;5089859;28;20020;-88
2023/07/09 09:29:31;;;;;;;0.00;0.00;;;28.70;97.20;;;;;;5092920;28;20023;-89
2023/07/09 09:31:59;;;;;;;0.00;0.00;;;28.50;96.10;;;;;;5093625;28;20035;-87
2023/07/09 09:34:28;;;;;;;0.00;0.00;;;28.30;96.80;;;;;;5091356;28;20762;-84
2023/07/09 09:36:54;;;;;;;0.00;0.00;;;;;;;;;;5090785;28;20379;-89
2023/07/09 09:39:22;;;;;;;0.00;0.00;;;;;;;;;;5096824;28;20285;-88
2023/07/09 09:41:48;;;;;;;0.00;0.00;;;;;;;;;;5089091;28;20034;-88
2023/07/09 09:44:19;;;;;;;0.00;0.00;;;28.80;97.20;;;;;;5090012;28;20028;-87
2023/07/09 09:47:14;;;;;;;0.00;0.00;;;28.80;96.90;;;;;;5088037;28;20032;-88
2023/07/09 09:49:56;;;;;;;0.00;0.00;;;28.70;97.10;;;;;;5074748;28;20127;-88
2023/07/09 09:52:28;;;;;;;0.00;0.00;;;28.80;97.10;;;;;;5089159;28;20024;-89
2023/07/09 09:55:14;;;;;;;0.00;0.00;;;28.80;95.70;;;;;;5091806;28;20048;-89
2023/07/09 09:57:40;;;;;;;0.00;0.00;;;;;;;;;;5090056;28;20027;-88
2023/07/09 10:00:16;;;;;;;0.00;0.00;;;29.00;96.00;;;;;;5088254;28;20024;-87
2023/07/09 10:02:42;;;;;;;0.00;0.00;;;;;;;;;;5089270;28;20024;-89
2023/07/09 10:05:34;;;;;;;0.00;0.00;;;29.30;95.60;;;;;;5105909;27;20369;-88
2023/07/09 10:08:07;;;;;;;0.00;0.00;;;29.60;96.10;;;;;;5106912;27;20020;-88
2023/07/09 10:10:33;;;;;;;0.00;0.00;;;;;;;;;;5077666;28;20554;-88
2023/07/09 10:13:17;;;;;;;0.00;0.00;;;29.40;97.50;;;;;;5084264;28;20115;-90
2023/07/09 10:15:43;;;;;;;0.00;0.00;;;;;;;;;;5088115;28;20111;-87
2023/07/09 10:18:18;;;;;;;0.00;0.00;;;29.30;95.90;;;;;;5102774;27;20229;-88
2023/07/09 10:20:44;;;;;;;0.00;0.00;;;;;;;;;;5094827;28;20031;-86
2023/07/09 10:23:20;;;;;;;0.00;0.00;;;29.60;97.10;;;;;;5090793;28;20034;-88
2023/07/09 10:26:01;;;;;;;0.00;0.00;;;29.70;96.20;;;;;;5085293;28;20024;-87
2023/07/09 10:28:32;;;;;;;0.00;0.00;;;29.80;95.80;;;;;;5090898;28;20149;-90
2023/07/09 10:31:14;;;;;;;0.00;0.00;;;30.00;94.50;;;;;;5089112;28;20023;-86
2023/07/09 10:33:40;;;;;;;0.00;0.00;;;;;;;;;;5091433;28;20053;-88
2023/07/09 10:36:23;;;;;;;0.00;0.00;;;30.00;94.40;;;;;;5098508;28;20031;-90
2023/07/09 10:39:15;;;;;;;0.00;0.00;;;30.10;95.10;;;;;;5091830;28;20055;-87
2023/07/09 10:41:43;;;;;;;0.00;0.00;;;30.20;95.00;;;;;;5097734;28;20119;-88
2023/07/09 10:44:29;;;;;;;0.00;0.00;;;30.90;95.40;;;;;;5084551;28;20407;-88
2023/07/09 10:46:59;;;;;;;0.00;0.00;;;30.70;93.90;;;;;;5086826;28;20406;-87
2023/07/09 10:49:32;;;;;;;0.00;0.00;;;30.50;94.30;;;;;;5089126;28;20402;-89
2023/07/09 10:52:29;;;;;;;0.00;0.00;;;30.60;93.90;;;;;;5090985;28;20494;-88
2023/07/09 10:55:00;;;;;;;0.00;0.00;;;30.60;93.90;;;;;;5090731;28;20490;-88
2023/07/09 10:57:33;;;;;;;0.00;0.00;;;30.40;95.80;;;;;;5092782;28;20110;-85
2023/07/09 10:59:59;;;;;;;0.00;0.00;;;30.30;96.00;;;;;;5089267;28;20020;-88
2023/07/09 11:02:29;;;;;;;0.00;0.00;;;30.30;94.90;;;;;;5088221;28;20482;-89
2023/07/09 11:05:00;;;;;;;0.00;0.00;;;30.40;94.40;;;;;;5089391;28;20027;-88
2023/07/09 11:07:47;;;;;;;0.00;0.00;;;30.70;94.50;;;;;;5088479;28;20482;-88
2023/07/09 11:10:37;;;;;;;0.00;0.00;;;30.70;94.50;;;;;;5087298;28;20478;-87
2023/07/09 11:13:30;;;;;;;0.00;0.00;;;30.80;94.70;;;;;;5093789;28;20024;-88
2023/07/09 11:15:57;;;;;;;0.00;0.00;;;30.90;95.20;;;;;;5087192;28;20485;-87
2023/07/09 11:18:26;;;;;;;0.00;0.00;;;30.80;95.40;;;;;;5089709;28;20012;-88
2023/07/09 11:21:06;;;;;;;0.00;0.00;;;31.20;93.00;;;;;;5095380;28;20115;-88
2023/07/09 11:23:48;;;;;;;0.00;0.00;;;31.30;93.70;;;;;;5088844;28;20039;-88
2023/07/09 11:26:36;;;;;;;0.00;0.00;;;31.20;95.20;;;;;;5088439;28;20115;-88
2023/07/09 11:29:02;;;;;;;0.00;0.00;;;;;;;;;;5090336;28;20015;-89
2023/07/09 11:31:39;;;;;;;0.00;0.00;;;31.30;94.40;;;;;;5089596;28;20056;-88
2023/07/09 11:34:07;;;;;;;0.00;0.00;;;31.20;93.40;;;;;;5082103;28;20028;-87
2023/07/09 11:36:45;;;;;;;0.00;0.00;;;31.20;93.60;;;;;;5087232;28;20512;-88
2023/07/09 11:39:29;;;;;;;0.00;0.00;;;31.30;94.60;;;;;;5095046;28;20024;-88
2023/07/09 11:41:55;;;;;;;0.00;0.00;;;;;;;;;;5088304;28;20059;-88
2023/07/09 11:44:28;;;;;;;0.00;0.00;;;31.30;92.20;;;;;;5089201;28;20051;-89
2023/07/09 11:47:12;;;;;;;0.00;0.00;;;31.20;91.60;;;;;;5089203;28;20073;-88
2023/07/09 11:49:58;;;;;;;0.00;0.00;;;31.60;91.90;;;;;;5080546;28;20024;-88
2023/07/09 11:52:29;;;;;;;0.00;0.00;;;31.60;93.50;;;;;;5085269;28;20031;-88
2023/07/09 11:54:55;;;;;;;0.00;0.00;;;;;;;;;;5082296;28;20126;-88
2023/07/09 11:57:21;;;;;;;0.00;0.00;;;;;;;;;;5084911;28;20123;-88
2023/07/09 11:59:47;;;;;;;0.00;0.00;;;;;;;;;;5085326;28;20684;-86
2023/07/09 12:02:19;;;;;;;0.00;0.00;;;31.60;93.40;;;;;;5084798;28;20147;-87
2023/07/09 12:04:48;;;;;;;0.00;0.00;;;31.80;91.10;;;;;;5087587;28;20093;-86
2023/07/09 12:07:14;;;;;;;;;;;31.80;91.30;;;;;;5087036;28;20024;-85
2023/07/09 12:09:49;;;;;;;0.00;0.00;;;32.00;91.60;;;;;;5085605;28;19970;-84
2023/07/09 12:12:19;;;;;;;0.00;0.00;;;31.90;91.80;;;;;;5085333;28;20024;-88
2023/07/09 12:14:44;;;;;;;0.00;0.00;;;32.20;91.10;;;;;;5086608;28;20078;-85
2023/07/09 12:17:10;;;;;;;0.00;0.00;;;32.10;91.70;;;;;;5082217;28;20024;-85
2023/07/09 12:19:36;;;;;;;0.00;0.00;;;32.10;90.70;;;;;;5087546;28;20040;-84
2023/07/09 12:22:02;;;;;;;0.00;0.00;;;;;;;;;;5103956;28;20028;-87
2023/07/09 12:24:31;;;;;;;0.00;0.00;;;32.40;90.80;;;;;;5086903;28;20028;-87
2023/07/09 12:27:00;;;;;;;;;;;34.50;91.70;;;;;;5090533;28;20016;-86
2023/07/09 12:29:27;;;;;;;0.00;0.00;;;32.40;90.80;;;;;;5096127;28;20443;-88
2023/07/09 12:31:53;;;;;;;0.00;0.00;;;;;;;;;;5087986;28;20049;-87
2023/07/09 12:34:19;;;;;;;0.00;0.00;;;;;;;;;;5088959;28;20145;-87
2023/07/09 12:36:48;;;;;;;0.00;0.00;;;32.50;90.20;;;;;;5084938;28;20447;-84
2023/07/09 12:39:16;;;;;;;0.00;0.00;;;32.40;90.80;;;;;;5085391;28;20027;-85
2023/07/09 12:41:43;;;;;;;0.00;0.00;;;32.60;89.00;;;;;;5084771;28;20085;-85
2023/07/09 12:44:20;;;;;;;0.00;0.00;;;32.70;91.10;;;;;;5091892;28;20035;-85
2023/07/09 12:46:48;;;;;;;0.00;0.00;;;32.70;89.70;;;;;;5086850;28;20017;-85
2023/07/09 12:49:26;;;;;;;0.00;0.00;;;32.60;90.00;;;;;;5092197;28;20024;-86
2023/07/09 12:51:55;;;;;;;0.00;0.00;;;32.90;87.70;;;;;;5090221;28;20104;-87
2023/07/09 12:54:23;;;;;;;;;;;33.00;88.30;;;;;;5095896;28;20059;-87
2023/07/09 12:56:56;;;;;;;0.00;0.00;;;33.20;86.90;;;;;;5092020;28;19908;-86
2023/07/09 12:59:22;;;;;;;0.00;0.00;;;;;;;;;;5090422;28;20044;-87
2023/07/09 13:02:15;;;;;;;0.00;0.00;;;33.00;89.60;;;;;;5090858;28;20548;-87
2023/07/09 13:04:41;;;;;;;0.00;0.00;;;;;;;;;;5078376;28;20543;-86
2023/07/09 13:07:38;;;;;;;0.00;0.00;;;32.70;87.30;;;;;;5089969;28;21434;-85
2023/07/09 13:10:19;;;;;;;0.00;0.00;;;32.80;87.50;;;;;;5089273;28;20035;-86
2023/07/09 13:12:50;;;;;;;0.00;0.00;;;33.00;84.10;;;;;;5087274;28;20035;-87
2023/07/09 13:15:23;;;;;;;0.00;0.00;;;33.00;84.50;;;;;;5091670;28;20054;-86
2023/07/09 13:17:48;;;;;;;0.00;0.00;;;33.10;85.70;;;;;;5085751;28;20031;-87
2023/07/09 13:20:15;;;;;;;0.00;0.00;;;;;;;;;;5080127;28;20505;-86
2023/07/09 13:22:42;;;;;;;0.00;0.00;;;;;;;;;;5086637;28;20169;-86
2023/07/09 13:25:09;;;;;;;0.00;0.00;;;33.30;86.40;;;;;;5078202;28;20124;-87
2023/07/09 13:27:35;;;;;;;0.00;0.00;;;;;;;;;;5085275;28;20114;-86
2023/07/09 13:30:01;;;;;;;0.00;0.00;;;;;;;;;;5101554;27;20137;-87
2023/07/09 13:32:27;;;;;;;0.00;0.00;;;;;;;;;;5090431;28;20500;-87
2023/07/09 13:34:53;;;;;;;0.00;0.00;;;;;;;;;;5088015;28;20024;-87
2023/07/09 13:37:19;;;;;;;0.00;0.00;;;;;;;;;;5092183;28;20056;-87
2023/07/09 13:39:45;;;;;;;0.00;0.00;;;;;;;;;;5090944;28;20119;-87
2023/07/09 13:42:13;;;;;;;0.00;0.00;;;34.40;85.80;;;;;;5092567;28;20109;-87
2023/07/09 13:44:40;;;;;;;0.00;0.00;;;34.10;84.10;;;;;;5089740;28;20028;-87
2023/07/09 13:47:17;;;;;;;0.00;0.00;;;34.20;85.10;;;;;;5093127;28;20595;-87
2023/07/09 13:49:45;;;;;;;0.00;0.00;;;34.10;85.20;;;;;;5082135;28;20027;-87
2023/07/09 13:52:18;;;;;;;0.00;0.00;;;34.30;80.00;;;;;;5102550;28;20183;-87
2023/07/09 13:54:47;;;;;;;0.00;0.00;;;34.20;79.40;;;;;;5088086;28;20028;-87
2023/07/09 13:57:15;;;;;;;;;;;34.40;80.00;;;;;;5089377;28;20394;-87
2023/07/09 13:59:41;;;;;;;0.00;0.00;;;34.20;80.70;;;;;;5085878;28;19916;-87
2023/07/09 14:02:27;;;;;;;0.00;0.00;;;34.10;84.40;;;;;;5094663;28;20041;-86
2023/07/09 14:04:53;;;;;;;0.00;0.00;;;;;;;;;;5087155;28;20063;-86
2023/07/09 14:07:32;;;;;;;0.00;0.00;;;34.20;87.20;;;;;;5088696;28;20494;-87
2023/07/09 14:09:58;;;;;;;0.00;0.00;;;34.20;80.80;;;;;;5086442;28;20103;-88
2023/07/09 14:12:24;;;;;;;0.00;0.00;;;34.00;85.00;;;;;;5087358;28;20150;-88
2023/07/09 14:14:51;;;;;;;0.00;0.00;;;34.10;83.20;;;;;;5087314;28;20032;-88
2023/07/09 14:17:17;;;;;;;0.00;0.00;;;;;;;;;;5088235;28;20031;-87
2023/07/09 14:29:57;;;;;;;0.00;0.00;;;33.80;84.10;;;;;;5067217;28;20074;-90
2023/07/09 14:32:32;;;;;;;0.00;0.00;;;34.10;79.50;;;;;;5060481;28;20029;-91
2023/07/09 14:34:58;;;;;;;0.00;0.00;;;;;;;;;;5059413;28;20483;-90
2023/07/09 14:37:24;;;;;;;0.00;0.00;;;;;;;;;;5088619;28;20025;-91
2023/07/09 14:39:50;;;;;;;0.00;0.00;;;;;;;;;;5071256;28;20032;-91
2023/07/09 14:42:16;;;;;;;0.00;0.00;;;34.20;82.40;;;;;;5089430;28;20039;-90
2023/07/09 14:44:42;;;;;;;0.00;0.00;;;;;;;;;;5051741;28;20043;-90
2023/07/09 14:47:21;;;;;;;0.00;0.00;;;33.90;84.10;;;;;;5084300;28;20052;-91
2023/07/09 14:49:47;;;;;;;0.00;0.00;;;33.80;83.20;;;;;;5074935;28;20097;-91
2023/07/09 14:52:17;;;;;;;0.00;0.00;;;33.90;85.80;;;;;;5055444;28;20072;-91
2023/07/09 14:54:43;;;;;;;0.00;0.00;;;33.90;86.60;;;;;;5089415;28;20487;-91
2023/07/09 14:57:20;;;;;;;0.00;0.00;;;33.80;86.90;;;;;;5062222;28;20486;-91
2023/07/09 14:59:46;;;;;;;0.00;0.00;;;34.00;84.90;;;;;;5086953;28;20028;-91
2023/07/09 15:02:35;;;;;;;0.00;0.00;;;34.00;85.40;;;;;;5057600;28;20028;-90
2023/07/09 15:05:01;;;;;;;;;;;34.10;82.20;;;;;;5057055;28;20020;-91
2023/07/09 15:07:29;;;;;;;0.00;0.00;;;33.90;86.50;;;;;;5056923;28;19994;-90
2023/07/09 15:10:08;;;;;;;0.00;0.00;;;33.90;89.10;;;;;;5055983;28;20016;-90
2023/07/09 15:12:35;;;;;;;0.00;0.00;;;34.10;85.50;;;;;;5052904;28;20032;-91
2023/07/09 15:15:20;;;;;;;0.00;0.00;;;34.00;85.90;;;;;;5056643;28;20425;-89
2023/07/09 15:17:46;;;;;;;0.00;0.00;;;34.10;88.50;;;;;;5076844;28;20434;-91
2023/07/09 15:20:20;;;;;;;0.00;0.00;;;34.10;89.10;;;;;;5061008;28;20032;-90
2023/07/09 15:22:46;;;;;;;0.00;0.00;;;;;;;;;;5073998;28;20112;-91
2023/07/09 15:25:18;;;;;;;0.00;0.00;;;34.10;84.70;;;;;;5061867;28;20025;-90
2023/07/09 15:27:45;;;;;;;0.00;0.00;;;;;;;;;;5079140;28;20129;-90
2023/07/09 15:30:16;;;;;;;0.00;0.00;;;33.80;88.50;;;;;;5081740;28;20024;-91
2023/07/09 15:32:43;;;;;;;0.00;0.00;;;33.80;87.10;;;;;;5063603;28;20036;-91
2023/07/09 15:35:09;;;;;;;0.00;0.00;;;;;;;;;;5056151;28;20044;-90
2023/07/09 15:37:36;;;;;;;0.00;0.00;;;;;;;;;;5053633;28;20145;-90
2023/07/09 15:40:02;;;;;;;0.00;0.00;;;;;;;;;;5057504;28;20040;-90
2023/07/09 15:42:27;;;;;;;0.00;0.00;;;;;;;;;;5061540;28;20553;-91
2023/07/09 15:44:53;;;;;;;0.00;0.00;;;;;;;;;;5054487;28;20028;-91