Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:46;;;;;;;19.10;2.50;;;;;;;13.01;69.20;101170.91;5089492;28;20048;-61
2022/11/02 00:03:13;;;;;;;17.88;2.72;;;;;;;12.95;69.99;101175.06;5089446;28;20400;-61
2022/11/02 00:05:39;;;;;;;19.05;2.78;;;;;;;13.01;70.05;101165.59;5088658;28;20516;-61
2022/11/02 00:08:06;;;;;;;15.68;2.80;;;;;;;13.04;69.48;101173.25;5089235;28;20485;-62
2022/11/02 00:10:33;;;;;;;14.70;2.67;;;;;;;13.00;69.63;101177.22;5077905;28;20102;-61
2022/11/02 00:12:59;;;;;;;20.20;3.13;;;;;;;13.06;70.18;101179.25;5074297;28;20074;-61
2022/11/02 00:15:30;;;;;;;16.08;2.65;;;;;;;13.04;71.36;101186.56;5075621;28;20052;-61
2022/11/02 00:18:00;;;;;;;21.25;2.90;;;;;;;13.03;72.13;101183.06;5075617;28;20123;-61
2022/11/02 00:20:28;;;;;;;15.17;2.77;;;;;;;12.99;72.64;101172.91;5075881;28;20481;-61
2022/11/02 00:22:58;;;;;;;21.08;2.88;;;;;;;13.02;73.18;101184.06;5092831;28;20040;-61
2022/11/02 00:25:27;;;;;;;13.90;2.80;;;;;;;13.07;73.03;101173.75;5094298;28;20036;-61
2022/11/02 00:27:54;;;;;;;24.90;2.65;;;;;;;13.05;73.59;101180.25;5094704;28;20078;-61
2022/11/02 00:30:21;;;;;;;19.95;3.00;;;;;;;13.01;72.82;101171.75;5095495;28;20040;-61
2022/11/02 00:32:49;;;;;;;16.52;2.72;;;;;;;12.95;73.57;101175.06;5111606;28;20048;-61
2022/11/02 00:35:17;;;;;;;29.05;3.35;;;;;;;12.96;73.58;101179.38;5088857;28;20139;-61
2022/11/02 00:37:43;;;;;;;21.45;2.70;;;;;;;13.00;74.24;101172.72;5090505;28;20036;-61
2022/11/02 00:40:11;;;;;;;22.10;2.40;;;;;;;13.05;73.02;101172.25;5037632;28;20048;-61
2022/11/02 00:42:37;;;;;;;16.75;2.58;;;;;;;13.06;73.01;101177.44;5075040;28;20045;-61
2022/11/02 00:45:06;;;;;;;16.75;3.45;;;;;;;13.01;73.08;101177.06;5075333;28;20047;-60
2022/11/02 00:47:32;;;;;;;20.23;3.03;;;;;;;13.06;73.19;101184.56;5073512;28;20040;-60
2022/11/02 00:49:59;;;;;;;20.23;3.10;;;;;;;13.03;73.70;101169.75;5075390;28;20131;-60
2022/11/02 00:52:26;;;;;;;19.10;2.65;;;;;;;13.07;73.73;101175.59;5087995;28;20497;-60
2022/11/02 00:54:53;;;;;;;18.13;2.45;;;;;;;13.16;72.69;101185.28;5095355;28;20048;-61
2022/11/02 00:57:20;;;;;;;17.50;2.63;;;;;;;13.04;72.95;101176.75;5094731;28;20105;-61
2022/11/02 00:59:47;;;;;;;18.70;3.00;;;;;;;13.09;72.31;101183.44;5093526;28;20044;-61
2022/11/02 01:02:15;;;;;;;19.70;2.80;;;;;;;13.05;72.18;101181.06;5094924;28;20473;-61
2022/11/02 01:04:42;;;;;;;17.58;3.25;;;;;;;13.14;72.35;101181.94;5094284;28;20127;-61
2022/11/02 01:07:08;;;;;;;28.10;3.17;;;;;;;13.22;71.29;101186.47;5094764;28;20051;-61
2022/11/02 01:09:35;;;;;;;20.70;2.30;;;;;;;13.34;69.88;101185.22;5093499;28;20089;-61
2022/11/02 01:12:02;;;;;;;14.18;2.85;;;;;;;13.35;69.90;101186.91;5095225;28;20059;-61
2022/11/02 01:14:29;;;;;;;21.58;2.85;;;;;;;13.39;70.41;101185.59;5093721;28;20060;-59
2022/11/02 01:16:56;;;;;;;20.98;2.60;;;;;;;13.47;69.04;101191.94;5094959;28;20051;-60
2022/11/02 01:19:24;;;;;;;17.95;2.92;;;;;;;13.46;69.42;101191.06;5095230;28;20040;-60
2022/11/02 01:21:51;;;;;;;17.05;3.08;;;;;;;13.52;69.15;101193.13;5086052;28;20040;-60
2022/11/02 01:24:18;;;;;;;20.58;2.92;;;;;;;13.41;69.30;101193.41;5073524;28;20102;-60
2022/11/02 01:26:49;;;;;;;13.48;2.70;;;;;;;13.46;69.24;101195.56;5074458;28;20052;-60
2022/11/02 01:29:16;;;;;;;12.82;2.50;;;;;;;13.42;69.31;101198.59;5072782;28;20486;-60
2022/11/02 01:31:45;;;;;;;16.38;2.50;;;;;;;13.56;68.89;101193.63;5072890;28;20047;-60
2022/11/02 01:34:13;;;;;;;19.38;2.60;;;;;;;13.56;69.37;101188.28;5073867;28;20139;-60
2022/11/02 01:36:43;;;;;;;15.45;2.65;;;;;;;13.52;69.07;101186.97;5072972;28;20044;-60
2022/11/02 01:39:09;;;;;;;18.33;2.88;;;;;;;13.58;68.67;101181.78;5049511;28;20892;-60
2022/11/02 01:41:36;;;;;;;15.57;2.55;;;;;;;13.59;68.99;101177.31;5063020;28;20046;-60
2022/11/02 01:44:03;;;;;;;20.55;2.88;;;;;;;13.45;69.38;101186.75;5074004;28;20048;-60
2022/11/02 01:46:37;;;;;;;18.80;2.70;;;;;;;13.43;69.38;101191.41;5074362;28;20049;-60
2022/11/02 01:49:09;;;;;;;16.92;2.47;;;;;;;13.41;69.44;101188.09;5074042;28;20482;-60
2022/11/02 01:51:44;;;;;;;18.73;3.20;;;;;;;13.38;69.45;101181.22;5080110;28;20047;-60
2022/11/02 01:54:21;;;;;;;25.75;3.05;;;;;;;13.32;69.71;101187.22;5094506;28;20064;-60
2022/11/02 01:56:55;;;;;;;12.95;2.47;;;;;;;13.36;69.95;101180.56;5092811;28;20117;-60
2022/11/02 01:59:27;;;;;;;19.05;3.10;;;;;;;13.30;69.95;101191.00;5093665;28;20505;-62
2022/11/02 02:01:53;;;;;;;13.88;2.70;;;;;;;13.32;69.61;101199.72;5093717;28;20040;-60
2022/11/02 02:04:22;;;;;;;20.02;3.25;;;;;;;13.25;70.21;101188.81;5093603;28;20066;-60
2022/11/02 02:06:50;;;;;;;23.42;4.78;;;;;;;13.25;69.99;101189.66;5093460;28;20131;-60
2022/11/02 02:09:19;;;;;;;18.35;3.05;;;;;;;13.24;70.12;101196.00;5093839;28;20048;-60
2022/11/02 02:11:46;;;;;;;12.30;2.63;;;;;;;13.17;70.83;101188.78;5093814;28;20044;-59
2022/11/02 02:14:16;;;;;;;19.55;2.70;;;;;;;13.16;70.34;101185.28;5093209;28;20507;-60
2022/11/02 02:17:11;;;;;;;18.85;2.65;;;;;;;13.12;70.73;101191.94;5092760;28;20370;-59
2022/11/02 02:20:05;;;;;;;17.48;2.78;;;;;;;13.11;70.73;101189.44;5092228;28;20486;-59
2022/11/02 02:23:06;;;;;;;18.23;2.55;;;;;;;13.06;70.88;101187.22;5092451;28;20052;-60
2022/11/02 02:26:10;;;;;;;16.10;2.63;;;;;;;13.04;71.24;101183.88;5093373;28;20046;-60
2022/11/02 02:29:05;;;;;;;19.60;2.65;;;;;;;13.06;71.29;101187.22;5093281;28;20040;-61
2022/11/02 02:31:39;;;;;;;18.35;2.70;;;;;;;13.09;71.22;101199.41;5093348;28;20420;-61
2022/11/02 02:34:37;;;;;;;18.27;3.10;;;;;;;13.11;71.12;101192.91;5092549;28;20477;-61
2022/11/02 02:37:08;;;;;;;16.83;2.67;;;;;;;13.12;71.25;101191.94;5083262;28;20385;-61
2022/11/02 02:42:24;;;;;;;15.70;2.45;;;;;;;13.04;71.41;101192.75;5127882;27;20326;-61
2022/11/02 02:45:17;;;;;;;15.85;2.55;;;;;;;12.98;71.33;101188.03;5093014;28;20097;-61
2022/11/02 02:47:53;;;;;;;20.17;3.17;;;;;;;13.07;70.92;101189.75;5110431;28;20055;-61
2022/11/02 02:50:25;;;;;;;15.13;2.50;;;;;;;12.97;71.52;101190.84;5110853;28;20032;-61
2022/11/02 02:52:55;;;;;;;17.30;3.03;;;;;;;12.96;71.06;101199.84;5093816;28;20054;-61
2022/11/02 02:55:30;;;;;;;18.40;2.88;;;;;;;12.96;71.04;101198.00;5090255;28;20045;-61
2022/11/02 02:58:00;;;;;;;21.00;2.67;;;;;;;13.06;70.51;101195.22;5072091;28;20458;-60
2022/11/02 03:00:28;;;;;;;15.52;2.60;;;;;;;13.07;70.12;101192.41;5090033;28;20469;-61
2022/11/02 03:03:00;;;;;;;19.33;2.80;;;;;;;13.07;70.03;101199.56;5090449;28;20048;-61
2022/11/02 03:05:32;;;;;;;14.52;2.35;;;;;;;13.01;70.37;101195.72;5089272;28;20449;-61
2022/11/02 03:08:06;;;;;;;11.15;2.58;;;;;;;13.05;69.68;101207.72;5090180;28;20041;-61
2022/11/02 03:10:41;;;;;;;21.45;4.13;;;;;;;13.11;69.83;101200.09;5090009;28;20761;-62
2022/11/02 03:13:29;;;;;;;16.33;2.50;;;;;;;13.05;69.67;101212.22;5090424;28;20044;-61
2022/11/02 03:16:03;;;;;;;19.05;2.50;;;;;;;12.94;69.85;101208.00;5089966;28;20072;-60
2022/11/02 03:18:45;;;;;;;17.45;3.22;;;;;;;12.97;69.94;101214.81;5089862;28;20048;-61
2022/11/02 03:21:19;;;;;;;;;;;;;;;12.94;69.94;101213.31;5090294;28;20048;-61
2022/11/02 03:24:15;;;;;;;14.35;2.60;;;;;;;12.92;69.75;101211.81;5089731;28;19952;-60
2022/11/02 03:27:04;;;;;;;16.30;2.83;;;;;;;12.98;69.51;101216.50;5089496;28;20064;-60
2022/11/02 03:30:00;;;;;;;11.63;2.42;;;;;;;12.94;69.59;101226.63;5071566;28;20405;-61
2022/11/02 03:32:38;;;;;;;11.10;2.22;;;;;;;12.95;69.94;101232.78;5089655;28;20048;-61
2022/11/02 03:35:15;;;;;;;17.70;2.63;;;;;;;12.93;70.12;101230.28;5071870;28;20047;-61
2022/11/02 03:37:53;;;;;;;14.93;2.70;;;;;;;13.00;69.82;101225.97;5071593;28;20047;-60
2022/11/02 03:40:27;;;;;;;20.45;2.60;;;;;;;13.03;69.60;101230.19;5035078;28;20047;-61
2022/11/02 03:42:56;;;;;;;17.45;3.03;;;;;;;12.96;70.53;101235.28;5089900;28;20078;-61
2022/11/02 03:45:30;;;;;;;16.58;2.60;;;;;;;12.84;70.36;101240.06;5089097;28;20044;-61
2022/11/02 03:48:02;;;;;;;19.45;2.83;;;;;;;12.95;70.55;101238.97;5089402;28;20040;-61
2022/11/02 03:50:33;;;;;;;18.17;2.60;;;;;;;12.90;70.15;101241.25;5089160;28;20043;-61
2022/11/02 03:53:06;;;;;;;12.93;2.47;;;;;;;12.89;70.11;101249.41;5079246;28;20049;-61
2022/11/02 03:55:38;;;;;;;15.93;2.33;;;;;;;12.86;69.73;101243.41;5075485;28;20051;-61
2022/11/02 03:58:10;;;;;;;14.85;2.60;;;;;;;12.79;70.72;101255.66;5075570;28;20041;-61
2022/11/02 04:00:47;;;;;;;17.20;2.70;;;;;;;12.86;69.28;101247.88;5075119;28;20041;-61
2022/11/02 04:03:14;;;;;;;15.85;2.25;;;;;;;12.84;69.50;101255.19;5074841;28;20047;-61
2022/11/02 04:05:43;;;;;;;17.80;2.70;;;;;;;12.81;68.87;101264.31;5075033;28;20561;-61
2022/11/02 04:08:31;;;;;;;11.93;2.20;;;;;;;12.77;69.61;101278.94;5074452;28;20044;-62
2022/11/02 04:16:39;;;;;;;17.92;2.70;;;;;;;12.67;69.28;101283.53;5075221;28;20063;-61
2022/11/02 04:19:27;;;;;;;16.80;2.38;;;;;;;12.67;69.79;101289.66;5075477;28;20041;-60
2022/11/02 04:25:21;;;;;;;12.45;2.30;;;;;;;12.68;69.58;101295.84;5075085;28;20139;-61
2022/11/02 04:27:37;;;;;;;16.80;2.42;;;;;;;12.65;69.82;101294.31;5075067;28;20109;-61
2022/11/02 04:30:05;;;;;;;12.82;2.53;;;;;;;12.63;70.39;101293.63;5074879;28;20044;-61
2022/11/02 04:35:31;;;;;;;15.60;2.47;;;;;;;12.51;70.92;101294.84;5074643;28;20037;-61
2022/11/02 04:40:45;;;;;;;14.18;2.70;;;;;;;12.55;70.56;101311.34;5026727;28;20153;-61
2022/11/02 04:43:12;;;;;;;15.55;2.45;;;;;;;12.47;71.17;101314.78;5054510;28;20041;-61
2022/11/02 04:45:40;;;;;;;12.80;2.47;;;;;;;12.49;71.17;101312.81;5037312;28;20040;-61
2022/11/02 04:48:08;;;;;;;12.23;2.60;;;;;;;12.46;71.50;101321.09;5054529;28;20051;-61
2022/11/02 04:50:35;;;;;;;18.50;3.22;;;;;;;12.40;71.75;101321.69;5054969;28;20064;-60
2022/11/02 04:53:06;;;;;;;14.02;3.05;;;;;;;12.39;72.07;101325.38;5054588;28;20102;-60
2022/11/02 04:55:34;;;;;;;22.90;2.95;;;;;;;12.46;71.77;101331.72;5054972;28;20045;-61
2022/11/02 04:58:02;;;;;;;19.40;3.25;;;;;;;12.36;71.95;101338.97;5053995;28;20047;-61
2022/11/02 05:00:28;;;;;;;19.42;2.55;;;;;;;12.31;72.31;101342.06;5036623;28;20124;-61
2022/11/02 05:02:56;;;;;;;13.52;2.47;;;;;;;12.34;72.27;101344.44;5054468;28;20033;-61
2022/11/02 05:05:24;;;;;;;15.35;2.40;;;;;;;12.34;72.31;101332.97;5052686;28;20047;-61
2022/11/02 05:07:54;;;;;;;19.02;2.80;;;;;;;12.23;72.63;101334.84;5037049;28;20111;-61
2022/11/02 05:10:22;;;;;;;20.33;2.80;;;;;;;12.33;72.24;101353.38;5036552;28;20045;-61
2022/11/02 05:12:56;;;;;;;18.35;2.63;;;;;;;12.37;72.23;101345.94;5036899;28;20483;-61
2022/11/02 05:15:26;;;;;;;16.75;2.17;;;;;;;12.41;71.48;101345.50;5053949;28;20498;-61
2022/11/02 05:17:52;;;;;;;15.20;2.28;;;;;;;12.46;70.92;101342.38;5054324;28;20545;-61
2022/11/02 05:20:19;;;;;;;21.63;3.00;;;;;;;12.42;71.37;101357.81;5054215;28;20052;-60
2022/11/02 05:22:46;;;;;;;18.73;2.38;;;;;;;12.38;71.27;101353.78;5054151;28;20045;-61
2022/11/02 05:25:15;;;;;;;16.02;2.50;;;;;;;12.32;71.27;101354.38;5054316;28;20049;-61
2022/11/02 05:27:42;;;;;;;17.35;2.45;;;;;;;12.30;71.39;101353.72;5035864;28;20044;-61
2022/11/02 05:30:09;;;;;;;20.35;2.97;;;;;;;12.26;71.55;101350.50;5053533;28;20127;-60
2022/11/02 05:32:36;;;;;;;20.67;3.55;;;;;;;12.27;71.23;101365.47;5035747;28;20095;-60
2022/11/02 05:35:03;;;;;;;23.27;2.90;;;;;;;12.28;71.40;101372.47;5054063;28;20072;-60
2022/11/02 05:37:32;;;;;;;19.40;3.78;;;;;;;12.27;70.33;101360.16;5053191;28;20032;-60
2022/11/02 05:39:59;;;;;;;18.67;2.40;;;;;;;12.29;70.26;101374.13;5015307;28;20398;-60
2022/11/02 05:42:26;;;;;;;15.90;2.40;;;;;;;12.27;70.84;101372.63;5053756;28;20135;-61
2022/11/02 05:44:53;;;;;;;21.42;4.10;;;;;;;12.28;70.69;101379.63;5053481;28;20056;-61
2022/11/02 05:47:19;;;;;;;23.58;3.17;;;;;;;12.18;71.41;101377.00;5053543;28;20045;-61
2022/11/02 05:49:46;;;;;;;15.13;2.20;;;;;;;12.12;70.68;101371.47;5035559;28;20045;-61
2022/11/02 05:52:13;;;;;;;14.50;2.10;;;;;;;12.22;70.82;101386.34;5053403;28;20037;-61
2022/11/02 05:54:40;;;;;;;17.65;2.30;;;;;;;12.26;70.31;101389.56;5035959;28;20136;-61
2022/11/02 05:57:06;;;;;;;20.15;2.90;;;;;;;12.15;70.77;101389.75;5053304;28;20041;-60
2022/11/02 05:59:34;;;;;;;15.55;2.50;;;;;;;12.10;70.65;101393.72;5053334;28;20049;-60
2022/11/02 06:02:00;;;;;;;23.08;2.38;;;;;;;12.14;70.57;101393.44;5052907;28;20037;-61
2022/11/02 06:04:27;;;;;;;14.60;2.45;;;;;;;12.13;70.92;101399.72;5052971;28;20055;-60
2022/11/02 06:06:54;;;;;;;17.55;2.15;;;;;;;12.04;70.81;101404.97;5035167;28;20041;-60
2022/11/02 06:09:21;;;;;;;24.17;2.83;;;;;;;12.05;70.82;101403.94;5053184;28;20051;-61
2022/11/02 06:11:47;;;;;;;22.67;2.92;;;;;;;11.95;71.33;101404.97;5040347;28;20051;-61
2022/11/02 06:14:14;;;;;;;18.13;2.22;;;;;;;12.01;71.07;101407.06;5035439;28;20045;-61
2022/11/02 06:16:41;;;;;;;31.15;3.53;;;;;;;11.98;71.05;101415.34;5052545;28;20044;-61
2022/11/02 06:19:07;;;;;;;21.27;2.97;;;;;;;12.03;71.26;101419.22;5053021;28;20052;-61
2022/11/02 06:21:34;;;;;;;17.17;2.65;;;;;;;12.04;70.62;101407.63;5053167;28;20045;-61
2022/11/02 06:24:01;;;;;;;22.58;3.03;;;;;;;11.94;70.99;101419.28;5052971;28;20049;-61
2022/11/02 06:26:27;;;;;;;25.73;3.15;;;;;;;12.07;70.89;101425.09;5018723;28;20037;-61
2022/11/02 06:28:54;;;;;;;17.80;2.55;;;;;;;11.95;71.34;101424.44;5034720;28;20049;-60
2022/11/02 06:31:21;;;;;;;20.63;2.83;;;;;;;11.93;71.51;101420.25;5053178;28;20055;-61
2022/11/02 06:33:48;;;;;;;18.85;2.58;;;;;;;11.89;71.97;101431.13;5052806;28;20094;-61
2022/11/02 06:36:14;;;;;;;18.40;2.30;;;;;;;11.92;71.50;101437.19;5052548;28;20052;-60
2022/11/02 06:38:43;;;;;;;17.80;2.40;;;;;;;11.88;71.92;101436.63;5050022;28;20504;-61
2022/11/02 06:41:09;;;;;;;21.85;2.83;;;;;;;11.84;71.82;101437.88;5014524;28;20052;-62
2022/11/02 06:43:37;;;;;;;21.55;2.83;;;;;;;11.83;72.24;101455.66;5051763;28;20048;-62
2022/11/02 06:46:05;;;;;;;17.85;2.83;;;;;;;11.88;72.20;101455.22;5001733;28;20139;-62
2022/11/02 06:48:32;;;;;;;21.02;2.42;;;;;;;11.87;72.13;101458.84;5034497;28;20502;-62
2022/11/02 06:51:00;;;;;;;22.83;2.78;;;;;;;11.89;72.12;101463.03;5052036;28;20560;-62
2022/11/02 06:53:27;;;;;;;22.13;2.47;;;;;;;11.88;72.18;101469.34;5034428;28;20055;-62
2022/11/02 06:55:55;;;;;;;21.55;2.90;;;;;;;11.88;72.30;101471.19;5052251;28;20463;-62
2022/11/02 06:58:23;;;;;;;20.02;2.72;;;;;;;11.87;72.29;101472.97;5051980;28;20067;-62
2022/11/02 07:00:56;;;;;;;19.33;2.72;;;;;;;11.90;72.40;101486.03;5034877;28;20056;-61
2022/11/02 07:03:23;;;;;;;23.00;4.93;;;;;;;11.87;72.41;101494.25;5052300;28;20052;-61
2022/11/02 07:05:51;;;;;;;26.73;3.08;;;;;;;11.81;72.70;101499.31;5051974;28;20098;-62
2022/11/02 07:08:19;;;;;;;24.95;3.30;;;;;;;11.92;72.47;101509.81;5061631;28;20509;-61
2022/11/02 07:10:45;;;;;;;29.38;2.70;;;;;;;11.82;73.09;101515.09;5072059;28;20052;-62
2022/11/02 07:13:12;;;;;;;23.55;2.75;;;;;;;11.88;72.52;101519.03;5054855;28;20398;-62
2022/11/02 07:15:39;;;;;;;23.63;2.60;;;;;;;11.97;72.38;101526.19;5054162;28;20094;-62
2022/11/02 07:18:07;;;;;;;19.02;2.72;;;;;;;12.01;71.80;101532.06;5054671;28;20052;-62
2022/11/02 07:20:34;;;;;;;20.63;2.35;;;;;;;12.02;72.17;101531.88;5072410;28;20136;-61
2022/11/02 07:23:01;;;;;;;22.88;2.67;;;;;;;11.99;72.30;101537.50;5072684;28;20401;-62
2022/11/02 07:25:30;;;;;;;23.40;2.90;;;;;;;12.09;72.07;101535.63;5054385;28;20123;-62
2022/11/02 07:27:58;;;;;;;30.35;3.08;;;;;;;12.13;71.57;101552.16;5074092;28;20051;-62
2022/11/02 07:30:28;;;;;;;21.80;2.22;;;;;;;12.11;70.94;101551.47;5075986;28;20037;-61
2022/11/02 07:32:55;;;;;;;20.88;3.10;;;;;;;12.05;71.68;101555.53;5075762;28;20394;-62
2022/11/02 07:35:21;;;;;;;21.92;2.67;;;;;;;12.10;71.31;101555.13;5075961;28;20044;-61
2022/11/02 07:38:05;;;;;;;19.90;2.35;;;;;;;12.08;71.49;101567.72;5058027;28;20120;-62
2022/11/02 07:40:34;;;;;;;16.42;2.60;;;;;;;12.13;71.38;101569.94;4957740;28;20064;-61
2022/11/02 07:43:02;;;;;;;16.92;3.40;;;;;;;12.15;71.73;101574.16;5041442;28;20040;-62
2022/11/02 07:45:40;;;;;;;23.58;2.65;;;;;;;12.13;71.37;101594.69;5057669;28;20048;-62
2022/11/02 07:48:07;;;;;;;17.60;2.28;;;;;;;12.16;71.11;101581.13;5057997;28;20502;-62
2022/11/02 07:50:34;;;;;;;19.17;2.40;;;;;;;12.19;71.11;101590.66;5067532;28;20079;-62
2022/11/02 07:53:01;;;;;;;23.63;2.30;;;;;;;12.23;70.53;101594.69;5039967;28;20041;-62
2022/11/02 07:55:29;;;;;;;21.02;2.45;;;;;;;12.19;70.84;101607.44;5045917;28;20435;-62
2022/11/02 07:58:00;;;;;;;28.05;3.10;;;;;;;12.31;70.47;101608.09;5027065;28;20060;-62
2022/11/02 08:00:30;;;;;;;24.58;2.63;;;;;;;12.56;69.38;101619.94;5032814;28;20054;-61
2022/11/02 08:02:58;;;;;;;19.00;2.75;;;;;;;12.79;68.49;101614.25;5019459;28;20117;-61
2022/11/02 08:05:27;;;;;;;22.13;3.05;;;;;;;12.49;69.53;101617.00;5001072;28;20503;-60
2022/11/02 08:07:57;;;;;;;18.23;2.50;;;;;;;12.65;69.21;101621.72;4995143;28;20682;-61
2022/11/02 08:10:24;;;;;;;24.33;3.72;;;;;;;13.03;67.32;101622.53;4996608;28;20403;-60
2022/11/02 08:12:51;;;;;;;18.42;2.33;;;;;;;12.98;67.05;101646.09;4998641;28;20065;-60
2022/11/02 08:15:18;;;;;;;19.83;2.55;;;;;;;13.26;66.37;101638.09;4998024;28;20045;-60
2022/11/02 08:17:44;;;;;;;14.95;2.10;;;;;;;13.31;66.17;101638.50;5001855;28;20053;-60
2022/11/02 08:20:12;;;;;;;21.17;3.05;;;;;;;12.95;67.42;101634.91;4995944;28;20056;-60
2022/11/02 08:22:39;;;;;;;14.40;2.40;;;;;;;12.68;68.74;101639.25;5007002;28;20108;-60
2022/11/02 08:25:07;;;;;;;26.10;3.00;;;;;;;12.58;68.96;101638.44;4982823;28;20488;-60
2022/11/02 08:27:34;;;;;;;22.38;2.70;;;;;;;12.54;68.84;101631.72;5005284;28;20056;-60
2022/11/02 08:30:00;;;;;;;16.00;3.47;;;;;;;12.57;69.13;101634.06;4999536;28;20511;-61
2022/11/02 08:32:27;;;;;;;16.73;2.78;;;;;;;12.56;68.67;101643.06;5002780;28;20395;-60
2022/11/02 08:34:53;;;;;;;31.92;3.28;;;;;;;12.52;69.10;101647.00;4999144;28;20046;-60
2022/11/02 08:37:20;;;;;;;18.33;2.28;;;;;;;12.51;69.58;101642.66;5003423;28;20083;-61
2022/11/02 08:39:47;;;;;;;18.65;2.60;;;;;;;12.63;69.07;101646.81;4962113;28;20065;-61
2022/11/02 08:42:16;;;;;;;22.25;2.70;;;;;;;12.59;69.11;101650.75;5037324;28;20079;-61
2022/11/02 08:44:43;;;;;;;14.20;2.63;;;;;;;12.54;70.09;101648.53;5039707;28;20495;-60
2022/11/02 08:47:10;;;;;;;21.20;3.15;;;;;;;12.65;69.79;101648.34;5039709;28;20050;-60
2022/11/02 08:49:36;;;;;;;20.13;3.28;;;;;;;12.66;69.21;101641.19;5046183;28;20402;-60
2022/11/02 08:52:03;;;;;;;22.98;3.05;;;;;;;12.57;69.77;101650.91;5043680;28;20041;-60
2022/11/02 08:54:30;;;;;;;21.88;2.90;;;;;;;12.68;69.45;101655.22;5047497;28;20049;-61
2022/11/02 08:56:56;;;;;;;19.55;3.30;;;;;;;12.64;68.85;101651.13;5034360;28;20115;-60
2022/11/02 08:59:23;;;;;;;14.77;3.05;;;;;;;12.56;69.50;101659.03;5035830;28;20537;-60
2022/11/02 09:01:49;;;;;;;23.45;3.10;;;;;;;12.64;69.54;101659.13;5048142;28;20041;-60
2022/11/02 09:04:16;;;;;;;18.40;2.20;;;;;;;12.51;70.07;101672.75;5041708;28;20053;-64
2022/11/02 09:06:43;;;;;;;33.90;3.13;;;;;;;12.69;69.92;101664.84;5034096;28;20445;-61
2022/11/02 09:09:10;;;;;;;18.63;2.50;;;;;;;12.79;69.63;101664.84;5038087;28;20552;-61
2022/11/02 09:11:36;;;;;;;22.67;2.83;;;;;;;12.83;69.62;101671.53;5033809;28;20061;-61
2022/11/02 09:14:04;;;;;;;22.58;2.60;;;;;;;12.86;69.39;101669.44;5029034;28;20045;-61
2022/11/02 09:16:30;;;;;;;21.10;2.88;;;;;;;12.97;69.68;101672.88;5022495;28;20509;-62
2022/11/02 09:18:58;;;;;;;18.90;2.70;;;;;;;12.86;68.74;101682.75;5045217;28;20056;-62
2022/11/02 09:21:24;;;;;;;20.55;2.92;;;;;;;12.90;68.29;101680.63;5047957;28;20087;-61
2022/11/02 09:23:51;;;;;;;19.33;2.50;;;;;;;12.99;68.01;101676.25;5045502;28;20043;-61
2022/11/02 09:26:18;;;;;;;20.17;2.90;;;;;;;12.99;67.75;101677.09;5040514;28;20045;-61
2022/11/02 09:28:44;;;;;;;16.55;2.50;;;;;;;13.09;67.86;101685.00;5031695;28;20124;-62
2022/11/02 09:31:11;;;;;;;22.52;2.60;;;;;;;13.08;67.34;101699.34;5007393;28;20111;-61
2022/11/02 09:33:38;;;;;;;15.65;2.30;;;;;;;13.16;67.07;101695.94;5045282;28;20041;-61
2022/11/02 09:36:05;;;;;;;20.25;2.47;;;;;;;13.09;66.57;101702.84;5053035;28;20075;-61
2022/11/02 09:38:32;;;;;;;21.80;2.88;;;;;;;13.13;66.54;101699.72;5042762;28;20045;-60
2022/11/02 09:44:00;;;;;;;23.38;2.70;;;;;;;13.13;66.79;101701.53;5075057;27;20401;-61
2022/11/02 09:46:33;;;;;;;20.15;3.13;;;;;;;13.09;65.90;101697.50;5064154;28;20409;-61
2022/11/02 09:49:05;;;;;;;33.67;4.45;;;;;;;13.04;66.58;101698.78;5059896;28;20058;-61
2022/11/02 09:51:37;;;;;;;15.55;2.10;;;;;;;13.13;65.50;101698.88;5063450;28;20128;-61
2022/11/02 09:54:10;;;;;;;21.90;2.78;;;;;;;13.28;65.10;101699.22;5060095;28;20052;-61
2022/11/02 09:56:40;;;;;;;20.73;2.85;;;;;;;13.24;64.20;101712.00;5057799;28;20502;-61
2022/11/02 09:59:17;;;;;;;19.70;2.78;;;;;;;13.20;65.15;101702.63;5061495;28;20094;-61
2022/11/02 10:02:14;;;;;;;15.77;2.67;;;;;;;13.33;64.62;101703.16;5057256;28;20037;-61
2022/11/02 10:08:04;;;;;;;20.02;2.65;;;;;;;13.46;64.18;101701.97;5109263;27;20416;-61
2022/11/02 10:10:38;;;;;;;21.15;2.75;;;;;;;13.47;63.12;101712.47;5074466;28;20127;-61
2022/11/02 10:13:32;;;;;;;19.17;2.70;;;;;;;13.54;63.34;101705.56;5070851;28;20498;-61
2022/11/02 10:16:06;;;;;;;19.42;2.50;;;;;;;13.62;62.73;101707.47;5067681;28;20071;-61
2022/11/02 10:18:35;;;;;;;15.20;2.38;;;;;;;13.60;63.00;101704.13;5074932;28;20041;-61
2022/11/02 10:21:09;;;;;;;24.38;2.80;;;;;;;13.61;62.86;101711.16;5073967;28;20110;-61
2022/11/02 10:23:41;;;;;;;24.75;2.90;;;;;;;13.59;61.18;101707.78;5079480;28;20045;-61
2022/11/02 10:26:17;;;;;;;14.55;2.33;;;;;;;13.69;61.91;101705.88;5086220;28;20028;-60
2022/11/02 10:28:47;;;;;;;16.95;2.28;;;;;;;13.76;60.96;101722.97;5077709;28;20537;-61
2022/11/02 10:31:27;;;;;;;22.63;2.30;;;;;;;13.91;60.98;101723.25;5055104;28;20731;-61
2022/11/02 10:33:58;;;;;;;16.90;2.53;;;;;;;13.98;60.97;101719.00;5069800;28;20040;-61
2022/11/02 10:36:38;;;;;;;17.65;2.72;;;;;;;14.11;60.36;101713.28;5091243;28;20754;-61
2022/11/02 10:39:34;;;;;;;22.63;2.75;;;;;;;14.11;60.01;101723.13;5055231;28;20041;-62
2022/11/02 10:42:42;;;;;;;19.80;2.80;;;;;;;14.38;57.93;101728.34;5089352;28;20466;-60
2022/11/02 10:45:39;;;;;;;16.45;3.05;;;;;;;15.74;52.98;101731.25;5069957;28;20128;-61
2022/11/02 10:48:32;;;;;;;14.45;2.40;;;;;;;18.74;44.79;101733.28;5052663;28;20114;-61
2022/11/02 10:51:07;;;;;;;;;;;;;;;19.16;43.55;101737.22;5082407;28;20056;-61
2022/11/02 10:53:39;;;;;;;16.42;2.47;;;;;;;19.96;40.88;101743.53;5095826;28;19920;-61
2022/11/02 10:56:17;;;;;;;15.02;2.47;;;;;;;20.86;39.27;101733.91;5073410;28;20040;-62
2022/11/02 10:59:22;;;;;;;17.08;2.70;;;;;;;20.98;38.76;101727.97;5063083;28;20397;-61
2022/11/02 11:04:35;;;;;;;15.88;2.60;;;;;;;21.85;36.81;101734.56;5086728;27;20397;-63
2022/11/02 11:07:06;;;;;;;14.95;2.97;;;;;;;21.23;37.35;101733.72;5077974;28;20052;-61
2022/11/02 11:09:54;;;;;;;24.30;3.30;;;;;;;21.79;37.46;101732.66;5066414;28;20425;-62
2022/11/02 11:12:36;;;;;;;20.70;5.13;;;;;;;22.22;36.85;101729.59;5067986;28;20505;-62
2022/11/02 11:15:05;;;;;;;;;;;;;;;21.84;36.95;101738.28;5057715;28;20125;-62
2022/11/02 11:17:52;;;;;;;14.20;2.55;;;;;;;22.56;35.01;101739.41;5036355;28;20007;-62
2022/11/02 11:20:40;;;;;;;22.23;2.55;;;;;;;23.35;33.71;101747.53;5038686;28;20043;-62
2022/11/02 11:23:15;;;;;;;19.13;2.90;;;;;;;22.92;33.95;101753.47;5079403;28;20321;-61
2022/11/02 11:25:56;;;;;;;17.75;2.55;;;;;;;22.72;34.54;101754.38;5077656;28;20047;-61
2022/11/02 11:28:30;;;;;;;25.55;3.20;;;;;;;22.92;33.36;101750.75;5084382;28;20055;-62
2022/11/02 11:31:17;;;;;;;19.60;2.55;;;;;;;21.52;35.52;101751.50;5065827;28;20091;-61
2022/11/02 11:33:50;;;;;;;24.88;2.90;;;;;;;21.61;36.13;101738.63;5030844;28;20407;-63
2022/11/02 11:36:27;;;;;;;14.63;2.40;;;;;;;20.14;38.06;101737.72;5047407;28;20044;-61
2022/11/02 11:38:58;;;;;;;17.00;2.50;;;;;;;20.22;37.91;101726.78;5057461;28;20066;-61
2022/11/02 11:41:26;;;;;;;18.85;2.53;;;;;;;18.38;41.03;101733.97;5044729;28;20781;-62
2022/11/02 11:43:53;;;;;;;24.08;2.65;;;;;;;17.08;45.50;101730.03;5065202;28;20174;-62
2022/11/02 11:46:20;;;;;;;20.67;2.70;;;;;;;17.12;45.87;101737.69;5062950;28;20051;-62
2022/11/02 11:48:51;;;;;;;15.32;2.33;;;;;;;17.05;46.99;101732.22;5030793;28;20041;-62
2022/11/02 11:51:35;;;;;;;22.70;2.55;;;;;;;16.94;47.41;101729.91;5054006;28;20139;-61
2022/11/02 11:54:14;;;;;;;23.98;3.00;;;;;;;16.40;47.57;101736.66;5073692;28;20028;-61
2022/11/02 11:56:40;;;;;;;12.02;1.88;;;;;;;16.32;47.05;101731.31;5059046;28;20454;-61
2022/11/02 11:59:28;;;;;;;21.30;2.22;;;;;;;15.95;48.71;101723.75;5041761;28;20137;-62
2022/11/02 12:01:58;;;;;;;15.63;2.00;;;;;;;16.38;47.64;101725.28;5054297;28;20545;-62