Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:46;;;;;;;;;;;22.70;99.90;;;;;;5053681;28;19928;-54
2022/08/16 00:12:40;;;;;;;;;;;22.50;99.90;;;;;;5053256;28;19916;-56
2022/08/16 00:15:13;;;;;;;;;;;22.50;99.90;;;;;;5053521;28;20435;-55
2022/08/16 00:17:38;;;;;;;;;;;22.40;99.90;;;;;;5053114;28;19913;-55
2022/08/16 01:33:23;;;;;;;;;;;21.80;99.90;;;;;;5053249;28;20276;-55
2022/08/16 01:35:57;;;;;;;;;;;21.80;99.90;;;;;;5051440;28;20012;-51
2022/08/16 01:38:23;;;;;;;;;;;21.80;99.90;;;;;;5052391;28;20003;-54
2022/08/16 01:40:50;;;;;;;;;;;21.80;99.90;;;;;;5051950;28;20029;-54
2022/08/16 01:43:15;;;;;;;;;;;21.70;99.90;;;;;;5052637;28;19909;-58
2022/08/16 01:45:41;;;;;;;;;;;21.70;99.90;;;;;;5051595;28;19990;-58
2022/08/16 01:48:07;;;;;;;;;;;21.80;99.90;;;;;;5052630;28;19948;-53
2022/08/16 01:50:33;;;;;;;;;;;21.80;99.90;;;;;;5052742;28;19908;-52
2022/08/16 01:52:58;;;;;;;;;;;21.80;99.90;;;;;;5052263;28;19920;-53
2022/08/16 01:55:24;;;;;;;;;;;21.80;99.90;;;;;;5051906;28;19972;-56
2022/08/16 01:57:50;;;;;;;;;;;21.70;99.90;;;;;;5051843;28;19959;-53
2022/08/16 02:00:15;;;;;;;;;;;21.70;99.90;;;;;;5052462;28;19935;-57
2022/08/16 02:02:42;;;;;;;;;;;21.60;99.90;;;;;;5052758;28;19913;-55
2022/08/16 02:05:07;;;;;;;;;;;21.50;99.90;;;;;;5052891;28;19909;-52
2022/08/16 02:07:33;;;;;;;;;;;21.50;99.90;;;;;;5053857;28;20343;-56
2022/08/16 02:09:59;;;;;;;;;;;21.40;99.90;;;;;;5054009;28;19958;-55
2022/08/16 02:12:25;;;;;;;;;;;21.30;99.90;;;;;;5052315;28;20038;-57
2022/08/16 02:14:50;;;;;;;;;;;21.30;99.90;;;;;;5053049;28;19909;-56
2022/08/16 02:17:16;;;;;;;;;;;21.40;99.90;;;;;;5051124;28;19943;-60
2022/08/16 02:19:44;;;;;;;;;;;21.30;99.90;;;;;;5042086;28;20506;-55
2022/08/16 02:22:12;;;;;;;;;;;21.30;99.90;;;;;;5032103;28;19919;-55
2022/08/16 02:24:39;;;;;;;;;;;21.40;99.90;;;;;;5047116;28;19948;-54
2022/08/16 02:27:04;;;;;;;;;;;21.50;99.90;;;;;;5052203;28;20093;-58
2022/08/16 02:29:30;;;;;;;;;;;21.50;99.90;;;;;;5051800;28;20020;-55
2022/08/16 02:31:55;;;;;;;;;;;21.50;99.90;;;;;;5051517;28;20353;-58
2022/08/16 02:34:21;;;;;;;;;;;21.50;99.90;;;;;;5051462;28;19921;-59
2022/08/16 02:36:46;;;;;;;;;;;21.50;99.90;;;;;;5051289;28;20300;-57
2022/08/16 02:39:14;;;;;;;;;;;21.50;99.90;;;;;;5052095;28;20008;-55
2022/08/16 02:41:40;;;;;;;;;;;21.30;99.90;;;;;;5051504;28;19963;-59
2022/08/16 02:44:06;;;;;;;;;;;21.30;99.90;;;;;;5052869;28;19963;-55
2022/08/16 02:46:32;;;;;;;;;;;21.20;99.90;;;;;;5052958;28;19909;-53
2022/08/16 02:48:59;;;;;;;;;;;21.10;99.90;;;;;;5054686;28;19916;-54
2022/08/16 02:51:25;;;;;;;;;;;21.00;99.90;;;;;;5055734;28;19919;-53
2022/08/16 02:53:51;;;;;;;;;;;20.90;99.90;;;;;;5055283;28;19921;-56
2022/08/16 02:56:17;;;;;;;;;;;20.90;99.90;;;;;;5054167;28;20303;-56
2022/08/16 02:58:44;;;;;;;;;;;20.90;99.90;;;;;;5054468;28;19916;-58
2022/08/16 03:01:09;;;;;;;;;;;20.80;99.90;;;;;;5055900;28;20008;-52
2022/08/16 03:03:36;;;;;;;;;;;20.80;99.90;;;;;;5054883;28;19986;-56
2022/08/16 03:06:02;;;;;;;;;;;20.90;99.90;;;;;;5054792;28;19909;-54
2022/08/16 03:08:27;;;;;;;;;;;20.90;99.90;;;;;;5055016;28;19996;-59
2022/08/16 03:10:53;;;;;;;;;;;20.90;99.90;;;;;;5054820;28;19944;-55
2022/08/16 03:13:19;;;;;;;;;;;20.90;99.90;;;;;;5054061;28;19909;-58
2022/08/16 03:15:45;;;;;;;;;;;20.80;99.90;;;;;;5053873;28;20038;-58
2022/08/16 03:18:11;;;;;;;;;;;20.80;99.90;;;;;;5049074;28;19963;-58
2022/08/16 03:20:37;;;;;;;;;;;20.90;99.90;;;;;;5036595;28;19921;-54
2022/08/16 03:23:03;;;;;;;;;;;21.00;99.90;;;;;;5034750;28;19913;-57
2022/08/16 03:25:29;;;;;;;;;;;21.00;99.90;;;;;;5051384;28;20288;-58
2022/08/16 03:27:54;;;;;;;;;;;21.10;99.90;;;;;;5054852;28;19919;-58
2022/08/16 03:30:21;;;;;;;;;;;21.00;99.90;;;;;;5054811;28;19923;-56
2022/08/16 03:32:48;;;;;;;;;;;21.00;99.90;;;;;;5054556;28;19920;-56
2022/08/16 03:35:14;;;;;;;;;;;20.90;99.90;;;;;;5052718;28;20276;-56
2022/08/16 03:37:42;;;;;;;;;;;20.90;99.90;;;;;;5054289;28;19912;-57
2022/08/16 03:40:09;;;;;;;;;;;20.90;99.90;;;;;;5053081;28;19927;-59
2022/08/16 03:42:35;;;;;;;;;;;20.80;99.90;;;;;;5054716;28;19920;-54
2022/08/16 03:45:00;;;;;;;;;;;20.80;99.90;;;;;;5051421;28;19917;-56
2022/08/16 03:47:28;;;;;;;;;;;20.80;99.90;;;;;;5054101;28;19909;-56
2022/08/16 03:49:53;;;;;;;;;;;20.80;99.90;;;;;;5036012;28;19952;-57
2022/08/16 03:52:20;;;;;;;;;;;20.80;99.90;;;;;;5054641;28;20355;-55
2022/08/16 03:54:47;;;;;;;;;;;20.80;99.90;;;;;;5055248;28;19974;-56
2022/08/16 03:57:12;;;;;;;;;;;20.80;99.90;;;;;;5054060;28;19966;-57
2022/08/16 03:59:38;;;;;;;;;;;20.80;99.90;;;;;;5053638;28;19921;-57
2022/08/16 04:02:04;;;;;;;;;;;20.80;99.90;;;;;;5053914;28;19999;-56
2022/08/16 04:04:29;;;;;;;;;;;20.90;99.90;;;;;;5053442;28;19920;-55
2022/08/16 04:06:55;;;;;;;;;;;20.90;99.90;;;;;;5054090;28;20334;-55
2022/08/16 04:09:20;;;;;;;;;;;20.90;99.90;;;;;;5054533;28;19912;-59
2022/08/16 04:11:46;;;;;;;;;;;20.80;99.90;;;;;;5053619;28;19913;-54
2022/08/16 04:14:11;;;;;;;;;;;20.90;99.90;;;;;;5054150;28;20262;-59
2022/08/16 04:16:37;;;;;;;;;;;20.80;99.90;;;;;;5053680;28;19917;-59
2022/08/16 04:19:03;;;;;;;;;;;20.80;99.90;;;;;;5044560;28;19971;-55
2022/08/16 04:21:33;;;;;;;;;;;20.70;99.90;;;;;;5046714;28;19939;-58
2022/08/16 04:23:59;;;;;;;;;;;20.70;99.90;;;;;;5054630;28;20313;-59
2022/08/16 04:26:24;;;;;;;;;;;20.70;99.90;;;;;;5053792;28;19916;-55
2022/08/16 04:28:50;;;;;;;;;;;20.70;99.90;;;;;;5054536;28;19923;-57
2022/08/16 04:31:15;;;;;;;;;;;20.70;99.90;;;;;;5054932;28;19936;-57
2022/08/16 04:33:41;;;;;;;;;;;20.60;99.90;;;;;;5054290;28;19915;-56
2022/08/16 04:36:06;;;;;;;;;;;20.60;99.90;;;;;;5053662;28;19920;-55
2022/08/16 04:38:32;;;;;;;;;;;20.60;99.90;;;;;;5052544;28;19917;-58
2022/08/16 04:40:58;;;;;;;;;;;20.60;99.90;;;;;;5053592;28;19924;-58
2022/08/16 04:43:23;;;;;;;;;;;20.60;99.90;;;;;;5054140;28;19941;-57
2022/08/16 04:45:49;;;;;;;;;;;20.70;99.90;;;;;;5052119;28;19917;-54
2022/08/16 04:48:15;;;;;;;;;;;20.60;99.90;;;;;;5052923;28;19913;-55
2022/08/16 04:50:40;;;;;;;;;;;20.50;99.90;;;;;;5053004;28;20369;-56
2022/08/16 04:53:06;;;;;;;;;;;20.30;99.90;;;;;;5053124;28;20285;-58
2022/08/16 04:55:32;;;;;;;;;;;20.30;99.90;;;;;;5053126;28;20359;-59
2022/08/16 04:58:00;;;;;;;;;;;20.30;99.90;;;;;;5053315;28;19908;-57
2022/08/16 05:00:32;;;;;;;;;;;20.40;99.90;;;;;;5053084;28;19935;-57
2022/08/16 05:02:58;;;;;;;;;;;20.50;99.90;;;;;;5054276;28;20335;-53
2022/08/16 05:05:24;;;;;;;;;;;20.50;99.90;;;;;;5053480;28;20853;-57
2022/08/16 05:07:50;;;;;;;;;;;20.50;99.90;;;;;;5053515;28;19912;-53
2022/08/16 05:10:15;;;;;;;;;;;20.40;99.90;;;;;;5052371;28;19912;-59
2022/08/16 05:12:41;;;;;;;;;;;20.20;99.90;;;;;;5052530;28;19909;-60
2022/08/16 05:15:07;;;;;;;;;;;20.30;99.90;;;;;;5053584;28;20014;-59
2022/08/16 05:17:33;;;;;;;;;;;20.30;99.90;;;;;;5051892;28;19917;-59
2022/08/16 05:19:59;;;;;;;;;;;20.50;99.90;;;;;;5035092;28;20303;-56
2022/08/16 05:22:25;;;;;;;;;;;20.40;99.90;;;;;;5038506;28;19997;-56
2022/08/16 05:24:51;;;;;;;;;;;20.30;99.90;;;;;;5043362;28;19924;-57
2022/08/16 05:27:16;;;;;;;;;;;20.40;99.90;;;;;;5051932;28;19921;-51
2022/08/16 05:29:42;;;;;;;;;;;20.40;99.90;;;;;;5053862;28;19948;-58
2022/08/16 05:32:08;;;;;;;;;;;20.50;99.90;;;;;;5052953;28;19913;-57
2022/08/16 05:34:33;;;;;;;;;;;20.60;99.90;;;;;;5053203;28;20441;-52
2022/08/16 05:36:59;;;;;;;;;;;20.60;99.90;;;;;;5051648;28;19923;-56
2022/08/16 05:39:25;;;;;;;;;;;20.60;99.90;;;;;;5052707;28;19916;-56
2022/08/16 05:41:51;;;;;;;;;;;20.70;99.90;;;;;;5053001;28;20015;-57
2022/08/16 05:44:17;;;;;;;;;;;20.70;99.90;;;;;;5052419;28;20002;-55
2022/08/16 05:46:44;;;;;;;;;;;20.80;99.90;;;;;;5051452;28;20387;-59
2022/08/16 05:49:12;;;;;;;;;;;20.90;99.90;;;;;;5052993;28;19959;-56
2022/08/16 05:51:38;;;;;;;;;;;20.90;99.90;;;;;;5052996;28;20343;-54
2022/08/16 05:54:03;;;;;;;;;;;20.90;99.90;;;;;;5053002;28;19951;-54
2022/08/16 05:56:29;;;;;;;;;;;20.90;99.90;;;;;;5051982;28;19925;-56
2022/08/16 05:58:55;;;;;;;;;;;20.90;99.90;;;;;;5052476;28;19974;-60
2022/08/16 06:01:20;;;;;;;;;;;21.00;99.90;;;;;;5052422;28;19917;-58
2022/08/16 06:03:46;;;;;;;;;;;21.00;99.90;;;;;;5051949;28;19917;-56
2022/08/16 06:06:11;;;;;;;;;;;21.10;99.90;;;;;;5052481;28;19920;-58
2022/08/16 06:08:37;;;;;;;;;;;21.00;99.90;;;;;;5051628;28;19932;-60
2022/08/16 06:11:02;;;;;;;;;;;21.10;99.90;;;;;;5051039;28;19909;-56
2022/08/16 06:13:28;;;;;;;;;;;21.10;99.90;;;;;;5033607;28;19913;-51
2022/08/16 06:15:53;;;;;;;;;;;21.10;99.90;;;;;;5051641;28;19924;-58
2022/08/16 06:18:19;;;;;;;;;;;21.20;99.90;;;;;;5052090;28;19912;-54
2022/08/16 06:20:44;;;;;;;;;;;21.30;99.90;;;;;;5053652;28;20324;-53
2022/08/16 06:23:10;;;;;;;;;;;21.30;99.90;;;;;;5053219;28;20292;-55
2022/08/16 06:25:36;;;;;;;;;;;21.20;99.90;;;;;;5055430;28;20011;-60
2022/08/16 06:28:03;;;;;;;;;;;21.30;99.90;;;;;;5056268;28;19917;-53
2022/08/16 06:30:31;;;;;;;;;;;21.40;99.90;;;;;;5055369;28;19916;-54
2022/08/16 06:32:56;;;;;;;;;;;21.40;99.90;;;;;;5056589;28;19909;-56
2022/08/16 06:35:23;;;;;;;;;;;21.60;99.90;;;;;;5055723;28;19909;-60
2022/08/16 06:37:48;;;;;;;;;;;21.80;99.90;;;;;;5054178;28;19912;-54
2022/08/16 06:40:14;;;;;;;;;;;21.80;99.90;;;;;;5055375;28;20394;-56
2022/08/16 06:42:39;;;;;;;;;;;22.00;99.90;;;;;;5057554;28;19920;-57
2022/08/16 06:45:05;;;;;;;;;;;22.00;99.90;;;;;;5056993;28;19916;-57
2022/08/16 06:47:31;;;;;;;;;;;22.00;99.90;;;;;;5055855;28;20338;-57
2022/08/16 06:49:56;;;;;;;;;;;22.10;99.90;;;;;;5056180;28;19909;-58
2022/08/16 06:52:22;;;;;;;;;;;22.20;99.90;;;;;;5054183;28;19917;-58
2022/08/16 06:54:48;;;;;;;;;;;22.30;99.90;;;;;;5051412;28;19925;-54
2022/08/16 06:57:13;;;;;;;;;;;22.40;99.90;;;;;;5052249;28;20300;-53
2022/08/16 06:59:39;;;;;;;;;;;22.40;99.90;;;;;;5054052;28;19920;-58
2022/08/16 07:02:04;;;;;;;;;;;22.60;99.80;;;;;;5048484;28;19921;-55
2022/08/16 07:04:30;;;;;;;;;;;22.60;99.20;;;;;;5035667;28;19972;-58
2022/08/16 07:06:56;;;;;;;;;;;22.70;99.00;;;;;;5044690;28;20003;-53
2022/08/16 07:09:22;;;;;;;;;;;22.70;99.40;;;;;;5055392;28;20373;-53
2022/08/16 07:11:47;;;;;;;;;;;22.90;98.90;;;;;;5052109;28;19913;-54
2022/08/16 07:14:13;;;;;;;;;;;23.00;98.80;;;;;;5033793;28;19959;-56
2022/08/16 07:16:40;;;;;;;;;;;23.10;98.60;;;;;;5052282;28;20016;-55
2022/08/16 07:19:06;;;;;;;;;;;23.10;98.30;;;;;;5055182;28;19921;-54
2022/08/16 07:21:33;;;;;;;;;;;23.00;98.30;;;;;;5054786;28;19917;-53
2022/08/16 07:24:00;;;;;;;;;;;23.10;98.40;;;;;;5055214;28;19913;-58
2022/08/16 07:26:25;;;;;;;;;;;23.40;97.50;;;;;;5054931;28;19917;-59
2022/08/16 07:28:51;;;;;;;;;;;23.30;97.20;;;;;;5055148;28;19920;-59
2022/08/16 07:31:17;;;;;;;;;;;23.30;97.20;;;;;;5050124;28;20382;-55
2022/08/16 07:33:43;;;;;;;;;;;23.40;97.20;;;;;;5047145;28;19912;-55
2022/08/16 07:36:10;;;;;;;;;;;23.50;96.90;;;;;;5053859;28;19913;-59
2022/08/16 07:38:35;;;;;;;;;;;23.60;96.80;;;;;;5054869;28;19913;-57
2022/08/16 07:41:02;;;;;;;;;;;23.60;96.80;;;;;;5053422;28;19915;-57
2022/08/16 07:43:27;;;;;;;;;;;23.70;96.60;;;;;;5054689;28;19909;-56
2022/08/16 07:45:53;;;;;;;;;;;23.80;96.50;;;;;;5048477;28;20346;-56
2022/08/16 07:48:19;;;;;;;;;;;23.90;96.20;;;;;;5053790;28;20530;-55
2022/08/16 07:50:45;;;;;;;;;;;24.10;96.20;;;;;;5053922;28;20111;-55
2022/08/16 07:53:13;;;;;;;;;;;24.10;96.20;;;;;;5054240;28;20364;-56
2022/08/16 07:55:39;;;;;;;;;;;24.20;96.00;;;;;;5053807;28;19917;-56
2022/08/16 07:58:05;;;;;;;;;;;24.20;96.20;;;;;;5054500;28;19920;-58
2022/08/16 08:00:31;;;;;;;;;;;24.20;95.80;;;;;;5053881;28;19912;-55
2022/08/16 08:02:59;;;;;;;;;;;24.20;95.70;;;;;;5054112;28;19913;-53
2022/08/16 08:05:25;;;;;;;;;;;24.30;95.70;;;;;;5053954;28;20388;-53
2022/08/16 08:07:52;;;;;;;;;;;24.30;95.40;;;;;;5053890;28;20004;-55
2022/08/16 08:10:18;;;;;;;;;;;24.40;95.00;;;;;;5053979;28;19955;-52
2022/08/16 08:12:46;;;;;;;;;;;24.40;95.20;;;;;;5054130;28;19913;-56
2022/08/16 08:15:11;;;;;;;;;;;24.40;94.80;;;;;;5054095;28;19955;-57
2022/08/16 08:17:38;;;;;;;;;;;24.30;95.10;;;;;;5053832;28;19964;-54
2022/08/16 08:20:06;;;;;;;;;;;24.20;95.00;;;;;;5047182;28;19932;-53
2022/08/16 08:22:32;;;;;;;;;;;24.20;95.00;;;;;;5051288;28;20377;-53
2022/08/16 08:24:57;;;;;;;;;;;24.30;95.30;;;;;;5048758;28;19912;-54
2022/08/16 08:27:23;;;;;;;;;;;24.50;94.80;;;;;;5051716;28;19917;-55
2022/08/16 08:29:48;;;;;;;;;;;24.50;94.60;;;;;;5046863;28;19995;-52
2022/08/16 08:32:14;;;;;;;;;;;24.60;94.30;;;;;;5054502;28;20068;-54
2022/08/16 08:34:40;;;;;;;;;;;24.50;94.50;;;;;;5045649;28;19943;-58
2022/08/16 08:37:06;;;;;;;;;;;24.40;94.60;;;;;;5034753;28;19940;-57
2022/08/16 08:39:33;;;;;;;;;;;24.40;94.70;;;;;;5054162;28;19920;-56
2022/08/16 08:41:59;;;;;;;;;;;24.30;94.10;;;;;;5054802;28;19909;-56
2022/08/16 08:44:24;;;;;;;;;;;24.50;93.90;;;;;;5055777;28;20007;-54
2022/08/16 08:46:50;;;;;;;;;;;24.50;94.10;;;;;;5053446;28;19944;-56
2022/08/16 08:49:15;;;;;;;;;;;24.70;93.90;;;;;;5054104;28;19917;-57
2022/08/16 08:51:41;;;;;;;;;;;25.00;93.60;;;;;;5053963;28;19920;-54
2022/08/16 08:54:12;;;;;;;;;;;24.80;93.60;;;;;;5053314;28;19999;-52
2022/08/16 08:56:40;;;;;;;;;;;24.80;93.50;;;;;;5052610;28;20430;-54
2022/08/16 08:59:06;;;;;;;;;;;25.20;93.30;;;;;;5052366;28;20401;-60
2022/08/16 09:01:33;;;;;;;;;;;25.20;92.70;;;;;;5053413;28;19908;-58
2022/08/16 09:03:59;;;;;;;;;;;25.20;92.70;;;;;;5053918;28;20654;-55
2022/08/16 09:06:24;;;;;;;;;;;25.40;92.40;;;;;;5053618;28;19970;-55
2022/08/16 09:08:50;;;;;;;;;;;25.40;91.80;;;;;;5053304;28;20012;-58
2022/08/16 09:11:15;;;;;;;;;;;25.50;92.10;;;;;;5054251;28;19923;-54
2022/08/16 09:13:43;;;;;;;;;;;25.60;91.90;;;;;;5052159;28;19916;-55
2022/08/16 09:16:08;;;;;;;;;;;25.80;91.60;;;;;;5052153;28;20331;-56
2022/08/16 09:18:34;;;;;;;;;;;26.00;90.90;;;;;;5052311;28;19916;-58
2022/08/16 09:20:59;;;;;;;;;;;26.00;90.70;;;;;;5045956;28;19917;-55
2022/08/16 09:23:25;;;;;;;;;;;26.00;90.80;;;;;;5052562;28;20398;-54
2022/08/16 09:25:51;;;;;;;;;;;26.00;90.90;;;;;;5051521;28;19913;-57
2022/08/16 09:28:17;;;;;;;;;;;26.20;90.30;;;;;;5051700;28;19934;-58
2022/08/16 09:30:43;;;;;;;;;;;26.10;89.20;;;;;;5052562;28;20411;-57
2022/08/16 09:33:08;;;;;;;;;;;26.10;89.30;;;;;;5050897;28;19921;-58
2022/08/16 09:35:35;;;;;;;;;;;26.30;89.50;;;;;;5051728;28;19994;-56
2022/08/16 09:38:02;;;;;;;;;;;26.30;89.00;;;;;;5052704;28;20289;-57
2022/08/16 09:40:27;;;;;;;;;;;26.30;87.90;;;;;;5052247;28;19991;-55
2022/08/16 09:42:55;;;;;;;;;;;26.50;87.70;;;;;;5051797;28;20430;-56
2022/08/16 09:45:21;;;;;;;;;;;26.60;86.40;;;;;;5051108;28;20310;-56
2022/08/16 09:47:52;;;;;;;;;;;26.60;85.20;;;;;;5052893;28;19917;-53
2022/08/16 09:50:18;;;;;;;;;;;26.60;85.50;;;;;;5052206;28;19913;-53
2022/08/16 09:52:44;;;;;;;;;;;26.80;85.40;;;;;;5054201;28;19996;-55
2022/08/16 09:55:10;;;;;;;;;;;27.00;83.80;;;;;;5045479;28;19933;-56
2022/08/16 09:57:37;;;;;;;;;;;27.00;84.20;;;;;;5057122;28;19920;-54
2022/08/16 10:00:05;;;;;;;;;;;27.00;84.50;;;;;;5051787;28;19997;-56
2022/08/16 10:02:31;;;;;;;;;;;27.10;83.70;;;;;;5056842;28;19945;-52
2022/08/16 10:04:57;;;;;;;;;;;27.00;84.00;;;;;;5057815;28;19909;-56
2022/08/16 10:07:23;;;;;;;;;;;27.00;83.20;;;;;;5056677;28;19916;-52
2022/08/16 10:09:49;;;;;;;;;;;27.10;82.50;;;;;;5057424;28;20395;-54
2022/08/16 10:14:59;;;;;;;;;;;27.50;81.30;;;;;;5057044;28;19913;-56
2022/08/16 10:17:24;;;;;;;;;;;27.60;81.20;;;;;;5055398;28;20277;-53
2022/08/16 10:19:51;;;;;;;;;;;27.60;81.00;;;;;;5056065;28;19996;-59
2022/08/16 10:22:17;;;;;;;;;;;27.60;81.50;;;;;;5055679;28;20336;-56
2022/08/16 10:24:42;;;;;;;;;;;27.80;80.80;;;;;;5057063;28;19963;-57
2022/08/16 10:27:10;;;;;;;;;;;27.60;79.50;;;;;;5055887;28;19921;-57
2022/08/16 10:29:36;;;;;;;;;;;27.40;80.00;;;;;;5043798;28;19924;-57
2022/08/16 10:32:02;;;;;;;;;;;27.20;80.80;;;;;;5049437;28;19917;-55
2022/08/16 10:34:27;;;;;;;;;;;27.10;79.20;;;;;;5053765;28;20331;-54
2022/08/16 10:36:53;;;;;;;;;;;27.00;79.80;;;;;;5055309;28;19920;-53
2022/08/16 10:39:18;;;;;;;;;;;27.20;78.50;;;;;;5053025;28;19917;-59
2022/08/16 10:41:44;;;;;;;;;;;27.40;77.70;;;;;;5034256;28;20008;-54
2022/08/16 10:44:09;;;;;;;;;;;27.50;77.60;;;;;;5055606;28;19921;-56
2022/08/16 10:46:35;;;;;;;;;;;27.70;77.90;;;;;;5056287;28;19917;-52
2022/08/16 10:49:01;;;;;;;;;;;27.90;77.90;;;;;;5042996;28;19917;-53
2022/08/16 10:51:26;;;;;;;;;;;27.90;77.60;;;;;;5035175;28;19913;-55
2022/08/16 10:53:52;;;;;;;;;;;28.10;77.90;;;;;;5051945;28;19924;-57
2022/08/16 10:56:18;;;;;;;;;;;28.30;76.50;;;;;;5055682;28;19913;-50
2022/08/16 10:58:43;;;;;;;;;;;28.30;75.80;;;;;;5055734;28;19916;-55
2022/08/16 11:01:09;;;;;;;;;;;28.10;76.00;;;;;;5054972;28;19931;-58
2022/08/16 11:03:36;;;;;;;;;;;27.70;76.40;;;;;;5055874;28;19908;-57
2022/08/16 11:06:04;;;;;;;;;;;27.70;76.50;;;;;;5044237;28;19955;-54
2022/08/16 11:08:29;;;;;;;;;;;27.60;76.40;;;;;;5055281;28;19942;-55
2022/08/16 11:10:55;;;;;;;;;;;27.70;76.20;;;;;;5036276;28;19913;-53
2022/08/16 11:13:24;;;;;;;;;;;27.50;76.70;;;;;;5051364;28;20272;-54
2022/08/16 11:15:50;;;;;;;;;;;27.50;77.10;;;;;;5056611;28;19970;-52
2022/08/16 11:18:16;;;;;;;;;;;27.60;76.80;;;;;;5054683;28;20004;-57
2022/08/16 11:20:42;;;;;;;;;;;27.70;76.60;;;;;;5047874;28;20372;-57
2022/08/16 11:23:08;;;;;;;;;;;27.80;76.40;;;;;;5047644;28;19936;-57
2022/08/16 11:25:34;;;;;;;;;;;27.90;75.20;;;;;;5056136;28;20012;-55
2022/08/16 11:28:00;;;;;;;;;;;27.90;76.00;;;;;;5055971;28;19948;-56
2022/08/16 11:30:26;;;;;;;;;;;28.00;75.70;;;;;;5056141;28;20281;-55
2022/08/16 11:32:52;;;;;;;;;;;28.00;76.20;;;;;;5055848;28;19935;-55
2022/08/16 11:35:22;;;;;;;;;;;28.40;75.00;;;;;;5055700;28;19913;-58
2022/08/16 11:37:49;;;;;;;;;;;28.50;74.70;;;;;;5055689;28;19917;-55
2022/08/16 11:40:15;;;;;;;;;;;28.60;74.10;;;;;;5053745;28;19947;-54
2022/08/16 11:42:41;;;;;;;;;;;28.60;74.20;;;;;;5055508;28;20364;-57
2022/08/16 11:45:07;;;;;;;;;;;28.40;74.80;;;;;;5054826;28;19962;-58
2022/08/16 11:47:32;;;;;;;;;;;28.10;75.10;;;;;;5054501;28;20067;-58
2022/08/16 11:49:59;;;;;;;;;;;28.00;74.70;;;;;;5055189;28;19966;-52
2022/08/16 11:52:24;;;;;;;;;;;28.20;74.10;;;;;;5054564;28;19927;-53
2022/08/16 11:54:50;;;;;;;;;;;28.50;74.70;;;;;;5054486;28;19921;-53
2022/08/16 11:57:16;;;;;;;;;;;28.60;73.70;;;;;;5054361;28;19982;-54
2022/08/16 11:59:41;;;;;;;;;;;28.80;73.80;;;;;;5054475;28;20016;-59
2022/08/16 12:02:08;;;;;;;;;;;28.80;72.00;;;;;;5055171;28;19908;-58
2022/08/16 12:04:34;;;;;;;;;;;28.70;71.90;;;;;;5054329;28;19966;-52
2022/08/16 12:07:00;;;;;;;;;;;28.90;71.70;;;;;;5053788;28;20284;-56
2022/08/16 12:09:26;;;;;;;;;;;29.00;71.00;;;;;;5054540;28;20358;-54
2022/08/16 12:11:52;;;;;;;;;;;28.80;71.50;;;;;;5053186;28;19915;-58
2022/08/16 12:14:18;;;;;;;;;;;29.00;71.50;;;;;;5054350;28;19909;-52
2022/08/16 12:16:43;;;;;;;;;;;29.20;71.10;;;;;;5053345;28;19913;-55
2022/08/16 12:19:09;;;;;;;;;;;29.40;71.20;;;;;;5042226;28;20341;-59
2022/08/16 12:21:35;;;;;;;;;;;29.60;71.30;;;;;;5037743;28;20448;-56
2022/08/16 12:24:01;;;;;;;;;;;29.80;69.90;;;;;;5052446;28;19920;-54
2022/08/16 12:26:27;;;;;;;;;;;29.80;69.40;;;;;;5054116;28;19943;-55
2022/08/16 12:28:52;;;;;;;;;;;29.60;69.70;;;;;;5054600;28;19913;-56
2022/08/16 12:31:19;;;;;;;;;;;29.40;69.20;;;;;;5052384;28;19913;-57
2022/08/16 12:33:44;;;;;;;;;;;29.20;69.70;;;;;;5053967;28;19991;-56
2022/08/16 12:36:10;;;;;;;;;;;29.40;68.60;;;;;;5053445;28;19964;-58
2022/08/16 12:38:36;;;;;;;;;;;29.50;68.30;;;;;;5054009;28;20000;-57
2022/08/16 12:41:03;;;;;;;;;;;29.70;68.40;;;;;;5054048;28;20329;-55
2022/08/16 12:43:28;;;;;;;;;;;29.70;67.70;;;;;;5053960;28;19917;-56
2022/08/16 12:45:54;;;;;;;;;;;29.70;67.80;;;;;;5053304;28;19913;-54
2022/08/16 12:51:07;;;;;;;;;;;29.30;66.80;;;;;;5052977;28;19917;-54
2022/08/16 12:53:35;;;;;;;;;;;29.10;67.50;;;;;;5053471;28;20411;-58
2022/08/16 12:56:01;;;;;;;;;;;29.00;67.70;;;;;;5051825;28;19960;-56
2022/08/16 12:58:27;;;;;;;;;;;28.90;69.00;;;;;;5053427;28;20288;-56
2022/08/16 13:00:52;;;;;;;;;;;29.00;68.40;;;;;;5053443;28;19952;-55
2022/08/16 13:03:18;;;;;;;;;;;28.80;68.10;;;;;;5053043;28;20365;-56
2022/08/16 13:05:44;;;;;;;;;;;28.80;68.50;;;;;;5053124;28;20399;-57
2022/08/16 13:08:13;;;;;;;;;;;28.80;68.40;;;;;;5052271;28;19913;-57
2022/08/16 13:10:41;;;;;;;;;;;29.10;68.00;;;;;;5053844;28;19932;-58
2022/08/16 13:13:07;;;;;;;;;;;29.30;67.00;;;;;;5053295;28;20141;-58
2022/08/16 13:15:33;;;;;;;;;;;29.30;67.90;;;;;;5051958;28;20431;-58
2022/08/16 13:17:59;;;;;;;;;;;29.50;68.20;;;;;;5052818;28;19913;-53
2022/08/16 13:20:25;;;;;;;;;;;29.70;67.00;;;;;;5042947;28;20348;-59
2022/08/16 13:22:58;;;;;;;;;;;29.90;67.40;;;;;;5033267;28;19916;-57
2022/08/16 13:25:25;;;;;;;;;;;30.10;67.20;;;;;;5046323;28;19924;-55
2022/08/16 13:27:51;;;;;;;;;;;30.00;66.40;;;;;;5052226;28;20428;-56
2022/08/16 13:30:16;;;;;;;;;;;29.90;66.60;;;;;;5052291;28;19920;-55
2022/08/16 13:32:42;;;;;;;;;;;29.80;66.60;;;;;;5052522;28;20352;-58
2022/08/16 13:35:08;;;;;;;;;;;30.00;66.30;;;;;;5051544;28;19956;-58
2022/08/16 13:37:34;;;;;;;;;;;30.20;66.10;;;;;;5052644;28;19913;-58
2022/08/16 13:39:59;;;;;;;;;;;30.60;65.90;;;;;;5052129;28;19913;-56
2022/08/16 13:42:25;;;;;;;;;;;30.30;66.90;;;;;;5052808;28;20134;-54
2022/08/16 13:44:51;;;;;;;;;;;30.90;67.20;;;;;;5051057;28;19917;-56
2022/08/16 13:47:16;;;;;;;;;;;31.40;65.50;;;;;;5050912;28;19913;-58
2022/08/16 13:49:42;;;;;;;;;;;31.40;65.50;;;;;;5052768;28;19913;-57
2022/08/16 13:52:08;;;;;;;;;;;31.20;64.80;;;;;;5053032;28;19909;-56
2022/08/16 13:54:34;;;;;;;;;;;31.20;64.70;;;;;;5052453;28;19916;-56
2022/08/16 13:57:00;;;;;;;;;;;31.10;64.90;;;;;;5052125;28;19940;-56
2022/08/16 13:59:26;;;;;;;;;;;31.50;66.50;;;;;;5052053;28;19928;-53
2022/08/16 14:01:53;;;;;;;;;;;32.00;66.20;;;;;;5053041;28;19916;-56
2022/08/16 14:04:18;;;;;;;;;;;32.50;66.10;;;;;;5052623;28;19913;-54
2022/08/16 14:06:44;;;;;;;;;;;32.90;63.60;;;;;;5051907;28;20395;-54
2022/08/16 14:09:10;;;;;;;;;;;32.50;62.10;;;;;;5052111;28;19970;-55
2022/08/16 14:11:36;;;;;;;;;;;32.40;62.80;;;;;;5051933;28;20014;-53
2022/08/16 14:14:02;;;;;;;;;;;32.30;62.70;;;;;;5051892;28;20376;-59
2022/08/16 14:16:28;;;;;;;;;;;32.10;63.30;;;;;;5050242;28;19970;-57
2022/08/16 14:18:53;;;;;;;;;;;31.90;62.30;;;;;;5041375;28;19968;-54
2022/08/16 14:21:20;;;;;;;;;;;31.40;62.60;;;;;;5036414;28;19920;-56
2022/08/16 14:23:45;;;;;;;;;;;31.10;63.70;;;;;;5050943;28;19913;-54
2022/08/16 14:26:11;;;;;;;;;;;31.40;64.20;;;;;;5050502;28;19935;-56
2022/08/16 14:28:37;;;;;;;;;;;31.70;63.40;;;;;;5050433;28;19921;-52
2022/08/16 14:31:02;;;;;;;;;;;32.00;63.40;;;;;;5049517;28;19921;-56
2022/08/16 14:33:28;;;;;;;;;;;32.30;62.50;;;;;;5050094;28;19912;-55
2022/08/16 14:35:53;;;;;;;;;;;32.20;62.80;;;;;;5050443;28;20034;-57
2022/08/16 14:38:20;;;;;;;;;;;32.30;63.30;;;;;;5050968;28;19940;-56
2022/08/16 14:40:46;;;;;;;;;;;32.70;64.20;;;;;;5050477;28;19921;-53
2022/08/16 14:43:12;;;;;;;;;;;33.30;61.90;;;;;;5051393;28;19975;-59
2022/08/16 14:45:37;;;;;;;;;;;33.40;60.50;;;;;;5053452;28;19917;-53
2022/08/16 14:48:03;;;;;;;;;;;33.00;60.90;;;;;;5054259;28;19921;-54
2022/08/16 14:50:29;;;;;;;;;;;32.60;61.20;;;;;;5052779;28;19913;-52
2022/08/16 14:52:56;;;;;;;;;;;32.30;61.50;;;;;;5043211;28;19936;-58
2022/08/16 14:55:22;;;;;;;;;;;32.40;62.30;;;;;;5045283;28;19964;-59
2022/08/16 14:57:48;;;;;;;;;;;32.80;62.10;;;;;;5052862;28;19920;-58
2022/08/16 15:00:14;;;;;;;;;;;33.10;60.00;;;;;;5054794;28;19917;-58
2022/08/16 15:02:39;;;;;;;;;;;32.80;60.30;;;;;;5054107;28;20444;-59
2022/08/16 15:05:06;;;;;;;;;;;32.90;60.50;;;;;;5055142;28;19921;-59
2022/08/16 15:07:31;;;;;;;;;;;33.00;60.70;;;;;;5054291;28;19916;-56
2022/08/16 15:09:57;;;;;;;;;;;33.00;60.70;;;;;;5054727;28;20039;-56
2022/08/16 15:12:23;;;;;;;;;;;32.80;60.10;;;;;;5053862;28;19917;-54
2022/08/16 15:14:51;;;;;;;;;;;32.80;60.40;;;;;;5054751;28;20003;-57
2022/08/16 15:17:17;;;;;;;;;;;33.10;60.30;;;;;;5053380;28;19964;-57
2022/08/16 15:19:46;;;;;;;;;;;32.90;60.00;;;;;;5046472;28;19987;-52
2022/08/16 15:22:13;;;;;;;;;;;32.60;60.90;;;;;;5035078;28;20472;-57
2022/08/16 15:24:39;;;;;;;;;;;32.80;60.50;;;;;;5041598;28;20364;-57
2022/08/16 15:27:05;;;;;;;;;;;33.10;60.60;;;;;;5054245;28;19920;-55
2022/08/16 15:29:30;;;;;;;;;;;33.20;60.20;;;;;;5053610;28;19913;-56
2022/08/16 15:31:57;;;;;;;;;;;33.50;59.30;;;;;;5053956;28;19921;-55
2022/08/16 15:34:22;;;;;;;;;;;33.70;59.80;;;;;;5052631;28;19916;-54
2022/08/16 15:36:48;;;;;;;;;;;33.70;58.90;;;;;;5053199;28;20395;-54