Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:11;;;;;;;;;;;;;;;;;;4939560;29;19923;-83
2023/01/29 00:04:37;;;;;;;;;;;;;;;;;;4954115;29;19927;-84
2023/01/29 00:07:02;;;;;;;;;;;;;;;;;;4951462;29;19930;-85
2023/01/29 00:09:28;;;;;;;;;;;;;;;;;;4953359;29;20443;-83
2023/01/29 00:11:53;;;;;;;;;;;;;;;;;;4947613;29;19919;-86
2023/01/29 00:14:18;;;;;;;;;;;;;;;;;;4938445;29;19929;-87
2023/01/29 00:16:44;;;;;;;;;;;;;;;;;;4921027;29;19923;-89
2023/01/29 00:19:09;;;;;;;;;;;;;;;;;;4937881;29;19922;-85
2023/01/29 00:21:35;;;;;;;;;;;;;;;;;;4937793;29;19974;-86
2023/01/29 00:24:01;;;;;;;;;;;;;;;;;;4937844;29;19918;-84
2023/01/29 00:26:26;;;;;;;;;;;;;;;;;;4937579;29;20327;-87
2023/01/29 00:28:52;;;;;;;;;;;;;;;;;;4937600;29;19926;-86
2023/01/29 00:31:21;;;;;;;;;;;;;;;;;;4937590;29;19923;-91
2023/01/29 00:33:47;;;;;;;;;;;;;;;;;;4937333;29;19919;-88
2023/01/29 00:36:13;;;;;;;;;;;;;;;;;;4937371;29;19923;-86
2023/01/29 00:38:39;;;;;;;;;;;;;;;;;;4920207;29;19923;-91
2023/01/29 00:46:36;;;;;;;;;;;;;;;;;;4936984;29;19974;-84
2023/01/29 00:49:02;;;;;;;;;;;;;;;;;;4937076;29;19919;-84
2023/01/29 00:51:27;;;;;;;;;;;;;;;;;;4919968;29;20256;-83
2023/01/29 00:53:57;;;;;;;;;;;;;;;;;;4920053;29;20013;-83
2023/01/29 00:56:23;;;;;;;;;;;;;;;;;;4936948;29;20062;-84
2023/01/29 00:58:48;;;;;;;;;;;;;;;;;;4936898;29;19919;-85
2023/01/29 01:01:14;;;;;;;;;;;;;;;;;;4936912;29;19918;-85
2023/01/29 01:03:41;;;;;;;;;;;;;;;;;;4936905;29;20414;-83
2023/01/29 01:06:07;;;;;;;;;;;;;;;;;;4936815;29;19919;-85
2023/01/29 01:11:17;;;;;;;;;;;;;;;;;;4936789;29;19934;-84
2023/01/29 01:13:42;;;;;;;;;;;;;;;;;;4919599;29;19922;-84
2023/01/29 01:16:09;;;;;;;;;;;;;;;;;;4936535;29;19929;-84
2023/01/29 01:18:34;;;;;;;;;;;;;;;;;;4936604;29;19922;-83
2023/01/29 01:20:59;;;;;;;;;;;;;;;;;;4936483;29;19919;-83
2023/01/29 01:23:25;;;;;;;;;;;;;;;;;;4919409;29;20430;-84
2023/01/29 01:25:51;;;;;;;;;;;;;;;;;;4936578;29;19958;-83
2023/01/29 01:28:16;;;;;;;;;;;;;;;;;;4936437;29;20402;-83
2023/01/29 01:30:42;;;;;;;;;;;;;;;;;;4936455;29;20402;-83
2023/01/29 01:33:07;;;;;;;;;;;;;;;;;;4919661;29;19930;-84
2023/01/29 01:35:32;;;;;;;;;;;;;;;;;;4919362;29;20005;-84
2023/01/29 01:37:58;;;;;;;;;;;;;;;;;;4919520;29;20025;-84
2023/01/29 01:40:24;;;;;;;;;;;;;;;;;;4936389;29;19918;-84
2023/01/29 01:42:51;;;;;;;;;;;;;;;;;;4936257;29;19926;-84
2023/01/29 01:45:19;;;;;;;;;;;;;;;;;;4936164;29;19919;-83
2023/01/29 01:47:57;;;;;;;;;;;;;;;;;;4919017;29;19919;-84
2023/01/29 01:50:42;;;;;;;;;;;;;;;;;;4936146;29;20005;-84
2023/01/29 01:53:10;;;;;;;;;;;;;;;;;;4935399;29;19919;-84
2023/01/29 01:55:47;;;;;;;;;;;;;;;;;;4919098;29;19919;-85
2023/01/29 01:58:32;;;;;;;;;;;;;;;;;;4935239;29;19923;-83
2023/01/29 02:00:57;;;;;;;;;;;;;;;;;;4918984;29;19919;-85
2023/01/29 02:11:40;;;;;;;;;;;;;;;;;;4936281;29;20438;-84
2023/01/29 02:14:06;;;;;;;;;;;;;;;;;;4918472;29;19919;-84
2023/01/29 02:16:33;;;;;;;;;;;;;;;;;;4918857;29;19919;-84
2023/01/29 02:18:59;;;;;;;;;;;;;;;;;;4935880;29;19919;-83
2023/01/29 02:21:30;;;;;;;;;;;;;;;;;;4935865;29;20013;-83
2023/01/29 02:23:55;;;;;;;;;;;;;;;;;;4935817;29;19966;-85
2023/01/29 02:26:45;;;;;;;;;;;;;;;;;;4935920;29;20375;-84
2023/01/29 02:29:32;;;;;;;;;;;;;;;;;;4918725;29;20398;-87
2023/01/29 02:32:00;;;;;;;;;;;;;;;;;;4935809;29;19919;-83
2023/01/29 02:37:22;;;;;;;;;;;;;;;;;;4936061;29;20378;-84
2023/01/29 02:39:52;;;;;;;;;;;;;;;;;;4918552;29;19926;-85
2023/01/29 02:42:30;;;;;;;;;;;;;;;;;;4935785;29;20013;-85
2023/01/29 02:44:55;;;;;;;;;;;;;;;;;;4918510;29;19915;-84
2023/01/29 02:47:41;;;;;;;;;;;;;;;;;;4935615;29;20396;-83
2023/01/29 02:50:06;;;;;;;;;;;;;;;;;;4935105;29;19942;-86
2023/01/29 02:52:35;;;;;;;;;;;;;;;;;;4918443;29;19926;-82
2023/01/29 02:55:07;;;;;;;;;;;;;;;;;;4935458;29;19919;-85
2023/01/29 02:57:35;;;;;;;;;;;;;;;;;;4935767;29;20298;-84
2023/01/29 03:00:09;;;;;;;;;;;;;;;;;;4935460;29;20287;-83
2023/01/29 03:02:40;;;;;;;;;;;;;;;;;;4918195;29;19919;-86
2023/01/29 03:05:11;;;;;;;;;;;;;;;;;;4935268;29;20366;-85
2023/01/29 03:07:44;;;;;;;;;;;;;;;;;;4918443;29;19923;-84
2023/01/29 03:10:24;;;;;;;;;;;;;;;;;;4938062;29;20303;-84
2023/01/29 03:12:54;;;;;;;;;;;;;;;;;;4921991;29;19919;-85
2023/01/29 03:15:25;;;;;;;;;;;;;;;;;;4921406;29;19927;-86
2023/01/29 03:17:53;;;;;;;;;;;;;;;;;;4921790;29;19926;-84
2023/01/29 03:20:24;;;;;;;;;;;;;;;;;;4938633;29;19915;-85
2023/01/29 03:22:54;;;;;;;;;;;;;;;;;;4921580;29;19930;-83
2023/01/29 03:33:59;;;;;;;;;;;;;;;;;;4938540;29;19935;-87
2023/01/29 03:36:44;;;;;;;;;;;;;;;;;;4894602;29;19919;-85
2023/01/29 03:39:11;;;;;;;;;;;;;;;;;;4921361;29;19919;-85
2023/01/29 03:41:42;;;;;;;;;;;;;;;;;;4921139;29;19941;-88
2023/01/29 03:44:16;;;;;;;;;;;;;;;;;;4938323;29;19919;-83
2023/01/29 03:46:55;;;;;;;;;;;;;;;;;;4938338;29;19925;-84
2023/01/29 03:49:20;;;;;;;;;;;;;;;;;;4921120;29;19919;-83
2023/01/29 03:51:52;;;;;;;;;;;;;;;;;;4938116;29;19925;-83
2023/01/29 03:54:17;;;;;;;;;;;;;;;;;;4938044;29;19922;-86
2023/01/29 03:56:42;;;;;;;;;;;;;;;;;;4938071;29;20005;-84
2023/01/29 03:59:21;;;;;;;;;;;;;;;;;;4938095;29;20010;-84
2023/01/29 04:01:52;;;;;;;;;;;;;;;;;;4938565;29;20331;-85
2023/01/29 04:04:21;;;;;;;;;;;;;;;;;;4938189;29;19923;-86
2023/01/29 04:06:48;;;;;;;;;;;;;;;;;;4938046;29;19918;-83
2023/01/29 04:09:21;;;;;;;;;;;;;;;;;;4937728;29;19919;-83
2023/01/29 04:11:53;;;;;;;;;;;;;;;;;;4937903;29;19942;-83
2023/01/29 04:14:18;;;;;;;;;;;;;;;;;;4937655;29;19995;-86
2023/01/29 04:16:47;;;;;;;;;;;;;;;;;;4938097;29;20386;-84
2023/01/29 04:19:12;;;;;;;;;;;;;;;;;;4937855;29;19914;-84
2023/01/29 04:21:38;;;;;;;;;;;;;;;;;;4945992;29;19923;-83
2023/01/29 04:24:05;;;;;;;;;;;;;;;;;;4950864;29;19923;-83
2023/01/29 04:26:30;;;;;;;;;;;;;;;;;;4943961;29;19925;-87
2023/01/29 04:29:15;;;;;;;;;;;;;;;;;;4938170;29;19919;-88
2023/01/29 04:31:46;;;;;;;;;;;;;;;;;;4937992;29;20363;-88
2023/01/29 04:34:18;;;;;;;;;;;;;;;;;;4921341;29;19919;-90
2023/01/29 04:37:03;;;;;;;;;;;;;;;;;;4937887;29;19930;-87
2023/01/29 04:39:32;;;;;;;;;;;;;;;;;;4937685;29;19961;-89
2023/01/29 04:42:20;;;;;;;;;;;;;;;;;;4937338;29;19958;-84
2023/01/29 04:45:02;;;;;;;;;;;;;;;;;;4912721;29;19919;-89
2023/01/29 04:47:30;;;;;;;;;;;;;;;;;;4920517;29;20294;-89
2023/01/29 04:49:59;;;;;;;;;;;;;;;;;;4937184;29;20383;-90
2023/01/29 04:52:43;;;;;;;;;;;;;;;;;;4937234;29;19941;-90
2023/01/29 04:55:15;;;;;;;;;;;;;;;;;;4937181;29;19973;-92
2023/01/29 04:57:51;;;;;;;;;;;;;;;;;;4937138;29;19918;-84
2023/01/29 05:00:27;;;;;;;;;;;;;;;;;;4919952;29;19930;-84
2023/01/29 05:02:53;;;;;;;;;;;;;;;;;;4936864;29;20401;-83
2023/01/29 05:05:19;;;;;;;;;;;;;;;;;;4936853;29;19919;-87
2023/01/29 05:07:45;;;;;;;;;;;;;;;;;;4903911;29;20382;-83
2023/01/29 05:10:11;;;;;;;;;;;;;;;;;;4936793;29;19962;-83
2023/01/29 05:12:37;;;;;;;;;;;;;;;;;;4936899;29;20145;-84
2023/01/29 05:15:07;;;;;;;;;;;;;;;;;;4936426;29;19969;-84
2023/01/29 05:17:32;;;;;;;;;;;;;;;;;;4936660;29;19922;-84
2023/01/29 05:19:58;;;;;;;;;;;;;;;;;;4919486;29;20295;-84
2023/01/29 05:22:23;;;;;;;;;;;;;;;;;;4936550;29;19919;-84
2023/01/29 05:24:49;;;;;;;;;;;;;;;;;;4936588;29;19919;-84
2023/01/29 05:30:00;;;;;;;;;;;;;;;;;;4936656;29;19933;-84
2023/01/29 05:32:25;;;;;;;;;;;;;;;;;;4919343;29;19919;-84
2023/01/29 05:34:50;;;;;;;;;;;;;;;;;;4919015;29;19919;-84
2023/01/29 05:37:16;;;;;;;;;;;;;;;;;;4919294;29;19940;-84
2023/01/29 05:39:41;;;;;;;;;;;;;;;;;;4936348;29;20005;-84
2023/01/29 05:42:07;;;;;;;;;;;;;;;;;;4936330;29;19923;-84
2023/01/29 05:44:32;;;;;;;;;;;;;;;;;;4919813;29;19926;-84
2023/01/29 05:46:57;;;;;;;;;;;;;;;;;;4919122;29;19966;-83
2023/01/29 05:49:23;;;;;;;;;;;;;;;;;;4919152;29;20383;-84
2023/01/29 05:51:48;;;;;;;;;;;;;;;;;;4936224;29;19925;-85
2023/01/29 05:54:14;;;;;;;;;;;;;;;;;;4936027;29;20384;-84
2023/01/29 05:56:39;;;;;;;;;;;;;;;;;;4936159;29;20454;-85
2023/01/29 05:59:05;;;;;;;;;;;;;;;;;;4936245;29;19930;-83
2023/01/29 06:01:31;;;;;;;;;;;;;;;;;;4936319;29;19923;-84
2023/01/29 06:03:56;;;;;;;;;;;;;;;;;;4935995;29;19923;-83
2023/01/29 06:06:21;;;;;;;;;;;;;;;;;;4935985;29;19965;-84
2023/01/29 06:08:47;;;;;;;;;;;;;;;;;;4935913;29;20018;-82
2023/01/29 06:11:13;;;;;;;;;;;;;;;;;;4918921;29;20378;-84
2023/01/29 06:13:39;;;;;;;;;;;;;;;;;;4936074;29;19974;-83
2023/01/29 06:16:05;;;;;;;;;;;;;;;;;;4935633;29;19951;-84
2023/01/29 06:18:31;;;;;;;;;;;;;;;;;;4935858;29;19919;-84
2023/01/29 06:21:01;;;;;;;;;;;;;;;;;;4935971;29;19929;-86
2023/01/29 06:23:26;;;;;;;;;;;;;;;;;;4935811;29;20367;-85
2023/01/29 06:25:52;;;;;;;;;;;;;;;;;;4935794;29;19943;-83
2023/01/29 06:28:17;;;;;;;;;;;;;;;;;;4935957;29;19926;-87
2023/01/29 06:30:43;;;;;;;;;;;;;;;;;;4935767;29;19974;-84
2023/01/29 06:33:08;;;;;;;;;;;;;;;;;;4935751;29;19925;-84
2023/01/29 06:35:33;;;;;;;;;;;;;;;;;;4935774;29;19926;-84
2023/01/29 06:37:59;;;;;;;;;;;;;;;;;;4935618;29;20390;-84
2023/01/29 06:40:24;;;;;;;;;;;;;;;;;;4935632;29;19974;-83
2023/01/29 06:42:49;;;;;;;;;;;;;;;;;;4935748;29;20009;-83
2023/01/29 06:45:15;;;;;;;;;;;;;;;;;;4938939;29;20017;-84
2023/01/29 06:47:40;;;;;;;;;;;;;;;;;;4939340;29;19919;-83
2023/01/29 06:50:06;;;;;;;;;;;;;;;;;;4939569;29;19922;-84
2023/01/29 06:52:31;;;;;;;;;;;;;;;;;;4939326;29;19958;-84
2023/01/29 06:54:57;;;;;;;;;;;;;;;;;;4921921;29;19926;-83
2023/01/29 06:57:22;;;;;;;;;;;;;;;;;;4922158;29;19923;-85
2023/01/29 06:59:48;;;;;;;;;;;;;;;;;;4939024;29;19914;-83
2023/01/29 07:02:14;;;;;;;;;;;;;;;;;;4939065;29;19974;-84
2023/01/29 07:04:40;;;;;;;;;;;;;;;;;;4938954;29;19977;-83
2023/01/29 07:07:11;;;;;;;;;;;;;;;;;;4921915;29;20374;-84
2023/01/29 07:09:38;;;;;;;;;;;;;;;;;;4938968;29;19923;-83
2023/01/29 07:12:04;;;;;;;;;;;;;;;;;;4921815;29;19918;-83
2023/01/29 07:14:29;;;;;;;;;;;;;;;;;;4938701;29;20029;-84
2023/01/29 07:16:54;;;;;;;;;;;;;;;;;;4938860;29;20418;-84
2023/01/29 07:19:20;;;;;;;;;;;;;;;;;;4921615;29;19922;-83
2023/01/29 07:21:45;;;;;;;;;;;;;;;;;;4921644;29;19923;-83
2023/01/29 07:24:13;;;;;;;;;;;;;;;;;;4940243;29;20549;-83
2023/01/29 07:26:38;;;;;;;;;;;;;;;;;;4940364;29;19925;-86
2023/01/29 07:29:04;;;;;;;;;;;;;;;;;;4939386;29;19943;-83
2023/01/29 07:31:29;;;;;;;;;;;;;;;;;;4921938;29;19923;-88
2023/01/29 07:33:54;;;;;;;;;;;;;;;;;;4938769;29;19919;-82
2023/01/29 07:36:20;;;;;;;;;;;;;;;;;;4922083;29;19919;-83
2023/01/29 07:38:49;;;;;;;;;;;;;;;;;;4938490;29;19926;-84
2023/01/29 07:41:15;;;;;;;;;;;;;;;;;;4926291;29;20346;-85
2023/01/29 07:43:40;;;;;;;;;;;;;;;;;;4922378;29;19919;-84
2023/01/29 07:46:05;;;;;;;;;;;;;;;;;;4920976;29;19919;-83
2023/01/29 07:48:31;;;;;;;;;;;;;;;;;;4923381;29;19918;-84
2023/01/29 07:50:57;;;;;;;;;;;;;;;;;;4921232;29;19919;-86
2023/01/29 07:53:22;;;;;;;;;;;;;;;;;;4922025;29;19926;-83
2023/01/29 07:55:48;;;;;;;;;;;;;;;;;;4920848;29;19923;-84
2023/01/29 07:58:13;;;;;;;;;;;;;;;;;;4939174;29;19922;-83
2023/01/29 08:00:38;;;;;;;;;;;;;;;;;;4940554;29;19919;-84
2023/01/29 08:03:12;;;;;;;;;;;;;;;;;;4938853;29;19966;-85
2023/01/29 08:05:37;;;;;;;;;;;;;;;;;;4939043;29;20014;-83
2023/01/29 08:08:02;;;;;;;;;;;;;;;;;;4937892;29;20017;-83
2023/01/29 08:10:28;;;;;;;;;;;;;;;;;;4937896;29;20403;-83
2023/01/29 08:12:57;;;;;;;;;;;;;;;;;;4938240;29;20545;-84
2023/01/29 08:15:23;;;;;;;;;;;;;;;;;;4938352;29;19923;-83
2023/01/29 08:17:48;;;;;;;;;;;;;;;;;;4921566;29;19930;-85
2023/01/29 08:20:13;;;;;;;;;;;;;;;;;;4938595;29;20014;-83
2023/01/29 08:22:39;;;;;;;;;;;;;;;;;;4937884;29;19974;-82
2023/01/29 08:25:04;;;;;;;;;;;;;;;;;;4920720;29;19922;-83
2023/01/29 08:27:30;;;;;;;;;;;;;;;;;;4920510;29;19922;-82
2023/01/29 08:29:55;;;;;;;;;;;;;;;;;;4920556;29;19923;-82
2023/01/29 08:32:20;;;;;;;;;;;;;;;;;;4945318;29;20379;-83
2023/01/29 08:34:46;;;;;;;;;;;;;;;;;;4945356;29;20033;-82
2023/01/29 08:37:11;;;;;;;;;;;;;;;;;;4929601;29;19953;-82
2023/01/29 08:39:37;;;;;;;;;;;;;;;;;;4943832;29;19922;-88
2023/01/29 08:42:02;;;;;;;;;;;;;;;;;;4939379;29;19926;-87
2023/01/29 08:44:27;;;;;;;;;;;;;;;;;;4938001;29;19914;-89
2023/01/29 08:46:53;;;;;;;;;;;;;;;;;;4938201;29;19923;-83
2023/01/29 08:49:18;;;;;;;;;;;;;;;;;;4937574;29;19919;-88
2023/01/29 08:51:44;;;;;;;;;;;;;;;;;;4920243;29;19937;-87
2023/01/29 08:54:09;;;;;;;;;;;;;;;;;;4937459;29;19988;-88
2023/01/29 08:56:34;;;;;;;;;;;;;;;;;;4937014;29;19926;-83
2023/01/29 08:59:00;;;;;;;;;;;;;;;;;;4937068;29;20407;-83
2023/01/29 09:01:25;;;;;;;;;;;;;;;;;;4937007;29;19918;-83
2023/01/29 09:03:51;;;;;;;;;;;;;;;;;;4936864;29;20342;-86
2023/01/29 09:06:17;;;;;;;;;;;;;;;;;;4936610;29;20283;-85
2023/01/29 09:08:43;;;;;;;;;;;;;;;;;;4936979;29;19933;-82
2023/01/29 09:11:09;;;;;;;;;;;;;;;;;;4936903;29;19926;-84
2023/01/29 09:13:34;;;;;;;;;;;;;;;;;;4919475;29;19923;-84
2023/01/29 09:16:01;;;;;;;;;;;;;;;;;;4919230;29;20021;-82
2023/01/29 09:18:27;;;;;;;;;;;;;;;;;;4936692;29;19974;-84
2023/01/29 09:20:52;;;;;;;;;;;;;;;;;;4936556;29;19919;-83
2023/01/29 09:23:18;;;;;;;;;;;;;;;;;;4936552;29;19915;-84
2023/01/29 09:25:43;;;;;;;;;;;;;;;;;;4937417;29;20017;-82
2023/01/29 09:28:09;;;;;;;;;;;;;;;;;;4936858;29;19966;-82
2023/01/29 09:30:36;;;;;;;;;;;;;;;;;;4936621;29;19923;-84
2023/01/29 09:33:02;;;;;;;;;;;;;;;;;;4919298;29;20477;-83
2023/01/29 09:35:27;;;;;;;;;;;;;;;;;;4936349;29;19919;-84
2023/01/29 09:37:53;;;;;;;;;;;;;;;;;;4936528;29;19929;-84
2023/01/29 09:40:33;;;;;;;;;;;;;;;;;;4936337;29;19915;-84
2023/01/29 09:43:02;;;;;;;;;;;;;;;;;;4936831;29;19919;-83
2023/01/29 09:45:28;;;;;;;;;;;;;;;;;;4936341;29;19965;-85
2023/01/29 09:48:01;;;;;;;;;;;;;;;;;;4936946;29;19923;-83
2023/01/29 09:50:29;;;;;;;;;;;;;;;;;;4936145;29;19926;-83
2023/01/29 09:52:57;;;;;;;;;;;;;;;;;;4936220;29;19919;-84
2023/01/29 09:55:28;;;;;;;;;;;;;;;;;;4936058;29;19942;-82
2023/01/29 09:57:56;;;;;;;;;;;;;;;;;;4936053;29;19922;-84
2023/01/29 10:00:28;;;;;;;;;;;;;;;;;;4936182;29;19966;-81
2023/01/29 10:03:00;;;;;;;;;;;;;;;;;;4918722;29;19945;-82
2023/01/29 10:05:51;;;;;;;;;;;;;;;;;;4935992;29;19925;-82
2023/01/29 10:08:20;;;;;;;;;;;;;;;;;;4933401;29;20088;-83
2023/01/29 10:10:48;;;;;;;;;;;;;;;;;;4935950;29;19962;-82
2023/01/29 10:13:39;;;;;;;;;;;;;;;;;;4935993;29;20293;-82
2023/01/29 10:16:09;;;;;;;;;;;;;;;;;;4935783;29;20268;-82
2023/01/29 10:18:57;;;;;;;;;;;;;;;;;;4936485;29;20299;-82
2023/01/29 10:21:28;;;;;;;;;;;;;;;;;;4896248;29;19923;-81
2023/01/29 10:24:01;;;;;;;;;;;;;;;;;;4939850;29;20303;-84
2023/01/29 10:26:28;;;;;;;;;;;;;;;;;;4939888;29;19964;-82
2023/01/29 10:28:55;;;;;;;;;;;;;;;;;;4922472;29;19926;-81
2023/01/29 10:31:27;;;;;;;;;;;;;;;;;;4939746;29;19915;-84
2023/01/29 10:33:59;;;;;;;;;;;;;;;;;;4922263;29;20021;-81
2023/01/29 10:36:32;;;;;;;;;;;;;;;;;;4939645;29;19918;-81
2023/01/29 10:39:02;;;;;;;;;;;;;;;;;;4939062;29;20398;-82
2023/01/29 10:41:49;;;;;;;;;;;;;;;;;;4939723;29;19923;-80
2023/01/29 10:44:33;;;;;;;;;;;;;;;;;;4939492;29;20374;-82
2023/01/29 10:47:20;;;;;;;;;;;;;;;;;;4919537;29;19919;-81
2023/01/29 10:50:00;;;;;;;;;;;;;;;;;;4940074;29;19919;-80
2023/01/29 10:53:47;;;;;;;;;;;;;;;;;;4922139;29;20374;-80
2023/01/29 11:02:31;;;;;;;;;;;;;;;;;;4870749;29;19916;-80
2023/01/29 11:05:22;;;;;;;;;;;;;;;;;;4879985;29;20388;-82
2023/01/29 11:17:51;;;;;;;;;;;;;;;;;;;;;
2023/01/29 11:20:45;;;;;;;;;;;;;;;;;;4880022;29;19942;-80
2023/01/29 11:23:40;;;;;;;;;;;;;;;;;;4871998;29;19955;-84
2023/01/29 11:26:08;;;;;;;;;;;;;;;;;;4896876;29;20334;-83
2023/01/29 11:28:34;;;;;;;;;;;;;;;;;;4938695;29;19970;-83
2023/01/29 11:30:59;;;;;;;;;;;;;;;;;;4938449;29;19926;-82
2023/01/29 11:33:25;;;;;;;;;;;;;;;;;;4938655;29;20013;-82
2023/01/29 11:35:51;;;;;;;;;;;;;;;;;;4921446;29;19919;-83
2023/01/29 11:38:17;;;;;;;;;;;;;;;;;;4938648;29;19919;-83
2023/01/29 11:40:43;;;;;;;;;;;;;;;;;;4938560;29;19978;-83
2023/01/29 11:43:12;;;;;;;;;;;;;;;;;;4938573;29;20375;-83
2023/01/29 11:45:39;;;;;;;;;;;;;;;;;;4938301;29;20387;-82
2023/01/29 11:48:05;;;;;;;;;;;;;;;;;;4938290;29;19919;-81
2023/01/29 11:50:31;;;;;;;;;;;;;;;;;;4921160;29;19926;-82
2023/01/29 11:53:00;;;;;;;;;;;;;;;;;;4938438;29;19919;-81
2023/01/29 11:55:30;;;;;;;;;;;;;;;;;;4921113;29;20282;-82
2023/01/29 11:57:58;;;;;;;;;;;;;;;;;;4938131;29;20005;-85
2023/01/29 12:00:24;;;;;;;;;;;;;;;;;;4938148;29;19923;-83
2023/01/29 12:02:52;;;;;;;;;;;;;;;;;;4921276;29;20506;-83
2023/01/29 12:05:22;;;;;;;;;;;;;;;;;;4938077;29;20009;-84
2023/01/29 12:07:49;;;;;;;;;;;;;;;;;;4940846;29;19918;-83
2023/01/29 12:10:38;;;;;;;;;;;;;;;;;;4938423;29;20314;-84
2023/01/29 12:13:03;;;;;;;;;;;;;;;;;;4930221;29;20281;-83
2023/01/29 12:15:28;;;;;;;;;;;;;;;;;;4938056;29;20010;-82
2023/01/29 12:18:20;;;;;;;;;;;;;;;;;;4940335;29;19918;-83
2023/01/29 12:20:45;;;;;;;;;;;;;;;;;;4915314;29;20021;-84
2023/01/29 12:23:20;;;;;;;;;;;;;;;;;;4921482;29;19967;-83
2023/01/29 12:25:48;;;;;;;;;;;;;;;;;;4921399;29;19930;-85
2023/01/29 12:28:20;;;;;;;;;;;;;;;;;;4938344;29;19922;-83
2023/01/29 12:30:49;;;;;;;;;;;;;;;;;;4921311;29;20064;-84
2023/01/29 12:33:38;;;;;;;;;;;;;;;;;;4938778;29;20001;-83
2023/01/29 12:36:13;;;;;;;;;;;;;;;;;;4938679;29;19998;-83
2023/01/29 12:38:39;;;;;;;;;;;;;;;;;;4922041;29;20009;-85
2023/01/29 12:41:23;;;;;;;;;;;;;;;;;;4937704;29;19918;-84
2023/01/29 12:43:51;;;;;;;;;;;;;;;;;;4938506;29;19973;-83
2023/01/29 12:46:37;;;;;;;;;;;;;;;;;;4940413;29;19925;-84
2023/01/29 12:49:05;;;;;;;;;;;;;;;;;;4950332;29;19922;-83
2023/01/29 12:51:47;;;;;;;;;;;;;;;;;;4950491;29;20370;-83
2023/01/29 12:54:15;;;;;;;;;;;;;;;;;;4950983;29;19923;-82
2023/01/29 12:56:46;;;;;;;;;;;;;;;;;;4941995;29;19919;-85
2023/01/29 12:59:29;;;;;;;;;;;;;;;;;;4937857;29;20371;-87
2023/01/29 13:02:04;;;;;;;;;;;;;;;;;;4920934;29;19926;-87
2023/01/29 13:04:39;;;;;;;;;;;;;;;;;;4937393;29;19973;-89
2023/01/29 13:07:19;;;;;;;;;;;;;;;;;;4937121;29;19970;-87
2023/01/29 13:09:50;;;;;;;;;;;;;;;;;;4937664;29;19962;-88
2023/01/29 13:12:17;;;;;;;;;;;;;;;;;;4937696;29;19915;-86
2023/01/29 13:15:01;;;;;;;;;;;;;;;;;;4936983;29;19930;-83
2023/01/29 13:17:29;;;;;;;;;;;;;;;;;;4919674;29;19922;-84
2023/01/29 13:19:57;;;;;;;;;;;;;;;;;;4936887;29;19922;-84
2023/01/29 13:22:33;;;;;;;;;;;;;;;;;;4936757;29;20144;-85
2023/01/29 13:24:59;;;;;;;;;;;;;;;;;;4919624;29;19918;-84
2023/01/29 13:27:26;;;;;;;;;;;;;;;;;;4936742;29;19994;-84
2023/01/29 13:29:53;;;;;;;;;;;;;;;;;;4919970;29;19965;-83
2023/01/29 13:32:28;;;;;;;;;;;;;;;;;;4936838;29;19975;-87
2023/01/29 13:34:59;;;;;;;;;;;;;;;;;;4936747;29;19923;-84
2023/01/29 13:37:27;;;;;;;;;;;;;;;;;;4936747;29;19919;-84
2023/01/29 13:39:53;;;;;;;;;;;;;;;;;;4936679;29;20005;-83
2023/01/29 13:42:21;;;;;;;;;;;;;;;;;;4936821;29;19919;-84
2023/01/29 13:44:51;;;;;;;;;;;;;;;;;;4936784;29;19922;-84
2023/01/29 13:47:25;;;;;;;;;;;;;;;;;;4936490;29;20342;-84
2023/01/29 13:49:56;;;;;;;;;;;;;;;;;;4936448;29;19919;-83
2023/01/29 13:52:24;;;;;;;;;;;;;;;;;;4936357;29;19923;-86
2023/01/29 13:55:30;;;;;;;;;;;;;;;;;;4935667;29;19957;-83
2023/01/29 13:58:02;;;;;;;;;;;;;;;;;;4877557;29;19920;-82
2023/01/29 14:00:47;;;;;;;;;;;;;;;;;;4877926;29;19967;-83
2023/01/29 14:03:12;;;;;;;;;;;;;;;;;;4862083;29;19924;-83
2023/01/29 14:05:41;;;;;;;;;;;;;;;;;;4877504;29;20502;-83
2023/01/29 14:08:12;;;;;;;;;;;;;;;;;;4877466;29;19919;-82
2023/01/29 14:10:38;;;;;;;;;;;;;;;;;;4877457;29;20023;-84
2023/01/29 14:13:20;;;;;;;;;;;;;;;;;;4877359;29;20504;-84
2023/01/29 14:16:05;;;;;;;;;;;;;;;;;;4877138;29;20345;-84
2023/01/29 14:18:31;;;;;;;;;;;;;;;;;;4877295;29;20403;-86
2023/01/29 14:20:56;;;;;;;;;;;;;;;;;;4877373;29;19920;-83
2023/01/29 14:23:24;;;;;;;;;;;;;;;;;;4877165;29;20266;-83
2023/01/29 14:25:50;;;;;;;;;;;;;;;;;;4877284;29;19920;-84
2023/01/29 14:28:19;;;;;;;;;;;;;;;;;;4893751;29;19933;-83
2023/01/29 14:30:48;;;;;;;;;;;;;;;;;;4918842;29;20013;-87
2023/01/29 14:33:22;;;;;;;;;;;;;;;;;;4918718;29;19945;-84
2023/01/29 14:35:51;;;;;;;;;;;;;;;;;;4936080;29;19973;-84
2023/01/29 14:38:17;;;;;;;;;;;;;;;;;;4919242;29;19925;-86
2023/01/29 14:40:44;;;;;;;;;;;;;;;;;;4918893;29;20013;-87
2023/01/29 14:43:18;;;;;;;;;;;;;;;;;;4919062;29;19926;-84
2023/01/29 14:45:44;;;;;;;;;;;;;;;;;;4935689;29;19978;-84
2023/01/29 14:48:10;;;;;;;;;;;;;;;;;;4935795;29;19979;-85
2023/01/29 14:50:35;;;;;;;;;;;;;;;;;;4919518;29;19930;-84
2023/01/29 14:53:04;;;;;;;;;;;;;;;;;;4918641;29;20384;-85
2023/01/29 14:55:34;;;;;;;;;;;;;;;;;;4935570;29;20290;-84
2023/01/29 14:58:00;;;;;;;;;;;;;;;;;;4918631;29;19919;-84
2023/01/29 15:00:26;;;;;;;;;;;;;;;;;;4935666;29;19919;-84
2023/01/29 15:02:53;;;;;;;;;;;;;;;;;;4935687;29;19962;-84
2023/01/29 15:05:20;;;;;;;;;;;;;;;;;;4937096;29;19926;-85
2023/01/29 15:07:54;;;;;;;;;;;;;;;;;;4922183;29;20295;-85
2023/01/29 15:10:19;;;;;;;;;;;;;;;;;;4939108;29;19919;-88
2023/01/29 15:12:47;;;;;;;;;;;;;;;;;;4939207;29;19989;-84
2023/01/29 15:15:12;;;;;;;;;;;;;;;;;;4939062;29;19934;-88
2023/01/29 15:17:53;;;;;;;;;;;;;;;;;;4922035;29;19919;-85
2023/01/29 15:20:31;;;;;;;;;;;;;;;;;;4938787;29;19985;-84
2023/01/29 15:22:56;;;;;;;;;;;;;;;;;;4921648;29;19925;-83
2023/01/29 15:25:22;;;;;;;;;;;;;;;;;;4921853;29;19918;-85
2023/01/29 15:27:47;;;;;;;;;;;;;;;;;;4922274;29;19969;-83
2023/01/29 15:30:22;;;;;;;;;;;;;;;;;;4922001;29;19927;-84
2023/01/29 15:32:47;;;;;;;;;;;;;;;;;;4938761;29;20018;-83
2023/01/29 15:35:27;;;;;;;;;;;;;;;;;;4921364;29;20045;-86
2023/01/29 15:38:03;;;;;;;;;;;;;;;;;;4938585;29;19926;-82
2023/01/29 15:40:29;;;;;;;;;;;;;;;;;;4921754;29;20291;-83
2023/01/29 15:42:54;;;;;;;;;;;;;;;;;;4938533;29;19930;-83
2023/01/29 15:45:30;;;;;;;;;;;;;;;;;;4938402;29;20021;-85
2023/01/29 15:48:01;;;;;;;;;;;;;;;;;;4938402;29;20017;-84
2023/01/29 15:50:27;;;;;;;;;;;;;;;;;;4921200;29;19919;-83
2023/01/29 15:52:53;;;;;;;;;;;;;;;;;;4938314;29;20371;-82
2023/01/29 15:55:22;;;;;;;;;;;;;;;;;;4938113;29;20009;-83
2023/01/29 15:57:47;;;;;;;;;;;;;;;;;;4938194;29;19926;-83
2023/01/29 16:00:19;;;;;;;;;;;;;;;;;;4938046;29;20330;-84
2023/01/29 16:02:45;;;;;;;;;;;;;;;;;;4938084;29;19919;-83
2023/01/29 16:05:13;;;;;;;;;;;;;;;;;;4917380;29;19923;-83
2023/01/29 16:07:38;;;;;;;;;;;;;;;;;;4925683;29;19930;-86
2023/01/29 16:10:05;;;;;;;;;;;;;;;;;;4925230;29;19920;-84
2023/01/29 16:12:31;;;;;;;;;;;;;;;;;;4929243;29;19978;-83
2023/01/29 16:15:12;;;;;;;;;;;;;;;;;;4932261;29;19990;-83
2023/01/29 16:17:39;;;;;;;;;;;;;;;;;;4907584;29;19934;-82
2023/01/29 16:20:05;;;;;;;;;;;;;;;;;;4928671;29;19924;-83
2023/01/29 16:22:33;;;;;;;;;;;;;;;;;;4917625;29;19923;-83
2023/01/29 16:25:03;;;;;;;;;;;;;;;;;;4937296;29;19923;-82
2023/01/29 16:27:29;;;;;;;;;;;;;;;;;;4937650;29;20299;-82
2023/01/29 16:29:55;;;;;;;;;;;;;;;;;;4920520;29;19972;-83
2023/01/29 16:32:20;;;;;;;;;;;;;;;;;;4920460;29;19962;-84
2023/01/29 16:34:47;;;;;;;;;;;;;;;;;;4920308;29;20291;-84
2023/01/29 16:37:19;;;;;;;;;;;;;;;;;;4937448;29;19922;-83
2023/01/29 16:39:46;;;;;;;;;;;;;;;;;;4919826;29;19950;-81
2023/01/29 16:42:11;;;;;;;;;;;;;;;;;;4925077;29;20022;-83
2023/01/29 16:44:38;;;;;;;;;;;;;;;;;;4929392;29;19954;-83
2023/01/29 16:47:11;;;;;;;;;;;;;;;;;;4933484;29;19931;-82
2023/01/29 16:49:37;;;;;;;;;;;;;;;;;;4925934;29;19926;-83
2023/01/29 16:52:16;;;;;;;;;;;;;;;;;;4930048;29;19926;-82
2023/01/29 16:54:42;;;;;;;;;;;;;;;;;;4930159;29;19923;-82
2023/01/29 16:57:13;;;;;;;;;;;;;;;;;;4930963;29;20345;-83
2023/01/29 16:59:42;;;;;;;;;;;;;;;;;;4923610;29;19946;-82
2023/01/29 17:02:25;;;;;;;;;;;;;;;;;;4943501;29;19919;-82
2023/01/29 17:04:52;;;;;;;;;;;;;;;;;;4944092;29;19919;-82
2023/01/29 17:07:20;;;;;;;;;;;;;;;;;;4941962;29;19926;-82
2023/01/29 17:09:53;;;;;;;;;;;;;;;;;;4939023;29;19962;-82
2023/01/29 17:12:20;;;;;;;;;;;;;;;;;;4920149;29;19942;-86
2023/01/29 17:14:59;;;;;;;;;;;;;;;;;;4936701;29;19926;-83
2023/01/29 17:17:31;;;;;;;;;;;;;;;;;;4919581;29;19969;-83
2023/01/29 17:20:17;;;;;;;;;;;;;;;;;;4936776;29;19926;-81
2023/01/29 17:22:43;;;;;;;;;;;;;;;;;;4935918;29;19982;-83
2023/01/29 17:25:12;;;;;;;;;;;;;;;;;;4919545;29;20335;-82
2023/01/29 17:27:39;;;;;;;;;;;;;;;;;;4903523;29;19934;-86
2023/01/29 17:30:05;;;;;;;;;;;;;;;;;;4900497;29;20014;-85
2023/01/29 17:32:31;;;;;;;;;;;;;;;;;;4917535;29;20447;-84
2023/01/29 17:34:57;;;;;;;;;;;;;;;;;;4917512;29;19923;-83
2023/01/29 17:37:23;;;;;;;;;;;;;;;;;;4917440;29;20013;-83
2023/01/29 17:39:54;;;;;;;;;;;;;;;;;;4916872;29;19954;-84
2023/01/29 17:42:19;;;;;;;;;;;;;;;;;;4900421;29;20371;-85
2023/01/29 17:44:45;;;;;;;;;;;;;;;;;;4917217;29;20001;-83
2023/01/29 17:47:13;;;;;;;;;;;;;;;;;;4917333;29;19926;-84
2023/01/29 17:49:38;;;;;;;;;;;;;;;;;;4917210;29;19919;-83