Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:41;;;;;;;11.80;8.57;;;5.30;83.40;;;;;;4992200;28;100822;-72
2021/11/27 00:03:09;;;;;;;11.55;9.50;;;5.30;83.70;;;;;;4976444;28;98585;-72
2021/11/27 00:05:38;;;;;;;12.45;9.95;;;5.30;84.10;;;;;;4976391;28;98576;-72
2021/11/27 00:08:07;;;;;;;13.10;10.10;;;5.30;83.80;;;;;;4993937;28;99020;-72
2021/11/27 00:10:36;;;;;;;12.35;9.93;;;5.30;83.80;;;;;;4992990;28;98773;-72
2021/11/27 00:13:04;;;;;;;13.52;10.70;;;5.30;84.20;;;;;;4992376;28;109305;-72
2021/11/27 00:15:33;;;;;;;12.52;10.48;;;5.30;84.20;;;;;;4992633;28;97766;-73
2021/11/27 00:18:00;;;;;;;12.20;10.27;;;5.30;84.00;;;;;;4993140;28;99091;-72
2021/11/27 00:20:38;;;;;;;12.82;10.45;;;5.40;84.30;;;;;;4993005;28;98899;-72
2021/11/27 00:23:05;;;;;;;14.30;11.20;;;5.40;84.20;;;;;;4993111;28;99193;-72
2021/11/27 00:25:32;;;;;;;13.88;10.90;;;5.40;84.50;;;;;;4993303;28;98527;-73
2021/11/27 00:28:00;;;;;;;12.60;10.30;;;5.40;84.00;;;;;;4975074;28;100401;-72
2021/11/27 00:30:33;;;;;;;14.20;11.55;;;5.40;84.00;;;;;;4992549;28;109159;-73
2021/11/27 00:33:01;;;;;;;13.13;11.15;;;5.50;84.00;;;;;;4975214;28;98597;-72
2021/11/27 00:35:28;;;;;;;14.13;11.70;;;5.50;84.20;;;;;;4993172;28;98501;-72
2021/11/27 00:37:58;;;;;;;14.07;11.50;;;5.50;84.80;;;;;;4974999;28;100344;-73
2021/11/27 00:40:26;;;;;;;15.85;12.70;;;5.50;84.10;;;;;;4992863;28;98767;-73
2021/11/27 00:42:54;;;;;;;13.75;11.02;;;5.50;84.20;;;;;;4992882;28;98481;-72
2021/11/27 00:45:23;;;;;;;15.65;12.75;;;5.60;83.80;;;;;;4993164;28;98638;-73
2021/11/27 00:47:53;;;;;;;14.10;12.15;;;5.60;84.60;;;;;;4991990;28;99944;-73
2021/11/27 00:50:32;;;;;;;14.32;11.98;;;5.60;84.50;;;;;;4974650;28;102454;-73
2021/11/27 00:53:00;;;;;;;15.20;12.32;;;5.60;84.30;;;;;;4974628;28;98706;-72
2021/11/27 00:55:28;;;;;;;17.38;13.00;;;5.60;84.30;;;;;;4975100;28;98649;-73
2021/11/27 00:57:55;;;;;;;17.17;13.82;;;5.60;84.30;;;;;;4991670;28;115223;-73
2021/11/27 01:00:30;;;;;;;15.18;12.20;;;5.70;84.60;;;;;;4974268;28;101662;-72
2021/11/27 01:03:01;;;;;;;16.75;12.45;;;5.70;84.40;;;;;;4974390;28;99136;-73
2021/11/27 01:05:30;;;;;;;16.65;13.23;;;5.70;83.80;;;;;;4975102;28;97855;-72
2021/11/27 01:07:58;;;;;;;16.35;12.70;;;5.70;83.80;;;;;;4974331;28;100391;-72
2021/11/27 01:10:30;;;;;;;15.48;13.25;;;5.70;83.90;;;;;;4992251;28;98803;-72
2021/11/27 01:12:58;;;;;;;15.18;12.02;;;5.70;84.40;;;;;;4973977;28;99256;-74
2021/11/27 01:15:28;;;;;;;17.00;12.93;;;5.70;84.10;;;;;;4991162;28;98687;-72
2021/11/27 01:17:56;;;;;;;15.30;11.40;;;5.70;84.20;;;;;;4974150;28;100266;-72
2021/11/27 01:20:34;;;;;;;17.35;13.13;;;5.70;83.90;;;;;;4991990;28;99501;-72
2021/11/27 01:23:02;;;;;;;16.10;12.45;;;5.80;83.80;;;;;;4992539;28;98513;-73
2021/11/27 01:25:29;;;;;;;14.48;12.85;;;5.80;83.90;;;;;;4991066;28;98535;-73
2021/11/27 01:27:56;;;;;;;17.58;12.90;;;5.80;84.10;;;;;;4973970;28;100408;-73
2021/11/27 01:30:24;;;;;;;16.77;12.68;;;5.70;83.90;;;;;;4974382;28;106872;-72
2021/11/27 01:32:52;;;;;;;16.73;13.07;;;5.70;84.30;;;;;;4974326;28;98505;-73
2021/11/27 01:35:22;;;;;;;17.95;13.68;;;5.70;84.40;;;;;;4974860;28;98620;-72
2021/11/27 01:37:49;;;;;;;16.73;12.70;;;5.70;84.80;;;;;;4989894;28;102513;-73
2021/11/27 01:40:21;;;;;;;16.55;12.25;;;5.70;84.70;;;;;;4991745;28;99670;-73
2021/11/27 01:42:48;;;;;;;17.50;13.48;;;5.80;84.90;;;;;;4974121;28;98511;-72
2021/11/27 01:45:17;;;;;;;16.73;12.48;;;5.80;84.80;;;;;;4973781;28;98586;-72
2021/11/27 01:47:53;;;;;;;16.50;12.20;;;5.80;85.00;;;;;;4973543;28;101191;-72
2021/11/27 01:50:25;;;;;;;17.80;13.43;;;5.90;84.70;;;;;;4974173;28;101445;-72
2021/11/27 01:52:52;;;;;;;17.65;12.43;;;5.80;85.10;;;;;;4973732;28;98594;-72
2021/11/27 01:55:19;;;;;;;16.25;11.90;;;5.90;84.80;;;;;;4974947;28;97820;-73
2021/11/27 01:57:46;;;;;;;15.68;12.13;;;5.90;85.00;;;;;;4957663;28;101349;-72
2021/11/27 02:00:18;;;;;;;16.38;12.77;;;5.90;85.10;;;;;;4990104;28;101600;-72
2021/11/27 02:02:46;;;;;;;18.33;12.52;;;5.90;84.40;;;;;;4990810;28;99216;-72
2021/11/27 02:05:13;;;;;;;17.75;12.93;;;5.90;84.60;;;;;;4974050;28;98615;-72
2021/11/27 02:07:41;;;;;;;15.15;11.90;;;5.90;85.30;;;;;;4973706;28;101647;-72
2021/11/27 02:10:11;;;;;;;15.05;11.77;;;5.90;84.90;;;;;;4974038;28;101506;-72
2021/11/27 02:12:43;;;;;;;14.77;11.65;;;5.90;84.80;;;;;;4974112;28;98680;-73
2021/11/27 02:15:14;;;;;;;14.23;11.38;;;5.90;84.70;;;;;;4990472;28;98608;-73
2021/11/27 02:17:43;;;;;;;16.10;11.77;;;5.90;84.90;;;;;;4973478;28;101545;-73
2021/11/27 02:20:12;;;;;;;14.15;11.40;;;6.00;85.20;;;;;;4973885;28;101145;-72
2021/11/27 02:22:39;;;;;;;16.58;12.45;;;6.00;84.90;;;;;;4973901;28;99603;-73
2021/11/27 02:25:14;;;;;;;15.73;11.63;;;6.00;84.90;;;;;;4990237;28;98774;-73
2021/11/27 02:27:44;;;;;;;14.27;10.77;;;6.00;84.60;;;;;;4972749;28;100938;-72
2021/11/27 02:30:13;;;;;;;17.55;12.25;;;6.00;85.10;;;;;;4990981;28;99690;-72
2021/11/27 02:32:40;;;;;;;15.02;11.70;;;6.00;85.10;;;;;;4973641;28;98594;-72
2021/11/27 02:35:08;;;;;;;13.77;10.63;;;6.00;85.00;;;;;;4973230;28;98611;-74
2021/11/27 02:37:37;;;;;;;15.77;12.20;;;6.00;84.80;;;;;;4973219;28;101565;-72
2021/11/27 02:40:06;;;;;;;14.98;11.05;;;6.00;84.70;;;;;;4991044;28;98814;-72
2021/11/27 02:42:34;;;;;;;14.75;10.75;;;6.10;84.70;;;;;;4973588;28;98625;-72
2021/11/27 02:45:04;;;;;;;15.55;11.70;;;6.10;84.40;;;;;;4973785;28;97837;-72
2021/11/27 02:47:31;;;;;;;15.50;11.60;;;6.10;84.60;;;;;;4973227;28;102055;-72
2021/11/27 02:50:01;;;;;;;15.70;12.07;;;6.10;84.50;;;;;;4973077;28;98954;-72
2021/11/27 02:52:29;;;;;;;15.45;11.50;;;6.20;84.10;;;;;;4989302;28;99312;-72
2021/11/27 02:54:57;;;;;;;14.18;10.95;;;6.20;84.10;;;;;;4989841;28;98604;-73
2021/11/27 02:57:27;;;;;;;15.27;11.60;;;6.20;84.00;;;;;;4974039;28;101966;-72
2021/11/27 02:59:54;;;;;;;14.68;10.70;;;6.20;84.70;;;;;;4976065;28;101621;-73
2021/11/27 03:02:27;;;;;;;13.88;10.63;;;6.20;84.60;;;;;;4993230;28;98524;-73
2021/11/27 03:04:54;;;;;;;16.92;11.43;;;6.20;84.30;;;;;;4992944;28;98593;-72
2021/11/27 03:07:21;;;;;;;15.90;11.93;;;6.20;84.30;;;;;;4976353;28;100308;-72
2021/11/27 03:09:48;;;;;;;17.23;12.00;;;6.20;84.40;;;;;;4976094;28;103987;-73
2021/11/27 03:12:16;;;;;;;14.32;10.73;;;6.20;84.60;;;;;;4994064;28;98513;-73
2021/11/27 03:14:43;;;;;;;15.75;12.00;;;6.20;84.40;;;;;;4976441;28;98560;-73
2021/11/27 03:17:11;;;;;;;15.25;11.68;;;6.10;84.70;;;;;;4975412;28;102306;-73
2021/11/27 03:19:41;;;;;;;14.27;10.30;;;6.10;84.90;;;;;;4993830;28;100719;-73
2021/11/27 03:22:10;;;;;;;13.52;10.20;;;6.10;84.70;;;;;;4975836;28;98538;-73
2021/11/27 03:24:38;;;;;;;14.30;11.13;;;6.10;84.70;;;;;;4960268;28;98592;-72
2021/11/27 03:27:06;;;;;;;14.50;10.75;;;6.10;85.10;;;;;;4992623;28;101470;-72
2021/11/27 03:29:34;;;;;;;15.13;11.02;;;6.10;84.90;;;;;;4975940;28;101707;-73
2021/11/27 03:32:11;;;;;;;13.00;10.05;;;6.00;85.00;;;;;;4975991;28;98533;-73
2021/11/27 03:34:51;;;;;;;16.20;11.32;;;6.00;85.20;;;;;;4976476;28;97955;-72
2021/11/27 03:37:19;;;;;;;15.27;9.77;;;6.00;84.80;;;;;;4975357;28;101703;-73
2021/11/27 03:39:47;;;;;;;13.25;10.50;;;6.00;85.30;;;;;;4976400;28;101423;-72
2021/11/27 03:42:16;;;;;;;14.23;10.75;;;5.90;84.90;;;;;;4975549;28;99335;-72
2021/11/27 03:44:46;;;;;;;14.25;9.70;;;5.90;84.80;;;;;;4976155;28;99099;-72
2021/11/27 03:47:13;;;;;;;13.77;10.50;;;5.90;85.00;;;;;;4975855;28;100402;-72
2021/11/27 03:49:41;;;;;;;13.20;10.25;;;5.90;85.30;;;;;;4975568;28;100148;-72
2021/11/27 03:52:12;;;;;;;13.65;9.80;;;5.90;85.40;;;;;;4975314;28;98993;-72
2021/11/27 03:54:42;;;;;;;15.30;10.93;;;5.90;85.00;;;;;;4976847;28;99033;-73
2021/11/27 03:57:09;;;;;;;14.45;10.25;;;5.90;85.40;;;;;;4975421;28;101667;-72
2021/11/27 03:59:36;;;;;;;14.63;9.15;;;5.90;85.20;;;;;;4993300;28;112527;-73
2021/11/27 04:02:05;;;;;;;10.90;7.82;;;5.90;85.10;;;;;;4975855;28;98622;-74
2021/11/27 04:04:34;;;;;;;14.32;10.50;;;5.90;85.20;;;;;;4976290;28;98605;-72
2021/11/27 04:07:03;;;;;;;13.35;9.68;;;5.90;85.10;;;;;;4991225;28;102155;-72
2021/11/27 04:09:32;;;;;;;12.13;9.73;;;5.80;84.90;;;;;;4992024;28;102309;-72
2021/11/27 04:11:59;;;;;;;15.90;10.65;;;5.90;85.10;;;;;;4976296;28;98626;-72
2021/11/27 04:14:40;;;;;;;13.55;10.30;;;5.90;84.90;;;;;;4992349;28;98899;-72
2021/11/27 04:17:07;;;;;;;12.98;9.73;;;5.90;84.50;;;;;;4974953;28;101897;-73
2021/11/27 04:19:34;;;;;;;15.18;11.35;;;5.80;84.60;;;;;;4992394;28;101389;-72
2021/11/27 04:22:03;;;;;;;16.58;11.50;;;5.80;84.70;;;;;;4975179;28;98622;-72
2021/11/27 04:24:32;;;;;;;13.85;9.73;;;5.80;84.90;;;;;;4976003;28;97867;-72
2021/11/27 04:26:59;;;;;;;14.10;9.90;;;5.80;85.40;;;;;;4975465;28;101995;-72
2021/11/27 04:29:26;;;;;;;14.23;9.75;;;5.90;84.80;;;;;;4991987;28;101622;-72
2021/11/27 04:31:53;;;;;;;16.17;11.88;;;5.90;85.10;;;;;;4992451;28;99841;-72
2021/11/27 04:34:20;;;;;;;13.27;9.65;;;5.90;85.20;;;;;;4975025;28;98588;-72
2021/11/27 04:36:47;;;;;;;14.90;10.07;;;5.90;85.60;;;;;;4975271;28;101566;-72
2021/11/27 04:39:15;;;;;;;16.08;10.93;;;5.90;85.00;;;;;;4974466;28;100448;-72
2021/11/27 04:41:42;;;;;;;14.30;10.75;;;5.80;85.10;;;;;;4975097;28;98600;-73
2021/11/27 04:44:09;;;;;;;16.27;11.38;;;5.80;85.30;;;;;;4975005;28;98582;-73
2021/11/27 04:46:36;;;;;;;16.58;11.50;;;5.80;85.60;;;;;;4991423;28;101520;-71
2021/11/27 04:49:03;;;;;;;16.48;11.35;;;5.80;85.40;;;;;;4975138;28;101521;-71
2021/11/27 04:51:30;;;;;;;16.88;11.73;;;5.80;85.10;;;;;;4975373;28;98631;-71
2021/11/27 04:53:57;;;;;;;15.70;10.52;;;5.80;85.20;;;;;;4974813;28;98689;-71
2021/11/27 04:56:24;;;;;;;16.23;11.68;;;5.80;85.10;;;;;;4974043;28;102053;-71
2021/11/27 04:58:51;;;;;;;18.35;12.38;;;5.80;85.40;;;;;;4974730;28;102330;-71
2021/11/27 05:01:22;;;;;;;15.98;10.95;;;5.80;85.20;;;;;;4992698;28;98397;-71
2021/11/27 05:03:55;;;;;;;16.45;11.88;;;5.80;85.10;;;;;;4991557;28;98644;-72
2021/11/27 05:06:22;;;;;;;16.35;11.68;;;5.80;85.00;;;;;;4992521;28;99200;-71
2021/11/27 05:08:50;;;;;;;17.13;12.02;;;5.80;84.80;;;;;;4974352;28;101179;-72
2021/11/27 05:11:17;;;;;;;17.75;11.85;;;5.90;84.80;;;;;;4958442;28;98920;-71
2021/11/27 05:13:46;;;;;;;13.48;10.15;;;5.80;85.70;;;;;;4975811;28;98256;-73
2021/11/27 05:16:13;;;;;;;18.38;12.93;;;5.80;85.00;;;;;;4991989;28;99080;-72
2021/11/27 05:18:40;;;;;;;19.40;13.88;;;5.80;85.40;;;;;;4974309;28;100969;-72
2021/11/27 05:21:31;;;;;;;18.92;12.85;;;5.90;85.00;;;;;;4984713;28;99395;-73
2021/11/27 05:23:59;;;;;;;17.45;11.75;;;5.80;85.10;;;;;;4974551;28;98700;-72
2021/11/27 05:26:46;;;;;;;17.83;11.93;;;5.80;85.20;;;;;;4972987;28;99513;-72
2021/11/27 05:29:31;;;;;;;18.05;12.73;;;5.70;85.60;;;;;;4991809;28;98606;-73
2021/11/27 05:32:26;;;;;;;18.92;13.30;;;5.70;85.70;;;;;;4987126;28;99285;-73
2021/11/27 05:34:55;;;;;;;16.23;12.02;;;5.70;85.80;;;;;;4991032;28;98658;-72
2021/11/27 05:37:23;;;;;;;19.13;13.52;;;5.70;85.90;;;;;;4991883;28;99113;-73
2021/11/27 05:39:50;;;;;;;21.33;14.27;;;5.70;85.80;;;;;;4992409;28;98962;-73
2021/11/27 05:42:18;;;;;;;19.13;13.48;;;5.80;85.90;;;;;;4991886;28;98511;-72
2021/11/27 05:44:48;;;;;;;19.58;12.68;;;5.80;85.80;;;;;;4958542;28;99021;-73
2021/11/27 05:47:16;;;;;;;18.08;13.05;;;5.90;85.90;;;;;;4973365;28;102062;-73
2021/11/27 05:49:45;;;;;;;21.70;15.25;;;5.90;85.70;;;;;;4990355;28;102214;-71
2021/11/27 05:52:17;;;;;;;18.77;12.65;;;5.90;85.40;;;;;;4989867;28;98533;-71
2021/11/27 05:54:45;;;;;;;21.95;14.20;;;5.90;85.60;;;;;;4992498;28;98458;-72
2021/11/27 05:57:12;;;;;;;22.15;14.63;;;5.90;85.80;;;;;;4991856;28;99230;-72
2021/11/27 05:59:39;;;;;;;21.75;14.73;;;6.00;86.00;;;;;;4991718;28;99060;-71
2021/11/27 06:02:06;;;;;;;21.17;13.77;;;6.00;85.50;;;;;;4992012;28;98486;-71
2021/11/27 06:04:33;;;;;;;19.85;14.05;;;6.00;85.30;;;;;;4991920;28;97752;-72
2021/11/27 06:07:00;;;;;;;20.80;14.05;;;6.00;85.70;;;;;;4957492;28;99156;-71
2021/11/27 06:09:27;;;;;;;21.02;14.82;;;6.10;85.30;;;;;;4991429;28;98818;-71
2021/11/27 06:11:55;;;;;;;21.13;15.05;;;6.10;85.00;;;;;;4991563;28;99653;-71
2021/11/27 06:14:22;;;;;;;22.30;15.55;;;6.10;85.00;;;;;;4991726;28;98588;-72
2021/11/27 06:16:49;;;;;;;20.65;14.40;;;6.10;85.10;;;;;;4991586;28;99227;-71
2021/11/27 06:19:16;;;;;;;23.42;16.02;;;6.10;84.70;;;;;;4991048;28;113264;-71
2021/11/27 06:21:43;;;;;;;21.95;15.77;;;6.10;85.20;;;;;;4973591;28;98580;-71
2021/11/27 06:24:10;;;;;;;23.48;16.05;;;6.20;84.80;;;;;;4990464;28;98568;-69
2021/11/27 06:26:37;;;;;;;25.35;16.75;;;6.20;84.80;;;;;;4991382;28;98438;-68
2021/11/27 06:29:04;;;;;;;22.42;15.85;;;6.20;85.20;;;;;;4991580;28;99970;-68
2021/11/27 06:31:31;;;;;;;23.05;16.80;;;6.10;84.90;;;;;;4992558;28;98570;-68
2021/11/27 06:34:00;;;;;;;24.77;17.17;;;6.10;85.40;;;;;;4961071;28;99369;-68
2021/11/27 06:36:30;;;;;;;25.58;18.42;;;6.10;85.10;;;;;;4976233;28;102514;-68
2021/11/27 06:38:57;;;;;;;23.55;17.15;;;6.10;85.30;;;;;;4976580;28;101243;-68
2021/11/27 06:41:24;;;;;;;24.58;17.00;;;6.10;85.20;;;;;;4994803;28;98520;-72
2021/11/27 06:44:20;;;;;;;23.35;16.48;;;6.10;85.10;;;;;;4994232;28;99497;-73
2021/11/27 06:46:48;;;;;;;24.35;16.77;;;6.10;85.10;;;;;;4994628;28;99072;-73
2021/11/27 06:49:15;;;;;;;28.10;18.73;;;6.10;85.80;;;;;;4976982;28;99052;-71
2021/11/27 06:51:42;;;;;;;27.05;18.33;;;6.20;85.60;;;;;;4994631;28;98583;-68
2021/11/27 06:54:09;;;;;;;22.20;15.50;;;6.20;85.40;;;;;;4976802;28;98183;-68
2021/11/27 06:56:36;;;;;;;28.40;17.42;;;6.20;84.90;;;;;;4976268;28;100146;-71
2021/11/27 06:59:03;;;;;;;25.23;17.70;;;6.10;85.10;;;;;;4992810;28;100084;-72
2021/11/27 07:01:53;;;;;;;25.45;18.52;;;6.10;85.10;;;;;;4979373;28;99340;-72
2021/11/27 07:04:38;;;;;;;25.17;16.65;;;6.10;85.50;;;;;;4993593;28;98550;-71
2021/11/27 07:07:24;;;;;;;27.40;18.13;;;6.10;85.50;;;;;;4993878;28;98776;-72
2021/11/27 07:10:07;;;;;;;26.88;18.45;;;6.10;85.40;;;;;;4992845;28;101250;-71
2021/11/27 07:12:42;;;;;;;28.58;18.83;;;6.10;86.00;;;;;;4976498;28;98570;-72
2021/11/27 07:15:09;;;;;;;28.55;19.05;;;6.10;85.60;;;;;;4976665;28;98605;-73
2021/11/27 07:17:37;;;;;;;27.10;19.13;;;6.10;85.60;;;;;;4994010;28;99091;-71
2021/11/27 07:20:07;;;;;;;32.15;20.83;;;6.20;85.50;;;;;;4976856;28;98975;-72
2021/11/27 07:22:34;;;;;;;29.80;19.60;;;6.20;85.50;;;;;;4994211;28;98789;-72
2021/11/27 07:25:06;;;;;;;27.20;17.95;;;6.20;85.30;;;;;;4977258;28;98599;-71
2021/11/27 07:27:53;;;;;;;27.50;17.90;;;6.20;85.30;;;;;;4991885;28;100655;-73
2021/11/27 07:30:20;;;;;;;28.48;19.83;;;6.20;85.30;;;;;;4994045;28;99614;-71
2021/11/27 07:32:49;;;;;;;28.08;19.30;;;6.20;85.30;;;;;;4975803;28;98567;-72
2021/11/27 07:35:15;;;;;;;27.80;18.45;;;6.20;85.50;;;;;;4976790;28;98553;-73
2021/11/27 07:37:42;;;;;;;31.17;19.98;;;6.20;86.00;;;;;;4993588;28;99111;-72
2021/11/27 07:40:10;;;;;;;30.20;20.05;;;6.30;85.50;;;;;;4993771;28;98827;-69
2021/11/27 07:42:38;;;;;;;28.35;18.17;;;6.30;85.30;;;;;;4993023;28;98587;-69
2021/11/27 07:45:33;;;;;;;;;;;6.30;85.20;;;;;;4992164;28;97710;-69
2021/11/27 07:48:19;;;;;;;28.60;18.58;;;6.30;85.80;;;;;;4993341;28;98517;-69
2021/11/27 07:51:05;;;;;;;32.30;20.13;;;6.30;85.50;;;;;;4993469;28;98540;-69
2021/11/27 07:53:41;;;;;;;27.98;17.63;;;6.30;85.40;;;;;;4975242;28;99460;-69
2021/11/27 07:56:10;;;;;;;32.97;21.20;;;6.30;85.50;;;;;;4994099;28;99146;-69
2021/11/27 07:58:37;;;;;;;31.92;20.02;;;6.40;85.30;;;;;;4993018;28;111526;-69
2021/11/27 08:01:04;;;;;;;29.23;19.35;;;6.40;85.40;;;;;;4993671;28;98823;-69
2021/11/27 08:03:33;;;;;;;31.65;19.98;;;6.40;85.10;;;;;;4993540;28;98465;-69
2021/11/27 08:06:00;;;;;;;31.55;20.65;;;6.40;85.50;;;;;;4993848;28;98934;-69
2021/11/27 08:08:27;;;;;;;34.97;22.20;;;6.50;85.10;;;;;;4993186;28;100182;-69
2021/11/27 08:10:54;;;;;;;31.15;20.20;;;6.50;85.50;;;;;;4993364;28;98900;-69
2021/11/27 08:13:21;;;;;;;31.13;20.02;;;6.50;85.10;;;;;;4993812;28;98904;-69
2021/11/27 08:15:48;;;;;;;30.80;19.63;;;6.50;84.90;;;;;;4993412;28;98495;-69
2021/11/27 08:18:15;;;;;;;30.23;19.40;;;6.60;85.00;;;;;;4993036;28;99819;-69
2021/11/27 08:20:43;;;;;;;44.35;27.75;;;6.60;84.40;;;;;;4992863;28;99469;-69
2021/11/27 08:23:10;;;;;;;46.97;32.95;;;6.70;84.50;;;;;;4993266;28;98535;-69
2021/11/27 08:25:37;;;;;;;38.10;27.58;;;6.70;84.10;;;;;;4993310;28;98505;-69
2021/11/27 08:28:04;;;;;;;31.90;23.63;;;6.80;84.30;;;;;;4993130;28;100961;-69
2021/11/27 08:30:31;;;;;;;179.85;106.50;;;6.80;84.00;;;;;;4974854;28;100115;-69
2021/11/27 08:32:58;;;;;;;34.55;25.85;;;6.80;84.00;;;;;;4992555;28;98862;-69
2021/11/27 08:35:25;;;;;;;45.47;38.00;;;6.90;84.00;;;;;;4993792;28;97786;-69
2021/11/27 08:37:52;;;;;;;49.42;44.30;;;6.90;84.00;;;;;;4992701;28;99241;-69
2021/11/27 08:40:19;;;;;;;33.00;24.92;;;7.00;84.20;;;;;;4975146;28;98649;-69
2021/11/27 08:42:46;;;;;;;30.58;22.33;;;7.00;83.40;;;;;;4992524;28;99742;-69
2021/11/27 08:45:15;;;;;;;30.83;20.80;;;7.10;83.30;;;;;;4993223;28;98565;-69
2021/11/27 08:47:44;;;;;;;26.08;19.55;;;7.00;82.80;;;;;;4975246;28;99146;-69
2021/11/27 08:50:11;;;;;;;24.77;19.60;;;7.00;83.30;;;;;;4992725;28;98879;-69
2021/11/27 08:52:38;;;;;;;25.38;17.70;;;7.00;83.40;;;;;;4974455;28;98581;-68
2021/11/27 08:55:06;;;;;;;25.75;17.73;;;7.00;83.60;;;;;;4991785;28;98619;-68
2021/11/27 08:57:33;;;;;;;26.13;19.13;;;7.00;83.30;;;;;;4992602;28;99044;-68
2021/11/27 09:00:02;;;;;;;23.90;17.63;;;7.00;83.40;;;;;;4992873;28;98754;-69
2021/11/27 09:02:29;;;;;;;27.25;18.65;;;7.00;83.10;;;;;;4992788;28;98561;-69
2021/11/27 09:04:56;;;;;;;25.73;19.05;;;7.00;83.40;;;;;;4992039;28;100981;-69
2021/11/27 09:07:23;;;;;;;28.25;19.67;;;7.00;83.60;;;;;;4992049;28;99872;-69
2021/11/27 09:09:50;;;;;;;29.35;17.70;;;7.00;84.00;;;;;;4991774;28;100545;-72
2021/11/27 09:12:20;;;;;;;26.95;17.98;;;7.00;83.90;;;;;;4974978;28;98472;-72
2021/11/27 09:14:50;;;;;;;27.40;19.90;;;7.00;83.30;;;;;;4991141;28;98580;-72
2021/11/27 09:17:18;;;;;;;28.55;17.98;;;7.10;83.40;;;;;;4992126;28;99089;-72
2021/11/27 09:19:45;;;;;;;27.42;18.23;;;7.10;83.00;;;;;;4990237;28;113743;-72
2021/11/27 09:22:12;;;;;;;23.35;15.52;;;7.20;83.30;;;;;;4975006;28;98659;-72
2021/11/27 09:24:41;;;;;;;26.75;18.13;;;7.20;83.00;;;;;;4992809;28;97791;-72
2021/11/27 09:27:08;;;;;;;24.98;17.08;;;7.20;82.90;;;;;;4991854;28;103139;-72
2021/11/27 09:29:38;;;;;;;21.90;16.58;;;7.30;83.10;;;;;;4992047;28;98746;-69
2021/11/27 09:32:06;;;;;;;27.08;18.75;;;7.30;82.80;;;;;;4973901;28;99323;-69
2021/11/27 09:34:33;;;;;;;23.15;16.25;;;7.40;82.50;;;;;;4992472;28;98520;-69
2021/11/27 09:37:02;;;;;;;22.98;15.43;;;7.40;82.70;;;;;;4991706;28;99155;-68
2021/11/27 09:39:29;;;;;;;22.10;15.02;;;7.50;82.10;;;;;;4992031;28;98788;-68
2021/11/27 09:41:57;;;;;;;20.33;12.88;;;7.50;82.00;;;;;;4989847;28;109309;-69
2021/11/27 09:44:26;;;;;;;17.98;12.65;;;7.60;81.40;;;;;;4974456;28;98578;-69
2021/11/27 09:46:53;;;;;;;19.30;13.50;;;7.60;81.80;;;;;;4973855;28;100358;-69
2021/11/27 09:49:21;;;;;;;16.58;11.35;;;7.70;82.60;;;;;;4974313;28;100082;-68
2021/11/27 09:51:52;;;;;;;19.70;13.70;;;7.70;81.20;;;;;;4991919;28;98604;-69
2021/11/27 09:54:22;;;;;;;15.10;11.07;;;7.70;81.40;;;;;;4991910;28;98529;-69
2021/11/27 09:56:52;;;;;;;17.50;12.02;;;7.70;81.40;;;;;;4991082;28;101298;-69
2021/11/27 09:59:20;;;;;;;17.58;11.55;;;7.70;81.40;;;;;;4991524;28;100622;-69
2021/11/27 10:01:51;;;;;;;19.08;10.95;;;7.70;81.20;;;;;;4991912;28;98502;-69
2021/11/27 10:04:21;;;;;;;22.25;16.55;;;7.70;81.40;;;;;;4992015;28;98558;-68
2021/11/27 10:06:48;;;;;;;152.25;85.03;;;7.70;81.50;;;;;;4976891;28;100458;-69
2021/11/27 10:09:20;;;;;;;81.18;39.35;;;7.80;81.40;;;;;;4997582;28;114180;-69
2021/11/27 10:11:48;;;;;;;322.73;144.68;;;7.80;80.90;;;;;;4998460;28;98514;-69
2021/11/27 10:14:16;;;;;;;26.27;20.88;;;7.80;81.10;;;;;;4998720;28;97783;-69
2021/11/27 10:16:58;;;;;;;20.60;11.98;;;7.70;81.40;;;;;;4998031;28;99165;-69
2021/11/27 10:19:43;;;;;;;18.83;11.07;;;7.70;81.40;;;;;;4997707;28;99999;-69
2021/11/27 10:22:13;;;;;;;15.32;12.52;;;7.70;81.30;;;;;;4996571;28;99233;-69
2021/11/27 10:24:41;;;;;;;12.05;8.27;;;7.70;81.10;;;;;;4998025;28;98543;-69
2021/11/27 10:27:27;;;;;;;10.65;8.73;;;7.70;81.30;;;;;;4998145;28;101348;-68
2021/11/27 10:30:06;;;;;;;11.45;7.63;;;7.80;81.60;;;;;;4998093;28;98908;-68
2021/11/27 10:32:41;;;;;;;10.30;7.35;;;7.80;81.80;;;;;;4999094;28;98484;-69
2021/11/27 10:35:20;;;;;;;11.20;7.10;;;7.80;81.60;;;;;;4981196;28;98582;-74
2021/11/27 10:37:52;;;;;;;8.68;6.57;;;7.80;81.50;;;;;;4980443;28;100443;-73
2021/11/27 10:40:25;;;;;;;5.78;5.03;;;7.80;81.50;;;;;;4980720;28;99995;-73
2021/11/27 10:43:07;;;;;;;6.95;5.30;;;7.80;81.40;;;;;;4999166;28;98705;-73
2021/11/27 10:45:36;;;;;;;6.22;4.35;;;7.90;80.80;;;;;;4997250;28;98449;-73
2021/11/27 10:48:17;;;;;;;7.85;4.70;;;7.80;80.90;;;;;;4997429;28;99840;-73
2021/11/27 10:50:47;;;;;;;7.57;5.82;;;7.80;81.10;;;;;;4997946;28;100631;-74
2021/11/27 10:53:37;;;;;;;4.80;4.40;;;7.80;81.30;;;;;;4998324;28;98565;-73
2021/11/27 10:56:10;;;;;;;5.43;4.60;;;7.80;80.90;;;;;;4998435;28;98471;-74
2021/11/27 10:59:03;;;;;;;6.03;4.57;;;7.80;81.10;;;;;;4998215;28;99339;-73
2021/11/27 11:01:30;;;;;;;4.63;3.85;;;7.80;81.40;;;;;;4980618;28;98702;-73
2021/11/27 11:04:16;;;;;;;5.85;4.50;;;7.80;81.10;;;;;;4979996;28;98524;-73
2021/11/27 11:06:44;;;;;;;4.82;3.83;;;7.80;80.60;;;;;;4981309;28;97768;-73
2021/11/27 11:09:12;;;;;;;4.22;3.67;;;7.70;81.10;;;;;;4997641;28;99223;-73
2021/11/27 11:11:39;;;;;;;5.00;4.07;;;7.70;80.90;;;;;;4997703;28;98873;-73
2021/11/27 11:14:25;;;;;;;3.70;3.35;;;7.70;81.40;;;;;;4998074;28;99616;-74
2021/11/27 11:16:56;;;;;;;6.70;3.75;;;7.70;81.20;;;;;;4980242;28;99171;-72
2021/11/27 11:19:24;;;;;;;6.10;4.22;;;7.70;81.20;;;;;;4993526;28;99073;-73
2021/11/27 11:22:10;;;;;;;5.18;3.92;;;7.70;81.70;;;;;;4994701;28;98886;-73
2021/11/27 11:24:38;;;;;;;5.70;3.83;;;7.70;80.80;;;;;;4977094;28;98906;-72
2021/11/27 11:27:08;;;;;;;4.43;3.70;;;7.60;81.70;;;;;;4994594;28;98532;-73
2021/11/27 11:29:43;;;;;;;4.32;3.47;;;7.60;81.20;;;;;;4994692;28;99201;-73
2021/11/27 11:32:17;;;;;;;5.15;4.18;;;7.60;81.10;;;;;;4994720;28;98700;-73
2021/11/27 11:34:45;;;;;;;6.50;3.75;;;7.60;81.30;;;;;;4993462;28;98543;-74
2021/11/27 11:37:13;;;;;;;4.72;3.95;;;7.60;81.40;;;;;;4994284;28;98537;-73
2021/11/27 11:39:40;;;;;;;5.88;3.90;;;7.70;81.10;;;;;;4993810;28;100036;-73
2021/11/27 11:42:08;;;;;;;25.83;12.15;;;7.70;81.10;;;;;;4994217;28;99434;-72
2021/11/27 11:44:37;;;;;;;25.23;14.05;;;7.70;80.80;;;;;;4993855;28;98581;-74
2021/11/27 11:47:04;;;;;;;71.10;37.00;;;7.70;80.90;;;;;;4993946;28;98532;-73
2021/11/27 11:49:33;;;;;;;32.25;21.33;;;7.70;80.60;;;;;;4975620;28;100325;-73
2021/11/27 11:52:09;;;;;;;6.65;6.00;;;7.70;80.30;;;;;;4993534;28;98980;-74
2021/11/27 11:54:36;;;;;;;6.63;6.03;;;7.70;80.60;;;;;;4994470;28;98918;-73
2021/11/27 11:57:08;;;;;;;4.72;4.30;;;7.70;80.50;;;;;;4976764;28;97866;-73
2021/11/27 11:59:37;;;;;;;5.68;5.07;;;7.70;80.40;;;;;;4976062;28;99078;-73
2021/11/27 12:02:17;;;;;;;5.95;5.00;;;7.70;80.40;;;;;;4993735;28;103301;-72
2021/11/27 12:05:12;;;;;;;5.82;4.20;;;7.80;80.10;;;;;;4994477;28;99635;-73
2021/11/27 12:07:47;;;;;;;4.25;3.95;;;7.80;80.90;;;;;;4976190;28;98625;-73
2021/11/27 12:10:45;;;;;;;4.45;4.05;;;7.80;80.30;;;;;;4993936;28;99115;-73
2021/11/27 12:13:16;;;;;;;4.95;3.80;;;7.70;80.10;;;;;;4975962;28;101963;-72
2021/11/27 12:15:47;;;;;;;5.35;4.00;;;7.60;80.30;;;;;;4994370;28;98626;-73
2021/11/27 12:18:18;;;;;;;4.25;3.85;;;7.60;80.60;;;;;;4976488;28;98536;-73
2021/11/27 12:21:12;;;;;;;4.05;3.55;;;7.70;80.50;;;;;;4994127;28;98904;-73
2021/11/27 12:23:42;;;;;;;3.95;3.63;;;7.70;80.10;;;;;;4994176;28;98716;-73
2021/11/27 12:26:10;;;;;;;4.20;3.88;;;7.70;79.90;;;;;;4975804;28;98529;-74
2021/11/27 12:28:50;;;;;;;4.28;3.88;;;7.70;79.70;;;;;;4993995;28;98491;-73
2021/11/27 12:31:37;;;;;;;4.18;3.83;;;7.70;79.90;;;;;;4993148;28;99895;-73
2021/11/27 12:34:07;;;;;;;4.63;4.18;;;7.80;79.50;;;;;;4975581;28;101117;-73
2021/11/27 12:36:45;;;;;;;4.60;3.78;;;7.80;79.50;;;;;;4993173;28;105419;-73
2021/11/27 12:39:15;;;;;;;4.07;3.67;;;7.80;79.60;;;;;;4993653;28;98519;-73
2021/11/27 12:41:49;;;;;;;5.85;3.60;;;7.80;79.00;;;;;;4975325;28;100200;-73
2021/11/27 12:44:25;;;;;;;55.33;27.67;;;7.80;79.10;;;;;;4991730;28;100322;-73
2021/11/27 12:47:27;;;;;;;5.10;4.38;;;7.80;78.90;;;;;;4993467;28;98907;-72
2021/11/27 12:50:02;;;;;;;4.32;3.92;;;7.80;78.80;;;;;;4994361;28;97664;-73
2021/11/27 12:52:33;;;;;;;4.55;3.38;;;7.80;78.80;;;;;;4993349;28;99150;-72
2021/11/27 12:55:09;;;;;;;3.00;2.80;;;7.80;78.80;;;;;;4991834;28;99962;-73